Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 08:58:09;;;;;;;65.20;5.80;;;;;;;18.92;93.61;98184.31;5027877;28;20435;-40
2023/11/03 09:00:36;;;;;;;31.08;2.90;;;;;;;18.95;93.66;98183.59;5030217;28;20087;-39
2023/11/03 09:03:01;;;;;;;22.15;3.30;;;;;;;19.00;94.22;98182.56;5037891;28;20040;-40
2023/11/03 09:05:27;;;;;;;27.15;3.78;;;;;;;19.03;93.89;98185.41;5027787;28;20033;-40
2023/11/03 09:07:52;;;;;;;37.90;3.72;;;;;;;19.07;94.20;98188.28;5028667;28;20129;-55
2023/11/03 09:10:18;;;;;;;25.20;3.95;;;;;;;19.10;94.84;98184.81;5040910;28;20065;-53
2023/11/03 09:12:44;;;;;;;30.75;3.65;;;;;;;19.14;94.54;98198.66;5031795;28;20390;-56
2023/11/03 09:15:10;;;;;;;42.05;4.47;;;;;;;19.16;94.92;98204.59;5034093;28;20025;-49
2023/11/03 09:17:36;;;;;;;37.15;4.47;;;;;;;19.17;95.43;98206.97;5034261;28;20044;-47
2023/11/03 09:20:04;;;;;;;132.68;9.85;;;;;;;19.19;95.63;98220.34;5033679;28;20038;-45
2023/11/03 09:22:30;;;;;;;46.40;5.40;;;;;;;19.21;95.66;98212.59;5034723;28;20048;-42
2023/11/03 09:24:56;;;;;;;47.92;4.97;;;;;;;19.22;96.14;98220.47;5029765;28;20052;-49
2023/11/03 09:27:23;;;;;;;51.17;4.43;;;;;;;19.24;96.08;98214.66;5033310;28;20017;-55
2023/11/03 09:29:49;;;;;;;32.97;4.70;;;;;;;19.25;96.29;98224.44;5038383;28;20029;-45
2023/11/03 09:32:16;;;;;;;30.65;3.70;;;;;;;19.26;95.80;98219.78;5030471;28;20036;-49
2023/11/03 09:34:41;;;;;;;19.63;3.30;;;;;;;19.27;95.55;98227.66;5038443;28;20100;-47
2023/11/03 09:37:07;;;;;;;26.40;3.35;;;;;;;19.28;95.31;98228.47;5028000;28;20028;-41
2023/11/03 09:39:35;;;;;;;26.35;3.45;;;;;;;19.28;95.18;98231.22;5044583;28;20807;-40
2023/11/03 09:42:04;;;;;;;15.43;3.38;;;;;;;19.29;95.18;98230.06;5038636;28;20109;-40
2023/11/03 09:44:31;;;;;;;24.17;3.70;;;;;;;19.28;94.87;98234.75;5029067;28;20025;-40
2023/11/03 09:46:58;;;;;;;17.20;3.13;;;;;;;19.29;94.93;98238.28;5032109;28;20029;-42
2023/11/03 09:49:24;;;;;;;22.25;3.97;;;;;;;19.26;94.86;98234.28;5037718;28;20512;-40
2023/11/03 09:51:50;;;;;;;13.30;2.95;;;;;;;19.26;94.48;98220.56;5032002;28;20060;-43
2023/11/03 09:54:15;;;;;;;17.02;3.22;;;;;;;19.27;94.73;98235.13;5032768;28;20032;-39
2023/11/03 09:56:43;;;;;;;13.15;2.60;;;;;;;19.27;94.39;98238.66;5036816;28;20064;-37
2023/11/03 09:59:09;;;;;;;13.10;2.90;;;;;;;19.26;94.71;98245.28;5033771;28;20054;-39
2023/11/03 10:01:37;;;;;;;12.18;2.90;;;;;;;19.26;94.10;98244.50;5030767;28;20383;-38
2023/11/03 10:04:03;;;;;;;24.30;3.97;;;;;;;19.23;93.98;98237.75;5037782;28;20025;-38
2023/11/03 10:06:28;;;;;;;16.42;3.67;;;;;;;19.20;93.90;98250.22;5025448;28;20473;-37
2023/11/03 10:08:57;;;;;;;13.00;2.30;;;;;;;19.17;94.10;98242.69;5021470;28;20017;-37
2023/11/03 10:11:23;;;;;;;20.63;3.65;;;;;;;19.15;94.18;98246.91;5019480;28;20060;-39
2023/11/03 10:13:48;;;;;;;13.52;3.00;;;;;;;19.14;94.84;98245.31;5023472;28;20113;-45
2023/11/03 10:16:14;;;;;;;13.85;2.63;;;;;;;19.13;94.71;98243.72;5027647;28;20502;-41
2023/11/03 10:18:39;;;;;;;9.13;3.20;;;;;;;19.13;94.33;98254.69;5030293;28;20650;-39
2023/11/03 10:21:08;;;;;;;21.02;3.25;;;;;;;19.14;94.19;98248.06;5019534;28;20037;-46
2023/11/03 10:23:36;;;;;;;16.27;3.03;;;;;;;19.13;94.14;98251.94;5020920;28;20032;-41
2023/11/03 10:26:03;;;;;;;13.20;2.85;;;;;;;19.14;93.78;98250.81;5033099;28;20029;-38
2023/11/03 10:28:31;;;;;;;10.48;2.75;;;;;;;19.16;92.96;98254.00;5024933;28;20500;-38
2023/11/03 10:30:57;;;;;;;9.73;2.80;;;;;;;19.16;93.25;98252.06;5018083;28;20030;-38
2023/11/03 10:33:24;;;;;;;11.35;2.92;;;;;;;19.16;93.08;98249.31;5024784;28;20764;-37
2023/11/03 10:35:51;;;;;;;9.70;2.47;;;;;;;19.16;93.28;98243.81;5012886;28;20378;-39
2023/11/03 10:38:18;;;;;;;9.88;2.40;;;;;;;19.16;92.58;98243.03;5020815;28;20035;-37
2023/11/03 10:40:44;;;;;;;9.82;3.05;;;;;;;19.17;93.02;98244.63;5028656;28;20033;-39
2023/11/03 10:43:14;;;;;;;8.82;2.40;;;;;;;19.17;92.60;98256.41;5028181;28;20075;-39
2023/11/03 10:45:47;;;;;;;12.93;2.70;;;;;;;19.17;92.28;98250.13;5030954;28;20038;-39
2023/11/03 10:48:26;;;;;;;12.65;3.28;;;;;;;19.18;92.78;98262.72;5027325;28;20611;-41
2023/11/03 10:51:02;;;;;;;11.60;3.38;;;;;;;19.18;92.29;98258.00;5024326;28;20624;-40
2023/11/03 10:53:37;;;;;;;11.90;2.90;;;;;;;19.18;92.57;98258.00;5018899;28;20534;-38
2023/11/03 10:56:09;;;;;;;12.38;4.13;;;;;;;19.18;92.72;98266.25;5010586;28;20442;-38
2023/11/03 10:58:37;;;;;;;13.57;2.80;;;;;;;19.19;92.39;98267.03;5027201;28;20071;-38
2023/11/03 11:01:15;;;;;;;15.65;2.65;;;;;;;19.19;92.24;98278.84;5027376;28;20095;-37
2023/11/03 11:04:06;;;;;;;10.75;2.42;;;;;;;19.20;92.07;98276.88;5019003;28;20022;-38
2023/11/03 11:06:37;;;;;;;10.75;2.50;;;;;;;19.21;92.70;98273.00;5025964;28;20026;-47
2023/11/03 11:09:20;;;;;;;7.65;3.00;;;;;;;19.23;92.87;98279.72;5018744;28;20018;-41
2023/11/03 11:11:46;;;;;;;12.50;2.35;;;;;;;19.25;92.34;98273.88;5014679;28;20864;-43
2023/11/03 11:14:36;;;;;;;8.98;2.33;;;;;;;19.26;92.14;98286.47;5016973;28;20674;-47
2023/11/03 11:17:03;;;;;;;7.40;2.38;;;;;;;19.29;91.88;98288.53;5018187;28;20044;-49
2023/11/03 11:19:50;;;;;;;10.68;2.70;;;;;;;19.29;91.94;98287.72;5017235;28;20033;-45
2023/11/03 11:22:19;;;;;;;23.83;3.13;;;;;;;19.29;92.57;98288.53;5021285;28;20071;-46
2023/11/03 11:24:45;;;;;;;13.57;2.97;;;;;;;19.30;92.95;98287.41;5021450;28;20029;-46
2023/11/03 11:27:12;;;;;;;17.08;2.83;;;;;;;19.31;92.87;98286.25;5021442;28;20117;-46
2023/11/03 11:29:38;;;;;;;11.90;2.72;;;;;;;19.33;93.27;98297.66;5022734;28;20113;-45
2023/11/03 11:32:09;;;;;;;11.30;2.70;;;;;;;19.33;93.21;98303.16;5020182;28;20132;-48
2023/11/03 11:34:38;;;;;;;8.50;2.97;;;;;;;19.35;93.28;98300.88;5017839;28;20018;-48
2023/11/03 11:37:31;;;;;;;12.48;2.72;;;;;;;19.38;92.37;98302.91;5022843;28;20055;-51
2023/11/03 11:39:59;;;;;;;12.98;3.38;;;;;;;19.40;92.31;98319.84;5024767;28;20040;-50
2023/11/03 11:42:27;;;;;;;14.07;3.95;;;;;;;19.42;92.21;98304.97;5009301;28;20037;-50
2023/11/03 11:44:52;;;;;;;31.58;7.38;;;;;;;19.46;92.12;98305.88;5022545;28;20025;-51
2023/11/03 11:47:23;;;;;;;25.90;6.10;;;;;;;19.46;92.34;98309.44;5010709;28;20426;-52
2023/11/03 11:49:49;;;;;;;26.30;4.75;;;;;;;19.48;92.14;98306.34;5006233;28;20021;-52
2023/11/03 11:52:14;;;;;;;20.60;6.15;;;;;;;19.49;92.35;98316.97;5019322;28;20038;-38
2023/11/03 11:54:40;;;;;;;22.52;4.50;;;;;;;19.51;92.44;98322.09;5016500;28;20045;-38
2023/11/03 11:57:07;;;;;;;21.55;5.15;;;;;;;19.52;92.88;98318.22;5019688;28;20103;-39
2023/11/03 11:59:33;;;;;;;24.58;5.43;;;;;;;19.53;93.08;98339.88;5024776;28;20079;-44
2023/11/03 12:02:00;;;;;;;15.25;4.30;;;;;;;19.54;92.89;98327.72;5019595;28;20532;-39
2023/11/03 12:04:26;;;;;;;17.55;4.95;;;;;;;19.59;93.07;98334.91;5019451;28;20474;-40
2023/11/03 12:06:52;;;;;;;20.13;5.13;;;;;;;19.60;92.98;98336.50;5009638;28;20014;-55
2023/11/03 12:09:18;;;;;;;21.13;5.25;;;;;;;19.63;93.19;98344.06;5012539;28;20447;-47
2023/11/03 12:11:43;;;;;;;19.88;4.63;;;;;;;19.66;93.13;98342.59;5018791;28;20473;-47
2023/11/03 12:14:10;;;;;;;18.90;4.90;;;;;;;19.67;93.19;98355.97;5020775;28;20055;-46
2023/11/03 12:16:35;;;;;;;9.55;3.15;;;;;;;19.67;92.95;98352.44;5016606;28;20033;-46
2023/11/03 12:19:02;;;;;;;15.10;3.40;;;;;;;19.67;92.55;98363.41;5005301;28;20513;-46
2023/11/03 12:21:29;;;;;;;19.25;4.28;;;;;;;19.68;92.66;98363.06;5020211;28;20586;-50
2023/11/03 12:23:57;;;;;;;13.35;4.05;;;;;;;19.66;92.95;98368.09;5012866;28;20078;-47
2023/11/03 12:26:23;;;;;;;11.80;3.50;;;;;;;19.66;92.80;98372.81;5023481;28;20021;-47
2023/11/03 12:28:49;;;;;;;9.55;3.55;;;;;;;19.65;93.05;98380.22;5019575;28;20158;-42
2023/11/03 12:31:14;;;;;;;21.17;3.92;;;;;;;19.65;92.88;98374.72;5022252;28;20477;-47
2023/11/03 12:33:40;;;;;;;10.10;3.33;;;;;;;19.65;93.09;98377.47;5014271;28;20474;-45
2023/11/03 12:36:06;;;;;;;18.48;4.82;;;;;;;19.66;93.15;98381.84;5025250;28;20033;-45
2023/11/03 12:38:46;;;;;;;18.45;4.30;;;;;;;19.68;93.02;98387.78;5010117;28;20147;-47
2023/11/03 12:41:16;;;;;;;14.52;4.13;;;;;;;19.68;92.03;98387.78;5008555;28;20034;-43
2023/11/03 12:44:05;;;;;;;23.50;6.10;;;;;;;19.71;92.53;98378.84;5014353;28;20375;-46
2023/11/03 12:46:33;;;;;;;38.65;8.65;;;;;;;19.73;92.54;98395.78;5019856;28;20021;-43
2023/11/03 12:49:11;;;;;;;36.53;8.85;;;;;;;19.77;92.31;98389.63;5016941;28;20037;-44
2023/11/03 12:51:37;;;;;;;28.30;7.78;;;;;;;19.82;91.96;98390.16;5023827;28;20450;-47
2023/11/03 12:54:03;;;;;;;37.25;8.93;;;;;;;19.86;91.67;98402.09;5013908;28;20643;-45
2023/11/03 12:56:54;;;;;;;28.33;8.13;;;;;;;19.91;91.29;98392.78;5013544;28;20132;-44
2023/11/03 12:59:21;;;;;;;33.95;8.15;;;;;;;19.96;91.39;98400.81;5011879;28;20045;-47
2023/11/03 13:01:50;;;;;;;37.55;9.20;;;;;;;19.98;91.16;98398.50;5020379;28;20117;-49
2023/11/03 13:04:18;;;;;;;31.42;8.55;;;;;;;20.02;90.61;98398.59;5016603;28;20107;-50
2023/11/03 13:06:45;;;;;;;35.47;9.23;;;;;;;20.05;90.48;98403.41;4993965;28;20026;-48
2023/11/03 13:09:15;;;;;;;33.95;8.25;;;;;;;20.08;90.14;98407.41;5012258;28;20025;-51
2023/11/03 13:11:42;;;;;;;32.05;8.20;;;;;;;20.10;89.91;98408.66;5013865;28;20474;-50
2023/11/03 13:14:08;;;;;;;27.13;7.95;;;;;;;20.11;89.57;98398.44;5014397;28;20032;-46
2023/11/03 13:16:34;;;;;;;60.70;8.27;;;;;;;20.12;89.90;98394.53;5014311;28;20462;-48
2023/11/03 13:19:00;;;;;;;38.30;7.10;;;;;;;20.12;89.40;98397.28;5020156;28;20032;-47
2023/11/03 13:21:25;;;;;;;18.13;5.97;;;;;;;20.11;89.12;98410.25;5018921;28;20028;-46
2023/11/03 13:23:51;;;;;;;23.25;6.05;;;;;;;20.09;89.41;98417.25;5019978;28;20060;-46
2023/11/03 13:26:16;;;;;;;22.23;5.63;;;;;;;20.06;88.97;98405.00;5011480;28;20018;-46
2023/11/03 13:28:42;;;;;;;17.85;5.05;;;;;;;20.06;89.28;98426.19;5011911;28;20033;-46
2023/11/03 13:31:08;;;;;;;17.95;4.50;;;;;;;20.01;88.52;98430.78;5015775;28;20116;-41
2023/11/03 13:33:34;;;;;;;18.30;5.05;;;;;;;19.99;88.75;98426.78;5018947;28;20034;-46
2023/11/03 13:36:00;;;;;;;18.40;4.55;;;;;;;19.96;87.81;98435.72;5012246;28;20072;-46
2023/11/03 13:38:25;;;;;;;12.15;3.88;;;;;;;19.93;87.96;98437.22;5013971;28;20033;-41
2023/11/03 13:40:51;;;;;;;17.38;4.15;;;;;;;19.88;88.29;98432.75;5017265;28;20101;-47
2023/11/03 13:43:16;;;;;;;11.43;3.40;;;;;;;19.85;88.32;98425.22;5018777;28;20478;-46
2023/11/03 13:45:42;;;;;;;109.18;7.78;;;;;;;19.81;88.39;98443.50;5015813;28;20522;-43
2023/11/03 13:48:07;;;;;;;19.55;4.03;;;;;;;19.78;89.01;98432.41;5013498;28;20095;-44
2023/11/03 13:50:35;;;;;;;15.63;3.63;;;;;;;19.79;89.29;98434.84;5015537;28;20099;-45
2023/11/03 13:53:00;;;;;;;21.95;3.78;;;;;;;19.79;89.59;98432.09;5017403;28;20486;-46
2023/11/03 13:55:26;;;;;;;12.00;3.30;;;;;;;19.79;89.61;98440.34;5028423;28;20063;-46
2023/11/03 13:57:52;;;;;;;14.85;3.67;;;;;;;19.80;89.80;98430.13;5027052;28;20580;-45
2023/11/03 14:00:18;;;;;;;12.63;2.92;;;;;;;19.78;89.68;98433.22;5024476;28;20033;-43
2023/11/03 14:02:43;;;;;;;13.82;3.63;;;;;;;19.81;89.41;98431.72;5020264;28;20371;-48
2023/11/03 14:05:10;;;;;;;14.13;3.50;;;;;;;19.81;89.53;98431.72;5019860;28;20517;-48
2023/11/03 14:07:39;;;;;;;12.95;2.97;;;;;;;19.81;89.68;98427.03;5015752;28;20021;-45
2023/11/03 14:10:08;;;;;;;6.72;2.45;;;;;;;19.84;89.52;98439.31;5025779;28;20087;-45
2023/11/03 14:12:33;;;;;;;9.55;3.30;;;;;;;19.87;89.63;98430.38;5020523;28;20033;-44
2023/11/03 14:14:59;;;;;;;10.43;3.13;;;;;;;19.90;89.27;98443.41;5025314;28;20030;-46
2023/11/03 14:17:24;;;;;;;7.95;2.92;;;;;;;19.93;89.30;98437.22;5019671;28;20029;-47
2023/11/03 14:19:51;;;;;;;5.93;2.25;;;;;;;19.97;88.95;98442.84;5022852;28;20018;-45
2023/11/03 14:22:17;;;;;;;12.73;3.20;;;;;;;20.01;88.94;98435.47;5019596;28;20029;-44
2023/11/03 14:24:43;;;;;;;9.75;2.53;;;;;;;20.07;88.77;98438.78;5024370;28;20018;-45
2023/11/03 14:27:08;;;;;;;9.13;2.38;;;;;;;20.10;88.52;98447.16;5027552;28;20549;-45
2023/11/03 14:29:37;;;;;;;14.45;3.83;;;;;;;20.12;88.30;98444.84;5015610;28;20470;-43
2023/11/03 14:32:04;;;;;;;7.13;2.53;;;;;;;20.13;88.20;98449.19;5014458;28;20043;-48
2023/11/03 14:34:30;;;;;;;8.85;2.65;;;;;;;20.16;88.51;98453.22;5018355;28;20066;-44
2023/11/03 14:36:55;;;;;;;9.05;2.95;;;;;;;20.17;88.13;98449.28;5018995;28;20462;-46
2023/11/03 14:39:22;;;;;;;7.90;2.58;;;;;;;20.18;87.90;98467.41;5017865;28;20021;-38
2023/11/03 14:41:48;;;;;;;9.98;2.83;;;;;;;20.19;87.69;98469.00;5020049;28;20026;-36
2023/11/03 14:44:15;;;;;;;8.82;3.10;;;;;;;20.21;87.80;98472.22;5023456;28;20025;-37
2023/11/03 14:46:41;;;;;;;9.70;2.90;;;;;;;20.22;87.63;98475.75;5019725;28;20032;-37
2023/11/03 14:49:09;;;;;;;10.23;2.75;;;;;;;20.21;87.33;98483.22;5022254;28;20064;-37
2023/11/03 14:51:35;;;;;;;10.07;2.92;;;;;;;20.22;87.40;98493.06;5024831;28;20462;-36
2023/11/03 14:54:01;;;;;;;10.05;2.80;;;;;;;20.22;86.72;98482.06;5014937;28;20871;-40
2023/11/03 14:56:30;;;;;;;8.85;2.40;;;;;;;20.21;85.76;98485.97;5002324;28;20128;-39
2023/11/03 14:59:00;;;;;;;17.05;2.60;;;;;;;20.18;84.55;98478.41;5021123;28;20048;-39
2023/11/03 15:01:26;;;;;;;13.13;2.90;;;;;;;20.14;84.55;98483.78;5020343;28;20030;-38
2023/11/03 15:03:52;;;;;;;13.98;3.38;;;;;;;20.10;85.20;98488.38;5022526;28;20029;-39
2023/11/03 15:06:21;;;;;;;7.35;2.38;;;;;;;20.07;85.40;98488.28;5009821;28;20022;-39
2023/11/03 15:08:51;;;;;;;8.25;2.63;;;;;;;20.04;85.64;98492.53;5016647;28;20303;-39
2023/11/03 15:11:17;;;;;;;6.13;2.20;;;;;;;20.01;85.35;98488.53;5020070;28;20033;-39
2023/11/03 15:13:44;;;;;;;9.88;2.50;;;;;;;19.99;85.42;98481.78;5025038;28;20060;-38
2023/11/03 15:16:13;;;;;;;16.10;2.60;;;;;;;19.98;85.84;98491.16;5020964;28;20037;-38
2023/11/03 15:18:40;;;;;;;8.55;2.47;;;;;;;19.95;85.45;98495.41;5029432;28;20048;-39
2023/11/03 15:21:07;;;;;;;9.95;2.88;;;;;;;19.96;85.60;98487.97;5015663;28;20032;-39
2023/11/03 15:23:35;;;;;;;5.35;2.10;;;;;;;19.95;85.69;98500.91;5018577;28;20061;-39
2023/11/03 15:26:02;;;;;;;12.82;2.42;;;;;;;19.95;85.19;98500.91;5018083;28;20203;-45
2023/11/03 15:28:27;;;;;;;10.55;2.28;;;;;;;19.96;85.23;98507.19;5019067;28;20485;-45
2023/11/03 15:30:53;;;;;;;8.18;2.30;;;;;;;19.95;85.39;98511.91;5028034;28;20028;-45
2023/11/03 15:33:18;;;;;;;7.00;2.65;;;;;;;19.95;85.14;98508.34;5022813;28;20029;-44
2023/11/03 15:35:44;;;;;;;6.85;2.15;;;;;;;19.95;85.19;98509.16;5010291;28;20030;-45
2023/11/03 15:38:09;;;;;;;5.55;2.30;;;;;;;19.95;85.08;98513.84;5017292;28;20045;-45
2023/11/03 15:40:35;;;;;;;6.93;2.50;;;;;;;19.95;85.05;98511.91;5023794;28;20026;-46
2023/11/03 15:43:00;;;;;;;6.30;2.03;;;;;;;19.94;85.29;98515.81;5021143;28;20401;-46
2023/11/03 15:45:26;;;;;;;7.70;2.45;;;;;;;19.93;85.09;98510.66;5026790;28;20039;-45
2023/11/03 15:47:51;;;;;;;9.43;2.30;;;;;;;19.91;84.75;98515.69;5026626;28;20026;-45
2023/11/03 15:50:19;;;;;;;9.82;2.00;;;;;;;19.89;84.97;98516.03;5017747;28;20048;-44
2023/11/03 15:52:47;;;;;;;3.58;1.85;;;;;;;19.87;85.02;98512.84;5018152;28;20028;-44
2023/11/03 15:55:13;;;;;;;7.35;2.05;;;;;;;19.85;84.93;98524.19;5017027;28;20041;-45
2023/11/03 15:57:39;;;;;;;4.43;1.83;;;;;;;19.84;84.88;98521.75;5018381;28;20045;-44
2023/11/03 16:00:06;;;;;;;6.35;2.08;;;;;;;19.82;85.11;98519.34;5015669;28;20050;-44
2023/11/03 16:02:33;;;;;;;6.85;2.10;;;;;;;19.83;84.62;98537.47;5012437;28;20033;-44
2023/11/03 16:04:59;;;;;;;5.93;2.13;;;;;;;19.81;84.82;98527.94;5025432;28;20414;-45
2023/11/03 16:07:24;;;;;;;8.18;1.92;;;;;;;19.80;84.75;98529.84;5014747;28;20032;-44
2023/11/03 16:09:50;;;;;;;3.42;1.75;;;;;;;19.82;84.50;98526.78;5013711;28;20390;-44
2023/11/03 16:12:16;;;;;;;9.15;2.00;;;;;;;19.82;84.70;98521.28;5018426;28;20036;-45
2023/11/03 16:14:41;;;;;;;5.25;1.77;;;;;;;19.81;84.92;98534.22;5014852;28;20032;-44
2023/11/03 16:17:07;;;;;;;4.38;2.13;;;;;;;19.82;84.79;98537.78;5016537;28;20034;-44
2023/11/03 16:19:33;;;;;;;4.65;1.63;;;;;;;19.84;84.73;98546.50;5017617;28;20029;-44
2023/11/03 16:21:58;;;;;;;5.85;2.03;;;;;;;19.86;84.38;98546.97;5022615;28;20026;-44
2023/11/03 16:24:23;;;;;;;4.90;1.90;;;;;;;19.91;83.99;98551.44;5018699;28;20084;-44
2023/11/03 16:26:49;;;;;;;5.47;1.90;;;;;;;19.96;84.27;98549.25;5019347;28;20502;-44
2023/11/03 16:29:14;;;;;;;4.50;1.83;;;;;;;20.04;84.30;98555.78;5016454;28;20033;-39
2023/11/03 16:31:41;;;;;;;4.72;1.50;;;;;;;20.11;84.08;98553.25;5024072;28;20036;-39
2023/11/03 16:34:07;;;;;;;3.42;1.70;;;;;;;20.18;83.94;98550.72;5016623;28;20501;-39
2023/11/03 16:36:36;;;;;;;3.60;1.67;;;;;;;20.27;83.82;98549.75;5012954;28;20014;-40
2023/11/03 16:39:02;;;;;;;5.10;1.70;;;;;;;20.34;83.86;98559.03;5023374;28;20029;-39
2023/11/03 16:41:28;;;;;;;3.70;1.70;;;;;;;20.42;82.84;98568.31;5015607;28;20033;-39
2023/11/03 16:43:53;;;;;;;3.70;1.75;;;;;;;20.50;82.92;98561.06;5024401;28;20021;-38
2023/11/03 16:46:18;;;;;;;2.33;1.30;;;;;;;20.57;81.83;98561.25;5025120;28;20022;-38
2023/11/03 16:48:44;;;;;;;2.80;1.60;;;;;;;20.62;81.85;98558.25;5024482;28;20021;-38
2023/11/03 16:51:09;;;;;;;3.63;1.45;;;;;;;20.67;82.04;98555.28;5020954;28;20030;-39
2023/11/03 16:53:36;;;;;;;4.97;1.60;;;;;;;20.70;81.95;98556.53;5015014;28;20405;-39
2023/11/03 16:56:02;;;;;;;3.50;1.60;;;;;;;20.71;81.69;98569.13;5019291;28;20026;-39
2023/11/03 16:58:27;;;;;;;2.78;1.70;;;;;;;20.70;81.98;98559.28;5020869;28;20036;-40
2023/11/03 17:00:54;;;;;;;3.08;1.60;;;;;;;20.66;81.05;98556.41;5022692;28;20029;-39
2023/11/03 17:03:21;;;;;;;2.95;1.63;;;;;;;20.63;81.07;98564.56;5014491;28;20433;-40
2023/11/03 17:05:47;;;;;;;4.05;1.52;;;;;;;20.58;81.49;98562.06;5014078;28;20544;-41
2023/11/03 17:08:13;;;;;;;3.50;1.42;;;;;;;20.53;81.67;98558.41;5018442;28;20117;-39
2023/11/03 17:10:39;;;;;;;3.28;1.60;;;;;;;20.51;81.77;98568.16;5018402;28;20109;-39
2023/11/03 17:13:07;;;;;;;2.45;1.30;;;;;;;20.48;81.27;98566.13;5011235;28;20466;-39
2023/11/03 17:15:33;;;;;;;5.18;1.67;;;;;;;20.45;81.87;98566.81;5023520;28;20037;-44
2023/11/03 17:18:05;;;;;;;2.58;1.50;;;;;;;20.42;81.78;98571.06;5014057;28;20034;-44
2023/11/03 17:20:31;;;;;;;5.32;1.60;;;;;;;20.38;81.66;98575.66;5025505;28;20040;-45
2023/11/03 17:22:58;;;;;;;2.85;1.55;;;;;;;20.34;81.59;98571.97;5022471;28;20417;-39
2023/11/03 17:25:24;;;;;;;4.95;1.42;;;;;;;20.31;82.04;98567.19;5023860;28;20047;-45
2023/11/03 17:27:50;;;;;;;2.53;1.55;;;;;;;20.27;81.79;98567.09;5022493;28;20024;-44
2023/11/03 17:30:18;;;;;;;2.85;1.40;;;;;;;20.23;81.47;98559.88;5023847;28;20041;-44
2023/11/03 17:32:47;;;;;;;3.17;1.45;;;;;;;20.20;81.77;98575.13;5017343;28;20060;-38
2023/11/03 17:35:13;;;;;;;5.10;1.85;;;;;;;20.16;81.99;98565.97;5016755;28;20099;-39
2023/11/03 17:37:38;;;;;;;4.20;1.73;;;;;;;20.12;82.51;98574.09;5019048;28;20553;-38
2023/11/03 17:40:05;;;;;;;3.30;1.67;;;;;;;20.09;82.35;98574.00;5026535;28;20033;-38
2023/11/03 17:42:30;;;;;;;6.05;2.17;;;;;;;20.06;82.64;98571.91;5019094;28;20044;-39
2023/11/03 17:44:57;;;;;;;5.93;2.40;;;;;;;20.01;82.41;98571.00;5021167;28;20486;-39
2023/11/03 17:47:22;;;;;;;6.28;2.10;;;;;;;20.00;82.32;98568.59;5029643;28;20440;-40
2023/11/03 17:49:48;;;;;;;8.80;2.80;;;;;;;19.99;82.62;98573.28;5026981;28;20026;-38
2023/11/03 17:52:13;;;;;;;9.30;2.67;;;;;;;19.98;82.53;98577.19;5021897;28;20056;-38
2023/11/03 17:54:39;;;;;;;8.40;2.80;;;;;;;19.98;83.05;98576.41;5022732;28;20520;-45
2023/11/03 17:57:05;;;;;;;8.52;2.72;;;;;;;19.98;82.55;98582.69;5025249;28;20508;-45
2023/11/03 17:59:33;;;;;;;9.52;2.95;;;;;;;19.97;82.44;98583.03;5021502;28;20215;-44
2023/11/03 18:02:00;;;;;;;8.70;2.53;;;;;;;19.97;82.47;98580.28;5021976;28;20030;-44
2023/11/03 18:04:25;;;;;;;13.35;3.15;;;;;;;19.99;82.37;98578.00;5022781;28;20425;-39
2023/11/03 18:06:51;;;;;;;7.35;2.80;;;;;;;19.99;82.36;98589.00;5038488;28;20013;-39
2023/11/03 18:09:18;;;;;;;8.95;2.97;;;;;;;19.99;82.17;98576.03;5015071;28;20031;-39
2023/11/03 18:11:45;;;;;;;8.50;3.20;;;;;;;20.00;82.24;98585.09;5012738;28;20486;-39
2023/11/03 18:14:16;;;;;;;9.20;3.20;;;;;;;20.01;82.14;98576.50;5016038;28;20604;-39
2023/11/03 18:16:41;;;;;;;10.00;2.92;;;;;;;20.02;82.23;98582.81;5028296;28;20402;-39
2023/11/03 18:19:08;;;;;;;9.30;2.95;;;;;;;20.03;82.20;98584.41;5017993;28;20018;-38
2023/11/03 18:21:34;;;;;;;10.02;3.00;;;;;;;20.02;82.00;98583.63;5021434;28;20030;-38
2023/11/03 18:24:01;;;;;;;9.65;3.08;;;;;;;19.99;82.04;98580.75;5020877;28;20040;-39
2023/11/03 18:26:27;;;;;;;9.82;3.05;;;;;;;19.96;81.78;98582.25;5019391;28;20026;-39
2023/11/03 18:28:54;;;;;;;7.38;2.85;;;;;;;19.93;82.11;98582.94;5023812;28;20529;-44
2023/11/03 18:31:20;;;;;;;6.90;2.80;;;;;;;19.89;81.95;98587.50;5014870;28;20083;-38
2023/11/03 18:33:45;;;;;;;9.30;2.85;;;;;;;19.87;81.72;98579.59;5018084;28;20104;-38
2023/11/03 18:36:10;;;;;;;12.02;2.80;;;;;;;19.84;81.49;98582.22;5017035;28;20043;-38
2023/11/03 18:38:37;;;;;;;7.03;2.88;;;;;;;19.82;82.07;98570.75;5015928;28;20449;-38
2023/11/03 18:41:02;;;;;;;9.85;2.85;;;;;;;19.78;82.01;98581.63;5021140;28;20110;-38
2023/11/03 18:43:28;;;;;;;7.95;2.65;;;;;;;19.76;81.44;98564.69;5023522;28;20456;-39
2023/11/03 18:45:53;;;;;;;11.05;2.78;;;;;;;19.74;82.00;98572.47;5029477;28;20075;-39
2023/11/03 18:48:18;;;;;;;7.18;2.50;;;;;;;19.72;81.85;98569.28;5011116;28;20085;-39
2023/11/03 18:50:44;;;;;;;7.55;2.42;;;;;;;19.68;82.20;98574.66;5012009;28;20113;-44
2023/11/03 18:53:09;;;;;;;7.82;2.45;;;;;;;19.66;81.72;98565.94;5014116;28;20161;-43
2023/11/03 18:55:35;;;;;;;9.65;2.10;;;;;;;19.64;82.11;98565.47;5025435;28;20045;-39
2023/11/03 18:58:01;;;;;;;7.68;2.00;;;;;;;19.61;81.74;98566.16;5020587;28;20092;-38
2023/11/03 19:00:30;;;;;;;6.28;2.40;;;;;;;19.60;81.84;98572.00;5015974;28;20509;-38
2023/11/03 19:02:56;;;;;;;4.82;2.08;;;;;;;19.58;81.83;98580.56;5020323;28;20056;-39
2023/11/03 19:05:21;;;;;;;4.70;2.08;;;;;;;19.55;81.97;98571.06;5023435;28;20053;-45
2023/11/03 19:07:47;;;;;;;7.72;2.30;;;;;;;19.54;81.80;98585.16;5017256;28;20028;-43
2023/11/03 19:10:14;;;;;;;6.20;2.22;;;;;;;19.52;81.69;98571.78;5023718;28;20112;-45
2023/11/03 19:12:39;;;;;;;6.13;2.28;;;;;;;19.53;81.92;98575.31;5012125;28;20026;-44
2023/11/03 19:15:07;;;;;;;5.03;2.00;;;;;;;19.53;81.79;98575.31;5022768;28;20057;-39
2023/11/03 19:17:32;;;;;;;4.65;2.20;;;;;;;19.53;81.51;98575.31;5014966;28;20026;-40
2023/11/03 19:19:57;;;;;;;5.97;1.90;;;;;;;19.53;81.26;98573.38;5014122;28;20096;-39
2023/11/03 19:22:23;;;;;;;7.70;2.00;;;;;;;19.53;81.47;98570.63;5014699;28;20028;-38
2023/11/03 19:24:49;;;;;;;4.40;1.92;;;;;;;19.55;81.24;98575.78;5014714;28;20483;-39
2023/11/03 19:27:15;;;;;;;4.55;1.88;;;;;;;19.55;81.40;98570.28;5012795;28;20108;-39
2023/11/03 19:29:42;;;;;;;3.10;1.75;;;;;;;19.54;81.46;98566.72;5022191;28;20561;-39
2023/11/03 19:32:07;;;;;;;5.03;2.00;;;;;;;19.52;81.04;98577.28;5025417;28;20017;-43
2023/11/03 19:34:34;;;;;;;3.10;1.80;;;;;;;19.51;81.05;98575.66;5017779;28;20052;-45
2023/11/03 19:37:00;;;;;;;3.65;1.80;;;;;;;19.50;80.91;98576.00;5017112;28;20030;-44
2023/11/03 19:39:26;;;;;;;7.75;2.03;;;;;;;19.49;80.96;98574.41;5021240;28;20029;-44
2023/11/03 19:41:52;;;;;;;3.35;1.80;;;;;;;19.47;80.95;98571.19;5013767;28;20109;-44
2023/11/03 19:44:17;;;;;;;2.70;1.35;;;;;;;19.44;81.17;98578.16;5027502;28;20596;-45
2023/11/03 19:46:43;;;;;;;2.92;1.48;;;;;;;19.45;80.82;98587.19;5036669;28;20037;-39
2023/11/03 19:49:09;;;;;;;2.05;1.48;;;;;;;19.42;80.66;98585.94;5018225;28;20049;-39
2023/11/03 19:51:34;;;;;;;2.85;1.55;;;;;;;19.42;81.22;98576.91;5002099;28;20185;-39
2023/11/03 19:54:00;;;;;;;3.33;1.40;;;;;;;19.42;81.22;98574.94;5018404;28;20393;-39
2023/11/03 19:56:26;;;;;;;4.47;1.67;;;;;;;19.42;81.11;98594.19;5013998;28;20129;-39
2023/11/03 19:58:51;;;;;;;2.47;1.50;;;;;;;19.43;80.79;98584.81;5013642;28;20080;-39
2023/11/03 20:01:18;;;;;;;3.03;1.48;;;;;;;19.44;81.14;98586.41;5021961;28;20029;-39
2023/11/03 20:03:43;;;;;;;3.20;1.55;;;;;;;19.45;80.70;98576.22;5016061;28;20029;-47
2023/11/03 20:06:09;;;;;;;3.75;1.95;;;;;;;19.46;80.85;98577.81;5019269;28;20087;-44
2023/11/03 20:08:37;;;;;;;2.60;1.30;;;;;;;19.47;80.67;98566.50;5016177;28;20044;-39
2023/11/03 20:11:02;;;;;;;2.78;1.50;;;;;;;19.48;80.58;98559.06;5024909;28;20057;-39
2023/11/03 20:13:28;;;;;;;2.58;1.60;;;;;;;19.49;80.54;98563.41;5017677;28;20057;-44
2023/11/03 20:15:56;;;;;;;3.35;1.40;;;;;;;19.50;80.40;98576.00;5017128;28;20025;-43
2023/11/03 20:18:22;;;;;;;2.70;1.55;;;;;;;19.51;80.45;98572.09;5022311;28;20025;-43
2023/11/03 20:20:52;;;;;;;1.98;1.50;;;;;;;19.52;80.24;98568.22;5023352;28;20048;-43
2023/11/03 20:23:17;;;;;;;2.92;1.60;;;;;;;19.53;80.37;98567.88;5017521;28;20113;-43
2023/11/03 20:25:43;;;;;;;3.65;1.60;;;;;;;19.53;80.37;98575.31;5022111;28;20116;-39