Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:28;;;;;;;26.10;21.95;;;;;;;6.22;100.00;102122.69;1031483;28;20380;-84
2022/11/30 00:01:12;;;;;;;23.63;21.15;;;;;;;6.18;100.00;102129.28;1034754;28;20873;-83
2022/11/30 00:01:43;;;;;;;23.08;19.67;;;;;;;6.17;100.00;102117.03;1030889;28;20340;-84
2022/11/30 00:02:15;;;;;;;25.20;20.95;;;;;;;6.18;100.00;102121.34;1035151;28;20324;-84
2022/11/30 00:02:52;;;;;;;25.27;20.45;;;;;;;6.12;100.00;102124.63;1037098;28;20294;-83
2022/11/30 00:03:25;;;;;;;25.02;20.60;;;;;;;6.08;100.00;102125.91;1040784;28;20411;-84
2022/11/30 00:03:57;;;;;;;25.38;20.05;;;;;;;6.01;100.00;102116.91;1037765;28;20385;-84
2022/11/30 00:04:28;;;;;;;24.05;20.48;;;;;;;6.01;100.00;102124.84;1036608;28;20399;-84
2022/11/30 00:05:00;;;;;;;23.90;18.88;;;;;;;6.00;100.00;102125.84;1039260;28;20295;-83
2022/11/30 00:05:31;;;;;;;23.85;20.50;;;;;;;5.98;100.00;102123.34;1035787;28;20308;-83
2022/11/30 00:06:05;;;;;;;22.30;19.17;;;;;;;5.99;100.00;102124.19;1035199;28;20288;-84
2022/11/30 00:06:41;;;;;;;24.70;21.15;;;;;;;6.00;100.00;102131.97;1027172;28;20313;-83
2022/11/30 00:07:12;;;;;;;24.00;20.08;;;;;;;6.03;100.00;102125.56;1027003;28;20294;-83
2022/11/30 00:07:44;;;;;;;24.55;20.02;;;;;;;6.04;100.00;102122.75;1027829;28;20518;-83
2022/11/30 00:08:15;;;;;;;24.45;20.45;;;;;;;6.03;100.00;102130.84;1032984;28;20707;-84
2022/11/30 00:08:48;;;;;;;24.05;20.15;;;;;;;6.04;100.00;102122.75;1041162;28;20299;-84
2022/11/30 00:09:19;;;;;;;26.00;20.98;;;;;;;6.04;100.00;102127.22;1041241;28;20385;-83
2022/11/30 00:09:51;;;;;;;24.10;20.77;;;;;;;5.94;100.00;102123.81;1034613;28;20309;-83
2022/11/30 00:10:23;;;;;;;25.45;20.63;;;;;;;5.89;100.00;102124.25;1034932;28;20307;-84
2022/11/30 00:10:55;;;;;;;24.45;21.35;;;;;;;5.89;100.00;102124.25;1034457;28;20304;-84
2022/11/30 00:11:27;;;;;;;23.63;20.42;;;;;;;5.84;100.00;102122.06;1034907;28;20362;-84
2022/11/30 00:11:59;;;;;;;24.10;20.20;;;;;;;5.82;100.00;102129.34;1033464;28;20331;-83
2022/11/30 00:12:30;;;;;;;21.98;18.85;;;;;;;5.82;100.00;102124.03;1033634;28;20826;-84
2022/11/30 00:13:02;;;;;;;21.65;18.95;;;;;;;5.84;100.00;102126.53;1030560;28;20305;-84
2022/11/30 00:13:33;;;;;;;22.88;20.25;;;;;;;5.87;100.00;102127.06;1033985;28;20297;-84
2022/11/30 00:14:05;;;;;;;23.10;20.17;;;;;;;5.87;100.00;102127.06;1039380;28;20379;-84
2022/11/30 00:14:36;;;;;;;23.52;19.95;;;;;;;5.89;100.00;102127.75;1042968;28;20382;-84
2022/11/30 00:15:11;;;;;;;27.15;20.42;;;;;;;5.89;100.00;102130.41;1043459;28;20291;-83
2022/11/30 00:15:43;;;;;;;23.27;20.25;;;;;;;5.85;100.00;102126.38;1032709;28;20372;-84
2022/11/30 00:16:14;;;;;;;22.85;18.90;;;;;;;5.75;100.00;102125.66;1034520;28;20300;-83
2022/11/30 00:16:46;;;;;;;21.58;18.85;;;;;;;5.78;100.00;102124.50;1031004;28;20308;-84
2022/11/30 00:17:18;;;;;;;24.05;20.42;;;;;;;5.72;100.00;102125.94;1025750;28;20290;-83
2022/11/30 00:17:55;;;;;;;22.95;18.50;;;;;;;5.70;100.00;102122.59;1034750;28;20331;-83
2022/11/30 00:18:26;;;;;;;23.60;19.77;;;;;;;5.74;100.00;102123.97;1032035;28;20815;-84
2022/11/30 00:18:58;;;;;;;21.75;19.38;;;;;;;5.78;100.00;102125.34;1031693;28;20373;-84
2022/11/30 00:19:29;;;;;;;21.52;18.35;;;;;;;5.77;100.00;102126.31;1034785;28;20768;-84
2022/11/30 00:20:01;;;;;;;25.05;19.95;;;;;;;5.76;100.00;102123.84;1035317;28;20308;-84
2022/11/30 00:20:32;;;;;;;21.75;19.45;;;;;;;5.74;100.00;102126.59;1035338;28;20813;-83
2022/11/30 00:21:07;;;;;;;24.15;21.63;;;;;;;5.74;100.00;102123.97;1039465;28;20386;-84
2022/11/30 00:21:39;;;;;;;24.55;19.13;;;;;;;5.76;100.00;102116.72;1038858;28;20397;-84
2022/11/30 00:22:10;;;;;;;21.92;19.27;;;;;;;5.77;100.00;102121.03;1035792;28;20395;-84
2022/11/30 00:22:42;;;;;;;32.10;20.40;;;;;;;5.77;100.00;102125.50;1031070;28;20286;-84
2022/11/30 00:23:13;;;;;;;23.90;20.33;;;;;;;5.79;100.00;102124.34;1031176;28;20365;-84
2022/11/30 00:23:46;;;;;;;21.27;18.73;;;;;;;5.77;100.00;102126.31;1035064;28;20288;-83
2022/11/30 00:24:17;;;;;;;25.08;18.55;;;;;;;5.78;100.00;102125.34;1035368;28;20296;-84
2022/11/30 00:24:49;;;;;;;21.98;18.58;;;;;;;5.77;100.00;102120.19;1032196;28;20448;-84
2022/11/30 00:25:20;;;;;;;22.73;18.45;;;;;;;5.77;100.00;102123.69;1027920;28;20297;-84
2022/11/30 00:25:52;;;;;;;20.13;17.85;;;;;;;5.79;100.00;102124.34;1030650;28;20297;-84
2022/11/30 00:26:23;;;;;;;19.65;17.30;;;;;;;5.75;100.00;102123.00;1027030;28;20302;-83
2022/11/30 00:26:54;;;;;;;19.33;16.90;;;;;;;5.72;100.00;102123.28;1030819;28;20395;-84
2022/11/30 00:27:26;;;;;;;19.70;16.55;;;;;;;5.73;100.00;102124.94;1029039;28;20806;-84
2022/11/30 00:27:59;;;;;;;20.25;17.05;;;;;;;5.77;100.00;102121.03;1031341;28;20340;-84
2022/11/30 00:28:31;;;;;;;20.33;18.08;;;;;;;5.72;100.00;102123.28;1035051;28;20789;-84
2022/11/30 00:29:03;;;;;;;20.35;16.65;;;;;;;5.71;100.00;102118.16;1031172;28;20365;-84
2022/11/30 00:29:35;;;;;;;19.95;16.17;;;;;;;5.73;100.00;102122.28;1032557;28;20698;-84
2022/11/30 00:30:07;;;;;;;23.17;19.15;;;;;;;5.75;100.00;102123.00;1034821;28;20387;-84
2022/11/30 00:30:39;;;;;;;20.50;17.27;;;;;;;5.76;100.00;102124.66;1033954;28;20854;-84
2022/11/30 00:31:12;;;;;;;21.67;18.73;;;;;;;5.72;100.00;102123.28;1030330;28;20336;-83
2022/11/30 00:31:45;;;;;;;22.15;17.92;;;;;;;5.74;100.00;102123.97;1027557;28;20297;-84
2022/11/30 00:32:16;;;;;;;23.23;18.85;;;;;;;5.75;100.00;102122.16;1027701;28;20457;-83
2022/11/30 00:32:48;;;;;;;22.02;18.67;;;;;;;5.79;100.00;102128.81;1031101;28;20725;-84
2022/11/30 00:33:19;;;;;;;22.20;18.45;;;;;;;5.76;100.00;102118.53;1031118;28;20352;-84
2022/11/30 00:33:53;;;;;;;23.17;18.40;;;;;;;5.74;100.00;102121.31;1037951;28;20659;-84
2022/11/30 00:34:25;;;;;;;20.67;16.83;;;;;;;5.76;100.00;102123.84;1039174;28;20378;-84
2022/11/30 00:34:56;;;;;;;20.30;17.80;;;;;;;5.72;100.00;102123.28;1031584;28;20313;-84
2022/11/30 00:35:28;;;;;;;21.20;18.45;;;;;;;5.70;100.00;102119.97;1030798;28;20456;-84
2022/11/30 00:36:02;;;;;;;20.77;16.42;;;;;;;5.70;100.00;102122.59;1031873;28;20336;-83
2022/11/30 00:36:34;;;;;;;22.13;17.02;;;;;;;5.73;100.00;102114.38;1035089;28;20304;-84
2022/11/30 00:37:05;;;;;;;21.15;18.13;;;;;;;5.74;100.00;102125.78;1034557;28;20367;-84
2022/11/30 00:37:37;;;;;;;22.25;17.52;;;;;;;5.69;100.00;102128.88;1035127;28;20754;-84
2022/11/30 00:38:08;;;;;;;20.45;17.88;;;;;;;5.67;100.00;102120.28;1036409;28;20975;-84
2022/11/30 00:38:40;;;;;;;20.63;17.80;;;;;;;5.64;100.00;102119.75;1038759;28;20465;-83
2022/11/30 00:39:11;;;;;;;21.92;17.95;;;;;;;5.60;100.00;102121.88;1031251;28;20301;-84
2022/11/30 00:39:43;;;;;;;22.88;18.98;;;;;;;5.62;100.00;102122.53;1034893;28;20336;-83
2022/11/30 00:40:14;;;;;;;21.73;17.88;;;;;;;5.62;100.00;102122.53;1035375;28;20387;-84
2022/11/30 00:40:46;;;;;;;22.92;17.45;;;;;;;5.64;100.00;102123.22;1033777;28;20431;-84
2022/11/30 00:41:18;;;;;;;20.30;17.33;;;;;;;5.64;100.00;102115.28;1033157;28;20375;-84
2022/11/30 00:41:50;;;;;;;21.50;18.20;;;;;;;5.66;100.00;102120.44;1029220;28;20403;-83
2022/11/30 00:42:21;;;;;;;19.90;16.73;;;;;;;5.64;100.00;102120.56;1031314;28;20408;-84
2022/11/30 00:42:53;;;;;;;21.38;16.52;;;;;;;5.63;100.00;102126.84;1035301;28;20793;-84
2022/11/30 00:43:24;;;;;;;21.02;16.75;;;;;;;5.60;100.00;102119.22;1034774;28;20301;-83
2022/11/30 00:43:56;;;;;;;22.52;18.25;;;;;;;5.57;100.00;102122.19;1034997;28;20810;-84
2022/11/30 00:44:27;;;;;;;22.45;17.38;;;;;;;5.56;100.00;102125.81;1035009;28;20300;-83
2022/11/30 00:44:59;;;;;;;24.85;16.95;;;;;;;5.58;100.00;102126.47;1038641;28;20394;-84
2022/11/30 00:45:30;;;;;;;19.85;17.08;;;;;;;5.60;100.00;102124.50;1035656;28;20285;-84
2022/11/30 00:46:02;;;;;;;20.88;17.00;;;;;;;5.59;100.00;102122.84;1034811;28;20416;-83
2022/11/30 00:46:33;;;;;;;19.83;17.73;;;;;;;5.52;100.00;102121.81;1035474;28;20666;-84
2022/11/30 00:47:05;;;;;;;18.85;16.23;;;;;;;5.44;100.00;102122.53;1035007;28;20303;-84
2022/11/30 00:47:37;;;;;;;19.92;17.40;;;;;;;5.42;100.00;102121.03;1038958;28;20474;-84
2022/11/30 00:48:09;;;;;;;18.50;15.95;;;;;;;5.41;100.00;102124.66;1031282;28;20305;-84
2022/11/30 00:48:41;;;;;;;20.23;15.80;;;;;;;5.35;100.00;102114.69;1030660;28;20388;-84
2022/11/30 00:49:12;;;;;;;19.08;16.95;;;;;;;5.33;100.00;102121.94;1029895;28;20376;-84
2022/11/30 00:49:44;;;;;;;17.55;15.75;;;;;;;5.33;100.00;102127.22;1030811;28;20313;-83
2022/11/30 00:50:15;;;;;;;18.23;16.40;;;;;;;5.34;100.00;102123.59;1034625;28;20782;-84
2022/11/30 00:50:48;;;;;;;20.05;16.17;;;;;;;5.28;100.00;102125.88;1030702;28;20360;-84
2022/11/30 00:51:19;;;;;;;17.92;15.98;;;;;;;5.32;100.00;102120.28;1031716;28;20400;-84
2022/11/30 00:51:51;;;;;;;20.15;16.40;;;;;;;5.37;100.00;102112.72;1035526;28;20908;-84
2022/11/30 00:52:23;;;;;;;21.98;16.48;;;;;;;5.34;100.00;102124.44;1038632;28;20311;-83
2022/11/30 00:52:56;;;;;;;20.05;16.60;;;;;;;5.26;100.00;102121.72;1038527;28;20299;-83
2022/11/30 00:53:27;;;;;;;20.10;16.92;;;;;;;5.21;100.00;102119.53;1039040;28;20304;-84
2022/11/30 00:53:59;;;;;;;22.58;15.68;;;;;;;5.21;100.00;102119.53;1031828;28;20800;-84
2022/11/30 00:54:30;;;;;;;19.90;17.00;;;;;;;5.25;100.00;102126.19;1031022;28;20329;-84
2022/11/30 00:55:02;;;;;;;18.42;16.52;;;;;;;5.21;100.00;102124.81;1035257;28;20659;-84
2022/11/30 00:55:37;;;;;;;18.20;14.70;;;;;;;5.19;100.00;102129.38;1028662;28;20297;-84
2022/11/30 00:56:09;;;;;;;17.63;14.23;;;;;;;5.18;100.00;102125.09;1030963;28;20380;-83
2022/11/30 00:56:41;;;;;;;21.13;15.57;;;;;;;5.19;100.00;102123.28;1031052;28;20823;-84
2022/11/30 00:57:12;;;;;;;19.85;15.55;;;;;;;5.24;100.00;102124.50;1031927;28;20380;-83
2022/11/30 00:57:44;;;;;;;23.85;17.13;;;;;;;5.23;100.00;102125.50;1036068;28;20330;-83
2022/11/30 00:58:16;;;;;;;19.15;17.15;;;;;;;5.17;100.00;102122.59;1035226;28;20426;-83
2022/11/30 00:58:47;;;;;;;18.90;16.90;;;;;;;5.16;100.00;102119.13;1034636;28;20810;-83
2022/11/30 00:59:19;;;;;;;19.40;16.63;;;;;;;5.12;100.00;102124.84;1034757;28;20289;-84
2022/11/30 00:59:50;;;;;;;22.85;18.00;;;;;;;5.07;100.00;102122.66;1034387;28;20379;-83
2022/11/30 01:00:22;;;;;;;23.33;19.08;;;;;;;5.08;100.00;102123.50;1035243;28;20814;-83
2022/11/30 01:00:53;;;;;;;22.98;17.52;;;;;;;5.07;100.00;102117.38;1039510;28;20645;-83
2022/11/30 01:01:25;;;;;;;19.35;16.92;;;;;;;5.03;100.00;102120.47;1042757;28;20838;-84
2022/11/30 01:01:56;;;;;;;18.45;15.82;;;;;;;5.00;100.00;102121.59;1039181;28;20315;-84
2022/11/30 01:02:28;;;;;;;22.02;16.35;;;;;;;5.03;100.00;102121.31;1034516;28;20395;-84
2022/11/30 01:02:59;;;;;;;18.98;16.55;;;;;;;5.03;100.00;102115.19;1034983;28;20317;-83
2022/11/30 01:03:32;;;;;;;20.48;16.48;;;;;;;5.00;100.00;102116.31;1031181;28;20455;-83
2022/11/30 01:04:04;;;;;;;18.02;15.27;;;;;;;5.05;100.00;102122.00;1028543;28;20799;-84
2022/11/30 01:04:35;;;;;;;18.38;14.35;;;;;;;5.02;100.00;102122.28;1031185;28;20795;-84
2022/11/30 01:05:07;;;;;;;16.73;14.85;;;;;;;5.00;100.00;102116.31;1031855;28;20343;-84
2022/11/30 01:05:39;;;;;;;17.15;15.35;;;;;;;4.97;100.00;102121.91;1030969;28;20395;-84
2022/11/30 01:06:10;;;;;;;16.90;15.07;;;;;;;4.97;100.00;102127.19;1027012;28;20317;-84
2022/11/30 01:06:42;;;;;;;16.50;14.77;;;;;;;4.97;100.00;102122.75;1031096;28;20304;-84
2022/11/30 01:07:14;;;;;;;17.90;14.38;;;;;;;4.95;100.00;102121.22;1030696;28;20301;-83
2022/11/30 01:07:45;;;;;;;17.00;14.48;;;;;;;4.93;100.00;102125.78;1030953;28;20372;-84
2022/11/30 01:08:17;;;;;;;16.73;14.93;;;;;;;4.94;100.00;102122.22;1035169;28;20651;-84
2022/11/30 01:08:48;;;;;;;18.33;15.63;;;;;;;4.92;100.00;102129.41;1038564;28;20292;-84
2022/11/30 01:09:20;;;;;;;17.88;14.35;;;;;;;4.94;100.00;102122.22;1035215;28;20340;-84
2022/11/30 01:09:51;;;;;;;18.17;15.07;;;;;;;4.92;100.00;102132.06;1036850;28;20446;-83
2022/11/30 01:10:23;;;;;;;15.20;13.70;;;;;;;4.81;100.00;102127.81;1035254;28;20638;-84
2022/11/30 01:10:56;;;;;;;17.58;13.73;;;;;;;4.86;100.00;102130.00;1039132;28;20671;-83
2022/11/30 01:11:29;;;;;;;17.08;15.27;;;;;;;4.86;100.00;102125.56;1042483;28;20371;-84
2022/11/30 01:12:01;;;;;;;18.77;16.38;;;;;;;4.86;100.00;102135.28;1038413;28;20374;-84
2022/11/30 01:12:32;;;;;;;17.70;15.90;;;;;;;4.85;100.00;102144.19;1030340;28;20358;-83
2022/11/30 01:13:04;;;;;;;18.63;16.00;;;;;;;4.81;100.00;102140.19;1030492;28;20396;-84
2022/11/30 01:13:36;;;;;;;17.42;14.82;;;;;;;4.79;100.00;102142.16;1023353;28;20670;-84
2022/11/30 01:14:07;;;;;;;20.60;16.92;;;;;;;4.79;100.00;102134.22;1026831;28;20310;-84
2022/11/30 01:14:39;;;;;;;25.45;18.88;;;;;;;4.77;100.00;102137.00;1034577;28;20308;-83
2022/11/30 01:15:10;;;;;;;19.42;16.90;;;;;;;4.63;100.00;102134.84;1035593;28;20388;-84
2022/11/30 01:15:42;;;;;;;25.80;17.27;;;;;;;4.63;100.00;102135.66;1042563;28;20314;-84
2022/11/30 01:16:19;;;;;;;23.42;17.50;;;;;;;4.63;100.00;102135.66;1034679;28;20749;-84
2022/11/30 01:16:50;;;;;;;23.27;18.20;;;;;;;4.64;100.00;102137.31;1030052;28;20376;-83
2022/11/30 01:17:26;;;;;;;21.27;18.10;;;;;;;4.64;100.00;102137.31;1026617;28;20675;-83
2022/11/30 01:17:58;;;;;;;20.85;16.98;;;;;;;4.60;100.00;102135.97;1030805;28;20324;-83
2022/11/30 01:18:30;;;;;;;23.48;18.15;;;;;;;4.58;100.00;102137.09;1032124;28;20337;-83
2022/11/30 01:19:02;;;;;;;21.95;18.40;;;;;;;4.57;100.00;102132.78;1039436;28;21051;-84
2022/11/30 01:19:34;;;;;;;19.73;17.17;;;;;;;4.52;100.00;102142.94;1039110;28;20288;-84
2022/11/30 01:20:07;;;;;;;21.65;19.30;;;;;;;4.50;100.00;102134.34;1039053;28;20393;-84
2022/11/30 01:20:40;;;;;;;22.27;18.13;;;;;;;4.49;100.00;102138.78;1038334;28;20331;-84
2022/11/30 01:21:15;;;;;;;20.60;18.00;;;;;;;4.44;100.00;102134.94;1031602;28;20380;-83
2022/11/30 01:21:46;;;;;;;19.50;16.85;;;;;;;4.41;100.00;102133.41;1030923;28;20304;-84
2022/11/30 01:22:18;;;;;;;22.40;16.08;;;;;;;4.43;100.00;102134.09;1030267;28;20392;-83
2022/11/30 01:22:49;;;;;;;20.58;16.65;;;;;;;4.51;100.00;102139.47;1025738;28;20816;-84
2022/11/30 01:23:21;;;;;;;25.30;16.80;;;;;;;4.55;100.00;102137.38;1030974;28;20294;-84
2022/11/30 01:23:52;;;;;;;16.92;14.90;;;;;;;4.56;100.00;102134.59;1030844;28;20304;-83
2022/11/30 01:24:24;;;;;;;21.35;17.17;;;;;;;4.54;100.00;102131.28;1035130;28;20300;-84
2022/11/30 01:24:55;;;;;;;20.42;15.98;;;;;;;4.54;100.00;102136.56;1038917;28;20360;-83
2022/11/30 01:25:27;;;;;;;19.00;15.27;;;;;;;4.45;100.00;102137.44;1038432;28;20335;-83
2022/11/30 01:25:58;;;;;;;17.65;15.32;;;;;;;4.43;100.00;102134.09;1038580;28;20394;-84
2022/11/30 01:26:30;;;;;;;19.42;14.52;;;;;;;4.39;100.00;102134.53;1039363;28;20272;-83
2022/11/30 01:27:01;;;;;;;19.63;16.52;;;;;;;4.35;100.00;102136.59;1038771;28;20662;-83
2022/11/30 01:27:33;;;;;;;20.08;15.23;;;;;;;4.29;100.00;102131.91;1034562;28;20301;-84
2022/11/30 01:28:05;;;;;;;18.15;15.70;;;;;;;4.24;100.00;102128.88;1035075;28;20312;-83
2022/11/30 01:28:37;;;;;;;20.38;15.35;;;;;;;4.22;100.00;102141.38;1035241;28;20387;-84
2022/11/30 01:29:08;;;;;;;19.88;16.15;;;;;;;4.23;100.00;102135.13;1030970;28;20951;-84
2022/11/30 01:29:40;;;;;;;17.50;15.60;;;;;;;4.22;100.00;102136.09;1034871;28;20304;-83
2022/11/30 01:30:11;;;;;;;18.58;13.55;;;;;;;4.17;100.00;102140.97;1027364;28;20290;-84
2022/11/30 01:30:43;;;;;;;20.08;15.90;;;;;;;4.15;100.00;102135.03;1031013;28;20436;-83
2022/11/30 01:31:14;;;;;;;20.38;15.52;;;;;;;4.21;100.00;102139.72;1035276;28;20352;-84
2022/11/30 01:31:46;;;;;;;21.55;17.52;;;;;;;4.22;100.00;102138.75;1039181;28;20304;-84
2022/11/30 01:32:18;;;;;;;18.10;15.80;;;;;;;4.22;100.00;102144.84;1030213;28;20302;-83
2022/11/30 01:32:49;;;;;;;22.13;16.48;;;;;;;4.24;100.00;102137.63;1029035;28;20653;-84
2022/11/30 01:33:21;;;;;;;18.25;16.30;;;;;;;4.24;100.00;102134.16;1030531;28;20436;-83
2022/11/30 01:33:54;;;;;;;18.38;15.00;;;;;;;4.25;100.00;102141.09;1028647;28;20606;-83
2022/11/30 01:34:25;;;;;;;17.92;14.35;;;;;;;4.25;100.00;102135.81;1035693;28;20382;-84
2022/11/30 01:34:57;;;;;;;16.40;13.98;;;;;;;4.25;100.00;102135.81;1034235;28;20364;-84
2022/11/30 01:35:29;;;;;;;14.77;12.23;;;;;;;4.27;100.00;102139.13;1035358;28;20925;-83
2022/11/30 01:36:06;;;;;;;14.20;12.73;;;;;;;4.29;100.00;102138.03;1039814;28;20296;-84
2022/11/30 01:36:38;;;;;;;13.65;12.00;;;;;;;4.28;100.00;102135.53;1035856;28;20442;-83
2022/11/30 01:37:09;;;;;;;13.07;11.48;;;;;;;4.28;100.00;102143.44;1034387;28;20328;-83
2022/11/30 01:37:40;;;;;;;13.13;11.75;;;;;;;4.28;100.00;102136.34;1034416;28;20300;-83
2022/11/30 01:38:12;;;;;;;13.20;11.57;;;;;;;4.29;100.00;102137.19;1036111;28;20280;-84
2022/11/30 01:38:49;;;;;;;10.63;9.45;;;;;;;4.23;100.00;102132.50;1043413;28;20299;-84
2022/11/30 01:39:21;;;;;;;11.50;10.40;;;;;;;4.23;100.00;102135.13;1042638;28;20388;-84
2022/11/30 01:39:52;;;;;;;11.10;9.95;;;;;;;4.24;100.00;102131.50;1038580;28;21148;-84
2022/11/30 01:40:24;;;;;;;12.45;11.15;;;;;;;4.22;100.00;102131.66;1036843;28;20794;-84
2022/11/30 01:40:55;;;;;;;13.13;9.80;;;;;;;4.11;100.00;102129.19;1035010;28;20288;-84
2022/11/30 01:41:29;;;;;;;22.20;12.25;;;;;;;4.10;100.00;102132.78;1034932;28;20389;-84
2022/11/30 01:42:01;;;;;;;11.15;8.75;;;;;;;4.11;100.00;102129.19;1034793;28;20379;-84
2022/11/30 01:42:36;;;;;;;10.88;8.27;;;;;;;4.11;100.00;102129.19;1034660;28;20307;-84
2022/11/30 01:43:10;;;;;;;13.75;10.77;;;;;;;4.14;100.00;102130.72;1037627;28;20300;-84
2022/11/30 01:43:43;;;;;;;10.07;8.40;;;;;;;4.09;100.00;102136.38;1036703;28;20702;-84
2022/11/30 01:44:15;;;;;;;16.35;9.85;;;;;;;4.08;100.00;102131.25;1036006;28;20739;-84
2022/11/30 01:44:57;;;;;;;13.23;8.50;;;;;;;4.04;100.00;102134.19;1039204;28;20673;-84
2022/11/30 01:45:28;;;;;;;11.55;8.20;;;;;;;4.00;100.00;102127.53;1031014;28;20375;-84
2022/11/30 01:46:00;;;;;;;9.73;8.82;;;;;;;3.98;100.00;102129.47;1032293;28;20312;-84
2022/11/30 01:46:48;;;;;;;12.50;10.57;;;;;;;3.92;100.00;102132.69;1034920;28;20305;-84
2022/11/30 01:47:23;;;;;;;9.63;8.73;;;;;;;3.86;100.00;102135.91;1033220;28;20404;-84
2022/11/30 01:47:56;;;;;;;64.88;9.52;;;;;;;3.76;100.00;102135.06;1033846;28;20822;-84
2022/11/30 01:48:28;;;;;;;9.88;8.88;;;;;;;3.77;100.00;102131.44;1030745;28;20783;-83
2022/11/30 01:49:08;;;;;;;10.40;8.30;;;;;;;3.81;100.00;102137.25;1032705;28;20722;-83
2022/11/30 01:49:47;;;;;;;8.77;7.93;;;;;;;3.71;100.00;102147.81;1037267;28;20375;-83
2022/11/30 01:50:26;;;;;;;12.15;8.48;;;;;;;3.72;100.00;102141.56;1039423;28;20565;-83
2022/11/30 01:50:58;;;;;;;11.93;10.10;;;;;;;3.68;100.00;102137.56;1031032;28;20391;-83
2022/11/30 01:51:40;;;;;;;11.00;9.88;;;;;;;3.73;100.00;102138.81;1030082;28;20301;-84
2022/11/30 01:52:23;;;;;;;16.80;12.38;;;;;;;3.77;100.00;102142.00;1034265;28;20734;-84
2022/11/30 01:52:55;;;;;;;15.63;13.43;;;;;;;3.75;100.00;102132.56;1038413;28;20721;-83
2022/11/30 01:53:27;;;;;;;23.10;10.15;;;;;;;3.55;100.00;102139.63;1038993;28;20375;-83
2022/11/30 01:53:59;;;;;;;20.98;8.18;;;;;;;3.48;100.00;102142.00;1035338;28;20421;-84
2022/11/30 01:54:38;;;;;;;11.73;7.55;;;;;;;3.49;100.00;102140.19;1031663;28;20686;-84
2022/11/30 01:55:20;;;;;;;15.23;8.55;;;;;;;3.45;100.00;102141.44;1032944;28;20384;-83
2022/11/30 01:55:52;;;;;;;24.15;6.95;;;;;;;3.56;100.00;102143.94;1030051;28;20286;-84
2022/11/30 01:56:23;;;;;;;82.88;7.78;;;;;;;3.50;100.00;102140.03;1026238;28;20655;-84
2022/11/30 01:56:58;;;;;;;84.90;7.35;;;;;;;3.37;100.00;102144.75;1025752;28;20322;-83
2022/11/30 01:57:33;;;;;;;46.35;6.32;;;;;;;3.26;100.00;102145.69;1023454;29;20370;-84
2022/11/30 01:58:15;;;;;;;64.13;6.63;;;;;;;3.07;100.00;102148.31;1029044;28;20411;-83
2022/11/30 01:58:47;;;;;;;45.20;6.38;;;;;;;2.99;100.00;102141.06;1034169;28;20847;-84
2022/11/30 01:59:19;;;;;;;29.55;5.65;;;;;;;2.99;100.00;102141.06;1031920;28;20380;-84
2022/11/30 01:59:52;;;;;;;17.55;5.85;;;;;;;2.97;100.00;102143.00;1026699;28;20313;-83
2022/11/30 02:00:23;;;;;;;10.80;5.30;;;;;;;2.91;100.00;102146.19;1027391;28;20767;-84
2022/11/30 02:00:55;;;;;;;7.35;5.15;;;;;;;2.92;100.00;102150.47;1035749;28;20308;-84
2022/11/30 02:01:26;;;;;;;15.93;3.97;;;;;;;2.93;100.00;102136.34;1034606;28;20419;-83
2022/11/30 02:01:58;;;;;;;26.42;6.93;;;;;;;2.94;100.00;102139.81;1031609;28;20664;-83
2022/11/30 02:02:46;;;;;;;96.32;11.05;;;;;;;2.97;100.00;102143.00;1031723;28;20347;-83
2022/11/30 02:03:29;;;;;;;85.38;11.98;;;;;;;3.03;100.00;102145.13;1035276;28;20312;-84
2022/11/30 02:04:05;;;;;;;78.15;10.32;;;;;;;3.03;100.00;102142.50;1026825;28;20309;-83
2022/11/30 02:04:37;;;;;;;84.18;10.13;;;;;;;3.04;100.00;102145.97;1030633;28;20369;-84
2022/11/30 02:05:09;;;;;;;108.78;11.25;;;;;;;3.02;100.00;102138.19;1027265;28;20359;-84
2022/11/30 02:05:41;;;;;;;118.75;14.90;;;;;;;3.01;100.00;102139.16;1024688;28;20442;-84
2022/11/30 02:06:14;;;;;;;137.98;10.10;;;;;;;2.92;100.00;102139.13;1031707;28;20726;-84
2022/11/30 02:06:46;;;;;;;106.10;10.73;;;;;;;2.83;100.00;102138.13;1031490;28;20741;-84
2022/11/30 02:07:17;;;;;;;74.50;7.75;;;;;;;2.68;100.00;102139.44;1031482;28;20373;-83
2022/11/30 02:07:49;;;;;;;25.42;4.80;;;;;;;2.64;100.00;102144.16;1031603;28;20297;-83
2022/11/30 02:08:21;;;;;;;25.25;4.38;;;;;;;2.66;100.00;102138.75;1031637;28;20452;-84
2022/11/30 02:08:53;;;;;;;5.70;4.68;;;;;;;2.76;100.00;102132.59;1036349;28;20356;-84
2022/11/30 02:09:26;;;;;;;6.30;4.82;;;;;;;2.76;100.00;102140.47;1031251;28;20448;-83
2022/11/30 02:09:57;;;;;;;8.65;5.72;;;;;;;2.66;100.00;102142.22;1031918;28;20789;-83
2022/11/30 02:10:31;;;;;;;7.63;6.82;;;;;;;2.71;100.00;102137.38;1031575;28;20404;-84
2022/11/30 02:11:05;;;;;;;9.13;7.20;;;;;;;2.65;100.00;102132.66;1032278;28;20356;-84
2022/11/30 02:11:36;;;;;;;7.15;5.38;;;;;;;2.68;100.00;102135.03;1033491;28;20311;-83
2022/11/30 02:12:25;;;;;;;24.13;7.68;;;;;;;2.70;100.00;102138.34;1037196;28;20443;-84
2022/11/30 02:13:06;;;;;;;9.50;7.05;;;;;;;2.69;100.00;102138.50;1036783;28;20386;-83
2022/11/30 02:13:50;;;;;;;9.90;6.50;;;;;;;2.85;100.00;102138.84;1043512;28;20303;-84
2022/11/30 02:14:21;;;;;;;11.88;7.53;;;;;;;2.82;100.00;102133.84;1043556;28;20295;-84
2022/11/30 02:14:56;;;;;;;8.63;7.47;;;;;;;2.68;100.00;102142.91;1043864;28;20384;-84
2022/11/30 02:15:32;;;;;;;8.15;7.25;;;;;;;2.73;100.00;102139.88;1043924;28;20305;-84
2022/11/30 02:16:18;;;;;;;9.88;7.97;;;;;;;2.68;100.00;102137.66;1039470;28;20303;-83
2022/11/30 02:17:27;;;;;;;9.63;7.93;;;;;;;2.83;100.00;102139.94;1035245;28;20301;-84
2022/11/30 02:18:09;;;;;;;8.40;7.15;;;;;;;2.92;100.00;102144.38;1025018;28;20419;-84
2022/11/30 02:19:18;;;;;;;8.07;6.28;;;;;;;2.97;100.00;102142.19;1027561;28;20997;-83
2022/11/30 02:20:11;;;;;;;6.43;5.47;;;;;;;2.84;100.00;102146.84;1030644;28;20364;-83
2022/11/30 02:20:52;;;;;;;18.95;6.50;;;;;;;2.72;100.00;102146.94;1036606;28;20372;-83
2022/11/30 02:21:31;;;;;;;8.75;7.10;;;;;;;2.68;100.00;102142.09;1037859;28;20378;-83
2022/11/30 02:22:13;;;;;;;7.18;5.30;;;;;;;2.59;100.00;102148.16;1035235;28;20826;-84
2022/11/30 02:23:07;;;;;;;6.82;6.15;;;;;;;2.55;100.00;102144.94;1031556;28;20294;-83
2022/11/30 02:24:07;;;;;;;6.22;5.63;;;;;;;2.54;100.00;102148.56;1031631;28;20361;-84
2022/11/30 02:25:06;;;;;;;14.52;5.57;;;;;;;2.38;100.00;102153.44;1028831;28;20748;-84
2022/11/30 02:25:58;;;;;;;12.23;5.57;;;;;;;2.35;100.00;102145.81;1038194;28;20295;-83
2022/11/30 02:26:35;;;;;;;13.35;5.13;;;;;;;2.39;100.00;102149.84;1037883;28;20394;-84
2022/11/30 02:27:34;;;;;;;6.30;5.32;;;;;;;2.51;100.00;102150.63;1030993;28;20304;-84
2022/11/30 02:28:44;;;;;;;5.50;4.97;;;;;;;2.39;100.00;102152.47;1027188;28;20347;-83
2022/11/30 02:29:28;;;;;;;7.13;5.20;;;;;;;2.36;100.00;102147.47;1031121;28;20305;-83
2022/11/30 02:30:11;;;;;;;5.13;4.68;;;;;;;2.25;100.00;102150.19;1036727;28;20418;-83
2022/11/30 02:30:46;;;;;;;7.20;5.75;;;;;;;2.27;100.00;102154.34;1035559;28;20296;-83
2022/11/30 02:31:21;;;;;;;9.48;5.63;;;;;;;2.32;100.00;102151.34;1031326;28;20377;-83
2022/11/30 02:32:03;;;;;;;5.72;5.13;;;;;;;2.34;100.00;102154.66;1034356;28;20872;-84
2022/11/30 02:32:42;;;;;;;10.27;5.35;;;;;;;2.32;100.00;102152.16;1034007;28;20308;-83
2022/11/30 02:33:16;;;;;;;6.68;5.88;;;;;;;2.33;100.00;102142.47;1034789;28;20398;-84
2022/11/30 02:33:49;;;;;;;6.18;5.60;;;;;;;2.45;100.00;102146.69;1028061;28;20397;-83
2022/11/30 02:34:24;;;;;;;7.90;7.10;;;;;;;2.51;100.00;102151.44;1022556;28;20499;-84
2022/11/30 02:34:57;;;;;;;10.82;6.72;;;;;;;2.41;100.00;102147.91;1024629;28;20305;-84
2022/11/30 02:35:31;;;;;;;8.85;6.20;;;;;;;2.31;100.00;102157.56;1024358;28;20389;-83