Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:23;;;;;;;5.87;1.87;;;6.00;99.90;;;;;;4989682;28;20309;-76
2023/01/11 00:03:52;;;;;;;3.73;1.87;;;6.00;99.90;;;;;;4989412;28;20195;-75
2023/01/11 00:06:18;;;;;;;3.17;1.93;;;6.00;99.90;;;;;;4989603;28;20245;-78
2023/01/11 00:08:46;;;;;;;4.23;1.70;;;6.00;99.90;;;;;;4989495;28;20296;-78
2023/01/11 00:11:14;;;;;;;5.37;2.00;;;6.00;99.90;;;;;;4990867;28;20249;-78
2023/01/11 00:13:41;;;;;;;4.47;2.00;;;6.00;99.90;;;;;;5009216;28;20205;-78
2023/01/11 00:16:09;;;;;;;5.27;2.13;;;6.00;99.90;;;;;;5001891;28;20260;-78
2023/01/11 00:18:36;;;;;;;6.80;2.47;;;6.00;99.90;;;;;;4989270;28;20249;-75
2023/01/11 00:21:05;;;;;;;6.03;2.43;;;6.00;99.90;;;;;;4989350;28;20740;-76
2023/01/11 00:23:32;;;;;;;5.30;2.40;;;6.00;99.90;;;;;;4992296;28;20285;-76
2023/01/11 00:26:01;;;;;;;4.63;2.00;;;6.00;99.90;;;;;;4989501;28;20237;-75
2023/01/11 00:28:28;;;;;;;6.10;2.23;;;6.00;99.90;;;;;;4989205;28;20242;-75
2023/01/11 00:30:55;;;;;;;8.37;2.30;;;6.00;99.90;;;;;;4989279;28;20297;-75
2023/01/11 00:33:22;;;;;;;4.07;2.00;;;6.00;99.90;;;;;;4988679;28;20280;-76
2023/01/11 00:35:51;;;;;;;4.33;2.13;;;6.00;99.90;;;;;;4989352;28;20240;-76
2023/01/11 00:47:55;;;;;;;5.27;2.50;;;6.00;99.90;;;;;;4988288;28;20238;-76
2023/01/11 00:49:15;;;;;;;5.93;2.20;;;6.00;99.90;;;;;;4969422;28;20197;-75
2023/01/11 00:51:42;;;;;;;3.57;2.13;;;6.10;99.90;;;;;;4969540;28;20321;-76
2023/01/11 00:54:11;;;;;;;4.47;1.97;;;6.00;99.90;;;;;;4969322;28;20672;-75
2023/01/11 00:56:38;;;;;;;3.17;2.00;;;6.10;99.90;;;;;;4969604;28;20211;-75
2023/01/11 00:59:05;;;;;;;5.57;2.07;;;6.10;99.90;;;;;;4969489;28;20214;-75
2023/01/11 01:01:32;;;;;;;5.40;2.03;;;6.10;99.90;;;;;;4969464;28;20299;-75
2023/01/11 01:04:00;;;;;;;8.17;2.20;;;6.10;99.90;;;;;;4975710;28;20207;-75
2023/01/11 01:06:27;;;;;;;3.53;1.90;;;6.10;99.90;;;;;;5006656;28;20659;-75
2023/01/11 01:08:55;;;;;;;5.37;2.03;;;6.10;99.90;;;;;;5008261;28;20987;-75
2023/01/11 01:11:24;;;;;;;3.13;1.67;;;6.10;99.90;;;;;;5008244;28;20291;-75
2023/01/11 01:16:35;;;;;;;5.07;1.87;;;6.10;99.90;;;;;;4987461;28;20332;-75
2023/01/11 01:19:03;;;;;;;6.53;1.70;;;6.10;99.90;;;;;;4988221;28;20260;-75
2023/01/11 01:21:29;;;;;;;5.00;1.80;;;6.00;99.90;;;;;;4987499;28;21100;-76
2023/01/11 01:23:57;;;;;;;4.43;1.87;;;6.00;99.90;;;;;;4976831;28;20792;-75
2023/01/11 01:26:25;;;;;;;4.97;1.43;;;6.00;99.90;;;;;;4988524;28;20289;-74
2023/01/11 01:28:52;;;;;;;3.07;1.90;;;6.00;99.90;;;;;;4988214;28;20300;-74
2023/01/11 01:31:19;;;;;;;7.17;2.00;;;6.00;99.90;;;;;;4988057;28;20273;-74
2023/01/11 01:33:45;;;;;;;6.53;1.73;;;6.00;99.90;;;;;;4988090;28;20304;-74
2023/01/11 01:36:12;;;;;;;5.33;1.97;;;6.00;99.90;;;;;;4988197;28;21029;-74
2023/01/11 01:38:39;;;;;;;6.93;2.00;;;6.00;99.90;;;;;;4988393;28;20301;-75
2023/01/11 01:41:06;;;;;;;3.50;1.70;;;6.00;99.90;;;;;;4988252;28;20699;-75
2023/01/11 01:43:50;;;;;;;4.27;1.70;;;6.00;99.90;;;;;;4988385;28;20632;-75
2023/01/11 01:46:17;;;;;;;5.70;1.60;;;6.10;99.90;;;;;;4988293;28;20205;-74
2023/01/11 01:48:48;;;;;;;5.00;1.80;;;6.10;99.90;;;;;;4988068;28;20281;-74
2023/01/11 01:51:19;;;;;;;5.93;2.10;;;6.00;99.90;;;;;;4988103;28;20301;-75
2023/01/11 01:53:49;;;;;;;6.50;2.03;;;6.00;99.90;;;;;;4988994;28;20198;-75
2023/01/11 01:56:22;;;;;;;5.03;1.97;;;6.00;99.90;;;;;;4991566;28;20721;-74
2023/01/11 01:58:57;;;;;;;5.70;1.50;;;6.00;99.90;;;;;;4992244;28;20285;-78
2023/01/11 02:04:12;;;;;;;4.60;2.00;;;6.00;99.90;;;;;;4991626;28;20221;-78
2023/01/11 02:06:40;;;;;;;3.83;1.60;;;6.00;99.90;;;;;;4992133;28;20209;-78
2023/01/11 02:09:16;;;;;;;5.23;1.80;;;6.10;99.90;;;;;;4991853;28;20655;-78
2023/01/11 02:11:44;;;;;;;3.87;2.17;;;6.10;99.90;;;;;;4992321;28;20309;-78
2023/01/11 02:14:15;;;;;;;3.10;1.63;;;6.10;99.90;;;;;;4991748;28;20301;-77
2023/01/11 02:16:42;;;;;;;3.33;1.63;;;6.10;99.90;;;;;;4991462;28;20238;-77
2023/01/11 02:19:15;;;;;;;3.93;1.60;;;6.10;99.90;;;;;;4991701;28;20209;-77
2023/01/11 02:21:56;;;;;;;5.80;1.60;;;6.10;99.90;;;;;;4974864;28;20745;-75
2023/01/11 02:24:47;;;;;;;6.17;2.00;;;6.10;99.90;;;;;;4991634;28;20202;-76
2023/01/11 02:27:44;;;;;;;3.63;1.70;;;6.10;99.90;;;;;;4991633;28;20225;-76
2023/01/11 02:30:21;;;;;;;4.43;1.73;;;6.10;99.90;;;;;;4991431;28;20281;-76
2023/01/11 02:32:57;;;;;;;5.20;1.87;;;6.10;99.90;;;;;;4991855;28;20316;-76
2023/01/11 02:35:33;;;;;;;4.33;1.97;;;6.20;99.90;;;;;;4991403;28;20667;-76
2023/01/11 02:38:05;;;;;;;2.70;1.33;;;6.20;99.90;;;;;;4991725;28;20280;-75
2023/01/11 02:40:41;;;;;;;4.13;1.53;;;6.20;99.90;;;;;;4991443;28;20283;-76
2023/01/11 02:46:04;;;;;;;4.93;1.60;;;6.20;99.90;;;;;;4985363;28;20214;-72
2023/01/11 02:48:36;;;;;;;3.53;1.40;;;6.20;99.90;;;;;;4971859;28;20289;-73
2023/01/11 02:51:07;;;;;;;2.17;1.30;;;6.20;99.90;;;;;;4972045;28;20221;-73
2023/01/11 02:53:39;;;;;;;4.27;1.83;;;6.20;99.90;;;;;;4971768;28;20402;-73
2023/01/11 02:56:10;;;;;;;2.40;1.47;;;6.20;99.90;;;;;;4979150;28;20230;-73
2023/01/11 02:58:42;;;;;;;5.40;1.57;;;6.20;99.90;;;;;;4990718;28;20217;-73
2023/01/11 03:01:10;;;;;;;4.37;1.47;;;6.20;99.90;;;;;;4990880;28;20222;-74
2023/01/11 03:03:37;;;;;;;3.87;1.57;;;6.20;99.90;;;;;;4990110;28;20304;-74
2023/01/11 03:06:08;;;;;;;3.63;1.27;;;6.20;99.90;;;;;;4990319;28;20297;-73
2023/01/11 03:08:51;;;;;;;4.10;1.60;;;6.20;99.90;;;;;;4990515;28;20531;-74
2023/01/11 03:12:50;;;;;;;2.57;1.57;;;6.20;99.90;;;;;;4990064;28;20277;-74
2023/01/11 03:14:33;;;;;;;4.23;1.60;;;6.20;99.90;;;;;;4990470;28;20206;-74
2023/01/11 03:17:09;;;;;;;2.77;1.43;;;6.30;99.90;;;;;;4981659;28;20241;-74
2023/01/11 03:19:44;;;;;;;4.57;1.30;;;6.30;99.90;;;;;;4985870;28;20292;-74
2023/01/11 03:22:19;;;;;;;2.63;1.10;;;6.20;99.90;;;;;;4979514;28;20206;-74
2023/01/11 03:24:52;;;;;;;2.93;1.50;;;6.20;99.90;;;;;;4987636;28;20194;-73
2023/01/11 03:27:28;;;;;;;1.90;1.37;;;6.30;99.90;;;;;;4980296;28;20222;-74
2023/01/11 03:30:04;;;;;;;5.40;1.80;;;6.30;99.90;;;;;;4983521;28;20198;-73
2023/01/11 03:32:37;;;;;;;4.67;1.30;;;6.30;99.90;;;;;;4988528;28;20221;-73
2023/01/11 03:35:15;;;;;;;3.63;1.30;;;6.30;99.90;;;;;;4969148;28;20195;-73
2023/01/11 03:37:47;;;;;;;2.07;1.30;;;6.30;99.90;;;;;;4969614;28;20206;-73
2023/01/11 03:40:16;;;;;;;3.77;1.50;;;6.30;99.90;;;;;;4978819;28;20286;-73
2023/01/11 03:45:37;;;;;;;1.90;1.30;;;6.30;99.90;;;;;;4986959;28;20202;-73
2023/01/11 03:48:08;;;;;;;3.80;1.70;;;6.20;99.90;;;;;;4987254;28;20259;-73
2023/01/11 03:50:35;;;;;;;4.27;1.40;;;6.30;99.90;;;;;;4987134;28;20730;-74
2023/01/11 03:53:04;;;;;;;5.13;1.30;;;6.30;99.90;;;;;;4988177;28;20234;-73
2023/01/11 03:55:37;;;;;;;2.63;1.30;;;6.30;99.90;;;;;;4987128;28;20197;-73
2023/01/11 03:58:05;;;;;;;3.07;1.50;;;6.30;99.90;;;;;;4987132;28;20201;-73
2023/01/11 04:00:34;;;;;;;3.07;1.43;;;6.20;99.90;;;;;;4975379;28;20695;-73
2023/01/11 04:03:02;;;;;;;4.43;1.73;;;6.20;99.90;;;;;;4967765;28;21025;-73
2023/01/11 04:05:29;;;;;;;3.97;1.80;;;6.20;99.90;;;;;;4968334;28;20210;-73
2023/01/11 04:07:56;;;;;;;2.73;1.40;;;6.20;99.90;;;;;;4987735;28;20345;-73
2023/01/11 04:10:23;;;;;;;3.67;1.30;;;6.30;99.90;;;;;;4988680;28;20297;-73
2023/01/11 04:12:50;;;;;;;3.00;1.57;;;6.30;99.90;;;;;;4988286;28;20317;-73
2023/01/11 04:15:17;;;;;;;3.43;1.37;;;6.30;99.90;;;;;;4981530;28;20258;-73
2023/01/11 04:17:45;;;;;;;1.47;1.17;;;6.30;99.90;;;;;;4968338;28;20200;-74
2023/01/11 04:20:12;;;;;;;2.93;1.30;;;6.30;99.90;;;;;;4968569;28;20264;-73
2023/01/11 04:22:39;;;;;;;1.63;0.97;;;6.20;99.90;;;;;;4979062;28;20280;-75
2023/01/11 04:25:08;;;;;;;2.50;1.20;;;6.30;99.90;;;;;;4988747;28;20293;-73
2023/01/11 04:27:35;;;;;;;1.10;0.73;;;6.30;99.90;;;;;;4989122;28;20210;-73
2023/01/11 04:30:02;;;;;;;4.10;1.37;;;6.30;99.90;;;;;;4989012;28;20210;-73
2023/01/11 04:32:29;;;;;;;1.90;0.93;;;6.30;99.90;;;;;;4988564;28;20249;-73
2023/01/11 04:34:57;;;;;;;2.13;1.03;;;6.30;99.90;;;;;;4988681;28;20305;-73
2023/01/11 04:37:24;;;;;;;4.00;1.40;;;6.30;99.90;;;;;;4988855;28;20298;-73
2023/01/11 04:39:51;;;;;;;4.10;1.17;;;6.30;99.90;;;;;;4988762;28;20650;-73
2023/01/11 04:42:17;;;;;;;1.63;1.30;;;6.40;99.90;;;;;;4988567;28;20213;-73
2023/01/11 04:44:44;;;;;;;3.77;1.47;;;6.30;99.90;;;;;;4988783;28;20297;-73
2023/01/11 04:47:11;;;;;;;2.97;1.30;;;6.30;99.90;;;;;;4988678;28;20309;-73
2023/01/11 04:49:37;;;;;;;3.47;1.20;;;6.30;99.90;;;;;;4988368;28;20248;-73
2023/01/11 04:52:06;;;;;;;2.03;1.23;;;6.40;99.90;;;;;;4988543;28;20293;-73
2023/01/11 04:54:33;;;;;;;1.07;0.87;;;6.30;99.90;;;;;;4988435;28;20210;-74
2023/01/11 04:56:59;;;;;;;1.23;0.80;;;6.40;99.90;;;;;;4987972;28;20771;-73
2023/01/11 04:59:27;;;;;;;2.17;1.27;;;6.40;99.90;;;;;;4988265;28;20284;-73
2023/01/11 05:01:53;;;;;;;2.53;1.17;;;6.40;99.90;;;;;;4988423;28;20707;-73
2023/01/11 05:04:20;;;;;;;3.70;1.10;;;6.40;99.90;;;;;;4988062;28;20732;-73
2023/01/11 05:06:47;;;;;;;3.90;1.40;;;6.40;99.90;;;;;;4988781;28;20210;-73
2023/01/11 05:09:18;;;;;;;4.83;1.47;;;6.40;99.90;;;;;;4988137;28;20220;-73
2023/01/11 05:11:45;;;;;;;4.07;1.77;;;6.40;99.90;;;;;;4988069;28;20681;-73
2023/01/11 05:14:12;;;;;;;2.30;1.57;;;6.30;99.90;;;;;;4988573;28;20610;-73
2023/01/11 05:16:39;;;;;;;1.97;1.30;;;6.30;99.90;;;;;;4987933;28;20683;-73
2023/01/11 05:19:06;;;;;;;4.63;1.27;;;6.30;99.90;;;;;;4987989;28;20673;-73
2023/01/11 05:21:35;;;;;;;1.40;1.10;;;6.30;99.90;;;;;;4988047;28;20626;-73
2023/01/11 05:24:05;;;;;;;2.57;1.20;;;6.30;99.90;;;;;;4988551;28;20544;-73
2023/01/11 05:26:35;;;;;;;2.83;1.03;;;6.40;99.90;;;;;;4988388;28;20326;-74
2023/01/11 05:29:05;;;;;;;2.33;1.10;;;6.40;99.90;;;;;;4989543;28;20285;-73
2023/01/11 05:31:33;;;;;;;2.23;1.00;;;6.40;99.90;;;;;;4992288;28;20216;-73
2023/01/11 05:34:00;;;;;;;4.43;1.73;;;6.40;99.90;;;;;;4991831;28;21008;-73
2023/01/11 05:36:28;;;;;;;2.87;1.10;;;6.40;99.90;;;;;;4991722;28;20321;-73
2023/01/11 05:38:56;;;;;;;1.23;1.10;;;6.40;99.90;;;;;;4992188;28;20293;-73
2023/01/11 05:41:25;;;;;;;1.47;1.10;;;6.40;99.90;;;;;;4991599;28;20685;-74
2023/01/11 05:46:42;;;;;;;2.73;1.30;;;6.40;99.90;;;;;;4985000;28;20347;-74
2023/01/11 05:49:10;;;;;;;3.70;1.03;;;6.40;99.90;;;;;;4991512;28;21007;-74
2023/01/11 05:51:38;;;;;;;2.97;0.90;;;6.40;99.90;;;;;;4992085;28;20297;-74
2023/01/11 05:54:06;;;;;;;3.13;0.80;;;6.40;99.90;;;;;;4991800;28;20886;-75
2023/01/11 05:56:33;;;;;;;2.43;0.97;;;6.40;99.90;;;;;;4991226;28;20210;-75
2023/01/11 05:59:02;;;;;;;2.67;1.10;;;6.40;99.90;;;;;;4991881;28;20241;-75
2023/01/11 06:01:30;;;;;;;2.43;1.27;;;6.40;99.90;;;;;;4991650;28;20216;-75
2023/01/11 06:03:57;;;;;;;2.37;1.17;;;6.40;99.90;;;;;;4991342;28;20238;-74
2023/01/11 06:06:24;;;;;;;1.90;1.10;;;6.40;99.90;;;;;;4988062;28;20293;-75
2023/01/11 06:08:50;;;;;;;3.03;1.10;;;6.40;99.90;;;;;;4972079;28;20290;-75
2023/01/11 06:11:17;;;;;;;1.80;1.07;;;6.40;99.90;;;;;;4972013;28;20214;-74
2023/01/11 06:13:44;;;;;;;3.00;1.17;;;6.40;99.90;;;;;;4971862;28;20361;-75
2023/01/11 06:16:14;;;;;;;3.80;1.00;;;6.40;99.90;;;;;;4971582;28;20264;-75
2023/01/11 06:18:44;;;;;;;5.97;1.50;;;6.40;99.90;;;;;;4971408;28;20202;-75
2023/01/11 06:21:12;;;;;;;4.53;1.10;;;6.40;99.90;;;;;;4971733;28;20294;-75
2023/01/11 06:23:40;;;;;;;1.97;1.03;;;6.40;99.90;;;;;;4989912;28;20207;-74
2023/01/11 06:26:09;;;;;;;2.77;1.20;;;6.40;99.90;;;;;;4990851;28;20309;-75
2023/01/11 06:28:37;;;;;;;2.90;1.13;;;6.40;99.90;;;;;;4991115;28;20245;-72
2023/01/11 06:31:05;;;;;;;4.00;0.80;;;6.40;99.90;;;;;;4991071;28;20210;-72
2023/01/11 06:33:34;;;;;;;2.90;0.93;;;6.40;99.90;;;;;;4990608;28;20324;-75
2023/01/11 06:36:04;;;;;;;1.93;1.07;;;6.50;99.90;;;;;;4990897;28;20318;-75
2023/01/11 06:38:31;;;;;;;1.93;1.03;;;6.40;99.90;;;;;;4990974;28;20310;-75
2023/01/11 06:41:00;;;;;;;1.53;0.80;;;6.50;99.90;;;;;;4989457;28;20212;-75
2023/01/11 06:43:28;;;;;;;2.83;1.30;;;6.50;99.90;;;;;;4990508;28;20249;-75
2023/01/11 06:45:55;;;;;;;3.40;1.00;;;6.40;99.90;;;;;;4990993;28;20210;-75
2023/01/11 06:48:23;;;;;;;1.40;1.00;;;6.50;99.90;;;;;;4990578;28;20300;-75
2023/01/11 06:50:53;;;;;;;1.00;0.90;;;6.50;99.90;;;;;;4990740;28;20296;-75
2023/01/11 06:53:20;;;;;;;1.17;0.90;;;6.50;99.90;;;;;;4990662;28;20230;-75
2023/01/11 06:55:50;;;;;;;4.10;0.90;;;6.50;99.90;;;;;;4990393;28;20621;-74
2023/01/11 06:58:17;;;;;;;0.97;0.80;;;6.50;99.90;;;;;;4990247;28;20578;-74
2023/01/11 07:00:44;;;;;;;1.27;0.93;;;6.50;99.90;;;;;;4990505;28;20213;-75
2023/01/11 07:03:11;;;;;;;2.00;0.97;;;6.50;99.90;;;;;;4990342;28;20296;-75
2023/01/11 07:05:38;;;;;;;3.40;0.93;;;6.50;99.90;;;;;;4971067;28;20203;-75
2023/01/11 07:08:07;;;;;;;0.90;0.77;;;6.50;99.90;;;;;;4971132;28;20441;-75
2023/01/11 07:10:34;;;;;;;1.67;1.40;;;6.50;99.90;;;;;;4970876;28;20255;-75
2023/01/11 07:13:00;;;;;;;1.87;1.00;;;6.50;99.90;;;;;;4971036;28;20238;-74
2023/01/11 07:15:28;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4973167;28;20322;-75
2023/01/11 07:17:55;;;;;;;2.77;1.00;;;6.50;99.90;;;;;;4990195;28;20203;-75
2023/01/11 07:20:23;;;;;;;1.00;0.80;;;6.50;99.90;;;;;;4990100;28;20246;-75
2023/01/11 07:22:50;;;;;;;2.07;0.90;;;6.50;99.90;;;;;;4990441;28;20234;-75
2023/01/11 07:25:19;;;;;;;2.23;1.00;;;6.60;99.90;;;;;;4989976;28;20722;-74
2023/01/11 07:27:46;;;;;;;2.43;0.90;;;6.50;99.90;;;;;;4989865;28;20304;-74
2023/01/11 07:30:13;;;;;;;2.93;1.30;;;6.60;99.90;;;;;;4989863;28;21121;-74
2023/01/11 07:32:40;;;;;;;1.43;1.10;;;6.60;99.90;;;;;;4990142;28;20264;-74
2023/01/11 07:35:08;;;;;;;2.30;1.30;;;6.60;99.90;;;;;;4989252;28;20252;-74
2023/01/11 07:37:37;;;;;;;1.17;1.07;;;6.60;99.90;;;;;;4989839;28;20206;-74
2023/01/11 07:40:05;;;;;;;1.20;1.00;;;6.60;99.90;;;;;;4990101;28;20210;-74
2023/01/11 07:45:18;;;;;;;1.50;0.87;;;6.60;99.90;;;;;;4989849;28;20213;-74
2023/01/11 07:47:45;;;;;;;2.77;1.00;;;6.70;99.90;;;;;;4989345;28;20217;-74
2023/01/11 07:50:12;;;;;;;1.13;0.90;;;6.60;99.90;;;;;;4989457;28;20216;-74
2023/01/11 07:52:38;;;;;;;1.10;0.67;;;6.70;99.90;;;;;;4989252;28;20305;-74
2023/01/11 07:55:06;;;;;;;2.00;1.03;;;6.70;99.90;;;;;;4989945;28;20329;-74
2023/01/11 07:57:35;;;;;;;3.17;1.10;;;6.70;99.90;;;;;;4975880;28;20745;-74
2023/01/11 08:00:02;;;;;;;1.33;1.00;;;6.70;99.90;;;;;;4989350;28;20252;-74
2023/01/11 08:02:29;;;;;;;2.20;1.10;;;6.70;99.90;;;;;;4989129;28;20687;-74
2023/01/11 08:04:57;;;;;;;1.20;0.97;;;6.70;99.90;;;;;;4989403;28;20293;-74
2023/01/11 08:07:23;;;;;;;1.63;0.67;;;6.80;99.90;;;;;;4989265;28;20210;-74
2023/01/11 08:09:50;;;;;;;1.33;1.00;;;6.70;99.90;;;;;;4989326;28;20246;-74
2023/01/11 08:15:03;;;;;;;1.70;1.00;;;6.80;99.90;;;;;;4989172;28;20312;-74
2023/01/11 08:17:30;;;;;;;2.87;0.90;;;6.70;99.90;;;;;;4988988;28;20289;-74
2023/01/11 08:19:57;;;;;;;1.40;1.10;;;6.80;99.90;;;;;;4989290;28;20321;-74
2023/01/11 08:22:24;;;;;;;3.97;1.40;;;6.80;99.90;;;;;;4996839;28;20201;-74
2023/01/11 08:24:51;;;;;;;2.40;1.07;;;6.80;99.90;;;;;;5008623;28;20316;-74
2023/01/11 08:27:18;;;;;;;2.70;1.03;;;6.80;99.90;;;;;;5008260;28;20308;-74
2023/01/11 08:29:44;;;;;;;1.47;1.37;;;6.80;99.90;;;;;;5008497;28;20213;-74
2023/01/11 08:32:13;;;;;;;1.03;0.93;;;6.80;99.90;;;;;;5008546;28;20300;-74
2023/01/11 08:34:40;;;;;;;0.77;0.70;;;6.80;99.90;;;;;;4996498;28;20316;-74
2023/01/11 08:37:07;;;;;;;1.50;1.33;;;6.80;99.90;;;;;;4988994;28;20218;-74
2023/01/11 08:39:34;;;;;;;2.50;1.00;;;6.80;99.90;;;;;;4988371;28;20226;-74
2023/01/11 08:42:02;;;;;;;1.23;0.90;;;6.80;99.90;;;;;;4988336;28;20218;-74
2023/01/11 08:44:29;;;;;;;1.33;1.03;;;6.80;99.90;;;;;;4987994;28;20732;-74
2023/01/11 08:46:56;;;;;;;2.37;1.33;;;6.80;99.90;;;;;;4988319;28;20297;-74
2023/01/11 08:49:24;;;;;;;1.73;1.10;;;6.80;99.90;;;;;;4988278;28;20305;-74
2023/01/11 08:51:52;;;;;;;2.50;1.20;;;6.70;99.90;;;;;;4988253;28;20317;-74
2023/01/11 08:54:19;;;;;;;2.30;0.90;;;6.70;99.90;;;;;;4988457;28;20329;-74
2023/01/11 08:56:46;;;;;;;2.83;1.30;;;6.70;99.90;;;;;;4988238;28;20328;-74
2023/01/11 08:59:13;;;;;;;3.57;1.47;;;6.70;99.90;;;;;;4987946;28;20222;-74
2023/01/11 09:01:40;;;;;;;2.63;1.37;;;6.70;99.90;;;;;;4988434;28;20754;-74
2023/01/11 09:04:07;;;;;;;2.97;1.27;;;6.70;99.90;;;;;;4987433;28;20892;-74
2023/01/11 09:06:35;;;;;;;3.73;1.10;;;6.70;99.90;;;;;;4988538;28;20297;-74
2023/01/11 09:09:02;;;;;;;2.60;1.40;;;6.70;99.90;;;;;;4988212;28;20300;-74
2023/01/11 09:14:13;;;;;;;1.57;1.13;;;6.70;99.90;;;;;;4988152;28;20258;-74
2023/01/11 09:16:40;;;;;;;2.00;1.17;;;6.70;99.90;;;;;;4987821;28;20233;-74
2023/01/11 09:19:06;;;;;;;2.40;1.43;;;6.70;99.90;;;;;;4988322;28;20260;-74
2023/01/11 09:21:35;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;4988114;28;20214;-74
2023/01/11 09:24:02;;;;;;;2.47;1.30;;;6.60;99.90;;;;;;4988489;28;20664;-74
2023/01/11 09:26:30;;;;;;;3.10;1.30;;;6.60;99.90;;;;;;4988135;28;20237;-74
2023/01/11 09:28:57;;;;;;;1.30;0.90;;;6.60;99.90;;;;;;4988416;28;20290;-75
2023/01/11 09:31:24;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;4979205;28;20305;-74
2023/01/11 09:33:51;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;4988109;28;20261;-74
2023/01/11 09:36:20;;;;;;;3.00;1.73;;;6.60;99.90;;;;;;4988317;28;20230;-74
2023/01/11 09:38:51;;;;;;;2.47;1.40;;;6.50;99.90;;;;;;4988242;28;20297;-74
2023/01/11 09:41:28;;;;;;;3.33;1.53;;;6.50;99.90;;;;;;4987509;28;20208;-74
2023/01/11 09:44:01;;;;;;;2.80;1.20;;;6.60;99.90;;;;;;4988046;28;20212;-74
2023/01/11 09:46:29;;;;;;;1.37;1.07;;;6.60;99.90;;;;;;4987839;28;20206;-74
2023/01/11 09:48:59;;;;;;;1.70;1.47;;;6.50;99.90;;;;;;4988107;28;20297;-74
2023/01/11 09:51:33;;;;;;;2.60;1.50;;;6.60;99.90;;;;;;4988079;28;20296;-74
2023/01/11 09:54:05;;;;;;;3.07;1.50;;;6.60;99.90;;;;;;4988019;28;20315;-74
2023/01/11 09:56:41;;;;;;;2.47;1.20;;;6.60;99.90;;;;;;4987474;28;20645;-74
2023/01/11 09:59:21;;;;;;;1.70;1.53;;;6.70;99.90;;;;;;4988059;28;20194;-74
2023/01/11 10:01:54;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;4987978;28;20723;-74
2023/01/11 10:04:50;;;;;;;1.90;1.20;;;6.60;99.90;;;;;;4987824;28;20317;-74
2023/01/11 10:07:53;;;;;;;2.03;1.30;;;6.60;99.90;;;;;;4988092;28;20199;-74
2023/01/11 10:10:41;;;;;;;1.80;1.13;;;6.60;99.90;;;;;;4988003;28;20265;-74
2023/01/11 10:13:21;;;;;;;2.57;1.50;;;6.70;99.90;;;;;;4987576;28;20201;-74
2023/01/11 10:15:59;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;4989124;28;20257;-74
2023/01/11 10:18:51;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;4990905;28;20285;-74
2023/01/11 10:21:25;;;;;;;2.00;1.70;;;6.70;99.90;;;;;;4991472;28;20260;-74
2023/01/11 10:24:00;;;;;;;2.40;1.50;;;6.70;99.90;;;;;;4991685;28;20204;-75
2023/01/11 10:26:35;;;;;;;3.30;1.33;;;6.70;99.90;;;;;;4991108;28;20202;-74
2023/01/11 10:29:28;;;;;;;1.97;1.40;;;6.80;99.90;;;;;;4991306;28;20237;-74
2023/01/11 10:32:12;;;;;;;1.33;1.23;;;6.80;99.90;;;;;;4991116;28;20195;-74
2023/01/11 10:34:58;;;;;;;2.10;1.37;;;6.80;99.90;;;;;;4990668;28;20772;-74
2023/01/11 10:37:45;;;;;;;2.03;1.50;;;6.80;99.90;;;;;;4990495;28;20680;-74
2023/01/11 10:40:33;;;;;;;1.20;1.20;;;6.80;99.90;;;;;;4990499;28;20194;-74
2023/01/11 10:43:11;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;4991070;28;20236;-74
2023/01/11 10:45:43;;;;;;;1.27;1.20;;;6.80;99.90;;;;;;4988782;28;20273;-74
2023/01/11 10:48:19;;;;;;;1.53;1.20;;;6.80;99.90;;;;;;4990105;28;20307;-74
2023/01/11 10:50:54;;;;;;;3.03;1.30;;;6.90;99.90;;;;;;4971629;28;20207;-74
2023/01/11 10:53:25;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;4971214;28;20294;-74
2023/01/11 10:56:02;;;;;;;1.37;1.27;;;6.90;99.90;;;;;;4970984;28;20262;-74
2023/01/11 10:58:45;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;4971058;28;20199;-74
2023/01/11 11:01:23;;;;;;;1.50;1.33;;;6.90;99.90;;;;;;4970669;28;20202;-74
2023/01/11 11:04:11;;;;;;;1.80;1.47;;;6.90;99.90;;;;;;4971049;28;20250;-74
2023/01/11 11:06:46;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;4971110;28;20203;-74
2023/01/11 11:09:24;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;4970604;28;20194;-75
2023/01/11 11:11:55;;;;;;;2.57;1.70;;;7.00;99.90;;;;;;4971301;28;20281;-74
2023/01/11 11:14:30;;;;;;;1.73;1.47;;;7.00;99.90;;;;;;4970614;28;20309;-74
2023/01/11 11:17:09;;;;;;;2.30;1.20;;;7.00;99.90;;;;;;4971445;28;20238;-74
2023/01/11 11:19:36;;;;;;;1.97;1.50;;;7.10;99.90;;;;;;4970839;28;20282;-74
2023/01/11 11:22:03;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;4975203;28;21046;-74
2023/01/11 11:24:36;;;;;;;1.50;1.33;;;7.10;99.90;;;;;;4981974;28;20583;-74
2023/01/11 11:27:11;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;4989146;28;20201;-74
2023/01/11 11:29:43;;;;;;;1.80;1.40;;;7.10;99.90;;;;;;4990274;28;20288;-74
2023/01/11 11:32:19;;;;;;;1.33;1.10;;;7.10;99.90;;;;;;4989723;28;20293;-74
2023/01/11 11:34:48;;;;;;;1.40;1.10;;;7.20;99.90;;;;;;4989596;28;20233;-74
2023/01/11 11:37:22;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;4990012;28;20234;-74
2023/01/11 11:39:51;;;;;;;2.47;1.30;;;7.20;99.90;;;;;;4990271;28;20281;-74
2023/01/11 11:42:20;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;4989982;28;20588;-74
2023/01/11 11:45:13;;;;;;;3.37;3.10;;;7.20;99.90;;;;;;4989787;28;20209;-74
2023/01/11 11:47:40;;;;;;;1.23;1.13;;;7.20;99.90;;;;;;4989020;28;20218;-74
2023/01/11 11:50:23;;;;;;;2.07;1.40;;;7.20;99.90;;;;;;4989691;28;20296;-74
2023/01/11 11:52:53;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;4989084;28;20700;-74
2023/01/11 11:55:23;;;;;;;2.23;1.50;;;7.20;99.90;;;;;;4989028;28;20274;-74
2023/01/11 11:57:50;;;;;;;1.97;1.30;;;7.20;99.90;;;;;;4989513;28;20285;-74
2023/01/11 12:00:25;;;;;;;2.00;1.37;;;7.30;99.90;;;;;;4989846;28;20272;-74
2023/01/11 12:02:57;;;;;;;2.20;1.30;;;7.30;99.90;;;;;;4989505;28;20217;-74
2023/01/11 12:05:24;;;;;;;1.73;1.20;;;7.30;99.90;;;;;;4989691;28;20202;-74
2023/01/11 12:07:51;;;;;;;1.57;1.47;;;7.30;99.90;;;;;;4989687;28;20301;-74
2023/01/11 12:10:21;;;;;;;2.67;1.10;;;7.30;99.90;;;;;;4989266;28;20216;-74
2023/01/11 12:12:53;;;;;;;1.73;1.50;;;7.30;99.90;;;;;;4989733;28;20241;-74
2023/01/11 12:15:25;;;;;;;2.07;1.40;;;7.30;99.90;;;;;;4988849;28;20249;-74
2023/01/11 12:17:53;;;;;;;1.27;1.27;;;7.30;99.90;;;;;;4988880;28;20217;-74
2023/01/11 12:20:33;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;4989127;28;20288;-74
2023/01/11 12:23:15;;;;;;;2.47;1.60;;;7.30;99.90;;;;;;4989232;28;20214;-74
2023/01/11 12:26:08;;;;;;;1.97;1.43;;;7.40;99.90;;;;;;4989393;28;20249;-74
2023/01/11 12:28:53;;;;;;;1.40;1.13;;;7.40;99.90;;;;;;4984319;28;20210;-74
2023/01/11 12:31:28;;;;;;;2.57;1.50;;;7.40;99.90;;;;;;4989249;28;20528;-74
2023/01/11 12:34:00;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;4989061;28;20277;-74
2023/01/11 12:36:37;;;;;;;1.37;1.37;;;7.30;99.90;;;;;;4988675;28;20328;-74
2023/01/11 12:39:12;;;;;;;1.13;1.07;;;7.40;99.90;;;;;;4980643;28;20386;-74
2023/01/11 12:41:51;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4976440;28;20285;-74
2023/01/11 12:44:38;;;;;;;1.53;1.40;;;7.40;99.90;;;;;;4988364;28;20213;-74
2023/01/11 12:47:26;;;;;;;1.47;1.37;;;7.40;99.90;;;;;;4988387;28;20224;-74
2023/01/11 12:50:02;;;;;;;2.00;1.30;;;7.30;99.90;;;;;;4988567;28;20226;-73
2023/01/11 12:52:46;;;;;;;1.53;1.43;;;7.40;99.90;;;;;;4988561;28;20297;-73
2023/01/11 12:55:35;;;;;;;1.57;1.47;;;7.40;99.90;;;;;;4988394;28;20308;-73
2023/01/11 12:58:07;;;;;;;1.57;1.47;;;7.40;99.90;;;;;;4988370;28;20665;-74
2023/01/11 13:00:56;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4989144;28;20221;-74
2023/01/11 13:04:15;;;;;;;2.83;1.30;;;7.40;99.90;;;;;;4988070;28;20285;-74
2023/01/11 13:06:52;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4988275;28;20293;-74
2023/01/11 13:09:30;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;4988740;28;20198;-74
2023/01/11 13:12:04;;;;;;;2.50;1.27;;;7.40;99.90;;;;;;4988312;28;20707;-74
2023/01/11 13:14:52;;;;;;;1.67;1.40;;;7.40;99.90;;;;;;4988741;28;20284;-74
2023/01/11 13:17:27;;;;;;;2.00;1.37;;;7.40;99.90;;;;;;4988108;28;20214;-74
2023/01/11 13:20:09;;;;;;;2.70;1.40;;;7.40;99.90;;;;;;4988706;28;20228;-74
2023/01/11 13:22:40;;;;;;;2.30;1.30;;;7.40;99.90;;;;;;4988568;28;20301;-74
2023/01/11 13:25:16;;;;;;;3.43;1.37;;;7.50;99.90;;;;;;4988242;28;20805;-74
2023/01/11 13:27:43;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;4988181;28;20973;-74
2023/01/11 13:30:16;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;4987576;28;20665;-74
2023/01/11 13:32:50;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;4987532;28;20673;-74
2023/01/11 13:35:21;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;4979570;28;20293;-74
2023/01/11 13:37:55;;;;;;;1.23;1.20;;;7.50;99.90;;;;;;4974468;28;20248;-74
2023/01/11 13:40:26;;;;;;;1.37;1.27;;;7.50;99.90;;;;;;4988103;28;20727;-74
2023/01/11 13:42:58;;;;;;;1.60;1.17;;;7.50;99.90;;;;;;4988157;28;20225;-74
2023/01/11 13:45:30;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;4988042;28;20285;-74
2023/01/11 13:48:01;;;;;;;2.10;1.10;;;7.50;99.90;;;;;;4987797;28;20194;-74
2023/01/11 13:50:35;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;4989639;28;20205;-74