Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:17;;;;;;;7.53;3.80;;;;;;;;;;5046530;28;20524;-81
2023/03/19 00:04:45;;;;;;;6.30;4.00;;;;;;;;;;5045176;28;20482;-82
2023/03/19 00:07:12;;;;;;;5.07;3.20;;;;;;;;;;5045578;28;20846;-79
2023/03/19 00:09:40;;;;;;;4.60;3.40;;;;;;;;;;5045763;28;20838;-80
2023/03/19 00:12:09;;;;;;;4.90;3.60;;;;;;;;;;5045657;28;20450;-80
2023/03/19 00:14:37;;;;;;;6.47;4.40;;;;;;;;;;5046400;28;20474;-81
2023/03/19 00:17:04;;;;;;;7.03;4.60;;;;;;;;;;5045410;28;20451;-81
2023/03/19 00:19:32;;;;;;;7.83;5.43;;;;;;;;;;5045639;28;20442;-82
2023/03/19 00:21:59;;;;;;;5.10;3.90;;;;;;;;;;5044711;28;20476;-80
2023/03/19 00:24:27;;;;;;;6.90;4.43;;;;;;;;;;5044638;28;20482;-79
2023/03/19 00:26:55;;;;;;;6.10;3.87;;;;;;;;;;5044878;28;20486;-79
2023/03/19 00:29:24;;;;;;;7.53;4.07;;;;;;;;;;5045734;28;20482;-81
2023/03/19 00:31:52;;;;;;;5.60;4.27;;;;;;;;;;5044775;28;20482;-82
2023/03/19 00:34:20;;;;;;;5.90;3.57;;;;;;;;;;5044519;28;20455;-82
2023/03/19 00:36:48;;;;;;;5.57;3.80;;;;;;;;;;5044484;28;20513;-82
2023/03/19 00:39:15;;;;;;;5.33;3.43;;;;;;;;;;5043798;28;20447;-82
2023/03/19 00:41:49;;;;;;;4.40;3.00;;;;;;;;;;5044649;28;20450;-81
2023/03/19 00:44:19;;;;;;;5.77;3.30;;;;;;;;;;5043973;28;20490;-82
2023/03/19 00:46:48;;;;;;;3.80;3.03;;;;;;;;;;5044304;28;20451;-82
2023/03/19 00:49:16;;;;;;;5.23;3.50;;;;;;;;;;5044781;28;20454;-82
2023/03/19 00:51:44;;;;;;;4.20;3.73;;;;;;;;;;5045037;28;20783;-82
2023/03/19 00:54:12;;;;;;;4.40;3.70;;;;;;;;;;5045929;28;20470;-81
2023/03/19 00:56:42;;;;;;;5.33;3.70;;;;;;;;;;5050655;28;20446;-81
2023/03/19 00:59:09;;;;;;;5.10;3.73;;;;;;;;;;5053095;28;20458;-82
2023/03/19 01:01:37;;;;;;;5.97;3.70;;;;;;;;;;5054308;28;20451;-82
2023/03/19 01:04:06;;;;;;;6.63;4.13;;;;;;;;;;5049418;28;20494;-82
2023/03/19 01:06:35;;;;;;;9.27;5.17;;;;;;;;;;5046168;28;20505;-81
2023/03/19 01:09:02;;;;;;;6.77;4.30;;;;;;;;;;5047354;28;20494;-81
2023/03/19 01:11:31;;;;;;;7.10;3.97;;;;;;;;;;5044177;28;20516;-81
2023/03/19 01:13:58;;;;;;;6.43;4.73;;;;;;;;;;5043640;28;20517;-81
2023/03/19 01:16:33;;;;;;;4.53;3.53;;;;;;;;;;5043840;28;20443;-81
2023/03/19 01:19:00;;;;;;;6.63;4.20;;;;;;;;;;5043807;28;20461;-81
2023/03/19 01:21:30;;;;;;;5.70;4.03;;;;;;;;;;5043383;28;20446;-81
2023/03/19 01:23:57;;;;;;;7.13;4.70;;;;;;;;;;5042986;28;20496;-82
2023/03/19 01:26:26;;;;;;;5.90;4.50;;;;;;;;;;5044716;28;20843;-82
2023/03/19 01:28:53;;;;;;;5.93;4.57;;;;;;;;;;5043204;28;20466;-81
2023/03/19 01:31:21;;;;;;;5.10;4.33;;;;;;;;;;5043672;28;20450;-81
2023/03/19 01:33:49;;;;;;;5.57;4.60;;;;;;;;;;5043749;28;20474;-81
2023/03/19 01:36:17;;;;;;;6.77;4.43;;;;;;;;;;5043341;28;20917;-81
2023/03/19 01:38:45;;;;;;;6.00;5.20;;;;;;;;;;5042892;28;20495;-79
2023/03/19 01:41:13;;;;;;;6.37;4.83;;;;;;;;;;5043498;28;20454;-81
2023/03/19 01:43:41;;;;;;;6.60;5.50;;;;;;;;;;5042830;28;20830;-82
2023/03/19 01:46:12;;;;;;;9.30;5.90;;;;;;;;;;5046739;28;20453;-82
2023/03/19 01:48:41;;;;;;;10.30;6.00;;;;;;;;;;5045634;28;20450;-81
2023/03/19 01:51:10;;;;;;;8.30;5.80;;;;;;;;;;5043118;28;20504;-81
2023/03/19 01:53:40;;;;;;;9.20;7.27;;;;;;;;;;5042626;28;20454;-81
2023/03/19 01:56:10;;;;;;;10.87;7.70;;;;;;;;;;5042577;28;20442;-81
2023/03/19 01:58:38;;;;;;;8.70;7.40;;;;;;;;;;5043162;28;20524;-79
2023/03/19 02:01:06;;;;;;;9.20;7.70;;;;;;;;;;5042407;28;20924;-79
2023/03/19 02:03:35;;;;;;;10.80;8.20;;;;;;;;;;5042614;28;20533;-81
2023/03/19 02:06:03;;;;;;;8.53;7.17;;;;;;;;;;5042332;28;20455;-81
2023/03/19 02:08:31;;;;;;;10.70;8.07;;;;;;;;;;5041206;28;20577;-80
2023/03/19 02:11:00;;;;;;;10.20;8.37;;;;;;;;;;5043919;28;20520;-81
2023/03/19 02:13:29;;;;;;;10.93;8.07;;;;;;;;;;5041799;28;20458;-81
2023/03/19 02:15:57;;;;;;;13.23;9.33;;;;;;;;;;5041887;28;20477;-82
2023/03/19 02:18:25;;;;;;;11.83;8.90;;;;;;;;;;5043691;28;20462;-79
2023/03/19 02:20:57;;;;;;;12.93;9.87;;;;;;;;;;5043062;28;20505;-81
2023/03/19 02:23:31;;;;;;;13.10;10.60;;;;;;;;;;5042031;28;20797;-79
2023/03/19 02:26:03;;;;;;;15.97;10.30;;;;;;;;;;5042283;28;20449;-81
2023/03/19 02:28:32;;;;;;;13.60;10.60;;;;;;;;;;5042752;28;20525;-80
2023/03/19 02:31:01;;;;;;;14.10;10.50;;;;;;;;;;5043073;28;20512;-82
2023/03/19 02:33:29;;;;;;;16.20;11.73;;;;;;;;;;5041603;28;20515;-83
2023/03/19 02:35:57;;;;;;;16.70;11.67;;;;;;;;;;5044520;28;20512;-80
2023/03/19 02:38:25;;;;;;;17.70;12.83;;;;;;;;;;5041959;28;20466;-81
2023/03/19 02:40:54;;;;;;;14.37;11.00;;;;;;;;;;5043043;28;20446;-82
2023/03/19 02:43:24;;;;;;;16.33;11.67;;;;;;;;;;5047195;28;20454;-82
2023/03/19 02:45:51;;;;;;;17.97;12.90;;;;;;;;;;5044924;28;20504;-81
2023/03/19 02:48:18;;;;;;;15.20;11.33;;;;;;;;;;5043629;28;20474;-81
2023/03/19 02:50:46;;;;;;;16.10;12.20;;;;;;;;;;5043103;28;20515;-82
2023/03/19 02:53:14;;;;;;;15.43;12.30;;;;;;;;;;5043204;28;20450;-82
2023/03/19 02:55:42;;;;;;;14.70;11.83;;;;;;;;;;5043368;28;20751;-82
2023/03/19 02:58:10;;;;;;;15.73;12.53;;;;;;;;;;5042795;28;20458;-82
2023/03/19 03:00:39;;;;;;;16.87;12.83;;;;;;;;;;5041097;28;20450;-79
2023/03/19 03:03:07;;;;;;;16.33;11.47;;;;;;;;;;5045341;28;20462;-82
2023/03/19 03:05:35;;;;;;;18.27;13.03;;;;;;;;;;5046020;28;20496;-82
2023/03/19 03:08:03;;;;;;;18.77;13.80;;;;;;;;;;5045969;28;20472;-82
2023/03/19 03:10:30;;;;;;;18.93;14.53;;;;;;;;;;5048090;28;20465;-81
2023/03/19 03:12:58;;;;;;;15.17;12.90;;;;;;;;;;5045742;28;20672;-81
2023/03/19 03:15:26;;;;;;;20.40;13.63;;;;;;;;;;5046041;28;20451;-80
2023/03/19 03:17:55;;;;;;;20.90;13.53;;;;;;;;;;5045573;28;20458;-81
2023/03/19 03:20:23;;;;;;;16.60;13.20;;;;;;;;;;5045623;28;20438;-82
2023/03/19 03:22:51;;;;;;;22.73;15.00;;;;;;;;;;5048611;28;20497;-81
2023/03/19 03:25:18;;;;;;;19.20;13.37;;;;;;;;;;5046015;28;20485;-82
2023/03/19 03:27:46;;;;;;;19.73;14.03;;;;;;;;;;5045493;28;20552;-82
2023/03/19 03:30:14;;;;;;;15.20;13.43;;;;;;;;;;5046521;28;20480;-81
2023/03/19 03:32:42;;;;;;;17.37;13.70;;;;;;;;;;5046579;28;20468;-79
2023/03/19 03:35:12;;;;;;;18.07;14.80;;;;;;;;;;5045784;28;20516;-80
2023/03/19 03:37:39;;;;;;;19.50;14.20;;;;;;;;;;5045761;28;20485;-82
2023/03/19 03:40:08;;;;;;;16.77;13.60;;;;;;;;;;5045324;28;20789;-82
2023/03/19 03:42:36;;;;;;;20.43;15.27;;;;;;;;;;5046163;28;20509;-82
2023/03/19 03:45:04;;;;;;;18.37;13.60;;;;;;;;;;5044269;28;20748;-82
2023/03/19 03:47:32;;;;;;;16.30;12.90;;;;;;;;;;5044596;28;20474;-82
2023/03/19 03:50:00;;;;;;;19.20;14.43;;;;;;;;;;5045291;28;20450;-81
2023/03/19 03:52:30;;;;;;;19.60;14.27;;;;;;;;;;5044603;28;20458;-82
2023/03/19 03:54:58;;;;;;;17.97;14.33;;;;;;;;;;5045030;28;20446;-81
2023/03/19 03:57:26;;;;;;;19.50;13.60;;;;;;;;;;5045053;28;20541;-81
2023/03/19 03:59:54;;;;;;;18.80;14.30;;;;;;;;;;5044776;28;20879;-82
2023/03/19 04:02:21;;;;;;;17.67;14.67;;;;;;;;;;5044729;28;20936;-81
2023/03/19 04:04:49;;;;;;;17.03;13.73;;;;;;;;;;5044262;28;20536;-81
2023/03/19 04:07:16;;;;;;;18.10;13.70;;;;;;;;;;5044648;28;20516;-82
2023/03/19 04:09:46;;;;;;;17.97;13.77;;;;;;;;;;5044927;28;20454;-80
2023/03/19 04:12:13;;;;;;;21.33;14.90;;;;;;;;;;5046359;28;20759;-81
2023/03/19 04:14:41;;;;;;;18.60;14.33;;;;;;;;;;5043940;28;20446;-82
2023/03/19 04:17:08;;;;;;;18.07;13.90;;;;;;;;;;5046484;28;20450;-80
2023/03/19 04:19:36;;;;;;;17.10;14.13;;;;;;;;;;5043165;28;20442;-80
2023/03/19 04:22:03;;;;;;;20.90;14.50;;;;;;;;;;5043691;28;20481;-81
2023/03/19 04:24:32;;;;;;;21.77;14.90;;;;;;;;;;5044822;28;20533;-80
2023/03/19 04:27:01;;;;;;;19.20;14.60;;;;;;;;;;5051203;28;20450;-83
2023/03/19 04:29:29;;;;;;;17.93;13.67;;;;;;;;;;5044677;28;20518;-82
2023/03/19 04:31:56;;;;;;;21.80;16.27;;;;;;;;;;5046275;28;20458;-83
2023/03/19 04:34:24;;;;;;;18.63;14.27;;;;;;;;;;5046692;28;20450;-83
2023/03/19 04:36:51;;;;;;;20.97;14.47;;;;;;;;;;5046577;28;20520;-81
2023/03/19 04:39:19;;;;;;;19.10;14.60;;;;;;;;;;5042117;28;20516;-80
2023/03/19 04:41:46;;;;;;;18.30;14.80;;;;;;;;;;5044923;28;20481;-83
2023/03/19 04:44:15;;;;;;;17.37;14.20;;;;;;;;;;5046427;28;20555;-83
2023/03/19 04:46:45;;;;;;;16.40;14.60;;;;;;;;;;5047539;28;20450;-82
2023/03/19 04:49:13;;;;;;;17.73;14.47;;;;;;;;;;5046453;28;20463;-80
2023/03/19 04:51:40;;;;;;;21.87;16.47;;;;;;;;;;5043161;28;20459;-81
2023/03/19 04:54:08;;;;;;;21.67;16.00;;;;;;;;;;5044491;28;20454;-81
2023/03/19 04:56:37;;;;;;;21.37;15.37;;;;;;;;;;5044012;28;20446;-81
2023/03/19 04:59:05;;;;;;;19.30;14.20;;;;;;;;;;5043837;28;20520;-83
2023/03/19 05:01:34;;;;;;;17.97;14.80;;;;;;;;;;5045653;28;20481;-81
2023/03/19 05:04:02;;;;;;;19.53;14.43;;;;;;;;;;5043110;28;20527;-81
2023/03/19 05:06:31;;;;;;;18.73;13.97;;;;;;;;;;5043593;28;20474;-81
2023/03/19 05:08:59;;;;;;;22.47;15.77;;;;;;;;;;5048705;28;20514;-83
2023/03/19 05:11:27;;;;;;;22.20;14.93;;;;;;;;;;5047880;28;20458;-83
2023/03/19 05:13:55;;;;;;;22.73;14.80;;;;;;;;;;5045195;28;20508;-81
2023/03/19 05:16:22;;;;;;;19.80;13.97;;;;;;;;;;5045237;28;20509;-81
2023/03/19 05:18:52;;;;;;;22.67;15.40;;;;;;;;;;5045068;28;20458;-82
2023/03/19 05:21:19;;;;;;;18.80;15.20;;;;;;;;;;5046873;28;20478;-81
2023/03/19 05:23:51;;;;;;;19.90;14.90;;;;;;;;;;5046388;28;20462;-82
2023/03/19 05:26:18;;;;;;;21.90;16.37;;;;;;;;;;5044680;28;20520;-81
2023/03/19 05:28:46;;;;;;;19.20;15.20;;;;;;;;;;5045051;28;20466;-80
2023/03/19 05:31:14;;;;;;;21.67;15.47;;;;;;;;;;5045505;28;20511;-82
2023/03/19 05:33:41;;;;;;;17.77;14.60;;;;;;;;;;5045525;28;20469;-82
2023/03/19 05:36:11;;;;;;;19.77;15.50;;;;;;;;;;5045784;28;20715;-82
2023/03/19 05:38:38;;;;;;;19.20;15.87;;;;;;;;;;5045129;28;20497;-82
2023/03/19 05:41:07;;;;;;;17.90;14.87;;;;;;;;;;5047273;28;20451;-82
2023/03/19 05:43:36;;;;;;;18.53;14.73;;;;;;;;;;5046142;28;20458;-81
2023/03/19 05:46:03;;;;;;;20.00;15.17;;;;;;;;;;5046541;28;20547;-81
2023/03/19 05:48:31;;;;;;;22.80;15.97;;;;;;;;;;5045872;28;20458;-82
2023/03/19 05:50:58;;;;;;;23.20;16.20;;;;;;;;;;5046720;28;20454;-82
2023/03/19 05:53:27;;;;;;;18.33;14.60;;;;;;;;;;5045617;28;20504;-82
2023/03/19 05:55:55;;;;;;;19.93;16.03;;;;;;;;;;5045467;28;20439;-83
2023/03/19 05:58:24;;;;;;;18.97;15.07;;;;;;;;;;5046340;28;20488;-80
2023/03/19 06:00:52;;;;;;;19.30;16.03;;;;;;;;;;5045878;28;20896;-82
2023/03/19 06:03:20;;;;;;;20.80;14.90;;;;;;;;;;5045308;28;20484;-82
2023/03/19 06:05:50;;;;;;;21.67;16.77;;;;;;;;;;5045240;28;20486;-83
2023/03/19 06:08:17;;;;;;;19.53;15.27;;;;;;;;;;5045051;28;20797;-82
2023/03/19 06:10:46;;;;;;;18.90;15.40;;;;;;;;;;5044599;28;20457;-82
2023/03/19 06:13:14;;;;;;;17.07;13.70;;;;;;;;;;5045398;28;20465;-82
2023/03/19 06:15:41;;;;;;;20.73;14.17;;;;;;;;;;5044848;28;20446;-81
2023/03/19 06:18:09;;;;;;;19.70;14.07;;;;;;;;;;5042941;28;20454;-81
2023/03/19 06:20:36;;;;;;;17.60;14.70;;;;;;;;;;5044466;28;20477;-81
2023/03/19 06:23:04;;;;;;;19.33;14.60;;;;;;;;;;5042904;28;20485;-82
2023/03/19 06:25:31;;;;;;;20.87;15.03;;;;;;;;;;5043936;28;20743;-81
2023/03/19 06:28:00;;;;;;;17.00;14.70;;;;;;;;;;5043144;28;20458;-81
2023/03/19 06:30:28;;;;;;;19.50;14.33;;;;;;;;;;5043657;28;20707;-81
2023/03/19 06:32:55;;;;;;;19.10;16.17;;;;;;;;;;5044093;28;20465;-82
2023/03/19 06:35:23;;;;;;;20.50;14.70;;;;;;;;;;5043326;28;20481;-82
2023/03/19 06:37:55;;;;;;;20.13;16.23;;;;;;;;;;5044636;28;20438;-81
2023/03/19 06:40:22;;;;;;;21.67;15.10;;;;;;;;;;5047482;28;20465;-81
2023/03/19 06:42:50;;;;;;;18.17;13.77;;;;;;;;;;5047982;28;20457;-81
2023/03/19 06:45:20;;;;;;;20.60;15.47;;;;;;;;;;5047480;28;20556;-81
2023/03/19 06:47:48;;;;;;;19.93;14.13;;;;;;;;;;5048428;28;20476;-82
2023/03/19 06:50:16;;;;;;;19.83;15.10;;;;;;;;;;5046729;28;20457;-81
2023/03/19 06:52:44;;;;;;;19.57;15.00;;;;;;;;;;5048178;28;20485;-81
2023/03/19 06:55:12;;;;;;;18.07;13.10;;;;;;;;;;5046765;28;20952;-82
2023/03/19 06:57:39;;;;;;;19.03;14.37;;;;;;;;;;5046747;28;20782;-81
2023/03/19 07:00:10;;;;;;;15.90;13.00;;;;;;;;;;5047259;28;20466;-82
2023/03/19 07:02:39;;;;;;;19.63;14.53;;;;;;;;;;5045806;28;20462;-80
2023/03/19 07:05:07;;;;;;;15.83;13.30;;;;;;;;;;5047708;28;20517;-80
2023/03/19 07:07:34;;;;;;;18.70;13.20;;;;;;;;;;5046669;28;20446;-81
2023/03/19 07:10:05;;;;;;;15.93;11.80;;;;;;;;;;5047010;28;20458;-82
2023/03/19 07:12:32;;;;;;;13.47;11.20;;;;;;;;;;5045844;28;20454;-82
2023/03/19 07:15:00;;;;;;;18.53;13.30;;;;;;;;;;5046515;28;20485;-82
2023/03/19 07:17:29;;;;;;;17.37;12.27;;;;;;;;;;5045414;28;20578;-81
2023/03/19 07:19:58;;;;;;;14.63;12.37;;;;;;;;;;5045246;28;20466;-82
2023/03/19 07:22:25;;;;;;;15.70;11.30;;;;;;;;;;5044607;28;20669;-82
2023/03/19 07:24:53;;;;;;;16.57;12.20;;;;;;;;;;5044273;28;20492;-82
2023/03/19 07:27:20;;;;;;;15.37;12.53;;;;;;;;;;5044741;28;20454;-82
2023/03/19 07:29:48;;;;;;;16.43;12.20;;;;;;;;;;5044757;28;20471;-82
2023/03/19 07:32:16;;;;;;;13.43;11.20;;;;;;;;;;5045140;28;20520;-82
2023/03/19 07:34:43;;;;;;;12.90;11.50;;;;;;;;;;5045233;28;20790;-82
2023/03/19 07:37:12;;;;;;;15.77;11.10;;;;;;;;;;5045396;28;21068;-81
2023/03/19 07:39:40;;;;;;;15.20;11.10;;;;;;;;;;5046455;28;20973;-82
2023/03/19 07:42:08;;;;;;;15.23;10.80;;;;;;;;;;5045731;28;20466;-82
2023/03/19 07:44:35;;;;;;;16.80;10.60;;;;;;;;;;5045019;28;20883;-82
2023/03/19 07:47:03;;;;;;;13.47;9.80;;;;;;;;;;5046297;28;20482;-81
2023/03/19 07:49:30;;;;;;;11.70;10.27;;;;;;;;;;5047583;28;20469;-82
2023/03/19 07:51:58;;;;;;;12.10;9.23;;;;;;;;;;5046267;28;20954;-82
2023/03/19 07:54:27;;;;;;;11.37;9.30;;;;;;;;;;5043950;28;20485;-82
2023/03/19 07:56:54;;;;;;;13.67;9.97;;;;;;;;;;5045835;28;20715;-82
2023/03/19 07:59:22;;;;;;;10.30;9.20;;;;;;;;;;5045900;28;20548;-83
2023/03/19 08:01:49;;;;;;;10.60;8.10;;;;;;;;;;5045304;28;20450;-82
2023/03/19 08:04:17;;;;;;;9.20;8.20;;;;;;;;;;5044230;28;20446;-82
2023/03/19 08:06:44;;;;;;;11.77;7.67;;;;;;;;;;5044080;28;20490;-82
2023/03/19 08:09:12;;;;;;;12.20;8.47;;;;;;;;;;5043935;28;20459;-82
2023/03/19 08:11:43;;;;;;;9.50;7.20;;;;;;;;;;5044109;28;20451;-82
2023/03/19 08:14:11;;;;;;;8.87;7.30;;;;;;;;;;5044850;28;20551;-82
2023/03/19 08:16:38;;;;;;;9.23;6.63;;;;;;;;;;5044483;28;20446;-83
2023/03/19 08:19:07;;;;;;;7.40;6.70;;;;;;;;;;5043791;28;20454;-82
2023/03/19 08:21:34;;;;;;;10.40;7.30;;;;;;;;;;5042907;28;20455;-81
2023/03/19 08:24:02;;;;;;;7.37;6.47;;;;;;;;;;5043465;28;20454;-82
2023/03/19 08:26:31;;;;;;;7.93;6.60;;;;;;;;;;5043102;28;20567;-82
2023/03/19 08:29:00;;;;;;;7.33;6.27;;;;;;;;;;5042686;28;20893;-82
2023/03/19 08:31:28;;;;;;;8.53;6.63;;;;;;;;;;5043710;28;20458;-80
2023/03/19 08:33:58;;;;;;;8.30;7.13;;;;;;;;;;5043697;28;20605;-82
2023/03/19 08:36:27;;;;;;;8.50;6.00;;;;;;;;;;5044069;28;20487;-82
2023/03/19 08:38:55;;;;;;;8.07;5.43;;;;;;;;;;5043886;28;20450;-82
2023/03/19 08:41:25;;;;;;;9.23;6.87;;;;;;;;;;5042850;28;20475;-82
2023/03/19 08:43:52;;;;;;;6.10;5.50;;;;;;;;;;5058423;28;20544;-82
2023/03/19 08:46:21;;;;;;;7.47;5.47;;;;;;;;;;5062217;28;20934;-82
2023/03/19 08:48:49;;;;;;;5.57;4.80;;;;;;;;;;5055865;28;20793;-82
2023/03/19 08:51:17;;;;;;;7.93;5.30;;;;;;;;;;5052809;28;20874;-81
2023/03/19 08:53:44;;;;;;;9.87;6.30;;;;;;;;;;5051016;28;20462;-83
2023/03/19 08:56:13;;;;;;;9.37;5.90;;;;;;;;;;5057592;28;20466;-83
2023/03/19 08:58:41;;;;;;;6.33;4.77;;;;;;;;;;5062870;28;20540;-83
2023/03/19 09:01:10;;;;;;;11.33;5.90;;;;;;;;;;5062164;28;20813;-82
2023/03/19 09:03:46;;;;;;;7.47;4.60;;;;;;;;;;5061440;28;20453;-82
2023/03/19 09:06:14;;;;;;;7.03;5.50;;;;;;;;;;5071264;28;20516;-79
2023/03/19 09:08:43;;;;;;;10.30;4.20;;;;;;;;;;5065559;28;20461;-82
2023/03/19 09:11:15;;;;;;;9.00;4.87;;;;;;;;;;5065237;28;20476;-82
2023/03/19 09:13:43;;;;;;;5.87;4.60;;;;;;;;;;5063234;28;20483;-82
2023/03/19 09:16:10;;;;;;;6.90;3.70;;;;;;;;;;5063681;28;20745;-82
2023/03/19 09:18:38;;;;;;;6.47;4.60;;;;;;;;;;5062225;28;20445;-82
2023/03/19 09:21:10;;;;;;;5.87;3.70;;;;;;;;;;5062758;28;20461;-83
2023/03/19 09:23:38;;;;;;;8.83;3.17;;;;;;;;;;5061580;28;20453;-82
2023/03/19 09:26:06;;;;;;;3.80;2.83;;;;;;;;;;5061572;28;20551;-82
2023/03/19 09:28:33;;;;;;;8.60;4.20;;;;;;;;;;5062569;28;20461;-82
2023/03/19 09:31:05;;;;;;;6.50;2.93;;;;;;;;;;5051612;28;20466;-82
2023/03/19 09:33:34;;;;;;;6.20;3.87;;;;;;;;;;5040822;28;20447;-82
2023/03/19 09:36:01;;;;;;;4.43;3.10;;;;;;;;;;5040439;28;20468;-83
2023/03/19 09:38:30;;;;;;;5.60;3.07;;;;;;;;;;5041486;28;20519;-81
2023/03/19 09:41:05;;;;;;;6.70;3.40;;;;;;;;;;5040995;28;20524;-83
2023/03/19 09:43:52;;;;;;;6.93;3.00;;;;;;;;;;5040089;28;20446;-81
2023/03/19 09:46:20;;;;;;;8.90;3.20;;;;;;;;;;5041712;28;20533;-81
2023/03/19 09:48:51;;;;;;;4.37;2.50;;;;;;;;;;5041899;28;20454;-82
2023/03/19 09:51:20;;;;;;;3.60;2.83;;;;;;;;;;5042316;28;20518;-81
2023/03/19 09:53:52;;;;;;;5.67;3.37;;;;;;;;;;5041875;28;20462;-81
2023/03/19 09:56:19;;;;;;;6.57;2.90;;;;;;;;;;5043079;28;20461;-82
2023/03/19 09:58:48;;;;;;;7.50;3.13;;;;;;;;;;5042510;28;20454;-83
2023/03/19 10:01:24;;;;;;;5.50;3.03;;;;;;;;;;5055486;28;20445;-82
2023/03/19 10:04:01;;;;;;;4.33;2.80;;;;;;;;;;5065035;28;20449;-82
2023/03/19 10:06:32;;;;;;;11.30;3.20;;;;;;;;;;5064624;28;20828;-81
2023/03/19 10:09:07;;;;;;;9.07;3.37;;;;;;;;;;5064468;28;20446;-82
2023/03/19 10:11:41;;;;;;;4.20;3.03;;;;;;;;;;5064518;28;20689;-82
2023/03/19 10:14:15;;;;;;;5.30;2.63;;;;;;;;;;5064624;28;20539;-81
2023/03/19 10:16:45;;;;;;;5.83;3.50;;;;;;;;;;5062533;28;20716;-80
2023/03/19 10:19:15;;;;;;;7.00;2.67;;;;;;;;;;5062532;28;20994;-82
2023/03/19 10:21:45;;;;;;;5.67;3.00;;;;;;;;;;5063311;28;20873;-80
2023/03/19 10:24:16;;;;;;;7.27;2.93;;;;;;;;;;5063049;28;20528;-81
2023/03/19 10:26:44;;;;;;;5.73;2.70;;;;;;;;;;5056709;28;20762;-81
2023/03/19 10:29:14;;;;;;;4.47;2.67;;;;;;;;;;5052293;28;20466;-81
2023/03/19 10:31:44;;;;;;;5.13;2.60;;;;;;;;;;5043751;28;20439;-82
2023/03/19 10:34:21;;;;;;;5.47;2.63;;;;;;;;;;5043030;28;20493;-81
2023/03/19 10:36:59;;;;;;;7.50;2.70;;;;;;;;;;5045018;28;20453;-81
2023/03/19 10:39:28;;;;;;;7.90;2.77;;;;;;;;;;5044499;28;20532;-81
2023/03/19 10:42:02;;;;;;;4.23;2.73;;;;;;;;;;5042146;28;20778;-82
2023/03/19 10:44:30;;;;;;;4.83;2.80;;;;;;;;;;5038583;28;20462;-82
2023/03/19 10:46:59;;;;;;;6.03;3.17;;;;;;;;;;5037624;28;20486;-80
2023/03/19 10:49:26;;;;;;;7.50;4.77;;;;;;;;;;5038027;28;20450;-81
2023/03/19 10:51:57;;;;;;;4.87;2.77;;;;;;;;;;5037567;28;20446;-82
2023/03/19 10:54:26;;;;;;;5.80;2.50;;;;;;;;;;5037704;28;20454;-81
2023/03/19 10:56:57;;;;;;;4.87;3.23;;;;;;;;;;5056236;28;20445;-80
2023/03/19 10:59:26;;;;;;;4.17;1.70;;;;;;;;;;5056797;28;20461;-81
2023/03/19 11:01:57;;;;;;;6.87;2.20;;;;;;;;;;5060010;28;20728;-81
2023/03/19 11:04:27;;;;;;;5.10;1.90;;;;;;;;;;5059774;28;20671;-82
2023/03/19 11:06:55;;;;;;;4.27;1.93;;;;;;;;;;5060208;28;20499;-82
2023/03/19 11:09:30;;;;;;;4.23;1.80;;;;;;;;;;5059482;28;20457;-82
2023/03/19 11:12:00;;;;;;;6.20;2.40;;;;;;;;;;5062666;28;20463;-82
2023/03/19 11:14:32;;;;;;;5.00;2.10;;;;;;;;;;5058903;28;20472;-82
2023/03/19 11:17:04;;;;;;;5.13;2.03;;;;;;;;;;5063494;28;20475;-82
2023/03/19 11:19:33;;;;;;;5.10;2.80;;;;;;;;;;5065135;28;20462;-82
2023/03/19 11:22:02;;;;;;;4.57;2.07;;;;;;;;;;5064523;28;20889;-81
2023/03/19 11:24:33;;;;;;;5.13;2.00;;;;;;;;;;5062417;28;20557;-82
2023/03/19 11:27:02;;;;;;;11.47;5.30;;;;;;;;;;5068054;28;20485;-80
2023/03/19 11:29:29;;;;;;;3.13;2.17;;;;;;;;;;5070385;28;20538;-81
2023/03/19 11:32:05;;;;;;;3.10;1.90;;;;;;;;;;5071036;28;20453;-82
2023/03/19 11:34:37;;;;;;;3.57;1.60;;;;;;;;;;5069682;28;20456;-82
2023/03/19 11:37:09;;;;;;;2.83;1.20;;;;;;;;;;5069827;28;20530;-81
2023/03/19 11:39:40;;;;;;;3.67;1.20;;;;;;;;;;5070015;28;20449;-81
2023/03/19 11:42:25;;;;;;;3.63;1.73;;;;;;;;;;5067361;28;20450;-81
2023/03/19 11:44:57;;;;;;;5.20;2.57;;;;;;;;;;5068113;28;20491;-79
2023/03/19 11:47:31;;;;;;;2.93;1.43;;;;;;;;;;5067552;28;20515;-81
2023/03/19 11:50:17;;;;;;;5.10;2.40;;;;;;;;;;5068854;28;20464;-81
2023/03/19 11:52:57;;;;;;;5.53;2.37;;;;;;;;;;5068227;28;20513;-82
2023/03/19 11:55:28;;;;;;;2.70;1.30;;;;;;;;;;5067095;28;20465;-82
2023/03/19 11:58:09;;;;;;;3.53;1.20;;;;;;;;;;5067731;28;20583;-81
2023/03/19 12:00:38;;;;;;;4.33;1.63;;;;;;;;;;5067822;28;20556;-80
2023/03/19 12:03:24;;;;;;;2.67;1.40;;;;;;;;;;5067987;28;20449;-82
2023/03/19 12:05:55;;;;;;;3.10;1.20;;;;;;;;;;5068892;28;20457;-82
2023/03/19 12:08:31;;;;;;;2.33;1.33;;;;;;;;;;5069233;28;20480;-82
2023/03/19 12:11:03;;;;;;;4.80;1.67;;;;;;;;;;5058097;28;20461;-80
2023/03/19 12:13:44;;;;;;;5.00;1.30;;;;;;;;;;5059282;28;20458;-81
2023/03/19 12:16:23;;;;;;;3.70;1.73;;;;;;;;;;5039880;28;20579;-81
