Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:03:26;;;;;;;;;;;19.50;42.50;;;;;;8365116;28;19913;-49
2024/03/08 00:07:27;;;;;;;;;;;19.60;42.60;;;;;;8364986;28;20385;-50
2024/03/08 00:11:28;;;;;;;;;;;19.60;42.50;;;;;;8364677;28;20247;-52
2024/03/08 00:15:29;;;;;;;;;;;19.60;42.40;;;;;;8364552;28;20442;-52
2024/03/08 00:19:30;;;;;;;;;;;19.60;42.60;;;;;;8364772;28;19915;-51
2024/03/08 00:23:31;;;;;;;;;;;19.60;42.60;;;;;;8364386;28;19908;-50
2024/03/08 00:27:32;;;;;;;;;;;19.60;42.50;;;;;;8364157;28;20035;-48
2024/03/08 00:31:32;;;;;;;;;;;19.60;42.50;;;;;;8364017;28;19913;-51
2024/03/08 00:35:33;;;;;;;;;;;19.60;42.50;;;;;;8363749;28;19916;-52
2024/03/08 00:39:34;;;;;;;;;;;19.60;42.60;;;;;;8363984;28;20313;-53
2024/03/08 00:43:34;;;;;;;;;;;19.60;42.40;;;;;;8363674;28;19908;-52
2024/03/08 00:47:35;;;;;;;;;;;19.60;42.60;;;;;;8360244;28;19966;-52
2024/03/08 00:51:36;;;;;;;;;;;19.60;42.60;;;;;;8325544;28;19936;-50
2024/03/08 00:55:36;;;;;;;;;;;19.60;42.70;;;;;;8326294;28;19915;-51
2024/03/08 00:59:38;;;;;;;;;;;19.50;42.60;;;;;;8327230;28;19995;-50
2024/03/08 01:03:39;;;;;;;;;;;19.50;42.40;;;;;;8326845;28;19916;-52
2024/03/08 01:07:39;;;;;;;;;;;19.50;42.60;;;;;;8327939;28;19999;-51
2024/03/08 01:11:40;;;;;;;;;;;19.50;42.50;;;;;;8330478;28;19917;-53
2024/03/08 01:15:41;;;;;;;;;;;19.50;42.50;;;;;;8360408;28;19921;-52
2024/03/08 01:19:43;;;;;;;;;;;19.40;42.40;;;;;;8360714;28;19912;-53
2024/03/08 01:23:43;;;;;;;;;;;19.40;42.30;;;;;;8360659;28;19954;-52
2024/03/08 01:27:44;;;;;;;;;;;19.40;42.30;;;;;;8360346;28;19909;-51
2024/03/08 01:31:44;;;;;;;;;;;19.40;42.40;;;;;;8360353;28;20317;-53
2024/03/08 01:35:45;;;;;;;;;;;19.30;42.30;;;;;;8360252;28;19913;-51
2024/03/08 01:39:45;;;;;;;;;;;19.30;42.40;;;;;;8360213;28;20377;-50
2024/03/08 01:43:46;;;;;;;;;;;19.30;42.30;;;;;;8359749;28;20003;-53
2024/03/08 01:47:48;;;;;;;;;;;19.30;42.40;;;;;;8359265;28;19958;-52
2024/03/08 01:51:49;;;;;;;;;;;19.30;42.30;;;;;;8359857;28;19908;-55
2024/03/08 01:55:51;;;;;;;;;;;19.30;42.30;;;;;;8359834;28;19998;-52
2024/03/08 01:59:54;;;;;;;;;;;19.30;42.40;;;;;;8358681;28;19905;-49
2024/03/08 02:03:55;;;;;;;;;;;19.30;42.40;;;;;;8359884;28;19909;-52
2024/03/08 02:07:56;;;;;;;;;;;19.20;42.30;;;;;;8359708;28;20007;-53
2024/03/08 02:11:57;;;;;;;;;;;19.20;42.30;;;;;;8359535;28;20024;-53
2024/03/08 02:16:01;;;;;;;;;;;19.20;42.40;;;;;;8359656;28;19921;-53
2024/03/08 02:20:03;;;;;;;;;;;19.20;42.40;;;;;;8359575;28;19915;-54
2024/03/08 02:24:04;;;;;;;;;;;19.20;42.40;;;;;;8359754;28;19909;-52
2024/03/08 02:28:05;;;;;;;;;;;19.20;42.40;;;;;;8359341;28;19969;-52
2024/03/08 02:32:06;;;;;;;;;;;19.10;42.40;;;;;;8359693;28;19909;-53
2024/03/08 02:36:07;;;;;;;;;;;19.10;42.40;;;;;;8358200;28;20351;-54
2024/03/08 02:40:07;;;;;;;;;;;19.10;42.40;;;;;;8359459;28;19909;-52
2024/03/08 02:44:08;;;;;;;;;;;19.10;42.40;;;;;;8358944;28;20424;-51
2024/03/08 02:48:09;;;;;;;;;;;19.10;42.40;;;;;;8359661;28;19980;-52
2024/03/08 02:52:10;;;;;;;;;;;19.10;42.40;;;;;;8359238;28;19912;-53
2024/03/08 02:56:12;;;;;;;;;;;19.10;42.40;;;;;;8359486;28;20290;-51
2024/03/08 03:00:13;;;;;;;;;;;19.10;42.40;;;;;;8363658;28;19909;-53
2024/03/08 03:04:14;;;;;;;;;;;19.10;42.40;;;;;;8364777;28;19911;-51
2024/03/08 03:08:16;;;;;;;;;;;19.10;42.40;;;;;;8364666;28;19916;-49
2024/03/08 03:12:18;;;;;;;;;;;19.10;42.40;;;;;;8364466;28;20342;-50
2024/03/08 03:16:21;;;;;;;;;;;19.10;42.40;;;;;;8365010;28;19936;-50
2024/03/08 03:20:32;;;;;;;;;;;19.10;42.40;;;;;;8364392;28;19905;-50
2024/03/08 03:24:33;;;;;;;;;;;19.10;42.40;;;;;;8364618;28;19909;-50
2024/03/08 03:28:33;;;;;;;;;;;19.10;42.40;;;;;;8363846;28;19956;-50
2024/03/08 03:32:36;;;;;;;;;;;19.10;42.40;;;;;;8362717;28;19909;-50
2024/03/08 03:36:38;;;;;;;;;;;19.10;42.40;;;;;;8364010;28;19998;-49
2024/03/08 03:40:39;;;;;;;;;;;19.10;42.40;;;;;;8363800;28;19908;-49
2024/03/08 03:44:40;;;;;;;;;;;19.00;42.30;;;;;;8362041;28;19904;-49
2024/03/08 03:48:42;;;;;;;;;;;19.10;42.40;;;;;;8363666;28;19916;-50
2024/03/08 03:52:42;;;;;;;;;;;19.00;42.30;;;;;;8363294;28;19909;-50
2024/03/08 03:56:43;;;;;;;;;;;19.00;42.30;;;;;;8363783;28;20258;-48
2024/03/08 04:00:43;;;;;;;;;;;19.00;42.30;;;;;;8363190;28;19908;-49
2024/03/08 04:04:45;;;;;;;;;;;19.10;42.40;;;;;;8363101;28;20290;-49
2024/03/08 04:08:46;;;;;;;;;;;19.00;42.30;;;;;;8362860;28;19912;-50
2024/03/08 04:12:47;;;;;;;;;;;19.10;42.40;;;;;;8362180;28;19943;-51
2024/03/08 04:16:48;;;;;;;;;;;19.00;42.30;;;;;;8362526;28;20011;-50
2024/03/08 04:20:48;;;;;;;;;;;19.00;42.90;;;;;;8362433;28;19909;-47
2024/03/08 04:24:49;;;;;;;;;;;19.00;42.30;;;;;;8362356;28;19951;-49
2024/03/08 04:28:50;;;;;;;;;;;19.00;42.30;;;;;;8362088;28;19912;-48
2024/03/08 04:32:50;;;;;;;;;;;19.00;42.30;;;;;;8360895;28;19909;-48
2024/03/08 04:36:51;;;;;;;;;;;19.00;42.80;;;;;;8361898;28;19948;-49
2024/03/08 04:40:51;;;;;;;;;;;19.00;42.30;;;;;;8362048;28;20012;-47
2024/03/08 04:44:53;;;;;;;;;;;19.00;42.30;;;;;;8361835;28;19912;-47
2024/03/08 04:48:54;;;;;;;;;;;19.00;42.30;;;;;;8361474;28;20011;-48
2024/03/08 04:52:55;;;;;;;;;;;19.00;42.30;;;;;;8361408;28;20370;-47
2024/03/08 04:56:55;;;;;;;;;;;19.00;42.30;;;;;;8361555;28;19908;-47
2024/03/08 05:00:56;;;;;;;;;;;19.00;42.30;;;;;;8361046;28;19967;-46
2024/03/08 05:04:56;;;;;;;;;;;19.00;42.30;;;;;;8361381;28;20645;-48
2024/03/08 05:08:57;;;;;;;;;;;19.00;42.30;;;;;;8360776;28;19916;-48
2024/03/08 05:12:58;;;;;;;;;;;18.90;42.30;;;;;;8360717;28;19923;-49
2024/03/08 05:16:58;;;;;;;;;;;19.00;42.30;;;;;;8361032;28;20056;-47
2024/03/08 05:20:59;;;;;;;;;;;19.00;42.30;;;;;;8359869;28;19915;-48
2024/03/08 05:24:59;;;;;;;;;;;19.00;42.20;;;;;;8360888;28;19912;-47
2024/03/08 05:29:00;;;;;;;;;;;19.10;42.20;;;;;;8360656;28;19913;-52
2024/03/08 05:33:00;;;;;;;;;;;19.10;42.10;;;;;;8361266;28;19931;-52
2024/03/08 05:37:01;;;;;;;;;;;19.10;42.00;;;;;;8360456;28;19904;-52
2024/03/08 05:41:02;;;;;;;;;;;19.20;42.00;;;;;;8360320;28;20274;-51
2024/03/08 05:45:03;;;;;;;;;;;19.10;41.90;;;;;;8360176;28;19915;-52
2024/03/08 05:49:05;;;;;;;;;;;19.20;42.00;;;;;;8360393;28;19916;-52
2024/03/08 05:53:06;;;;;;;;;;;19.20;41.90;;;;;;8360182;28;19909;-52
2024/03/08 05:57:07;;;;;;;;;;;19.20;41.90;;;;;;8360129;28;19913;-53
2024/03/08 06:01:07;;;;;;;;;;;19.20;41.90;;;;;;8359896;28;19966;-51
2024/03/08 06:05:09;;;;;;;;;;;19.20;41.90;;;;;;8360013;28;19958;-51
2024/03/08 06:09:11;;;;;;;;;;;19.20;41.80;;;;;;8359967;28;19919;-53
2024/03/08 06:13:12;;;;;;;;;;;19.20;41.80;;;;;;8359233;28;20007;-51
2024/03/08 06:17:12;;;;;;;;;;;19.20;41.80;;;;;;8359733;28;19916;-53
2024/03/08 06:21:13;;;;;;;;;;;19.20;41.80;;;;;;8359560;28;19946;-51
2024/03/08 06:25:14;;;;;;;;;;;19.20;41.80;;;;;;8359381;28;19995;-53
2024/03/08 06:29:15;;;;;;;;;;;19.20;41.90;;;;;;8359380;28;19920;-52
2024/03/08 06:33:16;;;;;;;;;;;19.10;41.80;;;;;;8361187;28;20007;-50
2024/03/08 06:37:21;;;;;;;;;;;19.10;41.90;;;;;;8365391;28;19999;-49
2024/03/08 06:41:22;;;;;;;;;;;19.20;41.90;;;;;;8365438;28;19909;-52
2024/03/08 06:45:23;;;;;;;;;;;19.10;41.90;;;;;;8365506;28;20004;-51
2024/03/08 06:49:24;;;;;;;;;;;19.10;41.90;;;;;;8365102;28;20008;-53
2024/03/08 06:53:24;;;;;;;;;;;19.10;41.80;;;;;;8365308;28;19909;-53
2024/03/08 06:57:25;;;;;;;;;;;19.20;41.80;;;;;;8365031;28;20308;-51
2024/03/08 07:01:26;;;;;;;;;;;19.20;41.80;;;;;;8364696;28;20003;-52
2024/03/08 07:05:27;;;;;;;;;;;19.20;41.80;;;;;;8364725;28;20599;-52
2024/03/08 07:09:27;;;;;;;;;;;19.20;41.80;;;;;;8364507;28;19920;-51
2024/03/08 07:13:29;;;;;;;;;;;19.20;41.80;;;;;;8364091;28;20321;-51
2024/03/08 07:17:30;;;;;;;;;;;19.20;41.80;;;;;;8364670;28;19908;-52
2024/03/08 07:21:31;;;;;;;;;;;19.20;41.70;;;;;;8364306;28;20003;-52
2024/03/08 07:25:31;;;;;;;;;;;19.20;41.70;;;;;;8364347;28;20351;-53
2024/03/08 07:29:33;;;;;;;;;;;19.20;41.70;;;;;;8364047;28;20354;-51
2024/03/08 07:33:34;;;;;;;;;;;19.20;41.70;;;;;;8363623;28;19905;-53
2024/03/08 07:37:34;;;;;;;;;;;19.20;41.70;;;;;;8363891;28;19916;-53
2024/03/08 07:41:36;;;;;;;;;;;19.20;41.70;;;;;;8363522;28;19940;-53
2024/03/08 07:45:37;;;;;;;;;;;19.20;41.70;;;;;;8362323;28;20440;-53
2024/03/08 07:49:38;;;;;;;;;;;19.20;41.70;;;;;;8363600;28;19919;-49
2024/03/08 07:53:38;;;;;;;;;;;19.20;41.70;;;;;;8364251;28;19915;-48
2024/03/08 07:57:39;;;;;;;;;;;19.20;41.70;;;;;;8363183;28;20020;-49
2024/03/08 08:01:39;;;;;;;;;;;19.20;41.70;;;;;;8363002;28;20281;-49
2024/03/08 08:05:40;;;;;;;;;;;19.20;41.70;;;;;;8363322;28;19931;-50
2024/03/08 08:09:42;;;;;;;;;;;19.20;41.70;;;;;;8362844;28;19927;-50
2024/03/08 08:13:43;;;;;;;;;;;19.20;41.70;;;;;;8362621;28;19928;-49
2024/03/08 08:17:47;;;;;;;;;;;19.20;41.70;;;;;;8362433;28;19916;-49
2024/03/08 08:21:48;;;;;;;;;;;19.20;41.70;;;;;;8362447;28;20016;-49
2024/03/08 08:25:49;;;;;;;;;;;19.20;41.70;;;;;;8362565;28;19909;-49
2024/03/08 08:29:50;;;;;;;;;;;19.20;41.70;;;;;;8362179;28;20333;-49
2024/03/08 08:33:53;;;;;;;;;;;19.20;41.70;;;;;;8362168;28;19931;-49
2024/03/08 08:37:54;;;;;;;;;;;19.20;41.70;;;;;;8362154;28;19908;-50
2024/03/08 08:41:54;;;;;;;;;;;19.20;41.60;;;;;;8361631;28;19916;-48
2024/03/08 08:45:55;;;;;;;;;;;19.20;41.70;;;;;;8361682;28;19912;-49
2024/03/08 08:49:56;;;;;;;;;;;19.20;41.60;;;;;;8361781;28;19988;-49
2024/03/08 08:53:56;;;;;;;;;;;19.20;42.10;;;;;;8361599;28;19917;-49
2024/03/08 08:57:57;;;;;;;;;;;19.20;41.60;;;;;;8361072;28;20433;-49
2024/03/08 09:01:57;;;;;;;;;;;19.20;41.60;;;;;;8361567;28;20008;-51
2024/03/08 09:05:58;;;;;;;;;;;19.20;41.60;;;;;;8361509;28;19909;-52
2024/03/08 09:09:59;;;;;;;;;;;19.20;41.60;;;;;;8362042;28;20031;-52
2024/03/08 09:13:59;;;;;;;;;;;19.20;41.60;;;;;;8360350;28;19923;-52
2024/03/08 09:18:00;;;;;;;;;;;19.20;41.60;;;;;;8360710;28;19909;-51
2024/03/08 09:22:00;;;;;;;;;;;19.20;41.60;;;;;;8361218;28;19915;-52
2024/03/08 09:26:02;;;;;;;;;;;19.20;41.60;;;;;;8360544;28;19978;-51
2024/03/08 09:30:04;;;;;;;;;;;19.20;42.10;;;;;;8360503;28;19912;-51
2024/03/08 09:34:04;;;;;;;;;;;19.20;41.60;;;;;;8360405;28;19909;-53
2024/03/08 09:38:05;;;;;;;;;;;19.20;41.60;;;;;;8360345;28;19909;-51
2024/03/08 09:42:06;;;;;;;;;;;19.20;41.60;;;;;;8359855;28;20362;-53
2024/03/08 09:46:07;;;;;;;;;;;19.20;41.60;;;;;;8360097;28;19913;-51
2024/03/08 09:50:09;;;;;;;;;;;19.20;41.60;;;;;;8360333;28;20015;-54
2024/03/08 09:54:09;;;;;;;;;;;19.20;41.60;;;;;;8358716;28;19916;-53
2024/03/08 10:02:30;;;;;;;;;;;19.20;41.50;;;;;;8359943;28;19905;-52
2024/03/08 10:06:31;;;;;;;;;;;19.20;41.60;;;;;;8359664;28;19915;-52
2024/03/08 10:10:33;;;;;;;;;;;19.20;41.60;;;;;;8366399;28;19965;-49
2024/03/08 10:14:34;;;;;;;;;;;19.20;41.60;;;;;;8366389;28;19917;-49
2024/03/08 10:18:34;;;;;;;;;;;19.20;41.50;;;;;;8366312;28;20412;-48
2024/03/08 10:22:35;;;;;;;;;;;19.20;41.60;;;;;;8367222;28;19917;-49
2024/03/08 10:26:36;;;;;;;;;;;19.20;41.50;;;;;;8365976;28;19909;-49
2024/03/08 10:30:37;;;;;;;;;;;19.20;41.60;;;;;;8365930;28;20354;-50
2024/03/08 10:34:38;;;;;;;;;;;19.20;41.70;;;;;;8365877;28;20267;-50
2024/03/08 10:38:40;;;;;;;;;;;19.20;41.50;;;;;;8365794;28;19916;-48
2024/03/08 10:42:48;;;;;;;;;;;19.20;41.50;;;;;;8365426;28;19909;-49
2024/03/08 10:46:54;;;;;;;;;;;19.30;41.60;;;;;;8365520;28;20007;-49
2024/03/08 10:50:56;;;;;;;;;;;19.30;41.60;;;;;;8365374;28;19915;-49
2024/03/08 10:54:57;;;;;;;;;;;19.20;41.50;;;;;;8365312;28;19909;-49
2024/03/08 10:58:57;;;;;;;;;;;19.20;41.50;;;;;;8365078;28;19904;-49
2024/03/08 11:03:00;;;;;;;;;;;19.20;41.60;;;;;;8364937;28;19947;-49
2024/03/08 11:07:07;;;;;;;;;;;19.20;41.50;;;;;;8364885;28;20354;-48
2024/03/08 11:11:27;;;;;;;;;;;19.20;41.60;;;;;;8364639;28;19913;-49
2024/03/08 11:15:29;;;;;;;;;;;19.20;41.60;;;;;;8364650;28;20286;-50
2024/03/08 11:19:31;;;;;;;;;;;19.20;41.60;;;;;;8364481;28;19911;-48
2024/03/08 11:23:33;;;;;;;;;;;19.20;41.60;;;;;;8364156;28;20542;-48
2024/03/08 11:27:34;;;;;;;;;;;19.20;41.80;;;;;;8364239;28;19905;-49
2024/03/08 11:31:34;;;;;;;;;;;19.10;41.60;;;;;;8364020;28;20003;-47
2024/03/08 11:35:35;;;;;;;;;;;19.20;41.70;;;;;;8363867;28;19935;-47
2024/03/08 11:39:37;;;;;;;;;;;19.20;41.70;;;;;;8363870;28;20299;-48
2024/03/08 11:43:38;;;;;;;;;;;19.20;41.60;;;;;;8363574;28;20067;-48
2024/03/08 11:47:41;;;;;;;;;;;19.20;41.60;;;;;;8363361;28;19912;-47
2024/03/08 11:51:43;;;;;;;;;;;19.10;41.60;;;;;;8363286;28;20592;-47
2024/03/08 11:55:43;;;;;;;;;;;19.20;41.70;;;;;;8363336;28;19912;-47
2024/03/08 11:59:55;;;;;;;;;;;19.10;41.60;;;;;;8363347;28;19905;-47
2024/03/08 12:03:59;;;;;;;;;;;19.10;41.60;;;;;;8362937;28;19995;-47
2024/03/08 12:08:00;;;;;;;;;;;19.10;41.60;;;;;;8362812;28;20003;-47
2024/03/08 12:12:03;;;;;;;;;;;19.10;42.20;;;;;;8362836;28;19909;-48
2024/03/08 12:16:04;;;;;;;;;;;19.10;41.70;;;;;;8362468;28;19916;-49
2024/03/08 12:20:17;;;;;;;;;;;19.10;41.70;;;;;;8362906;28;20350;-48
2024/03/08 12:24:21;;;;;;;;;;;19.10;41.70;;;;;;8362917;28;20376;-48
2024/03/08 12:28:22;;;;;;;;;;;19.10;41.70;;;;;;8361982;28;19909;-47
2024/03/08 12:32:23;;;;;;;;;;;19.10;41.70;;;;;;8361805;28;19955;-50
2024/03/08 12:36:23;;;;;;;;;;;19.10;41.70;;;;;;8360837;28;19916;-49
2024/03/08 12:40:28;;;;;;;;;;;19.10;41.60;;;;;;8361891;28;20381;-47
2024/03/08 12:44:28;;;;;;;;;;;19.10;41.60;;;;;;8361771;28;19905;-48
2024/03/08 12:48:33;;;;;;;;;;;19.10;41.60;;;;;;8361696;28;19958;-48
2024/03/08 12:52:34;;;;;;;;;;;19.10;41.60;;;;;;8361450;28;19940;-48
2024/03/08 12:56:37;;;;;;;;;;;19.20;41.60;;;;;;8361602;28;19915;-47
2024/03/08 13:00:40;;;;;;;;;;;19.20;41.60;;;;;;8361126;28;19935;-48
2024/03/08 13:04:41;;;;;;;;;;;19.20;41.60;;;;;;8361225;28;19959;-47
2024/03/08 13:08:43;;;;;;;;;;;19.20;41.60;;;;;;8361045;28;19913;-48
2024/03/08 13:12:44;;;;;;;;;;;19.20;41.60;;;;;;8361538;28;20428;-48
2024/03/08 13:16:47;;;;;;;;;;;19.20;41.60;;;;;;8360980;28;20260;-49
2024/03/08 13:20:51;;;;;;;;;;;19.20;41.60;;;;;;8360855;28;19908;-47
2024/03/08 13:24:52;;;;;;;;;;;19.20;41.60;;;;;;8360767;28;19912;-48
2024/03/08 13:28:56;;;;;;;;;;;19.20;41.60;;;;;;8360735;28;19916;-47
2024/03/08 13:32:57;;;;;;;;;;;19.20;41.60;;;;;;8360662;28;19916;-48
2024/03/08 13:37:00;;;;;;;;;;;19.20;41.60;;;;;;8360070;28;19946;-48
2024/03/08 13:41:00;;;;;;;;;;;19.10;41.60;;;;;;8360669;28;20003;-52
2024/03/08 13:45:01;;;;;;;;;;;19.10;41.60;;;;;;8359439;28;19931;-52
2024/03/08 13:49:07;;;;;;;;;;;19.20;41.60;;;;;;8360509;28;19915;-51
2024/03/08 13:53:10;;;;;;;;;;;19.10;41.60;;;;;;8360019;28;19912;-52
2024/03/08 13:57:11;;;;;;;;;;;19.10;41.60;;;;;;8360014;28;19920;-51
2024/03/08 14:01:12;;;;;;;;;;;19.10;41.60;;;;;;8360607;28;19915;-52
2024/03/08 14:05:14;;;;;;;;;;;19.20;41.70;;;;;;8359844;28;20430;-54
2024/03/08 14:09:17;;;;;;;;;;;19.10;41.60;;;;;;8359627;28;19913;-51
2024/03/08 14:13:18;;;;;;;;;;;19.10;41.60;;;;;;8359818;28;20282;-52
2024/03/08 14:17:19;;;;;;;;;;;19.10;41.70;;;;;;8359690;28;20295;-52
2024/03/08 14:21:20;;;;;;;;;;;19.10;41.70;;;;;;8359604;28;19991;-53
2024/03/08 14:25:23;;;;;;;;;;;19.10;41.70;;;;;;8360681;28;19915;-52
2024/03/08 14:29:25;;;;;;;;;;;19.10;41.70;;;;;;8359584;28;19913;-52
2024/03/08 14:33:26;;;;;;;;;;;19.10;41.70;;;;;;8359636;28;19908;-53
2024/03/08 14:37:29;;;;;;;;;;;19.10;41.70;;;;;;8359418;28;19912;-51
2024/03/08 14:41:30;;;;;;;;;;;19.10;41.60;;;;;;8359130;28;20282;-54
2024/03/08 14:45:30;;;;;;;;;;;19.10;41.70;;;;;;8359230;28;20012;-51
2024/03/08 14:49:31;;;;;;;;;;;19.10;41.60;;;;;;8359180;28;19912;-48
2024/03/08 14:53:32;;;;;;;;;;;19.10;41.60;;;;;;8359581;28;20286;-50
2024/03/08 14:57:33;;;;;;;;;;;19.10;41.70;;;;;;8365325;28;19943;-50
2024/03/08 15:01:35;;;;;;;;;;;19.10;41.60;;;;;;8364885;28;19995;-53
2024/03/08 15:05:41;;;;;;;;;;;19.10;41.60;;;;;;8364954;28;20412;-53
2024/03/08 15:09:43;;;;;;;;;;;19.10;41.60;;;;;;8364718;28;20366;-53
2024/03/08 15:13:44;;;;;;;;;;;19.10;41.70;;;;;;8364201;28;19920;-53
2024/03/08 15:17:46;;;;;;;;;;;19.10;41.60;;;;;;8364516;28;20267;-51
2024/03/08 15:21:48;;;;;;;;;;;19.10;41.70;;;;;;8364347;28;20297;-53
2024/03/08 15:25:51;;;;;;;;;;;19.10;41.70;;;;;;8364106;28;19904;-52
2024/03/08 15:29:55;;;;;;;;;;;19.10;41.60;;;;;;8364110;28;19940;-51
2024/03/08 15:34:00;;;;;;;;;;;19.10;41.60;;;;;;8364057;28;19915;-53
2024/03/08 15:38:01;;;;;;;;;;;19.10;41.60;;;;;;8364749;28;20011;-53
2024/03/08 15:42:01;;;;;;;;;;;19.10;41.60;;;;;;8363370;28;19931;-52
2024/03/08 15:46:04;;;;;;;;;;;19.10;41.70;;;;;;8363428;28;20382;-53
2024/03/08 15:50:04;;;;;;;;;;;19.10;41.60;;;;;;8363373;28;20278;-50
2024/03/08 15:54:07;;;;;;;;;;;19.10;41.70;;;;;;8363159;28;19908;-52
2024/03/08 15:58:08;;;;;;;;;;;19.10;41.60;;;;;;8363124;28;20003;-52
2024/03/08 16:02:08;;;;;;;;;;;19.10;41.60;;;;;;8363189;28;19909;-51
2024/03/08 16:06:09;;;;;;;;;;;19.10;41.60;;;;;;8361822;28;19952;-52
2024/03/08 16:10:09;;;;;;;;;;;19.10;41.60;;;;;;8363069;28;19960;-52
2024/03/08 16:14:10;;;;;;;;;;;19.10;41.70;;;;;;8362360;28;20416;-51
2024/03/08 16:18:12;;;;;;;;;;;19.10;41.60;;;;;;8362586;28;20008;-50
2024/03/08 16:22:12;;;;;;;;;;;19.10;41.60;;;;;;8362562;28;19994;-54
2024/03/08 16:26:13;;;;;;;;;;;19.10;41.70;;;;;;8362246;28;19912;-49
2024/03/08 16:30:16;;;;;;;;;;;19.10;41.70;;;;;;8362196;28;19913;-54
2024/03/08 16:34:17;;;;;;;;;;;19.10;41.60;;;;;;8362768;28;19915;-54
2024/03/08 16:38:18;;;;;;;;;;;19.10;41.70;;;;;;8361903;28;19912;-51
2024/03/08 16:42:20;;;;;;;;;;;19.10;41.70;;;;;;8361807;28;19913;-53
2024/03/08 16:46:21;;;;;;;;;;;19.10;41.70;;;;;;8361677;28;20282;-51
2024/03/08 16:50:23;;;;;;;;;;;19.10;41.70;;;;;;8361685;28;19999;-52
2024/03/08 16:54:23;;;;;;;;;;;19.10;41.60;;;;;;8361571;28;19904;-51
2024/03/08 16:58:24;;;;;;;;;;;19.10;41.70;;;;;;8361365;28;19974;-50
2024/03/08 17:02:24;;;;;;;;;;;19.10;41.70;;;;;;8360067;28;19975;-53
2024/03/08 17:06:25;;;;;;;;;;;19.10;41.70;;;;;;8361238;28;19952;-51
2024/03/08 17:10:29;;;;;;;;;;;19.10;41.70;;;;;;8361219;28;20003;-52
2024/03/08 17:14:31;;;;;;;;;;;19.10;41.70;;;;;;8360673;28;20366;-54
2024/03/08 17:18:31;;;;;;;;;;;19.10;41.70;;;;;;8360834;28;19912;-52
2024/03/08 17:22:32;;;;;;;;;;;19.10;41.70;;;;;;8360829;28;19909;-51
2024/03/08 17:26:32;;;;;;;;;;;19.10;41.70;;;;;;8359506;28;19909;-53
2024/03/08 17:30:33;;;;;;;;;;;19.10;41.70;;;;;;8361152;28;19912;-49
2024/03/08 17:34:35;;;;;;;;;;;19.10;41.70;;;;;;8360483;28;20324;-51
2024/03/08 17:38:40;;;;;;;;;;;19.10;41.60;;;;;;8360439;28;19915;-52
2024/03/08 17:42:42;;;;;;;;;;;19.10;41.60;;;;;;8360231;28;19908;-53
2024/03/08 17:46:43;;;;;;;;;;;19.20;41.70;;;;;;8360318;28;19909;-52
2024/03/08 17:50:45;;;;;;;;;;;19.10;41.60;;;;;;8360193;28;20457;-51
2024/03/08 17:54:46;;;;;;;;;;;19.10;41.60;;;;;;8360514;28;20329;-52
2024/03/08 17:58:47;;;;;;;;;;;19.10;41.60;;;;;;8360161;28;19904;-53
2024/03/08 18:02:50;;;;;;;;;;;19.10;41.60;;;;;;8359890;28;19919;-54
2024/03/08 18:06:51;;;;;;;;;;;19.10;41.60;;;;;;8359986;28;19904;-54
2024/03/08 18:10:53;;;;;;;;;;;19.10;41.70;;;;;;8359690;28;19920;-51
2024/03/08 18:14:54;;;;;;;;;;;19.10;41.70;;;;;;8359801;28;19917;-51
2024/03/08 18:18:54;;;;;;;;;;;19.10;41.70;;;;;;8359706;28;19911;-49
2024/03/08 18:22:56;;;;;;;;;;;19.10;41.70;;;;;;8359930;28;20263;-53
2024/03/08 18:26:57;;;;;;;;;;;19.10;41.70;;;;;;8359597;28;19919;-52
2024/03/08 18:30:57;;;;;;;;;;;19.10;41.70;;;;;;8364054;28;19913;-52
2024/03/08 18:34:59;;;;;;;;;;;19.10;41.70;;;;;;8366013;28;19920;-51
2024/03/08 18:39:03;;;;;;;;;;;19.10;41.70;;;;;;8365889;28;19913;-52
2024/03/08 18:43:06;;;;;;;;;;;19.10;42.20;;;;;;8365712;28;19908;-50
2024/03/08 18:47:06;;;;;;;;;;;19.10;41.60;;;;;;8365654;28;19915;-52
2024/03/08 18:51:07;;;;;;;;;;;19.10;41.60;;;;;;8365170;28;19920;-53
2024/03/08 18:55:12;;;;;;;;;;;19.10;41.60;;;;;;8365815;28;19919;-52
2024/03/08 18:59:13;;;;;;;;;;;19.10;41.60;;;;;;8365248;28;19909;-53
2024/03/08 19:03:14;;;;;;;;;;;19.10;41.60;;;;;;8364742;28;19909;-50
2024/03/08 19:07:15;;;;;;;;;;;19.10;41.60;;;;;;8364917;28;20003;-53
2024/03/08 19:11:16;;;;;;;;;;;19.10;41.60;;;;;;8364536;28;19916;-49
2024/03/08 19:15:17;;;;;;;;;;;19.10;41.60;;;;;;8364388;28;20354;-49
2024/03/08 19:19:21;;;;;;;;;;;19.10;41.60;;;;;;8363298;28;19912;-53
2024/03/08 19:23:22;;;;;;;;;;;19.10;41.60;;;;;;8364294;28;19908;-51
2024/03/08 19:27:23;;;;;;;;;;;19.10;41.60;;;;;;8364237;28;19944;-52
2024/03/08 19:31:23;;;;;;;;;;;19.10;41.60;;;;;;8364006;28;19913;-51
2024/03/08 19:35:24;;;;;;;;;;;19.10;41.60;;;;;;8363935;28;19960;-54
2024/03/08 19:39:25;;;;;;;;;;;19.10;41.60;;;;;;8363539;28;19966;-51
2024/03/08 19:43:26;;;;;;;;;;;19.10;41.60;;;;;;8362849;28;20329;-50
2024/03/08 19:47:29;;;;;;;;;;;19.10;41.60;;;;;;8363327;28;19939;-52
2024/03/08 19:51:29;;;;;;;;;;;19.10;41.60;;;;;;8363271;28;19912;-52
2024/03/08 19:55:32;;;;;;;;;;;19.10;41.60;;;;;;8363460;28;19916;-52
2024/03/08 19:59:41;;;;;;;;;;;19.10;41.60;;;;;;8363001;28;19960;-54
2024/03/08 20:03:41;;;;;;;;;;;19.10;41.60;;;;;;8363065;28;20407;-52
2024/03/08 20:07:43;;;;;;;;;;;19.10;41.60;;;;;;8363334;28;20344;-50
2024/03/08 20:11:45;;;;;;;;;;;19.10;41.70;;;;;;8362876;28;20003;-51
2024/03/08 20:15:47;;;;;;;;;;;19.10;41.60;;;;;;8362730;28;19921;-52
2024/03/08 20:19:49;;;;;;;;;;;19.10;41.60;;;;;;8362670;28;19909;-55
2024/03/08 20:23:49;;;;;;;;;;;19.10;41.60;;;;;;8362277;28;19909;-51
2024/03/08 20:27:54;;;;;;;;;;;19.10;41.60;;;;;;8361199;28;19909;-51
2024/03/08 20:31:54;;;;;;;;;;;19.10;42.20;;;;;;8362100;28;19913;-53
2024/03/08 20:35:55;;;;;;;;;;;19.10;41.60;;;;;;8362232;28;19999;-51
2024/03/08 20:39:55;;;;;;;;;;;19.10;41.60;;;;;;8362098;28;20011;-50
2024/03/08 20:43:57;;;;;;;;;;;19.10;41.60;;;;;;8361888;28;19908;-51
2024/03/08 20:47:57;;;;;;;;;;;19.10;41.60;;;;;;8361623;28;19916;-52
2024/03/08 20:51:59;;;;;;;;;;;19.10;41.60;;;;;;8361274;28;19954;-49
2024/03/08 20:55:59;;;;;;;;;;;19.10;41.60;;;;;;8361336;28;19908;-51
2024/03/08 21:00:00;;;;;;;;;;;19.10;41.60;;;;;;8361484;28;19908;-51
2024/03/08 21:04:00;;;;;;;;;;;19.10;41.60;;;;;;8361338;28;20322;-52
2024/03/08 21:08:05;;;;;;;;;;;19.20;41.60;;;;;;8361145;28;19915;-51
2024/03/08 21:12:06;;;;;;;;;;;19.20;41.60;;;;;;8360698;28;19962;-51
2024/03/08 21:16:07;;;;;;;;;;;19.10;41.60;;;;;;8361839;28;20282;-51
2024/03/08 21:20:08;;;;;;;;;;;19.10;41.60;;;;;;8361516;28;19931;-53
2024/03/08 21:24:09;;;;;;;;;;;19.10;41.60;;;;;;8360764;28;19961;-53
2024/03/08 21:28:11;;;;;;;;;;;19.10;41.50;;;;;;8360750;28;19935;-52
2024/03/08 21:32:11;;;;;;;;;;;19.20;41.60;;;;;;8360473;28;19920;-51
2024/03/08 21:36:12;;;;;;;;;;;19.20;41.60;;;;;;8360612;28;19909;-51
2024/03/08 21:40:20;;;;;;;;;;;19.10;41.60;;;;;;8360536;28;19908;-51
2024/03/08 21:44:21;;;;;;;;;;;19.10;41.50;;;;;;8359927;28;19916;-52
2024/03/08 21:48:22;;;;;;;;;;;19.20;41.60;;;;;;8360075;28;19904;-54
2024/03/08 21:52:23;;;;;;;;;;;19.20;41.60;;;;;;8360218;28;19920;-53
2024/03/08 21:56:24;;;;;;;;;;;19.20;41.60;;;;;;8358883;28;19905;-51
2024/03/08 22:00:25;;;;;;;;;;;19.20;41.60;;;;;;8360020;28;20440;-52
2024/03/08 22:04:28;;;;;;;;;;;19.20;41.60;;;;;;8362771;28;20415;-50
2024/03/08 22:08:29;;;;;;;;;;;19.20;41.60;;;;;;8366531;28;20307;-51
2024/03/08 22:12:30;;;;;;;;;;;19.20;41.60;;;;;;8366386;28;19913;-53
2024/03/08 22:16:33;;;;;;;;;;;19.20;41.60;;;;;;8367079;28;19913;-52
2024/03/08 22:20:33;;;;;;;;;;;19.10;41.50;;;;;;8366111;28;19905;-51
2024/03/08 22:24:34;;;;;;;;;;;19.20;41.60;;;;;;8367459;28;19909;-52
2024/03/08 22:28:35;;;;;;;;;;;19.10;41.60;;;;;;8366199;28;19909;-50
2024/03/08 22:32:35;;;;;;;;;;;19.20;41.60;;;;;;8365907;28;19920;-52
2024/03/08 22:36:36;;;;;;;;;;;19.10;41.60;;;;;;8365833;28;20355;-50
2024/03/08 22:40:36;;;;;;;;;;;19.10;41.70;;;;;;8364551;28;19908;-52
2024/03/08 22:44:38;;;;;;;;;;;19.10;41.70;;;;;;8365575;28;20054;-52
2024/03/08 22:48:40;;;;;;;;;;;19.10;41.70;;;;;;8365448;28;19908;-52
2024/03/08 22:52:44;;;;;;;;;;;19.10;41.70;;;;;;8365348;28;19976;-53
2024/03/08 22:56:46;;;;;;;;;;;19.10;41.70;;;;;;8365257;28;20015;-50
2024/03/08 23:01:03;;;;;;;;;;;19.00;41.70;;;;;;8365112;28;19909;-52
2024/03/08 23:05:06;;;;;;;;;;;19.00;41.70;;;;;;8365158;28;20426;-49
2024/03/08 23:09:12;;;;;;;;;;;19.00;41.80;;;;;;8364912;28;19970;-49
2024/03/08 23:13:13;;;;;;;;;;;19.00;41.80;;;;;;8364479;28;20217;-48
2024/03/08 23:17:14;;;;;;;;;;;19.00;41.80;;;;;;8364483;28;20366;-48
2024/03/08 23:21:15;;;;;;;;;;;19.00;41.80;;;;;;8364574;28;19913;-49
2024/03/08 23:25:18;;;;;;;;;;;19.00;41.90;;;;;;8364301;28;19958;-49
2024/03/08 23:29:19;;;;;;;;;;;19.00;41.90;;;;;;8364542;28;19963;-49