Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 08:56:56;;;;;;;59.50;24.10;;;;;;;;;;21016226;28;20940;-70
2023/09/12 09:06:59;;;;;;;26.90;10.47;;;23.70;94.00;;;;;;20922865;28;20591;-72
2023/09/12 09:17:00;;;;;;;34.10;16.30;;;23.10;94.70;;;;;;20978342;28;20210;-73
2023/09/12 09:27:03;;;;;;;47.53;18.43;;;23.30;93.90;;;;;;20979988;28;20207;-75
2023/09/12 09:37:05;;;;;;;24.30;10.10;;;23.50;93.70;;;;;;20979787;28;20291;-68
2023/09/12 09:47:08;;;;;;;29.07;13.27;;;23.70;93.20;;;;;;20979413;28;20214;-68
2023/09/12 09:57:09;;;;;;;24.03;10.23;;;24.00;93.00;;;;;;20978900;28;20218;-64
2023/09/12 10:07:12;;;;;;;89.73;37.40;;;24.20;92.40;;;;;;20929438;28;20544;-64
2023/09/12 10:17:19;;;;;;;60.90;26.07;;;24.40;91.80;;;;;;20922775;28;20212;-70
2023/09/12 10:27:24;;;;;;;19.30;8.33;;;24.70;91.30;;;;;;20922486;28;20231;-69
2023/09/12 10:37:27;;;;;;;17.33;8.13;;;25.00;90.80;;;;;;20922280;28;20294;-70
2023/09/12 10:47:29;;;;;;;13.10;7.20;;;;;;;;;;20920201;28;20255;-74
2023/09/12 10:57:31;;;;;;;15.15;7.38;;;25.10;90.30;;;;;;20918920;28;20207;-65
2023/09/12 11:07:40;;;;;;;11.48;6.28;;;25.60;87.10;;;;;;20918963;28;20267;-67
2023/09/12 11:17:49;;;;;;;24.50;6.53;;;25.80;86.20;;;;;;20917114;28;20663;-66
2023/09/12 11:27:51;;;;;;;18.55;6.72;;;26.00;84.10;;;;;;20917352;28;20227;-64
2023/09/12 11:37:58;;;;;;;14.77;7.35;;;26.20;82.30;;;;;;20849332;28;20212;-74
2023/09/12 11:48:02;;;;;;;19.23;6.68;;;26.40;80.70;;;;;;20832660;28;20236;-67
2023/09/12 11:58:05;;;;;;;11.93;6.47;;;26.80;78.60;;;;;;20854720;28;20204;-68
2023/09/12 12:08:11;;;;;;;15.52;6.60;;;27.00;77.00;;;;;;20913847;28;20698;-68
2023/09/12 12:18:32;;;;;;;16.67;6.40;;;27.30;75.50;;;;;;20913342;28;20220;-67
2023/09/12 12:28:35;;;;;;;22.23;8.20;;;27.50;73.80;;;;;;20913274;28;20231;-69
2023/09/12 12:38:39;;;;;;;14.82;6.03;;;27.70;72.80;;;;;;20912102;28;20204;-67
2023/09/12 12:48:53;;;;;;;11.93;6.15;;;;;;;;;;20911203;28;20239;-75
2023/09/12 12:58:57;;;;;;;18.05;5.70;;;27.90;71.70;;;;;;20911692;28;20208;-66
2023/09/12 13:09:04;;;;;;;14.70;7.25;;;28.40;68.80;;;;;;20910852;28;20232;-66
2023/09/12 13:19:06;;;;;;;16.85;9.75;;;28.60;68.40;;;;;;20910215;28;20299;-69
2023/09/12 13:29:07;;;;;;;12.40;5.68;;;28.70;67.50;;;;;;20910576;28;20243;-69
2023/09/12 13:39:10;;;;;;;12.18;6.38;;;28.80;66.60;;;;;;20918391;28;20206;-70
2023/09/12 13:49:12;;;;;;;17.23;6.35;;;29.10;65.80;;;;;;20922090;28;20269;-70
2023/09/12 13:59:13;;;;;;;15.35;5.63;;;29.30;65.20;;;;;;20924630;28;20207;-69
2023/09/12 14:09:16;;;;;;;17.42;6.13;;;29.50;64.90;;;;;;20923116;28;20600;-69
2023/09/12 14:19:26;;;;;;;15.15;6.82;;;29.50;65.30;;;;;;20921517;28;20237;-66
2023/09/12 14:29:30;;;;;;;14.40;6.25;;;29.60;64.90;;;;;;20921465;28;20251;-63
2023/09/12 14:39:31;;;;;;;11.55;5.55;;;29.80;63.60;;;;;;20920002;28;20302;-70
2023/09/12 14:49:34;;;;;;;13.82;5.80;;;;;;;;;;20918365;28;20764;-73
2023/09/12 14:59:51;;;;;;;10.80;6.18;;;31.40;59.80;;;;;;20919144;28;20204;-71
2023/09/12 15:09:53;;;;;;;11.30;5.70;;;30.40;59.30;;;;;;20878481;28;20268;-66
2023/09/12 15:19:55;;;;;;;15.68;5.65;;;31.40;56.90;;;;;;20869904;28;20333;-68
2023/09/12 15:29:57;;;;;;;13.73;5.75;;;;;;;;;;20869241;28;20251;-65
2023/09/12 15:39:59;;;;;;;14.98;6.10;;;30.90;57.10;;;;;;20879547;28;20270;-64
2023/09/12 15:50:02;;;;;;;17.20;6.00;;;29.90;57.60;;;;;;20833583;28;20236;-63
2023/09/12 16:00:06;;;;;;;19.80;6.70;;;29.40;58.50;;;;;;20831744;28;20304;-64
2023/09/12 16:10:10;;;;;;;16.17;7.13;;;29.20;59.30;;;;;;20842246;28;20299;-64
2023/09/12 16:20:13;;;;;;;19.70;10.43;;;29.00;60.40;;;;;;20830710;28;20244;-66
2023/09/12 16:30:15;;;;;;;14.30;6.57;;;28.80;60.20;;;;;;20846528;28;20323;-65
2023/09/12 16:40:17;;;;;;;13.95;6.05;;;28.80;61.30;;;;;;20830452;28;20208;-64
2023/09/12 16:50:20;;;;;;;9.88;5.82;;;28.60;61.60;;;;;;20829444;28;20336;-65
2023/09/12 17:00:22;;;;;;;13.60;6.55;;;;;;;;;;20829846;28;20270;-68
2023/09/12 17:10:24;;;;;;;12.88;7.05;;;28.50;60.80;;;;;;20831771;28;20325;-67
2023/09/12 17:20:26;;;;;;;12.07;6.70;;;27.90;64.40;;;;;;20845246;28;20207;-64
2023/09/12 17:30:28;;;;;;;9.38;7.03;;;;;;;;;;20844200;28;20242;-65
2023/09/12 17:40:30;;;;;;;9.02;6.00;;;;;;;;;;20843587;28;20204;-63
2023/09/12 17:50:32;;;;;;;12.32;6.68;;;;;;;;;;20842374;28;20291;-64
2023/09/12 18:00:34;;;;;;;9.48;6.35;;;;;;;;;;20841388;28;20292;-71
2023/09/12 18:10:37;;;;;;;11.88;5.90;;;;;;;;;;20839855;28;20724;-70
2023/09/12 18:20:39;;;;;;;12.43;6.88;;;;;;;;;;20850321;28;20200;-71
2023/09/12 18:30:41;;;;;;;16.45;7.15;;;;;;;;;;20883587;28;20271;-71
2023/09/12 18:40:44;;;;;;;13.90;7.33;;;;;;;;;;20882577;28;20215;-73
2023/09/12 18:50:47;;;;;;;16.03;6.60;;;;;;;;;;20871764;28;20240;-71
2023/09/12 19:00:50;;;;;;;11.30;7.20;;;;;;;;;;20875267;28;20212;-72
2023/09/12 19:10:52;;;;;;;13.10;7.57;;;;;;;;;;20837471;28;20260;-70
2023/09/12 19:20:54;;;;;;;19.50;7.50;;;;;;;;;;20833864;28;20288;-70
2023/09/12 19:30:56;;;;;;;23.20;7.93;;;;;;;;;;20832898;28;20233;-66
2023/09/12 19:41:00;;;;;;;17.73;7.53;;;;;;;;;;20831974;28;20212;-64
2023/09/12 19:51:02;;;;;;;14.67;7.73;;;;;;;;;;20844036;28;20236;-65
2023/09/12 20:01:06;;;;;;;14.70;7.77;;;27.60;65.90;;;;;;20830896;28;20311;-64
2023/09/12 20:11:08;;;;;;;21.17;8.93;;;24.90;84.70;;;;;;20830137;28;20290;-67
2023/09/12 20:21:10;;;;;;;17.23;6.97;;;24.80;85.60;;;;;;20829375;28;20679;-64
2023/09/12 20:31:12;;;;;;;10.27;6.50;;;24.90;85.40;;;;;;20828440;28;20243;-64
2023/09/12 20:41:14;;;;;;;13.73;6.40;;;24.70;86.90;;;;;;20828552;28;20204;-64
2023/09/12 20:51:18;;;;;;;8.60;6.67;;;24.50;89.10;;;;;;20827152;28;20344;-65
2023/09/12 21:01:20;;;;;;;16.47;6.90;;;24.40;90.10;;;;;;20827136;28;20211;-64
2023/09/12 21:11:22;;;;;;;14.53;7.40;;;24.20;90.90;;;;;;20827226;28;20695;-67
2023/09/12 21:21:24;;;;;;;10.63;6.60;;;23.90;92.30;;;;;;20826155;28;20382;-64
2023/09/12 21:31:25;;;;;;;12.03;6.73;;;23.70;93.50;;;;;;20825767;28;20228;-65
2023/09/12 21:41:27;;;;;;;11.57;5.93;;;23.40;94.80;;;;;;20825904;28;20252;-65
2023/09/12 21:51:29;;;;;;;11.53;6.57;;;23.20;95.40;;;;;;20824912;28;20236;-67
2023/09/12 22:01:31;;;;;;;10.70;6.13;;;22.90;95.80;;;;;;20834895;28;20209;-64
2023/09/12 22:11:32;;;;;;;12.30;6.33;;;22.80;96.20;;;;;;20839424;28;20323;-64
2023/09/12 22:21:34;;;;;;;12.80;6.27;;;22.70;96.70;;;;;;20838406;28;20287;-64
2023/09/12 22:31:36;;;;;;;13.57;6.57;;;22.60;97.30;;;;;;20837750;28;20259;-64
2023/09/12 22:41:38;;;;;;;11.30;6.50;;;22.40;97.50;;;;;;20837482;28;20208;-64
2023/09/12 22:51:39;;;;;;;9.53;6.60;;;22.30;98.00;;;;;;20835868;28;20236;-64
2023/09/12 23:01:41;;;;;;;12.00;6.63;;;22.20;98.40;;;;;;20835242;28;20263;-67
2023/09/12 23:11:43;;;;;;;10.17;6.80;;;22.10;98.80;;;;;;20834786;28;20237;-67
2023/09/12 23:21:45;;;;;;;13.53;7.40;;;22.00;99.40;;;;;;20834243;28;20212;-66
2023/09/12 23:31:47;;;;;;;18.93;8.10;;;21.90;99.70;;;;;;20831398;28;20244;-70
2023/09/12 23:41:53;;;;;;;15.47;7.70;;;21.80;99.90;;;;;;20831496;28;20208;-66
2023/09/12 23:51:54;;;;;;;13.27;7.67;;;21.60;99.90;;;;;;20833514;28;20608;-65
