Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:09;;;;;;;290.13;274.60;;;20.80;86.90;;;;;;5060956;28;20176;-75
2024/01/15 00:03:36;;;;;;;292.73;277.00;;;20.80;87.20;;;;;;5067341;28;20207;-74
2024/01/15 00:06:22;;;;;;;316.77;300.03;;;20.80;87.70;;;;;;5061769;28;20187;-76
2024/01/15 00:08:49;;;;;;;303.70;286.90;;;21.00;87.70;;;;;;5063807;28;20179;-75
2024/01/15 00:11:16;;;;;;;306.63;290.17;;;21.20;87.30;;;;;;5065907;28;20182;-72
2024/01/15 00:13:44;;;;;;;243.77;230.97;;;21.50;87.10;;;;;;5060832;28;20198;-73
2024/01/15 00:16:11;;;;;;;193.17;181.40;;;21.70;85.30;;;;;;5050667;28;20207;-72
2024/01/15 00:18:39;;;;;;;158.80;148.80;;;21.80;84.90;;;;;;5062972;28;20194;-75
2024/01/15 00:21:06;;;;;;;135.73;127.17;;;21.90;84.20;;;;;;5064445;28;20206;-72
2024/01/15 00:23:33;;;;;;;90.33;84.00;;;22.10;83.70;;;;;;5061200;28;20201;-77
2024/01/15 00:26:01;;;;;;;64.43;58.90;;;22.30;82.70;;;;;;5062126;28;20179;-73
2024/01/15 00:28:28;;;;;;;52.97;48.57;;;22.30;81.60;;;;;;5057551;28;20210;-72
2024/01/15 00:30:55;;;;;;;46.80;42.37;;;22.40;81.00;;;;;;5056153;28;20175;-73
2024/01/15 00:33:24;;;;;;;38.23;30.27;;;22.50;81.40;;;;;;5055201;28;20281;-72
2024/01/15 00:35:52;;;;;;;35.37;26.73;;;22.60;80.80;;;;;;5068487;28;20281;-72
2024/01/15 00:38:20;;;;;;;29.47;20.60;;;22.70;80.20;;;;;;5062115;28;20188;-72
2024/01/15 00:40:47;;;;;;;25.33;15.73;;;22.70;79.00;;;;;;5059747;28;20198;-72
2024/01/15 00:43:18;;;;;;;25.53;13.57;;;22.80;78.30;;;;;;5039895;28;20235;-73
2024/01/15 00:45:45;;;;;;;27.57;11.57;;;22.80;77.80;;;;;;5062728;28;20182;-73
2024/01/15 00:48:13;;;;;;;23.10;9.97;;;22.80;77.50;;;;;;5055741;28;20711;-72
2024/01/15 00:50:43;;;;;;;23.17;8.87;;;22.70;77.40;;;;;;5051464;28;20188;-71
2024/01/15 00:53:10;;;;;;;19.93;8.00;;;22.60;77.20;;;;;;5057683;28;20186;-73
2024/01/15 00:55:39;;;;;;;28.43;7.60;;;22.50;77.10;;;;;;5062777;28;20179;-70
2024/01/15 00:58:09;;;;;;;18.20;8.37;;;22.40;77.00;;;;;;5038802;28;20274;-72
2024/01/15 01:00:42;;;;;;;23.87;8.90;;;22.30;77.70;;;;;;5038444;28;20186;-71
2024/01/15 01:03:11;;;;;;;22.23;9.50;;;22.40;78.00;;;;;;5056468;28;20227;-72
2024/01/15 01:05:39;;;;;;;23.23;10.20;;;22.30;78.70;;;;;;5061636;28;20716;-73
2024/01/15 01:08:08;;;;;;;28.67;13.93;;;22.30;79.60;;;;;;5062291;28;20274;-74
2024/01/15 01:10:36;;;;;;;27.93;13.10;;;22.30;80.10;;;;;;5049582;28;20275;-73
2024/01/15 01:13:05;;;;;;;26.53;11.50;;;22.30;79.60;;;;;;5051858;28;20583;-74
2024/01/15 01:15:34;;;;;;;22.70;10.67;;;22.30;79.40;;;;;;5057438;28;20183;-71
2024/01/15 01:18:01;;;;;;;23.53;11.20;;;22.30;79.10;;;;;;5037550;28;20629;-72
2024/01/15 01:20:30;;;;;;;22.40;9.77;;;22.40;79.10;;;;;;5056835;28;20191;-73
2024/01/15 01:22:59;;;;;;;26.03;11.33;;;22.30;79.10;;;;;;5059314;28;20189;-73
2024/01/15 01:25:33;;;;;;;25.90;11.43;;;22.40;79.60;;;;;;5056268;28;20175;-72
2024/01/15 01:28:01;;;;;;;22.90;11.90;;;22.30;79.60;;;;;;5060251;28;20188;-72
2024/01/15 01:30:29;;;;;;;24.17;11.27;;;22.30;80.00;;;;;;5060854;28;20536;-73
2024/01/15 01:32:57;;;;;;;24.43;12.77;;;22.20;80.40;;;;;;5057959;28;20266;-74
2024/01/15 01:35:25;;;;;;;26.60;11.90;;;22.20;80.50;;;;;;5059000;28;20184;-74
2024/01/15 01:37:53;;;;;;;22.03;11.97;;;22.00;80.30;;;;;;5038751;28;20208;-72
2024/01/15 01:40:22;;;;;;;25.30;10.50;;;22.00;80.30;;;;;;5051740;28;20543;-73
2024/01/15 01:42:50;;;;;;;31.93;11.43;;;22.10;80.10;;;;;;5053389;28;20554;-72
2024/01/15 01:45:19;;;;;;;20.63;9.57;;;22.10;79.60;;;;;;5066585;28;20570;-74
2024/01/15 01:47:49;;;;;;;24.30;9.30;;;22.00;79.00;;;;;;5054003;28;20520;-76
2024/01/15 01:50:19;;;;;;;25.57;9.40;;;22.00;79.20;;;;;;5062925;28;20286;-72
2024/01/15 01:52:48;;;;;;;24.93;12.40;;;22.00;79.30;;;;;;5055801;28;20183;-74
2024/01/15 01:55:19;;;;;;;31.20;18.87;;;21.60;81.80;;;;;;5056580;28;20188;-72
2024/01/15 01:57:47;;;;;;;36.47;25.47;;;21.30;83.40;;;;;;5062228;28;20211;-73
2024/01/15 02:00:19;;;;;;;39.13;29.93;;;21.10;84.80;;;;;;5062614;28;20187;-75
2024/01/15 02:02:47;;;;;;;32.03;28.57;;;21.20;85.10;;;;;;5060528;28;20638;-72
2024/01/15 02:05:21;;;;;;;34.33;29.47;;;21.20;84.10;;;;;;5063492;28;20199;-71
2024/01/15 02:07:50;;;;;;;28.43;25.43;;;21.30;83.60;;;;;;5030324;28;20186;-72
2024/01/15 02:10:18;;;;;;;26.10;18.17;;;21.40;82.30;;;;;;5069711;28;20179;-72
2024/01/15 02:12:52;;;;;;;24.17;10.67;;;21.60;81.30;;;;;;5064896;28;20241;-72
2024/01/15 02:15:20;;;;;;;23.67;9.07;;;21.80;78.90;;;;;;5061916;28;20178;-73
2024/01/15 02:18:04;;;;;;;22.73;8.17;;;22.00;77.80;;;;;;5058837;28;20670;-74
2024/01/15 02:20:35;;;;;;;25.27;7.00;;;22.30;77.80;;;;;;5068773;28;20195;-72
2024/01/15 02:23:10;;;;;;;16.97;5.50;;;22.40;76.20;;;;;;5066445;28;20278;-72
2024/01/15 02:25:44;;;;;;;21.60;5.00;;;22.60;75.60;;;;;;5063631;28;20221;-73
2024/01/15 02:28:17;;;;;;;14.93;3.80;;;22.60;73.90;;;;;;5043342;28;20236;-72
2024/01/15 02:30:45;;;;;;;13.93;4.00;;;22.60;72.50;;;;;;5056439;28;20194;-72
2024/01/15 02:33:14;;;;;;;17.43;3.87;;;22.80;73.30;;;;;;5062385;28;20180;-72
2024/01/15 02:35:43;;;;;;;18.70;4.27;;;22.90;72.70;;;;;;5067733;28;20258;-71
2024/01/15 02:38:11;;;;;;;23.10;4.30;;;23.00;72.20;;;;;;5045734;28;20190;-70
2024/01/15 02:40:44;;;;;;;22.57;4.00;;;23.30;71.90;;;;;;5066545;28;20190;-73
2024/01/15 02:43:13;;;;;;;18.10;3.93;;;23.40;71.20;;;;;;5064103;28;20223;-74
2024/01/15 02:45:44;;;;;;;19.90;4.50;;;23.50;71.40;;;;;;5062214;28;20605;-72
2024/01/15 02:48:12;;;;;;;16.37;3.67;;;23.50;71.60;;;;;;5054593;28;20183;-71
2024/01/15 02:50:40;;;;;;;18.50;3.73;;;23.70;71.20;;;;;;5064208;28;20186;-72
2024/01/15 02:53:13;;;;;;;20.50;3.70;;;23.70;70.90;;;;;;5060832;28;20266;-72
2024/01/15 02:55:42;;;;;;;18.70;3.20;;;23.80;70.70;;;;;;5060430;28;20242;-71
2024/01/15 02:58:11;;;;;;;24.67;3.43;;;23.90;70.20;;;;;;5039141;28;20211;-71
2024/01/15 03:00:39;;;;;;;18.13;3.37;;;24.30;69.70;;;;;;5027420;28;20675;-71
2024/01/15 03:03:07;;;;;;;17.87;3.67;;;24.70;68.40;;;;;;5052576;28;20190;-71
2024/01/15 03:05:36;;;;;;;16.27;3.77;;;24.60;68.60;;;;;;5054722;28;20214;-71
2024/01/15 03:08:06;;;;;;;19.73;3.60;;;24.80;68.50;;;;;;5039580;28;20287;-72
2024/01/15 03:10:34;;;;;;;24.03;3.80;;;24.80;67.20;;;;;;5058251;28;20190;-73
2024/01/15 03:13:05;;;;;;;20.50;3.90;;;24.70;67.40;;;;;;5056642;28;20654;-71
2024/01/15 03:15:35;;;;;;;20.17;3.73;;;24.50;68.10;;;;;;5055247;28;20629;-71
2024/01/15 03:18:03;;;;;;;16.67;3.17;;;24.50;67.20;;;;;;5055826;28;20191;-72
2024/01/15 03:20:31;;;;;;;18.60;3.43;;;24.60;67.30;;;;;;5054856;28;20233;-71
2024/01/15 03:23:03;;;;;;;17.10;3.27;;;24.70;66.20;;;;;;5055819;28;20634;-72
2024/01/15 03:25:31;;;;;;;22.60;3.60;;;24.80;66.00;;;;;;5034115;28;20319;-72
2024/01/15 03:27:59;;;;;;;15.60;3.47;;;24.90;65.60;;;;;;5045985;28;20218;-72
2024/01/15 03:30:28;;;;;;;19.20;3.83;;;24.90;65.00;;;;;;5047673;28;20618;-73
2024/01/15 03:32:56;;;;;;;13.37;3.10;;;24.60;65.50;;;;;;5054343;28;20237;-74
2024/01/15 03:35:29;;;;;;;13.43;3.27;;;24.60;65.40;;;;;;5056902;28;20518;-71
2024/01/15 03:37:57;;;;;;;16.17;2.60;;;24.30;65.80;;;;;;5039710;28;20196;-72
2024/01/15 03:40:24;;;;;;;19.13;3.03;;;24.30;66.10;;;;;;5043505;28;20175;-72
2024/01/15 03:42:53;;;;;;;21.17;3.07;;;24.20;66.10;;;;;;5039752;28;20231;-72
2024/01/15 03:45:22;;;;;;;12.80;2.90;;;24.30;66.60;;;;;;5052347;28;20195;-72
2024/01/15 03:47:50;;;;;;;18.80;3.47;;;24.50;65.90;;;;;;5051734;28;20378;-71
2024/01/15 03:50:24;;;;;;;18.60;3.13;;;24.50;64.50;;;;;;5059460;28;20203;-71
2024/01/15 03:52:52;;;;;;;17.63;3.33;;;24.60;64.30;;;;;;5054903;28;20242;-73
2024/01/15 03:55:19;;;;;;;18.70;3.80;;;24.70;64.00;;;;;;5050004;28;20187;-70
2024/01/15 03:57:47;;;;;;;14.40;3.27;;;24.90;63.80;;;;;;5055251;28;20301;-73
2024/01/15 04:00:17;;;;;;;14.53;2.80;;;25.10;62.80;;;;;;5045072;28;20231;-70
2024/01/15 04:02:46;;;;;;;13.60;2.90;;;25.20;61.70;;;;;;5054636;28;20194;-71
2024/01/15 04:05:14;;;;;;;15.97;3.30;;;25.50;61.00;;;;;;5041125;28;20234;-72
2024/01/15 04:07:42;;;;;;;18.87;2.80;;;25.60;61.10;;;;;;5046571;28;20662;-73
2024/01/15 04:10:10;;;;;;;18.57;3.03;;;25.70;60.20;;;;;;5034282;28;20184;-72
2024/01/15 04:12:38;;;;;;;15.57;3.17;;;25.50;60.60;;;;;;5045613;28;20194;-71
2024/01/15 04:15:06;;;;;;;19.93;3.70;;;25.80;60.10;;;;;;5056969;28;20180;-71
2024/01/15 04:17:35;;;;;;;20.77;3.47;;;25.80;59.30;;;;;;5058443;28;20265;-71
2024/01/15 04:20:03;;;;;;;11.67;2.77;;;25.60;59.50;;;;;;5035072;28;20176;-72
2024/01/15 04:22:31;;;;;;;14.77;3.03;;;25.30;61.20;;;;;;5052169;28;20206;-72
2024/01/15 04:25:00;;;;;;;18.73;3.20;;;24.90;61.60;;;;;;5058723;28;20183;-72
2024/01/15 04:27:29;;;;;;;16.87;2.87;;;24.80;62.20;;;;;;5055142;28;20179;-72
2024/01/15 04:29:57;;;;;;;13.17;2.50;;;24.70;62.80;;;;;;5049726;28;20187;-72
2024/01/15 04:32:25;;;;;;;12.53;2.97;;;24.50;62.50;;;;;;5037871;28;20179;-72
2024/01/15 04:34:52;;;;;;;14.67;3.03;;;24.30;63.70;;;;;;5052046;28;20230;-72
2024/01/15 04:37:20;;;;;;;18.43;3.83;;;24.10;64.40;;;;;;5050553;28;20215;-73
2024/01/15 04:39:48;;;;;;;11.70;2.93;;;23.90;65.50;;;;;;5045171;28;20698;-71
2024/01/15 04:42:20;;;;;;;20.67;3.20;;;23.80;64.90;;;;;;5055469;28;20613;-70
2024/01/15 04:45:05;;;;;;;10.23;2.83;;;23.90;64.90;;;;;;5049537;28;20723;-72
2024/01/15 04:47:33;;;;;;;19.00;3.20;;;24.00;65.30;;;;;;5032109;28;20194;-72
2024/01/15 04:50:01;;;;;;;20.07;3.43;;;23.90;65.80;;;;;;5047588;28;20262;-72
2024/01/15 04:52:29;;;;;;;21.13;3.23;;;23.80;65.70;;;;;;5050894;28;20192;-72
2024/01/15 04:54:57;;;;;;;16.07;2.80;;;23.90;65.60;;;;;;5052495;28;20278;-72
2024/01/15 04:57:26;;;;;;;20.57;3.07;;;23.90;66.10;;;;;;5055414;28;20223;-72
2024/01/15 04:59:53;;;;;;;16.30;3.20;;;23.90;65.00;;;;;;5043946;28;20181;-71
2024/01/15 05:02:21;;;;;;;15.00;2.77;;;24.00;64.60;;;;;;5054546;28;20550;-70
2024/01/15 05:04:48;;;;;;;15.33;3.50;;;24.00;64.60;;;;;;5052904;28;20176;-72
2024/01/15 05:07:16;;;;;;;16.70;2.97;;;24.00;64.10;;;;;;5031169;28;20176;-72
2024/01/15 05:09:43;;;;;;;20.73;3.33;;;23.80;64.30;;;;;;5053684;28;20188;-73
2024/01/15 05:12:11;;;;;;;13.03;3.00;;;23.80;64.90;;;;;;5048309;28;20180;-73
2024/01/15 05:14:38;;;;;;;15.30;2.67;;;23.70;66.10;;;;;;5040103;28;20180;-72
2024/01/15 05:17:06;;;;;;;23.67;3.53;;;23.80;66.10;;;;;;5054475;28;20211;-72
2024/01/15 05:19:33;;;;;;;22.27;3.13;;;23.90;66.20;;;;;;5052692;28;20191;-73
2024/01/15 05:22:00;;;;;;;14.97;3.63;;;23.80;65.30;;;;;;5049725;28;20193;-74
2024/01/15 05:24:28;;;;;;;15.80;3.53;;;23.80;65.90;;;;;;5048418;28;20193;-69
2024/01/15 05:26:55;;;;;;;21.50;3.10;;;23.70;65.90;;;;;;5053516;28;20234;-71
2024/01/15 05:29:23;;;;;;;15.47;2.83;;;23.80;66.00;;;;;;5055654;28;20684;-74
2024/01/15 05:31:50;;;;;;;15.00;3.07;;;23.80;66.10;;;;;;5052821;28;20260;-72
2024/01/15 05:34:17;;;;;;;18.60;3.50;;;23.80;65.90;;;;;;5059995;28;20195;-73
2024/01/15 05:36:47;;;;;;;19.60;3.00;;;23.80;66.80;;;;;;5056729;28;20224;-72
2024/01/15 05:39:15;;;;;;;19.03;3.53;;;23.80;66.70;;;;;;5058828;28;20194;-70
2024/01/15 05:41:42;;;;;;;14.40;2.97;;;23.80;66.60;;;;;;5058229;28;20187;-70
2024/01/15 05:44:10;;;;;;;15.80;3.13;;;24.00;66.10;;;;;;5070865;28;20222;-71
2024/01/15 05:46:38;;;;;;;14.10;3.00;;;23.80;65.90;;;;;;5064879;28;20241;-71
2024/01/15 05:49:05;;;;;;;18.23;3.13;;;23.90;66.70;;;;;;5065977;28;20190;-70
2024/01/15 05:51:32;;;;;;;21.17;3.67;;;23.80;67.10;;;;;;5051269;28;20196;-70
2024/01/15 05:53:59;;;;;;;13.33;2.83;;;23.60;68.10;;;;;;5055065;28;20206;-72
2024/01/15 05:56:27;;;;;;;12.03;2.70;;;23.40;67.90;;;;;;5063017;28;20286;-68
2024/01/15 05:58:54;;;;;;;18.90;3.10;;;23.30;68.30;;;;;;5059361;28;20321;-71
2024/01/15 06:01:21;;;;;;;18.70;3.47;;;23.40;68.10;;;;;;5060626;28;20707;-70
2024/01/15 06:03:49;;;;;;;16.93;3.03;;;23.30;68.00;;;;;;5056871;28;20192;-71
2024/01/15 06:06:16;;;;;;;14.63;3.17;;;23.80;66.80;;;;;;5054594;28;20180;-70
2024/01/15 06:08:43;;;;;;;13.50;2.80;;;23.80;66.70;;;;;;5055816;28;20187;-72
2024/01/15 06:11:10;;;;;;;17.30;3.50;;;23.70;66.50;;;;;;5058770;28;20267;-71
2024/01/15 06:13:38;;;;;;;13.17;2.77;;;23.30;66.70;;;;;;5053620;28;20268;-71
2024/01/15 06:16:20;;;;;;;17.30;3.43;;;23.20;67.70;;;;;;5062162;28;20736;-73
2024/01/15 06:18:47;;;;;;;17.83;3.33;;;23.20;67.90;;;;;;5057072;28;20538;-73
2024/01/15 06:21:15;;;;;;;17.57;3.50;;;23.10;68.20;;;;;;5055593;28;20187;-71
2024/01/15 06:23:42;;;;;;;12.17;3.33;;;23.20;68.30;;;;;;5059534;28;20187;-70
2024/01/15 06:26:12;;;;;;;11.37;2.70;;;23.20;67.40;;;;;;5049251;28;20262;-75
2024/01/15 06:28:39;;;;;;;16.50;3.50;;;23.10;66.90;;;;;;5045961;28;20188;-74
2024/01/15 06:31:08;;;;;;;14.93;3.00;;;23.10;66.90;;;;;;5056652;28;20184;-71
2024/01/15 06:33:35;;;;;;;18.30;2.90;;;23.10;67.00;;;;;;5056989;28;20188;-72
2024/01/15 06:36:02;;;;;;;17.93;3.30;;;23.20;66.90;;;;;;5061975;28;20270;-70
2024/01/15 06:38:30;;;;;;;13.17;2.37;;;23.20;65.80;;;;;;5059065;28;20184;-73
2024/01/15 06:40:57;;;;;;;13.83;3.17;;;23.20;65.10;;;;;;5054414;28;20187;-71
2024/01/15 06:43:25;;;;;;;13.80;2.57;;;23.20;65.60;;;;;;5045213;28;20257;-72
2024/01/15 06:45:52;;;;;;;14.87;2.63;;;23.30;65.80;;;;;;5053944;28;20210;-72
2024/01/15 06:48:19;;;;;;;12.70;2.93;;;23.20;66.00;;;;;;5056755;28;20191;-71
2024/01/15 06:50:47;;;;;;;22.43;3.57;;;23.20;65.80;;;;;;5050085;28;20171;-70
2024/01/15 06:53:14;;;;;;;14.93;3.00;;;23.20;66.10;;;;;;5056829;28;20191;-71
2024/01/15 06:55:42;;;;;;;16.37;3.20;;;23.30;66.00;;;;;;5060775;28;20171;-70
2024/01/15 06:58:09;;;;;;;15.00;2.60;;;23.30;65.40;;;;;;5052599;28;20597;-74
2024/01/15 07:00:37;;;;;;;18.47;3.23;;;23.30;65.40;;;;;;5044281;28;20260;-70
2024/01/15 07:03:05;;;;;;;14.97;2.70;;;23.20;65.70;;;;;;5044211;28;20192;-72
2024/01/15 07:05:32;;;;;;;11.77;2.33;;;23.20;65.20;;;;;;5046438;28;20278;-71
2024/01/15 07:08:00;;;;;;;15.70;3.00;;;23.20;65.30;;;;;;5053150;28;20679;-71
2024/01/15 07:10:27;;;;;;;13.50;2.63;;;23.20;65.40;;;;;;5056924;28;20176;-73
2024/01/15 07:12:54;;;;;;;16.00;3.20;;;23.10;65.50;;;;;;5055284;28;20279;-70
2024/01/15 07:15:22;;;;;;;19.67;3.20;;;23.10;65.90;;;;;;5053432;28;20179;-73
2024/01/15 07:17:49;;;;;;;14.20;2.80;;;23.00;65.60;;;;;;5050443;28;20218;-74
2024/01/15 07:20:19;;;;;;;13.93;2.73;;;23.00;66.00;;;;;;5059472;28;20176;-71
2024/01/15 07:22:46;;;;;;;15.30;2.90;;;22.90;65.70;;;;;;5054746;28;20195;-72
2024/01/15 07:25:14;;;;;;;19.93;2.93;;;22.90;65.20;;;;;;5054155;28;20188;-71
2024/01/15 07:27:44;;;;;;;13.77;2.60;;;22.90;64.80;;;;;;5057577;28;20184;-72
2024/01/15 07:30:14;;;;;;;18.43;3.17;;;22.90;64.70;;;;;;5046798;28;20207;-73
2024/01/15 07:32:42;;;;;;;19.70;3.17;;;22.90;64.80;;;;;;5046413;28;20590;-71
2024/01/15 07:35:10;;;;;;;15.90;3.47;;;22.90;65.10;;;;;;5052133;28;20184;-74
2024/01/15 07:37:37;;;;;;;18.63;2.80;;;23.00;65.60;;;;;;5053809;28;20224;-72
2024/01/15 07:40:06;;;;;;;15.27;2.87;;;22.90;65.40;;;;;;5048546;28;20268;-73
2024/01/15 07:42:34;;;;;;;14.27;2.77;;;22.90;65.20;;;;;;5050775;28;20239;-71
2024/01/15 07:45:01;;;;;;;20.30;2.90;;;22.90;65.40;;;;;;5059017;28;20179;-72
2024/01/15 07:47:29;;;;;;;15.23;3.13;;;22.90;65.60;;;;;;5056931;28;20176;-72
2024/01/15 07:49:56;;;;;;;16.93;3.40;;;22.90;66.10;;;;;;5055702;28;20212;-72
2024/01/15 07:52:23;;;;;;;17.00;3.20;;;22.90;65.90;;;;;;5054782;28;20274;-72
2024/01/15 07:54:51;;;;;;;13.03;2.60;;;22.90;65.40;;;;;;5056083;28;20203;-70
2024/01/15 07:57:18;;;;;;;20.13;3.80;;;22.90;65.70;;;;;;5056612;28;20314;-71
2024/01/15 07:59:45;;;;;;;16.53;3.23;;;22.80;65.80;;;;;;5053896;28;20318;-70
2024/01/15 08:02:16;;;;;;;12.13;2.70;;;22.90;65.90;;;;;;5047166;28;20190;-72
2024/01/15 08:04:46;;;;;;;16.17;3.37;;;22.80;65.90;;;;;;5053243;28;20268;-71
2024/01/15 08:07:13;;;;;;;16.47;2.50;;;22.90;66.40;;;;;;5059175;28;20191;-71
2024/01/15 08:09:41;;;;;;;17.33;3.67;;;22.80;66.90;;;;;;5056983;28;20195;-70
2024/01/15 08:12:09;;;;;;;13.10;3.23;;;22.80;67.00;;;;;;5058334;28;20651;-71
2024/01/15 08:14:37;;;;;;;16.17;3.40;;;22.80;66.40;;;;;;5049894;28;20186;-71
2024/01/15 08:17:04;;;;;;;15.70;2.73;;;22.80;67.00;;;;;;5047462;28;20237;-70
2024/01/15 08:19:32;;;;;;;17.37;3.43;;;22.70;66.90;;;;;;5053457;28;20184;-71
2024/01/15 08:21:59;;;;;;;11.03;2.83;;;22.70;67.50;;;;;;5054870;28;20186;-70
2024/01/15 08:24:26;;;;;;;15.73;3.47;;;22.70;67.50;;;;;;5053667;28;20545;-70
2024/01/15 08:26:54;;;;;;;17.10;3.50;;;22.60;67.60;;;;;;5061401;28;20194;-72
2024/01/15 08:29:21;;;;;;;17.83;2.97;;;22.60;68.20;;;;;;5055535;28;20183;-70
2024/01/15 08:31:49;;;;;;;18.33;3.60;;;22.50;68.40;;;;;;5045656;28;20279;-69
2024/01/15 08:34:16;;;;;;;18.83;3.93;;;22.50;68.30;;;;;;5056925;28;20183;-71
2024/01/15 08:36:44;;;;;;;17.50;3.20;;;22.50;68.40;;;;;;5047716;28;20636;-72
2024/01/15 08:39:11;;;;;;;16.33;3.33;;;22.50;68.10;;;;;;5053076;28;20180;-71
2024/01/15 08:41:38;;;;;;;17.80;3.43;;;22.50;68.20;;;;;;5052494;28;20235;-69
2024/01/15 08:44:05;;;;;;;10.60;3.03;;;22.40;68.20;;;;;;5053423;28;20281;-70
2024/01/15 08:46:33;;;;;;;14.60;3.60;;;22.40;68.50;;;;;;5060103;28;20187;-70
2024/01/15 08:49:00;;;;;;;14.47;3.30;;;22.40;68.40;;;;;;5067744;28;20243;-71
2024/01/15 08:51:28;;;;;;;15.93;3.13;;;22.40;68.70;;;;;;5058411;28;20176;-70
2024/01/15 08:53:56;;;;;;;12.80;3.10;;;22.30;68.30;;;;;;5064176;28;20237;-71
2024/01/15 08:56:23;;;;;;;18.87;3.47;;;22.30;68.50;;;;;;5059921;28;20264;-70
2024/01/15 08:58:51;;;;;;;17.77;3.37;;;22.30;68.50;;;;;;5061924;28;20206;-71
2024/01/15 09:01:19;;;;;;;23.20;2.93;;;22.30;68.30;;;;;;5056002;28;20260;-71
2024/01/15 09:03:48;;;;;;;15.40;3.23;;;22.30;68.50;;;;;;5059656;28;20521;-72
2024/01/15 09:06:15;;;;;;;14.07;3.03;;;22.30;67.00;;;;;;5059212;28;20184;-71
2024/01/15 09:08:42;;;;;;;9.00;2.27;;;22.30;65.80;;;;;;5060979;28;20180;-70
2024/01/15 09:11:10;;;;;;;10.33;2.57;;;22.30;66.00;;;;;;5066407;28;20642;-71
2024/01/15 09:13:37;;;;;;;17.07;2.83;;;22.30;66.00;;;;;;5055500;28;20339;-70
2024/01/15 09:16:05;;;;;;;13.43;2.27;;;22.30;66.40;;;;;;5058076;28;20535;-70
2024/01/15 09:18:33;;;;;;;10.47;2.53;;;22.30;66.30;;;;;;5054772;28;20255;-69
2024/01/15 09:21:00;;;;;;;19.03;3.20;;;22.30;66.40;;;;;;5057478;28;20282;-69
2024/01/15 09:23:27;;;;;;;13.30;3.40;;;22.30;66.60;;;;;;5057271;28;20196;-69
2024/01/15 09:25:55;;;;;;;12.23;2.80;;;22.30;67.10;;;;;;5051731;28;20184;-70
2024/01/15 09:28:22;;;;;;;13.33;2.70;;;22.30;67.80;;;;;;5064886;28;20228;-69
2024/01/15 09:30:50;;;;;;;21.03;3.87;;;22.10;73.40;;;;;;5054055;28;20172;-69
2024/01/15 09:33:17;;;;;;;21.60;3.70;;;21.90;76.30;;;;;;5054998;28;20180;-69
2024/01/15 09:35:45;;;;;;;18.77;3.77;;;21.70;78.00;;;;;;5055589;28;20184;-68
2024/01/15 09:38:12;;;;;;;21.30;3.30;;;21.50;80.50;;;;;;5057153;28;20192;-75
2024/01/15 09:40:43;;;;;;;18.63;3.93;;;21.30;81.00;;;;;;5057367;28;20176;-77
2024/01/15 09:43:11;;;;;;;24.20;4.57;;;21.10;81.10;;;;;;5051765;28;20350;-73
2024/01/15 09:45:39;;;;;;;21.57;3.60;;;21.20;81.10;;;;;;5058836;28;20195;-72
2024/01/15 09:48:07;;;;;;;20.23;3.93;;;21.10;81.40;;;;;;5063007;28;20583;-74
2024/01/15 09:50:35;;;;;;;23.63;4.80;;;21.10;81.50;;;;;;5059892;28;20210;-75
2024/01/15 09:53:04;;;;;;;22.60;3.57;;;21.20;81.30;;;;;;5055759;28;20556;-73
2024/01/15 09:55:32;;;;;;;18.37;4.03;;;21.20;81.10;;;;;;5064118;28;20229;-74
2024/01/15 09:58:02;;;;;;;20.10;4.27;;;21.20;80.80;;;;;;5058435;28;20223;-75
2024/01/15 10:00:33;;;;;;;23.73;4.27;;;21.20;80.80;;;;;;5049162;28;20185;-73
2024/01/15 10:03:01;;;;;;;23.67;4.83;;;21.30;80.80;;;;;;5050645;28;20646;-76
2024/01/15 10:05:28;;;;;;;17.27;3.90;;;21.20;80.60;;;;;;5058573;28;20217;-74
2024/01/15 10:07:57;;;;;;;16.57;3.80;;;21.20;80.20;;;;;;5060037;28;20184;-72
2024/01/15 10:10:25;;;;;;;20.27;3.47;;;21.30;80.40;;;;;;5052249;28;20184;-74
2024/01/15 10:12:54;;;;;;;22.33;3.87;;;21.20;80.10;;;;;;5052732;28;20193;-74
2024/01/15 10:15:23;;;;;;;25.90;3.73;;;21.20;80.30;;;;;;5054616;28;20258;-73
2024/01/15 10:17:51;;;;;;;20.43;3.83;;;21.20;80.00;;;;;;5053714;28;20230;-73
2024/01/15 10:20:19;;;;;;;18.53;4.03;;;21.20;80.40;;;;;;5055655;28;20298;-71
2024/01/15 10:22:46;;;;;;;19.53;4.70;;;21.20;80.80;;;;;;5053929;28;20237;-71
2024/01/15 10:25:14;;;;;;;14.87;4.47;;;21.20;81.10;;;;;;5054053;28;20543;-71
2024/01/15 10:27:42;;;;;;;23.63;4.70;;;21.00;81.40;;;;;;5053468;28;20190;-72
2024/01/15 10:30:11;;;;;;;16.73;3.93;;;20.90;81.60;;;;;;5050948;28;20195;-71
2024/01/15 10:32:39;;;;;;;13.83;3.97;;;20.90;81.80;;;;;;5046135;28;20685;-68
2024/01/15 10:35:08;;;;;;;20.63;4.23;;;20.80;82.00;;;;;;5059194;28;20194;-70
2024/01/15 10:37:35;;;;;;;14.87;3.80;;;20.80;82.40;;;;;;5065806;28;20215;-71
2024/01/15 10:40:06;;;;;;;13.33;3.60;;;20.80;82.30;;;;;;5056215;28;20237;-72
2024/01/15 10:42:34;;;;;;;8.73;3.30;;;20.70;82.50;;;;;;5053514;28;20226;-71
2024/01/15 10:45:01;;;;;;;14.63;4.40;;;20.60;83.00;;;;;;5061709;28;20187;-71
2024/01/15 10:47:29;;;;;;;16.00;4.30;;;20.60;83.30;;;;;;5047470;28;20214;-71
2024/01/15 10:49:56;;;;;;;13.37;4.70;;;20.50;83.90;;;;;;5052235;28;20188;-72
2024/01/15 10:52:24;;;;;;;14.30;3.80;;;20.40;84.60;;;;;;5065227;28;20199;-72
2024/01/15 10:54:52;;;;;;;16.23;4.90;;;20.40;85.20;;;;;;5049713;28;20566;-72
2024/01/15 10:57:22;;;;;;;17.13;5.27;;;20.30;85.60;;;;;;5053635;28;20211;-71
2024/01/15 10:59:49;;;;;;;18.23;6.43;;;20.30;86.20;;;;;;5050244;28;20235;-75
2024/01/15 11:02:17;;;;;;;15.03;7.40;;;20.30;86.60;;;;;;5051611;28;20677;-70
2024/01/15 11:04:44;;;;;;;23.50;9.33;;;20.20;87.20;;;;;;5051958;28;20176;-69
2024/01/15 11:07:13;;;;;;;14.93;10.33;;;20.20;87.80;;;;;;5052411;28;20574;-70
2024/01/15 11:09:41;;;;;;;24.77;11.93;;;20.10;88.50;;;;;;5056321;28;20191;-70
2024/01/15 11:12:11;;;;;;;22.40;12.53;;;20.00;88.90;;;;;;5053571;28;20654;-69
2024/01/15 11:14:46;;;;;;;23.13;15.67;;;19.90;89.40;;;;;;5056101;28;20225;-69
2024/01/15 11:17:14;;;;;;;24.23;16.13;;;19.80;89.70;;;;;;5059949;28;20218;-69
2024/01/15 11:19:47;;;;;;;20.80;17.43;;;19.80;90.10;;;;;;5063885;28;20198;-71
2024/01/15 11:22:32;;;;;;;21.30;19.43;;;19.70;90.00;;;;;;5056950;28;20665;-70
2024/01/15 11:25:13;;;;;;;27.97;22.20;;;19.50;90.00;;;;;;5054834;28;20220;-70
2024/01/15 11:27:47;;;;;;;23.30;21.13;;;19.60;90.20;;;;;;5059265;28;20201;-70
2024/01/15 11:30:15;;;;;;;27.87;25.10;;;19.60;90.20;;;;;;5051473;28;20662;-72
2024/01/15 11:32:43;;;;;;;29.57;26.70;;;19.60;90.20;;;;;;5051338;28;20236;-73
2024/01/15 11:35:11;;;;;;;34.73;27.87;;;19.60;90.30;;;;;;5051786;28;20202;-74
2024/01/15 11:37:57;;;;;;;31.90;27.47;;;19.60;90.20;;;;;;5052767;28;20223;-74
2024/01/15 11:40:39;;;;;;;31.03;25.70;;;19.50;90.00;;;;;;5057710;28;20536;-74
2024/01/15 11:43:07;;;;;;;30.70;26.47;;;19.60;90.00;;;;;;5050629;28;20241;-73
2024/01/15 11:45:34;;;;;;;28.70;25.77;;;19.60;90.00;;;;;;5053442;28;20546;-72
2024/01/15 11:48:07;;;;;;;31.20;25.37;;;19.60;89.70;;;;;;5051647;28;20229;-73
2024/01/15 11:50:36;;;;;;;30.03;23.70;;;19.60;89.60;;;;;;5059008;28;20515;-71
2024/01/15 11:53:06;;;;;;;30.07;23.67;;;19.60;89.20;;;;;;5052427;28;20187;-72
2024/01/15 11:55:41;;;;;;;24.67;21.43;;;19.60;88.90;;;;;;5052274;28;20569;-71
2024/01/15 11:58:12;;;;;;;26.03;21.77;;;19.70;88.80;;;;;;5054917;28;20572;-72
2024/01/15 12:00:45;;;;;;;27.73;19.90;;;19.80;88.40;;;;;;5047078;28;20180;-72
2024/01/15 12:03:12;;;;;;;26.80;21.90;;;19.80;88.20;;;;;;5055921;28;20194;-73
2024/01/15 12:05:41;;;;;;;24.93;19.93;;;19.80;87.70;;;;;;5055263;28;20255;-72
2024/01/15 12:08:11;;;;;;;28.73;17.63;;;19.90;87.50;;;;;;5053177;28;20199;-69
2024/01/15 12:10:43;;;;;;;27.33;17.80;;;19.90;87.10;;;;;;5063772;28;20547;-72
2024/01/15 12:13:15;;;;;;;26.67;18.80;;;19.90;87.00;;;;;;5062716;28;20182;-72
2024/01/15 12:15:44;;;;;;;21.77;16.23;;;20.00;86.80;;;;;;5056590;28;20206;-75
2024/01/15 12:18:17;;;;;;;29.40;17.73;;;20.00;86.70;;;;;;5059387;28;20554;-73
2024/01/15 12:20:48;;;;;;;25.40;13.57;;;20.00;86.40;;;;;;5061244;28;20202;-74
2024/01/15 12:23:16;;;;;;;25.40;14.27;;;20.10;86.20;;;;;;5058225;28;20544;-74
2024/01/15 12:25:44;;;;;;;25.00;13.60;;;20.20;86.20;;;;;;5061555;28;20183;-73
2024/01/15 12:28:11;;;;;;;21.67;14.77;;;20.20;86.20;;;;;;5066111;28;20191;-74
2024/01/15 12:30:39;;;;;;;19.40;13.40;;;20.20;86.10;;;;;;5053946;28;20493;-74
2024/01/15 12:33:07;;;;;;;32.83;14.03;;;20.20;86.20;;;;;;5057300;28;20179;-74
2024/01/15 12:35:35;;;;;;;25.23;12.80;;;20.20;86.20;;;;;;5053373;28;20176;-73
2024/01/15 12:38:03;;;;;;;21.87;12.80;;;20.20;86.00;;;;;;5060554;28;20218;-78
2024/01/15 12:40:35;;;;;;;21.87;12.57;;;20.20;85.70;;;;;;5060396;28;20276;-74