Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:27;;;;;;;45.08;28.85;;;;;;;14.91;98.84;99301.28;4999768;28;20026;-68
2021/09/19 00:03:54;;;;;;;41.42;29.05;;;;;;;14.93;99.20;99302.59;5002127;28;20034;-69
2021/09/19 00:06:19;;;;;;;48.42;29.83;;;;;;;14.90;99.21;99305.88;5000058;28;20129;-69
2021/09/19 00:08:45;;;;;;;40.88;28.58;;;;;;;14.88;99.06;99304.56;5002320;28;20168;-69
2021/09/19 00:11:11;;;;;;;42.03;28.02;;;;;;;14.91;99.09;99299.38;5001932;28;20209;-69
2021/09/19 00:13:37;;;;;;;37.22;25.77;;;;;;;14.93;98.85;99302.59;4996862;28;20077;-68
2021/09/19 00:16:03;;;;;;;38.97;25.55;;;;;;;14.92;98.43;99303.69;4998003;28;20033;-68
2021/09/19 00:18:29;;;;;;;33.97;26.10;;;;;;;14.89;98.61;99298.03;4999746;28;20049;-69
2021/09/19 00:20:55;;;;;;;36.33;26.50;;;;;;;14.87;98.48;99294.81;5001810;28;20049;-69
2021/09/19 00:23:20;;;;;;;43.33;25.85;;;;;;;14.84;98.45;99290.75;5004062;28;20032;-69
2021/09/19 00:25:46;;;;;;;41.33;27.00;;;;;;;14.82;98.79;99294.84;5001629;28;20052;-70
2021/09/19 00:28:11;;;;;;;33.20;24.80;;;;;;;14.77;98.54;99291.09;4997002;28;20061;-70
2021/09/19 00:30:37;;;;;;;38.00;25.77;;;;;;;14.72;98.82;99298.41;4985279;28;20042;-68
2021/09/19 00:33:04;;;;;;;36.08;26.60;;;;;;;14.71;99.22;99297.63;4995345;28;20543;-69
2021/09/19 00:35:29;;;;;;;33.67;26.17;;;;;;;14.72;99.46;99293.00;5000985;28;20113;-70
2021/09/19 00:37:55;;;;;;;40.60;27.25;;;;;;;14.70;99.45;99293.28;4992034;28;20084;-70
2021/09/19 00:40:22;;;;;;;38.78;28.35;;;;;;;14.69;99.33;99288.94;4992258;28;20092;-69
2021/09/19 00:42:48;;;;;;;38.50;27.58;;;;;;;14.71;99.25;99281.38;5001993;28;20053;-69
2021/09/19 00:45:17;;;;;;;39.15;26.92;;;;;;;14.68;99.24;99286.50;4982355;28;20034;-70
2021/09/19 00:47:43;;;;;;;35.10;25.55;;;;;;;14.64;99.45;99286.25;5005094;28;20034;-69
2021/09/19 00:50:12;;;;;;;35.50;24.67;;;;;;;14.63;99.20;99288.16;5008377;28;20040;-69
2021/09/19 00:52:40;;;;;;;37.40;23.42;;;;;;;14.60;99.09;99285.19;5007859;28;20034;-70
2021/09/19 00:55:09;;;;;;;34.25;24.08;;;;;;;14.63;99.52;99290.84;5006837;28;20037;-69
2021/09/19 00:57:38;;;;;;;32.40;23.65;;;;;;;14.59;99.25;99283.59;5001782;28;20042;-69
2021/09/19 01:00:05;;;;;;;34.13;24.33;;;;;;;14.53;99.17;99288.22;5005249;28;20069;-69
2021/09/19 01:02:31;;;;;;;34.08;23.20;;;;;;;14.51;99.08;99287.69;4994483;28;20045;-69
2021/09/19 01:04:57;;;;;;;34.72;23.70;;;;;;;14.51;99.63;99284.16;5003030;28;20116;-70
2021/09/19 01:07:24;;;;;;;34.35;23.35;;;;;;;14.49;99.14;99285.25;5005767;28;20064;-69
2021/09/19 01:09:51;;;;;;;29.25;21.42;;;;;;;14.47;99.37;99286.63;4999188;28;20046;-70
2021/09/19 01:12:20;;;;;;;28.30;21.45;;;;;;;14.46;99.44;99283.13;5003839;28;20049;-70
2021/09/19 01:14:47;;;;;;;33.28;23.33;;;;;;;14.48;99.20;99274.69;4999682;28;20041;-70
2021/09/19 01:17:13;;;;;;;28.08;22.05;;;;;;;14.41;99.06;99283.16;4993124;28;20149;-69
2021/09/19 01:19:40;;;;;;;31.70;22.33;;;;;;;14.34;99.50;99285.34;5002564;28;20042;-70
2021/09/19 01:22:06;;;;;;;36.38;23.58;;;;;;;14.29;100.00;99280.75;5003424;28;20052;-69
2021/09/19 01:24:32;;;;;;;32.83;23.25;;;;;;;14.26;99.89;99283.22;4992039;28;20037;-70
2021/09/19 01:26:59;;;;;;;30.70;23.30;;;;;;;14.18;99.82;99280.00;5004297;28;20034;-70
2021/09/19 01:29:24;;;;;;;36.58;24.17;;;;;;;14.14;99.57;99286.25;5009956;28;20037;-69
2021/09/19 01:31:50;;;;;;;34.47;23.80;;;;;;;14.08;99.95;99290.06;5005670;28;20033;-69
2021/09/19 01:34:18;;;;;;;33.90;23.48;;;;;;;14.08;100.00;99282.72;5000239;28;20062;-70
2021/09/19 01:36:43;;;;;;;32.75;22.75;;;;;;;14.08;100.00;99280.03;5004117;28;20111;-68
2021/09/19 01:39:10;;;;;;;32.38;21.45;;;;;;;14.02;100.00;99281.13;4989210;28;20128;-68
2021/09/19 01:41:37;;;;;;;29.98;21.38;;;;;;;14.03;100.00;99283.56;4997781;28;20058;-68
2021/09/19 01:44:07;;;;;;;33.30;19.95;;;;;;;14.04;100.00;99279.78;5001629;28;20030;-68
2021/09/19 01:46:35;;;;;;;29.13;20.00;;;;;;;14.05;100.00;99281.41;4996572;28;20053;-68
2021/09/19 01:49:01;;;;;;;28.17;19.20;;;;;;;14.08;99.65;99271.09;5000629;28;20037;-68
2021/09/19 01:51:27;;;;;;;25.17;18.58;;;;;;;14.12;98.80;99262.13;4990604;28;20034;-69
2021/09/19 01:53:53;;;;;;;22.90;17.65;;;;;;;14.10;98.48;99266.22;4992990;28;20084;-67
2021/09/19 01:56:21;;;;;;;25.90;17.48;;;;;;;14.11;98.25;99268.63;5001465;28;20495;-66
2021/09/19 01:58:52;;;;;;;21.30;16.20;;;;;;;14.09;98.04;99267.31;4995069;28;20037;-66
2021/09/19 02:01:22;;;;;;;28.45;16.08;;;;;;;14.09;98.14;99261.88;5003258;28;20030;-66
2021/09/19 02:03:49;;;;;;;20.30;14.82;;;;;;;14.03;97.77;99261.91;5000482;28;20042;-68
2021/09/19 02:06:15;;;;;;;21.85;15.60;;;;;;;14.01;97.68;99264.09;4996612;28;20046;-67
2021/09/19 02:08:41;;;;;;;20.63;14.70;;;;;;;14.05;97.52;99258.91;4997831;28;20100;-68
2021/09/19 02:11:10;;;;;;;20.85;14.73;;;;;;;14.04;97.94;99260.00;5010327;28;20112;-67
2021/09/19 02:13:37;;;;;;;22.33;14.73;;;;;;;14.10;97.58;99266.22;4979074;28;20057;-67
2021/09/19 02:16:05;;;;;;;18.48;14.68;;;;;;;14.14;96.75;99261.88;5013213;28;20037;-67
2021/09/19 02:18:31;;;;;;;20.98;14.05;;;;;;;14.13;96.38;99261.03;5010970;28;20038;-67
2021/09/19 02:20:58;;;;;;;17.33;13.73;;;;;;;14.15;96.46;99264.31;5008806;28;20037;-67
2021/09/19 02:23:24;;;;;;;20.75;14.55;;;;;;;14.12;96.49;99264.03;5003550;28;20026;-67
2021/09/19 02:25:50;;;;;;;19.77;15.25;;;;;;;14.06;96.86;99260.53;5005303;28;20042;-67
2021/09/19 02:28:17;;;;;;;16.33;14.30;;;;;;;14.01;96.61;99261.38;5004815;28;20038;-68
2021/09/19 02:30:43;;;;;;;16.80;13.35;;;;;;;13.99;97.04;99265.44;4991264;28;20034;-68
2021/09/19 02:33:10;;;;;;;19.33;15.23;;;;;;;13.90;97.38;99263.31;4998613;28;20084;-68
2021/09/19 02:35:36;;;;;;;17.88;14.68;;;;;;;13.88;97.19;99270.88;4988839;28;20454;-68
2021/09/19 02:38:02;;;;;;;21.52;15.35;;;;;;;13.81;97.47;99267.66;4997300;28;20034;-70
2021/09/19 02:40:29;;;;;;;24.83;15.00;;;;;;;13.80;97.85;99267.97;4983517;28;20400;-68
2021/09/19 02:42:55;;;;;;;18.58;14.80;;;;;;;13.74;97.91;99270.69;4991203;28;20492;-68
2021/09/19 02:45:22;;;;;;;21.27;15.20;;;;;;;13.77;97.83;99274.72;5009447;28;20030;-68
2021/09/19 02:47:48;;;;;;;20.58;14.82;;;;;;;13.76;97.68;99265.81;5006108;28;20428;-68
2021/09/19 02:50:16;;;;;;;16.95;14.10;;;;;;;13.72;98.03;99272.84;5003445;28;20038;-68
2021/09/19 02:52:42;;;;;;;21.60;16.00;;;;;;;13.73;98.04;99270.94;4992282;28;20026;-68
2021/09/19 02:55:09;;;;;;;20.40;15.05;;;;;;;13.69;97.82;99269.88;4987539;28;20128;-68
2021/09/19 02:57:35;;;;;;;19.02;14.50;;;;;;;13.68;98.21;99274.50;5010055;28;20479;-68
2021/09/19 03:00:00;;;;;;;21.50;15.00;;;;;;;13.71;98.43;99271.22;5001641;28;20069;-68
2021/09/19 03:02:26;;;;;;;26.05;14.75;;;;;;;13.77;97.83;99277.44;5002598;28;20061;-68
2021/09/19 03:04:51;;;;;;;16.77;13.75;;;;;;;13.81;97.73;99278.50;4995022;28;20081;-68
2021/09/19 03:07:17;;;;;;;17.33;13.35;;;;;;;13.88;97.38;99270.88;4998924;28;20494;-68
2021/09/19 03:09:42;;;;;;;19.63;13.55;;;;;;;13.92;97.01;99268.47;5008801;28;20030;-68
2021/09/19 03:12:08;;;;;;;18.60;13.93;;;;;;;13.95;96.85;99267.09;5002633;28;20466;-68
2021/09/19 03:14:33;;;;;;;19.77;14.07;;;;;;;13.95;96.50;99261.66;4995742;28;20045;-68
2021/09/19 03:16:59;;;;;;;19.85;14.27;;;;;;;13.98;96.61;99261.94;5005406;28;20500;-68
2021/09/19 03:19:25;;;;;;;25.45;13.98;;;;;;;13.97;96.58;99259.50;4994397;28;20065;-68
2021/09/19 03:21:50;;;;;;;18.75;13.98;;;;;;;13.93;96.57;99261.13;5001653;28;20050;-68
2021/09/19 03:24:16;;;;;;;20.15;13.80;;;;;;;13.91;96.77;99264.94;4977343;28;20475;-68
2021/09/19 03:26:42;;;;;;;19.52;13.52;;;;;;;13.91;96.37;99258.72;4998777;28;20125;-68
2021/09/19 03:29:08;;;;;;;17.42;13.43;;;;;;;13.86;96.67;99259.53;4992905;28;20034;-68
2021/09/19 03:31:33;;;;;;;18.95;13.85;;;;;;;13.79;96.62;99267.13;4985642;28;20101;-68
2021/09/19 03:33:59;;;;;;;16.88;13.98;;;;;;;13.73;96.94;99271.78;4976088;28;20530;-68
2021/09/19 03:36:25;;;;;;;21.20;14.55;;;;;;;13.68;97.80;99270.97;4992434;28;20046;-68
2021/09/19 03:38:51;;;;;;;21.30;15.10;;;;;;;13.63;98.10;99276.38;5000145;28;20026;-68
2021/09/19 03:41:16;;;;;;;17.83;13.90;;;;;;;13.54;98.10;99278.84;4993014;28;20431;-68
2021/09/19 03:43:42;;;;;;;22.25;14.82;;;;;;;13.49;98.61;99278.88;4990226;28;20042;-68
2021/09/19 03:46:07;;;;;;;22.33;15.35;;;;;;;13.43;98.80;99269.94;4999599;28;20510;-68
2021/09/19 03:48:33;;;;;;;25.13;16.00;;;;;;;13.40;98.67;99273.16;5001759;28;20074;-68
2021/09/19 03:50:59;;;;;;;20.10;15.18;;;;;;;13.32;99.14;99267.22;5006868;28;20062;-68
2021/09/19 03:53:25;;;;;;;19.55;15.05;;;;;;;13.24;98.92;99267.75;4992281;28;20069;-68
2021/09/19 03:55:51;;;;;;;24.77;15.35;;;;;;;13.17;99.00;99269.94;5003386;28;20093;-68
2021/09/19 03:58:17;;;;;;;21.50;15.60;;;;;;;13.10;99.60;99270.19;5005667;28;20042;-68
2021/09/19 04:00:43;;;;;;;20.00;15.90;;;;;;;13.04;99.23;99273.97;5004979;28;20038;-68
2021/09/19 04:03:09;;;;;;;27.15;15.98;;;;;;;13.01;100.00;99279.94;4995697;28;20043;-68
2021/09/19 04:05:36;;;;;;;22.38;15.65;;;;;;;12.94;99.96;99274.81;4995716;28;20116;-68
2021/09/19 04:08:03;;;;;;;22.40;16.35;;;;;;;12.89;100.00;99280.19;4996929;28;20038;-68
2021/09/19 04:10:28;;;;;;;28.08;17.42;;;;;;;12.85;100.00;99284.53;4988838;28;20042;-68
2021/09/19 04:12:54;;;;;;;26.35;18.60;;;;;;;12.85;100.00;99288.03;4997383;28;20042;-68
2021/09/19 04:15:20;;;;;;;34.85;23.02;;;;;;;12.96;100.00;99277.22;4980436;28;20038;-67
2021/09/19 04:17:46;;;;;;;41.75;23.75;;;;;;;13.04;100.00;99282.09;5002117;28;20038;-68
2021/09/19 04:20:12;;;;;;;39.42;26.05;;;;;;;13.12;100.00;99278.03;5007312;28;20038;-68
2021/09/19 04:22:38;;;;;;;35.95;24.67;;;;;;;13.16;100.00;99277.22;5002774;28;20038;-68
2021/09/19 04:25:05;;;;;;;38.45;27.88;;;;;;;13.18;100.00;99279.66;5001963;28;20049;-68
2021/09/19 04:27:31;;;;;;;55.53;32.78;;;;;;;13.28;100.00;99276.16;5001365;28;20381;-68
2021/09/19 04:29:57;;;;;;;48.15;31.75;;;;;;;13.34;100.00;99275.06;4998970;28;20041;-68
2021/09/19 04:32:22;;;;;;;60.40;33.33;;;;;;;13.37;100.00;99285.34;4996435;28;20145;-68
2021/09/19 04:34:48;;;;;;;51.65;31.70;;;;;;;13.38;100.00;99278.03;4998376;28;20407;-68
2021/09/19 04:37:16;;;;;;;52.30;33.42;;;;;;;13.33;100.00;99285.06;4994207;28;20062;-68
2021/09/19 04:39:42;;;;;;;50.10;32.53;;;;;;;13.30;100.00;99287.50;5006116;28;20068;-67
2021/09/19 04:42:08;;;;;;;46.53;31.58;;;;;;;13.26;100.00;99284.53;4997839;28;20124;-67
2021/09/19 04:44:33;;;;;;;39.95;29.98;;;;;;;13.14;100.00;99281.28;5002460;28;20092;-68
2021/09/19 04:46:59;;;;;;;48.78;32.72;;;;;;;13.10;100.00;99281.00;4991784;28;20038;-67
2021/09/19 04:49:25;;;;;;;55.33;34.00;;;;;;;13.05;100.00;99291.03;4983459;28;20035;-68
2021/09/19 04:51:51;;;;;;;54.05;33.03;;;;;;;13.03;100.00;99292.09;4992551;28;20129;-67
2021/09/19 04:54:16;;;;;;;55.25;34.60;;;;;;;13.09;100.00;99294.81;4999741;28;20036;-67
2021/09/19 04:56:42;;;;;;;51.95;33.20;;;;;;;13.15;100.00;99291.81;4989496;28;20559;-67
2021/09/19 04:59:08;;;;;;;46.67;32.03;;;;;;;13.20;100.00;99288.31;4998365;28;20042;-67
2021/09/19 05:01:33;;;;;;;51.17;32.58;;;;;;;13.28;100.00;99290.47;4996658;28;20038;-67
2021/09/19 05:04:00;;;;;;;49.92;32.50;;;;;;;13.36;100.00;99297.25;4989094;28;20049;-67
2021/09/19 05:06:26;;;;;;;46.08;31.23;;;;;;;13.45;100.00;99295.63;4990709;28;20042;-67
2021/09/19 05:08:51;;;;;;;45.03;29.90;;;;;;;13.50;100.00;99302.91;4996692;28;20038;-67
2021/09/19 05:11:18;;;;;;;45.72;30.10;;;;;;;13.66;100.00;99301.00;5008983;28;20116;-67
2021/09/19 05:13:46;;;;;;;44.92;29.67;;;;;;;13.67;100.00;99299.09;4991345;28;20113;-67
2021/09/19 05:16:11;;;;;;;42.75;29.63;;;;;;;13.74;100.00;99291.50;5000346;28;20176;-67
2021/09/19 05:18:37;;;;;;;41.08;27.80;;;;;;;13.79;100.00;99296.13;5003065;28;20168;-68
2021/09/19 05:21:04;;;;;;;42.63;27.92;;;;;;;13.84;100.00;99287.97;4996844;28;20038;-67
2021/09/19 05:23:30;;;;;;;42.45;27.70;;;;;;;13.86;100.00;99292.00;4992883;28;20476;-68
2021/09/19 05:25:56;;;;;;;41.92;27.92;;;;;;;13.89;100.00;99296.09;5001782;28;20046;-67
2021/09/19 05:28:22;;;;;;;43.30;28.45;;;;;;;13.93;100.00;99297.16;5000874;28;20213;-67
2021/09/19 05:30:47;;;;;;;45.83;27.10;;;;;;;13.94;100.00;99296.06;4992352;28;20030;-67
2021/09/19 05:33:13;;;;;;;39.13;27.38;;;;;;;13.94;100.00;99295.25;4998694;28;20034;-67
2021/09/19 05:35:39;;;;;;;43.45;28.10;;;;;;;13.94;100.00;99297.94;5000800;28;20035;-67
2021/09/19 05:38:08;;;;;;;42.95;27.77;;;;;;;13.91;100.00;99302.81;5001785;28;20611;-67
2021/09/19 05:40:34;;;;;;;41.92;29.40;;;;;;;13.94;100.00;99306.91;4994399;28;20081;-67
2021/09/19 05:43:02;;;;;;;41.30;28.42;;;;;;;13.97;100.00;99291.97;4989597;28;20041;-67
2021/09/19 05:45:31;;;;;;;37.05;25.90;;;;;;;14.10;100.00;99301.41;4988871;28;20510;-67
2021/09/19 05:47:57;;;;;;;44.53;31.33;;;;;;;14.08;100.00;99311.72;5003197;28;20038;-67
2021/09/19 05:50:24;;;;;;;37.92;25.98;;;;;;;14.07;98.57;99321.72;4998410;28;20026;-68
2021/09/19 05:52:51;;;;;;;30.75;23.83;;;;;;;14.00;98.84;99318.50;4997061;28;20042;-67
2021/09/19 05:55:16;;;;;;;30.27;23.38;;;;;;;13.91;99.34;99315.56;5002382;28;20104;-67
2021/09/19 05:57:42;;;;;;;34.30;24.98;;;;;;;13.85;99.42;99313.97;4998900;28;20034;-67
2021/09/19 06:00:09;;;;;;;32.35;24.63;;;;;;;13.80;100.00;99324.81;4991639;28;20034;-67
2021/09/19 06:02:35;;;;;;;30.30;22.88;;;;;;;13.81;99.40;99321.81;4998674;28;20030;-69
2021/09/19 06:05:00;;;;;;;31.02;23.08;;;;;;;13.82;99.91;99325.34;5002128;28;20044;-69
2021/09/19 06:07:26;;;;;;;25.92;22.30;;;;;;;13.75;99.60;99322.91;5002076;28;20128;-69
2021/09/19 06:09:52;;;;;;;29.45;21.42;;;;;;;13.78;99.40;99319.66;5000527;28;20037;-69
2021/09/19 06:12:17;;;;;;;23.98;20.52;;;;;;;13.78;99.35;99333.19;4993519;28;20030;-69
2021/09/19 06:14:44;;;;;;;26.35;20.65;;;;;;;13.69;99.90;99337.53;4992587;28;20100;-69
2021/09/19 06:17:10;;;;;;;23.77;19.35;;;;;;;13.68;99.67;99349.44;4998392;28;20480;-69
2021/09/19 06:19:36;;;;;;;27.25;18.98;;;;;;;13.66;99.70;99347.03;4995730;28;20479;-69
2021/09/19 06:22:03;;;;;;;25.00;17.35;;;;;;;13.65;99.33;99348.09;4997627;28;20058;-68
2021/09/19 06:24:30;;;;;;;22.50;18.17;;;;;;;13.68;99.22;99354.84;4994812;28;20394;-68
2021/09/19 06:26:57;;;;;;;17.75;13.98;;;;;;;13.65;98.57;99367.03;4994202;28;20042;-68
2021/09/19 06:29:22;;;;;;;13.40;10.98;;;;;;;13.64;97.94;99365.41;4996060;28;20412;-69
2021/09/19 06:31:48;;;;;;;14.77;9.43;;;;;;;13.57;97.83;99367.59;4999510;28;20033;-69
2021/09/19 06:34:13;;;;;;;10.10;6.68;;;;;;;13.53;96.58;99366.50;4995428;28;20080;-70
2021/09/19 06:36:39;;;;;;;6.63;5.63;;;;;;;13.56;95.37;99372.19;4985621;28;20026;-67
2021/09/19 06:39:05;;;;;;;9.30;6.20;;;;;;;13.50;95.84;99369.75;4988649;28;20523;-67
2021/09/19 06:41:31;;;;;;;8.18;6.00;;;;;;;13.48;95.93;99366.50;4988597;28;20573;-68
2021/09/19 06:43:57;;;;;;;9.52;5.93;;;;;;;13.51;96.01;99364.06;4989771;28;20081;-68
2021/09/19 06:46:27;;;;;;;9.25;6.05;;;;;;;13.59;94.47;99377.03;4997449;28;20026;-68
2021/09/19 06:48:53;;;;;;;6.32;4.82;;;;;;;13.57;93.80;99371.09;5004557;28;20042;-68
2021/09/19 06:51:18;;;;;;;6.97;4.38;;;;;;;13.68;93.04;99381.91;5006817;28;20030;-67
2021/09/19 06:53:45;;;;;;;8.07;4.78;;;;;;;13.75;91.89;99377.03;5003609;28;20038;-67
2021/09/19 06:56:11;;;;;;;13.07;4.40;;;;;;;13.72;92.55;99383.81;4996208;28;20471;-68
2021/09/19 06:58:37;;;;;;;6.50;3.50;;;;;;;13.82;91.64;99379.47;5001051;28;20041;-68
2021/09/19 07:01:03;;;;;;;10.88;4.00;;;;;;;14.13;90.38;99384.81;4993422;28;20041;-68
2021/09/19 07:03:28;;;;;;;9.32;3.75;;;;;;;14.24;90.38;99385.63;5001218;28;20084;-67
2021/09/19 07:05:54;;;;;;;4.90;3.28;;;;;;;14.42;88.95;99390.44;5010302;28;20030;-68
2021/09/19 07:08:19;;;;;;;4.53;2.72;;;;;;;14.57;86.98;99384.13;4997796;28;20775;-68
2021/09/19 07:10:47;;;;;;;4.38;2.90;;;;;;;14.55;87.06;99394.41;5002022;28;20041;-68
2021/09/19 07:13:13;;;;;;;7.38;2.60;;;;;;;14.56;87.10;99390.63;4996970;28;20092;-68
2021/09/19 07:15:43;;;;;;;5.78;2.63;;;;;;;14.64;85.61;99392.75;5000071;28;20034;-68
2021/09/19 07:18:10;;;;;;;4.60;2.28;;;;;;;14.49;86.02;99390.94;4996062;28;20066;-68
2021/09/19 07:20:36;;;;;;;2.85;2.03;;;;;;;14.63;85.77;99398.47;4996943;28;20045;-68
2021/09/19 07:23:02;;;;;;;3.97;2.25;;;;;;;14.51;86.30;99397.97;4999577;28;20465;-68
2021/09/19 07:25:28;;;;;;;6.05;2.75;;;;;;;14.52;86.48;99405.81;5008809;28;20034;-69
2021/09/19 07:27:54;;;;;;;5.55;2.50;;;;;;;14.46;87.12;99396.09;4998785;28;20605;-69
2021/09/19 07:30:20;;;;;;;5.28;2.17;;;;;;;14.51;87.43;99403.41;4992052;28;20045;-68
2021/09/19 07:32:46;;;;;;;6.90;2.10;;;;;;;14.44;86.48;99395.56;4993807;28;20030;-68
2021/09/19 07:35:12;;;;;;;4.85;2.08;;;;;;;14.46;85.58;99398.78;4998644;28;20499;-67
2021/09/19 07:37:38;;;;;;;6.35;1.90;;;;;;;14.54;84.39;99397.44;4998059;28;20373;-68
2021/09/19 07:40:05;;;;;;;5.07;1.85;;;;;;;14.44;86.19;99407.22;4998598;28;20038;-67
2021/09/19 07:42:31;;;;;;;3.55;1.90;;;;;;;14.42;86.96;99408.56;4995340;28;20491;-59
2021/09/19 07:44:57;;;;;;;5.82;1.90;;;;;;;14.38;86.86;99410.22;4996624;28;20077;-59
2021/09/19 07:47:26;;;;;;;3.83;1.98;;;;;;;14.32;85.88;99404.81;4995336;28;20395;-69
2021/09/19 07:49:52;;;;;;;3.92;1.83;;;;;;;14.39;86.38;99409.13;4996212;28;20034;-68
2021/09/19 07:52:18;;;;;;;7.07;2.15;;;;;;;14.43;85.49;99405.59;5001886;28;20037;-69
2021/09/19 07:54:44;;;;;;;4.88;1.55;;;;;;;14.61;84.66;99398.72;4997251;28;20111;-68
2021/09/19 07:57:11;;;;;;;3.83;1.90;;;;;;;14.57;85.54;99396.88;4996043;28;20029;-68
2021/09/19 07:59:37;;;;;;;4.65;2.17;;;;;;;14.60;85.44;99405.25;5010512;28;20033;-68
2021/09/19 08:02:04;;;;;;;7.53;2.20;;;;;;;14.69;85.83;99405.50;5008263;28;20172;-68
2021/09/19 08:04:29;;;;;;;4.88;1.70;;;;;;;14.78;84.60;99403.03;4994844;28;20451;-68
2021/09/19 08:06:55;;;;;;;6.40;1.88;;;;;;;14.93;83.04;99400.22;4993271;28;20065;-68
2021/09/19 08:09:21;;;;;;;7.13;1.73;;;;;;;15.03;83.53;99396.66;4991502;28;20030;-69
2021/09/19 08:11:46;;;;;;;3.88;1.60;;;;;;;15.03;83.14;99404.78;4997954;28;20026;-68
2021/09/19 08:14:12;;;;;;;3.65;2.13;;;;;;;15.12;83.36;99394.16;5002455;28;20041;-68
2021/09/19 08:16:40;;;;;;;3.80;1.88;;;;;;;15.18;83.01;99403.91;5002991;28;20156;-68
2021/09/19 08:19:08;;;;;;;4.85;2.03;;;;;;;15.35;83.28;99414.34;5000322;28;20500;-69
2021/09/19 08:21:36;;;;;;;3.25;2.03;;;;;;;15.45;81.50;99416.19;5000793;28;20061;-68
2021/09/19 08:24:03;;;;;;;7.80;1.92;;;;;;;15.62;81.12;99418.47;5011289;28;20427;-69
2021/09/19 08:26:29;;;;;;;2.88;1.33;;;;;;;15.57;78.02;99421.22;4987305;28;20026;-68
2021/09/19 08:28:55;;;;;;;6.32;1.17;;;;;;;15.44;76.02;99428.13;5002999;28;20548;-68
2021/09/19 08:31:21;;;;;;;4.03;1.00;;;;;;;15.57;75.98;99437.53;5006865;28;20490;-68
2021/09/19 08:33:46;;;;;;;9.85;1.40;;;;;;;15.65;74.44;99436.13;4993065;28;20048;-68
2021/09/19 08:36:13;;;;;;;5.40;1.00;;;;;;;15.66;73.99;99433.09;5003478;28;20030;-67
2021/09/19 08:38:38;;;;;;;7.47;1.20;;;;;;;15.74;73.74;99431.69;5004977;28;20034;-67
2021/09/19 08:41:04;;;;;;;4.18;0.90;;;;;;;15.80;72.84;99429.72;4991175;28;20030;-68
2021/09/19 08:43:30;;;;;;;5.30;1.17;;;;;;;15.68;73.63;99430.13;4992056;28;20031;-68
2021/09/19 08:45:56;;;;;;;4.63;1.10;;;;;;;15.76;72.89;99428.69;4987345;28;20082;-68
2021/09/19 08:48:22;;;;;;;3.50;0.85;;;;;;;15.50;74.63;99428.88;4989648;28;20045;-68
2021/09/19 08:50:53;;;;;;;7.72;1.17;;;;;;;15.57;75.22;99434.81;4992482;28;20045;-68
2021/09/19 08:53:21;;;;;;;3.67;0.90;;;;;;;15.39;77.68;99433.59;5001132;28;20121;-68
2021/09/19 08:55:47;;;;;;;5.65;1.13;;;;;;;15.17;79.37;99434.00;5000360;28;20034;-67
2021/09/19 08:58:13;;;;;;;5.03;0.90;;;;;;;15.14;79.89;99440.00;5000559;28;20598;-68
2021/09/19 09:00:40;;;;;;;4.75;1.00;;;;;;;15.01;81.30;99441.41;5000224;28;20030;-68
2021/09/19 09:03:11;;;;;;;10.02;1.42;;;;;;;14.78;84.19;99457.25;4995802;28;20034;-68
2021/09/19 09:05:38;;;;;;;8.20;1.10;;;;;;;14.51;88.36;99463.00;5011904;28;20473;-68
2021/09/19 09:08:04;;;;;;;6.50;1.23;;;;;;;14.32;89.17;99467.13;5000360;28;20116;-68
2021/09/19 09:10:39;;;;;;;10.77;1.67;;;;;;;14.17;90.17;99469.84;4973602;28;20034;-67
2021/09/19 09:13:09;;;;;;;4.65;0.90;;;;;;;13.94;92.66;99469.34;5011295;28;20045;-66
2021/09/19 09:15:46;;;;;;;5.55;1.35;;;;;;;13.84;92.61;99475.53;5003735;28;20068;-66
2021/09/19 09:18:28;;;;;;;5.45;1.20;;;;;;;13.72;96.34;99483.94;5000133;28;20075;-65
2021/09/19 09:20:58;;;;;;;4.63;1.20;;;;;;;13.68;97.57;99487.44;4992527;28;20038;-66
2021/09/19 09:23:28;;;;;;;6.47;1.30;;;;;;;13.76;98.40;99478.78;4998551;28;20030;-66
2021/09/19 09:26:31;;;;;;;7.25;1.08;;;;;;;13.74;94.81;99475.53;4999802;28;20033;-67
2021/09/19 09:29:16;;;;;;;3.80;1.00;;;;;;;13.65;94.00;99483.41;4990634;28;20402;-67
2021/09/19 09:31:41;;;;;;;1.73;0.90;;;;;;;13.61;93.85;99480.41;4997283;28;20035;-67
2021/09/19 09:34:12;;;;;;;5.60;1.08;;;;;;;13.65;94.40;99475.28;5000683;28;20041;-67
2021/09/19 09:36:58;;;;;;;3.55;1.00;;;;;;;13.60;94.74;99481.50;4993258;28;20053;-67
2021/09/19 09:39:37;;;;;;;3.58;1.05;;;;;;;13.65;95.85;99483.41;4992416;28;20029;-67
2021/09/19 09:42:19;;;;;;;3.95;1.17;;;;;;;13.67;97.35;99480.41;4992808;28;20042;-67
2021/09/19 09:44:44;;;;;;;4.05;1.40;;;;;;;13.71;96.12;99482.31;5002555;28;20029;-68
2021/09/19 09:47:16;;;;;;;4.28;1.00;;;;;;;13.77;93.11;99480.41;4998233;28;20894;-69
2021/09/19 09:49:51;;;;;;;4.57;0.90;;;;;;;13.91;94.80;99478.78;4997291;28;20036;-68
2021/09/19 09:52:20;;;;;;;4.80;1.20;;;;;;;14.10;94.63;99480.94;4996727;28;20038;-68
2021/09/19 09:54:51;;;;;;;1.40;0.90;;;;;;;14.19;93.63;99486.63;4993975;28;20039;-67
2021/09/19 09:57:31;;;;;;;3.90;1.30;;;;;;;14.27;92.05;99486.09;4991469;28;20042;-67
2021/09/19 09:59:59;;;;;;;2.83;1.05;;;;;;;14.29;92.49;99483.13;4999288;28;20121;-68
2021/09/19 10:02:27;;;;;;;4.43;1.00;;;;;;;14.36;91.82;99489.06;4992048;28;20030;-68
2021/09/19 10:04:54;;;;;;;3.25;1.45;;;;;;;14.52;92.50;99483.59;4993162;28;20073;-68
2021/09/19 10:07:21;;;;;;;2.88;1.10;;;;;;;14.75;88.97;99477.59;4994726;28;20096;-68
2021/09/19 10:09:48;;;;;;;8.73;1.50;;;;;;;14.71;90.38;99478.41;4998055;28;20041;-68
2021/09/19 10:12:15;;;;;;;3.58;1.30;;;;;;;14.61;90.10;99471.09;4991911;28;20030;-68
2021/09/19 10:14:40;;;;;;;2.15;1.17;;;;;;;14.53;89.20;99471.69;4651658;28;10000567;-68
2021/09/19 10:17:06;;;;;;;3.15;1.30;;;;;;;14.46;87.62;99477.38;4997839;28;20045;-68
2021/09/19 10:19:33;;;;;;;2.20;1.17;;;;;;;14.45;89.75;99492.00;4992864;28;20383;-68
2021/09/19 10:22:00;;;;;;;4.70;2.03;;;;;;;14.51;92.61;99490.91;4996105;28;20030;-69
2021/09/19 10:24:26;;;;;;;7.15;2.10;;;;;;;14.53;90.63;99485.22;4994514;28;20030;-68
2021/09/19 10:26:54;;;;;;;2.80;1.88;;;;;;;14.67;92.52;99493.56;4994480;28;20415;-68
2021/09/19 10:29:21;;;;;;;4.25;2.17;;;;;;;14.58;89.60;99488.72;4996176;28;20108;-69
2021/09/19 10:31:47;;;;;;;5.15;1.90;;;;;;;14.55;89.86;99491.19;4996216;28;20037;-69
2021/09/19 10:34:32;;;;;;;4.25;1.65;;;;;;;14.64;87.12;99487.63;4996027;28;20103;-70
2021/09/19 10:36:58;;;;;;;4.50;1.65;;;;;;;14.76;86.31;99491.94;4989972;28;20077;-72
2021/09/19 10:39:32;;;;;;;3.35;1.50;;;;;;;14.93;84.11;99492.41;4996304;28;20045;-74
2021/09/19 10:42:17;;;;;;;3.97;1.50;;;;;;;15.08;83.86;99499.69;4995748;28;20158;-70
2021/09/19 10:44:48;;;;;;;1.98;1.40;;;;;;;15.33;82.29;99506.06;4989378;28;20546;-70
2021/09/19 10:47:27;;;;;;;3.47;1.20;;;;;;;15.49;81.60;99498.66;4997921;28;20042;-71
2021/09/19 10:50:14;;;;;;;2.05;1.30;;;;;;;15.66;80.94;99498.25;4999030;28;20034;-70
2021/09/19 10:52:42;;;;;;;2.33;1.10;;;;;;;15.68;80.25;99499.88;4996776;28;20109;-70
2021/09/19 10:55:51;;;;;;;5.75;1.58;;;;;;;15.97;82.01;99499.97;4993054;28;20074;-70
2021/09/19 10:58:37;;;;;;;2.90;1.40;;;;;;;16.37;79.66;99497.97;4915619;29;20084;-70
2021/09/19 11:01:25;;;;;;;3.72;1.63;;;;;;;16.20;78.40;99500.31;4914908;29;20108;-71
2021/09/19 11:04:00;;;;;;;3.28;1.52;;;;;;;16.26;80.64;99504.59;4917128;29;20044;-70
2021/09/19 11:06:30;;;;;;;4.53;1.70;;;;;;;16.09;80.10;99505.03;4917384;29;20047;-70
2021/09/19 11:08:57;;;;;;;5.18;1.67;;;;;;;16.30;80.39;99500.22;4915962;29;20044;-70
2021/09/19 11:11:25;;;;;;;5.95;1.30;;;;;;;16.53;79.67;99504.06;4910953;29;20402;-71
2021/09/19 11:13:55;;;;;;;2.65;1.33;;;;;;;16.85;78.96;99498.28;4919596;29;20080;-72
2021/09/19 11:16:29;;;;;;;5.05;1.33;;;;;;;16.80;78.73;99493.72;4912764;29;20032;-70
2021/09/19 11:18:59;;;;;;;1.77;1.20;;;;;;;16.60;77.30;99494.75;4909753;29;20052;-70
2021/09/19 11:21:25;;;;;;;3.28;1.35;;;;;;;16.47;79.23;99491.63;4919465;29;20049;-71
2021/09/19 11:23:56;;;;;;;4.40;1.40;;;;;;;16.47;81.01;99488.09;4914726;29;20056;-70