Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:47;;;;;;;21.80;3.72;;;8.20;99.90;;;;;;5018694;28;20041;-86
2023/05/16 00:03:18;;;;;;;21.92;3.70;;;8.20;99.90;;;;;;5031936;28;20048;-86
2023/05/16 00:05:44;;;;;;;16.08;3.10;;;8.20;99.90;;;;;;5038643;28;20037;-87
2023/05/16 00:08:10;;;;;;;14.10;3.33;;;8.20;99.90;;;;;;5021336;28;20041;-86
2023/05/16 00:10:36;;;;;;;16.00;3.00;;;8.10;99.90;;;;;;5022189;28;20047;-86
2023/05/16 00:13:02;;;;;;;14.68;3.20;;;8.10;99.90;;;;;;5030670;28;20056;-86
2023/05/16 00:15:28;;;;;;;18.48;3.47;;;8.10;99.90;;;;;;5033081;28;20056;-86
2023/05/16 00:17:58;;;;;;;16.85;3.67;;;8.00;99.90;;;;;;5025098;28;20033;-86
2023/05/16 00:20:25;;;;;;;16.27;3.40;;;8.00;99.90;;;;;;5036719;28;20062;-86
2023/05/16 00:22:51;;;;;;;18.02;3.70;;;8.00;99.90;;;;;;5023691;28;20083;-87
2023/05/16 00:25:17;;;;;;;15.40;3.67;;;7.90;99.90;;;;;;5034514;28;20037;-87
2023/05/16 00:27:43;;;;;;;17.35;3.28;;;7.90;99.90;;;;;;5018923;28;20048;-87
2023/05/16 00:30:10;;;;;;;13.00;3.20;;;7.90;99.90;;;;;;5031014;28;20049;-86
2023/05/16 00:32:36;;;;;;;15.13;2.67;;;7.90;99.90;;;;;;5022232;28;20183;-86
2023/05/16 00:35:02;;;;;;;19.65;3.53;;;7.80;99.90;;;;;;5019059;28;20076;-87
2023/05/16 00:37:28;;;;;;;20.27;3.88;;;7.80;99.90;;;;;;5019641;28;20099;-86
2023/05/16 00:39:54;;;;;;;14.63;2.90;;;7.80;99.90;;;;;;5017354;28;20451;-87
2023/05/16 00:42:20;;;;;;;22.80;3.45;;;7.80;99.90;;;;;;5020964;28;20088;-87
2023/05/16 00:44:46;;;;;;;14.95;2.95;;;7.80;99.90;;;;;;5035758;28;20080;-87
2023/05/16 00:47:12;;;;;;;15.05;3.00;;;7.80;99.90;;;;;;5032876;28;20084;-86
2023/05/16 00:49:38;;;;;;;15.23;2.85;;;7.80;99.90;;;;;;5035893;28;20519;-86
2023/05/16 00:52:04;;;;;;;11.48;2.75;;;7.80;99.90;;;;;;5023064;28;20045;-86
2023/05/16 00:54:30;;;;;;;14.90;2.50;;;7.80;99.90;;;;;;5022704;28;20056;-86
2023/05/16 00:56:56;;;;;;;13.55;3.58;;;7.70;99.90;;;;;;5021891;28;20034;-86
2023/05/16 00:59:26;;;;;;;12.93;2.70;;;7.70;99.90;;;;;;5017678;28;20578;-86
2023/05/16 01:01:51;;;;;;;14.07;4.57;;;7.70;99.90;;;;;;5037691;28;20045;-87
2023/05/16 01:04:18;;;;;;;13.30;2.70;;;7.60;99.90;;;;;;5022610;28;20040;-86
2023/05/16 01:06:44;;;;;;;14.60;3.78;;;7.60;99.90;;;;;;5040437;28;20456;-87
2023/05/16 01:09:13;;;;;;;12.40;2.50;;;7.70;99.90;;;;;;5017187;28;20041;-86
2023/05/16 01:11:51;;;;;;;18.15;3.00;;;7.60;99.90;;;;;;5020414;28;20467;-86
2023/05/16 01:14:20;;;;;;;12.63;2.80;;;7.60;99.90;;;;;;5033081;28;20104;-85
2023/05/16 01:16:53;;;;;;;16.25;2.85;;;7.60;99.90;;;;;;5030402;28;20487;-86
2023/05/16 01:19:25;;;;;;;14.65;2.80;;;7.50;99.90;;;;;;5038650;28;20063;-86
2023/05/16 01:22:23;;;;;;;12.63;3.38;;;7.40;99.90;;;;;;5017665;28;20109;-86
2023/05/16 01:25:06;;;;;;;15.30;2.60;;;7.50;99.90;;;;;;5035357;28;20085;-85
2023/05/16 01:27:33;;;;;;;10.65;2.60;;;7.40;99.90;;;;;;5034948;28;20131;-86
2023/05/16 01:29:59;;;;;;;15.07;2.70;;;7.40;99.90;;;;;;5020037;28;20094;-86
2023/05/16 01:32:25;;;;;;;16.33;2.70;;;7.40;99.90;;;;;;5039587;28;20502;-86
2023/05/16 01:34:51;;;;;;;21.95;3.15;;;7.30;99.90;;;;;;5016661;28;20056;-85
2023/05/16 01:37:23;;;;;;;12.75;2.63;;;7.20;99.90;;;;;;5035841;28;20048;-86
2023/05/16 01:39:58;;;;;;;21.25;3.20;;;7.20;99.90;;;;;;5021069;28;20057;-86
2023/05/16 01:42:27;;;;;;;11.85;2.58;;;7.20;99.90;;;;;;5036125;28;20033;-86
2023/05/16 01:45:06;;;;;;;14.52;3.28;;;7.20;99.90;;;;;;5031697;28;20508;-86
2023/05/16 01:47:34;;;;;;;14.55;2.75;;;7.20;99.90;;;;;;5014428;28;20372;-86
2023/05/16 01:50:08;;;;;;;16.10;2.92;;;7.20;99.90;;;;;;5029541;28;20041;-86
2023/05/16 01:52:51;;;;;;;14.90;2.92;;;7.20;99.90;;;;;;5033836;28;20045;-86
2023/05/16 01:55:42;;;;;;;15.23;3.13;;;7.20;99.90;;;;;;5032962;28;20053;-86
2023/05/16 01:58:09;;;;;;;10.55;2.95;;;7.20;99.90;;;;;;5032091;28;20038;-86
2023/05/16 02:00:34;;;;;;;14.00;2.80;;;7.20;99.90;;;;;;5015844;28;20504;-86
2023/05/16 02:03:03;;;;;;;16.42;3.22;;;7.20;99.90;;;;;;5017132;28;20087;-87
2023/05/16 02:05:28;;;;;;;15.45;2.42;;;7.20;99.90;;;;;;5030256;28;20043;-87
2023/05/16 02:07:54;;;;;;;16.55;3.08;;;7.20;99.90;;;;;;5020124;28;20049;-86
2023/05/16 02:10:20;;;;;;;16.60;3.20;;;7.20;99.90;;;;;;5032508;28;20044;-86
2023/05/16 02:12:46;;;;;;;17.27;3.05;;;7.30;99.90;;;;;;5016124;28;20677;-87
2023/05/16 02:15:13;;;;;;;16.55;3.47;;;7.30;99.90;;;;;;5032198;28;20447;-87
2023/05/16 02:17:38;;;;;;;11.57;2.70;;;7.30;99.90;;;;;;5037330;28;20109;-87
2023/05/16 02:20:06;;;;;;;11.95;2.35;;;7.30;99.90;;;;;;5035767;28;20112;-86
2023/05/16 02:22:35;;;;;;;13.90;3.20;;;7.30;99.90;;;;;;5036391;28;20037;-86
2023/05/16 02:25:02;;;;;;;17.67;3.92;;;7.30;99.90;;;;;;5033567;28;20111;-85
2023/05/16 02:27:28;;;;;;;11.57;2.97;;;7.30;99.90;;;;;;5018471;28;20037;-86
2023/05/16 02:29:54;;;;;;;13.57;2.75;;;7.30;99.90;;;;;;5037220;28;20127;-86
2023/05/16 02:32:20;;;;;;;12.05;3.50;;;7.30;99.90;;;;;;5033516;28;20128;-87
2023/05/16 02:34:46;;;;;;;12.70;2.60;;;7.40;99.90;;;;;;5020320;28;20196;-85
2023/05/16 02:37:12;;;;;;;15.82;2.60;;;7.40;99.90;;;;;;5018119;28;20144;-86
2023/05/16 02:39:38;;;;;;;15.10;2.92;;;7.40;99.90;;;;;;5016456;28;20132;-86
2023/05/16 02:42:05;;;;;;;13.38;2.40;;;7.40;99.90;;;;;;5020492;28;20033;-86
2023/05/16 02:44:31;;;;;;;12.85;2.30;;;7.40;99.90;;;;;;5032239;28;20040;-86
2023/05/16 02:46:56;;;;;;;10.18;2.65;;;7.50;99.90;;;;;;5038491;28;20040;-86
2023/05/16 02:49:22;;;;;;;11.90;2.63;;;7.50;99.90;;;;;;5033397;28;20229;-84
2023/05/16 02:51:48;;;;;;;15.05;3.30;;;7.50;99.90;;;;;;5021742;28;20044;-86
2023/05/16 02:54:14;;;;;;;13.57;2.65;;;7.40;99.90;;;;;;5038655;28;20037;-86
2023/05/16 02:56:39;;;;;;;7.63;2.33;;;7.40;99.90;;;;;;5021918;28;20061;-85
2023/05/16 02:59:05;;;;;;;15.02;2.35;;;7.30;99.90;;;;;;5036730;28;20140;-86
2023/05/16 03:01:31;;;;;;;11.70;2.50;;;7.20;99.90;;;;;;5035242;28;20080;-86
2023/05/16 03:03:56;;;;;;;9.52;2.20;;;7.10;99.90;;;;;;5029473;28;20392;-86
2023/05/16 03:06:22;;;;;;;11.13;2.40;;;7.10;99.90;;;;;;5024241;28;20407;-86
2023/05/16 03:08:48;;;;;;;13.93;2.72;;;7.10;99.90;;;;;;5024470;28;20363;-86
2023/05/16 03:11:15;;;;;;;15.98;3.50;;;7.10;99.90;;;;;;5032468;28;20033;-86
2023/05/16 03:13:41;;;;;;;11.45;2.50;;;7.00;99.90;;;;;;5034272;28;20522;-87
2023/05/16 03:16:07;;;;;;;17.77;4.45;;;7.00;99.90;;;;;;5023807;28;20116;-86
2023/05/16 03:18:32;;;;;;;18.05;2.92;;;7.00;99.90;;;;;;5019413;28;20508;-86
2023/05/16 03:20:58;;;;;;;15.20;2.95;;;7.00;99.90;;;;;;5020081;28;20033;-86
2023/05/16 03:23:24;;;;;;;11.48;2.92;;;7.00;99.90;;;;;;5021017;28;20202;-86
2023/05/16 03:25:50;;;;;;;14.63;3.13;;;7.00;99.90;;;;;;5016131;28;20056;-86
2023/05/16 03:28:17;;;;;;;14.30;3.13;;;6.90;99.90;;;;;;5036455;28;20041;-86
2023/05/16 03:30:42;;;;;;;12.05;2.53;;;6.90;99.90;;;;;;5022501;28;20072;-86
2023/05/16 03:33:08;;;;;;;17.65;3.40;;;6.90;99.90;;;;;;5022095;28;20551;-86
2023/05/16 03:35:35;;;;;;;13.73;3.03;;;6.90;99.90;;;;;;5033068;28;20674;-86
2023/05/16 03:38:01;;;;;;;10.25;3.17;;;6.90;99.90;;;;;;5020844;28;20128;-86
2023/05/16 03:40:27;;;;;;;15.00;2.90;;;6.80;99.90;;;;;;5022854;28;20033;-86
2023/05/16 03:42:53;;;;;;;11.48;2.95;;;6.80;99.90;;;;;;5031123;28;20037;-86
2023/05/16 03:45:19;;;;;;;12.38;2.97;;;6.80;99.90;;;;;;5018496;28;20463;-86
2023/05/16 03:47:48;;;;;;;18.05;3.38;;;6.90;99.90;;;;;;5040427;28;20040;-86
2023/05/16 03:50:14;;;;;;;18.02;3.05;;;6.80;99.90;;;;;;5038000;28;20040;-86
2023/05/16 03:52:40;;;;;;;15.20;3.40;;;6.80;99.90;;;;;;5040610;28;20125;-85
2023/05/16 03:55:07;;;;;;;14.88;3.17;;;6.80;99.90;;;;;;5034996;28;20041;-86
2023/05/16 03:57:33;;;;;;;14.55;3.10;;;6.80;99.90;;;;;;5033502;28;20113;-86
2023/05/16 03:59:59;;;;;;;15.32;3.13;;;6.80;99.90;;;;;;5018036;28;20037;-86
2023/05/16 04:02:25;;;;;;;13.65;3.88;;;6.80;99.90;;;;;;5040814;28;20041;-86
2023/05/16 04:04:50;;;;;;;13.25;3.78;;;6.80;99.90;;;;;;5039937;28;20197;-86
2023/05/16 04:07:16;;;;;;;17.38;4.10;;;6.80;99.90;;;;;;5022872;28;20268;-86
2023/05/16 04:09:42;;;;;;;16.90;4.28;;;6.70;99.90;;;;;;5019909;28;20056;-87
2023/05/16 04:12:07;;;;;;;12.05;4.05;;;6.70;99.90;;;;;;5033151;28;20396;-87
2023/05/16 04:14:34;;;;;;;14.98;3.78;;;6.70;99.90;;;;;;5033532;28;20044;-87
2023/05/16 04:17:00;;;;;;;11.20;3.55;;;6.70;99.90;;;;;;5017164;28;20045;-86
2023/05/16 04:19:26;;;;;;;15.20;3.90;;;6.70;99.90;;;;;;5037660;28;20186;-86
2023/05/16 04:21:51;;;;;;;14.35;3.55;;;6.80;99.90;;;;;;5034685;28;20499;-87
2023/05/16 04:24:17;;;;;;;13.05;3.75;;;6.80;99.90;;;;;;5032289;28;20132;-87
2023/05/16 04:26:44;;;;;;;14.55;3.65;;;6.80;99.90;;;;;;5019970;28;20033;-86
2023/05/16 04:29:10;;;;;;;15.70;3.92;;;6.90;99.90;;;;;;5019154;28;20450;-86
2023/05/16 04:31:36;;;;;;;13.35;3.60;;;6.90;99.90;;;;;;5018788;28;20048;-87
2023/05/16 04:34:02;;;;;;;10.75;3.03;;;6.90;99.90;;;;;;5018451;28;20052;-87
2023/05/16 04:36:28;;;;;;;12.85;3.90;;;7.00;99.90;;;;;;5023443;28;20045;-86
2023/05/16 04:38:56;;;;;;;12.07;3.20;;;7.20;99.90;;;;;;5020749;28;20113;-86
2023/05/16 04:41:22;;;;;;;13.93;2.90;;;7.20;99.90;;;;;;5032795;28;20037;-86
2023/05/16 04:43:48;;;;;;;15.98;3.85;;;7.30;99.90;;;;;;5033494;28;20071;-87
2023/05/16 04:46:15;;;;;;;14.10;3.50;;;7.30;99.90;;;;;;5021324;28;20045;-87
2023/05/16 04:48:41;;;;;;;10.15;2.90;;;7.50;99.90;;;;;;5034884;28;20045;-86
2023/05/16 04:51:06;;;;;;;12.55;3.53;;;7.50;99.90;;;;;;5032859;28;20099;-87
2023/05/16 04:53:32;;;;;;;12.57;3.40;;;7.70;99.90;;;;;;5012212;28;20179;-87
2023/05/16 04:55:59;;;;;;;13.93;3.83;;;7.90;99.90;;;;;;5019814;28;20077;-85
2023/05/16 04:58:27;;;;;;;10.57;3.20;;;7.90;99.90;;;;;;5034693;28;20364;-86
2023/05/16 05:00:54;;;;;;;15.10;2.85;;;8.10;99.90;;;;;;5035763;28;20048;-87
2023/05/16 05:03:20;;;;;;;11.57;3.17;;;8.30;99.90;;;;;;5021410;28;20137;-86
2023/05/16 05:05:46;;;;;;;13.25;3.35;;;8.60;99.90;;;;;;5019459;28;20124;-87
2023/05/16 05:08:12;;;;;;;10.65;2.70;;;8.60;99.90;;;;;;5020077;28;20037;-86
2023/05/16 05:10:38;;;;;;;9.88;2.75;;;8.60;99.90;;;;;;5035233;28;20040;-86
2023/05/16 05:13:04;;;;;;;13.73;2.92;;;8.60;99.90;;;;;;5015408;28;20416;-86
2023/05/16 05:15:33;;;;;;;9.77;3.13;;;8.70;99.90;;;;;;5031749;28;20442;-86
2023/05/16 05:17:58;;;;;;;11.02;2.65;;;8.70;99.90;;;;;;5030962;28;20041;-86
2023/05/16 05:20:24;;;;;;;16.42;2.45;;;8.70;99.90;;;;;;5018651;28;20374;-87
2023/05/16 05:22:50;;;;;;;11.95;2.50;;;8.80;99.90;;;;;;5031454;28;20029;-87
2023/05/16 05:25:16;;;;;;;13.93;2.88;;;8.90;99.90;;;;;;5031097;28;20037;-87
2023/05/16 05:27:41;;;;;;;9.45;2.63;;;8.80;99.90;;;;;;5037991;28;20461;-86
2023/05/16 05:30:07;;;;;;;9.85;2.67;;;8.80;99.90;;;;;;5032009;28;20049;-87
2023/05/16 05:32:36;;;;;;;10.68;2.53;;;8.80;99.90;;;;;;5023192;28;20157;-87
2023/05/16 05:35:02;;;;;;;9.93;2.72;;;8.80;99.90;;;;;;5018498;28;20053;-86
2023/05/16 05:37:29;;;;;;;13.30;2.33;;;8.90;99.90;;;;;;5017625;28;20045;-87
2023/05/16 05:39:55;;;;;;;12.75;2.90;;;8.90;99.90;;;;;;5035811;28;20045;-87
2023/05/16 05:42:21;;;;;;;9.00;2.47;;;9.00;99.90;;;;;;5022084;28;20455;-87
2023/05/16 05:44:46;;;;;;;11.25;2.55;;;8.90;99.90;;;;;;5037773;28;20120;-87
2023/05/16 05:47:12;;;;;;;7.38;2.83;;;9.00;99.90;;;;;;5016236;28;20487;-87
2023/05/16 05:49:38;;;;;;;12.20;2.67;;;9.00;99.90;;;;;;5015123;28;20045;-86
2023/05/16 05:52:04;;;;;;;9.77;2.28;;;9.00;99.90;;;;;;5021963;28;20092;-86
2023/05/16 05:54:29;;;;;;;14.15;2.50;;;9.10;99.90;;;;;;5030008;28;20099;-86
2023/05/16 05:56:56;;;;;;;11.45;2.15;;;9.20;99.90;;;;;;5011405;28;20528;-87
2023/05/16 05:59:22;;;;;;;10.30;2.33;;;9.30;99.90;;;;;;5016428;28;20037;-86
2023/05/16 06:01:51;;;;;;;9.60;2.10;;;9.50;99.90;;;;;;5017847;28;20489;-86
2023/05/16 06:04:18;;;;;;;9.35;2.38;;;9.70;99.90;;;;;;5037396;28;20042;-87
2023/05/16 06:06:44;;;;;;;9.95;1.98;;;9.90;99.90;;;;;;5020777;28;20041;-87
2023/05/16 06:09:13;;;;;;;7.70;2.05;;;10.10;99.90;;;;;;5032227;28;20111;-86
2023/05/16 06:11:40;;;;;;;8.98;2.13;;;9.90;99.90;;;;;;5035896;28;20044;-87
2023/05/16 06:14:06;;;;;;;14.80;2.50;;;9.70;99.90;;;;;;5011868;28;20072;-87
2023/05/16 06:16:32;;;;;;;10.02;2.20;;;9.60;99.90;;;;;;5031374;28;20068;-87
2023/05/16 06:18:58;;;;;;;8.07;1.98;;;9.50;99.90;;;;;;5015667;28;20029;-87
2023/05/16 06:21:29;;;;;;;13.63;2.67;;;9.40;99.90;;;;;;5036766;28;20042;-86
2023/05/16 06:23:55;;;;;;;10.75;2.05;;;9.30;99.90;;;;;;5036199;28;20079;-87
2023/05/16 06:26:21;;;;;;;10.57;2.13;;;9.50;99.90;;;;;;5019903;28;20381;-87
2023/05/16 06:28:47;;;;;;;8.93;1.77;;;9.60;99.90;;;;;;5019601;28;20044;-88
2023/05/16 06:31:13;;;;;;;11.77;2.50;;;9.50;99.90;;;;;;5033893;28;20251;-87
2023/05/16 06:33:39;;;;;;;9.80;1.75;;;9.40;99.90;;;;;;5020981;28;20056;-87
2023/05/16 06:36:05;;;;;;;7.32;2.08;;;9.70;99.90;;;;;;5024182;28;20049;-87
2023/05/16 06:38:30;;;;;;;10.70;2.00;;;9.90;99.90;;;;;;5025014;28;20049;-87
2023/05/16 06:40:56;;;;;;;9.98;1.90;;;10.10;99.90;;;;;;5023905;28;20527;-87
2023/05/16 06:43:22;;;;;;;6.75;1.42;;;10.10;99.90;;;;;;5035855;28;20068;-88
2023/05/16 06:45:48;;;;;;;8.90;2.20;;;10.20;99.90;;;;;;5026270;28;20054;-87
2023/05/16 06:48:14;;;;;;;7.85;1.73;;;10.20;99.90;;;;;;5044067;28;20132;-88
2023/05/16 06:50:42;;;;;;;7.90;1.55;;;10.40;99.90;;;;;;5024879;28;20095;-88
2023/05/16 06:53:11;;;;;;;4.18;1.13;;;10.40;99.90;;;;;;5021142;28;20547;-88
2023/05/16 06:55:37;;;;;;;6.57;1.38;;;10.50;99.90;;;;;;5038053;28;20037;-87
2023/05/16 06:58:03;;;;;;;9.15;1.60;;;10.70;99.90;;;;;;5018038;28;20052;-88
2023/05/16 07:00:28;;;;;;;6.85;1.50;;;10.70;99.90;;;;;;5037470;28;20099;-87
2023/05/16 07:02:54;;;;;;;6.65;1.40;;;10.90;99.90;;;;;;5037478;28;20599;-87
2023/05/16 07:05:20;;;;;;;8.48;1.73;;;11.00;99.90;;;;;;5023777;28;20037;-87
2023/05/16 07:07:48;;;;;;;7.00;1.63;;;11.10;99.90;;;;;;5025913;28;20141;-88
2023/05/16 07:10:14;;;;;;;7.72;1.95;;;10.80;99.90;;;;;;5024941;28;20048;-89
2023/05/16 07:12:43;;;;;;;9.48;1.60;;;10.40;99.90;;;;;;5022750;28;20089;-87
2023/05/16 07:15:09;;;;;;;6.25;1.30;;;10.10;99.90;;;;;;5036553;28;20163;-89
2023/05/16 07:17:35;;;;;;;4.45;1.50;;;10.40;99.90;;;;;;5034507;28;20129;-88
2023/05/16 07:20:02;;;;;;;7.50;1.70;;;10.90;99.90;;;;;;5026563;28;20528;-89
2023/05/16 07:22:27;;;;;;;10.30;1.70;;;11.30;99.90;;;;;;5040027;28;20029;-88
2023/05/16 07:24:55;;;;;;;9.90;1.60;;;11.60;99.90;;;;;;5021608;28;21046;-87
2023/05/16 07:27:22;;;;;;;7.07;1.60;;;11.70;99.90;;;;;;5042218;28;20565;-89
2023/05/16 07:29:47;;;;;;;8.80;1.52;;;10.80;99.90;;;;;;5025967;28;20183;-88
2023/05/16 07:32:13;;;;;;;10.10;1.42;;;10.70;99.90;;;;;;5039762;28;20555;-87
2023/05/16 07:34:38;;;;;;;11.02;1.70;;;10.60;99.90;;;;;;5021344;28;20060;-86
2023/05/16 07:37:14;;;;;;;7.30;1.65;;;10.80;99.90;;;;;;5023029;28;20033;-88
2023/05/16 07:39:41;;;;;;;9.57;1.90;;;10.80;99.90;;;;;;5038285;28;20150;-88
2023/05/16 07:42:07;;;;;;;4.50;1.50;;;10.80;99.90;;;;;;5034558;28;20041;-88
2023/05/16 07:44:36;;;;;;;9.20;2.30;;;10.60;99.90;;;;;;5023737;28;20041;-87
2023/05/16 07:47:04;;;;;;;7.05;1.52;;;10.50;99.90;;;;;;5021233;28;20976;-87
2023/05/16 07:49:30;;;;;;;7.80;2.20;;;10.50;99.90;;;;;;5040554;28;20048;-89
2023/05/16 07:51:55;;;;;;;5.95;1.80;;;10.60;99.90;;;;;;5034571;28;20037;-88
2023/05/16 07:54:21;;;;;;;7.38;1.92;;;11.00;99.90;;;;;;5023156;28;20037;-88
2023/05/16 07:56:47;;;;;;;12.32;1.77;;;11.30;99.90;;;;;;5035477;28;20040;-87
2023/05/16 07:59:13;;;;;;;7.80;1.73;;;11.40;99.90;;;;;;5022730;28;20138;-89
2023/05/16 08:01:39;;;;;;;9.77;2.08;;;11.50;99.90;;;;;;5022033;28;20530;-88
2023/05/16 08:04:04;;;;;;;9.13;2.20;;;11.70;99.90;;;;;;5041820;28;20033;-88
2023/05/16 08:06:30;;;;;;;7.68;2.47;;;11.80;99.90;;;;;;5015674;28;20110;-87
2023/05/16 08:08:56;;;;;;;7.63;1.77;;;12.00;99.90;;;;;;5041283;28;20519;-88
2023/05/16 08:11:22;;;;;;;11.73;1.75;;;12.20;99.90;;;;;;5023257;28;20045;-88
2023/05/16 08:13:48;;;;;;;7.22;1.80;;;12.40;99.90;;;;;;5036768;28;20040;-88
2023/05/16 08:16:14;;;;;;;14.23;2.90;;;11.70;99.90;;;;;;5019051;28;20040;-89
2023/05/16 08:18:41;;;;;;;7.68;2.10;;;11.40;99.90;;;;;;5020033;28;20049;-89
2023/05/16 08:21:07;;;;;;;10.00;2.00;;;11.70;99.90;;;;;;5039065;28;20037;-88
2023/05/16 08:23:35;;;;;;;13.38;1.77;;;12.00;99.90;;;;;;5035427;28;20398;-88
2023/05/16 08:26:01;;;;;;;8.85;1.60;;;11.90;99.90;;;;;;5022722;28;20045;-88
2023/05/16 08:28:28;;;;;;;5.88;1.70;;;11.60;99.90;;;;;;5034656;28;20056;-87
2023/05/16 08:30:53;;;;;;;7.80;1.98;;;11.50;1.00;;;;;;5039517;28;20116;-88
2023/05/16 08:33:19;;;;;;;7.38;1.75;;;11.60;99.90;;;;;;5039008;28;20169;-88
2023/05/16 08:35:48;;;;;;;9.68;1.80;;;11.20;99.90;;;;;;5037030;28;20052;-88
2023/05/16 08:38:14;;;;;;;7.88;1.60;;;11.10;99.90;;;;;;5038882;28;20534;-88
2023/05/16 08:40:39;;;;;;;10.02;1.85;;;10.40;99.90;;;;;;5015949;28;20042;-87
2023/05/16 08:43:06;;;;;;;10.13;1.90;;;10.20;99.90;;;;;;5036483;28;20059;-88
2023/05/16 08:45:32;;;;;;;8.82;2.05;;;10.80;99.90;;;;;;5032789;28;20076;-89
2023/05/16 08:48:00;;;;;;;6.25;1.90;;;11.10;99.90;;;;;;5023599;28;20045;-89
2023/05/16 08:50:30;;;;;;;10.48;1.80;;;11.80;99.90;;;;;;5018903;28;20037;-90
2023/05/16 08:52:56;;;;;;;6.63;1.77;;;12.10;99.90;;;;;;5038623;28;20055;-88
2023/05/16 08:55:23;;;;;;;16.85;2.53;;;12.10;99.90;;;;;;5036655;28;20040;-88
2023/05/16 08:57:50;;;;;;;9.80;1.90;;;11.70;99.90;;;;;;5022523;28;20049;-89
2023/05/16 09:00:18;;;;;;;9.15;1.83;;;11.90;99.90;;;;;;5022407;28;20277;-89
2023/05/16 09:02:44;;;;;;;8.63;1.98;;;12.30;99.90;;;;;;5022019;28;20360;-88
2023/05/16 09:05:14;;;;;;;8.43;2.10;;;12.60;99.90;;;;;;5033306;28;20051;-89
2023/05/16 09:07:41;;;;;;;9.50;1.60;;;12.90;99.90;;;;;;5023519;28;20044;-88
2023/05/16 09:10:08;;;;;;;10.35;2.20;;;12.70;1.00;;;;;;5021357;28;20098;-89
2023/05/16 09:12:34;;;;;;;7.82;2.10;;;12.90;99.90;;;;;;5039710;28;20484;-89
2023/05/16 09:15:05;;;;;;;7.70;1.80;;;13.00;1.00;;;;;;5035017;28;20040;-89
2023/05/16 09:17:37;;;;;;;9.15;2.00;;;13.00;1.00;;;;;;5033926;28;20501;-88
2023/05/16 09:20:23;;;;;;;8.98;2.00;;;12.50;99.90;;;;;;5022085;28;20393;-87
2023/05/16 09:22:53;;;;;;;10.68;1.65;;;12.50;99.90;;;;;;5036834;28;20083;-89
2023/05/16 09:25:23;;;;;;;8.10;1.52;;;12.50;99.90;;;;;;5032842;28;20033;-89
2023/05/16 09:27:53;;;;;;;6.65;1.80;;;12.40;99.90;;;;;;5017213;28;20125;-89
2023/05/16 09:30:30;;;;;;;7.38;1.60;;;12.30;99.90;;;;;;5029727;28;20102;-90
2023/05/16 09:32:56;;;;;;;13.07;2.17;;;12.70;99.90;;;;;;5021716;28;20036;-89
2023/05/16 09:35:22;;;;;;;8.80;2.03;;;12.90;1.00;;;;;;5020468;28;20366;-88
2023/05/16 09:37:52;;;;;;;6.03;1.60;;;12.40;99.90;;;;;;5033347;28;20087;-88
2023/05/16 09:40:22;;;;;;;8.35;1.80;;;12.80;99.90;;;;;;5023857;28;20138;-89
2023/05/16 09:43:02;;;;;;;10.32;1.58;;;12.90;1.00;;;;;;5032938;28;20037;-90
2023/05/16 09:45:27;;;;;;;7.78;1.55;;;12.80;15.60;;;;;;5017111;28;20029;-88
2023/05/16 09:47:57;;;;;;;8.95;1.95;;;13.10;1.00;;;;;;5034995;28;20641;-88
2023/05/16 09:50:23;;;;;;;9.95;1.85;;;13.30;1.00;;;;;;5021651;28;20080;-88
2023/05/16 09:52:50;;;;;;;11.80;2.13;;;13.20;99.90;;;;;;5018383;28;20037;-90
2023/05/16 09:55:16;;;;;;;8.80;1.77;;;13.60;1.00;;;;;;5031035;28;20093;-91
2023/05/16 09:57:41;;;;;;;6.72;1.33;;;13.00;1.00;;;;;;5020327;28;20514;-88
2023/05/16 10:00:10;;;;;;;5.55;1.15;;;13.00;1.00;;;;;;5020244;28;20098;-88
2023/05/16 10:02:38;;;;;;;7.20;1.80;;;13.50;99.90;;;;;;5018690;28;20064;-90
2023/05/16 10:05:04;;;;;;;7.22;1.58;;;13.00;99.90;;;;;;5019493;28;20041;-89
2023/05/16 10:07:32;;;;;;;6.68;1.60;;;12.60;1.00;;;;;;5038855;28;20136;-90
2023/05/16 10:10:04;;;;;;;6.47;1.30;;;12.30;99.90;;;;;;5037216;28;20120;-89
2023/05/16 10:12:31;;;;;;;13.27;1.80;;;12.80;99.90;;;;;;5033600;28;20047;-89
2023/05/16 10:14:57;;;;;;;8.35;1.70;;;13.10;1.00;;;;;;5033944;28;20036;-90
2023/05/16 10:17:26;;;;;;;7.78;1.70;;;13.20;1.00;;;;;;5035702;28;20036;-88
2023/05/16 10:19:53;;;;;;;9.63;1.70;;;13.10;99.90;;;;;;5036036;28;20033;-88
2023/05/16 10:22:22;;;;;;;8.20;1.88;;;12.80;99.90;;;;;;5023443;28;20454;-89
2023/05/16 10:24:57;;;;;;;8.35;1.83;;;13.10;97.60;;;;;;5032635;28;20049;-87
2023/05/16 10:27:24;;;;;;;7.70;1.85;;;13.20;99.90;;;;;;5020356;28;20040;-88
2023/05/16 10:29:51;;;;;;;7.63;1.48;;;13.30;31.00;;;;;;5020495;28;20045;-88
2023/05/16 10:32:18;;;;;;;7.00;1.67;;;13.20;99.90;;;;;;5021318;28;20044;-89
2023/05/16 10:34:45;;;;;;;10.68;1.80;;;13.70;13.30;;;;;;5031634;28;20079;-88
2023/05/16 10:37:10;;;;;;;9.48;1.90;;;12.70;99.90;;;;;;5035970;28;20037;-89
2023/05/16 10:39:37;;;;;;;9.85;2.03;;;12.60;1.00;;;;;;5034296;28;20427;-89
2023/05/16 10:42:17;;;;;;;5.93;1.60;;;13.00;99.90;;;;;;5035623;28;20068;-88
2023/05/16 10:44:43;;;;;;;5.93;2.03;;;13.50;93.80;;;;;;5030480;28;20052;-88
2023/05/16 10:47:08;;;;;;;7.45;1.60;;;13.20;99.90;;;;;;5034324;28;20049;-90
2023/05/16 10:49:39;;;;;;;4.32;1.20;;;13.40;99.90;;;;;;5016943;28;20545;-89
2023/05/16 10:52:09;;;;;;;6.18;1.42;;;13.80;1.00;;;;;;5018664;28;20129;-89
2023/05/16 10:54:39;;;;;;;4.63;1.27;;;13.60;91.80;;;;;;5014356;28;20061;-89
2023/05/16 10:57:07;;;;;;;8.00;1.35;;;14.20;99.90;;;;;;5033044;28;20037;-90
2023/05/16 10:59:47;;;;;;;5.38;1.30;;;13.70;99.90;;;;;;5030394;28;20041;-89
2023/05/16 11:02:33;;;;;;;7.05;1.75;;;13.00;1.00;;;;;;5031129;28;20109;-89
2023/05/16 11:05:00;;;;;;;4.68;1.40;;;13.60;99.90;;;;;;5021058;28;20026;-88
2023/05/16 11:07:32;;;;;;;5.75;1.30;;;13.90;58.60;;;;;;5018989;28;20043;-89
2023/05/16 11:10:20;;;;;;;6.35;1.52;;;13.90;1.00;;;;;;5020815;28;20937;-90
2023/05/16 11:12:51;;;;;;;4.28;1.42;;;13.50;89.20;;;;;;5032819;28;20168;-88
2023/05/16 11:15:30;;;;;;;7.07;1.83;;;13.10;99.90;;;;;;5036355;28;20037;-90
2023/05/16 11:18:09;;;;;;;10.07;2.08;;;14.00;1.00;;;;;;5029079;28;20069;-89
2023/05/16 11:20:38;;;;;;;7.57;1.52;;;13.30;99.90;;;;;;5024519;28;20036;-88
2023/05/16 11:23:15;;;;;;;6.68;1.80;;;13.40;1.00;;;;;;5042967;28;20198;-88
2023/05/16 11:25:44;;;;;;;6.50;1.58;;;13.70;99.90;;;;;;5042407;28;20048;-89
2023/05/16 11:28:12;;;;;;;5.68;1.65;;;13.90;99.90;;;;;;5039932;28;20430;-89
2023/05/16 11:30:56;;;;;;;6.03;2.05;;;14.10;1.00;;;;;;5033602;28;20147;-88
2023/05/16 11:33:23;;;;;;;7.55;1.80;;;14.20;99.90;;;;;;5023572;28;20099;-89
2023/05/16 11:36:10;;;;;;;6.55;2.00;;;13.30;99.90;;;;;;5041623;28;20043;-89
2023/05/16 11:38:36;;;;;;;3.80;1.27;;;13.20;99.90;;;;;;5024136;28;20076;-89
2023/05/16 11:41:08;;;;;;;7.50;1.85;;;13.50;99.90;;;;;;5033401;28;20056;-89
2023/05/16 11:43:42;;;;;;;5.35;2.03;;;13.30;99.90;;;;;;5032927;28;20041;-88
2023/05/16 11:46:15;;;;;;;6.47;1.80;;;13.00;99.90;;;;;;5037570;28;20280;-88
2023/05/16 11:48:41;;;;;;;8.95;1.80;;;13.40;99.90;;;;;;5034952;28;20048;-89
2023/05/16 11:51:08;;;;;;;8.70;2.58;;;13.70;65.20;;;;;;5019659;28;20037;-89
2023/05/16 11:53:34;;;;;;;6.60;1.98;;;13.60;1.00;;;;;;5023025;28;20072;-89
2023/05/16 11:56:05;;;;;;;7.57;2.38;;;13.30;99.90;;;;;;5018654;28;20044;-88
2023/05/16 11:58:31;;;;;;;10.60;2.35;;;13.20;1.00;;;;;;5036873;28;20551;-88
2023/05/16 12:00:57;;;;;;;7.00;2.17;;;13.40;1.00;;;;;;5031911;28;20359;-89
2023/05/16 12:03:23;;;;;;;9.68;2.67;;;13.10;99.30;;;;;;5040747;28;20043;-87
2023/05/16 12:05:52;;;;;;;9.43;2.03;;;12.90;99.90;;;;;;5024210;28;20033;-88
2023/05/16 12:08:20;;;;;;;6.85;2.20;;;12.90;99.90;;;;;;5039791;28;20252;-88
2023/05/16 12:10:50;;;;;;;8.73;2.00;;;12.70;99.90;;;;;;5021176;28;20135;-87
2023/05/16 12:13:17;;;;;;;8.52;2.38;;;13.80;93.90;;;;;;5023731;28;20539;-88
2023/05/16 12:15:43;;;;;;;7.03;1.90;;;14.30;99.90;;;;;;5031191;28;20037;-89
2023/05/16 12:18:10;;;;;;;9.93;2.80;;;14.40;1.00;;;;;;5028607;28;20052;-89
2023/05/16 12:20:36;;;;;;;8.38;2.53;;;13.90;99.90;;;;;;5015800;28;20132;-90
2023/05/16 12:23:03;;;;;;;10.55;2.75;;;13.60;99.90;;;;;;5035808;28;20125;-90
2023/05/16 12:25:35;;;;;;;6.63;2.50;;;13.30;1.00;;;;;;5022111;28;20376;-88
2023/05/16 12:28:06;;;;;;;6.00;2.15;;;13.50;1.00;;;;;;5031573;28;20505;-87
2023/05/16 12:30:32;;;;;;;6.40;2.30;;;13.90;99.90;;;;;;5052306;28;20167;-90
2023/05/16 12:33:00;;;;;;;8.07;2.50;;;14.30;99.90;;;;;;5023722;28;20123;-89
2023/05/16 12:35:32;;;;;;;8.70;2.70;;;13.50;99.90;;;;;;5020065;28;20041;-88
2023/05/16 12:38:04;;;;;;;6.45;3.00;;;13.50;99.90;;;;;;5039588;28;20057;-88
2023/05/16 12:40:30;;;;;;;6.65;2.20;;;13.60;25.90;;;;;;5038602;28;20041;-88
2023/05/16 12:42:57;;;;;;;7.22;2.58;;;14.10;99.90;;;;;;5035316;28;20036;-88
2023/05/16 12:45:23;;;;;;;7.05;2.58;;;14.60;99.90;;;;;;5024866;28;20330;-88
2023/05/16 12:47:49;;;;;;;7.20;2.40;;;14.20;1.00;;;;;;5017587;28;20052;-88
2023/05/16 12:50:16;;;;;;;8.07;2.40;;;14.70;99.90;;;;;;5004875;28;20484;-89