Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 01:35:35;;;;;;;1.38;0.47;;;7.00;99.90;;;;;;5033927;28;20053;-95
2020/12/27 01:38:10;;;;;;;1.08;0.47;;;7.00;99.90;;;;;;5032642;28;20041;-95
2020/12/27 01:40:40;;;;;;;0.77;0.40;;;7.00;99.90;;;;;;5030132;28;20042;-95
2020/12/27 01:43:12;;;;;;;0.55;0.15;;;7.00;99.90;;;;;;5030948;28;20037;-95
2020/12/27 01:45:38;;;;;;;1.15;0.30;;;7.00;99.90;;;;;;5034803;28;20026;-94
2020/12/27 01:48:13;;;;;;;0.95;0.20;;;7.10;99.90;;;;;;5029790;28;20029;-94
2020/12/27 01:56:04;;;;;;;0.82;0.40;;;7.00;99.90;;;;;;5066227;26;20076;-96
2020/12/27 01:58:36;;;;;;;0.80;0.55;;;7.00;99.90;;;;;;5051307;28;20044;-95
2020/12/27 02:01:07;;;;;;;0.85;0.60;;;7.00;99.90;;;;;;5047068;28;20041;-96
2020/12/27 02:03:45;;;;;;;0.93;0.32;;;6.90;99.90;;;;;;5064914;28;20017;-96
2020/12/27 02:06:13;;;;;;;4.35;0.82;;;6.90;99.90;;;;;;5037552;28;20064;-95
2020/12/27 02:08:39;;;;;;;0.52;0.38;;;6.90;99.90;;;;;;5072015;28;20025;-95
2020/12/27 02:11:56;;;;;;;1.13;0.57;;;7.00;99.90;;;;;;5020012;28;20033;-95
2020/12/27 02:14:22;;;;;;;1.33;0.30;;;7.00;99.90;;;;;;5068361;28;20017;-96
2020/12/27 02:16:48;;;;;;;2.72;0.35;;;7.00;99.90;;;;;;5056643;28;20028;-96
2020/12/27 02:19:35;;;;;;;1.10;0.20;;;7.00;99.90;;;;;;5057760;28;20033;-96
2020/12/27 02:24:38;;;;;;;4.50;0.47;;;7.00;99.90;;;;;;5180367;22;20518;-96
2020/12/27 02:27:05;;;;;;;2.88;0.45;;;7.00;99.90;;;;;;5051942;28;20092;-95
2020/12/27 02:29:35;;;;;;;3.50;0.75;;;7.00;99.90;;;;;;5066199;28;20025;-95
2020/12/27 02:32:04;;;;;;;7.07;1.25;;;7.00;99.90;;;;;;5054358;28;20089;-96
2020/12/27 02:34:30;;;;;;;8.43;0.90;;;7.00;99.90;;;;;;5051967;28;20033;-95
2020/12/27 02:36:59;;;;;;;1.17;0.40;;;7.00;99.90;;;;;;5044696;28;20561;-95
2020/12/27 02:39:28;;;;;;;0.90;0.40;;;7.00;99.90;;;;;;5044990;28;20028;-94
2020/12/27 02:41:54;;;;;;;5.07;0.45;;;6.90;99.90;;;;;;5041829;28;20025;-94
2020/12/27 02:44:21;;;;;;;1.83;0.50;;;6.90;99.90;;;;;;5043825;28;20116;-95
2020/12/27 02:46:47;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5064819;28;20017;-94
2020/12/27 02:49:13;;;;;;;2.40;0.98;;;6.80;99.90;;;;;;5042421;28;20401;-95
2020/12/27 02:51:39;;;;;;;0.85;0.60;;;6.80;99.90;;;;;;5039576;28;20029;-95
2020/12/27 02:54:05;;;;;;;1.67;1.00;;;6.70;99.90;;;;;;5039593;28;20467;-95
2020/12/27 02:56:33;;;;;;;2.13;0.90;;;6.60;99.90;;;;;;5040008;28;20032;-95
2020/12/27 02:59:02;;;;;;;1.35;0.38;;;6.60;99.90;;;;;;5059357;28;20033;-95
2020/12/27 03:01:48;;;;;;;1.30;0.50;;;6.50;99.90;;;;;;5043028;28;20028;-95
2020/12/27 03:04:23;;;;;;;0.82;0.40;;;6.50;99.90;;;;;;5057729;28;20029;-95
2020/12/27 03:06:56;;;;;;;0.60;0.30;;;6.50;99.90;;;;;;5054080;28;20025;-95
2020/12/27 03:09:43;;;;;;;2.80;0.50;;;6.40;99.90;;;;;;5050438;28;20029;-96
2020/12/27 03:12:33;;;;;;;1.33;0.50;;;6.30;99.90;;;;;;5214519;22;20113;-96
2020/12/27 03:26:36;;;;;;;1.77;0.32;;;6.10;99.90;;;;;;5022438;28;20041;-95
2020/12/27 03:29:03;;;;;;;1.13;0.30;;;6.10;99.90;;;;;;5006277;28;20072;-95
2020/12/27 03:31:32;;;;;;;1.60;0.20;;;6.10;99.90;;;;;;5002410;28;20026;-96
2020/12/27 03:34:06;;;;;;;0.77;0.30;;;6.00;99.90;;;;;;5021725;28;20030;-95
2020/12/27 03:36:32;;;;;;;1.20;0.40;;;6.00;99.90;;;;;;5010810;28;20030;-96
2020/12/27 03:38:58;;;;;;;3.58;0.55;;;6.00;99.90;;;;;;5002987;28;20044;-95
2020/12/27 03:41:23;;;;;;;3.53;0.50;;;6.00;99.90;;;;;;5000634;28;20037;-94
2020/12/27 03:43:49;;;;;;;2.13;0.70;;;5.90;99.90;;;;;;4995116;28;20033;-95
2020/12/27 03:46:15;;;;;;;1.80;0.50;;;5.90;99.90;;;;;;4994295;28;20026;-96
2020/12/27 03:48:41;;;;;;;2.67;0.40;;;5.90;99.90;;;;;;5001806;28;20025;-95
2020/12/27 03:51:07;;;;;;;0.68;0.35;;;5.90;99.90;;;;;;4983020;28;20022;-95
2020/12/27 03:53:32;;;;;;;1.23;0.30;;;5.90;99.90;;;;;;4997416;28;20084;-95
2020/12/27 03:55:58;;;;;;;3.50;0.38;;;5.90;99.90;;;;;;5000742;28;20029;-96
2020/12/27 03:58:24;;;;;;;1.05;0.30;;;5.80;99.90;;;;;;4996908;28;20080;-94
2020/12/27 04:00:51;;;;;;;2.15;0.38;;;5.80;99.90;;;;;;4998379;28;20037;-96
2020/12/27 04:03:18;;;;;;;3.15;0.40;;;5.80;99.90;;;;;;5021108;28;20026;-95
2020/12/27 04:05:44;;;;;;;2.85;0.30;;;5.80;99.90;;;;;;5006085;28;20030;-94
2020/12/27 04:08:10;;;;;;;0.88;0.30;;;5.80;99.90;;;;;;5004658;28;20026;-95
2020/12/27 04:10:36;;;;;;;1.95;0.30;;;5.80;99.90;;;;;;5008653;28;20093;-95
2020/12/27 04:13:02;;;;;;;2.63;0.60;;;5.80;99.90;;;;;;5013786;28;20014;-95
2020/12/27 04:15:28;;;;;;;4.45;0.60;;;5.70;99.90;;;;;;5021833;28;20027;-95
2020/12/27 04:17:53;;;;;;;5.80;0.60;;;5.70;99.90;;;;;;5022118;28;20034;-94
2020/12/27 04:20:19;;;;;;;1.88;0.50;;;5.60;99.90;;;;;;5022125;28;20022;-95
2020/12/27 04:22:51;;;;;;;2.00;0.40;;;5.60;99.90;;;;;;5010513;28;20100;-95
2020/12/27 04:25:17;;;;;;;6.03;0.68;;;5.60;99.90;;;;;;5007992;28;20473;-95
2020/12/27 04:30:50;;;;;;;2.88;0.65;;;5.50;99.90;;;;;;5033788;28;20105;-94
2020/12/27 04:33:16;;;;;;;3.03;0.73;;;5.50;99.90;;;;;;5048077;28;20038;-95
2020/12/27 04:35:42;;;;;;;0.95;0.70;;;5.50;99.90;;;;;;5047574;28;20117;-95
2020/12/27 04:38:08;;;;;;;3.72;1.02;;;5.40;99.90;;;;;;5022794;28;20746;-94
2020/12/27 04:40:33;;;;;;;3.28;1.70;;;5.40;99.90;;;;;;5030452;28;20128;-94
2020/12/27 04:42:59;;;;;;;3.10;2.33;;;5.40;99.90;;;;;;5030056;28;20471;-94
2020/12/27 04:45:25;;;;;;;3.65;1.98;;;5.40;99.90;;;;;;5031397;28;20021;-95
2020/12/27 04:47:54;;;;;;;2.53;2.00;;;5.30;99.90;;;;;;5032652;28;20026;-95
2020/12/27 04:50:20;;;;;;;2.88;1.92;;;5.30;99.90;;;;;;5033511;28;20083;-95
2020/12/27 04:52:46;;;;;;;3.53;2.28;;;5.30;99.90;;;;;;5031649;28;20050;-95
2020/12/27 04:55:13;;;;;;;4.25;2.13;;;5.20;99.90;;;;;;5033885;28;20037;-95
2020/12/27 04:57:41;;;;;;;5.18;2.30;;;5.30;99.90;;;;;;5035491;28;20032;-95
2020/12/27 05:00:07;;;;;;;3.45;1.50;;;5.20;99.90;;;;;;5027145;28;20045;-96
2020/12/27 05:02:34;;;;;;;4.95;1.50;;;5.20;99.90;;;;;;5030965;28;20022;-96
2020/12/27 05:05:01;;;;;;;3.70;1.45;;;5.20;99.90;;;;;;5040348;28;20053;-95
2020/12/27 05:07:28;;;;;;;4.80;1.65;;;5.10;99.90;;;;;;5029084;28;20030;-95
2020/12/27 05:09:54;;;;;;;3.42;1.33;;;5.10;99.90;;;;;;5047447;28;20025;-95
2020/12/27 05:12:20;;;;;;;3.70;1.13;;;5.10;99.90;;;;;;5044582;28;20085;-96
2020/12/27 05:14:46;;;;;;;3.75;0.85;;;5.10;99.90;;;;;;5024705;28;20026;-95
2020/12/27 05:17:17;;;;;;;2.28;0.77;;;5.00;99.90;;;;;;5033888;28;20030;-94
2020/12/27 05:19:44;;;;;;;4.30;0.90;;;5.00;99.90;;;;;;5036291;28;20065;-95
2020/12/27 05:22:11;;;;;;;5.13;0.60;;;5.00;99.90;;;;;;5023553;28;20022;-94
2020/12/27 05:24:51;;;;;;;3.38;0.22;;;5.00;99.90;;;;;;5039860;28;20088;-96
2020/12/27 05:41:43;;;;;;;3.78;0.57;;;4.10;99.90;;;;;;5255654;22;20155;-96
2020/12/27 05:47:03;;;;;;;8.48;0.88;;;4.00;99.90;;;;;;5077886;28;20033;-96
2020/12/27 05:49:36;;;;;;;1.60;0.32;;;3.90;99.90;;;;;;5077733;28;20028;-95
2020/12/27 05:52:19;;;;;;;2.55;0.77;;;3.90;99.90;;;;;;5068651;28;20044;-95
2020/12/27 05:54:55;;;;;;;4.70;0.63;;;3.90;99.90;;;;;;5065285;28;20028;-96
2020/12/27 05:57:22;;;;;;;5.80;1.48;;;3.90;99.90;;;;;;5053365;28;20042;-96
2020/12/27 05:59:55;;;;;;;5.72;1.30;;;3.90;99.90;;;;;;5061325;28;20021;-95
2020/12/27 06:03:08;;;;;;;10.38;1.95;;;3.90;99.90;;;;;;5070137;28;19998;-96
2020/12/27 06:05:54;;;;;;;6.70;1.05;;;3.90;99.90;;;;;;5071887;28;20029;-96
2020/12/27 06:08:38;;;;;;;4.65;1.02;;;3.80;99.90;;;;;;5078488;28;20029;-96
2020/12/27 06:11:07;;;;;;;4.40;0.90;;;3.80;99.90;;;;;;5076697;28;20021;-96
2020/12/27 06:13:49;;;;;;;2.58;0.50;;;3.80;99.90;;;;;;5076838;28;20028;-96
2020/12/27 06:16:23;;;;;;;5.13;0.75;;;3.70;99.90;;;;;;5063292;28;20536;-96
2020/12/27 06:19:03;;;;;;;8.10;0.65;;;3.70;99.90;;;;;;5055792;28;20071;-96
2020/12/27 06:21:41;;;;;;;4.35;0.65;;;3.70;99.90;;;;;;5039358;28;20104;-96
2020/12/27 06:24:12;;;;;;;6.72;0.80;;;3.70;99.90;;;;;;5038982;28;20029;-96
2020/12/27 06:26:42;;;;;;;3.30;0.60;;;3.60;99.90;;;;;;5045192;28;20040;-96
2020/12/27 06:29:10;;;;;;;7.78;1.40;;;3.60;99.90;;;;;;5040551;28;20029;-96
2020/12/27 06:31:36;;;;;;;7.18;1.33;;;3.60;99.90;;;;;;5045023;28;20539;-95
2020/12/27 06:34:03;;;;;;;7.60;1.42;;;3.60;99.90;;;;;;5045457;28;20021;-96
2020/12/27 06:36:33;;;;;;;8.40;1.65;;;3.60;99.90;;;;;;5037782;28;20128;-96
2020/12/27 06:39:25;;;;;;;2.45;0.95;;;3.60;99.90;;;;;;5047291;28;20047;-96
2020/12/27 06:42:06;;;;;;;4.72;0.70;;;3.60;99.90;;;;;;5036756;28;20046;-95
2020/12/27 06:44:44;;;;;;;9.00;1.30;;;3.50;99.90;;;;;;5034157;28;20034;-96
2020/12/27 06:47:12;;;;;;;6.60;0.75;;;3.50;99.90;;;;;;5030945;28;20029;-95
2020/12/27 06:49:46;;;;;;;10.45;0.93;;;3.50;99.90;;;;;;5033630;28;20033;-96
2020/12/27 06:52:22;;;;;;;9.68;0.90;;;3.50;99.90;;;;;;5037779;28;20093;-96
2020/12/27 06:54:53;;;;;;;10.45;1.52;;;3.50;99.90;;;;;;5033995;28;20525;-95
2020/12/27 06:57:37;;;;;;;;;;;3.50;99.90;;;;;;5034303;28;20021;-95
2020/12/27 07:00:30;;;;;;;5.15;0.75;;;3.50;99.90;;;;;;5035533;28;19921;-95
2020/12/27 07:03:18;;;;;;;4.60;1.08;;;3.40;99.90;;;;;;5037527;28;20029;-95
2020/12/27 07:05:44;;;;;;;9.55;0.90;;;3.30;99.90;;;;;;5049618;28;20030;-96
2020/12/27 07:08:14;;;;;;;11.55;0.95;;;3.30;99.90;;;;;;5035716;28;20021;-96
2020/12/27 07:10:46;;;;;;;3.50;0.77;;;3.20;99.90;;;;;;5034774;28;20025;-96
2020/12/27 07:13:17;;;;;;;6.18;0.85;;;3.20;99.90;;;;;;5035577;28;20025;-95
2020/12/27 07:15:59;;;;;;;2.15;0.73;;;3.10;99.90;;;;;;5031563;28;20116;-96
2020/12/27 07:18:28;;;;;;;4.63;0.73;;;3.10;99.90;;;;;;5040496;28;20030;-95
2020/12/27 07:20:58;;;;;;;4.88;0.80;;;3.00;99.90;;;;;;5034122;28;20072;-95
2020/12/27 07:23:29;;;;;;;2.15;0.43;;;3.00;99.90;;;;;;5043682;28;20018;-96
2020/12/27 07:26:03;;;;;;;6.93;0.85;;;3.00;99.90;;;;;;5052252;28;20014;-95
2020/12/27 07:28:38;;;;;;;4.55;0.65;;;2.90;99.90;;;;;;5051607;28;20014;-95
2020/12/27 07:31:19;;;;;;;2.15;0.55;;;3.00;99.90;;;;;;5164275;22;20055;-95
2020/12/27 07:33:52;;;;;;;7.05;0.90;;;2.90;99.90;;;;;;5015798;28;20030;-96
2020/12/27 07:36:24;;;;;;;4.07;0.75;;;2.90;99.90;;;;;;5007848;28;20038;-96
2020/12/27 07:39:14;;;;;;;8.15;0.93;;;2.90;99.90;;;;;;5011700;28;20034;-96
2020/12/27 07:41:44;;;;;;;3.70;0.65;;;2.90;99.90;;;;;;5010974;28;20041;-95
2020/12/27 07:44:16;;;;;;;3.65;0.98;;;2.80;99.90;;;;;;5015800;28;20026;-94
2020/12/27 07:47:08;;;;;;;4.45;0.93;;;2.80;99.90;;;;;;5011278;28;20034;-96
2020/12/27 07:49:43;;;;;;;5.50;1.40;;;2.80;99.90;;;;;;5016070;28;20053;-95
2020/12/27 07:52:13;;;;;;;21.25;6.20;;;2.80;99.90;;;;;;5011045;28;20030;-96
2020/12/27 07:54:41;;;;;;;15.27;3.67;;;2.80;99.90;;;;;;5008443;28;20120;-95
2020/12/27 07:57:11;;;;;;;11.00;3.20;;;2.70;99.90;;;;;;5012803;28;20038;-96
2020/12/27 07:59:40;;;;;;;12.77;4.35;;;2.70;99.90;;;;;;5011736;28;20110;-95
2020/12/27 08:02:08;;;;;;;11.07;4.30;;;2.70;99.90;;;;;;5005788;28;20033;-96
2020/12/27 08:04:37;;;;;;;10.32;3.40;;;2.70;99.90;;;;;;5006251;28;20046;-96
2020/12/27 08:07:34;;;;;;;3.08;2.13;;;2.70;99.90;;;;;;5017960;28;20038;-95
2020/12/27 08:10:21;;;;;;;5.60;2.72;;;2.70;99.90;;;;;;5015539;28;20069;-95
2020/12/27 08:13:16;;;;;;;3.58;2.28;;;2.60;99.90;;;;;;5011493;28;20089;-94
2020/12/27 09:24:36;;;;;;;12.93;2.42;;;2.50;99.90;;;;;;5068021;28;20049;-94
2020/12/27 09:27:11;;;;;;;11.77;3.17;;;2.50;99.90;;;;;;5069002;28;20025;-95
2020/12/27 09:29:39;;;;;;;17.60;3.60;;;2.60;99.90;;;;;;5066732;28;20025;-95
2020/12/27 09:32:37;;;;;;;6.00;2.53;;;2.60;99.90;;;;;;5065934;28;20057;-95
2020/12/27 09:35:06;;;;;;;10.80;3.15;;;2.60;99.90;;;;;;5274352;22;20049;-95
2020/12/27 10:12:25;;;;;;;12.55;2.08;;;4.30;99.90;;;;;;5681780;23;20063;-95
2020/12/27 10:17:28;;;;;;;11.82;1.05;;;4.60;99.90;;;;;;5049502;22;20033;-94
2020/12/27 10:19:53;;;;;;;13.07;1.90;;;4.80;99.90;;;;;;5421354;22;20027;-94
2020/12/27 10:22:19;;;;;;;11.77;1.67;;;5.00;99.90;;;;;;5010085;28;20022;-94
2020/12/27 10:24:45;;;;;;;14.02;3.20;;;5.10;99.90;;;;;;5005832;28;20437;-94
2020/12/27 10:27:11;;;;;;;12.40;2.22;;;5.20;99.90;;;;;;5005392;28;20022;-93
2020/12/27 10:29:37;;;;;;;15.23;2.25;;;5.40;99.90;;;;;;5006223;28;20033;-93
2020/12/27 10:32:06;;;;;;;8.68;2.20;;;5.40;99.90;;;;;;5008829;28;20105;-92
2020/12/27 10:34:32;;;;;;;24.42;3.10;;;5.50;99.90;;;;;;5007005;28;20085;-93
2020/12/27 10:36:59;;;;;;;10.98;1.73;;;5.70;99.90;;;;;;5010684;28;20021;-91
2020/12/27 10:39:25;;;;;;;11.00;1.88;;;5.80;99.90;;;;;;5019734;28;20010;-93
2020/12/27 10:41:52;;;;;;;9.30;1.60;;;5.90;99.90;;;;;;5023937;28;20037;-93
2020/12/27 10:44:18;;;;;;;11.77;1.90;;;6.00;99.90;;;;;;5023868;28;20029;-93
2020/12/27 10:46:46;;;;;;;6.38;1.60;;;6.20;99.90;;;;;;5009537;28;20128;-94
2020/12/27 10:49:13;;;;;;;14.15;2.05;;;6.40;99.90;;;;;;5012295;28;20026;-95
2020/12/27 10:51:40;;;;;;;20.45;3.38;;;6.60;99.90;;;;;;5008028;28;20018;-94
2020/12/27 10:54:07;;;;;;;7.45;1.70;;;6.80;99.90;;;;;;5009357;28;20029;-95
2020/12/27 10:56:33;;;;;;;8.88;2.50;;;7.00;99.90;;;;;;5007430;28;20018;-95
2020/12/27 10:59:00;;;;;;;7.88;1.83;;;7.30;99.90;;;;;;5007837;28;20037;-95
2020/12/27 11:01:25;;;;;;;10.18;2.45;;;7.50;99.90;;;;;;5007985;28;20022;-93
2020/12/27 11:03:51;;;;;;;8.13;1.65;;;7.60;99.90;;;;;;5007695;28;20032;-96
2020/12/27 11:06:17;;;;;;;12.25;2.45;;;7.80;99.90;;;;;;5025379;28;20029;-94
2020/12/27 11:08:43;;;;;;;14.10;2.08;;;7.90;99.90;;;;;;5009773;28;20022;-93
2020/12/27 11:11:09;;;;;;;12.07;2.20;;;7.90;99.90;;;;;;5007052;28;20086;-94
2020/12/27 11:13:35;;;;;;;15.82;3.50;;;8.00;99.40;;;;;;5007257;28;20494;-94
2020/12/27 11:16:01;;;;;;;10.73;2.35;;;8.00;99.60;;;;;;5005647;28;20116;-94
2020/12/27 11:18:27;;;;;;;13.18;2.38;;;8.10;99.30;;;;;;5007557;28;20014;-95
2020/12/27 11:20:52;;;;;;;13.82;2.10;;;8.10;99.40;;;;;;5008214;28;20045;-95
2020/12/27 11:23:18;;;;;;;6.68;1.40;;;8.20;98.90;;;;;;5007620;28;20025;-94
2020/12/27 11:25:44;;;;;;;6.85;1.60;;;8.30;97.60;;;;;;5008836;28;20056;-95
2020/12/27 11:28:10;;;;;;;7.43;1.70;;;8.30;96.40;;;;;;5006598;28;20505;-93
2020/12/27 11:30:37;;;;;;;13.35;3.03;;;8.30;95.70;;;;;;5013329;28;20045;-95
2020/12/27 11:33:03;;;;;;;12.43;1.92;;;8.50;95.80;;;;;;5014535;28;20017;-95
2020/12/27 11:35:31;;;;;;;10.75;1.95;;;8.60;95.40;;;;;;5020036;28;20033;-94
2020/12/27 11:37:57;;;;;;;12.88;2.28;;;8.90;93.70;;;;;;5018626;28;20026;-94
2020/12/27 11:40:25;;;;;;;10.77;2.15;;;9.00;93.80;;;;;;5019673;28;20069;-96
2020/12/27 11:42:51;;;;;;;7.68;1.30;;;9.20;93.30;;;;;;5019190;28;20036;-96
2020/12/27 11:45:16;;;;;;;14.38;2.58;;;9.20;91.60;;;;;;5019379;28;20018;-94
2020/12/27 11:47:42;;;;;;;10.30;2.03;;;9.40;91.90;;;;;;5017510;28;20028;-95
2020/12/27 11:50:08;;;;;;;9.80;1.63;;;9.60;92.30;;;;;;5018251;28;20022;-93
2020/12/27 11:52:33;;;;;;;12.10;1.52;;;9.90;92.00;;;;;;5020358;28;20030;-95
2020/12/27 11:55:00;;;;;;;11.07;3.40;;;10.20;91.00;;;;;;5019597;28;20029;-95
2020/12/27 11:57:26;;;;;;;8.57;2.25;;;10.30;89.80;;;;;;5016142;28;20018;-94
2020/12/27 11:59:52;;;;;;;12.07;2.33;;;10.40;89.70;;;;;;5015376;28;20034;-95
2020/12/27 12:02:17;;;;;;;13.15;1.70;;;10.80;90.10;;;;;;5017842;28;20052;-94
2020/12/27 12:04:44;;;;;;;7.90;2.13;;;11.20;89.00;;;;;;5016025;28;20056;-95
2020/12/27 12:07:10;;;;;;;13.15;1.35;;;11.50;87.50;;;;;;5015820;28;20021;-94
2020/12/27 12:09:36;;;;;;;10.25;2.00;;;11.40;86.00;;;;;;5015461;28;20037;-94
2020/12/27 12:12:02;;;;;;;10.00;2.10;;;11.10;85.30;;;;;;5016285;28;20059;-96
2020/12/27 12:14:27;;;;;;;8.65;1.88;;;10.80;85.90;;;;;;5016814;28;20052;-95
2020/12/27 12:16:54;;;;;;;8.38;2.20;;;10.80;87.30;;;;;;5017221;28;20060;-94
2020/12/27 12:19:20;;;;;;;10.52;2.08;;;11.00;87.60;;;;;;5013869;28;20072;-96
2020/12/27 12:21:52;;;;;;;8.93;1.88;;;11.20;85.50;;;;;;5014361;28;20041;-96
2020/12/27 12:24:20;;;;;;;11.18;2.15;;;11.40;84.90;;;;;;5017117;28;20022;-94
2020/12/27 12:26:46;;;;;;;9.50;2.05;;;11.70;83.60;;;;;;5018749;28;20026;-96
2020/12/27 12:29:11;;;;;;;9.75;2.63;;;11.90;83.00;;;;;;5020992;28;20045;-95
2020/12/27 12:31:40;;;;;;;9.70;2.20;;;12.00;80.40;;;;;;5019737;28;20029;-95
2020/12/27 12:34:06;;;;;;;11.48;1.98;;;12.00;80.20;;;;;;5022284;28;20045;-94
2020/12/27 12:36:32;;;;;;;9.13;1.58;;;12.30;80.40;;;;;;5020160;28;20030;-94
2020/12/27 12:38:58;;;;;;;11.15;1.98;;;12.30;78.40;;;;;;5017155;28;20479;-96
2020/12/27 12:41:30;;;;;;;12.73;2.35;;;12.60;78.70;;;;;;5044651;28;20060;-92
2020/12/27 12:44:03;;;;;;;10.13;1.90;;;12.70;77.40;;;;;;5018051;28;20018;-95
2020/12/27 12:46:29;;;;;;;11.18;2.70;;;12.70;76.40;;;;;;5015346;28;20080;-94
2020/12/27 12:48:56;;;;;;;8.43;1.70;;;12.60;75.50;;;;;;5013974;28;20025;-93
2020/12/27 12:51:22;;;;;;;8.80;1.30;;;12.60;75.70;;;;;;5017183;28;20029;-94
2020/12/27 12:53:49;;;;;;;5.75;1.63;;;12.70;75.90;;;;;;5034825;28;20022;-95
2020/12/27 12:56:19;;;;;;;12.20;2.17;;;12.60;74.30;;;;;;5036933;28;20025;-95
2020/12/27 12:58:47;;;;;;;9.75;1.83;;;12.50;73.50;;;;;;5018521;28;20040;-95
2020/12/27 13:01:13;;;;;;;8.00;2.40;;;12.50;74.10;;;;;;5013257;28;20018;-95
2020/12/27 13:03:42;;;;;;;6.88;1.65;;;12.50;74.80;;;;;;5025786;28;20427;-94
2020/12/27 13:06:12;;;;;;;9.82;2.00;;;12.70;75.20;;;;;;5024612;28;20023;-93
2020/12/27 13:08:38;;;;;;;13.38;1.65;;;12.70;74.60;;;;;;5028752;28;20014;-94
2020/12/27 13:11:09;;;;;;;6.53;2.70;;;12.90;74.80;;;;;;5029342;28;20013;-96
2020/12/27 13:13:43;;;;;;;13.65;4.00;;;13.00;73.60;;;;;;5025972;28;20015;-95
2020/12/27 13:16:14;;;;;;;8.05;2.05;;;12.70;71.80;;;;;;5026425;28;20034;-95
2020/12/27 13:18:48;;;;;;;11.75;1.63;;;12.20;72.60;;;;;;5022968;28;20025;-94
2020/12/27 13:21:14;;;;;;;7.80;2.08;;;12.10;73.90;;;;;;5035468;28;20062;-95
2020/12/27 13:23:41;;;;;;;13.55;2.22;;;11.90;74.70;;;;;;5014162;28;20064;-96
2020/12/27 13:26:06;;;;;;;11.93;1.95;;;12.00;74.90;;;;;;5005325;28;20033;-95
2020/12/27 13:28:32;;;;;;;10.10;2.53;;;12.20;74.30;;;;;;5006229;28;20037;-96
2020/12/27 13:30:58;;;;;;;5.60;1.35;;;12.50;73.80;;;;;;5005280;28;20030;-94
2020/12/27 13:33:23;;;;;;;9.82;1.88;;;12.50;72.00;;;;;;5006539;28;20030;-94
2020/12/27 13:35:49;;;;;;;9.70;1.90;;;12.70;72.20;;;;;;5006463;28;20080;-95
2020/12/27 13:38:17;;;;;;;13.77;2.10;;;12.90;72.20;;;;;;5005619;28;20387;-94
2020/12/27 13:40:43;;;;;;;7.18;1.95;;;13.10;71.50;;;;;;5004975;28;20048;-94
2020/12/27 13:43:08;;;;;;;11.57;2.15;;;13.20;70.50;;;;;;5003652;28;20499;-94
2020/12/27 13:45:40;;;;;;;10.10;1.58;;;13.20;69.60;;;;;;5027442;28;20435;-94
2020/12/27 13:48:07;;;;;;;13.80;2.38;;;13.20;69.00;;;;;;5006293;28;20024;-95
2020/12/27 13:50:32;;;;;;;11.98;3.25;;;13.30;69.50;;;;;;5029744;28;20029;-94
2020/12/27 13:52:58;;;;;;;9.52;3.88;;;13.40;68.70;;;;;;5006297;28;20108;-94
2020/12/27 13:55:24;;;;;;;10.90;2.45;;;13.40;68.50;;;;;;5015445;28;20052;-94
2020/12/27 13:57:51;;;;;;;9.20;2.10;;;13.50;68.60;;;;;;5034823;28;20032;-94
2020/12/27 14:00:17;;;;;;;10.93;1.83;;;13.20;66.10;;;;;;5024793;28;20148;-94
2020/12/27 14:02:42;;;;;;;9.02;1.88;;;12.80;67.30;;;;;;5025836;28;20048;-95
2020/12/27 14:05:08;;;;;;;6.75;1.92;;;12.10;68.40;;;;;;5017287;28;20595;-94
2020/12/27 14:07:34;;;;;;;8.73;1.77;;;11.30;69.50;;;;;;5011158;28;20044;-94
2020/12/27 14:09:59;;;;;;;9.75;1.75;;;11.00;71.00;;;;;;5007915;28;20065;-94
2020/12/27 14:12:25;;;;;;;13.00;2.20;;;10.90;71.30;;;;;;5006631;28;20462;-94
2020/12/27 14:14:51;;;;;;;12.48;2.22;;;10.70;72.10;;;;;;5005661;28;20049;-92
2020/12/27 14:17:17;;;;;;;11.15;1.80;;;10.50;72.30;;;;;;5010020;28;20030;-94
2020/12/27 14:19:43;;;;;;;7.53;1.90;;;10.40;73.00;;;;;;5007694;28;20037;-93
2020/12/27 14:22:08;;;;;;;11.88;2.03;;;10.10;73.10;;;;;;5005980;28;20126;-93
2020/12/27 14:24:34;;;;;;;11.20;2.40;;;9.90;73.60;;;;;;5008056;28;20502;-94
2020/12/27 14:27:00;;;;;;;11.63;2.88;;;10.10;74.20;;;;;;5006094;28;20034;-94
2020/12/27 14:29:31;;;;;;;10.20;2.08;;;10.00;74.20;;;;;;5005028;28;20022;-94
2020/12/27 14:31:57;;;;;;;8.50;1.77;;;9.50;75.10;;;;;;5006449;28;20069;-94
2020/12/27 14:34:23;;;;;;;15.25;3.72;;;9.00;76.50;;;;;;5007202;28;20045;-93
2020/12/27 14:36:48;;;;;;;8.18;1.83;;;8.50;77.90;;;;;;5023733;28;20037;-94
2020/12/27 14:39:17;;;;;;;11.38;2.13;;;8.10;79.30;;;;;;5006862;28;20026;-95
2020/12/27 14:41:43;;;;;;;30.40;7.18;;;7.90;80.50;;;;;;5006500;28;20049;-94
2020/12/27 14:44:09;;;;;;;9.88;2.80;;;7.70;81.50;;;;;;5024163;28;20388;-93
2020/12/27 14:46:34;;;;;;;12.93;2.50;;;7.40;82.50;;;;;;5011657;28;20089;-93
2020/12/27 14:49:00;;;;;;;19.27;4.85;;;7.30;83.50;;;;;;5005426;28;20030;-94
2020/12/27 14:51:26;;;;;;;48.53;11.68;;;7.20;84.20;;;;;;5005993;28;20022;-93
2020/12/27 14:53:52;;;;;;;60.75;13.75;;;7.10;85.30;;;;;;5003853;28;20116;-93
2020/12/27 14:56:18;;;;;;;34.58;7.38;;;7.00;85.90;;;;;;5005226;28;20116;-94
2020/12/27 14:58:45;;;;;;;26.05;6.18;;;6.80;86.40;;;;;;5005129;28;20022;-93
2020/12/27 15:01:11;;;;;;;57.75;13.45;;;6.70;87.30;;;;;;5001774;28;20128;-92
2020/12/27 15:03:37;;;;;;;26.10;4.72;;;6.60;87.60;;;;;;5023124;28;20117;-94
2020/12/27 15:06:04;;;;;;;28.92;6.65;;;6.40;87.90;;;;;;5002197;28;20041;-93
2020/12/27 15:08:31;;;;;;;32.63;6.82;;;6.30;88.60;;;;;;5003569;28;20305;-93
2020/12/27 15:10:57;;;;;;;14.18;3.70;;;6.10;89.60;;;;;;5021831;28;20378;-92
2020/12/27 15:13:23;;;;;;;7.22;2.17;;;6.00;89.80;;;;;;5005952;28;20115;-93
2020/12/27 15:15:52;;;;;;;14.50;2.85;;;5.80;90.30;;;;;;5006017;28;20125;-93
2020/12/27 15:18:17;;;;;;;11.95;2.45;;;5.60;90.70;;;;;;5003136;28;20048;-94
2020/12/27 15:20:44;;;;;;;9.38;2.17;;;5.50;91.10;;;;;;5019661;28;20050;-94
2020/12/27 15:23:10;;;;;;;12.48;2.50;;;5.40;91.50;;;;;;5001997;28;20060;-93
2020/12/27 15:25:36;;;;;;;16.77;2.40;;;5.40;92.00;;;;;;5001507;28;20038;-94
2020/12/27 15:28:01;;;;;;;17.65;2.28;;;5.40;92.20;;;;;;5002078;28;20021;-92
2020/12/27 15:30:29;;;;;;;11.02;2.17;;;5.30;92.40;;;;;;5001904;28;20098;-92
2020/12/27 15:32:55;;;;;;;13.75;3.33;;;5.30;92.60;;;;;;5003427;28;20136;-92
2020/12/27 15:35:21;;;;;;;14.85;2.42;;;5.20;93.00;;;;;;5002414;28;20112;-95
2020/12/27 15:37:47;;;;;;;9.18;1.88;;;5.20;93.30;;;;;;5003503;28;20547;-94
2020/12/27 15:40:13;;;;;;;17.90;3.00;;;5.20;93.50;;;;;;5005515;28;20094;-92
2020/12/27 15:42:38;;;;;;;12.32;1.75;;;5.00;93.70;;;;;;5005121;28;20028;-91
2020/12/27 15:45:05;;;;;;;9.57;1.98;;;4.90;94.10;;;;;;5023114;28;20037;-94
2020/12/27 15:47:31;;;;;;;13.48;2.60;;;4.80;94.30;;;;;;5006474;28;20867;-93
2020/12/27 15:49:57;;;;;;;11.93;2.65;;;4.80;94.60;;;;;;5006482;28;20041;-93
2020/12/27 15:52:23;;;;;;;10.80;2.35;;;4.80;95.10;;;;;;5005472;28;20030;-94
2020/12/27 15:54:52;;;;;;;10.88;2.05;;;4.80;95.40;;;;;;5005454;28;20486;-93
2020/12/27 15:57:17;;;;;;;7.35;2.10;;;4.70;95.70;;;;;;5003565;28;20028;-94
2020/12/27 15:59:43;;;;;;;10.85;2.88;;;4.70;96.10;;;;;;5005407;28;20041;-93
2020/12/27 16:02:09;;;;;;;11.77;2.28;;;4.70;96.50;;;;;;5007113;28;20021;-93
2020/12/27 16:04:35;;;;;;;10.07;1.70;;;4.60;96.80;;;;;;5008444;28;20089;-94
2020/12/27 16:07:04;;;;;;;16.83;4.15;;;4.60;97.20;;;;;;5006957;28;20112;-93
2020/12/27 16:09:29;;;;;;;13.82;2.75;;;4.50;97.40;;;;;;5007450;28;20080;-94
2020/12/27 16:11:55;;;;;;;15.65;3.30;;;4.50;97.70;;;;;;5008226;28;20419;-94
2020/12/27 16:14:21;;;;;;;10.38;2.65;;;4.50;97.90;;;;;;5006737;28;20124;-93
2020/12/27 16:16:47;;;;;;;13.57;2.72;;;4.40;98.10;;;;;;5008174;28;20048;-93
2020/12/27 16:19:14;;;;;;;13.35;3.03;;;4.30;98.40;;;;;;5009330;28;20036;-95
2020/12/27 16:21:40;;;;;;;16.05;2.55;;;4.20;98.70;;;;;;5029400;28;20053;-93
2020/12/27 16:24:06;;;;;;;20.33;2.70;;;4.10;99.10;;;;;;5009537;28;20025;-95
2020/12/27 16:26:35;;;;;;;7.75;2.60;;;4.00;99.50;;;;;;5007155;28;20025;-94
2020/12/27 16:29:05;;;;;;;9.93;2.40;;;4.00;99.90;;;;;;5025931;28;20476;-94
2020/12/27 16:31:31;;;;;;;9.50;2.72;;;3.90;99.90;;;;;;5008303;28;20120;-94
2020/12/27 16:33:59;;;;;;;17.10;2.25;;;3.90;99.90;;;;;;5007767;28;20033;-92
2020/12/27 16:36:26;;;;;;;13.32;2.92;;;3.80;99.90;;;;;;5007447;28;20120;-93
2020/12/27 16:38:53;;;;;;;10.00;2.55;;;3.80;99.90;;;;;;5008052;28;20033;-94
2020/12/27 16:41:19;;;;;;;16.15;4.00;;;3.70;99.90;;;;;;5009077;28;20021;-94
2020/12/27 16:43:47;;;;;;;13.90;3.47;;;3.70;99.90;;;;;;5007501;28;20018;-93
2020/12/27 16:46:13;;;;;;;14.73;3.03;;;3.60;99.90;;;;;;5008028;28;20498;-93
2020/12/27 16:48:39;;;;;;;17.77;3.50;;;3.60;99.90;;;;;;5007283;28;20026;-92
2020/12/27 16:51:07;;;;;;;12.60;3.25;;;3.60;99.90;;;;;;5007145;28;20105;-93
2020/12/27 16:53:33;;;;;;;18.65;4.07;;;3.60;99.90;;;;;;5007257;28;20030;-93
2020/12/27 16:56:05;;;;;;;11.00;3.53;;;3.60;99.90;;;;;;5007557;28;20029;-92
2020/12/27 16:58:31;;;;;;;13.57;4.47;;;3.50;99.90;;;;;;5007764;28;20029;-93
2020/12/27 17:00:57;;;;;;;20.58;3.65;;;3.50;99.90;;;;;;5004363;28;20037;-93