Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 05:05:00;;;;;;;;;;;;;;;1.35;65.74;97833.38;4205051;27;10296;-66
2024/01/12 05:07:04;;;;;;;;;;;;;;;1.59;65.07;97833.41;4203304;28;5697;-67
2024/01/12 05:09:08;;;;;;;;;;;;;;;1.81;64.86;97826.59;4209737;28;5793;-68
2024/01/12 05:11:11;;;;;;;;;;;;;;;2.01;64.87;97833.78;4210970;28;5813;-69
2024/01/12 05:13:13;;;;;;;;;;;;;;;2.14;63.51;97828.47;4207058;28;5690;-67
2024/01/12 05:15:16;;;;;;;;;;;;;;;2.28;63.11;97836.94;4212278;28;5831;-67
2024/01/12 05:17:19;;;;;;;;;;;;;;;2.31;63.21;97841.94;4214007;28;5841;-66
2024/01/12 05:19:22;;;;;;;;;;;;;;;2.40;62.25;97839.56;4209016;28;5983;-67
2024/01/12 05:21:26;;;;;;;;;;;;;;;2.50;61.61;97830.94;4206039;28;5993;-65
2024/01/12 05:23:29;;;;;;;;;;;;;;;2.56;61.56;97832.22;4208213;28;5682;-66
2024/01/12 05:25:32;;;;;;;;;;;;;;;2.54;60.54;97815.84;4209505;28;5879;-66
2024/01/12 05:27:34;;;;;;;;;;;;;;;2.56;60.11;97824.38;4213618;28;6930;-65
2024/01/12 05:29:37;;;;;;;;;;;;;;;2.58;61.07;97832.94;4210314;28;5992;-67
2024/01/12 05:31:39;;;;;;;;;;;;;;;2.59;60.17;97837.19;4202883;28;5677;-67
2024/01/12 05:33:42;;;;;;;;;;;;;;;2.54;60.77;97826.28;4211956;28;5781;-70
2024/01/12 05:35:44;;;;;;;;;;;;;;;2.63;61.37;97841.25;4205288;28;5689;-67
2024/01/12 05:37:49;;;;;;;;;;;;;;;2.64;59.65;97840.31;4199244;28;5734;-65
2024/01/12 05:39:52;;;;;;;;;;;;;;;2.50;59.97;97840.53;4199139;28;5703;-63
2024/01/12 05:41:55;;;;;;;;;;;;;;;2.48;60.62;97826.75;4204043;28;5690;-67
2024/01/12 05:43:58;;;;;;;;;;;;;;;2.51;60.63;97836.97;4204992;28;5703;-68
2024/01/12 05:46:01;;;;;;;;;;;;;;;2.57;60.88;97841.72;4200045;28;6507;-66
2024/01/12 05:48:05;;;;;;;;;;;;;;;2.65;60.58;97841.97;4206145;28;5781;-65
2024/01/12 05:50:09;;;;;;;;;;;;;;;2.69;59.90;97848.59;4205049;28;5727;-65
2024/01/12 05:52:12;;;;;;;;;;;;;;;2.68;59.67;97839.09;4204149;28;5697;-67
2024/01/12 05:54:16;;;;;;;;;;;;;;;2.68;59.88;97841.72;4199397;28;5829;-65
2024/01/12 05:56:19;;;;;;;;;;;;;;;2.71;60.18;97849.31;4208987;28;5793;-65
2024/01/12 05:58:22;;;;;;;;;;;;;;;2.77;59.87;97843.63;4206527;28;5792;-70
2024/01/12 06:00:25;;;;;;;;;;;;;;;2.80;59.10;97847.78;4212302;28;5760;-67
2024/01/12 06:02:28;;;;;;;;;;;;;;;2.73;59.45;97846.59;4205764;28;5677;-66
2024/01/12 06:04:30;;;;;;;;;;;;;;;2.73;58.93;97849.22;4218987;28;5717;-65
2024/01/12 06:06:33;;;;;;;;;;;;;;;2.71;58.81;97854.53;4215930;28;5695;-67
2024/01/12 06:08:37;;;;;;;;;;;;;;;2.65;59.47;97841.13;4218628;28;5679;-65
2024/01/12 06:10:41;;;;;;;;;;;;;;;2.64;59.50;97840.31;4218254;28;5809;-66
2024/01/12 06:12:44;;;;;;;;;;;;;;;2.71;59.24;97846.69;4218770;28;5601;-64
2024/01/12 06:14:47;;;;;;;;;;;;;;;2.73;59.21;97842.22;4218515;28;5619;-64
2024/01/12 06:16:49;;;;;;;;;;;;;;;2.73;58.84;97850.03;4217495;28;5742;-71
2024/01/12 06:18:52;;;;;;;;;;;;;;;2.77;59.12;97846.25;4211558;28;5764;-72
2024/01/12 06:20:55;;;;;;;;;;;;;;;2.79;59.00;97852.16;4213215;28;5953;-72
2024/01/12 06:22:58;;;;;;;;;;;;;;;2.79;58.63;97854.78;4205816;28;5678;-73
2024/01/12 06:25:01;;;;;;;;;;;;;;;2.74;58.94;97850.88;4211492;28;5722;-71
2024/01/12 06:27:06;;;;;;;;;;;;;;;2.76;59.19;97849.81;4202758;28;5856;-72
2024/01/12 06:29:09;;;;;;;;;;;;;;;2.73;58.35;97846.59;4206113;28;5635;-72
2024/01/12 06:31:12;;;;;;;;;;;;;;;2.72;58.67;97851.00;4218302;28;5752;-72
2024/01/12 06:33:16;;;;;;;;;;;;;;;2.79;59.00;97853.94;4212132;28;5093;-71
2024/01/12 06:35:18;;;;;;;;;;;;;;;2.84;58.40;97860.50;4209060;28;5798;-72
2024/01/12 06:37:22;;;;;;;;;;;;;;;2.75;58.50;97850.75;4209170;28;5885;-72
2024/01/12 06:39:24;;;;;;;;;;;;;;;2.76;58.36;97857.63;4203035;28;5611;-71
2024/01/12 06:41:27;;;;;;;;;;;;;;;2.76;58.18;97852.41;4205546;28;5664;-72
2024/01/12 06:43:31;;;;;;;;;;;;;;;2.67;58.33;97847.91;4212213;28;5676;-72
2024/01/12 06:45:34;;;;;;;;;;;;;;;2.66;58.42;97854.06;4204999;28;5648;-72
2024/01/12 06:47:38;;;;;;;;;;;;;;;2.70;58.77;97850.25;4212935;28;5784;-72
2024/01/12 06:49:42;;;;;;;;;;;;;;;2.77;58.84;97854.06;4205076;28;5837;-72
2024/01/12 06:51:46;;;;;;;;;;;;;;;2.84;58.72;97842.22;4199508;28;5777;-72
2024/01/12 06:53:49;;;;;;;;;;;;;;;2.88;58.50;97834.97;4213653;28;5744;-72
2024/01/12 06:55:52;;;;;;;;;;;;;;;2.86;58.58;97836.88;4209961;28;5620;-62
2024/01/12 06:57:55;;;;;;;;;;;;;;;2.93;58.74;97832.81;4207471;28;5608;-63
2024/01/12 06:59:58;;;;;;;;;;;;;;;3.00;58.05;97830.56;4215356;28;5601;-62
2024/01/12 07:02:01;;;;;;;;;;;;;;;3.00;57.89;97833.16;4197619;28;5611;-62
2024/01/12 07:04:05;;;;;;;;;;;;;;;2.99;58.08;97836.72;4209105;28;5829;-61
2024/01/12 07:06:07;;;;;;;;;;;;;;;2.99;58.40;97836.72;4207962;28;5838;-61
2024/01/12 07:08:10;;;;;;;;;;;;;;;3.04;58.07;97834.56;4217480;28;5612;-61
2024/01/12 07:10:13;;;;;;;;;;;;;;;3.03;57.43;97844.19;4206273;28;5827;-61
2024/01/12 07:12:15;;;;;;;;;;;;;;;2.96;57.94;97847.44;4211788;28;5848;-60
2024/01/12 07:14:18;;;;;;;;;;;;;;;2.93;57.88;97844.06;4217678;28;5811;-61
2024/01/12 07:16:23;;;;;;;;;;;;;;;3.00;58.35;97843.63;4207736;28;5620;-61
2024/01/12 07:18:26;;;;;;;;;;;;;;;3.08;58.07;97841.25;4209188;28;5612;-60
2024/01/12 07:20:29;;;;;;;;;;;;;;;3.10;58.13;97850.63;4202793;28;5612;-61
2024/01/12 07:22:32;;;;;;;;;;;;;;;3.08;57.70;97849.06;4216693;28;5080;-61
2024/01/12 07:24:35;;;;;;;;;;;;;;;2.96;57.10;97850.88;4217447;28;5629;-62
2024/01/12 07:26:39;;;;;;;;;;;;;;;2.89;57.62;97847.91;4217994;28;5656;-62
2024/01/12 07:28:42;;;;;;;;;;;;;;;2.89;57.61;97852.28;4218282;28;5676;-62
2024/01/12 07:30:45;;;;;;;;;;;;;;;2.81;57.74;97852.88;4218176;28;5616;-62
2024/01/12 07:32:49;;;;;;;;;;;;;;;2.77;57.93;97850.63;4218354;28;5734;-62
2024/01/12 07:34:52;;;;;;;;;;;;;;;2.80;57.96;97843.38;4218174;28;5609;-62
2024/01/12 07:36:55;;;;;;;;;;;;;;;2.79;57.99;97852.16;4218038;28;5664;-62
2024/01/12 07:38:58;;;;;;;;;;;;;;;2.78;57.46;97854.91;4218188;28;5616;-62
2024/01/12 07:41:02;;;;;;;;;;;;;;;2.73;57.99;97855.28;4217804;28;5613;-62
2024/01/12 07:43:05;;;;;;;;;;;;;;;2.70;57.80;97850.25;4218194;28;5722;-62
2024/01/12 07:45:08;;;;;;;;;;;;;;;2.69;58.05;97872.09;4218073;28;5627;-62
2024/01/12 07:47:11;;;;;;;;;;;;;;;2.66;57.90;97871.50;4217893;28;5853;-62
2024/01/12 07:49:15;;;;;;;;;;;;;;;2.60;57.73;97867.56;4218083;28;5688;-62
2024/01/12 07:51:18;;;;;;;;;;;;;;;2.54;57.90;97874.13;4217945;28;5624;-62
2024/01/12 07:53:22;;;;;;;;;;;;;;;2.53;58.21;97866.41;4217608;28;5617;-62
2024/01/12 07:55:24;;;;;;;;;;;;;;;2.65;58.16;97875.06;4217519;28;5607;-61
2024/01/12 07:57:27;;;;;;;;;;;;;;;2.70;57.89;97863.31;4217922;28;5739;-61
2024/01/12 07:59:30;;;;;;;;;;;;;;;2.66;57.63;97869.72;4217757;28;5604;-61
2024/01/12 08:01:32;;;;;;;;;;;;;;;2.65;57.84;97865.47;4217891;28;5608;-61
2024/01/12 08:03:35;;;;;;;;;;;;;;;2.71;57.99;97878.03;4217572;28;5600;-61
2024/01/12 08:05:40;;;;;;;;;;;;;;;2.70;57.68;97878.97;4217638;28;5621;-61
2024/01/12 08:07:43;;;;;;;;;;;;;;;2.71;57.91;97880.63;4217818;28;5716;-61
2024/01/12 08:09:46;;;;;;;;;;;;;;;2.74;57.80;97877.81;4217500;28;5616;-60
2024/01/12 08:11:48;;;;;;;;;;;;;;;2.79;57.73;97883.50;4217894;28;5613;-60
2024/01/12 08:13:51;;;;;;;;;;;;;;;2.82;57.54;97888.47;4216536;28;5601;-61
2024/01/12 08:15:54;;;;;;;;;;;;;;;2.74;57.37;97893.47;4213472;28;5782;-58
2024/01/12 08:17:57;;;;;;;;;;;;;;;2.62;57.59;97886.59;4216426;28;5920;-57
2024/01/12 08:20:00;;;;;;;;;;;;;;;2.60;57.94;97891.06;4217516;28;5631;-58
2024/01/12 08:22:05;;;;;;;;;;;;;;;2.56;57.82;97887.88;4209531;28;5759;-58
2024/01/12 08:24:08;;;;;;;;;;;;;;;2.59;57.93;97903.28;4217265;28;5755;-58
2024/01/12 08:26:13;;;;;;;;;;;;;;;2.65;57.89;97904.63;4215089;28;7990;-58
2024/01/12 08:28:16;;;;;;;;;;;;;;;2.67;57.76;97900.13;4209540;28;5612;-58
2024/01/12 08:30:20;;;;;;;;;;;;;;;2.71;57.91;97901.53;4216541;28;5823;-58
2024/01/12 08:32:23;;;;;;;;;;;;;;;2.79;57.53;97911.41;4216765;28;5856;-58
2024/01/12 08:34:25;;;;;;;;;;;;;;;2.73;57.53;97902.28;4216313;28;6503;-57
2024/01/12 08:36:29;;;;;;;;;;;;;;;2.71;57.57;97903.31;4217357;28;5620;-57
2024/01/12 08:38:33;;;;;;;;;;;;;;;2.77;57.59;97911.53;4213191;28;5826;-58
2024/01/12 08:40:37;;;;;;;;;;;;;;;2.83;57.57;97905.84;4216546;28;6309;-58
2024/01/12 08:42:41;;;;;;;;;;;;;;;2.88;57.13;97918.53;4212730;28;5707;-58
2024/01/12 08:44:43;;;;;;;;;;;;;;;2.81;56.94;97920.78;4213580;28;5624;-58
2024/01/12 08:46:47;;;;;;;;;;;;;;;2.75;57.24;97918.66;4215819;28;5685;-58
2024/01/12 08:48:49;;;;;;;;;;;;;;;2.78;57.23;97910.56;4214647;28;6487;-58
2024/01/12 08:50:53;;;;;;;;;;;;;;;2.82;57.28;97909.38;4215829;28;5624;-60
2024/01/12 08:52:55;;;;;;;;;;;;;;;2.83;56.95;97908.47;4216604;28;6386;-61
2024/01/12 08:54:59;;;;;;;;;;;;;;;2.84;57.23;97904.06;4215971;28;6414;-61
2024/01/12 08:57:02;;;;;;;;;;;;;;;2.87;56.72;97907.25;4216870;28;5711;-61
2024/01/12 08:59:06;;;;;;;;;;;;;;;2.91;56.50;97908.69;4206517;28;5635;-60
2024/01/12 09:01:08;;;;;;;;;;;;;;;2.89;56.93;97910.56;4215426;28;5691;-61
2024/01/12 09:03:12;;;;;;;;;;;;;;;2.89;56.99;97910.56;4212326;28;5695;-61
2024/01/12 09:05:15;;;;;;;;;;;;;;;2.88;56.86;97908.91;4214222;28;5717;-61
2024/01/12 09:07:19;;;;;;;;;;;;;;;2.89;56.69;97915.81;4216853;28;5649;-60
2024/01/12 09:09:22;;;;;;;;;;;;;;;2.89;56.82;97905.34;4215691;28;5605;-60
2024/01/12 09:11:26;;;;;;;;;;;;;;;2.95;56.69;97905.84;4196140;28;5685;-60
2024/01/12 09:13:29;;;;;;;;;;;;;;;3.02;56.97;97907.84;4216834;28;6305;-60
2024/01/12 09:15:32;;;;;;;;;;;;;;;3.05;56.48;97904.16;4216494;28;5601;-60
2024/01/12 09:17:35;;;;;;;;;;;;;;;3.05;56.76;97901.53;4212704;28;5608;-61
2024/01/12 09:19:38;;;;;;;;;;;;;;;3.17;56.42;97895.38;4211456;28;5675;-60
2024/01/12 09:21:41;;;;;;;;;;;;;;;3.20;56.30;97900.38;4216625;28;5600;-60
2024/01/12 09:23:44;;;;;;;;;;;;;;;3.21;56.11;97904.66;4215682;28;5620;-61
2024/01/12 09:25:49;;;;;;;;;;;;;;;3.19;56.20;97917.00;4209646;28;5698;-61
2024/01/12 09:27:57;;;;;;;;;;;;;;;3.20;56.46;97905.59;4203082;28;5639;-61
2024/01/12 09:30:00;;;;;;;;;;;;;;;3.23;56.15;97907.97;4216189;28;5688;-62
2024/01/12 09:32:04;;;;;;;;;;;;;;;3.22;56.29;97904.53;4206722;28;5659;-61
2024/01/12 09:34:07;;;;;;;;;;;;;;;3.24;55.60;97914.84;4216200;28;5632;-61
2024/01/12 09:36:12;;;;;;;;;;;;;;;3.17;55.98;97906.69;4212706;28;5719;-61
2024/01/12 09:38:15;;;;;;;;;;;;;;;3.16;55.62;97901.53;4214590;28;5794;-61
2024/01/12 09:40:18;;;;;;;;;;;;;;;3.16;55.98;97906.78;4216305;28;5688;-61
2024/01/12 09:42:25;;;;;;;;;;;;;;;3.12;55.81;97900.13;4210575;28;5691;-60
2024/01/12 09:44:30;;;;;;;;;;;;;;;3.18;55.96;97905.72;4226721;28;5715;-60
2024/01/12 09:46:43;;;;;;;;;;;;;;;3.18;55.92;97902.28;4219621;28;5612;-61
2024/01/12 09:48:46;;;;;;;;;;;;;;;3.20;55.82;97902.97;4214850;28;5790;-61
2024/01/12 09:50:54;;;;;;;;;;;;;;;3.20;55.62;97901.19;4211985;28;5766;-60
2024/01/12 09:52:57;;;;;;;;;;;;;;;3.17;55.58;97903.19;4218011;28;6207;-61
2024/01/12 09:55:01;;;;;;;;;;;;;;;3.12;55.71;97900.13;4219285;28;5702;-61
2024/01/12 09:57:06;;;;;;;;;;;;;;;3.16;55.88;97906.78;4211251;28;5830;-59
2024/01/12 09:59:08;;;;;;;;;;;;;;;3.21;56.09;97907.25;4219140;28;5032;-60
2024/01/12 10:01:13;;;;;;;;;;;;;;;3.29;55.64;97907.50;4217587;28;7712;-60
2024/01/12 10:03:18;;;;;;;;;;;;;;;3.32;55.17;97911.66;4217164;28;5988;-62
2024/01/12 10:05:21;;;;;;;;;;;;;;;3.17;55.50;97903.19;4219362;28;5830;-60
2024/01/12 10:07:23;;;;;;;;;;;;;;;3.14;55.72;97908.69;4210050;28;5612;-62
2024/01/12 10:09:28;;;;;;;;;;;;;;;3.19;55.51;97896.94;4219060;28;5675;-62
2024/01/12 10:11:31;;;;;;;;;;;;;;;3.18;55.86;97907.50;4216957;28;5611;-60
2024/01/12 10:13:34;;;;;;;;;;;;;;;3.16;55.42;97907.59;4210397;28;5612;-60
2024/01/12 10:15:41;;;;;;;;;;;;;;;3.08;55.75;97898.72;4208471;28;5624;-61
2024/01/12 10:17:47;;;;;;;;;;;;;;;3.11;55.83;97903.69;4218634;28;5600;-61
2024/01/12 10:19:51;;;;;;;;;;;;;;;3.04;55.88;97897.28;4203567;28;5710;-61
2024/01/12 10:21:54;;;;;;;;;;;;;;;3.07;56.18;97902.28;4218153;28;5596;-61
2024/01/12 10:24:02;;;;;;;;;;;;;;;3.14;56.10;97903.44;4222816;28;5627;-61
2024/01/12 10:26:08;;;;;;;;;;;;;;;3.19;55.82;97901.31;4211716;28;5723;-61
2024/01/12 10:28:18;;;;;;;;;;;;;;;3.20;56.04;97900.38;4214308;28;5757;-61
2024/01/12 10:30:21;;;;;;;;;;;;;;;3.25;55.98;97897.38;4219330;28;5863;-61
2024/01/12 10:32:27;;;;;;;;;;;;;;;3.28;55.53;97899.75;4215794;28;5829;-61
2024/01/12 10:34:33;;;;;;;;;;;;;;;3.25;55.98;97893.00;4211977;28;5691;-61
2024/01/12 10:36:38;;;;;;;;;;;;;;;3.28;55.88;97902.38;4216464;28;5600;-61
2024/01/12 10:38:44;;;;;;;;;;;;;;;3.35;55.56;97895.72;4216774;28;5601;-62
2024/01/12 10:40:48;;;;;;;;;;;;;;;3.38;55.55;97887.63;4218648;28;5732;-60
2024/01/12 10:42:56;;;;;;;;;;;;;;;3.35;55.80;97900.94;4218399;28;5715;-61
2024/01/12 10:45:02;;;;;;;;;;;;;;;3.38;55.94;97885.84;4218554;28;5596;-61
2024/01/12 10:47:07;;;;;;;;;;;;;;;3.43;55.79;97899.38;4203647;28;5744;-61
2024/01/12 10:49:13;;;;;;;;;;;;;;;3.45;55.43;97894.03;4218701;28;5703;-61
2024/01/12 10:51:22;;;;;;;;;;;;;;;3.39;55.58;97892.72;4218675;28;5615;-61
2024/01/12 10:53:33;;;;;;;;;;;;;;;3.44;55.75;97895.00;4217691;28;5807;-61
2024/01/12 10:55:38;;;;;;;;;;;;;;;3.56;55.90;97890.56;4211325;28;5742;-62
2024/01/12 10:57:43;;;;;;;;;;;;;;;3.64;55.64;97885.56;4209867;28;5607;-62
2024/01/12 10:59:49;;;;;;;;;;;;;;;3.67;55.39;97886.13;4215890;28;5616;-62
2024/01/12 11:01:52;;;;;;;;;;;;;;;3.65;55.21;97892.47;4217661;28;5709;-62
2024/01/12 11:03:55;;;;;;;;;;;;;;;3.59;55.23;97885.91;4217987;28;5833;-62
2024/01/12 11:05:58;;;;;;;;;;;;;;;3.53;55.27;97878.56;4217678;28;5691;-61
2024/01/12 11:08:10;;;;;;;;;;;;;;;3.52;55.65;97886.56;4218050;28;5794;-61
2024/01/12 11:10:14;;;;;;;;;;;;;;;3.54;55.40;97880.25;4216287;28;5616;-61
2024/01/12 11:12:27;;;;;;;;;;;;;;;3.60;55.67;97884.13;4216381;28;5604;-61
2024/01/12 11:14:31;;;;;;;;;;;;;;;3.55;55.21;97892.34;4215545;28;5702;-61
2024/01/12 11:16:34;;;;;;;;;;;;;;;3.49;55.42;97892.84;4216169;28;5779;-61
2024/01/12 11:18:37;;;;;;;;;;;;;;;3.52;55.54;97886.56;4211739;28;5616;-60
2024/01/12 11:20:45;;;;;;;;;;;;;;;3.59;55.84;97885.09;4217943;28;5588;-61
2024/01/12 11:22:49;;;;;;;;;;;;;;;3.65;55.70;97879.38;4213849;28;5631;-61
2024/01/12 11:24:53;;;;;;;;;;;;;;;3.69;55.57;97880.78;4216562;28;5683;-60
2024/01/12 11:27:00;;;;;;;;;;;;;;;3.72;55.55;97877.91;4217023;28;5603;-60
2024/01/12 11:29:03;;;;;;;;;;;;;;;3.80;55.73;97878.97;4221183;28;5604;-60
2024/01/12 11:31:05;;;;;;;;;;;;;;;3.85;55.53;97888.22;4208334;28;5762;-60
2024/01/12 11:33:08;;;;;;;;;;;;;;;3.86;55.53;97875.03;4212021;28;5638;-60
2024/01/12 11:35:17;;;;;;;;;;;;;;;3.93;55.76;97875.34;4217270;28;5088;-61
2024/01/12 11:37:27;;;;;;;;;;;;;;;4.04;55.64;97875.28;4217562;28;7656;-60
2024/01/12 11:39:33;;;;;;;;;;;;;;;4.09;55.38;97876.59;4217816;28;5776;-61
2024/01/12 11:41:44;;;;;;;;;;;;;;;4.10;55.38;97877.44;4217696;28;5623;-61
2024/01/12 11:43:50;;;;;;;;;;;;;;;4.05;55.22;97862.09;4216047;28;5799;-61
2024/01/12 11:45:53;;;;;;;;;;;;;;;4.04;55.33;97868.28;4216015;28;5703;-61
2024/01/12 11:47:55;;;;;;;;;;;;;;;4.13;55.47;97866.69;4217234;28;5831;-61
2024/01/12 11:49:59;;;;;;;;;;;;;;;4.22;55.67;97870.34;4217595;28;5620;-60
2024/01/12 11:52:03;;;;;;;;;;;;;;;4.25;55.36;97867.47;4217471;28;5704;-61
2024/01/12 11:54:06;;;;;;;;;;;;;;;4.21;55.12;97873.94;4217371;28;5686;-60
2024/01/12 11:56:09;;;;;;;;;;;;;;;4.18;55.03;97876.78;4217392;28;5621;-61
2024/01/12 11:58:15;;;;;;;;;;;;;;;4.12;54.93;97869.44;4217290;28;5845;-60
2024/01/12 12:00:19;;;;;;;;;;;;;;;4.03;55.04;97869.22;4216700;28;5628;-60
2024/01/12 12:02:23;;;;;;;;;;;;;;;4.04;55.33;97867.44;4216595;28;5632;-60
2024/01/12 12:04:26;;;;;;;;;;;;;;;4.04;55.00;97868.28;4211762;28;5157;-60
2024/01/12 12:06:30;;;;;;;;;;;;;;;3.99;55.04;97870.44;4216788;28;8214;-60
2024/01/12 12:08:34;;;;;;;;;;;;;;;3.98;55.28;97863.56;4217001;28;5619;-60
2024/01/12 12:10:37;;;;;;;;;;;;;;;4.05;55.50;97859.47;4212428;28;5600;-60
2024/01/12 12:12:48;;;;;;;;;;;;;;;4.15;55.16;97862.16;4209829;28;5635;-60
2024/01/12 12:15:04;;;;;;;;;;;;;;;4.15;54.61;97866.56;4195719;28;5801;-60
2024/01/12 12:17:08;;;;;;;;;;;;;;;4.13;54.55;97860.63;4205471;28;5748;-61
2024/01/12 12:19:11;;;;;;;;;;;;;;;4.07;54.65;97856.72;4212377;28;5650;-60
2024/01/12 12:21:14;;;;;;;;;;;;;;;4.02;54.36;97854.50;4216395;28;5671;-59
2024/01/12 12:23:16;;;;;;;;;;;;;;;4.00;54.54;97856.41;4216979;28;5791;-60
2024/01/12 12:25:20;;;;;;;;;;;;;;;4.01;54.46;97847.59;4214956;28;5919;-60
2024/01/12 12:27:24;;;;;;;;;;;;;;;3.99;54.20;97844.28;4210767;28;5607;-59
2024/01/12 12:29:28;;;;;;;;;;;;;;;3.92;54.68;97840.50;4216209;28;5812;-60
2024/01/12 12:31:33;;;;;;;;;;;;;;;3.93;54.84;97843.94;4211233;28;6461;-60
2024/01/12 12:33:35;;;;;;;;;;;;;;;3.97;54.62;97846.22;4216227;28;5623;-60
2024/01/12 12:35:38;;;;;;;;;;;;;;;3.98;54.56;97837.41;4215930;28;5592;-60
2024/01/12 12:37:41;;;;;;;;;;;;;;;3.97;54.77;97835.75;4216482;28;5599;-61
2024/01/12 12:39:44;;;;;;;;;;;;;;;4.04;54.45;97833.44;4219289;28;5093;-61
2024/01/12 12:41:47;;;;;;;;;;;;;;;4.05;54.72;97837.72;4217681;28;5599;-61
2024/01/12 12:43:51;;;;;;;;;;;;;;;4.16;54.74;97839.44;4216528;28;5718;-61
2024/01/12 12:45:55;;;;;;;;;;;;;;;4.16;54.54;97840.25;4216553;28;5805;-61
2024/01/12 12:48:00;;;;;;;;;;;;;;;4.14;53.97;97831.72;4216392;28;5812;-61
2024/01/12 12:50:03;;;;;;;;;;;;;;;4.15;54.12;97832.53;4209568;28;5733;-61
2024/01/12 12:52:07;;;;;;;;;;;;;;;4.15;53.86;97835.16;4216505;28;5754;-60
2024/01/12 12:54:10;;;;;;;;;;;;;;;4.13;54.36;97831.84;4216659;28;5616;-60
2024/01/12 12:56:16;;;;;;;;;;;;;;;4.15;54.12;97832.53;4216442;28;5632;-60
2024/01/12 12:58:19;;;;;;;;;;;;;;;4.12;54.08;97840.66;4216926;28;5856;-60
2024/01/12 13:00:22;;;;;;;;;;;;;;;4.14;53.98;97833.50;4216635;28;5743;-60
2024/01/12 13:02:25;;;;;;;;;;;;;;;4.16;53.94;97828.97;4215259;28;5624;-61
2024/01/12 13:04:30;;;;;;;;;;;;;;;4.14;54.11;97825.66;4214006;28;5774;-60
2024/01/12 13:06:33;;;;;;;;;;;;;;;4.06;53.94;97829.72;4216152;28;5717;-60
2024/01/12 13:08:36;;;;;;;;;;;;;;;4.00;54.13;97821.56;4220683;28;5718;-60
2024/01/12 13:10:40;;;;;;;;;;;;;;;4.03;54.38;97829.97;4215395;28;5600;-60
2024/01/12 13:12:43;;;;;;;;;;;;;;;4.15;54.49;97835.16;4214683;28;5808;-61
2024/01/12 13:14:46;;;;;;;;;;;;;;;4.25;53.96;97825.59;4215951;28;5850;-61
2024/01/12 13:16:50;;;;;;;;;;;;;;;4.23;53.80;97822.28;4218628;28;5699;-60
2024/01/12 13:18:52;;;;;;;;;;;;;;;4.21;53.45;97832.03;4218783;28;5712;-61
2024/01/12 13:21:01;;;;;;;;;;;;;;;4.16;53.85;97828.97;4219056;28;5826;-61
2024/01/12 13:23:05;;;;;;;;;;;;;;;4.12;53.94;97822.34;4210635;28;5620;-59
2024/01/12 13:25:09;;;;;;;;;;;;;;;4.12;54.00;97828.41;4219235;28;5778;-61
2024/01/12 13:27:12;;;;;;;;;;;;;;;4.15;53.99;97829.94;4218615;28;5620;-61
2024/01/12 13:29:14;;;;;;;;;;;;;;;4.17;53.66;97828.84;4217067;28;5728;-60
2024/01/12 13:31:17;;;;;;;;;;;;;;;4.13;54.10;97826.59;4218747;28;5617;-61
2024/01/12 13:33:20;;;;;;;;;;;;;;;4.17;53.93;97830.63;4218686;28;5847;-60
2024/01/12 13:35:23;;;;;;;;;;;;;;;4.17;53.71;97825.38;4219300;28;5821;-60
2024/01/12 13:37:28;;;;;;;;;;;;;;;4.10;53.65;97825.09;4218975;28;5726;-61
2024/01/12 13:39:32;;;;;;;;;;;;;;;4.03;53.77;97827.38;4216387;28;5656;-61
2024/01/12 13:41:35;;;;;;;;;;;;;;;3.98;53.63;97826.94;4218419;28;5699;-60
2024/01/12 13:43:39;;;;;;;;;;;;;;;3.93;53.70;97834.31;4218183;28;5749;-60
2024/01/12 13:45:42;;;;;;;;;;;;;;;3.92;54.05;97827.44;4220673;28;5700;-60
2024/01/12 13:47:45;;;;;;;;;;;;;;;3.97;53.96;97817.44;4219004;28;5702;-61
2024/01/12 13:49:49;;;;;;;;;;;;;;;3.91;53.93;97811.84;4217736;28;5636;-61
2024/01/12 13:51:52;;;;;;;;;;;;;;;3.92;54.37;97811.72;4218780;28;5635;-60
2024/01/12 13:53:57;;;;;;;;;;;;;;;4.00;54.29;97809.31;4218462;28;5631;-61
2024/01/12 13:56:03;;;;;;;;;;;;;;;4.03;53.94;97813.47;4223818;28;5706;-61
2024/01/12 13:58:06;;;;;;;;;;;;;;;4.00;53.74;97819.78;4215548;28;5759;-60
2024/01/12 14:00:12;;;;;;;;;;;;;;;4.00;53.71;97813.72;4218553;28;5619;-60
2024/01/12 14:02:16;;;;;;;;;;;;;;;4.01;53.75;97810.97;4224411;28;5095;-61
2024/01/12 14:04:19;;;;;;;;;;;;;;;3.99;53.70;97820.75;4217869;28;7668;-61
2024/01/12 14:06:23;;;;;;;;;;;;;;;3.97;53.77;97814.81;4195471;28;5834;-61
2024/01/12 14:08:28;;;;;;;;;;;;;;;3.91;53.67;97812.69;4202960;28;5674;-61
2024/01/12 14:10:36;;;;;;;;;;;;;;;3.94;54.05;97807.19;4218662;28;5633;-61
2024/01/12 14:12:39;;;;;;;;;;;;;;;3.96;54.02;97807.06;4218990;28;5640;-60
2024/01/12 14:14:42;;;;;;;;;;;;;;;4.01;53.71;97799.69;4211801;28;5717;-60
2024/01/12 14:16:45;;;;;;;;;;;;;;;3.99;53.75;97802.44;4218353;28;5603;-61
2024/01/12 14:18:48;;;;;;;;;;;;;;;3.97;53.72;97809.56;4217335;28;5620;-61
2024/01/12 14:20:54;;;;;;;;;;;;;;;3.98;53.85;97806.00;4219971;28;5651;-60
2024/01/12 14:22:58;;;;;;;;;;;;;;;4.05;54.06;97809.75;4217743;28;5632;-60
2024/01/12 14:25:00;;;;;;;;;;;;;;;4.09;53.90;97811.16;4218351;28;5647;-60
2024/01/12 14:27:05;;;;;;;;;;;;;;;4.06;53.81;97808.78;4217413;28;5084;-61
2024/01/12 14:29:09;;;;;;;;;;;;;;;4.05;53.78;97816.78;4214726;28;5620;-60
2024/01/12 14:31:13;;;;;;;;;;;;;;;3.99;53.45;97815.50;4211835;28;5627;-60
2024/01/12 14:33:17;;;;;;;;;;;;;;;3.89;53.20;97822.44;4218663;28;5712;-61
2024/01/12 14:35:20;;;;;;;;;;;;;;;3.75;53.76;97820.16;4218477;28;5714;-59
2024/01/12 14:37:23;;;;;;;;;;;;;;;3.71;53.54;97818.72;4218732;28;5842;-61
2024/01/12 14:39:26;;;;;;;;;;;;;;;3.72;53.71;97825.59;4217417;28;5671;-61
2024/01/12 14:41:29;;;;;;;;;;;;;;;3.69;53.75;97823.25;4217960;28;5608;-61
2024/01/12 14:43:33;;;;;;;;;;;;;;;3.69;53.81;97828.47;4218406;28;5716;-61
2024/01/12 14:45:36;;;;;;;;;;;;;;;3.69;53.74;97824.06;4216808;28;5714;-60
2024/01/12 14:47:42;;;;;;;;;;;;;;;3.67;53.89;97828.59;4214387;28;5635;-60
2024/01/12 14:49:47;;;;;;;;;;;;;;;3.72;54.01;97828.22;4216370;28;5802;-61
2024/01/12 14:51:50;;;;;;;;;;;;;;;3.70;53.93;97820.50;4200300;28;5813;-61
2024/01/12 14:53:54;;;;;;;;;;;;;;;3.66;53.91;97821.72;4218412;28;5717;-61
2024/01/12 14:55:57;;;;;;;;;;;;;;;3.62;53.98;97824.69;4217872;28;5686;-60
2024/01/12 14:58:01;;;;;;;;;;;;;;;3.67;54.25;97826.00;4218400;28;5755;-61
2024/01/12 15:00:09;;;;;;;;;;;;;;;3.75;54.08;97825.38;4215686;28;5769;-60
2024/01/12 15:02:13;;;;;;;;;;;;;;;3.74;54.14;97823.72;4218292;28;5625;-61
2024/01/12 15:04:16;;;;;;;;;;;;;;;3.64;54.26;97813.19;4216703;28;5627;-61
2024/01/12 15:06:22;;;;;;;;;;;;;;;3.59;54.30;97822.34;4212665;28;5628;-61
2024/01/12 15:08:25;;;;;;;;;;;;;;;3.61;54.42;97826.47;4218232;28;5624;-60
2024/01/12 15:10:28;;;;;;;;;;;;;;;3.62;54.46;97828.13;4200004;28;5694;-62
2024/01/12 15:12:32;;;;;;;;;;;;;;;3.63;54.45;97829.00;4200273;28;5966;-60
2024/01/12 15:14:35;;;;;;;;;;;;;;;3.66;54.40;97826.13;4217043;28;5624;-61
2024/01/12 15:16:40;;;;;;;;;;;;;;;3.61;54.59;97823.03;4218323;28;5620;-61
2024/01/12 15:18:44;;;;;;;;;;;;;;;3.46;54.55;97815.47;4218127;28;5751;-60
2024/01/12 15:20:46;;;;;;;;;;;;;;;3.34;55.00;97819.09;4217930;28;5754;-60
2024/01/12 15:22:50;;;;;;;;;;;;;;;3.22;55.23;97818.28;4210112;28;5616;-60
2024/01/12 15:24:53;;;;;;;;;;;;;;;3.13;55.30;97833.84;4216203;28;5616;-61
2024/01/12 15:26:56;;;;;;;;;;;;;;;3.14;55.49;97819.84;4217443;28;5779;-61
2024/01/12 15:29:01;;;;;;;;;;;;;;;3.21;55.55;97826.25;4217740;28;5601;-60
2024/01/12 15:31:04;;;;;;;;;;;;;;;3.21;55.38;97821.03;4216922;28;5615;-60
2024/01/12 15:33:10;;;;;;;;;;;;;;;3.19;55.47;97829.00;4216934;28;5633;-60
2024/01/12 15:35:14;;;;;;;;;;;;;;;3.20;55.51;97825.41;4214353;28;5631;-60
2024/01/12 15:37:17;;;;;;;;;;;;;;;3.25;55.36;97817.19;4216925;28;5624;-61
2024/01/12 15:39:20;;;;;;;;;;;;;;;3.27;55.37;97824.91;4210840;28;5851;-61
2024/01/12 15:41:23;;;;;;;;;;;;;;;3.28;55.18;97821.34;4217464;28;5628;-61
2024/01/12 15:43:28;;;;;;;;;;;;;;;3.23;55.36;97824.34;4217717;28;5620;-61
2024/01/12 15:45:32;;;;;;;;;;;;;;;3.13;55.65;97842.53;4217350;28;5621;-60
2024/01/12 15:47:35;;;;;;;;;;;;;;;3.11;55.79;97841.00;4216512;28;5668;-60
2024/01/12 15:49:40;;;;;;;;;;;;;;;3.04;55.74;97832.78;4216435;28;5775;-60
2024/01/12 15:51:43;;;;;;;;;;;;;;;3.11;55.91;97838.38;4215651;28;5850;-60
2024/01/12 15:53:46;;;;;;;;;;;;;;;3.15;55.92;97832.78;4216354;28;5608;-64
2024/01/12 15:55:48;;;;;;;;;;;;;;;3.06;55.93;97824.81;4212114;28;5764;-60
2024/01/12 15:57:52;;;;;;;;;;;;;;;2.99;56.28;97834.13;4216571;28;5589;-60
2024/01/12 15:59:55;;;;;;;;;;;;;;;2.92;56.50;97837.19;4216409;28;5636;-60
2024/01/12 16:01:58;;;;;;;;;;;;;;;2.76;56.98;97831.53;4217410;28;5624;-60
2024/01/12 16:04:01;;;;;;;;;;;;;;;2.66;57.51;97838.41;4217186;28;5706;-59
2024/01/12 16:06:08;;;;;;;;;;;;;;;2.69;57.38;97837.31;4216679;28;6314;-60