Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:47;;;;;;;9.63;6.00;;;;;;;-1.35;100.00;94130.72;5031438;28;20197;-60
2021/12/01 00:04:12;;;;;;;12.07;5.40;;;;;;;-1.37;100.00;94137.47;5031444;28;20235;-63
2021/12/01 00:06:38;;;;;;;11.30;6.00;;;;;;;-1.48;100.00;94126.41;5031454;28;20603;-61
2021/12/01 00:09:04;;;;;;;10.77;6.07;;;;;;;-1.68;100.00;94131.50;5031631;28;20187;-61
2021/12/01 00:11:30;;;;;;;9.23;5.87;;;;;;;-1.59;100.00;94141.03;5031349;28;20211;-61
2021/12/01 00:13:55;;;;;;;8.33;5.03;;;;;;;-1.50;100.00;94135.63;5031563;28;20569;-61
2021/12/01 00:16:21;;;;;;;11.53;5.33;;;;;;;-1.65;100.00;94139.66;5031043;28;20203;-62
2021/12/01 00:18:46;;;;;;;10.03;6.03;;;;;;;-1.74;100.00;94137.59;5031759;28;20598;-61
2021/12/01 00:21:12;;;;;;;12.67;7.03;;;;;;;-1.60;100.00;94135.28;5030983;28;20203;-66
2021/12/01 00:23:38;;;;;;;9.87;5.37;;;;;;;-1.68;100.00;94131.50;5030916;28;20204;-61
2021/12/01 00:26:04;;;;;;;9.17;6.10;;;;;;;-1.75;100.00;94116.84;5031021;28;20180;-61
2021/12/01 00:28:30;;;;;;;13.23;5.70;;;;;;;-1.86;100.00;94119.00;5031397;28;20632;-64
2021/12/01 00:30:58;;;;;;;13.20;6.03;;;;;;;-1.76;100.00;94110.25;5030916;28;20192;-60
2021/12/01 00:33:23;;;;;;;11.30;5.83;;;;;;;-1.90;100.00;94112.56;5031269;28;20236;-59
2021/12/01 00:35:51;;;;;;;11.03;6.10;;;;;;;-1.55;100.00;94120.91;5030996;28;20181;-63
2021/12/01 00:38:16;;;;;;;13.50;5.27;;;;;;;-1.56;100.00;94123.47;5029775;28;20188;-61
2021/12/01 00:40:42;;;;;;;11.10;5.43;;;;;;;-1.48;100.00;94136.38;5030803;28;20574;-60
2021/12/01 00:43:15;;;;;;;9.63;4.90;;;;;;;-1.66;100.00;94113.13;5031128;28;20639;-60
2021/12/01 00:45:46;;;;;;;9.17;4.90;;;;;;;-1.52;100.00;94107.50;5030691;28;20273;-61
2021/12/01 00:48:12;;;;;;;8.53;4.70;;;;;;;-2.02;100.00;94100.66;5031251;28;20192;-60
2021/12/01 00:50:37;;;;;;;11.77;5.40;;;;;;;-1.69;100.00;94110.78;5030692;28;20268;-60
2021/12/01 00:53:07;;;;;;;10.17;4.50;;;;;;;-1.66;100.00;94108.16;5031041;28;20214;-61
2021/12/01 00:55:33;;;;;;;10.23;5.00;;;;;;;-1.73;100.00;94087.69;5031127;28;20315;-61
2021/12/01 00:57:59;;;;;;;7.50;4.33;;;;;;;-1.67;100.00;94106.53;5034360;28;20286;-60
2021/12/01 01:00:27;;;;;;;6.90;3.57;;;;;;;-1.58;100.00;94096.13;5034600;28;20183;-63
2021/12/01 01:02:53;;;;;;;9.37;4.20;;;;;;;-1.37;100.00;94106.75;5034919;28;20280;-63
2021/12/01 01:05:19;;;;;;;10.97;4.37;;;;;;;-1.29;100.00;94119.66;5034548;28;20180;-61
2021/12/01 01:07:46;;;;;;;10.23;4.97;;;;;;;-1.26;100.00;94109.56;5034554;28;20211;-60
2021/12/01 01:10:25;;;;;;;7.00;3.73;;;;;;;-1.17;100.00;94099.16;5033101;28;20179;-60
2021/12/01 01:18:21;;;;;;;9.33;4.17;;;;;;;-2.00;100.00;94111.38;5035031;28;20199;-60
2021/12/01 01:20:47;;;;;;;7.20;3.93;;;;;;;-1.65;100.00;94096.47;5034473;28;20178;-61
2021/12/01 01:23:12;;;;;;;8.07;4.10;;;;;;;-1.48;100.00;94126.41;5033248;28;20563;-61
2021/12/01 01:25:38;;;;;;;8.70;3.90;;;;;;;-1.21;100.00;94117.63;5034255;28;20203;-60
2021/12/01 01:28:04;;;;;;;5.57;3.60;;;;;;;-1.24;100.00;94126.06;5032939;28;20298;-63
2021/12/01 01:30:30;;;;;;;8.03;3.73;;;;;;;-1.44;100.00;94111.25;5032733;28;20183;-60
2021/12/01 01:32:55;;;;;;;7.70;4.20;;;;;;;-1.16;100.00;94124.00;5034572;28;20226;-61
2021/12/01 01:35:21;;;;;;;6.20;4.30;;;;;;;-1.21;100.00;94150.03;5033884;28;20212;-60
2021/12/01 01:37:47;;;;;;;6.60;3.83;;;;;;;-1.09;100.00;94150.22;5034287;28;20755;-63
2021/12/01 01:40:14;;;;;;;5.57;3.60;;;;;;;-1.15;100.00;94147.25;5034084;28;20378;-64
2021/12/01 01:42:40;;;;;;;6.73;4.00;;;;;;;-1.02;100.00;94144.09;5034071;28;20211;-60
2021/12/01 01:45:06;;;;;;;6.60;3.90;;;;;;;-0.89;100.00;94169.25;5033868;28;20195;-62
2021/12/01 01:47:32;;;;;;;5.97;3.83;;;;;;;-0.79;100.00;94149.63;5033993;28;20210;-64
2021/12/01 01:50:16;;;;;;;9.07;3.43;;;;;;;-0.70;100.00;94162.44;5033921;28;20656;-60
2021/12/01 01:52:41;;;;;;;5.50;3.53;;;;;;;-1.32;100.00;94129.78;5032767;28;20209;-59
2021/12/01 01:55:07;;;;;;;5.23;3.67;;;;;;;-1.04;100.00;94115.09;5033506;28;20264;-61
2021/12/01 01:57:32;;;;;;;7.47;3.70;;;;;;;-1.02;100.00;94118.34;5033637;28;20208;-62
2021/12/01 01:59:58;;;;;;;5.33;3.67;;;;;;;-0.85;100.00;94133.28;5033501;28;20271;-62
2021/12/01 02:02:23;;;;;;;4.67;3.90;;;;;;;-1.09;100.00;94110.34;5032078;28;20207;-61
2021/12/01 02:04:49;;;;;;;5.70;3.60;;;;;;;-1.10;100.00;94130.38;5033520;28;20647;-64
2021/12/01 02:07:14;;;;;;;6.43;3.93;;;;;;;-0.96;100.00;94138.78;5033417;28;20225;-61
2021/12/01 02:09:40;;;;;;;7.17;3.97;;;;;;;-0.96;100.00;94113.84;5033616;28;20274;-60
2021/12/01 02:12:06;;;;;;;7.70;4.40;;;;;;;-1.40;100.00;94116.88;5032185;28;20211;-61
2021/12/01 02:14:31;;;;;;;5.47;3.83;;;;;;;-1.12;100.00;94092.22;5032074;28;20210;-60
2021/12/01 02:16:58;;;;;;;7.63;4.17;;;;;;;-1.34;100.00;94094.97;5033259;28;20203;-60
2021/12/01 02:19:24;;;;;;;6.53;4.80;;;;;;;-1.18;100.00;94080.88;5033014;28;20654;-63
2021/12/01 02:21:51;;;;;;;6.67;3.60;;;;;;;-1.06;100.00;94076.97;5031854;28;20204;-61
2021/12/01 02:24:18;;;;;;;8.30;4.23;;;;;;;-0.88;100.00;94081.88;5032915;28;20191;-59
2021/12/01 02:26:46;;;;;;;4.53;3.30;;;;;;;-1.35;100.00;94095.84;5032997;28;20189;-60
2021/12/01 02:29:18;;;;;;;6.83;3.57;;;;;;;-1.04;100.00;94115.91;5032984;28;20195;-61
2021/12/01 02:31:44;;;;;;;6.27;3.73;;;;;;;-1.45;100.00;94084.69;5033153;28;20195;-61
2021/12/01 02:34:14;;;;;;;8.03;3.67;;;;;;;-1.29;100.00;94073.09;5031574;28;20311;-61
2021/12/01 02:36:41;;;;;;;7.13;4.60;;;;;;;-1.24;100.00;94057.94;5033451;28;20237;-61
2021/12/01 02:39:09;;;;;;;9.27;4.30;;;;;;;-1.20;100.00;94071.88;5032858;28;20664;-63
2021/12/01 02:41:36;;;;;;;7.63;4.80;;;;;;;-0.99;100.00;94086.56;5031797;28;20207;-60
2021/12/01 02:44:04;;;;;;;7.03;4.60;;;;;;;-0.92;100.00;94080.41;5033377;28;20641;-61
2021/12/01 02:46:30;;;;;;;8.40;4.50;;;;;;;-1.04;100.00;94075.22;5032755;28;20598;-59
2021/12/01 02:48:56;;;;;;;5.90;3.87;;;;;;;-1.07;100.00;94062.91;5033114;28;20209;-60
2021/12/01 02:51:26;;;;;;;7.87;4.37;;;;;;;-1.46;100.00;94092.25;5032563;28;20202;-60
2021/12/01 02:53:52;;;;;;;6.37;4.47;;;;;;;-1.34;100.00;94079.19;5033048;28;20227;-60
2021/12/01 02:56:21;;;;;;;7.43;3.70;;;;;;;-1.42;100.00;94083.75;5032309;28;20676;-60
2021/12/01 02:58:47;;;;;;;6.77;4.03;;;;;;;-1.15;100.00;94098.16;5031518;28;20282;-60
2021/12/01 03:01:23;;;;;;;5.67;3.57;;;;;;;-0.85;100.00;94103.34;5030970;28;20803;-59
2021/12/01 03:03:51;;;;;;;7.23;4.00;;;;;;;-0.82;100.00;94099.88;5033163;28;20202;-64
2021/12/01 03:06:18;;;;;;;5.87;3.00;;;;;;;-0.71;100.00;94102.66;5032298;28;20199;-61
2021/12/01 03:08:50;;;;;;;8.20;3.80;;;;;;;-0.91;100.00;94096.19;5032412;28;20195;-62
2021/12/01 03:11:16;;;;;;;6.23;3.70;;;;;;;-0.74;100.00;94073.66;5030890;28;20820;-61
2021/12/01 03:13:41;;;;;;;4.53;3.17;;;;;;;-0.75;100.00;94096.22;5032248;28;20295;-61
2021/12/01 03:16:07;;;;;;;3.37;2.67;;;;;;;-0.59;100.00;94115.31;5032145;28;20200;-61
2021/12/01 03:18:33;;;;;;;5.20;3.83;;;;;;;-0.72;100.00;94135.97;5031875;28;20179;-61
2021/12/01 03:20:59;;;;;;;4.73;3.40;;;;;;;-0.75;100.00;94124.47;5032039;28;20206;-59
2021/12/01 03:23:26;;;;;;;4.07;3.13;;;;;;;-0.86;100.00;94111.72;5032587;28;20230;-61
2021/12/01 03:25:52;;;;;;;3.83;2.93;;;;;;;-0.88;100.00;94106.00;5031886;28;20291;-62
2021/12/01 03:28:18;;;;;;;4.97;2.73;;;;;;;-0.97;100.00;94111.44;5032312;28;20307;-62
2021/12/01 03:30:45;;;;;;;5.10;3.53;;;;;;;-0.82;100.00;94118.16;5032097;28;20266;-63
2021/12/01 03:33:15;;;;;;;5.63;3.50;;;;;;;-0.67;100.00;94129.06;5032161;28;20359;-59
2021/12/01 03:35:43;;;;;;;4.57;2.90;;;;;;;-0.69;100.00;94149.09;5031750;28;20173;-61
2021/12/01 03:38:09;;;;;;;3.83;3.10;;;;;;;-0.63;100.00;94120.53;5032183;28;20219;-60
2021/12/01 03:40:35;;;;;;;6.67;4.10;;;;;;;-0.68;100.00;94098.31;5032131;28;20186;-63
2021/12/01 03:43:01;;;;;;;7.43;3.83;;;;;;;-0.65;100.00;94167.22;5031847;28;20767;-61
2021/12/01 03:45:27;;;;;;;5.73;2.80;;;;;;;-0.67;100.00;94139.84;5031666;28;20621;-59
2021/12/01 03:47:53;;;;;;;6.90;3.00;;;;;;;-0.54;100.00;94145.84;5031886;28;20239;-60
2021/12/01 03:50:19;;;;;;;4.27;3.20;;;;;;;-0.58;100.00;94131.91;5031884;28;20695;-62
2021/12/01 03:52:44;;;;;;;5.77;3.17;;;;;;;-0.53;100.00;94129.19;5031827;28;20580;-60
2021/12/01 03:55:10;;;;;;;3.70;2.90;;;;;;;-0.52;100.00;94118.28;5031399;28;20201;-64
2021/12/01 03:57:37;;;;;;;6.47;3.27;;;;;;;-0.72;100.00;94098.53;5031839;28;20213;-65
2021/12/01 04:00:11;;;;;;;5.97;3.30;;;;;;;-0.96;100.00;94100.56;5040239;22;20220;-64
2021/12/01 04:02:36;;;;;;;3.93;2.80;;;;;;;-0.95;100.00;94144.59;5031963;28;20195;-61
2021/12/01 04:05:03;;;;;;;4.00;2.80;;;;;;;-0.81;100.00;94126.44;5032046;28;20250;-60
2021/12/01 04:07:29;;;;;;;4.00;2.77;;;;;;;-0.78;100.00;94126.28;5031124;28;20729;-61
2021/12/01 04:09:55;;;;;;;5.77;2.93;;;;;;;-0.67;100.00;94102.44;5031193;28;20562;-60
2021/12/01 04:12:20;;;;;;;3.67;2.90;;;;;;;-0.62;100.00;94122.94;5031458;28;20201;-62
2021/12/01 04:14:46;;;;;;;6.10;3.37;;;;;;;-0.55;100.00;94136.75;5031720;28;20240;-61
2021/12/01 04:17:11;;;;;;;3.83;3.13;;;;;;;-0.41;100.00;94133.53;5029850;28;20204;-60
2021/12/01 04:19:37;;;;;;;7.37;3.77;;;;;;;-0.31;100.00;94107.22;5030153;28;20188;-61
2021/12/01 04:22:03;;;;;;;4.53;2.73;;;;;;;-0.29;100.00;94127.91;5031216;28;20194;-64
2021/12/01 04:24:29;;;;;;;3.97;3.17;;;;;;;-0.28;100.00;94129.53;5029868;28;20246;-62
2021/12/01 04:26:55;;;;;;;4.43;3.40;;;;;;;-0.37;100.00;94105.84;5031147;28;20616;-63
2021/12/01 04:29:21;;;;;;;11.33;3.90;;;;;;;-0.48;100.00;94090.63;5031490;28;20181;-60
2021/12/01 04:31:47;;;;;;;6.23;2.90;;;;;;;-0.58;100.00;94088.66;5032964;28;20219;-64
2021/12/01 04:34:12;;;;;;;4.00;2.70;;;;;;;-0.53;100.00;94092.56;5035619;28;20219;-62
2021/12/01 04:36:41;;;;;;;6.70;3.30;;;;;;;-0.53;100.00;94106.72;5042595;22;20223;-61
2021/12/01 04:39:10;;;;;;;6.37;3.53;;;;;;;-0.40;100.00;94071.06;5033792;28;20188;-62
2021/12/01 04:41:38;;;;;;;7.63;3.50;;;;;;;-0.37;100.00;94092.56;5035011;28;20196;-64
2021/12/01 04:44:09;;;;;;;5.73;3.27;;;;;;;-0.47;100.00;94097.22;5035240;28;20197;-60
2021/12/01 04:46:42;;;;;;;5.00;3.43;;;;;;;-0.45;100.00;94119.59;5034938;28;20258;-64
2021/12/01 04:49:08;;;;;;;4.50;3.00;;;;;;;-0.98;100.00;94104.84;5035020;28;20186;-60
2021/12/01 04:51:34;;;;;;;3.63;2.90;;;;;;;-0.81;100.00;94099.81;5034712;28;20253;-60
2021/12/01 04:53:59;;;;;;;4.57;3.10;;;;;;;-0.72;100.00;94106.84;5034541;28;20328;-59
2021/12/01 04:56:25;;;;;;;4.90;3.00;;;;;;;-0.77;100.00;94120.44;5034575;28;20196;-60
2021/12/01 04:58:51;;;;;;;5.60;3.33;;;;;;;-0.96;100.00;94121.34;5035021;28;20196;-59
2021/12/01 05:01:17;;;;;;;4.57;3.13;;;;;;;-1.05;100.00;94106.03;5034644;28;20222;-61
2021/12/01 05:03:43;;;;;;;6.37;3.87;;;;;;;-1.19;100.00;94109.16;5034580;28;20332;-63
2021/12/01 05:06:12;;;;;;;5.23;3.50;;;;;;;-1.18;100.00;94127.44;5034625;28;20285;-61
2021/12/01 05:08:38;;;;;;;9.73;4.10;;;;;;;-1.13;100.00;94131.31;5034500;28;20216;-64
2021/12/01 05:11:03;;;;;;;9.20;3.40;;;;;;;-1.25;100.00;94118.66;5034286;28;20655;-60
2021/12/01 05:13:29;;;;;;;8.13;4.00;;;;;;;-1.37;100.00;94125.00;5034408;28;20618;-64
2021/12/01 05:15:54;;;;;;;6.87;3.73;;;;;;;-1.48;100.00;94138.88;5034837;28;20659;-61
2021/12/01 05:18:20;;;;;;;7.27;4.03;;;;;;;-1.20;100.00;94134.19;5034433;28;20176;-61
2021/12/01 05:20:45;;;;;;;5.73;3.67;;;;;;;-1.18;100.00;94128.25;5034779;28;20270;-61
2021/12/01 05:23:15;;;;;;;6.30;3.90;;;;;;;-1.18;100.00;94137.41;5034477;28;20175;-60
2021/12/01 05:25:41;;;;;;;6.97;4.37;;;;;;;-1.19;100.00;94146.56;5034143;28;20191;-61
2021/12/01 05:28:07;;;;;;;7.93;3.83;;;;;;;-1.23;100.00;94137.63;5034064;28;20191;-60
2021/12/01 05:30:32;;;;;;;4.30;3.30;;;;;;;-1.18;100.00;94157.34;5034844;28;20186;-62
2021/12/01 05:33:04;;;;;;;5.50;3.40;;;;;;;-1.23;100.00;94139.34;5041354;22;20251;-61
2021/12/01 05:35:30;;;;;;;3.67;2.90;;;;;;;-1.03;100.00;94136.69;5033993;28;20622;-62
2021/12/01 05:37:56;;;;;;;4.67;3.50;;;;;;;-0.96;100.00;94147.97;5034235;28;20224;-61
2021/12/01 05:40:21;;;;;;;8.37;4.20;;;;;;;-0.82;100.00;94163.06;5032699;28;20206;-61
2021/12/01 05:42:47;;;;;;;7.90;4.10;;;;;;;-0.83;100.00;94165.63;5033409;28;20643;-62
2021/12/01 05:45:12;;;;;;;9.27;4.53;;;;;;;-0.02;100.00;94137.28;5033767;28;20648;-64
2021/12/01 05:47:38;;;;;;;7.13;4.37;;;;;;;0.28;100.00;94167.34;5033750;28;20202;-60
2021/12/01 05:50:04;;;;;;;5.37;3.73;;;;;;;0.50;100.00;94184.50;5033973;28;20225;-62
2021/12/01 05:52:29;;;;;;;8.23;3.90;;;;;;;0.62;100.00;94198.84;5033738;28;20640;-61
2021/12/01 05:54:55;;;;;;;3.97;3.10;;;;;;;0.81;100.00;94205.25;5033825;28;20209;-62
2021/12/01 05:57:20;;;;;;;6.23;3.90;;;;;;;0.90;100.00;94200.66;5033723;28;20224;-64
2021/12/01 05:59:46;;;;;;;5.50;3.30;;;;;;;0.73;100.00;94181.56;5033739;28;20190;-61
2021/12/01 06:02:12;;;;;;;7.50;3.40;;;;;;;0.17;100.00;94167.09;5041086;22;20272;-61
2021/12/01 06:04:37;;;;;;;7.53;4.10;;;;;;;0.02;100.00;94179.59;5033475;28;20265;-62
2021/12/01 06:07:03;;;;;;;9.20;4.37;;;;;;;-0.31;100.00;94120.53;5033718;28;20275;-64
2021/12/01 06:09:28;;;;;;;9.60;4.40;;;;;;;-0.39;100.00;94150.06;5033417;28;20220;-64
2021/12/01 06:11:54;;;;;;;8.50;4.27;;;;;;;-0.42;100.00;94156.88;5033558;28;20301;-61
2021/12/01 06:14:20;;;;;;;5.67;4.67;;;;;;;-0.42;100.00;94170.16;5032789;28;20228;-63
2021/12/01 06:16:46;;;;;;;5.27;3.67;;;;;;;-0.48;100.00;94175.47;5033349;28;20204;-61
2021/12/01 06:19:12;;;;;;;7.57;4.10;;;;;;;-0.37;100.00;94170.75;5033434;28;20263;-60
2021/12/01 06:21:37;;;;;;;6.50;4.27;;;;;;;-0.39;100.00;94171.72;5033247;28;20287;-60
2021/12/01 06:24:03;;;;;;;7.50;4.10;;;;;;;-0.53;100.00;94182.41;5033100;28;20234;-61
2021/12/01 06:26:28;;;;;;;8.50;4.40;;;;;;;-0.32;100.00;94187.97;5033470;28;20218;-65
2021/12/01 06:28:54;;;;;;;8.17;3.97;;;;;;;-0.50;100.00;94177.25;5033027;28;20185;-61
2021/12/01 06:31:19;;;;;;;7.10;4.37;;;;;;;-0.75;100.00;94186.84;5040280;22;20228;-62
2021/12/01 06:33:45;;;;;;;9.53;4.73;;;;;;;-0.78;100.00;94191.16;5033194;28;20203;-61
2021/12/01 06:36:10;;;;;;;8.27;3.63;;;;;;;-0.57;100.00;94200.09;5033278;28;20213;-65
2021/12/01 06:38:38;;;;;;;6.27;4.00;;;;;;;-0.47;100.00;94201.25;5032945;28;20628;-61
2021/12/01 06:41:04;;;;;;;7.70;5.37;;;;;;;-0.40;100.00;94215.03;5033206;28;20185;-61
2021/12/01 06:43:29;;;;;;;7.23;4.87;;;;;;;-0.27;100.00;94211.03;5032771;28;20245;-65
2021/12/01 06:45:55;;;;;;;10.97;5.47;;;;;;;-0.24;100.00;94216.69;5031556;28;20261;-62
2021/12/01 06:48:20;;;;;;;9.87;5.33;;;;;;;0.05;100.00;94229.38;5032980;28;20188;-61
2021/12/01 06:50:46;;;;;;;8.97;5.13;;;;;;;0.05;100.00;94230.19;5032830;28;20191;-64
2021/12/01 06:53:11;;;;;;;8.23;3.93;;;;;;;0.29;100.00;94245.59;5031073;28;20674;-60
2021/12/01 06:55:37;;;;;;;9.30;4.80;;;;;;;0.19;100.00;94246.97;5032439;28;20227;-61
2021/12/01 06:58:03;;;;;;;6.43;4.10;;;;;;;0.19;100.00;94245.28;5032565;28;20207;-64
2021/12/01 07:00:30;;;;;;;8.63;4.87;;;;;;;0.15;100.00;94240.50;5032768;28;20642;-61
2021/12/01 07:02:56;;;;;;;7.20;3.83;;;;;;;0.51;100.00;94226.91;5032518;28;20202;-61
2021/12/01 07:05:21;;;;;;;9.60;4.50;;;;;;;0.75;100.00;94282.31;5032606;28;20193;-60
2021/12/01 07:07:47;;;;;;;8.70;4.80;;;;;;;0.81;100.00;94236.97;5032528;28;20211;-64
2021/12/01 07:10:14;;;;;;;12.17;5.90;;;;;;;0.92;100.00;94277.22;5032479;28;20560;-61
2021/12/01 07:12:40;;;;;;;10.70;7.33;;;;;;;0.84;100.00;94259.31;5030987;28;20209;-60
2021/12/01 07:15:10;;;;;;;9.80;5.50;;;;;;;1.22;100.00;94258.06;5032282;28;20312;-62
2021/12/01 07:17:35;;;;;;;10.83;6.37;;;;;;;1.49;100.00;94264.03;5032292;28;20202;-63
2021/12/01 07:20:02;;;;;;;11.17;6.07;;;;;;;1.61;100.00;94257.53;5032109;28;20277;-63
2021/12/01 07:22:28;;;;;;;9.57;4.93;;;;;;;1.75;100.00;94280.09;5032038;28;20259;-63
2021/12/01 07:24:53;;;;;;;8.43;4.10;;;;;;;2.07;100.00;94299.09;5032049;28;20664;-61
2021/12/01 07:27:19;;;;;;;10.43;5.07;;;;;;;2.17;100.00;94311.91;5032232;28;20202;-61
2021/12/01 07:29:45;;;;;;;11.27;5.80;;;;;;;2.10;100.00;94280.59;5031823;28;20644;-59
2021/12/01 07:32:11;;;;;;;12.87;5.80;;;;;;;2.21;100.00;94279.06;5031699;28;20213;-61
2021/12/01 07:34:43;;;;;;;9.03;5.53;;;;;;;2.20;100.00;94294.97;5031840;28;20284;-60
2021/12/01 07:37:10;;;;;;;9.73;5.63;;;;;;;2.07;100.00;94258.19;5031827;28;20774;-61
2021/12/01 07:39:35;;;;;;;11.40;5.17;;;;;;;2.03;100.00;94244.22;5031817;28;20259;-62
2021/12/01 07:42:01;;;;;;;9.13;5.37;;;;;;;2.34;100.00;94259.09;5032242;28;20256;-62
2021/12/01 07:44:27;;;;;;;7.93;5.23;;;;;;;2.72;100.00;94287.69;5031832;28;20194;-59
2021/12/01 07:46:52;;;;;;;11.67;6.23;;;;;;;2.86;100.00;94280.13;5030573;28;20201;-65
2021/12/01 07:49:19;;;;;;;10.10;6.07;;;;;;;3.22;100.00;94295.44;5031739;28;20182;-61
2021/12/01 07:51:45;;;;;;;10.47;6.97;;;;;;;3.75;99.61;94333.97;5032086;28;20314;-60
2021/12/01 07:54:10;;;;;;;8.23;4.83;;;;;;;3.78;98.61;94347.16;5031369;28;20602;-63
2021/12/01 07:56:36;;;;;;;7.90;4.00;;;;;;;3.65;95.19;94404.13;5031979;28;20742;-62
2021/12/01 07:59:02;;;;;;;4.77;3.70;;;;;;;3.34;97.59;94336.56;5031546;28;20189;-63
2021/12/01 08:01:27;;;;;;;7.17;3.60;;;;;;;3.31;99.90;94311.66;5031979;28;20232;-60
2021/12/01 08:03:53;;;;;;;5.37;3.30;;;;;;;3.49;96.76;94359.94;5031595;28;20281;-62
2021/12/01 08:06:19;;;;;;;6.17;3.30;;;;;;;3.58;98.45;94326.69;5030324;28;20234;-59
2021/12/01 08:08:45;;;;;;;6.97;3.60;;;;;;;3.34;98.62;94339.06;5030977;28;20608;-63
2021/12/01 08:11:10;;;;;;;5.23;3.30;;;;;;;3.33;97.01;94350.81;5032152;28;20213;-60
2021/12/01 08:13:36;;;;;;;9.40;4.10;;;;;;;3.42;99.18;94326.84;5031549;28;20261;-60
2021/12/01 08:16:02;;;;;;;7.33;3.80;;;;;;;3.92;97.94;94353.84;5032106;28;20221;-61
2021/12/01 08:18:28;;;;;;;7.70;4.40;;;;;;;4.32;96.64;94379.72;5031402;28;20205;-62
2021/12/01 08:20:53;;;;;;;7.63;4.73;;;;;;;4.20;93.60;94424.88;5031647;28;20191;-62
2021/12/01 08:23:19;;;;;;;8.53;4.50;;;;;;;4.18;95.95;94375.59;5031521;28;20236;-62
2021/12/01 08:25:45;;;;;;;8.67;4.97;;;;;;;3.91;95.14;94387.41;5031680;28;20191;-60
2021/12/01 08:28:10;;;;;;;9.50;5.03;;;;;;;4.35;95.87;94375.31;5031626;28;20185;-61
2021/12/01 08:30:36;;;;;;;8.77;4.67;;;;;;;4.50;95.87;94366.75;5031323;28;20289;-61
2021/12/01 08:33:02;;;;;;;7.00;4.23;;;;;;;4.51;94.36;94391.00;5029551;28;20212;-60
2021/12/01 08:35:27;;;;;;;8.07;4.07;;;;;;;4.92;96.39;94355.53;5031288;28;20254;-63
2021/12/01 08:37:53;;;;;;;6.37;4.23;;;;;;;5.11;91.33;94433.97;5031335;28;20273;-61
2021/12/01 08:40:19;;;;;;;6.33;4.50;;;;;;;5.51;90.72;94432.09;5031160;28;20202;-60
2021/12/01 08:42:46;;;;;;;7.57;4.20;;;;;;;5.83;91.00;94423.09;5031262;28;20283;-61
2021/12/01 08:45:12;;;;;;;5.23;3.90;;;;;;;6.05;85.89;94488.00;5031245;28;20250;-60
2021/12/01 08:47:38;;;;;;;10.37;4.77;;;;;;;5.94;89.63;94401.28;5031170;28;20199;-63
2021/12/01 08:50:07;;;;;;;7.83;4.13;;;;;;;5.94;88.30;94423.16;5031519;28;20338;-61
2021/12/01 08:52:34;;;;;;;6.10;4.27;;;;;;;6.07;86.99;94441.59;5031396;28;20265;-64
2021/12/01 08:54:59;;;;;;;5.30;4.10;;;;;;;6.32;85.78;94455.81;5031337;28;20236;-60
2021/12/01 08:57:25;;;;;;;6.63;4.57;;;;;;;6.60;85.68;94470.56;5029699;28;20698;-61
2021/12/01 08:59:51;;;;;;;7.27;4.43;;;;;;;6.99;85.04;94466.88;5031213;28;20209;-63
2021/12/01 09:02:17;;;;;;;7.80;4.17;;;;;;;7.11;84.24;94481.13;5029812;28;20724;-62
2021/12/01 09:04:44;;;;;;;9.00;4.37;;;;;;;7.02;82.90;94481.78;5030963;28;20182;-59
2021/12/01 09:07:10;;;;;;;6.73;4.20;;;;;;;7.20;84.76;94466.06;5031071;28;20204;-62
2021/12/01 09:09:36;;;;;;;7.10;4.43;;;;;;;7.69;82.45;94512.97;5031213;28;20658;-61
2021/12/01 09:12:02;;;;;;;8.23;4.07;;;;;;;7.83;76.07;94531.25;5031301;28;20679;-63
2021/12/01 09:14:28;;;;;;;8.90;4.70;;;;;;;7.99;75.69;94508.91;5031020;28;20217;-61
2021/12/01 09:16:55;;;;;;;7.60;4.27;;;;;;;8.23;71.24;94579.63;5031700;28;20717;-63
2021/12/01 09:19:22;;;;;;;7.77;3.60;;;;;;;7.67;73.56;94504.69;5034710;28;20496;-61
2021/12/01 09:21:48;;;;;;;5.17;3.50;;;;;;;7.72;73.54;94500.88;5033358;28;20846;-62
2021/12/01 09:24:15;;;;;;;6.43;3.80;;;;;;;7.68;76.26;94421.09;5034580;28;20181;-61
2021/12/01 09:26:42;;;;;;;8.10;3.70;;;;;;;7.49;73.75;94495.03;5033341;28;20241;-61
2021/12/01 09:29:08;;;;;;;7.43;3.87;;;;;;;7.85;73.91;94499.03;5033406;28;20599;-64
2021/12/01 09:31:34;;;;;;;7.73;3.43;;;;;;;8.37;74.61;94455.31;5034418;28;20324;-61
2021/12/01 09:34:00;;;;;;;7.13;3.30;;;;;;;8.78;72.59;94500.16;5034276;28;20407;-63
2021/12/01 09:36:26;;;;;;;6.13;3.93;;;;;;;8.86;73.55;94469.91;5034678;28;20281;-60
2021/12/01 09:38:51;;;;;;;6.70;4.43;;;;;;;9.11;71.36;94521.03;5034520;28;20528;-60
2021/12/01 09:41:17;;;;;;;6.63;4.20;;;;;;;9.24;71.14;94510.72;5034525;28;20214;-63
2021/12/01 09:43:43;;;;;;;7.10;4.10;;;;;;;7.88;73.67;94448.19;5034162;28;20341;-62
2021/12/01 09:46:09;;;;;;;9.80;4.20;;;;;;;9.00;72.43;94479.75;5034359;28;20217;-63
2021/12/01 09:48:38;;;;;;;5.93;4.57;;;;;;;9.35;70.18;94530.94;5033979;28;20178;-62
2021/12/01 09:51:04;;;;;;;7.53;4.90;;;;;;;9.78;67.31;94578.94;5034209;28;20225;-62
2021/12/01 09:53:30;;;;;;;16.40;5.00;;;;;;;10.07;68.05;94545.13;5032696;28;20182;-63
2021/12/01 09:55:56;;;;;;;7.17;4.77;;;;;;;10.27;65.74;94578.22;5033957;28;20562;-62
2021/12/01 09:58:24;;;;;;;8.10;4.90;;;;;;;10.60;66.87;94557.56;5034106;28;20332;-62
2021/12/01 10:00:55;;;;;;;6.80;4.90;;;;;;;10.92;64.49;94586.88;5034213;28;20187;-63
2021/12/01 10:03:22;;;;;;;11.00;4.50;;;;;;;11.11;64.46;94547.91;5034334;28;20171;-65
2021/12/01 10:06:02;;;;;;;10.13;5.50;;;;;;;10.84;63.17;94588.47;5034725;28;20187;-64
2021/12/01 10:08:34;;;;;;;8.67;5.10;;;;;;;10.83;61.70;94580.03;5034118;28;20688;-66
2021/12/01 10:11:23;;;;;;;8.90;4.70;;;;;;;11.06;62.30;94552.59;5034419;28;20658;-64
2021/12/01 10:13:58;;;;;;;9.87;5.07;;;;;;;11.28;62.42;94544.69;5024149;28;20308;-61
2021/12/01 10:16:27;;;;;;;9.07;4.77;;;;;;;11.26;61.65;94561.81;5033682;28;20211;-61
2021/12/01 10:18:56;;;;;;;9.13;5.73;;;;;;;11.19;61.72;94529.44;5033312;28;20204;-62
2021/12/01 10:21:47;;;;;;;10.77;5.33;;;;;;;11.23;61.37;94551.13;5033448;28;20218;-64
2021/12/01 10:24:19;;;;;;;10.30;5.80;;;;;;;11.20;61.83;94524.19;5040817;22;20631;-61
2021/12/01 10:26:52;;;;;;;9.70;5.10;;;;;;;11.24;61.49;94543.34;5031907;28;20213;-63
2021/12/01 10:29:30;;;;;;;11.27;6.03;;;;;;;11.28;63.04;94498.06;5033701;28;20175;-62
2021/12/01 10:31:55;;;;;;;8.97;5.60;;;;;;;11.31;61.28;94534.22;5032928;28;20202;-62
2021/12/01 10:34:30;;;;;;;8.07;5.10;;;;;;;11.44;62.09;94528.81;5033232;28;20210;-65
2021/12/01 10:37:22;;;;;;;8.50;5.20;;;;;;;11.32;59.87;94574.00;5033055;28;20206;-64
2021/12/01 10:40:04;;;;;;;7.40;4.83;;;;;;;11.09;60.03;94529.44;5031928;28;20178;-62
2021/12/01 10:42:30;;;;;;;8.27;5.33;;;;;;;10.92;59.72;94513.13;5032186;28;20209;-62
2021/12/01 10:45:05;;;;;;;9.90;5.17;;;;;;;11.14;60.49;94490.88;5033198;28;20182;-61
2021/12/01 10:47:42;;;;;;;10.33;5.70;;;;;;;11.38;59.03;94529.38;5030822;28;20275;-64
2021/12/01 10:50:10;;;;;;;11.13;6.30;;;;;;;11.34;59.07;94518.69;5030169;28;20186;-64
2021/12/01 10:52:42;;;;;;;9.03;5.93;;;;;;;11.41;59.32;94507.00;5032996;28;20206;-61
2021/12/01 10:55:17;;;;;;;11.03;6.70;;;;;;;11.41;60.25;94476.44;5031667;28;20205;-62
2021/12/01 10:57:47;;;;;;;8.90;5.57;;;;;;;11.50;59.18;94493.44;5031438;28;20709;-61
2021/12/01 11:00:19;;;;;;;10.47;6.00;;;;;;;11.34;60.41;94465.25;5033256;28;20178;-60
2021/12/01 11:02:45;;;;;;;8.57;5.73;;;;;;;11.06;60.38;94460.22;5032715;28;20205;-63
2021/12/01 11:05:31;;;;;;;11.17;7.23;;;;;;;10.64;60.45;94444.50;5031513;28;20178;-63
2021/12/01 11:08:08;;;;;;;10.20;6.17;;;;;;;10.95;62.06;94412.84;5032621;28;20202;-63
2021/12/01 11:10:35;;;;;;;10.80;5.57;;;;;;;10.66;59.49;94473.94;5032389;28;20231;-63
2021/12/01 11:13:02;;;;;;;9.63;5.13;;;;;;;10.34;59.16;94470.88;5032415;28;20206;-65
2021/12/01 11:15:29;;;;;;;7.90;5.30;;;;;;;10.42;61.95;94402.41;5033024;28;20206;-63
2021/12/01 11:17:57;;;;;;;7.87;5.23;;;;;;;10.52;61.76;94410.81;5032296;28;20271;-64
2021/12/01 11:21:04;;;;;;;10.77;5.67;;;;;;;10.74;61.12;94417.34;5030716;28;20186;-63
2021/12/01 11:23:35;;;;;;;10.87;5.90;;;;;;;10.84;62.38;94392.69;4998869;28;20202;-62
2021/12/01 11:26:09;;;;;;;8.90;6.23;;;;;;;10.85;60.35;94440.03;5031118;28;20206;-61
2021/12/01 11:28:39;;;;;;;8.20;5.43;;;;;;;10.49;62.66;94374.69;5032345;28;20190;-62
2021/12/01 11:31:15;;;;;;;11.67;5.93;;;;;;;10.82;62.57;94374.22;5032359;28;20229;-64
2021/12/01 11:33:44;;;;;;;11.47;6.03;;;;;;;11.00;61.17;94408.16;5030495;28;20256;-62
2021/12/01 11:36:12;;;;;;;8.87;5.67;;;;;;;11.10;61.73;94392.88;5032101;28;20194;-61