Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:33;;;;;;;10.18;7.55;;;;;;;5.91;71.30;96656.66;4738344;30;20123;-95
2021/11/18 00:03:59;;;;;;;11.77;8.50;;;;;;;5.47;72.70;96616.41;4752853;30;20402;-94
2021/11/18 00:06:25;;;;;;;15.07;8.27;;;;;;;5.81;73.00;96665.78;4738275;30;20106;-95
2021/11/18 00:08:51;;;;;;;11.48;8.02;;;;;;;5.78;73.14;96657.31;4738040;30;20036;-94
2021/11/18 00:11:21;;;;;;;10.77;7.55;;;;;;;5.71;72.52;96640.56;4738113;30;20063;-94
2021/11/18 00:13:49;;;;;;;;;;;;;;;6.10;72.75;96674.75;4753292;30;20043;-94
2021/11/18 00:16:14;;;;;;;9.73;7.30;;;;;;;5.99;71.24;96676.94;4738100;30;19977;-95
2021/11/18 00:18:41;;;;;;;9.38;7.32;;;;;;;5.94;71.66;96688.22;4738018;30;20131;-95
2021/11/18 00:21:19;;;;;;;10.18;7.10;;;;;;;5.67;73.03;96658.75;4752719;30;20032;-94
2021/11/18 00:23:48;;;;;;;10.02;6.93;;;;;;;5.96;72.81;96680.47;4752802;30;20032;-96
2021/11/18 00:26:14;;;;;;;8.63;6.88;;;;;;;5.63;72.58;96644.56;4737922;30;20040;-95
2021/11/18 00:28:41;;;;;;;9.43;7.38;;;;;;;5.74;72.41;96655.88;4752516;30;20119;-96
2021/11/18 00:31:07;;;;;;;9.82;7.10;;;;;;;5.85;71.45;96701.47;4737842;30;20044;-95
2021/11/18 00:33:34;;;;;;;9.50;6.15;;;;;;;5.72;71.91;96663.63;4752720;30;20086;-95
2021/11/18 00:35:59;;;;;;;8.68;6.20;;;;;;;5.40;72.01;96637.34;4737761;30;20422;-96
2021/11/18 00:38:25;;;;;;;8.48;6.35;;;;;;;5.77;72.21;96674.69;4752488;30;20032;-96
2021/11/18 00:40:53;;;;;;;8.43;6.63;;;;;;;5.83;71.82;96674.94;4752759;30;20060;-95
2021/11/18 00:43:20;;;;;;;9.43;6.47;;;;;;;5.94;71.62;96690.91;4737791;30;20036;-96
2021/11/18 00:45:47;;;;;;;10.80;6.65;;;;;;;5.95;72.17;96712.06;4752407;30;20141;-96
2021/11/18 00:48:13;;;;;;;8.75;6.50;;;;;;;5.78;71.27;96686.97;4752440;30;20028;-96
2021/11/18 00:50:58;;;;;;;8.45;5.95;;;;;;;5.88;70.84;96720.28;4752449;30;20110;-96
2021/11/18 00:53:24;;;;;;;8.05;6.35;;;;;;;5.95;71.52;96717.44;4737564;30;20494;-96
2021/11/18 00:55:50;;;;;;;9.05;5.85;;;;;;;5.65;71.00;96691.50;4752308;30;20036;-96
2021/11/18 00:58:17;;;;;;;8.57;6.50;;;;;;;5.99;71.68;96714.69;4739822;30;20059;-95
2021/11/18 01:00:46;;;;;;;9.43;6.50;;;;;;;5.68;71.92;96679.88;4755799;30;20036;-96
2021/11/18 01:03:14;;;;;;;8.68;6.70;;;;;;;5.73;71.49;96697.50;4755991;30;20028;-95
2021/11/18 01:05:43;;;;;;;9.90;6.80;;;;;;;5.76;71.51;96700.13;4755685;30;20036;-95
2021/11/18 01:08:09;;;;;;;7.82;6.47;;;;;;;5.77;71.71;96707.03;4755633;30;20035;-95
2021/11/18 01:10:40;;;;;;;8.45;6.45;;;;;;;5.65;72.65;96686.13;4740962;30;20074;-95
2021/11/18 01:13:08;;;;;;;8.07;5.63;;;;;;;5.66;71.80;96687.63;4740890;30;20119;-95
2021/11/18 01:15:35;;;;;;;8.43;6.30;;;;;;;5.91;72.78;96719.50;4755558;30;20497;-95
2021/11/18 01:18:02;;;;;;;9.55;6.10;;;;;;;5.81;71.87;96715.06;4755543;30;20028;-95
2021/11/18 01:20:29;;;;;;;10.13;6.40;;;;;;;5.88;72.08;96714.13;4740825;30;20032;-94
2021/11/18 01:22:57;;;;;;;8.55;6.05;;;;;;;5.69;72.36;96692.16;4755762;30;20440;-95
2021/11/18 01:25:23;;;;;;;8.90;5.85;;;;;;;5.93;72.67;96724.47;4755443;30;20118;-94
2021/11/18 01:27:49;;;;;;;8.77;5.85;;;;;;;5.73;71.07;96710.97;4755456;30;20074;-94
2021/11/18 01:30:20;;;;;;;9.65;6.32;;;;;;;5.69;72.06;96696.81;4755356;30;20070;-95
2021/11/18 01:32:47;;;;;;;9.50;6.18;;;;;;;5.77;71.69;96711.66;4740701;30;20101;-94
2021/11/18 01:35:13;;;;;;;8.90;6.50;;;;;;;5.77;71.19;96709.72;4740226;30;20055;-95
2021/11/18 01:37:39;;;;;;;9.15;5.75;;;;;;;5.98;71.25;96740.13;4740478;30;20435;-95
2021/11/18 01:40:09;;;;;;;7.80;5.72;;;;;;;5.78;71.84;96713.94;4755164;30;20071;-95
2021/11/18 01:42:34;;;;;;;8.52;5.75;;;;;;;5.75;71.42;96720.16;4754896;30;20060;-95
2021/11/18 01:45:00;;;;;;;7.72;5.68;;;;;;;6.08;71.32;96757.28;4740265;30;20052;-95
2021/11/18 01:47:26;;;;;;;7.60;5.80;;;;;;;5.64;71.01;96700.75;4755106;30;20032;-94
2021/11/18 01:49:52;;;;;;;7.28;5.50;;;;;;;5.64;72.59;96695.34;4740267;30;20039;-94
2021/11/18 01:52:22;;;;;;;8.32;5.95;;;;;;;5.75;71.29;96693.22;4754891;30;20043;-96
2021/11/18 01:54:49;;;;;;;7.57;5.70;;;;;;;5.53;70.62;96665.16;4740138;30;20082;-96
2021/11/18 01:57:22;;;;;;;7.97;6.28;;;;;;;5.90;71.57;96715.22;4754773;30;20028;-96
2021/11/18 01:59:48;;;;;;;7.55;5.70;;;;;;;5.93;70.91;96729.84;4754860;30;20039;-95
2021/11/18 02:02:15;;;;;;;7.97;5.38;;;;;;;5.90;70.91;96726.00;4754730;30;20040;-96
2021/11/18 02:04:57;;;;;;;7.47;5.45;;;;;;;5.84;71.44;96716.91;4739915;30;20119;-96
2021/11/18 02:07:23;;;;;;;6.85;5.50;;;;;;;5.91;70.87;96722.19;4740217;30;20047;-96
2021/11/18 02:09:50;;;;;;;6.57;5.32;;;;;;;5.84;69.45;96718.84;4753598;30;20028;-95
2021/11/18 02:12:20;;;;;;;7.22;5.60;;;;;;;5.99;70.45;96742.41;4754273;30;20239;-95
2021/11/18 02:14:46;;;;;;;7.47;5.60;;;;;;;5.99;70.81;96745.09;4739825;30;20043;-95
2021/11/18 02:17:14;;;;;;;21.92;6.40;;;;;;;6.14;72.37;96758.31;4754455;30;20389;-95
2021/11/18 02:19:49;;;;;;;7.60;5.72;;;;;;;5.82;71.41;96719.25;4754378;30;20056;-95
2021/11/18 02:22:17;;;;;;;7.50;5.53;;;;;;;5.72;72.01;96728.31;4739873;30;20117;-95
2021/11/18 02:24:48;;;;;;;7.72;5.43;;;;;;;6.06;71.21;96757.69;4739823;30;20060;-95
2021/11/18 02:27:17;;;;;;;8.10;5.43;;;;;;;5.85;71.71;96723.03;4739738;30;20040;-96
2021/11/18 02:29:45;;;;;;;6.95;4.95;;;;;;;5.94;71.90;96745.59;4739506;30;20024;-95
2021/11/18 02:32:14;;;;;;;7.70;5.00;;;;;;;6.02;70.68;96760.47;4739476;30;20033;-96
2021/11/18 02:34:48;;;;;;;6.72;5.03;;;;;;;6.01;70.59;96763.56;4753850;30;20079;-95
2021/11/18 02:37:14;;;;;;;8.65;5.57;;;;;;;5.88;70.23;96733.00;4754214;30;20036;-96
2021/11/18 02:39:40;;;;;;;6.57;5.30;;;;;;;5.81;71.34;96727.78;4739379;30;20036;-95
2021/11/18 02:42:08;;;;;;;7.32;5.20;;;;;;;5.66;71.62;96719.22;4754162;30;20101;-96
2021/11/18 02:44:35;;;;;;;7.30;5.50;;;;;;;6.03;71.68;96774.72;4754033;30;20032;-96
2021/11/18 02:47:03;;;;;;;7.07;5.40;;;;;;;5.72;71.65;96729.09;4754078;30;20031;-94
2021/11/18 02:49:29;;;;;;;10.25;4.95;;;;;;;6.05;72.13;96777.72;4754049;30;20040;-95
2021/11/18 02:51:54;;;;;;;7.72;4.90;;;;;;;5.96;71.73;96762.09;4753944;30;20029;-94
2021/11/18 02:54:20;;;;;;;6.00;4.65;;;;;;;5.90;70.21;96749.50;4753865;30;20047;-95
2021/11/18 02:56:47;;;;;;;6.82;5.03;;;;;;;5.60;69.83;96727.03;4739294;30;20028;-95
2021/11/18 02:59:12;;;;;;;6.35;5.15;;;;;;;5.55;71.18;96722.13;4739174;30;20035;-94
2021/11/18 03:01:42;;;;;;;6.25;5.28;;;;;;;5.78;71.64;96759.75;4739055;30;20032;-94
2021/11/18 03:04:08;;;;;;;5.93;5.03;;;;;;;5.75;71.88;96741.75;4738789;30;20146;-95
2021/11/18 03:06:33;;;;;;;7.25;5.22;;;;;;;5.78;71.15;96748.97;4753602;30;20085;-94
2021/11/18 03:08:59;;;;;;;8.35;5.40;;;;;;;5.87;70.78;96763.84;4738958;30;20123;-95
2021/11/18 03:11:26;;;;;;;7.70;5.40;;;;;;;5.82;71.81;96761.63;4738847;30;20032;-95
2021/11/18 03:13:53;;;;;;;7.03;5.20;;;;;;;5.87;71.59;96769.25;4753514;30;20032;-95
2021/11/18 03:16:20;;;;;;;6.72;5.43;;;;;;;5.71;72.02;96748.38;4738745;30;20032;-95
2021/11/18 03:18:47;;;;;;;7.65;5.47;;;;;;;5.59;72.37;96743.59;4739028;30;20036;-94
2021/11/18 03:21:16;;;;;;;7.60;5.50;;;;;;;5.82;73.07;96783.97;4753173;30;20032;-95
2021/11/18 03:23:42;;;;;;;8.23;5.63;;;;;;;5.96;72.70;96799.84;4753256;30;20127;-94
2021/11/18 03:26:10;;;;;;;6.70;5.40;;;;;;;5.79;71.75;96766.66;4753385;30;20501;-95
2021/11/18 03:28:36;;;;;;;6.55;5.80;;;;;;;5.85;72.32;96785.06;4753307;30;20456;-95
2021/11/18 03:31:06;;;;;;;7.85;5.70;;;;;;;5.70;72.08;96782.66;4738552;30;20025;-95
2021/11/18 03:33:38;;;;;;;7.50;5.37;;;;;;;5.61;72.43;96760.13;4753212;30;20512;-95
2021/11/18 03:36:05;;;;;;;6.93;5.40;;;;;;;5.65;73.14;96764.28;4738368;30;20048;-94
2021/11/18 03:38:32;;;;;;;7.53;5.05;;;;;;;5.99;73.35;96795.59;4753126;30;20076;-95
2021/11/18 03:41:07;;;;;;;7.60;5.53;;;;;;;5.65;73.82;96758.88;4753112;30;20028;-94
2021/11/18 03:43:47;;;;;;;8.55;6.95;;;;;;;5.47;73.64;96744.97;4753262;30;20032;-96
2021/11/18 03:46:16;;;;;;;10.18;6.80;;;;;;;5.56;73.63;96753.28;4738290;30;20109;-95
2021/11/18 03:48:41;;;;;;;17.05;7.47;;;;;;;5.60;74.02;96766.69;4753109;30;20039;-95
2021/11/18 03:51:08;;;;;;;10.80;6.90;;;;;;;5.58;73.82;96767.09;4752891;30;20036;-94
2021/11/18 03:53:35;;;;;;;9.43;6.97;;;;;;;5.43;74.88;96779.28;4752844;30;20036;-95
2021/11/18 03:56:05;;;;;;;9.45;6.40;;;;;;;5.29;75.37;96752.63;4738270;30;20035;-96
2021/11/18 03:58:30;;;;;;;8.25;6.32;;;;;;;5.10;76.13;96757.56;4752869;30;20043;-95
2021/11/18 04:00:56;;;;;;;9.25;6.70;;;;;;;5.18;76.17;96760.91;4752899;30;20574;-95
2021/11/18 04:03:22;;;;;;;10.35;6.55;;;;;;;5.29;76.66;96777.63;4752796;30;20066;-95
2021/11/18 04:05:47;;;;;;;8.68;6.43;;;;;;;5.25;76.81;96763.47;4738156;30;20034;-95
2021/11/18 04:08:13;;;;;;;9.68;6.88;;;;;;;5.12;76.85;96771.41;4738102;30;20127;-95
2021/11/18 04:10:40;;;;;;;9.35;6.90;;;;;;;5.06;77.33;96764.19;4738429;30;20028;-94
2021/11/18 04:13:08;;;;;;;9.82;6.65;;;;;;;5.26;76.83;96797.31;4738262;30;20039;-94
2021/11/18 04:15:34;;;;;;;9.95;7.00;;;;;;;5.13;77.58;96767.53;4737957;30;20028;-93
2021/11/18 04:18:01;;;;;;;8.35;6.53;;;;;;;5.11;78.21;96761.00;4752720;30;20032;-94
2021/11/18 04:20:27;;;;;;;7.82;6.20;;;;;;;4.97;77.51;96727.03;4737934;30;20068;-94
2021/11/18 04:22:55;;;;;;;8.15;6.65;;;;;;;5.16;77.03;96745.16;4737951;30;20028;-95
2021/11/18 04:25:24;;;;;;;9.52;6.45;;;;;;;5.25;76.58;96752.69;4737912;30;20428;-94
2021/11/18 04:27:50;;;;;;;8.02;6.20;;;;;;;5.25;76.45;96768.84;4752369;30;20032;-95
2021/11/18 04:30:18;;;;;;;7.90;6.20;;;;;;;5.29;76.84;96771.50;4738008;30;20043;-95
2021/11/18 04:32:45;;;;;;;6.97;5.47;;;;;;;5.29;76.33;96766.09;4753924;30;20028;-94
2021/11/18 04:35:11;;;;;;;6.38;5.28;;;;;;;5.26;75.95;96764.97;4755981;30;20162;-95
2021/11/18 04:37:37;;;;;;;6.65;5.50;;;;;;;5.31;76.02;96777.97;4741376;30;20514;-95
2021/11/18 04:40:04;;;;;;;7.65;5.50;;;;;;;5.52;75.96;96798.38;4741403;30;20040;-95
2021/11/18 04:42:29;;;;;;;8.13;5.70;;;;;;;5.39;75.76;96776.69;4741328;30;20056;-95
2021/11/18 04:44:55;;;;;;;8.82;5.80;;;;;;;5.46;76.44;96790.03;4741265;30;20132;-95
2021/11/18 04:47:21;;;;;;;9.70;6.15;;;;;;;5.53;76.38;96810.69;4755888;30;20043;-95
2021/11/18 04:49:47;;;;;;;10.02;5.53;;;;;;;5.25;77.32;96775.00;4756002;30;20047;-96
2021/11/18 04:52:18;;;;;;;6.43;4.85;;;;;;;5.42;76.90;96788.56;4741149;30;20085;-95
2021/11/18 04:54:44;;;;;;;13.55;6.38;;;;;;;5.32;76.94;96784.88;4741319;30;20546;-95
2021/11/18 04:57:10;;;;;;;7.72;5.57;;;;;;;5.45;76.41;96806.59;4741402;30;20055;-95
2021/11/18 04:59:37;;;;;;;7.43;5.35;;;;;;;5.27;76.68;96801.50;4741167;30;20485;-95
2021/11/18 05:02:03;;;;;;;9.80;5.63;;;;;;;5.28;76.76;96802.31;4741003;30;20028;-95
2021/11/18 05:04:28;;;;;;;7.82;5.55;;;;;;;5.26;76.73;96800.75;4755772;30;20042;-95
2021/11/18 05:06:54;;;;;;;7.30;5.78;;;;;;;5.06;76.92;96769.56;4741094;30;20028;-94
2021/11/18 05:09:19;;;;;;;6.15;5.05;;;;;;;5.31;77.11;96814.94;4740953;30;20042;-95
2021/11/18 05:11:45;;;;;;;6.82;5.05;;;;;;;5.32;77.03;96806.44;4755705;30;20109;-95
2021/11/18 05:14:12;;;;;;;7.70;5.80;;;;;;;5.03;77.01;96784.63;4755665;30;20118;-95
2021/11/18 05:16:38;;;;;;;6.82;5.32;;;;;;;5.25;76.99;96811.94;4755676;30;20493;-95
2021/11/18 05:19:04;;;;;;;8.20;6.00;;;;;;;5.10;77.35;96781.03;4755434;30;20028;-94
2021/11/18 05:21:31;;;;;;;7.72;5.88;;;;;;;5.44;77.01;96829.34;4740748;30;20131;-95
2021/11/18 05:24:00;;;;;;;9.77;5.68;;;;;;;5.20;76.49;96799.72;4755394;30;20036;-95
2021/11/18 05:26:26;;;;;;;9.25;5.63;;;;;;;5.09;76.80;96795.69;4755383;30;20051;-95
2021/11/18 05:28:53;;;;;;;13.75;6.05;;;;;;;5.35;77.71;96848.72;4740689;30;20043;-94
2021/11/18 05:31:30;;;;;;;8.73;6.28;;;;;;;4.71;77.68;96756.28;4756061;30;20516;-94
2021/11/18 05:34:02;;;;;;;8.48;5.35;;;;;;;5.40;77.45;96850.94;4749574;30;20057;-95
2021/11/18 05:36:29;;;;;;;7.97;5.95;;;;;;;5.08;76.44;96824.53;4758574;30;20052;-93
2021/11/18 05:38:55;;;;;;;8.80;6.38;;;;;;;5.14;77.31;96839.06;4754470;30;20072;-95
2021/11/18 05:41:21;;;;;;;9.73;6.00;;;;;;;4.99;77.30;96818.91;4754398;30;20066;-95
