Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:58;;;;;;;;;;;-1.80;59.50;;;;;;5087855;28;19916;-71
2021/03/08 00:04:24;;;;;;;;;;;-1.70;59.20;;;;;;5095628;28;19965;-72
2021/03/08 00:06:50;;;;;;;;;;;-1.60;61.10;;;;;;5094958;28;19911;-72
2021/03/08 00:09:16;;;;;;;;;;;-1.60;61.20;;;;;;5095403;28;19916;-71
2021/03/08 00:11:41;;;;;;;;;;;-1.50;61.00;;;;;;5095165;28;20461;-71
2021/03/08 00:14:07;;;;;;;;;;;-1.60;61.00;;;;;;5095599;28;19919;-71
2021/03/08 00:16:33;;;;;;;;;;;-1.70;60.80;;;;;;5094990;28;19912;-71
2021/03/08 00:18:59;;;;;;;;;;;-1.60;60.80;;;;;;5094984;28;19916;-71
2021/03/08 00:21:25;;;;;;;;;;;-1.70;60.40;;;;;;5095083;28;19912;-71
2021/03/08 00:23:51;;;;;;;;;;;-1.70;60.30;;;;;;5094845;28;19912;-71
2021/03/08 00:26:17;;;;;;;;;;;-1.70;60.10;;;;;;5094679;28;19912;-71
2021/03/08 00:28:43;;;;;;;;;;;-1.70;60.10;;;;;;5094874;28;20368;-72
2021/03/08 00:31:09;;;;;;;;;;;-1.80;61.00;;;;;;5094957;28;19924;-72
2021/03/08 00:33:35;;;;;;;;;;;-1.80;59.20;;;;;;5094640;28;19962;-71
2021/03/08 00:36:01;;;;;;;;;;;-1.80;58.00;;;;;;5094632;28;20277;-72
2021/03/08 00:38:27;;;;;;;;;;;-1.70;57.20;;;;;;5094562;28;20360;-71
2021/03/08 00:40:53;;;;;;;;;;;-1.70;56.90;;;;;;5094350;28;19916;-72
2021/03/08 00:43:19;;;;;;;;;;;-1.70;56.50;;;;;;5095037;28;20010;-72
2021/03/08 00:45:44;;;;;;;;;;;-1.70;55.80;;;;;;5094707;28;20367;-71
2021/03/08 00:48:10;;;;;;;;;;;-1.60;55.70;;;;;;5094439;28;19919;-71
2021/03/08 00:50:36;;;;;;;;;;;-1.60;55.10;;;;;;5094510;28;19919;-71
2021/03/08 00:53:02;;;;;;;;;;;-1.60;55.00;;;;;;5094579;28;19908;-72
2021/03/08 00:55:28;;;;;;;;;;;-1.60;54.90;;;;;;5094677;28;19924;-72
2021/03/08 00:57:54;;;;;;;;;;;-1.70;56.10;;;;;;5094056;28;19924;-71
2021/03/08 01:00:24;;;;;;;;;;;-1.60;55.00;;;;;;5094366;28;19919;-72
2021/03/08 01:02:52;;;;;;;;;;;-1.60;55.80;;;;;;5075849;28;20287;-71
2021/03/08 01:05:18;;;;;;;;;;;-1.60;55.20;;;;;;5094245;28;19916;-71
2021/03/08 01:07:44;;;;;;;5.80;0.75;;;-1.80;55.60;;;;;;5092349;28;20748;-71
2021/03/08 01:10:12;;;;;;;3.47;0.95;;;-1.80;54.90;;;;;;5092850;28;20894;-72
2021/03/08 01:12:39;;;;;;;3.38;1.00;;;-1.80;54.10;;;;;;5092307;28;20391;-72
2021/03/08 01:15:06;;;;;;;3.55;0.90;;;-1.80;54.90;;;;;;5092571;28;20391;-73
2021/03/08 01:17:32;;;;;;;3.92;0.73;;;-1.80;54.40;;;;;;5092550;28;20387;-72
2021/03/08 01:19:59;;;;;;;3.97;0.82;;;-1.90;54.90;;;;;;5092434;28;20392;-72
2021/03/08 01:22:25;;;;;;;4.40;0.93;;;-2.10;56.70;;;;;;5092678;28;20868;-74
2021/03/08 01:24:51;;;;;;;1.90;0.70;;;-2.30;57.60;;;;;;5093350;28;20177;-71
2021/03/08 01:27:17;;;;;;;2.70;0.60;;;-2.40;58.70;;;;;;5093528;28;20534;-71
2021/03/08 01:29:43;;;;;;;1.20;0.70;;;-2.50;59.10;;;;;;5092892;28;20640;-73
2021/03/08 01:32:09;;;;;;;3.65;0.52;;;-2.30;58.50;;;;;;5093462;28;20632;-72
2021/03/08 01:34:35;;;;;;;2.58;0.75;;;-2.30;57.40;;;;;;5092470;28;20923;-73
2021/03/08 01:37:02;;;;;;;4.57;1.00;;;-2.30;57.60;;;;;;5091502;28;20864;-72
2021/03/08 01:39:28;;;;;;;5.18;0.90;;;-2.30;58.20;;;;;;5092111;28;20412;-72
2021/03/08 01:41:54;;;;;;;2.75;0.90;;;-2.30;58.00;;;;;;5092001;28;20377;-73
2021/03/08 01:44:20;;;;;;;4.40;1.20;;;-2.30;58.00;;;;;;5091970;28;20384;-73
2021/03/08 01:46:47;;;;;;;6.30;0.90;;;-2.40;58.20;;;;;;5091622;28;20891;-73
2021/03/08 01:49:13;;;;;;;6.03;0.95;;;-2.30;57.70;;;;;;5091625;28;20899;-74
2021/03/08 01:51:40;;;;;;;4.32;1.10;;;-2.50;58.90;;;;;;5091983;28;20400;-73
2021/03/08 01:54:06;;;;;;;5.93;1.20;;;-2.50;60.30;;;;;;5091961;28;20388;-73
2021/03/08 01:56:32;;;;;;;8.95;1.30;;;-2.50;62.80;;;;;;5091622;28;20380;-70
2021/03/08 01:58:58;;;;;;;6.95;1.35;;;-2.40;61.50;;;;;;5091463;28;20416;-73
2021/03/08 02:01:24;;;;;;;8.50;1.40;;;-2.40;62.60;;;;;;5077217;28;20396;-72
2021/03/08 02:03:51;;;;;;;9.17;1.40;;;-2.40;62.50;;;;;;5091284;28;20749;-73
2021/03/08 02:06:17;;;;;;;6.00;1.10;;;-2.40;63.40;;;;;;5091584;28;21207;-72
2021/03/08 02:08:43;;;;;;;5.47;1.30;;;-2.70;64.00;;;;;;5091045;28;20388;-73
2021/03/08 02:11:09;;;;;;;4.63;1.45;;;-2.80;64.60;;;;;;5087900;28;20384;-72
2021/03/08 02:14:06;;;;;;;6.40;1.33;;;-2.70;63.70;;;;;;5091652;28;20385;-73
2021/03/08 02:17:05;;;;;;;4.72;1.10;;;-2.80;63.70;;;;;;5090079;28;20883;-73
2021/03/08 02:19:47;;;;;;;4.43;1.20;;;-2.70;63.50;;;;;;5089099;28;20426;-72
2021/03/08 02:22:23;;;;;;;5.93;1.50;;;-2.70;62.70;;;;;;5091685;28;20384;-72
2021/03/08 02:25:01;;;;;;;5.95;1.20;;;-2.70;63.30;;;;;;5059397;28;20380;-73
2021/03/08 02:27:42;;;;;;;5.43;1.23;;;-2.70;63.00;;;;;;5091053;28;20399;-73
2021/03/08 02:30:32;;;;;;;2.92;1.10;;;-2.70;62.60;;;;;;5082545;28;20399;-72
2021/03/08 02:32:58;;;;;;;4.68;1.15;;;-3.00;67.30;;;;;;5091103;28;20396;-73
2021/03/08 02:35:25;;;;;;;4.17;1.27;;;-3.10;68.00;;;;;;5072669;28;20384;-75
2021/03/08 02:38:11;;;;;;;7.82;1.40;;;-3.30;70.10;;;;;;5073177;28;20377;-73
2021/03/08 02:40:42;;;;;;;8.10;1.55;;;-3.30;69.90;;;;;;5082484;28;20384;-73
2021/03/08 02:43:17;;;;;;;8.60;1.42;;;-3.40;69.00;;;;;;5091164;28;20388;-73
2021/03/08 02:45:43;;;;;;;5.25;1.30;;;-3.30;69.00;;;;;;5084262;28;20372;-72
2021/03/08 02:48:09;;;;;;;4.95;1.10;;;-3.10;67.20;;;;;;5060778;28;20399;-72
2021/03/08 02:50:36;;;;;;;9.10;1.40;;;-3.00;66.50;;;;;;5090824;28;20403;-73
2021/03/08 02:53:07;;;;;;;6.43;1.42;;;-3.00;66.80;;;;;;5074444;28;20455;-73
2021/03/08 02:56:01;;;;;;;6.70;1.33;;;-3.10;66.60;;;;;;5090503;28;20410;-73
2021/03/08 02:58:28;;;;;;;7.90;1.50;;;-3.20;68.00;;;;;;5084207;28;20440;-74
2021/03/08 03:00:54;;;;;;;5.80;1.20;;;-3.40;70.70;;;;;;5090968;28;20391;-73
2021/03/08 03:03:21;;;;;;;5.75;1.20;;;-3.40;69.00;;;;;;5089233;28;20381;-74
2021/03/08 03:05:47;;;;;;;6.05;1.42;;;-3.40;69.60;;;;;;5073627;28;20392;-72
2021/03/08 03:08:13;;;;;;;5.78;1.20;;;-3.50;69.90;;;;;;5072865;28;20384;-72
2021/03/08 03:10:39;;;;;;;9.63;1.60;;;-3.30;68.10;;;;;;5079807;28;20384;-73
2021/03/08 03:13:05;;;;;;;8.05;1.65;;;-3.10;66.80;;;;;;5087336;28;20384;-72
2021/03/08 03:15:34;;;;;;;6.22;1.33;;;-3.10;67.90;;;;;;5083832;28;20380;-73
2021/03/08 03:18:00;;;;;;;6.25;1.33;;;-3.10;67.50;;;;;;5078391;28;20403;-73
2021/03/08 03:20:26;;;;;;;9.52;1.73;;;-3.30;69.00;;;;;;5072414;28;20741;-73
2021/03/08 03:22:52;;;;;;;9.70;1.30;;;-3.40;69.00;;;;;;5080710;28;20902;-72
2021/03/08 03:25:24;;;;;;;5.00;1.40;;;-3.50;69.30;;;;;;5077947;28;20763;-73
2021/03/08 03:27:50;;;;;;;7.15;1.73;;;-3.50;69.80;;;;;;5085057;28;20396;-73
2021/03/08 03:30:21;;;;;;;8.85;1.80;;;-3.20;70.00;;;;;;5076904;28;20392;-73
2021/03/08 03:32:47;;;;;;;10.30;1.88;;;-3.20;69.40;;;;;;5093996;28;20394;-73
2021/03/08 03:35:14;;;;;;;8.20;1.83;;;-3.30;71.10;;;;;;5077720;28;20399;-72
2021/03/08 03:37:42;;;;;;;7.13;1.85;;;-3.40;71.20;;;;;;5078971;28;20389;-75
2021/03/08 03:40:09;;;;;;;11.50;1.90;;;-3.30;69.10;;;;;;5085320;28;20412;-72
2021/03/08 03:42:35;;;;;;;7.60;1.80;;;-3.10;68.10;;;;;;5094646;28;20891;-73
2021/03/08 03:45:05;;;;;;;12.63;2.10;;;-3.20;68.70;;;;;;5093974;28;20729;-72
2021/03/08 03:47:32;;;;;;;7.32;1.58;;;-3.20;68.80;;;;;;5094311;28;20403;-73
2021/03/08 03:49:59;;;;;;;6.70;1.80;;;-3.10;68.20;;;;;;5094238;28;20523;-73
2021/03/08 03:52:25;;;;;;;5.57;1.50;;;-3.10;68.00;;;;;;5093949;28;20737;-74
2021/03/08 03:54:51;;;;;;;6.70;1.60;;;-3.20;68.80;;;;;;5094439;28;20391;-72
2021/03/08 03:57:17;;;;;;;10.10;1.67;;;-3.10;67.70;;;;;;5087297;28;20396;-73
2021/03/08 03:59:48;;;;;;;5.13;1.70;;;-3.10;67.30;;;;;;5093950;28;20419;-73
2021/03/08 04:02:17;;;;;;;10.30;2.03;;;-3.20;66.90;;;;;;5060239;28;20795;-72
2021/03/08 04:04:52;;;;;;;3.55;1.30;;;-3.30;67.10;;;;;;5076393;28;20764;-73
2021/03/08 04:07:18;;;;;;;8.50;1.40;;;-3.30;67.20;;;;;;5067610;28;20376;-73
2021/03/08 04:09:52;;;;;;;5.97;1.07;;;-3.30;66.70;;;;;;5081514;28;20709;-73
2021/03/08 04:12:29;;;;;;;3.25;0.77;;;-3.40;66.80;;;;;;5094412;28;20433;-72
2021/03/08 04:14:59;;;;;;;3.28;1.00;;;-3.40;67.30;;;;;;5082153;28;20169;-73
2021/03/08 04:17:26;;;;;;;;;;;-3.30;65.20;;;;;;5078506;28;20036;-73
2021/03/08 04:19:52;;;;;;;;;;;-3.30;63.90;;;;;;5079307;28;19920;-73
2021/03/08 04:22:18;;;;;;;;;;;-3.10;63.50;;;;;;5084949;28;19931;-72
2021/03/08 04:24:44;;;;;;;;;;;-3.20;64.40;;;;;;5095146;28;20352;-73
2021/03/08 04:27:11;;;;;;;11.75;1.10;;;-3.10;62.90;;;;;;5075504;28;20397;-73
2021/03/08 04:29:41;;;;;;;5.45;0.93;;;-3.00;61.70;;;;;;5073724;28;20389;-72
2021/03/08 04:32:08;;;;;;;5.78;0.90;;;-3.10;63.90;;;;;;5092862;28;20752;-72
2021/03/08 04:34:36;;;;;;;2.25;1.05;;;-3.20;63.30;;;;;;5060659;28;20185;-73
2021/03/08 04:37:02;;;;;;;5.75;1.10;;;-3.20;64.20;;;;;;5094194;28;20177;-73
2021/03/08 04:39:32;;;;;;;4.35;0.60;;;-3.50;64.60;;;;;;5060689;28;20209;-73
2021/03/08 04:41:59;;;;;;;2.80;0.75;;;-3.60;66.30;;;;;;5091408;28;20181;-75
2021/03/08 04:44:25;;;;;;;3.78;0.88;;;-3.70;69.30;;;;;;5065314;28;20169;-74
2021/03/08 04:46:51;;;;;;;10.43;0.93;;;-3.70;68.80;;;;;;5082513;28;20188;-73
2021/03/08 04:49:18;;;;;;;7.18;0.77;;;-3.50;66.10;;;;;;5076408;28;20169;-72
2021/03/08 04:51:45;;;;;;;7.25;0.63;;;-3.40;65.20;;;;;;5077921;28;20169;-73
2021/03/08 04:54:12;;;;;;;4.13;0.70;;;-3.50;65.00;;;;;;5084803;28;20192;-72
2021/03/08 04:56:38;;;;;;;2.95;0.57;;;-3.50;64.40;;;;;;5092392;28;20169;-73
2021/03/08 04:59:04;;;;;;;3.50;0.88;;;-3.50;66.20;;;;;;5076126;28;20216;-72
2021/03/08 05:01:34;;;;;;;11.98;1.00;;;-3.50;64.60;;;;;;5093834;28;20811;-72
2021/03/08 05:04:03;;;;;;;6.90;0.75;;;-3.60;65.30;;;;;;5087440;28;20252;-71
2021/03/08 05:06:29;;;;;;;4.88;1.00;;;-3.50;63.70;;;;;;5062325;28;20177;-71
2021/03/08 05:08:56;;;;;;;2.67;0.80;;;-3.60;64.70;;;;;;5076379;28;20173;-72
2021/03/08 05:11:22;;;;;;;9.05;0.88;;;-3.70;64.80;;;;;;5087925;28;20177;-72
2021/03/08 05:13:49;;;;;;;2.45;0.77;;;-3.90;65.50;;;;;;5085089;28;20173;-72
2021/03/08 05:16:16;;;;;;;8.95;1.02;;;-4.00;68.50;;;;;;5093478;28;20180;-72
2021/03/08 05:18:43;;;;;;;7.85;0.88;;;-4.00;67.10;;;;;;5090314;28;20217;-73
2021/03/08 05:21:12;;;;;;;6.88;1.02;;;-3.90;66.60;;;;;;5075666;28;20173;-72
2021/03/08 05:23:38;;;;;;;;;;;-3.80;67.00;;;;;;5075685;28;20040;-73
2021/03/08 05:26:04;;;;;;;;;;;-3.80;66.90;;;;;;5076358;28;20379;-74
2021/03/08 05:28:30;;;;;;;;;;;-3.80;67.70;;;;;;5076281;28;19912;-73
2021/03/08 05:30:57;;;;;;;;;;;-4.00;70.80;;;;;;5075563;28;19927;-73
2021/03/08 05:33:26;;;;;;;;;;;-4.10;69.70;;;;;;5094131;28;19912;-74
2021/03/08 05:35:55;;;;;;;;;;;-4.10;72.00;;;;;;5094342;28;19908;-73
2021/03/08 05:38:22;;;;;;;;;;;-4.10;71.50;;;;;;5093444;28;19904;-72
2021/03/08 05:41:02;;;;;;;;;;;-3.90;69.60;;;;;;5076055;28;20348;-73
2021/03/08 05:43:28;;;;;;;;;;;-3.80;69.80;;;;;;5093861;28;19904;-72
2021/03/08 05:45:59;;;;;;;;;;;-3.90;68.90;;;;;;5075788;28;20356;-72
2021/03/08 05:48:43;;;;;;;;;;;-3.80;69.10;;;;;;5093715;28;19931;-73
2021/03/08 05:51:10;;;;;;;;;;;-3.80;69.20;;;;;;5093367;28;19915;-72
2021/03/08 05:53:54;;;;;;;;;;;-3.90;68.80;;;;;;5093156;28;19994;-73
2021/03/08 05:56:38;;;;;;;;;;;-3.90;68.50;;;;;;5092798;28;20367;-72
2021/03/08 05:59:07;;;;;;;;;;;-3.90;68.60;;;;;;5093075;28;19927;-72
2021/03/08 06:01:53;;;;;;;;;;;-3.90;68.50;;;;;;5092977;28;20287;-72
2021/03/08 06:04:28;;;;;;;;;;;-3.90;68.30;;;;;;5093121;28;19904;-75
2021/03/08 06:06:57;;;;;;;;;;;-3.90;70.40;;;;;;5089053;28;19908;-72
2021/03/08 06:09:24;;;;;;;;;;;-4.10;71.90;;;;;;5074705;28;19931;-72
2021/03/08 06:11:55;;;;;;;;;;;-4.10;72.90;;;;;;5093659;28;19927;-72
2021/03/08 06:14:26;;;;;;;;;;;-4.00;71.10;;;;;;5074879;28;19908;-74
2021/03/08 06:16:52;;;;;;;;;;;-3.90;70.40;;;;;;5074430;28;20276;-73
2021/03/08 06:19:17;;;;;;;;;;;-3.80;72.40;;;;;;5093294;28;20272;-73
2021/03/08 06:21:43;;;;;;;;;;;-3.90;73.50;;;;;;5093458;28;19908;-72
2021/03/08 06:24:10;;;;;;;24.58;2.10;;;-4.00;71.70;;;;;;5075001;28;20240;-73
2021/03/08 06:26:36;;;;;;;49.97;3.80;;;-4.10;70.60;;;;;;5073337;28;20392;-68
2021/03/08 06:29:02;;;;;;;28.37;2.30;;;-4.00;72.00;;;;;;5073951;28;20392;-71
2021/03/08 06:31:28;;;;;;;33.60;2.55;;;-3.90;72.30;;;;;;5091201;28;20693;-72
2021/03/08 06:33:54;;;;;;;39.70;4.22;;;-3.70;72.10;;;;;;5091786;28;20890;-72
2021/03/08 06:36:24;;;;;;;45.33;4.30;;;-3.60;71.60;;;;;;5073145;28;20482;-72
2021/03/08 06:38:50;;;;;;;40.20;2.53;;;-3.60;71.80;;;;;;5074716;28;20639;-73
2021/03/08 06:41:17;;;;;;;37.50;2.47;;;-3.50;72.00;;;;;;5089258;28;20235;-73
2021/03/08 06:43:43;;;;;;;;;;;-3.40;71.90;;;;;;5092261;28;20044;-73
2021/03/08 06:46:09;;;;;;;22.27;2.15;;;-3.30;74.30;;;;;;5090678;28;20233;-72
2021/03/08 06:48:35;;;;;;;39.70;3.08;;;-3.30;71.80;;;;;;5071869;28;20906;-72
2021/03/08 06:51:07;;;;;;;;;;;-3.10;72.40;;;;;;5092546;28;20028;-73
2021/03/08 06:53:34;;;;;;;21.98;2.38;;;-3.00;72.40;;;;;;5091176;28;20179;-73
2021/03/08 06:56:15;;;;;;;29.60;2.50;;;-2.90;71.90;;;;;;5091255;28;20172;-73
2021/03/08 06:58:41;;;;;;;36.55;2.50;;;-2.80;70.20;;;;;;5091236;28;20169;-73
2021/03/08 07:01:34;;;;;;;28.73;3.55;;;-2.70;69.40;;;;;;5091899;28;20200;-74
2021/03/08 07:04:00;;;;;;;50.50;3.65;;;-2.50;70.40;;;;;;5088106;28;20185;-74
2021/03/08 07:06:26;;;;;;;40.90;4.15;;;-2.30;69.70;;;;;;5091419;28;20188;-75
2021/03/08 07:09:22;;;;;;;24.63;2.90;;;-2.30;69.00;;;;;;5091506;28;20177;-74
2021/03/08 07:12:04;;;;;;;29.73;3.13;;;-2.20;68.00;;;;;;5065589;28;20189;-73
2021/03/08 07:14:30;;;;;;;14.77;2.20;;;-2.10;64.90;;;;;;5073211;28;20189;-75
2021/03/08 07:16:56;;;;;;;22.35;2.90;;;-1.90;62.30;;;;;;5091749;28;20182;-74
2021/03/08 07:19:22;;;;;;;13.85;1.35;;;-1.80;62.70;;;;;;5090573;28;20212;-75
2021/03/08 07:21:52;;;;;;;29.60;1.88;;;-1.70;59.20;;;;;;5073625;28;20169;-75
2021/03/08 07:24:18;;;;;;;10.05;2.08;;;-1.50;59.70;;;;;;5088180;28;20178;-76
2021/03/08 07:26:54;;;;;;;21.95;2.47;;;-1.40;60.50;;;;;;5092994;28;20181;-78
2021/03/08 07:29:24;;;;;;;16.80;1.90;;;-1.30;58.40;;;;;;5069181;28;20181;-76
2021/03/08 07:31:51;;;;;;;8.20;1.80;;;-1.10;58.30;;;;;;5088446;28;20633;-75
2021/03/08 07:34:18;;;;;;;19.73;2.17;;;-1.00;57.50;;;;;;5088973;28;20177;-76
2021/03/08 07:37:05;;;;;;;7.70;1.15;;;-0.90;56.70;;;;;;5088667;28;20182;-77
2021/03/08 07:39:31;;;;;;;10.43;1.30;;;-0.60;55.50;;;;;;5087610;28;20225;-76
2021/03/08 07:42:00;;;;;;;16.95;1.50;;;-0.70;55.40;;;;;;5088581;28;20188;-75
2021/03/08 07:44:27;;;;;;;12.10;1.17;;;-0.50;55.60;;;;;;5070740;28;20172;-77
2021/03/08 07:46:58;;;;;;;16.08;1.90;;;-0.50;55.00;;;;;;5088611;28;20200;-75
2021/03/08 07:49:35;;;;;;;14.38;0.93;;;-0.30;55.60;;;;;;5087223;28;20745;-75
2021/03/08 07:52:07;;;;;;;9.07;0.95;;;-0.20;54.50;;;;;;5088386;28;20543;-75
2021/03/08 07:54:52;;;;;;;58.55;4.80;;;0.10;53.50;;;;;;5087453;28;20617;-77
2021/03/08 07:57:18;;;;;;;8.25;0.73;;;0.50;53.80;;;;;;5088050;28;20547;-78
2021/03/08 07:59:45;;;;;;;1.42;0.45;;;0.80;52.20;;;;;;5088749;28;20267;-77
2021/03/08 08:02:11;;;;;;;7.28;1.05;;;1.00;52.50;;;;;;5087819;28;20178;-76
2021/03/08 08:04:37;;;;;;;9.90;1.10;;;1.00;50.70;;;;;;5070588;28;20197;-76
2021/03/08 08:07:06;;;;;;;8.60;1.02;;;1.30;52.30;;;;;;5089297;28;20177;-74
2021/03/08 08:09:37;;;;;;;6.20;0.57;;;1.40;51.90;;;;;;5091757;28;20536;-76
2021/03/08 08:12:10;;;;;;;9.07;0.68;;;1.70;51.50;;;;;;5090795;28;20652;-77
2021/03/08 08:14:39;;;;;;;3.60;0.43;;;2.10;51.00;;;;;;5074572;28;20220;-76
2021/03/08 08:17:08;;;;;;;4.45;0.73;;;1.80;52.20;;;;;;5093193;28;20173;-76
2021/03/08 08:19:34;;;;;;;4.40;0.60;;;1.80;51.30;;;;;;5073615;28;20197;-76
2021/03/08 08:22:00;;;;;;;2.85;0.60;;;1.70;51.60;;;;;;5073916;28;20177;-80
2021/03/08 08:24:26;;;;;;;3.33;0.60;;;1.50;53.00;;;;;;5058162;28;20188;-76
2021/03/08 08:26:56;;;;;;;8.50;0.73;;;1.80;52.10;;;;;;5093967;28;20189;-77
2021/03/08 08:29:26;;;;;;;2.28;0.57;;;1.80;51.00;;;;;;5091348;28;20173;-78
2021/03/08 08:31:56;;;;;;;5.05;0.55;;;2.50;50.70;;;;;;5094173;28;20172;-77
2021/03/08 08:34:29;;;;;;;4.85;0.80;;;3.10;49.20;;;;;;5092927;28;20172;-73
2021/03/08 08:37:16;;;;;;;4.00;0.50;;;3.40;48.70;;;;;;5091019;28;20189;-75
2021/03/08 08:39:51;;;;;;;5.13;0.55;;;3.20;47.40;;;;;;5086436;28;20657;-77
2021/03/08 08:42:29;;;;;;;3.10;0.52;;;3.00;48.00;;;;;;5091936;28;20203;-73
2021/03/08 08:44:56;;;;;;;5.97;0.35;;;2.70;49.30;;;;;;5091408;28;20973;-74
2021/03/08 08:47:32;;;;;;;4.18;1.27;;;2.50;48.70;;;;;;5092404;28;20547;-78
2021/03/08 08:49:59;;;;;;;2.25;0.38;;;2.90;49.50;;;;;;5089974;28;20216;-76
2021/03/08 08:52:51;;;;;;;4.22;1.05;;;2.90;48.70;;;;;;5093831;28;20185;-76
2021/03/08 08:55:38;;;;;;;13.55;0.80;;;2.60;49.10;;;;;;5091043;28;20170;-77
2021/03/08 08:58:20;;;;;;;4.38;0.60;;;2.80;49.40;;;;;;5073456;28;20687;-78
2021/03/08 09:01:12;;;;;;;3.72;0.50;;;2.60;48.60;;;;;;5090936;28;20204;-78
2021/03/08 09:04:04;;;;;;;7.57;0.57;;;2.80;48.90;;;;;;5091954;28;20169;-64
2021/03/08 09:06:55;;;;;;;8.73;0.85;;;2.70;50.10;;;;;;5092228;28;20173;-69
2021/03/08 09:09:30;;;;;;;6.95;0.60;;;3.30;47.70;;;;;;5071948;28;20177;-68
2021/03/08 09:11:58;;;;;;;3.53;0.73;;;3.40;47.30;;;;;;5091955;28;20177;-67
2021/03/08 09:14:34;;;;;;;2.25;0.75;;;3.50;48.40;;;;;;5091677;28;20193;-67
2021/03/08 09:17:23;;;;;;;3.92;0.38;;;3.30;46.80;;;;;;5092137;28;20185;-66
2021/03/08 09:19:51;;;;;;;1.75;0.30;;;3.40;48.80;;;;;;5087559;28;20212;-67
2021/03/08 09:22:23;;;;;;;3.10;0.38;;;3.60;47.70;;;;;;5091698;28;20706;-68
2021/03/08 09:24:50;;;;;;;3.90;0.50;;;4.20;47.00;;;;;;5090923;28;20189;-68
2021/03/08 09:27:33;;;;;;;6.93;0.60;;;4.30;47.20;;;;;;5069900;28;20184;-68
2021/03/08 09:30:15;;;;;;;8.35;0.60;;;4.20;47.20;;;;;;5074774;28;20267;-66
2021/03/08 09:32:55;;;;;;;47.92;2.15;;;4.80;46.80;;;;;;5093084;28;20162;-68
2021/03/08 09:35:23;;;;;;;22.42;1.58;;;4.60;45.80;;;;;;5091851;28;20177;-68
2021/03/08 09:37:53;;;;;;;0.98;0.30;;;5.80;45.10;;;;;;5091994;28;20161;-68
2021/03/08 09:40:21;;;;;;;3.88;0.50;;;5.80;43.40;;;;;;5092175;28;20205;-68
2021/03/08 09:42:48;;;;;;;9.35;0.60;;;4.70;45.30;;;;;;5090483;28;20173;-68
2021/03/08 09:45:18;;;;;;;6.18;0.60;;;5.10;44.90;;;;;;5093030;28;20174;-69
2021/03/08 09:47:45;;;;;;;2.80;0.60;;;6.40;42.20;;;;;;5074031;28;20176;-69
2021/03/08 09:50:16;;;;;;;1.73;0.45;;;7.10;43.30;;;;;;5092239;28;20196;-69
2021/03/08 09:52:46;;;;;;;21.25;1.30;;;6.80;39.90;;;;;;5091793;28;20165;-71
2021/03/08 09:55:17;;;;;;;8.38;0.77;;;7.60;39.20;;;;;;5089400;28;20177;-68
2021/03/08 09:57:43;;;;;;;5.88;0.50;;;8.20;35.70;;;;;;5073906;28;20176;-69
2021/03/08 10:00:17;;;;;;;5.82;0.40;;;6.50;38.30;;;;;;5079145;28;20212;-68
2021/03/08 10:02:44;;;;;;;2.20;0.50;;;6.00;40.80;;;;;;5089267;28;20173;-69
2021/03/08 10:05:11;;;;;;;3.60;0.40;;;5.80;41.00;;;;;;5073753;28;20181;-69
2021/03/08 10:07:54;;;;;;;0.88;0.30;;;5.50;40.50;;;;;;5090897;28;20180;-69
2021/03/08 10:10:22;;;;;;;6.68;0.85;;;5.20;41.50;;;;;;5090173;28;20288;-69
2021/03/08 10:12:59;;;;;;;6.15;0.70;;;5.40;43.70;;;;;;5090588;28;20668;-70
2021/03/08 10:15:25;;;;;;;17.05;0.85;;;6.40;41.40;;;;;;5071263;28;20184;-68
2021/03/08 10:18:02;;;;;;;8.20;0.60;;;6.10;38.70;;;;;;5072799;28;20180;-70
2021/03/08 10:20:28;;;;;;;4.93;0.80;;;7.80;38.10;;;;;;5088779;28;20197;-67
2021/03/08 10:22:55;;;;;;;3.28;0.50;;;6.50;37.10;;;;;;5090318;28;20184;-69
2021/03/08 10:25:30;;;;;;;1.95;0.60;;;7.30;38.10;;;;;;5070806;28;20537;-70
2021/03/08 10:27:58;;;;;;;2.25;0.50;;;8.10;36.00;;;;;;5090828;28;20184;-69
2021/03/08 10:30:26;;;;;;;6.82;0.73;;;7.10;39.80;;;;;;5071722;28;20213;-70
2021/03/08 10:33:02;;;;;;;7.43;0.70;;;8.40;33.60;;;;;;5071753;28;20548;-70
2021/03/08 10:35:33;;;;;;;3.30;0.77;;;9.10;34.10;;;;;;5073787;28;20617;-70
2021/03/08 10:38:00;;;;;;;9.90;1.00;;;10.40;31.30;;;;;;5073092;28;20631;-69
2021/03/08 10:40:26;;;;;;;3.38;0.65;;;11.40;29.30;;;;;;5073154;28;20201;-70
2021/03/08 10:42:52;;;;;;;15.02;0.90;;;12.50;28.70;;;;;;5090149;28;20184;-70
2021/03/08 10:45:18;;;;;;;2.53;0.93;;;11.80;28.10;;;;;;5073046;28;20180;-68
2021/03/08 10:48:02;;;;;;;5.90;0.65;;;10.80;26.80;;;;;;5090848;28;20174;-70
2021/03/08 10:50:51;;;;;;;3.58;0.50;;;11.60;27.40;;;;;;5072297;28;20617;-68
2021/03/08 10:53:20;;;;;;;5.72;0.73;;;8.60;29.70;;;;;;5059262;28;20528;-66
2021/03/08 10:55:47;;;;;;;2.45;0.57;;;8.20;30.70;;;;;;5090833;28;20184;-65
2021/03/08 10:58:14;;;;;;;3.03;0.40;;;9.30;30.50;;;;;;5090819;28;20181;-64
2021/03/08 11:00:41;;;;;;;5.00;1.10;;;12.90;24.70;;;;;;5073223;28;20201;-65
2021/03/08 11:03:37;;;;;;;5.05;0.30;;;10.90;25.20;;;;;;5090773;28;20169;-65
2021/03/08 11:06:13;;;;;;;6.28;1.25;;;9.40;28.20;;;;;;5090251;28;20168;-64
2021/03/08 11:08:40;;;;;;;6.18;0.82;;;9.60;27.80;;;;;;5087441;28;20180;-63
2021/03/08 11:11:19;;;;;;;11.32;0.85;;;9.10;29.60;;;;;;5070646;28;20169;-64
2021/03/08 11:13:46;;;;;;;2.65;0.73;;;8.60;29.10;;;;;;5088457;28;20532;-64
2021/03/08 11:16:12;;;;;;;9.15;0.82;;;9.20;27.50;;;;;;5072721;28;20166;-64
2021/03/08 11:18:39;;;;;;;3.55;0.70;;;9.60;26.90;;;;;;5072457;28;20193;-64
2021/03/08 11:21:24;;;;;;;10.90;0.75;;;11.60;25.80;;;;;;5090104;28;20208;-65
2021/03/08 11:23:51;;;;;;;2.45;0.63;;;13.90;21.00;;;;;;5087484;28;20174;-65
2021/03/08 11:26:17;;;;;;;7.57;0.75;;;12.20;20.60;;;;;;5090460;28;20532;-63
2021/03/08 11:28:44;;;;;;;10.38;0.90;;;10.10;25.10;;;;;;5090699;28;20181;-64
2021/03/08 11:31:24;;;;;;;7.00;0.77;;;9.60;26.10;;;;;;5090462;28;20201;-64
2021/03/08 11:33:51;;;;;;;5.75;0.77;;;9.90;26.50;;;;;;5071693;28;20579;-64
2021/03/08 11:36:30;;;;;;;7.32;0.65;;;10.60;22.00;;;;;;5089575;28;20172;-64
2021/03/08 11:39:06;;;;;;;3.42;0.60;;;11.20;21.70;;;;;;5089994;28;20185;-64
2021/03/08 11:41:33;;;;;;;5.90;0.70;;;11.90;21.50;;;;;;5089204;28;20205;-64
2021/03/08 11:44:00;;;;;;;10.80;2.83;;;9.70;22.50;;;;;;5094352;28;20173;-64
2021/03/08 11:46:26;;;;;;;3.38;0.70;;;10.50;22.10;;;;;;5092532;28;20580;-63
2021/03/08 11:49:05;;;;;;;3.40;0.60;;;9.90;24.50;;;;;;5092752;28;20177;-64
2021/03/08 11:51:31;;;;;;;12.05;1.02;;;9.80;24.60;;;;;;5090373;28;20672;-66
2021/03/08 11:53:57;;;;;;;4.28;0.65;;;9.60;22.60;;;;;;5092277;28;20180;-64
2021/03/08 11:56:24;;;;;;;3.95;0.70;;;10.70;25.00;;;;;;5092665;28;20202;-64
2021/03/08 11:58:51;;;;;;;13.73;0.52;;;10.00;22.50;;;;;;5075828;28;20169;-64
2021/03/08 12:01:17;;;;;;;10.30;1.42;;;11.20;21.00;;;;;;5093720;28;20209;-64
2021/03/08 12:03:43;;;;;;;6.22;0.50;;;10.60;24.00;;;;;;5075650;28;20178;-64
2021/03/08 12:06:09;;;;;;;3.50;0.35;;;12.20;22.40;;;;;;5093489;28;20181;-63
2021/03/08 12:08:35;;;;;;;7.53;0.73;;;9.80;21.90;;;;;;5090950;28;20185;-63
2021/03/08 12:11:04;;;;;;;6.18;0.57;;;9.10;24.40;;;;;;5092589;28;20197;-64
2021/03/08 12:13:30;;;;;;;10.40;0.90;;;10.20;22.50;;;;;;5093359;28;20173;-64
2021/03/08 12:15:56;;;;;;;3.50;0.60;;;11.80;24.40;;;;;;5093846;28;20184;-64
2021/03/08 12:18:22;;;;;;;3.88;0.77;;;11.70;19.90;;;;;;5093771;28;20224;-64
2021/03/08 12:20:49;;;;;;;6.15;0.70;;;11.00;20.90;;;;;;5093769;28;20228;-63
2021/03/08 12:23:16;;;;;;;4.75;0.50;;;8.80;26.50;;;;;;5092884;28;20192;-63
2021/03/08 12:25:42;;;;;;;2.15;0.60;;;9.90;24.30;;;;;;5093807;28;20675;-63
2021/03/08 12:28:08;;;;;;;6.20;0.52;;;10.10;24.90;;;;;;5094148;28;20622;-63
2021/03/08 12:30:34;;;;;;;5.80;0.65;;;9.20;21.30;;;;;;5091924;28;20408;-64
2021/03/08 12:33:00;;;;;;;2.55;0.30;;;9.00;23.00;;;;;;5092748;28;20189;-64
2021/03/08 12:35:26;;;;;;;7.57;0.80;;;10.70;19.70;;;;;;5093782;28;20173;-63
2021/03/08 12:37:52;;;;;;;9.82;0.95;;;11.70;21.20;;;;;;5092662;28;20192;-64
2021/03/08 12:40:19;;;;;;;4.60;0.65;;;9.80;23.20;;;;;;5093337;28;20216;-64
2021/03/08 12:42:45;;;;;;;7.90;0.80;;;11.30;24.10;;;;;;5093007;28;20169;-64
2021/03/08 12:45:11;;;;;;;7.97;0.68;;;10.80;25.30;;;;;;5092189;28;20374;-64
2021/03/08 12:47:38;;;;;;;3.13;0.50;;;9.80;27.10;;;;;;5093086;28;20169;-62
2021/03/08 12:50:04;;;;;;;2.35;0.50;;;8.80;28.20;;;;;;5092308;28;20177;-63
2021/03/08 12:52:30;;;;;;;1.83;0.50;;;8.30;29.20;;;;;;5092113;28;20188;-63
2021/03/08 12:54:56;;;;;;;3.40;0.60;;;8.70;30.00;;;;;;5084374;28;20186;-63
2021/03/08 12:57:23;;;;;;;4.45;0.98;;;7.60;31.20;;;;;;5090348;28;20178;-61
2021/03/08 12:59:49;;;;;;;1.58;0.47;;;6.80;34.90;;;;;;5090691;28;20175;-62
2021/03/08 13:02:15;;;;;;;2.15;0.52;;;6.60;35.50;;;;;;5090815;28;20209;-62
2021/03/08 13:04:41;;;;;;;3.08;0.40;;;7.30;34.80;;;;;;5092664;28;20240;-62
2021/03/08 13:07:07;;;;;;;13.07;0.88;;;7.00;36.40;;;;;;5092390;28;20173;-63
2021/03/08 13:09:33;;;;;;;3.33;0.63;;;6.30;39.70;;;;;;5091982;28;20185;-62
2021/03/08 13:11:59;;;;;;;3.78;0.30;;;6.20;37.80;;;;;;5091795;28;20185;-62
2021/03/08 13:14:25;;;;;;;13.38;1.08;;;6.00;39.20;;;;;;5092177;28;20196;-62
2021/03/08 13:16:52;;;;;;;10.70;0.40;;;6.50;37.70;;;;;;5091906;28;20170;-63