Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:57;;;;;;;49.10;18.87;;;;;;;;;;6240682;23;20187;-92
2022/01/13 00:55:58;;;;;;;57.10;21.83;;;;;;;;;;6208143;23;20209;-92
2022/01/13 00:59:07;;;;;;;53.43;19.83;;;;;;;;;;6189277;23;20165;-91
2022/01/13 01:02:16;;;;;;;57.37;20.13;;;;;;;;;;6188805;23;20172;-90
2022/01/13 01:05:22;;;;;;;58.97;21.43;;;;;;;;;;6191336;23;20160;-92
2022/01/13 01:08:29;;;;;;;55.67;21.10;;;;;;;;;;6209115;23;20147;-91
2022/01/13 01:11:37;;;;;;;52.60;20.17;;;;;;;;;;6191370;23;20284;-92
2022/01/13 01:14:47;;;;;;;53.87;20.63;;;;;;;;;;6190485;23;20171;-91
2022/01/13 01:18:00;;;;;;;53.13;19.77;;;;;;;;;;6189676;23;20542;-92
2022/01/13 01:25:00;;;;;;;53.00;20.00;;;;;;;;;;6191301;23;20389;-92
2022/01/13 01:28:15;;;;;;;61.53;20.37;;;;;;;;;;6190971;23;20215;-92
2022/01/13 01:31:28;;;;;;;52.37;20.60;;;;;;;;;;6189917;23;20651;-93
2022/01/13 01:38:56;;;;;;;54.57;20.30;;;;;;;;;;6206781;23;20172;-92
2022/01/13 01:42:01;;;;;;;56.43;20.37;;;;;;;;;;6189652;23;20195;-92
2022/01/13 01:45:13;;;;;;;57.63;20.90;;;;;;;;;;6188566;23;20167;-93
2022/01/13 01:48:20;;;;;;;53.20;20.47;;;;;;;;;;6189839;23;20207;-93
2022/01/13 01:51:26;;;;;;;55.07;20.87;;;;;;;;;;6189845;23;20212;-92
2022/01/13 01:54:31;;;;;;;51.77;19.47;;;;;;;;;;6177475;23;20245;-92
2022/01/13 01:57:41;;;;;;;53.90;20.23;;;;;;;;;;6178088;23;20172;-91
2022/01/13 02:00:48;;;;;;;53.43;19.93;;;;;;;;;;6176800;23;20211;-91
2022/01/13 02:03:54;;;;;;;52.57;20.33;;;;;;;;;;6174652;23;20220;-91
2022/01/13 02:07:03;;;;;;;53.93;19.73;;;;;;;;;;6175876;23;20157;-94
2022/01/13 02:10:09;;;;;;;50.73;18.80;;;;;;;;;;6174914;23;20152;-91
2022/01/13 02:13:21;;;;;;;52.57;20.23;;;;;;;;;;6175120;23;20168;-91
2022/01/13 02:16:44;;;;;;;50.83;19.60;;;;;;;;;;6173995;23;20195;-91
2022/01/13 02:19:51;;;;;;;49.37;19.33;;;;;;;;;;6174512;23;20172;-90
2022/01/13 02:22:58;;;;;;;50.13;19.67;;;;;;;;;;6175635;23;20176;-90
2022/01/13 02:26:05;;;;;;;52.40;18.37;;;;;;;;;;6176688;23;20164;-92
2022/01/13 02:29:11;;;;;;;49.53;19.13;;;;;;;;;;6176339;23;20241;-91
2022/01/13 02:32:17;;;;;;;49.40;18.93;;;;;;;;;;6177801;23;20168;-90
2022/01/13 02:39:44;;;;;;;55.37;19.40;;;;;;;;;;6177368;23;20173;-91
2022/01/13 02:42:50;;;;;;;48.50;18.97;;;;;;;;;;6176857;23;20224;-92
2022/01/13 02:46:18;;;;;;;48.47;17.63;;;;;;;;;;6174888;23;20175;-91
2022/01/13 02:49:25;;;;;;;47.27;18.00;;;;;;;;;;6175214;23;20172;-91
2022/01/13 02:52:32;;;;;;;44.27;17.30;;;;;;;;;;6177539;23;20234;-91
2022/01/13 02:55:39;;;;;;;46.83;18.07;;;;;;;;;;6176114;23;20216;-91
2022/01/13 02:58:46;;;;;;;52.30;19.50;;;;;;;;;;6176081;23;20165;-91
2022/01/13 03:01:52;;;;;;;53.43;19.80;;;;;;;;;;6176723;23;20160;-92
2022/01/13 03:04:58;;;;;;;44.17;17.37;;;;;;;;;;6174682;23;20248;-92
2022/01/13 03:08:04;;;;;;;48.67;18.53;;;;;;;;;;6176510;23;20280;-92
2022/01/13 03:11:12;;;;;;;53.00;19.60;;;;;;;;;;6175090;23;20168;-91
2022/01/13 03:14:17;;;;;;;48.70;19.40;;;;;;;;;;6175881;23;20172;-91
2022/01/13 03:17:22;;;;;;;51.77;19.50;;;;;;;;;;6173946;23;20195;-92
2022/01/13 03:20:28;;;;;;;51.27;19.47;;;;;;;;;;6175334;23;20177;-94
2022/01/13 03:23:38;;;;;;;47.83;19.33;;;;;;;;;;6175434;23;20160;-92
2022/01/13 03:26:47;;;;;;;47.13;18.70;;;;;;;;;;6176160;23;20180;-93
2022/01/13 03:29:59;;;;;;;48.07;18.07;;;;;;;;;;6174339;23;20216;-91
2022/01/13 03:33:06;;;;;;;49.53;18.73;;;;;;;;;;6173439;23;20189;-91
2022/01/13 03:36:11;;;;;;;48.17;18.53;;;;;;;;;;6174207;23;20249;-92
2022/01/13 03:39:15;;;;;;;50.03;20.00;;;;;;;;;;6173270;23;20155;-92
2022/01/13 03:42:22;;;;;;;47.73;18.57;;;;;;;;;;6172500;23;20175;-92
2022/01/13 03:45:28;;;;;;;54.20;21.20;;;;;;;;;;6172845;23;20175;-94
2022/01/13 03:48:34;;;;;;;51.20;18.97;;;;;;;;;;6173715;23;20168;-92
2022/01/13 03:52:07;;;;;;;51.97;19.30;;;;;;;;;;6174416;23;20152;-90
2022/01/13 03:55:31;;;;;;;52.93;19.93;;;;;;;;;;6121084;23;20239;-92
2022/01/13 03:58:55;;;;;;;51.60;18.97;;;;;;;;;;6173629;23;20189;-92
2022/01/13 04:02:10;;;;;;;52.00;20.43;;;;;;;;;;6157760;23;20160;-91
2022/01/13 04:05:15;;;;;;;55.20;20.27;;;;;;;;;;6173929;23;20177;-92
2022/01/13 04:08:21;;;;;;;54.60;20.70;;;;;;;;;;6159575;23;20172;-91
2022/01/13 04:11:32;;;;;;;51.80;20.90;;;;;;;;;;6156820;23;20192;-91
2022/01/13 04:14:45;;;;;;;57.40;20.30;;;;;;;;;;6159163;23;20249;-91
2022/01/13 04:17:52;;;;;;;51.73;19.30;;;;;;;;;;6157362;23;20188;-91
2022/01/13 04:20:58;;;;;;;61.03;20.60;;;;;;;;;;6173735;23;20555;-91
2022/01/13 04:24:04;;;;;;;49.93;19.50;;;;;;;;;;6176761;23;20157;-91
2022/01/13 04:27:10;;;;;;;58.97;20.60;;;;;;;;;;6176293;23;20208;-91
2022/01/13 04:33:41;;;;;;;43.33;15.47;;;;;;;;;;6173961;23;20188;-93
2022/01/13 04:36:47;;;;;;;55.57;20.33;;;;;;;;;;6174007;23;20196;-92
2022/01/13 04:39:53;;;;;;;53.60;20.57;;;;;;;;;;6176405;23;20156;-91
2022/01/13 04:42:58;;;;;;;53.77;20.13;;;;;;;;;;6175628;23;20206;-91
2022/01/13 04:46:07;;;;;;;54.73;20.00;;;;;;;;;;6175861;23;20200;-91
2022/01/13 04:49:14;;;;;;;54.10;19.83;;;;;;;;;;6174296;23;20165;-92
2022/01/13 04:52:21;;;;;;;56.37;20.07;;;;;;;;;;6157820;23;20157;-90
2022/01/13 04:55:31;;;;;;;52.80;18.70;;;;;;;;;;6200955;23;20219;-92
2022/01/13 04:58:39;;;;;;;61.70;21.90;;;;;;;;;;6187887;23;20168;-92
2022/01/13 05:06:07;;;;;;;51.33;18.07;;;;;;;;;;6205609;23;20156;-90
2022/01/13 05:09:25;;;;;;;53.90;20.33;;;;;;;;;;6187075;23;20196;-91
2022/01/13 05:12:36;;;;;;;70.20;21.43;;;;;;;;;;6187218;23;20604;-92
2022/01/13 05:15:43;;;;;;;56.83;19.37;;;;;;;;;;6188114;23;20168;-91
2022/01/13 05:18:54;;;;;;;60.60;21.23;;;;;;;;;;6187406;23;20249;-90
2022/01/13 05:22:18;;;;;;;54.63;19.00;;;;;;;;;;6187484;23;20168;-91
2022/01/13 05:25:23;;;;;;;63.23;21.70;;;;;;;;;;6186633;23;20164;-90
2022/01/13 05:28:29;;;;;;;58.50;20.97;;;;;;;;;;6187372;23;20156;-92
2022/01/13 05:32:17;;;;;;;64.07;22.30;;;;;;;;;;6187928;23;20171;-92
2022/01/13 05:35:23;;;;;;;67.43;22.80;;;;;;;;;;6187881;23;20168;-92
2022/01/13 05:38:29;;;;;;;64.17;21.53;;;;;;;;;;6187158;23;20251;-92
2022/01/13 05:41:36;;;;;;;61.13;22.70;;;;;;;;;;6188849;23;20172;-92
2022/01/13 05:44:47;;;;;;;65.30;22.13;;;;;;;;;;6188345;23;20163;-92
2022/01/13 05:47:52;;;;;;;58.57;19.93;;;;;;;;;;6188216;23;20188;-93
2022/01/13 05:50:58;;;;;;;60.37;21.23;;;;;;;;;;6187900;23;20168;-92
2022/01/13 05:54:09;;;;;;;61.73;21.70;;;;;;;;;;6187265;23;20223;-92
2022/01/13 05:57:15;;;;;;;61.67;20.83;;;;;;;;;;6187628;23;20188;-92
2022/01/13 06:00:22;;;;;;;66.63;22.23;;;;;;;;;;6185577;23;20197;-91
2022/01/13 06:03:27;;;;;;;59.10;20.50;;;;;;;;;;6186489;23;20152;-91
2022/01/13 06:06:32;;;;;;;63.53;21.57;;;;;;;;;;6185143;23;20171;-92
2022/01/13 06:09:39;;;;;;;56.57;20.37;;;;;;;;;;6184223;23;20171;-91
2022/01/13 06:12:44;;;;;;;37.37;13.67;;;;;;;;;;6184629;23;20243;-92
2022/01/13 06:15:51;;;;;;;43.93;16.53;;;;;;;;;;6185129;23;20180;-91
2022/01/13 06:18:59;;;;;;;58.03;20.43;;;;;;;;;;6187259;23;20624;-91
2022/01/13 06:22:04;;;;;;;60.87;20.23;;;;;;;;;;6184593;23;20223;-90
2022/01/13 06:25:12;;;;;;;57.53;19.87;;;;;;;;;;6183950;23;20176;-91
2022/01/13 06:28:17;;;;;;;50.33;16.60;;;;;;;;;;6184667;23;20229;-91
2022/01/13 06:31:22;;;;;;;55.90;20.27;;;;;;;;;;6185001;23;20211;-91
2022/01/13 06:34:27;;;;;;;50.40;16.93;;;;;;;;;;6184861;23;20210;-92
2022/01/13 06:37:34;;;;;;;62.90;22.13;;;;;;;;;;6187935;23;20183;-91
2022/01/13 06:47:21;;;;;;;58.57;19.37;;;;;;;;;;6188206;23;20156;-92
2022/01/13 06:50:26;;;;;;;67.67;22.43;;;;;;;;;;6186768;23;20164;-90
2022/01/13 06:53:31;;;;;;;64.27;20.80;;;;;;;;;;6183963;23;20159;-91
2022/01/13 06:56:38;;;;;;;61.60;21.37;;;;;;;;;;6183308;23;20191;-89
2022/01/13 06:59:49;;;;;;;63.57;22.10;;;;;;;;;;6185220;23;20171;-92
2022/01/13 07:05:50;;;;;;;72.17;23.23;;;;;;;;;;6215140;22;20211;-91
2022/01/13 07:08:56;;;;;;;50.80;17.60;;;;;;;;;;6242908;23;20170;-92
2022/01/13 07:12:04;;;;;;;51.37;17.03;;;;;;;;;;6244785;23;20170;-92
2022/01/13 07:15:10;;;;;;;68.43;23.20;;;;;;;;;;6242843;23;20167;-90
2022/01/13 07:18:15;;;;;;;64.07;21.50;;;;;;;;;;6242823;22;20210;-92
2022/01/13 07:21:22;;;;;;;188.87;53.50;;;;;;;;;;6244809;23;20239;-91
2022/01/13 07:24:28;;;;;;;123.07;34.57;;;;;;;;;;6245123;23;20239;-91
2022/01/13 07:27:35;;;;;;;97.43;30.90;;;;;;;;;;6245311;23;20237;-92
2022/01/13 07:30:41;;;;;;;82.33;28.33;;;;;;;;;;6227753;23;20159;-91
2022/01/13 07:33:47;;;;;;;77.27;26.13;;;;;;;;;;6245899;22;20170;-92
2022/01/13 07:36:53;;;;;;;73.17;23.97;;;;;;;;;;6244449;23;20194;-92
2022/01/13 07:39:58;;;;;;;69.23;24.20;;;;;;;;;;6243728;23;20249;-93
2022/01/13 07:43:05;;;;;;;143.87;43.77;;;;;;;;;;6242717;23;20214;-92
2022/01/13 07:46:24;;;;;;;66.43;20.97;;;;;;;;;;6243277;23;20158;-91
2022/01/13 07:49:29;;;;;;;88.47;31.03;;;;;;;;;;6245798;22;20166;-91
2022/01/13 07:52:34;;;;;;;96.40;35.07;;;;;;;;;;6245290;22;20155;-92
2022/01/13 07:55:40;;;;;;;75.23;25.73;;;;;;;;;;6244932;23;20273;-91
2022/01/13 07:58:47;;;;;;;67.60;22.47;;;;;;;;;;6245767;23;20218;-92
2022/01/13 08:05:12;;;;;;;60.67;20.80;;;;;;;;;;6245147;22;20182;-92
2022/01/13 08:08:18;;;;;;;66.93;22.43;;;;;;;;;;6250155;23;20158;-91
2022/01/13 08:11:24;;;;;;;67.70;23.20;;;;;;;;;;6250545;22;20166;-92
2022/01/13 08:14:32;;;;;;;67.13;22.33;;;;;;;;;;6249723;23;20231;-91
2022/01/13 08:21:01;;;;;;;65.90;21.80;;;;;;;;;;6248023;23;20154;-93
2022/01/13 08:24:09;;;;;;;80.00;24.37;;;;;;;;;;6247008;22;20197;-91
2022/01/13 08:27:15;;;;;;;69.43;23.87;;;;;;;;;;6249312;22;20167;-92
2022/01/13 08:30:25;;;;;;;70.63;22.67;;;;;;;;;;6250458;23;20163;-91
2022/01/13 08:33:31;;;;;;;73.03;25.33;;;;;;;;;;6250613;23;20170;-91
2022/01/13 08:36:36;;;;;;;69.70;22.13;;;;;;;;;;6249512;23;20196;-91
2022/01/13 08:39:45;;;;;;;68.73;23.50;;;;;;;;;;6251988;22;20166;-90
2022/01/13 08:42:51;;;;;;;61.90;21.53;;;;;;;;;;6252193;22;20174;-92
2022/01/13 08:49:31;;;;;;;203.10;61.57;;;;;;;;;;6247033;23;20220;-90
2022/01/13 08:52:37;;;;;;;97.17;31.27;;;;;;;;;;6247281;22;20167;-91
2022/01/13 08:55:51;;;;;;;64.10;21.73;;;;;;;;;;6248793;22;20162;-92
2022/01/13 08:58:56;;;;;;;68.97;23.60;;;;;;;;;;6247342;22;20190;-91
2022/01/13 09:02:03;;;;;;;114.23;36.00;;;;;;;;;;6247118;23;20174;-91
2022/01/13 09:05:09;;;;;;;119.23;38.53;;;;;;;;;;6248935;22;20186;-91
2022/01/13 09:08:15;;;;;;;111.33;34.10;;;;;;;;;;6248983;22;20194;-92
2022/01/13 09:11:21;;;;;;;81.80;27.57;;;;;;;;;;6248657;23;20178;-91
2022/01/13 09:14:28;;;;;;;109.83;33.37;;;;;;;;;;6247621;23;20239;-90
2022/01/13 09:48:11;;;;;;;86.73;25.67;;;;;;;;;;6218712;22;20199;-90
2022/01/13 09:51:18;;;;;;;107.63;32.63;;;;;;;;;;6220230;23;20246;-91
2022/01/13 09:54:26;;;;;;;173.93;46.93;;;;;;;;;;6219564;23;20171;-92
2022/01/13 09:57:35;;;;;;;91.77;27.33;;;;;;;;;;6239244;23;20199;-90
2022/01/13 10:00:50;;;;;;;98.63;30.33;;;;;;;;;;6218573;23;20192;-91
2022/01/13 10:07:49;;;;;;;97.77;26.70;;;;;;;;;;6220126;23;20170;-92
2022/01/13 10:10:58;;;;;;;86.17;26.60;;;;;;;;;;6220059;23;20163;-90
2022/01/13 10:56:17;;;;;;;83.33;25.47;;;;;;;;;;6147431;22;20668;-91
2022/01/13 10:59:35;;;;;;;86.07;26.93;;;;;;;;;;6206361;23;20179;-90
2022/01/13 11:02:41;;;;;;;83.60;25.77;;;;;;;;;;6205016;23;20164;-91
2022/01/13 11:05:48;;;;;;;83.20;26.70;;;;;;;;;;6203494;23;20156;-90
2022/01/13 11:12:15;;;;;;;91.90;25.93;;;;;;;;;;6204080;23;20199;-90
2022/01/13 11:15:20;;;;;;;64.10;20.73;;;;;;;;;;6204428;23;20152;-91
2022/01/13 11:18:27;;;;;;;97.43;28.27;;;;;;;;;;6203124;23;20223;-92
2022/01/13 11:21:33;;;;;;;88.63;27.33;;;;;;;;;;6203901;23;20188;-92
2022/01/13 11:24:39;;;;;;;74.00;24.23;;;;;;;;;;6202925;23;20167;-91
2022/01/13 11:27:47;;;;;;;83.77;25.27;;;;;;;;;;6203613;23;20180;-90
2022/01/13 11:30:55;;;;;;;92.93;28.13;;;;;;;;;;6206708;23;20219;-91
2022/01/13 11:34:05;;;;;;;88.33;26.13;;;;;;;;;;6206300;23;20152;-91
2022/01/13 11:40:35;;;;;;;95.47;27.83;;;;;;;;;;6204721;23;20164;-91
2022/01/13 11:43:43;;;;;;;89.17;26.43;;;;;;;;;;6203902;23;20156;-92
2022/01/13 11:46:51;;;;;;;83.20;26.27;;;;;;;;;;6203744;23;20197;-92
2022/01/13 11:50:15;;;;;;;86.83;26.60;;;;;;;;;;6204112;23;20192;-91
2022/01/13 11:53:25;;;;;;;77.67;25.03;;;;;;;;;;6203450;23;20212;-92
2022/01/13 11:56:31;;;;;;;89.57;28.03;;;;;;;;;;6204878;23;20190;-91
2022/01/13 11:59:48;;;;;;;88.27;25.93;;;;;;;;;;6206047;23;20179;-92
2022/01/13 12:03:04;;;;;;;83.97;26.17;;;;;;;;;;6205640;23;20164;-91
2022/01/13 12:06:11;;;;;;;92.10;26.63;;;;;;;;;;6205416;23;20335;-91
2022/01/13 12:09:39;;;;;;;80.97;22.93;;;;;;;;;;6205012;23;20163;-89
2022/01/13 12:12:45;;;;;;;98.17;26.87;;;;;;;;;;6206287;23;20631;-91
2022/01/13 12:15:54;;;;;;;80.23;25.20;;;;;;;;;;6205646;23;20163;-90
2022/01/13 13:11:51;;;;;;;91.53;28.00;;;;;;;;;;6202387;22;20216;-90
2022/01/13 13:18:39;;;;;;;80.20;23.80;;;;;;;;;;6234653;23;20294;-92
2022/01/13 13:21:58;;;;;;;83.43;25.07;;;;;;;;;;6237850;23;20174;-89
2022/01/13 13:25:04;;;;;;;90.97;27.13;;;;;;;;;;6236553;23;20171;-90
2022/01/13 13:28:22;;;;;;;96.77;27.50;;;;;;;;;;6236510;23;20175;-91
2022/01/13 13:31:31;;;;;;;90.63;26.03;;;;;;;;;;6236996;23;20179;-92
2022/01/13 13:34:38;;;;;;;91.73;27.87;;;;;;;;;;6238601;23;20183;-90
2022/01/13 13:37:45;;;;;;;90.63;26.00;;;;;;;;;;6236958;23;20175;-92
2022/01/13 13:40:51;;;;;;;78.90;23.20;;;;;;;;;;6237538;23;20175;-90
2022/01/13 13:43:59;;;;;;;93.40;27.63;;;;;;;;;;6237298;23;20167;-91
2022/01/13 13:47:06;;;;;;;91.93;27.33;;;;;;;;;;6238743;23;20191;-91
2022/01/13 13:50:12;;;;;;;94.23;29.40;;;;;;;;;;6236707;23;20159;-92
2022/01/13 13:53:19;;;;;;;77.87;23.00;;;;;;;;;;6236842;23;20152;-90
2022/01/13 13:56:24;;;;;;;93.53;28.10;;;;;;;;;;6237701;23;20183;-91
2022/01/13 13:59:35;;;;;;;93.63;28.30;;;;;;;;;;6238046;23;20287;-91
2022/01/13 14:02:47;;;;;;;74.00;22.93;;;;;;;;;;6237802;23;20166;-90
2022/01/13 14:05:53;;;;;;;83.53;25.47;;;;;;;;;;6235699;23;20175;-92
2022/01/13 14:08:58;;;;;;;89.77;27.60;;;;;;;;;;6235868;23;20180;-91
2022/01/13 14:12:04;;;;;;;74.00;22.13;;;;;;;;;;6236199;23;20179;-90
2022/01/13 14:19:07;;;;;;;88.70;27.70;;;;;;;;;;6235073;23;20239;-90
2022/01/13 14:22:13;;;;;;;84.70;27.53;;;;;;;;;;6235615;23;20168;-91
2022/01/13 14:25:18;;;;;;;92.47;27.33;;;;;;;;;;6235296;23;20147;-91
2022/01/13 14:28:26;;;;;;;93.23;27.57;;;;;;;;;;6236757;23;20203;-92
2022/01/13 14:31:37;;;;;;;87.43;26.97;;;;;;;;;;6234978;23;20167;-91
2022/01/13 14:34:45;;;;;;;87.77;26.13;;;;;;;;;;6233962;23;20184;-91
2022/01/13 14:37:55;;;;;;;84.47;26.27;;;;;;;;;;6234791;23;20211;-91
2022/01/13 14:41:01;;;;;;;84.00;25.63;;;;;;;;;;6237437;23;20155;-90
2022/01/13 14:44:07;;;;;;;82.20;25.33;;;;;;;;;;6236020;23;20167;-91
2022/01/13 14:47:20;;;;;;;89.53;26.30;;;;;;;;;;6236438;23;20159;-91
2022/01/13 14:50:29;;;;;;;88.10;28.07;;;;;;;;;;6235115;23;20212;-93
2022/01/13 14:53:38;;;;;;;88.20;27.10;;;;;;;;;;6236871;23;20155;-90
2022/01/13 14:56:47;;;;;;;83.83;27.83;;;;;;;;;;6235130;23;20167;-91
2022/01/13 14:59:53;;;;;;;91.47;26.67;;;;;;;;;;6235927;23;20246;-91
2022/01/13 15:02:58;;;;;;;80.73;25.63;;;;;;;;;;6236152;23;20171;-91
2022/01/13 15:06:06;;;;;;;75.83;25.47;;;;;;;;;;6236043;23;20174;-91
2022/01/13 15:09:20;;;;;;;80.50;27.23;;;;;;;;;;6236026;23;20176;-92
2022/01/13 18:54:32;;;;;;;84.87;27.27;;;;;;;;;;6187109;22;20195;-91
2022/01/13 18:57:38;;;;;;;90.73;27.90;;;;;;;;;;6160929;23;20596;-92
2022/01/13 19:00:46;;;;;;;91.97;28.80;;;;;;;;;;6161083;23;20160;-90
2022/01/13 19:03:53;;;;;;;103.13;29.33;;;;;;;;;;6160984;23;20212;-90
2022/01/13 19:07:00;;;;;;;107.70;30.50;;;;;;;;;;6160391;23;20200;-92
2022/01/13 19:10:10;;;;;;;101.20;28.40;;;;;;;;;;6163741;23;20217;-92
2022/01/13 19:13:17;;;;;;;94.03;26.33;;;;;;;;;;6159791;23;20172;-92
2022/01/13 19:16:23;;;;;;;100.17;27.97;;;;;;;;;;6158810;23;20172;-90
2022/01/13 19:19:32;;;;;;;99.07;28.80;;;;;;;;;;6158093;23;20213;-91
2022/01/13 19:22:38;;;;;;;95.40;28.67;;;;;;;;;;6158668;23;20218;-91
2022/01/13 19:25:45;;;;;;;97.33;26.97;;;;;;;;;;6157071;23;20176;-92
2022/01/13 20:30:32;;;;;;;85.37;25.47;;;;;;;;;;6204493;23;20223;-89
2022/01/13 20:33:41;;;;;;;91.30;25.20;;;;;;;;;;6190426;23;20151;-92
2022/01/13 20:36:47;;;;;;;89.17;26.50;;;;;;;;;;6189676;23;20176;-90
2022/01/13 20:39:52;;;;;;;88.00;25.47;;;;;;;;;;6190413;23;20188;-90
2022/01/13 20:45:57;;;;;;;86.03;25.67;;;;;;;;;;6227538;22;20305;-90
2022/01/13 20:49:02;;;;;;;87.23;24.77;;;;;;;;;;6237196;23;20179;-88
2022/01/13 20:52:09;;;;;;;87.27;25.87;;;;;;;;;;6235994;23;20171;-90
2022/01/13 20:55:17;;;;;;;93.73;28.43;;;;;;;;;;6235776;23;20234;-92
2022/01/13 20:58:23;;;;;;;87.00;25.97;;;;;;;;;;6237228;23;20155;-90
2022/01/13 21:01:35;;;;;;;90.40;27.23;;;;;;;;;;6236654;23;20207;-90
2022/01/13 21:41:19;;;;;;;83.70;24.93;;;;;;;;;;6269280;22;20162;-92
2022/01/13 21:44:26;;;;;;;79.20;23.43;;;;;;;;;;6231481;23;20487;-90
2022/01/13 21:47:32;;;;;;;76.83;23.23;;;;;;;;;;6250366;23;20492;-91
2022/01/13 21:50:37;;;;;;;93.77;26.23;;;;;;;;;;6250456;23;20209;-90
2022/01/13 21:53:43;;;;;;;73.50;22.37;;;;;;;;;;6249417;22;20170;-90
2022/01/13 22:00:25;;;;;;;72.17;22.77;;;;;;;;;;6268737;22;20191;-91
2022/01/13 22:03:31;;;;;;;79.33;23.57;;;;;;;;;;6250680;22;20170;-91
2022/01/13 22:09:56;;;;;;;74.80;21.77;;;;;;;;;;6248906;23;20155;-91
2022/01/13 22:13:38;;;;;;;78.63;23.53;;;;;;;;;;6252209;23;20153;-92
2022/01/13 22:16:45;;;;;;;75.40;22.33;;;;;;;;;;6248479;23;20186;-90
2022/01/13 22:19:53;;;;;;;75.77;22.20;;;;;;;;;;6245740;23;20272;-90
2022/01/13 22:22:59;;;;;;;81.43;23.13;;;;;;;;;;6246046;23;20553;-90
2022/01/13 22:26:05;;;;;;;66.57;20.30;;;;;;;;;;6246240;23;20170;-90
2022/01/13 22:29:11;;;;;;;70.63;20.93;;;;;;;;;;6246770;23;20167;-91
2022/01/13 22:32:18;;;;;;;69.23;19.47;;;;;;;;;;6245949;23;20161;-92
2022/01/13 22:35:24;;;;;;;61.87;19.67;;;;;;;;;;6245432;23;20158;-91
2022/01/13 22:38:29;;;;;;;73.33;21.50;;;;;;;;;;6250409;23;20205;-90
2022/01/13 22:41:36;;;;;;;71.63;21.73;;;;;;;;;;6251870;22;20170;-92
2022/01/13 22:48:02;;;;;;;76.00;21.73;;;;;;;;;;6251886;23;20190;-91
2022/01/13 22:51:09;;;;;;;73.93;20.73;;;;;;;;;;6252530;23;20198;-92
2022/01/13 22:54:15;;;;;;;71.20;20.83;;;;;;;;;;6251775;23;20166;-91
2022/01/13 22:57:22;;;;;;;72.97;21.30;;;;;;;;;;6252363;23;20186;-92
2022/01/13 23:00:38;;;;;;;74.73;21.67;;;;;;;;;;6250517;22;20688;-92
2022/01/13 23:03:57;;;;;;;79.07;21.97;;;;;;;;;;6250791;22;20171;-91
2022/01/13 23:07:04;;;;;;;71.80;21.10;;;;;;;;;;6250679;23;20677;-92
2022/01/13 23:10:09;;;;;;;72.13;21.40;;;;;;;;;;6251520;22;20222;-91
2022/01/13 23:32:50;;;;;;;76.93;22.63;;;;;;;;;;6267511;22;20203;-91
2022/01/13 23:36:08;;;;;;;74.27;21.20;;;;;;;;;;6251744;23;20197;-91
2022/01/13 23:39:14;;;;;;;75.53;21.43;;;;;;;;;;6251630;22;20183;-91
2022/01/13 23:42:22;;;;;;;73.73;21.70;;;;;;;;;;6253661;22;20157;-92
2022/01/13 23:47:01;;;;;;;71.73;20.00;;;;;;;;;;6251762;22;20216;-91
2022/01/13 23:48:56;;;;;;;72.90;20.27;;;;;;;;;;6252797;22;20186;-91
2022/01/13 23:52:04;;;;;;;69.23;19.73;;;;;;;;;;6252494;22;20194;-90
