Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:56;;;;;;;22.80;14.80;;;7.60;99.90;;;;;;5112134;28;20193;-76
2021/11/14 00:03:24;;;;;;;22.63;14.63;;;7.70;99.90;;;;;;5098968;28;20585;-76
2021/11/14 00:05:53;;;;;;;21.80;14.93;;;7.70;99.90;;;;;;5099527;28;20193;-76
2021/11/14 00:08:21;;;;;;;24.10;14.90;;;7.60;99.90;;;;;;5112861;28;20647;-76
2021/11/14 00:10:52;;;;;;;23.63;15.10;;;7.60;99.90;;;;;;5112467;28;20208;-76
2021/11/14 00:13:19;;;;;;;22.60;14.87;;;7.60;99.90;;;;;;5109424;28;20223;-76
2021/11/14 00:15:46;;;;;;;20.40;14.00;;;7.60;99.90;;;;;;5105769;28;20202;-76
2021/11/14 00:18:14;;;;;;;21.77;14.60;;;7.60;99.90;;;;;;5106388;28;20204;-76
2021/11/14 00:20:42;;;;;;;24.40;14.37;;;7.60;99.90;;;;;;5105324;28;20197;-76
2021/11/14 00:23:10;;;;;;;21.97;14.30;;;7.60;99.90;;;;;;5106991;28;20197;-76
2021/11/14 00:25:37;;;;;;;21.53;14.93;;;7.60;99.90;;;;;;5103762;28;20661;-76
2021/11/14 00:28:06;;;;;;;24.40;15.27;;;7.60;99.90;;;;;;5107447;28;20203;-76
2021/11/14 00:30:33;;;;;;;23.77;15.10;;;7.60;99.90;;;;;;5106613;28;20617;-76
2021/11/14 00:33:00;;;;;;;22.53;14.60;;;7.60;99.90;;;;;;5106906;28;20280;-75
2021/11/14 00:35:27;;;;;;;25.60;15.63;;;7.60;99.90;;;;;;5104342;28;20201;-76
2021/11/14 00:37:54;;;;;;;22.40;15.00;;;7.50;99.90;;;;;;5108148;28;20219;-76
2021/11/14 00:40:26;;;;;;;23.57;15.73;;;7.50;99.90;;;;;;5105896;28;20572;-76
2021/11/14 00:42:53;;;;;;;22.70;14.97;;;7.50;99.90;;;;;;5109398;28;20654;-76
2021/11/14 00:45:21;;;;;;;22.23;14.40;;;7.50;99.90;;;;;;5106010;28;20199;-76
2021/11/14 00:47:47;;;;;;;22.70;14.80;;;7.50;99.90;;;;;;5109143;28;20568;-76
2021/11/14 00:50:15;;;;;;;21.90;13.90;;;7.60;99.90;;;;;;5110565;28;20205;-76
2021/11/14 00:52:45;;;;;;;21.97;14.90;;;7.60;99.90;;;;;;5104867;28;20582;-76
2021/11/14 00:55:16;;;;;;;19.17;13.33;;;7.60;99.90;;;;;;5107276;28;20553;-76
2021/11/14 00:57:45;;;;;;;23.83;15.37;;;7.60;99.90;;;;;;5103800;28;20220;-76
2021/11/14 01:00:15;;;;;;;22.67;14.63;;;7.60;99.90;;;;;;5106639;28;20197;-76
2021/11/14 01:02:42;;;;;;;21.13;13.80;;;7.60;99.90;;;;;;5105933;28;20215;-76
2021/11/14 01:05:12;;;;;;;21.60;13.90;;;7.50;99.90;;;;;;5106864;28;20208;-76
2021/11/14 01:07:39;;;;;;;22.83;14.80;;;7.60;99.90;;;;;;5107625;28;20205;-76
2021/11/14 01:10:09;;;;;;;23.07;13.80;;;7.60;99.90;;;;;;5106249;28;20674;-76
2021/11/14 01:12:36;;;;;;;22.00;14.60;;;7.50;99.90;;;;;;5110375;28;20597;-76
2021/11/14 01:15:07;;;;;;;22.00;14.07;;;7.50;99.90;;;;;;5111595;28;20197;-76
2021/11/14 01:17:38;;;;;;;23.40;14.70;;;7.50;99.90;;;;;;5112026;28;20217;-76
2021/11/14 01:20:08;;;;;;;21.07;13.43;;;7.40;99.90;;;;;;5112496;28;20639;-76
2021/11/14 01:22:35;;;;;;;21.03;13.83;;;7.40;99.90;;;;;;5110985;28;20202;-76
2021/11/14 01:25:02;;;;;;;23.77;14.13;;;7.40;99.90;;;;;;5110547;28;20194;-77
2021/11/14 01:27:29;;;;;;;21.30;13.90;;;7.40;99.90;;;;;;5109292;28;20192;-77
2021/11/14 01:29:56;;;;;;;22.57;14.93;;;7.40;99.90;;;;;;5109185;28;20206;-68
2021/11/14 01:32:24;;;;;;;22.97;15.87;;;7.30;99.90;;;;;;5113015;28;20197;-69
2021/11/14 01:34:51;;;;;;;23.67;15.53;;;7.30;99.90;;;;;;5110975;28;20209;-69
2021/11/14 01:37:18;;;;;;;24.87;15.00;;;7.40;99.90;;;;;;5106823;28;20239;-68
2021/11/14 01:39:45;;;;;;;22.27;14.33;;;7.30;99.90;;;;;;5108473;28;20202;-77
2021/11/14 01:42:12;;;;;;;22.10;15.00;;;7.40;99.90;;;;;;5109138;28;20203;-69
2021/11/14 01:44:39;;;;;;;24.30;16.17;;;7.40;99.90;;;;;;5114321;28;20201;-69
2021/11/14 01:47:06;;;;;;;22.13;14.80;;;7.40;99.90;;;;;;5107006;28;20678;-76
2021/11/14 01:49:34;;;;;;;23.40;14.97;;;7.40;99.90;;;;;;5109590;28;20572;-77
2021/11/14 01:52:01;;;;;;;24.50;15.13;;;7.40;99.90;;;;;;5109040;28;20532;-77
2021/11/14 01:54:29;;;;;;;23.93;15.73;;;7.40;99.90;;;;;;5111905;28;20197;-76
2021/11/14 01:56:56;;;;;;;22.47;14.83;;;7.40;99.90;;;;;;5109308;28;20587;-77
2021/11/14 01:59:23;;;;;;;23.63;15.20;;;7.40;99.90;;;;;;5109306;28;20292;-77
2021/11/14 02:01:50;;;;;;;24.97;15.57;;;7.30;99.90;;;;;;5109290;28;20662;-77
2021/11/14 02:04:19;;;;;;;23.63;16.13;;;7.30;99.90;;;;;;5112001;28;20205;-77
2021/11/14 02:06:47;;;;;;;25.03;16.30;;;7.30;99.90;;;;;;5111348;28;20205;-77
2021/11/14 02:09:15;;;;;;;27.37;18.97;;;7.40;99.90;;;;;;5108068;28;20193;-77
2021/11/14 02:11:42;;;;;;;27.07;18.23;;;7.40;99.90;;;;;;5110739;28;20223;-77
2021/11/14 02:14:10;;;;;;;28.40;17.80;;;7.40;99.90;;;;;;5110727;28;20215;-76
2021/11/14 02:16:37;;;;;;;27.80;19.57;;;7.40;99.90;;;;;;5111047;28;20224;-77
2021/11/14 02:19:04;;;;;;;29.90;20.17;;;7.40;99.90;;;;;;5110598;28;20205;-77
2021/11/14 02:21:32;;;;;;;29.17;18.73;;;7.40;99.90;;;;;;5107449;28;20198;-77
2021/11/14 02:24:00;;;;;;;27.03;18.83;;;7.40;99.90;;;;;;5109916;28;20198;-76
2021/11/14 02:26:27;;;;;;;28.80;18.87;;;7.40;99.90;;;;;;5107053;28;20557;-77
2021/11/14 02:28:54;;;;;;;29.63;19.83;;;7.40;99.90;;;;;;5113791;28;20201;-76
2021/11/14 02:31:22;;;;;;;30.20;19.77;;;7.40;99.90;;;;;;5114287;28;20219;-77
2021/11/14 02:33:49;;;;;;;33.50;22.70;;;7.40;99.90;;;;;;5113263;28;20254;-77
2021/11/14 02:36:16;;;;;;;34.00;23.63;;;7.40;99.90;;;;;;5114327;28;20209;-77
2021/11/14 02:38:45;;;;;;;34.57;21.90;;;7.40;99.90;;;;;;5113867;28;20216;-77
2021/11/14 02:41:13;;;;;;;32.33;20.70;;;7.40;99.90;;;;;;5113890;28;20219;-77
2021/11/14 02:43:43;;;;;;;32.33;21.00;;;7.40;99.90;;;;;;5115285;28;20209;-77
2021/11/14 02:46:10;;;;;;;33.20;22.53;;;7.40;99.90;;;;;;5113808;28;20185;-77
2021/11/14 02:48:38;;;;;;;35.37;22.93;;;7.40;99.90;;;;;;5114649;28;20197;-77
2021/11/14 02:51:09;;;;;;;34.57;23.07;;;7.40;99.90;;;;;;5114166;28;20201;-77
2021/11/14 02:53:36;;;;;;;35.10;21.87;;;7.40;99.90;;;;;;5102973;28;20565;-77
2021/11/14 02:56:05;;;;;;;36.70;23.03;;;7.40;99.90;;;;;;5113900;28;20646;-77
2021/11/14 02:58:33;;;;;;;31.73;21.13;;;7.40;99.90;;;;;;5107914;28;20619;-76
2021/11/14 03:01:05;;;;;;;32.73;21.63;;;7.40;99.90;;;;;;5114079;28;20201;-77
2021/11/14 03:03:33;;;;;;;36.27;22.70;;;7.40;99.90;;;;;;5114239;28;20205;-77
2021/11/14 03:06:01;;;;;;;33.00;21.33;;;7.40;99.90;;;;;;5114022;28;20203;-77
2021/11/14 03:08:28;;;;;;;35.87;22.70;;;7.40;99.90;;;;;;5113395;28;20201;-77
2021/11/14 03:10:55;;;;;;;32.03;21.00;;;7.40;99.90;;;;;;5113150;28;20224;-77
2021/11/14 03:13:24;;;;;;;32.60;21.30;;;7.40;99.90;;;;;;5107201;28;20197;-77
2021/11/14 03:15:56;;;;;;;32.63;21.83;;;7.40;99.90;;;;;;5114664;28;20201;-77
2021/11/14 03:18:23;;;;;;;35.57;22.10;;;7.40;99.90;;;;;;5113336;28;20232;-77
2021/11/14 03:20:52;;;;;;;31.97;20.50;;;7.40;99.90;;;;;;5096446;28;20216;-77
2021/11/14 03:23:20;;;;;;;30.93;20.40;;;7.40;99.90;;;;;;5098335;28;20570;-77
2021/11/14 03:25:49;;;;;;;31.60;20.43;;;7.40;99.90;;;;;;5101083;28;20205;-76
2021/11/14 03:28:17;;;;;;;36.33;21.93;;;7.40;99.90;;;;;;5100582;28;20611;-77
2021/11/14 03:30:45;;;;;;;35.97;22.00;;;7.40;99.90;;;;;;5113669;28;20197;-77
2021/11/14 03:33:15;;;;;;;35.03;21.40;;;7.40;99.90;;;;;;5113107;28;20205;-77
2021/11/14 03:35:49;;;;;;;34.67;21.87;;;7.40;99.90;;;;;;5111784;28;20207;-77
2021/11/14 03:38:18;;;;;;;33.90;21.90;;;7.50;99.90;;;;;;5112521;28;20570;-77
2021/11/14 03:40:46;;;;;;;36.90;22.80;;;7.40;99.90;;;;;;5113570;28;20197;-77
2021/11/14 03:43:13;;;;;;;36.23;23.23;;;7.50;99.90;;;;;;5113938;28;20553;-77
2021/11/14 03:45:41;;;;;;;36.97;23.53;;;7.50;99.90;;;;;;5113484;28;20201;-77
2021/11/14 03:48:11;;;;;;;34.93;23.13;;;7.50;99.90;;;;;;5113106;28;20207;-77
2021/11/14 03:50:38;;;;;;;34.73;22.87;;;7.50;99.90;;;;;;5113142;28;20201;-77
2021/11/14 03:53:07;;;;;;;34.33;23.23;;;7.40;99.90;;;;;;5112963;28;20205;-77
2021/11/14 03:55:34;;;;;;;34.83;22.73;;;7.50;99.90;;;;;;5113702;28;20552;-76
2021/11/14 03:58:01;;;;;;;39.77;24.97;;;7.50;99.90;;;;;;5111879;28;20227;-77
2021/11/14 04:00:34;;;;;;;37.23;23.43;;;7.40;99.90;;;;;;5113641;28;20189;-76
2021/11/14 04:03:01;;;;;;;38.20;23.70;;;7.40;99.90;;;;;;5113005;28;20205;-77
2021/11/14 04:05:30;;;;;;;36.20;23.17;;;7.40;99.90;;;;;;5106292;28;20197;-77
2021/11/14 04:07:58;;;;;;;35.90;23.57;;;7.40;99.90;;;;;;5106484;28;20193;-77
2021/11/14 04:10:24;;;;;;;38.37;23.40;;;7.40;99.90;;;;;;5113112;28;20193;-76
2021/11/14 04:12:51;;;;;;;40.07;23.73;;;7.50;99.90;;;;;;5112410;28;20197;-77
2021/11/14 04:15:19;;;;;;;37.53;24.33;;;7.50;99.90;;;;;;5113499;28;20207;-76
2021/11/14 04:17:46;;;;;;;36.77;23.97;;;7.50;99.90;;;;;;5103466;28;20229;-77
2021/11/14 04:20:14;;;;;;;39.37;24.80;;;7.50;99.90;;;;;;5108312;28;20204;-77
2021/11/14 04:22:43;;;;;;;39.30;24.07;;;7.50;99.90;;;;;;5101787;28;20209;-77
2021/11/14 04:25:11;;;;;;;39.77;25.43;;;7.50;99.90;;;;;;5097343;28;20649;-77
2021/11/14 04:27:38;;;;;;;45.37;28.23;;;7.50;99.90;;;;;;5112230;28;20249;-77
2021/11/14 04:30:07;;;;;;;42.03;25.87;;;7.50;99.90;;;;;;5112964;28;20640;-76
2021/11/14 04:32:33;;;;;;;42.83;27.90;;;7.50;99.90;;;;;;5102935;28;20643;-68
2021/11/14 04:35:00;;;;;;;42.77;28.33;;;7.50;99.90;;;;;;5092772;28;20198;-69
2021/11/14 04:37:28;;;;;;;41.60;27.13;;;7.50;99.90;;;;;;5091817;28;20256;-69
2021/11/14 04:39:56;;;;;;;45.80;29.30;;;7.50;99.90;;;;;;5111424;28;20201;-68
2021/11/14 04:42:23;;;;;;;43.97;27.70;;;7.50;99.90;;;;;;5112340;28;20201;-68
2021/11/14 04:44:50;;;;;;;46.03;29.57;;;7.50;99.90;;;;;;5112645;28;20204;-69
2021/11/14 04:47:18;;;;;;;50.20;30.77;;;7.50;99.90;;;;;;5103321;28;20236;-68
2021/11/14 04:49:44;;;;;;;50.50;30.57;;;7.50;99.90;;;;;;5099919;28;20201;-69
2021/11/14 04:52:11;;;;;;;50.97;29.30;;;7.50;99.90;;;;;;5092004;28;20569;-68
2021/11/14 04:54:38;;;;;;;47.00;30.03;;;7.50;99.90;;;;;;5107513;28;20207;-69
2021/11/14 04:57:07;;;;;;;46.57;29.33;;;7.50;99.90;;;;;;5111481;28;20212;-69
2021/11/14 04:59:34;;;;;;;52.13;30.93;;;7.50;99.90;;;;;;5110549;28;20203;-69
2021/11/14 05:02:01;;;;;;;49.03;28.87;;;7.50;99.90;;;;;;5105423;28;20219;-69
2021/11/14 05:04:28;;;;;;;46.37;28.67;;;7.50;99.90;;;;;;5097680;28;20572;-69
2021/11/14 05:06:55;;;;;;;47.50;27.03;;;7.50;99.90;;;;;;5112021;28;20201;-68
2021/11/14 05:09:22;;;;;;;40.43;27.33;;;7.50;99.90;;;;;;5112145;28;20189;-69
2021/11/14 05:11:49;;;;;;;42.60;26.17;;;7.50;99.90;;;;;;5108757;28;20209;-69
2021/11/14 05:14:17;;;;;;;43.87;27.40;;;7.50;99.90;;;;;;5109127;28;20205;-69
2021/11/14 05:16:44;;;;;;;43.07;26.00;;;7.50;99.90;;;;;;5107945;28;20201;-69
2021/11/14 05:19:11;;;;;;;44.17;25.33;;;7.50;99.90;;;;;;5105466;28;20583;-69
2021/11/14 05:21:39;;;;;;;40.93;24.87;;;7.50;99.90;;;;;;5091481;28;20197;-69
2021/11/14 05:24:06;;;;;;;44.57;25.83;;;7.60;99.90;;;;;;5107193;28;20207;-69
2021/11/14 05:26:34;;;;;;;46.37;24.97;;;7.60;99.90;;;;;;5111053;28;20205;-69
2021/11/14 05:29:00;;;;;;;45.83;26.03;;;7.60;99.90;;;;;;5105690;28;20238;-69
2021/11/14 05:31:29;;;;;;;47.73;26.10;;;7.60;99.90;;;;;;5112433;28;20196;-68
2021/11/14 05:33:56;;;;;;;46.83;26.23;;;7.60;99.90;;;;;;5109686;28;20208;-69
2021/11/14 05:36:24;;;;;;;46.87;26.73;;;7.60;99.90;;;;;;5102640;28;20203;-69
2021/11/14 05:38:51;;;;;;;45.60;26.77;;;7.60;99.90;;;;;;5091769;28;20229;-69
2021/11/14 05:41:17;;;;;;;48.47;26.43;;;7.60;99.90;;;;;;5099957;28;20655;-69
2021/11/14 05:43:45;;;;;;;50.13;28.07;;;7.60;99.90;;;;;;5092465;28;20216;-68
2021/11/14 05:46:11;;;;;;;51.07;26.77;;;7.60;99.90;;;;;;5099368;28;20197;-69
2021/11/14 05:48:40;;;;;;;47.27;27.10;;;7.60;99.90;;;;;;5111836;28;20201;-68
2021/11/14 05:51:07;;;;;;;45.40;26.40;;;7.60;99.90;;;;;;5111367;28;20530;-69
2021/11/14 05:53:34;;;;;;;47.23;26.23;;;7.60;99.90;;;;;;5112062;28;20306;-69
2021/11/14 05:56:02;;;;;;;52.83;27.30;;;7.60;99.90;;;;;;5111063;28;20199;-68
2021/11/14 05:58:36;;;;;;;48.50;27.47;;;7.60;99.90;;;;;;5111301;28;20235;-68
2021/11/14 06:01:10;;;;;;;47.47;26.73;;;7.60;99.90;;;;;;5115820;28;20205;-69
2021/11/14 06:03:42;;;;;;;48.43;27.70;;;7.60;99.90;;;;;;5107612;28;20559;-69
2021/11/14 06:06:09;;;;;;;48.20;26.53;;;7.60;99.90;;;;;;5095794;28;20278;-69
2021/11/14 06:08:36;;;;;;;53.13;28.57;;;7.60;99.90;;;;;;5108026;28;20203;-69
2021/11/14 06:11:03;;;;;;;49.60;26.57;;;7.60;99.90;;;;;;5115410;28;20205;-69
2021/11/14 06:13:32;;;;;;;46.00;26.30;;;7.60;99.90;;;;;;5108374;28;20667;-68
2021/11/14 06:16:00;;;;;;;46.03;26.57;;;7.60;99.90;;;;;;5115368;28;20201;-69
2021/11/14 06:18:27;;;;;;;51.73;26.97;;;7.60;99.90;;;;;;5114842;28;20670;-69
2021/11/14 06:20:56;;;;;;;46.10;25.83;;;7.60;99.90;;;;;;5096455;28;20580;-69
2021/11/14 06:23:23;;;;;;;55.43;27.40;;;7.70;99.90;;;;;;5103422;28;20201;-69
2021/11/14 06:25:50;;;;;;;48.13;26.83;;;7.70;99.90;;;;;;5114840;28;20200;-69
2021/11/14 06:28:17;;;;;;;49.10;26.10;;;7.70;99.90;;;;;;5113312;28;20204;-69
2021/11/14 06:30:45;;;;;;;51.37;26.37;;;7.70;99.90;;;;;;5115710;28;20201;-69
2021/11/14 06:33:12;;;;;;;51.77;27.10;;;7.70;99.90;;;;;;5114004;28;20208;-69
2021/11/14 06:35:39;;;;;;;52.27;26.37;;;7.70;99.90;;;;;;5115052;28;20207;-69
2021/11/14 06:38:07;;;;;;;53.33;27.90;;;7.70;99.90;;;;;;5111642;28;20220;-69
2021/11/14 06:40:34;;;;;;;49.43;26.93;;;7.70;99.90;;;;;;5094893;28;20208;-69
2021/11/14 06:43:01;;;;;;;47.17;26.07;;;7.70;99.90;;;;;;5106588;28;20537;-69
2021/11/14 06:45:28;;;;;;;51.00;25.67;;;7.70;99.90;;;;;;5114424;28;20197;-69
2021/11/14 06:47:55;;;;;;;50.53;25.87;;;7.70;99.90;;;;;;5108661;28;20205;-69
2021/11/14 06:50:22;;;;;;;45.33;25.13;;;7.80;99.90;;;;;;5113881;28;20200;-69
2021/11/14 06:52:49;;;;;;;44.83;24.47;;;7.90;99.90;;;;;;5108940;28;20207;-69
2021/11/14 06:55:18;;;;;;;46.37;25.77;;;7.90;99.90;;;;;;5112145;28;20205;-69
2021/11/14 06:57:46;;;;;;;47.87;25.17;;;7.90;99.90;;;;;;5110437;28;20631;-69
2021/11/14 07:00:15;;;;;;;45.73;25.07;;;7.90;99.90;;;;;;5113747;28;20673;-69
2021/11/14 07:02:42;;;;;;;47.83;25.53;;;7.80;99.90;;;;;;5104433;28;20204;-69
2021/11/14 07:05:10;;;;;;;44.57;25.10;;;7.80;99.90;;;;;;5108105;28;20205;-69
2021/11/14 07:07:37;;;;;;;47.40;26.07;;;7.80;99.90;;;;;;5111162;28;20635;-69
2021/11/14 07:10:05;;;;;;;42.13;23.13;;;7.80;99.90;;;;;;5111667;27;20585;-69
2021/11/14 07:12:35;;;;;;;43.37;24.10;;;7.80;99.90;;;;;;5104575;28;20682;-68
2021/11/14 07:15:03;;;;;;;42.37;23.83;;;7.80;99.90;;;;;;5110144;28;20201;-69
2021/11/14 07:17:30;;;;;;;43.37;24.13;;;7.80;99.90;;;;;;5113567;28;20210;-69
2021/11/14 07:19:59;;;;;;;44.60;24.10;;;7.80;99.90;;;;;;5113640;28;20678;-69
2021/11/14 07:22:26;;;;;;;46.50;24.93;;;7.80;99.90;;;;;;5108324;28;20254;-68
2021/11/14 07:24:53;;;;;;;48.70;26.20;;;7.80;99.90;;;;;;5110260;28;20562;-69
2021/11/14 07:27:20;;;;;;;45.93;25.67;;;7.80;99.90;;;;;;5112569;28;20200;-69
2021/11/14 07:29:49;;;;;;;48.53;25.70;;;7.80;99.90;;;;;;5109830;28;20197;-69
2021/11/14 07:32:18;;;;;;;45.80;25.83;;;7.80;99.90;;;;;;5107566;28;20197;-69
2021/11/14 07:34:45;;;;;;;49.60;25.73;;;7.80;99.90;;;;;;5111434;28;20209;-69
2021/11/14 07:37:12;;;;;;;49.57;25.50;;;7.80;99.90;;;;;;5106647;28;20201;-69
2021/11/14 07:39:39;;;;;;;48.40;26.13;;;7.80;99.90;;;;;;5105759;28;20231;-69
2021/11/14 07:42:06;;;;;;;49.03;25.73;;;7.80;99.90;;;;;;5105758;28;20291;-69
2021/11/14 07:44:33;;;;;;;48.97;26.63;;;7.80;99.90;;;;;;5102389;28;20212;-69
2021/11/14 07:47:01;;;;;;;45.33;25.90;;;7.80;99.90;;;;;;5106065;28;20209;-69
2021/11/14 07:49:28;;;;;;;45.07;25.57;;;7.80;99.90;;;;;;5099934;28;20199;-69
2021/11/14 07:51:55;;;;;;;47.40;25.27;;;7.80;99.90;;;;;;5111965;28;20583;-69
2021/11/14 07:54:22;;;;;;;45.00;25.40;;;7.80;99.90;;;;;;5110838;28;20197;-76
2021/11/14 07:56:49;;;;;;;43.00;25.03;;;7.90;99.90;;;;;;5111757;28;20209;-70
2021/11/14 07:59:16;;;;;;;44.27;25.20;;;7.90;99.90;;;;;;5109854;28;20213;-69
2021/11/14 08:01:42;;;;;;;42.97;25.07;;;7.90;99.90;;;;;;5108008;28;20677;-69
2021/11/14 08:04:11;;;;;;;47.97;26.23;;;7.90;99.90;;;;;;5110023;28;20201;-69
2021/11/14 08:06:37;;;;;;;44.33;24.00;;;7.90;99.90;;;;;;5110699;28;20193;-69
2021/11/14 08:09:05;;;;;;;43.57;24.53;;;7.90;99.90;;;;;;5110362;28;20197;-69
2021/11/14 08:11:33;;;;;;;46.97;26.37;;;7.90;99.90;;;;;;5106696;28;20208;-69
2021/11/14 08:14:00;;;;;;;44.87;25.80;;;7.90;99.90;;;;;;5108826;28;20258;-69
2021/11/14 08:16:26;;;;;;;46.47;26.90;;;7.90;99.90;;;;;;5110291;28;20552;-69
2021/11/14 08:18:53;;;;;;;46.60;25.97;;;8.00;99.90;;;;;;5107509;28;20224;-69
2021/11/14 08:21:21;;;;;;;51.87;28.93;;;7.90;99.90;;;;;;5107986;28;20205;-69
2021/11/14 08:23:48;;;;;;;50.13;28.00;;;8.00;99.90;;;;;;5111662;28;20654;-69
2021/11/14 08:26:15;;;;;;;50.70;27.10;;;8.00;99.90;;;;;;5111849;28;20196;-69
2021/11/14 08:28:43;;;;;;;49.90;27.20;;;8.00;99.90;;;;;;5109387;28;20196;-69
2021/11/14 08:31:10;;;;;;;45.93;26.87;;;8.00;99.90;;;;;;5110302;28;20561;-69
2021/11/14 08:33:37;;;;;;;47.27;27.20;;;8.00;99.90;;;;;;5107725;28;20269;-69
2021/11/14 08:36:04;;;;;;;49.20;26.20;;;8.00;99.90;;;;;;5110253;28;20685;-69
2021/11/14 08:38:33;;;;;;;46.83;26.07;;;8.10;99.90;;;;;;5109082;28;20223;-70
2021/11/14 08:40:59;;;;;;;49.03;27.47;;;8.10;99.90;;;;;;5109489;28;20197;-69
2021/11/14 08:43:26;;;;;;;44.53;26.50;;;8.10;99.90;;;;;;5104833;28;20673;-69
2021/11/14 08:45:53;;;;;;;47.40;27.40;;;8.10;99.90;;;;;;5106966;28;20201;-69
2021/11/14 08:48:20;;;;;;;50.50;27.37;;;8.10;99.90;;;;;;5110911;28;20212;-69
2021/11/14 08:50:48;;;;;;;51.50;28.87;;;8.10;99.90;;;;;;5108330;28;20589;-69
2021/11/14 08:53:15;;;;;;;45.93;27.33;;;8.20;99.90;;;;;;5106862;28;20201;-69
2021/11/14 08:55:43;;;;;;;47.63;27.53;;;8.10;99.90;;;;;;5107214;28;20203;-69
2021/11/14 08:58:10;;;;;;;49.57;26.00;;;8.20;99.90;;;;;;5108444;28;20686;-69
2021/11/14 09:00:37;;;;;;;48.97;27.97;;;8.20;99.90;;;;;;5107893;28;20217;-69
2021/11/14 09:03:05;;;;;;;47.23;28.43;;;8.20;99.90;;;;;;5108063;28;20196;-69
2021/11/14 09:05:33;;;;;;;47.57;26.47;;;8.20;99.90;;;;;;5108203;28;20440;-69
2021/11/14 09:08:03;;;;;;;50.17;28.73;;;8.30;99.90;;;;;;5110686;28;20203;-69
2021/11/14 09:10:30;;;;;;;52.33;27.87;;;8.30;99.90;;;;;;5110364;28;20197;-69
2021/11/14 09:12:59;;;;;;;49.30;28.73;;;8.30;99.90;;;;;;5106192;28;20639;-69
2021/11/14 09:15:29;;;;;;;48.10;28.30;;;8.30;99.90;;;;;;5109695;28;20201;-69
2021/11/14 09:17:57;;;;;;;49.20;28.70;;;8.30;99.90;;;;;;5103079;28;20730;-69
2021/11/14 09:20:25;;;;;;;48.40;27.73;;;8.30;99.90;;;;;;5110824;28;20264;-69
2021/11/14 09:22:52;;;;;;;48.87;28.57;;;8.30;99.90;;;;;;5104687;28;20204;-69
2021/11/14 09:25:20;;;;;;;48.30;28.77;;;8.30;99.90;;;;;;5110830;28;20208;-69
2021/11/14 09:27:47;;;;;;;48.40;29.27;;;8.40;99.90;;;;;;5106456;28;20205;-69
2021/11/14 09:30:18;;;;;;;51.00;30.00;;;8.40;99.90;;;;;;5110387;28;20606;-69
2021/11/14 09:32:46;;;;;;;50.67;28.90;;;8.40;99.90;;;;;;5108115;28;20560;-68
2021/11/14 09:35:13;;;;;;;50.93;29.33;;;8.40;99.90;;;;;;5113574;28;20212;-68
2021/11/14 09:37:40;;;;;;;50.57;30.00;;;8.40;99.90;;;;;;5110754;28;20212;-69
2021/11/14 09:40:09;;;;;;;48.80;28.77;;;8.50;99.90;;;;;;5109329;28;20213;-69
2021/11/14 09:42:38;;;;;;;47.77;29.10;;;8.40;99.90;;;;;;5113390;28;20326;-69
2021/11/14 09:45:08;;;;;;;51.97;29.90;;;8.40;99.90;;;;;;5107723;28;20193;-69
2021/11/14 09:47:38;;;;;;;51.83;30.30;;;8.40;99.90;;;;;;5111048;28;20732;-69
2021/11/14 09:50:06;;;;;;;50.27;30.20;;;8.50;99.90;;;;;;5112446;28;20189;-69
2021/11/14 09:52:36;;;;;;;52.93;30.33;;;8.50;99.90;;;;;;5113211;28;20201;-69
2021/11/14 09:55:08;;;;;;;46.67;28.77;;;8.50;99.90;;;;;;5114010;28;20201;-69
2021/11/14 09:57:35;;;;;;;49.20;29.77;;;8.50;99.90;;;;;;5111331;28;20210;-69
2021/11/14 10:00:01;;;;;;;50.30;30.20;;;8.50;99.90;;;;;;5114521;28;20579;-69
2021/11/14 10:02:28;;;;;;;45.37;28.80;;;8.50;99.90;;;;;;5114198;28;20197;-69
2021/11/14 10:04:57;;;;;;;50.10;29.73;;;8.50;99.90;;;;;;5112130;28;20197;-70
2021/11/14 10:07:23;;;;;;;53.27;31.43;;;8.50;99.90;;;;;;5111937;28;20198;-70
2021/11/14 10:09:53;;;;;;;52.17;30.03;;;8.50;99.90;;;;;;5111185;28;20197;-69
2021/11/14 10:12:22;;;;;;;48.23;29.20;;;8.60;99.90;;;;;;5113495;28;20197;-69
2021/11/14 10:14:52;;;;;;;49.90;29.30;;;8.50;99.90;;;;;;5113273;28;20201;-69
2021/11/14 10:17:22;;;;;;;51.47;30.30;;;8.60;99.90;;;;;;5111562;28;20207;-69
2021/11/14 10:20:04;;;;;;;48.63;29.57;;;8.60;99.90;;;;;;5110356;28;20227;-69
2021/11/14 10:22:31;;;;;;;46.43;28.93;;;8.60;99.90;;;;;;5109943;28;20607;-69
2021/11/14 10:24:59;;;;;;;52.23;30.03;;;8.70;99.90;;;;;;5111870;28;20720;-69
2021/11/14 10:27:27;;;;;;;51.27;30.97;;;8.70;99.90;;;;;;5108344;28;20204;-69
2021/11/14 10:29:54;;;;;;;51.17;31.50;;;8.70;99.90;;;;;;5113081;28;20673;-69
2021/11/14 10:32:21;;;;;;;51.57;29.83;;;8.70;99.90;;;;;;5113863;28;20197;-70
2021/11/14 10:34:50;;;;;;;46.97;28.20;;;8.70;99.90;;;;;;5112215;28;20197;-69
2021/11/14 10:37:21;;;;;;;52.57;30.57;;;8.70;99.90;;;;;;5106186;28;20246;-69
2021/11/14 10:39:52;;;;;;;48.93;29.53;;;8.80;99.90;;;;;;5109636;28;20224;-69
2021/11/14 10:42:19;;;;;;;51.37;29.70;;;8.80;99.90;;;;;;5110051;28;20204;-68
2021/11/14 10:44:51;;;;;;;47.07;27.90;;;8.80;99.90;;;;;;5108218;28;20201;-68
2021/11/14 10:47:22;;;;;;;50.70;29.03;;;8.80;99.90;;;;;;5111134;28;20215;-68
2021/11/14 10:49:57;;;;;;;55.27;29.40;;;8.80;99.90;;;;;;5109537;28;20655;-68
2021/11/14 10:52:27;;;;;;;49.97;27.47;;;8.80;99.90;;;;;;5107958;28;20202;-68
2021/11/14 10:54:57;;;;;;;47.63;30.00;;;8.80;99.90;;;;;;5113232;28;20201;-68
2021/11/14 10:57:29;;;;;;;50.87;29.27;;;8.80;99.90;;;;;;5110604;28;20236;-68
2021/11/14 10:59:56;;;;;;;44.27;27.53;;;8.80;99.90;;;;;;5112384;28;20216;-68
2021/11/14 11:02:25;;;;;;;50.03;29.77;;;8.80;99.90;;;;;;5105978;28;20194;-68
2021/11/14 11:04:53;;;;;;;46.07;28.77;;;8.80;99.90;;;;;;5108811;28;20204;-68
2021/11/14 11:07:20;;;;;;;45.33;27.13;;;8.70;99.90;;;;;;5112680;28;20220;-68
2021/11/14 11:09:54;;;;;;;49.70;29.17;;;8.70;99.90;;;;;;5113147;28;20197;-68
2021/11/14 11:12:24;;;;;;;48.40;28.50;;;8.70;99.90;;;;;;5109275;28;20204;-68
2021/11/14 11:14:55;;;;;;;49.40;30.17;;;8.70;99.90;;;;;;5109281;28;20204;-76
2021/11/14 11:17:23;;;;;;;48.53;27.87;;;8.80;99.90;;;;;;5105984;28;20193;-76
2021/11/14 11:19:50;;;;;;;46.47;27.37;;;8.70;99.90;;;;;;5112275;28;20694;-76
2021/11/14 11:22:17;;;;;;;45.13;27.73;;;8.70;99.90;;;;;;5110709;28;20207;-76
2021/11/14 11:24:51;;;;;;;47.20;28.40;;;8.70;99.90;;;;;;5107970;28;20283;-69
2021/11/14 11:27:20;;;;;;;43.87;26.93;;;8.70;99.90;;;;;;5112324;28;20205;-68
2021/11/14 11:29:48;;;;;;;44.03;26.67;;;8.70;99.90;;;;;;5109987;28;20650;-68
2021/11/14 11:32:16;;;;;;;46.53;27.63;;;8.60;99.90;;;;;;5109501;28;20578;-68
2021/11/14 11:34:45;;;;;;;47.03;27.77;;;8.80;99.90;;;;;;5109929;28;20298;-68
2021/11/14 11:37:12;;;;;;;45.30;27.10;;;8.70;99.90;;;;;;5108732;28;20250;-69
2021/11/14 11:39:40;;;;;;;47.67;27.77;;;8.70;99.90;;;;;;5109434;28;20220;-69
2021/11/14 11:42:09;;;;;;;45.17;27.63;;;8.70;99.90;;;;;;5110972;28;20447;-68
2021/11/14 11:44:36;;;;;;;48.03;28.37;;;8.80;99.90;;;;;;5111504;28;20197;-68
2021/11/14 11:47:06;;;;;;;48.00;27.37;;;8.80;99.90;;;;;;5108332;28;20208;-69
2021/11/14 11:49:35;;;;;;;47.90;26.93;;;8.80;99.90;;;;;;5108948;28;20193;-69
2021/11/14 11:52:08;;;;;;;48.93;27.03;;;8.80;99.90;;;;;;5108216;28;20197;-68
2021/11/14 11:54:37;;;;;;;45.73;27.27;;;8.80;99.90;;;;;;5106644;28;20207;-68
2021/11/14 11:57:09;;;;;;;46.43;27.13;;;8.80;99.90;;;;;;5107447;28;20207;-68
2021/11/14 11:59:39;;;;;;;46.83;27.53;;;8.80;99.90;;;;;;5107192;28;20311;-69
2021/11/14 12:02:09;;;;;;;42.23;25.67;;;8.90;99.90;;;;;;5109064;28;20193;-68
2021/11/14 12:04:37;;;;;;;46.50;26.43;;;8.80;99.90;;;;;;5106786;28;20205;-69
2021/11/14 12:07:06;;;;;;;45.63;26.47;;;8.80;99.90;;;;;;5110015;28;20658;-69
2021/11/14 12:09:39;;;;;;;48.93;27.53;;;8.80;99.90;;;;;;5104141;28;20212;-68
2021/11/14 12:12:18;;;;;;;48.47;27.93;;;8.80;99.90;;;;;;5109955;28;20213;-68
2021/11/14 12:14:48;;;;;;;43.30;25.43;;;8.80;99.90;;;;;;5112033;28;20208;-68
2021/11/14 12:17:25;;;;;;;49.07;28.70;;;8.70;99.90;;;;;;5105677;28;20744;-68
2021/11/14 12:20:03;;;;;;;46.00;26.50;;;8.90;99.90;;;;;;5104640;28;20576;-68
2021/11/14 12:22:39;;;;;;;42.00;26.37;;;8.80;99.90;;;;;;5108514;28;20197;-68
2021/11/14 12:25:07;;;;;;;44.97;26.37;;;8.80;99.90;;;;;;5106342;28;20613;-68
2021/11/14 12:27:36;;;;;;;44.53;27.03;;;8.80;99.90;;;;;;5109603;28;20249;-69
2021/11/14 12:30:09;;;;;;;46.50;27.67;;;8.80;99.90;;;;;;5106466;28;20196;-68
2021/11/14 12:32:42;;;;;;;45.50;26.43;;;8.80;99.90;;;;;;5104916;28;20287;-68
2021/11/14 12:35:15;;;;;;;46.80;25.63;;;8.80;99.90;;;;;;5109035;28;20650;-69
2021/11/14 12:37:51;;;;;;;45.03;25.13;;;8.70;99.90;;;;;;5106798;28;20201;-68
2021/11/14 12:40:22;;;;;;;42.33;24.73;;;8.70;99.90;;;;;;5111801;28;20278;-68