Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:44;;;;;;;1.83;0.88;;;5.20;68.80;;;;;;4987696;28;20073;-71
2021/04/15 00:04:11;;;;;;;2.40;0.60;;;5.20;69.60;;;;;;4987329;28;20018;-71
2021/04/15 00:06:36;;;;;;;0.38;0.20;;;5.20;69.10;;;;;;4971146;28;20045;-71
2021/04/15 00:09:10;;;;;;;0.70;0.30;;;5.20;69.30;;;;;;5003256;28;20026;-72
2021/04/15 00:11:35;;;;;;;0.75;0.47;;;5.10;69.30;;;;;;4987674;28;20006;-71
2021/04/15 00:14:02;;;;;;;0.75;0.22;;;5.10;69.40;;;;;;4987210;28;20014;-71
2021/04/15 00:16:28;;;;;;;0.40;0.30;;;5.10;69.30;;;;;;4962404;28;20010;-71
2021/04/15 00:18:54;;;;;;;0.43;0.40;;;5.10;69.40;;;;;;4985225;28;20371;-71
2021/04/15 00:21:20;;;;;;;1.17;0.40;;;5.10;69.40;;;;;;4988021;28;20006;-71
2021/04/15 00:23:46;;;;;;;1.50;0.38;;;5.10;69.50;;;;;;5010834;28;20018;-71
2021/04/15 00:26:13;;;;;;;1.08;0.57;;;5.00;69.50;;;;;;5007691;28;20049;-72
2021/04/15 00:28:38;;;;;;;0.90;0.43;;;5.00;69.70;;;;;;4991151;28;20030;-72
2021/04/15 00:31:04;;;;;;;0.93;0.38;;;5.00;69.60;;;;;;4975193;28;20053;-71
2021/04/15 00:33:30;;;;;;;0.70;0.30;;;5.00;69.60;;;;;;5007596;28;20216;-70
2021/04/15 00:35:55;;;;;;;0.20;0.20;;;5.00;69.60;;;;;;5008681;28;20025;-70
2021/04/15 00:38:22;;;;;;;0.32;0.28;;;5.00;69.70;;;;;;4990951;28;20015;-70
2021/04/15 00:40:48;;;;;;;0.70;0.43;;;4.90;69.80;;;;;;4975584;28;20308;-70
2021/04/15 00:43:14;;;;;;;0.52;0.30;;;4.90;70.00;;;;;;5008598;28;20062;-71
2021/04/15 00:45:44;;;;;;;0.20;0.20;;;4.80;70.30;;;;;;5007312;28;20006;-71
2021/04/15 00:48:28;;;;;;;0.73;0.38;;;4.70;70.40;;;;;;5007014;28;20002;-71
2021/04/15 00:51:04;;;;;;;0.50;0.30;;;4.80;70.50;;;;;;5007630;28;20110;-72
2021/04/15 00:53:39;;;;;;;0.55;0.40;;;4.70;70.40;;;;;;4990681;28;20285;-72
2021/04/15 00:56:05;;;;;;;1.60;0.60;;;4.70;70.30;;;;;;4976658;28;20284;-72
2021/04/15 00:58:31;;;;;;;0.43;0.43;;;4.70;70.10;;;;;;4993100;28;20431;-72
2021/04/15 01:00:56;;;;;;;1.15;0.47;;;4.70;70.10;;;;;;4992126;28;20022;-72
2021/04/15 01:03:22;;;;;;;0.82;0.55;;;4.70;70.20;;;;;;4990378;28;20042;-72
2021/04/15 01:05:48;;;;;;;0.98;0.60;;;4.60;70.30;;;;;;5006911;28;20045;-72
2021/04/15 01:08:13;;;;;;;1.15;0.40;;;4.60;70.60;;;;;;4991066;28;20014;-71
2021/04/15 01:10:52;;;;;;;0.60;0.50;;;4.50;71.50;;;;;;4993100;28;20093;-70
2021/04/15 01:13:46;;;;;;;2.75;0.70;;;4.60;70.60;;;;;;5011514;28;20012;-71
2021/04/15 01:16:35;;;;;;;0.70;0.40;;;4.60;70.40;;;;;;4998739;28;20017;-71
2021/04/15 01:19:43;;;;;;;1.40;0.40;;;4.60;70.50;;;;;;5004139;28;20022;-72
2021/04/15 01:22:25;;;;;;;1.35;0.50;;;4.50;70.60;;;;;;5005477;28;20054;-71
2021/04/15 01:24:53;;;;;;;;;;;4.60;70.50;;;;;;5009389;28;20018;-70
2021/04/15 01:27:24;;;;;;;0.73;0.40;;;4.60;70.50;;;;;;5025302;28;19898;-71
2021/04/15 01:29:54;;;;;;;0.88;0.40;;;4.60;70.60;;;;;;5010626;28;20018;-71
2021/04/15 01:32:38;;;;;;;0.52;0.40;;;4.60;70.50;;;;;;5007992;28;20037;-70
2021/04/15 01:35:09;;;;;;;1.65;0.50;;;4.60;70.50;;;;;;4977417;28;20240;-72
2021/04/15 01:37:59;;;;;;;0.30;0.30;;;4.60;70.20;;;;;;5008915;28;20010;-71
2021/04/15 01:40:31;;;;;;;1.17;0.50;;;4.60;70.30;;;;;;5024016;28;20122;-72
2021/04/15 01:43:20;;;;;;;2.53;0.40;;;4.50;70.40;;;;;;4975935;28;20018;-72
2021/04/15 01:45:47;;;;;;;0.65;0.52;;;4.50;70.30;;;;;;4989841;28;20014;-72
2021/04/15 01:48:34;;;;;;;1.25;0.45;;;4.50;70.40;;;;;;4989225;28;20021;-72
2021/04/15 01:51:03;;;;;;;0.45;0.30;;;4.50;71.40;;;;;;4991335;28;20045;-72
2021/04/15 01:53:31;;;;;;;1.15;0.50;;;4.50;70.60;;;;;;4988932;28;20112;-72
2021/04/15 01:56:02;;;;;;;1.52;0.55;;;4.50;70.40;;;;;;4991610;28;20249;-72
2021/04/15 01:58:52;;;;;;;0.85;0.47;;;4.50;70.10;;;;;;5025358;28;20052;-72
2021/04/15 02:01:22;;;;;;;1.27;0.40;;;4.50;69.80;;;;;;5008584;28;20110;-72
2021/04/15 02:03:48;;;;;;;0.30;0.30;;;4.60;69.30;;;;;;5008983;28;20210;-72
2021/04/15 02:06:22;;;;;;;0.57;0.30;;;4.60;69.00;;;;;;5008076;28;20090;-72
2021/04/15 02:08:50;;;;;;;0.80;0.30;;;4.70;68.90;;;;;;5008376;28;20014;-72
2021/04/15 02:11:25;;;;;;;0.45;0.40;;;4.60;68.70;;;;;;5024772;28;20056;-72
2021/04/15 02:13:51;;;;;;;0.70;0.50;;;4.60;68.40;;;;;;5007596;28;20010;-72
2021/04/15 02:16:20;;;;;;;1.17;0.40;;;4.70;67.70;;;;;;5008329;28;20040;-72
2021/04/15 02:18:47;;;;;;;1.20;0.50;;;4.70;66.90;;;;;;5007915;28;20318;-72
2021/04/15 02:21:50;;;;;;;1.02;0.52;;;4.70;66.60;;;;;;5024739;28;20084;-72
2021/04/15 02:25:06;;;;;;;0.30;0.30;;;4.70;66.10;;;;;;5020927;28;20082;-72
2021/04/15 02:27:35;;;;;;;0.77;0.40;;;4.70;65.00;;;;;;4983774;28;20080;-72
2021/04/15 02:30:11;;;;;;;0.65;0.35;;;4.80;64.60;;;;;;5024396;28;20018;-70
2021/04/15 02:32:40;;;;;;;0.55;0.35;;;4.80;65.40;;;;;;5023903;28;20077;-70
2021/04/15 02:35:07;;;;;;;0.68;0.40;;;4.80;65.10;;;;;;5008470;28;20017;-70
2021/04/15 02:37:49;;;;;;;1.35;0.60;;;4.70;65.60;;;;;;5024717;28;20006;-71
2021/04/15 02:40:19;;;;;;;3.72;0.90;;;4.70;66.20;;;;;;5007481;28;20037;-71
2021/04/15 02:42:44;;;;;;;1.42;0.63;;;4.60;66.30;;;;;;5007312;28;20235;-72
2021/04/15 02:45:23;;;;;;;0.50;0.40;;;4.60;66.30;;;;;;5007278;28;20018;-71
2021/04/15 02:47:51;;;;;;;0.52;0.30;;;4.60;66.30;;;;;;5024780;28;20020;-71
2021/04/15 02:50:18;;;;;;;0.50;0.40;;;4.60;66.50;;;;;;5008442;28;20025;-70
2021/04/15 02:52:46;;;;;;;0.70;0.40;;;4.50;66.60;;;;;;5008300;28;20355;-71
2021/04/15 02:55:15;;;;;;;0.85;0.40;;;4.50;66.80;;;;;;5008703;28;20028;-71
2021/04/15 02:57:54;;;;;;;0.47;0.40;;;4.50;66.70;;;;;;5004824;28;20420;-71
2021/04/15 03:00:25;;;;;;;1.42;0.70;;;4.40;66.50;;;;;;5023821;28;20022;-71
2021/04/15 03:03:00;;;;;;;1.52;0.52;;;4.40;66.30;;;;;;5020864;28;20025;-71
2021/04/15 03:05:26;;;;;;;0.90;0.30;;;4.50;65.00;;;;;;4988315;28;20018;-71
2021/04/15 03:07:53;;;;;;;1.55;0.50;;;4.50;64.00;;;;;;5005135;28;20015;-71
2021/04/15 03:10:23;;;;;;;1.10;0.40;;;4.50;63.80;;;;;;5005722;28;20018;-71
2021/04/15 03:12:57;;;;;;;1.45;0.68;;;4.50;63.90;;;;;;4989556;28;20306;-71
2021/04/15 03:15:28;;;;;;;0.52;0.32;;;4.50;63.70;;;;;;5005507;28;20078;-71
2021/04/15 03:17:56;;;;;;;1.38;0.50;;;4.50;63.70;;;;;;5005849;28;20011;-70
2021/04/15 03:20:35;;;;;;;1.85;0.50;;;4.40;64.00;;;;;;5004153;28;20169;-71
2021/04/15 03:23:09;;;;;;;2.15;0.50;;;4.40;64.20;;;;;;5006882;28;20009;-71
2021/04/15 03:25:35;;;;;;;0.70;0.50;;;4.30;63.90;;;;;;5005914;28;20064;-70
2021/04/15 03:28:11;;;;;;;0.47;0.40;;;4.30;64.00;;;;;;5023107;28;20014;-71
2021/04/15 03:30:43;;;;;;;2.22;0.50;;;4.30;63.80;;;;;;5006674;28;20053;-70
2021/04/15 03:33:11;;;;;;;2.33;0.50;;;4.20;63.80;;;;;;5007106;28;20010;-70
2021/04/15 03:35:38;;;;;;;0.60;0.40;;;4.20;64.00;;;;;;5009536;28;20052;-71
2021/04/15 03:38:26;;;;;;;1.00;0.45;;;4.10;64.20;;;;;;5025111;28;20029;-71
2021/04/15 03:40:57;;;;;;;0.80;0.50;;;4.10;64.40;;;;;;5024316;28;20006;-71
2021/04/15 03:43:28;;;;;;;0.57;0.50;;;4.00;64.70;;;;;;5006905;28;20331;-71
2021/04/15 03:46:23;;;;;;;2.53;1.10;;;4.00;65.20;;;;;;4996731;28;20021;-71
2021/04/15 03:48:51;;;;;;;2.20;1.33;;;3.90;65.50;;;;;;4989696;28;20018;-71
2021/04/15 03:51:24;;;;;;;5.45;1.10;;;3.90;65.90;;;;;;5003224;28;20026;-71
2021/04/15 03:54:00;;;;;;;2.05;1.02;;;3.90;66.30;;;;;;5006123;28;20006;-71
2021/04/15 03:56:43;;;;;;;2.22;1.20;;;3.80;66.80;;;;;;4998980;28;20034;-71
2021/04/15 03:59:12;;;;;;;;;;;3.70;67.00;;;;;;5017071;28;20019;-71
2021/04/15 04:01:43;;;;;;;2.80;1.30;;;3.70;67.40;;;;;;5017335;28;20184;-71
2021/04/15 04:04:51;;;;;;;2.05;1.30;;;3.70;67.60;;;;;;4982091;28;20018;-71
2021/04/15 04:07:25;;;;;;;3.70;1.90;;;3.60;68.00;;;;;;4934485;29;20098;-71
2021/04/15 04:10:01;;;;;;;5.80;2.70;;;3.60;68.00;;;;;;4984123;28;20370;-70
2021/04/15 04:12:48;;;;;;;3.50;1.50;;;3.50;68.30;;;;;;4994799;28;20018;-70
2021/04/15 04:15:20;;;;;;;3.53;1.60;;;3.50;68.50;;;;;;5011962;28;20021;-70
2021/04/15 04:17:52;;;;;;;2.38;1.50;;;3.50;68.70;;;;;;5013372;28;20014;-71
2021/04/15 04:20:19;;;;;;;3.33;1.60;;;3.50;69.00;;;;;;5004530;28;20010;-70
2021/04/15 04:22:51;;;;;;;2.90;1.40;;;3.40;69.20;;;;;;4974622;28;20022;-70
2021/04/15 04:25:30;;;;;;;2.45;1.25;;;3.40;69.50;;;;;;4988109;28;20045;-70
2021/04/15 04:28:20;;;;;;;3.22;1.40;;;3.40;69.60;;;;;;5017851;28;20022;-70
2021/04/15 04:30:58;;;;;;;2.95;1.35;;;3.40;69.80;;;;;;5023113;28;20271;-71
2021/04/15 04:33:27;;;;;;;2.20;1.40;;;3.40;70.00;;;;;;5006781;28;20327;-71
2021/04/15 04:35:53;;;;;;;3.58;1.35;;;3.30;70.00;;;;;;5007067;28;20312;-70
2021/04/15 04:38:20;;;;;;;4.07;1.27;;;3.30;70.00;;;;;;5007545;28;20028;-71
2021/04/15 04:40:50;;;;;;;3.13;1.20;;;3.30;69.90;;;;;;5016215;28;20044;-70
2021/04/15 04:43:32;;;;;;;2.00;1.10;;;3.30;70.00;;;;;;4975502;28;20045;-70
2021/04/15 04:46:01;;;;;;;3.13;1.20;;;3.30;70.00;;;;;;4987717;28;20015;-70
2021/04/15 04:48:32;;;;;;;1.70;1.08;;;3.40;70.00;;;;;;5005271;28;20085;-71
2021/04/15 04:51:03;;;;;;;1.80;0.90;;;3.40;70.00;;;;;;4993953;28;20022;-70
2021/04/15 04:53:34;;;;;;;3.53;1.10;;;3.40;70.00;;;;;;4987990;28;20007;-71
2021/04/15 04:56:17;;;;;;;3.13;1.13;;;3.40;69.60;;;;;;5005385;28;20328;-71
2021/04/15 04:58:54;;;;;;;2.75;1.00;;;3.40;69.40;;;;;;5035010;28;20021;-71
2021/04/15 05:01:19;;;;;;;1.77;0.82;;;3.50;69.30;;;;;;5010442;28;20020;-71
2021/04/15 05:03:45;;;;;;;2.67;0.75;;;3.50;68.90;;;;;;5009895;28;20209;-71
2021/04/15 05:06:23;;;;;;;2.92;0.90;;;3.50;68.90;;;;;;5028502;28;20198;-71
2021/04/15 05:08:58;;;;;;;2.83;0.98;;;3.50;68.80;;;;;;5029691;28;20032;-71
2021/04/15 05:11:27;;;;;;;1.02;0.55;;;3.60;68.80;;;;;;5029018;28;20021;-71
2021/04/15 05:13:53;;;;;;;0.82;0.60;;;3.60;68.30;;;;;;5010203;28;20052;-71
2021/04/15 05:16:19;;;;;;;3.22;0.80;;;3.70;68.20;;;;;;5007479;28;20022;-71
2021/04/15 05:18:44;;;;;;;1.95;0.82;;;3.70;67.80;;;;;;5017828;28;20041;-71
2021/04/15 05:21:18;;;;;;;3.22;0.80;;;3.70;67.50;;;;;;5009056;28;20010;-71
2021/04/15 05:23:48;;;;;;;1.52;0.63;;;3.80;67.20;;;;;;5001068;28;20009;-71
2021/04/15 05:26:18;;;;;;;1.10;0.80;;;3.90;66.70;;;;;;4991354;28;20161;-71
2021/04/15 05:28:44;;;;;;;1.55;0.95;;;4.00;66.30;;;;;;5010408;28;20026;-71
2021/04/15 05:31:12;;;;;;;2.10;0.80;;;4.00;66.00;;;;;;5008776;28;20200;-71
2021/04/15 05:33:38;;;;;;;2.17;0.70;;;4.10;65.90;;;;;;5007982;28;20005;-73
2021/04/15 05:36:20;;;;;;;4.65;1.02;;;4.20;65.10;;;;;;5006449;28;20266;-71
2021/04/15 05:38:53;;;;;;;3.05;1.17;;;4.20;64.50;;;;;;5034934;28;20030;-72
2021/04/15 05:41:36;;;;;;;4.15;1.13;;;4.30;64.20;;;;;;5026348;28;20330;-71
2021/04/15 05:44:08;;;;;;;4.72;1.48;;;4.50;63.80;;;;;;5009134;28;20021;-71
2021/04/15 05:46:42;;;;;;;6.45;2.38;;;4.70;63.00;;;;;;5006974;28;20014;-70
2021/04/15 05:49:12;;;;;;;4.93;1.63;;;4.70;62.30;;;;;;5015669;28;20018;-70
2021/04/15 05:51:44;;;;;;;4.72;1.90;;;4.80;61.60;;;;;;4993351;28;20366;-71
2021/04/15 05:54:12;;;;;;;2.97;1.60;;;4.90;61.70;;;;;;5020906;28;20009;-71
2021/04/15 05:57:22;;;;;;;3.35;1.42;;;5.10;61.10;;;;;;5011195;28;20048;-71
2021/04/15 06:00:11;;;;;;;4.13;1.08;;;5.10;60.80;;;;;;4959807;28;20062;-71
2021/04/15 06:02:53;;;;;;;1.67;0.77;;;5.10;61.00;;;;;;4942836;28;20058;-71
2021/04/15 06:05:35;;;;;;;5.35;0.70;;;5.10;60.80;;;;;;4945019;28;20090;-71
2021/04/15 06:08:05;;;;;;;1.15;0.60;;;5.20;60.50;;;;;;4961042;28;20031;-71
2021/04/15 06:10:34;;;;;;;0.68;0.45;;;5.20;60.30;;;;;;4910720;28;20231;-71
2021/04/15 06:13:05;;;;;;;1.63;0.77;;;5.20;60.40;;;;;;4922386;28;20443;-71
2021/04/15 06:15:36;;;;;;;1.75;0.55;;;5.30;60.00;;;;;;4943254;28;21184;-71
2021/04/15 06:18:23;;;;;;;2.28;0.52;;;5.30;60.00;;;;;;4934282;28;20146;-71
2021/04/15 06:21:00;;;;;;;2.20;0.93;;;5.40;60.10;;;;;;4910186;28;20019;-72
2021/04/15 06:23:38;;;;;;;1.35;0.70;;;5.60;59.40;;;;;;4933251;28;20043;-70
2021/04/15 06:26:04;;;;;;;0.95;0.60;;;5.60;58.30;;;;;;4938842;28;20130;-71
2021/04/15 06:28:32;;;;;;;0.85;0.50;;;5.70;58.40;;;;;;4922235;28;20162;-72
2021/04/15 06:31:17;;;;;;;1.27;0.60;;;5.90;58.20;;;;;;4909413;28;20105;-71
2021/04/15 06:33:43;;;;;;;2.45;0.57;;;5.90;57.20;;;;;;4893445;28;20258;-71
2021/04/15 06:36:29;;;;;;;0.52;0.40;;;6.00;57.20;;;;;;4900940;28;20026;-71
2021/04/15 06:39:22;;;;;;;1.20;0.50;;;6.10;57.10;;;;;;4945784;28;20328;-70
2021/04/15 06:42:06;;;;;;;;;;;6.50;56.40;;;;;;4942012;28;20128;-75
2021/04/15 06:44:52;;;;;;;0.63;0.40;;;6.80;55.10;;;;;;4953055;28;20199;-73
2021/04/15 06:47:44;;;;;;;1.77;0.40;;;7.10;54.50;;;;;;4928903;28;20142;-71
2021/04/15 06:50:22;;;;;;;1.27;0.43;;;7.50;53.10;;;;;;4922635;28;20041;-72
2021/04/15 06:53:22;;;;;;;1.63;0.60;;;8.20;51.70;;;;;;4962143;28;20218;-74
2021/04/15 06:55:51;;;;;;;0.98;0.50;;;8.70;50.00;;;;;;4976801;28;20025;-72
2021/04/15 06:58:28;;;;;;;0.47;0.40;;;9.10;48.70;;;;;;4961604;28;20281;-74
2021/04/15 07:00:56;;;;;;;0.52;0.45;;;8.90;48.30;;;;;;4961301;28;20021;-71
2021/04/15 07:03:52;;;;;;;1.00;0.50;;;8.90;48.90;;;;;;4979249;28;20512;-73
2021/04/15 07:06:20;;;;;;;1.17;0.43;;;8.90;47.90;;;;;;4890044;28;20299;-76
2021/04/15 07:08:59;;;;;;;0.80;0.50;;;8.70;48.70;;;;;;4966165;28;20719;-75
2021/04/15 07:12:09;;;;;;;1.40;0.40;;;8.40;48.90;;;;;;4942674;28;20018;-76
2021/04/15 07:14:39;;;;;;;2.60;0.60;;;8.60;49.10;;;;;;4938037;28;20052;-73
2021/04/15 07:17:08;;;;;;;0.50;0.40;;;8.50;49.20;;;;;;4959221;28;20176;-73
2021/04/15 07:19:52;;;;;;;1.52;0.52;;;8.40;49.30;;;;;;4974066;28;20210;-72
2021/04/15 07:22:35;;;;;;;1.90;0.63;;;8.20;49.20;;;;;;4971788;28;20057;-74
2021/04/15 07:25:14;;;;;;;0.35;0.30;;;8.20;49.90;;;;;;4936614;28;20460;-76
2021/04/15 07:28:05;;;;;;;0.50;0.30;;;8.70;49.00;;;;;;4957231;28;20314;-75
2021/04/15 07:30:31;;;;;;;2.05;0.50;;;9.00;48.40;;;;;;4952486;28;20570;-74
2021/04/15 07:32:59;;;;;;;1.70;0.30;;;8.90;48.20;;;;;;4933743;28;20515;-73
2021/04/15 07:36:17;;;;;;;1.17;0.52;;;9.90;48.10;;;;;;4938431;28;21117;-75
2021/04/15 07:39:20;;;;;;;0.45;0.35;;;10.00;46.40;;;;;;4896004;28;20426;-74
2021/04/15 07:42:02;;;;;;;1.00;0.52;;;10.60;45.60;;;;;;4935273;28;20025;-75
2021/04/15 07:44:39;;;;;;;0.40;0.40;;;10.50;45.20;;;;;;4927860;28;20021;-74
2021/04/15 07:47:39;;;;;;;0.95;0.32;;;10.30;45.70;;;;;;4906646;28;20368;-75
2021/04/15 07:50:21;;;;;;;3.80;0.50;;;9.50;47.40;;;;;;4921725;28;20092;-76
2021/04/15 07:53:21;;;;;;;0.70;0.50;;;9.40;48.40;;;;;;4936762;28;20034;-75
2021/04/15 07:55:55;;;;;;;0.77;0.40;;;10.40;47.60;;;;;;4960640;28;20109;-74
2021/04/15 07:58:49;;;;;;;0.50;0.40;;;11.60;45.90;;;;;;4928446;28;20164;-73
2021/04/15 08:01:38;;;;;;;0.65;0.50;;;11.30;44.50;;;;;;4905735;28;20242;-74
2021/04/15 08:04:33;;;;;;;1.35;0.65;;;11.30;44.70;;;;;;4921326;28;20317;-75
2021/04/15 08:07:21;;;;;;;1.27;0.77;;;11.90;44.00;;;;;;4936528;28;20696;-74
2021/04/15 08:09:56;;;;;;;1.52;0.50;;;11.90;43.30;;;;;;4945324;28;20151;-73
2021/04/15 08:13:13;;;;;;;0.85;0.55;;;12.20;43.30;;;;;;4931845;28;20214;-73
2021/04/15 08:16:17;;;;;;;0.98;0.50;;;12.90;41.50;;;;;;4865295;28;20027;-72
2021/04/15 08:18:50;;;;;;;2.60;0.73;;;13.50;40.90;;;;;;4831545;28;20031;-76
2021/04/15 08:21:46;;;;;;;0.40;0.40;;;13.50;39.80;;;;;;4831908;28;20031;-77
2021/04/15 08:24:31;;;;;;;0.40;0.40;;;13.70;39.70;;;;;;4873567;28;20323;-75
2021/04/15 08:27:24;;;;;;;1.75;0.50;;;14.20;39.50;;;;;;4878756;28;20046;-75
2021/04/15 08:29:54;;;;;;;0.98;0.47;;;14.60;37.20;;;;;;4915293;28;20051;-75
2021/04/15 08:33:04;;;;;;;0.93;0.60;;;14.50;37.00;;;;;;4895777;28;21198;-74
2021/04/15 08:35:49;;;;;;;0.70;0.40;;;14.70;36.60;;;;;;4835768;29;20393;-74
2021/04/15 08:38:49;;;;;;;0.95;0.50;;;14.60;35.60;;;;;;4840353;29;20031;-78
2021/04/15 08:41:42;;;;;;;2.00;0.32;;;14.20;35.10;;;;;;4861018;29;20330;-80
2021/04/15 08:44:41;;;;;;;1.67;0.80;;;14.00;36.00;;;;;;4831920;29;20442;-76
2021/04/15 08:47:28;;;;;;;2.42;0.70;;;13.20;34.20;;;;;;4841493;29;20023;-77
2021/04/15 08:50:12;;;;;;;1.15;0.52;;;13.10;35.20;;;;;;4856732;29;20033;-75
2021/04/15 08:52:46;;;;;;;1.27;0.63;;;13.40;34.50;;;;;;4887736;29;20040;-75
2021/04/15 08:55:28;;;;;;;1.17;0.47;;;13.00;36.20;;;;;;4882244;29;20038;-76
2021/04/15 08:58:18;;;;;;;1.02;0.52;;;13.70;34.20;;;;;;4840908;29;20555;-78
2021/04/15 09:01:01;;;;;;;0.90;0.55;;;13.50;33.80;;;;;;4863188;29;20047;-79
2021/04/15 09:03:29;;;;;;;1.42;0.50;;;13.70;33.20;;;;;;4867244;29;20038;-78
2021/04/15 09:06:19;;;;;;;1.70;0.60;;;12.70;33.30;;;;;;4864681;29;20375;-76
2021/04/15 09:09:09;;;;;;;1.48;0.57;;;13.30;34.30;;;;;;4901643;29;20024;-77
2021/04/15 09:11:55;;;;;;;2.15;0.65;;;13.20;34.50;;;;;;4944455;28;20038;-75
2021/04/15 09:14:42;;;;;;;1.33;0.50;;;13.30;33.10;;;;;;4962279;28;20304;-74
2021/04/15 09:17:14;;;;;;;0.40;0.40;;;13.20;34.00;;;;;;4984570;28;20018;-76
2021/04/15 09:19:40;;;;;;;2.65;0.40;;;13.30;33.70;;;;;;4975036;28;20025;-76
2021/04/15 09:22:05;;;;;;;0.50;0.40;;;13.30;33.20;;;;;;4969430;28;20220;-75
2021/04/15 09:24:50;;;;;;;1.52;0.70;;;13.50;32.90;;;;;;4985442;28;20409;-76
2021/04/15 09:27:39;;;;;;;1.42;0.77;;;13.40;31.50;;;;;;4970332;28;20056;-76
2021/04/15 09:30:31;;;;;;;0.65;0.40;;;13.60;31.90;;;;;;4956456;28;20775;-75
2021/04/15 09:33:16;;;;;;;0.75;0.43;;;13.60;31.00;;;;;;4961421;28;20119;-76
2021/04/15 09:36:02;;;;;;;1.10;0.57;;;13.70;30.30;;;;;;4958593;28;20032;-76
2021/04/15 09:38:59;;;;;;;1.33;0.57;;;12.90;31.60;;;;;;4982026;28;21558;-76
2021/04/15 09:41:40;;;;;;;1.17;0.50;;;11.90;32.60;;;;;;4976691;28;20030;-76
2021/04/15 09:44:17;;;;;;;1.20;0.40;;;12.90;33.50;;;;;;4983457;28;20136;-74
2021/04/15 09:47:01;;;;;;;1.17;0.40;;;13.30;32.00;;;;;;4969027;28;20029;-75
2021/04/15 09:49:45;;;;;;;0.95;0.40;;;12.30;32.60;;;;;;4973270;28;20064;-74
2021/04/15 09:52:46;;;;;;;1.65;0.50;;;12.20;32.90;;;;;;4986727;28;20091;-75
2021/04/15 09:55:15;;;;;;;0.95;0.57;;;12.70;33.00;;;;;;4972418;28;20034;-75
2021/04/15 09:58:04;;;;;;;0.75;0.38;;;13.20;32.00;;;;;;4982631;28;21041;-76
2021/04/15 10:00:34;;;;;;;0.85;0.50;;;13.50;31.90;;;;;;4984937;28;20068;-74
2021/04/15 10:03:09;;;;;;;1.50;0.50;;;13.90;30.40;;;;;;4964416;28;20018;-75
2021/04/15 10:05:49;;;;;;;1.60;0.82;;;13.40;30.60;;;;;;4946522;28;20018;-74
2021/04/15 10:08:22;;;;;;;0.75;0.50;;;12.80;31.10;;;;;;4980896;28;20026;-74
2021/04/15 10:10:55;;;;;;;0.57;0.43;;;12.80;32.10;;;;;;4965857;28;20036;-74
2021/04/15 10:13:29;;;;;;;1.25;0.60;;;13.00;31.20;;;;;;4984622;28;20032;-74
2021/04/15 10:16:10;;;;;;;1.85;0.73;;;13.70;31.20;;;;;;4980025;28;20082;-73
2021/04/15 10:18:51;;;;;;;;;;;13.90;29.90;;;;;;4964729;28;20041;-74
2021/04/15 10:21:36;;;;;;;0.68;0.40;;;13.40;30.30;;;;;;4955807;28;19973;-75
2021/04/15 10:24:11;;;;;;;0.60;0.40;;;13.80;30.60;;;;;;4964547;28;20032;-77
2021/04/15 10:27:22;;;;;;;1.85;0.60;;;13.40;30.60;;;;;;4969077;28;20064;-79
2021/04/15 10:30:07;;;;;;;1.27;0.45;;;12.40;32.80;;;;;;4953071;28;20478;-77
2021/04/15 10:32:40;;;;;;;1.15;0.50;;;13.00;33.20;;;;;;4986446;28;20763;-76
2021/04/15 10:35:22;;;;;;;0.55;0.38;;;13.90;32.40;;;;;;4974987;28;20022;-79
2021/04/15 10:38:17;;;;;;;1.45;0.45;;;13.80;31.70;;;;;;4974835;28;20120;-77
2021/04/15 10:40:50;;;;;;;1.60;0.43;;;13.10;32.10;;;;;;4975220;28;20124;-77
2021/04/15 10:43:47;;;;;;;1.38;0.50;;;13.00;33.90;;;;;;4957381;28;20017;-75
2021/04/15 10:46:34;;;;;;;0.40;0.38;;;13.20;33.80;;;;;;4965931;28;20014;-77
2021/04/15 10:49:11;;;;;;;2.17;0.55;;;13.30;33.10;;;;;;4951357;28;20425;-76
2021/04/15 10:51:48;;;;;;;1.52;0.50;;;13.50;34.10;;;;;;4967491;28;20052;-75
2021/04/15 10:54:24;;;;;;;1.65;0.70;;;12.80;34.70;;;;;;4961950;28;20243;-79
2021/04/15 10:56:53;;;;;;;0.75;0.60;;;12.10;36.20;;;;;;4977619;28;20106;-75
2021/04/15 10:59:26;;;;;;;1.52;0.50;;;11.60;37.70;;;;;;4935601;28;20070;-74
2021/04/15 11:02:07;;;;;;;0.73;0.40;;;11.50;38.50;;;;;;4958770;28;21414;-75
2021/04/15 11:04:32;;;;;;;1.38;0.47;;;11.30;38.20;;;;;;4974641;28;20053;-75
2021/04/15 11:07:13;;;;;;;0.63;0.50;;;11.30;38.90;;;;;;4956261;28;21379;-75
2021/04/15 11:09:40;;;;;;;3.15;0.70;;;11.40;39.30;;;;;;4960248;28;20793;-75
2021/04/15 11:12:15;;;;;;;0.60;0.50;;;11.30;39.40;;;;;;4975096;28;20176;-75
2021/04/15 11:14:44;;;;;;;1.77;0.50;;;11.30;39.70;;;;;;4938808;28;20384;-74
2021/04/15 11:17:31;;;;;;;0.85;0.50;;;11.40;40.30;;;;;;4950869;28;20037;-74
2021/04/15 11:20:29;;;;;;;0.75;0.50;;;11.60;39.40;;;;;;4906407;28;20318;-77
2021/04/15 11:23:13;;;;;;;1.90;0.47;;;11.60;39.70;;;;;;4868962;28;20806;-74
2021/04/15 11:25:46;;;;;;;1.13;0.50;;;11.70;45.20;;;;;;4890835;28;20026;-78
2021/04/15 11:28:20;;;;;;;0.88;0.55;;;11.90;46.90;;;;;;4856952;28;20126;-76
2021/04/15 11:30:50;;;;;;;1.08;0.50;;;12.00;43.30;;;;;;4878229;28;20587;-75
2021/04/15 11:33:34;;;;;;;0.65;0.43;;;11.80;47.80;;;;;;4862961;28;20917;-75
2021/04/15 11:36:10;;;;;;;0.90;0.60;;;11.80;50.70;;;;;;4895527;28;20137;-74
2021/04/15 11:38:35;;;;;;;1.27;0.40;;;11.80;44.90;;;;;;4912561;28;20266;-74
2021/04/15 11:41:10;;;;;;;2.38;0.70;;;11.60;40.00;;;;;;4915137;28;20041;-74
2021/04/15 11:43:36;;;;;;;1.65;0.52;;;11.50;49.20;;;;;;4941346;28;20847;-76
2021/04/15 11:46:23;;;;;;;2.95;0.90;;;11.50;51.40;;;;;;4941647;28;20317;-75
2021/04/15 11:49:02;;;;;;;1.52;0.60;;;11.20;53.10;;;;;;4947480;28;20046;-75
2021/04/15 11:51:33;;;;;;;1.73;0.80;;;11.40;53.40;;;;;;4954669;28;20037;-75
2021/04/15 11:54:00;;;;;;;2.08;0.90;;;11.30;53.70;;;;;;4931613;28;20532;-75
2021/04/15 11:56:35;;;;;;;6.13;1.00;;;11.00;55.30;;;;;;4930782;28;20329;-75
2021/04/15 11:59:27;;;;;;;1.08;0.63;;;10.80;57.20;;;;;;4935887;28;20029;-75
2021/04/15 12:01:54;;;;;;;2.78;0.95;;;11.00;57.50;;;;;;4998971;28;20878;-74
2021/04/15 12:04:26;;;;;;;1.30;0.73;;;10.90;57.50;;;;;;4986321;28;20066;-75
2021/04/15 12:06:57;;;;;;;3.88;1.20;;;10.60;58.60;;;;;;4992515;28;20062;-75
2021/04/15 12:09:27;;;;;;;2.65;1.20;;;10.60;58.00;;;;;;4990086;28;20033;-75
2021/04/15 12:12:12;;;;;;;2.15;1.02;;;10.50;59.00;;;;;;5006295;28;20128;-74
2021/04/15 12:14:38;;;;;;;2.42;1.00;;;10.30;59.70;;;;;;4983286;28;20037;-74
2021/04/15 12:17:09;;;;;;;3.15;1.05;;;10.30;60.60;;;;;;4995765;28;20026;-75
2021/04/15 12:19:52;;;;;;;3.60;1.00;;;10.30;61.30;;;;;;4995665;28;20638;-74
2021/04/15 12:22:43;;;;;;;4.80;1.50;;;10.20;61.20;;;;;;4977346;28;20094;-74
2021/04/15 12:25:19;;;;;;;2.00;1.00;;;10.40;59.40;;;;;;5010367;28;20298;-74
2021/04/15 12:27:50;;;;;;;3.42;1.10;;;10.30;59.90;;;;;;4960972;28;20101;-74
2021/04/15 12:30:16;;;;;;;4.60;1.20;;;10.20;60.60;;;;;;4996107;28;20107;-74
2021/04/15 12:33:03;;;;;;;2.60;1.00;;;10.00;62.10;;;;;;5001473;28;20009;-74
2021/04/15 12:35:38;;;;;;;4.13;1.23;;;10.00;61.80;;;;;;5011955;28;20084;-75
2021/04/15 12:38:31;;;;;;;3.45;1.20;;;9.90;61.90;;;;;;5013568;28;20025;-75
2021/04/15 12:40:59;;;;;;;1.38;0.73;;;9.90;61.30;;;;;;5002102;28;20040;-74
2021/04/15 12:43:27;;;;;;;1.10;0.65;;;10.10;61.10;;;;;;4988897;28;20014;-74
2021/04/15 12:46:13;;;;;;;4.05;1.10;;;10.30;60.20;;;;;;5008232;28;20036;-74
2021/04/15 12:48:57;;;;;;;2.33;1.00;;;10.50;59.30;;;;;;4988981;28;20365;-76
2021/04/15 12:51:33;;;;;;;1.52;0.90;;;10.30;59.50;;;;;;4978918;28;20104;-76
2021/04/15 12:54:06;;;;;;;2.72;1.20;;;10.40;60.90;;;;;;4984209;28;20087;-76
2021/04/15 12:56:45;;;;;;;2.72;1.08;;;10.30;61.90;;;;;;5002660;28;20052;-76
2021/04/15 12:59:17;;;;;;;4.90;1.30;;;10.20;62.60;;;;;;5000241;28;20022;-75
2021/04/15 13:01:43;;;;;;;2.35;1.27;;;10.10;64.30;;;;;;5007547;28;20339;-75
2021/04/15 13:04:20;;;;;;;1.77;1.15;;;10.10;64.30;;;;;;5005135;28;20029;-75
2021/04/15 13:07:01;;;;;;;3.33;1.33;;;10.10;63.80;;;;;;5005920;28;20036;-75
2021/04/15 13:09:28;;;;;;;2.50;1.30;;;9.80;64.30;;;;;;5014501;28;20187;-76
2021/04/15 13:11:54;;;;;;;2.10;1.10;;;9.70;64.70;;;;;;5017663;28;20036;-76
2021/04/15 13:14:40;;;;;;;2.15;1.15;;;9.70;64.80;;;;;;5011464;28;20525;-75
2021/04/15 13:17:06;;;;;;;3.22;1.50;;;9.60;63.60;;;;;;4986195;28;20017;-75
2021/04/15 13:19:34;;;;;;;3.50;1.45;;;9.70;64.40;;;;;;5007752;28;20025;-75
2021/04/15 13:22:07;;;;;;;5.55;1.20;;;9.70;64.80;;;;;;5021283;28;20026;-75
2021/04/15 13:24:49;;;;;;;3.35;1.05;;;9.60;66.50;;;;;;5019508;28;20084;-75
2021/04/15 13:27:36;;;;;;;5.65;1.38;;;9.70;67.30;;;;;;5010844;28;20042;-76
2021/04/15 13:30:17;;;;;;;3.50;1.55;;;9.90;65.90;;;;;;5022318;28;20036;-75
2021/04/15 13:33:19;;;;;;;3.92;1.20;;;10.10;64.50;;;;;;5021579;28;20025;-75
2021/04/15 13:35:56;;;;;;;4.43;0.90;;;9.80;65.50;;;;;;5024800;28;20037;-75
2021/04/15 13:39:27;;;;;;;2.60;0.88;;;10.00;64.80;;;;;;5023069;28;20029;-75
2021/04/15 13:41:52;;;;;;;1.65;0.77;;;9.90;64.20;;;;;;4983503;28;20464;-76
2021/04/15 13:44:52;;;;;;;2.70;0.90;;;9.80;66.00;;;;;;5023136;28;20249;-75
2021/04/15 13:47:45;;;;;;;1.90;0.80;;;9.60;66.10;;;;;;5000065;28;20096;-75
2021/04/15 13:51:10;;;;;;;1.80;0.80;;;9.70;66.40;;;;;;5025586;28;20093;-75