Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:46;;;;;;;32.88;9.68;;;;;;;27.92;47.37;100804.16;5066516;28;20121;-80
2022/06/23 00:04:19;;;;;;;27.27;8.50;;;;;;;27.72;47.65;100790.97;5065570;28;20445;-79
2022/06/23 00:06:51;;;;;;;33.85;9.77;;;;;;;27.81;48.21;100813.19;5065556;28;20059;-78
2022/06/23 00:09:24;;;;;;;24.83;9.70;;;;;;;27.89;47.84;100824.59;5065586;28;20052;-77
2022/06/23 00:11:51;;;;;;;33.05;9.82;;;;;;;27.74;48.42;100820.72;5065703;28;20048;-77
2022/06/23 00:14:17;;;;;;;29.88;8.57;;;;;;;27.57;48.66;100799.69;5067100;28;20102;-79
2022/06/23 00:16:44;;;;;;;28.08;9.85;;;;;;;27.66;48.82;100827.38;5065226;28;20055;-78
2022/06/23 00:19:15;;;;;;;34.42;10.63;;;;;;;27.79;49.03;100834.44;5064893;28;20041;-79
2022/06/23 00:21:48;;;;;;;36.37;10.17;;;;;;;27.65;49.18;100833.94;5064923;28;20037;-80
2022/06/23 00:24:23;;;;;;;29.60;10.23;;;;;;;27.53;49.37;100805.88;5065463;28;20126;-77
2022/06/23 00:26:51;;;;;;;37.13;9.88;;;;;;;27.62;48.89;100801.69;5065134;28;20125;-80
2022/06/23 00:29:22;;;;;;;27.02;8.93;;;;;;;27.74;49.58;100826.97;5064913;28;20344;-78
2022/06/23 00:31:57;;;;;;;32.10;9.82;;;;;;;27.54;49.14;100804.81;5065114;28;20071;-79
2022/06/23 00:34:38;;;;;;;33.00;9.35;;;;;;;27.53;49.58;100806.72;5065048;28;20056;-78
2022/06/23 00:37:09;;;;;;;29.10;10.30;;;;;;;27.67;49.83;100831.75;5064775;28;20387;-78
2022/06/23 00:39:37;;;;;;;24.80;9.65;;;;;;;27.69;49.54;100830.44;5066332;28;20060;-79
2022/06/23 00:42:21;;;;;;;34.30;9.30;;;;;;;27.62;49.70;100818.03;5064931;28;20521;-78
2022/06/23 00:44:51;;;;;;;22.42;10.07;;;;;;;27.17;50.04;100754.19;5065251;28;20056;-78
2022/06/23 00:47:30;;;;;;;27.33;9.75;;;;;;;27.69;49.85;100824.16;5065026;28;20049;-77
2022/06/23 00:50:14;;;;;;;25.42;8.48;;;;;;;27.65;49.56;100818.38;5064936;28;20455;-81
2022/06/23 00:52:49;;;;;;;41.53;10.23;;;;;;;27.55;49.61;100818.22;5066295;28;20055;-79
2022/06/23 00:55:34;;;;;;;32.22;9.23;;;;;;;27.17;49.93;100758.84;5065389;28;20475;-78
2022/06/23 00:58:38;;;;;;;26.48;9.48;;;;;;;27.50;50.09;100815.34;5066415;28;20060;-78
2022/06/23 01:01:17;;;;;;;25.00;8.52;;;;;;;27.06;49.87;100755.06;5067709;28;20048;-79
2022/06/23 01:03:59;;;;;;;22.77;9.10;;;;;;;27.41;50.27;100812.22;5068137;28;20052;-78
2022/06/23 01:06:40;;;;;;;26.67;9.48;;;;;;;27.38;50.41;100812.72;5069044;28;20078;-78
2022/06/23 01:09:20;;;;;;;24.92;9.13;;;;;;;27.03;50.36;100761.81;5069089;28;20495;-79
2022/06/23 01:12:03;;;;;;;22.10;8.45;;;;;;;27.34;50.73;100822.44;5069703;28;20060;-78
2022/06/23 01:14:36;;;;;;;28.25;9.90;;;;;;;27.35;50.75;100817.78;5070951;28;20070;-78
2022/06/23 01:17:23;;;;;;;32.47;10.98;;;;;;;27.19;50.78;100803.06;5068909;28;20574;-77
2022/06/23 01:19:58;;;;;;;25.35;9.68;;;;;;;27.30;50.79;100809.53;5069290;28;20087;-78
2022/06/23 01:22:41;;;;;;;29.92;10.77;;;;;;;27.25;50.42;100796.63;5068567;28;20122;-77
2022/06/23 01:25:17;;;;;;;26.05;10.00;;;;;;;27.33;50.63;100807.13;5068647;28;20513;-78
2022/06/23 01:27:52;;;;;;;22.50;9.43;;;;;;;27.31;50.77;100811.16;5069053;28;20053;-78
2022/06/23 01:30:21;;;;;;;21.27;9.52;;;;;;;27.26;51.05;100809.19;5068503;28;20102;-78
2022/06/23 01:32:54;;;;;;;24.10;10.45;;;;;;;27.22;51.21;100808.00;5068741;28;20044;-77
2022/06/23 01:35:45;;;;;;;27.05;10.32;;;;;;;27.05;51.36;100786.94;5069118;28;20052;-79
2022/06/23 01:38:19;;;;;;;27.02;10.23;;;;;;;26.83;51.38;100742.34;5067940;28;20488;-80
2022/06/23 01:40:55;;;;;;;22.75;9.52;;;;;;;27.14;51.33;100797.44;5068438;28;20529;-79
2022/06/23 01:43:31;;;;;;;22.27;9.48;;;;;;;27.23;51.52;100810.47;5067795;28;20048;-78
2022/06/23 01:46:08;;;;;;;18.55;9.25;;;;;;;27.25;50.91;100810.25;5067688;28;20056;-78
2022/06/23 01:48:56;;;;;;;24.48;9.45;;;;;;;27.27;51.19;100813.56;5069204;28;20059;-78
2022/06/23 01:51:27;;;;;;;30.85;9.63;;;;;;;27.13;50.72;100787.63;5068353;28;20172;-79
2022/06/23 01:54:06;;;;;;;21.80;9.35;;;;;;;27.07;50.97;100794.88;5069229;28;20383;-78
2022/06/23 01:57:15;;;;;;;29.88;9.82;;;;;;;27.07;51.23;100790.25;5068203;28;20477;-77
2022/06/23 01:59:56;;;;;;;24.20;9.45;;;;;;;26.08;50.79;100635.13;5046063;28;20574;-78
2022/06/23 02:02:42;;;;;;;28.75;9.70;;;;;;;27.07;51.09;100812.03;5067636;28;20056;-79
2022/06/23 02:05:47;;;;;;;21.10;9.18;;;;;;;26.98;50.90;100816.22;5068728;28;20110;-78
2022/06/23 02:08:35;;;;;;;31.75;9.63;;;;;;;26.98;51.21;100810.75;5008946;28;20045;-77
2022/06/23 02:11:33;;;;;;;38.85;9.05;;;;;;;26.96;51.05;100799.28;5064764;28;20059;-78
2022/06/23 02:14:37;;;;;;;18.90;7.85;;;;;;;26.94;51.10;100801.41;5067258;28;20053;-79
2022/06/23 02:17:31;;;;;;;23.67;9.57;;;;;;;26.96;51.01;100803.91;5067367;28;20056;-78
2022/06/23 02:20:14;;;;;;;26.48;9.82;;;;;;;26.38;51.29;100713.03;5067989;28;20426;-75
2022/06/23 02:22:45;;;;;;;20.00;9.20;;;;;;;26.99;50.71;100793.38;5067245;28;20048;-78
2022/06/23 02:25:33;;;;;;;30.88;9.60;;;;;;;27.01;50.56;100791.19;5067595;28;20079;-78
2022/06/23 02:28:12;;;;;;;22.90;9.02;;;;;;;26.78;50.99;100747.69;5067551;28;20048;-79
2022/06/23 02:30:44;;;;;;;28.40;9.55;;;;;;;26.95;50.93;100786.72;5067927;28;20098;-79
2022/06/23 02:33:34;;;;;;;24.23;8.82;;;;;;;26.91;51.19;100801.88;5070835;28;20409;-77
2022/06/23 02:36:07;;;;;;;31.05;9.68;;;;;;;26.88;51.18;100812.44;5080304;28;20032;-81
2022/06/23 02:38:41;;;;;;;23.15;9.70;;;;;;;26.77;51.15;100811.38;5092987;28;20067;-81
2022/06/23 02:41:15;;;;;;;29.67;9.90;;;;;;;26.13;51.27;100714.13;5088326;28;20057;-79
2022/06/23 02:43:52;;;;;;;29.13;9.38;;;;;;;26.39;51.73;100760.97;5067861;28;20102;-78
2022/06/23 02:46:25;;;;;;;21.15;8.60;;;;;;;26.29;51.48;100744.41;5067718;28;20040;-77
2022/06/23 02:49:18;;;;;;;25.13;10.00;;;;;;;26.69;51.71;100817.19;5066930;28;20102;-78
2022/06/23 02:52:09;;;;;;;25.33;9.85;;;;;;;26.68;52.08;100810.09;5066530;28;20460;-78
2022/06/23 02:54:45;;;;;;;25.60;9.70;;;;;;;26.71;51.91;100815.06;5048286;28;20071;-78
2022/06/23 02:57:36;;;;;;;31.13;10.07;;;;;;;26.71;52.30;100807.72;5046718;28;20099;-78
2022/06/23 03:00:17;;;;;;;25.00;8.95;;;;;;;26.66;52.18;100804.06;5046542;28;20053;-79
2022/06/23 03:02:53;;;;;;;38.78;10.70;;;;;;;26.70;52.12;100807.97;5046667;28;20060;-78
2022/06/23 03:05:40;;;;;;;20.30;9.50;;;;;;;26.34;52.26;100758.16;5046559;28;20451;-80
2022/06/23 03:08:32;;;;;;;23.02;9.23;;;;;;;26.66;52.33;100815.78;5046637;28;20052;-79
2022/06/23 03:15:01;;;;;;;33.67;10.32;;;;;;;26.47;52.79;100801.44;5014995;28;20045;-79
2022/06/23 03:17:34;;;;;;;17.63;9.57;;;;;;;26.58;53.04;100814.25;5046718;28;20140;-80
2022/06/23 03:20:14;;;;;;;23.40;9.85;;;;;;;26.61;52.92;100823.84;5046201;28;20498;-81
2022/06/23 03:22:55;;;;;;;25.13;11.05;;;;;;;26.60;52.92;100817.56;5046671;28;20053;-79
2022/06/23 03:25:29;;;;;;;18.58;10.90;;;;;;;26.39;52.71;100771.88;5046503;28;20041;-78
2022/06/23 03:28:09;;;;;;;21.95;9.43;;;;;;;26.75;53.20;100816.25;5047564;28;20071;-79
2022/06/23 03:31:14;;;;;;;18.92;10.20;;;;;;;26.41;53.13;100759.69;5046427;28;20057;-80
2022/06/23 03:33:58;;;;;;;24.55;11.27;;;;;;;26.73;53.00;100810.22;5044554;28;20403;-79
2022/06/23 03:36:33;;;;;;;24.42;11.20;;;;;;;26.70;53.30;100807.97;5062972;28;20408;-79
2022/06/23 03:42:09;;;;;;;17.52;9.90;;;;;;;26.49;53.82;100815.66;5068105;28;20044;-80
2022/06/23 03:44:48;;;;;;;18.27;9.90;;;;;;;26.05;54.15;100755.28;5066937;28;20044;-79
2022/06/23 03:47:45;;;;;;;25.63;11.43;;;;;;;26.37;53.92;100812.09;5066790;28;20505;-79
2022/06/23 03:50:24;;;;;;;18.90;10.38;;;;;;;26.36;54.43;100810.41;5066129;28;20048;-79
2022/06/23 03:52:56;;;;;;;24.13;11.00;;;;;;;26.40;54.06;100822.50;5066724;28;20044;-79
2022/06/23 03:55:37;;;;;;;28.52;10.40;;;;;;;26.27;54.43;100806.41;5069250;28;20052;-78
2022/06/23 03:58:15;;;;;;;28.13;10.82;;;;;;;26.31;54.57;100823.91;5070072;28;20044;-78
2022/06/23 04:00:59;;;;;;;26.52;11.13;;;;;;;26.30;54.89;100828.53;5067516;28;20044;-79
2022/06/23 04:03:35;;;;;;;21.42;10.45;;;;;;;25.09;54.57;100643.00;5065474;28;20056;-79
2022/06/23 04:06:30;;;;;;;22.48;10.30;;;;;;;26.29;54.64;100839.63;5066034;28;20109;-79
2022/06/23 04:09:01;;;;;;;26.85;12.48;;;;;;;26.14;54.32;100805.56;5066257;28;20049;-77
2022/06/23 04:11:43;;;;;;;;;;;;;;;26.23;54.83;100834.06;5066511;28;20064;-78
2022/06/23 04:14:30;;;;;;;27.58;12.07;;;;;;;25.56;55.27;100725.50;5065487;28;20293;-77
2022/06/23 04:17:05;;;;;;;34.22;12.40;;;;;;;26.16;55.24;100822.47;5065819;28;20086;-79
2022/06/23 04:19:34;;;;;;;22.90;10.75;;;;;;;26.21;55.06;100841.66;5066894;28;20051;-78
2022/06/23 04:22:18;;;;;;;29.70;11.82;;;;;;;25.97;54.64;100799.13;5066275;28;20508;-78
2022/06/23 04:24:49;;;;;;;26.23;11.35;;;;;;;26.09;54.69;100821.75;5065672;28;20437;-78
2022/06/23 04:27:23;;;;;;;21.42;12.18;;;;;;;26.26;54.89;100842.84;5066676;28;20113;-79
2022/06/23 04:29:53;;;;;;;23.40;11.30;;;;;;;26.29;54.79;100848.66;5065516;28;20056;-78
2022/06/23 04:32:27;;;;;;;18.77;11.30;;;;;;;26.38;54.92;100860.00;5067807;28;20632;-79
2022/06/23 04:35:09;;;;;;;21.83;11.25;;;;;;;26.43;55.48;100871.00;5069115;28;20394;-77
2022/06/23 04:37:48;;;;;;;17.98;11.10;;;;;;;26.52;54.09;100891.38;5069390;28;20048;-77
2022/06/23 04:40:20;;;;;;;18.05;11.20;;;;;;;26.47;54.56;100894.00;5069332;28;20049;-78
2022/06/23 04:42:57;;;;;;;24.17;10.65;;;;;;;26.40;55.13;100885.91;5069121;28;20466;-79
2022/06/23 04:45:39;;;;;;;23.10;11.48;;;;;;;25.97;54.93;100818.19;5069126;28;20123;-78
2022/06/23 04:48:15;;;;;;;31.05;12.02;;;;;;;26.47;54.78;100891.25;5069010;28;20391;-80
2022/06/23 04:50:47;;;;;;;22.48;10.60;;;;;;;26.18;54.36;100836.66;5069166;28;20497;-78
2022/06/23 04:53:25;;;;;;;20.33;11.13;;;;;;;26.53;54.94;100882.19;5069074;28;20076;-79
2022/06/23 04:56:06;;;;;;;18.95;11.80;;;;;;;26.17;54.85;100815.97;5069166;28;20122;-79
2022/06/23 04:58:42;;;;;;;23.10;10.68;;;;;;;26.40;54.59;100852.44;5066865;28;20126;-79
2022/06/23 05:01:14;;;;;;;21.85;10.70;;;;;;;26.41;54.71;100876.72;5083685;28;20087;-79
2022/06/23 05:03:48;;;;;;;22.98;11.15;;;;;;;26.55;55.06;100903.72;5066706;28;20102;-78
2022/06/23 05:06:43;;;;;;;23.55;10.65;;;;;;;26.56;55.22;100905.41;5067024;28;20053;-79
2022/06/23 05:09:35;;;;;;;23.55;10.50;;;;;;;26.56;55.51;100900.78;5065080;28;20048;-79
2022/06/23 05:12:16;;;;;;;18.88;10.88;;;;;;;26.52;55.68;100896.84;5068554;28;20052;-80
2022/06/23 05:14:55;;;;;;;16.98;11.63;;;;;;;26.59;54.98;100908.47;5066857;28;20044;-78
2022/06/23 05:17:31;;;;;;;22.85;10.98;;;;;;;26.40;55.49;100866.88;5066905;28;20044;-79
2022/06/23 05:20:02;;;;;;;27.58;12.77;;;;;;;26.47;54.51;100853.16;5067875;28;20290;-79
2022/06/23 05:22:40;;;;;;;23.42;12.52;;;;;;;26.76;54.86;100896.88;5066314;28;20053;-80
2022/06/23 05:25:15;;;;;;;25.90;11.65;;;;;;;26.80;54.83;100892.63;5046605;28;20049;-78
2022/06/23 05:27:46;;;;;;;29.77;13.63;;;;;;;26.74;54.56;100885.41;5047084;28;20656;-79
2022/06/23 05:30:27;;;;;;;16.38;10.57;;;;;;;26.87;54.38;100898.78;5046795;28;20103;-78
2022/06/23 05:33:22;;;;;;;23.90;11.25;;;;;;;26.88;54.77;100902.34;5046159;28;20720;-79
2022/06/23 05:35:53;;;;;;;31.40;12.35;;;;;;;26.88;54.81;100903.16;5045112;28;20154;-79
2022/06/23 05:38:27;;;;;;;27.92;12.88;;;;;;;26.95;55.27;100911.22;5046680;28;20060;-80
2022/06/23 05:41:02;;;;;;;20.65;11.55;;;;;;;27.00;54.79;100903.97;5066021;28;20094;-77
2022/06/23 05:43:35;;;;;;;29.50;12.35;;;;;;;27.05;54.43;100893.19;5065796;28;20056;-78
2022/06/23 05:46:05;;;;;;;21.15;11.82;;;;;;;26.44;54.37;100793.75;5065974;28;20056;-78
2022/06/23 05:48:42;;;;;;;27.80;11.55;;;;;;;27.14;54.73;100915.47;5067408;28;20083;-77
2022/06/23 05:51:20;;;;;;;25.85;10.63;;;;;;;27.20;54.80;100906.34;5066739;28;20357;-77
2022/06/23 05:53:47;;;;;;;30.05;10.50;;;;;;;27.13;54.65;100885.72;5066358;28;20495;-79
2022/06/23 05:56:50;;;;;;;22.60;10.13;;;;;;;27.36;54.53;100918.44;5066881;28;20056;-77
2022/06/23 05:59:28;;;;;;;22.55;11.57;;;;;;;27.44;55.12;100928.94;5039738;28;20052;-80
2022/06/23 06:02:09;;;;;;;18.10;11.02;;;;;;;27.48;54.49;100919.22;5069744;28;20145;-78
2022/06/23 06:04:52;;;;;;;20.30;11.30;;;;;;;27.61;54.20;100925.47;5071502;28;20071;-78
2022/06/23 06:07:22;;;;;;;27.45;11.20;;;;;;;27.71;54.76;100939.31;5068937;28;20041;-78
2022/06/23 06:09:50;;;;;;;19.70;11.15;;;;;;;27.67;54.23;100929.94;5065739;28;20052;-79
2022/06/23 06:12:25;;;;;;;30.17;12.77;;;;;;;27.70;54.20;100924.03;5066188;28;20192;-79
2022/06/23 06:15:21;;;;;;;17.77;11.00;;;;;;;27.75;53.92;100918.66;5072541;28;20371;-80
2022/06/23 06:17:50;;;;;;;29.38;11.60;;;;;;;27.86;53.76;100930.63;5064135;28;20083;-79
2022/06/23 06:20:24;;;;;;;19.10;11.43;;;;;;;27.61;53.61;100896.28;5065648;28;20645;-76
2022/06/23 06:23:15;;;;;;;23.42;10.73;;;;;;;27.79;54.16;100929.91;5065509;28;20056;-80
2022/06/23 06:25:47;;;;;;;21.75;12.00;;;;;;;27.31;55.29;100852.91;5065135;28;20102;-78
2022/06/23 06:28:18;;;;;;;19.00;10.60;;;;;;;27.92;53.82;100924.22;5065079;28;20044;-79
2022/06/23 06:30:59;;;;;;;23.95;11.43;;;;;;;27.78;54.40;100922.81;5063903;28;20401;-79
2022/06/23 06:33:42;;;;;;;17.25;10.45;;;;;;;27.71;54.23;100918.31;5064733;28;20079;-78
2022/06/23 06:36:34;;;;;;;16.40;11.45;;;;;;;27.87;54.01;100926.84;5064225;28;20045;-79
2022/06/23 06:39:12;;;;;;;22.75;11.38;;;;;;;27.81;54.49;100919.59;5065656;28;20549;-79
2022/06/23 06:41:43;;;;;;;23.70;10.73;;;;;;;27.92;53.15;100925.03;5065992;28;20097;-81
2022/06/23 06:44:11;;;;;;;;;;;;;;;27.86;53.50;100917.81;5067048;28;20079;-79
2022/06/23 06:46:40;;;;;;;26.60;11.48;;;;;;;27.79;54.80;100919.81;5068901;28;19924;-79
2022/06/23 06:49:14;;;;;;;18.55;11.27;;;;;;;27.81;54.40;100927.75;5069641;28;20402;-79
2022/06/23 06:51:48;;;;;;;;;;;;;;;27.76;54.25;100928.50;5077439;28;20377;-78
2022/06/23 06:54:29;;;;;;;22.73;11.05;;;;;;;27.85;54.56;100918.88;5083856;28;19920;-80
2022/06/23 06:57:00;;;;;;;22.83;11.25;;;;;;;27.90;53.89;100901.78;5084970;28;20024;-81
2022/06/23 06:59:44;;;;;;;28.60;11.48;;;;;;;28.01;54.23;100914.56;5093155;28;20062;-81
2022/06/23 07:02:19;;;;;;;25.95;11.43;;;;;;;27.91;54.13;100900.72;5089071;28;20082;-81
2022/06/23 07:04:54;;;;;;;22.85;11.55;;;;;;;27.85;54.09;100907.97;5073390;28;20059;-80
2022/06/23 07:07:28;;;;;;;18.63;11.30;;;;;;;27.92;54.20;100921.47;5068247;28;20056;-80
2022/06/23 07:10:07;;;;;;;20.63;11.88;;;;;;;28.00;54.42;100912.88;5067732;28;20099;-81
2022/06/23 07:12:43;;;;;;;23.90;10.95;;;;;;;27.96;53.52;100899.97;5073784;28;20041;-79
2022/06/23 07:15:34;;;;;;;23.88;10.98;;;;;;;28.20;53.17;100928.78;5069213;28;20049;-82
2022/06/23 07:18:16;;;;;;;22.35;11.55;;;;;;;28.26;53.15;100944.19;5067626;28;20052;-81
2022/06/23 07:20:58;;;;;;;32.30;12.43;;;;;;;28.49;53.12;100953.34;5067271;28;20501;-81
2022/06/23 07:23:54;;;;;;;23.63;11.18;;;;;;;28.51;53.13;100945.75;5067012;28;20055;-81
2022/06/23 07:26:32;;;;;;;23.42;11.52;;;;;;;28.36;53.01;100909.97;5045211;28;20099;-81
2022/06/23 07:29:12;;;;;;;17.85;11.95;;;;;;;28.48;53.37;100941.59;5066596;28;20394;-79
2022/06/23 07:32:18;;;;;;;23.70;10.82;;;;;;;28.66;52.77;100965.09;5068810;28;20506;-83
2022/06/23 07:34:50;;;;;;;20.75;12.35;;;;;;;28.58;52.92;100942.88;5067150;28;20060;-80
2022/06/23 07:37:27;;;;;;;36.22;13.60;;;;;;;28.80;52.25;100970.25;5066925;28;20465;-80
2022/06/23 07:40:04;;;;;;;27.48;13.10;;;;;;;28.61;52.48;100948.63;5067205;28;20079;-80
2022/06/23 07:42:56;;;;;;;27.30;12.00;;;;;;;28.86;52.75;100993.84;5068163;28;20074;-81
2022/06/23 07:45:53;;;;;;;28.23;11.68;;;;;;;28.47;52.46;100912.66;5066815;28;20536;-81
2022/06/23 07:48:20;;;;;;;27.15;11.27;;;;;;;28.98;52.67;100984.50;5059795;28;20102;-80
2022/06/23 07:50:47;;;;;;;18.13;12.38;;;;;;;29.02;52.01;100973.06;5067581;28;20709;-81
2022/06/23 07:53:22;;;;;;;18.50;10.80;;;;;;;29.08;52.10;100978.38;5068401;28;20052;-80
2022/06/23 07:55:50;;;;;;;19.42;10.70;;;;;;;29.06;51.29;100964.13;5067262;28;20056;-80
2022/06/23 07:58:21;;;;;;;21.77;11.73;;;;;;;29.23;51.29;100993.38;5066358;28;20090;-82
2022/06/23 08:00:53;;;;;;;21.95;11.80;;;;;;;29.26;50.93;100990.94;5066548;28;20068;-82
2022/06/23 08:03:40;;;;;;;26.77;11.52;;;;;;;29.32;51.10;100972.69;5066834;28;20433;-82
2022/06/23 08:06:12;;;;;;;20.88;11.45;;;;;;;29.58;50.94;100988.34;5066170;28;20048;-81
2022/06/23 08:08:43;;;;;;;26.15;11.02;;;;;;;29.39;50.27;100948.72;5067796;28;20052;-81
2022/06/23 08:14:28;;;;;;;22.13;10.68;;;;;;;29.73;49.80;100995.97;5067536;28;20144;-80
2022/06/23 08:16:55;;;;;;;21.25;11.13;;;;;;;28.91;49.34;100862.75;5066832;28;20044;-81
2022/06/23 08:19:45;;;;;;;22.45;11.38;;;;;;;29.70;49.59;100995.66;5066360;28;20052;-80
2022/06/23 08:22:17;;;;;;;31.67;11.20;;;;;;;29.70;49.87;100971.03;5067551;28;20052;-80
2022/06/23 08:24:48;;;;;;;26.23;10.90;;;;;;;29.90;49.56;100995.88;5068565;28;20049;-81
2022/06/23 08:27:37;;;;;;;21.95;11.10;;;;;;;29.77;49.33;100979.88;5049314;28;20051;-80
2022/06/23 08:30:08;;;;;;;19.17;11.30;;;;;;;29.47;49.19;100948.31;5050697;28;20103;-83
2022/06/23 08:32:38;;;;;;;19.23;11.45;;;;;;;29.90;49.54;101023.25;5054155;28;20391;-82
2022/06/23 08:35:16;;;;;;;19.45;11.38;;;;;;;29.92;48.65;100999.19;5055114;28;20103;-82
2022/06/23 08:37:53;;;;;;;20.42;12.15;;;;;;;29.90;48.66;101016.97;5057204;28;20556;-81
2022/06/23 08:40:47;;;;;;;25.83;10.95;;;;;;;29.90;49.29;101016.97;5065320;28;20640;-81
2022/06/23 08:43:32;;;;;;;34.50;11.77;;;;;;;29.02;49.40;100850.91;5066058;28;20051;-81
2022/06/23 08:46:07;;;;;;;32.17;11.30;;;;;;;29.40;49.33;100923.03;5066315;28;20049;-81
2022/06/23 08:48:42;;;;;;;;;;;;;;;29.96;50.00;101011.31;5066894;28;20059;-80
2022/06/23 08:51:09;;;;;;;30.63;11.35;;;;;;;29.98;49.10;101000.94;5065714;28;19973;-81
2022/06/23 08:54:14;;;;;;;23.38;11.13;;;;;;;29.94;49.06;101002.53;5065382;28;20040;-81
2022/06/23 08:57:03;;;;;;;33.17;11.70;;;;;;;30.04;48.76;101008.09;5067059;28;20299;-81
2022/06/23 08:59:47;;;;;;;27.90;12.05;;;;;;;30.10;47.95;100999.94;5066266;28;20045;-81
2022/06/23 09:02:24;;;;;;;23.63;11.02;;;;;;;30.13;48.25;100988.50;5082518;28;20079;-82
2022/06/23 09:05:40;;;;;;;29.15;12.10;;;;;;;28.92;48.23;100768.78;5079863;28;20048;-80
2022/06/23 09:08:22;;;;;;;24.60;11.23;;;;;;;30.16;48.22;100960.59;5065835;28;20052;-78
2022/06/23 09:11:33;;;;;;;22.70;10.65;;;;;;;30.39;47.88;100976.75;5067024;28;20102;-81
2022/06/23 09:14:18;;;;;;;34.97;12.35;;;;;;;30.53;48.03;100974.38;5066624;28;20056;-78
2022/06/23 09:17:16;;;;;;;20.63;11.43;;;;;;;30.57;47.40;100980.19;5067324;28;20080;-79
2022/06/23 09:19:55;;;;;;;33.67;11.65;;;;;;;30.54;47.28;100977.97;5069534;28;20052;-81
2022/06/23 09:22:26;;;;;;;21.27;12.23;;;;;;;30.63;47.24;100957.22;5070322;28;20040;-82
2022/06/23 09:25:19;;;;;;;29.65;11.95;;;;;;;30.66;47.35;100960.25;5068797;28;20147;-80
2022/06/23 09:28:11;;;;;;;26.10;11.57;;;;;;;30.86;46.96;100973.31;5054778;28;20056;-82
2022/06/23 09:31:18;;;;;;;43.50;12.90;;;;;;;30.73;47.06;100949.09;5069076;28;20049;-80
2022/06/23 09:34:22;;;;;;;26.17;11.93;;;;;;;30.83;46.25;100982.06;5069103;28;20048;-80
2022/06/23 09:37:13;;;;;;;32.70;20.58;;;;;;;31.08;45.80;100983.34;5070051;28;20135;-81
2022/06/23 09:39:59;;;;;;;25.85;11.93;;;;;;;31.17;45.01;100995.47;5072839;28;20529;-81
2022/06/23 09:42:57;;;;;;;27.73;11.55;;;;;;;31.17;45.66;100992.72;5084400;28;20070;-81
2022/06/23 09:45:42;;;;;;;31.98;11.88;;;;;;;30.93;45.99;100958.56;5089877;28;20048;-80
2022/06/23 09:48:33;;;;;;;33.13;12.35;;;;;;;31.21;45.42;100999.31;5087216;28;20078;-82
2022/06/23 09:51:15;;;;;;;31.73;11.20;;;;;;;31.24;44.79;100992.47;5088733;28;20489;-83
2022/06/23 09:54:19;;;;;;;31.33;12.95;;;;;;;31.38;45.10;100992.84;5073143;28;20080;-82
2022/06/23 09:57:11;;;;;;;37.03;11.55;;;;;;;31.44;44.50;100991.81;5067559;28;20048;-81
2022/06/23 10:00:02;;;;;;;28.63;12.20;;;;;;;31.28;44.14;100944.25;5069857;28;20052;-81
2022/06/23 10:02:44;;;;;;;27.92;11.57;;;;;;;31.56;44.01;100978.72;5067448;28;20056;-81
2022/06/23 10:05:36;;;;;;;35.03;11.88;;;;;;;31.64;44.51;100969.94;5065053;28;20056;-80
2022/06/23 10:08:35;;;;;;;21.77;10.60;;;;;;;31.56;43.59;100956.75;5067694;28;20143;-82
2022/06/23 10:11:26;;;;;;;30.67;12.07;;;;;;;31.51;44.70;100945.75;5015573;28;20056;-81
2022/06/23 10:14:23;;;;;;;27.65;11.27;;;;;;;31.83;43.83;100967.56;5067509;28;20064;-81
2022/06/23 10:17:19;;;;;;;41.55;11.43;;;;;;;32.06;43.68;100988.22;5068027;28;20090;-82
2022/06/23 10:20:07;;;;;;;31.55;12.77;;;;;;;32.16;43.10;100976.44;5066713;28;20051;-80
2022/06/23 10:23:08;;;;;;;25.77;12.10;;;;;;;32.28;42.47;100977.00;5066934;28;20190;-81
2022/06/23 10:25:49;;;;;;;24.98;11.18;;;;;;;32.65;42.58;100972.38;5024546;28;20477;-81
2022/06/23 10:28:16;;;;;;;26.75;12.68;;;;;;;32.75;41.78;100955.91;5066318;28;20295;-81
2022/06/23 10:31:09;;;;;;;30.13;11.38;;;;;;;32.73;41.53;100936.94;5068119;28;20105;-82
2022/06/23 10:34:15;;;;;;;23.60;10.80;;;;;;;32.69;41.75;100921.28;5066952;28;20148;-81
2022/06/23 10:36:50;;;;;;;25.73;11.18;;;;;;;33.06;41.22;100966.88;5066764;28;20052;-82
2022/06/23 10:39:49;;;;;;;19.58;10.40;;;;;;;33.12;41.23;100960.28;5067966;28;20055;-83
2022/06/23 10:42:43;;;;;;;31.02;11.07;;;;;;;33.07;40.99;100913.53;5036174;28;20051;-82
2022/06/23 10:45:21;;;;;;;30.52;10.95;;;;;;;33.56;41.04;100962.34;5068840;28;20145;-81
2022/06/23 10:48:18;;;;;;;32.25;11.13;;;;;;;33.76;39.62;100967.75;5071871;28;20044;-82
2022/06/23 10:51:22;;;;;;;28.27;10.88;;;;;;;33.95;39.64;100967.94;5075694;28;20075;-82
2022/06/23 10:54:20;;;;;;;21.92;11.02;;;;;;;33.92;38.96;100963.00;5076867;28;20044;-82
2022/06/23 10:57:01;;;;;;;29.80;11.23;;;;;;;33.95;39.56;100958.84;5080779;28;20056;-79
2022/06/23 10:59:41;;;;;;;33.55;12.32;;;;;;;33.61;39.23;100899.84;5076183;28;20056;-82
2022/06/23 11:02:41;;;;;;;28.88;11.35;;;;;;;34.13;38.80;100949.97;5076576;28;20057;-81
2022/06/23 11:05:28;;;;;;;27.25;10.43;;;;;;;34.22;38.95;100950.97;5067780;28;20052;-81
2022/06/23 11:08:04;;;;;;;21.70;10.90;;;;;;;34.26;38.17;100949.31;5069226;28;20055;-81
2022/06/23 11:11:20;;;;;;;27.23;10.10;;;;;;;34.18;38.44;100938.91;5068026;28;20113;-81
2022/06/23 11:14:25;;;;;;;20.27;9.77;;;;;;;34.15;37.96;100957.91;5051775;28;20472;-82
2022/06/23 11:17:11;;;;;;;24.73;9.93;;;;;;;34.00;38.45;100964.31;5058923;28;20055;-79
2022/06/23 11:20:05;;;;;;;26.45;9.10;;;;;;;33.92;38.96;100967.69;5072205;28;20571;-81
2022/06/23 11:22:52;;;;;;;23.42;10.80;;;;;;;33.88;38.64;100964.66;5074446;28;20104;-82
2022/06/23 11:25:34;;;;;;;23.20;10.35;;;;;;;33.65;39.13;100957.09;5082600;28;20098;-81
2022/06/23 11:28:17;;;;;;;20.35;10.00;;;;;;;33.24;40.13;100925.03;5083130;28;20068;-81
2022/06/23 11:31:08;;;;;;;32.00;12.68;;;;;;;32.87;40.22;100873.16;5066596;28;20060;-81
2022/06/23 11:34:04;;;;;;;31.70;11.65;;;;;;;33.15;40.43;100921.19;5064138;28;20052;-81
2022/06/23 11:36:50;;;;;;;24.25;10.07;;;;;;;33.20;40.76;100945.94;5064587;28;20636;-81
2022/06/23 11:39:41;;;;;;;19.67;10.43;;;;;;;33.28;40.86;100961.88;5065703;28;20094;-80
2022/06/23 11:42:27;;;;;;;22.42;9.80;;;;;;;33.26;40.35;100955.03;5066170;28;20627;-81
2022/06/23 11:45:05;;;;;;;22.25;9.80;;;;;;;32.96;40.90;100941.03;5066304;28;20110;-79
2022/06/23 11:48:02;;;;;;;21.10;9.82;;;;;;;33.02;41.74;100965.78;5064980;28;20071;-81
2022/06/23 11:50:44;;;;;;;26.58;9.95;;;;;;;33.00;41.99;100975.09;5065569;28;20139;-80
2022/06/23 11:53:30;;;;;;;24.23;10.48;;;;;;;33.02;41.55;100976.78;5065070;28;20492;-81
2022/06/23 11:56:23;;;;;;;12.32;9.23;;;;;;;33.02;40.48;100965.78;5064785;28;20060;-80
2022/06/23 11:59:13;;;;;;;23.42;10.65;;;;;;;32.87;42.59;100961.13;5062842;28;20056;-82
2022/06/23 12:01:40;;;;;;;17.25;9.82;;;;;;;32.50;42.56;100921.84;5066180;28;20055;-81
2022/06/23 12:04:55;;;;;;;23.60;9.60;;;;;;;32.70;42.03;100950.41;5063148;28;20382;-79
2022/06/23 12:07:52;;;;;;;21.00;10.13;;;;;;;32.52;40.85;100907.81;5065748;28;20533;-80
2022/06/23 12:10:26;;;;;;;17.90;10.02;;;;;;;32.89;40.86;100948.75;5065616;28;20128;-80
2022/06/23 12:12:56;;;;;;;24.67;10.88;;;;;;;32.91;41.20;100954.78;5067125;28;20102;-80
2022/06/23 12:15:33;;;;;;;20.57;9.93;;;;;;;32.64;41.27;100893.78;5065114;28;20040;-81
2022/06/23 12:18:27;;;;;;;90.72;17.63;;;;;;;32.86;40.75;100924.53;5065427;28;20691;-81
2022/06/23 12:21:09;;;;;;;21.20;11.10;;;;;;;32.96;41.18;100957.53;5066187;28;20102;-81
2022/06/23 12:23:47;;;;;;;20.63;10.05;;;;;;;32.89;40.95;100957.00;5067325;28;20047;-81
2022/06/23 12:26:31;;;;;;;14.60;9.43;;;;;;;32.67;41.63;100920.72;5066159;28;20526;-83
2022/06/23 12:29:10;;;;;;;26.08;10.20;;;;;;;32.83;41.14;100930.59;5065357;28;20056;-80