Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:16;;;;;;;8.55;6.07;;;;;;;17.56;100.00;101717.56;5035804;28;21054;-85
2023/09/07 00:04:50;;;;;;;11.73;6.45;;;;;;;17.56;100.00;101717.56;5045075;28;20426;-84
2023/09/07 00:07:18;;;;;;;9.82;6.30;;;;;;;17.53;100.00;101722.88;5028773;28;20430;-85
2023/09/07 00:09:51;;;;;;;10.75;6.30;;;;;;;17.49;100.00;101719.91;5030246;28;20427;-85
2023/09/07 00:12:25;;;;;;;9.60;6.43;;;;;;;17.45;100.00;101716.94;5037960;28;20662;-85
2023/09/07 00:14:54;;;;;;;10.07;6.65;;;;;;;17.46;100.00;101720.50;5030010;28;20429;-85
2023/09/07 00:17:28;;;;;;;9.50;6.45;;;;;;;17.44;100.00;101723.56;5028485;28;20431;-85
2023/09/07 00:20:05;;;;;;;9.57;6.32;;;;;;;17.44;100.00;101725.50;5044916;28;20434;-84
2023/09/07 00:22:39;;;;;;;12.05;6.60;;;;;;;17.42;100.00;101723.03;5029315;28;20426;-84
2023/09/07 00:25:13;;;;;;;9.48;6.60;;;;;;;17.40;100.00;101716.19;5029473;28;20411;-84
2023/09/07 00:27:46;;;;;;;11.57;6.80;;;;;;;17.40;100.00;101721.69;5031020;28;20767;-84
2023/09/07 00:30:14;;;;;;;9.40;6.40;;;;;;;17.39;100.00;101718.16;5029113;28;20415;-84
2023/09/07 00:32:49;;;;;;;10.60;6.70;;;;;;;17.43;100.00;101723.88;5029888;28;20891;-85
2023/09/07 00:35:22;;;;;;;10.57;6.70;;;;;;;17.42;100.00;101716.72;5029206;28;20419;-84
2023/09/07 00:37:55;;;;;;;12.23;6.47;;;;;;;17.38;100.00;101721.19;5030299;28;20952;-85
2023/09/07 00:40:25;;;;;;;9.03;6.60;;;;;;;17.36;100.00;101724.25;5029214;28;20423;-85
2023/09/07 00:42:54;;;;;;;9.70;6.50;;;;;;;17.34;100.00;101723.72;5044168;28;20902;-84
2023/09/07 00:45:27;;;;;;;11.52;6.80;;;;;;;17.34;100.00;101727.31;5031130;28;20910;-85
2023/09/07 00:48:02;;;;;;;9.80;6.97;;;;;;;17.30;100.00;101718.03;5030035;28;20427;-84
2023/09/07 00:50:36;;;;;;;9.10;6.50;;;;;;;17.27;100.00;101721.34;5025776;28;20431;-84
2023/09/07 00:53:06;;;;;;;11.02;6.93;;;;;;;17.25;100.00;101726.34;5025570;28;20452;-84
2023/09/07 00:55:39;;;;;;;10.20;7.20;;;;;;;17.24;100.00;101723.91;5028135;28;20419;-86
2023/09/07 00:58:07;;;;;;;10.38;7.63;;;;;;;17.23;100.00;101719.50;5034536;28;20434;-84
2023/09/07 01:00:41;;;;;;;11.02;7.18;;;;;;;17.23;100.00;101719.50;5028731;28;20524;-85
2023/09/07 01:03:12;;;;;;;12.75;7.65;;;;;;;17.17;100.00;101725.09;5028556;28;20434;-84
2023/09/07 01:05:53;;;;;;;9.45;7.43;;;;;;;17.14;100.00;101714.69;5026447;28;20449;-84
2023/09/07 01:08:32;;;;;;;11.38;7.00;;;;;;;17.14;100.00;101717.44;5027441;28;20427;-85
2023/09/07 01:11:14;;;;;;;10.85;7.40;;;;;;;17.09;100.00;101716.69;5026995;28;20426;-84
2023/09/07 01:13:47;;;;;;;10.30;7.47;;;;;;;17.08;100.00;101717.81;5038170;28;20419;-84
2023/09/07 01:16:15;;;;;;;11.88;7.40;;;;;;;17.05;100.00;101716.47;5030109;28;20415;-85
2023/09/07 01:18:50;;;;;;;12.07;8.27;;;;;;;17.03;100.00;101704.97;5028834;28;20423;-85
2023/09/07 01:21:25;;;;;;;11.68;7.75;;;;;;;16.99;100.00;101707.50;5029385;28;20431;-84
2023/09/07 01:23:59;;;;;;;10.90;7.47;;;;;;;16.98;100.00;101711.34;5024874;28;20430;-85
2023/09/07 01:26:33;;;;;;;9.82;7.65;;;;;;;16.99;100.00;101701.19;5024969;28;20938;-83
2023/09/07 01:29:02;;;;;;;13.20;7.33;;;;;;;16.96;100.00;101702.59;5028115;28;20535;-84
2023/09/07 01:31:37;;;;;;;10.60;7.23;;;;;;;16.93;100.00;101700.44;5043966;28;20470;-83
2023/09/07 01:34:06;;;;;;;11.10;7.35;;;;;;;16.90;100.00;101709.25;5024660;28;20426;-84
2023/09/07 01:36:39;;;;;;;11.18;7.10;;;;;;;16.89;100.00;101704.06;5029230;28;20740;-83
2023/09/07 01:39:14;;;;;;;11.80;7.63;;;;;;;16.90;100.00;101705.72;5019245;28;20774;-83
2023/09/07 01:41:42;;;;;;;11.68;7.40;;;;;;;16.87;100.00;101704.34;5028952;28;20415;-85
2023/09/07 01:44:10;;;;;;;10.40;7.32;;;;;;;16.80;100.00;101707.47;5042443;28;21120;-84
2023/09/07 01:46:44;;;;;;;9.57;7.47;;;;;;;16.75;100.00;101701.22;5027368;28;20430;-84
2023/09/07 01:49:17;;;;;;;11.65;8.05;;;;;;;16.73;100.00;101709.75;5027729;28;20442;-84
2023/09/07 01:51:52;;;;;;;11.02;7.70;;;;;;;16.69;100.00;101700.47;5027199;28;20787;-85
2023/09/07 01:54:23;;;;;;;11.32;8.02;;;;;;;16.68;100.00;101709.81;5025597;28;20421;-84
2023/09/07 01:56:56;;;;;;;11.85;8.43;;;;;;;16.68;100.00;101712.56;5027155;28;20431;-84
2023/09/07 01:59:25;;;;;;;12.25;8.85;;;;;;;16.68;100.00;101707.06;5026281;28;20435;-84
2023/09/07 02:01:58;;;;;;;10.80;8.40;;;;;;;16.65;100.00;101719.50;5044079;28;20427;-84
2023/09/07 02:04:31;;;;;;;13.73;8.35;;;;;;;16.63;100.00;101721.72;5026409;28;20454;-84
2023/09/07 02:06:59;;;;;;;13.05;8.60;;;;;;;16.64;100.00;101717.03;5028153;28;20434;-84
2023/09/07 02:09:34;;;;;;;11.40;8.80;;;;;;;16.62;100.00;101719.28;5025565;28;20799;-84
2023/09/07 02:12:07;;;;;;;10.65;8.65;;;;;;;16.64;100.00;101714.28;5028997;28;20426;-84
2023/09/07 02:14:40;;;;;;;11.85;8.30;;;;;;;16.62;100.00;101720.06;5027881;28;20898;-84
2023/09/07 02:17:17;;;;;;;13.00;8.40;;;;;;;16.62;100.00;101722.00;5042354;28;20423;-84
2023/09/07 02:19:51;;;;;;;13.52;8.70;;;;;;;16.61;100.00;101718.47;5029174;28;20552;-85
2023/09/07 02:22:24;;;;;;;12.23;8.60;;;;;;;16.60;100.00;101722.31;5028851;28;20457;-85
2023/09/07 02:24:59;;;;;;;12.68;9.07;;;;;;;16.57;100.00;101717.41;5043394;28;20422;-85
2023/09/07 02:27:32;;;;;;;12.82;8.68;;;;;;;16.53;100.00;101721.03;5026468;28;20442;-84
2023/09/07 02:30:07;;;;;;;12.15;8.95;;;;;;;16.52;100.00;101714.72;5027377;28;20419;-84
2023/09/07 02:32:41;;;;;;;12.80;8.75;;;;;;;16.49;100.00;101715.31;5042696;28;20529;-83
2023/09/07 02:35:15;;;;;;;10.70;8.48;;;;;;;16.49;100.00;101715.31;5042525;28;20419;-83
2023/09/07 02:37:43;;;;;;;12.30;8.48;;;;;;;16.49;100.00;101715.31;5028546;28;21282;-84
2023/09/07 02:40:19;;;;;;;12.40;8.23;;;;;;;16.42;100.00;101723.91;5026837;28;20431;-84
2023/09/07 02:42:52;;;;;;;11.48;8.43;;;;;;;16.40;100.00;101719.81;5026637;28;20426;-84
2023/09/07 02:45:25;;;;;;;12.77;8.82;;;;;;;16.37;100.00;101720.44;5028763;28;20422;-84
2023/09/07 02:47:58;;;;;;;10.70;8.10;;;;;;;16.36;100.00;101722.34;5026064;28;20431;-84
2023/09/07 02:50:27;;;;;;;11.55;8.30;;;;;;;16.32;100.00;101724.88;5025897;28;20426;-84
2023/09/07 02:52:55;;;;;;;14.05;8.43;;;;;;;16.32;100.00;101724.03;5025608;28;20779;-84
2023/09/07 02:55:31;;;;;;;12.70;8.88;;;;;;;16.29;100.00;101719.94;5025917;28;20427;-84
2023/09/07 02:58:04;;;;;;;11.60;8.23;;;;;;;16.29;100.00;101725.44;5032366;28;20435;-84
2023/09/07 03:00:44;;;;;;;13.77;8.88;;;;;;;16.25;100.00;101726.31;5027931;28;20415;-84
2023/09/07 03:03:20;;;;;;;11.38;8.60;;;;;;;16.26;100.00;101728.78;5026044;28;20431;-84
2023/09/07 03:05:54;;;;;;;11.18;8.45;;;;;;;16.21;100.00;101730.75;5043119;28;20426;-83
2023/09/07 03:08:24;;;;;;;10.83;8.50;;;;;;;16.22;100.00;101732.41;5025409;28;20434;-84
2023/09/07 03:10:59;;;;;;;11.10;8.80;;;;;;;16.21;100.00;101734.31;5028797;28;20776;-84
2023/09/07 03:13:32;;;;;;;14.15;8.73;;;;;;;16.20;100.00;101731.88;5027109;28;20430;-84
2023/09/07 03:16:06;;;;;;;13.13;8.98;;;;;;;16.14;100.00;101733.84;5026861;28;20489;-83
2023/09/07 03:18:39;;;;;;;12.02;8.20;;;;;;;16.15;100.00;101743.72;5030292;28;20423;-84
2023/09/07 03:21:13;;;;;;;14.53;8.50;;;;;;;16.12;100.00;101736.09;5023879;28;20437;-83
2023/09/07 03:23:46;;;;;;;11.18;8.23;;;;;;;16.06;100.00;101735.31;5028046;28;20415;-84
2023/09/07 03:26:21;;;;;;;12.40;8.40;;;;;;;16.06;100.00;101739.97;5027744;28;21492;-84
2023/09/07 03:28:54;;;;;;;13.20;8.60;;;;;;;16.02;100.00;101739.75;5025506;28;20439;-83
2023/09/07 03:31:27;;;;;;;11.30;8.52;;;;;;;16.00;100.00;101738.41;5023423;28;20446;-84
2023/09/07 03:34:00;;;;;;;15.65;8.40;;;;;;;15.97;100.00;101742.56;5024424;28;20442;-83
2023/09/07 03:36:34;;;;;;;11.07;8.43;;;;;;;15.98;100.00;101736.78;5024568;28;20437;-83
2023/09/07 03:39:09;;;;;;;14.43;8.93;;;;;;;15.97;100.00;101742.56;5037832;28;20435;-84
2023/09/07 03:41:39;;;;;;;11.43;8.63;;;;;;;15.98;100.00;101741.44;5033247;28;20505;-84
2023/09/07 03:44:12;;;;;;;13.07;8.95;;;;;;;15.98;100.00;101742.25;5026560;28;20457;-83
2023/09/07 03:46:46;;;;;;;11.70;8.73;;;;;;;15.99;100.00;101743.06;5042173;28;20835;-83
2023/09/07 03:49:20;;;;;;;14.00;8.63;;;;;;;16.01;100.00;101740.88;5041439;28;21087;-84
2023/09/07 03:51:53;;;;;;;11.65;8.75;;;;;;;16.00;100.00;101747.47;5042707;28;20448;-83
2023/09/07 03:54:21;;;;;;;13.02;8.80;;;;;;;16.02;100.00;101752.66;5028212;28;20423;-83
2023/09/07 03:56:51;;;;;;;12.88;9.10;;;;;;;16.01;100.00;101743.63;5042380;28;20962;-84
2023/09/07 03:59:19;;;;;;;13.15;8.70;;;;;;;16.00;100.00;101755.69;5041560;28;20433;-83
2023/09/07 04:01:47;;;;;;;11.85;8.32;;;;;;;15.98;100.00;101753.25;5027192;28;20419;-84
2023/09/07 04:04:20;;;;;;;11.45;8.40;;;;;;;16.00;100.00;101760.38;5025976;28;20766;-84
2023/09/07 04:06:54;;;;;;;12.93;8.60;;;;;;;15.99;100.00;101756.78;5024619;28;20422;-83
2023/09/07 04:09:27;;;;;;;13.57;8.77;;;;;;;15.96;100.00;101760.97;5026206;28;20434;-84
2023/09/07 04:11:56;;;;;;;11.63;8.77;;;;;;;15.92;100.00;101757.16;5035237;28;20431;-83
2023/09/07 04:14:30;;;;;;;11.13;8.48;;;;;;;15.86;100.00;101765.72;5041354;28;20427;-83
2023/09/07 04:17:03;;;;;;;12.40;8.68;;;;;;;15.90;100.00;101767.59;5023361;28;20423;-82
2023/09/07 04:19:36;;;;;;;14.65;8.70;;;;;;;15.88;100.00;101769.84;5024045;28;20866;-82
2023/09/07 04:22:11;;;;;;;12.27;8.70;;;;;;;15.88;100.00;101777.22;5041510;28;21289;-83
2023/09/07 04:24:39;;;;;;;11.48;8.50;;;;;;;15.84;100.00;101767.94;5025545;28;20430;-83
2023/09/07 04:27:14;;;;;;;11.27;8.18;;;;;;;15.78;100.00;101770.72;5041781;28;20426;-84
2023/09/07 04:29:47;;;;;;;12.27;8.50;;;;;;;15.74;100.00;101766.06;5026970;28;20784;-83
2023/09/07 04:32:20;;;;;;;11.63;8.43;;;;;;;15.70;100.00;101768.59;5026601;28;20422;-83
2023/09/07 04:34:55;;;;;;;12.48;8.68;;;;;;;15.61;100.00;101765.63;5025763;28;20419;-83
2023/09/07 04:37:24;;;;;;;12.52;8.18;;;;;;;15.58;100.00;101766.22;5026316;28;20433;-83
2023/09/07 04:39:57;;;;;;;12.98;8.75;;;;;;;15.54;100.00;101765.16;5026858;28;20422;-83
2023/09/07 04:42:32;;;;;;;14.90;9.60;;;;;;;15.80;100.00;101767.72;5029912;28;20446;-82
2023/09/07 04:45:05;;;;;;;11.52;8.50;;;;;;;15.67;100.00;101768.34;5042385;28;20430;-83
2023/09/07 04:47:38;;;;;;;12.27;9.23;;;;;;;15.62;100.00;101767.28;5044094;28;20978;-82
2023/09/07 04:50:13;;;;;;;13.85;9.15;;;;;;;15.63;100.00;101776.31;5043397;28;20453;-83
2023/09/07 04:52:41;;;;;;;12.50;9.27;;;;;;;15.61;100.00;101771.13;5028438;28;20426;-83
2023/09/07 04:55:14;;;;;;;14.65;9.23;;;;;;;15.62;100.00;101774.69;5030855;28;20423;-83
2023/09/07 04:57:49;;;;;;;13.70;8.90;;;;;;;15.57;100.00;101774.72;5028723;28;20427;-83
2023/09/07 05:00:22;;;;;;;12.43;9.10;;;;;;;15.56;100.00;101771.16;5027729;28;20458;-83
2023/09/07 05:02:55;;;;;;;14.45;9.25;;;;;;;15.62;100.00;101777.44;5024488;28;21147;-83
2023/09/07 05:05:29;;;;;;;12.35;9.20;;;;;;;15.65;100.00;101776.88;5043919;28;20462;-83
2023/09/07 05:08:05;;;;;;;12.77;8.83;;;;;;;15.69;100.00;101779.81;5027698;28;20415;-82
2023/09/07 05:10:39;;;;;;;13.13;9.02;;;;;;;15.71;100.00;101788.59;5029609;28;20529;-83
2023/09/07 05:13:13;;;;;;;11.15;8.48;;;;;;;15.75;100.00;101776.75;5025487;28;20423;-83
2023/09/07 05:15:50;;;;;;;12.68;9.20;;;;;;;15.81;100.00;101791.28;5028814;28;20763;-83
2023/09/07 05:18:23;;;;;;;11.60;8.77;;;;;;;15.87;100.00;101783.81;5028176;28;20438;-83
2023/09/07 05:20:52;;;;;;;14.70;9.80;;;;;;;15.90;100.00;101786.81;5033281;28;20442;-83
2023/09/07 05:23:22;;;;;;;13.75;9.20;;;;;;;15.94;100.00;101781.56;5028596;28;20947;-83
2023/09/07 05:25:56;;;;;;;11.80;8.90;;;;;;;15.99;100.00;101787.00;5045943;28;20422;-84
2023/09/07 05:28:30;;;;;;;14.07;9.13;;;;;;;16.03;100.00;101785.31;5030072;28;20414;-83
2023/09/07 05:30:58;;;;;;;11.85;8.80;;;;;;;16.09;100.00;101792.41;5027369;28;20492;-83
2023/09/07 05:33:32;;;;;;;12.30;9.02;;;;;;;16.13;100.00;101789.91;5043586;28;20434;-84
2023/09/07 05:36:06;;;;;;;12.77;9.07;;;;;;;16.25;100.00;101794.97;5032307;28;20446;-83
2023/09/07 05:38:39;;;;;;;13.00;9.20;;;;;;;16.26;100.00;101793.88;5028063;28;20434;-84
2023/09/07 05:41:08;;;;;;;13.35;8.93;;;;;;;16.28;100.00;101797.16;5027591;28;20437;-83
2023/09/07 05:43:42;;;;;;;13.52;9.18;;;;;;;16.31;100.00;101794.66;5028182;28;20431;-83
2023/09/07 05:46:15;;;;;;;12.70;8.80;;;;;;;16.34;100.00;101790.50;5024076;28;20911;-84
2023/09/07 05:48:49;;;;;;;11.88;9.02;;;;;;;16.37;100.00;101789.91;5025360;28;20419;-83
2023/09/07 05:51:22;;;;;;;13.00;9.07;;;;;;;16.41;100.00;101796.44;5029214;28;20418;-83
2023/09/07 05:53:50;;;;;;;12.48;9.07;;;;;;;16.46;100.00;101799.16;5027524;28;20430;-83
2023/09/07 05:56:24;;;;;;;12.33;9.20;;;;;;;16.51;100.00;101795.50;5035058;28;20442;-83
2023/09/07 05:58:58;;;;;;;13.48;9.20;;;;;;;16.83;100.00;101799.53;5026761;28;20423;-83
2023/09/07 06:01:26;;;;;;;11.23;8.52;;;;;;;16.75;100.00;101802.91;5027220;28;20442;-83
2023/09/07 06:04:00;;;;;;;13.15;8.52;;;;;;;16.65;100.00;101799.22;5028484;28;20919;-84
2023/09/07 06:06:33;;;;;;;12.07;9.00;;;;;;;16.66;100.00;101805.50;5043005;28;20442;-83
2023/09/07 06:09:06;;;;;;;12.37;9.03;;;;;;;16.67;100.00;101798.91;5024548;28;20427;-83
2023/09/07 06:11:34;;;;;;;14.50;8.95;;;;;;;16.66;100.00;101800.00;5027111;28;20423;-84
2023/09/07 06:14:10;;;;;;;12.43;8.70;;;;;;;16.68;100.00;101806.03;5043358;28;20419;-83
2023/09/07 06:16:43;;;;;;;15.47;9.10;;;;;;;16.74;100.00;101812.31;5028338;28;20446;-84
2023/09/07 06:19:16;;;;;;;16.35;9.18;;;;;;;16.77;100.00;101811.72;5022075;28;20772;-84
2023/09/07 06:21:50;;;;;;;13.98;9.45;;;;;;;16.79;100.00;101813.06;5029229;28;20407;-84
2023/09/07 06:24:23;;;;;;;14.95;8.82;;;;;;;16.92;100.00;101803.28;5024095;28;20433;-83
2023/09/07 06:26:57;;;;;;;13.13;9.10;;;;;;;16.93;100.00;101818.69;5026068;28;20414;-83
2023/09/07 06:29:32;;;;;;;15.63;8.93;;;;;;;17.03;100.00;101816.88;5026476;28;20431;-83
2023/09/07 06:32:00;;;;;;;12.77;9.00;;;;;;;16.97;100.00;101819.72;5024906;28;20902;-84
2023/09/07 06:34:28;;;;;;;13.65;9.05;;;;;;;17.06;100.00;101821.81;5028412;28;20424;-86
2023/09/07 06:36:57;;;;;;;12.00;8.48;;;;;;;17.11;100.00;101811.56;5026768;28;20577;-86
2023/09/07 06:39:25;;;;;;;15.25;9.05;;;;;;;17.16;100.00;101813.41;5023669;28;20475;-84
2023/09/07 06:41:59;;;;;;;11.57;8.63;;;;;;;17.23;100.00;101819.34;5022025;28;20518;-83
2023/09/07 06:44:40;;;;;;;14.02;8.77;;;;;;;17.27;100.00;101823.16;5023886;28;20439;-86
2023/09/07 06:47:14;;;;;;;18.10;9.00;;;;;;;17.29;100.00;101823.69;5022647;28;20450;-89
2023/09/07 06:49:48;;;;;;;13.98;8.90;;;;;;;17.41;100.00;101816.91;5021937;28;20427;-86
2023/09/07 06:52:16;;;;;;;13.23;8.40;;;;;;;17.44;100.00;101821.81;5023383;28;20438;-84
2023/09/07 06:54:52;;;;;;;12.07;8.85;;;;;;;17.44;100.00;101824.56;5023420;28;20442;-85
2023/09/07 06:57:21;;;;;;;14.07;8.70;;;;;;;17.53;100.00;101819.22;5037893;28;20427;-85
2023/09/07 06:59:56;;;;;;;17.27;8.07;;;;;;;17.59;100.00;101826.25;5021111;28;20427;-86
2023/09/07 07:02:31;;;;;;;13.75;8.60;;;;;;;17.63;100.00;101824.53;5039526;28;20430;-85
2023/09/07 07:05:05;;;;;;;16.00;8.82;;;;;;;17.72;100.00;101827.41;5025769;28;21290;-84
2023/09/07 07:07:34;;;;;;;13.73;8.63;;;;;;;17.80;100.00;101821.22;5025036;28;20438;-85
2023/09/07 07:10:04;;;;;;;15.68;8.40;;;;;;;17.86;100.00;101825.53;5039686;28;20488;-85
2023/09/07 07:12:34;;;;;;;12.77;8.47;;;;;;;17.87;100.00;101826.34;5027081;28;20976;-85
2023/09/07 07:15:08;;;;;;;15.10;8.32;;;;;;;17.95;100.00;101837.53;5024240;28;20439;-84
2023/09/07 07:17:41;;;;;;;14.75;8.43;;;;;;;18.01;100.00;101830.00;5024205;28;20454;-83
2023/09/07 07:20:11;;;;;;;13.63;7.90;;;;;;;18.09;100.00;101836.75;5022915;28;20449;-85
2023/09/07 07:22:44;;;;;;;12.18;8.68;;;;;;;18.12;100.00;101830.66;5022679;28;20804;-85
2023/09/07 07:25:15;;;;;;;12.80;8.45;;;;;;;18.19;100.00;101833.81;5030349;28;21068;-86
2023/09/07 07:27:49;;;;;;;12.20;8.27;;;;;;;18.20;100.00;101832.66;5034074;28;20442;-85
2023/09/07 07:30:18;;;;;;;10.20;7.60;;;;;;;18.29;100.00;101841.06;5020116;28;20431;-87
2023/09/07 07:32:52;;;;;;;12.32;8.25;;;;;;;18.35;100.00;101843.44;5018100;28;20877;-85
2023/09/07 07:35:25;;;;;;;14.02;8.10;;;;;;;18.41;100.00;101837.81;5036217;28;20448;-91
2023/09/07 07:37:58;;;;;;;11.05;8.10;;;;;;;18.54;100.00;101839.75;5022269;28;20431;-85
2023/09/07 07:44:58;;;;;;;10.43;7.13;;;;;;;19.66;100.00;101840.38;4980405;28;20775;-87
2023/09/07 07:47:29;;;;;;;10.88;7.50;;;;;;;19.23;100.00;101840.84;4957999;28;20922;-86
2023/09/07 07:49:58;;;;;;;10.95;7.07;;;;;;;19.09;100.00;101849.97;4963614;28;20498;-85
2023/09/07 07:52:31;;;;;;;14.63;7.70;;;;;;;19.36;100.00;101839.97;4939596;28;20445;-83
2023/09/07 07:55:06;;;;;;;14.45;7.45;;;;;;;19.68;100.00;101843.66;4947748;28;20923;-84
2023/09/07 07:57:40;;;;;;;11.07;7.22;;;;;;;19.40;100.00;101838.22;4961164;28;20441;-83
2023/09/07 08:00:15;;;;;;;10.40;7.25;;;;;;;19.33;100.00;101843.38;4957071;28;20490;-83
2023/09/07 08:02:52;;;;;;;15.02;7.60;;;;;;;19.46;100.00;101844.44;4946149;28;20438;-86
2023/09/07 08:05:26;;;;;;;15.88;7.20;;;;;;;19.46;100.00;101844.44;4963211;28;20432;-85
2023/09/07 08:07:59;;;;;;;18.13;9.70;;;;;;;19.91;100.00;101838.16;4951441;28;20434;-85
2023/09/07 08:10:35;;;;;;;15.20;7.88;;;;;;;19.92;100.00;101835.06;4946587;28;20426;-84
2023/09/07 08:13:10;;;;;;;12.38;6.78;;;;;;;20.03;100.00;101843.91;4994414;28;21686;-86
2023/09/07 08:15:43;;;;;;;12.10;6.78;;;;;;;20.07;100.00;101841.34;5004815;28;20430;-86
2023/09/07 08:18:14;;;;;;;18.10;7.22;;;;;;;20.05;100.00;101838.88;5009028;28;20437;-84
2023/09/07 08:20:42;;;;;;;10.68;7.03;;;;;;;20.53;100.00;101842.84;5024844;28;20435;-85
2023/09/07 08:23:16;;;;;;;12.10;7.10;;;;;;;20.54;100.00;101839.78;5004349;28;20439;-85
2023/09/07 08:25:46;;;;;;;12.75;6.80;;;;;;;20.57;100.00;101838.31;4999127;28;20450;-83
2023/09/07 08:28:22;;;;;;;16.52;6.63;;;;;;;21.04;100.00;101841.38;5001900;28;20434;-85
2023/09/07 08:30:53;;;;;;;13.27;6.70;;;;;;;20.94;100.00;101843.69;5018008;28;20435;-85
2023/09/07 08:33:28;;;;;;;13.95;6.85;;;;;;;20.86;100.00;101836.97;5004777;28;20458;-87
2023/09/07 08:35:59;;;;;;;11.13;6.43;;;;;;;20.81;100.00;101850.94;5002713;28;20449;-86
2023/09/07 08:38:28;;;;;;;10.57;6.22;;;;;;;20.80;100.00;101841.84;5015298;28;20442;-85
2023/09/07 08:40:56;;;;;;;13.02;6.50;;;;;;;20.70;100.00;101837.44;5000787;28;20619;-86
2023/09/07 08:43:26;;;;;;;12.13;7.97;;;;;;;21.22;100.00;101836.69;5009564;28;20427;-88
2023/09/07 08:46:03;;;;;;;12.43;6.38;;;;;;;21.16;100.00;101838.00;5021716;28;20445;-85
2023/09/07 08:48:38;;;;;;;13.10;6.85;;;;;;;21.04;100.00;101835.84;5000310;28;22018;-83
2023/09/07 08:51:13;;;;;;;10.63;6.70;;;;;;;21.05;100.00;101831.97;4990351;28;20418;-85
2023/09/07 08:53:45;;;;;;;10.75;6.60;;;;;;;20.83;100.00;101832.91;5002976;28;20430;-84
2023/09/07 08:56:21;;;;;;;11.00;6.88;;;;;;;20.78;100.00;101843.28;5000743;28;20431;-85
2023/09/07 08:58:50;;;;;;;10.00;6.90;;;;;;;21.11;100.00;101838.16;5002186;28;20433;-85
2023/09/07 09:01:31;;;;;;;13.93;6.65;;;;;;;21.00;100.00;101834.88;5005476;28;20423;-85
2023/09/07 09:04:01;;;;;;;9.05;6.43;;;;;;;21.12;100.00;101838.97;5007960;28;20462;-86
2023/09/07 09:06:34;;;;;;;9.98;6.30;;;;;;;21.62;100.00;101841.28;5002332;28;20983;-86
2023/09/07 09:09:07;;;;;;;10.17;6.63;;;;;;;21.31;100.00;101838.66;5008632;28;20431;-84
2023/09/07 09:11:35;;;;;;;10.00;6.40;;;;;;;21.20;100.00;101843.72;5006826;28;20454;-84
2023/09/07 09:14:06;;;;;;;11.88;6.35;;;;;;;21.87;100.00;101836.84;5001902;28;21017;-85
2023/09/07 09:16:34;;;;;;;9.60;6.22;;;;;;;21.53;100.00;101830.22;4999872;28;22254;-85
2023/09/07 09:19:09;;;;;;;9.70;6.23;;;;;;;21.37;100.00;101827.09;5005407;28;20431;-85
2023/09/07 09:21:42;;;;;;;11.07;7.10;;;;;;;21.87;100.00;101820.22;5003659;28;20430;-86
2023/09/07 09:24:18;;;;;;;17.77;10.55;;;;;;;22.02;100.00;101829.16;5002481;28;20454;-86
2023/09/07 09:26:51;;;;;;;15.65;11.80;;;;;;;22.02;100.00;101827.19;5008613;28;20431;-84
2023/09/07 09:29:23;;;;;;;11.57;6.57;;;;;;;22.31;100.00;101825.63;5000575;28;20438;-84
2023/09/07 09:31:52;;;;;;;9.98;5.90;;;;;;;22.79;100.00;101825.59;5016707;28;20440;-85
2023/09/07 09:34:21;;;;;;;11.73;6.15;;;;;;;22.91;100.00;101817.34;5002258;28;20438;-86
2023/09/07 09:36:50;;;;;;;14.93;6.28;;;;;;;22.59;100.00;101817.72;4999935;28;20431;-84
2023/09/07 09:39:24;;;;;;;9.55;6.00;;;;;;;22.99;100.00;101821.22;5003026;28;20438;-85
2023/09/07 09:41:59;;;;;;;8.75;5.40;;;;;;;22.62;100.00;101819.00;5003361;28;20423;-86
2023/09/07 09:44:33;;;;;;;10.82;6.00;;;;;;;22.62;100.00;101818.19;5009474;28;20427;-86
2023/09/07 09:47:09;;;;;;;12.30;6.00;;;;;;;22.56;100.00;101815.59;4999758;28;20442;-85
2023/09/07 09:49:39;;;;;;;11.57;6.00;;;;;;;22.81;100.00;101815.78;5000052;28;20439;-86
2023/09/07 09:52:08;;;;;;;12.83;5.63;;;;;;;22.87;100.00;101822.78;4998702;28;21626;-86
2023/09/07 09:54:43;;;;;;;10.48;5.60;;;;;;;22.79;100.00;101817.25;4998365;28;20426;-84
2023/09/07 09:57:16;;;;;;;10.63;5.70;;;;;;;23.15;100.00;101819.50;5002697;28;20438;-85
2023/09/07 09:59:51;;;;;;;10.50;6.10;;;;;;;23.40;100.00;101812.09;4999030;28;20443;-83
2023/09/07 10:02:26;;;;;;;9.50;5.80;;;;;;;22.90;100.00;101808.22;5008676;28;20422;-89
2023/09/07 10:04:56;;;;;;;14.30;6.70;;;;;;;23.02;100.00;101815.81;5007354;28;20442;-86
2023/09/07 10:07:42;;;;;;;15.57;6.57;;;;;;;22.71;100.00;101814.22;5031017;28;20439;-88
2023/09/07 10:10:11;;;;;;;16.77;9.88;;;;;;;23.02;100.00;101815.81;5005618;28;20431;-87
2023/09/07 10:12:43;;;;;;;10.07;5.97;;;;;;;22.71;100.00;101814.22;5024275;28;20438;-84
2023/09/07 10:15:24;;;;;;;12.20;6.00;;;;;;;22.88;100.00;101809.69;5002518;28;20440;-85
2023/09/07 10:18:07;;;;;;;11.80;5.90;;;;;;;22.61;100.00;101813.78;5002273;28;20422;-84
2023/09/07 10:20:56;;;;;;;11.48;5.82;;;;;;;22.80;100.00;101800.31;4999911;28;20435;-86
2023/09/07 10:23:37;;;;;;;11.02;5.75;;;;;;;22.96;100.00;101808.84;5001885;28;21025;-85
2023/09/07 10:26:14;;;;;;;9.18;5.32;;;;;;;23.54;100.00;101795.13;5015898;28;20432;-85
2023/09/07 10:28:43;;;;;;;11.13;5.75;;;;;;;23.16;100.00;101795.31;4997738;28;20435;-85
2023/09/07 10:31:15;;;;;;;8.70;5.07;;;;;;;23.30;100.00;101783.94;5000357;28;20422;-87
2023/09/07 10:33:49;;;;;;;10.60;5.38;;;;;;;23.05;100.00;101790.16;5021994;28;20450;-86
2023/09/07 10:36:23;;;;;;;16.33;9.02;;;;;;;23.50;100.00;101782.28;5000190;28;20442;-85
2023/09/07 10:38:57;;;;;;;10.10;5.60;;;;;;;23.95;100.00;101778.75;5005352;28;20791;-87
2023/09/07 10:41:40;;;;;;;7.93;4.80;;;;;;;23.91;100.00;101784.16;5000545;28;20438;-87
2023/09/07 10:44:13;;;;;;;8.68;5.10;;;;;;;24.02;100.00;101776.19;4999710;28;20439;-84
2023/09/07 10:46:47;;;;;;;8.85;5.40;;;;;;;24.10;100.00;101780.03;5016219;28;20431;-86
2023/09/07 10:49:21;;;;;;;9.85;5.28;;;;;;;23.74;100.00;101773.22;5004547;28;20520;-85
2023/09/07 10:51:56;;;;;;;8.85;4.75;;;;;;;23.89;100.00;101777.31;5003325;28;20430;-85
2023/09/07 10:54:25;;;;;;;10.68;5.50;;;;;;;23.98;100.00;101774.47;5001979;28;20431;-86
2023/09/07 10:57:08;;;;;;;25.33;10.23;;;;;;;23.63;100.00;101760.91;5010107;28;20434;-86
2023/09/07 10:59:45;;;;;;;8.98;5.07;;;;;;;23.90;100.00;101773.38;5003912;28;20442;-86
2023/09/07 11:02:18;;;;;;;9.05;5.30;;;;;;;23.99;100.00;101768.53;5022917;28;20435;-85
2023/09/07 11:04:47;;;;;;;9.18;5.07;;;;;;;24.43;100.00;101760.44;5007115;28;20462;-85
2023/09/07 11:07:17;;;;;;;9.57;5.15;;;;;;;24.24;100.00;101751.88;5003266;28;20453;-86
2023/09/07 11:09:53;;;;;;;9.43;5.30;;;;;;;23.80;100.00;101754.38;5001291;28;20906;-87
2023/09/07 11:12:27;;;;;;;8.52;5.28;;;;;;;24.06;100.00;101756.84;5001307;28;20442;-86
2023/09/07 11:14:55;;;;;;;10.40;5.03;;;;;;;24.36;100.00;101756.63;5021947;28;20438;-88
2023/09/07 11:17:28;;;;;;;10.68;5.03;;;;;;;24.10;100.00;101755.00;5011168;28;21256;-88
2023/09/07 11:20:06;;;;;;;11.07;5.32;;;;;;;23.75;100.00;101756.19;5008624;28;20434;-87
2023/09/07 11:22:40;;;;;;;8.10;4.90;;;;;;;23.92;100.00;101746.06;5004907;28;20442;-87
2023/09/07 11:25:09;;;;;;;9.25;4.80;;;;;;;24.03;100.00;101743.63;5009013;28;20442;-85
2023/09/07 11:27:43;;;;;;;9.65;4.90;;;;;;;23.99;100.00;101740.75;5005492;28;20434;-85
2023/09/07 11:30:16;;;;;;;10.32;5.10;;;;;;;23.85;100.00;101752.16;5000697;28;20430;-86
2023/09/07 11:32:49;;;;;;;10.27;4.70;;;;;;;24.03;100.00;101749.19;5004968;28;20431;-86
2023/09/07 11:35:22;;;;;;;9.88;5.13;;;;;;;24.40;93.69;101740.84;4999017;28;20435;-85
2023/09/07 11:37:55;;;;;;;8.80;5.05;;;;;;;24.23;100.00;101753.03;5003224;28;20435;-85
2023/09/07 11:40:28;;;;;;;8.73;5.28;;;;;;;23.93;100.00;101745.72;5000626;28;20426;-85