Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:44;;;;;;;11.20;2.92;;;11.70;99.90;;;;;;6232795;23;20012;-85
2023/06/28 00:04:09;;;;;;;7.32;2.08;;;11.70;99.90;;;;;;6207121;23;20482;-85
2023/06/28 00:06:35;;;;;;;7.47;2.55;;;11.70;99.90;;;;;;6232445;23;20095;-85
2023/06/28 00:09:01;;;;;;;9.38;2.63;;;11.60;99.90;;;;;;6206790;23;20012;-85
2023/06/28 00:11:28;;;;;;;7.07;2.60;;;11.70;99.90;;;;;;6206298;23;20481;-85
2023/06/28 00:13:54;;;;;;;8.25;2.55;;;11.70;99.90;;;;;;6205755;23;20553;-85
2023/06/28 00:16:20;;;;;;;7.18;2.42;;;11.70;99.90;;;;;;6231380;23;20015;-85
2023/06/28 00:18:46;;;;;;;10.10;2.90;;;11.80;99.90;;;;;;6206730;23;20027;-85
2023/06/28 00:21:13;;;;;;;7.28;2.55;;;11.70;99.90;;;;;;6232839;23;20031;-84
2023/06/28 00:23:39;;;;;;;12.50;2.92;;;11.70;99.90;;;;;;6232193;23;20340;-84
2023/06/28 00:26:05;;;;;;;7.47;2.63;;;11.70;99.90;;;;;;6231783;23;20019;-85
2023/06/28 00:28:31;;;;;;;8.15;3.10;;;11.70;99.90;;;;;;6205908;23;20156;-84
2023/06/28 00:30:57;;;;;;;8.15;3.50;;;11.70;99.90;;;;;;6206598;23;20020;-84
2023/06/28 00:33:22;;;;;;;6.82;3.00;;;11.60;99.90;;;;;;6206072;23;20012;-84
2023/06/28 00:35:49;;;;;;;9.10;3.35;;;11.60;99.90;;;;;;6206915;23;20012;-84
2023/06/28 00:38:15;;;;;;;8.70;3.05;;;11.60;99.90;;;;;;6206813;23;20123;-84
2023/06/28 00:40:41;;;;;;;11.55;3.63;;;11.60;99.90;;;;;;6231601;23;20016;-84
2023/06/28 00:43:07;;;;;;;10.32;3.35;;;11.60;99.90;;;;;;6215069;22;20027;-84
2023/06/28 00:45:33;;;;;;;8.23;3.35;;;11.50;99.90;;;;;;6241254;22;20019;-84
2023/06/28 00:47:59;;;;;;;6.88;2.92;;;11.50;99.90;;;;;;6242228;22;20015;-84
2023/06/28 00:50:26;;;;;;;7.70;3.75;;;11.80;99.90;;;;;;6242342;22;20490;-84
2023/06/28 00:52:52;;;;;;;7.45;3.00;;;11.50;99.90;;;;;;6242567;22;20030;-85
2023/06/28 00:55:18;;;;;;;9.40;3.60;;;11.50;99.90;;;;;;6242567;22;20033;-84
2023/06/28 00:57:44;;;;;;;7.88;3.35;;;11.50;99.90;;;;;;6242724;22;20014;-85
2023/06/28 01:00:12;;;;;;;13.18;3.58;;;11.40;99.90;;;;;;6242490;22;20015;-84
2023/06/28 01:02:44;;;;;;;7.28;3.40;;;11.40;99.90;;;;;;6241813;22;20151;-85
2023/06/28 01:05:16;;;;;;;7.88;3.65;;;11.40;99.90;;;;;;6265844;22;20051;-85
2023/06/28 01:07:47;;;;;;;10.80;3.92;;;10.80;99.90;;;;;;6243143;22;20015;-84
2023/06/28 01:10:17;;;;;;;12.48;3.65;;;11.40;99.90;;;;;;6242266;22;20011;-84
2023/06/28 01:12:51;;;;;;;10.55;3.75;;;11.30;99.90;;;;;;6267600;22;20077;-84
2023/06/28 01:15:20;;;;;;;14.05;4.85;;;9.50;99.90;;;;;;6268669;22;20011;-84
2023/06/28 01:17:50;;;;;;;8.82;3.47;;;11.30;99.90;;;;;;6243163;22;20049;-85
2023/06/28 01:20:19;;;;;;;10.23;4.57;;;11.50;99.90;;;;;;6242958;22;20072;-84
2023/06/28 01:22:55;;;;;;;11.70;4.88;;;11.30;99.90;;;;;;6243735;22;20048;-85
2023/06/28 01:25:21;;;;;;;10.60;4.55;;;11.30;99.90;;;;;;6244491;22;20019;-84
2023/06/28 01:27:48;;;;;;;14.90;4.53;;;11.30;99.90;;;;;;6243210;22;20019;-84
2023/06/28 01:30:17;;;;;;;11.88;4.28;;;11.60;99.90;;;;;;6242274;22;20454;-85
2023/06/28 01:32:43;;;;;;;11.13;4.22;;;11.40;99.90;;;;;;6242189;22;20054;-84
2023/06/28 01:35:10;;;;;;;6.45;4.50;;;11.40;99.90;;;;;;6242146;22;20019;-84
2023/06/28 01:37:39;;;;;;;13.10;4.38;;;11.40;99.90;;;;;;6242287;22;20021;-85
2023/06/28 01:40:06;;;;;;;10.35;5.03;;;11.40;99.90;;;;;;6242622;22;20018;-84
2023/06/28 01:42:34;;;;;;;9.23;4.65;;;8.90;99.90;;;;;;6241781;22;20014;-84
2023/06/28 01:45:00;;;;;;;11.43;4.65;;;11.50;99.90;;;;;;6267214;22;20026;-84
2023/06/28 01:47:25;;;;;;;9.18;4.45;;;11.50;99.90;;;;;;6242173;22;20081;-84
2023/06/28 01:49:52;;;;;;;13.13;5.07;;;11.50;99.90;;;;;;6241067;22;20015;-84
2023/06/28 01:52:17;;;;;;;13.32;4.60;;;11.40;99.90;;;;;;6242954;22;20022;-83
2023/06/28 01:54:43;;;;;;;7.95;4.40;;;11.60;99.90;;;;;;6241847;22;20015;-84
2023/06/28 01:57:09;;;;;;;12.98;5.72;;;10.60;99.90;;;;;;6242972;22;20011;-84
2023/06/28 01:59:35;;;;;;;18.55;5.07;;;11.50;99.90;;;;;;6241774;22;20457;-85
2023/06/28 02:02:00;;;;;;;12.05;5.35;;;11.50;99.90;;;;;;6242910;22;20347;-84
2023/06/28 02:04:27;;;;;;;10.27;4.45;;;11.40;99.90;;;;;;6240932;22;20023;-84
2023/06/28 02:06:53;;;;;;;13.02;5.65;;;11.70;99.90;;;;;;6241875;22;20054;-84
2023/06/28 02:09:18;;;;;;;10.65;4.25;;;11.60;99.90;;;;;;6266344;22;20019;-84
2023/06/28 02:11:44;;;;;;;15.90;4.72;;;11.60;99.90;;;;;;6240448;22;20019;-84
2023/06/28 02:14:10;;;;;;;11.20;4.70;;;11.70;99.90;;;;;;6240905;22;20011;-84
2023/06/28 02:16:35;;;;;;;13.60;4.78;;;11.70;99.90;;;;;;6240821;22;20563;-84
2023/06/28 02:19:02;;;;;;;12.98;4.72;;;11.70;99.90;;;;;;6240503;22;20022;-84
2023/06/28 02:21:28;;;;;;;13.93;4.93;;;11.70;99.90;;;;;;6240306;22;20087;-85
2023/06/28 02:23:53;;;;;;;12.70;5.10;;;11.70;99.90;;;;;;6240470;22;20094;-84
2023/06/28 02:26:19;;;;;;;13.38;5.03;;;11.70;99.90;;;;;;6241251;22;20023;-84
2023/06/28 02:28:51;;;;;;;11.68;5.25;;;11.70;99.90;;;;;;6240658;22;20019;-84
2023/06/28 02:31:16;;;;;;;11.25;4.32;;;10.30;99.90;;;;;;6241661;22;20024;-84
2023/06/28 02:33:42;;;;;;;12.55;4.45;;;11.70;99.90;;;;;;6240684;22;20447;-84
2023/06/28 02:36:08;;;;;;;14.70;5.45;;;11.80;99.90;;;;;;6240524;22;20019;-85
2023/06/28 02:38:34;;;;;;;13.60;5.22;;;11.80;99.90;;;;;;6240302;22;20501;-84
2023/06/28 02:40:59;;;;;;;6.78;3.63;;;11.80;99.90;;;;;;6266094;22;20035;-84
2023/06/28 02:43:25;;;;;;;9.82;3.90;;;11.80;99.90;;;;;;6227498;22;20032;-83
2023/06/28 02:45:51;;;;;;;11.90;3.85;;;11.80;99.90;;;;;;6204764;23;20024;-83
2023/06/28 02:48:17;;;;;;;11.45;3.50;;;11.90;99.90;;;;;;6205455;23;20018;-84
2023/06/28 02:50:42;;;;;;;11.63;4.03;;;11.90;99.90;;;;;;6205077;23;20093;-84
2023/06/28 02:53:09;;;;;;;9.45;3.97;;;11.90;99.90;;;;;;6205156;23;20024;-84
2023/06/28 02:55:35;;;;;;;7.07;3.78;;;12.00;99.90;;;;;;6207338;23;20011;-84
2023/06/28 02:58:00;;;;;;;6.40;3.83;;;12.10;99.90;;;;;;6209349;23;20012;-85
2023/06/28 03:00:26;;;;;;;11.88;4.38;;;12.00;99.90;;;;;;6234112;22;20455;-84
2023/06/28 03:02:52;;;;;;;13.60;4.75;;;12.10;99.90;;;;;;6207570;23;20020;-84
2023/06/28 03:05:18;;;;;;;9.23;4.28;;;12.10;99.90;;;;;;6206322;23;20031;-84
2023/06/28 03:07:43;;;;;;;11.70;5.28;;;12.20;99.90;;;;;;6206455;23;20024;-83
2023/06/28 03:10:09;;;;;;;8.00;4.43;;;12.20;99.90;;;;;;6206213;23;20024;-84
2023/06/28 03:12:35;;;;;;;10.65;5.07;;;12.30;99.90;;;;;;6206193;23;20056;-84
2023/06/28 03:15:01;;;;;;;11.02;4.70;;;12.30;99.90;;;;;;6205923;23;20005;-84
2023/06/28 03:17:26;;;;;;;8.63;4.57;;;12.30;99.90;;;;;;6205864;23;20009;-83
2023/06/28 03:19:52;;;;;;;8.68;4.75;;;12.40;99.90;;;;;;6205124;23;20801;-84
2023/06/28 03:22:18;;;;;;;6.85;5.05;;;12.60;99.90;;;;;;6232122;23;20743;-83
2023/06/28 03:24:44;;;;;;;9.65;4.25;;;12.50;99.90;;;;;;6207566;23;20016;-84
2023/06/28 03:27:09;;;;;;;13.45;4.82;;;12.40;99.90;;;;;;6207365;23;20016;-85
2023/06/28 03:29:35;;;;;;;9.38;5.57;;;12.40;99.90;;;;;;6208238;23;20336;-84
2023/06/28 03:32:01;;;;;;;10.40;5.05;;;12.40;99.90;;;;;;6207863;23;20074;-84
2023/06/28 03:34:27;;;;;;;11.10;5.05;;;12.40;99.90;;;;;;6207288;23;20096;-84
2023/06/28 03:36:53;;;;;;;13.38;6.63;;;12.50;99.90;;;;;;6207327;23;20012;-84
2023/06/28 03:39:19;;;;;;;9.18;4.90;;;12.50;99.90;;;;;;6234021;23;20062;-85
2023/06/28 03:41:44;;;;;;;10.07;5.55;;;12.50;99.90;;;;;;6208447;23;20016;-85
2023/06/28 03:44:10;;;;;;;10.77;4.88;;;12.50;99.90;;;;;;6233133;22;20090;-84
2023/06/28 03:46:36;;;;;;;10.48;5.10;;;12.70;99.90;;;;;;6208200;23;20020;-84
2023/06/28 03:49:02;;;;;;;12.57;6.40;;;12.60;99.90;;;;;;6207294;23;20016;-85
2023/06/28 03:51:28;;;;;;;9.13;5.38;;;12.50;99.90;;;;;;6207319;23;20016;-84
2023/06/28 03:53:54;;;;;;;12.93;5.55;;;12.60;99.90;;;;;;6206648;23;20450;-84
2023/06/28 03:56:20;;;;;;;11.10;5.32;;;12.60;99.90;;;;;;6207674;23;20026;-83
2023/06/28 03:58:46;;;;;;;12.40;5.65;;;12.60;99.90;;;;;;6233407;23;20027;-84
2023/06/28 04:01:11;;;;;;;10.90;4.72;;;12.70;99.90;;;;;;6208921;23;20110;-84
2023/06/28 04:03:38;;;;;;;10.93;5.15;;;12.70;99.90;;;;;;6208366;23;20729;-84
2023/06/28 04:06:05;;;;;;;10.40;5.35;;;12.70;99.90;;;;;;6232944;23;20105;-85
2023/06/28 04:08:30;;;;;;;9.35;4.93;;;12.80;99.90;;;;;;6207788;23;20019;-83
2023/06/28 04:10:56;;;;;;;11.32;5.45;;;12.80;99.90;;;;;;6208438;23;20386;-84
2023/06/28 04:13:22;;;;;;;11.50;5.57;;;12.90;99.90;;;;;;6207612;23;20200;-83
2023/06/28 04:15:47;;;;;;;11.70;5.82;;;13.10;99.90;;;;;;6207139;23;20402;-84
2023/06/28 04:18:13;;;;;;;12.00;5.00;;;13.00;99.90;;;;;;6206366;23;20004;-84
2023/06/28 04:20:39;;;;;;;13.30;5.43;;;13.00;99.90;;;;;;6206838;23;20462;-83
2023/06/28 04:23:05;;;;;;;11.00;5.50;;;13.20;99.90;;;;;;6206107;23;20521;-83
2023/06/28 04:25:31;;;;;;;10.95;5.18;;;13.10;99.90;;;;;;6206481;23;20020;-84
2023/06/28 04:27:56;;;;;;;9.25;5.03;;;13.20;99.90;;;;;;6206720;23;20039;-83
2023/06/28 04:30:24;;;;;;;8.45;4.28;;;13.20;99.90;;;;;;6206062;23;20012;-84
2023/06/28 04:32:50;;;;;;;9.23;4.80;;;13.30;99.90;;;;;;6229913;22;20291;-84
2023/06/28 04:35:17;;;;;;;8.15;3.72;;;13.40;99.90;;;;;;6230482;22;20023;-84
2023/06/28 04:37:43;;;;;;;11.48;4.50;;;13.30;99.90;;;;;;6205478;23;20087;-84
2023/06/28 04:40:10;;;;;;;8.27;4.43;;;13.30;99.90;;;;;;6229515;23;20648;-83
2023/06/28 04:42:36;;;;;;;8.10;4.13;;;15.60;99.90;;;;;;6205061;23;20020;-83
2023/06/28 04:45:01;;;;;;;11.73;4.10;;;13.50;99.90;;;;;;6204318;22;20054;-84
2023/06/28 04:47:28;;;;;;;12.23;5.95;;;14.30;99.90;;;;;;6205044;23;20020;-83
2023/06/28 04:49:58;;;;;;;10.60;5.03;;;13.60;99.90;;;;;;6206718;23;20115;-83
2023/06/28 04:52:25;;;;;;;9.55;4.50;;;13.70;99.90;;;;;;6230909;23;20091;-84
2023/06/28 04:54:50;;;;;;;13.82;4.50;;;13.70;99.90;;;;;;6205915;23;20016;-84
2023/06/28 04:57:17;;;;;;;11.52;4.63;;;13.80;99.90;;;;;;6206545;23;20103;-84
2023/06/28 04:59:43;;;;;;;9.35;4.07;;;13.70;99.90;;;;;;6206830;23;20016;-84
2023/06/28 05:02:09;;;;;;;9.30;4.97;;;13.80;99.90;;;;;;6207285;23;20016;-83
2023/06/28 05:04:36;;;;;;;7.35;4.20;;;13.90;99.90;;;;;;6207503;23;20058;-84
2023/06/28 05:07:04;;;;;;;7.75;4.10;;;13.90;99.90;;;;;;6206154;23;20020;-85
2023/06/28 05:09:31;;;;;;;11.02;4.50;;;14.00;99.90;;;;;;6205906;23;20020;-84
2023/06/28 05:11:58;;;;;;;5.78;3.30;;;13.70;99.90;;;;;;6205858;23;20855;-83
2023/06/28 05:14:25;;;;;;;7.75;3.85;;;14.10;99.90;;;;;;6231254;23;20012;-83
2023/06/28 05:16:51;;;;;;;12.88;4.18;;;14.10;99.90;;;;;;6205113;23;20566;-83
2023/06/28 05:19:17;;;;;;;8.30;3.45;;;14.10;99.90;;;;;;6205183;23;20012;-84
2023/06/28 05:21:43;;;;;;;9.43;4.18;;;14.30;99.90;;;;;;6230502;23;20026;-84
2023/06/28 05:24:09;;;;;;;10.27;3.92;;;12.60;99.90;;;;;;6206178;23;20099;-84
2023/06/28 05:26:34;;;;;;;7.35;3.25;;;14.30;99.90;;;;;;6231243;23;20020;-83
2023/06/28 05:29:00;;;;;;;9.98;4.13;;;14.30;99.90;;;;;;6230528;23;20020;-82
2023/06/28 05:31:26;;;;;;;8.32;3.63;;;14.40;99.90;;;;;;6229469;23;20027;-84
2023/06/28 05:33:52;;;;;;;7.50;3.80;;;14.30;99.90;;;;;;6204803;23;20008;-84
2023/06/28 05:36:22;;;;;;;6.78;3.90;;;14.50;99.90;;;;;;6205028;23;20329;-83
2023/06/28 05:38:48;;;;;;;7.32;4.00;;;14.60;99.90;;;;;;6204759;23;20016;-83
2023/06/28 05:41:16;;;;;;;8.23;4.68;;;14.70;99.90;;;;;;6204679;23;20035;-83
2023/06/28 05:43:43;;;;;;;9.73;4.88;;;14.80;99.90;;;;;;6233508;22;20020;-84
2023/06/28 05:46:09;;;;;;;10.30;4.80;;;14.90;99.90;;;;;;6206548;23;20038;-84
2023/06/28 05:48:35;;;;;;;11.38;5.45;;;14.90;99.90;;;;;;6205869;23;20819;-83
2023/06/28 05:51:01;;;;;;;9.95;4.88;;;15.00;99.90;;;;;;6229507;23;20020;-83
2023/06/28 05:53:39;;;;;;;8.40;4.65;;;15.10;99.90;;;;;;6204710;23;20016;-83
2023/06/28 05:56:06;;;;;;;11.18;4.97;;;15.20;99.90;;;;;;6205279;23;20048;-83
2023/06/28 05:58:32;;;;;;;6.32;4.55;;;15.40;99.90;;;;;;6203964;23;20016;-84
2023/06/28 06:00:58;;;;;;;7.22;4.10;;;15.40;99.90;;;;;;6204876;23;20336;-83
2023/06/28 06:03:23;;;;;;;10.27;4.13;;;15.50;99.90;;;;;;6205403;23;20023;-84
2023/06/28 06:05:49;;;;;;;6.70;3.80;;;15.60;99.90;;;;;;6204971;23;20456;-84
2023/06/28 06:08:15;;;;;;;10.05;4.88;;;15.70;99.90;;;;;;6204732;23;20459;-84
2023/06/28 06:10:41;;;;;;;6.97;3.10;;;15.90;99.90;;;;;;6230228;23;20015;-83
2023/06/28 06:13:07;;;;;;;8.98;3.03;;;16.00;99.90;;;;;;6204726;23;20027;-83
2023/06/28 06:15:33;;;;;;;7.00;2.97;;;16.10;99.90;;;;;;6204936;23;20016;-83
2023/06/28 06:17:59;;;;;;;5.82;3.55;;;16.30;99.90;;;;;;6230086;23;20016;-84
2023/06/28 06:20:24;;;;;;;5.35;2.72;;;16.30;99.90;;;;;;6205528;23;20350;-84
2023/06/28 06:22:50;;;;;;;7.47;3.03;;;16.40;99.90;;;;;;6204441;23;20024;-84
2023/06/28 06:25:16;;;;;;;8.15;3.03;;;16.50;99.90;;;;;;6205402;23;20369;-83
2023/06/28 06:27:42;;;;;;;5.28;2.60;;;16.60;99.90;;;;;;6204711;23;20020;-83
2023/06/28 06:30:10;;;;;;;7.75;2.88;;;16.70;99.90;;;;;;6203640;23;20016;-84
2023/06/28 06:32:36;;;;;;;6.25;2.85;;;16.70;99.60;;;;;;6204217;23;20027;-83
2023/06/28 06:35:02;;;;;;;6.03;2.35;;;16.80;99.40;;;;;;6204335;23;20012;-84
2023/06/28 06:37:28;;;;;;;8.18;3.35;;;16.90;99.50;;;;;;6204870;23;20073;-84
2023/06/28 06:39:54;;;;;;;6.30;2.85;;;17.00;99.20;;;;;;6205366;23;20015;-84
2023/06/28 06:42:20;;;;;;;5.47;2.65;;;17.20;99.10;;;;;;6205396;23;20782;-83
2023/06/28 06:44:46;;;;;;;8.27;3.30;;;17.30;98.70;;;;;;6204272;22;20024;-84
2023/06/28 06:47:11;;;;;;;8.02;4.05;;;17.40;98.60;;;;;;6230511;23;20020;-84
2023/06/28 06:49:38;;;;;;;5.85;2.90;;;17.60;99.10;;;;;;6205369;23;20597;-84
2023/06/28 06:52:04;;;;;;;6.55;3.13;;;17.70;97.90;;;;;;6230082;23;20016;-84
2023/06/28 06:54:30;;;;;;;7.85;3.28;;;18.10;97.80;;;;;;6230467;23;20016;-83
2023/06/28 06:56:59;;;;;;;6.18;3.42;;;17.90;97.40;;;;;;6203966;23;20016;-84
2023/06/28 06:59:26;;;;;;;7.40;3.55;;;18.00;97.20;;;;;;6230119;23;20379;-85
2023/06/28 07:01:52;;;;;;;5.97;3.60;;;17.70;97.10;;;;;;6229171;23;20051;-85
2023/06/28 07:04:19;;;;;;;6.05;3.10;;;18.20;96.80;;;;;;6204478;23;20020;-84
2023/06/28 07:06:48;;;;;;;6.78;3.42;;;18.30;96.70;;;;;;6204573;23;20027;-82
2023/06/28 07:09:15;;;;;;;7.95;3.22;;;18.40;96.50;;;;;;6232183;23;20031;-84
2023/06/28 07:11:41;;;;;;;7.13;3.05;;;18.40;96.30;;;;;;6231030;22;20016;-84
2023/06/28 07:14:07;;;;;;;6.82;3.60;;;18.40;96.40;;;;;;6206131;23;20023;-84
2023/06/28 07:16:33;;;;;;;6.60;3.22;;;18.40;96.50;;;;;;6206580;23;20012;-84
2023/06/28 07:18:59;;;;;;;10.98;3.80;;;18.40;96.40;;;;;;6230492;23;20015;-83
2023/06/28 07:21:25;;;;;;;5.97;3.28;;;18.40;96.40;;;;;;6204878;23;20023;-82
2023/06/28 07:23:50;;;;;;;8.00;3.63;;;18.50;96.60;;;;;;6205773;23;20091;-83
2023/06/28 07:26:17;;;;;;;9.52;5.05;;;18.50;96.40;;;;;;6230395;23;20016;-83
2023/06/28 07:28:43;;;;;;;8.80;3.75;;;18.60;96.30;;;;;;6205546;23;20016;-83
2023/06/28 07:31:09;;;;;;;8.45;3.80;;;18.60;96.20;;;;;;6205220;23;20054;-84
2023/06/28 07:33:35;;;;;;;6.53;2.90;;;18.70;96.20;;;;;;6205518;23;20020;-84
2023/06/28 07:36:01;;;;;;;10.50;4.60;;;18.70;96.10;;;;;;6204793;23;20016;-83
2023/06/28 07:38:27;;;;;;;15.38;4.40;;;18.70;96.70;;;;;;6205230;23;20012;-84
2023/06/28 07:40:53;;;;;;;10.57;4.50;;;19.60;98.10;;;;;;6203673;23;20020;-83
2023/06/28 07:43:22;;;;;;;7.88;4.30;;;18.60;96.60;;;;;;6211901;22;20090;-83
2023/06/28 07:45:48;;;;;;;11.13;4.57;;;18.40;96.90;;;;;;6240396;22;20469;-83
2023/06/28 07:48:14;;;;;;;9.18;4.80;;;18.40;97.40;;;;;;6239463;22;20019;-83
2023/06/28 07:50:40;;;;;;;10.05;4.43;;;18.40;97.80;;;;;;6239922;22;20047;-83
2023/06/28 07:53:06;;;;;;;8.75;4.70;;;18.50;97.80;;;;;;6238853;22;20045;-82
2023/06/28 07:55:32;;;;;;;9.77;5.00;;;18.50;98.10;;;;;;6238719;22;20015;-83
2023/06/28 07:57:58;;;;;;;12.18;4.90;;;18.50;97.90;;;;;;6239703;22;20011;-82
2023/06/28 08:00:25;;;;;;;11.73;4.65;;;18.60;98.40;;;;;;6239685;22;20052;-83
2023/06/28 08:02:54;;;;;;;10.65;5.30;;;18.70;98.80;;;;;;6240285;22;20077;-83
2023/06/28 08:05:20;;;;;;;8.23;5.20;;;18.70;98.90;;;;;;6239526;22;20045;-82
2023/06/28 08:07:46;;;;;;;9.90;4.85;;;18.70;98.80;;;;;;6266281;22;20054;-82
2023/06/28 08:10:12;;;;;;;9.48;4.40;;;18.60;98.80;;;;;;6241250;22;20057;-83
2023/06/28 08:12:38;;;;;;;11.93;5.15;;;18.50;99.00;;;;;;6239989;22;20077;-82
2023/06/28 08:15:05;;;;;;;9.70;4.97;;;18.10;98.80;;;;;;6239424;22;20014;-81
2023/06/28 08:17:30;;;;;;;9.18;5.45;;;18.70;98.80;;;;;;6238581;22;20014;-82
2023/06/28 08:19:56;;;;;;;7.43;3.83;;;18.90;98.90;;;;;;6239656;22;20461;-82
2023/06/28 08:22:22;;;;;;;12.52;5.63;;;19.10;98.70;;;;;;6238945;22;20547;-82
2023/06/28 08:24:48;;;;;;;14.75;6.10;;;19.30;98.20;;;;;;6265369;22;20745;-81
2023/06/28 08:27:14;;;;;;;10.90;4.88;;;19.50;98.30;;;;;;6239302;22;20016;-82
2023/06/28 08:29:40;;;;;;;8.55;4.90;;;19.70;98.30;;;;;;6239699;22;20068;-82
2023/06/28 08:32:06;;;;;;;8.73;3.95;;;19.90;98.10;;;;;;6266331;22;20354;-82
2023/06/28 08:34:32;;;;;;;10.10;6.10;;;20.10;98.60;;;;;;6240369;22;20028;-83
2023/06/28 08:37:07;;;;;;;9.82;6.10;;;20.10;99.90;;;;;;6223687;22;20364;-82
2023/06/28 08:39:37;;;;;;;10.30;5.88;;;20.20;99.90;;;;;;6252604;22;20324;-81
2023/06/28 08:42:49;;;;;;;12.57;5.95;;;20.50;99.90;;;;;;6237731;22;20047;-82
2023/06/28 08:45:16;;;;;;;9.85;5.40;;;20.40;99.90;;;;;;6260003;22;20358;-82
2023/06/28 08:47:45;;;;;;;10.60;5.57;;;20.50;99.90;;;;;;6236806;22;20025;-83
2023/06/28 08:50:15;;;;;;;11.00;6.00;;;20.50;99.90;;;;;;6235278;22;20015;-82
2023/06/28 08:52:42;;;;;;;7.85;5.60;;;20.60;99.90;;;;;;6235273;22;20012;-83
2023/06/28 08:55:09;;;;;;;9.00;5.35;;;20.70;99.90;;;;;;6252655;22;20026;-83
2023/06/28 08:57:36;;;;;;;9.75;5.22;;;21.30;98.20;;;;;;6256815;22;20035;-82
2023/06/28 09:00:05;;;;;;;7.68;4.82;;;20.90;97.00;;;;;;6233786;22;20095;-83
2023/06/28 09:02:33;;;;;;;7.30;5.30;;;20.80;96.60;;;;;;6260209;22;20014;-83
2023/06/28 09:05:01;;;;;;;8.57;4.93;;;21.00;96.90;;;;;;6235651;22;20050;-84
2023/06/28 09:07:35;;;;;;;8.48;6.13;;;21.70;97.20;;;;;;6259988;22;20015;-83
2023/06/28 09:10:01;;;;;;;9.25;5.88;;;20.70;99.60;;;;;;6233365;22;20392;-82
2023/06/28 09:12:41;;;;;;;10.95;5.53;;;20.40;99.30;;;;;;6234369;22;20042;-82
2023/06/28 09:15:16;;;;;;;7.82;5.57;;;20.50;98.40;;;;;;6258599;22;20614;-82
2023/06/28 09:17:42;;;;;;;11.80;5.57;;;20.40;99.30;;;;;;6234891;22;20088;-82
2023/06/28 09:20:18;;;;;;;10.20;5.55;;;20.30;99.50;;;;;;6235658;22;20015;-82
2023/06/28 09:22:59;;;;;;;8.63;5.20;;;20.20;99.60;;;;;;6252197;22;20022;-81
2023/06/28 09:25:31;;;;;;;8.32;5.35;;;20.30;99.90;;;;;;6261945;22;20517;-82
2023/06/28 09:27:58;;;;;;;9.25;5.75;;;20.10;99.80;;;;;;6234277;22;20016;-82
2023/06/28 09:30:27;;;;;;;9.90;5.53;;;20.10;99.90;;;;;;6256532;22;20022;-82
2023/06/28 09:32:53;;;;;;;9.55;5.80;;;18.10;99.10;;;;;;6234244;22;20076;-83
2023/06/28 09:35:21;;;;;;;8.40;6.07;;;19.40;99.80;;;;;;6258633;22;20019;-83
2023/06/28 09:37:54;;;;;;;8.80;6.50;;;20.10;99.80;;;;;;6228130;22;20015;-82
2023/06/28 09:40:20;;;;;;;10.52;6.03;;;20.50;99.90;;;;;;6236074;22;20015;-82
2023/06/28 09:42:48;;;;;;;10.30;6.00;;;20.40;99.80;;;;;;6228949;22;20015;-83
2023/06/28 09:45:27;;;;;;;10.18;7.07;;;20.60;99.50;;;;;;6235593;22;20937;-82
2023/06/28 09:47:59;;;;;;;9.40;5.32;;;20.60;98.70;;;;;;6260270;22;20636;-82
2023/06/28 09:50:45;;;;;;;8.38;6.18;;;20.60;97.20;;;;;;6259932;22;20022;-83
2023/06/28 09:53:22;;;;;;;10.32;5.93;;;20.60;96.80;;;;;;6260434;22;20052;-83
2023/06/28 09:55:50;;;;;;;10.88;5.55;;;20.40;97.40;;;;;;6259894;22;20011;-83
2023/06/28 09:58:23;;;;;;;8.35;6.18;;;20.40;97.20;;;;;;6259931;22;20747;-84
2023/06/28 10:00:50;;;;;;;10.65;7.53;;;20.30;96.70;;;;;;6233356;22;20090;-83
2023/06/28 10:03:25;;;;;;;9.95;6.90;;;20.00;97.40;;;;;;6259238;22;20030;-81
2023/06/28 10:05:56;;;;;;;9.63;7.32;;;20.20;97.60;;;;;;6232772;22;20094;-82
2023/06/28 10:08:23;;;;;;;13.17;7.90;;;20.20;97.80;;;;;;6234608;22;20011;-82
2023/06/28 10:10:57;;;;;;;10.68;7.32;;;20.10;97.50;;;;;;6233125;22;20061;-82
2023/06/28 10:13:26;;;;;;;10.57;7.57;;;20.00;97.30;;;;;;6232984;22;20050;-82
2023/06/28 10:16:10;;;;;;;13.55;8.18;;;19.90;97.20;;;;;;6234235;22;20019;-84
2023/06/28 10:18:39;;;;;;;12.05;8.25;;;19.90;97.20;;;;;;6260247;22;20472;-84
2023/06/28 10:21:06;;;;;;;10.85;7.00;;;18.70;97.30;;;;;;6258205;22;20106;-83
2023/06/28 10:23:36;;;;;;;13.75;9.75;;;19.80;97.60;;;;;;6233699;22;20050;-83
2023/06/28 10:26:03;;;;;;;12.40;8.82;;;19.30;97.80;;;;;;6231849;22;21103;-84
2023/06/28 10:28:32;;;;;;;14.48;8.55;;;19.80;98.20;;;;;;6234442;22;20062;-84
2023/06/28 10:31:02;;;;;;;17.58;9.90;;;21.00;98.30;;;;;;6235424;22;20023;-84
2023/06/28 10:33:47;;;;;;;14.38;9.80;;;20.30;98.20;;;;;;6235525;22;20019;-84
2023/06/28 10:36:46;;;;;;;11.55;9.52;;;22.80;97.80;;;;;;6231196;22;20015;-84
2023/06/28 10:39:12;;;;;;;11.95;9.00;;;20.10;98.80;;;;;;6152569;22;20320;-83
2023/06/28 10:42:15;;;;;;;12.60;8.95;;;20.80;99.00;;;;;;6231431;22;20081;-84
2023/06/28 10:44:55;;;;;;;16.30;10.43;;;19.50;98.40;;;;;;6172899;23;20022;-83
2023/06/28 10:47:21;;;;;;;13.23;9.75;;;20.80;98.50;;;;;;6204184;23;20020;-84
2023/06/28 10:50:10;;;;;;;15.27;10.63;;;20.40;99.20;;;;;;6224515;23;20008;-83
2023/06/28 10:52:47;;;;;;;18.88;11.73;;;20.60;99.00;;;;;;6198077;23;20173;-82
2023/06/28 10:55:59;;;;;;;17.42;10.85;;;20.50;98.90;;;;;;6197133;23;20023;-83
2023/06/28 10:58:26;;;;;;;11.10;8.57;;;20.40;98.70;;;;;;6211499;23;20012;-85
2023/06/28 11:01:01;;;;;;;16.92;10.90;;;20.10;99.20;;;;;;6230926;23;20012;-87
2023/06/28 11:03:44;;;;;;;19.13;11.98;;;20.50;98.60;;;;;;6211821;23;20091;-85
2023/06/28 11:06:57;;;;;;;14.77;10.82;;;21.00;98.60;;;;;;6235711;23;20027;-84
2023/06/28 11:10:01;;;;;;;14.65;10.05;;;20.60;98.40;;;;;;6117457;23;20021;-84
2023/06/28 11:12:50;;;;;;;15.48;10.20;;;20.00;99.70;;;;;;6138222;23;20095;-84
2023/06/28 11:15:35;;;;;;;14.80;9.52;;;19.70;99.90;;;;;;6134377;23;20068;-84
2023/06/28 11:18:38;;;;;;;14.00;10.15;;;19.70;99.90;;;;;;6112169;23;20095;-84
2023/06/28 11:21:05;;;;;;;18.90;11.95;;;17.50;98.90;;;;;;6113804;23;20023;-87
2023/06/28 11:23:52;;;;;;;16.10;10.40;;;19.50;99.90;;;;;;6109168;23;20068;-85
2023/06/28 11:26:48;;;;;;;19.10;12.43;;;19.40;99.90;;;;;;6112268;23;20092;-84
2023/06/28 11:29:19;;;;;;;17.27;11.80;;;20.20;99.90;;;;;;6111238;23;20804;-86
2023/06/28 11:31:50;;;;;;;21.27;12.07;;;19.40;99.90;;;;;;6110611;23;20488;-86
2023/06/28 11:34:16;;;;;;;15.77;10.88;;;19.40;99.90;;;;;;6113673;23;20063;-87
2023/06/28 11:36:44;;;;;;;18.65;11.63;;;19.30;99.90;;;;;;6109491;23;20013;-86
2023/06/28 11:39:37;;;;;;;16.65;11.52;;;19.40;99.90;;;;;;6114970;23;20661;-84
2023/06/28 11:42:03;;;;;;;21.27;12.70;;;19.40;99.90;;;;;;6172604;23;20023;-85
2023/06/28 11:44:29;;;;;;;19.83;12.73;;;19.40;99.90;;;;;;6193239;22;20081;-84
2023/06/28 11:47:15;;;;;;;15.23;11.48;;;19.30;99.90;;;;;;6200745;23;20016;-84
2023/06/28 11:50:28;;;;;;;15.25;11.27;;;19.40;99.90;;;;;;6197098;23;20023;-84
2023/06/28 11:52:55;;;;;;;18.17;12.32;;;19.40;99.90;;;;;;6194498;23;20020;-83
2023/06/28 11:55:42;;;;;;;17.33;12.32;;;19.40;99.90;;;;;;6203646;23;20051;-84
2023/06/28 11:58:08;;;;;;;16.13;11.38;;;19.30;99.90;;;;;;6204668;23;20089;-87
2023/06/28 12:00:41;;;;;;;17.55;11.52;;;21.30;99.90;;;;;;6206978;23;20016;-87
2023/06/28 12:03:07;;;;;;;15.98;11.13;;;19.40;99.90;;;;;;6207401;23;20020;-86
2023/06/28 12:05:36;;;;;;;12.32;10.27;;;16.20;99.90;;;;;;6231777;23;20043;-85
2023/06/28 12:08:02;;;;;;;16.50;11.93;;;19.40;99.90;;;;;;6205278;23;20027;-85
2023/06/28 12:10:35;;;;;;;16.48;11.45;;;19.50;99.90;;;;;;6203745;23;20012;-84
2023/06/28 12:13:03;;;;;;;14.30;10.52;;;19.50;99.90;;;;;;6203518;23;20038;-84
2023/06/28 12:15:30;;;;;;;17.17;11.63;;;19.60;99.90;;;;;;6199282;23;20016;-85
2023/06/28 12:17:56;;;;;;;14.60;10.45;;;19.60;99.90;;;;;;6204684;23;20020;-84
2023/06/28 12:20:22;;;;;;;17.05;11.93;;;19.70;99.90;;;;;;6205733;23;20533;-84
2023/06/28 12:22:49;;;;;;;17.15;11.88;;;19.80;99.90;;;;;;6204922;23;20021;-85
2023/06/28 12:25:47;;;;;;;15.07;10.50;;;19.70;99.90;;;;;;6229922;23;20016;-85
2023/06/28 12:28:26;;;;;;;17.20;9.52;;;19.90;99.80;;;;;;6231152;23;20077;-86
2023/06/28 12:30:56;;;;;;;14.07;10.05;;;20.40;99.80;;;;;;6206278;23;20052;-85
2023/06/28 12:33:23;;;;;;;14.88;10.60;;;20.30;99.80;;;;;;6229516;23;20027;-83
2023/06/28 12:35:48;;;;;;;15.23;10.90;;;20.30;99.90;;;;;;6203873;23;20051;-84
2023/06/28 12:38:17;;;;;;;12.73;10.13;;;20.60;99.60;;;;;;6205624;23;20387;-84
2023/06/28 12:40:45;;;;;;;13.85;10.00;;;20.50;99.10;;;;;;6230527;23;20013;-84
2023/06/28 12:43:17;;;;;;;13.77;11.27;;;20.40;99.50;;;;;;6205038;23;20541;-85
2023/06/28 12:45:50;;;;;;;11.55;9.98;;;21.20;99.10;;;;;;6204751;23;20035;-84
2023/06/28 12:48:17;;;;;;;14.65;10.90;;;20.70;99.10;;;;;;6205477;23;20398;-85
2023/06/28 12:50:44;;;;;;;14.30;12.00;;;20.70;98.30;;;;;;6230748;23;20078;-85