Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:52;;;;;;;1.67;1.13;;;;;;;3.99;100.00;100383.28;6152476;23;20022;-82
2022/12/05 00:03:18;;;;;;;4.53;1.63;;;;;;;3.95;100.00;100372.28;6152403;23;20021;-82
2022/12/05 00:05:43;;;;;;;1.52;1.15;;;;;;;3.94;100.00;100378.13;6153110;23;20006;-83
2022/12/05 00:08:09;;;;;;;1.42;1.27;;;;;;;3.97;100.00;100386.38;6153431;23;20342;-83
2022/12/05 00:10:38;;;;;;;1.58;1.38;;;;;;;3.93;100.00;100380.09;6153513;23;20005;-83
2022/12/05 00:13:04;;;;;;;2.08;1.92;;;;;;;3.97;100.00;100388.34;6153286;23;20019;-83
2022/12/05 00:15:30;;;;;;;2.58;2.40;;;;;;;4.01;100.00;100391.91;6153495;23;20025;-83
2022/12/05 00:17:56;;;;;;;1.70;1.60;;;;;;;3.97;100.00;100391.88;6151761;23;20460;-83
2022/12/05 00:20:21;;;;;;;1.23;1.23;;;;;;;3.98;100.00;100400.91;6153471;23;20100;-83
2022/12/05 00:22:47;;;;;;;3.13;2.92;;;;;;;3.95;100.00;100399.72;6153031;23;20010;-83
2022/12/05 00:25:12;;;;;;;4.00;2.63;;;;;;;3.96;100.00;100397.78;6153287;23;20009;-83
2022/12/05 00:27:38;;;;;;;2.15;1.95;;;;;;;3.98;100.00;100392.66;6152221;23;20022;-83
2022/12/05 00:30:07;;;;;;;1.67;1.58;;;;;;;3.96;100.00;100392.28;6150752;23;20064;-83
2022/12/05 00:32:32;;;;;;;2.33;1.83;;;;;;;3.95;100.00;100379.72;6149830;23;20454;-83
2022/12/05 00:34:58;;;;;;;3.55;2.95;;;;;;;3.93;100.00;100379.31;6152382;23;20045;-83
2022/12/05 00:37:23;;;;;;;1.33;1.23;;;;;;;3.95;100.00;100380.50;6152460;23;20013;-83
2022/12/05 00:39:49;;;;;;;0.68;0.68;;;;;;;3.93;100.00;100385.59;6151763;23;20017;-83
2022/12/05 00:42:14;;;;;;;2.47;2.28;;;;;;;3.93;100.00;100371.88;6152430;23;20033;-82
2022/12/05 00:44:40;;;;;;;2.33;2.13;;;;;;;3.93;100.00;100373.81;6152860;23;20391;-83
2022/12/05 00:47:05;;;;;;;1.20;1.10;;;;;;;3.94;100.00;100383.63;6151900;23;20013;-83
2022/12/05 00:49:31;;;;;;;1.13;1.13;;;;;;;3.92;100.00;100369.53;6152636;23;20430;-83
2022/12/05 00:51:57;;;;;;;2.47;1.73;;;;;;;3.95;100.00;100368.75;6152360;23;20017;-83
2022/12/05 00:54:22;;;;;;;5.03;1.50;;;;;;;3.89;100.00;100370.25;6151986;23;20033;-83
2022/12/05 00:56:47;;;;;;;0.77;0.77;;;;;;;3.95;100.00;100385.22;6151929;23;20252;-83
2022/12/05 00:59:15;;;;;;;1.02;1.02;;;;;;;3.93;100.00;100371.06;6153060;23;20014;-83
2022/12/05 01:01:42;;;;;;;0.20;0.20;;;;;;;3.89;100.00;100376.53;6126201;23;20074;-83
2022/12/05 01:04:13;;;;;;;1.05;1.05;;;;;;;3.89;100.00;100384.00;6151349;23;20015;-82
2022/12/05 01:06:39;;;;;;;4.20;2.33;;;;;;;3.91;100.00;100378.91;6151842;23;20021;-83
2022/12/05 01:09:05;;;;;;;2.17;2.00;;;;;;;3.87;100.00;100380.84;6152075;23;20009;-83
2022/12/05 01:11:30;;;;;;;1.85;1.75;;;;;;;3.86;100.00;100398.47;6150436;23;20438;-83
2022/12/05 01:13:56;;;;;;;4.57;1.58;;;;;;;3.86;100.00;100393.78;6151273;23;20104;-83
2022/12/05 01:16:31;;;;;;;2.03;1.92;;;;;;;3.89;100.00;100411.44;6149980;23;20014;-83
2022/12/05 01:18:58;;;;;;;1.27;1.15;;;;;;;3.91;100.00;100406.38;6149825;23;20049;-83
2022/12/05 01:21:23;;;;;;;3.70;2.35;;;;;;;3.91;100.00;100418.13;6151706;23;20033;-83
2022/12/05 01:23:49;;;;;;;3.35;3.05;;;;;;;3.89;100.00;100416.91;6153539;23;20009;-83
2022/12/05 01:26:17;;;;;;;1.70;1.60;;;;;;;3.87;100.00;100413.78;6152846;23;20461;-83
2022/12/05 01:28:42;;;;;;;2.33;1.33;;;;;;;3.86;100.00;100426.72;6126629;23;20009;-83
2022/12/05 01:31:20;;;;;;;1.40;1.30;;;;;;;3.93;100.00;100431.44;6142991;23;20017;-83
2022/12/05 01:33:46;;;;;;;7.25;4.00;;;;;;;3.88;100.00;100429.09;6097686;23;20021;-83
2022/12/05 01:36:12;;;;;;;4.28;3.88;;;;;;;3.90;100.00;100430.28;6097638;23;20462;-83
2022/12/05 01:38:41;;;;;;;1.85;1.75;;;;;;;3.90;100.00;100432.22;6123446;23;20014;-83
2022/12/05 01:41:10;;;;;;;2.47;1.40;;;;;;;3.95;100.00;100412.66;6122877;23;20014;-83
2022/12/05 01:44:05;;;;;;;0.75;0.75;;;;;;;3.91;100.00;100433.81;6097497;23;20009;-83
2022/12/05 01:46:33;;;;;;;4.00;1.65;;;;;;;3.83;100.00;100432.19;6096610;23;20250;-83
2022/12/05 01:49:04;;;;;;;2.88;1.75;;;;;;;3.86;100.00;100425.94;6097398;23;20435;-83
2022/12/05 01:51:32;;;;;;;1.00;0.93;;;;;;;3.79;100.00;100426.69;6097605;23;20436;-83
2022/12/05 01:53:58;;;;;;;1.05;1.05;;;;;;;3.75;100.00;100420.38;6121229;23;20025;-83
2022/12/05 01:56:23;;;;;;;3.10;2.83;;;;;;;3.76;100.00;100405.50;6096260;23;20035;-83
2022/12/05 01:58:50;;;;;;;1.38;1.33;;;;;;;3.72;100.00;100394.47;6122039;23;20320;-83
2022/12/05 02:01:17;;;;;;;0.98;0.98;;;;;;;3.69;100.00;100395.25;6071038;23;20364;-83
2022/12/05 02:03:43;;;;;;;3.00;2.80;;;;;;;3.71;100.00;100392.13;6071664;23;20018;-83
2022/12/05 02:06:08;;;;;;;6.70;3.22;;;;;;;3.69;100.00;100376.03;6096202;23;20021;-83
2022/12/05 02:08:35;;;;;;;0.28;0.28;;;;;;;3.65;100.00;100372.47;6096588;23;20362;-83
2022/12/05 02:11:00;;;;;;;1.65;1.55;;;;;;;3.61;100.00;100388.13;6122333;23;20009;-83
2022/12/05 02:13:50;;;;;;;1.23;1.15;;;;;;;3.66;100.00;100396.00;6121270;23;20080;-83
2022/12/05 02:16:46;;;;;;;1.48;1.45;;;;;;;3.69;100.00;100395.25;6120850;23;20025;-83
2022/12/05 02:19:33;;;;;;;2.05;1.77;;;;;;;3.60;100.00;100389.28;6096099;23;20528;-83
2022/12/05 02:22:10;;;;;;;3.30;3.00;;;;;;;3.60;100.00;100394.78;6122316;23;20017;-83
2022/12/05 02:25:04;;;;;;;1.02;1.02;;;;;;;3.53;100.00;100381.03;6097734;23;20010;-83
2022/12/05 02:27:48;;;;;;;4.93;4.05;;;;;;;3.54;100.00;100374.38;6124862;23;20350;-83
2022/12/05 02:30:21;;;;;;;1.98;1.90;;;;;;;3.50;100.00;100376.31;6125159;23;20018;-83
2022/12/05 02:33:16;;;;;;;1.58;1.10;;;;;;;3.48;100.00;100373.16;6124457;23;20014;-83
2022/12/05 02:36:04;;;;;;;2.10;1.98;;;;;;;3.49;100.00;100369.25;6124821;23;20010;-83
2022/12/05 02:38:54;;;;;;;2.72;1.05;;;;;;;3.47;100.00;100376.28;6124500;23;20010;-83
2022/12/05 02:41:38;;;;;;;2.13;2.03;;;;;;;3.50;100.00;100370.81;6124640;23;20017;-83
2022/12/05 02:44:25;;;;;;;1.38;1.30;;;;;;;3.47;100.00;100381.78;6124030;23;20065;-83
2022/12/05 02:46:51;;;;;;;0.88;0.82;;;;;;;3.43;100.00;100370.78;6099043;23;20021;-83
2022/12/05 02:49:22;;;;;;;2.47;2.28;;;;;;;3.41;100.00;100367.63;6074432;23;20556;-83
2022/12/05 02:51:51;;;;;;;0.50;0.50;;;;;;;3.39;100.00;100359.00;6074999;23;20064;-83
2022/12/05 02:54:19;;;;;;;2.50;2.30;;;;;;;3.38;100.00;100381.31;6096714;23;20037;-83
2022/12/05 02:56:45;;;;;;;3.17;2.97;;;;;;;3.35;100.00;100380.13;6097945;23;20451;-83
2022/12/05 02:59:11;;;;;;;1.30;1.23;;;;;;;3.39;100.00;100369.16;6097057;23;20057;-83
2022/12/05 03:01:37;;;;;;;4.78;3.25;;;;;;;3.41;100.00;100362.13;6097921;23;20009;-83
2022/12/05 03:04:04;;;;;;;2.40;2.20;;;;;;;3.37;100.00;100361.31;6123078;23;20548;-83
2022/12/05 03:06:35;;;;;;;0.88;0.88;;;;;;;3.34;100.00;100350.31;6123947;23;20043;-83
2022/12/05 03:09:04;;;;;;;1.40;1.30;;;;;;;3.27;100.00;100337.38;6123793;23;20387;-83
2022/12/05 03:11:34;;;;;;;1.83;1.73;;;;;;;3.33;100.00;100338.56;6097030;23;20065;-83
2022/12/05 03:14:01;;;;;;;2.85;1.55;;;;;;;3.36;100.00;100334.28;6097722;23;20017;-83
2022/12/05 03:16:30;;;;;;;1.40;1.35;;;;;;;3.38;100.00;100340.97;6097573;23;20315;-83
2022/12/05 03:19:03;;;;;;;1.77;1.67;;;;;;;3.30;100.00;100347.56;6098687;23;20390;-83
2022/12/05 03:21:29;;;;;;;2.58;2.40;;;;;;;3.32;100.00;100342.47;6098142;23;20050;-83
2022/12/05 03:24:06;;;;;;;2.00;1.85;;;;;;;3.24;100.00;100335.34;6123910;23;20498;-83
2022/12/05 03:26:52;;;;;;;1.77;1.67;;;;;;;3.32;100.00;100341.72;6124101;23;20402;-83
2022/12/05 03:29:37;;;;;;;2.50;1.88;;;;;;;3.34;100.00;100340.16;6097616;23;20025;-83
2022/12/05 03:32:21;;;;;;;1.23;1.23;;;;;;;3.33;100.00;100348.75;6122736;23;20056;-82
2022/12/05 03:34:48;;;;;;;;;;;;;;;3.28;100.00;100347.13;6124161;23;20006;-83
2022/12/05 03:37:21;;;;;;;0.20;0.20;;;;;;;3.24;100.00;100352.59;6096303;23;19945;-83
2022/12/05 03:39:49;;;;;;;3.67;0.97;;;;;;;3.27;100.00;100348.31;6098147;23;20320;-83
2022/12/05 03:42:19;;;;;;;0.35;0.35;;;;;;;3.25;100.00;100347.91;6097207;23;20093;-83
2022/12/05 03:44:49;;;;;;;2.45;2.25;;;;;;;3.26;100.00;100349.50;6098523;23;20025;-83
2022/12/05 03:47:37;;;;;;;1.65;1.55;;;;;;;3.27;100.00;100348.31;6123457;23;20013;-83
2022/12/05 03:50:09;;;;;;;4.07;2.28;;;;;;;3.23;100.00;100351.03;6122881;23;20018;-82
2022/12/05 03:52:39;;;;;;;0.40;0.40;;;;;;;3.22;100.00;100356.91;6124068;23;20451;-82
2022/12/05 03:55:07;;;;;;;2.13;2.00;;;;;;;3.20;100.00;100356.47;6097670;23;20485;-83
2022/12/05 03:57:44;;;;;;;2.13;2.03;;;;;;;3.25;100.00;100350.66;6097688;23;20008;-83
2022/12/05 04:00:21;;;;;;;0.88;0.85;;;;;;;3.26;100.00;100371.41;6097869;23;20018;-83
2022/12/05 04:02:54;;;;;;;1.48;1.20;;;;;;;3.28;100.00;100364.38;6098342;23;20398;-83
2022/12/05 04:05:37;;;;;;;2.40;2.20;;;;;;;3.28;100.00;100352.63;6098835;23;20006;-83
2022/12/05 04:08:12;;;;;;;0.95;0.95;;;;;;;3.25;100.00;100358.88;6098215;23;20089;-82
2022/12/05 04:10:48;;;;;;;0.63;0.63;;;;;;;3.25;100.00;100358.88;6098748;23;20392;-83
2022/12/05 04:13:18;;;;;;;1.30;1.30;;;;;;;3.22;100.00;100351.41;6099429;23;20006;-83
2022/12/05 04:18:37;;;;;;;1.90;1.65;;;;;;;3.19;100.00;100350.22;6101835;23;20465;-83
2022/12/05 04:25:31;;;;;;;0.75;0.75;;;;;;;3.18;100.00;100359.63;6121564;23;20473;-83
2022/12/05 04:26:35;;;;;;;1.10;1.10;;;;;;;3.23;100.00;100372.19;6122025;23;20014;-83
2022/12/05 04:29:13;;;;;;;5.07;2.10;;;;;;;3.21;100.00;100371.75;6096265;23;20002;-83
2022/12/05 04:31:42;;;;;;;1.17;1.17;;;;;;;3.20;100.00;100365.50;6121452;23;20108;-83
2022/12/05 04:34:10;;;;;;;1.50;1.40;;;;;;;3.16;100.00;100364.66;6148622;23;20045;-83
2022/12/05 04:36:43;;;;;;;0.47;0.47;;;;;;;3.15;100.00;100371.34;6151497;23;20073;-82
2022/12/05 04:39:20;;;;;;;0.35;0.35;;;;;;;3.16;100.00;100374.84;6151668;23;20014;-83
2022/12/05 04:41:53;;;;;;;0.80;0.80;;;;;;;3.11;100.00;100364.25;6150533;23;20013;-83
2022/12/05 04:44:22;;;;;;;2.47;2.33;;;;;;;3.14;100.00;100358.78;6150531;23;20029;-83
2022/12/05 04:46:49;;;;;;;2.83;2.00;;;;;;;3.11;100.00;100369.72;6150844;23;20013;-83
2022/12/05 04:49:21;;;;;;;1.58;1.48;;;;;;;3.11;100.00;100365.03;6149074;23;20017;-83
2022/12/05 04:51:49;;;;;;;1.88;1.77;;;;;;;3.12;100.00;100365.81;6150621;23;20016;-83
2022/12/05 04:54:31;;;;;;;0.95;0.95;;;;;;;3.17;100.00;100370.94;6152229;23;20016;-83
2022/12/05 04:57:11;;;;;;;1.45;1.35;;;;;;;3.14;100.00;100374.44;6146424;23;20014;-83
2022/12/05 04:59:37;;;;;;;2.92;2.75;;;;;;;3.11;100.00;100367.00;6151589;23;20014;-83
2022/12/05 05:02:08;;;;;;;2.33;2.20;;;;;;;3.14;100.00;100375.25;6127271;23;20018;-83
2022/12/05 05:04:43;;;;;;;0.90;0.40;;;;;;;3.09;100.00;100367.38;6151811;23;20452;-83
2022/12/05 05:07:10;;;;;;;1.13;1.13;;;;;;;3.11;100.00;100375.22;6126941;23;20390;-83
2022/12/05 05:09:37;;;;;;;2.05;1.63;;;;;;;3.09;100.00;100364.63;6151723;23;20002;-82
2022/12/05 05:12:03;;;;;;;1.70;1.60;;;;;;;3.10;100.00;100374.44;6151247;23;20021;-83
2022/12/05 05:14:28;;;;;;;0.57;0.57;;;;;;;3.10;100.00;100370.91;6152481;23;20009;-83
2022/12/05 05:16:54;;;;;;;0.93;0.88;;;;;;;3.08;100.00;100370.47;6152104;23;20004;-83
2022/12/05 05:19:20;;;;;;;1.65;1.38;;;;;;;3.15;100.00;100370.56;6150241;23;20092;-83
2022/12/05 05:21:47;;;;;;;3.22;2.17;;;;;;;3.16;100.00;100366.63;6151096;23;20104;-82
2022/12/05 05:24:14;;;;;;;1.48;1.38;;;;;;;3.15;100.00;100367.81;6151341;23;20009;-82
2022/12/05 05:26:43;;;;;;;3.63;2.63;;;;;;;3.13;100.00;100370.91;6149264;23;20013;-83
2022/12/05 05:29:09;;;;;;;1.75;1.65;;;;;;;3.14;100.00;100386.22;6149851;23;20009;-83
2022/12/05 05:31:35;;;;;;;2.97;1.90;;;;;;;3.15;100.00;100389.75;6140253;23;20407;-83
2022/12/05 05:34:01;;;;;;;3.20;2.63;;;;;;;3.14;100.00;100391.69;6097286;23;20085;-83
2022/12/05 05:36:27;;;;;;;1.38;1.35;;;;;;;3.12;100.00;100382.25;6122100;23;20085;-83
2022/12/05 05:38:57;;;;;;;1.58;1.48;;;;;;;3.06;100.00;100389.25;6122526;23;20412;-82
2022/12/05 05:41:28;;;;;;;2.08;1.98;;;;;;;3.12;100.00;100393.22;6118061;23;20022;-82
2022/12/05 05:43:55;;;;;;;3.10;0.95;;;;;;;3.08;100.00;100389.66;6119279;23;20076;-80
2022/12/05 05:46:23;;;;;;;5.95;2.72;;;;;;;3.11;100.00;100408.09;6119321;23;20025;-80
2022/12/05 05:48:49;;;;;;;2.47;2.30;;;;;;;3.07;100.00;100401.81;6120764;23;20002;-80
2022/12/05 05:51:15;;;;;;;1.20;1.17;;;;;;;3.08;100.00;100406.09;6120261;23;20025;-80
2022/12/05 05:53:41;;;;;;;1.60;1.13;;;;;;;3.06;100.00;100402.97;6121590;23;20012;-81
2022/12/05 05:56:13;;;;;;;1.25;1.23;;;;;;;3.07;100.00;100416.31;6120252;23;20384;-81
2022/12/05 05:58:38;;;;;;;0.65;0.65;;;;;;;3.03;100.00;100406.47;6121694;23;20069;-81
2022/12/05 06:01:13;;;;;;;2.05;0.80;;;;;;;2.99;100.00;100392.72;6096655;23;20094;-80
2022/12/05 06:03:39;;;;;;;2.42;1.17;;;;;;;2.97;100.00;100405.22;6123213;23;20242;-81
2022/12/05 06:06:08;;;;;;;1.85;1.38;;;;;;;2.97;100.00;100399.72;6122908;23;20006;-80
2022/12/05 06:08:36;;;;;;;2.88;1.45;;;;;;;2.97;100.00;100399.72;6122758;23;20461;-81
2022/12/05 06:11:16;;;;;;;1.30;1.27;;;;;;;3.02;100.00;100407.63;6121182;23;20355;-80
2022/12/05 06:13:42;;;;;;;1.95;1.85;;;;;;;2.98;100.00;100409.53;6095723;23;20401;-82
2022/12/05 06:16:10;;;;;;;0.90;0.90;;;;;;;2.96;100.00;100409.13;6095578;23;20006;-81
2022/12/05 06:18:36;;;;;;;4.82;3.58;;;;;;;3.00;100.00;100418.16;6095435;23;20063;-82
2022/12/05 06:21:02;;;;;;;2.70;2.50;;;;;;;2.91;100.00;100404.00;6121551;23;20395;-80
2022/12/05 06:23:28;;;;;;;1.10;0.82;;;;;;;2.95;100.00;100415.78;6121791;23;20018;-80
2022/12/05 06:25:54;;;;;;;2.65;2.47;;;;;;;2.90;100.00;100425.13;6124276;23;20430;-81
2022/12/05 06:28:22;;;;;;;0.65;0.65;;;;;;;2.91;100.00;100415.75;6123514;23;20090;-82
2022/12/05 06:30:47;;;;;;;1.77;1.67;;;;;;;2.94;100.00;100427.91;6124068;23;20006;-83
2022/12/05 06:33:13;;;;;;;1.38;1.27;;;;;;;2.97;100.00;100427.13;6097600;23;20037;-85
2022/12/05 06:35:39;;;;;;;1.58;1.48;;;;;;;2.94;100.00;100430.63;6098357;23;20073;-85
2022/12/05 06:38:05;;;;;;;10.32;3.00;;;;;;;2.92;100.00;100432.94;6126393;23;20046;-85
2022/12/05 06:40:31;;;;;;;1.58;1.48;;;;;;;2.92;100.00;100427.47;6125204;23;20014;-84
2022/12/05 06:42:56;;;;;;;8.48;2.80;;;;;;;2.98;100.00;100436.94;6125287;23;20353;-84
2022/12/05 06:45:22;;;;;;;2.00;1.90;;;;;;;2.97;100.00;100424.41;6123492;23;20006;-85
2022/12/05 06:47:47;;;;;;;0.88;0.65;;;;;;;2.95;100.00;100422.06;6125255;23;20061;-84
2022/12/05 06:50:13;;;;;;;2.38;2.17;;;;;;;2.95;100.00;100432.22;6123521;23;20065;-86
2022/12/05 06:52:38;;;;;;;41.20;3.17;;;;;;;2.98;100.00;100442.44;6097927;23;20369;-86
2022/12/05 06:55:04;;;;;;;4.47;1.98;;;;;;;3.01;100.00;100441.66;6123506;23;20394;-86
2022/12/05 06:57:30;;;;;;;4.60;3.75;;;;;;;3.04;100.00;100438.16;6097342;23;20098;-86
2022/12/05 07:01:37;;;;;;;0.38;0.38;;;;;;;3.01;100.00;100444.41;6123695;23;20010;-86
2022/12/05 07:02:41;;;;;;;3.80;2.67;;;;;;;3.01;100.00;100438.94;6121865;23;20451;-86
2022/12/05 07:05:08;;;;;;;2.47;2.35;;;;;;;3.08;100.00;100436.25;6122833;23;20005;-85
2022/12/05 07:07:33;;;;;;;2.58;2.38;;;;;;;3.04;100.00;100436.22;6072855;23;20042;-85
2022/12/05 07:09:59;;;;;;;2.53;1.17;;;;;;;3.08;100.00;100430.75;6122310;23;20121;-87
2022/12/05 07:12:24;;;;;;;3.10;0.93;;;;;;;3.07;100.00;100445.66;6095953;23;20014;-88
2022/12/05 07:14:50;;;;;;;1.50;1.45;;;;;;;3.13;100.00;100455.09;6073008;23;20393;-87
2022/12/05 07:17:19;;;;;;;1.63;1.52;;;;;;;3.11;100.00;100451.97;6122791;23;20005;-86
2022/12/05 07:19:49;;;;;;;2.33;1.98;;;;;;;3.05;100.00;100448.75;6096559;23;20030;-87
2022/12/05 07:22:16;;;;;;;3.60;3.17;;;;;;;3.06;100.00;100446.81;6122599;23;20435;-86
2022/12/05 07:24:42;;;;;;;3.58;3.28;;;;;;;3.01;100.00;100447.16;6123252;23;20018;-90
2022/12/05 07:27:07;;;;;;;2.80;2.60;;;;;;;3.10;100.00;100447.63;6097067;23;20350;-89
2022/12/05 07:29:33;;;;;;;4.40;2.40;;;;;;;3.09;100.00;100460.56;6096549;23;20094;-90
2022/12/05 07:31:58;;;;;;;2.22;2.03;;;;;;;3.09;100.00;100457.81;6122555;23;20052;-89
2022/12/05 07:34:24;;;;;;;2.10;1.17;;;;;;;3.13;100.00;100463.31;6122349;23;20332;-90
2022/12/05 07:36:49;;;;;;;2.35;1.88;;;;;;;3.09;100.00;100451.53;6122748;23;20069;-90
2022/12/05 07:39:15;;;;;;;0.95;0.95;;;;;;;3.05;100.00;100453.44;6122265;23;20010;-89
2022/12/05 07:41:41;;;;;;;1.00;0.98;;;;;;;3.07;100.00;100453.88;6097142;23;20433;-88
2022/12/05 07:44:10;;;;;;;1.52;1.45;;;;;;;3.12;100.00;100467.22;6072377;23;20072;-87
2022/12/05 07:46:36;;;;;;;3.38;3.08;;;;;;;3.07;100.00;100460.16;6122502;23;20006;-87
2022/12/05 07:49:01;;;;;;;0.80;0.80;;;;;;;3.11;100.00;100447.28;6122430;23;20010;-87
2022/12/05 07:51:27;;;;;;;2.08;1.90;;;;;;;3.12;100.00;100469.97;6122374;23;20070;-91
2022/12/05 07:53:52;;;;;;;3.58;1.83;;;;;;;3.07;100.00;100456.63;6096747;23;20017;-87
2022/12/05 07:56:18;;;;;;;1.65;1.60;;;;;;;3.08;100.00;100456.22;6096931;23;20328;-87
2022/12/05 07:58:45;;;;;;;2.20;2.00;;;;;;;3.13;100.00;100457.84;6121633;23;20407;-83
2022/12/05 08:01:16;;;;;;;1.95;1.65;;;;;;;3.08;100.00;100452.69;6072665;23;20085;-83
2022/12/05 08:03:42;;;;;;;1.52;1.42;;;;;;;3.07;100.00;100456.63;6122391;23;20022;-88
2022/12/05 08:06:16;;;;;;;0.52;0.52;;;;;;;3.09;100.00;100459.75;6096583;23;20012;-87
2022/12/05 08:08:42;;;;;;;0.63;0.63;;;;;;;3.07;100.00;100462.91;6122244;23;20014;-86
2022/12/05 08:11:13;;;;;;;1.63;1.52;;;;;;;3.11;100.00;100473.88;6121768;23;20033;-90
2022/12/05 08:13:39;;;;;;;2.85;1.80;;;;;;;3.08;100.00;100477.34;6121428;23;20451;-92
2022/12/05 08:16:26;;;;;;;1.60;1.35;;;;;;;3.13;100.00;100479.78;6097285;23;20509;-90
2022/12/05 08:18:57;;;;;;;13.77;3.17;;;;;;;3.15;100.00;100474.72;6097011;23;20442;-93
2022/12/05 08:21:24;;;;;;;4.25;3.85;;;;;;;3.13;100.00;100483.31;6073253;23;20037;-87
2022/12/05 08:23:49;;;;;;;1.35;1.30;;;;;;;3.21;100.00;100482.22;6097955;23;20012;-88
2022/12/05 08:26:21;;;;;;;1.77;1.70;;;;;;;3.18;100.00;100477.50;6123307;23;20034;-90
2022/12/05 08:28:54;;;;;;;1.23;1.08;;;;;;;3.15;100.00;100481.00;6122975;23;20014;-92
2022/12/05 08:31:22;;;;;;;4.38;2.28;;;;;;;3.17;100.00;100483.34;6108897;23;20083;-88
2022/12/05 08:33:49;;;;;;;2.92;2.72;;;;;;;3.16;100.00;100492.72;6153876;23;20014;-89
2022/12/05 08:36:15;;;;;;;1.55;1.45;;;;;;;3.18;100.00;100485.72;6151366;23;20009;-87
2022/12/05 08:38:41;;;;;;;7.68;2.05;;;;;;;3.20;100.00;100488.06;6151610;23;20383;-88
2022/12/05 08:41:08;;;;;;;1.92;1.70;;;;;;;3.23;100.00;100498.28;6152892;23;20508;-89
2022/12/05 08:43:34;;;;;;;5.70;5.22;;;;;;;3.24;100.00;100500.63;6151638;23;20010;-88
2022/12/05 08:46:00;;;;;;;5.00;4.63;;;;;;;3.22;100.00;100486.53;6152741;23;20089;-89
2022/12/05 08:48:27;;;;;;;2.50;2.25;;;;;;;3.29;100.00;100483.84;6152478;23;20001;-90
2022/12/05 08:50:53;;;;;;;2.90;2.70;;;;;;;3.29;100.00;100485.81;6152772;23;20477;-88
2022/12/05 08:53:18;;;;;;;0.98;0.88;;;;;;;3.29;100.00;100485.81;6126180;23;20013;-89
2022/12/05 08:55:44;;;;;;;3.00;2.28;;;;;;;3.37;100.00;100492.94;6152784;23;20017;-88
2022/12/05 08:58:10;;;;;;;2.08;1.63;;;;;;;3.36;100.00;100498.81;6150004;23;20013;-92
2022/12/05 09:00:35;;;;;;;1.17;1.02;;;;;;;3.35;100.00;100503.50;6152457;23;20368;-91
2022/12/05 09:03:01;;;;;;;3.55;2.47;;;;;;;3.31;100.00;100499.94;6152501;23;20021;-90
2022/12/05 09:05:26;;;;;;;2.85;2.60;;;;;;;3.33;100.00;100505.81;6150742;23;20001;-93
2022/12/05 09:07:52;;;;;;;1.30;1.20;;;;;;;3.37;100.00;100508.59;6152560;23;20017;-91
2022/12/05 09:10:17;;;;;;;2.22;1.95;;;;;;;3.40;100.00;100500.41;6151298;23;20010;-93
2022/12/05 09:12:43;;;;;;;1.80;1.70;;;;;;;3.36;100.00;100502.31;6151914;23;20085;-91
2022/12/05 09:15:10;;;;;;;1.80;1.45;;;;;;;3.32;100.00;100496.00;6153110;23;19998;-93
2022/12/05 09:17:36;;;;;;;2.15;2.03;;;;;;;3.42;100.00;100489.06;6152667;23;20010;-89
2022/12/05 09:20:03;;;;;;;3.83;3.53;;;;;;;3.44;100.00;100476.53;6151214;23;20334;-90
2022/12/05 09:22:29;;;;;;;2.95;2.72;;;;;;;3.41;100.00;100482.00;6149903;23;20014;-90
2022/12/05 09:24:54;;;;;;;3.80;3.47;;;;;;;3.44;100.00;100481.25;6149445;23;20013;-90
2022/12/05 09:27:20;;;;;;;4.82;2.65;;;;;;;3.43;100.00;100475.00;6151085;23;20023;-87
2022/12/05 09:29:45;;;;;;;1.58;1.48;;;;;;;3.40;100.00;100462.00;6151146;23;20074;-90
2022/12/05 09:32:11;;;;;;;5.53;4.07;;;;;;;3.42;100.00;100470.66;6133723;23;20014;-86
2022/12/05 09:34:37;;;;;;;3.83;3.50;;;;;;;3.37;100.00;100460.03;6122057;23;20078;-87
2022/12/05 09:37:03;;;;;;;1.60;1.50;;;;;;;3.37;100.00;100460.03;6072993;23;20358;-89
2022/12/05 09:39:29;;;;;;;2.38;2.25;;;;;;;3.34;100.00;100460.78;6096287;23;20076;-87
2022/12/05 09:42:08;;;;;;;2.38;2.17;;;;;;;3.33;100.00;100472.91;6097375;23;20455;-91
2022/12/05 09:44:36;;;;;;;2.63;2.42;;;;;;;3.29;100.00;100463.88;6096971;23;20080;-86
2022/12/05 09:47:25;;;;;;;2.20;1.90;;;;;;;3.33;100.00;100469.38;6122863;23;20017;-85
2022/12/05 09:49:57;;;;;;;7.25;4.38;;;;;;;3.32;100.00;100463.09;6121732;23;20014;-85
2022/12/05 09:53:12;;;;;;;2.78;2.10;;;;;;;3.39;100.00;100463.19;6072718;23;20093;-91
2022/12/05 09:55:47;;;;;;;4.25;2.30;;;;;;;3.41;100.00;100466.34;6116742;23;20022;-89
2022/12/05 09:58:24;;;;;;;3.13;2.83;;;;;;;3.40;100.00;100467.50;6123404;23;20041;-92
2022/12/05 10:00:56;;;;;;;5.30;2.15;;;;;;;3.40;100.00;100467.50;6097083;23;20030;-94
2022/12/05 10:03:41;;;;;;;7.53;3.17;;;;;;;3.43;100.00;100464.03;6122570;23;20009;-87
2022/12/05 10:06:24;;;;;;;5.60;3.72;;;;;;;3.43;100.00;100455.78;6096150;23;20020;-88
2022/12/05 10:09:23;;;;;;;5.88;4.63;;;;;;;3.51;100.00;100451.16;6096637;23;20084;-86
2022/12/05 10:11:56;;;;;;;9.68;4.47;;;;;;;3.45;100.00;100445.22;6096815;23;20367;-87
2022/12/05 10:14:35;;;;;;;;;;;;;;;3.49;100.00;100462.50;6097452;23;20044;-85
2022/12/05 10:17:08;;;;;;;3.13;2.92;;;;;;;3.48;100.00;100443.69;6097717;23;19912;-86
2022/12/05 10:19:38;;;;;;;2.65;2.45;;;;;;;3.54;100.00;100453.91;6096633;23;20402;-86
2022/12/05 10:22:09;;;;;;;2.97;2.25;;;;;;;3.53;100.00;100446.84;6123861;23;20469;-87
2022/12/05 10:24:41;;;;;;;1.35;1.33;;;;;;;3.59;100.00;100428.09;6097483;23;20013;-91
2022/12/05 10:27:10;;;;;;;21.35;3.17;;;;;;;3.60;100.00;100449.63;6072835;23;20014;-88
2022/12/05 10:30:05;;;;;;;2.28;1.98;;;;;;;3.65;100.00;100437.53;6096701;23;20066;-89
2022/12/05 10:32:54;;;;;;;3.35;3.05;;;;;;;3.62;100.00;100428.13;6138695;23;20044;-93
2022/12/05 10:35:40;;;;;;;4.03;3.25;;;;;;;3.71;100.00;100444.25;6153745;23;20021;-86
2022/12/05 10:38:11;;;;;;;2.45;2.25;;;;;;;3.75;100.00;100417.63;6152630;23;20084;-91
2022/12/05 10:40:39;;;;;;;6.72;3.35;;;;;;;3.75;100.00;100423.91;6150633;23;20462;-90
2022/12/05 10:43:07;;;;;;;3.10;2.90;;;;;;;3.70;100.00;100424.25;6151763;23;20462;-89
2022/12/05 10:45:35;;;;;;;4.22;2.85;;;;;;;3.73;100.00;100437.22;6150749;23;20017;-90
2022/12/05 10:48:01;;;;;;;2.90;1.48;;;;;;;3.74;100.00;100430.56;6128859;23;20017;-88
2022/12/05 10:50:35;;;;;;;2.25;2.10;;;;;;;3.70;100.00;100429.75;6152355;23;20021;-93
2022/12/05 10:53:02;;;;;;;6.43;2.42;;;;;;;3.73;100.00;100423.50;6129810;23;20018;-92
2022/12/05 10:55:35;;;;;;;1.73;1.33;;;;;;;3.73;100.00;100412.50;6152624;23;20015;-89
2022/12/05 10:58:12;;;;;;;1.80;1.73;;;;;;;3.78;100.00;100421.56;6128140;23;20021;-89
2022/12/05 11:00:43;;;;;;;7.05;3.58;;;;;;;3.84;100.00;100417.31;6102745;23;20226;-86
2022/12/05 11:03:32;;;;;;;5.10;1.95;;;;;;;3.90;100.00;100426.72;6154976;23;20350;-91
2022/12/05 11:06:13;;;;;;;14.63;2.30;;;;;;;3.87;100.00;100422.81;6154175;23;20072;-88
2022/12/05 11:08:39;;;;;;;6.05;3.78;;;;;;;3.87;100.00;100411.03;6153192;23;20068;-90
2022/12/05 11:11:05;;;;;;;3.10;2.50;;;;;;;3.84;100.00;100414.56;6103204;23;20393;-89
2022/12/05 11:13:32;;;;;;;1.00;1.00;;;;;;;3.86;100.00;100409.47;6154262;23;20013;-86
2022/12/05 11:15:58;;;;;;;5.25;4.85;;;;;;;3.86;100.00;100414.94;6128713;23;20012;-91
2022/12/05 11:18:28;;;;;;;1.80;1.70;;;;;;;3.87;100.00;100424.75;6155060;23;20017;-93
2022/12/05 11:20:54;;;;;;;4.57;4.28;;;;;;;3.88;100.00;100418.91;6149945;23;20017;-87
2022/12/05 11:23:28;;;;;;;3.13;2.90;;;;;;;3.95;100.00;100418.16;6149877;23;20457;-89
2022/12/05 11:25:55;;;;;;;14.55;3.35;;;;;;;3.94;100.00;100405.59;6151430;23;20346;-90
2022/12/05 11:28:20;;;;;;;16.45;4.65;;;;;;;3.90;100.00;100410.28;6150215;23;20008;-87
2022/12/05 11:31:10;;;;;;;4.18;3.78;;;;;;;3.89;100.00;100414.97;6150519;23;20088;-89
2022/12/05 11:33:36;;;;;;;7.07;5.78;;;;;;;3.95;100.00;100396.97;6125907;23;20013;-92
2022/12/05 11:36:09;;;;;;;4.53;3.17;;;;;;;3.99;100.00;100397.00;6099259;23;20183;-88
2022/12/05 11:38:35;;;;;;;4.07;3.78;;;;;;;3.98;100.00;100378.94;6098205;23;20081;-89
2022/12/05 11:41:03;;;;;;;12.45;5.78;;;;;;;4.04;100.00;100382.91;6098677;23;20047;-90
2022/12/05 11:44:07;;;;;;;3.13;2.95;;;;;;;3.97;100.00;100367.19;6124987;23;20077;-88