Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:11;;;;;;;11.55;3.35;;;;;;;;;;5089723;28;20039;-61
2022/01/08 00:04:37;;;;;;;7.45;3.00;;;;;;;;;;5090094;28;20119;-61
2022/01/08 00:07:03;;;;;;;4.82;2.40;;;;;;;;;;5087819;28;20572;-59
2022/01/08 00:09:29;;;;;;;8.30;2.45;;;;;;;;;;5089884;28;20428;-59
2022/01/08 00:11:55;;;;;;;4.80;2.38;;;;;;;;;;5088979;28;20385;-59
2022/01/08 00:14:24;;;;;;;8.30;2.50;;;;;;;;;;5089530;28;20127;-60
2022/01/08 00:16:50;;;;;;;7.07;2.95;;;;;;;;;;5088657;28;20064;-60
2022/01/08 00:19:16;;;;;;;6.05;2.33;;;;;;;;;;5089993;28;20550;-61
2022/01/08 00:21:42;;;;;;;5.85;2.40;;;;;;;;;;5089986;28;20115;-60
2022/01/08 00:24:09;;;;;;;5.38;2.80;;;;;;;;;;5090566;28;20326;-61
2022/01/08 00:26:35;;;;;;;6.65;3.10;;;;;;;;;;5086489;28;20043;-60
2022/01/08 00:29:01;;;;;;;7.05;3.42;;;;;;;;;;5087764;28;20371;-60
2022/01/08 00:31:27;;;;;;;7.22;3.30;;;;;;;;;;5090016;28;20089;-59
2022/01/08 00:33:53;;;;;;;8.13;3.38;;;;;;;;;;5088381;28;20068;-59
2022/01/08 00:36:19;;;;;;;7.88;4.18;;;;;;;;;;5090450;28;20040;-59
2022/01/08 00:38:45;;;;;;;6.63;3.92;;;;;;;;;;5088825;28;20035;-60
2022/01/08 00:41:11;;;;;;;8.00;3.92;;;;;;;;;;5087153;28;20115;-60
2022/01/08 00:43:37;;;;;;;7.80;4.07;;;;;;;;;;5089331;28;20441;-61
2022/01/08 00:46:04;;;;;;;7.90;4.70;;;;;;;;;;5088493;28;20036;-60
2022/01/08 00:48:30;;;;;;;6.93;4.55;;;;;;;;;;5087733;28;20192;-60
2022/01/08 00:50:56;;;;;;;9.93;4.78;;;;;;;;;;5090240;28;20032;-61
2022/01/08 00:53:22;;;;;;;9.02;4.35;;;;;;;;;;5088720;28;20044;-59
2022/01/08 00:55:48;;;;;;;13.43;6.00;;;;;;;;;;5089820;28;20112;-59
2022/01/08 00:58:14;;;;;;;9.25;4.72;;;;;;;;;;5089000;28;20579;-61
2022/01/08 01:00:41;;;;;;;7.68;4.97;;;;;;;;;;5088772;28;20093;-60
2022/01/08 01:03:07;;;;;;;8.82;5.13;;;;;;;;;;5089372;28;20738;-61
2022/01/08 01:05:33;;;;;;;10.60;5.20;;;;;;;;;;5089862;28;20036;-61
2022/01/08 01:07:59;;;;;;;10.25;5.18;;;;;;;;;;5086593;28;20036;-61
2022/01/08 01:10:25;;;;;;;12.55;5.18;;;;;;;;;;5088862;28;20044;-60
2022/01/08 01:12:51;;;;;;;10.63;6.15;;;;;;;;;;5088386;28;20482;-59
2022/01/08 01:15:18;;;;;;;10.18;5.35;;;;;;;;;;5089070;28;20083;-59
2022/01/08 01:17:45;;;;;;;14.63;5.93;;;;;;;;;;5086034;28;20101;-60
2022/01/08 01:20:12;;;;;;;10.13;5.10;;;;;;;;;;5090741;28;20080;-60
2022/01/08 01:25:29;;;;;;;11.02;5.35;;;;;;;;;;5088028;28;20036;-61
2022/01/08 01:28:06;;;;;;;11.85;5.68;;;;;;;;;;5089438;28;20478;-59
2022/01/08 01:41:42;;;;;;;8.30;5.60;;;;;;;;;;5089285;28;20036;-60
2022/01/08 01:49:15;;;;;;;11.10;5.43;;;;;;;;;;5087379;28;20432;-59
2022/01/08 01:51:41;;;;;;;10.20;4.97;;;;;;;;;;5089697;28;20097;-60
2022/01/08 01:54:07;;;;;;;11.35;4.65;;;;;;;;;;5088267;28;20135;-61
2022/01/08 01:56:33;;;;;;;8.13;4.57;;;;;;;;;;5087538;28;20183;-59
2022/01/08 01:58:59;;;;;;;11.23;4.97;;;;;;;;;;5088437;28;20082;-60
2022/01/08 02:01:25;;;;;;;11.48;4.97;;;;;;;;;;5089290;28;20036;-60
2022/01/08 02:03:53;;;;;;;14.55;4.95;;;;;;;;;;5087015;28;20461;-59
2022/01/08 02:06:19;;;;;;;9.80;4.70;;;;;;;;;;5088069;28;20051;-60
2022/01/08 02:08:45;;;;;;;14.18;5.07;;;;;;;;;;5089451;28;20036;-60
2022/01/08 02:11:11;;;;;;;13.48;5.00;;;;;;;;;;5088989;28;20402;-59
2022/01/08 02:13:37;;;;;;;10.05;4.00;;;;;;;;;;5092620;28;20040;-61
2022/01/08 02:16:06;;;;;;;12.60;4.55;;;;;;;;;;5087676;28;20044;-60
2022/01/08 02:18:33;;;;;;;11.07;4.60;;;;;;;;;;5093274;28;20036;-58
2022/01/08 02:21:00;;;;;;;12.30;4.53;;;;;;;;;;5091719;28;20505;-60
2022/01/08 02:23:27;;;;;;;8.00;3.70;;;;;;;;;;5091520;28;20405;-62
2022/01/08 02:26:02;;;;;;;9.27;3.70;;;;;;;;;;5089573;28;20067;-59
2022/01/08 02:28:28;;;;;;;9.43;3.70;;;;;;;;;;5091136;28;20768;-60
2022/01/08 02:30:54;;;;;;;8.57;3.83;;;;;;;;;;5092832;28;20135;-59
2022/01/08 02:33:24;;;;;;;8.43;3.45;;;;;;;;;;5089192;28;20117;-59
2022/01/08 02:35:50;;;;;;;9.00;3.55;;;;;;;;;;5091403;28;20427;-59
2022/01/08 02:38:16;;;;;;;8.77;3.72;;;;;;;;;;5091126;28;20418;-60
2022/01/08 02:40:50;;;;;;;9.90;3.90;;;;;;;;;;5091392;28;20040;-60
2022/01/08 02:43:16;;;;;;;9.38;3.92;;;;;;;;;;5089135;28;20040;-60
2022/01/08 02:45:42;;;;;;;10.13;4.03;;;;;;;;;;5088318;28;20539;-59
2022/01/08 02:48:09;;;;;;;9.73;4.70;;;;;;;;;;5090543;28;20070;-60
2022/01/08 02:50:35;;;;;;;10.98;3.97;;;;;;;;;;5090755;28;20040;-59
2022/01/08 02:53:01;;;;;;;10.75;4.63;;;;;;;;;;5092716;28;20063;-61
2022/01/08 02:55:27;;;;;;;9.20;4.35;;;;;;;;;;5090237;28;20032;-59
2022/01/08 02:57:53;;;;;;;10.27;4.25;;;;;;;;;;5089727;28;20051;-60
2022/01/08 03:00:20;;;;;;;11.60;4.43;;;;;;;;;;5089489;28;20047;-59
2022/01/08 03:02:48;;;;;;;8.38;4.60;;;;;;;;;;5090077;28;20122;-59
2022/01/08 03:05:14;;;;;;;10.10;4.00;;;;;;;;;;5090912;28;20040;-59
2022/01/08 03:07:44;;;;;;;10.05;3.90;;;;;;;;;;5090060;28;20039;-60
2022/01/08 03:10:12;;;;;;;7.82;3.88;;;;;;;;;;5090835;28;20493;-60
2022/01/08 03:12:41;;;;;;;8.38;4.07;;;;;;;;;;5090751;28;20391;-60
2022/01/08 03:15:08;;;;;;;9.98;4.15;;;;;;;;;;5090266;28;20435;-60
2022/01/08 03:17:34;;;;;;;13.60;4.68;;;;;;;;;;5091621;28;20118;-61
2022/01/08 03:20:04;;;;;;;8.50;4.30;;;;;;;;;;5089585;28;20391;-61
2022/01/08 03:22:31;;;;;;;9.13;4.47;;;;;;;;;;5091224;28;20040;-59
2022/01/08 03:24:57;;;;;;;7.85;4.78;;;;;;;;;;5091472;28;20059;-60
2022/01/08 03:27:23;;;;;;;8.85;4.05;;;;;;;;;;5091930;28;20028;-60
2022/01/08 03:29:49;;;;;;;9.70;4.85;;;;;;;;;;5090453;28;20098;-59
2022/01/08 03:32:15;;;;;;;12.57;4.95;;;;;;;;;;5090446;28;20051;-58
2022/01/08 03:34:41;;;;;;;8.80;4.85;;;;;;;;;;5091445;28;20055;-59
2022/01/08 03:37:07;;;;;;;13.63;5.45;;;;;;;;;;5088437;28;20048;-59
2022/01/08 03:39:33;;;;;;;9.95;5.00;;;;;;;;;;5090307;28;20470;-60
2022/01/08 03:41:59;;;;;;;13.70;5.43;;;;;;;;;;5089530;28;20406;-60
2022/01/08 03:44:25;;;;;;;11.30;4.93;;;;;;;;;;5090835;28;20040;-59
2022/01/08 03:46:51;;;;;;;14.20;5.90;;;;;;;;;;5089065;28;20048;-59
2022/01/08 03:49:24;;;;;;;10.30;5.43;;;;;;;;;;5090383;28;20036;-59
2022/01/08 03:51:50;;;;;;;;;;;1.60;99.90;;;;;;5088896;28;20040;-59
2022/01/08 03:54:16;;;;;;;9.90;5.20;;;;;;;;;;5091049;28;20366;-59
2022/01/08 03:56:42;;;;;;;13.05;5.90;;;;;;;;;;5090495;28;20139;-60
2022/01/08 03:59:08;;;;;;;11.52;5.55;;;;;;;;;;5089304;28;20035;-59
2022/01/08 04:01:34;;;;;;;13.10;5.75;;;;;;;;;;5090157;28;20036;-61
2022/01/08 04:04:00;;;;;;;9.57;6.53;;;;;;;;;;5089201;28;20587;-59
2022/01/08 04:06:26;;;;;;;14.15;5.82;;;;;;;;;;5090700;28;20033;-59
2022/01/08 04:08:57;;;;;;;11.85;5.57;;;;;;;;;;5090541;28;20035;-60
2022/01/08 04:11:27;;;;;;;15.07;5.93;;;;;;;;;;5088065;28;20048;-59
2022/01/08 04:13:55;;;;;;;12.20;5.30;;;;;;;;;;5089733;28;20380;-59
2022/01/08 04:16:28;;;;;;;11.63;5.63;;;;;;;;;;5089936;28;20044;-61
2022/01/08 04:18:54;;;;;;;11.07;5.75;;;;;;;;;;5088989;28;20044;-59
2022/01/08 04:23:53;;;;;;;12.02;5.22;;;;;;;;;;5088233;28;20103;-59
2022/01/08 04:26:21;;;;;;;10.38;4.72;;;;;;;;;;5089905;28;20523;-60
2022/01/08 04:28:48;;;;;;;9.75;4.63;;;;;;;;;;5088385;28;20512;-60
2022/01/08 04:31:14;;;;;;;13.55;5.32;;;;;;;;;;5090400;28;20119;-60
2022/01/08 04:33:40;;;;;;;10.27;4.53;;;;;;;;;;5088290;28;20052;-60
2022/01/08 04:36:06;;;;;;;13.48;4.85;;;;;;;;;;5089652;28;20482;-57
2022/01/08 04:38:32;;;;;;;8.70;4.25;;;;;;;;;;5088496;28;20469;-60
2022/01/08 04:40:58;;;;;;;7.75;5.03;;;;;;;;;;5087191;28;20411;-60
2022/01/08 04:43:24;;;;;;;9.95;3.65;;;;;;;;;;5088341;28;20032;-60
2022/01/08 04:45:51;;;;;;;9.65;3.60;;;;;;;;;;5088784;28;20459;-61
2022/01/08 04:48:17;;;;;;;10.25;4.35;;;;;;;;;;5089708;28;20106;-60
2022/01/08 04:50:43;;;;;;;9.38;3.88;;;;;;;;;;5086056;28;20044;-61
2022/01/08 04:53:10;;;;;;;10.48;3.50;;;;;;;;;;5090055;28;20067;-60
2022/01/08 04:55:36;;;;;;;10.88;3.30;;;;;;;;;;5090063;28;20490;-60
2022/01/08 04:58:02;;;;;;;7.38;3.03;;;;;;;;;;5088692;28;20059;-59
2022/01/08 05:00:28;;;;;;;7.78;3.15;;;;;;;;;;5088877;28;20039;-59
2022/01/08 05:02:54;;;;;;;10.55;3.30;;;;;;;;;;5088489;28;20108;-59
2022/01/08 05:05:20;;;;;;;11.18;3.25;;;;;;;;;;5089199;28;20119;-61
2022/01/08 05:07:46;;;;;;;10.38;2.80;;;;;;;;;;5088904;28;20040;-59
2022/01/08 05:10:12;;;;;;;8.60;3.13;;;;;;;;;;5088897;28;20059;-60
2022/01/08 05:12:39;;;;;;;6.75;2.80;;;;;;;;;;5087958;28;20046;-57
2022/01/08 05:15:05;;;;;;;8.50;2.78;;;;;;;;;;5086795;28;20052;-59
2022/01/08 05:17:35;;;;;;;6.45;3.10;;;;;;;;;;5089977;28;20036;-58
2022/01/08 05:20:02;;;;;;;8.32;2.75;;;;;;;;;;5089738;28;20040;-60
2022/01/08 05:22:31;;;;;;;7.45;2.85;;;;;;;;;;5086920;28;20064;-60
2022/01/08 05:24:57;;;;;;;8.23;3.30;;;;;;;;;;5086229;28;20048;-60
2022/01/08 05:27:23;;;;;;;7.43;3.13;;;;;;;;;;5088067;28;20040;-60
2022/01/08 05:29:51;;;;;;;10.70;3.38;;;;;;;;;;5088929;28;20036;-60
2022/01/08 05:32:17;;;;;;;11.25;3.00;;;;;;;;;;5088249;28;20109;-60
2022/01/08 05:34:44;;;;;;;8.50;3.30;;;;;;;;;;5087153;28;20051;-60
2022/01/08 05:37:10;;;;;;;11.25;3.70;;;;;;;;;;5089755;28;20036;-60
2022/01/08 05:39:36;;;;;;;6.15;3.20;;;;;;;;;;5087002;28;21566;-59
2022/01/08 05:42:02;;;;;;;10.95;3.42;;;;;;;;;;5088755;28;20032;-59
2022/01/08 05:44:28;;;;;;;7.93;3.53;;;;;;;;;;5087850;28;20038;-60
2022/01/08 05:46:54;;;;;;;14.13;3.88;;;;;;;;;;5090187;28;20135;-58
2022/01/08 05:49:20;;;;;;;11.73;3.85;;;;;;;;;;5091212;28;20045;-60
2022/01/08 05:51:46;;;;;;;8.38;3.40;;;;;;;;;;5091286;28;20070;-60
2022/01/08 05:54:12;;;;;;;8.77;3.05;;;;;;;;;;5091765;28;20471;-59
2022/01/08 05:56:38;;;;;;;9.75;3.60;;;;;;;;;;5090620;28;20098;-59
2022/01/08 05:59:05;;;;;;;9.15;3.55;;;;;;;;;;5092677;28;20035;-60
2022/01/08 06:01:33;;;;;;;8.23;3.33;;;;;;;;;;5091401;28;20040;-60
2022/01/08 06:03:59;;;;;;;9.23;3.47;;;;;;;;;;5092672;28;20075;-60
2022/01/08 06:06:25;;;;;;;10.95;3.53;;;;;;;;;;5091472;28;20051;-61
2022/01/08 06:08:51;;;;;;;9.23;4.57;;;;;;;;;;5092344;28;20040;-60
2022/01/08 06:11:17;;;;;;;8.02;3.33;;;;;;;;;;5091173;28;20478;-60
2022/01/08 06:13:43;;;;;;;13.27;3.47;;;;;;;;;;5089727;28;20051;-57
2022/01/08 06:16:09;;;;;;;10.05;3.33;;;;;;;;;;5089825;28;20048;-59
2022/01/08 06:18:36;;;;;;;9.30;3.42;;;;;;;;;;5091188;28;20483;-59
2022/01/08 06:21:03;;;;;;;8.02;3.10;;;;;;;;;;5091493;28;20047;-59
2022/01/08 06:23:29;;;;;;;9.73;3.50;;;;;;;;;;5092396;28;20107;-59
2022/01/08 06:25:55;;;;;;;12.95;3.50;;;;;;;;;;5091510;28;20034;-58
2022/01/08 06:28:21;;;;;;;7.53;3.47;;;;;;;;;;5091023;28;20028;-59
2022/01/08 06:30:47;;;;;;;7.72;3.20;;;;;;;;;;5092128;28;20043;-60
2022/01/08 06:33:14;;;;;;;8.27;3.58;;;;;;;;;;5091002;28;20131;-59
2022/01/08 06:35:40;;;;;;;9.88;3.70;;;;;;;;;;5092463;28;20062;-58
2022/01/08 06:38:06;;;;;;;10.93;2.92;;;;;;;;;;5089077;28;20597;-59
2022/01/08 06:40:32;;;;;;;11.95;3.50;;;;;;;;;;5088686;28;20414;-60
2022/01/08 06:42:58;;;;;;;10.30;3.40;;;;;;;;;;5091653;28;20171;-60
2022/01/08 06:45:24;;;;;;;8.13;3.00;;;;;;;;;;5090791;28;20457;-59
2022/01/08 06:47:50;;;;;;;10.70;3.45;;;;;;;;;;5090597;28;20063;-59
2022/01/08 06:50:16;;;;;;;10.23;3.42;;;;;;;;;;5090877;28;20079;-60
2022/01/08 06:52:42;;;;;;;7.75;3.10;;;;;;;;;;5091665;28;20124;-59
2022/01/08 06:55:08;;;;;;;8.40;3.10;;;;;;;;;;5090434;28;20050;-60
2022/01/08 06:57:35;;;;;;;11.20;3.47;;;;;;;;;;5089510;28;20081;-58
2022/01/08 07:00:02;;;;;;;12.20;3.17;;;;;;;;;;5089501;28;20502;-59
2022/01/08 07:02:29;;;;;;;7.25;3.22;;;;;;;;;;5092422;28;20043;-60
2022/01/08 07:04:55;;;;;;;6.88;2.95;;;;;;;;;;5090762;28;20032;-59
2022/01/08 07:07:21;;;;;;;6.18;2.72;;;;;;;;;;5090906;28;20059;-59
2022/01/08 07:09:47;;;;;;;9.57;3.13;;;;;;;;;;5089320;28;20402;-60
2022/01/08 07:12:13;;;;;;;7.28;2.63;;;;;;;;;;5089507;28;20036;-58
2022/01/08 07:14:39;;;;;;;8.65;2.40;;;;;;;;;;5090757;28;20135;-59
2022/01/08 07:17:05;;;;;;;13.90;2.88;;;;;;;;;;5090177;28;20142;-60
2022/01/08 07:19:31;;;;;;;10.10;2.85;;;;;;;;;;5090965;28;20040;-59
2022/01/08 07:21:59;;;;;;;6.57;2.53;;;;;;;;;;5089329;28;20063;-59
2022/01/08 07:24:25;;;;;;;5.15;2.70;;;;;;;;;;5090876;28;20040;-60
2022/01/08 07:26:51;;;;;;;6.22;2.47;;;;;;;;;;5091522;28;20092;-59
2022/01/08 07:29:17;;;;;;;9.75;2.80;;;;;;;;;;5090163;28;20046;-60
2022/01/08 07:31:43;;;;;;;7.40;3.10;;;;;;;;;;5090651;28;20471;-59
2022/01/08 07:34:09;;;;;;;8.48;2.70;;;;;;;;;;5090147;28;20052;-59
2022/01/08 07:36:35;;;;;;;6.07;2.42;;;;;;;;;;5090178;28;20040;-58
2022/01/08 07:39:01;;;;;;;8.88;2.92;;;;;;;;;;5089761;28;20498;-59
2022/01/08 07:41:27;;;;;;;11.48;3.22;;;;;;;;;;5090415;28;20044;-60
2022/01/08 07:43:54;;;;;;;8.95;2.67;;;;;;;;;;5088579;28;20044;-59
2022/01/08 07:46:20;;;;;;;7.43;2.53;;;;;;;;;;5090317;28;20032;-60
2022/01/08 07:48:46;;;;;;;9.00;2.85;;;;;;;;;;5089742;28;20035;-60
2022/01/08 07:51:12;;;;;;;8.48;3.10;;;;;;;;;;5090384;28;20046;-58
2022/01/08 07:53:38;;;;;;;8.82;3.47;;;;;;;;;;5090796;28;20181;-59
2022/01/08 07:56:04;;;;;;;10.48;2.85;;;;;;;;;;5090503;28;20040;-58
2022/01/08 07:58:30;;;;;;;7.15;2.58;;;;;;;;;;5089028;28;20413;-60
2022/01/08 08:00:57;;;;;;;10.38;2.58;;;;;;;;;;5090086;28;20397;-60
2022/01/08 08:03:23;;;;;;;7.18;2.42;;;;;;;;;;5089819;28;20390;-59
2022/01/08 08:05:50;;;;;;;9.52;3.65;;;;;;;;;;5086500;28;20040;-58
2022/01/08 08:08:17;;;;;;;10.52;2.97;;;;;;;;;;5090887;28;20111;-59
2022/01/08 08:10:43;;;;;;;11.07;3.10;;;;;;;;;;5087295;28;20036;-60
2022/01/08 08:13:09;;;;;;;8.43;2.72;;;;;;;;;;5091236;28;20051;-60
2022/01/08 08:15:35;;;;;;;9.68;2.50;;;;;;;;;;5088363;28;20055;-59
2022/01/08 08:18:01;;;;;;;7.95;2.75;;;;;;;;;;5090243;28;20401;-60
2022/01/08 08:20:27;;;;;;;11.13;3.60;;;;;;;;;;5090502;28;20126;-60
2022/01/08 08:22:53;;;;;;;7.93;3.03;;;;;;;;;;5090106;28;20032;-58
2022/01/08 08:25:19;;;;;;;8.38;2.97;;;;;;;;;;5088826;28;20086;-61
2022/01/08 08:27:46;;;;;;;11.32;3.45;;;;;;;;;;5090708;28;20375;-59
2022/01/08 08:30:12;;;;;;;9.75;3.65;;;;;;;;;;5090401;28;20052;-61
2022/01/08 08:32:39;;;;;;;6.05;2.70;;;;;;;;;;5088036;28;20043;-59
2022/01/08 08:35:05;;;;;;;10.52;3.35;;;;;;;;;;5088536;28;20059;-58
2022/01/08 08:37:31;;;;;;;11.20;3.30;;;;;;;;;;5090570;28;20519;-60
2022/01/08 08:39:57;;;;;;;8.95;2.92;;;;;;;;;;5089121;28;20036;-60
2022/01/08 08:42:23;;;;;;;15.00;2.78;;;;;;;;;;5090227;28;20028;-62
2022/01/08 08:44:49;;;;;;;14.60;3.92;;;;;;;;;;5090502;28;20059;-59
2022/01/08 08:47:15;;;;;;;10.55;2.78;;;;;;;;;;5089974;28;20050;-59
2022/01/08 08:49:41;;;;;;;8.43;3.00;;;;;;;;;;5090255;28;20036;-59
2022/01/08 08:52:08;;;;;;;11.63;3.67;;;;;;;;;;5088823;28;20039;-61
2022/01/08 08:54:34;;;;;;;12.52;3.95;;;;;;;;;;5090377;28;20079;-59
2022/01/08 08:57:00;;;;;;;12.13;2.78;;;;;;;;;;5090101;28;20031;-58
2022/01/08 08:59:26;;;;;;;8.60;3.28;;;;;;;;;;5089690;28;20054;-57
2022/01/08 09:01:52;;;;;;;13.35;3.45;;;;;;;;;;5090053;28;20077;-60
2022/01/08 09:04:18;;;;;;;6.68;3.03;;;;;;;;;;5088614;28;20507;-60
2022/01/08 09:06:44;;;;;;;7.22;3.22;;;;;;;;;;5090267;28;20064;-59
2022/01/08 09:09:10;;;;;;;8.70;2.75;;;;;;;;;;5090300;28;20059;-60
2022/01/08 09:11:36;;;;;;;10.25;3.70;;;;;;;;;;5090003;28;20036;-60
2022/01/08 09:14:02;;;;;;;14.07;3.72;;;;;;;;;;5089930;28;20391;-60
2022/01/08 09:16:29;;;;;;;6.00;3.22;;;;;;;;;;5088472;28;20040;-60
2022/01/08 09:18:55;;;;;;;10.50;3.75;;;;;;;;;;5089845;28;20122;-58
2022/01/08 09:21:21;;;;;;;7.30;3.50;;;;;;;;;;5089325;28;20047;-60
2022/01/08 09:23:47;;;;;;;6.72;3.25;;;;;;;;;;5089725;28;20035;-61
2022/01/08 09:26:13;;;;;;;8.88;3.83;;;;;;;;;;5089980;28;20081;-60
2022/01/08 09:28:39;;;;;;;10.10;3.58;;;;;;;;;;5089776;28;20486;-59
2022/01/08 09:31:05;;;;;;;9.48;3.58;;;;;;;;;;5089855;28;20079;-59
2022/01/08 09:33:32;;;;;;;10.55;3.67;;;;;;;;;;5089218;28;20056;-60
2022/01/08 09:35:58;;;;;;;11.95;4.60;;;;;;;;;;5088745;28;20143;-59
2022/01/08 09:38:24;;;;;;;9.07;4.13;;;;;;;;;;5089850;28;20398;-59
2022/01/08 09:40:51;;;;;;;10.65;5.05;;;;;;;;;;5089632;28;20086;-59
2022/01/08 09:43:17;;;;;;;9.05;4.60;;;;;;;;;;5088392;28;20043;-59
2022/01/08 09:45:44;;;;;;;13.05;5.20;;;;;;;;;;5088247;28;20040;-59
2022/01/08 09:48:10;;;;;;;10.38;5.00;;;;;;;;;;5089548;28;20032;-61
2022/01/08 09:50:36;;;;;;;15.52;5.78;;;;;;;;;;5088452;28;20054;-60
2022/01/08 09:53:02;;;;;;;9.20;4.93;;;;;;;;;;5089755;28;20040;-60
2022/01/08 09:55:29;;;;;;;11.55;4.78;;;;;;;;;;5089552;28;20039;-61
2022/01/08 09:57:58;;;;;;;9.88;4.97;;;;;;;;;;5089417;28;20032;-59
2022/01/08 10:00:24;;;;;;;11.77;4.72;;;;;;;;;;5089362;28;20062;-61
2022/01/08 10:02:51;;;;;;;10.02;4.65;;;;;;;;;;5089347;28;20054;-59
2022/01/08 10:05:17;;;;;;;15.27;5.50;;;;;;;;;;5089777;28;20028;-61
2022/01/08 10:08:00;;;;;;;10.88;5.70;;;;;;;;;;5089675;28;20063;-60
2022/01/08 10:10:27;;;;;;;11.68;5.03;;;;;;;;;;5088529;28;20165;-60
2022/01/08 10:13:00;;;;;;;10.75;4.90;;;;;;;;;;5089401;28;20044;-61
2022/01/08 10:18:32;;;;;;;9.38;4.88;;;;;;;;;;5066622;28;20060;-61
2022/01/08 10:20:58;;;;;;;9.90;4.75;;;;;;;;;;5066571;28;20406;-59
2022/01/08 10:23:29;;;;;;;14.25;5.10;;;;;;;;;;5064452;28;20132;-61
2022/01/08 10:25:58;;;;;;;11.00;5.03;;;;;;;;;;5066306;28;20032;-59
2022/01/08 10:28:36;;;;;;;7.78;4.63;;;;;;;;;;5066415;28;20045;-59
2022/01/08 10:31:21;;;;;;;9.45;4.50;;;;;;;;;;5066422;28;20036;-60
2022/01/08 10:33:49;;;;;;;10.35;4.40;;;;;;;;;;5069262;28;20063;-61
2022/01/08 10:36:20;;;;;;;9.45;4.57;;;;;;;;;;5052573;28;20048;-60
2022/01/08 10:38:49;;;;;;;12.93;4.90;;;;;;;;;;5070320;28;20121;-60
2022/01/08 10:41:15;;;;;;;13.77;4.85;;;;;;;;;;5069810;28;20110;-61
2022/01/08 10:43:42;;;;;;;14.77;5.40;;;;;;;;;;5069989;28;20201;-59
2022/01/08 10:46:10;;;;;;;10.70;4.55;;;;;;;;;;5069847;28;20506;-59
2022/01/08 10:48:36;;;;;;;11.05;5.00;;;;;;;;;;5069630;28;20052;-59
2022/01/08 10:51:09;;;;;;;10.55;4.60;;;;;;;;;;5053375;28;20059;-60
2022/01/08 10:53:50;;;;;;;9.40;4.85;;;;;;;;;;5069741;28;20156;-60
2022/01/08 10:56:26;;;;;;;9.90;5.03;;;;;;;;;;5092321;28;20040;-61
2022/01/08 10:58:55;;;;;;;12.85;4.70;;;;;;;;;;5092210;28;20036;-59
2022/01/08 11:01:48;;;;;;;12.38;5.10;;;;;;;;;;5092021;28;20032;-59
2022/01/08 11:04:18;;;;;;;11.18;5.43;;;;;;;;;;5088781;28;20052;-59
2022/01/08 11:06:49;;;;;;;9.63;4.90;;;;;;;;;;5092215;28;20032;-60
2022/01/08 11:09:15;;;;;;;10.93;5.03;;;;;;;;;;5091982;28;20032;-61
2022/01/08 11:11:43;;;;;;;13.70;5.20;;;;;;;;;;5092437;28;20032;-61
2022/01/08 11:14:10;;;;;;;11.57;5.00;;;;;;;;;;5092065;28;20047;-61
2022/01/08 11:16:36;;;;;;;9.82;5.50;;;;;;;;;;5092158;28;20054;-60
2022/01/08 11:19:03;;;;;;;10.15;4.85;;;;;;;;;;5092164;28;20051;-59
2022/01/08 11:21:33;;;;;;;10.90;5.50;;;;;;;;;;5091718;28;20186;-61
2022/01/08 11:23:59;;;;;;;10.65;5.30;;;;;;;;;;5091823;28;20067;-59
2022/01/08 11:26:27;;;;;;;12.18;5.65;;;;;;;;;;5092015;28;20479;-61
2022/01/08 11:28:56;;;;;;;13.65;5.95;;;;;;;;;;5091927;28;20056;-59
2022/01/08 11:31:22;;;;;;;11.55;5.78;;;;;;;;;;5091859;28;20043;-59
2022/01/08 11:33:55;;;;;;;14.20;6.20;;;;;;;;;;5090281;28;20047;-60
2022/01/08 11:36:20;;;;;;;;;;;;;;;;;;5091117;28;20475;-59
2022/01/08 11:38:47;;;;;;;14.88;6.40;;;;;;;;;;5091531;28;19967;-59
2022/01/08 11:41:13;;;;;;;12.20;7.03;;;;;;;;;;5090423;28;20489;-60
2022/01/08 11:43:40;;;;;;;10.75;6.68;;;;;;;;;;5091076;28;20044;-61
2022/01/08 11:46:07;;;;;;;13.00;7.90;;;;;;;;;;5090084;28;20039;-60
2022/01/08 11:48:53;;;;;;;13.43;7.22;;;;;;;;;;5091254;28;20024;-59
2022/01/08 11:51:21;;;;;;;15.02;7.95;;;;;;;;;;5090116;28;20048;-60
2022/01/08 11:53:52;;;;;;;12.02;8.10;;;;;;;;;;5089991;28;20047;-57
2022/01/08 11:56:38;;;;;;;14.82;8.88;;;;;;;;;;5091359;28;20047;-60
2022/01/08 11:59:09;;;;;;;12.32;7.78;;;;;;;;;;5090660;28;20047;-61
2022/01/08 12:01:36;;;;;;;16.13;8.45;;;;;;;;;;5089793;28;20449;-59
2022/01/08 12:04:02;;;;;;;14.57;9.43;;;;;;;;;;5089945;28;20393;-60
2022/01/08 12:06:31;;;;;;;16.30;9.52;;;;;;;;;;5091241;28;20867;-59
2022/01/08 12:09:00;;;;;;;17.00;10.02;;;;;;;;;;5090909;28;20113;-60
2022/01/08 12:11:31;;;;;;;20.05;10.15;;;;;;;;;;5091082;28;20116;-61
2022/01/08 12:14:07;;;;;;;14.75;9.70;;;;;;;;;;5087831;28;20050;-60
2022/01/08 12:16:35;;;;;;;18.83;10.50;;;;;;;;;;5091089;28;20204;-59
2022/01/08 12:19:02;;;;;;;15.95;10.57;;;;;;;;;;5090828;28;20440;-59
2022/01/08 12:21:38;;;;;;;17.13;10.32;;;;;;;;;;5088939;28;20048;-59
2022/01/08 12:24:19;;;;;;;13.82;9.95;;;;;;;;;;5090583;28;20332;-59
2022/01/08 12:26:46;;;;;;;13.52;9.45;;;;;;;;;;5090692;28;20032;-61
2022/01/08 12:29:31;;;;;;;15.73;9.68;;;;;;;;;;5090526;28;20478;-61
2022/01/08 12:32:37;;;;;;;17.23;9.35;;;;;;;;;;5090384;28;20038;-60
2022/01/08 12:35:16;;;;;;;17.77;10.88;;;;;;;;;;5081134;28;20052;-59
2022/01/08 12:37:44;;;;;;;15.98;10.18;;;;;;;;;;5090501;28;20085;-60
2022/01/08 12:40:11;;;;;;;18.67;10.63;;;;;;;;;;5090112;28;20093;-61
2022/01/08 12:42:46;;;;;;;19.88;10.38;;;;;;;;;;5088474;28;20541;-59
2022/01/08 12:45:15;;;;;;;14.38;9.02;;;;;;;;;;5089999;28;20486;-61
2022/01/08 12:47:44;;;;;;;14.10;10.07;;;;;;;;;;5090371;28;20097;-60
2022/01/08 12:50:17;;;;;;;17.60;9.63;;;;;;;;;;5090307;28;20415;-58
2022/01/08 12:53:01;;;;;;;15.80;9.00;;;;;;;;;;5090332;28;20039;-60
2022/01/08 12:55:27;;;;;;;11.70;8.05;;;;;;;;;;5089739;28;20044;-60
2022/01/08 12:57:54;;;;;;;15.18;8.85;;;;;;;;;;5089939;28;20490;-61
2022/01/08 13:00:20;;;;;;;16.25;8.20;;;;;;;;;;5090187;28;20033;-61
2022/01/08 13:02:47;;;;;;;13.38;8.85;;;;;;;;;;5090188;28;20102;-59
2022/01/08 13:05:13;;;;;;;13.30;8.18;;;;;;;;;;5088940;28;20075;-58
2022/01/08 13:07:52;;;;;;;12.77;8.25;;;;;;;;;;5090055;28;20039;-59
2022/01/08 13:10:18;;;;;;;17.83;8.45;;;;;;;;;;5088932;28;20487;-60
2022/01/08 13:13:03;;;;;;;13.43;8.25;;;;;;;;;;5088802;28;20425;-59
2022/01/08 13:15:30;;;;;;;12.75;8.35;;;;;;;;;;5089701;28;20040;-60
2022/01/08 13:18:15;;;;;;;14.55;8.93;;;;;;;;;;5090092;28;20119;-59
2022/01/08 13:20:41;;;;;;;20.15;9.55;;;;;;;;;;5089728;28;20406;-58
2022/01/08 13:23:07;;;;;;;14.30;7.65;;;;;;;;;;5089770;28;20148;-60
2022/01/08 13:25:33;;;;;;;12.95;7.78;;;;;;;;;;5089798;28;20028;-58
2022/01/08 13:28:00;;;;;;;14.38;8.27;;;;;;;;;;5087115;28;20083;-60
2022/01/08 13:30:26;;;;;;;11.35;8.45;;;;;;;;;;5088035;28;20406;-59
2022/01/08 13:33:02;;;;;;;12.05;8.23;;;;;;;;;;5089621;28;20498;-59
2022/01/08 13:35:28;;;;;;;16.23;8.77;;;;;;;;;;5088307;28;20524;-59
2022/01/08 13:37:54;;;;;;;14.52;8.75;;;;;;;;;;5089493;28;20160;-60
2022/01/08 13:40:25;;;;;;;15.27;8.38;;;;;;;;;;5089634;28;20123;-62
2022/01/08 13:42:52;;;;;;;14.15;8.80;;;;;;;;;;5089821;28;20044;-62
2022/01/08 13:45:20;;;;;;;17.42;8.60;;;;;;;;;;5089350;28;20032;-59
2022/01/08 13:47:50;;;;;;;18.52;8.43;;;;;;;;;;5088133;28;20116;-61
2022/01/08 13:50:28;;;;;;;13.35;8.07;;;;;;;;;;5088147;28;20047;-59
2022/01/08 13:53:00;;;;;;;14.95;8.48;;;;;;;;;;5089214;28;20040;-59
2022/01/08 13:55:32;;;;;;;14.55;8.73;;;;;;;;;;5089838;28;20044;-59
2022/01/08 13:58:02;;;;;;;14.80;9.25;;;;;;;;;;5089631;28;20090;-59
2022/01/08 14:00:29;;;;;;;16.45;7.55;;;;;;;;;;5089269;28;20044;-59
2022/01/08 14:02:56;;;;;;;16.83;8.52;;;;;;;;;;5088231;28;20036;-61
2022/01/08 14:05:23;;;;;;;16.10;7.82;;;;;;;;;;5089668;28;20062;-61
2022/01/08 14:07:49;;;;;;;17.45;9.07;;;;;;;;;;5089742;28;20494;-61
2022/01/08 14:10:15;;;;;;;16.30;9.05;;;;;;;;;;5093422;28;20563;-61
2022/01/08 14:12:59;;;;;;;16.42;9.30;;;;;;;;;;5092979;28;20035;-60
2022/01/08 14:15:26;;;;;;;17.20;9.15;;;;;;;;;;5092045;28;20431;-61
2022/01/08 14:17:52;;;;;;;17.23;9.55;;;;;;;;;;5092953;28;20052;-59
2022/01/08 14:20:23;;;;;;;16.08;9.07;;;;;;;;;;5093242;28;20044;-60
2022/01/08 14:22:50;;;;;;;15.02;9.10;;;;;;;;;;5093529;28;20479;-59
2022/01/08 14:25:19;;;;;;;13.95;8.57;;;;;;;;;;5093164;28;20470;-60
2022/01/08 14:27:46;;;;;;;18.13;9.15;;;;;;;;;;5093200;28;20039;-58
2022/01/08 14:30:13;;;;;;;17.08;8.95;;;;;;;;;;5092914;28;20186;-59
2022/01/08 14:32:40;;;;;;;18.15;9.25;;;;;;;;;;5092705;28;20431;-60
2022/01/08 14:35:07;;;;;;;20.98;10.05;;;;;;;;;;5091340;28;20135;-60
2022/01/08 14:37:33;;;;;;;17.73;9.07;;;;;;;;;;5092849;28;20044;-60
2022/01/08 14:40:19;;;;;;;14.48;7.32;;;;;;;;;;5091511;28;20082;-59
2022/01/08 14:42:47;;;;;;;17.17;8.05;;;;;;;;;;5092716;28;20036;-59
2022/01/08 14:45:19;;;;;;;15.52;8.88;;;;;;;;;;5092682;28;20040;-60
2022/01/08 14:47:45;;;;;;;14.02;8.20;;;;;;;;;;5093108;28;20383;-60
2022/01/08 14:50:16;;;;;;;10.75;7.32;;;;;;;;;;5092450;28;20583;-59
2022/01/08 14:52:43;;;;;;;17.02;7.28;;;;;;;;;;5092572;28;20097;-60
2022/01/08 14:55:12;;;;;;;8.95;6.25;;;;;;;;;;5091274;28;20477;-60
2022/01/08 14:57:39;;;;;;;14.75;6.80;;;;;;;;;;5092509;28;20040;-58
2022/01/08 15:00:07;;;;;;;8.52;5.75;;;;;;;;;;5092184;28;20051;-59
2022/01/08 15:02:33;;;;;;;12.25;6.25;;;;;;;;;;5092434;28;20032;-60
2022/01/08 15:05:00;;;;;;;10.55;4.05;;;;;;;;;;5090788;28;20070;-61