Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:06;;;;;;;5.45;3.15;;;;;;;6.79;100.00;97765.97;5032686;28;20194;-71
2021/12/02 00:02:36;;;;;;;3.30;2.28;;;;;;;6.77;100.00;97770.56;5032814;28;20195;-71
2021/12/02 00:05:04;;;;;;;4.40;3.03;;;;;;;6.85;100.00;97778.91;5032723;28;20187;-71
2021/12/02 00:07:30;;;;;;;5.13;2.90;;;;;;;6.93;100.00;97764.13;5032590;28;20190;-71
2021/12/02 00:09:57;;;;;;;5.18;2.40;;;;;;;6.90;100.00;97773.22;5032708;28;20556;-72
2021/12/02 00:12:24;;;;;;;3.10;2.72;;;;;;;6.89;100.00;97772.34;5032620;28;20201;-72
2021/12/02 00:14:51;;;;;;;6.32;3.22;;;;;;;7.06;100.00;97779.16;5032421;28;20198;-72
2021/12/02 00:17:22;;;;;;;5.40;2.70;;;;;;;7.07;100.00;97777.34;5032720;28;20215;-71
2021/12/02 00:22:43;;;;;;;5.20;2.33;;;;;;;7.00;100.00;97782.28;5032393;28;20296;-71
2021/12/02 00:25:10;;;;;;;3.45;3.15;;;;;;;6.93;100.00;97774.81;5032694;28;20212;-71
2021/12/02 00:27:41;;;;;;;5.85;3.25;;;;;;;6.92;100.00;97770.41;5032021;28;20199;-71
2021/12/02 00:30:08;;;;;;;3.17;2.45;;;;;;;6.91;100.00;97761.53;5032738;28;20222;-71
2021/12/02 00:32:42;;;;;;;5.00;2.65;;;;;;;6.94;100.00;97764.00;5032121;28;20287;-71
2021/12/02 00:35:10;;;;;;;6.78;2.67;;;;;;;7.19;100.00;97762.19;5032460;28;20198;-71
2021/12/02 00:37:38;;;;;;;6.35;2.78;;;;;;;7.16;100.00;97757.94;5032038;28;20885;-71
2021/12/02 00:40:06;;;;;;;4.40;2.60;;;;;;;7.09;100.00;97762.88;5031780;28;20202;-71
2021/12/02 00:42:36;;;;;;;8.68;2.97;;;;;;;7.02;100.00;97758.94;5031815;28;20201;-71
2021/12/02 00:45:04;;;;;;;5.70;2.80;;;;;;;7.10;100.00;97767.28;5032446;28;20187;-71
2021/12/02 00:47:32;;;;;;;4.47;2.95;;;;;;;7.06;100.00;97759.59;5031957;28;20226;-72
2021/12/02 00:49:58;;;;;;;5.43;2.60;;;;;;;7.09;100.00;97752.16;5032533;28;20190;-72
2021/12/02 00:52:28;;;;;;;9.38;3.83;;;;;;;7.21;100.00;97757.59;5033572;28;20201;-71
2021/12/02 00:54:56;;;;;;;4.50;2.30;;;;;;;7.25;100.00;97761.75;5029010;28;20252;-71
2021/12/02 00:57:23;;;;;;;6.05;2.90;;;;;;;6.97;100.00;97750.41;5036019;28;20222;-70
2021/12/02 00:59:50;;;;;;;4.18;3.00;;;;;;;6.84;100.00;97761.13;5035673;28;20202;-72
2021/12/02 01:02:18;;;;;;;7.28;3.28;;;;;;;7.02;100.00;97758.94;5035932;28;20197;-70
2021/12/02 01:04:45;;;;;;;7.50;3.30;;;;;;;6.99;100.00;97763.69;5036123;28;20890;-71
2021/12/02 01:07:11;;;;;;;6.53;3.13;;;;;;;6.97;100.00;97758.44;5035933;28;20198;-71
2021/12/02 01:09:40;;;;;;;8.35;3.20;;;;;;;6.96;100.00;97754.03;5035471;28;20237;-72
2021/12/02 01:12:07;;;;;;;8.73;3.28;;;;;;;6.92;100.00;97763.28;5035526;28;20290;-72
2021/12/02 01:14:34;;;;;;;10.02;3.50;;;;;;;6.88;100.00;97762.63;5035521;28;20197;-71
2021/12/02 01:17:00;;;;;;;5.80;3.55;;;;;;;6.89;100.00;97753.63;5035884;28;20201;-71
2021/12/02 01:19:27;;;;;;;7.40;3.70;;;;;;;6.89;100.00;97755.44;5035501;28;20679;-71
2021/12/02 01:21:56;;;;;;;6.45;4.13;;;;;;;7.00;100.00;97757.34;5035426;28;20241;-70
2021/12/02 01:24:24;;;;;;;6.97;3.20;;;;;;;6.83;100.00;97748.75;5035570;28;20349;-70
2021/12/02 01:26:55;;;;;;;8.68;3.78;;;;;;;6.87;100.00;97755.59;5035736;28;20187;-72
2021/12/02 01:29:23;;;;;;;7.47;3.88;;;;;;;6.92;100.00;97749.00;5035450;28;20198;-71
2021/12/02 01:31:53;;;;;;;11.10;4.15;;;;;;;6.94;100.00;97752.44;5035778;28;20617;-72
2021/12/02 01:34:23;;;;;;;12.10;4.15;;;;;;;6.91;100.00;97755.34;5035651;28;20201;-71
2021/12/02 01:36:51;;;;;;;13.45;3.95;;;;;;;6.95;100.00;97756.84;5035627;28;20237;-71
2021/12/02 01:39:18;;;;;;;6.35;3.83;;;;;;;6.86;100.00;97753.84;5035479;28;20214;-72
2021/12/02 01:41:48;;;;;;;9.10;4.43;;;;;;;6.78;100.00;97764.25;5035305;28;20194;-71
2021/12/02 01:44:19;;;;;;;9.88;3.78;;;;;;;6.77;100.00;97765.22;5035551;28;20201;-71
2021/12/02 01:46:47;;;;;;;6.63;3.20;;;;;;;6.76;100.00;97760.84;5035577;28;20195;-71
2021/12/02 01:49:15;;;;;;;6.85;3.15;;;;;;;6.70;99.53;97765.78;5035333;28;20197;-71
2021/12/02 01:51:43;;;;;;;6.53;3.28;;;;;;;6.72;96.94;97758.50;5035062;28;20186;-72
2021/12/02 01:54:12;;;;;;;7.72;2.58;;;;;;;6.66;96.10;97760.63;5034986;28;20209;-72
2021/12/02 01:56:44;;;;;;;8.32;2.60;;;;;;;6.63;95.19;97755.50;5035154;28;20298;-70
2021/12/02 01:59:14;;;;;;;7.07;3.67;;;;;;;6.64;95.01;97759.88;5034818;28;20308;-71
2021/12/02 02:01:45;;;;;;;4.47;2.65;;;;;;;6.67;94.66;97758.81;5034739;28;20205;-71
2021/12/02 02:04:12;;;;;;;7.72;2.75;;;;;;;6.67;94.82;97754.34;5034957;28;20220;-70
2021/12/02 02:06:41;;;;;;;4.88;2.83;;;;;;;6.71;95.20;97765.66;5034871;28;20191;-70
2021/12/02 02:09:09;;;;;;;3.92;2.63;;;;;;;6.70;96.20;97763.97;5034216;28;20235;-70
2021/12/02 02:11:36;;;;;;;5.00;2.78;;;;;;;6.69;96.02;97762.22;5034805;28;20198;-71
2021/12/02 02:14:07;;;;;;;6.40;3.00;;;;;;;6.78;96.35;97761.56;5034834;28;20265;-71
2021/12/02 02:16:35;;;;;;;5.13;3.38;;;;;;;6.68;98.16;97760.53;5027755;28;20205;-71
2021/12/02 02:19:03;;;;;;;4.93;2.92;;;;;;;6.77;98.16;97767.06;5034689;28;20246;-71
2021/12/02 02:21:34;;;;;;;6.65;3.70;;;;;;;6.65;99.37;97771.47;5027508;28;20277;-71
2021/12/02 02:24:01;;;;;;;5.75;3.15;;;;;;;6.61;99.28;97764.63;5034454;28;20592;-72
2021/12/02 02:26:33;;;;;;;6.75;4.05;;;;;;;6.60;99.10;97761.09;5033157;28;20187;-71
2021/12/02 02:29:00;;;;;;;7.18;3.55;;;;;;;6.54;99.06;97766.88;5034710;28;20282;-71
2021/12/02 02:31:30;;;;;;;5.38;2.90;;;;;;;6.55;98.76;97765.03;5026566;28;20202;-72
2021/12/02 02:33:56;;;;;;;6.95;2.70;;;;;;;6.53;98.42;97759.78;5034575;28;20202;-72
2021/12/02 02:36:25;;;;;;;4.03;2.80;;;;;;;6.50;98.51;97762.69;5034693;28;20719;-71
2021/12/02 02:38:57;;;;;;;5.18;2.40;;;;;;;6.50;98.06;97756.50;5034085;28;20220;-71
2021/12/02 02:41:26;;;;;;;5.40;2.58;;;;;;;6.53;97.56;97767.81;5026586;28;20209;-71
2021/12/02 02:43:56;;;;;;;4.32;2.83;;;;;;;6.46;96.64;97755.84;5034275;28;20281;-71
2021/12/02 02:46:27;;;;;;;4.13;2.40;;;;;;;6.48;97.11;97759.28;5034350;28;20202;-71
2021/12/02 02:48:57;;;;;;;6.97;2.42;;;;;;;6.62;95.49;97763.63;5034710;28;20644;-71
2021/12/02 02:51:24;;;;;;;5.28;2.80;;;;;;;6.47;95.69;97769.13;5015089;28;20194;-71
2021/12/02 02:53:54;;;;;;;3.95;2.55;;;;;;;6.44;96.03;97766.69;5022569;28;20204;-71
2021/12/02 02:56:22;;;;;;;4.07;2.40;;;;;;;6.57;95.02;97761.28;5034201;28;20194;-71
2021/12/02 02:58:58;;;;;;;4.47;2.40;;;;;;;6.65;93.92;97763.44;5033684;28;20206;-71
2021/12/02 03:01:34;;;;;;;7.57;3.50;;;;;;;6.67;93.77;97761.47;5034111;28;20199;-72
2021/12/02 03:04:09;;;;;;;3.70;2.60;;;;;;;6.63;93.37;97768.88;5033606;28;20201;-71
2021/12/02 03:06:44;;;;;;;4.05;2.45;;;;;;;6.60;93.69;97765.56;5033677;28;20252;-72
2021/12/02 03:09:19;;;;;;;7.43;2.85;;;;;;;6.67;93.69;97772.19;5033301;28;20221;-71
2021/12/02 03:11:48;;;;;;;5.35;3.05;;;;;;;6.53;94.24;97764.28;5033834;28;20260;-71
2021/12/02 03:14:19;;;;;;;11.48;3.20;;;;;;;6.55;95.22;97762.38;5026006;28;20190;-71
2021/12/02 03:16:45;;;;;;;3.70;2.55;;;;;;;6.51;95.34;97761.72;5033000;28;20186;-71
2021/12/02 03:19:17;;;;;;;6.60;3.03;;;;;;;6.47;95.75;97760.25;5033739;28;20199;-71
2021/12/02 03:21:43;;;;;;;4.63;2.75;;;;;;;6.64;95.37;97769.72;5033617;28;20527;-71
2021/12/02 03:24:11;;;;;;;5.82;2.80;;;;;;;6.69;94.71;97770.25;5033737;28;20549;-70
2021/12/02 03:26:38;;;;;;;6.68;3.20;;;;;;;6.61;94.72;97767.28;5033656;28;20616;-71
2021/12/02 03:29:05;;;;;;;7.72;3.47;;;;;;;6.61;95.40;97769.97;5033308;28;20205;-71
2021/12/02 03:31:32;;;;;;;6.63;3.80;;;;;;;6.61;95.15;97769.97;5033446;28;20195;-70
2021/12/02 03:33:59;;;;;;;4.97;3.25;;;;;;;6.66;95.60;97770.47;5033334;28;20194;-70
2021/12/02 03:36:26;;;;;;;5.75;3.53;;;;;;;6.62;95.31;97768.97;5033354;28;20539;-71
2021/12/02 03:38:53;;;;;;;6.30;3.30;;;;;;;6.65;95.37;97755.41;5032708;28;20230;-69
2021/12/02 03:41:22;;;;;;;7.30;3.42;;;;;;;6.54;95.96;97753.50;5033393;28;20191;-71
2021/12/02 03:43:49;;;;;;;6.93;3.85;;;;;;;6.72;95.68;97753.16;5032857;28;20191;-71
2021/12/02 03:46:18;;;;;;;7.85;3.78;;;;;;;6.93;93.96;97742.72;5033091;28;20198;-70
2021/12/02 03:48:45;;;;;;;9.57;3.92;;;;;;;6.83;94.20;97747.88;5032961;28;20277;-70
2021/12/02 03:51:13;;;;;;;9.57;4.53;;;;;;;6.70;94.27;97750.59;5032867;28;20289;-70
2021/12/02 03:53:40;;;;;;;10.25;3.97;;;;;;;6.66;94.65;97743.75;5032896;28;20199;-70
2021/12/02 03:56:09;;;;;;;4.93;3.63;;;;;;;6.74;94.62;97736.03;5032887;28;20183;-71
2021/12/02 03:58:38;;;;;;;6.55;3.88;;;;;;;6.64;95.82;97743.00;5032459;28;20218;-71
2021/12/02 04:01:06;;;;;;;10.13;4.65;;;;;;;6.76;95.63;97739.44;5032897;28;20641;-71
2021/12/02 04:03:33;;;;;;;12.73;4.53;;;;;;;6.80;94.82;97738.25;5032631;28;20201;-72
2021/12/02 04:05:59;;;;;;;8.35;5.05;;;;;;;6.68;96.01;97737.31;5025348;28;20554;-72
2021/12/02 04:08:30;;;;;;;8.93;5.20;;;;;;;6.81;96.21;97737.28;5032506;28;20265;-72
2021/12/02 04:11:11;;;;;;;10.18;4.55;;;;;;;6.75;95.54;97745.75;5024967;28;20236;-72
2021/12/02 04:13:46;;;;;;;6.85;4.50;;;;;;;6.71;95.75;97749.59;5032835;28;20551;-72
2021/12/02 04:16:16;;;;;;;9.70;4.60;;;;;;;6.68;96.24;97749.84;5032769;28;20241;-72
2021/12/02 04:18:43;;;;;;;7.60;4.55;;;;;;;6.73;95.83;97745.00;5032297;28;20321;-72
2021/12/02 04:21:10;;;;;;;7.72;4.72;;;;;;;6.70;96.17;97755.94;5032669;28;20660;-71
2021/12/02 04:23:37;;;;;;;8.45;4.78;;;;;;;6.58;96.40;97746.09;5032348;28;20676;-71
2021/12/02 04:26:03;;;;;;;9.18;4.30;;;;;;;6.53;96.61;97737.56;5032334;28;20205;-72
2021/12/02 04:28:30;;;;;;;6.40;4.38;;;;;;;6.64;95.96;97746.50;5031471;28;20194;-72
2021/12/02 04:30:58;;;;;;;5.03;4.43;;;;;;;6.60;95.66;97742.38;5032577;28;20183;-72
2021/12/02 04:33:25;;;;;;;6.18;4.15;;;;;;;6.55;95.71;97749.00;5032511;28;20201;-72
2021/12/02 04:35:52;;;;;;;9.63;4.20;;;;;;;6.54;95.15;97741.97;5032480;28;20651;-71
2021/12/02 04:38:19;;;;;;;8.63;4.07;;;;;;;6.52;94.87;97738.53;5031872;28;20183;-72
2021/12/02 04:40:46;;;;;;;7.43;3.97;;;;;;;6.66;93.33;97743.75;5032046;28;20194;-72
2021/12/02 04:43:12;;;;;;;4.57;3.70;;;;;;;6.51;93.51;97742.16;5032104;28;20191;-71
2021/12/02 04:45:39;;;;;;;5.72;3.70;;;;;;;6.50;93.41;97745.81;5031946;28;20201;-72
2021/12/02 04:48:07;;;;;;;8.77;3.90;;;;;;;6.65;92.61;97740.22;5031942;28;20293;-72
2021/12/02 04:50:34;;;;;;;9.88;4.10;;;;;;;6.59;92.68;97743.31;5031802;28;20191;-71
2021/12/02 04:53:01;;;;;;;6.43;3.80;;;;;;;6.50;92.22;97743.13;5032277;28;20198;-71
2021/12/02 04:55:28;;;;;;;4.32;3.65;;;;;;;6.57;91.95;97742.56;5032090;28;20203;-72
2021/12/02 04:57:55;;;;;;;8.20;3.80;;;;;;;6.38;92.88;97740.38;5031776;28;20578;-71
2021/12/02 05:00:21;;;;;;;6.90;3.33;;;;;;;6.37;93.12;97735.97;5032164;28;20210;-71
2021/12/02 05:02:48;;;;;;;5.80;3.33;;;;;;;6.47;92.63;97733.50;5032044;28;20222;-72
2021/12/02 05:05:16;;;;;;;4.35;3.60;;;;;;;6.43;92.20;97740.88;5032161;28;20193;-72
2021/12/02 05:07:43;;;;;;;6.20;3.92;;;;;;;6.36;93.08;97742.28;5024297;28;20287;-71
2021/12/02 05:10:10;;;;;;;7.22;3.97;;;;;;;6.46;92.45;97746.00;5031928;28;20186;-71
2021/12/02 05:12:37;;;;;;;4.90;3.63;;;;;;;6.33;93.73;97739.84;5031940;28;20566;-71
2021/12/02 05:15:04;;;;;;;7.53;3.60;;;;;;;6.23;94.67;97744.97;5032152;28;20547;-71
2021/12/02 05:17:31;;;;;;;7.32;3.85;;;;;;;6.25;95.33;97739.50;5031579;28;20274;-71
2021/12/02 05:19:58;;;;;;;8.57;4.28;;;;;;;6.32;96.32;97743.47;5031866;28;20305;-72
2021/12/02 05:22:26;;;;;;;7.03;4.60;;;;;;;6.43;95.66;97748.91;5031791;28;20194;-72
2021/12/02 05:24:52;;;;;;;5.90;4.18;;;;;;;6.35;96.13;97753.06;5032084;28;20190;-71
2021/12/02 05:27:19;;;;;;;8.18;4.70;;;;;;;6.26;97.92;97755.47;5031824;28;20202;-71
2021/12/02 05:29:45;;;;;;;8.05;4.00;;;;;;;6.25;98.17;97752.88;5031772;28;20195;-71
2021/12/02 05:32:12;;;;;;;6.13;3.85;;;;;;;6.10;99.63;97761.94;5031837;28;20277;-72
2021/12/02 05:34:39;;;;;;;7.88;4.82;;;;;;;6.19;100.00;97755.97;5031836;28;20199;-71
2021/12/02 05:37:06;;;;;;;6.72;4.63;;;;;;;6.03;100.00;97765.03;5031491;28;20197;-72
2021/12/02 05:39:34;;;;;;;6.15;4.28;;;;;;;5.72;100.00;97760.03;5034662;28;20285;-70
2021/12/02 05:42:01;;;;;;;5.60;4.93;;;;;;;5.53;100.00;97771.97;5035432;28;20273;-70
2021/12/02 05:44:27;;;;;;;8.23;4.90;;;;;;;5.43;100.00;97778.91;5035004;28;20230;-71
2021/12/02 05:46:54;;;;;;;6.80;4.50;;;;;;;5.35;100.00;97767.84;5034924;28;20196;-71
2021/12/02 05:49:21;;;;;;;5.65;4.63;;;;;;;5.30;100.00;97776.16;5035016;28;20621;-72
2021/12/02 05:51:48;;;;;;;7.72;3.92;;;;;;;5.33;100.00;97780.44;5034734;28;20290;-70
2021/12/02 05:54:14;;;;;;;5.85;3.20;;;;;;;5.14;100.00;97784.31;5035254;28;20194;-70
2021/12/02 05:56:43;;;;;;;3.75;3.33;;;;;;;5.04;100.00;97780.53;5035500;28;20191;-71
2021/12/02 05:59:09;;;;;;;3.75;2.92;;;;;;;5.00;100.00;97779.88;5034866;28;20230;-70
2021/12/02 06:01:37;;;;;;;2.67;2.20;;;;;;;4.83;100.00;97777.44;5034624;28;20195;-70
2021/12/02 06:04:04;;;;;;;4.25;2.38;;;;;;;4.80;100.00;97774.97;5034715;28;20202;-73
2021/12/02 06:06:30;;;;;;;4.28;3.03;;;;;;;4.84;100.00;97784.50;5035098;28;20637;-70
2021/12/02 06:08:57;;;;;;;3.83;2.22;;;;;;;4.94;100.00;97790.09;5034284;28;20696;-71
2021/12/02 06:11:24;;;;;;;6.40;3.30;;;;;;;4.93;100.00;97794.56;5032448;28;20195;-71
2021/12/02 06:13:52;;;;;;;2.60;2.40;;;;;;;5.00;100.00;97787.88;5034720;28;20190;-72
2021/12/02 06:16:20;;;;;;;6.43;3.70;;;;;;;5.06;100.00;97789.28;5034788;28;20605;-72
2021/12/02 06:18:47;;;;;;;5.45;3.95;;;;;;;5.09;100.00;97783.78;5033987;28;20198;-71
2021/12/02 06:21:14;;;;;;;6.82;5.38;;;;;;;5.22;100.00;97786.47;5034365;28;20190;-72
2021/12/02 06:23:41;;;;;;;8.45;5.80;;;;;;;5.19;100.00;97789.34;5034273;28;20622;-72
2021/12/02 06:26:08;;;;;;;6.30;3.75;;;;;;;5.20;100.00;97781.25;5033507;28;20186;-73
2021/12/02 06:28:35;;;;;;;4.85;3.45;;;;;;;5.18;100.00;97777.84;5034014;28;20209;-73
2021/12/02 06:31:03;;;;;;;4.75;3.95;;;;;;;5.17;100.00;97773.44;5033613;28;20186;-71
2021/12/02 06:33:31;;;;;;;5.72;4.43;;;;;;;5.25;100.00;97777.44;5033992;28;20629;-71
2021/12/02 06:35:57;;;;;;;7.68;4.00;;;;;;;5.26;100.00;97781.81;5033346;28;20187;-71
2021/12/02 06:38:24;;;;;;;7.40;4.43;;;;;;;5.28;100.00;97787.91;5033921;28;20194;-71
2021/12/02 06:40:51;;;;;;;6.07;4.30;;;;;;;5.41;100.00;97776.31;5033317;28;20213;-71
2021/12/02 06:43:18;;;;;;;9.43;4.95;;;;;;;5.42;100.00;97786.03;5033747;28;20210;-71
2021/12/02 06:45:46;;;;;;;5.47;3.97;;;;;;;5.48;100.00;97795.44;5034120;28;20206;-71
2021/12/02 06:48:14;;;;;;;6.13;4.60;;;;;;;5.44;100.00;97800.13;5033952;28;20703;-72
2021/12/02 06:50:42;;;;;;;6.70;4.75;;;;;;;5.39;100.00;97794.25;5033028;28;20285;-71
2021/12/02 06:53:09;;;;;;;6.55;4.80;;;;;;;5.34;100.00;97799.03;5034067;28;20629;-72
2021/12/02 06:55:35;;;;;;;8.40;5.35;;;;;;;5.29;100.00;97792.25;5033707;28;20197;-73
2021/12/02 06:58:02;;;;;;;8.45;5.13;;;;;;;5.29;100.00;97795.81;5033590;28;20612;-71
2021/12/02 07:00:29;;;;;;;8.95;5.55;;;;;;;5.26;100.00;97803.16;5033161;28;20215;-72
2021/12/02 07:02:55;;;;;;;6.65;5.60;;;;;;;5.25;100.00;97807.63;5033332;28;20552;-70
2021/12/02 07:05:23;;;;;;;9.13;4.75;;;;;;;5.23;100.00;97799.72;5033724;28;20286;-71
2021/12/02 07:07:50;;;;;;;6.28;4.40;;;;;;;5.28;100.00;97807.44;5033286;28;20280;-71
2021/12/02 07:10:20;;;;;;;5.30;4.20;;;;;;;5.31;100.00;97809.88;5033343;28;20648;-71
2021/12/02 07:12:49;;;;;;;7.57;5.15;;;;;;;5.37;100.00;97808.66;5033587;28;20186;-72
2021/12/02 07:15:18;;;;;;;6.55;4.90;;;;;;;5.37;100.00;97808.66;5033642;28;20199;-72
2021/12/02 07:17:46;;;;;;;5.85;4.30;;;;;;;5.40;100.00;97811.97;5033858;28;20201;-72
2021/12/02 07:20:13;;;;;;;9.75;4.68;;;;;;;5.51;100.00;97816.59;5033117;28;20223;-70
2021/12/02 07:22:42;;;;;;;6.53;4.40;;;;;;;5.43;100.00;97822.44;5033298;28;20199;-71
2021/12/02 07:25:09;;;;;;;5.78;4.38;;;;;;;5.51;100.00;97815.75;5033211;28;20289;-71
2021/12/02 07:27:36;;;;;;;6.75;4.15;;;;;;;5.44;100.00;97825.97;5033051;28;20701;-71
2021/12/02 07:30:04;;;;;;;4.13;3.72;;;;;;;5.39;100.00;97826.25;5033653;28;20199;-71
2021/12/02 07:32:36;;;;;;;7.93;3.85;;;;;;;5.40;100.00;97828.00;5033030;28;20206;-72
2021/12/02 07:35:05;;;;;;;5.65;4.00;;;;;;;5.35;100.00;97829.25;5025681;28;20202;-72
2021/12/02 07:37:32;;;;;;;6.60;4.85;;;;;;;5.41;100.00;97839.53;5032784;28;20644;-72
2021/12/02 07:40:01;;;;;;;6.05;3.83;;;;;;;5.53;100.00;97849.38;5025435;28;20272;-71
2021/12/02 07:42:28;;;;;;;5.80;4.07;;;;;;;5.56;100.00;97843.88;5032300;28;20187;-72
2021/12/02 07:44:55;;;;;;;6.63;3.78;;;;;;;5.60;100.00;97848.03;5032124;28;20190;-72
2021/12/02 07:47:23;;;;;;;6.65;4.07;;;;;;;5.60;100.00;97853.34;5032782;28;20201;-71
2021/12/02 07:49:50;;;;;;;6.68;4.20;;;;;;;5.68;100.00;97857.38;5032568;28;20199;-73
2021/12/02 07:52:19;;;;;;;6.65;4.25;;;;;;;5.71;100.00;97850.00;5032617;28;20571;-72
2021/12/02 07:54:47;;;;;;;8.50;4.50;;;;;;;5.64;100.00;97854.88;5032568;28;20556;-71
2021/12/02 07:57:17;;;;;;;8.23;4.65;;;;;;;5.56;100.00;97862.56;5032464;28;20203;-72
2021/12/02 07:59:44;;;;;;;7.78;3.70;;;;;;;5.47;100.00;97855.13;5032159;28;20257;-71
2021/12/02 08:02:15;;;;;;;5.20;3.70;;;;;;;5.38;100.00;97869.06;5032097;28;20637;-70
2021/12/02 08:04:42;;;;;;;8.20;4.50;;;;;;;5.51;100.00;97869.13;5031213;28;20290;-71
2021/12/02 08:07:09;;;;;;;5.93;4.18;;;;;;;5.47;100.00;97865.78;5032030;28;20657;-71
2021/12/02 08:09:35;;;;;;;7.85;3.65;;;;;;;5.53;100.00;97868.06;5031539;28;20234;-72
2021/12/02 08:12:03;;;;;;;7.60;4.30;;;;;;;5.60;100.00;97876.53;5032378;28;20285;-71
2021/12/02 08:14:31;;;;;;;11.40;4.50;;;;;;;5.39;100.00;97873.47;5032513;28;20543;-71
2021/12/02 08:16:58;;;;;;;9.98;4.63;;;;;;;5.36;100.00;97878.97;5032269;28;20206;-71
2021/12/02 08:19:24;;;;;;;5.88;4.18;;;;;;;5.40;100.00;97885.84;5031994;28;20209;-72
2021/12/02 08:21:51;;;;;;;5.65;3.85;;;;;;;5.35;100.00;97887.94;5032952;28;20209;-73
2021/12/02 08:24:21;;;;;;;8.48;4.97;;;;;;;5.38;100.00;97888.63;5031703;28;20572;-72
2021/12/02 08:26:48;;;;;;;5.70;3.72;;;;;;;5.34;99.52;97894.25;5032040;28;20249;-73
2021/12/02 08:29:14;;;;;;;6.78;3.90;;;;;;;5.26;98.77;97891.22;5032932;28;20206;-71
2021/12/02 08:31:42;;;;;;;6.05;4.20;;;;;;;5.36;99.81;97903.00;5032185;28;20194;-71
2021/12/02 08:34:09;;;;;;;8.20;4.63;;;;;;;5.40;98.51;97900.06;5032576;28;20645;-71
2021/12/02 08:36:43;;;;;;;6.90;4.15;;;;;;;5.54;98.13;97904.50;5032616;28;20209;-71
2021/12/02 08:39:16;;;;;;;5.15;4.28;;;;;;;5.37;97.37;97910.06;5032482;28;20218;-71
2021/12/02 08:41:46;;;;;;;3.92;3.10;;;;;;;5.37;96.77;97904.72;5032646;28;20675;-71
2021/12/02 08:44:13;;;;;;;5.68;3.17;;;;;;;5.44;97.78;97911.38;5032421;28;20191;-71
2021/12/02 08:46:41;;;;;;;5.55;3.45;;;;;;;5.43;96.96;97920.34;5032665;28;20198;-71
2021/12/02 08:49:08;;;;;;;6.85;3.33;;;;;;;5.34;96.07;97919.13;5032369;28;20500;-73
2021/12/02 08:51:35;;;;;;;7.15;3.28;;;;;;;5.32;95.98;97925.50;5032539;28;20622;-73
2021/12/02 08:54:01;;;;;;;5.55;3.70;;;;;;;5.32;95.91;97920.19;5032326;28;20656;-72
2021/12/02 08:56:28;;;;;;;5.50;3.25;;;;;;;5.24;95.24;97920.66;5032576;28;20228;-73
2021/12/02 08:58:54;;;;;;;6.05;3.05;;;;;;;5.27;95.11;97915.13;5032295;28;20203;-71
2021/12/02 09:01:21;;;;;;;8.18;3.45;;;;;;;5.42;93.46;97927.47;5031644;28;20230;-71
2021/12/02 09:03:49;;;;;;;4.38;2.40;;;;;;;5.23;93.21;97927.81;5032233;28;20596;-73
2021/12/02 09:06:21;;;;;;;7.95;2.70;;;;;;;5.30;92.42;97925.59;5031892;28;20287;-73
2021/12/02 09:08:48;;;;;;;3.03;2.15;;;;;;;5.29;91.86;97923.91;5031706;28;20218;-72
2021/12/02 09:11:14;;;;;;;4.82;3.22;;;;;;;5.37;91.24;97920.72;5031997;28;20276;-72
2021/12/02 09:13:41;;;;;;;4.40;2.40;;;;;;;5.30;89.55;97916.75;5033542;28;20210;-72
2021/12/02 09:16:08;;;;;;;2.85;2.15;;;;;;;5.34;88.52;97920.94;5035943;28;20209;-72
2021/12/02 09:18:34;;;;;;;3.63;1.80;;;;;;;5.35;88.50;97936.00;5036179;28;20329;-71
2021/12/02 09:21:02;;;;;;;2.55;1.95;;;;;;;5.26;87.49;97944.56;5036032;28;20681;-71
2021/12/02 09:23:29;;;;;;;1.95;1.40;;;;;;;5.35;86.91;97949.34;5035684;28;20278;-71
2021/12/02 09:25:55;;;;;;;3.20;2.45;;;;;;;5.40;87.42;97942.75;5036091;28;20190;-72
2021/12/02 09:28:22;;;;;;;2.88;1.70;;;;;;;5.56;86.19;97944.44;5035797;28;20289;-71
2021/12/02 09:30:49;;;;;;;3.95;1.60;;;;;;;5.29;84.07;97955.03;5035838;28;20535;-72
2021/12/02 09:33:15;;;;;;;4.55;2.50;;;;;;;5.31;83.63;97961.16;5035585;28;20548;-72
2021/12/02 09:35:42;;;;;;;6.20;2.20;;;;;;;5.42;83.57;97962.19;5035120;28;20305;-72
2021/12/02 09:38:10;;;;;;;2.17;1.48;;;;;;;5.44;82.97;97959.41;5035203;28;20242;-72
2021/12/02 09:40:39;;;;;;;3.00;2.05;;;;;;;5.62;82.21;97968.06;5035460;28;20210;-72
2021/12/02 09:43:05;;;;;;;2.65;1.70;;;;;;;5.45;81.08;97971.84;5035120;28;20555;-72
2021/12/02 09:45:32;;;;;;;2.65;1.60;;;;;;;5.38;81.17;97960.69;5035076;28;20198;-73
2021/12/02 09:47:59;;;;;;;4.30;1.73;;;;;;;5.27;79.47;97963.16;5034191;28;20551;-71
2021/12/02 09:50:31;;;;;;;2.58;1.73;;;;;;;5.34;79.65;97961.81;5034226;28;20197;-71
2021/12/02 09:53:07;;;;;;;2.03;1.40;;;;;;;5.42;78.72;97966.66;5035535;28;20248;-72
2021/12/02 09:55:44;;;;;;;2.03;1.73;;;;;;;5.41;77.84;97964.97;5034843;28;20277;-72
2021/12/02 09:58:18;;;;;;;3.53;1.63;;;;;;;5.47;78.23;97963.69;5034990;28;20279;-72
2021/12/02 10:00:48;;;;;;;1.63;1.50;;;;;;;5.30;77.69;97964.78;5034262;28;20248;-72
2021/12/02 10:03:23;;;;;;;2.60;1.70;;;;;;;5.15;76.45;97964.75;5034867;28;20242;-72
2021/12/02 10:06:00;;;;;;;3.63;2.67;;;;;;;5.32;77.96;97974.41;5034594;28;20236;-71
2021/12/02 10:08:31;;;;;;;4.80;1.70;;;;;;;5.25;77.46;97966.88;5032612;28;20237;-72
2021/12/02 10:11:01;;;;;;;5.47;1.90;;;;;;;5.34;78.57;97963.66;5035036;28;20187;-72
2021/12/02 10:13:34;;;;;;;2.75;1.58;;;;;;;5.35;77.43;97965.34;5034923;28;20219;-71
2021/12/02 10:16:14;;;;;;;2.60;1.35;;;;;;;5.63;77.26;97965.31;5033824;28;20187;-70
2021/12/02 10:18:52;;;;;;;4.50;1.90;;;;;;;5.64;77.29;97959.00;5034915;28;20229;-71
2021/12/02 10:21:25;;;;;;;2.88;1.40;;;;;;;5.62;75.18;97962.72;5034288;28;20400;-71
2021/12/02 10:23:53;;;;;;;2.25;1.50;;;;;;;5.28;76.72;97966.69;5034031;28;20626;-72
2021/12/02 10:26:22;;;;;;;4.18;1.70;;;;;;;5.23;77.71;97966.97;5033635;28;20230;-71
2021/12/02 10:28:52;;;;;;;3.30;1.80;;;;;;;5.17;77.16;97952.19;5034618;28;20629;-73
2021/12/02 10:31:22;;;;;;;6.30;2.00;;;;;;;5.08;77.44;97955.44;5034391;28;20970;-71
2021/12/02 10:33:53;;;;;;;4.10;1.50;;;;;;;5.05;77.52;97955.63;5034571;28;20592;-72
2021/12/02 10:36:26;;;;;;;2.08;1.88;;;;;;;5.11;77.87;97952.59;5034570;28;20187;-73
2021/12/02 10:38:54;;;;;;;4.00;1.80;;;;;;;5.07;78.01;97951.06;5034431;28;20213;-73
2021/12/02 10:41:24;;;;;;;2.75;1.60;;;;;;;5.11;78.65;97962.38;5034591;28;20233;-73
2021/12/02 10:44:07;;;;;;;7.55;2.08;;;;;;;5.29;78.32;97961.25;5034437;28;20256;-72
2021/12/02 10:46:35;;;;;;;2.50;1.85;;;;;;;5.36;78.74;97961.69;5034589;28;20194;-73
2021/12/02 10:49:02;;;;;;;2.20;1.40;;;;;;;5.18;78.53;97959.25;5034567;28;20211;-72
2021/12/02 10:51:37;;;;;;;3.05;1.58;;;;;;;4.99;80.28;97953.34;5034710;28;20204;-72
2021/12/02 10:54:07;;;;;;;4.18;2.17;;;;;;;5.05;83.02;97955.63;5034211;28;20275;-72
2021/12/02 10:56:37;;;;;;;1.98;1.70;;;;;;;5.01;84.66;97962.94;5034214;28;20662;-72
2021/12/02 10:59:26;;;;;;;2.10;1.63;;;;;;;4.60;87.15;97970.81;5033388;28;20205;-73
2021/12/02 11:01:53;;;;;;;4.50;2.25;;;;;;;4.29;91.47;97977.94;5026618;28;20561;-72
2021/12/02 11:04:20;;;;;;;3.97;1.48;;;;;;;3.97;94.02;97975.34;5033820;28;20618;-72
2021/12/02 11:31:54;;;;;;;4.38;2.47;;;;;;;4.69;90.30;97961.41;4386461;28;20313;-72
2021/12/02 11:34:30;;;;;;;2.53;1.85;;;;;;;4.62;86.35;97960.91;5033483;28;20210;-72
2021/12/02 11:37:06;;;;;;;2.97;2.20;;;;;;;4.93;85.57;97969.72;5033068;28;20212;-72
2021/12/02 11:39:34;;;;;;;4.70;2.05;;;;;;;5.22;84.74;97974.13;5033410;28;20201;-73
2021/12/02 11:42:01;;;;;;;3.30;1.70;;;;;;;5.60;79.91;97960.16;5033708;28;20214;-72
2021/12/02 11:44:27;;;;;;;3.58;1.73;;;;;;;5.42;80.67;97961.31;5033791;28;20198;-72
2021/12/02 11:46:55;;;;;;;2.83;1.90;;;;;;;5.47;78.23;97963.69;5032489;28;20197;-72
2021/12/02 11:49:22;;;;;;;3.70;1.40;;;;;;;5.52;76.32;97973.16;5033417;28;20205;-72
2021/12/02 11:51:49;;;;;;;3.33;1.70;;;;;;;5.61;75.72;97961.03;5032890;28;20201;-72
2021/12/02 11:54:16;;;;;;;5.88;1.30;;;;;;;5.42;73.58;97972.00;5033407;28;20213;-75
2021/12/02 11:56:43;;;;;;;1.40;0.82;;;;;;;5.25;71.60;97970.41;5032697;28;20942;-72
2021/12/02 11:59:10;;;;;;;1.98;0.90;;;;;;;5.26;70.40;97955.25;5032243;28;20197;-73
2021/12/02 12:01:39;;;;;;;2.15;1.05;;;;;;;5.33;70.27;97959.25;5032876;28;20224;-71
2021/12/02 12:04:10;;;;;;;1.52;1.00;;;;;;;5.43;70.44;97965.72;5032574;28;20261;-72
2021/12/02 12:06:41;;;;;;;1.98;1.40;;;;;;;5.41;71.77;97968.47;5032534;28;20281;-73
2021/12/02 12:09:11;;;;;;;4.07;1.73;;;;;;;5.49;71.84;97969.81;5031229;28;20202;-72
2021/12/02 12:11:45;;;;;;;2.65;1.30;;;;;;;5.44;72.02;97964.75;5031406;28;20195;-71