Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:17;;;;;;;2.17;1.20;;;;;;;;;;4953969;28;20067;-73
2021/06/16 00:03:43;;;;;;;2.92;1.30;;;;;;;;;;4946907;28;20150;-73
2021/06/16 00:06:10;;;;;;;4.78;1.70;;;;;;;;;;4948535;28;20075;-74
2021/06/16 00:08:36;;;;;;;3.38;1.38;;;;;;;;;;4937018;28;20065;-74
2021/06/16 00:11:03;;;;;;;3.33;1.40;;;;;;;;;;4950583;28;20063;-74
2021/06/16 00:13:29;;;;;;;3.30;1.38;;;;;;;;;;4952263;28;20468;-74
2021/06/16 00:15:55;;;;;;;3.63;1.50;;;;;;;;;;4951616;28;20133;-74
2021/06/16 00:18:22;;;;;;;2.42;1.50;;;;;;;;;;4945207;28;20062;-74
2021/06/16 00:20:48;;;;;;;3.20;1.30;;;;;;;;;;4935394;28;20067;-75
2021/06/16 00:23:15;;;;;;;2.95;1.20;;;;;;;;;;4928548;29;20138;-74
2021/06/16 00:25:41;;;;;;;2.33;1.15;;;;;;;;;;4948820;28;20538;-74
2021/06/16 00:28:07;;;;;;;2.25;1.50;;;;;;;;;;4946221;28;20067;-75
2021/06/16 00:30:34;;;;;;;3.53;1.30;;;;;;;;;;4951504;28;20170;-75
2021/06/16 00:33:00;;;;;;;2.40;1.40;;;;;;;;;;4947514;28;20062;-73
2021/06/16 00:35:27;;;;;;;3.72;1.60;;;;;;;;;;4935737;28;20059;-74
2021/06/16 00:37:54;;;;;;;2.33;1.48;;;;;;;;;;4945162;28;20066;-73
2021/06/16 00:40:23;;;;;;;2.17;1.10;;;;;;;;;;4947440;28;20063;-73
2021/06/16 00:42:50;;;;;;;3.13;1.50;;;;;;;;;;4945444;28;20039;-74
2021/06/16 00:45:17;;;;;;;2.92;1.58;;;;;;;;;;4948323;28;20075;-74
2021/06/16 00:47:44;;;;;;;3.00;1.50;;;;;;;;;;4949920;28;20106;-73
2021/06/16 00:50:11;;;;;;;2.30;1.20;;;;;;;;;;4949269;28;20577;-74
2021/06/16 00:52:37;;;;;;;2.78;1.50;;;;;;;;;;4947246;28;20229;-74
2021/06/16 00:55:05;;;;;;;3.17;1.50;;;;;;;;;;4945079;28;20066;-74
2021/06/16 00:57:32;;;;;;;3.53;1.40;;;;;;;;;;4948080;28;20071;-74
2021/06/16 01:00:09;;;;;;;3.72;1.50;;;;;;;;;;4946890;28;20047;-74
2021/06/16 01:02:55;;;;;;;1.88;1.20;;;;;;;;;;4947327;28;20117;-74
2021/06/16 01:05:24;;;;;;;2.92;1.48;;;;;;;;;;4956910;28;20070;-74
2021/06/16 01:07:54;;;;;;;2.70;1.38;;;;;;;;;;4942406;28;20059;-74
2021/06/16 01:10:21;;;;;;;2.58;1.38;;;;;;;;;;4947408;28;20063;-74
2021/06/16 01:12:51;;;;;;;4.32;1.70;;;;;;;;;;4948319;28;20078;-73
2021/06/16 01:15:20;;;;;;;2.78;1.50;;;;;;;;;;4953914;28;20768;-74
2021/06/16 01:17:55;;;;;;;3.03;1.55;;;;;;;;;;4944328;28;21293;-74
2021/06/16 01:20:32;;;;;;;3.20;1.50;;;;;;;;;;4949184;28;20070;-74
2021/06/16 01:22:59;;;;;;;3.38;1.50;;;;;;;;;;4946545;28;20063;-74
2021/06/16 01:25:29;;;;;;;2.55;1.50;;;;;;;;;;4946481;28;20066;-74
2021/06/16 01:27:57;;;;;;;3.75;1.58;;;;;;;;;;4953040;28;20098;-74
2021/06/16 01:30:24;;;;;;;2.92;1.50;;;;;;;;;;4947571;28;20087;-75
2021/06/16 01:32:51;;;;;;;4.53;1.40;;;;;;;;;;4945894;28;20747;-74
2021/06/16 01:35:18;;;;;;;3.03;1.60;;;;;;;;;;4946526;28;20090;-74
2021/06/16 01:37:44;;;;;;;2.58;1.38;;;;;;;;;;4947094;28;20402;-74
2021/06/16 01:40:12;;;;;;;3.55;1.55;;;;;;;;;;4948607;28;20074;-73
2021/06/16 01:42:39;;;;;;;2.97;1.70;;;;;;;;;;4946040;28;20575;-74
2021/06/16 01:45:05;;;;;;;2.95;1.55;;;;;;;;;;4951989;28;20125;-74
2021/06/16 01:47:32;;;;;;;4.10;1.65;;;;;;;;;;4949809;28;20081;-73
2021/06/16 01:49:59;;;;;;;3.08;1.50;;;;;;;;;;4948526;28;20066;-73
2021/06/16 01:52:27;;;;;;;2.40;1.40;;;;;;;;;;4945417;28;20122;-74
2021/06/16 01:54:54;;;;;;;3.28;1.55;;;;;;;;;;4954454;28;20055;-74
2021/06/16 01:57:22;;;;;;;2.88;1.30;;;;;;;;;;4954885;28;20062;-74
2021/06/16 01:59:49;;;;;;;3.38;1.50;;;;;;;;;;4946503;28;20055;-74
2021/06/16 02:02:16;;;;;;;2.53;1.40;;;;;;;;;;4947308;28;20488;-75
2021/06/16 02:04:42;;;;;;;2.35;1.30;;;;;;;;;;4936171;28;20055;-75
2021/06/16 02:07:10;;;;;;;3.00;1.40;;;;;;;;;;4932888;28;20068;-74
2021/06/16 02:09:36;;;;;;;3.38;1.60;;;;;;;;;;4927744;28;20433;-74
2021/06/16 02:12:04;;;;;;;3.17;1.52;;;;;;;;;;4927732;28;20059;-74
2021/06/16 02:14:31;;;;;;;3.25;1.65;;;;;;;;;;4929029;28;20071;-75
2021/06/16 02:16:59;;;;;;;2.40;1.38;;;;;;;;;;4943336;28;20543;-73
2021/06/16 02:19:26;;;;;;;2.90;1.40;;;;;;;;;;4950023;28;20570;-73
2021/06/16 02:21:54;;;;;;;4.15;1.60;;;;;;;;;;4945819;28;20138;-73
2021/06/16 02:24:20;;;;;;;2.78;1.45;;;;;;;;;;4944640;28;20071;-74
2021/06/16 02:26:47;;;;;;;3.38;1.60;;;;;;;;;;4947564;28;20070;-73
2021/06/16 02:29:13;;;;;;;2.60;1.40;;;;;;;;;;4946899;28;20074;-74
2021/06/16 02:31:41;;;;;;;2.95;1.55;;;;;;;;;;4948593;28;20058;-74
2021/06/16 02:34:07;;;;;;;2.83;1.33;;;;;;;;;;4947200;28;20519;-73
2021/06/16 02:36:37;;;;;;;2.00;1.27;;;;;;;;;;4945129;28;20130;-73
2021/06/16 02:39:05;;;;;;;3.03;1.33;;;;;;;;;;4946654;28;20070;-75
2021/06/16 02:41:32;;;;;;;2.03;1.30;;;;;;;;;;4942597;28;20071;-74
2021/06/16 02:43:59;;;;;;;3.78;1.50;;;;;;;;;;4944419;28;20117;-73
2021/06/16 02:46:26;;;;;;;2.50;1.38;;;;;;;;;;4945848;28;20074;-73
2021/06/16 02:48:53;;;;;;;3.03;1.60;;;;;;;;;;4946539;28;20055;-73
2021/06/16 02:51:20;;;;;;;2.42;1.48;;;;;;;;;;4941256;28;20067;-73
2021/06/16 02:53:47;;;;;;;2.65;1.50;;;;;;;;;;4945742;28;20140;-73
2021/06/16 02:56:14;;;;;;;3.10;1.60;;;;;;;;;;4946535;28;20070;-73
2021/06/16 02:58:42;;;;;;;2.25;1.52;;;;;;;;;;4938581;28;20052;-73
2021/06/16 03:01:10;;;;;;;2.42;1.30;;;;;;;;;;4944023;28;20581;-73
2021/06/16 03:03:37;;;;;;;3.33;1.33;;;;;;;;;;4942776;28;20059;-73
2021/06/16 03:06:04;;;;;;;2.15;1.33;;;;;;;;;;4952006;28;20164;-73
2021/06/16 03:08:32;;;;;;;4.05;1.27;;;;;;;;;;4949196;28;20070;-74
2021/06/16 03:11:00;;;;;;;3.90;1.58;;;;;;;;;;4948921;28;20098;-73
2021/06/16 03:13:28;;;;;;;2.70;1.50;;;;;;;;;;4951453;28;20137;-75
2021/06/16 03:15:54;;;;;;;3.35;1.48;;;;;;;;;;4956628;28;20502;-73
2021/06/16 03:18:21;;;;;;;2.45;1.40;;;;;;;;;;4948473;28;20065;-75
2021/06/16 03:20:49;;;;;;;2.10;1.40;;;;;;;;;;4949542;28;20039;-74
2021/06/16 03:23:15;;;;;;;2.63;1.50;;;;;;;;;;4948432;28;20569;-74
2021/06/16 03:25:43;;;;;;;4.20;1.50;;;;;;;;;;4948128;28;20146;-74
2021/06/16 03:28:09;;;;;;;2.30;1.30;;;;;;;;;;4949821;28;20059;-73
2021/06/16 03:30:36;;;;;;;2.60;1.30;;;;;;;;;;4957505;28;20805;-74
2021/06/16 03:33:03;;;;;;;2.40;1.45;;;;;;;;;;4947492;28;20058;-74
2021/06/16 03:35:29;;;;;;;3.35;1.60;;;;;;;;;;4948269;28;20522;-73
2021/06/16 03:37:56;;;;;;;1.90;1.35;;;;;;;;;;4947548;28;20062;-73
2021/06/16 03:40:27;;;;;;;2.38;1.27;;;;;;;;;;4943875;28;20059;-73
2021/06/16 03:42:54;;;;;;;1.75;1.02;;;;;;;;;;4932687;28;20067;-75
2021/06/16 03:45:21;;;;;;;2.80;1.40;;;;;;;;;;4932220;28;20103;-74
2021/06/16 03:47:48;;;;;;;2.90;1.70;;;;;;;;;;4926082;28;21975;-74
2021/06/16 03:50:17;;;;;;;3.03;1.58;;;;;;;;;;4929200;28;20067;-73
2021/06/16 03:52:43;;;;;;;2.72;1.50;;;;;;;;;;4927333;28;21294;-74
2021/06/16 03:55:11;;;;;;;3.22;1.40;;;;;;;;;;4928447;28;20087;-73
2021/06/16 03:57:41;;;;;;;3.13;1.40;;;;;;;;;;4927467;28;20071;-74
2021/06/16 04:00:08;;;;;;;2.80;1.60;;;;;;;;;;4927750;28;20102;-74
2021/06/16 04:02:35;;;;;;;2.15;1.30;;;;;;;;;;4927476;28;20114;-74
2021/06/16 04:05:03;;;;;;;2.20;1.27;;;;;;;;;;4928973;28;20063;-73
2021/06/16 04:07:30;;;;;;;4.50;1.42;;;;;;;;;;4929862;28;20122;-74
2021/06/16 04:09:57;;;;;;;3.80;1.70;;;;;;;;;;4947752;28;20784;-73
2021/06/16 04:12:23;;;;;;;3.22;1.67;;;;;;;;;;4946727;28;20144;-73
2021/06/16 04:14:50;;;;;;;2.70;1.48;;;;;;;;;;4946682;28;20063;-74
2021/06/16 04:17:20;;;;;;;4.57;1.75;;;;;;;;;;4947996;28;20074;-73
2021/06/16 04:19:47;;;;;;;5.15;2.10;;;;;;;;;;4947998;28;20039;-72
2021/06/16 04:22:14;;;;;;;8.02;2.55;;;;;;;;;;4947826;28;20075;-73
2021/06/16 04:24:40;;;;;;;5.20;2.22;;;;;;;;;;4945136;28;20126;-73
2021/06/16 04:27:07;;;;;;;6.35;2.42;;;;;;;;;;4947947;28;20071;-73
2021/06/16 04:29:40;;;;;;;6.20;2.35;;;;;;;;;;4946780;28;20116;-73
2021/06/16 04:32:07;;;;;;;5.45;2.00;;;;;;;;;;4933314;28;20071;-74
2021/06/16 04:34:34;;;;;;;5.60;2.20;;;;;;;;;;4942832;28;20123;-73
2021/06/16 04:37:00;;;;;;;4.10;1.90;;;;;;;;;;4945561;28;20074;-74
2021/06/16 04:39:27;;;;;;;6.80;2.15;;;;;;;;;;4947492;28;20059;-74
2021/06/16 04:41:53;;;;;;;4.72;2.20;;;;;;;;;;4948616;28;20066;-72
2021/06/16 04:44:19;;;;;;;6.97;2.40;;;;;;;;;;4946804;28;20543;-74
2021/06/16 04:46:48;;;;;;;6.32;2.10;;;;;;;;;;4947433;28;20204;-74
2021/06/16 04:49:15;;;;;;;7.90;2.35;;;;;;;;;;4947658;28;20062;-73
2021/06/16 04:51:41;;;;;;;5.68;2.25;;;;;;;;;;4945357;28;20179;-74
2021/06/16 04:54:10;;;;;;;5.57;2.17;;;;;;;;;;4948693;28;20066;-73
2021/06/16 04:56:37;;;;;;;5.35;2.35;;;;;;;;;;4946580;28;20095;-73
2021/06/16 04:59:04;;;;;;;4.45;1.95;;;;;;;;;;4947187;28;20121;-74
2021/06/16 05:01:31;;;;;;;4.32;2.08;;;;;;;;;;4946143;28;20217;-74
2021/06/16 05:03:57;;;;;;;3.95;2.15;;;;;;;;;;4949504;28;20055;-74
2021/06/16 05:06:24;;;;;;;3.53;1.60;;;;;;;;;;4945877;28;20070;-73
2021/06/16 05:08:50;;;;;;;4.47;1.88;;;;;;;;;;4945488;28;20069;-73
2021/06/16 05:11:17;;;;;;;3.67;1.90;;;;;;;;;;4947480;28;20063;-73
2021/06/16 05:13:43;;;;;;;5.45;2.10;;;;;;;;;;4949288;28;20484;-73
2021/06/16 05:16:10;;;;;;;4.43;2.00;;;;;;;;;;4946551;28;20066;-72
2021/06/16 05:18:36;;;;;;;4.47;1.85;;;;;;;;;;4946032;28;20075;-73
2021/06/16 05:21:03;;;;;;;4.70;1.73;;;;;;;;;;4947008;28;20668;-73
2021/06/16 05:23:30;;;;;;;6.03;1.80;;;;;;;;;;4947641;28;20087;-75
2021/06/16 05:25:56;;;;;;;7.35;1.95;;;;;;;;;;4945540;28;20086;-77
2021/06/16 05:28:23;;;;;;;4.57;1.88;;;;;;;;;;4942676;28;20844;-77
2021/06/16 05:30:50;;;;;;;3.63;1.65;;;;;;;;;;4945690;28;20061;-76
2021/06/16 05:33:16;;;;;;;4.70;1.70;;;;;;;;;;4947109;28;20077;-77
2021/06/16 05:35:43;;;;;;;4.88;1.77;;;;;;;;;;4953155;28;20044;-76
2021/06/16 05:38:10;;;;;;;4.90;1.70;;;;;;;;;;4946410;28;20086;-77
2021/06/16 05:40:36;;;;;;;4.35;1.50;;;;;;;;;;4943585;28;20059;-76
2021/06/16 05:43:03;;;;;;;4.68;2.00;;;;;;;;;;4945374;28;20062;-77
2021/06/16 05:45:29;;;;;;;4.32;1.60;;;;;;;;;;4947148;28;20067;-77
2021/06/16 05:47:56;;;;;;;4.45;1.60;;;;;;;;;;4944561;28;20091;-77
2021/06/16 05:50:22;;;;;;;4.13;1.50;;;;;;;;;;4945270;28;20078;-77
2021/06/16 05:52:49;;;;;;;3.50;1.63;;;;;;;;;;4946988;28;20067;-77
2021/06/16 05:55:15;;;;;;;4.55;1.50;;;;;;;;;;4943855;28;20063;-76
2021/06/16 05:57:42;;;;;;;3.80;1.75;;;;;;;;;;4946919;28;20124;-76
2021/06/16 06:00:09;;;;;;;3.85;1.48;;;;;;;;;;4918043;28;20126;-77
2021/06/16 06:02:36;;;;;;;4.55;1.73;;;;;;;;;;4936380;28;20393;-73
2021/06/16 06:05:04;;;;;;;3.47;1.55;;;;;;;;;;4949227;28;20067;-76
2021/06/16 06:07:30;;;;;;;3.25;1.50;;;;;;;;;;4945871;28;20074;-76
2021/06/16 06:09:56;;;;;;;2.65;1.55;;;;;;;;;;4955956;28;20558;-75
2021/06/16 06:12:23;;;;;;;3.10;1.60;;;;;;;;;;4953975;28;20059;-75
2021/06/16 06:14:49;;;;;;;2.92;1.42;;;;;;;;;;4949332;28;20066;-76
2021/06/16 06:17:15;;;;;;;3.13;1.55;;;;;;;;;;4934072;28;20599;-76
2021/06/16 06:19:42;;;;;;;3.38;1.27;;;;;;;;;;4933027;28;20064;-77
2021/06/16 06:22:08;;;;;;;2.55;1.42;;;;;;;;;;4938134;28;20118;-77
2021/06/16 06:24:35;;;;;;;3.67;1.35;;;;;;;;;;4927343;28;20115;-77
2021/06/16 06:27:01;;;;;;;2.72;1.48;;;;;;;;;;4934204;28;20071;-77
2021/06/16 06:29:27;;;;;;;2.85;1.48;;;;;;;;;;4932702;28;20178;-75
2021/06/16 06:31:54;;;;;;;2.10;1.23;;;;;;;;;;4927501;28;20516;-76
2021/06/16 06:34:20;;;;;;;2.72;1.33;;;;;;;;;;4926350;28;20098;-77
2021/06/16 06:36:47;;;;;;;3.08;1.30;;;;;;;;;;4934394;28;20067;-76
2021/06/16 06:39:15;;;;;;;2.80;1.55;;;;;;;;;;4932200;28;20070;-77
2021/06/16 06:41:41;;;;;;;3.38;1.33;;;;;;;;;;4944476;28;20062;-76
2021/06/16 06:44:07;;;;;;;5.63;1.40;;;;;;;;;;4928719;28;20035;-75
2021/06/16 06:46:34;;;;;;;2.60;1.27;;;;;;;;;;4944230;28;20071;-76
2021/06/16 06:49:00;;;;;;;2.63;1.40;;;;;;;;;;4950017;28;20520;-75
2021/06/16 06:51:27;;;;;;;3.60;1.52;;;;;;;;;;4949552;28;20058;-76
2021/06/16 06:53:53;;;;;;;4.43;1.60;;;;;;;;;;4948324;28;20062;-76
2021/06/16 06:56:20;;;;;;;4.38;1.40;;;;;;;;;;4930594;28;20035;-76
2021/06/16 06:58:46;;;;;;;7.20;1.77;;;;;;;;;;4926331;28;20058;-76
2021/06/16 07:01:12;;;;;;;4.53;1.60;;;;;;;;;;4940574;28;20134;-76
2021/06/16 07:03:39;;;;;;;2.88;1.27;;;;;;;;;;4945159;28;20059;-76
2021/06/16 07:06:06;;;;;;;3.53;1.50;;;;;;;;;;4942437;28;20043;-77
2021/06/16 07:08:32;;;;;;;3.97;1.58;;;;;;;;;;4922799;28;20071;-76
2021/06/16 07:10:59;;;;;;;3.00;1.60;;;;;;;;;;4948495;28;20062;-77
2021/06/16 07:13:25;;;;;;;3.90;1.45;;;;;;;;;;4948740;28;20074;-77
2021/06/16 07:15:52;;;;;;;4.57;1.63;;;;;;;;;;4953540;28;20073;-76
2021/06/16 07:18:18;;;;;;;3.45;1.50;;;;;;;;;;4948913;28;20601;-76
2021/06/16 07:20:45;;;;;;;2.92;1.77;;;;;;;;;;4944592;28;20300;-75
2021/06/16 07:23:11;;;;;;;2.15;1.35;;;;;;;;;;4955598;28;20043;-75
2021/06/16 07:25:38;;;;;;;4.15;1.90;;;;;;;;;;4953949;28;20055;-75
2021/06/16 07:28:04;;;;;;;4.32;1.40;;;;;;;;;;4941521;28;20070;-75
2021/06/16 07:30:30;;;;;;;4.40;1.50;;;;;;;;;;4946674;28;20081;-76
2021/06/16 07:32:57;;;;;;;2.67;1.50;;;;;;;;;;4952610;28;20074;-76
2021/06/16 07:35:23;;;;;;;4.20;1.75;;;;;;;;;;4943919;28;20324;-75
2021/06/16 07:37:50;;;;;;;4.57;1.65;;;;;;;;;;4943922;28;20059;-76
2021/06/16 07:40:17;;;;;;;2.90;1.55;;;;;;;;;;4944155;28;20113;-76
2021/06/16 07:42:43;;;;;;;3.85;1.73;;;;;;;;;;4944563;28;20063;-76
2021/06/16 07:45:10;;;;;;;3.60;1.60;;;;;;;;;;4945881;28;20078;-76
2021/06/16 07:47:37;;;;;;;3.88;1.45;;;;;;;;;;4951174;28;20082;-76
2021/06/16 07:50:05;;;;;;;3.90;1.60;;;;;;;;;;4945640;28;20043;-76
2021/06/16 07:52:31;;;;;;;4.78;1.65;;;;;;;;;;4947470;28;20058;-75
2021/06/16 07:54:57;;;;;;;3.78;1.50;;;;;;;;;;4952423;28;20065;-75
2021/06/16 07:57:24;;;;;;;6.80;1.75;;;;;;;;;;4947228;28;20059;-75
2021/06/16 07:59:50;;;;;;;3.63;1.67;;;;;;;;;;4954432;28;20059;-75
2021/06/16 08:02:18;;;;;;;4.07;1.90;;;;;;;;;;4947183;28;20090;-75
2021/06/16 08:04:44;;;;;;;3.22;1.58;;;;;;;;;;4948667;28;20388;-75
2021/06/16 08:07:11;;;;;;;2.78;1.60;;;;;;;;;;4948216;28;20070;-75
2021/06/16 08:09:40;;;;;;;3.00;1.48;;;;;;;;;;4947105;28;20078;-76
2021/06/16 08:12:09;;;;;;;2.53;1.50;;;;;;;;;;4950402;28;20597;-76
2021/06/16 08:14:35;;;;;;;5.68;1.88;;;;;;;;;;4946718;28;20771;-76
2021/06/16 08:17:01;;;;;;;6.50;2.13;;;;;;;;;;4949135;28;20530;-75
2021/06/16 08:19:28;;;;;;;13.35;2.20;;;;;;;;;;4944194;28;20070;-76
2021/06/16 08:21:54;;;;;;;4.65;2.30;;;;;;;;;;4948534;28;20055;-75
2021/06/16 08:24:20;;;;;;;3.35;1.55;;;;;;;;;;4947977;28;20078;-75
2021/06/16 08:26:47;;;;;;;3.20;1.70;;;;;;;;;;4945852;28;20482;-75
2021/06/16 08:29:13;;;;;;;4.20;1.70;;;;;;;;;;4950650;28;20075;-76
2021/06/16 08:31:40;;;;;;;4.72;1.42;;;;;;;;;;4945962;28;20189;-77
2021/06/16 08:34:06;;;;;;;4.68;1.75;;;;;;;;;;4949172;28;20093;-75
2021/06/16 08:36:33;;;;;;;4.30;1.45;;;;;;;;;;4946870;28;20083;-77
2021/06/16 08:38:59;;;;;;;3.00;1.60;;;;;;;;;;4952033;28;20069;-77
2021/06/16 08:41:27;;;;;;;3.90;1.73;;;;;;;;;;4950486;28;20134;-76
2021/06/16 08:43:55;;;;;;;2.88;1.40;;;;;;;;;;4946809;28;20065;-77
2021/06/16 08:46:22;;;;;;;4.47;1.55;;;;;;;;;;4948304;28;20059;-76
2021/06/16 08:48:49;;;;;;;3.95;1.70;;;;;;;;;;4948050;28;20507;-76
2021/06/16 08:51:16;;;;;;;4.13;1.80;;;;;;;;;;4951118;28;20070;-77
2021/06/16 08:53:43;;;;;;;2.85;1.33;;;;;;;;;;4946385;28;20065;-78
2021/06/16 08:56:10;;;;;;;4.65;1.50;;;;;;;;;;4940200;28;20043;-75
2021/06/16 08:58:37;;;;;;;3.72;1.75;;;;;;;;;;4942347;28;20055;-76
2021/06/16 09:01:08;;;;;;;3.75;1.50;;;;;;;;;;4924364;28;20071;-75
2021/06/16 09:03:35;;;;;;;2.47;1.25;;;;;;;;;;4931071;28;20087;-75
2021/06/16 09:06:05;;;;;;;3.53;1.55;;;;;;;;;;4947211;28;20051;-75
2021/06/16 09:08:31;;;;;;;4.68;1.70;;;;;;;;;;4945441;28;20066;-76
2021/06/16 09:10:57;;;;;;;4.22;1.50;;;;;;;;;;4952616;28;20122;-76
2021/06/16 09:13:25;;;;;;;3.88;1.65;;;;;;;;;;4952927;28;20059;-75
2021/06/16 09:15:52;;;;;;;3.97;1.33;;;;;;;;;;4948673;28;20542;-76
2021/06/16 09:18:18;;;;;;;3.60;1.73;;;;;;;;;;4949414;28;20432;-75
2021/06/16 09:20:47;;;;;;;3.67;1.40;;;;;;;;;;4946298;28;20586;-76
2021/06/16 09:23:18;;;;;;;3.70;1.40;;;;;;;;;;4947765;28;20222;-76
2021/06/16 09:25:45;;;;;;;;;;;;;;;;;;4939798;28;20419;-75
2021/06/16 09:28:12;;;;;;;2.63;1.30;;;;;;;;;;4946205;28;19934;-74
2021/06/16 09:30:42;;;;;;;3.47;1.50;;;;;;;;;;4944705;28;20062;-76
2021/06/16 09:33:10;;;;;;;2.97;1.42;;;;;;;;;;4945938;28;20452;-76
2021/06/16 09:35:38;;;;;;;3.38;1.30;;;;;;;;;;4946869;28;20135;-75
2021/06/16 09:38:07;;;;;;;5.03;1.30;;;;;;;;;;4953211;28;20063;-76
2021/06/16 09:40:33;;;;;;;2.42;1.20;;;;;;;;;;4946294;28;20472;-76
2021/06/16 09:43:01;;;;;;;4.55;1.63;;;;;;;;;;4945401;28;20062;-76
2021/06/16 09:45:28;;;;;;;3.22;1.58;;;;;;;;;;4944718;28;20071;-76
2021/06/16 09:47:54;;;;;;;3.55;1.40;;;;;;;;;;4948144;28;20523;-76
2021/06/16 09:50:22;;;;;;;3.08;1.38;;;;;;;;;;4944892;28;20691;-76
2021/06/16 09:52:48;;;;;;;4.20;1.50;;;;;;;;;;4945927;28;20532;-76
2021/06/16 09:55:25;;;;;;;2.63;1.33;;;;;;;;;;4946900;28;20070;-75
2021/06/16 09:57:58;;;;;;;3.00;1.42;;;;;;;;;;4942181;28;21398;-75
2021/06/16 10:00:29;;;;;;;4.82;1.40;;;;;;;;;;4936013;28;20071;-75
2021/06/16 10:03:12;;;;;;;4.95;1.33;;;;;;;;;;4944954;28;20090;-76
2021/06/16 10:05:57;;;;;;;4.05;1.20;;;;;;;;;;4946968;28;20790;-75
2021/06/16 10:08:24;;;;;;;3.05;1.33;;;;;;;;;;4944419;28;20063;-75
2021/06/16 10:10:51;;;;;;;3.60;1.48;;;;;;;;;;4944923;28;20051;-76
2021/06/16 10:13:21;;;;;;;4.97;1.42;;;;;;;;;;4948961;28;20055;-75
2021/06/16 10:15:48;;;;;;;4.85;1.40;;;;;;;;;;4948292;28;20074;-76
2021/06/16 10:18:14;;;;;;;4.32;1.50;;;;;;;;;;4939748;28;20044;-76
2021/06/16 10:20:41;;;;;;;5.70;1.60;;;;;;;;;;4927198;28;20536;-76
2021/06/16 10:23:09;;;;;;;6.55;1.50;;;;;;;;;;4912091;29;20075;-76
2021/06/16 10:25:35;;;;;;;3.85;1.30;;;;;;;;;;4924847;28;20066;-76
2021/06/16 10:28:02;;;;;;;4.95;1.40;;;;;;;;;;4945070;28;20090;-76
2021/06/16 10:30:31;;;;;;;3.92;1.35;;;;;;;;;;4945757;28;20027;-75
2021/06/16 10:32:58;;;;;;;2.90;1.30;;;;;;;;;;4948035;28;20456;-75
2021/06/16 10:35:36;;;;;;;4.47;1.42;;;;;;;;;;4952139;28;20062;-75
2021/06/16 10:38:13;;;;;;;2.28;1.30;;;;;;;;;;4946468;28;20055;-75
2021/06/16 10:40:43;;;;;;;1.85;1.05;;;;;;;;;;4943917;28;20515;-77
2021/06/16 10:43:10;;;;;;;3.92;1.42;;;;;;;;;;4943390;28;20134;-76
2021/06/16 10:45:38;;;;;;;4.50;1.40;;;;;;;;;;4944761;28;20059;-76
2021/06/16 10:48:05;;;;;;;4.63;1.23;;;;;;;;;;4942967;28;20086;-76
2021/06/16 10:50:47;;;;;;;4.82;1.60;;;;;;;;;;4946007;28;20067;-75
2021/06/16 10:53:15;;;;;;;3.97;1.45;;;;;;;;;;4946807;28;20147;-77
2021/06/16 10:55:54;;;;;;;3.80;1.90;;;;;;;;;;4939162;28;20094;-76
2021/06/16 10:58:27;;;;;;;5.25;2.65;;;;;;;;;;4946654;28;20226;-76
2021/06/16 11:01:11;;;;;;;4.43;2.22;;;;;;;;;;4943897;28;20428;-77
2021/06/16 11:03:57;;;;;;;6.03;2.10;;;;;;;;;;4945586;28;20492;-76
2021/06/16 11:06:36;;;;;;;3.60;2.28;;;;;;;;;;4943207;28;20054;-76
2021/06/16 11:09:14;;;;;;;4.03;1.80;;;;;;;;;;4943520;28;20063;-77
2021/06/16 11:11:49;;;;;;;4.38;1.98;;;;;;;;;;4940698;28;20059;-77
2021/06/16 11:14:34;;;;;;;3.35;1.80;;;;;;;;;;4943170;28;20090;-77
2021/06/16 11:17:01;;;;;;;5.47;2.20;;;;;;;;;;4955547;28;21522;-77
2021/06/16 11:19:36;;;;;;;5.63;2.20;;;;;;;;;;4943250;28;20069;-75
2021/06/16 11:22:06;;;;;;;5.70;2.22;;;;;;;;;;4939410;28;20055;-76
2021/06/16 11:24:51;;;;;;;3.97;1.95;;;;;;;;;;4942047;28;20066;-78
2021/06/16 11:27:43;;;;;;;3.88;2.08;;;;;;;;;;4944432;28;20071;-76
2021/06/16 11:30:13;;;;;;;4.00;2.10;;;;;;;;;;4912723;28;20066;-76
2021/06/16 11:32:39;;;;;;;3.97;1.88;;;;;;;;;;4937731;28;20032;-76
2021/06/16 11:35:06;;;;;;;5.45;2.13;;;;;;;;;;4929640;28;20254;-76
2021/06/16 11:37:51;;;;;;;3.72;1.75;;;;;;;;;;4938809;28;20074;-76
2021/06/16 11:40:19;;;;;;;5.40;2.00;;;;;;;;;;4955848;28;20163;-77
2021/06/16 11:42:45;;;;;;;4.35;1.88;;;;;;;;;;4949402;28;20089;-77
2021/06/16 11:45:12;;;;;;;4.57;2.00;;;;;;;;;;4949774;28;20553;-77
2021/06/16 11:47:39;;;;;;;4.35;1.77;;;;;;;;;;4946281;28;20090;-77
2021/06/16 11:50:09;;;;;;;5.72;1.65;;;;;;;;;;4956293;28;21010;-76
2021/06/16 11:52:36;;;;;;;4.32;1.70;;;;;;;;;;4947321;28;20479;-76
2021/06/16 11:55:03;;;;;;;4.13;1.50;;;;;;;;;;4931348;28;20096;-77
2021/06/16 11:57:30;;;;;;;3.42;1.40;;;;;;;;;;4928135;28;20052;-76
2021/06/16 11:59:57;;;;;;;4.05;1.60;;;;;;;;;;4929999;28;20056;-77
2021/06/16 12:02:27;;;;;;;3.40;1.48;;;;;;;;;;4925668;28;20091;-76
2021/06/16 12:04:53;;;;;;;4.00;1.70;;;;;;;;;;4941980;28;20877;-76
2021/06/16 12:07:28;;;;;;;3.55;1.52;;;;;;;;;;4947274;28;20129;-77
2021/06/16 12:09:56;;;;;;;4.38;1.50;;;;;;;;;;4933743;28;20461;-77
2021/06/16 12:12:22;;;;;;;4.50;1.20;;;;;;;;;;4943925;28;20071;-76
2021/06/16 12:14:49;;;;;;;4.15;1.67;;;;;;;;;;4948740;28;20074;-77
2021/06/16 12:17:16;;;;;;;2.97;1.25;;;;;;;;;;4944038;28;20878;-77
2021/06/16 12:19:42;;;;;;;3.08;1.35;;;;;;;;;;4942127;28;20067;-77
2021/06/16 12:22:10;;;;;;;3.53;1.63;;;;;;;;;;4949577;28;20579;-77
2021/06/16 12:24:41;;;;;;;3.55;1.58;;;;;;;;;;4946517;28;20054;-78
2021/06/16 12:27:09;;;;;;;3.45;1.50;;;;;;;;;;4957462;28;20137;-77
2021/06/16 12:29:38;;;;;;;5.60;1.40;;;;;;;;;;4955840;28;20517;-77
2021/06/16 12:32:07;;;;;;;4.57;1.65;;;;;;;;;;4945595;28;20117;-77
2021/06/16 12:37:11;;;;;;;5.05;1.45;;;;;;;;;;4956212;28;20059;-78
2021/06/16 12:39:52;;;;;;;2.90;1.35;;;;;;;;;;4949003;28;20090;-77
2021/06/16 12:42:18;;;;;;;5.30;1.60;;;;;;;;;;4936890;28;20074;-78
2021/06/16 12:44:45;;;;;;;4.38;1.42;;;;;;;;;;4939035;28;20673;-77
2021/06/16 12:47:19;;;;;;;4.95;1.40;;;;;;;;;;4948302;28;20097;-78
2021/06/16 12:49:48;;;;;;;4.22;1.60;;;;;;;;;;4949801;28;20109;-78
2021/06/16 12:52:16;;;;;;;3.00;1.20;;;;;;;;;;4952266;28;20059;-78
2021/06/16 12:54:44;;;;;;;5.68;1.65;;;;;;;;;;4955686;28;20071;-77
2021/06/16 12:57:10;;;;;;;6.63;1.70;;;;;;;;;;4947221;28;20527;-79
2021/06/16 12:59:44;;;;;;;4.32;1.60;;;;;;;;;;4943383;28;20476;-77
2021/06/16 13:02:11;;;;;;;4.57;1.58;;;;;;;;;;4948146;28;20063;-78
2021/06/16 13:04:41;;;;;;;4.30;1.27;;;;;;;;;;4953323;28;20629;-78
2021/06/16 13:07:08;;;;;;;3.63;1.30;;;;;;;;;;4952921;28;20149;-77
2021/06/16 13:09:34;;;;;;;3.88;1.48;;;;;;;;;;4947765;28;20133;-78
2021/06/16 13:12:04;;;;;;;4.65;1.50;;;;;;;;;;4954096;28;20058;-76
2021/06/16 13:14:38;;;;;;;3.53;1.50;;;;;;;;;;4948740;28;20797;-77
2021/06/16 13:17:05;;;;;;;2.53;1.27;;;;;;;;;;4942817;28;20051;-77
2021/06/16 13:19:32;;;;;;;3.67;1.27;;;;;;;;;;4940793;28;20074;-77
2021/06/16 13:21:58;;;;;;;4.15;1.48;;;;;;;;;;4947726;28;20067;-77
2021/06/16 13:24:25;;;;;;;2.50;1.48;;;;;;;;;;4949041;28;20062;-77
2021/06/16 13:26:59;;;;;;;4.22;1.40;;;;;;;;;;4947507;28;20063;-77
2021/06/16 13:29:28;;;;;;;5.05;1.30;;;;;;;;;;4944638;28;20063;-77
2021/06/16 13:31:55;;;;;;;3.90;1.20;;;;;;;;;;4953270;28;20778;-77
2021/06/16 13:34:21;;;;;;;2.65;1.27;;;;;;;;;;4948264;28;20145;-77
2021/06/16 13:36:48;;;;;;;3.50;1.10;;;;;;;;;;4951947;28;20034;-77
2021/06/16 13:39:14;;;;;;;4.78;1.33;;;;;;;;;;4936103;28;20067;-77
2021/06/16 13:41:50;;;;;;;3.80;1.40;;;;;;;;;;4954470;28;20051;-76
2021/06/16 13:44:18;;;;;;;3.85;1.40;;;;;;;;;;4946440;28;20703;-77
2021/06/16 13:46:44;;;;;;;2.53;1.00;;;;;;;;;;4944643;28;20059;-76
2021/06/16 13:49:13;;;;;;;2.70;1.25;;;;;;;;;;4932390;28;20059;-76
2021/06/16 13:51:39;;;;;;;4.65;1.45;;;;;;;;;;4932951;28;20118;-77
2021/06/16 13:54:06;;;;;;;3.55;1.55;;;;;;;;;;4927250;28;20063;-77
2021/06/16 13:56:32;;;;;;;3.83;1.20;;;;;;;;;;4945328;28;20110;-76
2021/06/16 13:58:58;;;;;;;3.47;1.40;;;;;;;;;;4944855;28;20114;-78
2021/06/16 14:01:25;;;;;;;3.13;1.20;;;;;;;;;;4937872;28;20578;-77
2021/06/16 14:03:51;;;;;;;3.65;1.20;;;;;;;;;;4935304;28;20668;-78
2021/06/16 14:06:17;;;;;;;5.35;1.65;;;;;;;;;;4952648;28;20074;-75
2021/06/16 14:08:44;;;;;;;4.22;1.30;;;;;;;;;;4943019;28;20070;-73
2021/06/16 14:11:10;;;;;;;3.95;1.33;;;;;;;;;;4944547;28;20066;-76
2021/06/16 14:13:37;;;;;;;4.22;1.33;;;;;;;;;;4943368;28;20071;-75
2021/06/16 14:16:03;;;;;;;3.35;1.08;;;;;;;;;;4945240;28;20468;-75
2021/06/16 14:18:30;;;;;;;3.72;1.17;;;;;;;;;;4945796;28;20070;-75
2021/06/16 14:20:56;;;;;;;4.63;1.50;;;;;;;;;;4944293;28;20692;-74
2021/06/16 14:23:23;;;;;;;3.50;1.08;;;;;;;;;;4941108;28;20463;-74
2021/06/16 14:25:52;;;;;;;7.80;1.58;;;;;;;;;;4946438;28;20713;-74
2021/06/16 14:28:23;;;;;;;4.53;1.40;;;;;;;;;;4943790;28;20094;-73
2021/06/16 14:30:50;;;;;;;3.35;1.38;;;;;;;;;;4943113;28;20330;-74
2021/06/16 14:33:16;;;;;;;5.85;1.50;;;;;;;;;;4950019;28;20814;-74
2021/06/16 14:35:43;;;;;;;4.47;1.20;;;;;;;;;;4944665;28;20066;-73
2021/06/16 14:38:09;;;;;;;4.47;1.40;;;;;;;;;;4936931;28;20117;-74
2021/06/16 14:40:36;;;;;;;3.15;1.30;;;;;;;;;;4934439;28;20696;-74
2021/06/16 14:43:02;;;;;;;6.32;1.48;;;;;;;;;;4934901;28;20075;-75
2021/06/16 14:45:29;;;;;;;3.17;1.13;;;;;;;;;;4925111;28;20064;-74
2021/06/16 14:47:55;;;;;;;2.78;1.10;;;;;;;;;;4921665;28;20102;-74
2021/06/16 14:50:22;;;;;;;5.95;1.35;;;;;;;;;;4920723;28;20164;-75