Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:23;;;;;;;12.32;3.80;;;;;;;9.58;66.47;99225.50;10496113;28;20041;-66
2023/11/21 00:06:25;;;;;;;8.13;3.80;;;;;;;9.59;66.35;99224.59;10513836;28;20056;-67
2023/11/21 00:11:27;;;;;;;7.68;3.75;;;;;;;9.52;66.40;99231.13;10515081;28;20504;-67
2023/11/21 00:16:29;;;;;;;7.72;4.28;;;;;;;9.51;66.43;99231.25;10515290;28;20059;-67
2023/11/21 00:21:32;;;;;;;13.02;4.47;;;;;;;9.55;66.39;99236.16;10493104;28;20480;-68
2023/11/21 00:26:36;;;;;;;6.88;3.72;;;;;;;9.52;66.52;99244.19;10495696;28;20275;-67
2023/11/21 00:31:38;;;;;;;9.30;4.15;;;;;;;9.56;66.29;99240.44;10493195;28;20044;-67
2023/11/21 00:36:40;;;;;;;9.55;4.07;;;;;;;9.61;66.29;99240.97;10515923;28;20733;-67
2023/11/21 00:41:44;;;;;;;9.52;4.18;;;;;;;9.60;66.47;99234.09;10492407;28;20064;-66
2023/11/21 00:46:47;;;;;;;9.77;4.30;;;;;;;9.56;66.38;99230.00;10483362;28;20055;-67
2023/11/21 00:51:49;;;;;;;12.10;4.47;;;;;;;9.41;66.70;99241.47;10516951;28;20052;-66
2023/11/21 00:56:51;;;;;;;8.80;4.47;;;;;;;9.42;66.65;99239.69;10516409;28;20555;-67
2023/11/21 01:01:54;;;;;;;8.20;3.88;;;;;;;9.30;66.58;99241.31;10512066;28;20076;-67
2023/11/21 01:06:56;;;;;;;7.07;3.63;;;;;;;8.93;67.20;99254.25;10494125;28;20261;-67
2023/11/21 01:11:59;;;;;;;8.63;3.97;;;;;;;8.96;67.50;99256.63;10513314;28;20047;-66
2023/11/21 01:17:02;;;;;;;8.63;4.18;;;;;;;9.07;67.24;99262.03;10494856;28;20074;-66
2023/11/21 01:22:05;;;;;;;7.22;3.40;;;;;;;9.08;67.27;99269.75;10511056;28;20048;-66
2023/11/21 01:27:08;;;;;;;8.00;4.05;;;;;;;9.03;67.64;99271.81;10490424;28;20051;-67
2023/11/21 01:32:10;;;;;;;7.03;3.95;;;;;;;9.14;67.56;99281.53;10511914;28;20052;-66
2023/11/21 01:37:13;;;;;;;7.22;3.65;;;;;;;9.24;67.42;99280.84;10511221;28;20059;-66
2023/11/21 01:42:15;;;;;;;8.27;3.70;;;;;;;9.34;67.27;99296.78;10493354;28;20518;-66
2023/11/21 01:47:17;;;;;;;6.47;3.30;;;;;;;9.43;67.09;99302.22;10510808;28;20052;-67
2023/11/21 01:52:19;;;;;;;7.43;3.60;;;;;;;9.47;66.98;99298.47;10491067;28;20036;-66
2023/11/21 01:57:21;;;;;;;7.40;3.80;;;;;;;9.53;66.82;99295.47;10474345;28;20048;-66
2023/11/21 02:02:24;;;;;;;8.43;4.13;;;;;;;9.57;66.73;99298.72;10512671;28;20796;-66
2023/11/21 02:07:26;;;;;;;10.02;4.43;;;;;;;9.53;66.96;99298.09;10512745;28;20048;-66
2023/11/21 02:12:28;;;;;;;8.63;3.88;;;;;;;9.55;66.77;99298.81;10510368;28;20051;-66
2023/11/21 02:17:30;;;;;;;10.57;4.10;;;;;;;9.65;66.74;99301.66;10509728;28;20062;-65
2023/11/21 02:22:39;;;;;;;5.93;3.65;;;;;;;9.60;66.70;99301.13;10494935;28;20048;-65
2023/11/21 02:27:43;;;;;;;7.22;3.88;;;;;;;9.31;67.20;99318.69;10485103;28;20044;-65
2023/11/21 02:32:45;;;;;;;6.68;3.78;;;;;;;9.35;67.37;99314.94;10519089;28;20044;-65
2023/11/21 02:37:50;;;;;;;6.88;3.88;;;;;;;9.52;67.11;99319.88;10521066;28;20226;-66
2023/11/21 02:42:52;;;;;;;6.97;3.33;;;;;;;9.57;66.97;99322.19;10521978;28;20043;-66
2023/11/21 02:47:56;;;;;;;8.52;4.18;;;;;;;9.63;66.78;99314.81;10502856;28;20131;-66
2023/11/21 02:53:00;;;;;;;7.50;3.55;;;;;;;9.59;66.83;99317.72;10496978;28;21278;-66
2023/11/21 02:58:06;;;;;;;9.38;3.65;;;;;;;9.54;66.96;99325.84;10521524;28;20070;-65
2023/11/21 03:03:08;;;;;;;6.28;2.80;;;;;;;9.48;67.10;99326.25;10485673;28;20152;-67
2023/11/21 03:08:10;;;;;;;5.10;2.75;;;;;;;9.55;66.92;99330.16;10518176;28;20044;-65
2023/11/21 03:13:12;;;;;;;4.88;2.47;;;;;;;9.43;67.14;99328.31;10516777;28;21046;-66
2023/11/21 03:18:15;;;;;;;3.20;1.52;;;;;;;9.38;67.21;99335.59;10514874;28;20488;-66
2023/11/21 03:23:18;;;;;;;3.03;1.70;;;;;;;9.45;67.16;99336.91;10518001;28;20185;-66
2023/11/21 03:28:20;;;;;;;2.38;1.50;;;;;;;9.44;67.28;99345.66;10516322;28;20051;-66
2023/11/21 03:33:22;;;;;;;2.75;1.40;;;;;;;9.46;67.23;99353.41;10505514;28;20040;-66
2023/11/21 03:38:24;;;;;;;5.75;1.77;;;;;;;9.51;67.04;99357.38;10503697;28;20055;-65
2023/11/21 03:43:26;;;;;;;2.35;1.38;;;;;;;9.52;67.08;99359.03;10503724;28;20131;-66
2023/11/21 03:48:28;;;;;;;7.53;3.42;;;;;;;9.50;67.32;99365.31;10505295;28;20044;-66
2023/11/21 03:53:30;;;;;;;8.32;3.55;;;;;;;9.53;67.12;99365.94;10503240;28;20068;-66
2023/11/21 03:58:32;;;;;;;9.13;4.03;;;;;;;9.55;67.23;99371.06;10501738;28;20040;-66
2023/11/21 04:03:34;;;;;;;4.55;1.92;;;;;;;9.65;66.83;99379.97;10503974;28;20055;-66
2023/11/21 04:08:36;;;;;;;6.18;2.58;;;;;;;9.62;66.97;99382.81;10510234;28;20052;-65
2023/11/21 04:13:39;;;;;;;5.45;2.45;;;;;;;9.57;67.08;99388.31;10513657;28;20147;-66
2023/11/21 04:18:41;;;;;;;5.05;2.30;;;;;;;9.55;67.08;99392.78;10517656;28;20139;-67
2023/11/21 04:23:43;;;;;;;4.40;2.38;;;;;;;9.62;67.18;99398.47;10518359;28;20131;-66
2023/11/21 04:28:45;;;;;;;6.25;2.67;;;;;;;9.62;67.14;99412.38;10515776;28;20661;-66
2023/11/21 04:33:47;;;;;;;9.50;3.25;;;;;;;9.62;67.12;99411.53;10463229;28;20137;-66
2023/11/21 04:38:49;;;;;;;8.93;2.58;;;;;;;9.62;67.12;99411.53;10516808;28;20044;-66
2023/11/21 04:43:51;;;;;;;4.88;2.05;;;;;;;9.55;66.99;99420.66;10517226;28;20040;-66
2023/11/21 04:48:53;;;;;;;6.07;2.72;;;;;;;9.50;67.28;99420.13;10516222;28;20033;-66
2023/11/21 04:53:55;;;;;;;4.47;1.90;;;;;;;9.36;67.29;99431.44;10517035;28;20138;-66
2023/11/21 04:58:57;;;;;;;2.60;1.30;;;;;;;9.34;67.28;99435.09;10516072;28;20043;-66
2023/11/21 05:03:59;;;;;;;2.33;1.27;;;;;;;9.37;67.35;99442.72;10511104;28;20072;-65
2023/11/21 05:09:01;;;;;;;3.35;1.30;;;;;;;9.37;67.24;99446.16;10511608;28;20121;-65
2023/11/21 05:14:05;;;;;;;2.83;1.63;;;;;;;9.38;67.30;99447.81;10507720;28;20044;-67
2023/11/21 05:19:07;;;;;;;3.47;1.67;;;;;;;9.36;67.37;99454.09;10512825;28;20056;-66
2023/11/21 05:24:09;;;;;;;2.53;1.42;;;;;;;9.34;67.41;99463.78;10509914;28;20448;-66
2023/11/21 05:29:11;;;;;;;3.75;1.65;;;;;;;9.37;67.24;99469.66;10494322;28;20484;-65
2023/11/21 05:34:13;;;;;;;4.25;1.42;;;;;;;9.38;66.85;99475.72;10510872;28;20088;-66
2023/11/21 05:39:20;;;;;;;1.88;1.25;;;;;;;9.35;66.90;99478.50;10514054;28;20051;-66
2023/11/21 05:44:24;;;;;;;3.65;1.65;;;;;;;9.27;67.11;99480.75;10512000;28;20135;-65
2023/11/21 05:49:26;;;;;;;3.35;1.60;;;;;;;9.33;67.04;99477.75;10509320;28;20450;-66
2023/11/21 05:54:28;;;;;;;3.33;1.33;;;;;;;9.27;67.01;99484.19;10485332;28;20056;-66
2023/11/21 05:59:30;;;;;;;4.18;1.52;;;;;;;9.32;66.89;99496.97;10506978;28;20074;-66
2023/11/21 06:04:32;;;;;;;1.80;1.17;;;;;;;9.14;66.99;99498.91;10518923;28;20101;-65
2023/11/21 06:09:35;;;;;;;2.92;1.35;;;;;;;9.15;66.97;99502.38;10517781;28;20055;-65
2023/11/21 06:14:37;;;;;;;1.10;1.00;;;;;;;9.21;66.72;99505.44;10511814;28;20048;-66
2023/11/21 06:19:39;;;;;;;0.68;0.65;;;;;;;9.23;66.52;99515.78;10518398;28;20535;-66
2023/11/21 06:24:42;;;;;;;1.20;0.90;;;;;;;9.17;66.82;99519.63;10518788;28;20094;-66
2023/11/21 06:29:44;;;;;;;2.33;1.50;;;;;;;9.21;66.67;99530.69;10497971;28;20052;-66
2023/11/21 06:34:46;;;;;;;1.75;1.05;;;;;;;9.23;66.93;99539.28;10517890;28;20113;-66
2023/11/21 06:39:48;;;;;;;1.65;1.17;;;;;;;9.27;66.88;99551.19;10521713;28;20060;-66
2023/11/21 06:44:56;;;;;;;5.10;1.38;;;;;;;9.32;66.90;99559.59;10522167;28;20132;-65
2023/11/21 06:49:59;;;;;;;5.32;1.60;;;;;;;9.26;66.99;99571.22;10517702;28;20072;-66
2023/11/21 06:55:02;;;;;;;2.15;1.40;;;;;;;9.26;67.07;99581.66;10517137;28;20130;-66
2023/11/21 07:00:06;;;;;;;4.65;1.80;;;;;;;9.17;67.15;99592.66;10517197;28;20048;-65
2023/11/21 07:05:08;;;;;;;2.30;1.20;;;;;;;9.13;67.24;99608.59;10515786;28;20135;-66
2023/11/21 07:10:10;;;;;;;2.33;1.42;;;;;;;8.90;67.40;99615.13;10499143;28;20044;-66
2023/11/21 07:15:12;;;;;;;7.97;2.08;;;;;;;9.03;67.07;99615.28;10519048;28;20055;-65
2023/11/21 07:20:16;;;;;;;2.42;1.40;;;;;;;9.21;66.97;99620.25;10516251;28;20121;-65
2023/11/21 07:25:19;;;;;;;2.25;1.50;;;;;;;9.20;67.06;99618.56;10517329;28;20051;-66
2023/11/21 07:30:22;;;;;;;2.28;1.27;;;;;;;9.24;67.07;99627.06;10496828;28;20167;-66
2023/11/21 07:35:24;;;;;;;1.75;1.10;;;;;;;9.29;67.06;99638.91;10512054;28;20040;-66
2023/11/21 07:40:27;;;;;;;1.75;1.20;;;;;;;9.36;66.96;99648.03;10518466;28;20044;-66
2023/11/21 07:45:29;;;;;;;2.63;1.52;;;;;;;9.45;66.61;99654.47;10506337;28;20045;-66
2023/11/21 07:50:32;;;;;;;3.33;1.63;;;;;;;9.52;66.66;99661.03;10503377;28;20573;-66
2023/11/21 07:55:34;;;;;;;4.15;1.70;;;;;;;9.58;66.82;99665.88;10483376;28;20050;-65
2023/11/21 08:00:37;;;;;;;3.97;1.50;;;;;;;9.68;66.72;99676.66;10474129;28;20047;-66
2023/11/21 08:05:39;;;;;;;3.08;1.50;;;;;;;9.71;66.63;99677.28;10503088;28;20051;-66
2023/11/21 08:10:42;;;;;;;2.03;1.30;;;;;;;9.61;66.88;99682.19;10503062;28;20058;-66
2023/11/21 08:15:47;;;;;;;3.13;1.73;;;;;;;9.70;66.67;99691.28;10513531;28;20060;-66
2023/11/21 08:20:49;;;;;;;3.00;1.73;;;;;;;9.71;66.61;99692.16;10515377;28;20067;-66
2023/11/21 08:25:52;;;;;;;4.47;1.77;;;;;;;9.79;66.55;99697.75;10513151;28;20117;-65
2023/11/21 08:30:54;;;;;;;4.13;1.55;;;;;;;9.88;66.32;99705.84;10494314;28;20511;-66
2023/11/21 08:35:56;;;;;;;4.38;1.55;;;;;;;9.91;66.09;99710.06;10497248;28;20507;-66
2023/11/21 08:40:58;;;;;;;3.03;1.50;;;;;;;9.98;66.24;99711.34;10516208;28;20214;-65
2023/11/21 08:46:00;;;;;;;2.35;1.50;;;;;;;9.94;66.39;99710.72;10517425;28;20480;-65
2023/11/21 08:51:04;;;;;;;2.53;1.60;;;;;;;10.13;66.12;99707.81;10516558;28;20085;-65
2023/11/21 08:56:07;;;;;;;2.50;1.45;;;;;;;10.15;65.94;99714.63;10516811;28;20048;-66
2023/11/21 09:01:10;;;;;;;3.63;1.92;;;;;;;10.34;65.78;99716.94;10514055;28;20052;-66
2023/11/21 09:06:12;;;;;;;4.22;1.77;;;;;;;10.44;65.69;99720.66;10512393;28;20048;-66
2023/11/21 09:11:14;;;;;;;3.53;1.90;;;;;;;10.52;65.54;99724.47;10494141;28;20464;-66
2023/11/21 09:16:16;;;;;;;12.73;2.30;;;;;;;10.56;65.60;99730.38;10513908;28;20512;-65
2023/11/21 09:21:18;;;;;;;5.28;2.20;;;;;;;10.54;65.35;99734.84;10509856;28;20047;-66
2023/11/21 09:26:20;;;;;;;4.70;2.25;;;;;;;10.45;65.59;99740.66;10490060;28;20543;-66
2023/11/21 09:31:23;;;;;;;4.28;2.03;;;;;;;10.51;65.57;99742.88;10480520;28;20072;-66
2023/11/21 09:36:27;;;;;;;3.92;2.08;;;;;;;10.66;65.54;99754.16;10514681;28;20507;-66
2023/11/21 09:41:39;;;;;;;3.92;2.13;;;;;;;10.65;65.39;99761.16;10514122;28;20493;-66
2023/11/21 09:46:42;;;;;;;4.05;2.10;;;;;;;10.76;65.27;99769.19;10513555;28;20495;-65
2023/11/21 09:51:46;;;;;;;5.45;2.75;;;;;;;10.79;65.41;99783.81;10512028;28;20051;-65
2023/11/21 09:56:50;;;;;;;5.47;3.05;;;;;;;10.88;65.21;99788.50;10510635;28;20526;-65
2023/11/21 10:01:52;;;;;;;5.88;2.85;;;;;;;10.98;65.08;99786.97;10509225;28;20048;-65
2023/11/21 10:06:54;;;;;;;5.07;2.72;;;;;;;11.15;64.74;99792.81;10514985;28;20115;-65
2023/11/21 10:11:58;;;;;;;5.30;2.60;;;;;;;11.37;64.31;99799.31;10512483;28;20140;-65
2023/11/21 10:17:02;;;;;;;5.68;2.65;;;;;;;11.41;64.13;99799.00;10435132;28;20057;-65
2023/11/21 10:22:06;;;;;;;5.45;2.55;;;;;;;11.46;63.71;99801.34;10426968;28;20049;-65
2023/11/21 10:27:09;;;;;;;5.78;2.65;;;;;;;11.58;63.31;99803.16;10431384;28;20044;-64
2023/11/21 10:32:12;;;;;;;4.82;2.65;;;;;;;11.34;63.08;99804.75;10427631;28;20053;-65
2023/11/21 10:37:15;;;;;;;7.68;2.85;;;;;;;11.43;63.35;99807.59;10427568;28;21262;-65
2023/11/21 10:42:20;;;;;;;6.60;2.65;;;;;;;11.60;63.04;99799.47;10435388;28;20075;-64
2023/11/21 10:47:23;;;;;;;6.68;3.13;;;;;;;11.61;62.64;99803.78;10431918;28;20247;-65
2023/11/21 10:52:27;;;;;;;5.55;2.75;;;;;;;11.76;62.46;99801.94;10423311;28;20051;-65
2023/11/21 10:57:30;;;;;;;5.57;3.03;;;;;;;11.92;62.23;99805.19;10428122;28;20085;-65
2023/11/21 11:02:34;;;;;;;6.68;3.20;;;;;;;11.94;62.01;99814.66;10429577;28;20040;-65
2023/11/21 11:07:42;;;;;;;6.75;3.42;;;;;;;11.96;61.76;99817.16;10431411;28;20056;-65
2023/11/21 11:12:47;;;;;;;8.48;4.03;;;;;;;11.84;61.84;99816.22;10432768;28;20040;-65
2023/11/21 11:17:49;;;;;;;7.38;3.00;;;;;;;11.85;61.64;99814.41;10491248;28;20052;-65
2023/11/21 11:23:01;;;;;;;7.78;3.45;;;;;;;11.88;60.91;99811.59;10511247;28;20490;-65
2023/11/21 11:28:19;;;;;;;8.45;2.75;;;;;;;11.94;60.96;99805.94;10491908;28;20101;-65
2023/11/21 11:33:43;;;;;;;4.95;2.70;;;;;;;11.92;59.56;99810.44;10512254;28;20046;-65
2023/11/21 11:38:46;;;;;;;5.05;2.58;;;;;;;12.00;60.38;99803.75;10514185;28;20058;-65
2023/11/21 11:43:48;;;;;;;8.40;3.22;;;;;;;11.99;60.51;99807.31;10512852;28;20807;-65
2023/11/21 11:49:03;;;;;;;4.22;2.33;;;;;;;12.09;59.39;99810.13;10513542;28;20055;-65
2023/11/21 11:54:06;;;;;;;5.18;2.60;;;;;;;12.08;60.07;99811.09;10507165;28;20051;-65
2023/11/21 11:59:09;;;;;;;7.45;2.47;;;;;;;12.06;59.99;99823.47;10511721;28;20044;-65
2023/11/21 12:04:20;;;;;;;5.57;3.40;;;;;;;11.96;59.87;99823.25;10494513;28;20040;-65
2023/11/21 12:09:23;;;;;;;4.40;2.15;;;;;;;11.99;59.64;99828.25;10512861;28;20044;-64
2023/11/21 12:14:26;;;;;;;4.95;2.53;;;;;;;11.84;59.71;99833.69;10512753;28;20048;-65
2023/11/21 12:19:28;;;;;;;5.78;2.00;;;;;;;11.69;59.92;99834.69;10511531;28;20471;-65
2023/11/21 12:24:31;;;;;;;5.38;2.03;;;;;;;11.84;59.76;99821.44;10491419;28;20410;-65
2023/11/21 12:29:33;;;;;;;4.07;1.70;;;;;;;11.86;59.34;99831.81;10509171;28;20515;-67
2023/11/21 12:34:35;;;;;;;5.25;2.03;;;;;;;11.81;59.10;99829.50;10483294;28;20040;-65
2023/11/21 12:39:37;;;;;;;3.33;1.90;;;;;;;11.65;58.63;99839.31;10510519;28;20510;-65
2023/11/21 12:44:42;;;;;;;3.20;1.70;;;;;;;11.59;58.74;99854.59;10491226;28;20976;-65
2023/11/21 12:49:44;;;;;;;5.63;2.00;;;;;;;11.50;58.63;99850.78;10509578;28;20148;-65
2023/11/21 12:54:49;;;;;;;5.30;2.20;;;;;;;11.59;58.75;99862.44;10507534;28;20052;-65
2023/11/21 12:59:54;;;;;;;5.07;2.55;;;;;;;11.57;58.72;99866.94;10510310;28;20598;-64
2023/11/21 13:04:58;;;;;;;6.20;2.40;;;;;;;11.67;58.80;99854.91;10508829;28;20403;-65
2023/11/21 13:10:05;;;;;;;5.53;2.53;;;;;;;11.80;58.66;99861.91;10509281;28;20048;-65
2023/11/21 13:15:08;;;;;;;8.10;2.05;;;;;;;11.73;58.88;99867.63;10509762;28;20176;-65
2023/11/21 13:20:15;;;;;;;3.85;2.58;;;;;;;11.63;59.27;99877.00;10503930;28;20052;-65
2023/11/21 13:25:17;;;;;;;5.90;2.65;;;;;;;11.40;58.92;99888.97;10486466;28;20135;-65
2023/11/21 13:30:27;;;;;;;5.30;2.15;;;;;;;11.41;59.54;99892.44;10509847;28;20047;-64
2023/11/21 13:36:07;;;;;;;6.30;2.28;;;;;;;11.40;59.46;99901.25;10490901;28;20151;-64
2023/11/21 13:41:02;;;;;;;6.38;2.67;;;;;;;11.27;59.64;99901.16;10508327;28;20048;-65
2023/11/21 13:46:16;;;;;;;8.70;2.53;;;;;;;11.32;59.56;99896.47;10510581;28;20048;-64
2023/11/21 13:51:31;;;;;;;8.13;3.08;;;;;;;11.19;59.65;99896.41;10509415;28;20920;-64
2023/11/21 13:56:35;;;;;;;6.35;3.63;;;;;;;11.23;59.71;99894.44;10510333;28;20044;-65
2023/11/21 14:01:55;;;;;;;6.60;3.15;;;;;;;11.16;59.75;99901.00;10490026;28;20044;-65
2023/11/21 14:07:10;;;;;;;8.10;2.92;;;;;;;11.29;60.06;99909.78;10508526;28;20044;-64
2023/11/21 14:12:15;;;;;;;6.80;3.10;;;;;;;11.11;60.20;99921.38;10508306;28;20044;-64
2023/11/21 14:17:22;;;;;;;6.60;3.22;;;;;;;11.00;60.44;99919.41;10507754;28;20052;-64
2023/11/21 14:22:26;;;;;;;9.15;3.05;;;;;;;10.88;60.71;99909.69;10513424;28;20102;-64
2023/11/21 14:27:32;;;;;;;5.90;2.95;;;;;;;10.93;60.59;99912.84;10513236;28;20277;-64
2023/11/21 14:32:45;;;;;;;9.13;3.08;;;;;;;11.08;60.67;99914.56;10495117;28;20093;-65
2023/11/21 14:37:49;;;;;;;6.57;3.80;;;;;;;11.09;60.82;99920.66;10515486;28;20050;-64
2023/11/21 14:42:54;;;;;;;6.18;3.30;;;;;;;11.00;60.78;99929.88;10514270;28;20195;-64
2023/11/21 14:53:42;;;;;;;8.05;3.15;;;;;;;10.84;60.99;99938.75;10487599;28;20054;-64
2023/11/21 14:58:48;;;;;;;6.78;2.97;;;;;;;10.81;60.98;99950.22;10514332;28;20052;-64
2023/11/21 15:03:51;;;;;;;7.25;3.28;;;;;;;10.87;60.92;99962.09;10516107;28;20044;-64
2023/11/21 15:14:23;;;;;;;8.73;3.40;;;;;;;10.74;61.26;99972.47;10480331;28;20054;-64
2023/11/21 15:19:26;;;;;;;8.90;3.63;;;;;;;10.66;61.53;99989.53;10515019;28;20039;-64
2023/11/21 15:24:28;;;;;;;7.70;3.30;;;;;;;10.69;61.60;99992.81;10513683;28;20044;-64
2023/11/21 15:29:30;;;;;;;9.73;3.17;;;;;;;10.66;61.67;99984.31;10513657;28;20112;-64
2023/11/21 15:34:33;;;;;;;10.65;4.20;;;;;;;10.65;61.92;99986.06;10493185;28;20217;-64
2023/11/21 15:39:35;;;;;;;6.78;3.60;;;;;;;10.62;62.00;99991.50;10513531;28;20058;-64
2023/11/21 15:44:38;;;;;;;9.20;3.85;;;;;;;10.61;62.01;100000.28;10508488;28;20055;-64
2023/11/21 15:49:40;;;;;;;9.73;4.00;;;;;;;10.59;62.07;100001.28;10513816;28;20178;-64
2023/11/21 15:54:45;;;;;;;11.85;4.18;;;;;;;10.54;61.88;100001.56;10511730;28;20625;-64
2023/11/21 15:59:47;;;;;;;10.50;3.15;;;;;;;10.53;62.24;100010.34;10513145;28;20229;-64
2023/11/21 16:04:49;;;;;;;9.18;3.78;;;;;;;10.52;62.30;100011.28;10510263;28;20408;-64
2023/11/21 16:09:51;;;;;;;8.77;4.18;;;;;;;10.44;62.31;100011.72;10512171;28;20070;-63
2023/11/21 16:14:53;;;;;;;6.97;3.40;;;;;;;10.52;62.43;100018.28;10506616;28;20078;-64
2023/11/21 16:19:56;;;;;;;7.07;3.72;;;;;;;10.32;62.60;100027.25;10492093;28;20190;-64
2023/11/21 16:24:58;;;;;;;9.63;3.60;;;;;;;10.25;62.76;100028.53;10509076;28;20044;-64
2023/11/21 16:30:01;;;;;;;7.18;3.65;;;;;;;10.29;62.88;100030.91;10511634;28;20448;-65
2023/11/21 16:35:03;;;;;;;9.27;3.45;;;;;;;10.27;63.07;100034.53;10509590;28;20239;-64
2023/11/21 16:40:08;;;;;;;9.57;3.28;;;;;;;10.31;63.27;100038.66;10509871;28;20044;-64
2023/11/21 16:45:11;;;;;;;10.57;3.80;;;;;;;10.30;63.20;100044.78;10509578;28;20043;-64
2023/11/21 16:50:13;;;;;;;6.18;3.25;;;;;;;10.18;63.14;100058.56;10511679;28;20047;-64
2023/11/21 16:55:15;;;;;;;9.80;4.53;;;;;;;10.13;63.14;100073.66;10509984;28;20044;-65
2023/11/21 17:00:22;;;;;;;7.75;3.30;;;;;;;10.09;63.47;100066.94;10511288;28;20052;-64
2023/11/21 17:05:25;;;;;;;7.63;3.20;;;;;;;10.08;63.40;100075.69;10508267;28;20048;-64
2023/11/21 17:10:27;;;;;;;8.35;3.42;;;;;;;10.13;63.55;100068.44;10488415;28;20063;-65
2023/11/21 17:15:29;;;;;;;5.75;3.17;;;;;;;10.05;63.45;100076.72;10505071;28;20544;-65
2023/11/21 17:20:31;;;;;;;4.60;2.60;;;;;;;10.00;63.28;100090.94;10508009;28;20917;-65
2023/11/21 17:25:33;;;;;;;5.18;2.72;;;;;;;10.07;63.48;100103.59;10501904;28;20644;-65
2023/11/21 17:30:38;;;;;;;6.15;2.95;;;;;;;10.11;63.43;100115.56;10485567;28;20044;-65
2023/11/21 17:35:41;;;;;;;9.80;3.10;;;;;;;10.08;63.28;100126.19;10496548;28;20113;-65
2023/11/21 17:40:44;;;;;;;5.65;3.20;;;;;;;10.11;63.33;100135.63;10502602;28;21149;-65
2023/11/21 17:45:47;;;;;;;6.68;3.03;;;;;;;10.08;63.48;100141.00;10492646;28;20043;-65
2023/11/21 17:50:49;;;;;;;5.45;2.83;;;;;;;10.17;63.44;100140.53;10500908;28;20640;-65
2023/11/21 17:55:51;;;;;;;5.93;2.95;;;;;;;10.22;63.46;100144.56;10514805;28;20050;-65
2023/11/21 18:00:53;;;;;;;5.88;3.40;;;;;;;10.30;63.50;100138.91;10514108;28;20044;-65
2023/11/21 18:05:55;;;;;;;7.97;2.70;;;;;;;10.29;63.58;100151.16;10516867;28;20518;-64
2023/11/21 18:10:59;;;;;;;7.43;3.40;;;;;;;10.26;63.70;100153.06;10513648;28;20047;-64
2023/11/21 18:16:01;;;;;;;4.75;2.85;;;;;;;10.16;63.43;100151.88;10513444;28;20091;-65
2023/11/21 18:21:03;;;;;;;5.45;2.67;;;;;;;10.11;63.31;100161.75;10462095;28;20055;-64
2023/11/21 18:26:05;;;;;;;9.05;3.08;;;;;;;10.02;63.64;100183.16;10515027;28;20044;-65
2023/11/21 18:31:07;;;;;;;8.48;2.90;;;;;;;10.00;63.93;100201.53;10511973;28;20044;-63
2023/11/21 18:36:11;;;;;;;4.85;2.67;;;;;;;10.08;63.76;100199.34;10513099;28;20071;-64
2023/11/21 18:41:21;;;;;;;4.90;2.35;;;;;;;10.02;64.06;100217.13;10513337;28;20056;-64
2023/11/21 18:46:23;;;;;;;5.30;2.75;;;;;;;9.91;64.00;100222.91;10516039;28;20391;-63
2023/11/21 18:51:26;;;;;;;3.65;1.90;;;;;;;9.91;63.93;100240.38;10513611;28;20052;-63
2023/11/21 18:56:30;;;;;;;3.55;1.50;;;;;;;9.62;63.49;100276.63;10514792;28;20047;-64
2023/11/21 19:01:32;;;;;;;1.40;0.98;;;;;;;8.45;65.73;100291.00;10480722;28;20153;-63
2023/11/21 19:06:34;;;;;;;1.52;1.00;;;;;;;7.97;66.87;100320.03;10516160;28;20044;-64
2023/11/21 19:11:36;;;;;;;1.38;0.98;;;;;;;7.29;67.86;100327.25;10510558;28;20048;-64
2023/11/21 19:16:38;;;;;;;2.65;1.02;;;;;;;7.20;68.20;100348.44;10496723;28;20139;-65
2023/11/21 19:21:40;;;;;;;2.45;1.35;;;;;;;6.85;68.40;100359.34;10512417;28;20062;-64
2023/11/21 19:26:42;;;;;;;2.83;1.45;;;;;;;6.76;68.77;100370.06;10515820;28;20044;-65
2023/11/21 19:31:44;;;;;;;3.95;2.00;;;;;;;6.91;68.45;100385.97;10512579;28;20039;-64
2023/11/21 19:36:48;;;;;;;5.28;2.05;;;;;;;6.93;67.86;100385.91;10494450;28;20094;-65
2023/11/21 19:41:50;;;;;;;3.33;1.60;;;;;;;7.04;67.79;100396.75;10508784;28;20787;-64
2023/11/21 19:46:52;;;;;;;3.08;1.90;;;;;;;6.90;66.43;100409.38;10511966;28;20044;-65
2023/11/21 19:51:54;;;;;;;5.80;2.28;;;;;;;6.88;66.22;100411.19;10513094;28;20071;-65
2023/11/21 19:56:56;;;;;;;4.68;1.92;;;;;;;6.87;65.86;100412.97;10505182;28;20036;-65
2023/11/21 20:01:59;;;;;;;4.20;1.83;;;;;;;7.05;65.60;100427.03;10504670;28;20170;-65
2023/11/21 20:07:01;;;;;;;4.82;2.33;;;;;;;6.84;65.10;100435.63;10511669;28;20040;-65
2023/11/21 20:12:04;;;;;;;3.13;1.77;;;;;;;6.82;64.85;100447.81;10485912;28;20044;-64
2023/11/21 20:17:06;;;;;;;3.95;2.10;;;;;;;6.80;64.20;100452.22;10491902;28;20135;-65
2023/11/21 20:22:08;;;;;;;2.55;1.85;;;;;;;6.68;64.54;100458.72;10514305;28;20040;-64
2023/11/21 20:27:10;;;;;;;4.20;1.70;;;;;;;6.68;64.42;100468.25;10516302;28;20047;-64
2023/11/21 20:32:12;;;;;;;3.75;1.90;;;;;;;6.66;64.19;100477.88;10513872;28;20138;-65
2023/11/21 20:37:24;;;;;;;5.50;2.33;;;;;;;6.46;63.81;100486.38;10516284;28;20048;-65
2023/11/21 20:42:29;;;;;;;5.30;2.90;;;;;;;6.58;63.95;100485.09;10495107;28;20048;-65
2023/11/21 20:47:32;;;;;;;3.55;2.00;;;;;;;6.72;63.99;100488.06;10516144;28;21055;-64
2023/11/21 20:52:35;;;;;;;5.38;2.40;;;;;;;6.43;63.21;100493.44;10509799;28;20036;-65
2023/11/21 20:57:37;;;;;;;7.45;1.92;;;;;;;6.56;63.12;100508.53;10496466;28;20054;-64
2023/11/21 21:02:42;;;;;;;3.47;2.15;;;;;;;6.56;63.16;100507.69;10512804;28;20090;-64
2023/11/21 21:07:44;;;;;;;5.35;2.15;;;;;;;6.53;62.29;100528.59;10513685;28;20055;-65
2023/11/21 21:12:46;;;;;;;3.70;2.00;;;;;;;6.38;62.04;100529.09;10512667;28;20447;-67
2023/11/21 21:17:48;;;;;;;3.13;1.80;;;;;;;6.50;62.47;100526.06;10514276;28;20086;-65
2023/11/21 21:22:52;;;;;;;3.58;1.73;;;;;;;6.43;62.07;100546.22;10512869;28;20751;-64
2023/11/21 21:27:55;;;;;;;4.00;1.83;;;;;;;6.60;62.66;100546.50;10515049;28;20040;-65
2023/11/21 21:32:59;;;;;;;3.67;1.67;;;;;;;6.48;62.14;100551.25;10527608;28;20039;-66
2023/11/21 21:38:02;;;;;;;4.70;2.20;;;;;;;6.36;62.47;100547.31;10527560;28;20134;-65
2023/11/21 21:43:05;;;;;;;2.90;1.90;;;;;;;6.37;62.62;100553.38;10527332;28;20048;-65
2023/11/21 21:48:07;;;;;;;2.40;1.40;;;;;;;6.16;61.27;100568.72;10524877;28;20139;-65
2023/11/21 21:53:12;;;;;;;2.35;1.20;;;;;;;6.24;60.79;100578.88;10527688;28;20051;-65
2023/11/21 21:58:14;;;;;;;2.17;1.40;;;;;;;6.19;60.93;100573.81;10526189;28;20065;-65
2023/11/21 22:03:16;;;;;;;2.88;1.50;;;;;;;6.29;61.29;100584.78;10528304;28;20632;-65
2023/11/21 22:08:18;;;;;;;2.45;1.27;;;;;;;6.34;60.54;100595.88;10526540;28;20044;-65
2023/11/21 22:13:20;;;;;;;2.58;1.40;;;;;;;6.33;60.74;100604.56;10528068;28;20052;-65
2023/11/21 22:18:24;;;;;;;1.98;1.55;;;;;;;6.25;60.13;100616.94;10526631;28;20047;-65
2023/11/21 22:23:26;;;;;;;3.78;1.40;;;;;;;6.13;60.45;100605.16;10527016;28;20054;-64
2023/11/21 22:28:28;;;;;;;2.47;1.40;;;;;;;6.21;60.25;100613.56;10526444;28;20032;-65
2023/11/21 22:33:30;;;;;;;2.80;1.40;;;;;;;6.22;59.75;100628.28;10511081;28;20050;-64
2023/11/21 22:38:31;;;;;;;2.78;1.30;;;;;;;6.00;59.73;100641.94;10497643;28;20044;-64
2023/11/21 22:43:33;;;;;;;2.80;1.48;;;;;;;6.03;59.98;100639.25;10520360;28;20416;-64
2023/11/21 22:48:35;;;;;;;4.93;1.25;;;;;;;6.07;59.78;100643.44;10521121;28;20036;-65
2023/11/21 22:53:38;;;;;;;2.30;1.27;;;;;;;6.06;59.40;100647.78;10499485;28;20206;-66
2023/11/21 22:58:40;;;;;;;2.40;1.38;;;;;;;6.01;58.91;100660.06;10513681;28;20044;-64
2023/11/21 23:03:44;;;;;;;1.85;1.00;;;;;;;6.01;58.75;100664.41;10513667;28;20687;-65
2023/11/21 23:08:47;;;;;;;3.17;1.55;;;;;;;6.03;58.86;100670.41;10515957;28;20052;-64
2023/11/21 23:13:50;;;;;;;1.35;1.15;;;;;;;6.07;58.55;100674.59;10519769;28;20048;-64
2023/11/21 23:18:52;;;;;;;2.55;1.48;;;;;;;5.92;58.53;100675.91;10517731;28;20062;-64
2023/11/21 23:23:58;;;;;;;1.85;1.38;;;;;;;5.88;58.45;100673.47;10513224;28;20044;-64
2023/11/21 23:29:01;;;;;;;3.17;1.40;;;;;;;5.78;57.86;100695.38;10519633;28;20133;-64
2023/11/21 23:34:09;;;;;;;2.45;1.50;;;;;;;5.69;58.95;100691.28;10517576;28;20101;-64
2023/11/21 23:39:11;;;;;;;2.05;1.40;;;;;;;5.53;58.34;100695.22;10518450;28;20075;-64
2023/11/21 23:44:13;;;;;;;2.10;1.10;;;;;;;5.43;58.30;100696.34;10517258;28;20054;-64