Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:07;;;;;;;1.88;0.95;;;15.80;57.70;;;;;;20703915;28;20301;-74
2022/05/06 00:12:08;;;;;;;1.05;0.70;;;15.80;57.70;;;;;;20719272;28;20076;-74
2022/05/06 00:22:09;;;;;;;0.63;0.60;;;15.80;57.80;;;;;;20702246;28;20046;-74
2022/05/06 00:32:09;;;;;;;1.67;0.90;;;15.70;57.70;;;;;;20751681;28;20416;-74
2022/05/06 00:42:10;;;;;;;1.25;0.57;;;15.70;57.80;;;;;;20717087;28;20042;-73
2022/05/06 00:52:11;;;;;;;1.55;0.80;;;15.70;57.80;;;;;;20715986;28;20601;-76
2022/05/06 01:02:12;;;;;;;1.27;0.70;;;15.70;57.90;;;;;;20731821;28;20493;-74
2022/05/06 01:12:12;;;;;;;2.10;1.00;;;15.70;58.00;;;;;;20714868;28;20100;-74
2022/05/06 01:22:14;;;;;;;1.70;0.88;;;15.70;57.90;;;;;;20697659;28;20498;-74
2022/05/06 01:32:16;;;;;;;1.58;0.90;;;15.60;57.90;;;;;;20713153;28;20045;-74
2022/05/06 01:42:17;;;;;;;1.60;1.00;;;15.60;57.90;;;;;;20728792;28;20129;-74
2022/05/06 01:52:24;;;;;;;0.98;0.70;;;15.60;58.00;;;;;;20712584;28;20509;-73
2022/05/06 02:02:26;;;;;;;1.30;0.80;;;15.60;58.00;;;;;;20695107;28;20532;-74
2022/05/06 02:12:28;;;;;;;1.63;0.85;;;15.60;57.90;;;;;;20726953;28;20405;-74
2022/05/06 02:22:37;;;;;;;1.27;0.80;;;15.60;57.90;;;;;;20726060;28;20038;-74
2022/05/06 02:33:15;;;;;;;1.40;0.70;;;15.60;57.90;;;;;;20710953;28;20081;-74
2022/05/06 02:43:25;;;;;;;2.42;1.08;;;15.60;57.80;;;;;;20711746;28;20398;-73
2022/05/06 02:53:27;;;;;;;1.75;1.10;;;15.50;57.70;;;;;;20708669;28;20394;-73
2022/05/06 03:03:28;;;;;;;1.38;1.00;;;15.50;57.60;;;;;;20707639;28;20044;-73
2022/05/06 03:13:29;;;;;;;2.08;1.25;;;15.50;57.60;;;;;;20706956;28;20121;-74
2022/05/06 03:23:34;;;;;;;1.17;0.90;;;15.50;57.60;;;;;;20707510;28;20034;-73
2022/05/06 03:33:36;;;;;;;1.50;0.90;;;15.50;57.50;;;;;;20706019;28;20249;-74
2022/05/06 03:43:45;;;;;;;2.80;0.88;;;15.50;58.10;;;;;;20705949;28;20133;-73
2022/05/06 03:53:54;;;;;;;1.40;1.00;;;15.40;57.30;;;;;;20707833;28;20033;-74
2022/05/06 04:03:57;;;;;;;1.38;0.90;;;15.40;57.30;;;;;;20704588;28;20046;-74
2022/05/06 04:14:03;;;;;;;1.15;0.82;;;15.40;57.30;;;;;;20704777;28;20030;-74
2022/05/06 04:24:07;;;;;;;3.25;1.13;;;15.40;57.30;;;;;;20707150;28;20144;-73
2022/05/06 04:34:08;;;;;;;1.05;0.80;;;15.40;57.20;;;;;;20717780;28;20033;-71
2022/05/06 04:44:11;;;;;;;2.05;1.30;;;15.30;57.10;;;;;;20716639;28;20033;-72
2022/05/06 04:54:13;;;;;;;0.80;0.70;;;15.40;57.20;;;;;;20709321;28;20038;-72
2022/05/06 05:04:16;;;;;;;1.98;1.50;;;15.30;57.20;;;;;;20726106;28;20128;-71
2022/05/06 05:14:18;;;;;;;3.60;1.33;;;15.30;57.30;;;;;;20713510;28;20041;-71
2022/05/06 05:24:20;;;;;;;2.53;1.30;;;15.40;57.40;;;;;;20713423;28;20229;-71
2022/05/06 05:34:21;;;;;;;2.03;1.08;;;15.30;57.50;;;;;;20695421;28;20140;-73
2022/05/06 05:54:43;;;;;;;3.03;1.10;;;15.40;57.80;;;;;;20716478;28;20037;-73
2022/05/06 06:04:44;;;;;;;5.00;1.75;;;15.40;57.80;;;;;;20717786;28;20366;-78
2022/05/06 06:14:48;;;;;;;1.70;1.20;;;15.50;58.00;;;;;;20696494;28;20029;-80
2022/05/06 06:24:50;;;;;;;2.88;1.10;;;15.50;58.10;;;;;;20679016;28;20037;-79
2022/05/06 06:34:52;;;;;;;3.22;1.88;;;15.50;58.10;;;;;;20699837;28;20117;-80
2022/05/06 06:44:53;;;;;;;2.05;1.30;;;15.50;58.10;;;;;;20671291;28;20474;-79
2022/05/06 06:55:28;;;;;;;2.33;1.35;;;15.50;58.10;;;;;;20674806;28;20057;-77
2022/05/06 07:05:28;;;;;;;3.45;1.75;;;15.50;58.20;;;;;;21061005;22;20056;-78
2022/05/06 07:15:31;;;;;;;2.73;1.60;;;15.60;58.30;;;;;;20646151;28;20125;-78
2022/05/06 07:25:32;;;;;;;7.43;1.90;;;15.70;58.50;;;;;;20638056;28;20380;-77
2022/05/06 07:35:34;;;;;;;3.85;1.58;;;15.70;58.70;;;;;;20622285;28;20121;-77
2022/05/06 07:45:34;;;;;;;2.70;1.30;;;15.70;59.00;;;;;;20623004;28;20022;-78
2022/05/06 07:55:36;;;;;;;5.00;1.90;;;15.70;58.80;;;;;;20637361;28;20045;-77
2022/05/06 08:05:40;;;;;;;3.05;1.23;;;15.70;58.90;;;;;;20622405;28;20068;-77
2022/05/06 08:15:42;;;;;;;3.28;1.77;;;15.80;58.90;;;;;;20614999;28;20046;-77
2022/05/06 08:25:42;;;;;;;2.58;1.52;;;15.80;58.90;;;;;;20638055;28;20474;-77
2022/05/06 08:35:43;;;;;;;2.63;1.50;;;15.80;58.90;;;;;;20655398;28;20042;-74
2022/05/06 08:56:17;;;;;;;1.55;1.15;;;15.80;58.90;;;;;;20604060;28;20054;-80
2022/05/06 09:06:25;;;;;;;3.80;1.80;;;15.80;58.90;;;;;;20635320;28;20398;-81
2022/05/06 09:16:42;;;;;;;3.63;1.67;;;15.80;58.90;;;;;;20601999;28;20053;-81
2022/05/06 09:26:55;;;;;;;2.67;1.70;;;15.80;58.90;;;;;;20638595;28;20026;-82
2022/05/06 09:36:56;;;;;;;6.00;2.15;;;15.90;59.00;;;;;;20618415;28;20043;-81
2022/05/06 09:47:11;;;;;;;13.98;4.60;;;15.90;59.00;;;;;;20616958;28;20089;-74
2022/05/06 09:57:13;;;;;;;5.22;3.33;;;15.90;58.90;;;;;;20659963;28;20483;-79
2022/05/06 10:07:14;;;;;;;4.88;2.42;;;16.00;58.70;;;;;;20656143;28;20042;-79
2022/05/06 10:17:48;;;;;;;4.88;2.55;;;16.00;58.60;;;;;;20612477;28;20038;-76
2022/05/06 10:38:23;;;;;;;5.60;2.33;;;16.10;58.60;;;;;;20635492;28;20069;-82
2022/05/06 10:48:24;;;;;;;;;;;16.20;58.80;;;;;;20616382;28;20093;-84
2022/05/06 10:58:25;;;;;;;3.33;1.75;;;16.20;58.60;;;;;;20648099;28;19917;-85
2022/05/06 11:08:33;;;;;;;5.22;2.25;;;16.20;58.40;;;;;;20661398;28;20129;-81
2022/05/06 11:18:41;;;;;;;4.68;1.98;;;16.30;58.60;;;;;;20648343;28;20030;-77
2022/05/06 11:28:43;;;;;;;3.80;2.03;;;16.40;58.60;;;;;;20626128;28;20041;-74
2022/05/06 11:38:46;;;;;;;3.03;1.35;;;16.30;58.50;;;;;;20621100;28;20104;-75
2022/05/06 11:48:47;;;;;;;2.83;1.40;;;16.30;58.30;;;;;;20649041;28;20026;-76
2022/05/06 11:58:48;;;;;;;4.18;1.20;;;16.30;58.40;;;;;;20643605;28;20179;-76
2022/05/06 12:08:48;;;;;;;1.92;1.20;;;16.30;58.50;;;;;;20661150;28;20048;-76
2022/05/06 12:18:53;;;;;;;2.28;1.45;;;16.30;58.50;;;;;;20619646;28;20133;-75
2022/05/06 12:28:54;;;;;;;4.55;1.33;;;16.30;58.50;;;;;;20620127;28;20050;-74
2022/05/06 12:38:54;;;;;;;5.93;1.45;;;16.40;58.60;;;;;;20601598;28;20050;-76
2022/05/06 12:59:16;;;;;;;2.25;1.10;;;16.40;58.50;;;;;;20653440;28;20049;-71
2022/05/06 13:09:17;;;;;;;1.40;0.90;;;16.40;58.50;;;;;;20656586;28;20037;-72
2022/05/06 13:19:18;;;;;;;30.47;2.30;;;16.50;58.50;;;;;;20627378;28;20038;-73
2022/05/06 13:29:18;;;;;;;1.33;1.10;;;16.50;58.30;;;;;;20599999;28;20300;-73
2022/05/06 13:39:19;;;;;;;4.27;1.10;;;16.60;58.30;;;;;;20646891;28;20772;-74
2022/05/06 13:49:19;;;;;;;1.20;0.90;;;16.60;58.30;;;;;;20646838;28;20325;-74
2022/05/06 13:59:20;;;;;;;1.77;1.25;;;16.60;58.30;;;;;;20646379;28;20046;-74
2022/05/06 14:09:21;;;;;;;1.33;0.90;;;16.60;58.30;;;;;;20620450;28;20545;-71
2022/05/06 14:19:22;;;;;;;1.65;1.10;;;16.70;58.10;;;;;;20631564;28;20040;-71
2022/05/06 14:29:22;;;;;;;1.50;1.00;;;16.80;58.00;;;;;;20643983;28;20037;-72
2022/05/06 14:39:23;;;;;;;4.63;1.25;;;16.80;58.00;;;;;;20626513;28;20144;-73
2022/05/06 14:49:23;;;;;;;3.95;1.10;;;16.80;58.00;;;;;;20611372;28;20037;-73
2022/05/06 14:59:24;;;;;;;4.55;0.90;;;16.80;58.20;;;;;;20627432;28;20030;-72
2022/05/06 15:09:25;;;;;;;4.07;1.27;;;16.80;58.30;;;;;;20640823;28;20620;-76
2022/05/06 15:19:27;;;;;;;1.92;1.30;;;16.80;58.60;;;;;;20589553;28;20092;-72
2022/05/06 15:29:34;;;;;;;5.13;1.35;;;16.80;58.60;;;;;;20609445;28;20141;-72
2022/05/06 15:39:35;;;;;;;1.40;0.98;;;16.80;58.50;;;;;;20638575;28;20101;-71
2022/05/06 15:49:35;;;;;;;5.35;1.38;;;16.80;58.70;;;;;;20627038;28;20054;-71
2022/05/06 15:59:36;;;;;;;1.23;0.90;;;16.80;58.80;;;;;;20623570;28;20088;-72
2022/05/06 16:09:37;;;;;;;6.63;1.47;;;16.80;58.80;;;;;;20623715;28;20031;-76
2022/05/06 16:19:37;;;;;;;3.67;1.00;;;16.80;58.80;;;;;;20628541;28;20301;-81
2022/05/06 16:29:38;;;;;;;2.20;1.17;;;16.90;58.90;;;;;;20610393;28;20317;-79
2022/05/06 16:39:38;;;;;;;2.08;1.15;;;16.90;59.00;;;;;;20656012;28;20333;-77
2022/05/06 16:49:40;;;;;;;1.38;1.02;;;16.90;59.00;;;;;;20636808;28;20390;-73
2022/05/06 16:59:40;;;;;;;2.30;1.42;;;16.90;59.00;;;;;;20630678;28;20038;-74
2022/05/06 17:09:41;;;;;;;1.90;1.05;;;16.90;59.00;;;;;;20616613;28;20038;-73
2022/05/06 17:19:41;;;;;;;2.63;0.95;;;16.90;59.00;;;;;;20665113;28;20192;-74
2022/05/06 17:29:42;;;;;;;4.88;0.93;;;16.90;59.00;;;;;;20628176;28;20525;-74
2022/05/06 17:39:42;;;;;;;1.50;0.88;;;16.90;59.00;;;;;;20645098;28;20045;-76
2022/05/06 17:49:43;;;;;;;0.98;0.77;;;16.90;59.00;;;;;;20629187;28;20031;-74
2022/05/06 18:01:15;;;;;;;1.42;0.70;;;16.90;59.10;;;;;;20612761;28;20093;-74
2022/05/06 18:10:05;;;;;;;2.25;0.98;;;16.90;59.20;;;;;;20646348;28;20042;-74
2022/05/06 18:20:06;;;;;;;1.45;0.93;;;16.90;59.30;;;;;;20642335;28;20038;-74
2022/05/06 18:30:07;;;;;;;2.85;1.50;;;16.90;59.40;;;;;;20611361;28;20039;-74
2022/05/06 18:40:09;;;;;;;2.53;0.70;;;16.90;59.40;;;;;;20642177;28;20042;-74
2022/05/06 18:50:10;;;;;;;2.00;1.00;;;16.90;59.40;;;;;;20625174;28;20030;-74
2022/05/06 19:00:12;;;;;;;1.02;0.75;;;16.90;59.50;;;;;;20642744;28;20053;-74
2022/05/06 19:10:13;;;;;;;1.45;0.80;;;16.90;59.50;;;;;;20625504;28;20034;-76
2022/05/06 19:20:14;;;;;;;1.38;0.70;;;16.90;59.80;;;;;;20639318;28;20034;-75
2022/05/06 19:30:14;;;;;;;1.30;0.90;;;16.90;60.00;;;;;;20591626;28;20053;-74
2022/05/06 19:40:15;;;;;;;1.27;0.85;;;16.90;60.20;;;;;;20623647;28;20563;-74
2022/05/06 19:50:16;;;;;;;0.88;0.70;;;17.00;60.50;;;;;;20607220;28;20043;-74
2022/05/06 20:00:16;;;;;;;1.00;0.80;;;16.90;60.60;;;;;;20653602;28;20129;-76
2022/05/06 20:10:17;;;;;;;1.60;0.75;;;17.00;60.80;;;;;;20669706;28;20116;-74
2022/05/06 20:20:17;;;;;;;1.48;1.02;;;16.90;60.90;;;;;;20674224;28;20481;-75
2022/05/06 20:30:18;;;;;;;1.13;0.80;;;16.90;61.00;;;;;;20674007;28;20072;-74
2022/05/06 20:40:19;;;;;;;1.42;0.88;;;16.90;61.00;;;;;;20673014;28;20042;-75
2022/05/06 20:50:19;;;;;;;2.13;0.80;;;16.90;61.10;;;;;;20691911;28;20363;-74
2022/05/06 21:00:20;;;;;;;1.40;0.80;;;16.90;61.10;;;;;;20673138;28;20306;-76
2022/05/06 21:20:40;;;;;;;1.90;1.00;;;16.90;61.20;;;;;;20660366;28;20512;-75
2022/05/06 21:30:41;;;;;;;1.33;1.00;;;16.90;61.20;;;;;;20669888;28;20030;-74
2022/05/06 21:40:42;;;;;;;1.98;0.95;;;16.90;61.20;;;;;;20669126;28;20046;-75
2022/05/06 21:50:43;;;;;;;1.92;0.90;;;16.90;61.10;;;;;;20669363;28;20035;-74
2022/05/06 22:00:43;;;;;;;1.20;0.88;;;16.90;61.00;;;;;;20669417;28;20394;-75
2022/05/06 22:10:44;;;;;;;1.67;1.08;;;16.90;61.00;;;;;;20683136;28;20030;-74
2022/05/06 22:20:45;;;;;;;1.40;1.10;;;16.90;61.00;;;;;;20669512;28;20124;-75
2022/05/06 22:30:45;;;;;;;1.07;0.80;;;16.80;60.90;;;;;;20661625;28;20670;-76
2022/05/06 22:40:46;;;;;;;1.25;0.82;;;16.80;60.90;;;;;;20644100;28;20846;-76
2022/05/06 22:50:46;;;;;;;1.30;0.82;;;16.80;61.20;;;;;;20596539;28;20030;-75
2022/05/06 23:00:48;;;;;;;1.80;1.20;;;16.80;61.30;;;;;;20607145;28;20034;-75
2022/05/06 23:10:49;;;;;;;1.15;0.80;;;16.80;61.20;;;;;;20641677;28;20125;-75
2022/05/06 23:20:49;;;;;;;1.58;0.85;;;16.70;61.10;;;;;;20609774;28;20117;-75
2022/05/06 23:30:50;;;;;;;2.80;1.17;;;16.70;61.00;;;;;;20624561;28;20038;-77
2022/05/06 23:40:54;;;;;;;1.10;1.00;;;16.70;60.90;;;;;;20592788;28;20046;-75
2022/05/06 23:50:55;;;;;;;1.17;0.60;;;16.70;60.90;;;;;;20593581;28;20133;-76
