Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:40;;;;;;;25.20;12.60;;;;;;;8.71;94.83;102620.66;4972192;28;20038;-75
2021/05/31 00:04:06;;;;;;;23.77;13.20;;;;;;;8.69;94.98;102620.75;4970327;28;21601;-75
2021/05/31 00:06:41;;;;;;;24.02;14.32;;;;;;;8.79;95.45;102625.44;4985678;28;20161;-74
2021/05/31 00:09:07;;;;;;;19.85;12.93;;;;;;;8.80;95.07;102627.13;4986613;28;20278;-74
2021/05/31 00:11:33;;;;;;;26.15;13.23;;;;;;;8.75;95.29;102625.63;4986340;28;20049;-75
2021/05/31 00:13:59;;;;;;;23.05;13.40;;;;;;;8.77;95.54;102626.38;4995175;28;20046;-74
2021/05/31 00:16:24;;;;;;;22.50;13.88;;;;;;;8.77;95.44;102631.59;5007120;28;20049;-74
2021/05/31 00:18:50;;;;;;;26.20;14.70;;;;;;;8.76;95.15;102627.31;4953019;28;20030;-73
2021/05/31 00:21:17;;;;;;;27.73;13.93;;;;;;;8.71;96.00;102624.09;4953342;28;20039;-74
2021/05/31 00:23:44;;;;;;;35.45;14.88;;;;;;;8.64;95.64;102616.69;4969513;28;20026;-75
2021/05/31 00:26:10;;;;;;;31.08;16.80;;;;;;;8.62;96.66;102619.41;5001997;28;20046;-75
2021/05/31 00:28:36;;;;;;;24.15;15.25;;;;;;;8.67;97.15;102620.00;4987226;28;20058;-75
2021/05/31 00:31:02;;;;;;;28.73;15.32;;;;;;;8.69;96.57;102622.53;4967122;28;20133;-75
2021/05/31 00:33:27;;;;;;;26.80;16.23;;;;;;;8.69;96.76;102618.13;4985368;28;20038;-74
2021/05/31 00:35:53;;;;;;;28.48;16.50;;;;;;;8.69;96.54;102615.50;4980292;28;20197;-74
2021/05/31 00:38:18;;;;;;;31.65;16.45;;;;;;;8.67;96.82;102614.75;4962638;28;20042;-75
2021/05/31 00:40:44;;;;;;;27.65;16.88;;;;;;;8.61;97.15;102609.03;4981073;28;20050;-74
2021/05/31 00:43:09;;;;;;;32.58;17.25;;;;;;;8.61;96.75;102611.63;4979573;28;20076;-74
2021/05/31 00:45:35;;;;;;;28.77;16.65;;;;;;;8.59;96.81;102609.13;4997344;28;20036;-73
2021/05/31 00:48:01;;;;;;;26.70;15.93;;;;;;;8.51;96.41;102604.34;4983506;28;20705;-75
2021/05/31 00:50:26;;;;;;;26.20;16.38;;;;;;;8.45;97.05;102606.44;4984746;28;20148;-75
2021/05/31 00:52:53;;;;;;;27.77;16.42;;;;;;;8.39;96.40;102607.59;4985119;28;20495;-74
2021/05/31 00:55:18;;;;;;;29.38;16.52;;;;;;;8.31;96.93;102602.81;4998660;28;20038;-75
2021/05/31 00:57:44;;;;;;;24.75;15.20;;;;;;;8.26;97.19;102617.91;4981847;28;20057;-73
2021/05/31 01:00:11;;;;;;;27.30;15.70;;;;;;;8.23;97.21;102607.63;4981732;28;20052;-75
2021/05/31 01:02:37;;;;;;;27.83;15.68;;;;;;;8.18;96.84;102605.25;4987081;28;20034;-75
2021/05/31 01:05:04;;;;;;;24.58;16.38;;;;;;;8.21;96.71;102608.63;4979594;28;20116;-74
2021/05/31 01:07:46;;;;;;;27.95;17.00;;;;;;;8.13;96.75;102601.22;4984415;28;20045;-76
2021/05/31 01:10:39;;;;;;;24.95;16.60;;;;;;;8.14;96.54;102606.38;4968604;28;20037;-75
2021/05/31 01:13:22;;;;;;;29.38;17.10;;;;;;;8.15;97.29;102613.25;4995394;28;20077;-75
2021/05/31 01:15:56;;;;;;;30.95;16.65;;;;;;;8.12;97.27;102615.22;4982263;28;20125;-74
2021/05/31 01:18:26;;;;;;;29.88;17.42;;;;;;;8.15;97.96;102610.66;4978258;28;20114;-77
2021/05/31 01:20:55;;;;;;;31.75;17.02;;;;;;;8.16;98.52;102612.34;4995928;28;20038;-74
2021/05/31 01:23:26;;;;;;;26.13;15.63;;;;;;;8.10;97.61;102615.31;4974472;28;20038;-73
2021/05/31 01:26:13;;;;;;;26.48;14.80;;;;;;;8.09;97.38;102610.16;4980728;28;20038;-73
2021/05/31 01:28:59;;;;;;;28.92;16.10;;;;;;;8.07;97.70;102620.69;4981706;28;20038;-75
2021/05/31 01:31:45;;;;;;;29.88;16.67;;;;;;;8.04;97.23;102614.78;4977477;28;20487;-74
2021/05/31 01:34:14;;;;;;;32.85;16.45;;;;;;;8.02;97.52;102607.03;4974148;28;20137;-74
2021/05/31 01:36:49;;;;;;;25.23;15.10;;;;;;;7.97;97.46;102604.69;4970296;28;20097;-75
2021/05/31 01:39:21;;;;;;;24.10;15.90;;;;;;;7.92;97.44;102601.47;4981441;28;20045;-73
2021/05/31 01:41:48;;;;;;;22.25;14.20;;;;;;;7.92;97.41;102600.63;4989972;28;20042;-74
2021/05/31 01:44:16;;;;;;;21.88;13.43;;;;;;;7.88;97.36;102602.56;4974789;28;20038;-75
2021/05/31 01:46:43;;;;;;;21.77;13.43;;;;;;;7.86;97.45;102603.59;4957647;28;20117;-75
2021/05/31 01:49:10;;;;;;;22.38;13.68;;;;;;;7.83;97.53;102606.34;4978997;28;20407;-74
2021/05/31 01:51:37;;;;;;;22.33;14.25;;;;;;;7.76;97.08;102601.47;4986455;28;20045;-74
2021/05/31 01:54:06;;;;;;;21.35;13.75;;;;;;;7.75;97.56;102602.38;4975847;28;20073;-74
2021/05/31 01:56:32;;;;;;;24.00;14.15;;;;;;;7.75;98.01;102599.78;4948231;28;20039;-74
2021/05/31 01:58:57;;;;;;;28.30;14.23;;;;;;;7.79;97.49;102600.44;4975992;28;20407;-75
2021/05/31 02:01:23;;;;;;;23.13;13.10;;;;;;;7.75;97.34;102599.78;4981966;28;20677;-75
2021/05/31 02:03:49;;;;;;;25.45;13.40;;;;;;;7.73;97.17;102596.41;4974129;28;20034;-75
2021/05/31 02:06:14;;;;;;;24.50;13.85;;;;;;;7.74;97.56;102598.09;4977275;28;21083;-76
2021/05/31 02:08:40;;;;;;;22.45;12.40;;;;;;;7.69;97.10;102594.88;4975880;28;20065;-74
2021/05/31 02:11:21;;;;;;;21.02;13.02;;;;;;;7.68;96.97;102606.25;4975421;28;20034;-73
2021/05/31 02:13:49;;;;;;;21.63;13.50;;;;;;;7.62;97.37;102590.91;4983547;28;20042;-73
2021/05/31 02:16:33;;;;;;;26.48;14.30;;;;;;;7.60;97.54;102600.59;4975541;28;20986;-77
2021/05/31 02:19:01;;;;;;;24.42;13.90;;;;;;;7.55;97.35;102593.03;4977867;28;20492;-73
2021/05/31 02:21:28;;;;;;;24.30;15.15;;;;;;;7.57;97.09;102604.22;4981290;28;20034;-75
2021/05/31 02:23:54;;;;;;;23.77;14.30;;;;;;;7.53;97.23;102588.78;4974350;28;20035;-74
2021/05/31 02:26:21;;;;;;;28.45;14.40;;;;;;;7.51;96.89;102591.47;4975737;28;20069;-74
2021/05/31 02:28:48;;;;;;;24.90;14.85;;;;;;;7.48;96.64;102589.03;4975198;28;20031;-75
2021/05/31 02:31:17;;;;;;;29.80;15.82;;;;;;;7.39;97.17;102589.53;4983950;28;20162;-74
2021/05/31 02:33:47;;;;;;;27.02;16.02;;;;;;;7.38;97.03;102596.53;4997163;28;20514;-77
2021/05/31 02:36:14;;;;;;;28.70;15.25;;;;;;;7.39;97.22;102590.34;4988865;28;20034;-75
2021/05/31 02:38:41;;;;;;;24.83;15.27;;;;;;;7.37;97.79;102594.81;4981427;28;20449;-75
2021/05/31 02:41:07;;;;;;;25.17;15.55;;;;;;;7.37;97.91;102593.97;4968246;28;20069;-75
2021/05/31 02:43:33;;;;;;;22.02;14.02;;;;;;;7.32;97.63;102593.38;4998215;28;20117;-75
2021/05/31 02:45:58;;;;;;;22.75;13.55;;;;;;;7.32;97.37;102598.59;4990525;28;20139;-75
2021/05/31 02:48:26;;;;;;;18.77;13.05;;;;;;;7.33;97.59;102597.69;4966841;28;20089;-75
2021/05/31 02:50:56;;;;;;;21.25;13.38;;;;;;;7.34;97.76;102596.75;4983088;28;20042;-75
2021/05/31 02:53:21;;;;;;;24.92;14.35;;;;;;;7.32;97.71;102595.97;4985076;28;20390;-75
2021/05/31 02:55:47;;;;;;;23.00;13.93;;;;;;;7.33;98.07;102602.91;4990142;28;20519;-74
2021/05/31 02:58:13;;;;;;;23.90;13.55;;;;;;;7.26;97.39;102599.75;4985281;28;20781;-75
2021/05/31 03:00:38;;;;;;;21.50;13.00;;;;;;;7.24;97.80;102601.59;4989441;28;20274;-75
2021/05/31 03:03:04;;;;;;;19.67;12.45;;;;;;;7.18;97.67;102597.53;4990950;28;20043;-74
2021/05/31 03:05:30;;;;;;;22.05;13.75;;;;;;;7.21;97.44;102601.75;5006274;28;20555;-74
2021/05/31 03:07:56;;;;;;;28.67;14.45;;;;;;;7.21;97.49;102592.19;4991496;28;20089;-75
2021/05/31 03:10:23;;;;;;;26.63;14.27;;;;;;;7.21;97.60;102600.00;4987486;28;20031;-74
2021/05/31 03:12:48;;;;;;;29.20;14.77;;;;;;;7.20;96.87;102590.47;4986707;28;20069;-75
2021/05/31 03:15:18;;;;;;;26.95;15.52;;;;;;;7.20;97.18;102594.84;5006811;28;20488;-74
2021/05/31 03:17:45;;;;;;;28.02;14.65;;;;;;;7.19;97.26;102595.75;4990623;28;20038;-76
2021/05/31 03:20:11;;;;;;;26.98;14.75;;;;;;;7.15;97.20;102594.25;4989735;28;20049;-75
2021/05/31 03:22:37;;;;;;;22.67;13.80;;;;;;;7.13;97.33;102596.09;4981306;28;20033;-76
2021/05/31 03:25:04;;;;;;;28.67;15.02;;;;;;;7.12;97.38;102602.22;4990014;28;20031;-75
2021/05/31 03:27:30;;;;;;;31.17;14.38;;;;;;;7.11;97.48;102603.16;4989645;28;20456;-76
2021/05/31 03:29:55;;;;;;;28.00;14.25;;;;;;;7.08;97.85;102600.69;4991275;28;20033;-75
2021/05/31 03:32:21;;;;;;;32.72;13.95;;;;;;;7.07;97.74;102605.06;5018097;28;20412;-75
2021/05/31 03:34:46;;;;;;;20.05;13.23;;;;;;;7.09;97.60;102600.63;4973931;28;20045;-76
2021/05/31 03:37:12;;;;;;;29.40;14.23;;;;;;;7.11;97.78;102604.00;5005487;28;20038;-75
2021/05/31 03:39:38;;;;;;;25.98;14.32;;;;;;;7.15;97.86;102602.06;4984885;28;20043;-76
2021/05/31 03:42:04;;;;;;;27.48;14.88;;;;;;;7.17;97.74;102600.22;4985025;28;20046;-75
2021/05/31 03:44:30;;;;;;;25.30;14.40;;;;;;;7.16;98.00;102601.16;4970181;28;20046;-75
2021/05/31 03:46:56;;;;;;;26.27;14.60;;;;;;;7.18;98.12;102607.97;4987117;28;20050;-75
2021/05/31 03:49:21;;;;;;;27.65;15.63;;;;;;;7.25;97.86;102610.25;4995949;28;20037;-75
2021/05/31 03:51:47;;;;;;;24.70;14.30;;;;;;;7.31;97.83;102602.09;4981958;28;20030;-75
2021/05/31 03:54:13;;;;;;;27.85;15.15;;;;;;;7.39;97.96;102595.56;4987854;28;20031;-75
2021/05/31 03:56:39;;;;;;;22.80;14.35;;;;;;;7.47;97.89;102595.16;4985781;28;20050;-75
2021/05/31 03:59:06;;;;;;;30.67;15.32;;;;;;;7.54;97.74;102598.31;4984442;28;20161;-75
2021/05/31 04:01:32;;;;;;;31.52;17.75;;;;;;;7.62;98.27;102601.34;4990354;28;20117;-75
2021/05/31 04:03:58;;;;;;;26.48;15.88;;;;;;;7.66;98.92;102605.47;5003834;28;20479;-76
2021/05/31 04:06:32;;;;;;;26.75;16.15;;;;;;;7.71;98.24;102606.09;4988544;28;20065;-75
2021/05/31 04:11:45;;;;;;;27.75;15.38;;;;;;;7.87;98.75;102593.03;4982358;28;20034;-76
2021/05/31 04:14:19;;;;;;;29.13;15.73;;;;;;;7.95;98.26;102590.84;4990599;28;20038;-75
2021/05/31 04:16:47;;;;;;;26.45;15.95;;;;;;;8.07;97.85;102596.34;4991837;28;20369;-75
2021/05/31 04:19:15;;;;;;;24.75;15.55;;;;;;;8.17;97.72;102593.13;5001206;28;20524;-74
2021/05/31 04:21:43;;;;;;;31.70;16.20;;;;;;;8.24;97.44;102593.63;4986665;28;20100;-75
2021/05/31 04:24:10;;;;;;;30.85;16.40;;;;;;;8.28;97.05;102597.75;4987669;28;20073;-75
2021/05/31 04:26:36;;;;;;;28.13;15.18;;;;;;;8.39;96.34;102599.75;4980526;28;20026;-75
2021/05/31 04:29:04;;;;;;;26.33;15.02;;;;;;;8.52;95.72;102592.94;4988253;28;20045;-75
2021/05/31 04:31:31;;;;;;;29.45;15.43;;;;;;;8.63;95.22;102596.72;4990292;28;20030;-75
2021/05/31 04:33:57;;;;;;;25.50;15.43;;;;;;;8.77;94.49;102596.75;4989682;28;20034;-75
2021/05/31 04:36:22;;;;;;;22.65;14.80;;;;;;;8.84;94.19;102592.00;4972015;28;20221;-75
2021/05/31 04:38:48;;;;;;;23.08;14.50;;;;;;;8.85;94.22;102586.66;4984678;28;20038;-75
2021/05/31 04:41:13;;;;;;;22.17;13.63;;;;;;;8.95;93.26;102585.22;4998584;28;20030;-75
2021/05/31 04:43:39;;;;;;;28.52;14.45;;;;;;;9.06;93.46;102579.34;4988489;28;20396;-75
2021/05/31 04:46:05;;;;;;;24.83;14.20;;;;;;;9.17;91.89;102586.53;5004667;28;20574;-76
2021/05/31 04:48:31;;;;;;;23.08;13.95;;;;;;;9.25;91.87;102580.84;4999076;28;20058;-75
2021/05/31 04:50:57;;;;;;;21.95;13.23;;;;;;;9.35;91.21;102577.56;4984419;28;20037;-75
2021/05/31 04:53:25;;;;;;;20.38;12.50;;;;;;;9.47;90.58;102588.22;4988135;28;20105;-75
2021/05/31 04:55:52;;;;;;;19.90;13.18;;;;;;;9.49;90.49;102584.59;4987284;28;20065;-74
2021/05/31 04:58:18;;;;;;;20.83;12.00;;;;;;;9.58;89.30;102587.59;4982626;28;20041;-76
2021/05/31 05:00:44;;;;;;;19.00;11.75;;;;;;;9.63;90.29;102586.34;4985761;28;20034;-74
2021/05/31 05:03:09;;;;;;;18.55;11.43;;;;;;;9.78;88.54;102591.59;4984540;28;20077;-73
2021/05/31 05:05:35;;;;;;;16.33;10.75;;;;;;;9.93;86.57;102594.06;4987905;28;20440;-75
2021/05/31 05:08:00;;;;;;;15.23;9.35;;;;;;;9.99;85.29;102592.84;4987366;28;20038;-74
2021/05/31 05:10:26;;;;;;;14.35;9.05;;;;;;;10.11;84.74;102591.22;4975475;28;20062;-75
2021/05/31 05:12:52;;;;;;;13.10;8.52;;;;;;;10.26;83.21;102590.22;4971270;28;20400;-74
2021/05/31 05:15:20;;;;;;;15.00;8.88;;;;;;;10.39;81.86;102598.19;4987700;28;20059;-75
2021/05/31 05:17:46;;;;;;;14.05;8.13;;;;;;;10.52;80.76;102590.34;5003425;28;20455;-75
2021/05/31 05:20:14;;;;;;;11.20;7.78;;;;;;;10.64;79.54;102586.06;4987606;28;20041;-75
2021/05/31 05:22:40;;;;;;;16.10;8.07;;;;;;;10.78;79.25;102582.53;4999756;28;20058;-75
2021/05/31 05:25:06;;;;;;;11.85;7.13;;;;;;;10.82;78.57;102590.09;4964005;28;20077;-75
2021/05/31 05:27:32;;;;;;;8.98;6.97;;;;;;;10.92;76.16;102579.81;4994554;28;20038;-75
2021/05/31 05:29:58;;;;;;;12.20;6.43;;;;;;;11.07;75.89;102583.19;4967572;28;20035;-75
2021/05/31 05:32:23;;;;;;;9.40;6.07;;;;;;;11.18;76.38;102579.81;4996444;28;20103;-75
2021/05/31 05:34:50;;;;;;;12.45;6.40;;;;;;;11.16;76.64;102581.72;4970237;28;20038;-74
2021/05/31 05:37:57;;;;;;;8.82;5.50;;;;;;;11.26;72.29;102588.00;4971368;28;20034;-74
2021/05/31 05:40:47;;;;;;;9.52;4.78;;;;;;;11.41;73.29;102578.22;4975646;28;20869;-74
2021/05/31 05:43:47;;;;;;;5.75;4.25;;;;;;;11.54;69.85;102580.84;4986854;28;20446;-74
2021/05/31 05:48:17;;;;;;;7.63;3.63;;;;;;;11.72;66.49;102581.34;4982947;28;20034;-74
2021/05/31 05:50:43;;;;;;;8.48;3.55;;;;;;;11.78;66.12;102592.25;4970086;28;20034;-75
2021/05/31 05:53:08;;;;;;;9.73;3.60;;;;;;;11.84;65.83;102580.44;4986011;28;20503;-74
2021/05/31 05:55:34;;;;;;;5.10;3.60;;;;;;;11.87;66.80;102593.38;4967997;28;20058;-74
2021/05/31 05:58:00;;;;;;;5.53;3.20;;;;;;;11.89;64.52;102591.50;4952511;28;20553;-75
2021/05/31 06:00:28;;;;;;;4.82;3.30;;;;;;;12.00;65.11;102596.00;4979952;28;20121;-75
2021/05/31 06:02:54;;;;;;;5.90;3.53;;;;;;;12.07;66.03;102598.09;4996568;28;20061;-75
2021/05/31 06:05:20;;;;;;;7.03;3.10;;;;;;;12.14;64.00;102600.28;4996072;28;20050;-73
2021/05/31 06:07:46;;;;;;;7.43;3.13;;;;;;;12.27;62.89;102595.78;4986794;28;20034;-75
2021/05/31 06:10:13;;;;;;;7.85;3.22;;;;;;;12.39;62.69;102597.50;4987876;28;20117;-74
2021/05/31 06:12:39;;;;;;;2.88;2.53;;;;;;;12.48;62.44;102596.00;4985666;28;20038;-75
2021/05/31 06:15:06;;;;;;;4.80;3.05;;;;;;;12.61;63.42;102588.84;4985683;28;20041;-75
2021/05/31 06:17:31;;;;;;;7.25;3.15;;;;;;;12.65;62.46;102594.75;4998764;28;20373;-75
2021/05/31 06:20:00;;;;;;;3.40;2.45;;;;;;;12.85;60.32;102591.44;4986046;28;20073;-75
2021/05/31 06:22:28;;;;;;;4.50;2.63;;;;;;;12.97;58.40;102589.66;4989162;28;20030;-75
2021/05/31 06:24:54;;;;;;;5.85;2.45;;;;;;;13.01;55.97;102598.19;4986873;28;20038;-75
2021/05/31 06:27:20;;;;;;;4.28;2.78;;;;;;;13.05;59.32;102594.34;4959765;28;21743;-74
2021/05/31 06:29:45;;;;;;;4.07;2.30;;;;;;;13.05;58.37;102599.63;4978795;28;20543;-74
2021/05/31 06:32:11;;;;;;;3.67;2.55;;;;;;;13.03;60.06;102594.50;4983008;28;20468;-75
2021/05/31 06:34:37;;;;;;;7.53;2.80;;;;;;;13.03;59.25;102599.75;4976363;28;20507;-74
2021/05/31 06:37:02;;;;;;;5.22;2.55;;;;;;;13.20;61.73;102589.69;4979888;28;20678;-74
2021/05/31 06:39:28;;;;;;;4.55;2.63;;;;;;;13.38;58.80;102596.22;4994916;28;20081;-74
2021/05/31 06:41:53;;;;;;;4.70;2.25;;;;;;;13.53;58.29;102591.53;4971123;28;20042;-75
2021/05/31 06:44:19;;;;;;;3.75;2.10;;;;;;;13.42;56.48;102595.00;4983921;28;20038;-74
2021/05/31 06:46:45;;;;;;;4.22;2.22;;;;;;;13.39;54.02;102597.91;4977808;28;20431;-73
2021/05/31 06:49:11;;;;;;;5.47;1.80;;;;;;;13.48;53.39;102593.69;4984455;28;20488;-74
2021/05/31 06:51:36;;;;;;;3.60;1.70;;;;;;;13.63;54.01;102594.28;4988045;28;20065;-75
2021/05/31 06:54:02;;;;;;;3.80;2.20;;;;;;;13.78;54.07;102602.78;4987715;28;20073;-74
2021/05/31 06:56:27;;;;;;;2.53;1.83;;;;;;;13.96;55.77;102596.03;5002838;28;20121;-74
2021/05/31 06:58:53;;;;;;;3.95;1.98;;;;;;;14.01;55.06;102607.06;4980077;28;20084;-73
2021/05/31 07:01:19;;;;;;;5.13;2.50;;;;;;;14.06;55.14;102603.22;4984961;28;20041;-75
2021/05/31 07:03:45;;;;;;;5.47;2.10;;;;;;;14.22;56.32;102598.34;4980483;28;20034;-73
2021/05/31 07:06:10;;;;;;;6.50;1.88;;;;;;;14.25;53.59;102600.75;4983496;28;20037;-73
2021/05/31 07:08:36;;;;;;;5.30;3.03;;;;;;;14.41;53.05;102600.34;4976017;28;20125;-74
2021/05/31 07:11:09;;;;;;;5.88;2.55;;;;;;;14.54;54.08;102610.69;4985769;28;20049;-73
2021/05/31 07:13:34;;;;;;;;;;;;;;;14.72;51.51;102601.28;4977157;28;20037;-74
2021/05/31 07:16:00;;;;;;;3.25;1.80;;;;;;;14.76;51.49;102602.69;4985529;28;19922;-76
2021/05/31 07:18:25;;;;;;;3.30;1.98;;;;;;;15.00;52.48;102604.25;4987398;28;20034;-74
2021/05/31 07:20:52;;;;;;;3.67;1.98;;;;;;;15.11;52.88;102606.81;4958226;28;20036;-74
2021/05/31 07:23:18;;;;;;;3.55;1.95;;;;;;;15.22;50.27;102603.25;4983863;28;20138;-73
2021/05/31 07:25:45;;;;;;;4.13;2.00;;;;;;;15.19;53.28;102601.69;4986255;28;20563;-74
2021/05/31 07:28:12;;;;;;;2.28;1.70;;;;;;;15.18;50.46;102597.41;4988588;28;20058;-72
2021/05/31 07:30:38;;;;;;;5.85;1.80;;;;;;;15.29;49.43;102590.34;4988521;28;20052;-74
2021/05/31 07:33:09;;;;;;;2.80;1.83;;;;;;;15.22;49.43;102597.97;4991486;28;20454;-74
2021/05/31 07:35:34;;;;;;;2.40;1.83;;;;;;;15.32;50.20;102590.91;4991535;28;20037;-73
2021/05/31 07:38:00;;;;;;;2.10;1.70;;;;;;;15.53;52.29;102588.19;4989115;28;20384;-75
2021/05/31 07:40:25;;;;;;;8.65;2.10;;;;;;;15.61;51.05;102587.53;4974854;28;20052;-74
2021/05/31 07:42:52;;;;;;;6.45;2.15;;;;;;;15.68;50.45;102582.56;4982947;28;20034;-74
2021/05/31 07:45:19;;;;;;;3.70;1.65;;;;;;;15.80;49.97;102588.59;4990387;28;20971;-74
2021/05/31 07:47:46;;;;;;;2.95;1.52;;;;;;;16.12;48.34;102588.34;4998189;28;20125;-74
2021/05/31 07:50:13;;;;;;;4.53;1.67;;;;;;;16.36;49.16;102587.94;4996716;28;20030;-76
2021/05/31 07:52:39;;;;;;;2.15;1.40;;;;;;;16.45;46.40;102576.53;4974335;28;20042;-73
2021/05/31 07:55:09;;;;;;;2.50;1.52;;;;;;;16.49;45.50;102577.91;4977329;28;20543;-74
2021/05/31 07:57:35;;;;;;;5.47;1.88;;;;;;;16.53;46.94;102576.63;4974263;28;20054;-76
2021/05/31 08:00:02;;;;;;;3.97;1.50;;;;;;;16.76;47.72;102584.28;4987014;28;20161;-75
2021/05/31 08:02:28;;;;;;;2.92;1.52;;;;;;;16.86;46.12;102577.19;4987034;28;20027;-76
2021/05/31 08:04:53;;;;;;;8.82;1.90;;;;;;;17.01;50.36;102580.22;4988984;28;20048;-74
2021/05/31 08:07:19;;;;;;;1.50;1.33;;;;;;;17.03;44.41;102575.59;4999325;28;20026;-74
2021/05/31 08:09:45;;;;;;;3.03;1.70;;;;;;;17.07;44.99;102576.97;5004976;28;20045;-75
2021/05/31 08:12:11;;;;;;;2.53;1.58;;;;;;;17.12;44.44;102563.28;4985540;28;20110;-74
2021/05/31 08:14:37;;;;;;;2.30;1.40;;;;;;;17.22;45.69;102571.22;4986123;28;20521;-75
2021/05/31 08:17:02;;;;;;;2.78;1.48;;;;;;;17.38;43.03;102573.22;4985088;28;20034;-75
2021/05/31 08:19:30;;;;;;;3.00;1.40;;;;;;;17.41;40.39;102568.47;4989684;28;20096;-74
2021/05/31 08:21:56;;;;;;;3.55;1.60;;;;;;;17.47;42.68;102567.88;4989925;28;20153;-74
2021/05/31 08:24:21;;;;;;;3.35;1.50;;;;;;;17.58;42.46;102577.47;4969232;28;20592;-75
2021/05/31 08:26:47;;;;;;;3.38;1.50;;;;;;;17.67;43.76;102563.31;4980081;28;20462;-75
2021/05/31 08:29:13;;;;;;;2.85;1.23;;;;;;;17.92;39.90;102568.06;4994524;28;20507;-74
2021/05/31 08:31:39;;;;;;;2.58;1.48;;;;;;;18.02;40.75;102572.31;5001022;28;20045;-74
2021/05/31 08:34:05;;;;;;;2.63;1.30;;;;;;;18.11;39.74;102572.41;4987027;28;20034;-74
2021/05/31 08:36:31;;;;;;;4.20;1.60;;;;;;;18.19;41.44;102572.47;4966382;28;20134;-73
2021/05/31 08:38:59;;;;;;;1.90;1.27;;;;;;;18.25;38.86;102562.09;4988749;28;20069;-75
2021/05/31 08:41:26;;;;;;;3.13;1.30;;;;;;;18.45;41.80;102564.56;4983375;28;20638;-74
2021/05/31 08:43:52;;;;;;;2.47;1.15;;;;;;;18.55;41.26;102559.13;4977666;28;20038;-74
2021/05/31 08:46:18;;;;;;;2.30;1.23;;;;;;;18.73;39.10;102572.41;4982037;28;20041;-76
2021/05/31 08:48:44;;;;;;;1.45;1.20;;;;;;;18.77;39.29;102552.50;4989312;28;20034;-75
2021/05/31 08:51:10;;;;;;;2.63;1.50;;;;;;;18.91;37.94;102559.94;4968269;28;20053;-75
2021/05/31 08:53:36;;;;;;;4.10;1.17;;;;;;;18.93;36.60;102552.63;4968113;28;20046;-74
2021/05/31 08:56:03;;;;;;;3.88;1.55;;;;;;;18.95;39.43;102563.06;4986240;28;20062;-74
2021/05/31 08:58:30;;;;;;;1.58;1.00;;;;;;;19.11;36.98;102555.19;4977976;28;20043;-73
2021/05/31 09:00:55;;;;;;;2.60;1.02;;;;;;;19.14;37.48;102544.25;4967955;28;20042;-74
2021/05/31 09:03:21;;;;;;;2.67;1.20;;;;;;;19.32;38.63;102544.13;4987884;28;20121;-74
2021/05/31 09:05:49;;;;;;;1.98;1.05;;;;;;;19.55;38.67;102547.06;4967022;28;20774;-74
2021/05/31 09:08:21;;;;;;;3.13;1.40;;;;;;;19.77;37.55;102545.63;4966488;28;20035;-74
2021/05/31 09:10:59;;;;;;;4.80;1.30;;;;;;;19.94;37.17;102543.00;4985270;28;20097;-75
2021/05/31 09:13:32;;;;;;;5.95;1.40;;;;;;;19.94;38.30;102540.34;4986826;28;20048;-73
2021/05/31 09:16:18;;;;;;;2.35;1.20;;;;;;;19.98;35.87;102544.31;5003769;28;20081;-75
2021/05/31 09:18:44;;;;;;;2.65;1.48;;;;;;;20.02;34.85;102546.50;5003351;28;20070;-74
2021/05/31 09:21:35;;;;;;;2.15;1.25;;;;;;;19.79;36.63;102546.28;4966571;28;20042;-74
2021/05/31 09:24:04;;;;;;;1.88;1.30;;;;;;;20.00;37.56;102543.19;4980701;28;20042;-73
2021/05/31 09:26:30;;;;;;;3.20;1.38;;;;;;;20.00;38.05;102539.66;4986295;28;20039;-71
2021/05/31 09:29:02;;;;;;;3.53;1.10;;;;;;;20.27;38.26;102549.19;4983023;28;20050;-74
2021/05/31 09:31:29;;;;;;;2.42;1.30;;;;;;;20.33;37.56;102543.16;4986496;28;20062;-74
2021/05/31 09:33:56;;;;;;;3.22;1.25;;;;;;;20.49;36.60;102528.97;4981506;28;20034;-74
2021/05/31 09:36:21;;;;;;;2.67;1.30;;;;;;;20.48;36.49;102542.50;4988876;28;20072;-74
2021/05/31 09:38:49;;;;;;;2.10;1.30;;;;;;;20.57;35.86;102541.50;4972823;28;20484;-75
2021/05/31 09:41:25;;;;;;;5.30;1.60;;;;;;;20.42;36.95;102546.66;4987972;28;20034;-75
2021/05/31 09:44:00;;;;;;;1.73;1.10;;;;;;;20.56;37.53;102537.97;4987330;28;20045;-73
2021/05/31 09:46:34;;;;;;;1.70;1.20;;;;;;;20.60;36.46;102538.50;4977346;28;20538;-73
2021/05/31 09:48:59;;;;;;;6.85;1.40;;;;;;;20.56;37.84;102537.16;4972532;28;20038;-74
2021/05/31 09:51:25;;;;;;;2.22;1.23;;;;;;;20.67;36.81;102530.66;4969996;28;20107;-74
2021/05/31 09:53:54;;;;;;;4.72;1.60;;;;;;;20.68;35.49;102527.00;4982473;28;20045;-75
2021/05/31 09:56:20;;;;;;;3.03;1.38;;;;;;;20.63;36.52;102529.34;4985187;28;20053;-74
2021/05/31 09:58:49;;;;;;;1.95;1.20;;;;;;;20.67;36.00;102528.00;4976839;28;20042;-75
2021/05/31 10:01:15;;;;;;;2.75;1.35;;;;;;;20.63;36.58;102514.19;4987069;28;20034;-74
2021/05/31 10:04:05;;;;;;;6.15;1.33;;;;;;;20.61;36.99;102518.84;4974190;28;20487;-75
2021/05/31 10:09:26;;;;;;;3.47;1.70;;;;;;;20.89;38.42;102513.94;4974027;28;20046;-74
2021/05/31 10:11:54;;;;;;;3.00;1.77;;;;;;;20.94;37.69;102500.06;4988110;28;20038;-75
2021/05/31 10:14:20;;;;;;;3.42;1.90;;;;;;;21.07;38.97;102497.69;4975036;28;20030;-72
2021/05/31 10:16:47;;;;;;;2.67;1.83;;;;;;;21.28;35.63;102499.75;4986159;28;20046;-75
2021/05/31 10:19:13;;;;;;;4.25;1.70;;;;;;;21.02;38.04;102497.41;4990630;28;20030;-74
2021/05/31 10:21:38;;;;;;;4.85;1.95;;;;;;;21.14;37.19;102500.50;4989580;28;20038;-74
2021/05/31 10:24:05;;;;;;;5.68;1.90;;;;;;;21.04;37.40;102499.88;4986749;28;20129;-75
2021/05/31 10:26:33;;;;;;;3.83;1.90;;;;;;;21.29;38.49;102488.09;4953196;28;20068;-76
2021/05/31 10:29:00;;;;;;;5.22;1.70;;;;;;;21.48;39.98;102491.34;4979729;28;20034;-74
2021/05/31 10:31:27;;;;;;;3.70;1.65;;;;;;;21.63;40.97;102494.09;4983745;28;20043;-73
2021/05/31 10:33:57;;;;;;;4.85;1.67;;;;;;;21.74;38.74;102491.81;4983932;28;20101;-72
2021/05/31 10:36:23;;;;;;;3.53;1.70;;;;;;;21.73;37.45;102490.16;4990399;28;20070;-75
2021/05/31 10:38:51;;;;;;;2.13;1.70;;;;;;;21.90;36.53;102498.03;4986780;28;20097;-75
2021/05/31 10:41:22;;;;;;;2.90;1.50;;;;;;;21.89;37.14;102488.38;4971115;28;20118;-75
2021/05/31 10:43:51;;;;;;;2.70;1.87;;;;;;;22.01;35.29;102486.94;5007537;28;20057;-75
2021/05/31 10:46:19;;;;;;;5.63;1.80;;;;;;;22.09;39.42;102478.84;4988810;28;20280;-76
2021/05/31 10:48:49;;;;;;;1.60;1.50;;;;;;;22.34;37.80;102474.13;4973909;28;20034;-76
2021/05/31 10:51:27;;;;;;;2.85;1.70;;;;;;;22.32;35.76;102472.63;4988347;28;20428;-75
2021/05/31 10:53:54;;;;;;;2.78;1.70;;;;;;;22.14;36.42;102473.78;4985439;28;20038;-76
2021/05/31 10:56:25;;;;;;;4.97;1.88;;;;;;;22.27;38.35;102470.53;4988114;28;20031;-77
2021/05/31 10:58:58;;;;;;;4.93;1.55;;;;;;;22.26;34.87;102468.03;4988416;28;20066;-76
2021/05/31 11:01:27;;;;;;;4.38;1.85;;;;;;;22.22;35.96;102470.19;4983810;28;20137;-76
2021/05/31 11:03:59;;;;;;;4.90;1.67;;;;;;;22.45;35.43;102466.66;4981063;28;20031;-77
2021/05/31 11:06:26;;;;;;;2.90;1.60;;;;;;;22.46;34.59;102466.47;4963399;28;20042;-75
2021/05/31 11:08:54;;;;;;;3.90;1.88;;;;;;;22.47;36.84;102462.81;4986865;28;20034;-75
2021/05/31 11:11:36;;;;;;;4.55;1.75;;;;;;;22.53;37.91;102463.91;5005390;28;20439;-74
2021/05/31 11:14:02;;;;;;;2.33;1.70;;;;;;;22.67;35.64;102470.28;4974185;28;20038;-76
2021/05/31 11:16:29;;;;;;;3.28;1.45;;;;;;;22.84;35.43;102457.53;4986539;28;20519;-76
2021/05/31 11:18:59;;;;;;;6.13;1.80;;;;;;;22.93;35.19;102456.41;4984236;28;20053;-76
2021/05/31 11:21:35;;;;;;;2.78;1.65;;;;;;;23.16;34.19;102453.59;5002301;28;20046;-76
2021/05/31 11:24:07;;;;;;;3.55;1.58;;;;;;;23.04;32.93;102455.13;4975952;28;20700;-77
2021/05/31 11:26:36;;;;;;;4.03;2.03;;;;;;;23.25;36.36;102459.69;4977974;28;20495;-75
2021/05/31 11:29:05;;;;;;;3.92;1.60;;;;;;;23.26;34.83;102451.47;4973588;28;20065;-77
2021/05/31 11:31:31;;;;;;;3.67;2.00;;;;;;;23.13;36.99;102452.16;4979904;28;20046;-75
2021/05/31 11:33:58;;;;;;;3.63;1.80;;;;;;;23.33;35.02;102449.66;4990193;28;20040;-75