Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 08:19:54;;;;;;;1.80;0.84;;;;;;;11.72;75.55;100555.16;2251789;71;20196;31
2021/09/30 08:23:40;;;;;;;2.00;0.60;;;;;;;12.08;74.01;100549.44;1997355;81;20144;-91
2021/09/30 11:21:42;;;;;;;;;;;;;;;;;;;;;
2021/09/30 11:25:15;;;;;;;1.71;0.30;;;;;;;16.13;50.39;100479.56;2013394;81;20238;-80
2021/09/30 11:33:27;;;;;;;2.11;0.29;;;;;;;16.83;49.42;100469.22;2006156;81;20137;-81
2021/09/30 11:36:59;;;;;;;1.95;0.36;;;;;;;17.06;48.00;100463.69;2013072;81;20285;-81
2021/09/30 11:40:11;;;;;;;1.91;0.55;;;;;;;17.21;47.65;100455.56;2011725;81;20127;-81
2021/09/30 11:43:13;;;;;;;4.49;0.30;;;;;;;17.40;47.34;100445.66;2012309;81;20120;-80
2021/09/30 11:46:32;;;;;;;1.36;0.30;;;;;;;17.53;47.71;100433.22;2012616;81;20147;-82
2021/09/30 11:49:42;;;;;;;1.41;0.29;;;;;;;17.50;46.51;100426.25;2008826;81;20180;-81
2021/09/30 11:52:55;;;;;;;1.54;0.30;;;;;;;17.51;47.60;100416.63;2007196;81;20170;-81
2021/09/30 11:56:02;;;;;;;1.42;0.29;;;;;;;17.32;46.20;100412.56;2010963;81;20132;-80
2021/09/30 11:59:06;;;;;;;2.08;0.30;;;;;;;17.32;47.41;100413.41;2005191;81;20143;-81
2021/09/30 12:02:09;;;;;;;2.49;0.46;;;;;;;17.44;47.67;100407.13;2018439;79;30891;-80
2021/09/30 12:05:16;;;;;;;1.41;0.40;;;;;;;17.37;44.87;100403.69;2007910;81;20143;-80
2021/09/30 12:08:18;;;;;;;2.30;0.30;;;;;;;17.35;44.65;100400.25;2004760;81;20186;-80
2021/09/30 12:11:21;;;;;;;1.58;0.22;;;;;;;17.26;43.98;100395.16;2006794;81;20132;-80
2021/09/30 12:14:34;;;;;;;0.60;0.20;;;;;;;17.29;42.52;100392.47;2011884;81;20127;-80
2021/09/30 12:17:42;;;;;;;3.59;0.30;;;;;;;17.41;44.52;100388.75;2009105;79;33706;-80
2021/09/30 12:20:48;;;;;;;2.53;0.34;;;;;;;17.47;44.87;100373.78;2005959;81;20225;-81
2021/09/30 12:23:55;;;;;;;1.96;0.30;;;;;;;17.33;44.57;100360.03;2007620;81;20156;-81
2021/09/30 12:26:59;;;;;;;2.71;0.38;;;;;;;17.21;45.56;100360.22;2005653;81;20174;-81
2021/09/30 12:30:20;;;;;;;1.48;0.31;;;;;;;17.28;46.68;100363.63;2014330;81;20139;-81
2021/09/30 12:33:30;;;;;;;2.83;0.39;;;;;;;17.15;44.98;100366.44;2014797;81;20171;-81
2021/09/30 12:36:34;;;;;;;1.60;0.28;;;;;;;17.19;46.23;100365.47;2011251;81;20147;-81
2021/09/30 12:39:37;;;;;;;3.78;0.45;;;;;;;17.27;45.53;100364.50;2012405;81;20214;-81
2021/09/30 12:42:58;;;;;;;0.71;0.35;;;;;;;17.35;44.69;100357.38;2015395;81;20234;-80
2021/09/30 12:46:05;;;;;;;1.79;0.40;;;;;;;17.62;45.34;100358.66;2014240;81;20292;-80
2021/09/30 12:49:08;;;;;;;1.94;0.30;;;;;;;17.85;44.61;100353.03;2009457;81;20176;-82
2021/09/30 12:52:18;;;;;;;2.25;0.44;;;;;;;17.99;43.60;100359.75;2013704;81;20151;-82
2021/09/30 12:55:21;;;;;;;1.48;0.36;;;;;;;17.90;41.76;100353.78;2008161;81;20190;-81
2021/09/30 12:58:33;;;;;;;1.34;0.30;;;;;;;17.80;42.32;100356.59;2006205;81;20167;-80
2021/09/30 13:01:36;;;;;;;5.64;0.40;;;;;;;17.61;42.02;100357.81;2007219;81;20131;-81
2021/09/30 13:04:52;;;;;;;3.22;0.32;;;;;;;17.47;43.91;100352.78;2006243;81;20167;-80
2021/09/30 13:07:57;;;;;;;2.16;0.30;;;;;;;17.20;44.13;100343.59;2012102;81;20159;-81
2021/09/30 13:11:32;;;;;;;2.20;0.40;;;;;;;17.13;44.58;100341.09;2013701;81;20160;-80
2021/09/30 13:14:43;;;;;;;3.13;0.30;;;;;;;17.30;45.74;100328.56;2004745;81;20128;-79
2021/09/30 13:18:00;;;;;;;1.75;0.30;;;;;;;17.46;42.53;100337.06;2010096;78;28363;-80
2021/09/30 13:21:07;;;;;;;2.84;0.32;;;;;;;17.57;42.87;100337.72;2013357;81;20169;-80
2021/09/30 13:24:14;;;;;;;0.74;0.21;;;;;;;17.71;42.32;100337.50;2006079;81;20170;-79
2021/09/30 13:27:20;;;;;;;1.14;0.20;;;;;;;17.76;41.98;100338.28;2008852;81;20183;-80
2021/09/30 13:30:32;;;;;;;2.09;0.44;;;;;;;17.65;40.99;100334.97;2005655;81;20171;-80
2021/09/30 13:33:35;;;;;;;2.26;0.40;;;;;;;17.42;41.82;100336.25;2005179;81;20183;-81
2021/09/30 13:36:39;;;;;;;1.73;0.39;;;;;;;17.14;43.03;100334.97;2008531;81;20188;-80
2021/09/30 13:39:41;;;;;;;2.41;0.31;;;;;;;16.83;44.27;100330.19;2006079;81;20191;-81
2021/09/30 13:42:44;;;;;;;3.17;0.44;;;;;;;16.57;44.99;100317.41;2015080;81;20198;-80
2021/09/30 13:45:47;;;;;;;3.83;0.80;;;;;;;16.37;45.50;100313.34;2004776;81;20186;-80
2021/09/30 13:48:50;;;;;;;2.90;0.30;;;;;;;16.29;47.40;100305.56;2005614;81;20213;-80
2021/09/30 13:51:52;;;;;;;1.81;0.30;;;;;;;16.47;47.57;100297.44;2008328;81;20128;-80
2021/09/30 13:54:55;;;;;;;2.42;0.30;;;;;;;16.70;45.98;100299.78;2005916;81;20198;-80
2021/09/30 13:57:58;;;;;;;1.83;0.30;;;;;;;16.78;45.45;100284.78;2005821;81;20292;-79
2021/09/30 14:01:02;;;;;;;2.53;0.40;;;;;;;16.89;45.74;100276.78;2006070;78;38221;-80
2021/09/30 14:04:05;;;;;;;3.53;0.38;;;;;;;16.92;45.35;100282.84;2004269;81;20179;-80
2021/09/30 14:07:08;;;;;;;0.84;0.20;;;;;;;16.92;45.01;100276.72;2008810;81;20190;-80
2021/09/30 14:10:15;;;;;;;1.95;0.49;;;;;;;16.80;45.24;100272.53;2007880;81;20684;-80
2021/09/30 14:13:18;;;;;;;1.67;0.30;;;;;;;16.84;45.50;100268.94;2003804;81;20854;-79
2021/09/30 14:16:22;;;;;;;1.96;0.46;;;;;;;16.88;45.42;100261.94;1999990;79;32832;-80
2021/09/30 14:19:27;;;;;;;2.84;0.35;;;;;;;16.75;43.14;100260.38;1998717;81;20183;-80
2021/09/30 14:22:29;;;;;;;3.10;0.50;;;;;;;16.59;44.18;100260.56;2003716;81;20132;-81
2021/09/30 14:25:32;;;;;;;3.63;0.51;;;;;;;16.45;43.94;100259.91;2001975;81;20197;-80
2021/09/30 14:28:35;;;;;;;0.96;0.54;;;;;;;16.42;45.24;100265.19;2003430;81;20261;-80
2021/09/30 14:31:40;;;;;;;1.55;0.30;;;;;;;16.50;45.62;100259.81;2000490;81;20228;-80
2021/09/30 14:34:42;;;;;;;0.89;0.20;;;;;;;16.58;45.80;100258.84;1996502;81;20176;-80
2021/09/30 14:37:46;;;;;;;2.22;0.30;;;;;;;16.66;44.99;100250.84;1998108;81;20229;-80
2021/09/30 14:40:52;;;;;;;2.72;0.30;;;;;;;16.72;45.54;100247.31;1997579;81;20242;-80
2021/09/30 14:43:55;;;;;;;4.72;0.30;;;;;;;16.77;45.30;100243.72;1997992;81;20160;-80
2021/09/30 14:46:57;;;;;;;1.83;0.20;;;;;;;16.83;45.54;100248.00;2000613;78;27085;-80
2021/09/30 14:50:00;;;;;;;2.47;0.45;;;;;;;16.94;46.71;100243.44;2003105;81;20179;-80
2021/09/30 14:53:03;;;;;;;2.86;0.35;;;;;;;16.98;45.91;100239.88;2001876;81;20195;-80
2021/09/30 14:56:06;;;;;;;3.74;0.40;;;;;;;16.90;44.86;100233.91;1999141;81;20245;-80
2021/09/30 14:59:09;;;;;;;1.81;0.31;;;;;;;16.74;43.59;100235.91;2006586;81;20250;-80
2021/09/30 15:02:13;;;;;;;3.22;0.40;;;;;;;16.71;44.25;100228.09;2002144;79;24247;-80
2021/09/30 15:05:17;;;;;;;1.20;0.30;;;;;;;16.60;45.85;100227.34;1997199;81;20172;-79
2021/09/30 15:08:20;;;;;;;1.51;0.30;;;;;;;16.50;45.31;100231.00;1997844;81;20199;-80
2021/09/30 15:11:23;;;;;;;1.13;0.30;;;;;;;16.51;46.56;100225.72;2001990;81;20251;-81
2021/09/30 15:14:27;;;;;;;3.13;0.40;;;;;;;16.62;47.52;100234.31;2001872;81;20246;-81
2021/09/30 15:21:48;;;;;;;2.83;0.30;;;;;;;16.77;48.08;100224.50;2001532;81;20185;-81
2021/09/30 15:24:52;;;;;;;1.20;0.22;;;;;;;16.91;48.47;100215.50;1999826;81;20270;-83
2021/09/30 15:28:36;;;;;;;2.66;0.29;;;;;;;16.89;46.09;100212.06;2007995;81;20209;-82
2021/09/30 15:47:40;;;;;;;4.81;0.32;;;;;;;17.15;49.24;100205.47;2055974;70;20186;-80
2021/09/30 15:50:45;;;;;;;2.25;0.50;;;;;;;17.08;49.31;100199.47;2003207;81;20143;-79
2021/09/30 15:53:48;;;;;;;2.36;0.26;;;;;;;16.97;45.39;100196.16;2007549;81;20160;-80
2021/09/30 15:56:51;;;;;;;1.59;0.30;;;;;;;16.92;45.91;100191.00;2006755;81;20192;-80
2021/09/30 15:59:53;;;;;;;4.28;0.30;;;;;;;16.85;46.38;100189.38;2011435;81;20222;-80
2021/09/30 16:02:57;;;;;;;4.99;0.32;;;;;;;16.85;46.90;100194.59;2007230;79;28034;-80
2021/09/30 16:06:01;;;;;;;1.98;0.30;;;;;;;16.79;48.76;100186.84;2005955;81;20266;-80
2021/09/30 16:09:04;;;;;;;2.56;0.40;;;;;;;16.64;49.52;100181.84;2007056;81;20221;-79
2021/09/30 16:12:07;;;;;;;3.67;0.85;;;;;;;16.41;49.20;100187.44;2008633;81;20220;-79
2021/09/30 16:15:10;;;;;;;0.74;0.39;;;;;;;16.12;52.04;100184.38;2000130;81;20187;-79
2021/09/30 16:18:12;;;;;;;1.95;0.40;;;;;;;15.86;51.03;100183.00;2000538;78;30976;-81
2021/09/30 16:21:15;;;;;;;1.94;0.32;;;;;;;15.65;54.44;100180.66;1999188;81;20187;-79
2021/09/30 16:24:19;;;;;;;2.44;0.30;;;;;;;15.35;55.48;100169.63;2000247;81;20249;-79
2021/09/30 16:27:23;;;;;;;5.50;0.30;;;;;;;15.10;56.83;100176.00;2000176;81;20197;-80
2021/09/30 16:30:25;;;;;;;3.05;0.30;;;;;;;14.85;59.04;100183.22;2001083;79;24673;-79
2021/09/30 16:33:30;;;;;;;1.14;0.31;;;;;;;14.56;60.47;100178.25;2000798;81;20221;-79
2021/09/30 16:36:32;;;;;;;1.90;0.30;;;;;;;14.26;60.86;100186.28;2005321;81;20175;-80
2021/09/30 16:39:35;;;;;;;2.10;0.51;;;;;;;14.01;61.39;100180.34;2003956;81;20171;-80
2021/09/30 16:42:38;;;;;;;0.91;0.30;;;;;;;13.80;62.50;100182.16;2005444;81;20218;-80
2021/09/30 16:45:41;;;;;;;11.82;0.43;;;;;;;13.60;64.36;100182.25;1996289;79;52945;-79
2021/09/30 16:48:44;;;;;;;5.89;0.45;;;;;;;13.38;64.57;100183.22;1992623;81;20168;-79
2021/09/30 16:51:48;;;;;;;6.47;0.41;;;;;;;13.18;64.93;100177.19;1998577;81;20642;-80
2021/09/30 16:54:51;;;;;;;1.73;0.30;;;;;;;12.96;65.31;100182.41;1995502;81;20164;-80
2021/09/30 16:57:54;;;;;;;2.06;0.28;;;;;;;12.77;65.82;100183.31;1998579;81;20815;-79
2021/09/30 17:00:56;;;;;;;2.16;0.30;;;;;;;12.61;66.84;100178.97;1995793;78;29809;-80
2021/09/30 17:03:59;;;;;;;4.43;0.31;;;;;;;12.45;67.89;100178.09;1998544;81;20296;-79
2021/09/30 17:07:02;;;;;;;1.80;0.40;;;;;;;12.32;69.24;100179.78;2000780;81;20269;-79
2021/09/30 17:10:09;;;;;;;1.40;0.30;;;;;;;12.19;69.53;100185.84;2000245;81;20203;-79
2021/09/30 17:13:12;;;;;;;1.64;0.31;;;;;;;12.10;69.79;100178.91;1998540;81;20186;-79
2021/09/30 17:16:15;;;;;;;0.88;0.35;;;;;;;11.94;70.29;100182.34;1997519;81;20231;-79
2021/09/30 17:19:17;;;;;;;0.81;0.30;;;;;;;11.77;71.11;100186.56;2000831;81;20262;-79
2021/09/30 17:22:21;;;;;;;2.08;0.40;;;;;;;11.59;71.75;100182.16;1998863;81;20241;-79
2021/09/30 17:25:24;;;;;;;1.70;0.30;;;;;;;11.47;72.07;100177.78;1999061;81;20163;-79
2021/09/30 17:28:28;;;;;;;0.54;0.29;;;;;;;11.29;72.48;100177.69;1998902;81;20167;-79
2021/09/30 17:31:30;;;;;;;1.74;0.40;;;;;;;11.13;73.08;100175.84;1995856;79;22632;-79
2021/09/30 17:34:33;;;;;;;1.40;0.30;;;;;;;10.97;73.43;100176.66;1995793;81;20172;-79
2021/09/30 17:37:37;;;;;;;0.80;0.30;;;;;;;10.85;73.92;100174.81;1993942;81;20201;-79
2021/09/30 17:40:39;;;;;;;1.06;0.30;;;;;;;10.72;74.28;100170.41;1994611;81;20205;-80
2021/09/30 17:43:42;;;;;;;0.88;0.35;;;;;;;10.63;74.65;100173.81;1994056;81;20286;-79
2021/09/30 17:46:45;;;;;;;1.83;0.40;;;;;;;10.54;74.84;100171.13;1998169;79;27497;-79
2021/09/30 17:49:48;;;;;;;1.66;0.40;;;;;;;10.39;75.38;100165.78;1999616;81;20261;-80
2021/09/30 17:52:51;;;;;;;0.44;0.21;;;;;;;10.27;75.76;100167.44;2001321;81;20159;-79
2021/09/30 17:55:54;;;;;;;1.44;0.30;;;;;;;10.18;76.29;100169.91;2000769;81;20171;-79
2021/09/30 17:58:57;;;;;;;1.02;0.30;;;;;;;10.08;76.81;100162.91;2000447;81;20203;-79
2021/09/30 18:02:05;;;;;;;2.96;0.40;;;;;;;10.02;77.00;100165.41;1991244;79;23481;-79
2021/09/30 18:05:08;;;;;;;2.69;0.45;;;;;;;9.94;76.95;100162.75;2003735;81;20125;-80
2021/09/30 18:08:10;;;;;;;1.23;0.30;;;;;;;9.86;77.07;100166.09;1999539;81;20167;-79
2021/09/30 18:11:13;;;;;;;1.36;0.44;;;;;;;9.79;77.36;100170.34;1997151;81;20631;-79
2021/09/30 18:14:16;;;;;;;1.81;0.30;;;;;;;9.73;77.72;100169.44;1995158;81;20172;-79
2021/09/30 18:17:19;;;;;;;1.42;0.40;;;;;;;9.66;78.22;100171.06;1994178;79;43052;-80
2021/09/30 18:20:22;;;;;;;2.39;0.38;;;;;;;9.57;78.48;100166.66;1999374;81;20180;-81
2021/09/30 18:23:38;;;;;;;2.44;0.34;;;;;;;9.51;78.84;100169.16;1995095;81;20192;-79
2021/09/30 18:27:36;;;;;;;1.38;0.38;;;;;;;9.45;78.93;100169.09;1997294;81;20167;-80
2021/09/30 18:31:30;;;;;;;0.86;0.40;;;;;;;9.34;79.24;100162.91;1997493;81;20222;-84
2021/09/30 18:35:20;;;;;;;2.70;0.57;;;;;;;9.24;79.81;100174.00;1985483;82;20134;-85
2021/09/30 18:43:50;;;;;;;0.68;0.40;;;;;;;9.14;80.65;100174.72;1971446;82;20258;-84
2021/09/30 18:48:05;;;;;;;0.93;0.40;;;;;;;9.11;81.20;100172.06;1966188;82;20228;-84
2021/09/30 18:56:52;;;;;;;1.69;0.40;;;;;;;9.08;82.12;100178.97;1964189;82;20166;-84
2021/09/30 19:00:47;;;;;;;1.79;0.51;;;;;;;9.02;82.10;100175.44;1948545;83;20147;-84
2021/09/30 19:14:35;;;;;;;4.95;0.59;;;;;;;8.98;82.21;100163.28;1963763;83;20242;-85
2021/09/30 19:31:09;;;;;;;1.38;0.71;;;;;;;8.58;83.22;100170.41;1967973;82;20239;-86
2021/09/30 20:40:21;;;;;;;2.03;0.86;;;;;;;7.85;86.36;100149.28;2194780;71;20367;-85
