Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:00;;;;;;;26.48;22.67;;;;;;;7.80;100.00;103897.50;5250083;28;20590;-72
2021/12/17 00:03:09;;;;;;;27.17;22.35;;;;;;;7.80;100.00;103894.88;5252455;28;20450;-70
2021/12/17 00:05:43;;;;;;;;;;;;;;;8.39;100.00;103900.38;5247941;28;20068;-70
2021/12/17 00:08:14;;;;;;;24.80;20.67;;;;;;;7.86;100.00;103896.50;5248831;28;19936;-70
2021/12/17 00:10:47;;;;;;;25.10;20.98;;;;;;;7.86;100.00;103896.50;5250314;28;20054;-70
2021/12/17 00:13:19;;;;;;;24.00;21.40;;;;;;;7.84;100.00;103887.84;5253839;28;20021;-70
2021/12/17 00:15:50;;;;;;;26.60;22.88;;;;;;;7.87;100.00;103893.00;5250504;28;20086;-70
2021/12/17 00:18:42;;;;;;;24.90;21.02;;;;;;;7.87;100.00;103893.00;5250717;28;20021;-71
2021/12/17 00:49:11;;;;;;;26.27;21.67;;;;;;;8.03;100.00;103878.66;5251136;28;20029;-71
2021/12/17 00:52:02;;;;;;;26.38;22.02;;;;;;;8.09;100.00;103881.13;5252514;28;20021;-71
2021/12/17 00:54:39;;;;;;;28.90;24.45;;;;;;;8.17;100.00;103875.69;5250771;28;20029;-70
2021/12/17 00:57:13;;;;;;;29.65;23.90;;;;;;;8.13;100.00;103874.06;5250784;28;20095;-70
2021/12/17 00:59:47;;;;;;;30.83;25.40;;;;;;;8.22;100.00;103874.69;5251729;28;20550;-70
2021/12/17 01:02:31;;;;;;;30.70;25.27;;;;;;;8.30;100.00;103877.09;5253266;28;20041;-70
2021/12/17 01:05:07;;;;;;;30.60;25.27;;;;;;;8.29;100.00;103872.75;5247124;28;20419;-70
2021/12/17 01:07:41;;;;;;;30.13;24.83;;;;;;;8.22;100.00;103874.69;5251177;28;20036;-70
2021/12/17 01:10:25;;;;;;;30.77;25.25;;;;;;;8.39;100.00;103876.03;5251888;28;20025;-70
2021/12/17 01:12:58;;;;;;;31.35;24.52;;;;;;;8.25;100.00;103865.91;5251336;28;20139;-71
2021/12/17 01:15:30;;;;;;;33.10;25.17;;;;;;;8.27;100.00;103861.50;5251905;28;20032;-71
2021/12/17 01:18:08;;;;;;;30.05;24.65;;;;;;;8.31;100.00;103865.75;5249379;28;20056;-71
2021/12/17 01:23:57;;;;;;;27.98;23.83;;;;;;;8.34;100.00;103863.06;5251353;28;20372;-70
2021/12/17 01:42:52;;;;;;;25.67;21.42;;;;;;;8.36;100.00;103857.78;5250620;28;20051;-71
2021/12/17 01:45:28;;;;;;;24.90;21.20;;;;;;;8.32;100.00;103849.16;5245700;28;20020;-71
2021/12/17 01:48:02;;;;;;;25.17;21.25;;;;;;;8.31;100.00;103850.06;5247493;28;20086;-71
2021/12/17 01:56:32;;;;;;;23.38;20.23;;;;;;;8.36;100.00;103856.03;5244831;28;20140;-71
2021/12/17 01:59:22;;;;;;;25.05;21.67;;;;;;;8.35;100.00;103862.16;5247483;28;20025;-71
2021/12/17 02:02:01;;;;;;;26.17;22.52;;;;;;;8.41;100.00;103848.97;5247572;28;20497;-71
2021/12/17 02:04:35;;;;;;;26.15;21.60;;;;;;;8.38;100.00;103856.03;5254558;28;20057;-70
2021/12/17 02:07:06;;;;;;;;;;;;;;;8.95;100.00;103858.72;5253933;28;20573;-70
2021/12/17 02:20:39;;;;;;;26.92;21.67;;;;;;;8.43;100.00;103852.38;5253737;28;20033;-70
2021/12/17 02:31:30;;;;;;;27.40;23.00;;;;;;;8.38;100.00;103862.09;5254686;28;20480;-70
2021/12/17 02:37:06;;;;;;;26.25;21.67;;;;;;;8.43;100.00;103861.97;5224566;28;20041;-71
2021/12/17 02:48:01;;;;;;;29.20;22.33;;;;;;;8.54;100.00;103870.38;5255268;28;20399;-70
2021/12/17 02:50:40;;;;;;;28.70;23.92;;;;;;;8.56;100.00;103860.75;5254230;28;20433;-70
2021/12/17 02:53:12;;;;;;;26.75;21.48;;;;;;;8.47;100.00;103861.84;5254550;28;20024;-70
2021/12/17 02:55:50;;;;;;;25.58;21.25;;;;;;;8.59;100.00;103857.19;5254056;28;20040;-70
2021/12/17 02:58:23;;;;;;;33.28;24.77;;;;;;;8.53;100.00;103863.44;5253636;28;20032;-70
2021/12/17 03:00:56;;;;;;;35.20;26.80;;;;;;;8.53;100.00;103858.22;5254347;28;20429;-70
2021/12/17 03:03:31;;;;;;;36.65;26.95;;;;;;;8.52;100.00;103859.97;5255140;28;20060;-70
2021/12/17 03:06:03;;;;;;;34.03;25.55;;;;;;;8.52;100.00;103866.94;5253972;28;20032;-70
2021/12/17 03:08:37;;;;;;;39.42;27.85;;;;;;;8.56;100.00;103859.88;5254471;28;20063;-70
2021/12/17 03:11:09;;;;;;;39.53;28.15;;;;;;;8.62;100.00;103859.72;5254710;28;20498;-70
2021/12/17 03:13:43;;;;;;;39.17;27.92;;;;;;;8.64;100.00;103865.75;5255383;28;20029;-70
2021/12/17 03:16:41;;;;;;;38.95;29.73;;;;;;;8.61;100.00;103858.84;5252942;28;20032;-70
2021/12/17 03:24:46;;;;;;;46.63;31.48;;;;;;;8.70;100.00;103876.88;5254345;28;20514;-70
2021/12/17 03:27:17;;;;;;;49.08;32.92;;;;;;;8.73;100.00;103878.56;5255649;28;20104;-70
2021/12/17 03:29:49;;;;;;;51.03;34.75;;;;;;;8.73;100.00;103876.78;5254172;28;20025;-70
2021/12/17 03:32:20;;;;;;;55.72;35.08;;;;;;;8.73;100.00;103870.72;5253936;28;20115;-70
2021/12/17 03:34:51;;;;;;;58.25;35.83;;;;;;;8.74;100.00;103880.25;5254925;28;20028;-70
2021/12/17 03:37:23;;;;;;;66.65;39.17;;;;;;;8.74;100.00;103872.41;5255083;28;20030;-70
2021/12/17 03:39:54;;;;;;;65.93;37.60;;;;;;;8.77;100.00;103878.41;5252606;28;20033;-70
2021/12/17 03:42:26;;;;;;;67.82;38.67;;;;;;;8.76;100.00;103870.63;5254534;28;20028;-71
2021/12/17 03:44:57;;;;;;;64.30;36.97;;;;;;;8.82;100.00;103874.81;5255008;28;20039;-70
2021/12/17 03:47:28;;;;;;;63.22;36.05;;;;;;;8.82;100.00;103880.03;5252879;28;20033;-71
2021/12/17 03:50:00;;;;;;;70.50;37.95;;;;;;;8.85;100.00;103878.19;5253654;28;20497;-71
2021/12/17 03:52:31;;;;;;;85.25;40.10;;;;;;;8.88;100.00;103874.66;5253997;28;20074;-71
2021/12/17 03:55:03;;;;;;;79.80;39.47;;;;;;;8.86;100.00;103872.06;5254246;28;20028;-71
2021/12/17 03:57:36;;;;;;;82.43;39.13;;;;;;;8.86;100.00;103866.84;5254822;28;20032;-70
2021/12/17 04:00:10;;;;;;;76.20;38.80;;;;;;;8.92;100.00;103871.88;5253358;28;20036;-70
2021/12/17 04:02:41;;;;;;;83.57;37.65;;;;;;;8.87;100.00;103872.94;5253262;28;20033;-71
2021/12/17 04:05:13;;;;;;;80.53;38.88;;;;;;;8.86;100.00;103868.59;5254145;28;20041;-70
2021/12/17 04:07:44;;;;;;;82.55;39.53;;;;;;;8.89;100.00;103873.75;5253976;28;20425;-70
2021/12/17 04:10:17;;;;;;;83.43;37.95;;;;;;;8.89;100.00;103869.34;5253615;28;20075;-70
2021/12/17 04:15:29;;;;;;;88.30;38.43;;;;;;;8.95;100.00;103865.72;5253609;28;20406;-70
2021/12/17 04:18:05;;;;;;;88.78;37.80;;;;;;;8.92;100.00;103860.59;5253109;28;20344;-70
2021/12/17 04:20:37;;;;;;;94.35;40.40;;;;;;;8.89;100.00;103856.28;5252185;28;20020;-70
2021/12/17 04:23:08;;;;;;;93.38;40.50;;;;;;;8.88;100.00;103867.66;5254069;28;20025;-70
2021/12/17 04:25:40;;;;;;;92.32;40.58;;;;;;;8.90;100.00;103868.47;5231607;28;20310;-70
2021/12/17 04:28:11;;;;;;;97.35;41.00;;;;;;;8.89;100.00;103864.13;5254274;28;20024;-70
2021/12/17 04:30:43;;;;;;;93.85;39.85;;;;;;;8.86;100.00;103871.22;5253671;28;20657;-70
2021/12/17 04:33:14;;;;;;;94.53;40.28;;;;;;;8.88;100.00;103872.88;5253012;28;20025;-70
2021/12/17 04:35:46;;;;;;;101.90;41.88;;;;;;;8.91;100.00;103866.72;5251836;28;20044;-70
2021/12/17 04:38:18;;;;;;;101.55;41.45;;;;;;;8.92;100.00;103863.19;5253706;28;20029;-70
2021/12/17 04:40:51;;;;;;;98.18;40.40;;;;;;;8.92;100.00;103861.44;5232253;28;20586;-72
2021/12/17 04:43:49;;;;;;;98.53;41.10;;;;;;;8.93;100.00;103870.13;5249401;28;20029;-72
2021/12/17 04:46:30;;;;;;;101.97;41.75;;;;;;;8.93;100.00;103860.53;5247967;28;20406;-71
2021/12/17 05:00:05;;;;;;;109.97;42.10;;;;;;;9.07;100.00;103860.13;5248507;28;20406;-71
2021/12/17 05:02:43;;;;;;;115.05;44.53;;;;;;;8.98;100.00;103857.78;5250565;28;20029;-71
2021/12/17 05:05:16;;;;;;;121.50;44.65;;;;;;;8.99;100.00;103862.97;5252442;28;20051;-71
2021/12/17 05:08:14;;;;;;;;;;;;;;;9.56;100.00;103862.97;5252491;28;20096;-71
2021/12/17 05:19:45;;;;;;;119.53;43.55;;;;;;;9.04;100.00;103862.81;5206882;28;20042;-71
2021/12/17 05:22:18;;;;;;;144.80;45.92;;;;;;;8.97;100.00;103866.53;5252000;28;20036;-71
2021/12/17 05:24:49;;;;;;;143.63;47.08;;;;;;;8.97;100.00;103864.75;5235410;28;20071;-71
2021/12/17 05:27:21;;;;;;;128.30;43.65;;;;;;;8.94;100.00;103872.72;5249128;28;20446;-71
2021/12/17 05:29:52;;;;;;;98.47;38.10;;;;;;;8.95;100.00;103866.56;5250539;28;20490;-70
2021/12/17 05:32:23;;;;;;;88.63;36.90;;;;;;;8.94;100.00;103870.09;5252967;28;20033;-70
2021/12/17 05:34:55;;;;;;;85.90;33.67;;;;;;;8.96;100.00;103877.88;5252879;28;20128;-70
2021/12/17 05:37:26;;;;;;;82.80;34.88;;;;;;;9.00;100.00;103882.13;5254586;28;20029;-70
2021/12/17 05:39:57;;;;;;;89.35;34.08;;;;;;;9.02;100.00;103872.50;5255351;28;20028;-70
2021/12/17 05:42:28;;;;;;;85.90;33.63;;;;;;;9.01;100.00;103882.06;5254620;28;20031;-70
2021/12/17 05:45:08;;;;;;;90.32;35.15;;;;;;;9.02;100.00;103885.56;5255475;28;20029;-70
2021/12/17 05:47:39;;;;;;;88.43;34.33;;;;;;;9.02;100.00;103885.56;5256594;28;20021;-70
2021/12/17 05:50:10;;;;;;;85.78;35.20;;;;;;;9.05;100.00;103874.13;5236251;28;20031;-70
2021/12/17 05:52:42;;;;;;;82.00;35.20;;;;;;;9.02;100.00;103872.50;5255258;28;20030;-71
2021/12/17 05:55:13;;;;;;;81.82;34.60;;;;;;;9.02;100.00;103873.34;5257361;28;20027;-70
2021/12/17 05:57:44;;;;;;;79.15;32.75;;;;;;;9.01;100.00;103870.75;5256906;28;20032;-70
2021/12/17 06:00:16;;;;;;;86.47;33.75;;;;;;;9.04;100.00;103872.44;5255783;28;20017;-70
2021/12/17 06:02:49;;;;;;;82.32;33.03;;;;;;;9.02;100.00;103875.97;5255724;28;20029;-71
2021/12/17 06:05:20;;;;;;;73.18;32.78;;;;;;;9.03;100.00;103876.81;5257296;28;20052;-70
2021/12/17 06:07:52;;;;;;;87.15;33.83;;;;;;;9.05;100.00;103887.22;5256779;28;20024;-70
2021/12/17 06:10:23;;;;;;;87.53;32.92;;;;;;;9.05;100.00;103877.59;5256489;28;20082;-71
2021/12/17 06:12:54;;;;;;;79.07;31.60;;;;;;;9.09;100.00;103883.59;5256768;28;20032;-71
2021/12/17 06:15:26;;;;;;;81.82;33.10;;;;;;;9.06;100.00;103884.56;5255643;28;20028;-71
2021/12/17 06:17:57;;;;;;;81.75;32.35;;;;;;;9.11;100.00;103892.28;5255101;28;20026;-71
2021/12/17 06:20:28;;;;;;;81.72;32.17;;;;;;;9.09;100.00;103900.19;5255150;28;20037;-71
2021/12/17 06:23:00;;;;;;;82.28;32.10;;;;;;;9.08;100.00;103887.13;5255980;28;20022;-71
2021/12/17 06:25:31;;;;;;;88.50;33.75;;;;;;;9.07;100.00;103896.75;5256448;28;20047;-71
2021/12/17 06:28:02;;;;;;;85.90;34.42;;;;;;;9.09;100.00;103891.44;5254829;28;20021;-71
2021/12/17 06:30:34;;;;;;;87.90;32.42;;;;;;;9.05;100.00;103908.13;5255809;28;20549;-71
2021/12/17 06:33:05;;;;;;;81.68;31.05;;;;;;;9.04;100.00;103914.28;5255417;28;20025;-71
2021/12/17 06:35:36;;;;;;;69.90;30.08;;;;;;;9.04;100.00;103912.50;5254766;28;20487;-71
2021/12/17 06:38:08;;;;;;;84.45;31.52;;;;;;;9.07;100.00;103911.56;5254470;28;20032;-71
2021/12/17 06:40:39;;;;;;;80.45;31.95;;;;;;;9.07;100.00;103907.19;5256457;28;20107;-71
2021/12/17 06:43:10;;;;;;;67.22;28.77;;;;;;;9.10;100.00;103908.88;5254407;28;20017;-71
2021/12/17 06:46:02;;;;;;;72.82;29.02;;;;;;;9.07;100.00;103916.81;5254409;28;20024;-71
2021/12/17 06:48:33;;;;;;;68.80;29.35;;;;;;;9.08;100.00;103915.91;5253459;28;20029;-71
2021/12/17 07:05:57;;;;;;;62.58;26.55;;;;;;;9.06;100.00;103894.19;5250020;28;20398;-71
2021/12/17 07:10:59;;;;;;;66.00;26.88;;;;;;;9.02;100.00;103904.72;5250443;28;20399;-71
2021/12/17 07:32:42;;;;;;;65.85;25.08;;;;;;;8.99;100.00;103911.81;5254707;28;20033;-71
2021/12/17 07:40:43;;;;;;;56.90;21.13;;;;;;;8.98;100.00;103894.41;5257345;28;20033;-71
2021/12/17 07:43:24;;;;;;;58.05;22.30;;;;;;;8.99;100.00;103904.81;5256246;28;20033;-71
2021/12/17 07:45:57;;;;;;;51.85;22.17;;;;;;;8.97;100.00;103901.38;5254430;28;20029;-71
2021/12/17 07:48:28;;;;;;;54.30;21.73;;;;;;;9.01;100.00;103897.75;5254096;28;20480;-71
2021/12/17 07:51:02;;;;;;;60.88;23.27;;;;;;;9.01;100.00;103895.13;5250307;28;20286;-71
2021/12/17 07:53:35;;;;;;;51.72;22.33;;;;;;;9.01;100.00;103889.06;5254895;28;20067;-71
2021/12/17 07:56:08;;;;;;;47.17;21.92;;;;;;;9.05;100.00;103898.53;5245761;28;20172;-71
2021/12/17 07:58:41;;;;;;;50.28;23.60;;;;;;;9.01;100.00;103900.38;5250017;28;20029;-71
2021/12/17 08:01:12;;;;;;;47.42;21.83;;;;;;;9.00;100.00;103897.81;5251626;28;20494;-71
2021/12/17 08:03:43;;;;;;;48.38;22.55;;;;;;;8.98;100.00;103891.78;5253999;28;20145;-71
2021/12/17 08:06:15;;;;;;;47.30;22.73;;;;;;;9.00;100.00;103890.81;5252538;28;20549;-71
2021/12/17 08:08:46;;;;;;;45.28;23.30;;;;;;;9.00;100.00;103890.81;5253136;28;20020;-71
2021/12/17 08:11:18;;;;;;;40.08;22.35;;;;;;;9.01;100.00;103902.13;5234674;28;20024;-71
2021/12/17 08:13:51;;;;;;;39.25;22.35;;;;;;;8.99;100.00;103902.19;5254600;28;20049;-71
2021/12/17 08:27:30;;;;;;;38.42;21.85;;;;;;;8.98;100.00;103918.78;5252205;28;20051;-71
2021/12/17 08:30:22;;;;;;;43.53;22.90;;;;;;;8.98;100.00;103915.31;5252715;28;20402;-71
2021/12/17 08:32:54;;;;;;;38.30;22.73;;;;;;;9.00;100.00;103916.13;5250155;28;20025;-71
2021/12/17 08:35:25;;;;;;;41.30;24.75;;;;;;;9.02;100.00;103932.63;5252772;28;20028;-71
2021/12/17 08:37:56;;;;;;;46.65;23.25;;;;;;;8.96;100.00;103923.19;5252745;28;20549;-71
2021/12/17 08:40:29;;;;;;;39.20;23.05;;;;;;;9.00;100.00;103932.66;5251026;28;20386;-71
2021/12/17 08:43:01;;;;;;;43.03;22.20;;;;;;;9.00;100.00;103926.59;5251059;28;20067;-71
2021/12/17 08:45:32;;;;;;;38.63;22.75;;;;;;;8.99;100.00;103933.56;5250914;28;20052;-71
2021/12/17 08:48:04;;;;;;;41.28;24.02;;;;;;;8.96;100.00;103927.56;5250996;28;20110;-71
2021/12/17 08:50:37;;;;;;;39.60;23.42;;;;;;;8.99;100.00;103930.09;5251582;28;20497;-71
2021/12/17 08:53:08;;;;;;;38.45;22.77;;;;;;;8.97;100.00;103913.59;5252163;28;20505;-71
2021/12/17 08:55:39;;;;;;;39.72;23.83;;;;;;;8.96;100.00;103924.97;5252231;28;20027;-71
2021/12/17 08:58:13;;;;;;;35.97;22.35;;;;;;;8.97;100.00;103917.06;5249418;28;20390;-71
2021/12/17 09:00:46;;;;;;;39.22;22.80;;;;;;;8.95;100.00;103910.19;5247885;28;20045;-71
2021/12/17 09:03:17;;;;;;;39.83;22.75;;;;;;;9.00;100.00;103916.97;5249604;28;20705;-71
2021/12/17 09:05:49;;;;;;;41.25;23.02;;;;;;;9.04;100.00;103917.75;5252106;28;20090;-71
2021/12/17 09:08:21;;;;;;;39.42;22.52;;;;;;;9.06;100.00;103918.56;5251278;28;20642;-73
2021/12/17 09:10:55;;;;;;;40.05;22.83;;;;;;;9.09;100.00;103922.84;5254098;28;20702;-71
2021/12/17 09:13:27;;;;;;;37.17;22.20;;;;;;;9.06;100.00;103925.56;5254748;28;20094;-71
2021/12/17 09:16:04;;;;;;;38.90;21.83;;;;;;;9.10;100.00;103927.19;5255392;28;20610;-71
2021/12/17 09:18:36;;;;;;;35.47;22.40;;;;;;;9.08;100.00;103928.97;5251253;28;20014;-72
2021/12/17 09:21:07;;;;;;;32.58;21.05;;;;;;;9.11;100.00;103932.34;5254734;28;20036;-72
2021/12/17 09:23:39;;;;;;;39.63;22.80;;;;;;;9.14;100.00;103934.88;5254522;28;20025;-72
2021/12/17 09:26:12;;;;;;;39.85;24.02;;;;;;;9.11;100.00;103955.03;5247956;28;20434;-72
2021/12/17 09:28:43;;;;;;;39.85;23.23;;;;;;;9.15;100.00;103951.44;5236400;28;20049;-72
2021/12/17 09:31:15;;;;;;;42.25;21.92;;;;;;;9.13;100.00;103955.84;5254021;28;20136;-72
2021/12/17 09:33:49;;;;;;;41.45;22.10;;;;;;;9.17;100.00;103957.50;5251333;28;20068;-72
2021/12/17 09:36:22;;;;;;;40.13;21.83;;;;;;;9.15;100.00;103965.38;5251925;28;20025;-72
2021/12/17 09:38:53;;;;;;;34.83;20.67;;;;;;;9.15;100.00;103957.53;5250294;28;20535;-72
2021/12/17 09:41:26;;;;;;;39.50;21.40;;;;;;;9.17;100.00;103965.34;5254317;28;20021;-72
2021/12/17 09:43:57;;;;;;;41.55;21.13;;;;;;;9.16;100.00;103968.84;5250385;28;20043;-71
2021/12/17 09:46:29;;;;;;;36.35;20.65;;;;;;;9.18;100.00;103969.66;5253350;28;20455;-71
2021/12/17 09:49:00;;;;;;;40.05;21.13;;;;;;;9.18;100.00;103969.66;5253105;28;20069;-71
2021/12/17 09:51:32;;;;;;;43.28;22.65;;;;;;;9.20;100.00;103966.09;5251077;28;20318;-71
2021/12/17 09:54:04;;;;;;;37.45;22.23;;;;;;;9.23;100.00;103970.38;5253237;28;20045;-71
2021/12/17 09:56:35;;;;;;;44.42;22.90;;;;;;;9.24;100.00;103972.09;5252785;28;20402;-72
2021/12/17 09:59:07;;;;;;;42.60;23.85;;;;;;;9.24;100.00;103990.41;5253284;28;20037;-72
2021/12/17 10:01:40;;;;;;;38.25;22.42;;;;;;;9.28;100.00;103978.97;5252358;28;20288;-72
2021/12/17 10:04:16;;;;;;;39.83;23.08;;;;;;;9.26;100.00;103972.91;5252124;28;20052;-72
2021/12/17 10:06:49;;;;;;;39.60;23.48;;;;;;;9.27;100.00;103975.47;5250756;28;20564;-73
2021/12/17 10:09:32;;;;;;;40.08;22.90;;;;;;;9.46;100.00;103982.78;5252089;28;20033;-72
2021/12/17 10:12:06;;;;;;;41.63;21.95;;;;;;;9.32;100.00;103977.97;5251743;28;20207;-71
2021/12/17 10:14:40;;;;;;;41.97;21.75;;;;;;;9.27;100.00;103978.09;5251473;28;20673;-71
2021/12/17 10:17:13;;;;;;;40.10;22.95;;;;;;;9.30;100.00;103982.38;5249261;28;20501;-71
2021/12/17 10:19:50;;;;;;;43.00;23.77;;;;;;;9.41;100.00;103988.16;5251476;28;20036;-71
2021/12/17 10:22:22;;;;;;;39.45;21.83;;;;;;;9.32;100.00;103984.94;5252560;28;20440;-71
2021/12/17 10:25:10;;;;;;;40.13;22.85;;;;;;;9.46;100.00;103991.47;5252999;28;20466;-71
2021/12/17 10:27:42;;;;;;;41.38;22.60;;;;;;;9.36;100.00;103990.06;5254381;28;20583;-72
2021/12/17 10:30:21;;;;;;;40.35;22.80;;;;;;;9.50;100.00;103990.50;5250495;28;20029;-73
2021/12/17 10:32:56;;;;;;;41.55;23.35;;;;;;;9.47;100.00;103990.59;5253275;28;20025;-72
2021/12/17 10:35:32;;;;;;;36.10;22.88;;;;;;;9.43;100.00;103994.22;5253241;28;20592;-71
2021/12/17 10:38:06;;;;;;;36.53;21.48;;;;;;;9.46;100.00;103988.00;5252937;28;20048;-71
2021/12/17 10:40:50;;;;;;;40.42;22.67;;;;;;;9.49;100.00;103986.16;5251103;28;20017;-71
2021/12/17 10:43:26;;;;;;;37.83;21.85;;;;;;;9.49;100.00;103983.56;5252243;28;20029;-71
2021/12/17 10:51:32;;;;;;;35.63;20.55;;;;;;;9.61;100.00;103990.16;5250897;28;20512;-71
2021/12/17 10:54:07;;;;;;;34.78;20.88;;;;;;;9.60;100.00;103998.09;5250474;28;20044;-71
2021/12/17 10:56:45;;;;;;;36.72;21.08;;;;;;;9.56;100.00;103991.22;5252830;28;20717;-71
2021/12/17 10:59:20;;;;;;;33.72;18.63;;;;;;;9.49;100.00;103991.41;5251502;28;20033;-71
2021/12/17 11:02:01;;;;;;;34.13;19.42;;;;;;;9.46;100.00;103994.09;5250438;28;20340;-71
2021/12/17 11:04:35;;;;;;;31.60;17.77;;;;;;;9.44;100.00;103982.84;5251861;28;20056;-71
2021/12/17 11:07:13;;;;;;;30.33;16.02;;;;;;;9.55;100.00;103992.13;5250488;28;20488;-71
2021/12/17 11:09:57;;;;;;;32.20;16.98;;;;;;;9.61;100.00;103994.56;5250595;28;20095;-71
2021/12/17 11:12:34;;;;;;;29.40;15.57;;;;;;;9.51;100.00;103994.00;5251945;28;20082;-71
2021/12/17 11:15:22;;;;;;;31.70;15.98;;;;;;;9.60;100.00;103991.09;5252191;28;20029;-71
2021/12/17 11:17:56;;;;;;;27.95;15.20;;;;;;;9.52;100.00;103985.22;5251197;28;20060;-71
2021/12/17 11:20:30;;;;;;;27.83;13.75;;;;;;;9.55;100.00;103993.00;5247898;28;20029;-71
2021/12/17 11:23:07;;;;;;;26.35;13.77;;;;;;;9.57;100.00;103974.63;5249905;28;20025;-71
2021/12/17 11:25:41;;;;;;;24.90;13.68;;;;;;;9.59;100.00;103981.53;5250976;28;20076;-71
2021/12/17 11:28:13;;;;;;;27.92;13.63;;;;;;;9.60;100.00;103991.09;5241891;28;20585;-71
2021/12/17 11:30:46;;;;;;;27.52;14.23;;;;;;;9.65;100.00;103975.22;5232804;28;20502;-71
2021/12/17 11:33:18;;;;;;;24.45;12.38;;;;;;;9.66;100.00;103975.19;5248918;28;20112;-71
2021/12/17 11:35:50;;;;;;;23.08;12.25;;;;;;;9.66;100.00;103964.72;5248862;28;20037;-71
2021/12/17 11:38:51;;;;;;;27.75;13.95;;;;;;;9.89;100.00;103971.00;5250418;28;20079;-71
2021/12/17 11:41:35;;;;;;;26.60;13.48;;;;;;;9.80;100.00;103961.66;5250653;28;20390;-71
2021/12/17 11:44:08;;;;;;;28.70;13.95;;;;;;;9.67;100.00;103961.19;5250686;28;20111;-71
2021/12/17 11:46:40;;;;;;;29.02;15.05;;;;;;;9.69;100.00;103953.28;5252079;28;20025;-73
2021/12/17 11:49:15;;;;;;;31.90;14.23;;;;;;;9.76;100.00;103949.56;5251732;28;20028;-73
2021/12/17 11:51:54;;;;;;;30.67;14.73;;;;;;;9.80;100.00;103948.56;5249162;28;20138;-72
2021/12/17 11:54:34;;;;;;;25.70;14.10;;;;;;;9.81;100.00;103947.69;5249428;28;20070;-73
2021/12/17 11:57:08;;;;;;;25.55;14.20;;;;;;;9.78;100.00;103939.91;5246540;28;20025;-72
2021/12/17 11:59:43;;;;;;;26.98;14.13;;;;;;;9.80;100.00;103947.72;5248974;28;20028;-71
2021/12/17 12:02:24;;;;;;;28.40;14.95;;;;;;;9.94;100.00;103946.38;5248588;28;20025;-73
2021/12/17 12:05:04;;;;;;;27.00;13.95;;;;;;;9.82;100.00;103932.81;5245399;28;20045;-73
2021/12/17 12:07:37;;;;;;;25.80;14.00;;;;;;;9.78;100.00;103939.91;5244297;28;20031;-72
2021/12/17 12:10:15;;;;;;;;;;;;;;;10.35;100.00;103938.06;5247021;28;20032;-72
2021/12/17 12:12:48;;;;;;;23.58;13.85;;;;;;;9.84;100.00;103951.94;5248316;28;19919;-72
2021/12/17 12:15:23;;;;;;;26.40;14.88;;;;;;;9.92;100.00;103939.44;5249437;28;20032;-73
2021/12/17 12:17:57;;;;;;;25.55;15.13;;;;;;;9.89;100.00;103953.53;5248056;28;20385;-72
2021/12/17 12:20:43;;;;;;;24.60;14.15;;;;;;;10.01;100.00;103959.28;5247407;28;20037;-72
2021/12/17 12:23:40;;;;;;;23.58;13.95;;;;;;;10.08;100.00;103956.41;5248943;28;20048;-72
2021/12/17 12:26:15;;;;;;;24.42;13.98;;;;;;;9.89;100.00;103961.38;5248262;28;20607;-73
2021/12/17 12:31:17;;;;;;;22.43;13.27;;;;;;;9.82;100.00;103957.25;5247899;28;20033;-73
2021/12/17 12:34:15;;;;;;;22.48;13.77;;;;;;;10.08;100.00;103955.56;5245246;28;20871;-72
2021/12/17 12:37:07;;;;;;;26.42;14.48;;;;;;;10.00;100.00;103950.56;5235054;28;20047;-71
2021/12/17 12:39:50;;;;;;;22.67;14.30;;;;;;;9.90;100.00;103950.00;5250008;28;20070;-73
2021/12/17 12:42:24;;;;;;;24.88;15.68;;;;;;;9.84;100.00;103947.56;5247360;28;20105;-73
2021/12/17 12:44:55;;;;;;;19.85;12.63;;;;;;;9.79;100.00;103944.25;5247948;28;20047;-73
2021/12/17 12:47:27;;;;;;;23.47;13.87;;;;;;;9.85;100.00;103938.81;5252237;28;20025;-73
2021/12/17 12:50:11;;;;;;;17.40;11.33;;;;;;;9.95;100.00;103937.59;5246699;28;20271;-72
2021/12/17 12:52:51;;;;;;;18.42;12.07;;;;;;;9.84;100.00;103928.38;5244871;28;20660;-72
2021/12/17 12:55:36;;;;;;;17.65;11.55;;;;;;;9.86;100.00;103943.16;5239090;28;20021;-72
2021/12/17 12:58:14;;;;;;;17.38;11.10;;;;;;;9.85;100.00;103938.81;5244268;28;20060;-72
2021/12/17 13:00:49;;;;;;;16.65;10.82;;;;;;;9.79;100.00;103931.16;5242812;28;20028;-72
2021/12/17 13:03:26;;;;;;;17.17;10.52;;;;;;;9.82;100.00;103936.28;5242204;28;20030;-73
2021/12/17 13:05:59;;;;;;;14.82;9.65;;;;;;;9.75;100.00;103933.00;5247505;28;20026;-72
2021/12/17 13:08:31;;;;;;;13.32;9.30;;;;;;;9.71;100.00;103941.88;5245645;28;20526;-72
2021/12/17 13:11:05;;;;;;;13.50;8.18;;;;;;;9.74;100.00;103935.69;5245015;28;20048;-73
2021/12/17 13:13:56;;;;;;;10.40;6.80;;;;;;;9.73;100.00;103940.03;5249018;28;20012;-72
2021/12/17 13:22:13;;;;;;;12.40;8.60;;;;;;;9.54;100.00;103938.91;5248137;28;20475;-72
2021/12/17 13:24:45;;;;;;;17.23;10.13;;;;;;;9.55;100.00;103940.66;5246270;28;20025;-71
2021/12/17 13:27:16;;;;;;;15.32;10.40;;;;;;;9.49;100.00;103936.44;5250483;28;20032;-72
2021/12/17 13:29:47;;;;;;;16.23;10.52;;;;;;;9.54;100.00;103938.06;5248987;28;20495;-73
2021/12/17 13:32:19;;;;;;;16.98;10.45;;;;;;;9.45;100.00;103933.97;5248358;28;20345;-73
2021/12/17 13:34:53;;;;;;;16.67;11.45;;;;;;;9.50;100.00;103942.53;5246613;28;20462;-72
2021/12/17 13:37:34;;;;;;;16.75;11.38;;;;;;;9.52;100.00;103929.41;5249268;28;20326;-72
2021/12/17 13:40:09;;;;;;;15.80;11.20;;;;;;;9.46;100.00;103931.28;5249361;28;20037;-72
2021/12/17 13:42:47;;;;;;;17.33;10.88;;;;;;;9.44;100.00;103933.13;5247184;28;20055;-72
2021/12/17 13:45:23;;;;;;;15.20;10.63;;;;;;;9.37;100.00;103942.06;5250805;28;20310;-71
2021/12/17 13:47:57;;;;;;;15.35;10.73;;;;;;;9.40;100.00;103935.88;5249143;28;20039;-72
2021/12/17 13:50:40;;;;;;;15.40;9.95;;;;;;;9.45;100.00;103929.59;5249709;28;20029;-72
2021/12/17 13:53:14;;;;;;;12.10;8.68;;;;;;;9.47;100.00;103934.75;5247824;28;20534;-72
2021/12/17 13:55:48;;;;;;;7.93;6.22;;;;;;;9.39;100.00;103929.75;5248853;28;20039;-72
2021/12/17 13:58:22;;;;;;;9.85;5.72;;;;;;;9.38;100.00;103940.28;5252052;28;20169;-72
2021/12/17 14:00:57;;;;;;;7.28;5.75;;;;;;;9.36;100.00;103929.03;5253471;28;20025;-72
2021/12/17 14:03:33;;;;;;;8.18;5.20;;;;;;;9.38;100.00;103937.66;5252792;28;20459;-73
2021/12/17 14:06:11;;;;;;;6.72;5.35;;;;;;;9.35;100.00;103940.38;5251506;28;20036;-72
2021/12/17 14:08:43;;;;;;;7.85;5.82;;;;;;;9.33;100.00;103934.34;5249965;28;20048;-72
2021/12/17 14:11:33;;;;;;;6.63;5.10;;;;;;;9.44;100.00;103940.97;5247855;28;20052;-71
2021/12/17 14:14:20;;;;;;;6.80;5.57;;;;;;;9.44;100.00;103927.03;5252697;28;20024;-72
2021/12/17 14:17:03;;;;;;;7.57;4.35;;;;;;;9.48;100.00;103939.13;5253821;28;20031;-72
2021/12/17 14:19:37;;;;;;;4.88;3.90;;;;;;;9.32;100.00;103936.13;5251800;28;20021;-72
2021/12/17 14:22:28;;;;;;;7.63;5.07;;;;;;;9.46;100.00;103936.53;5248866;28;20494;-72
2021/12/17 14:25:00;;;;;;;4.80;3.88;;;;;;;9.31;100.00;103931.75;5253983;28;20029;-73
2021/12/17 14:27:59;;;;;;;5.80;3.90;;;;;;;9.56;100.00;103934.50;5254375;28;20378;-72
2021/12/17 14:30:35;;;;;;;6.80;4.80;;;;;;;9.30;100.00;103947.53;5250056;28;20047;-72
2021/12/17 14:33:07;;;;;;;8.77;4.90;;;;;;;9.24;100.00;103946.81;5251394;28;20048;-72
2021/12/17 14:35:39;;;;;;;5.82;4.78;;;;;;;9.13;100.00;103945.38;5251361;28;20033;-72
2021/12/17 14:38:11;;;;;;;6.03;4.77;;;;;;;9.21;100.00;103944.28;5253815;28;20036;-73
2021/12/17 14:40:52;;;;;;;7.75;5.15;;;;;;;9.35;100.00;103943.84;5252514;28;20032;-72
2021/12/17 14:43:28;;;;;;;5.82;4.47;;;;;;;9.27;100.00;103943.22;5251703;28;20039;-73
2021/12/17 15:05:26;;;;;;;6.03;4.88;;;;;;;9.15;100.00;103933.13;5252168;28;20732;-72