Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:04;;;;;;;6.63;6.45;;;5.00;50.10;;;;;;5015579;28;20484;-78
2023/11/25 00:03:33;;;;;;;7.13;6.90;;;4.90;99.90;;;;;;5016323;28;20219;-78
2023/11/25 00:06:01;;;;;;;7.05;6.80;;;4.90;99.90;;;;;;5013401;28;20695;-78
2023/11/25 00:08:31;;;;;;;7.30;7.00;;;4.80;99.90;;;;;;5027971;28;21143;-76
2023/11/25 00:10:59;;;;;;;7.05;6.85;;;4.90;99.90;;;;;;5015941;28;20198;-76
2023/11/25 00:13:27;;;;;;;7.15;6.90;;;4.80;99.90;;;;;;5014873;28;20294;-78
2023/11/25 00:15:56;;;;;;;7.03;6.70;;;4.80;99.90;;;;;;5015945;28;20210;-76
2023/11/25 00:18:24;;;;;;;7.00;6.70;;;4.80;99.90;;;;;;5014625;28;20211;-77
2023/11/25 00:20:52;;;;;;;6.93;6.63;;;4.80;99.90;;;;;;5017301;28;20299;-77
2023/11/25 00:23:21;;;;;;;7.38;6.95;;;4.80;99.90;;;;;;5015541;28;20325;-78
2023/11/25 00:25:53;;;;;;;6.90;6.70;;;4.80;99.90;;;;;;5014880;28;20229;-77
2023/11/25 00:28:21;;;;;;;7.47;7.18;;;4.80;99.90;;;;;;5021055;28;20220;-77
2023/11/25 00:30:49;;;;;;;7.20;6.80;;;4.80;99.90;;;;;;5018635;28;20665;-77
2023/11/25 00:33:18;;;;;;;7.40;7.10;;;4.80;99.90;;;;;;5011127;28;20551;-79
2023/11/25 00:35:48;;;;;;;7.05;6.75;;;4.90;99.90;;;;;;5017071;28;20218;-78
2023/11/25 00:38:16;;;;;;;7.25;6.68;;;4.90;99.90;;;;;;5020284;28;20658;-76
2023/11/25 00:40:44;;;;;;;7.68;7.25;;;4.90;99.90;;;;;;5020720;28;20202;-76
2023/11/25 00:43:14;;;;;;;6.45;6.25;;;4.90;99.90;;;;;;5016900;28;20273;-76
2023/11/25 00:45:42;;;;;;;6.70;6.50;;;4.90;99.90;;;;;;5014134;28;20206;-76
2023/11/25 00:48:10;;;;;;;7.30;7.00;;;4.90;99.90;;;;;;5017247;28;20303;-77
2023/11/25 00:50:38;;;;;;;6.70;6.60;;;4.80;4.70;;;;;;5017660;28;20203;-80
2023/11/25 00:53:07;;;;;;;6.60;6.40;;;4.80;62.40;;;;;;5012814;28;20222;-79
2023/11/25 00:55:35;;;;;;;6.63;6.43;;;4.90;39.00;;;;;;5016727;28;20707;-79
2023/11/25 00:58:05;;;;;;;7.00;6.70;;;4.90;68.50;;;;;;5018881;28;20209;-76
2023/11/25 01:00:35;;;;;;;6.57;6.47;;;4.90;52.80;;;;;;5015983;28;20218;-78
2023/11/25 01:03:03;;;;;;;6.90;6.60;;;4.90;1.00;;;;;;5016779;28;20227;-79
2023/11/25 01:05:32;;;;;;;7.05;6.75;;;4.90;1.00;;;;;;5014828;28;20198;-79
2023/11/25 01:08:00;;;;;;;7.32;6.93;;;4.90;1.00;;;;;;5019629;28;20290;-78
2023/11/25 01:10:28;;;;;;;7.28;6.80;;;4.80;1.00;;;;;;5016874;28;20219;-78
2023/11/25 01:12:56;;;;;;;6.57;6.28;;;4.90;1.00;;;;;;5020599;28;20309;-79
2023/11/25 01:15:25;;;;;;;6.40;6.20;;;4.90;1.00;;;;;;5020451;28;20225;-77
2023/11/25 01:17:54;;;;;;;6.07;5.97;;;4.80;1.00;;;;;;5017887;28;20281;-76
2023/11/25 01:20:23;;;;;;;6.40;6.20;;;4.80;1.00;;;;;;5014229;28;20276;-79
2023/11/25 01:22:51;;;;;;;6.00;5.80;;;4.80;1.00;;;;;;5014474;28;20466;-76
2023/11/25 01:25:19;;;;;;;6.25;5.95;;;4.70;1.00;;;;;;5018469;28;20460;-77
2023/11/25 01:27:48;;;;;;;6.00;5.80;;;4.70;1.00;;;;;;5014736;28;20206;-76
2023/11/25 01:30:16;;;;;;;6.40;6.03;;;4.70;1.00;;;;;;5017393;28;20198;-76
2023/11/25 01:32:44;;;;;;;6.57;6.28;;;4.80;1.00;;;;;;5013168;28;20320;-76
2023/11/25 01:35:14;;;;;;;5.90;5.60;;;4.90;1.00;;;;;;5014363;28;20246;-77
2023/11/25 01:37:42;;;;;;;6.93;6.63;;;4.90;1.00;;;;;;5015294;28;22856;-77
2023/11/25 01:40:12;;;;;;;6.35;5.95;;;4.80;1.00;;;;;;5020566;28;20468;-79
2023/11/25 01:42:40;;;;;;;6.47;6.28;;;4.80;1.00;;;;;;5016040;28;20222;-78
2023/11/25 01:45:10;;;;;;;6.10;5.80;;;4.90;1.00;;;;;;5017675;28;20649;-77
2023/11/25 01:47:38;;;;;;;6.32;6.03;;;4.80;1.00;;;;;;5019259;28;20235;-76
2023/11/25 01:50:08;;;;;;;6.00;5.87;;;4.80;1.00;;;;;;5012657;28;20196;-77
2023/11/25 01:52:38;;;;;;;6.20;6.10;;;4.80;1.00;;;;;;5018047;28;20468;-76
2023/11/25 01:55:08;;;;;;;6.50;6.20;;;4.80;1.00;;;;;;5014037;28;20258;-75
2023/11/25 01:57:37;;;;;;;6.75;6.45;;;4.80;1.00;;;;;;5015822;28;20833;-76
2023/11/25 02:00:07;;;;;;;6.15;5.95;;;4.80;1.00;;;;;;5016872;28;20277;-78
2023/11/25 02:02:36;;;;;;;6.75;6.45;;;4.70;1.00;;;;;;5017182;28;20616;-77
2023/11/25 02:05:07;;;;;;;5.75;5.53;;;4.60;1.00;;;;;;5014919;28;20191;-76
2023/11/25 02:07:37;;;;;;;6.00;5.70;;;4.70;1.00;;;;;;5017094;28;20209;-77
2023/11/25 02:10:09;;;;;;;5.40;5.30;;;4.70;1.00;;;;;;5016377;28;20202;-76
2023/11/25 02:12:38;;;;;;;5.70;5.50;;;4.60;1.00;;;;;;5014765;28;20222;-77
2023/11/25 02:15:11;;;;;;;5.80;5.60;;;4.70;1.00;;;;;;5021133;28;20210;-76
2023/11/25 02:17:42;;;;;;;5.55;5.40;;;4.70;1.00;;;;;;5018826;28;20298;-76
2023/11/25 02:20:13;;;;;;;6.05;5.63;;;4.70;1.00;;;;;;5017122;28;20194;-77
2023/11/25 02:22:58;;;;;;;5.65;5.45;;;4.60;1.00;;;;;;5016507;28;20230;-79
2023/11/25 02:25:26;;;;;;;5.80;5.50;;;4.60;1.00;;;;;;5015843;28;20432;-76
2023/11/25 02:27:56;;;;;;;5.90;5.60;;;4.60;1.00;;;;;;5018471;28;20293;-77
2023/11/25 02:30:24;;;;;;;5.93;5.70;;;4.70;1.00;;;;;;5016837;28;20209;-74
2023/11/25 02:32:52;;;;;;;5.60;5.40;;;4.70;1.00;;;;;;5018873;28;20236;-77
2023/11/25 02:35:21;;;;;;;5.75;5.45;;;4.70;1.00;;;;;;5015647;28;20340;-76
2023/11/25 02:37:51;;;;;;;5.47;5.28;;;4.70;1.00;;;;;;5016747;28;20203;-75
2023/11/25 02:40:19;;;;;;;5.60;5.40;;;4.70;1.00;;;;;;5015766;28;20460;-76
2023/11/25 02:42:48;;;;;;;5.75;5.55;;;4.70;99.90;;;;;;5016281;28;20739;-77
2023/11/25 02:45:19;;;;;;;5.32;5.22;;;4.70;99.90;;;;;;5012606;28;20212;-75
2023/11/25 02:47:48;;;;;;;5.35;5.20;;;4.70;99.90;;;;;;5012472;28;20790;-75
2023/11/25 02:50:18;;;;;;;5.60;5.25;;;4.70;99.90;;;;;;5013796;28;21257;-77
2023/11/25 02:52:46;;;;;;;5.67;5.40;;;4.70;99.90;;;;;;5012482;28;20225;-76
2023/11/25 02:55:16;;;;;;;6.43;6.13;;;4.70;99.90;;;;;;5018453;28;20604;-77
2023/11/25 02:57:46;;;;;;;6.07;5.72;;;4.70;99.90;;;;;;5016054;28;20194;-76
2023/11/25 03:00:27;;;;;;;5.95;5.75;;;4.70;99.90;;;;;;5015581;28;20206;-76
2023/11/25 03:03:07;;;;;;;6.50;6.30;;;4.70;99.90;;;;;;5018007;28;20253;-76
2023/11/25 03:05:37;;;;;;;6.07;5.88;;;4.70;1.00;;;;;;5015407;28;20195;-77
2023/11/25 03:08:09;;;;;;;6.30;5.90;;;4.70;99.90;;;;;;5014791;28;20191;-76
2023/11/25 03:10:46;;;;;;;5.85;5.65;;;4.60;1.00;;;;;;5017754;28;20203;-78
2023/11/25 03:13:15;;;;;;;6.00;5.80;;;4.70;99.90;;;;;;5018804;28;20252;-75
2023/11/25 03:15:43;;;;;;;6.63;6.40;;;4.60;1.00;;;;;;5017563;28;21226;-76
2023/11/25 03:18:11;;;;;;;5.97;5.72;;;4.60;1.00;;;;;;5015491;28;20206;-76
2023/11/25 03:20:40;;;;;;;6.20;6.00;;;4.60;1.00;;;;;;5017993;28;20232;-75
2023/11/25 03:23:08;;;;;;;6.43;6.18;;;4.60;1.00;;;;;;5014201;28;20218;-76
2023/11/25 03:25:38;;;;;;;6.35;5.80;;;4.70;1.00;;;;;;5014424;28;20233;-76
2023/11/25 03:28:10;;;;;;;6.65;6.25;;;4.70;1.00;;;;;;5016799;28;20246;-76
2023/11/25 03:30:39;;;;;;;6.00;5.80;;;4.70;1.00;;;;;;5016572;28;20218;-77
2023/11/25 03:33:09;;;;;;;6.63;6.03;;;4.60;1.00;;;;;;5014728;28;20245;-78
2023/11/25 03:35:38;;;;;;;6.47;6.10;;;4.60;1.00;;;;;;5014372;28;20215;-76
2023/11/25 03:38:06;;;;;;;6.90;6.50;;;4.60;1.00;;;;;;5015314;28;20211;-77
2023/11/25 03:40:35;;;;;;;9.13;6.05;;;4.60;1.00;;;;;;5016367;28;20555;-78
2023/11/25 03:43:03;;;;;;;6.43;5.85;;;4.70;1.00;;;;;;5015905;28;20268;-77
2023/11/25 03:45:32;;;;;;;5.95;5.75;;;4.70;1.00;;;;;;5013294;28;20207;-77
2023/11/25 03:48:00;;;;;;;6.70;6.20;;;4.60;1.00;;;;;;5016286;28;20214;-78
2023/11/25 03:50:29;;;;;;;7.80;7.18;;;4.60;1.00;;;;;;5013081;28;20516;-77
2023/11/25 03:52:57;;;;;;;6.43;6.00;;;4.60;1.00;;;;;;5012203;28;20318;-76
2023/11/25 03:55:25;;;;;;;6.00;5.60;;;4.60;1.00;;;;;;5013880;28;20570;-76
2023/11/25 03:57:53;;;;;;;5.90;5.53;;;4.60;1.00;;;;;;5016728;28;20332;-76
2023/11/25 04:00:22;;;;;;;6.03;5.70;;;4.60;1.00;;;;;;5013761;28;20278;-77
2023/11/25 04:02:52;;;;;;;5.93;5.72;;;4.60;1.00;;;;;;5016946;28;20230;-77
2023/11/25 04:05:23;;;;;;;18.00;5.95;;;4.50;1.00;;;;;;5012659;28;20210;-76
2023/11/25 04:07:52;;;;;;;7.28;5.80;;;4.50;99.90;;;;;;5016868;28;20281;-78
2023/11/25 04:10:21;;;;;;;5.97;5.60;;;4.50;99.90;;;;;;5016528;28;20210;-76
2023/11/25 04:12:52;;;;;;;6.53;6.03;;;4.50;99.90;;;;;;5018490;28;20218;-78
2023/11/25 04:15:20;;;;;;;6.35;5.90;;;4.40;99.90;;;;;;5014709;28;20678;-75
2023/11/25 04:17:50;;;;;;;5.97;5.63;;;4.40;99.90;;;;;;5010891;28;20209;-75
2023/11/25 04:20:27;;;;;;;5.50;5.30;;;4.30;99.90;;;;;;5013471;28;21202;-75
2023/11/25 04:22:58;;;;;;;5.60;5.30;;;4.30;99.90;;;;;;5016265;28;20232;-75
2023/11/25 04:25:26;;;;;;;6.35;6.05;;;4.40;99.90;;;;;;5016060;28;20281;-77
2023/11/25 04:27:54;;;;;;;5.97;5.57;;;4.40;99.90;;;;;;5012646;28;20566;-76
2023/11/25 04:30:22;;;;;;;5.65;5.45;;;4.30;99.90;;;;;;5018035;28;20710;-78
2023/11/25 04:32:51;;;;;;;5.68;5.47;;;4.40;99.90;;;;;;5015582;28;20240;-75
2023/11/25 04:35:20;;;;;;;6.13;5.72;;;4.30;99.90;;;;;;5014612;28;20634;-76
2023/11/25 04:37:48;;;;;;;6.55;5.95;;;4.30;99.90;;;;;;5012275;28;20203;-75
2023/11/25 04:40:18;;;;;;;6.30;5.80;;;4.30;99.90;;;;;;5014939;28;20218;-75
2023/11/25 04:42:46;;;;;;;5.43;5.32;;;4.30;99.90;;;;;;5015623;28;20307;-76
2023/11/25 04:45:16;;;;;;;5.80;5.60;;;4.30;99.90;;;;;;5013541;28;20213;-76
2023/11/25 04:47:47;;;;;;;5.90;5.70;;;4.20;99.90;;;;;;5011785;28;20203;-77
2023/11/25 04:50:16;;;;;;;6.50;6.30;;;4.20;99.90;;;;;;5013877;28;20262;-76
2023/11/25 04:52:46;;;;;;;6.22;6.03;;;4.20;99.90;;;;;;5016891;28;20370;-78
2023/11/25 04:55:14;;;;;;;6.30;5.90;;;4.20;99.90;;;;;;5013542;28;20218;-76
2023/11/25 04:57:44;;;;;;;6.20;5.80;;;4.20;99.90;;;;;;5015830;28;20234;-77
2023/11/25 05:00:14;;;;;;;6.47;6.10;;;4.20;99.90;;;;;;5012304;28;20210;-78
2023/11/25 05:02:43;;;;;;;5.97;5.68;;;4.20;99.90;;;;;;5009953;28;20231;-75
2023/11/25 05:05:12;;;;;;;6.18;5.80;;;4.10;99.90;;;;;;5015271;28;20628;-78
2023/11/25 05:07:41;;;;;;;5.70;5.50;;;4.20;99.90;;;;;;5014024;28;20724;-80
2023/11/25 05:10:11;;;;;;;6.10;5.70;;;4.10;99.90;;;;;;5013427;28;20194;-75
2023/11/25 05:12:41;;;;;;;6.10;5.70;;;4.10;99.90;;;;;;5016698;28;20226;-75
2023/11/25 05:15:10;;;;;;;5.65;5.35;;;4.20;99.90;;;;;;5020800;28;20206;-76
2023/11/25 05:17:39;;;;;;;6.22;5.65;;;4.20;99.90;;;;;;5017790;28;20805;-74
2023/11/25 05:20:15;;;;;;;5.90;5.43;;;4.20;99.90;;;;;;5017928;28;20584;-76
2023/11/25 05:22:44;;;;;;;5.60;5.20;;;4.20;99.90;;;;;;5016351;28;20340;-75
2023/11/25 05:25:15;;;;;;;5.60;5.30;;;4.10;99.90;;;;;;5017933;28;20210;-78
2023/11/25 05:27:44;;;;;;;6.10;5.50;;;4.20;1.00;;;;;;5021108;28;20203;-77
2023/11/25 05:30:13;;;;;;;5.65;5.43;;;4.20;1.00;;;;;;5023004;28;20210;-78
2023/11/25 05:32:43;;;;;;;5.50;5.30;;;4.30;1.00;;;;;;5017005;28;20591;-77
2023/11/25 05:35:12;;;;;;;5.50;5.30;;;4.20;1.00;;;;;;5018900;28;20293;-76
2023/11/25 05:37:43;;;;;;;5.80;5.38;;;4.20;1.00;;;;;;5018779;28;20223;-77
2023/11/25 05:40:14;;;;;;;5.70;5.50;;;4.20;1.00;;;;;;5014211;28;20306;-78
2023/11/25 05:42:47;;;;;;;6.35;5.80;;;4.20;1.00;;;;;;5021861;28;20278;-77
2023/11/25 05:45:20;;;;;;;5.43;5.30;;;4.10;1.00;;;;;;5021465;28;20203;-76
2023/11/25 05:47:48;;;;;;;8.00;7.60;;;4.10;1.00;;;;;;5016596;28;20202;-79
2023/11/25 05:50:19;;;;;;;6.07;5.88;;;4.00;1.00;;;;;;5017140;28;20199;-76
2023/11/25 05:52:48;;;;;;;5.90;5.70;;;4.00;1.00;;;;;;5017438;28;20652;-78
2023/11/25 05:55:19;;;;;;;5.63;5.43;;;3.90;1.00;;;;;;5013353;28;20237;-76
2023/11/25 05:57:50;;;;;;;5.85;5.50;;;4.00;1.00;;;;;;5013484;28;20928;-77
2023/11/25 06:00:21;;;;;;;5.50;5.40;;;4.00;1.00;;;;;;5015029;28;20234;-76
2023/11/25 06:02:50;;;;;;;6.10;5.80;;;4.00;1.00;;;;;;5019314;28;20770;-75
2023/11/25 06:05:18;;;;;;;6.60;6.30;;;4.00;1.00;;;;;;5017314;28;20214;-77
2023/11/25 06:07:46;;;;;;;6.00;5.80;;;4.00;1.00;;;;;;5016646;28;20578;-76
2023/11/25 06:10:15;;;;;;;6.63;6.22;;;4.00;1.00;;;;;;5016159;28;20207;-77
2023/11/25 06:12:45;;;;;;;6.97;6.68;;;4.00;1.00;;;;;;5018003;28;20222;-75
2023/11/25 06:15:14;;;;;;;6.28;5.85;;;3.90;1.00;;;;;;5018833;28;20199;-78
2023/11/25 06:17:43;;;;;;;6.32;5.90;;;4.00;1.00;;;;;;5015600;28;20230;-76
2023/11/25 06:20:12;;;;;;;5.65;5.45;;;4.00;1.00;;;;;;5020561;28;20253;-76
2023/11/25 06:22:41;;;;;;;5.90;5.68;;;4.00;1.00;;;;;;5017490;28;20210;-76
2023/11/25 06:25:09;;;;;;;6.63;6.22;;;4.10;1.00;;;;;;5020796;28;20229;-78
2023/11/25 06:27:38;;;;;;;6.57;6.13;;;4.10;1.00;;;;;;5019136;28;20202;-74
2023/11/25 06:30:09;;;;;;;6.30;6.10;;;4.10;1.00;;;;;;5019250;28;20214;-76
2023/11/25 06:32:37;;;;;;;7.55;6.90;;;4.10;1.00;;;;;;5015043;28;21304;-77
2023/11/25 06:35:06;;;;;;;6.13;5.97;;;4.20;1.00;;;;;;5015931;28;20213;-76
2023/11/25 06:37:36;;;;;;;6.05;5.70;;;4.20;1.00;;;;;;5017785;28;20214;-76
2023/11/25 06:40:06;;;;;;;5.82;5.60;;;4.10;1.00;;;;;;5017805;28;20195;-76
2023/11/25 06:42:35;;;;;;;7.78;6.50;;;4.00;1.00;;;;;;5017201;28;20234;-75
2023/11/25 06:45:03;;;;;;;6.93;6.32;;;4.10;1.00;;;;;;5017558;28;20305;-77
2023/11/25 06:47:34;;;;;;;6.65;6.22;;;4.10;1.00;;;;;;5019601;28;20199;-75
2023/11/25 06:50:02;;;;;;;6.82;6.55;;;4.00;1.00;;;;;;5020183;28;20291;-77
2023/11/25 06:52:31;;;;;;;6.22;6.03;;;4.10;1.00;;;;;;5016866;28;20215;-75
2023/11/25 06:55:00;;;;;;;5.70;5.50;;;4.00;1.00;;;;;;5020295;28;20206;-75
2023/11/25 06:57:28;;;;;;;5.70;5.50;;;4.10;1.00;;;;;;5010981;28;20326;-75
2023/11/25 06:59:56;;;;;;;5.90;5.50;;;4.10;1.00;;;;;;5018050;28;20693;-75
2023/11/25 07:02:26;;;;;;;5.90;5.70;;;4.10;1.00;;;;;;5015467;28;20582;-75
2023/11/25 07:04:56;;;;;;;5.70;5.50;;;4.10;99.90;;;;;;5021390;28;20569;-75
2023/11/25 07:07:24;;;;;;;6.80;5.80;;;4.20;99.90;;;;;;5019515;28;20198;-75
2023/11/25 07:09:53;;;;;;;5.82;5.57;;;4.20;99.90;;;;;;5014705;28;21576;-76
2023/11/25 07:12:21;;;;;;;5.80;5.60;;;4.20;99.90;;;;;;5015464;28;20214;-75
2023/11/25 07:14:49;;;;;;;5.75;5.50;;;4.20;99.90;;;;;;5014919;28;20195;-76
2023/11/25 07:17:17;;;;;;;5.97;5.60;;;4.30;99.90;;;;;;5020067;28;20801;-75
2023/11/25 07:19:46;;;;;;;5.85;5.47;;;4.20;99.90;;;;;;5018464;28;20203;-74
2023/11/25 07:22:15;;;;;;;5.53;5.32;;;4.20;99.90;;;;;;5018144;28;20219;-76
2023/11/25 07:24:46;;;;;;;5.53;5.15;;;4.30;99.90;;;;;;5013570;28;20230;-75
2023/11/25 07:27:18;;;;;;;5.22;5.00;;;4.30;99.90;;;;;;5017953;28;20202;-77
2023/11/25 07:29:46;;;;;;;5.50;5.20;;;4.20;99.90;;;;;;5016694;28;20206;-77
2023/11/25 07:32:15;;;;;;;5.20;5.00;;;4.20;99.90;;;;;;5016580;28;20227;-76
2023/11/25 07:34:43;;;;;;;5.60;5.20;;;4.20;99.90;;;;;;5017131;28;20293;-76
2023/11/25 07:37:12;;;;;;;5.70;5.30;;;4.20;99.90;;;;;;5013422;28;20217;-75
2023/11/25 07:39:42;;;;;;;5.00;4.75;;;4.20;99.90;;;;;;5017087;28;20206;-78
2023/11/25 07:42:10;;;;;;;7.38;5.40;;;4.30;99.90;;;;;;5031834;28;20218;-77
2023/11/25 07:44:38;;;;;;;5.90;5.60;;;4.30;99.90;;;;;;5016132;28;20210;-77
2023/11/25 07:47:06;;;;;;;5.78;5.47;;;4.30;99.90;;;;;;5017363;28;20198;-76
2023/11/25 07:49:36;;;;;;;5.55;5.25;;;4.30;99.90;;;;;;5016246;28;20257;-77
2023/11/25 07:52:05;;;;;;;6.07;5.60;;;4.30;99.90;;;;;;5013318;28;20219;-74
2023/11/25 07:54:33;;;;;;;6.05;5.63;;;4.30;99.90;;;;;;5013830;28;20254;-79
2023/11/25 07:57:03;;;;;;;5.50;5.30;;;4.30;99.90;;;;;;5015115;28;20198;-77
2023/11/25 07:59:31;;;;;;;5.45;5.25;;;4.40;99.90;;;;;;5014681;28;20230;-77
2023/11/25 08:01:59;;;;;;;5.80;5.40;;;4.40;99.90;;;;;;5017531;28;20315;-79
2023/11/25 08:04:28;;;;;;;6.20;5.80;;;4.40;99.90;;;;;;5017003;28;20853;-79
2023/11/25 08:06:56;;;;;;;5.35;5.10;;;4.50;99.90;;;;;;5017333;28;20246;-78
2023/11/25 08:09:24;;;;;;;6.90;6.35;;;4.40;99.90;;;;;;5019782;28;20199;-77
2023/11/25 08:11:53;;;;;;;6.13;5.93;;;4.50;99.90;;;;;;5012968;28;20737;-79
2023/11/25 08:14:22;;;;;;;7.15;6.47;;;4.60;99.90;;;;;;5016964;28;20203;-78
2023/11/25 08:16:51;;;;;;;6.55;6.25;;;4.50;99.90;;;;;;5016902;28;20289;-78
2023/11/25 08:19:21;;;;;;;7.00;6.40;;;4.60;99.90;;;;;;5016947;28;20226;-78
2023/11/25 08:21:49;;;;;;;5.93;5.73;;;4.60;99.90;;;;;;5011075;28;20540;-78
2023/11/25 08:24:18;;;;;;;6.80;6.30;;;4.70;99.90;;;;;;5014824;28;20452;-80
2023/11/25 08:26:47;;;;;;;5.88;5.53;;;4.70;99.90;;;;;;5013959;28;20527;-76
2023/11/25 08:29:15;;;;;;;7.50;7.15;;;4.80;99.90;;;;;;5012601;28;20278;-79
2023/11/25 08:31:45;;;;;;;6.78;6.38;;;4.90;99.90;;;;;;5017064;28;20245;-77
2023/11/25 08:34:14;;;;;;;6.33;5.90;;;5.00;99.90;;;;;;5015045;28;20198;-78
2023/11/25 08:36:52;;;;;;;5.95;5.55;;;5.10;99.90;;;;;;5016454;28;20962;-77
2023/11/25 08:39:25;;;;;;;6.10;5.60;;;5.00;99.90;;;;;;5018320;28;20229;-77
2023/11/25 08:41:54;;;;;;;5.65;5.40;;;5.10;99.90;;;;;;5014675;28;20225;-77
2023/11/25 08:44:23;;;;;;;6.13;5.93;;;5.20;99.90;;;;;;5016242;28;20209;-78
2023/11/25 08:46:53;;;;;;;6.37;5.97;;;5.30;99.90;;;;;;5015956;28;20456;-76
2023/11/25 08:49:23;;;;;;;6.55;6.32;;;5.30;99.90;;;;;;5020589;28;20449;-77
2023/11/25 08:51:52;;;;;;;6.40;6.20;;;5.30;99.90;;;;;;5023040;28;20318;-77
2023/11/25 08:54:20;;;;;;;6.57;6.22;;;5.30;99.90;;;;;;5019351;28;20206;-78
2023/11/25 08:56:51;;;;;;;7.35;6.90;;;5.30;99.90;;;;;;5022264;28;20317;-76
2023/11/25 08:59:20;;;;;;;6.80;6.40;;;5.30;99.90;;;;;;5021072;28;21304;-78
2023/11/25 09:01:51;;;;;;;7.07;6.75;;;5.30;99.90;;;;;;5019803;28;20517;-76
2023/11/25 09:04:22;;;;;;;6.82;6.53;;;5.30;99.90;;;;;;5018630;28;20213;-77
2023/11/25 09:06:51;;;;;;;6.57;6.30;;;5.30;99.90;;;;;;5020689;28;20202;-77
2023/11/25 09:09:20;;;;;;;7.00;6.60;;;5.20;99.90;;;;;;5019905;28;20234;-76
2023/11/25 09:11:49;;;;;;;7.20;6.63;;;5.20;99.90;;;;;;5019448;28;20479;-78
2023/11/25 09:14:18;;;;;;;7.28;7.07;;;5.20;99.90;;;;;;5024757;28;20550;-76
2023/11/25 09:16:47;;;;;;;7.30;6.70;;;5.20;99.90;;;;;;5017387;28;20714;-77
2023/11/25 09:19:15;;;;;;;7.10;6.80;;;5.20;99.90;;;;;;5015813;28;20253;-75
2023/11/25 09:21:45;;;;;;;6.80;6.40;;;5.20;99.90;;;;;;5017640;28;20695;-77
2023/11/25 09:24:13;;;;;;;7.15;6.63;;;5.30;99.90;;;;;;5019310;28;20996;-76
2023/11/25 09:26:41;;;;;;;12.57;7.60;;;5.20;99.90;;;;;;5017607;28;20206;-77
2023/11/25 09:29:10;;;;;;;10.57;7.30;;;5.20;1.00;;;;;;5019941;28;20206;-76
2023/11/25 09:31:38;;;;;;;8.25;7.65;;;5.10;1.00;;;;;;5019677;28;20213;-79
2023/11/25 09:34:08;;;;;;;8.43;7.70;;;5.10;1.00;;;;;;5021509;28;20199;-79
2023/11/25 09:36:36;;;;;;;8.25;7.75;;;5.20;1.00;;;;;;5020558;28;20665;-75
2023/11/25 09:39:09;;;;;;;7.35;6.63;;;5.20;1.00;;;;;;5019170;28;20709;-76
2023/11/25 09:41:38;;;;;;;7.80;7.30;;;5.20;1.00;;;;;;5017297;28;20203;-77
2023/11/25 09:44:08;;;;;;;8.38;7.95;;;5.20;1.00;;;;;;5015876;28;21233;-74
2023/11/25 09:46:36;;;;;;;8.00;7.50;;;5.30;1.00;;;;;;5008838;28;20199;-77
2023/11/25 09:49:05;;;;;;;7.73;7.23;;;5.90;1.00;;;;;;5017743;28;20446;-77
2023/11/25 09:51:33;;;;;;;8.40;7.80;;;6.40;99.90;;;;;;5020012;28;20457;-79
2023/11/25 09:54:07;;;;;;;8.27;7.67;;;6.90;99.90;;;;;;5020083;28;20494;-76
2023/11/25 09:56:37;;;;;;;7.77;7.43;;;7.10;99.90;;;;;;5020239;28;20841;-76
2023/11/25 09:59:07;;;;;;;8.97;8.23;;;6.80;99.90;;;;;;5017665;28;20479;-76
2023/11/25 10:01:36;;;;;;;7.87;7.37;;;6.90;99.90;;;;;;5019940;28;20551;-74
2023/11/25 10:04:08;;;;;;;8.50;8.00;;;7.30;99.90;;;;;;5021482;28;20514;-76
2023/11/25 10:06:37;;;;;;;7.80;7.50;;;7.60;99.90;;;;;;5022664;28;20445;-75
2023/11/25 10:09:09;;;;;;;8.40;7.90;;;7.50;99.90;;;;;;5019202;28;20456;-75
2023/11/25 10:11:42;;;;;;;8.40;7.83;;;7.40;99.90;;;;;;5018643;28;20850;-76
2023/11/25 10:14:13;;;;;;;8.00;7.70;;;7.50;99.90;;;;;;5018063;28;20473;-76
2023/11/25 10:16:45;;;;;;;8.07;7.43;;;8.60;99.90;;;;;;5017286;28;21175;-75
2023/11/25 10:19:22;;;;;;;8.40;7.63;;;9.20;99.90;;;;;;5018074;28;20560;-78
2023/11/25 10:21:51;;;;;;;8.33;7.73;;;9.30;99.90;;;;;;5019243;28;20527;-77
2023/11/25 10:24:22;;;;;;;9.23;8.53;;;9.40;99.90;;;;;;5018553;28;20472;-77
2023/11/25 10:26:50;;;;;;;9.10;7.70;;;9.80;99.90;;;;;;5015454;28;20450;-78
2023/11/25 10:29:20;;;;;;;8.17;7.57;;;10.40;99.90;;;;;;5017336;28;20449;-76
2023/11/25 10:31:57;;;;;;;8.27;7.70;;;11.60;99.90;;;;;;5019140;28;20553;-78
2023/11/25 10:34:26;;;;;;;7.87;7.47;;;12.50;99.90;;;;;;5013474;28;20963;-77
2023/11/25 10:36:54;;;;;;;7.80;7.40;;;12.80;99.90;;;;;;5014356;28;20461;-77
2023/11/25 10:39:25;;;;;;;10.63;7.80;;;11.50;99.90;;;;;;5019693;28;20468;-78
2023/11/25 10:41:53;;;;;;;6.87;6.50;;;10.20;99.90;;;;;;5018482;28;20954;-75
2023/11/25 10:44:21;;;;;;;7.40;7.00;;;9.40;99.90;;;;;;5019015;28;20965;-77
2023/11/25 10:46:50;;;;;;;9.00;8.20;;;8.80;99.90;;;;;;5017143;28;20450;-76
2023/11/25 10:49:20;;;;;;;7.23;6.83;;;8.40;99.90;;;;;;5018531;28;20446;-76
2023/11/25 10:51:52;;;;;;;7.80;7.10;;;8.50;99.90;;;;;;5018887;28;20472;-77
2023/11/25 10:54:28;;;;;;;7.40;7.00;;;8.40;99.90;;;;;;5016483;28;20465;-76
2023/11/25 10:57:03;;;;;;;6.93;6.53;;;8.80;99.90;;;;;;5020285;28;20527;-78
2023/11/25 10:59:33;;;;;;;7.83;7.33;;;9.10;99.90;;;;;;5016113;28;20995;-76
2023/11/25 11:02:06;;;;;;;6.43;6.10;;;8.90;99.90;;;;;;5015000;28;20470;-76
2023/11/25 11:04:41;;;;;;;7.10;6.70;;;8.70;99.90;;;;;;5016460;28;20455;-76
2023/11/25 11:07:15;;;;;;;7.13;6.53;;;8.40;99.90;;;;;;5017467;28;20970;-76
2023/11/25 11:09:50;;;;;;;7.13;6.67;;;8.40;99.90;;;;;;5017591;28;20457;-76
2023/11/25 11:12:26;;;;;;;7.03;6.53;;;8.20;99.90;;;;;;5016310;28;21010;-75
2023/11/25 11:15:02;;;;;;;7.83;7.13;;;8.00;99.90;;;;;;5019764;28;20467;-77
2023/11/25 11:17:40;;;;;;;6.73;6.30;;;7.70;99.90;;;;;;5019015;28;20488;-75
2023/11/25 11:20:12;;;;;;;6.70;6.40;;;7.70;99.90;;;;;;5017708;28;20904;-75
2023/11/25 11:22:43;;;;;;;7.40;6.90;;;7.70;99.90;;;;;;5014201;28;20481;-75
2023/11/25 11:25:19;;;;;;;7.60;7.10;;;7.80;99.90;;;;;;5015893;28;20520;-76
2023/11/25 11:27:55;;;;;;;7.07;6.60;;;7.90;99.90;;;;;;5015796;28;20877;-76
2023/11/25 11:30:33;;;;;;;6.90;6.50;;;7.90;99.90;;;;;;5018547;28;20450;-76
2023/11/25 11:33:03;;;;;;;7.27;6.40;;;7.80;99.90;;;;;;5015936;28;20469;-76
2023/11/25 11:35:38;;;;;;;6.83;6.37;;;7.70;99.90;;;;;;5016138;28;21119;-78
2023/11/25 11:38:23;;;;;;;6.53;6.13;;;7.70;99.90;;;;;;5015756;28;20445;-78
2023/11/25 11:40:54;;;;;;;6.63;6.27;;;7.60;99.90;;;;;;5012688;28;20493;-76
2023/11/25 11:43:22;;;;;;;6.73;6.33;;;7.40;99.90;;;;;;5016244;28;20473;-78
2023/11/25 11:45:51;;;;;;;6.17;5.90;;;7.30;99.90;;;;;;5021513;28;20867;-77
2023/11/25 11:48:21;;;;;;;6.83;6.33;;;7.10;99.90;;;;;;5016912;28;20489;-77
2023/11/25 11:50:51;;;;;;;5.90;5.50;;;7.10;99.90;;;;;;5017440;28;20460;-77
2023/11/25 11:53:19;;;;;;;6.00;5.80;;;7.00;99.90;;;;;;5014141;28;20466;-76
2023/11/25 11:55:53;;;;;;;6.50;5.90;;;7.00;99.90;;;;;;5013943;28;21196;-75
2023/11/25 11:58:23;;;;;;;6.60;6.10;;;6.80;99.90;;;;;;5016166;28;20456;-74
2023/11/25 12:01:06;;;;;;;6.47;6.17;;;6.80;99.90;;;;;;5015310;28;20470;-76
2023/11/25 12:03:36;;;;;;;6.57;6.17;;;6.60;99.90;;;;;;5017026;28;21032;-74
2023/11/25 12:06:06;;;;;;;6.50;6.10;;;6.60;99.90;;;;;;5015679;28;20553;-73
2023/11/25 12:08:34;;;;;;;6.50;6.30;;;6.50;99.90;;;;;;5017500;28;20454;-76
2023/11/25 12:11:05;;;;;;;6.68;6.28;;;6.50;99.90;;;;;;5014839;28;20571;-75
2023/11/25 12:13:36;;;;;;;7.03;6.63;;;6.40;99.90;;;;;;5015873;28;20830;-76
2023/11/25 12:16:04;;;;;;;6.90;6.70;;;6.40;99.90;;;;;;5019108;28;20934;-77
2023/11/25 12:18:34;;;;;;;7.50;7.20;;;6.30;99.90;;;;;;5018505;28;20448;-76
2023/11/25 12:21:04;;;;;;;6.70;6.60;;;6.20;99.90;;;;;;5019415;28;20485;-76
2023/11/25 12:23:33;;;;;;;7.63;7.23;;;6.20;1.00;;;;;;5015264;28;20831;-75
2023/11/25 12:26:22;;;;;;;7.50;7.10;;;6.30;1.00;;;;;;5017748;28;20449;-77
2023/11/25 12:28:51;;;;;;;7.07;6.77;;;6.20;1.00;;;;;;5017043;28;20445;-75
2023/11/25 12:31:19;;;;;;;7.47;7.17;;;6.20;1.00;;;;;;5017284;28;20871;-75
2023/11/25 12:33:48;;;;;;;7.07;6.80;;;6.20;1.00;;;;;;5013877;28;20469;-76
2023/11/25 12:36:16;;;;;;;7.47;7.17;;;6.30;1.00;;;;;;5015443;28;20549;-75
2023/11/25 12:38:44;;;;;;;7.67;7.30;;;6.20;1.00;;;;;;5019152;28;20476;-75
2023/11/25 12:41:15;;;;;;;7.70;7.40;;;6.20;1.00;;;;;;5017448;28;20479;-76
2023/11/25 12:44:07;;;;;;;7.57;7.20;;;6.20;1.00;;;;;;5012798;28;20477;-75
2023/11/25 12:46:36;;;;;;;7.97;7.57;;;6.20;1.00;;;;;;5016897;28;20972;-75
2023/11/25 12:49:21;;;;;;;7.70;7.00;;;6.10;1.00;;;;;;5016492;28;20847;-74
2023/11/25 12:51:50;;;;;;;7.87;7.53;;;6.10;1.00;;;;;;5015000;28;20971;-75
2023/11/25 12:54:18;;;;;;;7.87;7.47;;;6.10;1.00;;;;;;5012822;28;21054;-74
2023/11/25 12:56:50;;;;;;;7.80;7.50;;;6.20;1.00;;;;;;5011895;28;20535;-74
2023/11/25 12:59:23;;;;;;;8.33;7.70;;;6.20;1.00;;;;;;5015081;28;20489;-75
2023/11/25 13:01:51;;;;;;;8.57;8.10;;;6.30;1.00;;;;;;5014975;28;20481;-75
2023/11/25 13:04:20;;;;;;;8.20;7.80;;;6.30;1.00;;;;;;5015875;28;20460;-74
2023/11/25 13:06:51;;;;;;;8.60;8.20;;;6.30;1.00;;;;;;5014458;28;20457;-74
2023/11/25 13:09:27;;;;;;;8.07;7.77;;;6.30;1.00;;;;;;5017147;28;21380;-76
2023/11/25 13:11:56;;;;;;;7.93;7.60;;;6.30;1.00;;;;;;5014821;28;20483;-76
2023/11/25 13:14:25;;;;;;;8.90;8.20;;;6.30;1.00;;;;;;5014327;28;20801;-75