Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:18;;;;;;;20.10;10.60;;;;;;;;;;5022344;28;20449;-64
2021/08/09 00:03:44;;;;;;;16.43;10.87;;;;;;;;;;5010481;28;20107;-63
2021/08/09 00:06:11;;;;;;;19.60;10.10;;;;;;;;;;5020918;28;20882;-64
2021/08/09 00:08:39;;;;;;;20.15;10.75;;;;;;;;;;5022839;28;20301;-64
2021/08/09 00:11:05;;;;;;;14.63;10.63;;;;;;;;;;5018811;28;20080;-64
2021/08/09 00:13:32;;;;;;;11.65;10.23;;;;;;;;;;5022338;28;20087;-64
2021/08/09 00:15:58;;;;;;;15.00;9.70;;;;;;;;;;5021677;28;20140;-64
2021/08/09 00:18:25;;;;;;;16.77;10.60;;;;;;;;;;5024669;28;20049;-64
2021/08/09 00:20:52;;;;;;;21.88;11.00;;;;;;;;;;5025589;28;20081;-64
2021/08/09 00:23:19;;;;;;;17.60;11.03;;;;;;;;;;5023278;28;20140;-64
2021/08/09 00:25:46;;;;;;;20.75;10.38;;;;;;;;;;5021119;28;20399;-64
2021/08/09 00:28:12;;;;;;;22.98;11.18;;;;;;;;;;5029836;28;20076;-64
2021/08/09 00:30:39;;;;;;;19.42;11.70;;;;;;;;;;5023640;28;20140;-64
2021/08/09 00:33:05;;;;;;;20.38;12.30;;;;;;;;;;5022179;28;20046;-64
2021/08/09 00:35:32;;;;;;;20.08;12.10;;;;;;;;;;5029314;28;20045;-64
2021/08/09 00:37:58;;;;;;;23.65;11.75;;;;;;;;;;5027152;28;20114;-65
2021/08/09 00:40:25;;;;;;;26.30;12.43;;;;;;;;;;5027978;28;20084;-64
2021/08/09 00:42:51;;;;;;;26.60;12.13;;;;;;;;;;5030123;28;20084;-64
2021/08/09 00:45:18;;;;;;;20.67;12.85;;;;;;;;;;5022744;28;20363;-64
2021/08/09 00:47:45;;;;;;;28.83;12.68;;;;;;;;;;5029913;28;20045;-64
2021/08/09 00:50:11;;;;;;;27.10;13.10;;;;;;;;;;5032060;28;20045;-64
2021/08/09 00:52:38;;;;;;;29.48;13.70;;;;;;;;;;5026660;28;20084;-64
2021/08/09 00:55:05;;;;;;;24.38;13.57;;;;;;;;;;5031090;28;20053;-64
2021/08/09 00:57:32;;;;;;;29.85;13.70;;;;;;;;;;5026188;28;20048;-64
2021/08/09 00:59:59;;;;;;;25.83;13.07;;;;;;;;;;5023960;28;20160;-64
2021/08/09 01:02:26;;;;;;;31.23;12.73;;;;;;;;;;5024153;28;20054;-65
2021/08/09 01:04:53;;;;;;;21.67;12.68;;;;;;;;;;5026691;28;20051;-64
2021/08/09 01:07:21;;;;;;;25.27;13.05;;;;;;;;;;5025848;28;20143;-64
2021/08/09 01:09:56;;;;;;;25.55;13.32;;;;;;;;;;5024288;28;20173;-65
2021/08/09 01:12:28;;;;;;;29.45;13.15;;;;;;;;;;5026146;28;20049;-65
2021/08/09 01:15:08;;;;;;;16.20;11.35;;;;;;;;;;5009258;28;20568;-65
2021/08/09 01:17:39;;;;;;;18.58;12.27;;;;;;;;;;5025258;28;20422;-64
2021/08/09 01:20:14;;;;;;;19.95;12.75;;;;;;;;;;5025414;28;20485;-65
2021/08/09 01:22:41;;;;;;;31.20;14.38;;;;;;;;;;5028081;28;20522;-65
2021/08/09 01:25:08;;;;;;;20.73;13.60;;;;;;;;;;5024015;28;20136;-65
2021/08/09 01:27:36;;;;;;;27.10;13.65;;;;;;;;;;5033453;28;20045;-65
2021/08/09 01:30:05;;;;;;;28.02;13.00;;;;;;;;;;5025497;28;20132;-65
2021/08/09 01:32:32;;;;;;;29.50;14.00;;;;;;;;;;5030345;28;20076;-65
2021/08/09 01:34:59;;;;;;;27.95;13.35;;;;;;;;;;5028145;28;20135;-65
2021/08/09 01:37:27;;;;;;;21.25;11.80;;;;;;;;;;5024432;28;20081;-65
2021/08/09 01:39:53;;;;;;;21.98;11.90;;;;;;;;;;5029724;28;20137;-64
2021/08/09 01:42:20;;;;;;;19.67;9.87;;;;;;;;;;5027304;28;20156;-63
2021/08/09 01:44:47;;;;;;;17.42;10.73;;;;;;;;;;5024341;28;20180;-64
2021/08/09 01:47:14;;;;;;;23.33;12.07;;;;;;;;;;5023886;28;20456;-65
2021/08/09 01:49:41;;;;;;;16.15;9.98;;;;;;;;;;5027247;28;20665;-63
2021/08/09 01:52:08;;;;;;;15.25;9.10;;;;;;;;;;5024173;28;20132;-63
2021/08/09 01:54:35;;;;;;;22.40;11.10;;;;;;;;;;5020973;28;20164;-64
2021/08/09 01:57:03;;;;;;;16.75;9.02;;;;;;;;;;5029091;28;20132;-64
2021/08/09 01:59:29;;;;;;;15.07;9.90;;;;;;;;;;5022680;28;20127;-64
2021/08/09 02:01:56;;;;;;;15.70;10.85;;;;;;;;;;5023925;28;20049;-64
2021/08/09 02:04:22;;;;;;;17.35;10.95;;;;;;;;;;5023696;28;20623;-64
2021/08/09 02:06:49;;;;;;;19.75;11.30;;;;;;;;;;5023257;28;20045;-64
2021/08/09 02:09:16;;;;;;;23.27;11.60;;;;;;;;;;5026566;28;20045;-64
2021/08/09 02:11:50;;;;;;;16.27;10.50;;;;;;;;;;5025141;28;20735;-63
2021/08/09 02:14:18;;;;;;;19.88;11.32;;;;;;;;;;5023393;28;20125;-63
2021/08/09 02:16:51;;;;;;;23.13;12.35;;;;;;;;;;5031124;28;20048;-64
2021/08/09 02:19:17;;;;;;;23.73;12.07;;;;;;;;;;5025493;28;20128;-64
2021/08/09 02:21:49;;;;;;;19.42;12.25;;;;;;;;;;5022291;28;20125;-65
2021/08/09 02:24:33;;;;;;;26.67;12.55;;;;;;;;;;5023012;28;20080;-65
2021/08/09 02:27:12;;;;;;;22.10;12.23;;;;;;;;;;5029518;28;20087;-64
2021/08/09 02:29:40;;;;;;;25.08;11.45;;;;;;;;;;5020082;28;20128;-64
2021/08/09 02:32:07;;;;;;;28.35;13.90;;;;;;;;;;5031308;28;20136;-64
2021/08/09 02:34:34;;;;;;;22.17;12.85;;;;;;;;;;5024463;28;20120;-64
2021/08/09 02:37:02;;;;;;;26.30;13.10;;;;;;;;;;5024559;28;20124;-64
2021/08/09 02:39:30;;;;;;;25.13;13.68;;;;;;;;;;5027205;28;20081;-64
2021/08/09 02:41:57;;;;;;;25.45;13.45;;;;;;;;;;5029150;28;20088;-64
2021/08/09 02:44:23;;;;;;;28.20;13.40;;;;;;;;;;5022491;28;20103;-64
2021/08/09 02:46:50;;;;;;;25.30;13.35;;;;;;;;;;5022612;28;20117;-64
2021/08/09 02:49:17;;;;;;;28.50;14.93;;;;;;;;;;5024472;28;20139;-64
2021/08/09 02:51:43;;;;;;;24.88;13.65;;;;;;;;;;5024803;28;20458;-64
2021/08/09 02:54:10;;;;;;;37.00;15.00;;;;;;;;;;5030870;28;20136;-64
2021/08/09 02:56:37;;;;;;;27.02;13.10;;;;;;;;;;5025079;28;20723;-64
2021/08/09 02:59:03;;;;;;;33.73;13.97;;;;;;;;;;5019304;28;20128;-64
2021/08/09 03:01:32;;;;;;;37.83;14.37;;;;;;;;;;5023979;28;20120;-64
2021/08/09 03:03:59;;;;;;;30.48;14.73;;;;;;;;;;5022979;28;20136;-64
2021/08/09 03:06:26;;;;;;;34.20;14.90;;;;;;;;;;5030125;28;20045;-64
2021/08/09 03:08:54;;;;;;;34.83;15.13;;;;;;;;;;5025507;28;20073;-64
2021/08/09 03:11:20;;;;;;;32.00;15.38;;;;;;;;;;5022774;28;20633;-65
2021/08/09 03:13:48;;;;;;;32.75;15.13;;;;;;;;;;5025941;28;20144;-64
2021/08/09 03:16:15;;;;;;;42.33;16.55;;;;;;;;;;5028127;28;20128;-64
2021/08/09 03:18:42;;;;;;;43.13;16.30;;;;;;;;;;5024433;28;20045;-64
2021/08/09 03:21:09;;;;;;;60.30;17.08;;;;;;;;;;5021572;28;20073;-64
2021/08/09 03:23:36;;;;;;;;;;;;;;;;;;5032662;28;20099;-64
2021/08/09 03:26:03;;;;;;;46.60;17.52;;;;;;;;;;5023927;28;19965;-64
2021/08/09 03:28:34;;;;;;;66.72;18.83;;;;;;;;;;5025183;28;20095;-64
2021/08/09 03:31:03;;;;;;;47.63;17.05;;;;;;;;;;5024081;28;20089;-65
2021/08/09 03:33:30;;;;;;;54.85;18.75;;;;;;;;;;5021059;28;20121;-65
2021/08/09 03:35:57;;;;;;;62.95;18.83;;;;;;;;;;5019283;28;20128;-64
2021/08/09 03:38:24;;;;;;;;;;;;;;;;;;5020601;28;20135;-64
2021/08/09 03:40:50;;;;;;;54.78;18.85;;;;;;;;;;5018683;28;20017;-64
2021/08/09 03:43:17;;;;;;;52.60;18.65;;;;;;;;;;5023276;28;20515;-65
2021/08/09 03:45:44;;;;;;;63.47;19.98;;;;;;;;;;5018667;28;20511;-64
2021/08/09 03:48:11;;;;;;;59.63;19.70;;;;;;;;;;5021844;28;20081;-64
2021/08/09 03:50:38;;;;;;;54.92;19.15;;;;;;;;;;5020559;28;20160;-64
2021/08/09 03:53:05;;;;;;;60.67;19.83;;;;;;;;;;5025056;28;20125;-64
2021/08/09 03:55:31;;;;;;;58.72;19.42;;;;;;;;;;5019204;28;20132;-64
2021/08/09 03:57:57;;;;;;;64.60;19.73;;;;;;;;;;5029967;28;20119;-64
2021/08/09 04:00:24;;;;;;;70.68;19.92;;;;;;;;;;5025899;28;20140;-65
2021/08/09 04:02:50;;;;;;;76.57;21.75;;;;;;;;;;5022755;28;20049;-64
2021/08/09 04:05:17;;;;;;;47.85;19.17;;;;;;;;;;5023558;28;20405;-64
2021/08/09 04:07:44;;;;;;;60.75;20.83;;;;;;;;;;5026071;28;20141;-65
2021/08/09 04:10:11;;;;;;;56.55;20.38;;;;;;;;;;5021133;28;20081;-64
2021/08/09 04:12:37;;;;;;;67.43;21.65;;;;;;;;;;5026077;28;20132;-65
2021/08/09 04:15:06;;;;;;;81.18;21.60;;;;;;;;;;5025428;28;20737;-65
2021/08/09 04:17:33;;;;;;;69.55;21.45;;;;;;;;;;5023754;28;20131;-65
2021/08/09 04:20:00;;;;;;;68.00;21.30;;;;;;;;;;5022061;28;20139;-65
2021/08/09 04:22:27;;;;;;;80.00;21.37;;;;;;;;;;5024643;28;20509;-65
2021/08/09 04:24:53;;;;;;;93.65;23.30;;;;;;;;;;5023332;28;20133;-64
2021/08/09 04:27:19;;;;;;;61.85;20.02;;;;;;;;;;5018278;28;20053;-64
2021/08/09 04:29:46;;;;;;;73.90;20.55;;;;;;;;;;5020836;28;20133;-64
2021/08/09 04:32:14;;;;;;;73.05;19.58;;;;;;;;;;5022112;28;20073;-64
2021/08/09 04:34:40;;;;;;;69.05;21.15;;;;;;;;;;5020906;28;20133;-64
2021/08/09 04:37:07;;;;;;;59.42;16.60;;;;;;;;;;5021658;28;20573;-64
2021/08/09 04:39:33;;;;;;;53.63;17.38;;;;;;;;;;5023359;28;20125;-64
2021/08/09 04:42:00;;;;;;;64.97;18.52;;;;;;;;;;5016409;28;20519;-64
2021/08/09 04:44:37;;;;;;;53.90;17.87;;;;;;;;;;5017327;28;20046;-64
2021/08/09 04:47:04;;;;;;;53.28;17.23;;;;;;;;;;5023800;28;20085;-64
2021/08/09 04:49:31;;;;;;;60.17;18.20;;;;;;;;;;5021705;28;20053;-64
2021/08/09 04:51:58;;;;;;;48.33;16.52;;;;;;;;;;5022711;28;20485;-64
2021/08/09 04:54:24;;;;;;;51.03;17.20;;;;;;;;;;5018409;28;20045;-64
2021/08/09 04:56:51;;;;;;;53.28;16.42;;;;;;;;;;5022996;28;20061;-64
2021/08/09 04:59:18;;;;;;;62.15;18.13;;;;;;;;;;5023677;28;20081;-64
2021/08/09 05:01:44;;;;;;;52.58;16.45;;;;;;;;;;5019857;28;20688;-64
2021/08/09 05:04:11;;;;;;;68.90;17.38;;;;;;;;;;5021721;28;20111;-64
2021/08/09 05:06:37;;;;;;;58.15;17.08;;;;;;;;;;5022770;28;20088;-64
2021/08/09 05:09:04;;;;;;;71.90;18.58;;;;;;;;;;5025346;28;20156;-64
2021/08/09 05:11:30;;;;;;;59.97;15.93;;;;;;;;;;5023591;28;20053;-64
2021/08/09 05:13:57;;;;;;;65.38;16.38;;;;;;;;;;5020347;28;20077;-64
2021/08/09 05:16:27;;;;;;;49.83;16.48;;;;;;;;;;5024898;28;20141;-64
2021/08/09 05:18:57;;;;;;;65.68;16.27;;;;;;;;;;5021970;28;20049;-64
2021/08/09 05:21:23;;;;;;;46.83;14.88;;;;;;;;;;5021752;28;20085;-64
2021/08/09 05:23:50;;;;;;;55.38;16.15;;;;;;;;;;5028213;28;20168;-64
2021/08/09 05:26:17;;;;;;;41.63;14.40;;;;;;;;;;5024367;28;20132;-64
2021/08/09 05:28:43;;;;;;;57.63;15.93;;;;;;;;;;5019467;28;20291;-64
2021/08/09 05:31:11;;;;;;;67.75;16.75;;;;;;;;;;5022540;28;20501;-64
2021/08/09 05:33:38;;;;;;;53.92;16.50;;;;;;;;;;5021597;28;20050;-64
2021/08/09 05:36:05;;;;;;;55.92;15.40;;;;;;;;;;5029887;28;20513;-64
2021/08/09 05:38:32;;;;;;;55.47;16.25;;;;;;;;;;5018633;28;20046;-64
2021/08/09 05:41:01;;;;;;;51.45;14.55;;;;;;;;;;5022567;28;20557;-64
2021/08/09 05:43:27;;;;;;;62.00;14.52;;;;;;;;;;5022760;28;20073;-64
2021/08/09 05:45:54;;;;;;;64.95;15.65;;;;;;;;;;5025416;28;20089;-64
2021/08/09 05:48:20;;;;;;;51.80;14.80;;;;;;;;;;5031038;28;20053;-64
2021/08/09 05:50:47;;;;;;;70.93;16.15;;;;;;;;;;5030870;28;20143;-64
2021/08/09 05:53:13;;;;;;;51.70;14.30;;;;;;;;;;5029194;28;20465;-64
2021/08/09 05:55:40;;;;;;;57.35;14.27;;;;;;;;;;5026420;28;20082;-64
2021/08/09 05:58:06;;;;;;;56.75;14.15;;;;;;;;;;5024925;28;20497;-65
2021/08/09 06:00:33;;;;;;;60.38;13.95;;;;;;;;;;5021532;28;20464;-65
2021/08/09 06:03:00;;;;;;;58.92;14.13;;;;;;;;;;5029111;28;20045;-65
2021/08/09 06:05:27;;;;;;;64.07;14.07;;;;;;;;;;5028085;28;20127;-65
2021/08/09 06:07:53;;;;;;;56.03;11.43;;;;;;;;;;5024863;28;20085;-65
2021/08/09 06:10:21;;;;;;;67.57;13.23;;;;;;;;;;5026691;28;20339;-65
2021/08/09 06:12:49;;;;;;;61.75;13.95;;;;;;;;;;5026684;28;20133;-65
2021/08/09 06:15:15;;;;;;;66.57;13.77;;;;;;;;;;5026940;28;20128;-65
2021/08/09 06:17:42;;;;;;;67.43;12.90;;;;;;;;;;5028358;28;20133;-64
2021/08/09 06:20:08;;;;;;;53.50;10.63;;;;;;;;;;5025702;28;20299;-65
2021/08/09 06:22:35;;;;;;;47.80;11.60;;;;;;;;;;5025215;28;20081;-65
2021/08/09 06:25:02;;;;;;;58.47;12.45;;;;;;;;;;5028624;28;20085;-65
2021/08/09 06:27:28;;;;;;;56.55;11.50;;;;;;;;;;5026867;28;20470;-65
2021/08/09 06:29:55;;;;;;;47.63;10.50;;;;;;;;;;5019616;28;20069;-65
2021/08/09 06:32:24;;;;;;;43.47;9.32;;;;;;;;;;5027859;28;20045;-64
2021/08/09 06:34:50;;;;;;;42.33;9.02;;;;;;;;;;5022172;28;20046;-65
2021/08/09 06:37:17;;;;;;;48.38;9.52;;;;;;;;;;5026627;28;20041;-65
2021/08/09 06:39:44;;;;;;;31.63;7.10;;;;;;;;;;5025699;28;20092;-64
2021/08/09 06:42:10;;;;;;;33.08;8.10;;;;;;;;;;5026173;28;20095;-65
2021/08/09 06:44:37;;;;;;;44.65;7.85;;;;;;;;;;5025053;28;20080;-64
2021/08/09 06:47:04;;;;;;;43.55;8.07;;;;;;;;;;5023539;28;20136;-64
2021/08/09 06:49:30;;;;;;;33.07;7.50;;;;;;;;;;5026683;28;20462;-64
2021/08/09 06:51:56;;;;;;;40.45;7.57;;;;;;;;;;5027604;28;20077;-64
2021/08/09 06:54:25;;;;;;;37.78;7.97;;;;;;;;;;5021969;28;20267;-64
2021/08/09 06:56:52;;;;;;;;;;;;;;;;;;5023704;28;20125;-64
2021/08/09 06:59:18;;;;;;;30.63;7.18;;;;;;;;;;5025617;28;19965;-64
2021/08/09 07:01:45;;;;;;;45.73;7.40;;;;;;;;;;5023439;28;20084;-64
2021/08/09 07:04:12;;;;;;;35.30;7.47;;;;;;;;;;5021997;28;20046;-64
2021/08/09 07:06:39;;;;;;;34.20;7.95;;;;;;;;;;5021825;28;20054;-64
2021/08/09 07:09:05;;;;;;;36.63;7.38;;;;;;;;;;5022684;28;20136;-64
2021/08/09 07:11:32;;;;;;;37.25;7.00;;;;;;;;;;5019402;28;20136;-64
2021/08/09 07:13:58;;;;;;;31.75;7.30;;;;;;;;;;5027400;28;20151;-63
2021/08/09 07:16:25;;;;;;;31.90;8.13;;;;;;;;;;5019875;28;20050;-63
2021/08/09 07:18:52;;;;;;;30.27;5.47;;;;;;;;;;5018387;28;20052;-63
2021/08/09 07:21:19;;;;;;;26.17;5.90;;;;;;;;;;5019324;28;20124;-63
2021/08/09 07:23:45;;;;;;;32.08;6.65;;;;;;;;;;5028684;28;20085;-63
2021/08/09 07:26:11;;;;;;;28.30;6.50;;;;;;;;;;5022025;28;20145;-63
2021/08/09 07:28:38;;;;;;;23.73;5.85;;;;;;;;;;5022119;28;20156;-63
2021/08/09 07:31:04;;;;;;;30.95;6.40;;;;;;;;;;5022562;28;20076;-63
2021/08/09 07:33:31;;;;;;;21.07;5.00;;;;;;;;;;5026323;28;20046;-63
2021/08/09 07:36:00;;;;;;;24.83;6.28;;;;;;;;;;5020389;28;20148;-63
2021/08/09 07:38:27;;;;;;;29.92;6.35;;;;;;;;;;5024949;28;20084;-63
2021/08/09 07:40:54;;;;;;;26.23;5.97;;;;;;;;;;5024826;28;20119;-63
2021/08/09 07:43:20;;;;;;;35.92;6.88;;;;;;;;;;5023545;28;20099;-63
2021/08/09 07:45:47;;;;;;;31.00;6.28;;;;;;;;;;5022811;28;20564;-63
2021/08/09 07:48:14;;;;;;;24.95;5.90;;;;;;;;;;5027763;28;20057;-63
2021/08/09 07:50:41;;;;;;;22.23;5.35;;;;;;;;;;5025642;28;20050;-63
2021/08/09 07:53:08;;;;;;;25.02;5.63;;;;;;;;;;5018463;28;20160;-63
2021/08/09 07:55:35;;;;;;;20.77;5.95;;;;;;;;;;5022571;28;20080;-63
2021/08/09 07:58:01;;;;;;;22.73;5.45;;;;;;;;;;5021407;28;20581;-63
2021/08/09 08:00:27;;;;;;;33.97;5.80;;;;;;;;;;5022409;28;20513;-63
2021/08/09 08:02:54;;;;;;;17.83;4.97;;;;;;;;;;5020888;28;20061;-62
2021/08/09 08:05:21;;;;;;;23.45;5.00;;;;;;;;;;5021409;28;20088;-63
2021/08/09 08:07:48;;;;;;;19.27;5.28;;;;;;;;;;5020375;28;20812;-63
2021/08/09 08:10:16;;;;;;;15.57;4.93;;;;;;;;;;5025116;28;20046;-63
2021/08/09 08:12:42;;;;;;;20.50;5.18;;;;;;;;;;5004378;28;20092;-63
2021/08/09 08:15:09;;;;;;;13.82;4.30;;;;;;;;;;5022132;28;20073;-63
2021/08/09 08:17:36;;;;;;;22.35;4.97;;;;;;;;;;5021561;28;20062;-62
2021/08/09 08:20:03;;;;;;;23.00;5.18;;;;;;;;;;5013810;28;20073;-62
2021/08/09 08:22:29;;;;;;;17.52;4.90;;;;;;;;;;5021067;28;20829;-63
2021/08/09 08:24:56;;;;;;;17.20;4.85;;;;;;;;;;5012104;28;20060;-63
2021/08/09 08:27:22;;;;;;;22.13;5.35;;;;;;;;;;5021828;28;20688;-63
2021/08/09 08:29:49;;;;;;;27.98;5.05;;;;;;;;;;5025791;28;20069;-63
2021/08/09 08:32:16;;;;;;;24.85;4.65;;;;;;;;;;5022503;28;20053;-63
2021/08/09 08:34:42;;;;;;;23.38;4.03;;;;;;;;;;5021479;28;20042;-63
2021/08/09 08:37:09;;;;;;;13.43;3.90;;;;;;;;;;5017872;28;20136;-63
2021/08/09 08:39:35;;;;;;;16.83;3.92;;;;;;;;;;5020809;28;20379;-63
2021/08/09 08:42:01;;;;;;;18.92;4.18;;;;;;;;;;5025280;28;20194;-63
2021/08/09 08:44:28;;;;;;;16.40;4.63;;;;;;;;;;5020116;28;20081;-63
2021/08/09 08:46:55;;;;;;;15.18;4.32;;;;;;;;;;5017662;28;20418;-63
2021/08/09 08:49:23;;;;;;;16.77;4.68;;;;;;;;;;5023187;28;20601;-63
2021/08/09 08:51:50;;;;;;;14.20;3.53;;;;;;;;;;5021557;28;20136;-63
2021/08/09 08:54:17;;;;;;;19.77;4.15;;;;;;;;;;5022610;28;20127;-63
2021/08/09 08:56:44;;;;;;;15.98;3.90;;;;;;;;;;5020633;28;20135;-63
2021/08/09 08:59:15;;;;;;;14.60;3.63;;;;;;;;;;5029218;28;20080;-62
2021/08/09 09:01:43;;;;;;;13.93;4.00;;;;;;;;;;5032135;28;20124;-63
2021/08/09 09:04:20;;;;;;;20.60;3.85;;;;;;;;;;5028511;28;20049;-63
2021/08/09 09:06:46;;;;;;;16.77;4.32;;;;;;;;;;5030299;28;20092;-63
2021/08/09 09:09:20;;;;;;;15.75;3.63;;;;;;;;;;5020292;28;20560;-63
2021/08/09 09:11:47;;;;;;;11.55;3.17;;;;;;;;;;5024279;28;20115;-63
2021/08/09 09:14:13;;;;;;;13.40;3.85;;;;;;;;;;5027152;28;20120;-63
2021/08/09 09:16:47;;;;;;;14.77;3.50;;;;;;;;;;5027831;28;20168;-63
2021/08/09 09:19:35;;;;;;;11.85;3.28;;;;;;;;;;5027255;28;20096;-63
2021/08/09 09:22:02;;;;;;;18.23;3.97;;;;;;;;;;5018621;28;20770;-63
2021/08/09 09:24:29;;;;;;;15.30;3.17;;;;;;;;;;5025261;28;20128;-63
2021/08/09 09:26:57;;;;;;;15.90;3.35;;;;;;;;;;5020027;28;20129;-63
2021/08/09 09:29:25;;;;;;;12.93;3.65;;;;;;;;;;5024429;28;20128;-63
2021/08/09 09:31:51;;;;;;;;;;;;;;;;;;5026868;28;20120;-63
2021/08/09 09:34:19;;;;;;;11.77;3.17;;;;;;;;;;5024701;28;19921;-63
2021/08/09 09:36:50;;;;;;;15.13;3.83;;;;;;;;;;5026934;28;20120;-63
2021/08/09 09:39:33;;;;;;;14.15;3.55;;;;;;;;;;5029562;28;20617;-63
2021/08/09 09:42:01;;;;;;;20.67;3.83;;;;;;;;;;5025259;28;20049;-63
2021/08/09 09:44:29;;;;;;;17.55;4.07;;;;;;;;;;5020161;28;20612;-63
2021/08/09 09:47:15;;;;;;;12.93;3.70;;;;;;;;;;5022659;28;20145;-63
2021/08/09 09:49:41;;;;;;;15.77;4.05;;;;;;;;;;5026387;28;20081;-63
2021/08/09 09:52:08;;;;;;;13.45;3.47;;;;;;;;;;5026139;28;20049;-63
2021/08/09 09:54:34;;;;;;;17.40;3.90;;;;;;;;;;5018650;28;20128;-63
2021/08/09 09:57:01;;;;;;;9.20;2.95;;;;;;;;;;5020015;28;20080;-63
2021/08/09 09:59:28;;;;;;;13.90;3.57;;;;;;;;;;5020555;28;20134;-63
2021/08/09 10:01:54;;;;;;;14.00;3.33;;;;;;;;;;5026571;28;20511;-64
2021/08/09 10:04:21;;;;;;;12.90;3.67;;;;;;;;;;5017896;28;20058;-63
2021/08/09 10:06:47;;;;;;;14.70;3.45;;;;;;;;;;5024296;28;20073;-63
2021/08/09 10:09:15;;;;;;;11.80;3.03;;;;;;;;;;5027044;28;20567;-63
2021/08/09 10:11:42;;;;;;;13.32;3.67;;;;;;;;;;5023983;28;20376;-63
2021/08/09 10:14:09;;;;;;;13.77;3.50;;;;;;;;;;5027139;28;20053;-63
2021/08/09 10:16:37;;;;;;;14.38;3.78;;;;;;;;;;5022303;28;20081;-63
2021/08/09 10:19:04;;;;;;;9.45;3.22;;;;;;;;;;5019638;28;20132;-63
2021/08/09 10:21:31;;;;;;;14.43;3.70;;;;;;;;;;5024058;28;20136;-63
2021/08/09 10:23:58;;;;;;;10.25;3.03;;;;;;;;;;5026220;28;20124;-63
2021/08/09 10:26:30;;;;;;;11.77;2.70;;;;;;;;;;5024024;28;20548;-63
2021/08/09 10:29:01;;;;;;;8.32;2.50;;;;;;;;;;5019804;28;20046;-63
2021/08/09 10:31:29;;;;;;;8.98;2.67;;;;;;;;;;5025253;28;20053;-63
2021/08/09 10:33:56;;;;;;;10.13;2.72;;;;;;;;;;5025552;28;20119;-63
2021/08/09 10:36:23;;;;;;;12.35;3.13;;;;;;;;;;5021481;28;20080;-63
2021/08/09 10:38:50;;;;;;;7.10;2.73;;;;;;;;;;5026419;28;20084;-63
2021/08/09 10:41:23;;;;;;;10.43;2.92;;;;;;;;;;5021487;28;20319;-63
2021/08/09 10:44:04;;;;;;;8.35;2.70;;;;;;;;;;5017054;28;20077;-63
2021/08/09 10:46:38;;;;;;;8.52;2.60;;;;;;;;;;5026333;28;20103;-63
2021/08/09 10:49:06;;;;;;;10.30;2.58;;;;;;;;;;5023836;28;20684;-63
2021/08/09 10:51:51;;;;;;;11.63;2.78;;;;;;;;;;5026978;28;20083;-63
2021/08/09 10:54:27;;;;;;;6.40;2.17;;;;;;;;;;5024301;28;20087;-63
2021/08/09 10:56:55;;;;;;;9.88;2.42;;;;;;;;;;5022871;28;20081;-63
2021/08/09 10:59:40;;;;;;;8.57;2.55;;;;;;;;;;5022974;28;20053;-64
2021/08/09 11:02:20;;;;;;;7.28;2.38;;;;;;;;;;5022504;28;20133;-63
2021/08/09 11:05:06;;;;;;;9.13;2.72;;;;;;;;;;5024042;28;20049;-63
2021/08/09 11:07:33;;;;;;;9.73;2.45;;;;;;;;;;5027205;28;20110;-63
2021/08/09 11:09:59;;;;;;;9.43;2.40;;;;;;;;;;5023831;28;20045;-63
2021/08/09 11:12:26;;;;;;;6.60;2.42;;;;;;;;;;5020325;28;20084;-63
2021/08/09 11:15:03;;;;;;;5.43;2.45;;;;;;;;;;5024409;28;20539;-63
2021/08/09 11:17:31;;;;;;;11.20;2.97;;;;;;;;;;5022274;28;20060;-64
2021/08/09 11:20:15;;;;;;;8.05;2.65;;;;;;;;;;5020736;28;20387;-63
2021/08/09 11:22:45;;;;;;;9.60;2.55;;;;;;;;;;5024894;28;20045;-63
2021/08/09 11:25:23;;;;;;;7.22;2.45;;;;;;;;;;5027111;28;20081;-63
2021/08/09 11:28:00;;;;;;;8.30;2.50;;;;;;;;;;5028309;28;20132;-64
2021/08/09 11:30:42;;;;;;;8.23;2.35;;;;;;;;;;5019791;28;20124;-63
2021/08/09 11:33:19;;;;;;;10.43;2.90;;;;;;;;;;5026237;28;20076;-63
2021/08/09 11:35:46;;;;;;;8.07;2.50;;;;;;;;;;5021940;28;20089;-63
2021/08/09 11:38:13;;;;;;;9.38;2.70;;;;;;;;;;5028376;28;20049;-63
2021/08/09 11:40:44;;;;;;;7.15;2.35;;;;;;;;;;5026623;28;20049;-63
2021/08/09 11:43:30;;;;;;;5.68;2.30;;;;;;;;;;5030392;28;20136;-64
2021/08/09 11:46:03;;;;;;;7.05;2.60;;;;;;;;;;5022667;28;20568;-63
2021/08/09 11:48:35;;;;;;;10.98;2.40;;;;;;;;;;5018885;28;20112;-63
2021/08/09 11:51:03;;;;;;;8.32;2.67;;;;;;;;;;5024674;28;20424;-63
2021/08/09 11:53:47;;;;;;;8.85;2.20;;;;;;;;;;5020876;28;20128;-63
2021/08/09 11:56:15;;;;;;;6.25;2.10;;;;;;;;;;5021615;28;20046;-63
2021/08/09 11:58:42;;;;;;;5.50;2.13;;;;;;;;;;5019029;28;20069;-64
2021/08/09 12:01:09;;;;;;;8.13;2.30;;;;;;;;;;5024872;28;20473;-63
2021/08/09 12:03:35;;;;;;;7.32;1.90;;;;;;;;;;5021644;28;20145;-64
2021/08/09 12:06:21;;;;;;;12.27;2.30;;;;;;;;;;5022800;28;20092;-64
2021/08/09 12:08:52;;;;;;;6.90;2.03;;;;;;;;;;5022584;28;20131;-64
2021/08/09 12:11:22;;;;;;;7.65;2.20;;;;;;;;;;5022428;28;20133;-64
2021/08/09 12:14:00;;;;;;;6.82;2.03;;;;;;;;;;5023349;28;20156;-64
2021/08/09 12:16:26;;;;;;;4.20;1.80;;;;;;;;;;5024103;28;20132;-63
2021/08/09 12:18:54;;;;;;;8.43;2.47;;;;;;;;;;5023650;28;20045;-64
2021/08/09 12:21:20;;;;;;;9.80;3.05;;;;;;;;;;5023322;28;20107;-64
2021/08/09 12:23:51;;;;;;;8.47;2.30;;;;;;;;;;5019178;28;20137;-64
2021/08/09 12:26:21;;;;;;;4.78;2.13;;;;;;;;;;5025693;28;20319;-64
2021/08/09 12:28:54;;;;;;;8.60;2.35;;;;;;;;;;5019065;28;20092;-63
2021/08/09 12:31:31;;;;;;;3.33;1.88;;;;;;;;;;5021863;28;20073;-64
2021/08/09 12:34:05;;;;;;;7.18;1.98;;;;;;;;;;5021428;28;20053;-63
2021/08/09 12:36:32;;;;;;;6.82;2.38;;;;;;;;;;5024214;28;20088;-63
2021/08/09 12:38:59;;;;;;;9.40;2.30;;;;;;;;;;5024811;28;20488;-63
2021/08/09 12:41:29;;;;;;;4.70;2.20;;;;;;;;;;5023745;28;20521;-63
2021/08/09 12:43:56;;;;;;;5.93;2.22;;;;;;;;;;5023954;28;20096;-63
2021/08/09 12:46:22;;;;;;;8.40;2.35;;;;;;;;;;5021932;28;20621;-64
2021/08/09 12:48:49;;;;;;;6.43;2.45;;;;;;;;;;5020231;28;20126;-63
2021/08/09 12:51:16;;;;;;;7.75;2.20;;;;;;;;;;5024838;28;20449;-63
2021/08/09 12:53:42;;;;;;;5.72;2.10;;;;;;;;;;5022179;28;20073;-63
2021/08/09 12:56:09;;;;;;;6.80;2.53;;;;;;;;;;5020438;28;20125;-63
2021/08/09 12:58:36;;;;;;;4.80;1.65;;;;;;;;;;5022734;28;20506;-63
2021/08/09 13:01:03;;;;;;;5.57;2.10;;;;;;;;;;5026046;28;20136;-64
2021/08/09 13:03:29;;;;;;;3.95;1.63;;;;;;;;;;5024478;28;20096;-63
2021/08/09 13:05:56;;;;;;;7.38;2.10;;;;;;;;;;5020462;28;20081;-63
2021/08/09 13:08:23;;;;;;;7.22;2.40;;;;;;;;;;5024022;28;20085;-64
2021/08/09 13:10:49;;;;;;;4.40;1.65;;;;;;;;;;5025011;28;20132;-63
2021/08/09 13:13:16;;;;;;;5.07;2.23;;;;;;;;;;5018446;28;20140;-64
2021/08/09 13:15:42;;;;;;;3.90;2.20;;;;;;;;;;5023801;28;20045;-64
2021/08/09 13:18:10;;;;;;;5.43;2.65;;;;;;;;;;5019522;28;20054;-63
2021/08/09 13:20:36;;;;;;;;;;;;;;;;;;5019434;28;20054;-64
2021/08/09 13:23:03;;;;;;;7.38;2.42;;;;;;;;;;5019560;28;20016;-64
2021/08/09 13:25:29;;;;;;;8.33;2.20;;;;;;;;;;5025671;28;20136;-63
2021/08/09 13:27:56;;;;;;;5.67;2.10;;;;;;;;;;5025186;28;20132;-64
2021/08/09 13:30:22;;;;;;;6.88;1.67;;;;;;;;;;5021292;28;20042;-64
2021/08/09 13:32:48;;;;;;;6.88;2.25;;;;;;;;;;5017464;28;20132;-64
2021/08/09 13:35:15;;;;;;;4.28;2.10;;;;;;;;;;5021051;28;20084;-64
2021/08/09 13:37:42;;;;;;;4.93;1.98;;;;;;;;;;5017471;28;20668;-64
2021/08/09 13:40:09;;;;;;;6.63;2.50;;;;;;;;;;5017026;28;20081;-64
2021/08/09 13:42:40;;;;;;;3.90;2.03;;;;;;;;;;5024753;28;20060;-64
2021/08/09 13:45:11;;;;;;;7.50;2.13;;;;;;;;;;5024768;28;20080;-64
2021/08/09 13:47:38;;;;;;;7.53;2.00;;;;;;;;;;5025543;28;20446;-64
2021/08/09 13:50:05;;;;;;;8.27;1.95;;;;;;;;;;5024137;28;20059;-64
2021/08/09 13:52:32;;;;;;;;;;;;;;;;;;5027643;28;20049;-64
2021/08/09 13:54:58;;;;;;;6.90;2.22;;;;;;;;;;5020358;28;20384;-64
2021/08/09 13:57:25;;;;;;;8.00;2.03;;;;;;;;;;5024755;28;20143;-64
2021/08/09 13:59:51;;;;;;;9.57;2.10;;;;;;;;;;5024213;28;20125;-64
2021/08/09 14:02:18;;;;;;;8.80;2.37;;;;;;;;;;5022614;28;20136;-64
2021/08/09 14:04:44;;;;;;;8.88;2.30;;;;;;;;;;5018747;28;20050;-64
2021/08/09 14:07:11;;;;;;;5.63;1.80;;;;;;;;;;5020662;28;20133;-64
2021/08/09 14:09:38;;;;;;;7.45;1.95;;;;;;;;;;5023089;28;20140;-64
2021/08/09 14:12:04;;;;;;;8.07;2.42;;;;;;;;;;5024851;28;20073;-64
2021/08/09 14:14:31;;;;;;;5.93;2.08;;;;;;;;;;5022262;28;20132;-64
2021/08/09 14:17:01;;;;;;;5.78;2.00;;;;;;;;;;5024347;28;20084;-64
2021/08/09 14:19:28;;;;;;;4.95;1.83;;;;;;;;;;5027058;28;20041;-65
2021/08/09 14:21:54;;;;;;;9.77;2.43;;;;;;;;;;5026237;28;20127;-64
2021/08/09 14:24:22;;;;;;;4.53;1.87;;;;;;;;;;5020594;28;20104;-64
2021/08/09 14:26:49;;;;;;;10.80;2.10;;;;;;;;;;5022463;28;20081;-64
2021/08/09 14:29:15;;;;;;;6.85;2.03;;;;;;;;;;5025667;28;20053;-64
2021/08/09 14:31:41;;;;;;;3.70;1.77;;;;;;;;;;5027874;28;20120;-64
2021/08/09 14:34:08;;;;;;;7.15;2.10;;;;;;;;;;5026740;28;20500;-64