Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:35;;;;;;;30.93;23.87;;;5.50;90.90;;;;;;5067428;28;20429;-89
2022/12/05 00:04:03;;;;;;;31.05;23.00;;;5.60;90.90;;;;;;5068405;28;20410;-89
2022/12/05 00:06:30;;;;;;;30.67;22.63;;;5.50;90.90;;;;;;5070232;28;20394;-89
2022/12/05 00:08:56;;;;;;;29.15;23.25;;;5.50;90.80;;;;;;5071566;28;20465;-90
2022/12/05 00:11:25;;;;;;;29.73;22.10;;;5.50;90.80;;;;;;5070048;28;20426;-90
2022/12/05 00:13:52;;;;;;;29.27;21.88;;;5.50;90.80;;;;;;5088690;28;20475;-90
2022/12/05 00:16:21;;;;;;;31.90;22.52;;;5.60;90.80;;;;;;5087413;28;20401;-90
2022/12/05 00:18:47;;;;;;;32.35;23.52;;;5.50;90.90;;;;;;5070900;28;20398;-91
2022/12/05 00:21:19;;;;;;;28.80;22.85;;;5.50;90.90;;;;;;5087826;28;20432;-90
2022/12/05 00:23:44;;;;;;;29.73;22.92;;;5.50;90.90;;;;;;5087171;28;20417;-90
2022/12/05 00:26:11;;;;;;;29.73;22.63;;;5.50;91.00;;;;;;5071773;28;20402;-91
2022/12/05 00:28:37;;;;;;;31.10;22.50;;;5.50;91.10;;;;;;5069848;28;20441;-90
2022/12/05 00:31:08;;;;;;;28.13;22.83;;;5.50;91.10;;;;;;5071365;28;20907;-90
2022/12/05 00:33:34;;;;;;;28.70;22.27;;;5.60;91.10;;;;;;5069862;28;20410;-89
2022/12/05 00:36:05;;;;;;;29.13;21.80;;;5.50;91.00;;;;;;5071026;28;20892;-90
2022/12/05 00:38:31;;;;;;;29.20;21.73;;;5.50;91.00;;;;;;5070724;28;20409;-90
2022/12/05 00:41:05;;;;;;;27.50;22.20;;;5.50;91.00;;;;;;5069697;28;20430;-89
2022/12/05 00:43:32;;;;;;;27.88;21.63;;;5.60;91.00;;;;;;5070461;28;20748;-90
2022/12/05 00:46:06;;;;;;;30.80;22.95;;;5.50;91.00;;;;;;5068414;28;20406;-91
2022/12/05 00:48:32;;;;;;;29.67;22.55;;;5.60;91.00;;;;;;5071018;28;20433;-91
2022/12/05 00:51:07;;;;;;;28.52;22.10;;;5.60;91.00;;;;;;5069448;28;20405;-91
2022/12/05 00:53:34;;;;;;;29.43;23.50;;;5.70;91.00;;;;;;5069988;28;20996;-90
2022/12/05 00:56:14;;;;;;;31.60;24.58;;;5.70;91.00;;;;;;5070217;28;20414;-92
2022/12/05 00:58:40;;;;;;;30.63;23.65;;;5.70;91.00;;;;;;5069980;28;20419;-90
2022/12/05 01:01:31;;;;;;;33.15;24.83;;;5.70;91.10;;;;;;5070582;28;20433;-90
2022/12/05 01:03:59;;;;;;;32.53;24.80;;;5.70;91.10;;;;;;5073014;28;20418;-91
2022/12/05 01:06:26;;;;;;;32.47;24.73;;;5.70;91.10;;;;;;5087254;28;20939;-91
2022/12/05 01:08:55;;;;;;;33.43;25.67;;;5.80;91.20;;;;;;5086860;28;21137;-90
2022/12/05 01:11:22;;;;;;;34.70;26.15;;;5.80;91.20;;;;;;5086161;28;20402;-91
2022/12/05 01:13:48;;;;;;;34.42;25.55;;;5.80;91.30;;;;;;5087558;28;20497;-90
2022/12/05 01:16:23;;;;;;;35.58;26.05;;;5.80;91.20;;;;;;5068901;28;20803;-90
2022/12/05 01:18:49;;;;;;;34.13;25.63;;;5.80;91.30;;;;;;5087668;28;20402;-89
2022/12/05 01:21:15;;;;;;;33.50;25.53;;;5.80;91.30;;;;;;5069407;28;20467;-91
2022/12/05 01:23:40;;;;;;;32.20;25.47;;;5.80;91.30;;;;;;5086651;28;20749;-90
2022/12/05 01:26:08;;;;;;;34.00;25.25;;;5.80;91.30;;;;;;5069693;28;20932;-91
2022/12/05 01:28:35;;;;;;;34.92;25.55;;;5.80;91.30;;;;;;5068945;28;20448;-90
2022/12/05 01:31:05;;;;;;;31.23;24.35;;;5.80;91.30;;;;;;5087257;28;20406;-90
2022/12/05 01:33:31;;;;;;;30.83;23.75;;;5.80;91.30;;;;;;5068467;28;20410;-90
2022/12/05 01:35:57;;;;;;;31.17;23.42;;;5.80;91.40;;;;;;5069817;28;20462;-91
2022/12/05 01:38:23;;;;;;;29.60;23.45;;;5.80;91.50;;;;;;5068923;28;20478;-90
2022/12/05 01:40:48;;;;;;;30.15;23.02;;;5.80;91.50;;;;;;5069286;28;20871;-92
2022/12/05 01:43:16;;;;;;;29.87;23.10;;;5.80;91.60;;;;;;5068816;28;20406;-89
2022/12/05 01:45:44;;;;;;;28.80;22.20;;;5.90;91.70;;;;;;5068725;28;20390;-91
2022/12/05 01:48:32;;;;;;;28.88;21.67;;;5.80;91.80;;;;;;5069390;28;20391;-90
2022/12/05 01:50:59;;;;;;;28.17;22.23;;;5.80;91.90;;;;;;5084993;28;20478;-90
2022/12/05 01:53:25;;;;;;;28.63;21.15;;;5.90;92.00;;;;;;5070106;28;20451;-91
2022/12/05 01:55:53;;;;;;;27.80;20.73;;;5.90;92.10;;;;;;5068680;28;20406;-91
2022/12/05 01:58:20;;;;;;;28.17;21.50;;;5.90;92.20;;;;;;5069031;28;20834;-92
2022/12/05 02:00:46;;;;;;;26.15;19.95;;;5.90;92.30;;;;;;5068826;28;20481;-90
2022/12/05 02:03:18;;;;;;;26.00;20.58;;;5.90;92.20;;;;;;5068723;28;20444;-90
2022/12/05 02:05:48;;;;;;;26.40;19.92;;;5.90;92.20;;;;;;5069481;28;20463;-89
2022/12/05 02:08:14;;;;;;;25.33;19.27;;;6.00;92.30;;;;;;5067957;28;20489;-91
2022/12/05 02:10:47;;;;;;;22.47;18.10;;;5.90;92.20;;;;;;5069726;28;20959;-91
2022/12/05 02:13:43;;;;;;;21.92;17.58;;;6.00;92.30;;;;;;5067970;28;20414;-91
2022/12/05 02:16:39;;;;;;;22.45;16.40;;;6.00;92.20;;;;;;5085566;28;20414;-90
2022/12/05 02:19:30;;;;;;;22.37;17.30;;;6.00;92.20;;;;;;5069248;28;20422;-89
2022/12/05 02:22:04;;;;;;;20.33;15.73;;;6.10;92.10;;;;;;5084586;28;20441;-92
2022/12/05 02:24:48;;;;;;;19.83;15.43;;;6.10;92.00;;;;;;5085731;28;20672;-90
2022/12/05 02:27:49;;;;;;;17.45;14.43;;;6.10;92.00;;;;;;5068656;28;20418;-91
2022/12/05 02:30:25;;;;;;;18.67;15.07;;;6.10;92.00;;;;;;5084350;28;20410;-90
2022/12/05 02:33:16;;;;;;;16.67;14.00;;;6.10;91.90;;;;;;5068748;28;20495;-90
2022/12/05 02:35:57;;;;;;;15.77;13.10;;;6.10;91.90;;;;;;5085785;28;20458;-92
2022/12/05 02:38:28;;;;;;;18.17;13.52;;;6.20;91.80;;;;;;5084416;28;21077;-91
2022/12/05 02:41:24;;;;;;;16.48;12.63;;;6.10;91.80;;;;;;5085624;28;20437;-91
2022/12/05 02:44:03;;;;;;;14.45;11.80;;;6.10;91.70;;;;;;5085000;28;20440;-90
2022/12/05 02:46:31;;;;;;;15.40;11.88;;;6.10;91.70;;;;;;5068049;28;20740;-90
2022/12/05 02:49:07;;;;;;;14.27;11.35;;;6.30;91.70;;;;;;5068622;28;20480;-89
2022/12/05 02:51:40;;;;;;;13.03;10.63;;;6.20;91.70;;;;;;5067290;28;20422;-90
2022/12/05 02:54:10;;;;;;;12.33;10.43;;;6.10;91.70;;;;;;5068366;28;20401;-91
2022/12/05 02:56:36;;;;;;;11.77;10.47;;;6.30;91.70;;;;;;5068029;28;20422;-91
2022/12/05 02:59:02;;;;;;;12.18;10.30;;;6.20;91.70;;;;;;5068338;28;20829;-90
2022/12/05 03:01:30;;;;;;;13.52;10.60;;;6.30;91.70;;;;;;5067544;28;20457;-90
2022/12/05 03:03:58;;;;;;;11.43;9.50;;;6.20;91.70;;;;;;5067012;28;20866;-91
2022/12/05 03:06:30;;;;;;;12.15;10.05;;;6.20;91.70;;;;;;5068500;28;20764;-90
2022/12/05 03:09:07;;;;;;;12.77;10.00;;;6.20;91.70;;;;;;5067354;28;20777;-89
2022/12/05 03:11:48;;;;;;;11.82;9.88;;;6.20;91.70;;;;;;5068538;28;20421;-89
2022/12/05 03:14:23;;;;;;;12.20;10.13;;;6.20;91.70;;;;;;5067670;28;20768;-92
2022/12/05 03:16:52;;;;;;;11.80;10.30;;;6.20;91.80;;;;;;5067686;28;20777;-90
2022/12/05 03:19:31;;;;;;;12.55;10.40;;;6.20;91.80;;;;;;5068458;28;20445;-91
2022/12/05 03:22:09;;;;;;;13.77;10.38;;;6.20;91.90;;;;;;5066552;28;20418;-90
2022/12/05 03:24:39;;;;;;;12.02;10.20;;;6.20;91.90;;;;;;5068394;28;20477;-90
2022/12/05 03:27:29;;;;;;;12.35;9.88;;;6.20;91.90;;;;;;5083674;28;20409;-89
2022/12/05 03:30:11;;;;;;;11.00;9.88;;;6.20;91.90;;;;;;5066839;28;20437;-90
2022/12/05 03:32:39;;;;;;;11.63;9.50;;;6.10;91.90;;;;;;5085224;28;20414;-91
2022/12/05 03:35:08;;;;;;;12.68;9.73;;;6.30;92.00;;;;;;5066705;28;20410;-91
2022/12/05 03:37:58;;;;;;;13.50;10.38;;;6.20;92.00;;;;;;5068126;28;20412;-90
2022/12/05 03:40:51;;;;;;;12.55;9.75;;;6.20;92.10;;;;;;5070988;28;20406;-90
2022/12/05 03:43:24;;;;;;;12.73;9.90;;;6.10;92.00;;;;;;5070841;28;20446;-88
2022/12/05 03:46:05;;;;;;;12.05;9.68;;;6.10;92.10;;;;;;5072076;28;20425;-91
2022/12/05 03:48:57;;;;;;;14.57;10.13;;;6.10;92.10;;;;;;5087521;28;20406;-92
2022/12/05 03:51:30;;;;;;;12.23;10.00;;;6.10;92.10;;;;;;5071406;28;20938;-89
2022/12/05 03:54:11;;;;;;;13.00;10.32;;;6.10;92.20;;;;;;5088893;28;20482;-89
2022/12/05 03:56:49;;;;;;;13.85;9.77;;;6.20;92.20;;;;;;5087252;28;20406;-92
2022/12/05 03:59:22;;;;;;;12.40;10.15;;;6.20;92.30;;;;;;5071542;28;20418;-91
2022/12/05 04:01:51;;;;;;;13.48;9.50;;;6.20;92.30;;;;;;5070924;28;20425;-90
2022/12/05 04:04:25;;;;;;;14.38;10.57;;;6.20;92.30;;;;;;5088066;28;20466;-91
2022/12/05 04:06:54;;;;;;;12.95;10.27;;;6.20;92.40;;;;;;5071672;28;20481;-92
2022/12/05 04:09:55;;;;;;;15.18;11.00;;;6.20;92.40;;;;;;5070233;28;20409;-90
2022/12/05 04:12:26;;;;;;;16.67;11.50;;;6.20;92.60;;;;;;5063654;28;20888;-91
2022/12/05 04:14:57;;;;;;;15.55;11.13;;;6.20;92.60;;;;;;5070953;28;20483;-91
2022/12/05 04:17:43;;;;;;;17.30;11.18;;;6.20;92.60;;;;;;5070458;28;20404;-91
2022/12/05 04:22:58;;;;;;;14.70;11.48;;;6.10;92.80;;;;;;5087079;28;20936;-90
2022/12/05 04:25:33;;;;;;;19.10;11.88;;;6.20;92.80;;;;;;5071531;28;20410;-90
2022/12/05 04:28:17;;;;;;;15.82;11.55;;;6.20;92.80;;;;;;5071123;28;20494;-90
2022/12/05 04:30:53;;;;;;;15.65;11.85;;;6.20;92.90;;;;;;5086987;28;20418;-90
2022/12/05 04:33:38;;;;;;;16.73;12.18;;;6.20;92.90;;;;;;5070173;28;20504;-90
2022/12/05 04:36:16;;;;;;;16.77;12.67;;;6.20;93.00;;;;;;5085951;28;20414;-90
2022/12/05 04:38:56;;;;;;;19.20;12.80;;;6.20;93.00;;;;;;5069607;28;20418;-90
2022/12/05 04:41:28;;;;;;;16.67;12.68;;;6.20;93.00;;;;;;5070080;28;20466;-90
2022/12/05 04:43:58;;;;;;;18.88;12.95;;;6.20;93.00;;;;;;5068850;28;20903;-90
2022/12/05 04:46:24;;;;;;;18.55;13.40;;;6.20;93.30;;;;;;5087410;28;20406;-90
2022/12/05 04:48:54;;;;;;;18.35;13.90;;;6.20;93.00;;;;;;5085396;28;20414;-91
2022/12/05 04:51:24;;;;;;;17.63;13.57;;;6.20;93.10;;;;;;5069085;28;20481;-89
2022/12/05 04:53:55;;;;;;;19.80;13.77;;;6.20;93.20;;;;;;5086004;28;20402;-90
2022/12/05 04:56:26;;;;;;;20.63;14.35;;;6.20;93.20;;;;;;5068948;28;20394;-90
2022/12/05 04:58:51;;;;;;;17.85;13.32;;;6.20;93.10;;;;;;5069941;28;20406;-89
2022/12/05 05:01:26;;;;;;;20.98;13.98;;;6.20;93.10;;;;;;5067920;28;20927;-89
2022/12/05 05:04:01;;;;;;;21.08;13.25;;;6.20;93.10;;;;;;5086352;28;20410;-88
2022/12/05 05:06:27;;;;;;;18.85;13.52;;;6.20;93.10;;;;;;5085103;28;20421;-90
2022/12/05 05:08:55;;;;;;;17.55;13.13;;;6.50;93.10;;;;;;5069578;28;20424;-91
2022/12/05 05:11:26;;;;;;;19.40;12.87;;;6.20;93.00;;;;;;5069330;28;20505;-90
2022/12/05 05:13:52;;;;;;;18.60;13.10;;;6.20;93.00;;;;;;5085121;28;20417;-88
2022/12/05 05:16:31;;;;;;;17.70;12.77;;;6.20;93.00;;;;;;5069728;28;20413;-89
2022/12/05 05:18:57;;;;;;;19.23;13.43;;;6.30;93.00;;;;;;5068120;28;20410;-90
2022/12/05 05:21:24;;;;;;;19.67;13.60;;;6.30;93.00;;;;;;5069373;28;20805;-90
2022/12/05 05:23:49;;;;;;;17.70;12.85;;;6.30;93.00;;;;;;5067998;28;20422;-90
2022/12/05 05:26:16;;;;;;;20.77;13.05;;;6.30;92.90;;;;;;5068978;28;20510;-91
2022/12/05 05:28:41;;;;;;;18.75;12.90;;;6.30;92.90;;;;;;5069116;28;20438;-90
2022/12/05 05:31:07;;;;;;;18.35;12.95;;;6.30;92.90;;;;;;5068162;28;20433;-91
2022/12/05 05:33:34;;;;;;;18.93;12.73;;;6.30;92.90;;;;;;4999989;28;1977703;-92
2022/12/05 05:36:04;;;;;;;18.05;13.40;;;6.40;92.90;;;;;;5068842;28;20402;-91
2022/12/05 05:38:29;;;;;;;18.42;12.77;;;6.30;92.90;;;;;;5067332;28;20454;-91
2022/12/05 05:40:55;;;;;;;18.27;12.70;;;6.30;92.90;;;;;;5068783;28;20456;-90
2022/12/05 05:43:21;;;;;;;20.48;13.73;;;6.30;93.00;;;;;;5070193;28;20813;-89
2022/12/05 05:45:46;;;;;;;20.77;13.40;;;6.30;93.00;;;;;;5068694;28;20793;-89
2022/12/05 05:48:12;;;;;;;21.40;13.95;;;6.30;93.00;;;;;;5085841;28;20415;-92
2022/12/05 05:50:37;;;;;;;18.17;13.60;;;6.40;93.00;;;;;;5069413;28;20410;-91
2022/12/05 05:53:03;;;;;;;19.75;13.85;;;6.30;93.00;;;;;;5068097;28;20394;-92
2022/12/05 05:55:28;;;;;;;20.63;14.03;;;6.30;93.00;;;;;;5069439;28;20418;-89
2022/12/05 05:57:54;;;;;;;20.37;13.43;;;6.40;93.10;;;;;;5084969;28;20398;-90
2022/12/05 06:00:20;;;;;;;21.70;13.70;;;6.40;93.10;;;;;;5086896;28;20402;-91
2022/12/05 06:02:45;;;;;;;17.17;12.77;;;6.40;93.10;;;;;;5067055;28;20916;-90
2022/12/05 06:05:11;;;;;;;17.63;12.88;;;6.30;93.10;;;;;;5069147;28;20444;-91
2022/12/05 06:07:37;;;;;;;18.75;13.02;;;6.30;93.10;;;;;;5069109;28;20436;-90
2022/12/05 06:10:03;;;;;;;17.23;13.10;;;6.30;93.10;;;;;;5068290;28;20501;-89
2022/12/05 06:12:29;;;;;;;19.65;13.35;;;6.30;93.10;;;;;;5085458;28;20420;-90
2022/12/05 06:14:54;;;;;;;18.63;12.82;;;6.30;93.10;;;;;;5084516;28;20413;-92
2022/12/05 06:17:20;;;;;;;18.77;12.80;;;6.30;93.20;;;;;;5085822;28;20731;-90
2022/12/05 06:19:46;;;;;;;20.88;13.18;;;6.30;93.20;;;;;;5085087;28;20524;-88
2022/12/05 06:22:11;;;;;;;18.10;12.50;;;6.30;93.30;;;;;;5088832;28;20453;-89
2022/12/05 06:24:37;;;;;;;18.15;11.88;;;6.30;93.30;;;;;;5105960;28;20435;-91
2022/12/05 06:27:03;;;;;;;17.42;12.38;;;6.60;93.40;;;;;;5095624;28;20493;-90
2022/12/05 06:29:29;;;;;;;17.08;11.85;;;6.40;93.30;;;;;;5085641;28;20404;-90
2022/12/05 06:31:55;;;;;;;16.83;12.18;;;6.30;93.20;;;;;;5083838;28;20417;-91
2022/12/05 06:34:20;;;;;;;18.03;12.23;;;6.30;93.20;;;;;;5068918;28;20406;-91
2022/12/05 06:36:46;;;;;;;17.65;12.20;;;6.30;93.20;;;;;;5067251;28;20833;-91
2022/12/05 06:39:11;;;;;;;17.23;12.10;;;6.30;93.60;;;;;;5068810;28;20414;-89
2022/12/05 06:41:37;;;;;;;17.20;11.60;;;6.30;93.20;;;;;;5066887;28;20497;-89
2022/12/05 06:44:03;;;;;;;16.95;11.45;;;6.30;93.20;;;;;;5084858;28;20406;-89
2022/12/05 06:46:29;;;;;;;17.33;11.77;;;6.30;93.20;;;;;;5085423;28;20411;-90
2022/12/05 06:48:56;;;;;;;17.50;11.38;;;6.30;93.20;;;;;;5067099;28;20421;-92
2022/12/05 06:51:23;;;;;;;17.15;11.73;;;6.30;93.10;;;;;;5068456;28;20485;-89
2022/12/05 06:53:48;;;;;;;16.80;11.27;;;6.30;93.10;;;;;;5083380;28;20398;-89
2022/12/05 06:56:18;;;;;;;15.63;10.90;;;6.30;93.10;;;;;;5067633;28;20402;-90
2022/12/05 06:58:45;;;;;;;17.80;10.60;;;6.30;93.00;;;;;;5066828;28;20403;-89
2022/12/05 07:04:00;;;;;;;16.67;10.95;;;6.30;93.10;;;;;;5084496;28;20414;-88
2022/12/05 07:06:26;;;;;;;15.82;11.68;;;6.30;93.10;;;;;;5083935;28;20467;-90
2022/12/05 07:08:52;;;;;;;17.93;11.37;;;6.40;93.10;;;;;;5067886;28;20472;-89
2022/12/05 07:11:18;;;;;;;19.07;11.37;;;6.30;93.00;;;;;;5083442;28;20417;-91
2022/12/05 07:13:44;;;;;;;18.73;11.10;;;6.30;93.10;;;;;;5068176;28;20418;-89
2022/12/05 07:16:09;;;;;;;18.70;11.50;;;6.40;93.10;;;;;;5066789;28;20410;-90
2022/12/05 07:18:36;;;;;;;16.65;11.45;;;6.40;93.10;;;;;;5084706;28;21133;-90
2022/12/05 07:21:07;;;;;;;18.13;11.88;;;6.40;93.10;;;;;;5084001;28;20441;-90
2022/12/05 07:23:33;;;;;;;20.73;11.98;;;6.40;93.10;;;;;;5083247;28;20406;-90
2022/12/05 07:26:03;;;;;;;17.13;10.93;;;6.40;93.10;;;;;;5068154;28;20518;-89
2022/12/05 07:28:28;;;;;;;16.25;10.70;;;6.40;93.00;;;;;;5083413;28;20410;-89
2022/12/05 07:31:06;;;;;;;19.10;11.27;;;6.40;92.90;;;;;;5085097;28;20470;-89
2022/12/05 07:33:32;;;;;;;17.10;11.32;;;6.50;93.00;;;;;;5086003;28;21256;-89
2022/12/05 07:36:03;;;;;;;17.25;9.93;;;6.40;93.00;;;;;;5090924;28;20400;-89
2022/12/05 07:38:29;;;;;;;16.75;9.45;;;6.40;93.00;;;;;;5073075;28;20463;-89
2022/12/05 07:40:55;;;;;;;17.25;9.63;;;6.40;92.90;;;;;;5100797;28;20403;-89
2022/12/05 07:43:20;;;;;;;15.35;9.18;;;6.40;92.90;;;;;;5088319;28;20410;-90
2022/12/05 07:45:46;;;;;;;14.90;8.45;;;6.40;92.90;;;;;;5103125;28;20409;-90
2022/12/05 07:48:11;;;;;;;15.37;8.80;;;6.40;92.90;;;;;;5105335;28;20930;-90
2022/12/05 07:50:37;;;;;;;15.13;8.10;;;6.40;92.90;;;;;;5086981;28;20418;-91
2022/12/05 07:53:03;;;;;;;15.93;8.37;;;6.50;92.80;;;;;;5087506;28;20415;-91
2022/12/05 07:55:28;;;;;;;16.00;8.35;;;6.50;92.90;;;;;;5087365;28;20416;-90
2022/12/05 07:57:54;;;;;;;14.73;8.32;;;6.50;92.80;;;;;;5087641;28;20766;-90
2022/12/05 08:00:20;;;;;;;15.70;7.80;;;6.50;92.70;;;;;;5088381;28;20886;-91
2022/12/05 08:02:46;;;;;;;14.35;7.78;;;6.50;92.80;;;;;;5086248;28;20420;-89
2022/12/05 08:05:12;;;;;;;15.73;8.15;;;6.50;92.80;;;;;;5104990;28;20453;-90
2022/12/05 08:07:37;;;;;;;19.93;8.40;;;6.60;92.70;;;;;;5086492;28;20392;-90
2022/12/05 08:10:03;;;;;;;14.35;7.70;;;6.50;92.70;;;;;;5087738;28;20777;-90
2022/12/05 08:12:29;;;;;;;14.55;8.15;;;6.50;92.70;;;;;;5086288;28;20838;-89
2022/12/05 08:14:55;;;;;;;15.60;8.23;;;6.50;92.70;;;;;;5088013;28;20512;-90
2022/12/05 08:17:20;;;;;;;17.60;7.67;;;6.40;92.60;;;;;;5104387;28;20392;-91
2022/12/05 08:19:46;;;;;;;14.90;8.20;;;6.50;92.70;;;;;;5104027;28;20426;-89
2022/12/05 08:22:11;;;;;;;16.40;8.10;;;6.50;92.60;;;;;;5071058;28;20436;-88
2022/12/05 08:24:37;;;;;;;16.53;9.00;;;6.50;92.90;;;;;;5086224;28;20392;-89
2022/12/05 08:27:04;;;;;;;15.20;8.38;;;6.50;92.60;;;;;;5108219;28;20895;-90
2022/12/05 08:29:30;;;;;;;17.42;9.02;;;6.50;92.50;;;;;;5090402;28;20393;-91
2022/12/05 08:31:55;;;;;;;16.03;9.00;;;6.60;92.60;;;;;;5108137;28;20771;-89
2022/12/05 08:34:21;;;;;;;16.10;8.87;;;6.60;92.50;;;;;;5107309;28;20419;-90
2022/12/05 08:36:47;;;;;;;14.90;9.00;;;6.60;92.60;;;;;;5090831;28;21003;-90
2022/12/05 08:39:16;;;;;;;19.92;9.63;;;6.60;92.50;;;;;;5107591;28;20412;-90
2022/12/05 08:41:45;;;;;;;17.42;9.32;;;6.70;92.50;;;;;;5107129;28;20905;-89
2022/12/05 08:44:15;;;;;;;16.75;8.90;;;6.60;92.50;;;;;;5108577;28;20400;-90
2022/12/05 08:46:42;;;;;;;18.45;9.45;;;6.60;92.40;;;;;;5090135;28;20975;-91
2022/12/05 08:49:07;;;;;;;16.38;9.30;;;6.60;92.30;;;;;;5091167;28;20392;-92
2022/12/05 08:51:36;;;;;;;14.38;8.98;;;6.60;92.30;;;;;;5108113;28;20426;-89
2022/12/05 08:54:03;;;;;;;18.33;10.05;;;6.70;92.30;;;;;;5090011;28;20400;-91
2022/12/05 08:56:31;;;;;;;18.35;10.88;;;6.70;92.20;;;;;;5090456;28;20397;-91
2022/12/05 08:58:57;;;;;;;15.70;9.20;;;6.60;92.00;;;;;;5088758;28;20396;-90
2022/12/05 09:01:29;;;;;;;16.48;9.10;;;6.70;92.10;;;;;;5091162;28;21420;-91
2022/12/05 09:03:55;;;;;;;15.07;9.15;;;6.60;92.00;;;;;;5089354;28;20431;-91
2022/12/05 09:06:22;;;;;;;14.43;9.05;;;6.60;92.00;;;;;;5090625;28;20432;-91
2022/12/05 09:08:52;;;;;;;18.97;9.17;;;6.70;92.00;;;;;;5089498;28;20488;-90
2022/12/05 09:11:22;;;;;;;17.00;9.85;;;6.70;92.20;;;;;;5090068;28;20408;-90
2022/12/05 09:13:49;;;;;;;20.25;10.07;;;6.70;92.10;;;;;;5107288;28;20408;-90
2022/12/05 09:16:17;;;;;;;15.40;9.35;;;6.70;92.00;;;;;;5089333;28;20397;-90
2022/12/05 09:18:44;;;;;;;18.92;10.25;;;6.70;92.00;;;;;;5108276;28;20400;-91
2022/12/05 09:21:13;;;;;;;16.42;10.45;;;6.70;92.10;;;;;;5106713;28;20748;-89
2022/12/05 09:23:39;;;;;;;17.05;9.93;;;6.70;92.10;;;;;;5107378;28;20439;-90
2022/12/05 09:26:07;;;;;;;19.23;10.00;;;6.70;92.10;;;;;;5089297;28;20404;-89
2022/12/05 09:28:33;;;;;;;17.98;10.35;;;6.70;91.90;;;;;;5090546;28;20411;-90
2022/12/05 09:31:02;;;;;;;19.73;10.85;;;6.80;92.30;;;;;;5089735;28;20396;-90
2022/12/05 09:33:30;;;;;;;17.77;10.25;;;6.80;92.00;;;;;;5088594;28;20446;-91
2022/12/05 09:35:56;;;;;;;16.77;10.13;;;6.90;92.10;;;;;;5090435;28;20429;-92
2022/12/05 09:38:22;;;;;;;14.82;9.60;;;6.80;91.90;;;;;;5088434;28;20459;-90
2022/12/05 09:41:01;;;;;;;16.25;10.07;;;6.80;91.90;;;;;;5090117;28;20483;-91
2022/12/05 09:43:55;;;;;;;19.20;10.88;;;6.80;91.90;;;;;;5105767;28;20416;-88
2022/12/05 09:46:51;;;;;;;18.63;10.40;;;6.80;92.20;;;;;;5088551;28;20948;-91
2022/12/05 09:49:17;;;;;;;17.23;9.43;;;6.80;91.90;;;;;;5107020;28;20469;-91
2022/12/05 09:51:45;;;;;;;16.02;9.40;;;6.80;91.90;;;;;;5105429;28;20408;-89
2022/12/05 09:54:12;;;;;;;18.08;10.43;;;6.80;92.00;;;;;;5089800;28;20436;-91
2022/12/05 09:56:39;;;;;;;16.15;10.23;;;6.80;91.80;;;;;;5106011;28;20420;-90
2022/12/05 09:59:11;;;;;;;17.73;10.60;;;6.80;91.90;;;;;;5106256;28;20947;-91
2022/12/05 10:01:42;;;;;;;14.82;10.05;;;6.80;91.90;;;;;;5106450;28;20428;-88
2022/12/05 10:04:33;;;;;;;17.77;9.68;;;6.80;91.80;;;;;;5088224;28;20404;-89
2022/12/05 10:07:11;;;;;;;18.45;9.82;;;6.90;91.80;;;;;;5089838;28;20415;-89
2022/12/05 10:09:51;;;;;;;17.83;10.00;;;6.90;91.70;;;;;;5089201;28;20408;-91
2022/12/05 10:12:20;;;;;;;18.15;9.80;;;6.80;91.70;;;;;;5088689;28;20491;-91
2022/12/05 10:15:10;;;;;;;18.23;10.17;;;6.90;91.70;;;;;;5106803;28;20411;-90
2022/12/05 10:17:42;;;;;;;20.98;11.25;;;6.80;91.70;;;;;;5087636;28;20487;-91
2022/12/05 10:20:14;;;;;;;16.77;10.10;;;6.90;91.90;;;;;;5089250;28;20420;-89
2022/12/05 10:22:53;;;;;;;18.55;10.40;;;6.90;91.70;;;;;;5105219;28;20930;-90
2022/12/05 10:25:21;;;;;;;18.73;9.88;;;6.90;91.80;;;;;;5105886;28;20759;-90
2022/12/05 10:27:57;;;;;;;19.23;10.20;;;6.90;91.60;;;;;;5105846;28;20431;-90
2022/12/05 10:30:29;;;;;;;19.63;10.07;;;6.90;91.70;;;;;;5085829;28;20413;-90
2022/12/05 10:32:56;;;;;;;17.25;10.05;;;7.00;91.60;;;;;;5088636;28;20408;-91
2022/12/05 10:35:34;;;;;;;19.38;9.27;;;7.00;91.60;;;;;;5088038;28;20427;-90
2022/12/05 10:38:06;;;;;;;18.65;9.85;;;7.00;91.60;;;;;;5105608;28;20412;-92
2022/12/05 10:40:41;;;;;;;16.67;9.90;;;7.00;91.70;;;;;;5088693;28;20531;-91
2022/12/05 10:43:10;;;;;;;16.73;9.10;;;7.00;91.60;;;;;;5104476;28;20435;-91
2022/12/05 10:45:46;;;;;;;16.57;9.53;;;6.90;91.60;;;;;;5089119;28;20404;-92
2022/12/05 10:48:14;;;;;;;17.33;9.57;;;6.90;91.80;;;;;;5087195;28;20408;-90
2022/12/05 10:50:43;;;;;;;22.15;10.30;;;6.90;91.90;;;;;;5088519;28;20404;-90
2022/12/05 10:53:14;;;;;;;18.65;10.65;;;6.90;91.90;;;;;;5096122;28;20428;-89
2022/12/05 10:55:45;;;;;;;20.40;10.40;;;6.90;92.00;;;;;;5087083;28;20463;-92
2022/12/05 10:58:26;;;;;;;19.13;10.30;;;6.90;92.10;;;;;;5088827;28;20471;-91
2022/12/05 11:00:55;;;;;;;18.25;10.00;;;6.90;92.20;;;;;;5086415;28;20408;-91
2022/12/05 11:03:33;;;;;;;16.98;9.90;;;6.90;92.20;;;;;;5088413;28;20921;-90
2022/12/05 11:06:02;;;;;;;17.87;10.60;;;6.90;92.20;;;;;;5104732;28;21089;-87
2022/12/05 11:08:31;;;;;;;22.58;10.70;;;6.90;92.30;;;;;;5087290;28;20439;-91
2022/12/05 11:11:24;;;;;;;18.58;10.95;;;6.90;92.40;;;;;;5105176;28;20411;-90
2022/12/05 11:13:59;;;;;;;18.05;10.82;;;6.80;92.40;;;;;;5104134;28;20451;-89
2022/12/05 11:16:29;;;;;;;16.92;10.35;;;6.80;92.50;;;;;;5105261;28;20425;-89
2022/12/05 11:18:55;;;;;;;19.13;10.57;;;6.80;92.60;;;;;;5087437;28;20507;-91
2022/12/05 11:21:21;;;;;;;17.97;11.07;;;6.80;92.60;;;;;;5087975;28;20421;-90
2022/12/05 11:23:48;;;;;;;22.77;11.33;;;6.80;92.70;;;;;;5087494;28;20492;-90
2022/12/05 11:26:31;;;;;;;19.95;11.93;;;6.80;92.70;;;;;;5103502;28;20400;-90
2022/12/05 11:28:56;;;;;;;22.40;12.75;;;6.80;92.80;;;;;;5088171;28;20808;-89
2022/12/05 11:31:27;;;;;;;21.70;12.25;;;6.80;93.10;;;;;;5083993;28;20425;-88
2022/12/05 11:34:16;;;;;;;23.15;13.07;;;6.70;93.10;;;;;;5084784;28;20817;-88
2022/12/05 11:36:51;;;;;;;21.52;12.77;;;6.70;93.30;;;;;;5079846;28;20456;-88
2022/12/05 11:39:17;;;;;;;24.03;12.83;;;6.70;93.40;;;;;;5085609;28;20447;-88
2022/12/05 11:42:30;;;;;;;25.53;12.50;;;6.70;93.50;;;;;;5069276;28;20943;-91
2022/12/05 11:45:13;;;;;;;21.88;12.02;;;6.70;93.40;;;;;;5025535;28;20548;-88
2022/12/05 11:47:47;;;;;;;24.25;12.27;;;6.70;93.40;;;;;;5008867;28;20815;-88
2022/12/05 11:50:50;;;;;;;22.77;12.20;;;6.70;93.40;;;;;;5058537;28;20448;-88
2022/12/05 11:53:31;;;;;;;23.42;12.05;;;6.80;93.50;;;;;;5103478;28;20986;-89
2022/12/05 11:56:05;;;;;;;21.83;11.57;;;6.80;93.30;;;;;;5104194;28;20935;-89
2022/12/05 11:58:51;;;;;;;19.83;11.23;;;6.80;93.50;;;;;;5087406;28;20454;-88
2022/12/05 12:01:37;;;;;;;18.08;10.48;;;6.80;93.30;;;;;;5089685;28;20463;-89
2022/12/05 12:04:28;;;;;;;20.00;10.30;;;6.80;93.20;;;;;;5091962;28;20404;-89
2022/12/05 12:07:15;;;;;;;19.77;9.60;;;6.80;93.20;;;;;;5067954;28;20392;-89
2022/12/05 12:10:06;;;;;;;18.38;10.35;;;6.80;93.30;;;;;;5089774;28;20408;-89
2022/12/05 12:12:46;;;;;;;19.00;9.63;;;6.80;93.30;;;;;;5108493;28;20408;-88
2022/12/05 12:15:30;;;;;;;21.45;10.45;;;6.80;93.30;;;;;;5107312;28;20411;-89
2022/12/05 12:18:28;;;;;;;20.55;9.20;;;6.80;93.30;;;;;;5090917;28;20492;-89
2022/12/05 12:21:20;;;;;;;17.50;9.05;;;6.80;93.20;;;;;;5057750;28;20416;-91
2022/12/05 12:24:15;;;;;;;20.70;9.80;;;6.80;93.40;;;;;;5083889;28;20417;-89
2022/12/05 12:27:03;;;;;;;17.85;9.25;;;6.80;93.50;;;;;;5087601;28;20908;-89
2022/12/05 12:29:50;;;;;;;22.45;10.25;;;6.80;93.60;;;;;;5087553;28;20410;-89
2022/12/05 12:32:46;;;;;;;17.42;8.98;;;6.80;93.50;;;;;;5069490;28;20917;-89
2022/12/05 12:35:27;;;;;;;15.55;8.20;;;6.80;93.50;;;;;;5069637;28;20410;-90
2022/12/05 12:38:16;;;;;;;18.75;9.18;;;6.80;93.60;;;;;;5071418;28;20891;-89
2022/12/05 12:40:58;;;;;;;13.02;7.32;;;6.80;93.50;;;;;;5069424;28;20414;-90
2022/12/05 12:43:39;;;;;;;15.13;6.90;;;6.80;93.50;;;;;;5070658;28;20438;-88
2022/12/05 12:46:39;;;;;;;11.88;7.72;;;6.70;93.40;;;;;;5070517;28;20454;-89
2022/12/05 12:49:26;;;;;;;10.02;5.60;;;6.70;93.60;;;;;;5070259;28;20946;-90
2022/12/05 12:52:00;;;;;;;10.40;5.32;;;6.70;93.50;;;;;;5070295;28;20951;-89
2022/12/05 12:54:35;;;;;;;11.88;5.93;;;6.70;93.60;;;;;;5086841;28;20402;-88
2022/12/05 12:57:26;;;;;;;10.32;5.78;;;6.70;93.60;;;;;;5069375;28;20422;-89
2022/12/05 13:00:19;;;;;;;12.25;5.90;;;6.70;93.80;;;;;;5070567;28;20422;-92
2022/12/05 13:03:04;;;;;;;10.88;5.55;;;6.70;93.70;;;;;;5086158;28;20488;-89
2022/12/05 13:05:40;;;;;;;10.15;6.03;;;6.70;93.80;;;;;;5076996;28;20409;-90
2022/12/05 13:08:15;;;;;;;11.00;5.97;;;6.70;93.90;;;;;;5090029;28;20485;-90
2022/12/05 13:10:44;;;;;;;8.38;4.90;;;6.70;93.80;;;;;;5085645;28;20392;-90
2022/12/05 13:13:18;;;;;;;8.20;4.77;;;6.70;93.70;;;;;;5070120;28;20973;-88