Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:26;;;;;;;6.50;3.50;;;;;;;21.36;66.28;100549.17;105959;1273;22547;-76
2022/07/04 00:03:53;;;;;;;7.10;4.10;;;;;;;21.32;66.47;100550.65;106310;1271;24300;-79
2022/07/04 00:06:19;;;;;;;9.30;4.00;;;;;;;21.26;66.60;100550.21;106227;1271;25593;-75
2022/07/04 00:08:45;;;;;;;5.00;4.50;;;;;;;21.24;66.81;100551.08;106280;1272;22556;-80
2022/07/04 00:11:12;;;;;;;4.80;4.10;;;;;;;21.23;66.74;100552.52;106139;1271;22702;-76
2022/07/04 00:13:38;;;;;;;5.20;4.70;;;;;;;21.21;66.78;100552.12;106236;1272;22674;-77
2022/07/04 00:16:04;;;;;;;5.90;3.60;;;;;;;21.16;66.74;100547.70;106160;1273;25272;-77
2022/07/04 00:18:31;;;;;;;5.70;4.10;;;;;;;21.13;66.92;100548.90;106229;1273;27131;-80
2022/07/04 00:20:57;;;;;;;4.60;4.20;;;;;;;21.13;67.06;100545.71;106227;1273;25463;-78
2022/07/04 00:23:23;;;;;;;4.30;3.80;;;;;;;21.12;67.01;100542.70;106196;1273;25334;-76
2022/07/04 00:25:49;;;;;;;4.40;4.00;;;;;;;21.12;66.98;100538.94;106351;1274;22711;-76
2022/07/04 00:28:15;;;;;;;5.70;4.00;;;;;;;21.13;67.04;100536.77;106060;1273;22547;-76
2022/07/04 00:30:42;;;;;;;5.50;4.00;;;;;;;21.12;67.22;100533.74;106284;1271;24900;-81
2022/07/04 00:33:13;;;;;;;5.40;4.20;;;;;;;21.11;67.16;100532.73;106111;1273;22610;-76
2022/07/04 00:35:39;;;;;;;5.60;4.30;;;;;;;21.06;67.16;100523.10;106334;1273;22872;-79
2022/07/04 00:38:06;;;;;;;4.70;4.30;;;;;;;21.06;67.42;100522.95;105762;1278;25338;-75
2022/07/04 00:40:32;;;;;;;6.40;5.00;;;;;;;21.02;67.41;100521.89;105866;1277;23227;-75
2022/07/04 00:43:02;;;;;;;4.70;3.80;;;;;;;20.97;67.48;100519.44;105774;1278;24283;-77
2022/07/04 00:45:29;;;;;;;7.50;4.70;;;;;;;20.97;67.72;100518.57;105665;1278;24695;-76
2022/07/04 00:47:55;;;;;;;4.30;3.80;;;;;;;20.97;67.73;100518.73;105867;1277;22544;-79
2022/07/04 00:50:22;;;;;;;5.20;4.70;;;;;;;20.95;67.95;100513.51;106009;1277;25336;-76
2022/07/04 00:52:48;;;;;;;5.60;5.00;;;;;;;20.93;67.87;100510.20;106398;1277;22541;-72
2022/07/04 00:55:16;;;;;;;5.90;5.30;;;;;;;20.89;67.88;100509.27;106158;1277;25274;-74
2022/07/04 00:58:34;;;;;;;7.90;5.30;;;;;;;20.87;68.12;100507.40;106339;1271;22558;-75
2022/07/04 01:01:00;;;;;;;5.90;5.30;;;;;;;20.84;68.20;100503.41;106257;1271;25268;-76
2022/07/04 01:03:27;;;;;;;10.00;5.80;;;;;;;20.80;68.15;100497.55;106160;1271;24291;-77
2022/07/04 01:05:53;;;;;;;7.20;5.20;;;;;;;20.80;68.25;100501.66;106233;1273;24711;-76
2022/07/04 01:08:19;;;;;;;7.60;6.00;;;;;;;20.75;68.29;100496.17;105807;1277;22643;-76
2022/07/04 01:11:07;;;;;;;6.00;5.10;;;;;;;20.76;68.46;100498.26;105774;1278;25449;-76
2022/07/04 01:13:33;;;;;;;6.60;5.90;;;;;;;20.75;68.51;100497.80;105887;1278;22708;-76
2022/07/04 01:16:00;;;;;;;7.50;5.50;;;;;;;20.73;68.62;100497.70;105836;1278;22539;-76
2022/07/04 01:18:27;;;;;;;6.90;5.90;;;;;;;20.68;68.55;100496.52;105793;1278;25626;-76
2022/07/04 01:20:53;;;;;;;7.60;5.50;;;;;;;20.67;68.76;100503.39;105843;1277;25779;-76
2022/07/04 01:23:20;;;;;;;10.90;5.90;;;;;;;20.64;68.79;100504.45;105704;1279;22867;-77
2022/07/04 01:25:48;;;;;;;5.70;5.10;;;;;;;20.59;69.01;100496.96;105675;1278;22786;-74
2022/07/04 01:28:14;;;;;;;5.30;4.80;;;;;;;20.58;69.03;100497.55;105581;1278;25501;-77
2022/07/04 01:30:40;;;;;;;6.10;5.50;;;;;;;20.56;69.26;100498.38;105744;1278;25378;-79
2022/07/04 01:33:11;;;;;;;5.50;5.00;;;;;;;20.54;69.31;100498.98;105765;1274;24509;-75
2022/07/04 01:35:37;;;;;;;5.90;5.10;;;;;;;20.52;69.31;100501.25;105940;1273;24314;-76
2022/07/04 01:38:04;;;;;;;7.00;5.70;;;;;;;20.51;69.31;100504.34;106203;1273;25341;-75
2022/07/04 01:40:30;;;;;;;5.90;5.30;;;;;;;20.49;69.49;100505.86;106180;1271;22870;-76
2022/07/04 01:42:58;;;;;;;7.00;5.00;;;;;;;20.46;69.46;100506.35;106033;1273;22931;-77
2022/07/04 01:45:24;;;;;;;6.90;4.80;;;;;;;20.45;69.56;100510.38;106120;1271;25365;-76
2022/07/04 01:47:51;;;;;;;5.30;4.70;;;;;;;20.43;69.59;100506.86;106118;1271;24241;-76
2022/07/04 01:50:18;;;;;;;8.80;4.80;;;;;;;20.43;69.69;100507.05;106162;1271;25237;-76
2022/07/04 01:52:44;;;;;;;5.30;4.70;;;;;;;20.44;69.70;100510.05;106248;1271;22721;-75
2022/07/04 01:55:11;;;;;;;5.30;4.80;;;;;;;20.44;69.74;100508.10;106036;1272;22586;-78
2022/07/04 01:57:38;;;;;;;5.20;4.70;;;;;;;20.42;69.75;100506.20;106194;1273;25268;-77
2022/07/04 02:02:51;;;;;;;9.40;5.80;;;;;;;20.37;69.87;100508.58;106283;1273;24290;-76
2022/07/04 02:05:18;;;;;;;5.20;4.70;;;;;;;20.37;69.88;100507.53;105992;1273;22545;-78
2022/07/04 02:07:44;;;;;;;5.60;5.00;;;;;;;20.35;69.91;100505.29;106562;1273;23024;-77
2022/07/04 02:10:11;;;;;;;7.80;5.80;;;;;;;20.35;70.00;100509.92;106913;1273;22564;-74
2022/07/04 02:15:22;;;;;;;6.50;5.90;;;;;;;20.31;70.17;100511.40;106117;1273;24335;-78
2022/07/04 02:17:48;;;;;;;6.40;5.80;;;;;;;20.29;70.30;100512.17;106141;1273;24073;-75
2022/07/04 02:20:14;;;;;;;6.50;5.90;;;;;;;20.28;70.42;100509.92;106133;1273;26515;-74
2022/07/04 02:22:40;;;;;;;8.90;6.40;;;;;;;20.26;70.37;100509.98;106149;1272;23333;-74
2022/07/04 02:25:07;;;;;;;8.40;6.90;;;;;;;20.22;70.51;100502.86;106057;1273;24238;-73
2022/07/04 02:27:33;;;;;;;8.30;7.10;;;;;;;20.19;70.72;100504.95;106214;1271;22580;-79
2022/07/04 02:30:00;;;;;;;7.50;6.80;;;;;;;20.22;70.84;100508.97;108011;1271;22551;-77
2022/07/04 02:32:28;;;;;;;8.30;7.40;;;;;;;20.18;70.90;100513.42;107985;1271;25268;-81
2022/07/04 02:34:54;;;;;;;7.70;6.60;;;;;;;20.17;71.06;100513.30;106681;1271;25168;-79
2022/07/04 02:37:20;;;;;;;7.40;6.60;;;;;;;20.12;70.99;100509.60;107291;1273;22947;-73
2022/07/04 02:39:47;;;;;;;8.20;7.40;;;;;;;20.06;71.28;100506.65;106719;1273;22598;-75
2022/07/04 02:42:13;;;;;;;7.90;7.10;;;;;;;20.03;71.38;100498.73;107019;1271;25409;-76
2022/07/04 02:44:41;;;;;;;8.10;7.30;;;;;;;19.98;71.60;100501.77;107687;1271;22566;-84
2022/07/04 02:47:08;;;;;;;8.10;7.30;;;;;;;19.99;71.83;100500.70;109453;1271;22707;-75
2022/07/04 02:49:34;;;;;;;9.80;7.50;;;;;;;19.99;71.81;100500.33;107652;1271;24234;-75
2022/07/04 02:52:00;;;;;;;7.90;7.20;;;;;;;20.01;71.92;100496.30;106725;1271;22792;-76
2022/07/04 02:54:26;;;;;;;11.40;7.50;;;;;;;20.02;71.82;100500.02;107994;1271;22495;-75
2022/07/04 02:56:52;;;;;;;8.70;7.80;;;;;;;20.03;71.88;100501.58;107313;1271;22500;-77
2022/07/04 02:59:18;;;;;;;9.10;7.90;;;;;;;20.06;72.01;100507.37;106810;1271;22654;-76
2022/07/04 03:01:44;;;;;;;9.30;8.40;;;;;;;20.08;71.85;100505.67;106697;1271;22805;-75
2022/07/04 03:04:11;;;;;;;10.30;9.30;;;;;;;20.09;71.87;100505.45;106162;1274;22551;-75
2022/07/04 03:06:39;;;;;;;9.30;8.40;;;;;;;20.08;71.85;100506.20;106172;1273;25318;-75
2022/07/04 03:09:06;;;;;;;8.80;7.90;;;;;;;20.10;71.80;100512.02;106324;1271;24345;-77
2022/07/04 03:11:32;;;;;;;9.30;8.40;;;;;;;20.11;71.87;100509.09;106247;1271;25422;-75
2022/07/04 03:13:59;;;;;;;9.90;8.80;;;;;;;20.13;71.78;100509.74;106299;1271;25325;-77
2022/07/04 03:16:25;;;;;;;10.30;9.00;;;;;;;20.15;71.73;100512.45;106140;1271;22569;-79
2022/07/04 03:18:52;;;;;;;10.40;9.40;;;;;;;20.13;71.61;100511.86;106307;1271;26517;-73
2022/07/04 03:21:18;;;;;;;11.30;9.60;;;;;;;20.11;71.61;100515.01;106022;1273;26573;-75
2022/07/04 03:23:57;;;;;;;10.00;9.00;;;;;;;20.08;71.59;100519.82;106010;1271;22550;-76
2022/07/04 03:26:29;;;;;;;9.60;8.60;;;;;;;20.09;71.95;100523.16;106012;1271;25548;-75
2022/07/04 03:28:56;;;;;;;11.00;8.60;;;;;;;20.13;71.82;100521.48;106264;1271;24403;-75
2022/07/04 03:31:23;;;;;;;10.10;8.80;;;;;;;20.11;71.77;100523.02;106089;1271;22932;-75
2022/07/04 03:33:50;;;;;;;8.60;7.80;;;;;;;20.12;71.74;100524.25;106143;1272;22538;-76
2022/07/04 03:36:17;;;;;;;8.90;8.00;;;;;;;20.12;71.88;100525.30;106052;1272;25267;-74
2022/07/04 03:38:44;;;;;;;9.30;7.70;;;;;;;20.17;71.81;100522.96;106159;1273;22740;-79
2022/07/04 03:41:11;;;;;;;8.70;7.80;;;;;;;20.19;71.61;100523.95;106129;1273;25335;-75
2022/07/04 03:43:37;;;;;;;7.00;6.20;;;;;;;20.19;71.50;100526.41;106201;1271;25698;-74
2022/07/04 03:46:04;;;;;;;7.70;6.90;;;;;;;20.20;71.41;100523.85;106186;1271;24241;-77
2022/07/04 03:48:30;;;;;;;7.50;6.80;;;;;;;20.23;71.34;100527.11;106123;1271;22566;-76
2022/07/04 03:50:57;;;;;;;7.70;6.90;;;;;;;20.25;71.27;100524.55;106127;1271;24276;-76
2022/07/04 03:53:24;;;;;;;8.10;6.60;;;;;;;20.28;71.24;100528.33;106104;1272;22750;-77
2022/07/04 03:55:50;;;;;;;10.20;7.40;;;;;;;20.27;71.14;100523.89;106235;1273;22839;-76
2022/07/04 03:58:17;;;;;;;8.30;6.90;;;;;;;20.26;71.02;100523.08;106149;1273;22541;-75
2022/07/04 04:00:44;;;;;;;7.40;6.60;;;;;;;20.24;70.96;100526.53;106475;1274;25273;-78
2022/07/04 04:05:56;;;;;;;7.60;6.80;;;;;;;20.31;70.95;100523.17;106353;1274;25271;-80
2022/07/04 04:08:22;;;;;;;8.50;7.20;;;;;;;20.31;70.83;100517.44;106149;1272;23561;-78
2022/07/04 04:10:50;;;;;;;8.20;6.70;;;;;;;20.36;70.87;100518.31;106166;1273;23963;-80
2022/07/04 04:13:16;;;;;;;7.50;6.80;;;;;;;20.35;70.85;100512.44;106027;1273;22875;-79
2022/07/04 04:15:42;;;;;;;7.50;6.80;;;;;;;20.35;70.72;100516.70;105985;1273;23981;-76
2022/07/04 04:18:08;;;;;;;7.80;6.70;;;;;;;20.39;70.70;100519.40;105963;1273;22508;-78
2022/07/04 04:20:34;;;;;;;7.50;6.70;;;;;;;20.40;70.65;100512.39;106138;1271;268467;-82
2022/07/04 04:23:01;;;;;;;7.60;6.50;;;;;;;20.43;70.65;100512.24;106268;1271;23086;-77
2022/07/04 04:25:27;;;;;;;7.90;7.10;;;;;;;20.47;70.65;100508.45;106309;1272;25518;-82
2022/07/04 04:27:53;;;;;;;9.30;7.00;;;;;;;20.48;70.62;100508.41;106213;1272;25703;-80
2022/07/04 04:30:20;;;;;;;7.70;7.00;;;;;;;20.51;70.58;100504.16;106573;1273;22543;-79
2022/07/04 04:32:46;;;;;;;10.00;7.80;;;;;;;20.52;70.48;100499.64;106293;1273;25276;-79
2022/07/04 04:35:12;;;;;;;8.30;6.80;;;;;;;20.58;70.51;100501.86;106371;1272;25278;-78
2022/07/04 04:37:38;;;;;;;7.40;6.40;;;;;;;20.59;70.30;100501.44;106245;1273;23991;-79
2022/07/04 04:40:05;;;;;;;6.90;6.30;;;;;;;20.61;70.22;100500.27;106308;1273;22742;-79
2022/07/04 04:42:31;;;;;;;8.60;6.70;;;;;;;20.63;70.24;100501.06;106250;1275;25279;-80
2022/07/04 04:44:58;;;;;;;7.60;6.80;;;;;;;20.65;70.19;100501.69;106381;1274;24340;-78
2022/07/04 04:47:24;;;;;;;7.80;6.50;;;;;;;20.62;70.11;100502.02;106584;1273;22644;-82
2022/07/04 04:49:50;;;;;;;6.50;5.90;;;;;;;20.63;70.12;100499.80;106283;1275;22580;-84
2022/07/04 04:52:16;;;;;;;5.90;5.40;;;;;;;20.61;69.99;100497.05;106510;1275;22557;-78
2022/07/04 04:54:43;;;;;;;6.30;5.60;;;;;;;20.55;70.14;100499.52;106034;1274;25687;-78
2022/07/04 04:57:10;;;;;;;5.90;5.20;;;;;;;20.53;70.43;100500.81;106232;1273;26755;-78
2022/07/04 04:59:37;;;;;;;6.70;5.70;;;;;;;20.54;70.33;100497.73;106313;1271;26554;-77
2022/07/04 05:02:03;;;;;;;5.70;5.10;;;;;;;20.55;70.25;100490.90;106323;1271;25267;-77
2022/07/04 05:04:30;;;;;;;8.20;6.50;;;;;;;20.54;70.41;100492.91;106268;1271;22658;-79
2022/07/04 05:06:56;;;;;;;6.90;5.60;;;;;;;20.58;70.54;100495.60;106388;1271;22474;-78
2022/07/04 05:09:22;;;;;;;6.70;4.70;;;;;;;20.63;70.48;100497.33;106454;1271;25304;-78
2022/07/04 05:11:48;;;;;;;5.50;4.90;;;;;;;20.70;70.49;100494.45;106360;1271;22708;-78
2022/07/04 05:14:16;;;;;;;6.90;6.20;;;;;;;20.79;70.39;100498.67;106566;1271;22699;-78
2022/07/04 05:16:43;;;;;;;5.80;5.20;;;;;;;20.83;70.15;100497.39;106189;1271;26566;-77
2022/07/04 05:19:09;;;;;;;6.10;5.30;;;;;;;20.92;70.03;100505.21;106076;1271;23947;-76
2022/07/04 05:21:36;;;;;;;9.50;5.90;;;;;;;20.90;69.69;100505.63;106079;1273;22629;-79
2022/07/04 05:24:02;;;;;;;10.10;5.80;;;;;;;20.87;69.61;100502.02;106147;1273;24514;-79
2022/07/04 05:26:29;;;;;;;7.70;6.30;;;;;;;20.89;69.74;100505.00;106231;1272;22544;-77
2022/07/04 05:28:56;;;;;;;10.50;6.90;;;;;;;20.91;69.46;100503.64;106290;1273;22568;-77
2022/07/04 05:31:24;;;;;;;6.70;6.10;;;;;;;20.91;69.28;100503.43;106118;1273;24321;-76
2022/07/04 05:33:52;;;;;;;6.70;6.00;;;;;;;20.91;69.28;100505.58;106271;1273;22545;-77
2022/07/04 05:36:19;;;;;;;9.30;7.10;;;;;;;20.91;69.28;100508.44;106059;1273;22541;-77
2022/07/04 05:38:45;;;;;;;9.50;7.20;;;;;;;20.94;69.27;100511.91;106221;1274;24230;-79
2022/07/04 05:41:11;;;;;;;7.10;6.10;;;;;;;20.99;69.25;100514.55;106264;1274;22565;-75
2022/07/04 05:43:38;;;;;;;6.80;6.00;;;;;;;21.02;69.17;100512.20;106265;1273;22570;-78
2022/07/04 05:46:04;;;;;;;7.20;6.50;;;;;;;21.07;69.05;100510.55;106252;1271;23339;-77
2022/07/04 05:48:30;;;;;;;9.40;7.90;;;;;;;21.09;68.83;100513.30;106150;1273;22578;-77
2022/07/04 05:50:57;;;;;;;7.60;6.80;;;;;;;21.13;68.84;100510.10;106887;1273;22591;-79
2022/07/04 05:53:23;;;;;;;8.00;6.70;;;;;;;21.18;68.74;100510.91;108421;1273;22605;-78
2022/07/04 05:55:49;;;;;;;8.40;7.40;;;;;;;21.22;68.31;100507.98;109628;1272;22613;-78
2022/07/04 05:58:16;;;;;;;8.00;6.90;;;;;;;21.24;68.38;100509.86;109084;1273;24211;-78
2022/07/04 06:00:42;;;;;;;6.80;6.00;;;;;;;21.31;68.01;100515.40;108704;1273;22631;-77
2022/07/04 06:03:09;;;;;;;4.80;4.20;;;;;;;21.40;67.81;100516.34;109442;1273;23010;-78
2022/07/04 06:05:35;;;;;;;8.90;5.60;;;;;;;21.47;67.38;100515.48;109417;1273;22540;-82
2022/07/04 06:08:01;;;;;;;7.00;5.80;;;;;;;21.53;67.01;100519.44;109525;1272;22521;-81
2022/07/04 06:10:29;;;;;;;5.90;5.30;;;;;;;21.58;66.33;100507.00;108812;1273;22674;-79
2022/07/04 06:12:55;;;;;;;9.30;6.60;;;;;;;21.65;66.10;100510.04;106497;1273;22867;-79
2022/07/04 06:15:22;;;;;;;6.30;5.80;;;;;;;21.71;66.03;100512.75;106364;1273;25481;-78
2022/07/04 06:17:48;;;;;;;6.50;5.10;;;;;;;21.77;65.87;100513.70;106153;1273;25361;-82
2022/07/04 06:20:15;;;;;;;6.40;5.80;;;;;;;21.80;65.31;100515.23;106554;1273;22681;-82
2022/07/04 06:22:43;;;;;;;10.00;7.10;;;;;;;21.75;65.09;100509.85;106723;1273;22721;-83
2022/07/04 06:25:15;;;;;;;7.40;6.70;;;;;;;21.76;65.05;100501.38;106959;1273;24654;-80
2022/07/04 06:27:42;;;;;;;7.20;6.40;;;;;;;21.80;64.73;100497.11;106534;1273;22763;-80
2022/07/04 06:30:10;;;;;;;7.40;6.70;;;;;;;21.84;64.77;100495.64;106349;1272;22541;-85
2022/07/04 06:32:59;;;;;;;6.60;5.90;;;;;;;21.87;64.63;100489.71;107218;1271;22616;-78
2022/07/04 06:35:49;;;;;;;8.90;6.10;;;;;;;21.90;64.71;100487.75;108943;1271;22542;-79
2022/07/04 06:38:19;;;;;;;7.10;6.00;;;;;;;21.91;64.51;100482.70;109308;1271;22631;-78
2022/07/04 06:40:46;;;;;;;8.10;5.70;;;;;;;21.94;64.16;100484.49;109310;1271;22160;-80
2022/07/04 06:43:13;;;;;;;7.30;6.00;;;;;;;21.99;64.20;100482.79;109051;1271;22614;-78
2022/07/04 06:45:39;;;;;;;7.30;6.00;;;;;;;22.04;63.63;100474.29;108895;1271;22874;-79
2022/07/04 06:48:07;;;;;;;10.30;6.90;;;;;;;22.04;63.35;100462.63;107244;1272;24216;-78
2022/07/04 06:50:34;;;;;;;7.40;6.70;;;;;;;22.07;63.56;100464.07;106693;1272;22543;-79
2022/07/04 06:53:07;;;;;;;8.70;6.70;;;;;;;22.12;63.39;100464.88;106379;1271;22591;-79
2022/07/04 06:55:33;;;;;;;7.10;6.10;;;;;;;22.14;63.41;100466.37;106209;1273;24245;-81
2022/07/04 06:57:59;;;;;;;7.00;6.30;;;;;;;22.20;63.10;100464.43;106355;1273;22540;-80
2022/07/04 07:00:30;;;;;;;6.80;5.80;;;;;;;22.26;63.13;100464.27;106399;1272;24214;-79
2022/07/04 07:03:00;;;;;;;7.80;6.10;;;;;;;22.31;62.84;100468.62;106231;1273;23456;-80
2022/07/04 07:05:28;;;;;;;6.70;5.90;;;;;;;22.37;62.75;100473.16;106231;1272;22560;-81
2022/07/04 07:08:14;;;;;;;8.80;6.20;;;;;;;22.44;62.28;100468.45;106441;1271;22622;-80
2022/07/04 07:10:41;;;;;;;7.30;5.80;;;;;;;22.52;62.38;100466.20;106228;1273;22571;-76
2022/07/04 07:13:08;;;;;;;7.10;5.00;;;;;;;22.60;62.17;100467.87;106823;1272;22567;-79
2022/07/04 07:15:35;;;;;;;6.20;5.50;;;;;;;22.72;62.14;100464.17;106848;1271;24351;-81
2022/07/04 07:18:03;;;;;;;6.00;5.20;;;;;;;22.81;61.39;100460.77;106965;1273;23273;-90
2022/07/04 07:20:29;;;;;;;5.80;4.30;;;;;;;22.87;60.98;100462.93;106239;1273;25403;-79
2022/07/04 07:22:55;;;;;;;5.70;4.30;;;;;;;22.95;60.68;100462.96;106311;1271;25766;-79
2022/07/04 07:25:21;;;;;;;5.30;4.40;;;;;;;23.01;60.06;100463.14;106277;1271;25470;-80
2022/07/04 07:27:47;;;;;;;7.00;4.40;;;;;;;23.09;60.03;100467.74;106066;1272;25429;-80
2022/07/04 07:30:14;;;;;;;6.00;4.60;;;;;;;23.13;59.46;100467.45;106177;1271;22868;-81
2022/07/04 07:32:40;;;;;;;5.10;3.80;;;;;;;23.11;58.97;100464.18;106133;1273;22552;-80
2022/07/04 07:35:06;;;;;;;5.80;4.10;;;;;;;23.07;58.85;100456.52;107158;1271;22796;-79
2022/07/04 07:37:33;;;;;;;5.90;5.30;;;;;;;23.09;58.86;100466.11;106651;1274;24437;-79
2022/07/04 07:40:02;;;;;;;5.90;4.20;;;;;;;23.06;58.76;100466.27;106201;1273;23830;-77
2022/07/04 07:42:28;;;;;;;4.90;3.60;;;;;;;23.03;58.74;100465.74;106058;1273;25464;-80
2022/07/04 07:44:56;;;;;;;4.40;3.80;;;;;;;23.05;58.96;100466.01;106100;1273;22573;-80
2022/07/04 07:47:22;;;;;;;5.50;4.60;;;;;;;23.11;58.73;100464.39;106184;1271;23970;-81
2022/07/04 07:49:48;;;;;;;4.60;4.20;;;;;;;23.12;58.81;100463.57;106236;1271;25450;-78
2022/07/04 07:52:15;;;;;;;6.10;3.50;;;;;;;23.17;58.45;100464.71;106283;1273;24175;-80
2022/07/04 07:54:42;;;;;;;4.60;4.10;;;;;;;23.19;58.19;100468.55;106139;1273;24322;-77
2022/07/04 07:57:26;;;;;;;4.90;3.80;;;;;;;23.26;58.18;100467.39;106276;1273;23007;-81
2022/07/04 07:59:52;;;;;;;4.30;3.80;;;;;;;23.40;57.99;100465.52;105888;1278;22643;-82
2022/07/04 08:02:18;;;;;;;4.60;3.80;;;;;;;23.54;57.82;100465.36;105895;1278;25338;-78
2022/07/04 08:04:45;;;;;;;5.60;4.80;;;;;;;23.71;57.92;100469.49;106034;1277;24232;-83
2022/07/04 08:07:12;;;;;;;6.40;4.00;;;;;;;23.80;57.02;100464.69;105772;1278;22876;-83
2022/07/04 08:09:48;;;;;;;5.60;3.90;;;;;;;23.94;56.98;100466.83;105866;1278;22560;-80
2022/07/04 08:12:15;;;;;;;5.50;3.70;;;;;;;24.10;56.97;100461.84;106045;1278;22713;-77
2022/07/04 08:14:41;;;;;;;4.00;3.60;;;;;;;24.24;56.43;100461.33;105785;1278;22729;-80
2022/07/04 08:17:07;;;;;;;5.30;3.10;;;;;;;24.39;56.34;100464.35;105828;1278;26127;-82
2022/07/04 08:19:33;;;;;;;4.70;2.70;;;;;;;24.53;55.68;100464.50;105805;1278;23077;-81
2022/07/04 08:21:59;;;;;;;6.40;2.90;;;;;;;24.61;54.93;100458.55;105738;1279;22586;-80
2022/07/04 08:24:43;;;;;;;3.90;3.50;;;;;;;24.69;54.62;100463.07;106027;1273;23818;-80
2022/07/04 08:27:11;;;;;;;3.70;2.50;;;;;;;24.85;54.70;100461.30;106169;1271;22560;-80
2022/07/04 08:29:37;;;;;;;3.90;2.60;;;;;;;25.02;54.21;100462.67;106414;1271;22551;-80
2022/07/04 08:32:03;;;;;;;3.90;2.30;;;;;;;25.15;53.16;100461.42;106233;1271;25604;-80
2022/07/04 08:34:29;;;;;;;4.00;2.10;;;;;;;25.15;51.96;100457.07;106128;1272;25371;-80
2022/07/04 08:36:56;;;;;;;3.10;1.70;;;;;;;25.14;51.42;100452.47;106301;1271;22552;-79
2022/07/04 08:39:22;;;;;;;2.90;1.70;;;;;;;25.12;50.75;100456.05;106198;1274;23937;-79
2022/07/04 08:41:51;;;;;;;2.90;1.60;;;;;;;25.06;50.12;100460.63;106104;1273;23967;-77
2022/07/04 08:44:21;;;;;;;1.90;1.60;;;;;;;25.03;50.04;100460.41;106022;1275;24258;-80
2022/07/04 08:46:52;;;;;;;1.70;1.60;;;;;;;25.06;50.16;100460.08;106159;1273;24394;-78
2022/07/04 08:49:22;;;;;;;2.40;1.80;;;;;;;25.16;49.97;100455.05;106115;1275;24225;-80
2022/07/04 08:51:55;;;;;;;3.40;1.60;;;;;;;25.27;49.03;100452.84;106226;1273;25928;-82
2022/07/04 08:59:58;;;;;;;3.20;1.80;;;;;;;25.32;47.70;100460.06;107433;1274;23964;-86
2022/07/04 09:02:29;;;;;;;2.80;1.90;;;;;;;25.35;48.14;100452.98;108509;1273;22713;-85
2022/07/04 09:04:55;;;;;;;3.90;1.90;;;;;;;25.49;48.01;100455.31;109043;1273;23022;-82
2022/07/04 09:07:22;;;;;;;1.90;1.70;;;;;;;25.42;47.24;100459.14;108866;1273;22613;-83
2022/07/04 09:09:49;;;;;;;2.00;1.40;;;;;;;25.34;46.88;100451.27;109167;1273;22837;-84
2022/07/04 09:12:18;;;;;;;1.80;1.60;;;;;;;25.27;46.56;100455.23;109686;1273;22574;-82
2022/07/04 09:14:45;;;;;;;1.80;1.70;;;;;;;25.28;46.48;100454.08;109761;1273;22531;-84
2022/07/04 09:17:11;;;;;;;2.30;1.50;;;;;;;25.45;46.60;100456.61;109659;1272;22666;-85
2022/07/04 09:19:37;;;;;;;3.10;1.80;;;;;;;25.68;46.04;100457.77;109000;1273;23813;-82
2022/07/04 09:22:10;;;;;;;4.60;1.70;;;;;;;25.88;46.29;100453.59;107557;1272;24275;-81
2022/07/04 09:24:56;;;;;;;1.60;1.50;;;;;;;26.19;46.14;100461.50;107474;1271;24282;-83
2022/07/04 09:27:33;;;;;;;3.30;1.50;;;;;;;26.48;45.27;100459.76;106577;1273;25509;-88
2022/07/04 09:30:01;;;;;;;2.60;1.40;;;;;;;26.80;45.18;100459.86;106821;1278;24232;-84
2022/07/04 09:32:42;;;;;;;3.70;1.50;;;;;;;27.06;44.63;100469.65;106224;1278;22686;-83
2022/07/04 09:35:16;;;;;;;4.00;1.80;;;;;;;27.23;43.44;100470.52;106425;1279;24275;-84
2022/07/04 09:37:45;;;;;;;1.20;1.10;;;;;;;27.26;42.68;100469.52;106384;1277;22638;-83
2022/07/04 09:40:28;;;;;;;5.40;1.30;;;;;;;27.01;43.09;100469.64;106098;1281;25454;-83
2022/07/04 09:42:57;;;;;;;3.90;1.90;;;;;;;26.82;43.79;100469.64;105977;1281;24226;-83
2022/07/04 09:45:25;;;;;;;3.50;1.80;;;;;;;26.76;44.38;100476.59;105260;1287;22733;-84
2022/07/04 09:47:57;;;;;;;3.30;1.80;;;;;;;26.60;44.79;100475.98;106312;1284;23135;-84
2022/07/04 09:50:25;;;;;;;2.10;1.50;;;;;;;26.56;45.35;100477.33;106651;1284;24320;-83
2022/07/04 09:52:53;;;;;;;1.80;1.70;;;;;;;26.56;45.44;100468.19;105178;1290;23961;-82
2022/07/04 09:55:31;;;;;;;2.20;2.00;;;;;;;26.68;45.75;100474.27;105151;1288;23359;-84
2022/07/04 09:58:03;;;;;;;5.10;1.90;;;;;;;26.82;45.72;100466.95;105158;1284;22716;-83
2022/07/04 10:00:34;;;;;;;1.90;1.80;;;;;;;27.00;45.86;100468.27;105635;1284;22518;-84
2022/07/04 10:03:23;;;;;;;2.30;1.60;;;;;;;27.17;45.07;100473.64;106153;1279;22547;-85
2022/07/04 10:06:15;;;;;;;2.60;2.00;;;;;;;27.36;45.22;100475.79;106082;1284;22577;-90
2022/07/04 10:08:43;;;;;;;2.00;1.80;;;;;;;27.60;45.10;100469.41;105609;1284;22555;-87
2022/07/04 10:11:11;;;;;;;3.30;1.40;;;;;;;27.75;44.03;100465.00;105462;1279;22554;-88
2022/07/04 10:13:45;;;;;;;;;;;;;;;27.85;43.94;100458.41;106096;1279;25382;-87
2022/07/04 10:16:12;;;;;;;3.30;1.70;;;;;;;27.92;43.82;100456.73;106168;1279;22575;-88
2022/07/04 10:18:40;;;;;;;2.40;1.70;;;;;;;28.08;43.69;100456.77;105343;1285;22700;-89
2022/07/04 10:21:07;;;;;;;1.90;1.60;;;;;;;28.16;43.70;100453.74;104868;1290;25407;-85
2022/07/04 10:23:36;;;;;;;2.00;1.70;;;;;;;28.24;43.69;100451.29;105402;1285;22564;-87
2022/07/04 10:26:03;;;;;;;2.80;1.80;;;;;;;28.21;43.00;100446.48;105461;1285;24247;-80
2022/07/04 10:28:29;;;;;;;3.30;1.70;;;;;;;28.23;43.15;100454.84;105566;1284;22567;-82
2022/07/04 10:30:58;;;;;;;2.90;2.00;;;;;;;28.23;43.83;100454.66;105906;1282;22575;-86
2022/07/04 10:33:26;;;;;;;7.20;1.80;;;;;;;28.26;43.88;100456.55;106650;1284;22605;-83
2022/07/04 10:36:15;;;;;;;3.30;1.80;;;;;;;28.38;43.03;100455.41;106807;1283;22618;-82
2022/07/04 10:38:52;;;;;;;1.80;1.70;;;;;;;28.57;42.90;100455.45;107501;1273;24250;-82
2022/07/04 10:41:21;;;;;;;2.20;1.90;;;;;;;28.66;42.62;100461.08;106749;1273;22553;-80
2022/07/04 10:43:56;;;;;;;2.10;1.50;;;;;;;28.74;42.40;100461.64;106688;1271;22711;-80
2022/07/04 10:46:24;;;;;;;3.70;1.40;;;;;;;28.84;41.32;100454.28;106740;1271;26529;-80
2022/07/04 10:48:53;;;;;;;3.30;1.40;;;;;;;28.77;40.73;100453.27;105995;1278;22545;-79
2022/07/04 10:51:44;;;;;;;2.70;1.40;;;;;;;28.69;41.43;100462.41;105890;1279;26582;-81
2022/07/04 10:54:38;;;;;;;1.60;1.50;;;;;;;28.72;41.20;100452.96;105958;1278;25306;-79
2022/07/04 10:57:20;;;;;;;3.00;1.50;;;;;;;28.79;41.19;100448.17;105913;1279;26706;-79
2022/07/04 10:59:56;;;;;;;1.70;1.40;;;;;;;28.74;40.24;100443.73;105779;1278;22737;-83
2022/07/04 11:02:25;;;;;;;1.60;1.50;;;;;;;28.62;40.14;100445.45;105773;1279;24274;-80
2022/07/04 11:05:11;;;;;;;1.60;1.50;;;;;;;28.65;40.43;100446.65;105785;1278;24315;-77
2022/07/04 11:07:39;;;;;;;2.70;1.60;;;;;;;28.58;40.36;100443.98;106072;1273;22551;-78
2022/07/04 11:10:21;;;;;;;2.00;1.80;;;;;;;28.48;39.97;100445.52;106147;1273;25266;-79
2022/07/04 11:12:54;;;;;;;3.40;1.80;;;;;;;28.44;40.64;100445.85;106243;1273;25852;-81
2022/07/04 11:15:27;;;;;;;1.50;1.30;;;;;;;28.54;40.93;100444.27;106384;1271;24215;-80
2022/07/04 11:18:01;;;;;;;2.00;1.40;;;;;;;28.49;40.55;100446.52;106510;1273;25269;-83
2022/07/04 11:20:31;;;;;;;3.20;1.70;;;;;;;28.29;40.86;100447.80;106408;1273;22557;-84
2022/07/04 11:23:08;;;;;;;2.00;1.50;;;;;;;28.18;40.79;100439.44;106473;1273;23929;-80
2022/07/04 11:25:35;;;;;;;2.20;1.80;;;;;;;28.12;40.74;100435.56;106354;1273;22538;-83
2022/07/04 11:28:32;;;;;;;3.20;1.70;;;;;;;28.12;41.43;100432.67;106189;1273;25430;-82
2022/07/04 11:31:14;;;;;;;1.70;1.50;;;;;;;28.13;41.77;100428.77;106284;1273;23952;-81
2022/07/04 11:33:42;;;;;;;2.20;1.60;;;;;;;28.22;41.87;100432.05;106237;1273;25322;-79
2022/07/04 11:36:20;;;;;;;4.90;1.70;;;;;;;28.28;42.00;100429.05;105892;1277;24413;-83
2022/07/04 11:38:53;;;;;;;1.90;1.70;;;;;;;28.38;41.82;100432.38;106281;1278;25490;-82