Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:18;;;;;;;18.70;9.07;;;;;;;;;;5029953;28;20291;-68
2023/05/10 00:04:43;;;;;;;25.23;10.30;;;;;;;;;;5027769;28;20121;-68
2023/05/10 00:07:08;;;;;;;29.93;10.53;;;;;;;;;;5035189;28;20033;-68
2023/05/10 00:09:33;;;;;;;23.20;10.70;;;;;;;;;;5030376;28;20345;-68
2023/05/10 00:11:58;;;;;;;31.73;12.07;;;;;;;;;;5040160;28;20020;-68
2023/05/10 00:14:24;;;;;;;23.98;10.43;;;;;;;;;;5031201;28;20537;-68
2023/05/10 00:16:49;;;;;;;22.40;9.73;;;;;;;;;;5033474;28;20449;-68
2023/05/10 00:19:14;;;;;;;23.90;10.88;;;;;;;;;;5033331;28;20563;-68
2023/05/10 00:21:39;;;;;;;26.25;10.80;;;;;;;;;;5034474;28;20441;-68
2023/05/10 00:24:05;;;;;;;26.47;10.60;;;;;;;;;;5031570;28;20053;-68
2023/05/10 00:26:30;;;;;;;30.15;12.02;;;;;;;;;;5031760;28;20036;-68
2023/05/10 00:28:56;;;;;;;30.90;11.02;;;;;;;;;;5032001;28;20521;-68
2023/05/10 00:31:21;;;;;;;28.35;11.63;;;;;;;;;;5034889;28;20018;-68
2023/05/10 00:33:46;;;;;;;34.30;14.50;;;;;;;;;;5033414;28;20497;-68
2023/05/10 00:36:12;;;;;;;30.70;14.40;;;;;;;;;;5034995;28;20102;-68
2023/05/10 00:38:37;;;;;;;32.53;14.77;;;;;;;;;;5033453;28;20021;-68
2023/05/10 00:41:03;;;;;;;29.30;14.20;;;;;;;;;;5035254;28;20403;-68
2023/05/10 00:43:28;;;;;;;29.23;13.57;;;;;;;;;;5035614;28;20516;-68
2023/05/10 00:45:53;;;;;;;31.10;14.63;;;;;;;;;;5035186;28;20028;-68
2023/05/10 00:48:19;;;;;;;29.85;14.23;;;;;;;;;;5033390;28;20030;-68
2023/05/10 00:50:44;;;;;;;33.80;15.05;;;;;;;;;;5035436;28;20029;-68
2023/05/10 00:53:10;;;;;;;28.05;14.15;;;;;;;;;;5032798;28;20119;-68
2023/05/10 00:55:35;;;;;;;27.02;12.90;;;;;;;;;;5031483;28;20064;-68
2023/05/10 00:58:01;;;;;;;29.98;13.85;;;;;;;;;;5033039;28;20120;-69
2023/05/10 01:00:26;;;;;;;29.23;13.77;;;;;;;;;;5032783;28;20416;-68
2023/05/10 01:02:52;;;;;;;35.78;13.30;;;;;;;;;;5030567;28;20033;-68
2023/05/10 01:05:18;;;;;;;31.20;13.35;;;;;;;;;;5034250;28;20044;-68
2023/05/10 01:07:43;;;;;;;23.40;12.40;;;;;;;;;;5033432;28;20052;-68
2023/05/10 01:10:08;;;;;;;28.57;12.83;;;;;;;;;;5031520;28;20036;-68
2023/05/10 01:12:35;;;;;;;24.90;11.60;;;;;;;;;;5033856;28;20038;-68
2023/05/10 01:15:00;;;;;;;27.58;11.55;;;;;;;;;;5035981;28;20066;-68
2023/05/10 01:17:26;;;;;;;27.08;11.43;;;;;;;;;;5035465;28;20525;-68
2023/05/10 01:19:51;;;;;;;21.65;10.82;;;;;;;;;;5033183;28;20021;-68
2023/05/10 01:22:36;;;;;;;25.02;10.90;;;;;;;;;;5033722;28;20017;-68
2023/05/10 01:25:19;;;;;;;25.83;9.95;;;;;;;;;;5030920;28;20484;-68
2023/05/10 01:27:47;;;;;;;23.92;10.88;;;;;;;;;;5032330;28;20067;-68
2023/05/10 01:30:31;;;;;;;24.98;11.20;;;;;;;;;;5033792;28;20166;-68
2023/05/10 01:33:05;;;;;;;25.65;9.75;;;;;;;;;;5032947;28;20021;-68
2023/05/10 01:35:39;;;;;;;30.15;12.35;;;;;;;;;;5032114;28;20025;-68
2023/05/10 01:38:20;;;;;;;21.75;10.02;;;;;;;;;;5026544;28;20017;-68
2023/05/10 01:40:45;;;;;;;;;;;;;;;;;;5030502;28;20017;-68
2023/05/10 01:43:14;;;;;;;21.23;9.38;;;;;;;;;;5037431;28;19916;-68
2023/05/10 01:46:10;;;;;;;26.33;10.23;;;;;;;;;;5031141;28;20025;-68
2023/05/10 01:48:36;;;;;;;19.27;8.95;;;;;;;;;;5031400;28;20446;-68
2023/05/10 01:51:02;;;;;;;22.52;9.10;;;;;;;;;;5029807;28;20039;-68
2023/05/10 01:53:27;;;;;;;21.05;9.13;;;;;;;;;;5032331;28;20017;-68
2023/05/10 01:55:55;;;;;;;19.88;9.43;;;;;;;;;;5025262;28;20036;-68
2023/05/10 01:58:22;;;;;;;19.58;8.77;;;;;;;;;;5032251;28;20025;-68
2023/05/10 02:00:49;;;;;;;21.73;9.95;;;;;;;;;;5030278;28;20033;-68
2023/05/10 02:03:15;;;;;;;19.75;7.50;;;;;;;;;;5034518;28;20022;-68
2023/05/10 02:05:44;;;;;;;16.60;7.57;;;;;;;;;;5030388;28;20026;-68
2023/05/10 02:08:11;;;;;;;16.77;7.40;;;;;;;;;;5031714;28;20485;-68
2023/05/10 02:10:37;;;;;;;17.50;8.05;;;;;;;;;;5028229;28;20187;-68
2023/05/10 02:13:02;;;;;;;18.45;7.72;;;;;;;;;;5036157;28;20731;-68
2023/05/10 02:15:28;;;;;;;17.30;8.38;;;;;;;;;;5028490;28;20398;-68
2023/05/10 02:17:57;;;;;;;17.20;7.53;;;;;;;;;;5031273;28;20379;-68
2023/05/10 02:20:23;;;;;;;15.90;7.30;;;;;;;;;;5031891;28;20013;-68
2023/05/10 02:22:50;;;;;;;17.15;6.63;;;;;;;;;;5031325;28;20017;-68
2023/05/10 02:25:17;;;;;;;16.98;6.32;;;;;;;;;;5030764;28;20544;-68
2023/05/10 02:27:43;;;;;;;13.68;5.78;;;;;;;;;;5029686;28;20391;-68
2023/05/10 02:30:09;;;;;;;13.20;5.90;;;;;;;;;;5032382;28;20095;-68
2023/05/10 02:32:35;;;;;;;12.77;5.10;;;;;;;;;;5032206;28;20060;-68
2023/05/10 02:35:01;;;;;;;14.27;4.45;;;;;;;;;;5030836;28;20033;-68
2023/05/10 02:37:26;;;;;;;11.02;4.68;;;;;;;;;;5033669;28;20518;-68
2023/05/10 02:39:53;;;;;;;8.68;4.45;;;;;;;;;;5029315;28;20017;-68
2023/05/10 02:42:19;;;;;;;15.90;5.80;;;;;;;;;;5034840;28;20009;-68
2023/05/10 02:44:47;;;;;;;9.93;5.55;;;;;;;;;;5030489;28;20095;-68
2023/05/10 02:47:13;;;;;;;8.90;4.85;;;;;;;;;;5036684;28;20045;-69
2023/05/10 02:49:38;;;;;;;11.52;4.57;;;;;;;;;;5029666;28;20053;-68
2023/05/10 02:52:06;;;;;;;14.90;5.83;;;;;;;;;;5035802;28;20037;-68
2023/05/10 02:54:32;;;;;;;10.98;5.20;;;;;;;;;;5029677;28;20264;-68
2023/05/10 02:57:00;;;;;;;11.70;5.20;;;;;;;;;;5028960;28;20104;-68
2023/05/10 02:59:25;;;;;;;12.27;5.10;;;;;;;;;;5030761;28;20505;-68
2023/05/10 03:01:50;;;;;;;13.35;5.40;;;;;;;;;;5034678;28;20061;-68
2023/05/10 03:04:15;;;;;;;8.53;4.40;;;;;;;;;;5030772;28;20021;-68
2023/05/10 03:06:41;;;;;;;11.63;5.20;;;;;;;;;;5028792;28;20256;-68
2023/05/10 03:09:09;;;;;;;9.73;5.10;;;;;;;;;;5033519;28;20037;-68
2023/05/10 03:11:34;;;;;;;12.48;4.90;;;;;;;;;;5034136;28;20044;-68
2023/05/10 03:14:20;;;;;;;11.02;5.53;;;;;;;;;;5030497;28;20498;-68
2023/05/10 03:16:47;;;;;;;13.35;4.80;;;;;;;;;;5034597;28;20037;-68
2023/05/10 03:19:17;;;;;;;10.95;5.43;;;;;;;;;;5031764;28;20021;-70
2023/05/10 03:21:42;;;;;;;;;;;;;;;;;;5027077;28;20021;-70
2023/05/10 03:24:08;;;;;;;13.40;5.40;;;;;;;;;;5030606;28;19920;-70
2023/05/10 03:26:34;;;;;;;12.07;6.60;;;;;;;;;;5027609;28;20272;-70
2023/05/10 03:29:00;;;;;;;12.82;5.93;;;;;;;;;;5030142;28;20057;-68
2023/05/10 03:31:25;;;;;;;18.55;7.72;;;;;;;;;;5033871;28;20040;-68
2023/05/10 03:33:51;;;;;;;20.73;7.23;;;;;;;;;;5030118;28;20036;-68
2023/05/10 03:36:17;;;;;;;19.10;7.40;;;;;;;;;;5028195;28;20794;-68
2023/05/10 03:38:42;;;;;;;22.23;8.88;;;;;;;;;;5030112;28;20018;-68
2023/05/10 03:41:07;;;;;;;21.63;8.63;;;;;;;;;;5034534;28;20029;-68
2023/05/10 03:43:32;;;;;;;19.20;8.88;;;;;;;;;;5030273;28;20268;-68
2023/05/10 03:45:57;;;;;;;22.57;8.90;;;;;;;;;;5033465;28;20024;-69
2023/05/10 03:48:23;;;;;;;17.30;8.48;;;;;;;;;;5030040;28;20738;-68
2023/05/10 03:50:49;;;;;;;18.15;8.75;;;;;;;;;;5027951;28;20653;-68
2023/05/10 03:53:14;;;;;;;17.35;8.55;;;;;;;;;;5029111;28;20044;-68
2023/05/10 03:55:39;;;;;;;17.80;8.52;;;;;;;;;;5028115;28;20025;-68
2023/05/10 03:58:04;;;;;;;21.77;8.90;;;;;;;;;;5029755;28;20024;-68
2023/05/10 04:00:30;;;;;;;21.83;9.17;;;;;;;;;;5025358;28;20268;-68
2023/05/10 04:02:55;;;;;;;17.55;8.30;;;;;;;;;;5030056;28;20252;-68
2023/05/10 04:05:20;;;;;;;19.23;8.38;;;;;;;;;;5028309;28;20014;-68
2023/05/10 04:07:46;;;;;;;22.70;9.20;;;;;;;;;;5029735;28;20029;-68
2023/05/10 04:10:12;;;;;;;23.15;8.95;;;;;;;;;;5031203;28;20268;-68
2023/05/10 04:12:37;;;;;;;20.08;9.45;;;;;;;;;;5030778;28;20479;-68
2023/05/10 04:15:02;;;;;;;20.70;8.80;;;;;;;;;;5031407;28;20045;-68
2023/05/10 04:17:27;;;;;;;18.42;8.32;;;;;;;;;;5032401;28;20364;-68
2023/05/10 04:19:54;;;;;;;19.88;8.02;;;;;;;;;;5026630;28;20021;-68
2023/05/10 04:22:19;;;;;;;21.42;8.45;;;;;;;;;;5028695;28;20067;-68
2023/05/10 04:24:45;;;;;;;16.08;8.13;;;;;;;;;;5028451;28;20041;-68
2023/05/10 04:27:11;;;;;;;22.92;9.65;;;;;;;;;;5031551;28;20104;-68
2023/05/10 04:29:36;;;;;;;22.63;8.15;;;;;;;;;;5029663;28;20048;-68
2023/05/10 04:32:01;;;;;;;20.40;9.10;;;;;;;;;;5033094;28;20026;-68
2023/05/10 04:34:27;;;;;;;28.88;10.10;;;;;;;;;;5028623;28;20444;-68
2023/05/10 04:36:52;;;;;;;30.48;12.05;;;;;;;;;;5032563;28;20121;-68
2023/05/10 04:39:17;;;;;;;33.13;12.38;;;;;;;;;;5029613;28;20300;-68
2023/05/10 04:41:43;;;;;;;34.17;12.93;;;;;;;;;;5028949;28;20108;-68
2023/05/10 04:44:08;;;;;;;37.58;13.38;;;;;;;;;;5023556;28;20036;-68
2023/05/10 04:46:33;;;;;;;36.47;14.37;;;;;;;;;;5025460;28;20482;-68
2023/05/10 04:48:58;;;;;;;33.73;13.43;;;;;;;;;;5024967;28;20283;-68
2023/05/10 04:51:23;;;;;;;41.70;16.07;;;;;;;;;;5026439;28;20490;-68
2023/05/10 04:53:48;;;;;;;36.53;15.20;;;;;;;;;;5023131;28;20272;-68
2023/05/10 04:56:14;;;;;;;33.90;13.73;;;;;;;;;;5035290;28;20032;-68
2023/05/10 04:58:39;;;;;;;43.70;15.17;;;;;;;;;;5028765;28;20759;-67
2023/05/10 05:01:04;;;;;;;38.77;14.73;;;;;;;;;;5025394;28;20287;-68
2023/05/10 05:03:30;;;;;;;34.15;15.48;;;;;;;;;;5029631;28;20264;-68
2023/05/10 05:05:55;;;;;;;39.80;14.97;;;;;;;;;;5027976;28;20100;-67
2023/05/10 05:08:20;;;;;;;42.80;19.10;;;;;;;;;;5030914;28;20030;-68
2023/05/10 05:10:45;;;;;;;40.17;16.33;;;;;;;;;;5025605;28;20029;-68
2023/05/10 05:13:12;;;;;;;37.50;17.02;;;;;;;;;;5028023;28;20029;-68
2023/05/10 05:15:37;;;;;;;37.60;16.33;;;;;;;;;;5022982;28;20495;-68
2023/05/10 05:18:02;;;;;;;35.50;15.23;;;;;;;;;;5028778;28;20022;-67
2023/05/10 05:20:27;;;;;;;37.08;15.32;;;;;;;;;;5032044;28;20336;-67
2023/05/10 05:22:53;;;;;;;45.50;18.33;;;;;;;;;;5034966;28;20021;-67
2023/05/10 05:25:18;;;;;;;34.03;15.07;;;;;;;;;;5029966;28;20304;-67
2023/05/10 05:27:43;;;;;;;39.40;15.02;;;;;;;;;;5022133;28;20026;-67
2023/05/10 05:30:08;;;;;;;30.37;14.40;;;;;;;;;;5033598;28;20036;-68
2023/05/10 05:32:34;;;;;;;35.58;15.43;;;;;;;;;;5029483;28;20495;-68
2023/05/10 05:34:59;;;;;;;33.70;15.30;;;;;;;;;;5027134;28;20030;-68
2023/05/10 05:37:24;;;;;;;39.38;15.63;;;;;;;;;;5041250;28;20271;-68
2023/05/10 05:39:49;;;;;;;30.13;15.33;;;;;;;;;;5026980;28;20550;-68
2023/05/10 05:42:16;;;;;;;36.97;13.65;;;;;;;;;;5037115;28;20275;-68
2023/05/10 05:44:41;;;;;;;35.38;14.35;;;;;;;;;;5032505;28;20029;-68
2023/05/10 05:47:06;;;;;;;37.90;15.00;;;;;;;;;;5030864;28;20423;-68
2023/05/10 05:49:32;;;;;;;40.00;13.70;;;;;;;;;;5030802;28;20029;-68
2023/05/10 05:52:01;;;;;;;38.20;14.02;;;;;;;;;;5038930;28;20633;-68
2023/05/10 05:54:26;;;;;;;32.17;14.55;;;;;;;;;;5031643;28;20018;-68
2023/05/10 05:56:53;;;;;;;28.20;12.50;;;;;;;;;;5034167;28;20378;-68
2023/05/10 05:59:18;;;;;;;29.13;14.43;;;;;;;;;;5031733;28;20075;-68
2023/05/10 06:01:43;;;;;;;33.47;12.57;;;;;;;;;;5030628;28;20033;-68
2023/05/10 06:04:09;;;;;;;30.20;12.70;;;;;;;;;;5023338;28;20025;-68
2023/05/10 06:06:34;;;;;;;31.77;12.83;;;;;;;;;;5027678;28;20337;-68
2023/05/10 06:08:59;;;;;;;34.13;14.20;;;;;;;;;;5030614;28;20268;-68
2023/05/10 06:11:25;;;;;;;31.27;12.87;;;;;;;;;;5030639;28;20100;-68
2023/05/10 06:13:50;;;;;;;34.40;13.30;;;;;;;;;;5029742;28;20264;-68
2023/05/10 06:16:16;;;;;;;28.30;12.15;;;;;;;;;;5032989;28;20026;-68
2023/05/10 06:18:41;;;;;;;28.63;13.03;;;;;;;;;;5025372;28;20143;-68
2023/05/10 06:21:06;;;;;;;28.25;12.57;;;;;;;;;;5022138;28;20276;-68
2023/05/10 06:23:31;;;;;;;24.13;11.83;;;;;;;;;;5030104;28;20037;-68
2023/05/10 06:25:57;;;;;;;31.25;12.32;;;;;;;;;;5030487;28;20261;-68
2023/05/10 06:28:22;;;;;;;29.10;12.73;;;;;;;;;;5030420;28;20105;-68
2023/05/10 06:30:47;;;;;;;33.45;12.98;;;;;;;;;;5029025;28;20291;-68
2023/05/10 06:33:12;;;;;;;30.10;11.77;;;;;;;;;;5022699;28;20035;-68
2023/05/10 06:35:38;;;;;;;34.22;14.43;;;;;;;;;;5030866;28;20022;-68
2023/05/10 06:38:03;;;;;;;40.88;14.80;;;;;;;;;;5030744;28;20012;-68
2023/05/10 06:40:29;;;;;;;33.37;16.20;;;;;;;;;;5026140;28;20022;-68
2023/05/10 06:42:54;;;;;;;46.05;19.15;;;;;;;;;;5027635;28;20352;-68
2023/05/10 06:45:19;;;;;;;41.77;16.60;;;;;;;;;;5023090;28;20048;-68
2023/05/10 06:47:44;;;;;;;36.10;15.70;;;;;;;;;;5016866;28;20284;-68
2023/05/10 06:50:11;;;;;;;34.97;14.67;;;;;;;;;;5028221;28;20546;-68
2023/05/10 06:52:36;;;;;;;34.53;14.55;;;;;;;;;;5031904;28;20326;-68
2023/05/10 06:55:03;;;;;;;31.45;13.18;;;;;;;;;;5027747;28;20017;-68
2023/05/10 06:57:28;;;;;;;30.35;13.13;;;;;;;;;;5035488;28;20037;-68
2023/05/10 06:59:55;;;;;;;37.20;14.45;;;;;;;;;;5023938;28;20554;-68
2023/05/10 07:02:20;;;;;;;34.05;14.60;;;;;;;;;;5015301;28;20068;-69
2023/05/10 07:04:46;;;;;;;35.03;14.55;;;;;;;;;;5014863;28;20030;-68
2023/05/10 07:07:12;;;;;;;33.33;15.57;;;;;;;;;;5020391;28;20057;-68
2023/05/10 07:09:37;;;;;;;43.38;15.80;;;;;;;;;;5015122;28;20034;-68
2023/05/10 07:12:02;;;;;;;40.80;14.33;;;;;;;;;;5017095;28;20052;-68
2023/05/10 07:14:27;;;;;;;34.28;13.85;;;;;;;;;;5021184;28;20283;-68
2023/05/10 07:16:53;;;;;;;35.60;13.65;;;;;;;;;;5019072;28;20030;-68
2023/05/10 07:19:18;;;;;;;37.63;14.85;;;;;;;;;;5019166;28;20068;-68
2023/05/10 07:21:43;;;;;;;34.92;14.05;;;;;;;;;;5017178;28;20025;-68
2023/05/10 07:24:08;;;;;;;35.80;13.37;;;;;;;;;;5018293;28;20024;-68
2023/05/10 07:26:34;;;;;;;31.23;11.65;;;;;;;;;;5017645;28;20752;-68
2023/05/10 07:28:59;;;;;;;33.20;14.27;;;;;;;;;;5019826;28;20025;-68
2023/05/10 07:31:24;;;;;;;33.00;13.43;;;;;;;;;;5015399;28;20029;-68
2023/05/10 07:33:49;;;;;;;27.25;13.20;;;;;;;;;;5016818;28;20435;-68
2023/05/10 07:36:15;;;;;;;29.50;13.20;;;;;;;;;;5017905;28;20088;-68
2023/05/10 07:38:40;;;;;;;32.20;13.05;;;;;;;;;;5016730;28;20641;-68
2023/05/10 07:41:05;;;;;;;37.65;13.63;;;;;;;;;;5017353;28;21488;-69
2023/05/10 07:43:30;;;;;;;30.73;13.00;;;;;;;;;;5020149;28;20029;-69
2023/05/10 07:45:57;;;;;;;31.13;12.17;;;;;;;;;;5017041;28;20644;-69
2023/05/10 07:48:22;;;;;;;27.35;12.57;;;;;;;;;;5019168;28;20803;-69
2023/05/10 07:50:47;;;;;;;29.80;12.33;;;;;;;;;;5017474;28;20044;-69
2023/05/10 07:53:12;;;;;;;32.30;13.53;;;;;;;;;;5018769;28;20356;-69
2023/05/10 07:55:38;;;;;;;30.70;12.85;;;;;;;;;;5021880;28;20762;-69
2023/05/10 07:58:03;;;;;;;36.53;14.50;;;;;;;;;;5015666;28;20346;-69
2023/05/10 08:00:28;;;;;;;36.90;13.00;;;;;;;;;;5022522;28;20045;-69
2023/05/10 08:02:53;;;;;;;36.17;13.93;;;;;;;;;;5016585;28;20018;-69
2023/05/10 08:05:19;;;;;;;41.20;14.77;;;;;;;;;;5021459;28;20256;-69
2023/05/10 08:07:44;;;;;;;36.85;14.00;;;;;;;;;;5020216;28;20661;-69
2023/05/10 08:10:10;;;;;;;38.22;14.77;;;;;;;;;;5027107;28;20552;-69
2023/05/10 08:12:36;;;;;;;34.35;13.32;;;;;;;;;;5029412;28;20025;-69
2023/05/10 08:15:01;;;;;;;32.43;13.77;;;;;;;;;;5014687;28;20530;-69
2023/05/10 08:17:26;;;;;;;31.90;14.00;;;;;;;;;;5025489;28;20332;-69
2023/05/10 08:19:51;;;;;;;45.57;14.57;;;;;;;;;;5025128;28;20273;-69
2023/05/10 08:22:16;;;;;;;43.40;13.87;;;;;;;;;;5022167;28;20283;-69
2023/05/10 08:24:42;;;;;;;34.13;13.82;;;;;;;;;;5010744;28;20022;-69
2023/05/10 08:27:07;;;;;;;29.67;13.02;;;;;;;;;;5015608;28;20037;-69
2023/05/10 08:29:33;;;;;;;34.42;14.25;;;;;;;;;;5028983;28;20521;-69
2023/05/10 08:31:58;;;;;;;38.23;13.73;;;;;;;;;;5033594;28;20017;-69
2023/05/10 08:34:23;;;;;;;33.83;12.07;;;;;;;;;;5030778;28;20272;-69
2023/05/10 08:36:48;;;;;;;26.17;12.60;;;;;;;;;;5034727;28;20868;-69
2023/05/10 08:39:13;;;;;;;32.08;11.65;;;;;;;;;;5031549;28;20265;-69
2023/05/10 08:41:39;;;;;;;25.27;11.93;;;;;;;;;;5033310;28;20017;-69
2023/05/10 08:44:05;;;;;;;30.50;11.85;;;;;;;;;;5033524;28;20052;-69
2023/05/10 08:46:33;;;;;;;30.60;12.13;;;;;;;;;;5033762;28;20382;-69
2023/05/10 08:49:01;;;;;;;25.73;10.23;;;;;;;;;;5033433;28;20025;-69
2023/05/10 08:51:26;;;;;;;26.30;11.65;;;;;;;;;;5032630;28;20064;-69
2023/05/10 08:53:52;;;;;;;25.17;12.25;;;;;;;;;;5032865;28;20427;-69
2023/05/10 08:56:17;;;;;;;23.65;10.77;;;;;;;;;;5032796;28;20518;-69
2023/05/10 08:58:42;;;;;;;29.55;11.85;;;;;;;;;;5033323;28;20034;-69
2023/05/10 09:01:08;;;;;;;28.70;11.68;;;;;;;;;;5029652;28;20013;-69
2023/05/10 09:03:33;;;;;;;34.83;12.55;;;;;;;;;;5031376;28;20045;-69
2023/05/10 09:05:58;;;;;;;25.25;12.52;;;;;;;;;;5032878;28;20474;-69
2023/05/10 09:08:26;;;;;;;45.88;12.43;;;;;;;;;;5032804;28;20021;-69
2023/05/10 09:10:51;;;;;;;36.25;13.85;;;;;;;;;;5032977;28;20022;-69
2023/05/10 09:13:16;;;;;;;34.65;13.90;;;;;;;;;;5032771;28;20021;-69
2023/05/10 09:15:43;;;;;;;27.20;12.35;;;;;;;;;;5032623;28;20017;-69
2023/05/10 09:18:08;;;;;;;33.20;14.38;;;;;;;;;;5031426;28;20028;-69
2023/05/10 09:20:33;;;;;;;36.97;14.13;;;;;;;;;;5032670;28;20195;-69
2023/05/10 09:22:58;;;;;;;34.80;14.85;;;;;;;;;;5032829;28;20309;-69
2023/05/10 09:25:23;;;;;;;40.17;15.50;;;;;;;;;;5030053;28;20082;-69
2023/05/10 09:27:49;;;;;;;43.83;15.40;;;;;;;;;;5032039;28;20268;-70
2023/05/10 09:30:23;;;;;;;36.85;15.77;;;;;;;;;;5032321;28;20259;-69
2023/05/10 09:32:49;;;;;;;46.92;16.05;;;;;;;;;;5031976;28;20509;-69
2023/05/10 09:35:16;;;;;;;42.05;15.98;;;;;;;;;;5032497;28;20029;-69
2023/05/10 09:37:46;;;;;;;40.40;18.25;;;;;;;;;;5032674;28;20029;-69
2023/05/10 09:40:12;;;;;;;48.58;17.20;;;;;;;;;;5030718;28;20528;-69
2023/05/10 09:42:37;;;;;;;44.92;16.90;;;;;;;;;;5028598;28;20036;-69
2023/05/10 09:45:03;;;;;;;50.47;18.03;;;;;;;;;;5032241;28;20025;-69
2023/05/10 09:47:28;;;;;;;40.97;15.60;;;;;;;;;;5032279;28;20278;-69
2023/05/10 09:49:57;;;;;;;44.60;17.48;;;;;;;;;;5032197;28;20034;-69
2023/05/10 09:52:22;;;;;;;47.75;18.85;;;;;;;;;;5031950;28;20039;-69
2023/05/10 09:54:54;;;;;;;37.72;16.60;;;;;;;;;;5030633;28;20049;-69
2023/05/10 09:57:23;;;;;;;44.45;20.08;;;;;;;;;;5030734;28;20013;-69
2023/05/10 09:59:49;;;;;;;44.85;18.35;;;;;;;;;;5030625;28;20021;-69
2023/05/10 10:02:14;;;;;;;46.53;18.02;;;;;;;;;;5031842;28;20185;-69
2023/05/10 10:04:40;;;;;;;45.28;15.95;;;;;;;;;;5031977;28;20048;-69
2023/05/10 10:07:05;;;;;;;39.45;16.30;;;;;;;;;;5031872;28;20021;-69
2023/05/10 10:09:31;;;;;;;46.83;16.98;;;;;;;;;;5031375;28;20030;-69
2023/05/10 10:11:56;;;;;;;45.17;18.70;;;;;;;;;;5027839;28;20022;-69
2023/05/10 10:14:22;;;;;;;44.13;20.27;;;;;;;;;;5031576;28;20471;-69
2023/05/10 10:16:48;;;;;;;46.47;18.23;;;;;;;;;;5031782;28;20032;-69
2023/05/10 10:19:14;;;;;;;49.10;18.80;;;;;;;;;;5031525;28;20024;-70
2023/05/10 10:21:40;;;;;;;45.63;19.35;;;;;;;;;;5030911;28;20021;-69
2023/05/10 10:24:05;;;;;;;41.67;15.85;;;;;;;;;;5022200;28;20387;-69
2023/05/10 10:26:33;;;;;;;37.67;16.75;;;;;;;;;;5031209;28;20041;-69
2023/05/10 10:29:16;;;;;;;42.97;16.92;;;;;;;;;;5023478;28;20025;-69
2023/05/10 10:31:45;;;;;;;39.33;16.85;;;;;;;;;;5030906;28;20036;-70
2023/05/10 10:34:21;;;;;;;38.42;16.75;;;;;;;;;;5028499;28;20471;-69
2023/05/10 10:36:47;;;;;;;40.75;18.83;;;;;;;;;;5030720;28;20120;-69
2023/05/10 10:39:13;;;;;;;33.38;15.63;;;;;;;;;;5031520;28;20092;-69
2023/05/10 10:41:43;;;;;;;49.10;16.08;;;;;;;;;;5031230;28;20025;-69
2023/05/10 10:44:27;;;;;;;37.90;16.88;;;;;;;;;;5031351;28;20021;-69
2023/05/10 10:46:58;;;;;;;36.28;15.10;;;;;;;;;;5030360;28;20461;-69
2023/05/10 10:49:23;;;;;;;35.75;16.95;;;;;;;;;;5029758;28;20064;-69
2023/05/10 10:52:07;;;;;;;40.47;14.85;;;;;;;;;;5030326;28;20057;-69
2023/05/10 10:54:33;;;;;;;36.65;14.25;;;;;;;;;;5030912;28;20017;-69
2023/05/10 10:57:11;;;;;;;40.53;16.47;;;;;;;;;;5029599;28;20467;-69
2023/05/10 10:59:40;;;;;;;28.08;14.82;;;;;;;;;;5029293;28;20252;-69
2023/05/10 11:02:06;;;;;;;34.83;14.25;;;;;;;;;;5030865;28;20117;-69
2023/05/10 11:04:40;;;;;;;31.10;13.27;;;;;;;;;;5030585;28;20100;-69
2023/05/10 11:07:19;;;;;;;31.80;13.60;;;;;;;;;;5030951;28;20022;-69
2023/05/10 11:09:45;;;;;;;28.80;14.32;;;;;;;;;;5030722;28;20026;-69
2023/05/10 11:12:11;;;;;;;32.65;14.32;;;;;;;;;;5029544;28;20025;-69
2023/05/10 11:14:36;;;;;;;31.85;15.50;;;;;;;;;;5030428;28;20367;-69
2023/05/10 11:17:01;;;;;;;31.77;15.63;;;;;;;;;;5030684;28;20432;-69
2023/05/10 11:19:29;;;;;;;33.37;14.47;;;;;;;;;;5030508;28;20264;-69
2023/05/10 11:22:03;;;;;;;29.52;13.50;;;;;;;;;;5030525;28;20252;-69
2023/05/10 11:24:29;;;;;;;28.73;13.88;;;;;;;;;;5030286;28;20022;-69
2023/05/10 11:26:54;;;;;;;26.92;11.85;;;;;;;;;;5027463;28;20018;-69
2023/05/10 11:29:20;;;;;;;27.10;11.35;;;;;;;;;;5028909;28;20027;-69
2023/05/10 11:31:46;;;;;;;25.25;11.65;;;;;;;;;;5030416;28;20352;-69
2023/05/10 11:34:12;;;;;;;24.65;11.48;;;;;;;;;;5030607;28;20506;-69
2023/05/10 11:36:37;;;;;;;26.50;13.02;;;;;;;;;;5030278;28;20035;-69
2023/05/10 11:39:03;;;;;;;32.42;12.35;;;;;;;;;;5027056;28;20134;-69
2023/05/10 11:41:29;;;;;;;25.45;11.70;;;;;;;;;;5030031;28;20079;-69
2023/05/10 11:43:54;;;;;;;25.40;10.27;;;;;;;;;;5028930;28;20107;-69
2023/05/10 11:46:20;;;;;;;20.92;9.77;;;;;;;;;;5029933;28;20041;-69
2023/05/10 11:48:46;;;;;;;20.00;8.80;;;;;;;;;;5030104;28;20021;-69
2023/05/10 11:51:12;;;;;;;17.20;7.78;;;;;;;;;;5030154;28;20103;-69
2023/05/10 11:53:37;;;;;;;15.32;7.78;;;;;;;;;;5029962;28;20025;-69
2023/05/10 11:56:07;;;;;;;16.55;7.88;;;;;;;;;;5030088;28;20021;-69
2023/05/10 11:58:32;;;;;;;23.13;8.57;;;;;;;;;;5028890;28;20742;-68
2023/05/10 12:00:58;;;;;;;12.02;7.07;;;;;;;;;;5029862;28;20028;-68
2023/05/10 12:03:24;;;;;;;16.48;8.52;;;;;;;;;;5030362;28;20104;-68
2023/05/10 12:05:49;;;;;;;16.75;8.07;;;;;;;;;;5031012;28;20096;-69
2023/05/10 12:08:15;;;;;;;16.80;7.85;;;;;;;;;;5033900;28;20018;-68
2023/05/10 12:10:40;;;;;;;14.98;7.03;;;;;;;;;;5034034;28;20070;-69
2023/05/10 12:13:10;;;;;;;13.07;7.55;;;;;;;;;;5030979;28;20061;-69
2023/05/10 12:15:35;;;;;;;15.18;7.03;;;;;;;;;;5031714;28;20029;-69
2023/05/10 12:18:01;;;;;;;13.90;7.10;;;;;;;;;;5033745;28;20131;-69
2023/05/10 12:20:27;;;;;;;14.18;5.95;;;;;;;;;;5033949;28;20022;-69
2023/05/10 12:22:52;;;;;;;9.93;5.47;;;;;;;;;;5033942;28;20069;-68
2023/05/10 12:25:18;;;;;;;9.45;4.18;;;;;;;;;;5033733;28;20407;-69
2023/05/10 12:27:55;;;;;;;8.02;4.47;;;;;;;;;;5033919;28;20018;-69
2023/05/10 12:30:21;;;;;;;9.15;3.75;;;;;;;;;;5032548;28;20030;-69
2023/05/10 12:32:47;;;;;;;17.60;4.85;;;;;;;;;;5033829;28;20013;-69
2023/05/10 12:35:12;;;;;;;8.10;4.43;;;;;;;;;;5033580;28;20048;-69
2023/05/10 12:37:38;;;;;;;8.93;4.88;;;;;;;;;;5033496;28;20076;-69
2023/05/10 12:40:07;;;;;;;9.75;3.60;;;;;;;;;;5033606;28;20025;-69
2023/05/10 12:42:33;;;;;;;6.60;3.70;;;;;;;;;;5033441;28;20501;-69
2023/05/10 12:44:58;;;;;;;5.00;3.15;;;;;;;;;;5032916;28;20034;-69
2023/05/10 12:47:23;;;;;;;7.13;3.00;;;;;;;;;;5032480;28;20018;-68
2023/05/10 12:49:48;;;;;;;4.90;2.60;;;;;;;;;;5033017;28;20025;-69
2023/05/10 12:52:14;;;;;;;5.97;2.90;;;;;;;;;;5033424;28;20279;-70
2023/05/10 12:54:39;;;;;;;5.25;2.63;;;;;;;;;;5033268;28;20028;-68
2023/05/10 12:57:04;;;;;;;6.40;2.80;;;;;;;;;;5033162;28;20120;-68
2023/05/10 12:59:29;;;;;;;3.72;2.65;;;;;;;;;;5030932;28;20276;-68
2023/05/10 13:01:55;;;;;;;6.00;2.90;;;;;;;;;;5032833;28;20044;-68
2023/05/10 13:04:20;;;;;;;4.87;2.37;;;;;;;;;;5032997;28;20437;-68
2023/05/10 13:06:45;;;;;;;5.50;2.47;;;;;;;;;;5032868;28;20807;-68
2023/05/10 13:09:10;;;;;;;9.68;2.30;;;;;;;;;;5033164;28;20260;-68
2023/05/10 13:11:36;;;;;;;5.77;2.23;;;;;;;;;;5032734;28;20040;-69
2023/05/10 13:14:03;;;;;;;7.13;2.42;;;;;;;;;;5031668;28;20279;-68
2023/05/10 13:16:28;;;;;;;5.55;2.67;;;;;;;;;;5032283;28;20025;-68
2023/05/10 13:18:53;;;;;;;5.10;2.75;;;;;;;;;;5032761;28;20482;-68
2023/05/10 13:21:18;;;;;;;7.23;2.90;;;;;;;;;;5032779;28;20013;-68
2023/05/10 13:23:43;;;;;;;5.53;3.20;;;;;;;;;;5032854;28;20092;-68
2023/05/10 13:26:08;;;;;;;6.07;3.17;;;;;;;;;;5031878;28;20014;-68
2023/05/10 13:28:34;;;;;;;3.97;2.73;;;;;;;;;;5030522;28;20044;-68
2023/05/10 13:30:59;;;;;;;7.43;2.77;;;;;;;;;;5032790;28;20025;-68
2023/05/10 13:33:25;;;;;;;6.07;2.38;;;;;;;;;;5032633;28;20017;-68
2023/05/10 13:35:50;;;;;;;5.17;2.73;;;;;;;;;;5032352;28;20432;-68
2023/05/10 13:38:15;;;;;;;6.40;2.83;;;;;;;;;;5032443;28;20028;-68
2023/05/10 13:40:40;;;;;;;2.93;2.13;;;;;;;;;;5030836;28;20021;-68
2023/05/10 13:43:05;;;;;;;4.55;2.38;;;;;;;;;;5031742;28;20045;-69
2023/05/10 13:45:31;;;;;;;3.97;2.55;;;;;;;;;;5032133;28;20041;-68
2023/05/10 13:47:56;;;;;;;7.53;2.87;;;;;;;;;;5032190;28;20021;-69
2023/05/10 13:50:21;;;;;;;3.27;1.80;;;;;;;;;;5030187;28;20260;-68
2023/05/10 13:52:46;;;;;;;4.40;1.90;;;;;;;;;;5032070;28;20374;-68
2023/05/10 13:55:13;;;;;;;3.43;2.30;;;;;;;;;;5029821;28;20017;-68
2023/05/10 13:57:38;;;;;;;6.38;1.95;;;;;;;;;;5031219;28;20304;-68
2023/05/10 14:00:04;;;;;;;3.27;2.20;;;;;;;;;;5032090;28;20498;-68
2023/05/10 14:02:29;;;;;;;5.00;2.10;;;;;;;;;;5031587;28;20248;-68
2023/05/10 14:04:54;;;;;;;4.82;2.20;;;;;;;;;;5031850;28;20501;-68
2023/05/10 14:07:20;;;;;;;4.27;2.10;;;;;;;;;;5031838;28;20037;-68
2023/05/10 14:09:45;;;;;;;4.53;2.88;;;;;;;;;;5030918;28;20276;-68
2023/05/10 14:12:11;;;;;;;7.53;2.20;;;;;;;;;;5031731;28;20490;-68
2023/05/10 14:14:36;;;;;;;11.70;1.98;;;;;;;;;;5031385;28;20253;-68
2023/05/10 14:17:01;;;;;;;2.95;1.90;;;;;;;;;;5031582;28;20466;-68
2023/05/10 14:19:27;;;;;;;4.60;1.80;;;;;;;;;;5031448;28;20104;-69