Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:32;;;;;;;12.90;5.20;;;;;;;;;;5051228;28;20028;-85
2021/12/27 00:03:00;;;;;;;10.65;5.15;;;;;;;;;;5052612;28;20074;-85
2021/12/27 00:05:25;;;;;;;10.93;5.33;;;;;;;;;;5051255;28;20021;-85
2021/12/27 00:07:52;;;;;;;9.65;4.88;;;;;;;;;;5051250;28;20538;-84
2021/12/27 00:10:18;;;;;;;11.03;4.67;;;;;;;;;;5051390;28;20238;-84
2021/12/27 00:12:44;;;;;;;9.23;4.70;;;;;;;;;;5051157;28;20427;-85
2021/12/27 00:15:09;;;;;;;10.40;5.27;;;;;;;;;;5051089;28;20111;-84
2021/12/27 00:17:36;;;;;;;7.45;4.40;;;;;;;;;;5050991;28;20025;-84
2021/12/27 00:20:01;;;;;;;11.50;5.10;;;;;;;;;;5051165;28;20079;-84
2021/12/27 00:22:27;;;;;;;9.50;5.30;;;;;;;;;;5051099;28;20029;-84
2021/12/27 00:24:52;;;;;;;8.93;5.00;;;;;;;;;;5052238;28;20469;-84
2021/12/27 00:27:18;;;;;;;10.93;4.53;;;;;;;;;;5054173;28;20028;-84
2021/12/27 00:29:43;;;;;;;10.90;4.33;;;;;;;;;;5055138;28;20029;-84
2021/12/27 00:32:08;;;;;;;10.43;4.80;;;;;;;;;;5055943;28;20025;-84
2021/12/27 00:34:36;;;;;;;9.50;5.50;;;;;;;;;;5055836;28;20060;-84
2021/12/27 00:37:02;;;;;;;8.03;4.80;;;;;;;;;;5055797;28;20421;-84
2021/12/27 00:39:27;;;;;;;7.03;4.37;;;;;;;;;;5061085;28;20055;-84
2021/12/27 00:41:52;;;;;;;8.53;4.70;;;;;;;;;;5074539;28;20104;-84
2021/12/27 00:44:17;;;;;;;9.03;4.17;;;;;;;;;;5074159;28;20035;-84
2021/12/27 00:46:42;;;;;;;6.35;3.80;;;;;;;;;;5074155;28;20017;-84
2021/12/27 00:49:08;;;;;;;9.13;4.53;;;;;;;;;;5075463;28;20033;-84
2021/12/27 00:51:33;;;;;;;8.77;4.40;;;;;;;;;;5074024;28;20044;-85
2021/12/27 00:53:58;;;;;;;5.70;3.63;;;;;;;;;;5073966;28;20052;-84
2021/12/27 00:56:23;;;;;;;9.95;3.88;;;;;;;;;;5075336;28;20020;-84
2021/12/27 00:58:48;;;;;;;7.22;4.40;;;;;;;;;;5074350;28;20028;-85
2021/12/27 01:01:14;;;;;;;8.10;4.45;;;;;;;;;;5074023;28;20039;-84
2021/12/27 01:03:39;;;;;;;10.55;4.40;;;;;;;;;;5075295;28;20116;-84
2021/12/27 01:06:04;;;;;;;7.65;4.18;;;;;;;;;;5074046;28;20027;-84
2021/12/27 01:08:29;;;;;;;7.95;4.35;;;;;;;;;;5075032;28;20023;-84
2021/12/27 01:11:12;;;;;;;9.52;4.50;;;;;;;;;;5052692;28;20025;-85
2021/12/27 01:13:41;;;;;;;10.40;4.57;;;;;;;;;;5061738;28;20021;-84
2021/12/27 01:18:33;;;;;;;7.22;4.47;;;;;;;;;;5054944;28;20021;-84
2021/12/27 01:20:59;;;;;;;8.53;4.80;;;;;;;;;;5054892;28;20083;-84
2021/12/27 01:23:24;;;;;;;6.47;3.70;;;;;;;;;;5053378;28;20070;-83
2021/12/27 01:25:49;;;;;;;8.93;4.70;;;;;;;;;;5086348;28;20029;-84
2021/12/27 01:28:16;;;;;;;9.07;4.40;;;;;;;;;;5052691;28;20052;-85
2021/12/27 01:30:47;;;;;;;8.00;4.72;;;;;;;;;;5084985;28;20381;-84
2021/12/27 01:33:13;;;;;;;6.43;4.30;;;;;;;;;;5078340;28;20598;-84
2021/12/27 01:35:38;;;;;;;9.97;4.57;;;;;;;;;;5057090;28;20107;-83
2021/12/27 01:38:03;;;;;;;6.70;3.97;;;;;;;;;;5058790;28;20100;-84
2021/12/27 01:40:29;;;;;;;8.65;5.07;;;;;;;;;;5053215;28;20028;-84
2021/12/27 01:43:03;;;;;;;8.88;4.53;;;;;;;;;;5055515;28;20028;-84
2021/12/27 01:45:28;;;;;;;9.10;4.50;;;;;;;;;;5057542;28;20028;-84
2021/12/27 01:47:54;;;;;;;7.80;4.38;;;;;;;;;;5056922;28;20031;-85
2021/12/27 01:50:19;;;;;;;8.48;4.45;;;;;;;;;;5073606;28;20024;-84
2021/12/27 01:52:44;;;;;;;7.83;4.37;;;;;;;;;;5062421;28;20032;-84
2021/12/27 01:55:10;;;;;;;8.32;4.55;;;;;;;;;;5063068;28;20024;-84
2021/12/27 01:57:35;;;;;;;8.63;4.80;;;;;;;;;;5058985;28;20029;-84
2021/12/27 02:00:01;;;;;;;10.90;5.37;;;;;;;;;;5065539;28;20031;-84
2021/12/27 02:02:26;;;;;;;8.50;4.50;;;;;;;;;;5061168;28;20775;-84
2021/12/27 02:04:51;;;;;;;11.53;5.30;;;;;;;;;;5062482;28;20441;-84
2021/12/27 02:07:16;;;;;;;7.97;4.47;;;;;;;;;;5060751;28;20120;-84
2021/12/27 02:09:52;;;;;;;10.00;4.55;;;;;;;;;;5056748;28;20021;-83
2021/12/27 02:12:17;;;;;;;9.63;4.93;;;;;;;;;;5062865;28;20048;-84
2021/12/27 02:14:42;;;;;;;7.72;4.50;;;;;;;;;;5085340;28;20487;-84
2021/12/27 02:17:08;;;;;;;9.73;4.75;;;;;;;;;;5078505;28;20021;-84
2021/12/27 02:19:35;;;;;;;8.67;5.07;;;;;;;;;;5053969;28;20025;-84
2021/12/27 02:22:00;;;;;;;9.53;5.07;;;;;;;;;;5061231;28;20034;-84
2021/12/27 02:24:25;;;;;;;9.07;4.97;;;;;;;;;;5072444;28;20032;-84
2021/12/27 02:26:51;;;;;;;8.47;4.27;;;;;;;;;;5072869;28;20026;-84
2021/12/27 02:29:16;;;;;;;11.90;4.68;;;;;;;;;;5072410;28;20013;-84
2021/12/27 02:31:42;;;;;;;8.68;4.97;;;;;;;;;;5072210;28;20021;-84
2021/12/27 02:34:10;;;;;;;10.10;5.00;;;;;;;;;;5061421;28;20025;-84
2021/12/27 02:36:35;;;;;;;8.90;5.10;;;;;;;;;;5052086;28;20090;-84
2021/12/27 02:39:00;;;;;;;8.85;4.95;;;;;;;;;;5053461;28;20029;-84
2021/12/27 02:41:25;;;;;;;9.43;5.38;;;;;;;;;;5052358;28;20119;-84
2021/12/27 02:43:51;;;;;;;9.23;5.18;;;;;;;;;;5053408;28;20036;-84
2021/12/27 02:46:16;;;;;;;10.27;5.33;;;;;;;;;;5053208;28;20028;-84
2021/12/27 02:48:46;;;;;;;11.55;5.57;;;;;;;;;;5053162;28;20028;-84
2021/12/27 02:51:12;;;;;;;11.93;5.27;;;;;;;;;;5070537;28;20483;-84
2021/12/27 02:53:37;;;;;;;10.65;5.35;;;;;;;;;;5073331;28;20024;-84
2021/12/27 02:56:04;;;;;;;11.57;5.18;;;;;;;;;;5071989;28;20036;-84
2021/12/27 02:58:29;;;;;;;9.32;5.13;;;;;;;;;;5073159;28;20024;-84
2021/12/27 03:01:06;;;;;;;9.07;5.05;;;;;;;;;;5073159;28;20028;-84
2021/12/27 03:03:31;;;;;;;9.40;4.88;;;;;;;;;;5073115;28;20383;-84
2021/12/27 03:05:57;;;;;;;10.93;5.53;;;;;;;;;;5071921;28;20078;-84
2021/12/27 03:08:22;;;;;;;9.93;5.55;;;;;;;;;;5071940;28;20025;-84
2021/12/27 03:10:49;;;;;;;10.45;5.45;;;;;;;;;;5071862;28;20123;-84
2021/12/27 03:13:16;;;;;;;8.25;4.93;;;;;;;;;;5071928;28;20024;-84
2021/12/27 03:15:42;;;;;;;10.48;5.07;;;;;;;;;;5071683;28;20112;-84
2021/12/27 03:18:07;;;;;;;10.50;5.30;;;;;;;;;;5054335;28;20108;-84
2021/12/27 03:20:32;;;;;;;11.27;5.63;;;;;;;;;;5050008;28;20025;-84
2021/12/27 03:22:57;;;;;;;11.70;5.70;;;;;;;;;;5049950;28;20465;-85
2021/12/27 03:25:23;;;;;;;9.88;5.75;;;;;;;;;;5050058;28;20028;-84
2021/12/27 03:27:49;;;;;;;12.30;5.25;;;;;;;;;;5051233;28;20073;-84
2021/12/27 03:30:17;;;;;;;14.47;5.60;;;;;;;;;;5050273;28;20108;-84
2021/12/27 03:32:43;;;;;;;9.90;5.30;;;;;;;;;;5049985;28;20043;-85
2021/12/27 03:35:12;;;;;;;8.63;4.80;;;;;;;;;;5051220;28;20460;-85
2021/12/27 03:37:39;;;;;;;9.85;5.20;;;;;;;;;;5050070;28;20021;-85
2021/12/27 03:40:05;;;;;;;12.77;5.30;;;;;;;;;;5050604;28;20464;-84
2021/12/27 03:42:30;;;;;;;9.85;4.95;;;;;;;;;;5084956;28;20115;-84
2021/12/27 03:44:55;;;;;;;12.05;5.70;;;;;;;;;;5085094;28;20179;-84
2021/12/27 03:47:21;;;;;;;11.60;6.00;;;;;;;;;;5052813;28;20170;-84
2021/12/27 03:49:46;;;;;;;10.50;5.90;;;;;;;;;;5084487;28;20029;-84
2021/12/27 03:52:11;;;;;;;9.80;5.73;;;;;;;;;;5052509;28;20033;-84
2021/12/27 03:54:36;;;;;;;11.50;5.68;;;;;;;;;;5034297;28;20021;-84
2021/12/27 03:57:02;;;;;;;10.98;6.13;;;;;;;;;;5032818;28;20461;-84
2021/12/27 04:02:02;;;;;;;11.82;5.47;;;;;;;;;;5057039;28;20021;-84
2021/12/27 04:04:28;;;;;;;8.05;4.22;;;;;;;;;;5054773;28;20021;-84
2021/12/27 04:06:53;;;;;;;9.57;5.70;;;;;;;;;;5055236;28;20028;-84
2021/12/27 04:09:19;;;;;;;9.35;5.53;;;;;;;;;;5056306;28;20013;-84
2021/12/27 04:11:44;;;;;;;10.02;4.95;;;;;;;;;;5055264;28;20041;-84
2021/12/27 04:14:09;;;;;;;9.30;5.32;;;;;;;;;;5054991;28;20488;-84
2021/12/27 04:16:35;;;;;;;11.48;5.97;;;;;;;;;;5064898;28;20024;-84
2021/12/27 04:19:00;;;;;;;9.20;4.82;;;;;;;;;;5076217;28;20069;-85
2021/12/27 04:21:25;;;;;;;11.30;5.20;;;;;;;;;;5074845;28;20155;-84
2021/12/27 04:23:50;;;;;;;12.60;6.28;;;;;;;;;;5074787;28;20020;-84
2021/12/27 04:26:16;;;;;;;8.63;4.70;;;;;;;;;;5075448;28;20345;-84
2021/12/27 04:28:41;;;;;;;8.80;4.88;;;;;;;;;;5075731;28;20012;-84
2021/12/27 04:31:06;;;;;;;8.82;5.00;;;;;;;;;;5074580;28;20021;-84
2021/12/27 04:33:31;;;;;;;8.55;4.25;;;;;;;;;;5072217;28;20020;-84
2021/12/27 04:35:57;;;;;;;9.40;4.78;;;;;;;;;;5073208;28;20020;-85
2021/12/27 04:38:22;;;;;;;8.65;5.13;;;;;;;;;;5072638;28;20031;-85
2021/12/27 04:40:49;;;;;;;7.25;4.40;;;;;;;;;;5073238;28;20103;-84
2021/12/27 04:43:16;;;;;;;9.05;5.07;;;;;;;;;;5073028;28;20491;-85
2021/12/27 04:45:41;;;;;;;8.07;4.65;;;;;;;;;;5072730;28;20078;-84
2021/12/27 04:48:07;;;;;;;10.50;5.53;;;;;;;;;;5072375;28;20419;-85
2021/12/27 04:50:32;;;;;;;10.65;5.40;;;;;;;;;;5072927;28;20058;-85
2021/12/27 04:52:58;;;;;;;11.43;5.72;;;;;;;;;;5070727;28;20444;-84
2021/12/27 04:55:24;;;;;;;11.40;6.13;;;;;;;;;;5087808;28;20021;-84
2021/12/27 04:57:49;;;;;;;13.35;6.15;;;;;;;;;;5087630;28;20028;-84
2021/12/27 05:00:15;;;;;;;10.98;5.43;;;;;;;;;;5055348;28;20024;-84
2021/12/27 05:02:40;;;;;;;12.98;5.47;;;;;;;;;;5087343;28;20036;-84
2021/12/27 05:05:05;;;;;;;15.30;6.25;;;;;;;;;;5087524;28;20393;-84
2021/12/27 05:07:31;;;;;;;14.85;6.55;;;;;;;;;;5087438;28;20487;-84
2021/12/27 05:09:56;;;;;;;13.25;6.68;;;;;;;;;;5055070;28;20368;-84
2021/12/27 05:12:21;;;;;;;12.40;6.15;;;;;;;;;;5064588;28;20017;-84
2021/12/27 05:14:46;;;;;;;16.30;7.32;;;;;;;;;;5073872;28;20020;-84
2021/12/27 05:17:12;;;;;;;14.90;7.38;;;;;;;;;;5073884;28;20025;-84
2021/12/27 05:19:37;;;;;;;16.08;7.40;;;;;;;;;;5075138;28;20043;-84
2021/12/27 05:22:02;;;;;;;12.82;6.10;;;;;;;;;;5073874;28;20020;-84
2021/12/27 05:24:28;;;;;;;15.10;7.30;;;;;;;;;;5073265;28;20074;-84
2021/12/27 05:26:54;;;;;;;19.83;9.57;;;;;;;;;;5072693;28;20028;-84
2021/12/27 05:29:19;;;;;;;22.83;8.68;;;;;;;;;;5074880;28;20027;-84
2021/12/27 05:31:44;;;;;;;15.07;7.20;;;;;;;;;;5073636;28;20417;-84
2021/12/27 05:34:10;;;;;;;13.67;5.80;;;;;;;;;;5072910;28;20020;-84
2021/12/27 05:36:36;;;;;;;18.43;8.80;;;;;;;;;;5086977;28;20040;-84
2021/12/27 05:39:01;;;;;;;23.77;8.27;;;;;;;;;;5086970;28;20457;-84
2021/12/27 05:41:26;;;;;;;16.33;7.03;;;;;;;;;;5086919;28;20382;-84
2021/12/27 05:43:52;;;;;;;14.00;7.10;;;;;;;;;;5053212;28;20028;-84
2021/12/27 05:46:17;;;;;;;15.67;6.53;;;;;;;;;;5085821;28;20416;-84
2021/12/27 05:48:42;;;;;;;17.30;6.70;;;;;;;;;;5053016;28;20483;-84
2021/12/27 05:51:07;;;;;;;16.15;7.00;;;;;;;;;;5054602;28;20481;-84
2021/12/27 05:53:32;;;;;;;15.00;6.50;;;;;;;;;;5054399;28;20029;-84
2021/12/27 05:55:58;;;;;;;15.60;5.90;;;;;;;;;;5053103;28;20024;-84
2021/12/27 05:58:23;;;;;;;19.40;5.90;;;;;;;;;;5053258;28;20381;-84
2021/12/27 06:00:48;;;;;;;9.63;4.97;;;;;;;;;;5052636;28;20033;-84
2021/12/27 06:03:14;;;;;;;13.53;5.73;;;;;;;;;;5052843;28;20039;-84
2021/12/27 06:05:40;;;;;;;15.73;5.22;;;;;;;;;;5054086;28;20032;-84
2021/12/27 06:08:05;;;;;;;11.07;5.13;;;;;;;;;;5053812;28;20036;-86
2021/12/27 06:10:30;;;;;;;13.07;5.25;;;;;;;;;;5058228;28;20024;-84
2021/12/27 06:12:55;;;;;;;17.33;6.22;;;;;;;;;;5072761;28;20013;-84
2021/12/27 06:15:21;;;;;;;12.40;5.55;;;;;;;;;;5072521;28;20032;-84
2021/12/27 06:17:46;;;;;;;10.63;5.23;;;;;;;;;;5073976;28;20013;-84
2021/12/27 06:20:12;;;;;;;16.67;6.13;;;;;;;;;;5072600;28;20134;-84
2021/12/27 06:22:40;;;;;;;13.00;5.60;;;;;;;;;;5069615;28;20022;-84
2021/12/27 06:25:06;;;;;;;14.53;5.40;;;;;;;;;;5051986;28;20024;-84
2021/12/27 06:27:31;;;;;;;11.60;5.93;;;;;;;;;;5053443;28;20028;-84
2021/12/27 06:29:57;;;;;;;11.83;5.63;;;;;;;;;;5052553;28;20079;-84
2021/12/27 06:32:22;;;;;;;12.53;5.70;;;;;;;;;;5052289;28;20017;-84
2021/12/27 06:34:48;;;;;;;11.77;5.50;;;;;;;;;;5052315;28;20028;-84
2021/12/27 06:37:13;;;;;;;11.37;5.43;;;;;;;;;;5053536;28;20019;-84
2021/12/27 06:39:38;;;;;;;13.27;5.23;;;;;;;;;;5072246;28;20478;-84
2021/12/27 06:42:05;;;;;;;15.67;6.20;;;;;;;;;;5072208;28;20020;-84
2021/12/27 06:44:31;;;;;;;12.67;5.30;;;;;;;;;;5072074;28;20055;-84
2021/12/27 06:46:59;;;;;;;12.17;5.43;;;;;;;;;;5073291;28;20040;-83
2021/12/27 06:49:24;;;;;;;12.73;6.17;;;;;;;;;;5072075;28;20483;-83
2021/12/27 06:51:49;;;;;;;15.90;7.63;;;;;;;;;;5072011;28;20016;-83
2021/12/27 06:54:15;;;;;;;17.47;7.27;;;;;;;;;;5073963;28;20024;-83
2021/12/27 06:56:40;;;;;;;19.43;7.83;;;;;;;;;;5072011;28;20020;-83
2021/12/27 06:59:05;;;;;;;16.00;6.77;;;;;;;;;;5072070;28;20158;-84
2021/12/27 07:01:30;;;;;;;16.60;6.73;;;;;;;;;;5073221;28;20059;-84
2021/12/27 07:03:56;;;;;;;17.20;7.47;;;;;;;;;;5053415;28;20021;-83
2021/12/27 07:06:22;;;;;;;13.50;7.17;;;;;;;;;;5051499;28;20074;-84
2021/12/27 07:08:47;;;;;;;16.73;7.43;;;;;;;;;;5053104;28;20017;-84
2021/12/27 07:11:13;;;;;;;14.53;7.57;;;;;;;;;;5053053;28;20017;-83
2021/12/27 07:13:38;;;;;;;16.47;7.27;;;;;;;;;;5053168;28;20051;-84
2021/12/27 07:16:03;;;;;;;15.60;6.40;;;;;;;;;;5051530;28;20049;-84
2021/12/27 07:18:29;;;;;;;14.37;6.97;;;;;;;;;;5052831;28;20013;-84
2021/12/27 07:20:55;;;;;;;15.40;6.40;;;;;;;;;;5052973;28;20017;-84
2021/12/27 07:23:20;;;;;;;12.87;5.87;;;;;;;;;;5051835;28;20036;-84
2021/12/27 07:25:46;;;;;;;16.27;7.23;;;;;;;;;;5052684;28;20468;-84
2021/12/27 07:28:11;;;;;;;18.00;6.90;;;;;;;;;;5051737;28;20063;-84
2021/12/27 07:30:36;;;;;;;14.27;6.87;;;;;;;;;;5056392;28;20028;-84
2021/12/27 07:33:01;;;;;;;15.20;6.83;;;;;;;;;;5070134;28;20017;-84
2021/12/27 07:35:27;;;;;;;22.53;6.67;;;;;;;;;;5070832;28;20020;-84
2021/12/27 07:37:53;;;;;;;14.17;6.30;;;;;;;;;;5073582;28;20017;-84
2021/12/27 07:40:18;;;;;;;15.17;5.87;;;;;;;;;;5074203;28;20464;-84
2021/12/27 07:42:43;;;;;;;12.10;5.47;;;;;;;;;;5074344;28;20028;-84
2021/12/27 07:45:08;;;;;;;12.47;5.70;;;;;;;;;;5074237;28;20046;-84
2021/12/27 07:47:34;;;;;;;14.07;6.30;;;;;;;;;;5074857;28;20565;-84
2021/12/27 07:49:59;;;;;;;15.43;7.27;;;;;;;;;;5073968;28;20017;-84
2021/12/27 07:52:24;;;;;;;18.07;7.93;;;;;;;;;;5073762;28;20021;-84
2021/12/27 07:54:50;;;;;;;18.40;7.63;;;;;;;;;;5073051;28;20016;-85
2021/12/27 07:57:15;;;;;;;15.00;7.13;;;;;;;;;;5054906;28;20107;-84
2021/12/27 07:59:41;;;;;;;13.57;7.17;;;;;;;;;;5088428;28;20044;-84
2021/12/27 08:02:07;;;;;;;18.63;7.40;;;;;;;;;;5069427;28;20439;-83
2021/12/27 08:04:32;;;;;;;15.00;7.47;;;;;;;;;;5055241;28;20116;-84
2021/12/27 08:06:57;;;;;;;16.87;7.63;;;;;;;;;;5054932;28;20114;-84
2021/12/27 08:09:25;;;;;;;17.57;7.57;;;;;;;;;;5056349;28;20068;-84
2021/12/27 08:11:50;;;;;;;16.43;6.53;;;;;;;;;;5056780;28;20013;-84
2021/12/27 08:14:15;;;;;;;15.77;6.90;;;;;;;;;;5076232;28;20023;-83
2021/12/27 08:16:41;;;;;;;13.37;6.83;;;;;;;;;;5074952;28;20032;-84
2021/12/27 08:19:06;;;;;;;13.10;6.73;;;;;;;;;;5076042;28;20016;-84
2021/12/27 08:21:33;;;;;;;15.60;7.07;;;;;;;;;;5074823;28;20028;-83
2021/12/27 08:23:58;;;;;;;17.67;6.87;;;;;;;;;;5074698;28;20387;-84
2021/12/27 08:26:23;;;;;;;14.10;6.47;;;;;;;;;;5071667;28;20032;-83
2021/12/27 08:28:50;;;;;;;14.50;7.07;;;;;;;;;;5063275;28;20024;-83
2021/12/27 08:31:15;;;;;;;12.27;6.17;;;;;;;;;;5067130;28;20024;-83
2021/12/27 08:33:41;;;;;;;15.13;6.77;;;;;;;;;;5070362;28;20480;-83
2021/12/27 08:36:06;;;;;;;12.97;6.67;;;;;;;;;;5088285;28;20555;-83
2021/12/27 08:38:31;;;;;;;13.20;6.10;;;;;;;;;;5057249;28;20028;-83
2021/12/27 08:40:56;;;;;;;13.87;6.03;;;;;;;;;;5071151;28;20035;-83
2021/12/27 08:43:22;;;;;;;17.13;6.47;;;;;;;;;;5065452;28;20059;-83
2021/12/27 08:45:47;;;;;;;12.07;6.03;;;;;;;;;;5056602;28;20029;-84
2021/12/27 08:48:12;;;;;;;13.27;6.10;;;;;;;;;;5080341;28;20020;-84
2021/12/27 08:50:38;;;;;;;13.83;6.57;;;;;;;;;;5056869;28;20021;-84
2021/12/27 08:53:05;;;;;;;17.47;6.97;;;;;;;;;;5087076;28;20112;-83
2021/12/27 08:55:31;;;;;;;15.93;6.87;;;;;;;;;;5058148;28;20020;-83
2021/12/27 08:57:56;;;;;;;13.93;6.53;;;;;;;;;;5059402;28;20025;-84
2021/12/27 09:00:21;;;;;;;13.60;6.40;;;;;;;;;;5088525;28;20066;-84
2021/12/27 09:02:47;;;;;;;14.73;6.20;;;;;;;;;;5060939;28;20127;-83
2021/12/27 09:05:12;;;;;;;13.00;5.83;;;;;;;;;;5057005;28;20052;-84
2021/12/27 09:07:38;;;;;;;13.33;5.50;;;;;;;;;;5062012;28;20025;-83
2021/12/27 09:10:04;;;;;;;10.77;5.50;;;;;;;;;;5058194;28;20077;-84
2021/12/27 09:12:29;;;;;;;12.60;5.50;;;;;;;;;;5053062;28;20021;-84
2021/12/27 09:14:54;;;;;;;8.68;4.50;;;;;;;;;;5087060;28;20108;-84
2021/12/27 09:17:20;;;;;;;9.93;4.97;;;;;;;;;;5086084;28;20047;-84
2021/12/27 09:19:45;;;;;;;9.43;4.38;;;;;;;;;;5086829;28;20040;-85
2021/12/27 09:22:11;;;;;;;10.60;3.88;;;;;;;;;;5054678;28;20100;-83
2021/12/27 09:24:36;;;;;;;8.18;4.22;;;;;;;;;;5087070;28;20035;-84
2021/12/27 09:27:01;;;;;;;8.15;3.92;;;;;;;;;;5055764;28;20460;-84
2021/12/27 09:29:27;;;;;;;10.90;4.50;;;;;;;;;;5066735;28;20112;-83
2021/12/27 09:31:52;;;;;;;9.80;3.47;;;;;;;;;;5061368;28;20082;-85
2021/12/27 09:34:17;;;;;;;8.93;4.18;;;;;;;;;;5086686;28;20476;-85
2021/12/27 09:36:43;;;;;;;9.98;3.85;;;;;;;;;;5056438;28;20021;-84
2021/12/27 09:39:08;;;;;;;8.30;4.35;;;;;;;;;;5079153;28;20498;-85
2021/12/27 09:41:33;;;;;;;8.57;3.70;;;;;;;;;;5085914;28;20781;-85
2021/12/27 09:43:58;;;;;;;8.25;3.58;;;;;;;;;;5053935;28;20517;-85
2021/12/27 09:46:24;;;;;;;12.23;4.80;;;;;;;;;;5084339;28;20385;-85
2021/12/27 09:48:50;;;;;;;9.02;4.20;;;;;;;;;;5060314;28;20028;-85
2021/12/27 09:51:16;;;;;;;7.47;3.60;;;;;;;;;;5084552;28;20100;-85
2021/12/27 09:53:42;;;;;;;8.18;4.13;;;;;;;;;;5066777;28;20540;-85
2021/12/27 09:56:11;;;;;;;7.78;3.72;;;;;;;;;;5054566;28;20028;-86
2021/12/27 09:58:36;;;;;;;7.88;3.90;;;;;;;;;;5078784;28;20025;-86
2021/12/27 10:01:03;;;;;;;10.23;3.55;;;;;;;;;;5062745;28;20358;-86
2021/12/27 10:03:29;;;;;;;7.25;3.55;;;;;;;;;;5048365;28;20112;-85
2021/12/27 10:06:03;;;;;;;7.43;3.47;;;;;;;;;;5053223;28;20032;-86
2021/12/27 10:08:31;;;;;;;6.47;3.45;;;;;;;;;;5078001;28;20093;-85
2021/12/27 10:10:58;;;;;;;5.32;2.97;;;;;;;;;;5070816;28;20025;-85
2021/12/27 10:13:23;;;;;;;7.82;2.63;;;;;;;;;;5055323;28;20484;-85
2021/12/27 10:15:49;;;;;;;5.97;2.58;;;;;;;;;;5059871;28;20111;-85
2021/12/27 10:18:16;;;;;;;6.85;3.45;;;;;;;;;;5053832;28;20020;-86
2021/12/27 10:20:42;;;;;;;4.25;2.35;;;;;;;;;;5084675;28;20071;-85
2021/12/27 10:23:09;;;;;;;6.07;3.33;;;;;;;;;;5051968;28;20534;-85
2021/12/27 10:25:34;;;;;;;7.18;3.05;;;;;;;;;;5049613;28;20028;-86
2021/12/27 10:28:02;;;;;;;8.05;3.25;;;;;;;;;;5084688;28;20468;-86
2021/12/27 10:30:33;;;;;;;9.50;3.35;;;;;;;;;;5081263;28;20106;-85
2021/12/27 10:33:07;;;;;;;8.25;2.80;;;;;;;;;;5085640;28;20079;-85
2021/12/27 10:35:37;;;;;;;7.68;2.95;;;;;;;;;;5058452;28;20545;-85
2021/12/27 10:38:36;;;;;;;7.35;2.75;;;;;;;;;;5053139;28;20028;-85
2021/12/27 10:41:03;;;;;;;7.43;2.65;;;;;;;;;;5028093;28;20079;-85
2021/12/27 10:43:50;;;;;;;3.75;2.33;;;;;;;;;;5081661;28;20868;-86
2021/12/27 10:46:19;;;;;;;6.28;3.20;;;;;;;;;;5079724;28;20103;-85
2021/12/27 10:48:46;;;;;;;6.75;2.20;;;;;;;;;;5057222;28;20017;-85
2021/12/27 10:51:12;;;;;;;6.10;3.05;;;;;;;;;;5060218;28;20016;-85
2021/12/27 10:53:47;;;;;;;5.93;3.03;;;;;;;;;;5068782;28;20033;-85
2021/12/27 10:56:14;;;;;;;9.32;3.92;;;;;;;;;;5059477;28;20075;-85
2021/12/27 10:58:45;;;;;;;11.00;3.13;;;;;;;;;;5058270;28;20032;-84
2021/12/27 11:01:18;;;;;;;10.20;3.50;;;;;;;;;;5062212;28;20016;-85
2021/12/27 11:03:44;;;;;;;3.88;2.25;;;;;;;;;;5059445;28;20499;-85
2021/12/27 11:06:10;;;;;;;5.43;2.47;;;;;;;;;;5057994;28;20025;-85
2021/12/27 11:08:38;;;;;;;4.53;2.60;;;;;;;;;;5051176;28;20017;-85
2021/12/27 11:11:04;;;;;;;4.75;2.00;;;;;;;;;;5085069;28;20017;-85
2021/12/27 11:13:30;;;;;;;5.38;2.85;;;;;;;;;;5085018;28;20044;-85
2021/12/27 11:15:56;;;;;;;5.35;2.40;;;;;;;;;;5088950;28;20491;-85
2021/12/27 11:18:22;;;;;;;5.18;2.50;;;;;;;;;;5086089;28;20021;-85
2021/12/27 11:21:07;;;;;;;5.55;2.40;;;;;;;;;;5051590;28;20029;-85
2021/12/27 11:23:32;;;;;;;4.20;2.13;;;;;;;;;;5060413;28;20093;-85
2021/12/27 11:25:59;;;;;;;5.38;1.90;;;;;;;;;;5061857;28;20818;-85
2021/12/27 11:28:38;;;;;;;4.13;2.35;;;;;;;;;;5093192;28;20052;-85
2021/12/27 11:31:05;;;;;;;4.88;2.33;;;;;;;;;;5051292;28;20025;-85
2021/12/27 11:33:31;;;;;;;5.50;1.92;;;;;;;;;;5053545;28;20500;-85
2021/12/27 11:35:59;;;;;;;3.60;2.20;;;;;;;;;;5051449;28;20017;-85
2021/12/27 11:38:33;;;;;;;5.88;2.65;;;;;;;;;;5073905;28;20021;-85
2021/12/27 11:40:59;;;;;;;5.40;2.20;;;;;;;;;;5085056;28;20094;-85
2021/12/27 11:43:44;;;;;;;5.70;1.95;;;;;;;;;;5085733;28;20025;-84
2021/12/27 11:46:10;;;;;;;4.43;2.08;;;;;;;;;;5083936;28;20021;-85
2021/12/27 11:48:42;;;;;;;3.33;2.00;;;;;;;;;;5053406;28;20495;-85
2021/12/27 11:51:09;;;;;;;3.45;2.05;;;;;;;;;;5055967;28;20572;-85
2021/12/27 11:53:37;;;;;;;3.85;1.80;;;;;;;;;;5056960;28;20028;-85
2021/12/27 11:56:03;;;;;;;3.90;1.60;;;;;;;;;;5084655;28;20583;-85
2021/12/27 11:58:32;;;;;;;4.93;2.20;;;;;;;;;;5055310;28;20741;-84
2021/12/27 12:00:57;;;;;;;3.13;1.73;;;;;;;;;;5052681;28;20408;-85
2021/12/27 12:03:41;;;;;;;4.05;1.90;;;;;;;;;;5050800;28;20028;-85
2021/12/27 12:06:26;;;;;;;3.55;1.60;;;;;;;;;;5084389;28;20473;-84
2021/12/27 12:08:53;;;;;;;5.97;1.73;;;;;;;;;;5054733;28;20028;-84
2021/12/27 12:11:29;;;;;;;4.97;1.90;;;;;;;;;;5056930;28;20093;-84
2021/12/27 12:13:54;;;;;;;14.15;3.22;;;;;;;;;;5051571;28;20510;-85
2021/12/27 12:16:20;;;;;;;3.50;1.30;;;;;;;;;;5057978;28;20041;-85
2021/12/27 12:18:51;;;;;;;5.88;1.50;;;;;;;;;;5053903;28;20354;-85
2021/12/27 12:21:31;;;;;;;5.55;2.00;;;;;;;;;;5052518;28;20021;-85
2021/12/27 12:23:58;;;;;;;5.47;1.83;;;;;;;;;;5036078;28;20025;-85
2021/12/27 12:26:23;;;;;;;7.25;2.17;;;;;;;;;;5072253;28;20021;-84
2021/12/27 12:28:57;;;;;;;4.75;2.22;;;;;;;;;;5055788;28;20526;-85
2021/12/27 12:31:32;;;;;;;5.25;1.92;;;;;;;;;;5055390;28;20424;-85
2021/12/27 12:34:27;;;;;;;5.13;2.28;;;;;;;;;;5063269;28;20465;-85
2021/12/27 12:37:03;;;;;;;4.03;2.10;;;;;;;;;;5043002;28;20029;-85
2021/12/27 12:39:55;;;;;;;2.88;1.73;;;;;;;;;;5056803;28;20136;-86
2021/12/27 12:42:25;;;;;;;4.38;2.05;;;;;;;;;;5053668;28;20025;-85
2021/12/27 12:44:52;;;;;;;3.28;2.05;;;;;;;;;;5088407;28;20890;-85
2021/12/27 12:47:18;;;;;;;3.58;1.70;;;;;;;;;;5054906;28;20027;-85
2021/12/27 12:49:43;;;;;;;4.20;1.88;;;;;;;;;;5085494;28;20021;-85
2021/12/27 12:52:11;;;;;;;4.28;2.08;;;;;;;;;;5058180;28;20096;-85
2021/12/27 12:54:39;;;;;;;7.72;2.15;;;;;;;;;;5059647;28;20020;-85
2021/12/27 12:57:15;;;;;;;6.05;1.88;;;;;;;;;;5056632;28;20025;-85
2021/12/27 12:59:58;;;;;;;3.38;1.90;;;;;;;;;;5062682;28;20021;-85
2021/12/27 13:02:35;;;;;;;4.45;2.35;;;;;;;;;;5086829;28;20532;-85
2021/12/27 13:05:04;;;;;;;4.22;1.88;;;;;;;;;;5053645;28;20116;-85
2021/12/27 13:07:49;;;;;;;6.45;2.53;;;;;;;;;;5057733;28;20379;-85
2021/12/27 13:10:20;;;;;;;3.25;1.73;;;;;;;;;;5081961;28;20013;-85
2021/12/27 13:12:45;;;;;;;5.75;2.25;;;;;;;;;;5053566;28;20104;-84
2021/12/27 13:15:12;;;;;;;5.15;2.20;;;;;;;;;;5054289;28;20100;-84
2021/12/27 13:17:38;;;;;;;5.57;1.77;;;;;;;;;;5054405;28;20435;-85
2021/12/27 13:20:06;;;;;;;3.35;1.90;;;;;;;;;;5054377;28;20020;-82
2021/12/27 13:22:42;;;;;;;5.18;1.85;;;;;;;;;;5086957;28;20025;-82
2021/12/27 13:25:11;;;;;;;4.90;2.35;;;;;;;;;;5076447;28;20086;-83
2021/12/27 13:27:36;;;;;;;4.32;1.85;;;;;;;;;;5051374;28;20500;-82
2021/12/27 13:30:13;;;;;;;7.38;2.00;;;;;;;;;;5054028;28;20017;-82
2021/12/27 13:32:39;;;;;;;4.25;1.75;;;;;;;;;;5059251;28;20021;-82
2021/12/27 13:35:04;;;;;;;4.63;2.50;;;;;;;;;;5056132;28;20086;-82
2021/12/27 13:37:33;;;;;;;4.75;2.60;;;;;;;;;;5052611;28;20021;-81
2021/12/27 13:40:09;;;;;;;3.90;2.10;;;;;;;;;;5085875;28;21586;-82
2021/12/27 13:42:34;;;;;;;4.18;2.38;;;;;;;;;;5053445;28;20036;-82
2021/12/27 13:45:07;;;;;;;6.22;2.10;;;;;;;;;;5059875;28;20017;-82
2021/12/27 13:47:32;;;;;;;;;;;;;;;;;;5060207;28;20534;-82
2021/12/27 13:49:58;;;;;;;4.38;2.10;;;;;;;;;;5063667;28;19912;-82
2021/12/27 13:52:23;;;;;;;4.38;2.08;;;;;;;;;;5056471;28;20310;-83
2021/12/27 13:54:51;;;;;;;4.20;1.70;;;;;;;;;;5060279;28;20096;-83
2021/12/27 13:57:17;;;;;;;4.03;2.08;;;;;;;;;;5085713;28;20020;-83
2021/12/27 13:59:47;;;;;;;3.60;1.90;;;;;;;;;;5090724;28;20021;-83
2021/12/27 14:02:12;;;;;;;6.18;2.35;;;;;;;;;;5059370;28;20009;-83
2021/12/27 14:04:38;;;;;;;5.47;2.55;;;;;;;;;;5052717;28;20032;-82
2021/12/27 14:07:05;;;;;;;6.85;2.60;;;;;;;;;;5052128;28;20112;-81
2021/12/27 14:09:32;;;;;;;9.52;2.78;;;;;;;;;;5057081;28;20020;-83
2021/12/27 14:12:00;;;;;;;7.05;2.55;;;;;;;;;;5075139;28;20057;-83
2021/12/27 14:14:35;;;;;;;7.75;2.60;;;;;;;;;;5050420;28;20108;-82
2021/12/27 14:17:07;;;;;;;9.32;2.97;;;;;;;;;;5055198;28;20445;-81
2021/12/27 14:19:32;;;;;;;11.63;3.13;;;;;;;;;;5080127;28;20031;-82
2021/12/27 14:22:13;;;;;;;10.30;2.92;;;;;;;;;;5053974;28;20033;-81
2021/12/27 14:24:43;;;;;;;7.85;2.92;;;;;;;;;;5082522;28;20028;-81
2021/12/27 14:27:17;;;;;;;7.00;2.97;;;;;;;;;;5054232;28;20031;-81
2021/12/27 14:29:42;;;;;;;8.82;3.08;;;;;;;;;;5057345;28;20683;-82
2021/12/27 14:32:07;;;;;;;9.27;2.85;;;;;;;;;;5053748;28;20055;-82
2021/12/27 14:34:46;;;;;;;10.23;2.80;;;;;;;;;;5062276;28;20363;-82
2021/12/27 14:37:13;;;;;;;10.25;2.85;;;;;;;;;;5078351;28;20071;-82
2021/12/27 14:39:38;;;;;;;3.88;2.22;;;;;;;;;;5086658;28;20035;-82
2021/12/27 14:42:04;;;;;;;8.63;2.47;;;;;;;;;;5058602;28;20638;-82