Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:00;;;;;;;20.63;9.60;;;15.60;99.90;;;;;;5031483;28;39854;-73
2021/10/27 00:04:26;;;;;;;20.38;9.13;;;15.60;99.90;;;;;;5011258;28;39514;-73
2021/10/27 00:06:52;;;;;;;19.02;10.57;;;15.60;99.90;;;;;;5014211;28;38520;-74
2021/10/27 00:09:18;;;;;;;23.85;10.18;;;15.60;99.90;;;;;;5024004;28;39743;-73
2021/10/27 00:11:44;;;;;;;23.27;10.18;;;15.60;99.90;;;;;;5025490;28;38990;-73
2021/10/27 00:14:10;;;;;;;22.42;11.38;;;15.50;99.90;;;;;;5020136;28;38595;-73
2021/10/27 00:16:37;;;;;;;22.35;10.68;;;15.50;99.90;;;;;;5006660;28;37776;-74
2021/10/27 00:19:03;;;;;;;27.17;11.85;;;15.40;99.90;;;;;;5008843;28;39586;-74
2021/10/27 00:21:29;;;;;;;29.80;12.32;;;15.40;99.90;;;;;;5023930;28;40145;-74
2021/10/27 00:23:55;;;;;;;26.10;12.32;;;15.40;99.90;;;;;;5033559;28;37790;-73
2021/10/27 00:26:22;;;;;;;27.05;11.45;;;15.30;99.90;;;;;;5017142;28;37640;-75
2021/10/27 00:28:48;;;;;;;25.05;11.45;;;15.40;99.90;;;;;;5002621;28;39386;-74
2021/10/27 00:31:14;;;;;;;25.73;12.23;;;15.30;99.90;;;;;;5006503;28;39026;-73
2021/10/27 00:33:40;;;;;;;27.45;13.65;;;15.30;99.90;;;;;;5016550;28;39549;-74
2021/10/27 00:36:07;;;;;;;21.52;10.88;;;15.30;99.90;;;;;;5006729;28;37352;-74
2021/10/27 00:38:35;;;;;;;19.52;12.85;;;15.30;99.90;;;;;;5030122;28;40778;-74
2021/10/27 00:41:01;;;;;;;24.00;12.55;;;15.30;99.90;;;;;;5031218;28;38750;-74
2021/10/27 00:43:27;;;;;;;21.85;12.90;;;15.30;99.90;;;;;;5009316;28;47209;-74
2021/10/27 00:45:53;;;;;;;21.52;10.85;;;15.30;99.90;;;;;;5012660;28;36418;-74
2021/10/27 00:48:19;;;;;;;21.35;11.32;;;15.30;99.90;;;;;;5011615;28;37256;-74
2021/10/27 00:50:46;;;;;;;24.95;12.25;;;15.20;99.90;;;;;;5037983;28;39241;-74
2021/10/27 00:53:12;;;;;;;20.77;11.48;;;15.20;99.90;;;;;;5019653;28;38239;-74
2021/10/27 00:55:39;;;;;;;26.30;11.60;;;15.30;99.90;;;;;;5021323;28;36122;-74
2021/10/27 00:58:06;;;;;;;18.33;10.15;;;15.30;99.90;;;;;;5007107;28;40297;-74
2021/10/27 01:00:32;;;;;;;22.35;10.32;;;15.30;99.90;;;;;;5036693;28;39013;-74
2021/10/27 01:02:58;;;;;;;21.80;11.32;;;15.30;99.90;;;;;;5032581;28;38612;-74
2021/10/27 01:05:24;;;;;;;23.20;11.05;;;15.30;99.90;;;;;;5038138;28;37227;-74
2021/10/27 01:07:50;;;;;;;19.58;9.55;;;15.30;99.90;;;;;;5041482;28;40148;-73
2021/10/27 01:10:16;;;;;;;22.40;11.75;;;15.30;99.90;;;;;;5039543;28;38770;-74
2021/10/27 01:12:42;;;;;;;20.70;9.57;;;15.30;99.90;;;;;;5042034;28;38471;-74
2021/10/27 01:15:08;;;;;;;20.25;9.88;;;15.30;99.90;;;;;;5040789;28;38734;-74
2021/10/27 01:17:35;;;;;;;22.00;10.52;;;15.30;99.90;;;;;;5020929;28;39457;-74
2021/10/27 01:20:01;;;;;;;24.20;9.50;;;15.30;99.90;;;;;;5038913;28;38986;-74
2021/10/27 01:22:36;;;;;;;20.38;9.10;;;15.30;99.90;;;;;;5024389;28;48920;-74
2021/10/27 01:25:05;;;;;;;14.23;7.25;;;15.30;99.90;;;;;;5017367;28;36187;-75
2021/10/27 01:27:31;;;;;;;14.60;6.57;;;15.30;99.90;;;;;;5027067;28;48527;-74
2021/10/27 01:29:58;;;;;;;13.32;6.13;;;15.30;99.90;;;;;;5005905;28;40410;-74
2021/10/27 01:32:35;;;;;;;17.98;6.47;;;15.30;99.90;;;;;;5034634;28;38581;-74
2021/10/27 01:35:01;;;;;;;20.38;6.78;;;15.30;99.90;;;;;;5020233;28;39043;-74
2021/10/27 01:37:27;;;;;;;20.05;6.20;;;15.30;99.90;;;;;;5014940;28;47367;-75
2021/10/27 01:39:54;;;;;;;15.73;6.68;;;15.20;99.90;;;;;;5028473;28;39039;-74
2021/10/27 01:42:21;;;;;;;25.33;6.55;;;15.20;99.90;;;;;;5040255;28;39450;-74
2021/10/27 01:44:48;;;;;;;13.75;6.47;;;15.30;99.90;;;;;;5020957;28;39215;-73
2021/10/27 01:47:14;;;;;;;18.73;6.22;;;15.30;99.90;;;;;;5004251;28;39641;-74
2021/10/27 01:49:40;;;;;;;16.60;5.57;;;15.40;99.90;;;;;;5036539;28;40198;-74
2021/10/27 01:52:07;;;;;;;13.07;5.10;;;15.40;99.90;;;;;;5043310;28;38350;-74
2021/10/27 01:54:34;;;;;;;23.83;5.80;;;15.30;99.90;;;;;;5018729;28;37965;-74
2021/10/27 01:57:01;;;;;;;15.88;5.30;;;15.30;99.90;;;;;;5012184;28;39476;-74
2021/10/27 01:59:27;;;;;;;20.20;5.38;;;15.30;99.90;;;;;;5024740;28;39641;-74
2021/10/27 02:01:53;;;;;;;17.85;5.10;;;15.30;99.90;;;;;;5041833;28;38661;-74
2021/10/27 02:04:20;;;;;;;19.92;4.85;;;15.30;99.90;;;;;;5022243;28;38832;-74
2021/10/27 02:06:48;;;;;;;15.02;4.20;;;15.30;99.90;;;;;;5007106;28;40527;-74
2021/10/27 02:09:14;;;;;;;18.00;4.90;;;15.40;99.90;;;;;;5033291;28;39653;-75
2021/10/27 02:11:40;;;;;;;20.92;5.18;;;15.40;99.90;;;;;;5037124;28;39637;-73
2021/10/27 02:14:06;;;;;;;13.23;4.05;;;15.40;99.90;;;;;;5016695;28;37565;-73
2021/10/27 02:16:32;;;;;;;15.88;4.75;;;15.40;99.90;;;;;;5013936;28;39348;-73
2021/10/27 02:18:58;;;;;;;15.55;4.25;;;15.50;99.90;;;;;;5028593;28;39172;-73
2021/10/27 02:21:25;;;;;;;10.68;3.83;;;15.50;99.90;;;;;;5032450;28;38598;-73
2021/10/27 02:23:51;;;;;;;10.52;3.65;;;15.50;99.90;;;;;;5040021;28;37941;-73
2021/10/27 02:26:18;;;;;;;10.23;3.50;;;15.50;99.90;;;;;;5020361;28;39201;-73
2021/10/27 02:28:44;;;;;;;10.65;3.20;;;15.50;99.90;;;;;;5007233;28;37930;-73
2021/10/27 02:31:11;;;;;;;10.75;3.47;;;15.50;99.90;;;;;;5041664;28;38149;-73
2021/10/27 02:33:37;;;;;;;17.77;3.70;;;15.50;99.90;;;;;;5040977;28;37113;-74
2021/10/27 02:36:03;;;;;;;12.20;3.70;;;15.50;99.90;;;;;;5040164;28;39940;-73
2021/10/27 02:38:29;;;;;;;13.05;3.60;;;15.50;99.90;;;;;;5040885;28;39637;-74
2021/10/27 02:40:56;;;;;;;17.95;4.32;;;15.50;99.90;;;;;;5036730;28;38587;-73
2021/10/27 02:43:22;;;;;;;11.18;3.78;;;15.50;99.90;;;;;;5031271;28;38023;-73
2021/10/27 02:45:48;;;;;;;10.63;3.95;;;15.40;99.90;;;;;;5035878;28;39401;-73
2021/10/27 02:48:15;;;;;;;13.73;3.80;;;15.40;99.90;;;;;;5030603;28;38995;-73
2021/10/27 02:50:42;;;;;;;10.48;3.70;;;15.40;99.90;;;;;;5007659;28;40313;-73
2021/10/27 02:53:09;;;;;;;15.82;4.30;;;15.40;99.90;;;;;;5013541;28;36066;-73
2021/10/27 02:55:35;;;;;;;10.52;3.85;;;15.40;99.90;;;;;;5031760;28;39699;-73
2021/10/27 02:58:02;;;;;;;12.68;4.00;;;15.40;99.90;;;;;;5038916;28;40739;-73
2021/10/27 03:00:29;;;;;;;12.80;3.60;;;15.40;99.90;;;;;;5037009;28;37660;-73
2021/10/27 03:02:56;;;;;;;15.35;3.83;;;15.40;99.90;;;;;;5011396;28;36616;-73
2021/10/27 03:05:22;;;;;;;10.43;3.45;;;15.40;99.90;;;;;;5033981;28;39585;-73
2021/10/27 03:07:49;;;;;;;11.95;3.67;;;15.40;99.90;;;;;;5029467;28;39581;-73
2021/10/27 03:10:16;;;;;;;11.38;3.50;;;15.40;99.90;;;;;;5039738;28;38498;-73
2021/10/27 03:12:42;;;;;;;10.13;3.38;;;15.40;99.90;;;;;;5038751;28;36969;-73
2021/10/27 03:15:10;;;;;;;13.68;3.88;;;15.50;99.90;;;;;;5039015;28;38937;-73
2021/10/27 03:17:36;;;;;;;9.38;3.40;;;15.50;99.90;;;;;;5019770;28;37627;-73
2021/10/27 03:20:02;;;;;;;10.50;3.00;;;15.50;99.90;;;;;;5034254;28;38278;-73
2021/10/27 03:22:28;;;;;;;14.77;3.45;;;15.50;99.90;;;;;;5028442;28;37233;-73
2021/10/27 03:24:55;;;;;;;10.75;3.75;;;15.50;99.90;;;;;;5036701;28;38870;-73
2021/10/27 03:27:21;;;;;;;13.15;4.07;;;15.50;99.90;;;;;;5020940;28;37506;-72
2021/10/27 03:29:47;;;;;;;11.48;3.88;;;15.40;99.90;;;;;;5024860;28;38582;-73
2021/10/27 03:32:13;;;;;;;13.20;4.50;;;15.40;99.90;;;;;;5041607;28;36879;-72
2021/10/27 03:34:39;;;;;;;9.02;3.20;;;15.40;99.90;;;;;;5020422;28;38993;-73
2021/10/27 03:37:07;;;;;;;10.90;4.30;;;15.40;99.90;;;;;;5031518;28;39966;-73
2021/10/27 03:39:33;;;;;;;18.58;4.93;;;15.40;99.90;;;;;;5016743;28;38860;-72
2021/10/27 03:41:59;;;;;;;11.20;3.80;;;15.40;99.90;;;;;;5038797;28;36951;-73
2021/10/27 03:44:26;;;;;;;9.02;4.05;;;15.40;99.90;;;;;;5036261;28;38885;-73
2021/10/27 03:46:52;;;;;;;12.98;4.32;;;15.40;99.90;;;;;;5020570;28;38953;-73
2021/10/27 03:49:19;;;;;;;9.77;4.07;;;15.40;99.90;;;;;;5038660;28;39291;-73
2021/10/27 03:51:47;;;;;;;10.85;3.75;;;15.40;99.90;;;;;;5020300;28;36326;-73
2021/10/27 03:54:14;;;;;;;11.50;3.95;;;15.30;99.90;;;;;;5039124;28;38765;-72
2021/10/27 03:56:40;;;;;;;15.90;5.07;;;15.30;99.90;;;;;;5037544;28;39559;-73
2021/10/27 03:59:06;;;;;;;11.85;4.10;;;15.30;99.90;;;;;;5018460;28;38841;-74
2021/10/27 04:01:32;;;;;;;11.30;4.97;;;15.30;99.90;;;;;;5033547;28;37114;-73
2021/10/27 04:03:58;;;;;;;9.63;4.32;;;15.30;99.90;;;;;;5033624;28;38884;-73
2021/10/27 04:06:25;;;;;;;10.23;3.85;;;15.30;99.90;;;;;;5041871;28;39273;-74
2021/10/27 04:08:51;;;;;;;13.13;4.75;;;15.20;99.90;;;;;;5035290;28;38581;-73
2021/10/27 04:11:17;;;;;;;13.00;4.93;;;15.20;99.90;;;;;;5035007;28;37006;-74
2021/10/27 04:13:43;;;;;;;14.02;5.07;;;15.20;99.90;;;;;;5017390;28;40541;-73
2021/10/27 04:16:09;;;;;;;13.95;4.65;;;15.20;99.90;;;;;;5036451;28;37294;-72
2021/10/27 04:18:35;;;;;;;12.55;4.55;;;15.20;99.90;;;;;;5039812;28;39207;-72
2021/10/27 04:21:02;;;;;;;12.23;4.93;;;15.20;99.90;;;;;;5011317;28;38731;-73
2021/10/27 04:23:28;;;;;;;10.38;3.92;;;15.20;99.90;;;;;;5016897;28;39713;-73
2021/10/27 04:25:54;;;;;;;13.88;5.05;;;15.20;99.90;;;;;;5012391;28;39335;-73
2021/10/27 04:28:21;;;;;;;14.65;4.43;;;15.20;99.90;;;;;;5018995;28;40110;-73
2021/10/27 04:30:47;;;;;;;10.82;4.68;;;15.20;99.90;;;;;;5018212;28;37521;-73
2021/10/27 04:33:22;;;;;;;11.57;5.00;;;15.20;99.90;;;;;;5016807;28;40028;-73
2021/10/27 04:35:52;;;;;;;15.10;4.88;;;15.30;99.90;;;;;;5022884;28;39001;-72
2021/10/27 04:38:20;;;;;;;12.73;4.80;;;15.30;99.90;;;;;;5024443;28;39478;-72
2021/10/27 04:40:46;;;;;;;10.82;4.70;;;15.30;99.90;;;;;;5015974;28;37100;-73
2021/10/27 04:43:12;;;;;;;9.07;4.18;;;15.30;99.90;;;;;;5030973;28;39288;-72
2021/10/27 04:45:38;;;;;;;11.60;4.97;;;15.30;99.90;;;;;;5002188;28;40584;-73
2021/10/27 04:48:06;;;;;;;12.15;4.97;;;15.30;99.90;;;;;;5040462;28;38500;-73
2021/10/27 04:50:33;;;;;;;10.13;4.80;;;15.30;99.90;;;;;;5015311;28;38857;-73
2021/10/27 04:52:59;;;;;;;12.82;4.88;;;15.30;99.90;;;;;;5019631;28;40421;-73
2021/10/27 04:55:26;;;;;;;11.18;4.95;;;15.30;99.90;;;;;;5037501;28;38783;-74
2021/10/27 04:57:53;;;;;;;16.95;5.55;;;15.30;99.90;;;;;;5033680;28;38116;-72
2021/10/27 05:00:19;;;;;;;13.02;4.78;;;15.20;99.90;;;;;;5036541;28;37656;-73
2021/10/27 05:02:46;;;;;;;15.15;4.90;;;15.20;99.90;;;;;;5012587;28;37819;-73
2021/10/27 05:05:12;;;;;;;7.13;4.90;;;15.30;99.90;;;;;;5029686;28;38831;-73
2021/10/27 05:07:43;;;;;;;11.15;5.00;;;15.30;99.90;;;;;;5026471;28;38574;-71
2021/10/27 05:10:09;;;;;;;9.77;4.60;;;15.30;99.90;;;;;;5011812;28;36329;-71
2021/10/27 05:12:36;;;;;;;12.20;4.57;;;15.20;99.90;;;;;;5009011;28;37760;-71
2021/10/27 05:15:02;;;;;;;12.48;4.95;;;15.20;99.90;;;;;;4991483;28;37284;-72
2021/10/27 05:17:29;;;;;;;14.57;4.60;;;15.20;99.90;;;;;;5006374;28;38723;-71
2021/10/27 05:19:55;;;;;;;13.30;4.70;;;15.20;99.90;;;;;;4993821;28;36892;-71
2021/10/27 05:22:21;;;;;;;10.70;4.55;;;15.20;99.90;;;;;;5004103;28;40060;-72
2021/10/27 05:24:47;;;;;;;10.15;4.28;;;15.20;99.90;;;;;;5010635;28;39493;-72
2021/10/27 05:27:14;;;;;;;14.15;4.50;;;15.20;99.90;;;;;;5033794;28;38830;-72
2021/10/27 05:29:41;;;;;;;13.95;4.68;;;15.20;99.90;;;;;;5015605;28;36892;-72
2021/10/27 05:32:08;;;;;;;8.35;4.32;;;15.20;99.90;;;;;;5032082;28;39790;-72
2021/10/27 05:34:35;;;;;;;9.52;4.07;;;15.20;99.90;;;;;;5034053;28;38737;-73
2021/10/27 05:37:02;;;;;;;17.15;4.75;;;15.20;99.90;;;;;;5036531;28;38071;-72
2021/10/27 05:39:30;;;;;;;11.23;4.95;;;15.20;99.90;;;;;;5034755;28;48015;-72
2021/10/27 05:41:57;;;;;;;11.85;4.32;;;15.20;99.90;;;;;;5021786;28;38628;-73
2021/10/27 05:44:23;;;;;;;13.07;4.82;;;15.20;99.90;;;;;;5017005;28;39314;-73
2021/10/27 05:46:51;;;;;;;11.55;4.28;;;15.30;99.90;;;;;;5035971;28;38294;-73
2021/10/27 05:52:00;;;;;;;14.27;4.45;;;15.30;99.90;;;;;;5033492;28;39096;-73
2021/10/27 05:57:12;;;;;;;10.88;4.00;;;15.40;99.90;;;;;;5034142;28;40016;-73
2021/10/27 05:59:38;;;;;;;12.07;4.35;;;15.30;99.90;;;;;;5021618;28;38087;-73
2021/10/27 06:02:04;;;;;;;13.90;4.85;;;15.30;99.90;;;;;;5014636;28;39715;-73
2021/10/27 06:04:31;;;;;;;9.63;4.78;;;15.20;99.90;;;;;;5037645;28;38938;-73
2021/10/27 06:06:57;;;;;;;14.02;4.25;;;15.20;99.90;;;;;;5024751;28;38828;-72
2021/10/27 06:09:23;;;;;;;13.90;5.22;;;15.20;99.90;;;;;;5019223;28;38318;-73
2021/10/27 06:11:50;;;;;;;10.85;4.40;;;15.20;99.90;;;;;;5013571;28;39754;-73
2021/10/27 06:14:16;;;;;;;14.50;5.40;;;15.10;99.90;;;;;;5011563;28;39281;-73
2021/10/27 06:16:42;;;;;;;14.23;6.32;;;15.10;99.90;;;;;;5004307;28;39688;-73
2021/10/27 06:19:08;;;;;;;14.82;5.88;;;15.10;99.90;;;;;;5000737;28;38143;-74
2021/10/27 06:21:35;;;;;;;14.95;6.32;;;15.00;99.90;;;;;;5008046;28;40253;-74
2021/10/27 06:24:04;;;;;;;15.40;6.07;;;15.00;99.90;;;;;;5015142;28;40303;-73
2021/10/27 06:26:31;;;;;;;16.15;6.68;;;15.00;99.90;;;;;;5013191;28;48584;-74
2021/10/27 06:29:09;;;;;;;15.70;6.40;;;15.00;99.90;;;;;;5014632;28;38594;-73
2021/10/27 06:31:42;;;;;;;14.60;6.65;;;14.90;99.90;;;;;;5016802;28;48629;-73
2021/10/27 06:47:30;;;;;;;17.42;7.53;;;14.80;99.90;;;;;;5003912;28;48900;-73
2021/10/27 06:49:57;;;;;;;16.35;7.47;;;14.70;99.90;;;;;;4994507;28;38483;-74
2021/10/27 06:52:24;;;;;;;13.73;7.45;;;14.80;99.90;;;;;;5012258;28;39090;-72
2021/10/27 06:54:52;;;;;;;16.10;7.82;;;14.80;99.90;;;;;;5014104;28;39022;-73
2021/10/27 06:57:23;;;;;;;20.27;8.07;;;14.70;99.90;;;;;;5004706;28;38486;-72
2021/10/27 06:59:50;;;;;;;15.57;7.65;;;14.70;99.90;;;;;;5005052;28;38650;-73
2021/10/27 07:05:06;;;;;;;12.95;6.88;;;14.80;99.90;;;;;;5023289;28;39789;-73
2021/10/27 07:15:47;;;;;;;19.42;7.00;;;14.90;99.90;;;;;;5022817;28;39551;-73
2021/10/27 07:18:13;;;;;;;13.90;6.25;;;14.90;99.90;;;;;;5025418;28;38470;-72
2021/10/27 07:20:39;;;;;;;18.92;6.53;;;15.00;99.90;;;;;;5027222;28;37399;-73
2021/10/27 07:23:08;;;;;;;18.85;7.03;;;15.10;99.90;;;;;;5027288;28;39404;-72
2021/10/27 07:25:36;;;;;;;17.05;5.68;;;15.10;99.90;;;;;;5011141;28;39256;-74
2021/10/27 07:28:03;;;;;;;14.57;5.57;;;15.20;99.90;;;;;;5036529;28;38678;-73
2021/10/27 07:30:29;;;;;;;16.60;5.30;;;15.30;99.90;;;;;;5009873;28;38921;-73
2021/10/27 07:32:57;;;;;;;12.80;5.00;;;15.40;99.90;;;;;;5038280;28;38859;-74
2021/10/27 07:35:32;;;;;;;10.52;4.72;;;15.40;99.90;;;;;;5034044;28;38906;-73
2021/10/27 07:40:47;;;;;;;12.43;4.60;;;15.50;99.90;;;;;;5019359;28;48196;-73
2021/10/27 07:43:16;;;;;;;13.07;4.13;;;15.50;99.90;;;;;;5033472;28;39532;-73
2021/10/27 07:45:44;;;;;;;12.93;4.38;;;15.60;99.90;;;;;;5001186;28;38741;-73
2021/10/27 07:48:10;;;;;;;12.00;4.53;;;15.60;99.90;;;;;;5024183;28;37506;-73
2021/10/27 07:50:38;;;;;;;10.30;4.03;;;15.60;99.90;;;;;;5008132;28;37593;-73
2021/10/27 07:53:07;;;;;;;9.48;3.63;;;15.70;99.90;;;;;;5025447;28;37801;-73
2021/10/27 07:55:38;;;;;;;17.20;3.92;;;15.80;99.90;;;;;;5033283;28;38846;-74
2021/10/27 07:58:04;;;;;;;12.90;4.10;;;15.80;99.90;;;;;;5011222;28;37721;-74
2021/10/27 08:00:30;;;;;;;9.65;3.83;;;15.80;99.90;;;;;;5018829;28;36138;-73
2021/10/27 08:03:01;;;;;;;9.52;3.55;;;15.80;99.90;;;;;;5028864;28;38759;-73
2021/10/27 08:05:38;;;;;;;8.90;3.50;;;15.80;99.90;;;;;;5032432;28;48610;-74
2021/10/27 08:08:05;;;;;;;12.65;3.42;;;15.80;99.90;;;;;;5026176;28;38617;-74
2021/10/27 08:10:32;;;;;;;12.05;3.40;;;15.80;99.90;;;;;;5024095;28;37148;-74
2021/10/27 08:12:59;;;;;;;10.73;3.10;;;15.90;99.90;;;;;;5037963;28;39395;-74
2021/10/27 08:15:26;;;;;;;7.15;3.13;;;15.90;99.90;;;;;;5038996;28;38923;-74
2021/10/27 08:17:53;;;;;;;12.50;3.30;;;15.90;99.90;;;;;;5023400;28;38401;-73
2021/10/27 08:20:22;;;;;;;10.02;3.45;;;15.90;99.90;;;;;;5037964;28;37952;-73
2021/10/27 08:22:54;;;;;;;5.97;2.88;;;16.00;99.90;;;;;;4995602;28;37727;-74
2021/10/27 08:25:31;;;;;;;10.55;3.15;;;15.90;99.90;;;;;;5014652;28;39027;-73
2021/10/27 08:28:02;;;;;;;10.07;3.45;;;16.00;99.90;;;;;;5005250;28;38077;-74
2021/10/27 08:30:41;;;;;;;7.10;3.17;;;16.00;99.90;;;;;;5033235;28;48500;-74
2021/10/27 08:33:08;;;;;;;11.68;3.70;;;16.00;99.90;;;;;;5005480;28;38091;-74
2021/10/27 08:35:36;;;;;;;7.38;3.20;;;16.00;99.90;;;;;;5037735;28;38978;-73
2021/10/27 08:38:03;;;;;;;12.93;4.03;;;16.00;99.90;;;;;;5008453;28;37607;-73
2021/10/27 08:40:30;;;;;;;10.35;4.10;;;15.90;99.90;;;;;;5003353;28;37642;-73
2021/10/27 08:42:58;;;;;;;10.05;4.03;;;15.90;99.90;;;;;;5015918;28;38919;-73
2021/10/27 08:45:25;;;;;;;13.35;4.65;;;15.80;99.90;;;;;;5015629;28;39804;-73
2021/10/27 08:47:52;;;;;;;7.10;4.15;;;15.80;99.90;;;;;;5016647;28;38965;-73
2021/10/27 08:50:20;;;;;;;8.52;4.30;;;15.80;99.90;;;;;;5018429;28;38635;-73
2021/10/27 08:52:47;;;;;;;12.80;4.70;;;15.90;99.90;;;;;;5022948;28;40724;-73
2021/10/27 08:55:14;;;;;;;9.52;4.55;;;15.90;99.90;;;;;;5020453;28;38349;-74
2021/10/27 08:57:43;;;;;;;15.50;4.78;;;15.90;99.90;;;;;;5038735;28;37301;-74
2021/10/27 09:00:21;;;;;;;11.93;4.28;;;16.00;99.90;;;;;;5016964;28;36338;-73
2021/10/27 09:08:30;;;;;;;9.73;4.18;;;16.00;99.90;;;;;;5040744;28;39857;-73
2021/10/27 09:33:30;;;;;;;9.75;5.05;;;16.00;99.90;;;;;;5035389;28;40800;-73
2021/10/27 10:05:31;;;;;;;9.95;4.72;;;16.50;99.90;;;;;;5038381;28;49527;-73
2021/10/27 10:07:57;;;;;;;12.35;4.53;;;16.50;99.90;;;;;;5023725;28;37283;-75
2021/10/27 10:10:23;;;;;;;8.27;4.30;;;16.60;99.90;;;;;;5037668;28;39233;-73
2021/10/27 10:12:52;;;;;;;12.38;5.00;;;16.50;99.90;;;;;;5013653;28;39726;-75
2021/10/27 10:15:23;;;;;;;12.48;5.15;;;16.50;99.90;;;;;;5024845;28;40333;-74
2021/10/27 10:17:51;;;;;;;8.23;5.25;;;16.50;99.90;;;;;;5028624;28;37264;-73
2021/10/27 10:20:19;;;;;;;9.30;4.93;;;16.40;99.90;;;;;;5026298;28;39783;-73
2021/10/27 10:22:45;;;;;;;9.20;4.93;;;16.30;99.90;;;;;;5000443;28;40078;-73
2021/10/27 10:25:19;;;;;;;12.70;5.88;;;16.30;99.90;;;;;;5033177;28;37479;-73
2021/10/27 10:27:55;;;;;;;10.73;5.90;;;16.30;99.90;;;;;;5015021;28;39444;-73
2021/10/27 10:30:51;;;;;;;13.65;5.63;;;16.30;99.90;;;;;;5019642;28;39188;-73
2021/10/27 10:33:18;;;;;;;12.20;6.40;;;16.40;99.90;;;;;;5023233;28;39004;-73
2021/10/27 10:59:00;;;;;;;11.52;8.70;;;16.10;99.90;;;;;;5011969;28;38829;-73
2021/10/27 11:02:28;;;;;;;11.23;8.60;;;16.10;99.90;;;;;;5010820;28;36405;-73
2021/10/27 11:39:35;;;;;;;13.60;10.05;;;16.40;99.90;;;;;;5031694;28;39485;-74
2021/10/27 11:42:48;;;;;;;13.82;10.05;;;16.50;99.90;;;;;;5008338;28;39056;-74
2021/10/27 11:45:21;;;;;;;14.73;10.07;;;16.50;99.90;;;;;;5021854;28;48580;-74
2021/10/27 11:47:49;;;;;;;17.35;11.55;;;16.50;99.90;;;;;;5022367;28;38948;-78
2021/10/27 11:50:18;;;;;;;15.38;10.75;;;16.40;99.90;;;;;;5010777;28;38530;-74
2021/10/27 11:52:53;;;;;;;15.60;10.43;;;16.30;99.90;;;;;;5014391;28;38898;-73
2021/10/27 11:55:21;;;;;;;16.58;9.90;;;16.40;99.90;;;;;;5017123;28;38172;-73
2021/10/27 11:57:53;;;;;;;15.48;9.48;;;16.40;99.90;;;;;;5014935;28;36537;-74
2021/10/27 12:00:39;;;;;;;12.63;9.73;;;16.50;99.90;;;;;;5015785;28;39647;-73
2021/10/27 12:03:10;;;;;;;16.52;10.00;;;16.60;99.90;;;;;;5005534;28;39634;-74
2021/10/27 12:16:28;;;;;;;16.15;10.02;;;17.20;99.90;;;;;;5017848;28;39477;-75
2021/10/27 12:19:24;;;;;;;11.35;8.50;;;16.90;99.90;;;;;;5025335;28;37099;-75
2021/10/27 12:21:57;;;;;;;12.45;9.35;;;16.90;99.90;;;;;;5033891;28;48772;-75
2021/10/27 12:24:27;;;;;;;13.23;8.88;;;16.90;99.90;;;;;;5023912;28;39495;-80
2021/10/27 12:27:00;;;;;;;10.93;8.70;;;16.80;99.90;;;;;;5007471;28;37668;-75
2021/10/27 12:29:31;;;;;;;14.15;9.73;;;16.80;99.90;;;;;;5032247;28;37465;-75
2021/10/27 12:32:04;;;;;;;14.30;8.18;;;16.80;99.90;;;;;;5015754;28;38726;-75
2021/10/27 12:34:30;;;;;;;13.93;8.93;;;16.80;99.90;;;;;;5037396;28;48562;-78
2021/10/27 12:36:59;;;;;;;15.02;9.57;;;16.80;99.90;;;;;;5040401;28;38503;-75
2021/10/27 12:39:41;;;;;;;18.17;9.90;;;16.70;99.90;;;;;;5014025;28;36246;-75
2021/10/27 12:42:12;;;;;;;13.00;9.73;;;16.90;99.90;;;;;;5038278;28;38810;-77
2021/10/27 12:44:54;;;;;;;14.40;10.85;;;16.70;99.90;;;;;;5007915;28;37667;-76
2021/10/27 12:47:23;;;;;;;14.23;10.05;;;16.50;99.90;;;;;;5008258;28;37512;-75
2021/10/27 12:50:20;;;;;;;12.77;9.93;;;16.40;99.90;;;;;;5011326;28;37538;-77
2021/10/27 12:52:58;;;;;;;16.38;11.10;;;16.40;99.90;;;;;;5018484;28;47401;-76
2021/10/27 12:55:27;;;;;;;13.52;10.82;;;16.20;99.90;;;;;;5016495;28;39111;-78
2021/10/27 12:57:55;;;;;;;19.80;10.70;;;16.00;99.90;;;;;;5021555;28;37720;-75
2021/10/27 13:00:28;;;;;;;13.60;9.90;;;16.10;99.90;;;;;;5018352;28;37588;-77
2021/10/27 13:19:56;;;;;;;15.23;9.43;;;16.20;99.90;;;;;;5028070;28;49723;-76
2021/10/27 13:22:48;;;;;;;15.13;8.93;;;16.20;99.90;;;;;;5011000;28;36286;-73
2021/10/27 13:33:20;;;;;;;16.15;8.57;;;16.30;99.90;;;;;;5012742;28;37435;-72
2021/10/27 13:35:47;;;;;;;11.77;8.25;;;16.30;99.90;;;;;;5008692;28;37610;-74
2021/10/27 13:38:14;;;;;;;12.45;8.45;;;16.40;99.90;;;;;;5007835;28;37952;-73
2021/10/27 13:40:45;;;;;;;13.93;8.52;;;16.30;99.90;;;;;;5006257;28;37654;-73
2021/10/27 13:48:23;;;;;;;13.50;8.98;;;16.30;99.90;;;;;;5019132;28;40027;-73
2021/10/27 14:05:58;;;;;;;14.95;8.18;;;16.10;99.90;;;;;;5012561;28;39198;-73
2021/10/27 14:07:51;;;;;;;11.65;8.57;;;16.00;99.90;;;;;;5005331;28;49522;-73
2021/10/27 14:10:33;;;;;;;11.10;8.87;;;16.00;99.90;;;;;;5005470;28;38789;-75
2021/10/27 14:13:13;;;;;;;9.85;8.10;;;15.90;99.90;;;;;;5014834;28;38690;-72
2021/10/27 14:18:37;;;;;;;12.65;8.00;;;15.80;99.90;;;;;;5015654;28;40473;-72
2021/10/27 14:40:06;;;;;;;11.80;8.77;;;15.60;99.90;;;;;;5034768;28;38997;-74
2021/10/27 15:20:38;;;;;;;15.57;9.98;;;15.20;99.90;;;;;;5025170;28;49597;-74
2021/10/27 15:53:00;;;;;;;14.30;10.90;;;14.60;99.90;;;;;;5024573;28;39933;-74
2021/10/27 15:55:27;;;;;;;15.48;9.68;;;14.50;99.90;;;;;;5029402;28;39004;-74
2021/10/27 15:57:53;;;;;;;11.55;9.82;;;14.50;99.90;;;;;;5032952;28;39646;-74
2021/10/27 16:00:22;;;;;;;13.15;9.23;;;14.40;99.90;;;;;;5036187;28;38721;-74
2021/10/27 16:02:48;;;;;;;13.57;10.05;;;14.30;99.90;;;;;;5013105;28;37281;-73
2021/10/27 16:05:14;;;;;;;17.27;9.20;;;14.30;99.90;;;;;;5013373;28;39457;-73
2021/10/27 16:07:43;;;;;;;11.85;9.00;;;14.20;99.90;;;;;;5036451;28;38882;-73
2021/10/27 16:10:17;;;;;;;13.65;9.40;;;14.20;99.90;;;;;;5031740;28;39451;-74
2021/10/27 16:12:44;;;;;;;14.50;8.85;;;14.10;99.90;;;;;;5045342;28;38185;-73
2021/10/27 16:15:16;;;;;;;17.85;9.23;;;14.10;99.90;;;;;;5027109;28;37755;-74
2021/10/27 16:17:43;;;;;;;13.25;9.35;;;14.00;99.90;;;;;;5036570;28;39091;-73
2021/10/27 16:20:10;;;;;;;11.70;8.73;;;14.00;99.90;;;;;;5003685;28;37717;-73
2021/10/27 16:22:36;;;;;;;17.90;8.77;;;14.00;99.90;;;;;;5021022;28;37398;-73
2021/10/27 16:25:03;;;;;;;14.40;10.18;;;13.90;99.90;;;;;;5019374;28;40117;-73
2021/10/27 16:27:32;;;;;;;11.30;9.18;;;13.80;99.90;;;;;;4999336;28;47275;-73
2021/10/27 16:29:58;;;;;;;11.52;9.38;;;13.70;99.90;;;;;;5006769;28;39205;-73
2021/10/27 16:32:24;;;;;;;15.45;10.65;;;13.70;99.90;;;;;;5034078;28;37372;-73
2021/10/27 16:34:50;;;;;;;15.05;10.32;;;13.70;99.90;;;;;;5007106;28;40652;-73
2021/10/27 16:37:16;;;;;;;18.15;12.88;;;13.60;99.90;;;;;;5011108;28;39520;-73
2021/10/27 16:39:42;;;;;;;13.90;10.98;;;13.60;99.90;;;;;;5017060;28;39818;-73
2021/10/27 16:42:09;;;;;;;19.52;11.32;;;13.60;99.90;;;;;;5008570;28;38858;-73
2021/10/27 16:44:35;;;;;;;18.27;11.77;;;13.60;99.90;;;;;;5010683;28;39190;-74
2021/10/27 16:47:01;;;;;;;17.35;12.60;;;13.60;99.90;;;;;;5003946;28;40246;-74
2021/10/27 16:49:27;;;;;;;15.90;11.00;;;13.60;99.90;;;;;;5036988;28;46769;-73
2021/10/27 16:51:53;;;;;;;14.65;11.38;;;13.60;99.90;;;;;;5036179;28;35982;-73
2021/10/27 16:54:20;;;;;;;16.48;11.00;;;13.60;99.90;;;;;;5017067;28;38737;-73
2021/10/27 16:56:47;;;;;;;15.73;10.70;;;13.50;99.90;;;;;;5020321;28;38975;-73
2021/10/27 16:59:13;;;;;;;17.40;11.48;;;13.50;99.90;;;;;;5020382;28;38690;-73
2021/10/27 17:01:39;;;;;;;15.57;12.43;;;13.50;99.90;;;;;;5037435;28;37413;-74
2021/10/27 17:04:05;;;;;;;14.88;11.38;;;13.40;99.90;;;;;;5014621;28;37510;-74
2021/10/27 17:06:35;;;;;;;12.90;10.50;;;13.40;99.90;;;;;;5040388;28;38990;-74
2021/10/27 17:09:03;;;;;;;18.30;10.18;;;13.40;99.90;;;;;;5036365;28;38153;-73
2021/10/27 17:11:29;;;;;;;12.38;10.73;;;13.30;99.90;;;;;;5026654;28;48084;-73
2021/10/27 17:13:55;;;;;;;15.80;10.82;;;13.30;99.90;;;;;;4992884;28;38877;-73
2021/10/27 17:16:21;;;;;;;12.85;9.93;;;13.30;99.90;;;;;;5021522;28;38737;-73
2021/10/27 17:18:49;;;;;;;14.88;10.50;;;13.30;99.90;;;;;;5000340;28;37635;-73
2021/10/27 17:21:16;;;;;;;14.90;9.85;;;13.40;99.90;;;;;;5018954;28;37442;-73
2021/10/27 17:23:43;;;;;;;11.32;9.68;;;13.30;99.90;;;;;;5005059;28;38070;-73
2021/10/27 17:26:10;;;;;;;14.30;9.18;;;13.30;99.90;;;;;;5006989;28;37658;-73
2021/10/27 17:28:36;;;;;;;16.75;9.98;;;13.30;99.90;;;;;;5012881;28;37471;-73
2021/10/27 17:31:03;;;;;;;13.90;9.15;;;13.20;99.90;;;;;;5006865;28;36158;-74
2021/10/27 17:33:29;;;;;;;16.45;9.05;;;13.20;99.90;;;;;;5020877;28;38055;-73
2021/10/27 17:36:00;;;;;;;14.75;10.05;;;13.20;99.90;;;;;;5035997;28;39010;-73