Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:23;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5371938;26;20347;-83
2024/04/08 00:03:50;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5314422;26;20008;-83
2024/04/08 00:06:18;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5403592;26;20014;-83
2024/04/08 00:08:45;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5344889;26;20036;-83
2024/04/08 00:11:12;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5317631;26;20009;-83
2024/04/08 00:13:38;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;5375182;26;20494;-84
2024/04/08 00:16:06;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5375906;26;20036;-83
2024/04/08 00:18:33;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5374928;26;20026;-83
2024/04/08 00:21:04;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5377741;26;20064;-83
2024/04/08 00:23:34;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5352327;26;20032;-83
2024/04/08 00:26:05;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5377025;26;20044;-83
2024/04/08 00:28:37;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5344331;26;20006;-83
2024/04/08 00:31:06;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5370374;26;20364;-83
2024/04/08 00:33:34;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5374693;26;20008;-83
2024/04/08 00:36:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5402967;26;20018;-83
2024/04/08 00:38:30;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5372116;26;20365;-83
2024/04/08 00:41:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5373942;26;20008;-78
2024/04/08 00:43:30;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5346455;26;20028;-77
2024/04/08 00:45:57;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5343045;26;20016;-77
2024/04/08 00:48:24;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5404319;26;20008;-77
2024/04/08 00:50:53;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5342665;26;20037;-77
2024/04/08 00:53:22;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5373733;26;20036;-78
2024/04/08 00:55:50;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5372527;26;20036;-78
2024/04/08 00:58:18;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5343579;26;20008;-78
2024/04/08 01:00:45;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5375045;26;20008;-79
2024/04/08 01:03:13;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5375286;26;20004;-78
2024/04/08 01:05:42;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5345362;26;19996;-78
2024/04/08 01:08:09;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;5374237;26;20324;-78
2024/04/08 01:10:38;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5343698;26;20004;-78
2024/04/08 01:13:05;;;;;;;0.95;0.35;;;12.00;99.90;;;;;;5371880;26;20008;-78
2024/04/08 01:15:32;;;;;;;0.28;0.28;;;12.00;99.90;;;;;;5403787;26;20007;-77
2024/04/08 01:17:59;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5371978;26;20022;-78
2024/04/08 01:20:25;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5374374;26;20059;-78
2024/04/08 01:22:56;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5372122;26;20022;-78
2024/04/08 01:25:23;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5373121;26;20032;-78
2024/04/08 01:27:50;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5401592;26;20009;-77
2024/04/08 01:30:21;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;5343675;26;20008;-77
2024/04/08 01:32:49;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5341889;26;20026;-79
2024/04/08 01:35:15;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5399902;26;20008;-78
2024/04/08 01:37:42;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5373490;26;20012;-78
2024/04/08 01:40:10;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5342451;26;20016;-79
2024/04/08 01:42:36;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5342738;26;20700;-78
2024/04/08 01:45:04;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5372096;26;20011;-78
2024/04/08 01:47:31;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5400495;26;20004;-78
2024/04/08 01:49:57;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5345808;26;20008;-78
2024/04/08 01:52:25;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5373392;26;20362;-83
2024/04/08 01:54:52;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5373011;26;20112;-83
2024/04/08 01:57:19;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5371082;26;20035;-83
2024/04/08 01:59:45;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5374281;26;20385;-83
2024/04/08 02:02:12;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5342586;26;20008;-81
2024/04/08 02:04:39;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5373461;26;20044;-81
2024/04/08 02:07:06;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5374501;26;20027;-82
2024/04/08 02:09:34;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5369265;26;20016;-82
2024/04/08 02:12:02;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5371610;26;20345;-82
2024/04/08 02:14:29;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5344303;26;20008;-81
2024/04/08 02:16:55;;;;;;;1.20;0.40;;;12.10;99.90;;;;;;5344827;26;20034;-82
2024/04/08 02:19:25;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5401628;26;20445;-83
2024/04/08 02:21:53;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5344815;26;20018;-83
2024/04/08 02:24:20;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5368836;26;20036;-83
2024/04/08 02:26:46;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5375472;26;20032;-83
2024/04/08 02:29:13;;;;;;;0.28;0.28;;;11.90;99.90;;;;;;5368745;26;20016;-83
2024/04/08 02:31:40;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5373067;26;20081;-82
2024/04/08 02:34:07;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5342638;26;20015;-83
2024/04/08 02:36:34;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5372715;26;20000;-81
2024/04/08 02:39:02;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5400631;26;20018;-83
2024/04/08 02:41:29;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5341416;26;20476;-83
2024/04/08 02:43:56;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;5400664;26;20011;-83
2024/04/08 02:46:23;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5371389;26;20051;-83
2024/04/08 02:48:50;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5372043;26;20509;-84
2024/04/08 02:51:18;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5340255;26;20462;-82
2024/04/08 02:53:44;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5372423;26;20008;-82
2024/04/08 02:56:11;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5372783;26;20032;-82
2024/04/08 02:58:39;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5375428;26;20000;-85
2024/04/08 03:01:09;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5341614;26;20008;-83
2024/04/08 03:03:37;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5341867;26;20008;-77
2024/04/08 03:06:11;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5399060;26;20016;-77
2024/04/08 03:08:40;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5341707;26;20398;-77
2024/04/08 03:11:08;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;5339747;26;20005;-77
2024/04/08 03:13:38;;;;;;;0.52;0.50;;;12.10;99.90;;;;;;5399157;26;20016;-77
2024/04/08 03:16:05;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5371326;26;20016;-77
2024/04/08 03:18:33;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5345905;26;20488;-77
2024/04/08 03:21:04;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5375085;26;20047;-77
2024/04/08 03:23:31;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5374597;26;20842;-76
2024/04/08 03:26:06;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5376737;26;20036;-77
2024/04/08 03:28:33;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5377928;26;20024;-77
2024/04/08 03:31:08;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5372851;26;20462;-77
2024/04/08 03:33:35;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5375766;26;20008;-77
2024/04/08 03:36:08;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5400741;26;20004;-77
2024/04/08 03:38:36;;;;;;;1.13;1.02;;;12.00;99.90;;;;;;5375411;26;20008;-75
2024/04/08 03:41:05;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5368141;26;20689;-75
2024/04/08 03:43:32;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5372746;26;20004;-76
2024/04/08 03:46:00;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5375232;26;20015;-76
2024/04/08 03:48:26;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5345277;26;20004;-78
2024/04/08 03:50:55;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5315955;26;20040;-80
2024/04/08 03:53:22;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5404514;26;20510;-77
2024/04/08 03:55:49;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5372686;26;20462;-79
2024/04/08 03:58:16;;;;;;;0.63;0.50;;;12.20;99.90;;;;;;5375238;26;20403;-77
2024/04/08 04:00:43;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5376187;26;20018;-78
2024/04/08 04:03:09;;;;;;;0.68;0.40;;;12.20;99.90;;;;;;5375449;26;20043;-78
2024/04/08 04:05:37;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5376172;26;20450;-78
2024/04/08 04:08:04;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5374981;26;20018;-78
2024/04/08 04:10:31;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5343430;26;20000;-77
2024/04/08 04:12:59;;;;;;;1.95;1.30;;;12.20;99.90;;;;;;5369548;26;20004;-77
2024/04/08 04:15:25;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5366902;26;20014;-77
2024/04/08 04:17:52;;;;;;;0.28;0.28;;;12.30;99.90;;;;;;5372092;26;20022;-77
2024/04/08 04:20:24;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5369878;26;20011;-77
2024/04/08 04:22:51;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5366142;26;20106;-77
2024/04/08 04:25:17;;;;;;;0.28;0.28;;;12.30;99.90;;;;;;5372669;26;20488;-77
2024/04/08 04:27:44;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5341865;26;20016;-77
2024/04/08 04:30:11;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5342682;26;20008;-77
2024/04/08 04:32:40;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5370632;26;20480;-77
2024/04/08 04:35:07;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5340565;26;20009;-77
2024/04/08 04:37:34;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5345801;26;20019;-77
2024/04/08 04:40:01;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5371711;26;20376;-77
2024/04/08 04:42:28;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5373820;26;20008;-77
2024/04/08 04:44:54;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;5365055;26;20022;-77
2024/04/08 04:47:21;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5365428;26;21383;-77
2024/04/08 04:49:48;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5340481;26;20017;-77
2024/04/08 04:52:15;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5333985;26;20365;-76
2024/04/08 04:54:42;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5365311;26;20443;-76
2024/04/08 04:57:09;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5368672;26;20326;-77
2024/04/08 04:59:36;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5301857;26;20287;-76
2024/04/08 05:02:03;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5364318;26;20008;-76
2024/04/08 05:04:30;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5332814;26;20829;-75
2024/04/08 05:06:57;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5333507;26;20014;-77
2024/04/08 05:09:24;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5369692;26;20377;-77
2024/04/08 05:11:51;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5400151;26;20022;-77
2024/04/08 05:14:19;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5368248;26;20359;-78
2024/04/08 05:16:49;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5368170;26;20008;-77
2024/04/08 05:19:16;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5371896;26;20008;-78
2024/04/08 05:21:43;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5368522;26;20008;-77
2024/04/08 05:24:10;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5369754;26;20016;-78
2024/04/08 05:26:38;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5367870;26;20008;-76
2024/04/08 05:29:06;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5373750;26;20030;-76
2024/04/08 05:31:33;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5369487;26;20000;-78
2024/04/08 05:34:00;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5343951;26;20004;-77
2024/04/08 05:36:26;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5371940;26;20466;-77
2024/04/08 05:38:54;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5374430;26;20029;-77
2024/04/08 05:41:21;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5370164;26;20016;-78
2024/04/08 05:43:49;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5338023;26;20008;-78
2024/04/08 05:46:18;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5363195;26;20008;-77
2024/04/08 05:48:45;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5337692;26;20444;-77
2024/04/08 05:51:12;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5341808;26;20016;-78
2024/04/08 05:53:39;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5375548;26;20032;-78
2024/04/08 05:56:06;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5375089;26;20025;-77
2024/04/08 05:58:33;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5374379;26;20032;-77
2024/04/08 06:01:00;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5344808;26;20112;-78
2024/04/08 06:03:27;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5395104;26;20071;-80
2024/04/08 06:05:54;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5369264;26;20028;-75
2024/04/08 06:08:21;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5385286;26;20052;-80
2024/04/08 06:10:50;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5382748;26;20036;-75
2024/04/08 06:13:17;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5381771;26;20039;-75
2024/04/08 06:15:45;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5385721;26;20028;-75
2024/04/08 06:18:13;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5369072;26;20075;-75
2024/04/08 06:20:40;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5388545;26;20350;-75
2024/04/08 06:23:07;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5340431;26;20008;-76
2024/04/08 06:25:34;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5362760;26;20059;-75
2024/04/08 06:28:01;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5367775;26;20000;-76
2024/04/08 06:30:28;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5377646;26;20022;-76
2024/04/08 06:32:57;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5367371;26;20346;-76
2024/04/08 06:35:24;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5397417;26;20381;-84
2024/04/08 06:37:51;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5370940;26;20426;-85
2024/04/08 06:40:18;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5371704;26;20032;-84
2024/04/08 06:42:44;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5341375;26;20028;-84
2024/04/08 06:45:11;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5374672;26;20502;-85
2024/04/08 06:47:38;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5340829;26;20000;-83
2024/04/08 06:50:06;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5371258;26;20025;-84
2024/04/08 06:52:33;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5336547;26;20028;-82
2024/04/08 06:55:01;;;;;;;1.17;0.93;;;13.80;99.90;;;;;;5374205;26;20040;-84
2024/04/08 06:57:28;;;;;;;1.45;1.35;;;13.70;99.90;;;;;;5370202;26;20373;-85
2024/04/08 06:59:55;;;;;;;22.38;1.25;;;13.70;99.90;;;;;;5371693;26;20036;-84
2024/04/08 07:02:22;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5367952;26;20040;-85
2024/04/08 07:04:48;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5372927;26;20600;-84
2024/04/08 07:07:15;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5316315;26;20064;-84
2024/04/08 07:09:43;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5339842;26;20032;-85
2024/04/08 07:12:10;;;;;;;4.70;0.77;;;13.60;99.90;;;;;;5369501;26;20491;-85
2024/04/08 07:14:37;;;;;;;1.52;1.42;;;13.60;99.90;;;;;;5369556;26;20012;-83
2024/04/08 07:17:05;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5366366;26;20371;-84
2024/04/08 07:19:32;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5369809;26;20000;-83
2024/04/08 07:22:00;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5377407;26;20512;-84
2024/04/08 07:24:27;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5380368;26;20040;-83
2024/04/08 07:26:54;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;5372115;26;20032;-84
2024/04/08 07:29:21;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5343194;26;20017;-84
2024/04/08 07:31:48;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5361651;26;20020;-85
2024/04/08 07:34:19;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5388643;26;20039;-83
2024/04/08 07:36:46;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5384403;26;20040;-84
2024/04/08 07:39:13;;;;;;;0.73;0.45;;;13.50;99.90;;;;;;5391015;26;20033;-83
2024/04/08 07:41:43;;;;;;;1.52;1.30;;;13.50;99.90;;;;;;5357325;26;20036;-82
2024/04/08 07:44:10;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5368164;26;20029;-84
2024/04/08 07:46:37;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5307808;26;20014;-84
2024/04/08 07:49:04;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5341832;26;20000;-84
2024/04/08 07:51:31;;;;;;;0.50;0.47;;;13.60;99.90;;;;;;5350606;26;20048;-84
2024/04/08 07:53:58;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5367913;26;20029;-84
2024/04/08 07:56:25;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5369466;26;20349;-83
2024/04/08 07:58:52;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5376296;26;20024;-84
2024/04/08 08:01:19;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5369515;26;20000;-84
2024/04/08 08:03:46;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5378562;26;20017;-84
2024/04/08 08:06:14;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5382385;26;20032;-84
2024/04/08 08:08:41;;;;;;;0.85;0.85;;;14.40;99.90;;;;;;5378391;26;20036;-85
2024/04/08 08:11:08;;;;;;;0.88;0.88;;;14.50;99.90;;;;;;5350898;26;20035;-84
2024/04/08 08:13:35;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5382677;26;20027;-85
2024/04/08 08:16:02;;;;;;;1.63;1.52;;;14.70;99.90;;;;;;5380257;26;20577;-83
2024/04/08 08:18:31;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5380119;26;20036;-83
2024/04/08 08:21:00;;;;;;;0.47;0.43;;;14.90;99.90;;;;;;5378305;26;20040;-84
2024/04/08 08:23:27;;;;;;;0.75;0.57;;;14.90;99.90;;;;;;5343751;26;20490;-83
2024/04/08 08:25:56;;;;;;;6.93;1.40;;;15.00;99.90;;;;;;5380279;26;20032;-84
2024/04/08 08:28:23;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5380592;26;20027;-84
2024/04/08 08:30:52;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5376983;26;20378;-84
2024/04/08 08:33:22;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5406330;26;20039;-84
2024/04/08 08:35:50;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5378534;26;20484;-84
2024/04/08 08:38:16;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5379145;26;20028;-82
2024/04/08 08:40:44;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5378226;26;20028;-84
2024/04/08 08:43:11;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5377329;26;20028;-83
2024/04/08 08:45:46;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5378214;26;20359;-84
2024/04/08 08:48:14;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5378721;26;20028;-84
2024/04/08 08:50:42;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5348245;26;20486;-84
2024/04/08 08:53:09;;;;;;;0.93;0.93;;;16.00;99.90;;;;;;5404711;26;20752;-83
2024/04/08 08:55:37;;;;;;;0.45;0.35;;;16.00;99.90;;;;;;5377340;26;20041;-75
2024/04/08 08:58:09;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5347299;26;20490;-75
2024/04/08 09:00:40;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5378039;26;20036;-75
2024/04/08 09:03:13;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;5402905;26;20014;-75
2024/04/08 09:05:40;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;5376862;26;20024;-75
2024/04/08 09:08:07;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5375612;26;20059;-75
2024/04/08 09:10:47;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5346834;26;20020;-75
2024/04/08 09:13:25;;;;;;;0.95;0.95;;;16.80;99.90;;;;;;5373068;26;20032;-75
2024/04/08 09:15:52;;;;;;;0.50;0.47;;;16.90;99.90;;;;;;5376083;26;20065;-75
2024/04/08 09:18:21;;;;;;;0.80;0.63;;;17.00;99.90;;;;;;5375300;26;20044;-75
2024/04/08 09:20:48;;;;;;;1.17;0.63;;;17.20;99.90;;;;;;5346524;26;20470;-75
2024/04/08 09:23:16;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;5375645;26;20040;-75
2024/04/08 09:25:44;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5374980;26;20041;-76
2024/04/08 09:28:11;;;;;;;0.45;0.40;;;17.50;99.90;;;;;;5376506;26;20040;-75
2024/04/08 09:30:39;;;;;;;0.88;0.43;;;17.50;99.90;;;;;;5344949;26;20382;-75
2024/04/08 09:33:10;;;;;;;0.25;0.25;;;17.50;99.90;;;;;;5375233;26;20390;-75
2024/04/08 09:35:42;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5376617;26;20035;-75
2024/04/08 09:38:10;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5376378;26;20028;-75
2024/04/08 09:40:39;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;5346879;26;20482;-75
2024/04/08 09:43:08;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5374926;26;20498;-75
2024/04/08 09:45:35;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5374600;26;20031;-75
2024/04/08 09:48:03;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5375349;26;20398;-75
2024/04/08 09:50:32;;;;;;;0.85;0.85;;;18.20;99.90;;;;;;5402928;26;20000;-75
2024/04/08 09:52:59;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5371038;26;20097;-75
2024/04/08 09:55:28;;;;;;;0.22;0.22;;;18.40;99.90;;;;;;5376478;26;20032;-74
2024/04/08 09:58:01;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5375982;26;20024;-75
2024/04/08 10:00:35;;;;;;;0.52;0.52;;;18.70;99.90;;;;;;5376304;26;20032;-75
2024/04/08 10:03:10;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5375504;26;20000;-75
2024/04/08 10:05:37;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5374426;26;20382;-75
2024/04/08 10:08:06;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;5374540;26;20032;-75
2024/04/08 10:10:34;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;5374642;26;20030;-75
2024/04/08 10:13:01;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5343269;26;20028;-76
2024/04/08 10:15:31;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5377603;26;20031;-75
2024/04/08 10:17:58;;;;;;;0.22;0.22;;;19.20;99.90;;;;;;5375672;26;20010;-75
2024/04/08 10:20:25;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5375883;26;20025;-76
2024/04/08 10:22:54;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5345058;26;20004;-76
2024/04/08 10:25:37;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5374405;26;20044;-76
2024/04/08 10:28:07;;;;;;;0.55;0.55;;;19.40;99.90;;;;;;5377007;26;20529;-75
2024/04/08 10:30:36;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5376090;26;20446;-76
2024/04/08 10:33:04;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5374546;26;20383;-76
2024/04/08 10:35:31;;;;;;;0.60;0.50;;;19.70;99.90;;;;;;5376675;26;20098;-75
2024/04/08 10:37:58;;;;;;;0.43;0.30;;;19.80;99.90;;;;;;5377010;26;20039;-75
2024/04/08 10:40:25;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5373933;26;20035;-75
2024/04/08 10:42:52;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5345422;26;20018;-75
2024/04/08 10:45:20;;;;;;;0.17;0.17;;;20.40;99.90;;;;;;5344105;26;20055;-76
2024/04/08 10:47:47;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5373756;26;20490;-76
2024/04/08 10:50:14;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;5376402;26;20032;-76
2024/04/08 10:52:41;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5374840;26;20028;-76
2024/04/08 10:55:09;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5375664;26;20036;-76
2024/04/08 10:57:36;;;;;;;0.98;0.98;;;20.00;99.90;;;;;;5376076;26;20032;-76
2024/04/08 11:00:07;;;;;;;0.35;0.35;;;20.00;99.90;;;;;;5368347;26;20048;-76
2024/04/08 11:02:34;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5374609;26;20377;-75
2024/04/08 11:05:02;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5380558;26;20036;-76
2024/04/08 11:07:35;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5341516;26;20231;-76
2024/04/08 11:10:17;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5383729;26;20035;-75
2024/04/08 11:12:44;;;;;;;0.65;0.55;;;20.00;99.90;;;;;;5387198;26;20081;-75
2024/04/08 11:15:13;;;;;;;1.75;0.68;;;20.20;99.90;;;;;;5383776;26;20040;-83
2024/04/08 11:17:40;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5373885;26;20008;-83
2024/04/08 11:20:10;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5375207;26;20036;-83
2024/04/08 11:22:37;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5376536;26;20040;-83
2024/04/08 11:25:14;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5375266;26;20051;-83
2024/04/08 11:27:42;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5390925;26;20039;-82
2024/04/08 11:30:18;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5400240;26;20039;-83
2024/04/08 11:32:45;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5396552;26;20473;-82
2024/04/08 11:35:12;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5375472;26;20033;-83
2024/04/08 11:37:40;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5357171;26;20028;-81
2024/04/08 11:40:08;;;;;;;1.45;0.43;;;21.10;99.90;;;;;;5388062;26;20553;-82
2024/04/08 11:42:35;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5381534;26;20022;-80
2024/04/08 11:45:07;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5385436;26;20008;-82
2024/04/08 11:47:33;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5396961;26;20192;-82
2024/04/08 11:50:00;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5369881;26;20014;-82
2024/04/08 11:52:27;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5368009;26;20014;-82
2024/04/08 11:54:54;;;;;;;0.90;0.50;;;20.90;99.90;;;;;;5398005;26;20103;-82
2024/04/08 11:57:21;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5390687;26;20053;-82
2024/04/08 11:59:48;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5391632;26;20047;-82
2024/04/08 12:02:15;;;;;;;0.17;0.17;;;20.70;99.90;;;;;;5359001;26;20018;-82
2024/04/08 12:04:46;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5363872;26;20036;-82
2024/04/08 12:07:13;;;;;;;0.73;0.73;;;20.40;99.90;;;;;;5387415;26;20398;-81
2024/04/08 12:09:44;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5383748;26;20029;-82
2024/04/08 12:12:16;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5363229;26;20486;-82
2024/04/08 12:14:43;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5397749;26;20035;-82
2024/04/08 12:17:10;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5360220;26;20440;-83
2024/04/08 12:19:37;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;5390380;26;20016;-82
2024/04/08 12:22:04;;;;;;;0.52;0.52;;;21.00;99.90;;;;;;5366804;26;20040;-82
2024/04/08 12:24:32;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5402030;26;20388;-82
2024/04/08 12:26:59;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;5386477;26;20406;-76
2024/04/08 12:29:26;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5366066;26;20014;-76
2024/04/08 12:31:54;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5387201;26;20000;-76
2024/04/08 12:34:22;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5381034;26;20008;-76
2024/04/08 12:36:49;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;5369214;26;20012;-76
2024/04/08 12:39:16;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5367277;26;20008;-76
2024/04/08 12:41:43;;;;;;;0.28;0.28;;;19.70;99.90;;;;;;5366687;26;20008;-76
2024/04/08 12:44:12;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5336082;26;20012;-76
2024/04/08 12:46:39;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5364599;26;20022;-77
2024/04/08 12:49:06;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5368707;26;20016;-76
2024/04/08 12:51:33;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5351100;26;20008;-76