Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 04:22:34;;;;;;;14.70;7.85;;;;;;;3.72;68.83;101488.88;5129638;27;20120;-78
2022/04/17 04:24:59;;;;;;;11.98;7.32;;;;;;;3.70;68.61;101480.19;5129905;28;20035;-77
2022/04/17 04:30:09;;;;;;;15.60;7.55;;;;;;;3.72;68.91;101480.13;5129883;28;20503;-77
2022/04/17 04:32:35;;;;;;;15.93;7.88;;;;;;;3.66;69.07;101468.16;5130121;28;20030;-79
2022/04/17 04:35:01;;;;;;;15.40;7.30;;;;;;;3.68;69.09;101479.44;5132266;28;20403;-77
2022/04/17 04:37:27;;;;;;;14.18;7.45;;;;;;;3.67;68.86;101480.41;5133198;28;20058;-78
2022/04/17 04:39:53;;;;;;;14.20;7.40;;;;;;;3.67;69.00;101483.03;5114934;28;20452;-78
2022/04/17 04:42:20;;;;;;;14.15;7.43;;;;;;;3.64;69.01;101479.75;5132099;27;20046;-77
2022/04/17 04:44:47;;;;;;;14.23;7.60;;;;;;;3.67;69.02;101466.38;5130136;28;20035;-78
2022/04/17 04:47:13;;;;;;;12.45;8.05;;;;;;;3.70;68.37;101463.53;5128319;28;20484;-78
2022/04/17 04:49:39;;;;;;;15.30;7.05;;;;;;;3.69;68.52;101459.22;5129520;28;20080;-77
2022/04/17 04:52:06;;;;;;;10.82;7.13;;;;;;;3.70;68.14;101458.25;5129317;28;20032;-77
2022/04/17 04:54:32;;;;;;;14.23;7.80;;;;;;;3.69;68.57;101461.84;5128307;28;20077;-78
2022/04/17 04:56:59;;;;;;;13.13;7.15;;;;;;;3.76;68.49;101460.50;5130011;28;20088;-78
2022/04/17 04:59:25;;;;;;;16.60;7.82;;;;;;;3.78;68.47;101475.28;5129556;28;20396;-78
2022/04/17 05:01:51;;;;;;;11.90;7.53;;;;;;;3.82;67.79;101468.00;5129766;28;20036;-78
2022/04/17 05:04:20;;;;;;;14.70;7.43;;;;;;;3.91;67.74;101469.19;5129567;28;20114;-72
2022/04/17 05:06:46;;;;;;;13.05;6.88;;;;;;;3.97;67.83;101472.28;5128928;28;20110;-72
2022/04/17 05:09:12;;;;;;;15.48;6.65;;;;;;;4.07;67.26;101488.34;5127602;28;20031;-73
2022/04/17 05:11:38;;;;;;;15.32;7.60;;;;;;;4.11;67.18;101484.56;5128715;27;20059;-72
2022/04/17 05:14:11;;;;;;;16.25;7.57;;;;;;;4.19;66.67;101479.63;5128753;28;20480;-73
2022/04/17 05:16:37;;;;;;;13.23;6.68;;;;;;;4.25;66.18;101478.38;5127738;28;20035;-72
2022/04/17 05:19:20;;;;;;;13.05;7.30;;;;;;;4.33;66.27;101473.41;5128805;28;20031;-71
2022/04/17 05:21:47;;;;;;;13.32;7.60;;;;;;;4.42;65.69;101478.06;5128273;28;20098;-72
2022/04/17 05:24:16;;;;;;;15.48;7.70;;;;;;;4.51;64.62;101476.63;5127380;28;20039;-72
2022/04/17 05:26:42;;;;;;;14.07;7.32;;;;;;;4.68;64.69;101478.94;5128528;28;20031;-73
2022/04/17 05:29:08;;;;;;;11.45;7.90;;;;;;;4.87;63.89;101481.16;5128631;27;20027;-72
2022/04/17 05:31:34;;;;;;;12.30;6.60;;;;;;;4.95;63.46;101484.09;5128334;28;20027;-72
2022/04/17 05:34:00;;;;;;;11.25;7.05;;;;;;;4.90;63.23;101480.94;5114152;27;20515;-72
2022/04/17 05:36:26;;;;;;;12.90;6.95;;;;;;;4.98;62.86;101490.97;5113229;28;20163;-73
2022/04/17 05:38:55;;;;;;;12.73;6.28;;;;;;;5.02;62.17;101487.16;5114568;28;20031;-72
2022/04/17 05:41:29;;;;;;;14.82;7.00;;;;;;;4.89;63.09;101490.66;5114686;28;20515;-73
2022/04/17 05:43:57;;;;;;;11.02;6.60;;;;;;;5.03;62.63;101495.00;5114429;28;20120;-73
2022/04/17 05:46:24;;;;;;;11.23;6.95;;;;;;;5.09;62.74;101497.19;5114545;28;20028;-75
2022/04/17 05:48:50;;;;;;;14.05;7.05;;;;;;;5.10;62.76;101495.41;5096383;28;20036;-73
2022/04/17 05:51:16;;;;;;;13.65;7.05;;;;;;;5.13;62.54;101497.81;5113126;28;20035;-73
2022/04/17 05:53:41;;;;;;;12.38;6.60;;;;;;;5.13;61.57;101496.00;5114249;28;20157;-73
2022/04/17 05:56:07;;;;;;;10.52;6.43;;;;;;;5.33;61.83;101491.13;5096233;28;20042;-74
2022/04/17 05:58:33;;;;;;;9.43;6.28;;;;;;;5.39;60.76;101488.03;5113300;28;20036;-73
2022/04/17 06:00:59;;;;;;;9.95;6.32;;;;;;;5.52;60.70;101491.50;5114162;28;20046;-73
2022/04/17 06:03:25;;;;;;;10.48;5.78;;;;;;;5.60;59.92;101493.56;5114106;28;20053;-74
2022/04/17 06:05:51;;;;;;;9.40;5.78;;;;;;;5.79;59.98;101485.16;5112974;28;20145;-73
2022/04/17 06:08:17;;;;;;;9.32;5.85;;;;;;;6.10;58.51;101481.13;5114251;28;20088;-74
2022/04/17 06:10:43;;;;;;;10.25;6.18;;;;;;;6.15;58.30;101485.13;5114187;28;20472;-74
2022/04/17 06:13:08;;;;;;;9.13;5.80;;;;;;;6.39;57.81;101482.44;5112561;28;20065;-73
2022/04/17 06:15:39;;;;;;;7.90;5.30;;;;;;;6.60;56.82;101485.25;5112895;28;20044;-77
2022/04/17 06:18:05;;;;;;;9.70;5.50;;;;;;;6.50;57.14;101481.59;5114137;28;20149;-70
2022/04/17 06:20:30;;;;;;;12.98;6.47;;;;;;;6.35;58.93;101488.06;5113861;28;20110;-70
2022/04/17 06:22:56;;;;;;;9.73;5.70;;;;;;;6.47;56.95;101488.00;5113696;28;20127;-73
2022/04/17 06:25:22;;;;;;;10.15;5.85;;;;;;;6.41;57.74;101472.56;5112812;28;20047;-76
2022/04/17 06:27:48;;;;;;;9.05;5.40;;;;;;;6.53;56.94;101481.41;5113900;28;20077;-74
2022/04/17 06:30:19;;;;;;;9.32;5.30;;;;;;;6.61;56.88;101470.22;5111019;28;20046;-76
2022/04/17 06:32:45;;;;;;;6.65;4.88;;;;;;;6.61;57.20;101476.34;5109743;28;20394;-72
2022/04/17 06:35:12;;;;;;;9.45;5.30;;;;;;;6.74;55.30;101470.94;5112076;28;20065;-73
2022/04/17 06:37:54;;;;;;;8.52;5.50;;;;;;;6.87;55.50;101468.19;5113577;28;20111;-73
2022/04/17 06:40:21;;;;;;;10.50;5.28;;;;;;;7.05;54.64;101467.59;5113265;28;20043;-73
2022/04/17 06:42:48;;;;;;;6.78;5.20;;;;;;;7.23;53.98;101459.97;5111260;28;20035;-73
2022/04/17 06:45:15;;;;;;;7.88;4.55;;;;;;;7.30;53.40;101444.44;5110754;28;20055;-74
2022/04/17 06:47:41;;;;;;;5.82;4.32;;;;;;;7.53;52.45;101450.53;5113331;28;20423;-73
2022/04/17 06:50:07;;;;;;;6.95;4.55;;;;;;;7.67;52.11;101446.75;5112965;28;20123;-73
2022/04/17 06:52:33;;;;;;;8.63;4.75;;;;;;;7.75;51.73;101453.13;5112393;28;20115;-73
2022/04/17 06:54:59;;;;;;;7.38;4.53;;;;;;;7.87;51.75;101452.13;5113125;28;20117;-73
2022/04/17 06:57:29;;;;;;;7.35;5.18;;;;;;;7.93;51.24;101444.63;5111845;28;20051;-73
2022/04/17 06:59:55;;;;;;;6.40;4.30;;;;;;;8.00;51.17;101448.44;5112717;28;20031;-73
2022/04/17 07:02:21;;;;;;;7.18;4.10;;;;;;;8.05;51.25;101440.94;5113606;27;20028;-73
2022/04/17 07:04:46;;;;;;;6.82;4.43;;;;;;;8.13;50.21;101430.53;5112777;28;20038;-73
2022/04/17 07:07:12;;;;;;;5.75;4.50;;;;;;;8.21;50.01;101432.53;5114569;27;20035;-73
2022/04/17 07:09:37;;;;;;;9.40;5.03;;;;;;;8.29;49.07;101430.94;5126250;27;20080;-73
2022/04/17 07:12:03;;;;;;;7.10;4.55;;;;;;;8.37;49.10;101432.97;5110309;28;20043;-72
2022/04/17 07:14:29;;;;;;;6.13;4.03;;;;;;;8.40;49.16;101422.06;5094532;28;20023;-73
2022/04/17 07:16:54;;;;;;;5.93;4.00;;;;;;;8.46;49.21;101420.72;5094372;28;20044;-73
2022/04/17 07:19:20;;;;;;;5.18;4.35;;;;;;;8.52;48.46;101412.22;5112796;28;20055;-72
2022/04/17 07:21:46;;;;;;;49.30;22.38;;;;;;;8.62;48.17;101410.47;5111459;28;20042;-72
2022/04/17 07:24:12;;;;;;;15.02;7.95;;;;;;;8.62;47.75;101406.00;5113024;28;20027;-73
2022/04/17 07:26:37;;;;;;;12.63;7.80;;;;;;;8.72;47.66;101408.69;5111728;28;20392;-73
2022/04/17 07:29:03;;;;;;;5.15;4.25;;;;;;;8.82;46.84;101398.97;5112245;28;20028;-73
2022/04/17 07:31:29;;;;;;;9.40;5.43;;;;;;;8.96;47.16;101397.75;5112355;28;20465;-74
2022/04/17 07:33:55;;;;;;;6.15;4.38;;;;;;;9.08;46.76;101399.31;5112002;28;20028;-72
2022/04/17 07:36:20;;;;;;;6.10;4.03;;;;;;;9.13;46.08;101399.75;5111917;28;20036;-72
2022/04/17 07:38:46;;;;;;;6.85;4.35;;;;;;;9.23;45.84;101402.44;5112057;28;20031;-73
2022/04/17 07:41:12;;;;;;;7.47;4.95;;;;;;;9.31;45.60;101393.78;5111014;28;20042;-73
2022/04/17 07:43:38;;;;;;;5.90;4.20;;;;;;;9.39;45.18;101389.47;5111350;28;20100;-72
2022/04/17 07:46:04;;;;;;;6.18;4.40;;;;;;;9.52;45.09;101397.19;5093417;28;20039;-73
2022/04/17 07:48:29;;;;;;;6.90;4.10;;;;;;;9.66;45.93;101393.28;5110909;28;20395;-73
2022/04/17 07:50:55;;;;;;;4.75;3.50;;;;;;;9.62;44.87;101390.03;5111914;28;20039;-73
2022/04/17 07:53:21;;;;;;;5.55;4.20;;;;;;;9.80;44.77;101395.50;5110068;28;20035;-75
2022/04/17 07:55:47;;;;;;;4.30;3.80;;;;;;;9.87;44.26;101388.63;5111519;28;20377;-74
2022/04/17 07:58:22;;;;;;;8.73;4.53;;;;;;;9.87;43.92;101388.63;5093219;28;20039;-72
2022/04/17 08:00:57;;;;;;;6.72;3.35;;;;;;;9.95;43.51;101380.78;5111935;28;20398;-72
2022/04/17 08:03:35;;;;;;;8.13;3.92;;;;;;;10.07;42.46;101374.31;5111313;28;20035;-72
2022/04/17 08:06:05;;;;;;;5.35;3.50;;;;;;;10.22;43.18;101371.22;5111863;28;20078;-73
2022/04/17 08:08:35;;;;;;;4.75;3.33;;;;;;;10.35;42.99;101365.59;5096809;28;20024;-74
2022/04/17 08:11:01;;;;;;;4.28;3.47;;;;;;;10.48;44.39;101366.97;5091640;28;20046;-72
2022/04/17 08:13:26;;;;;;;7.20;3.22;;;;;;;10.62;41.91;101370.97;5090142;28;20040;-72
2022/04/17 08:15:52;;;;;;;6.47;4.18;;;;;;;10.66;42.18;101368.88;5091659;28;20065;-73
2022/04/17 08:18:18;;;;;;;5.80;3.67;;;;;;;10.75;42.62;101367.97;5089078;28;20039;-72
2022/04/17 08:20:44;;;;;;;5.10;3.72;;;;;;;10.76;41.46;101373.19;5090065;28;20056;-72
2022/04/17 08:23:10;;;;;;;5.65;3.40;;;;;;;10.82;41.84;101375.25;5091263;28;20036;-72
2022/04/17 08:25:36;;;;;;;5.35;4.53;;;;;;;10.96;40.77;101381.09;5091513;28;20098;-71
2022/04/17 08:28:02;;;;;;;6.38;3.63;;;;;;;11.09;41.63;101369.06;5091630;28;20112;-72
2022/04/17 08:30:32;;;;;;;5.00;3.40;;;;;;;11.25;41.28;101373.75;5073378;28;20090;-72
2022/04/17 08:32:59;;;;;;;5.03;3.38;;;;;;;11.17;40.23;101356.81;5089977;28;20515;-72
2022/04/17 08:35:25;;;;;;;6.45;3.28;;;;;;;11.39;40.58;101359.03;5073586;28;20043;-72
2022/04/17 08:37:52;;;;;;;6.15;3.70;;;;;;;11.41;39.26;101357.91;5091356;28;20032;-72
2022/04/17 08:40:17;;;;;;;5.72;3.15;;;;;;;11.55;39.06;101364.56;5091283;28;20042;-71
2022/04/17 08:42:44;;;;;;;5.10;3.03;;;;;;;11.64;40.35;101355.63;5091720;28;20130;-72
2022/04/17 08:45:13;;;;;;;5.35;3.00;;;;;;;11.86;38.76;101358.81;5091080;28;20077;-73
2022/04/17 08:47:41;;;;;;;3.92;2.85;;;;;;;12.04;39.00;101354.31;5091313;28;20047;-72
2022/04/17 08:50:08;;;;;;;4.65;2.97;;;;;;;12.07;38.83;101353.16;5091199;28;20032;-72
2022/04/17 08:52:34;;;;;;;5.65;3.42;;;;;;;12.21;38.36;101345.41;5090879;28;20101;-72
2022/04/17 08:55:01;;;;;;;4.70;3.20;;;;;;;12.38;38.13;101341.00;5091120;28;20085;-73
2022/04/17 08:57:27;;;;;;;5.18;3.20;;;;;;;12.37;37.35;101327.78;5091127;28;20069;-72
2022/04/17 08:59:52;;;;;;;4.00;3.00;;;;;;;12.51;37.52;101319.19;5091063;28;20028;-71
2022/04/17 09:02:18;;;;;;;3.60;2.80;;;;;;;12.60;37.26;101315.56;5072642;28;20039;-72
2022/04/17 09:04:45;;;;;;;4.03;3.00;;;;;;;12.81;36.93;101327.66;5091186;28;20032;-72
2022/04/17 09:07:12;;;;;;;4.43;2.80;;;;;;;12.90;37.09;101316.00;5091323;28;20114;-72
2022/04/17 09:09:49;;;;;;;3.85;2.70;;;;;;;13.17;36.93;101298.84;5095162;28;20040;-72
2022/04/17 09:12:25;;;;;;;3.83;2.60;;;;;;;13.44;34.72;101298.59;5094722;28;20484;-72
2022/04/17 09:14:55;;;;;;;4.53;2.60;;;;;;;13.37;34.54;101312.81;5095090;28;20036;-73
2022/04/17 09:17:33;;;;;;;6.10;2.80;;;;;;;13.42;33.07;101302.41;5094669;28;20036;-74
2022/04/17 09:19:59;;;;;;;3.80;2.33;;;;;;;13.48;32.97;101301.75;5094793;28;20032;-74
2022/04/17 09:22:44;;;;;;;4.10;2.45;;;;;;;13.71;32.80;101305.44;5093172;28;20524;-74
2022/04/17 09:25:13;;;;;;;3.63;2.28;;;;;;;13.83;32.98;101296.06;5094645;28;20130;-72
2022/04/17 09:27:42;;;;;;;6.50;2.75;;;;;;;14.00;31.59;101296.88;5094602;28;20042;-72
2022/04/17 09:30:24;;;;;;;4.35;2.30;;;;;;;14.04;31.67;101290.19;5094555;28;20111;-72
2022/04/17 09:32:53;;;;;;;3.50;2.33;;;;;;;14.29;33.59;101295.47;5094250;28;20056;-74
2022/04/17 09:35:23;;;;;;;3.45;2.05;;;;;;;14.46;30.98;101293.56;5093227;28;20064;-71
2022/04/17 09:37:53;;;;;;;3.97;2.38;;;;;;;14.48;30.51;101291.59;5094529;28;20036;-72
2022/04/17 09:40:23;;;;;;;3.38;2.05;;;;;;;14.62;29.42;101294.38;5094253;28;20027;-73
2022/04/17 09:42:49;;;;;;;3.80;2.28;;;;;;;14.57;28.85;101282.50;5094095;28;20093;-72
2022/04/17 09:45:14;;;;;;;2.72;1.95;;;;;;;14.96;29.67;101287.00;5094154;28;20032;-72
2022/04/17 09:47:40;;;;;;;4.82;2.97;;;;;;;15.06;29.57;101283.09;5094254;28;20039;-72
2022/04/17 09:50:07;;;;;;;2.95;2.58;;;;;;;15.08;29.39;101272.19;5093006;28;20507;-72
2022/04/17 09:52:45;;;;;;;3.05;2.08;;;;;;;14.84;29.45;101279.34;5092674;28;20074;-73
2022/04/17 09:55:12;;;;;;;4.35;2.58;;;;;;;15.27;30.00;101266.34;5093957;28;20032;-72
2022/04/17 09:57:45;;;;;;;2.67;2.00;;;;;;;15.35;29.93;101265.44;5094204;28;20034;-71
2022/04/17 10:00:12;;;;;;;2.58;2.13;;;;;;;15.62;29.69;101264.91;5092744;28;20400;-72
2022/04/17 10:02:39;;;;;;;3.55;2.38;;;;;;;15.89;31.34;101260.78;5093669;28;20090;-72
2022/04/17 10:05:06;;;;;;;3.85;2.40;;;;;;;16.58;28.42;101248.91;5092713;28;20129;-72
2022/04/17 10:07:34;;;;;;;4.07;2.17;;;;;;;17.05;28.57;101251.94;5093767;28;20445;-73
2022/04/17 10:09:59;;;;;;;3.60;2.00;;;;;;;17.39;27.64;101246.88;5093779;28;20036;-72
2022/04/17 10:12:25;;;;;;;3.35;2.30;;;;;;;17.84;27.20;101242.91;5093471;28;20082;-72
2022/04/17 10:14:52;;;;;;;2.80;2.33;;;;;;;18.08;26.55;101241.63;5095231;28;20042;-73
2022/04/17 10:17:22;;;;;;;2.97;2.10;;;;;;;18.38;26.53;101237.63;5092299;28;20048;-73
2022/04/17 10:19:54;;;;;;;3.95;2.38;;;;;;;18.88;26.48;101234.72;5093526;28;20087;-72
2022/04/17 10:22:21;;;;;;;2.92;2.08;;;;;;;19.15;25.42;101236.44;5093300;28;20497;-72
2022/04/17 10:24:52;;;;;;;4.25;2.20;;;;;;;18.84;25.35;101236.16;5093584;28;20063;-72
2022/04/17 10:27:24;;;;;;;3.75;2.08;;;;;;;19.17;25.01;101237.09;5093345;28;20035;-73
2022/04/17 10:30:15;;;;;;;3.25;2.00;;;;;;;19.70;24.50;101237.13;5093359;28;20069;-73
2022/04/17 10:33:18;;;;;;;3.17;2.00;;;;;;;20.08;26.10;101232.88;5093419;28;20093;-73
2022/04/17 10:36:05;;;;;;;3.75;1.90;;;;;;;19.36;24.62;101232.72;5093319;28;20093;-73
2022/04/17 10:39:08;;;;;;;3.40;2.20;;;;;;;19.46;23.56;101235.03;5091822;28;20032;-72
2022/04/17 10:41:34;;;;;;;3.08;1.85;;;;;;;19.58;24.02;101221.75;5092918;28;20153;-73
2022/04/17 10:43:59;;;;;;;3.10;1.83;;;;;;;19.91;23.32;101224.41;5093102;28;20074;-73
2022/04/17 10:46:26;;;;;;;2.40;1.95;;;;;;;20.55;22.60;101218.19;5092977;28;20039;-73
2022/04/17 10:48:57;;;;;;;4.93;2.17;;;;;;;19.40;23.38;101214.25;5093015;28;20043;-74
2022/04/17 10:51:36;;;;;;;2.90;1.80;;;;;;;19.78;23.14;101207.16;5091658;28;20395;-72
2022/04/17 10:54:04;;;;;;;3.50;1.55;;;;;;;19.95;22.45;101202.16;5092952;28;20114;-73
2022/04/17 10:56:36;;;;;;;3.58;1.98;;;;;;;20.35;22.83;101207.44;5092736;28;20488;-72
2022/04/17 10:59:06;;;;;;;3.50;1.95;;;;;;;19.72;22.70;101191.78;5092838;28;20496;-75
2022/04/17 11:01:44;;;;;;;2.75;1.80;;;;;;;20.39;23.16;101191.59;5092667;28;20032;-74
2022/04/17 11:04:26;;;;;;;3.08;1.80;;;;;;;20.68;21.54;101188.34;5091560;28;20028;-74
2022/04/17 11:07:07;;;;;;;2.17;1.60;;;;;;;20.69;21.71;101191.91;5092794;28;20035;-74
2022/04/17 11:09:42;;;;;;;3.85;1.80;;;;;;;21.10;20.87;101175.16;5091530;28;20036;-73
2022/04/17 11:12:08;;;;;;;3.10;1.88;;;;;;;21.35;20.84;101175.19;5092267;28;20048;-74
2022/04/17 11:14:34;;;;;;;3.25;1.80;;;;;;;21.30;21.20;101164.19;5074471;28;20089;-74
2022/04/17 11:17:12;;;;;;;3.33;1.58;;;;;;;21.53;21.31;101163.56;5091094;28;20028;-73
2022/04/17 11:19:39;;;;;;;2.92;1.60;;;;;;;22.10;21.03;101165.03;5092497;28;20082;-72
2022/04/17 11:22:07;;;;;;;4.97;1.85;;;;;;;22.10;22.89;101175.06;5092117;28;20028;-74
2022/04/17 11:24:54;;;;;;;3.00;1.65;;;;;;;22.61;19.78;101154.78;5092339;28;20119;-72
2022/04/17 11:27:32;;;;;;;2.33;1.52;;;;;;;;;;5092120;28;20096;-73
2022/04/17 11:29:59;;;;;;;3.15;1.70;;;;;;;22.39;20.68;101147.16;5091855;28;20050;-73
2022/04/17 11:32:28;;;;;;;5.03;1.98;;;;;;;21.70;20.49;101140.22;5091881;28;20043;-72
2022/04/17 11:34:56;;;;;;;3.00;1.80;;;;;;;22.02;20.46;101140.09;5092052;28;20042;-73
2022/04/17 11:37:24;;;;;;;2.72;1.40;;;;;;;22.20;21.18;101145.53;5091984;28;20089;-73
2022/04/17 11:39:51;;;;;;;1.85;1.50;;;;;;;22.78;19.27;101130.53;5092251;28;20044;-73
2022/04/17 11:42:17;;;;;;;2.22;1.58;;;;;;;22.79;19.59;101133.00;5107170;28;20063;-73
2022/04/17 11:44:48;;;;;;;2.95;1.80;;;;;;;22.48;19.62;101123.22;5112386;28;20039;-73
2022/04/17 11:47:18;;;;;;;7.05;3.28;;;;;;;22.22;20.94;101124.41;5112307;28;20057;-75
2022/04/17 11:49:45;;;;;;;3.78;1.73;;;;;;;23.50;19.22;101120.34;5111078;28;20043;-72
2022/04/17 11:52:18;;;;;;;3.55;2.10;;;;;;;23.36;21.10;101108.88;5111941;28;20085;-73
2022/04/17 11:54:45;;;;;;;4.13;1.67;;;;;;;23.06;20.01;101114.41;5112194;28;20043;-73
2022/04/17 11:57:12;;;;;;;3.47;2.20;;;;;;;23.48;19.34;101115.13;5112210;27;20400;-72
2022/04/17 11:59:51;;;;;;;3.10;1.90;;;;;;;22.83;19.76;101111.66;5110956;28;20057;-72
2022/04/17 12:02:19;;;;;;;3.90;2.67;;;;;;;22.94;20.43;101108.97;5110538;28;20035;-73
2022/04/17 12:04:47;;;;;;;3.42;1.60;;;;;;;23.02;19.41;101113.25;5111078;28;20043;-72
2022/04/17 12:07:14;;;;;;;;;;;;;;;22.86;18.88;101112.03;5112541;28;20512;-73
2022/04/17 12:09:40;;;;;;;2.45;1.90;;;;;;;23.74;18.88;101105.69;5112014;28;19912;-73
2022/04/17 12:12:12;;;;;;;2.67;1.97;;;;;;;22.57;22.23;101093.88;5111725;28;20032;-76
2022/04/17 12:14:39;;;;;;;3.03;1.83;;;;;;;21.67;21.65;101095.44;5112304;28;20036;-76
2022/04/17 12:17:05;;;;;;;6.20;2.38;;;;;;;22.24;21.54;101088.94;5113079;28;20058;-75
2022/04/17 12:19:31;;;;;;;3.47;2.25;;;;;;;22.43;21.17;101080.50;5095384;28;20159;-75
2022/04/17 12:21:57;;;;;;;5.57;2.25;;;;;;;23.00;21.78;101080.84;5113743;28;20569;-77
2022/04/17 12:24:22;;;;;;;3.22;1.77;;;;;;;23.30;21.55;101069.06;5113187;28;20463;-76
2022/04/17 12:26:49;;;;;;;4.45;1.92;;;;;;;23.59;21.53;101069.94;5114811;27;20039;-76
2022/04/17 12:29:16;;;;;;;4.60;1.90;;;;;;;23.24;21.24;101065.41;5112729;28;20036;-76
2022/04/17 12:31:42;;;;;;;3.17;2.05;;;;;;;23.75;19.23;101061.09;5111051;28;20131;-74
2022/04/17 12:34:14;;;;;;;2.60;1.77;;;;;;;23.54;19.05;101054.38;5110436;28;20070;-74
2022/04/17 12:36:42;;;;;;;3.38;1.85;;;;;;;22.90;20.68;101052.63;5111690;28;20434;-74
2022/04/17 12:39:08;;;;;;;2.88;1.63;;;;;;;23.37;19.67;101058.06;5111870;28;20092;-74
2022/04/17 12:41:49;;;;;;;2.90;1.60;;;;;;;24.02;19.24;101047.75;5111629;28;20043;-75
2022/04/17 12:44:14;;;;;;;3.90;1.80;;;;;;;22.84;20.55;101053.53;5115545;28;20042;-73
2022/04/17 12:46:43;;;;;;;2.83;1.77;;;;;;;23.56;19.96;101045.97;5115819;28;20035;-74
2022/04/17 12:49:10;;;;;;;2.60;1.48;;;;;;;23.81;19.15;101049.25;5114394;28;20072;-75
2022/04/17 12:51:39;;;;;;;3.17;1.95;;;;;;;24.22;18.76;101039.13;5115482;28;20031;-75
2022/04/17 12:54:10;;;;;;;1.77;1.60;;;;;;;24.15;18.62;101032.19;5115520;27;20122;-75
2022/04/17 12:56:36;;;;;;;2.50;1.70;;;;;;;23.39;19.82;101029.56;5114870;28;20530;-75
2022/04/17 12:59:02;;;;;;;3.05;1.67;;;;;;;23.12;20.91;101023.81;5115608;28;20042;-74
2022/04/17 13:01:30;;;;;;;7.70;2.58;;;;;;;24.14;19.13;101019.66;5116044;28;20028;-74
2022/04/17 13:04:20;;;;;;;2.80;1.88;;;;;;;24.09;19.48;101017.66;5115452;28;20046;-74
2022/04/17 13:06:50;;;;;;;3.38;1.85;;;;;;;23.90;19.30;101011.59;5107819;28;20082;-75
2022/04/17 13:09:21;;;;;;;3.97;1.80;;;;;;;24.03;19.61;101003.13;5097709;28;20097;-75
2022/04/17 13:11:55;;;;;;;2.70;1.63;;;;;;;24.42;19.52;100999.75;5115138;28;20065;-74
2022/04/17 13:14:22;;;;;;;47.30;8.43;;;;;;;24.26;18.73;100994.03;5115355;28;20044;-75
2022/04/17 13:17:00;;;;;;;31.65;6.05;;;;;;;24.01;19.00;100991.69;5115297;28;20503;-73
2022/04/17 13:19:30;;;;;;;2.40;1.65;;;;;;;24.48;18.63;100999.59;5115341;28;20039;-75
2022/04/17 13:21:57;;;;;;;3.60;1.83;;;;;;;24.30;18.32;100988.91;5114835;28;20377;-74
2022/04/17 13:24:25;;;;;;;5.35;2.03;;;;;;;24.79;18.22;100986.47;5115372;28;20035;-75
2022/04/17 13:26:54;;;;;;;2.50;1.50;;;;;;;24.24;18.63;100979.81;5115032;28;20019;-75
2022/04/17 13:29:22;;;;;;;2.38;1.60;;;;;;;23.85;19.75;100970.69;5097320;28;20043;-74
2022/04/17 13:31:49;;;;;;;;;;;;;;;23.69;19.39;100972.31;5113935;28;20074;-73
2022/04/17 13:34:17;;;;;;;3.40;1.58;;;;;;;23.89;19.25;100966.41;5115029;28;19971;-73
2022/04/17 13:36:43;;;;;;;2.78;1.80;;;;;;;23.28;19.43;100957.03;5115001;28;20034;-75
2022/04/17 13:39:09;;;;;;;6.03;2.03;;;;;;;23.15;19.86;100955.41;5115138;28;20031;-74
2022/04/17 13:41:35;;;;;;;2.58;1.67;;;;;;;23.90;19.60;100942.75;5114716;28;20114;-74
2022/04/17 13:44:02;;;;;;;3.70;2.00;;;;;;;23.41;19.91;100945.03;5113441;28;20070;-74
2022/04/17 13:46:30;;;;;;;2.97;1.70;;;;;;;22.57;20.74;100944.56;5114828;28;20130;-74
2022/04/17 13:48:59;;;;;;;4.20;1.90;;;;;;;22.37;20.90;100928.63;5115115;28;20476;-75
2022/04/17 13:51:25;;;;;;;3.25;1.73;;;;;;;22.03;21.51;100932.88;5114614;28;20035;-74
2022/04/17 13:53:51;;;;;;;4.07;2.00;;;;;;;21.64;21.06;100924.25;5114163;28;20031;-76
2022/04/17 13:56:19;;;;;;;4.30;1.92;;;;;;;21.36;21.76;100920.25;5114864;28;20392;-74
2022/04/17 13:58:45;;;;;;;2.60;1.60;;;;;;;20.49;22.50;100911.41;5114554;28;20453;-74
2022/04/17 14:01:11;;;;;;;1.70;1.60;;;;;;;20.29;22.77;100922.38;5114500;28;20024;-73
2022/04/17 14:03:38;;;;;;;2.10;1.45;;;;;;;19.45;23.22;100919.97;5114255;28;20057;-74
2022/04/17 14:06:04;;;;;;;8.57;1.80;;;;;;;18.48;25.28;100894.69;5113009;28;20381;-74
2022/04/17 14:08:32;;;;;;;5.03;1.70;;;;;;;18.95;24.94;100906.25;5114411;27;20067;-74
2022/04/17 14:10:57;;;;;;;;;;;;;;;19.31;24.25;100912.97;5114663;28;20028;-75
2022/04/17 14:13:23;;;;;;;4.38;2.00;;;;;;;18.84;24.98;100902.31;5112600;28;19938;-73
2022/04/17 14:15:49;;;;;;;2.55;1.63;;;;;;;18.56;24.82;100899.84;5114171;28;20043;-74
2022/04/17 14:18:16;;;;;;;4.55;2.65;;;;;;;18.55;24.34;100903.59;5113254;28;20036;-75
2022/04/17 14:20:42;;;;;;;;;;;;;;;18.02;24.94;100890.13;5114584;28;20066;-74
2022/04/17 14:23:08;;;;;;;9.10;3.58;;;;;;;18.15;25.32;100890.13;5113811;28;19950;-73
2022/04/17 14:25:35;;;;;;;7.72;2.72;;;;;;;18.31;25.05;100885.34;5113812;28;20035;-73
2022/04/17 14:28:01;;;;;;;2.38;1.80;;;;;;;18.47;24.92;100881.41;5114308;28;20419;-74
2022/04/17 14:30:26;;;;;;;3.88;1.80;;;;;;;17.69;25.91;100870.38;5113413;28;20032;-73
2022/04/17 14:32:52;;;;;;;3.40;1.95;;;;;;;17.82;25.13;100867.72;5113695;28;20027;-75
2022/04/17 14:35:18;;;;;;;3.30;2.25;;;;;;;18.17;25.06;100869.19;5112377;28;20556;-74
2022/04/17 14:37:45;;;;;;;5.65;2.30;;;;;;;18.14;24.36;100868.78;5113810;28;20408;-73
2022/04/17 14:40:11;;;;;;;3.90;2.30;;;;;;;17.93;25.07;100860.88;5112361;28;20082;-73
2022/04/17 14:42:37;;;;;;;3.28;1.63;;;;;;;17.88;24.37;100877.69;5113553;28;20494;-73
2022/04/17 14:45:03;;;;;;;4.55;2.58;;;;;;;17.89;24.33;100869.41;5114147;28;20028;-76
2022/04/17 14:47:29;;;;;;;3.78;2.30;;;;;;;17.27;25.17;100859.69;5112632;28;20051;-73
2022/04/17 14:49:54;;;;;;;4.05;2.10;;;;;;;17.11;26.27;100851.97;5113863;28;20139;-73
2022/04/17 14:52:20;;;;;;;4.47;1.90;;;;;;;17.12;25.89;100852.81;5113084;28;20510;-73
2022/04/17 14:54:46;;;;;;;5.55;2.60;;;;;;;17.48;25.82;100850.66;5095095;28;20046;-73
2022/04/17 14:57:12;;;;;;;4.75;1.98;;;;;;;17.31;25.89;100850.19;5113321;28;20031;-73
2022/04/17 14:59:40;;;;;;;5.88;3.55;;;;;;;17.54;25.69;100844.44;5113407;28;20032;-73
2022/04/17 15:02:07;;;;;;;4.00;2.20;;;;;;;17.51;24.71;100836.75;5095019;28;20159;-73
2022/04/17 15:04:32;;;;;;;4.13;2.30;;;;;;;17.27;24.38;100831.94;5111777;28;20040;-72
2022/04/17 15:06:58;;;;;;;2.78;1.90;;;;;;;17.20;24.94;100834.59;5111176;28;20031;-73
2022/04/17 15:09:23;;;;;;;3.40;1.67;;;;;;;17.22;25.01;100829.03;5112901;28;20032;-74
2022/04/17 15:11:49;;;;;;;3.75;2.20;;;;;;;17.30;24.89;100831.56;5112606;28;20032;-74
2022/04/17 15:14:15;;;;;;;2.30;1.75;;;;;;;17.34;25.24;100817.47;5112914;28;20046;-73
2022/04/17 15:16:41;;;;;;;4.53;2.03;;;;;;;17.30;24.80;100812.69;5111781;28;20035;-73
2022/04/17 15:19:06;;;;;;;3.03;1.88;;;;;;;17.28;24.81;100814.78;5113111;28;20043;-74
2022/04/17 15:21:32;;;;;;;2.78;1.70;;;;;;;17.39;24.65;100818.72;5111409;28;20035;-73
2022/04/17 15:23:58;;;;;;;6.22;1.70;;;;;;;17.28;24.98;100817.47;5111516;28;20043;-72
2022/04/17 15:26:23;;;;;;;3.20;1.92;;;;;;;17.12;24.34;100815.13;5112747;28;20711;-73
2022/04/17 15:28:50;;;;;;;3.72;1.85;;;;;;;17.02;24.98;100804.75;5112734;28;20081;-73
2022/04/17 15:31:16;;;;;;;5.80;2.35;;;;;;;16.98;25.50;100806.19;5112913;28;20048;-73
2022/04/17 15:33:45;;;;;;;4.20;2.15;;;;;;;16.85;25.53;100804.28;5112450;28;20059;-73
2022/04/17 15:36:13;;;;;;;5.63;2.30;;;;;;;16.99;25.70;100805.16;5112677;28;20038;-73
2022/04/17 15:38:39;;;;;;;5.35;2.35;;;;;;;17.10;25.25;100791.13;5112458;28;20062;-73
2022/04/17 15:41:05;;;;;;;6.43;3.67;;;;;;;16.88;25.00;100808.41;5111252;28;20065;-73
2022/04/17 15:49:01;;;;;;;3.10;2.17;;;;;;;16.68;25.61;100800.22;5112772;28;20059;-76
2022/04/17 15:51:29;;;;;;;4.63;2.00;;;;;;;16.79;25.21;100788.94;5112558;28;20067;-75
2022/04/17 15:53:54;;;;;;;4.07;2.13;;;;;;;16.81;26.52;100794.94;5110951;28;20066;-74
2022/04/17 15:56:20;;;;;;;2.60;1.65;;;;;;;16.89;27.95;100792.09;5112210;28;20484;-73
2022/04/17 15:58:46;;;;;;;4.32;2.13;;;;;;;16.75;25.59;100784.97;5112194;28;20035;-73
2022/04/17 16:01:12;;;;;;;3.40;1.90;;;;;;;16.77;24.81;100789.13;5111077;28;20369;-73