Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:29;;;;;;;4.30;1.88;;;;;;;21.43;45.08;94461.97;5068699;28;20104;-77
2023/08/31 00:03:55;;;;;;;2.78;1.40;;;;;;;21.40;44.89;94451.84;5068179;28;20429;-75
2023/08/31 00:06:21;;;;;;;4.22;1.75;;;;;;;21.39;44.62;94449.53;5068296;28;20025;-76
2023/08/31 00:08:47;;;;;;;5.72;1.83;;;;;;;21.43;44.84;94453.59;5067843;28;20059;-76
2023/08/31 00:11:14;;;;;;;4.75;2.28;;;;;;;21.40;44.62;94449.03;5068728;28;20108;-76
2023/08/31 00:13:40;;;;;;;6.05;1.88;;;;;;;21.48;44.61;94461.16;5068056;28;20091;-77
2023/08/31 00:16:05;;;;;;;7.40;2.33;;;;;;;21.50;44.86;94457.09;5071321;28;20048;-76
2023/08/31 00:18:31;;;;;;;4.07;1.75;;;;;;;21.46;44.68;94454.59;5081111;28;20032;-76
2023/08/31 00:20:56;;;;;;;5.15;1.98;;;;;;;21.46;44.78;94463.75;5077451;28;20036;-77
2023/08/31 00:23:22;;;;;;;4.80;2.38;;;;;;;21.51;44.82;94461.44;5072044;28;20043;-74
2023/08/31 00:25:52;;;;;;;4.20;1.67;;;;;;;21.49;45.05;94456.34;5068682;28;20475;-77
2023/08/31 00:28:18;;;;;;;2.63;1.60;;;;;;;21.49;45.43;94464.72;5052236;28;20028;-76
2023/08/31 00:30:44;;;;;;;4.53;1.63;;;;;;;21.48;45.69;94466.75;5067603;28;20438;-78
2023/08/31 00:33:11;;;;;;;5.72;1.80;;;;;;;21.47;45.69;94470.84;5068029;28;20021;-76
2023/08/31 00:35:36;;;;;;;4.70;1.90;;;;;;;21.46;45.74;94472.13;5067106;28;20036;-76
2023/08/31 00:38:04;;;;;;;3.15;1.65;;;;;;;21.33;46.12;94462.81;5067666;28;20031;-75
2023/08/31 00:40:35;;;;;;;4.43;1.95;;;;;;;21.35;46.14;94480.59;5067832;28;20090;-76
2023/08/31 00:43:00;;;;;;;4.60;2.00;;;;;;;21.36;46.51;94489.75;5067333;28;20024;-76
2023/08/31 00:45:27;;;;;;;3.78;1.98;;;;;;;21.23;46.78;94479.13;5049478;28;20024;-74
2023/08/31 00:47:54;;;;;;;5.32;2.50;;;;;;;21.20;47.15;94482.94;5067478;28;20120;-75
2023/08/31 00:50:19;;;;;;;2.72;1.65;;;;;;;21.20;47.04;94485.75;5067519;28;20033;-77
2023/08/31 00:52:45;;;;;;;7.05;1.83;;;;;;;21.17;47.11;94486.78;5048906;28;20086;-77
2023/08/31 00:55:10;;;;;;;6.18;2.05;;;;;;;21.14;47.06;94479.44;5067587;28;20697;-77
2023/08/31 00:57:36;;;;;;;3.28;1.73;;;;;;;21.07;47.52;94480.75;5067517;28;20035;-76
2023/08/31 01:00:02;;;;;;;8.00;2.10;;;;;;;21.08;47.65;94478.69;5066975;28;20452;-77
2023/08/31 01:02:34;;;;;;;3.78;1.92;;;;;;;21.10;47.71;94485.28;5067397;28;20049;-76
2023/08/31 01:05:45;;;;;;;4.85;1.90;;;;;;;21.11;47.46;94488.84;5048644;28;20102;-75
2023/08/31 01:08:13;;;;;;;4.25;2.17;;;;;;;21.09;47.46;94494.94;4965833;28;20478;-76
2023/08/31 01:11:03;;;;;;;4.70;2.10;;;;;;;21.07;47.86;94491.91;4949901;28;20034;-77
2023/08/31 01:13:30;;;;;;;3.33;1.73;;;;;;;21.10;47.92;94490.09;4949428;28;20046;-77
2023/08/31 01:16:00;;;;;;;5.53;1.92;;;;;;;21.05;47.73;94488.13;4965662;28;20518;-76
2023/08/31 01:18:26;;;;;;;3.50;1.60;;;;;;;21.03;48.11;94482.28;4948648;28;20065;-76
2023/08/31 01:21:17;;;;;;;6.13;1.77;;;;;;;21.06;48.13;94489.66;4949317;28;20035;-76
2023/08/31 01:23:53;;;;;;;5.28;1.80;;;;;;;21.07;48.05;94496.75;4965802;28;20054;-76
2023/08/31 01:26:20;;;;;;;2.95;1.70;;;;;;;21.06;48.24;94489.66;4949202;28;20062;-76
2023/08/31 01:28:46;;;;;;;3.65;1.67;;;;;;;21.02;47.96;94491.94;4965675;28;20023;-76
2023/08/31 01:31:12;;;;;;;6.55;1.90;;;;;;;21.02;47.90;94486.34;4949018;28;20114;-76
2023/08/31 01:34:34;;;;;;;3.60;1.80;;;;;;;21.06;48.37;94490.41;4965479;28;20118;-75
2023/08/31 01:37:05;;;;;;;5.90;2.22;;;;;;;21.03;48.27;94483.03;4965505;28;20027;-76
2023/08/31 01:39:38;;;;;;;6.35;2.00;;;;;;;21.03;48.36;94479.50;4948857;28;20066;-76
2023/08/31 01:42:05;;;;;;;4.40;1.80;;;;;;;21.05;48.37;94488.13;4949608;28;20097;-77
2023/08/31 01:44:35;;;;;;;5.40;1.98;;;;;;;21.02;48.56;94489.16;4978712;28;20056;-76
2023/08/31 01:47:08;;;;;;;9.35;3.20;;;;;;;20.99;48.59;94488.16;5066292;28;20091;-76
2023/08/31 01:49:40;;;;;;;3.85;2.15;;;;;;;21.02;48.83;94497.53;5049061;28;20107;-77
2023/08/31 01:52:06;;;;;;;5.20;1.58;;;;;;;20.97;48.59;94498.31;5066019;28;20102;-75
2023/08/31 01:54:32;;;;;;;4.97;1.77;;;;;;;20.94;48.88;94486.91;5065155;28;20060;-76
2023/08/31 01:56:57;;;;;;;6.60;2.13;;;;;;;20.94;48.97;94489.69;5065592;28;20067;-76
2023/08/31 01:59:23;;;;;;;4.18;1.98;;;;;;;20.91;48.83;94493.50;5066545;28;20067;-76
2023/08/31 02:01:48;;;;;;;2.60;1.60;;;;;;;20.92;48.52;94497.06;5047569;28;20463;-76
2023/08/31 02:04:14;;;;;;;4.57;1.73;;;;;;;20.92;48.96;94511.03;5066365;28;20024;-76
2023/08/31 02:06:39;;;;;;;3.40;1.50;;;;;;;20.90;48.77;94503.19;5066259;28;20040;-75
2023/08/31 02:09:06;;;;;;;5.10;1.63;;;;;;;20.89;48.67;94510.03;5065770;28;20526;-76
2023/08/31 02:11:31;;;;;;;4.25;1.70;;;;;;;20.85;48.82;94511.59;5066376;28;20086;-75
2023/08/31 02:13:58;;;;;;;6.25;2.17;;;;;;;20.76;48.98;94507.06;5065342;28;20024;-75
2023/08/31 02:16:23;;;;;;;5.45;1.80;;;;;;;20.79;48.97;94508.81;5048219;28;20098;-75
2023/08/31 02:18:49;;;;;;;4.20;1.85;;;;;;;20.81;48.83;94508.28;5065186;28;20479;-76
2023/08/31 02:21:14;;;;;;;4.43;2.03;;;;;;;20.76;48.82;94506.28;5065842;28;20081;-77
2023/08/31 02:23:40;;;;;;;3.83;1.95;;;;;;;20.76;48.36;94506.28;5065381;28;20564;-76
2023/08/31 02:26:05;;;;;;;5.00;1.92;;;;;;;20.71;48.75;94510.63;5065583;28;20097;-77
2023/08/31 02:28:30;;;;;;;4.22;1.60;;;;;;;20.70;48.11;94506.31;5048087;28;20033;-77
2023/08/31 02:31:02;;;;;;;3.78;1.40;;;;;;;20.65;48.21;94501.53;5063962;28;20174;-77
2023/08/31 02:33:27;;;;;;;6.18;1.73;;;;;;;20.55;48.08;94491.91;5065999;28;20287;-76
2023/08/31 02:35:54;;;;;;;6.15;2.22;;;;;;;20.52;48.54;94499.25;5065126;28;20444;-77
2023/08/31 02:38:20;;;;;;;3.40;1.80;;;;;;;20.53;48.61;94498.00;5065782;28;20016;-77
2023/08/31 02:40:49;;;;;;;4.15;2.20;;;;;;;20.43;49.01;94505.13;5065319;28;20035;-77
2023/08/31 02:43:15;;;;;;;4.30;1.80;;;;;;;20.38;49.14;94511.47;5047592;28;20016;-77
2023/08/31 02:45:40;;;;;;;4.18;1.88;;;;;;;20.34;48.89;94510.97;5065920;28;20439;-77
2023/08/31 02:48:09;;;;;;;4.10;1.77;;;;;;;20.31;49.00;94503.63;5065235;28;20031;-76
2023/08/31 02:50:35;;;;;;;3.90;1.60;;;;;;;20.29;48.98;94504.13;5047655;28;20111;-76
2023/08/31 02:53:01;;;;;;;3.47;1.70;;;;;;;20.24;49.21;94499.31;5064698;28;20100;-76
2023/08/31 02:55:26;;;;;;;3.38;1.92;;;;;;;20.32;49.09;94514.28;5065382;28;20024;-76
2023/08/31 02:57:52;;;;;;;5.25;1.90;;;;;;;20.28;49.67;94518.59;5046672;28;20031;-76
2023/08/31 03:00:21;;;;;;;7.85;1.92;;;;;;;20.28;49.74;94527.72;5065530;28;20117;-77
2023/08/31 03:02:52;;;;;;;4.90;1.50;;;;;;;20.27;50.00;94531.03;5065326;28;20486;-76
2023/08/31 03:05:18;;;;;;;6.03;2.20;;;;;;;20.28;49.98;94533.31;5047473;28;20039;-76
2023/08/31 03:07:44;;;;;;;5.50;2.10;;;;;;;20.25;49.80;94531.53;5065821;28;20021;-77
2023/08/31 03:10:10;;;;;;;5.38;2.10;;;;;;;20.16;50.51;94535.34;5064640;28;20577;-76
2023/08/31 03:12:36;;;;;;;5.35;1.80;;;;;;;20.17;50.28;94527.75;5065432;28;20029;-77
2023/08/31 03:15:02;;;;;;;6.07;2.00;;;;;;;20.19;50.60;94521.66;5064716;28;20323;-77
2023/08/31 03:17:28;;;;;;;3.22;1.90;;;;;;;20.12;50.47;94525.72;5065230;28;20495;-76
2023/08/31 03:19:53;;;;;;;5.13;2.10;;;;;;;20.14;50.29;94534.34;5065052;28;20048;-76
2023/08/31 03:22:18;;;;;;;3.60;1.67;;;;;;;20.06;49.97;94520.13;5064878;28;20402;-77
2023/08/31 03:24:44;;;;;;;6.05;1.75;;;;;;;19.99;50.24;94531.81;5065273;28;20047;-76
2023/08/31 03:27:09;;;;;;;4.82;1.90;;;;;;;20.04;49.92;94535.88;5065246;28;20025;-76
2023/08/31 03:29:35;;;;;;;4.45;1.95;;;;;;;20.01;50.14;94537.66;5065451;28;20017;-75
2023/08/31 03:32:01;;;;;;;4.05;1.98;;;;;;;20.00;50.51;94533.34;5064451;28;20035;-76
2023/08/31 03:34:30;;;;;;;5.03;2.22;;;;;;;20.01;50.40;94537.66;5065359;28;20029;-77
2023/08/31 03:36:56;;;;;;;5.38;2.30;;;;;;;19.93;50.41;94527.53;5064319;28;20527;-76
2023/08/31 03:39:21;;;;;;;4.25;2.35;;;;;;;19.90;50.28;94534.88;5046627;28;20130;-76
2023/08/31 03:41:47;;;;;;;5.13;2.28;;;;;;;19.82;50.58;94537.41;5067184;28;20707;-76
2023/08/31 03:44:12;;;;;;;6.82;2.35;;;;;;;19.87;50.62;94544.25;5068320;28;20025;-75
2023/08/31 03:46:38;;;;;;;7.35;1.90;;;;;;;19.84;51.05;94543.25;5069331;28;20421;-77
2023/08/31 03:49:03;;;;;;;4.78;1.95;;;;;;;19.81;51.05;94538.69;5068105;28;20380;-75
2023/08/31 03:51:29;;;;;;;6.60;2.33;;;;;;;19.78;51.38;94542.47;5068439;28;20020;-77
2023/08/31 03:53:56;;;;;;;5.85;2.78;;;;;;;19.80;51.57;94545.53;5068108;28;20023;-77
2023/08/31 03:56:22;;;;;;;7.72;2.33;;;;;;;19.77;51.24;94549.31;5068289;28;20101;-75
2023/08/31 03:58:47;;;;;;;4.47;2.17;;;;;;;19.73;51.65;94554.41;5068273;28;20032;-75
2023/08/31 04:01:14;;;;;;;5.38;2.60;;;;;;;19.70;51.39;94555.41;5049839;28;20060;-76
2023/08/31 04:03:40;;;;;;;5.63;2.58;;;;;;;19.66;51.97;94560.47;5068647;28;20573;-76
2023/08/31 04:06:05;;;;;;;6.90;2.20;;;;;;;19.68;51.69;94573.91;5067799;28;20032;-74
2023/08/31 04:08:31;;;;;;;4.68;2.20;;;;;;;19.62;51.95;94577.47;5068799;28;20040;-77
2023/08/31 04:10:56;;;;;;;8.45;2.38;;;;;;;19.58;52.21;94587.31;5067689;28;20037;-76
2023/08/31 04:13:22;;;;;;;6.47;2.42;;;;;;;19.53;52.08;94588.06;5067902;28;20082;-77
2023/08/31 04:15:47;;;;;;;7.25;2.05;;;;;;;19.62;52.08;94616.50;5067911;28;20483;-76
2023/08/31 04:18:12;;;;;;;6.22;2.58;;;;;;;19.62;52.19;94604.59;5067975;28;20055;-76
2023/08/31 04:20:39;;;;;;;3.78;1.92;;;;;;;19.64;52.18;94599.25;5049858;28;20040;-75
2023/08/31 04:23:04;;;;;;;6.85;2.22;;;;;;;19.64;51.99;94602.03;5067754;28;20043;-76
2023/08/31 04:25:33;;;;;;;9.63;2.30;;;;;;;19.62;51.89;94612.94;5068016;28;20028;-76
2023/08/31 04:27:58;;;;;;;7.18;2.38;;;;;;;19.62;51.92;94605.34;5067872;28;20027;-76
2023/08/31 04:30:24;;;;;;;5.40;2.72;;;;;;;19.63;52.03;94612.44;5067714;28;20025;-76
2023/08/31 04:32:49;;;;;;;7.25;2.40;;;;;;;19.62;51.84;94607.38;5067296;28;20033;-77
2023/08/31 04:35:15;;;;;;;4.88;2.50;;;;;;;19.62;52.10;94604.59;5049697;28;20012;-77
2023/08/31 04:37:40;;;;;;;6.32;2.65;;;;;;;19.58;52.12;94604.03;5067419;28;20344;-76
2023/08/31 04:40:08;;;;;;;10.98;3.60;;;;;;;19.66;52.12;94616.22;5068126;28;20037;-76
2023/08/31 04:42:34;;;;;;;6.78;2.60;;;;;;;19.66;52.22;94612.69;5067792;28;20025;-76
2023/08/31 04:44:59;;;;;;;7.60;3.33;;;;;;;19.68;52.58;94621.31;5067609;28;20032;-77
2023/08/31 04:47:25;;;;;;;9.55;3.20;;;;;;;19.66;52.72;94621.81;5067607;28;20071;-77
2023/08/31 04:49:50;;;;;;;9.10;3.40;;;;;;;19.71;52.79;94623.84;5066993;28;20075;-78
2023/08/31 04:52:15;;;;;;;7.25;2.90;;;;;;;19.74;52.81;94622.84;5048361;28;20029;-77
2023/08/31 04:54:41;;;;;;;7.47;3.50;;;;;;;19.68;52.61;94624.13;5066648;28;20509;-77
2023/08/31 04:57:07;;;;;;;7.55;3.42;;;;;;;19.68;53.07;94624.88;5067464;28;20115;-78
2023/08/31 04:59:32;;;;;;;9.35;3.83;;;;;;;19.73;53.01;94631.72;5048910;28;20024;-78
2023/08/31 05:01:58;;;;;;;10.73;4.53;;;;;;;19.64;52.97;94613.19;5065655;28;20035;-77
2023/08/31 05:04:23;;;;;;;10.93;6.47;;;;;;;19.75;52.53;94629.19;5048578;28;20450;-77
2023/08/31 05:06:48;;;;;;;8.88;5.30;;;;;;;19.76;52.70;94633.50;5065225;28;20100;-77
2023/08/31 05:09:14;;;;;;;12.07;5.65;;;;;;;19.78;52.68;94631.72;5066945;28;20020;-76
2023/08/31 05:11:40;;;;;;;12.60;5.88;;;;;;;19.81;52.42;94630.72;5065547;28;20028;-77
2023/08/31 05:14:05;;;;;;;11.98;6.03;;;;;;;19.86;52.29;94635.53;5067154;28;20025;-76
2023/08/31 05:16:30;;;;;;;10.02;5.65;;;;;;;19.85;52.35;94628.44;5065735;28;20032;-75
2023/08/31 05:18:56;;;;;;;11.18;5.97;;;;;;;19.93;52.29;94634.28;5066461;28;20051;-76
2023/08/31 05:21:21;;;;;;;12.40;5.43;;;;;;;19.93;51.99;94628.69;5066729;28;20020;-76
2023/08/31 05:23:46;;;;;;;11.75;5.45;;;;;;;20.03;51.85;94638.34;5066183;28;20451;-77
2023/08/31 05:26:12;;;;;;;8.23;5.00;;;;;;;20.07;51.74;94635.28;5049056;28;20044;-77
2023/08/31 05:28:37;;;;;;;8.40;4.20;;;;;;;20.12;50.82;94640.13;5066066;28;20131;-77
2023/08/31 05:31:03;;;;;;;6.88;3.35;;;;;;;20.20;50.38;94641.16;5066726;28;20085;-77
2023/08/31 05:33:33;;;;;;;8.77;3.75;;;;;;;20.30;50.19;94639.63;5065856;28;20020;-77
2023/08/31 05:36:00;;;;;;;7.60;4.00;;;;;;;20.33;50.63;94624.66;5066014;28;20074;-77
2023/08/31 05:38:25;;;;;;;7.72;3.08;;;;;;;20.38;50.37;94629.47;5048195;28;20119;-76
2023/08/31 05:40:51;;;;;;;6.93;2.65;;;;;;;20.45;49.29;94624.63;5048235;28;20124;-76
2023/08/31 05:43:16;;;;;;;4.85;2.58;;;;;;;20.47;49.30;94630.50;5066689;28;20027;-77
2023/08/31 05:45:42;;;;;;;6.65;2.60;;;;;;;20.54;48.95;94630.75;5047524;28;20109;-76
2023/08/31 05:48:08;;;;;;;6.63;3.00;;;;;;;20.63;49.42;94632.50;5066319;28;20025;-76
2023/08/31 05:50:34;;;;;;;9.18;2.90;;;;;;;20.71;49.17;94633.53;5047392;28;20017;-77
2023/08/31 05:53:01;;;;;;;7.45;2.78;;;;;;;20.72;48.28;94621.06;5066166;28;20025;-77
2023/08/31 05:55:27;;;;;;;7.18;2.85;;;;;;;20.79;48.40;94617.00;5047073;28;20027;-77
2023/08/31 05:57:52;;;;;;;6.63;3.75;;;;;;;20.82;48.45;94619.53;5065566;28;20028;-77
2023/08/31 06:00:18;;;;;;;7.22;3.17;;;;;;;20.91;48.23;94629.66;5066110;28;20107;-77
2023/08/31 06:02:47;;;;;;;9.50;3.42;;;;;;;20.99;48.39;94635.47;5065892;28;20035;-77
2023/08/31 06:05:16;;;;;;;10.40;3.50;;;;;;;21.10;48.54;94635.44;5066292;28;20028;-76
2023/08/31 06:07:41;;;;;;;6.22;3.50;;;;;;;21.13;48.84;94643.56;5047168;28;20024;-77
2023/08/31 06:10:07;;;;;;;14.93;4.40;;;;;;;21.14;48.62;94642.28;5065994;28;20025;-77
2023/08/31 06:12:32;;;;;;;10.70;3.50;;;;;;;21.19;49.19;94643.53;5065264;28;20066;-77
2023/08/31 06:14:58;;;;;;;10.52;4.38;;;;;;;21.21;49.05;94638.19;5065897;28;20418;-76
2023/08/31 06:17:23;;;;;;;7.95;3.60;;;;;;;21.40;49.30;94657.97;5065347;28;20135;-76
2023/08/31 06:19:49;;;;;;;6.03;3.08;;;;;;;21.46;49.26;94656.69;5065353;28;20035;-77
2023/08/31 06:22:14;;;;;;;8.45;3.25;;;;;;;21.52;48.80;94662.25;5066188;28;20107;-76
2023/08/31 06:24:40;;;;;;;6.50;2.90;;;;;;;21.54;48.29;94662.47;5064859;28;20049;-75
2023/08/31 06:27:05;;;;;;;5.13;2.75;;;;;;;21.62;48.64;94665.47;5065934;28;20028;-75
2023/08/31 06:29:30;;;;;;;6.60;3.17;;;;;;;21.59;48.23;94658.91;5064769;28;20032;-77
2023/08/31 06:31:56;;;;;;;6.35;3.58;;;;;;;21.71;48.36;94665.94;5065604;28;20067;-77
2023/08/31 06:34:21;;;;;;;9.20;3.38;;;;;;;21.81;47.76;94679.66;5065142;28;20031;-76
2023/08/31 06:36:46;;;;;;;5.57;2.72;;;;;;;21.85;47.57;94675.31;5065295;28;20051;-76
2023/08/31 06:39:12;;;;;;;7.28;3.55;;;;;;;21.96;47.69;94692.03;5065824;28;20047;-76
2023/08/31 06:41:37;;;;;;;5.38;2.65;;;;;;;22.03;47.13;94687.91;5065390;28;20032;-76
2023/08/31 06:44:04;;;;;;;8.77;3.45;;;;;;;22.08;47.25;94686.34;5048291;28;20035;-76
2023/08/31 06:46:33;;;;;;;5.65;2.60;;;;;;;22.17;47.04;94688.84;5065353;28;20024;-75
2023/08/31 06:48:59;;;;;;;6.32;2.63;;;;;;;22.26;46.17;94682.94;5065544;28;20121;-75
2023/08/31 06:51:24;;;;;;;9.15;3.00;;;;;;;22.34;44.81;94689.50;5065003;28;20025;-77
2023/08/31 06:53:50;;;;;;;6.25;2.58;;;;;;;22.43;44.79;94689.19;5047028;28;20090;-76
2023/08/31 06:56:15;;;;;;;5.78;2.75;;;;;;;22.49;44.85;94686.34;5065027;28;20041;-76
2023/08/31 06:58:40;;;;;;;11.65;2.75;;;;;;;22.56;44.83;94685.75;5047237;28;20043;-77
2023/08/31 07:01:06;;;;;;;6.88;2.72;;;;;;;22.68;43.70;94686.44;5065684;28;20025;-77
2023/08/31 07:03:31;;;;;;;8.00;2.60;;;;;;;22.72;42.85;94692.50;5046895;28;20029;-77
2023/08/31 07:05:57;;;;;;;9.95;2.75;;;;;;;22.78;43.45;94696.03;5065478;28;20028;-77
2023/08/31 07:08:22;;;;;;;9.27;2.72;;;;;;;22.87;42.86;94692.09;5046722;28;20035;-78
2023/08/31 07:10:50;;;;;;;7.85;2.50;;;;;;;24.43;39.74;94699.94;5046987;28;20084;-77
2023/08/31 07:13:15;;;;;;;9.80;2.88;;;;;;;24.20;40.32;94691.06;5064833;28;20024;-78
2023/08/31 07:15:41;;;;;;;6.40;2.40;;;;;;;24.18;40.03;94688.81;5047618;28;20028;-75
2023/08/31 07:18:07;;;;;;;5.97;2.08;;;;;;;24.17;39.94;94680.91;5068477;28;20032;-77
2023/08/31 07:20:33;;;;;;;6.28;1.90;;;;;;;24.25;39.60;94696.59;5068832;28;20514;-78
2023/08/31 07:22:59;;;;;;;7.53;2.15;;;;;;;24.27;39.19;94688.44;5034131;28;20032;-79
2023/08/31 07:25:24;;;;;;;3.35;1.80;;;;;;;24.30;39.17;94697.81;5050836;28;20105;-76
2023/08/31 07:27:50;;;;;;;4.13;1.83;;;;;;;24.34;38.99;94687.81;5069125;28;20086;-75
2023/08/31 07:30:15;;;;;;;5.07;1.90;;;;;;;24.40;39.28;94701.03;5050673;28;20104;-76
2023/08/31 07:32:41;;;;;;;4.68;1.80;;;;;;;24.39;39.64;94700.28;5069227;28;20552;-76
2023/08/31 07:35:07;;;;;;;3.83;1.73;;;;;;;24.36;39.43;94692.91;5068356;28;20325;-77
2023/08/31 07:37:32;;;;;;;4.15;1.48;;;;;;;24.52;38.58;94699.56;5050745;28;20032;-76
2023/08/31 07:39:58;;;;;;;5.60;2.22;;;;;;;24.56;38.82;94697.97;5068712;28;20031;-79
2023/08/31 07:42:23;;;;;;;5.28;1.80;;;;;;;24.65;38.75;94702.41;5068260;28;20511;-77
2023/08/31 07:44:49;;;;;;;4.10;1.80;;;;;;;24.69;38.61;94697.25;5068728;28;20099;-78
2023/08/31 07:47:14;;;;;;;5.10;1.73;;;;;;;24.76;38.37;94704.28;5050372;28;20017;-78
2023/08/31 07:49:39;;;;;;;3.08;1.73;;;;;;;24.71;38.69;94705.13;5050616;28;20414;-76
2023/08/31 07:52:05;;;;;;;3.60;1.88;;;;;;;24.79;38.72;94692.72;5032968;28;20480;-76
2023/08/31 07:54:30;;;;;;;6.60;1.80;;;;;;;24.90;38.53;94700.22;5067075;28;20025;-77
2023/08/31 07:56:56;;;;;;;5.78;2.17;;;;;;;24.98;38.40;94701.09;5033239;28;20028;-78
2023/08/31 07:59:21;;;;;;;5.82;2.10;;;;;;;25.05;38.32;94703.28;5068448;28;20025;-80
2023/08/31 08:01:47;;;;;;;3.45;1.60;;;;;;;25.15;38.23;94703.63;5068828;28;20028;-81
2023/08/31 08:04:13;;;;;;;4.35;1.60;;;;;;;25.22;38.25;94700.19;5049956;28;20064;-81
2023/08/31 08:06:39;;;;;;;6.03;1.92;;;;;;;25.34;37.74;94715.53;5068677;28;20141;-81
2023/08/31 08:09:04;;;;;;;3.95;1.95;;;;;;;25.44;37.66;94713.06;5049557;28;20028;-83
2023/08/31 08:11:30;;;;;;;6.07;1.67;;;;;;;25.55;36.84;94703.66;5050138;28;20031;-82
2023/08/31 08:13:55;;;;;;;4.68;1.55;;;;;;;25.52;36.78;94702.69;5067499;28;20021;-81
2023/08/31 08:16:21;;;;;;;3.70;1.70;;;;;;;25.66;36.82;94706.25;5068226;28;20028;-83
2023/08/31 08:18:46;;;;;;;4.55;1.98;;;;;;;25.81;35.98;94702.91;5068228;28;20031;-81
2023/08/31 08:21:12;;;;;;;5.85;2.10;;;;;;;25.92;35.33;94708.28;5049482;28;20115;-80
2023/08/31 08:23:37;;;;;;;4.78;1.90;;;;;;;25.96;35.32;94703.09;5068217;28;20495;-79
2023/08/31 08:26:02;;;;;;;3.38;1.92;;;;;;;26.17;33.84;94706.72;5067327;28;20020;-80
2023/08/31 08:28:28;;;;;;;6.50;2.50;;;;;;;26.29;32.43;94703.66;5066685;28;20376;-80
2023/08/31 08:30:54;;;;;;;5.93;2.70;;;;;;;26.39;32.11;94699.84;5067406;28;20032;-81
2023/08/31 08:33:19;;;;;;;5.10;3.03;;;;;;;26.51;30.47;94691.91;5067993;28;20024;-83
2023/08/31 08:35:44;;;;;;;5.43;2.95;;;;;;;26.64;29.91;94696.72;5049726;28;20132;-82
2023/08/31 08:38:11;;;;;;;5.85;3.17;;;;;;;26.69;29.80;94693.75;5067614;28;20035;-82
2023/08/31 08:40:36;;;;;;;10.05;4.53;;;;;;;26.81;30.47;94705.50;5050015;28;20082;-83
2023/08/31 08:43:05;;;;;;;6.05;3.47;;;;;;;27.01;29.73;94701.16;5050846;28;20033;-83
2023/08/31 08:45:38;;;;;;;7.80;3.90;;;;;;;27.19;29.98;94714.34;5068106;28;20028;-83
2023/08/31 08:48:07;;;;;;;;;;;;;;;27.45;29.69;94712.63;5049846;28;20039;-83
2023/08/31 08:50:33;;;;;;;6.13;4.28;;;;;;;27.47;29.17;94696.66;5067817;28;20368;-83
2023/08/31 08:53:00;;;;;;;7.47;4.18;;;;;;;27.73;31.17;94709.81;5049378;28;20737;-83
2023/08/31 08:55:25;;;;;;;8.32;4.03;;;;;;;27.96;28.86;94701.44;5049349;28;20482;-83
2023/08/31 08:57:50;;;;;;;6.25;3.70;;;;;;;28.11;27.79;94692.28;5067515;28;20033;-83
2023/08/31 09:00:16;;;;;;;8.55;4.35;;;;;;;28.28;27.99;94694.59;5048987;28;20150;-83
2023/08/31 09:02:42;;;;;;;7.72;4.07;;;;;;;28.50;27.67;94698.81;5049697;28;20364;-82
2023/08/31 09:05:07;;;;;;;6.72;4.13;;;;;;;28.69;27.72;94699.25;5048621;28;20028;-83
2023/08/31 09:07:38;;;;;;;7.22;3.28;;;;;;;28.81;27.59;94694.72;5049230;28;20024;-82
2023/08/31 09:10:04;;;;;;;5.93;3.90;;;;;;;29.06;27.55;94703.44;5048820;28;20021;-83
2023/08/31 09:12:30;;;;;;;7.80;4.05;;;;;;;29.23;26.49;94702.88;5049333;28;20560;-83
2023/08/31 09:15:06;;;;;;;6.72;3.53;;;;;;;29.43;26.73;94691.91;5048968;28;20111;-83
2023/08/31 09:17:44;;;;;;;7.38;4.03;;;;;;;29.49;26.49;94700.97;5049211;28;20040;-82
2023/08/31 09:20:09;;;;;;;8.77;4.50;;;;;;;29.53;26.59;94695.69;5049190;28;20021;-82
2023/08/31 09:22:35;;;;;;;6.88;3.97;;;;;;;29.75;26.96;94702.63;5048489;28;20112;-82
2023/08/31 09:25:00;;;;;;;4.93;3.03;;;;;;;29.99;26.05;94699.13;5048769;28;20110;-80
2023/08/31 09:27:26;;;;;;;5.18;3.13;;;;;;;30.21;25.41;94691.91;5065990;28;20028;-80
2023/08/31 09:29:55;;;;;;;4.95;3.85;;;;;;;30.32;25.37;94676.56;5032280;28;20022;-79
2023/08/31 09:32:20;;;;;;;6.32;3.60;;;;;;;30.26;24.96;94695.84;5032146;28;20036;-80
2023/08/31 09:34:45;;;;;;;6.18;3.55;;;;;;;30.28;24.84;94698.88;5048334;28;20464;-81
2023/08/31 09:37:11;;;;;;;6.10;4.07;;;;;;;30.47;24.76;94712.59;5048323;28;20032;-79
2023/08/31 09:39:37;;;;;;;4.88;3.03;;;;;;;30.68;24.50;94707.34;5065620;28;20021;-81
2023/08/31 09:42:04;;;;;;;5.72;3.28;;;;;;;30.75;24.17;94698.06;5032007;28;20028;-82
2023/08/31 09:44:29;;;;;;;4.63;2.83;;;;;;;30.95;24.41;94701.91;5047862;28;20089;-79
2023/08/31 09:46:54;;;;;;;6.32;4.13;;;;;;;31.08;23.73;94692.34;5048681;28;20024;-82
2023/08/31 09:49:21;;;;;;;5.65;3.28;;;;;;;31.32;23.35;94693.69;5048024;28;20069;-80
2023/08/31 09:51:49;;;;;;;4.60;3.17;;;;;;;31.40;22.29;94688.69;5050274;28;20024;-80
2023/08/31 09:54:16;;;;;;;5.50;3.20;;;;;;;31.55;22.44;94704.84;5032392;28;20525;-83
2023/08/31 09:56:43;;;;;;;6.70;3.58;;;;;;;31.75;22.67;94703.69;5031512;28;20116;-82
2023/08/31 09:59:09;;;;;;;4.93;3.28;;;;;;;31.87;22.77;94693.34;5032048;28;20317;-82
2023/08/31 10:01:35;;;;;;;4.88;3.53;;;;;;;32.06;20.59;94701.28;5047481;28;20074;-83
2023/08/31 10:04:02;;;;;;;5.05;3.42;;;;;;;32.14;20.29;94690.56;5048250;28;20051;-83
2023/08/31 10:06:27;;;;;;;4.95;3.25;;;;;;;32.32;19.69;94696.97;5030930;28;20056;-83
2023/08/31 10:08:54;;;;;;;6.28;3.72;;;;;;;32.34;19.78;94697.16;5031516;28;20021;-82
2023/08/31 10:11:19;;;;;;;5.50;3.60;;;;;;;32.53;19.73;94698.66;5064207;28;20040;-83
2023/08/31 10:13:47;;;;;;;5.90;3.75;;;;;;;32.37;20.08;94681.78;5047828;28;20025;-82
2023/08/31 10:16:13;;;;;;;5.95;3.92;;;;;;;32.75;20.51;94671.97;5048385;28;20103;-83
2023/08/31 10:18:38;;;;;;;6.00;4.10;;;;;;;32.88;20.38;94694.38;5047693;28;20028;-83
2023/08/31 10:21:04;;;;;;;5.50;3.85;;;;;;;32.96;20.87;94686.44;5065932;28;20027;-82
2023/08/31 10:23:29;;;;;;;7.78;4.60;;;;;;;33.00;20.61;94675.38;5065040;28;20151;-83
2023/08/31 10:25:55;;;;;;;6.30;3.13;;;;;;;32.84;20.01;94684.72;5031568;28;20103;-82
2023/08/31 10:28:25;;;;;;;5.57;3.35;;;;;;;32.62;20.52;94683.72;5065218;28;20035;-82
2023/08/31 10:31:08;;;;;;;6.97;5.05;;;;;;;32.49;20.78;94693.38;5031692;28;20503;-82
2023/08/31 10:33:43;;;;;;;6.00;3.80;;;;;;;32.29;21.54;94689.63;5047993;28;20025;-83
2023/08/31 10:36:11;;;;;;;4.95;3.45;;;;;;;32.13;21.53;94696.84;5047317;28;20110;-82
2023/08/31 10:38:37;;;;;;;4.65;3.35;;;;;;;31.91;21.97;94696.53;5065515;28;20451;-82
2023/08/31 10:41:05;;;;;;;6.93;3.10;;;;;;;31.83;22.23;94695.88;5065340;28;20051;-82
2023/08/31 10:43:44;;;;;;;6.35;3.97;;;;;;;31.78;22.64;94705.38;5047080;28;20392;-82
2023/08/31 10:46:39;;;;;;;6.53;4.32;;;;;;;31.67;23.27;94705.84;5065979;28;20055;-82
2023/08/31 10:49:14;;;;;;;6.85;3.95;;;;;;;31.55;23.27;94707.69;5030021;28;20033;-81
2023/08/31 10:51:45;;;;;;;4.65;3.45;;;;;;;31.39;23.13;94699.31;5064581;28;20033;-82
2023/08/31 10:54:10;;;;;;;6.80;3.50;;;;;;;31.25;23.42;94694.50;5047568;28;20066;-83
2023/08/31 10:56:52;;;;;;;6.00;3.40;;;;;;;31.29;23.68;94712.63;5047177;28;20064;-82
2023/08/31 10:59:17;;;;;;;4.30;3.13;;;;;;;31.71;23.46;94704.09;5047632;28;20133;-82
2023/08/31 11:01:53;;;;;;;5.38;2.72;;;;;;;31.96;22.75;94697.63;5064984;28;20070;-81
2023/08/31 11:04:20;;;;;;;6.43;3.00;;;;;;;32.61;21.81;94704.97;5047462;28;20047;-83
2023/08/31 11:06:45;;;;;;;5.35;2.88;;;;;;;33.62;20.72;94708.56;5046722;28;20111;-81
2023/08/31 11:09:20;;;;;;;4.35;2.70;;;;;;;34.46;19.89;94707.72;5065396;28;20108;-83
2023/08/31 11:11:47;;;;;;;5.45;3.20;;;;;;;35.17;19.24;94697.03;5030409;28;20059;-82
2023/08/31 11:14:13;;;;;;;4.47;2.88;;;;;;;35.81;18.47;94723.63;5030708;28;20029;-83
2023/08/31 11:16:38;;;;;;;4.80;2.97;;;;;;;36.37;17.82;94714.50;5065250;28;20032;-82
2023/08/31 11:19:04;;;;;;;5.55;3.35;;;;;;;36.88;17.68;94702.75;5046904;28;20028;-82
2023/08/31 11:21:31;;;;;;;3.83;2.88;;;;;;;37.37;17.70;94712.25;5047192;28;20042;-83
2023/08/31 11:23:58;;;;;;;4.82;2.75;;;;;;;37.20;17.75;94710.50;5026746;28;20060;-82
2023/08/31 11:26:25;;;;;;;5.13;2.97;;;;;;;36.88;17.78;94714.94;5044001;28;20116;-82
2023/08/31 11:28:50;;;;;;;4.63;3.00;;;;;;;35.92;18.94;94710.78;5043373;28;20190;-82
2023/08/31 11:31:23;;;;;;;6.05;2.70;;;;;;;35.01;19.56;94699.50;5043545;28;20025;-82
2023/08/31 11:33:49;;;;;;;5.60;2.90;;;;;;;34.23;21.06;94707.41;5027154;28;20083;-83