Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:18;;;;;;;32.95;29.50;;;;;;;9.67;100.00;98238.47;5008034;28;20619;-71
2023/03/11 00:02:45;;;;;;;29.42;25.05;;;;;;;9.93;100.00;98271.69;5007282;28;20076;-70
2023/03/11 00:05:24;;;;;;;29.92;20.55;;;;;;;10.56;100.00;98382.41;4999354;28;20898;-70
2023/03/11 00:07:49;;;;;;;22.05;18.17;;;;;;;10.55;100.00;98367.53;5006326;28;20124;-69
2023/03/11 00:10:20;;;;;;;25.85;20.33;;;;;;;9.29;100.00;98231.78;5003506;28;20046;-71
2023/03/11 00:12:46;;;;;;;26.48;21.58;;;;;;;10.20;100.00;98341.59;5001958;28;20130;-71
2023/03/11 00:15:13;;;;;;;26.30;19.35;;;;;;;9.63;100.00;98218.50;5005703;28;20038;-72
2023/03/11 00:17:38;;;;;;;29.25;24.17;;;;;;;10.28;100.00;98329.13;5004492;28;20581;-70
2023/03/11 00:20:06;;;;;;;30.52;24.33;;;;;;;9.60;100.00;98212.50;5004726;28;20042;-70
2023/03/11 00:22:32;;;;;;;29.67;21.88;;;;;;;9.57;100.00;98234.41;4996456;28;20050;-69
2023/03/11 00:24:57;;;;;;;26.25;19.33;;;;;;;10.11;100.00;98338.38;5004204;28;20046;-69
2023/03/11 00:27:23;;;;;;;22.65;20.27;;;;;;;9.55;100.00;98191.69;5007379;28;20030;-69
2023/03/11 00:29:48;;;;;;;25.40;20.10;;;;;;;10.16;100.00;98304.16;5005250;28;20046;-69
2023/03/11 00:32:14;;;;;;;28.73;19.35;;;;;;;10.28;100.00;98288.06;4995366;28;20145;-69
2023/03/11 00:34:39;;;;;;;27.83;20.67;;;;;;;10.37;100.00;98297.38;5001397;28;20501;-69
2023/03/11 00:37:05;;;;;;;21.63;18.05;;;;;;;10.52;100.00;98301.25;4991396;28;20045;-71
2023/03/11 00:39:30;;;;;;;25.30;18.40;;;;;;;10.55;100.00;98311.63;4997529;28;20038;-70
2023/03/11 00:41:56;;;;;;;24.77;18.73;;;;;;;10.02;100.00;98209.41;5005438;28;20074;-71
2023/03/11 00:44:22;;;;;;;20.40;17.35;;;;;;;10.05;100.00;98204.06;5004914;28;20119;-70
2023/03/11 00:46:47;;;;;;;20.63;15.77;;;;;;;10.11;100.00;98214.34;5005046;28;20069;-71
2023/03/11 00:49:13;;;;;;;22.15;17.35;;;;;;;10.49;100.00;98283.00;5005256;28;20065;-71
2023/03/11 00:51:39;;;;;;;23.92;15.90;;;;;;;10.62;100.00;98300.03;4994936;28;20044;-70
2023/03/11 00:54:04;;;;;;;26.40;17.25;;;;;;;10.18;100.00;98209.75;5006480;28;20040;-72
2023/03/11 00:56:30;;;;;;;23.98;18.20;;;;;;;10.08;100.00;98183.84;5006163;28;20050;-68
2023/03/11 00:58:55;;;;;;;21.90;16.27;;;;;;;10.27;100.00;98201.56;5006017;28;20042;-73
2023/03/11 01:01:21;;;;;;;22.08;16.50;;;;;;;10.66;100.00;98272.78;5003120;28;20049;-70
2023/03/11 01:03:47;;;;;;;22.05;18.65;;;;;;;10.85;100.00;98285.25;5000649;28;20027;-69
2023/03/11 01:06:13;;;;;;;20.52;16.38;;;;;;;10.89;100.00;98287.72;4999652;28;20049;-69
2023/03/11 01:08:38;;;;;;;26.73;16.63;;;;;;;10.52;100.00;98196.38;5005813;28;20046;-70
2023/03/11 01:11:06;;;;;;;17.27;14.98;;;;;;;10.57;100.00;98213.63;5002650;28;20042;-70
2023/03/11 01:13:32;;;;;;;19.35;15.90;;;;;;;10.21;100.00;98149.34;5003027;28;20050;-69
2023/03/11 01:15:58;;;;;;;24.77;16.25;;;;;;;10.28;100.00;98164.00;5002129;28;20111;-69
2023/03/11 01:18:24;;;;;;;22.08;15.85;;;;;;;10.84;100.00;98262.53;5000368;28;20426;-70
2023/03/11 01:20:50;;;;;;;27.42;18.02;;;;;;;10.10;100.00;98140.13;5002484;28;20073;-71
2023/03/11 01:23:17;;;;;;;21.45;17.45;;;;;;;10.75;100.00;98221.78;5004580;28;20486;-69
2023/03/11 01:25:43;;;;;;;22.75;18.05;;;;;;;10.30;100.00;98151.69;5004145;28;20149;-71
2023/03/11 01:28:09;;;;;;;19.88;17.15;;;;;;;11.05;100.00;98272.28;4992956;28;20439;-70
2023/03/11 01:30:36;;;;;;;22.05;16.88;;;;;;;10.78;100.00;98209.38;5001334;28;20038;-70
2023/03/11 01:33:03;;;;;;;20.20;17.50;;;;;;;11.01;100.00;98252.31;4988195;28;20090;-69
2023/03/11 01:35:30;;;;;;;19.42;15.70;;;;;;;10.46;100.00;98152.00;4996995;28;20502;-71
2023/03/11 01:37:57;;;;;;;21.52;15.95;;;;;;;11.08;100.00;98263.44;4998958;28;20080;-70
2023/03/11 01:40:25;;;;;;;19.38;16.63;;;;;;;11.15;100.00;98257.06;5001131;28;20038;-70
2023/03/11 01:42:51;;;;;;;19.17;15.48;;;;;;;10.67;100.00;98155.59;5005337;28;20083;-69
2023/03/11 01:45:37;;;;;;;22.65;16.15;;;;;;;11.29;100.00;98265.25;5009400;28;20033;-70
2023/03/11 01:48:03;;;;;;;24.45;14.77;;;;;;;11.15;100.00;98226.41;5007879;28;20089;-69
2023/03/11 01:50:34;;;;;;;23.95;14.10;;;;;;;10.87;100.00;98187.22;5009736;28;20599;-71
2023/03/11 01:53:00;;;;;;;19.65;13.05;;;;;;;10.63;100.00;98120.78;5008693;28;20045;-70
2023/03/11 01:55:27;;;;;;;16.20;12.43;;;;;;;10.60;100.00;98105.16;5009483;28;20046;-71
2023/03/11 01:57:53;;;;;;;14.80;11.38;;;;;;;11.48;100.00;98243.56;5001850;28;20033;-72
2023/03/11 02:00:19;;;;;;;14.23;11.07;;;;;;;11.51;100.00;98235.56;5003232;28;20034;-70
2023/03/11 02:02:51;;;;;;;16.55;11.48;;;;;;;11.45;100.00;98235.78;5009567;28;20042;-70
2023/03/11 02:05:19;;;;;;;22.33;12.33;;;;;;;10.66;100.00;98078.72;5006206;28;20743;-70
2023/03/11 02:07:45;;;;;;;15.52;11.02;;;;;;;11.48;100.00;98193.66;5009252;28;20037;-69
2023/03/11 02:10:12;;;;;;;15.15;11.27;;;;;;;10.67;100.00;98072.53;5007511;28;20120;-70
2023/03/11 02:12:38;;;;;;;12.38;11.05;;;;;;;11.43;100.00;98190.38;4996897;28;20033;-69
2023/03/11 02:15:05;;;;;;;15.45;13.15;;;;;;;11.16;100.00;98135.38;4999809;28;20030;-71
2023/03/11 02:17:32;;;;;;;21.00;14.40;;;;;;;11.36;100.00;98181.88;5009059;28;20112;-70
2023/03/11 02:20:22;;;;;;;19.40;13.57;;;;;;;11.38;100.00;98166.91;5003188;28;20529;-69
2023/03/11 02:22:48;;;;;;;17.20;13.57;;;;;;;10.59;100.00;98032.66;5005075;28;20073;-69
2023/03/11 02:25:44;;;;;;;17.58;13.80;;;;;;;11.26;100.00;98152.50;4998628;28;20069;-69
2023/03/11 02:28:13;;;;;;;16.58;13.00;;;;;;;11.18;100.00;98157.19;4996294;28;20128;-69
2023/03/11 02:30:43;;;;;;;18.75;14.48;;;;;;;11.28;100.00;98152.41;5006889;28;20703;-73
2023/03/11 02:33:09;;;;;;;17.73;15.23;;;;;;;10.50;100.00;98019.88;5007647;28;20708;-69
2023/03/11 02:35:35;;;;;;;21.02;14.77;;;;;;;11.22;100.00;98160.56;4990668;28;20050;-69
2023/03/11 02:38:01;;;;;;;20.40;15.00;;;;;;;11.17;100.00;98147.63;4996937;28;20109;-69
2023/03/11 02:40:28;;;;;;;20.45;15.10;;;;;;;11.13;100.00;98149.47;5002408;28;20046;-71
2023/03/11 02:42:58;;;;;;;23.83;15.60;;;;;;;11.19;100.00;98169.38;4997331;28;20037;-71
2023/03/11 02:45:25;;;;;;;24.98;15.45;;;;;;;10.53;100.00;98044.22;5009197;28;20041;-71
2023/03/11 02:47:53;;;;;;;26.73;16.67;;;;;;;10.45;100.00;98048.91;5000516;28;20088;-72
2023/03/11 02:50:20;;;;;;;18.27;14.55;;;;;;;10.72;100.00;98090.72;5000646;28;20893;-70
2023/03/11 02:52:48;;;;;;;18.45;15.52;;;;;;;11.04;100.00;98138.50;5002268;28;20816;-69
2023/03/11 02:55:15;;;;;;;20.45;15.75;;;;;;;10.30;100.00;98026.75;4997870;28;20097;-71
2023/03/11 02:57:41;;;;;;;22.70;16.48;;;;;;;10.98;100.00;98147.47;4994088;28;20100;-71
2023/03/11 03:00:09;;;;;;;23.08;17.55;;;;;;;10.82;100.00;98093.88;5003124;28;20061;-69
2023/03/11 03:02:36;;;;;;;31.75;16.77;;;;;;;11.01;100.00;98130.75;5003296;28;20038;-70
2023/03/11 03:05:02;;;;;;;20.65;13.80;;;;;;;10.59;100.00;98058.88;5003530;28;20383;-70
2023/03/11 03:07:28;;;;;;;19.92;14.43;;;;;;;11.11;100.00;98153.94;5006881;28;20133;-70
2023/03/11 03:09:53;;;;;;;26.77;15.18;;;;;;;11.12;100.00;98144.28;5005515;28;20179;-71
2023/03/11 03:12:19;;;;;;;20.67;15.82;;;;;;;11.10;100.00;98146.13;5002926;28;20034;-70
2023/03/11 03:14:44;;;;;;;24.20;15.20;;;;;;;10.42;100.00;98042.91;5002582;28;20050;-70
2023/03/11 03:17:09;;;;;;;18.45;15.32;;;;;;;10.44;100.00;98049.84;5001907;28;20525;-71
2023/03/11 03:19:35;;;;;;;23.13;16.23;;;;;;;10.42;100.00;98027.19;5003360;28;20053;-70
2023/03/11 03:22:01;;;;;;;22.42;15.35;;;;;;;10.44;100.00;98039.34;5006178;28;20532;-70
2023/03/11 03:24:26;;;;;;;20.65;16.08;;;;;;;10.95;100.00;98109.06;4998233;28;20734;-70
2023/03/11 03:26:51;;;;;;;19.95;15.43;;;;;;;11.02;100.00;98116.69;4996047;28;20128;-70
2023/03/11 03:29:17;;;;;;;18.38;13.82;;;;;;;10.49;100.00;98013.81;5004444;28;20043;-71
2023/03/11 03:31:42;;;;;;;18.00;16.02;;;;;;;9.88;100.00;97906.00;5000145;28;20626;-71
2023/03/11 03:34:08;;;;;;;19.98;15.10;;;;;;;10.52;100.00;98032.03;5002379;28;20097;-69
2023/03/11 03:36:33;;;;;;;19.13;15.57;;;;;;;10.41;100.00;98012.38;5006279;28;20108;-70
2023/03/11 03:39:00;;;;;;;20.88;15.70;;;;;;;10.65;100.00;98049.91;4995150;28;20046;-69
2023/03/11 03:41:26;;;;;;;21.20;16.30;;;;;;;10.36;100.00;97994.19;5000937;28;20045;-70
2023/03/11 03:43:53;;;;;;;20.50;16.15;;;;;;;10.48;100.00;97995.50;5007791;28;20723;-70
2023/03/11 03:46:19;;;;;;;23.13;15.77;;;;;;;10.46;100.00;97999.94;5006709;28;20049;-71
2023/03/11 03:48:44;;;;;;;20.38;15.30;;;;;;;10.39;100.00;97999.31;5005405;28;20034;-69
2023/03/11 03:51:12;;;;;;;21.08;16.92;;;;;;;10.67;100.00;98076.94;5004834;28;20470;-69
2023/03/11 03:53:38;;;;;;;24.27;17.20;;;;;;;10.84;100.00;98068.41;5004913;28;20502;-69
2023/03/11 03:56:12;;;;;;;24.65;15.50;;;;;;;10.98;100.00;98093.22;5007037;28;20556;-70
2023/03/11 03:58:38;;;;;;;21.20;16.27;;;;;;;10.29;100.00;98004.06;5003376;28;20049;-71
2023/03/11 04:01:04;;;;;;;21.33;15.73;;;;;;;10.16;100.00;97947.78;5005416;28;20349;-72
2023/03/11 04:03:30;;;;;;;25.55;16.85;;;;;;;11.04;100.00;98081.59;5003777;28;20501;-70
2023/03/11 04:06:18;;;;;;;19.13;16.67;;;;;;;11.03;100.00;98090.41;4999000;28;20041;-72
2023/03/11 04:08:44;;;;;;;34.22;18.05;;;;;;;10.91;100.00;98056.75;5003334;28;20046;-69
2023/03/11 04:11:09;;;;;;;25.08;19.13;;;;;;;11.02;100.00;98077.34;5004370;28;20180;-69
2023/03/11 04:13:35;;;;;;;24.02;16.48;;;;;;;10.83;100.00;98079.81;5004000;28;20053;-70
2023/03/11 04:16:05;;;;;;;21.35;17.42;;;;;;;10.24;100.00;97956.19;5006877;28;20046;-69
2023/03/11 04:18:31;;;;;;;22.10;19.13;;;;;;;10.34;100.00;97975.06;5006978;28;20553;-70
2023/03/11 04:20:56;;;;;;;25.15;20.08;;;;;;;10.82;100.00;98025.66;5001220;28;20069;-71
2023/03/11 04:23:21;;;;;;;24.65;16.25;;;;;;;10.30;100.00;97949.88;5007194;28;20046;-69
2023/03/11 04:25:47;;;;;;;19.17;16.35;;;;;;;11.09;100.00;98081.44;5006706;28;20041;-69
2023/03/11 04:28:12;;;;;;;24.50;17.20;;;;;;;10.78;100.00;98014.44;5007065;28;20484;-70
2023/03/11 04:30:38;;;;;;;26.38;17.15;;;;;;;10.99;100.00;98050.28;5006064;28;20065;-71
2023/03/11 04:33:04;;;;;;;22.30;17.63;;;;;;;10.86;100.00;98045.59;5005865;28;20057;-71
2023/03/11 04:35:29;;;;;;;21.17;17.73;;;;;;;10.32;100.00;97942.78;4997421;28;20097;-71
2023/03/11 04:37:55;;;;;;;22.98;18.70;;;;;;;10.16;100.00;97947.78;5004517;28;20117;-69
2023/03/11 04:40:20;;;;;;;20.27;18.13;;;;;;;10.32;100.00;97951.53;5002164;28;20042;-69
2023/03/11 04:42:46;;;;;;;23.40;17.67;;;;;;;10.37;100.00;97945.25;5005483;28;20803;-69
2023/03/11 04:45:12;;;;;;;23.38;18.15;;;;;;;11.07;100.00;98059.63;5007195;28;20030;-70
2023/03/11 04:47:37;;;;;;;23.08;17.67;;;;;;;11.11;100.00;98069.09;5006094;28;20472;-72
2023/03/11 04:50:04;;;;;;;22.15;17.92;;;;;;;10.82;100.00;98008.16;4998546;28;20826;-70
2023/03/11 04:52:29;;;;;;;26.30;18.50;;;;;;;10.84;100.00;98068.41;5006590;28;20117;-71
2023/03/11 04:54:54;;;;;;;24.80;19.63;;;;;;;10.39;100.00;97946.88;5006262;28;20045;-69
2023/03/11 04:57:20;;;;;;;20.42;17.25;;;;;;;10.25;100.00;97939.53;5007066;28;20041;-70
2023/03/11 04:59:46;;;;;;;23.52;17.92;;;;;;;11.07;100.00;98049.97;5003251;28;20053;-71
2023/03/11 05:02:11;;;;;;;26.10;19.25;;;;;;;10.43;100.00;97939.78;5006353;28;20038;-71
2023/03/11 05:04:37;;;;;;;20.67;16.67;;;;;;;11.15;100.00;98062.81;4999676;28;20434;-70
2023/03/11 05:07:02;;;;;;;25.15;17.58;;;;;;;11.19;100.00;98051.25;5006076;28;20049;-70
2023/03/11 05:09:27;;;;;;;19.38;16.48;;;;;;;10.32;100.00;97920.09;5007076;28;20379;-71
2023/03/11 05:11:53;;;;;;;23.48;16.20;;;;;;;10.56;100.00;97956.72;4998780;28;20042;-71
2023/03/11 05:14:18;;;;;;;27.00;15.40;;;;;;;10.63;100.00;97959.94;4999277;28;20041;-71
2023/03/11 05:16:44;;;;;;;19.02;15.30;;;;;;;10.55;100.00;97952.38;5003909;28;20042;-70
2023/03/11 05:21:53;;;;;;;17.60;12.95;;;;;;;11.11;100.00;98066.47;5006131;28;20119;-71
2023/03/11 05:24:19;;;;;;;16.83;13.55;;;;;;;11.19;100.00;98062.63;5006355;28;20470;-70
2023/03/11 05:26:44;;;;;;;25.25;16.20;;;;;;;10.61;100.00;97970.50;5004867;28;20410;-70
2023/03/11 05:29:10;;;;;;;19.52;12.73;;;;;;;10.36;100.00;97939.16;5005501;28;20104;-70
2023/03/11 05:31:35;;;;;;;17.73;11.98;;;;;;;11.17;100.00;98063.63;4999248;28;20046;-71
2023/03/11 05:34:01;;;;;;;19.55;14.20;;;;;;;10.40;100.00;97929.41;5001802;28;20129;-70
2023/03/11 05:36:26;;;;;;;15.93;11.13;;;;;;;10.46;100.00;97948.34;5006189;28;20034;-70
2023/03/11 05:38:52;;;;;;;14.00;11.68;;;;;;;11.21;100.00;98052.06;5001634;28;20053;-69
2023/03/11 05:41:18;;;;;;;16.08;12.55;;;;;;;10.96;100.00;98020.72;4994886;28;20038;-69
2023/03/11 05:43:44;;;;;;;20.67;13.30;;;;;;;10.50;100.00;97925.50;5005857;28;20054;-70
2023/03/11 05:46:10;;;;;;;15.60;12.70;;;;;;;10.50;100.00;97925.50;5001159;28;20064;-71
2023/03/11 05:48:36;;;;;;;18.70;12.38;;;;;;;11.10;100.00;98047.25;5006112;28;20437;-70
2023/03/11 05:51:06;;;;;;;19.27;13.05;;;;;;;11.04;100.00;98016.00;5002783;28;20038;-71
2023/03/11 05:53:32;;;;;;;14.38;12.23;;;;;;;11.05;100.00;98028.22;5005424;28;20038;-69
2023/03/11 05:55:59;;;;;;;17.83;13.68;;;;;;;10.40;100.00;97930.25;5005453;28;20391;-70
2023/03/11 05:58:24;;;;;;;15.75;13.00;;;;;;;11.07;100.00;98025.50;5004132;28;20042;-71
2023/03/11 06:00:50;;;;;;;16.60;13.27;;;;;;;10.81;100.00;98002.94;5002447;28;20041;-70
2023/03/11 06:03:15;;;;;;;18.33;15.10;;;;;;;10.77;100.00;97997.84;5005821;28;20439;-70
2023/03/11 06:05:45;;;;;;;17.13;13.60;;;;;;;10.83;100.00;97996.72;5004580;28;20061;-70
2023/03/11 06:08:10;;;;;;;17.08;14.20;;;;;;;11.05;100.00;98011.59;5000527;28;20064;-71
2023/03/11 06:10:36;;;;;;;14.80;12.88;;;;;;;10.98;100.00;98013.66;5003525;28;20755;-71
2023/03/11 06:13:01;;;;;;;15.32;12.88;;;;;;;10.89;100.00;97970.25;5001642;28;20042;-69
2023/03/11 06:15:27;;;;;;;15.10;11.63;;;;;;;10.97;100.00;97996.19;4997598;28;20041;-70
2023/03/11 06:17:52;;;;;;;13.93;12.38;;;;;;;11.02;100.00;97988.97;5003189;28;20034;-70
2023/03/11 06:20:18;;;;;;;19.77;12.73;;;;;;;11.26;100.00;98004.63;5004699;28;20046;-69
2023/03/11 06:22:43;;;;;;;15.40;12.80;;;;;;;11.32;100.00;97999.97;5004529;28;20065;-70
2023/03/11 06:25:09;;;;;;;16.27;12.32;;;;;;;10.60;100.00;97881.41;5004971;28;20402;-70
2023/03/11 06:27:35;;;;;;;28.75;11.80;;;;;;;11.23;100.00;97979.34;4997207;28;20039;-69
2023/03/11 06:30:00;;;;;;;18.00;13.05;;;;;;;10.50;100.00;97865.19;5008314;28;20042;-70
2023/03/11 06:32:28;;;;;;;14.55;11.27;;;;;;;11.30;100.00;97987.81;5008452;28;20425;-69
2023/03/11 06:34:53;;;;;;;16.95;12.18;;;;;;;10.85;100.00;97882.09;5006967;28;20165;-71
2023/03/11 06:37:20;;;;;;;18.50;12.07;;;;;;;11.57;100.00;97985.81;5007853;28;20050;-70
2023/03/11 06:39:46;;;;;;;16.25;12.25;;;;;;;11.62;100.00;97986.47;4998087;28;20532;-70
2023/03/11 06:42:11;;;;;;;18.52;10.60;;;;;;;11.73;100.00;97992.09;5009209;28;20075;-70
2023/03/11 06:44:37;;;;;;;13.57;9.68;;;;;;;11.84;100.00;97978.47;5008269;28;20046;-70
2023/03/11 06:47:03;;;;;;;12.10;9.35;;;;;;;11.36;100.00;97929.81;5006165;28;20108;-70
2023/03/11 06:49:28;;;;;;;12.02;8.85;;;;;;;11.31;100.00;97911.63;5004932;28;20046;-71
2023/03/11 06:51:54;;;;;;;10.82;8.52;;;;;;;11.18;100.00;97887.66;5011627;28;20065;-72
2023/03/11 06:54:19;;;;;;;10.63;7.55;;;;;;;11.08;100.00;97896.03;5008136;28;20521;-70
2023/03/11 06:56:44;;;;;;;20.58;6.95;;;;;;;11.04;100.00;97905.78;4997296;28;20038;-70
2023/03/11 06:59:10;;;;;;;10.80;6.70;;;;;;;11.78;100.00;98020.81;5002758;28;20050;-70
2023/03/11 07:01:35;;;;;;;10.07;8.45;;;;;;;11.23;100.00;97897.13;5006427;28;20042;-70
2023/03/11 07:04:01;;;;;;;10.25;7.75;;;;;;;11.25;100.00;97935.50;5004506;28;20596;-70
2023/03/11 07:06:27;;;;;;;9.57;7.13;;;;;;;11.88;100.00;98022.13;5006365;28;20057;-73
2023/03/11 07:08:53;;;;;;;8.77;6.88;;;;;;;11.95;100.00;98041.97;5003031;28;20049;-69
2023/03/11 07:11:24;;;;;;;7.88;6.95;;;;;;;11.92;100.00;98044.72;5000447;28;20115;-71
2023/03/11 07:13:50;;;;;;;9.82;6.60;;;;;;;11.92;100.00;98047.38;4998206;28;20054;-73
2023/03/11 07:16:21;;;;;;;9.52;6.45;;;;;;;11.22;100.00;97929.56;4999372;28;20948;-71
2023/03/11 07:18:48;;;;;;;13.10;7.43;;;;;;;11.25;100.00;97924.16;5004506;28;20045;-71
2023/03/11 07:21:15;;;;;;;11.38;8.00;;;;;;;12.00;100.00;98037.34;5006003;28;20139;-71
2023/03/11 07:23:41;;;;;;;10.02;6.78;;;;;;;11.81;100.00;98031.16;4997881;28;20041;-71
2023/03/11 07:26:09;;;;;;;8.18;6.47;;;;;;;11.40;100.00;97962.88;4998272;28;20050;-69
2023/03/11 07:28:34;;;;;;;10.38;7.13;;;;;;;12.04;100.00;98064.38;5003483;28;20068;-70
2023/03/11 07:31:06;;;;;;;9.65;7.00;;;;;;;11.48;100.00;97968.66;5005650;28;20038;-69
2023/03/11 07:33:32;;;;;;;9.63;7.00;;;;;;;11.66;100.00;98013.44;5006471;28;20445;-69
2023/03/11 07:35:57;;;;;;;20.75;7.88;;;;;;;11.55;100.00;97988.50;5005300;28;20038;-71
2023/03/11 07:38:22;;;;;;;12.15;8.50;;;;;;;10.80;100.00;97881.44;4994984;28;20049;-71
2023/03/11 07:40:56;;;;;;;11.13;7.75;;;;;;;11.83;100.00;98055.59;5000667;28;20138;-70
2023/03/11 07:43:22;;;;;;;11.80;9.48;;;;;;;11.36;100.00;97998.94;5004262;28;20057;-71
2023/03/11 07:45:49;;;;;;;10.80;8.93;;;;;;;11.63;100.00;98011.78;4994971;28;20529;-73
2023/03/11 07:48:14;;;;;;;11.75;8.38;;;;;;;11.55;100.00;98012.13;5010506;28;20272;-71
2023/03/11 07:50:40;;;;;;;12.48;8.85;;;;;;;11.30;100.00;97964.19;5003142;28;20125;-71
2023/03/11 07:53:05;;;;;;;13.32;11.80;;;;;;;12.08;100.00;98110.63;5001954;28;20410;-71
2023/03/11 07:55:31;;;;;;;12.07;9.70;;;;;;;11.46;100.00;97986.25;5004490;28;20049;-71
2023/03/11 07:57:56;;;;;;;17.40;11.32;;;;;;;11.31;100.00;97993.03;5005216;28;20115;-72
2023/03/11 08:00:22;;;;;;;13.18;11.18;;;;;;;11.91;100.00;98082.44;5006243;28;20025;-72
2023/03/11 08:02:47;;;;;;;17.25;13.93;;;;;;;12.05;100.00;98121.25;5003239;28;20073;-69
2023/03/11 08:05:13;;;;;;;14.65;12.98;;;;;;;12.13;100.00;98118.31;5002079;28;20129;-70
2023/03/11 08:07:39;;;;;;;14.35;11.63;;;;;;;12.13;100.00;98123.56;4996356;28;20053;-71
2023/03/11 08:10:05;;;;;;;12.68;11.38;;;;;;;11.68;100.00;98020.31;5004192;28;20045;-70
2023/03/11 08:12:31;;;;;;;11.68;9.82;;;;;;;12.10;100.00;98142.94;5002414;28;20449;-71
2023/03/11 08:14:56;;;;;;;12.32;10.88;;;;;;;12.18;100.00;98145.25;5001254;28;20058;-70
2023/03/11 08:17:21;;;;;;;12.20;9.40;;;;;;;11.45;100.00;98034.47;5005030;28;20053;-70
2023/03/11 08:19:48;;;;;;;12.80;10.05;;;;;;;11.36;100.00;98013.84;4990971;28;20489;-71
2023/03/11 08:22:14;;;;;;;13.98;11.52;;;;;;;11.41;100.00;98040.75;5000043;28;20049;-70
2023/03/11 08:24:39;;;;;;;12.27;9.70;;;;;;;11.23;100.00;98052.00;5006119;28;20038;-70
2023/03/11 08:27:05;;;;;;;11.13;9.93;;;;;;;11.71;100.00;98124.44;5005373;28;20076;-70
2023/03/11 08:29:30;;;;;;;14.55;11.57;;;;;;;11.79;100.00;98140.72;5003335;28;20101;-71
2023/03/11 08:31:56;;;;;;;15.32;11.68;;;;;;;11.72;100.00;98149.78;4999704;28;20054;-71
2023/03/11 08:34:21;;;;;;;16.33;14.27;;;;;;;11.30;100.00;98069.22;4996013;28;20045;-71
2023/03/11 08:36:47;;;;;;;18.92;15.73;;;;;;;11.62;100.00;98130.94;4999288;28;20133;-70
2023/03/11 08:39:13;;;;;;;15.88;14.13;;;;;;;11.83;100.00;98140.53;5001856;28;20046;-70
2023/03/11 08:41:39;;;;;;;18.17;14.63;;;;;;;10.99;100.00;98008.31;5002818;28;20045;-71
2023/03/11 08:44:05;;;;;;;13.90;12.43;;;;;;;11.67;100.00;98136.84;5000974;28;20627;-72
2023/03/11 08:46:30;;;;;;;13.63;11.60;;;;;;;11.55;100.00;98122.44;5008564;28;20054;-73
2023/03/11 08:48:56;;;;;;;17.90;12.95;;;;;;;11.70;100.00;98120.09;5009999;28;20041;-70
2023/03/11 08:51:24;;;;;;;13.70;12.30;;;;;;;11.59;100.00;98107.41;5009821;28;20042;-70
2023/03/11 08:53:50;;;;;;;21.27;14.80;;;;;;;10.99;100.00;97995.19;5001263;28;20056;-70
2023/03/11 08:56:16;;;;;;;18.13;15.40;;;;;;;11.83;100.00;98103.75;4998392;28;20180;-71
2023/03/11 08:58:41;;;;;;;18.05;15.60;;;;;;;11.70;100.00;98086.78;5004802;28;20042;-70
2023/03/11 09:01:10;;;;;;;20.90;17.50;;;;;;;11.48;100.00;98017.72;5006509;28;20045;-71
2023/03/11 09:03:35;;;;;;;20.52;16.70;;;;;;;12.16;100.00;98084.00;5002455;28;20033;-70
2023/03/11 09:06:07;;;;;;;22.35;19.77;;;;;;;12.23;100.00;98094.16;4999134;28;20058;-71
2023/03/11 09:08:33;;;;;;;23.45;20.27;;;;;;;11.66;100.00;97997.66;5006673;28;20109;-70
2023/03/11 09:10:59;;;;;;;23.92;21.52;;;;;;;12.27;100.00;98094.03;5004236;28;20052;-70
2023/03/11 09:13:24;;;;;;;25.67;21.92;;;;;;;12.45;100.00;98077.44;5005106;28;20191;-70
2023/03/11 09:15:51;;;;;;;28.70;25.00;;;;;;;12.35;100.00;98074.38;4998283;28;20166;-71
2023/03/11 09:18:17;;;;;;;30.90;25.73;;;;;;;11.88;100.00;98003.72;4999971;28;20048;-70
2023/03/11 09:20:44;;;;;;;33.70;27.90;;;;;;;12.03;100.00;98026.72;5000976;28;20077;-70
2023/03/11 09:23:11;;;;;;;31.40;28.13;;;;;;;12.61;100.00;98123.16;4997249;28;20132;-73
2023/03/11 09:25:37;;;;;;;46.63;30.33;;;;;;;12.54;100.00;98090.16;5010269;28;20494;-73
2023/03/11 09:28:03;;;;;;;34.55;29.77;;;;;;;12.99;100.00;98130.22;5001658;28;20041;-72
2023/03/11 09:30:28;;;;;;;38.47;32.13;;;;;;;12.26;100.00;98001.16;5005176;28;20057;-71
2023/03/11 09:32:54;;;;;;;36.90;32.88;;;;;;;13.13;100.00;98134.84;5009287;28;20041;-71
2023/03/11 09:35:19;;;;;;;34.60;30.42;;;;;;;12.92;100.00;98116.50;5005816;28;20129;-70
2023/03/11 09:37:45;;;;;;;40.40;29.17;;;;;;;12.99;100.00;98102.13;4997209;28;20049;-70
2023/03/11 09:40:16;;;;;;;33.15;29.15;;;;;;;13.10;100.00;98127.94;5000696;28;20072;-70
2023/03/11 09:43:12;;;;;;;31.60;28.23;;;;;;;13.19;100.00;98155.63;4999488;28;20401;-70
2023/03/11 09:45:44;;;;;;;31.98;28.67;;;;;;;12.40;100.00;98034.72;4992058;28;20034;-70
2023/03/11 09:48:25;;;;;;;33.42;29.77;;;;;;;12.91;100.00;98119.22;5004886;28;20103;-70
2023/03/11 09:51:02;;;;;;;29.85;26.63;;;;;;;12.86;100.00;98064.16;5003972;28;20069;-71
2023/03/11 09:53:49;;;;;;;28.45;25.45;;;;;;;12.48;100.00;98052.75;5005907;28;20069;-72
2023/03/11 09:56:21;;;;;;;28.05;24.95;;;;;;;13.27;100.00;98180.72;5006579;28;20136;-72
2023/03/11 09:58:49;;;;;;;26.77;23.90;;;;;;;12.41;100.00;98052.22;5004778;28;20066;-69
2023/03/11 10:01:36;;;;;;;33.22;28.10;;;;;;;13.12;100.00;98164.75;5004516;28;20050;-72
2023/03/11 10:04:13;;;;;;;29.27;26.08;;;;;;;12.98;100.00;98154.84;5001722;28;20045;-75
2023/03/11 10:06:43;;;;;;;33.85;28.58;;;;;;;13.28;100.00;98174.53;4998240;28;20105;-70
2023/03/11 10:09:11;;;;;;;31.27;24.83;;;;;;;13.36;100.00;98176.78;5005482;28;20177;-71
2023/03/11 10:11:48;;;;;;;27.88;25.02;;;;;;;12.60;100.00;98060.13;4997747;28;20263;-71
2023/03/11 10:14:28;;;;;;;29.10;25.83;;;;;;;12.76;100.00;98062.84;4998670;28;20497;-71
2023/03/11 10:17:19;;;;;;;30.45;24.92;;;;;;;13.29;100.00;98143.75;5004537;28;20052;-72
2023/03/11 10:20:15;;;;;;;29.35;25.77;;;;;;;13.49;100.00;98145.44;5025549;28;20046;-69
2023/03/11 10:22:53;;;;;;;25.85;23.27;;;;;;;13.36;100.00;98170.66;5001822;28;20037;-71
2023/03/11 10:25:31;;;;;;;26.40;23.73;;;;;;;12.77;100.00;98049.66;5003364;28;20108;-71
2023/03/11 10:28:13;;;;;;;27.02;24.25;;;;;;;13.35;100.00;98130.31;4998100;28;20110;-70
2023/03/11 10:30:50;;;;;;;27.73;24.92;;;;;;;12.68;100.00;98040.38;5006903;28;20117;-71
2023/03/11 10:33:33;;;;;;;28.95;26.10;;;;;;;13.43;100.00;98153.63;5003647;28;20282;-71
2023/03/11 10:36:04;;;;;;;28.33;25.08;;;;;;;13.24;100.00;98114.13;5005356;28;20050;-69
2023/03/11 10:38:38;;;;;;;28.70;25.75;;;;;;;13.28;100.00;98148.19;5000781;28;20042;-70
2023/03/11 10:41:11;;;;;;;33.75;30.17;;;;;;;12.43;100.00;98035.44;4998085;28;20050;-69
2023/03/11 10:43:50;;;;;;;28.85;25.95;;;;;;;12.99;100.00;98154.75;5004793;28;20157;-71
2023/03/11 10:46:25;;;;;;;30.42;27.27;;;;;;;13.13;100.00;98153.28;5001778;28;20053;-69
2023/03/11 10:48:50;;;;;;;31.90;28.60;;;;;;;13.24;100.00;98156.28;5006256;28;20059;-69
2023/03/11 10:51:21;;;;;;;30.90;26.52;;;;;;;12.53;100.00;98040.28;5006969;28;20117;-71
2023/03/11 10:53:54;;;;;;;32.10;28.77;;;;;;;12.80;100.00;98075.81;4996748;28;20069;-71
2023/03/11 10:56:30;;;;;;;30.70;27.60;;;;;;;13.24;100.00;98193.97;4997973;28;20044;-71
2023/03/11 10:58:56;;;;;;;30.33;27.33;;;;;;;13.33;100.00;98184.00;4999608;28;20620;-71
2023/03/11 11:01:23;;;;;;;30.48;27.58;;;;;;;13.34;100.00;98173.38;5006116;28;20068;-69
2023/03/11 11:03:54;;;;;;;28.23;25.23;;;;;;;13.37;100.00;98178.50;5004049;28;20532;-70
2023/03/11 11:06:30;;;;;;;31.63;26.63;;;;;;;13.52;100.00;98183.03;5007461;28;20030;-70
2023/03/11 11:09:23;;;;;;;30.48;27.27;;;;;;;13.74;100.00;98160.91;5000892;28;20061;-70
2023/03/11 11:12:14;;;;;;;27.05;23.73;;;;;;;13.78;100.00;98173.00;4998340;28;20041;-69
2023/03/11 11:14:45;;;;;;;30.85;24.83;;;;;;;13.18;100.00;98077.53;5005984;28;20056;-69
2023/03/11 11:17:31;;;;;;;25.52;22.80;;;;;;;13.89;100.00;98173.34;5007044;28;20073;-70