Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:41;;;;;;;5.10;4.70;;;8.90;53.30;;;;;;20553;6832;310026;-87
2021/12/24 00:04:09;;;;;;;4.50;4.10;;;9.00;53.40;;;;;;20783;6832;115977;-86
2021/12/24 00:06:32;;;;;;;4.33;4.03;;;9.00;53.10;;;;;;20533;6833;307526;-86
2021/12/24 00:08:59;;;;;;;4.65;4.28;;;9.10;53.40;;;;;;20536;6832;303002;-87
2021/12/24 00:11:24;;;;;;;4.40;3.87;;;9.30;52.80;;;;;;20769;6832;117052;-86
2021/12/24 00:13:51;;;;;;;4.17;3.90;;;9.30;52.80;;;;;;20870;6832;67633;-88
2021/12/24 00:16:22;;;;;;;4.10;3.80;;;8.90;53.40;;;;;;20802;6832;115793;-90
2021/12/24 00:18:48;;;;;;;3.80;3.50;;;8.80;53.30;;;;;;20745;6833;117042;-85
2021/12/24 00:37:23;;;;;;;3.47;3.23;;;8.90;54.20;;;;;;20760;6833;116204;-85
2021/12/24 00:40:03;;;;;;;3.90;3.60;;;8.70;54.40;;;;;;20517;6836;309626;-87
2021/12/24 00:42:17;;;;;;;3.90;2.97;;;8.90;55.00;;;;;;20769;6833;116145;-86
2021/12/24 00:44:43;;;;;;;3.10;2.80;;;8.90;54.40;;;;;;20789;6830;115972;-85
2021/12/24 00:47:08;;;;;;;3.20;2.90;;;8.90;54.40;;;;;;20563;6831;305585;-86
2021/12/24 00:49:34;;;;;;;3.72;3.42;;;9.10;55.20;;;;;;20566;6831;276562;-85
2021/12/24 00:57:27;;;;;;;3.10;2.90;;;9.30;53.70;;;;;;20564;6830;319875;-86
2021/12/24 00:59:53;;;;;;;3.30;3.00;;;9.50;54.20;;;;;;20570;6830;304848;-86
2021/12/24 01:02:18;;;;;;;2.80;2.57;;;9.80;53.60;;;;;;20800;6830;117628;-87
2021/12/24 01:04:44;;;;;;;3.05;2.85;;;9.80;53.20;;;;;;20822;6830;116628;-87
2021/12/24 01:07:09;;;;;;;2.77;2.57;;;9.60;53.30;;;;;;20776;6830;126716;-86
2021/12/24 01:09:35;;;;;;;3.10;2.90;;;9.50;53.50;;;;;;20571;6830;305705;-85
2021/12/24 01:12:01;;;;;;;2.85;2.67;;;9.90;53.60;;;;;;20569;6830;306681;-85
2021/12/24 01:14:29;;;;;;;2.50;2.40;;;9.90;52.70;;;;;;20783;6830;120991;-87
2021/12/24 01:17:07;;;;;;;2.67;2.47;;;9.90;52.70;;;;;;20753;6830;117407;-82
2021/12/24 01:19:23;;;;;;;2.63;2.43;;;9.70;52.70;;;;;;20487;6830;307344;-82
2021/12/24 01:22:18;;;;;;;2.80;2.60;;;9.80;53.20;;;;;;20735;6832;119212;-82
2021/12/24 01:24:22;;;;;;;2.75;2.55;;;9.80;53.00;;;;;;20493;6829;277943;-82
2021/12/24 01:26:56;;;;;;;2.90;2.60;;;10.00;52.00;;;;;;20743;6829;117798;-83
2021/12/24 01:45:01;;;;;;;2.40;2.20;;;9.80;52.60;;;;;;20745;6829;117708;-83
2021/12/24 01:47:26;;;;;;;2.13;1.97;;;9.90;52.10;;;;;;20756;6829;116103;-83
2021/12/24 01:49:52;;;;;;;2.67;2.20;;;9.80;51.90;;;;;;20564;6814;326116;-83
2021/12/24 01:52:17;;;;;;;2.00;1.90;;;10.00;51.20;;;;;;20784;6814;117746;-82
2021/12/24 01:54:43;;;;;;;2.10;2.00;;;10.00;50.80;;;;;;20621;6834;117243;-82
2021/12/24 01:57:08;;;;;;;2.40;2.20;;;9.90;51.60;;;;;;20508;6832;308861;-85
2021/12/24 01:59:34;;;;;;;2.92;2.05;;;10.10;50.80;;;;;;20457;6833;307016;-83
2021/12/24 02:02:00;;;;;;;2.27;2.17;;;10.40;50.20;;;;;;20752;6829;121211;-83
2021/12/24 02:04:25;;;;;;;2.33;2.20;;;10.40;49.90;;;;;;20765;6829;121132;-83
2021/12/24 02:06:51;;;;;;;2.30;2.20;;;10.30;50.10;;;;;;20548;6829;287349;-83
2021/12/24 02:09:17;;;;;;;2.40;2.20;;;10.30;50.10;;;;;;20747;6829;119986;-83
2021/12/24 02:11:43;;;;;;;2.50;2.10;;;10.10;50.30;;;;;;20748;6829;117283;-83
2021/12/24 02:14:18;;;;;;;2.33;2.13;;;10.10;49.80;;;;;;20529;6833;277978;-83
2021/12/24 02:17:15;;;;;;;3.17;2.50;;;10.20;50.00;;;;;;20516;6833;336798;-83
2021/12/24 02:30:20;;;;;;;2.42;2.30;;;10.90;48.60;;;;;;20529;6830;336467;-85
2021/12/24 02:32:45;;;;;;;2.53;2.33;;;10.80;48.50;;;;;;20759;6830;117421;-83
2021/12/24 02:35:11;;;;;;;2.33;2.23;;;10.70;48.40;;;;;;20740;6830;141060;-83
2021/12/24 02:37:37;;;;;;;2.63;2.47;;;10.40;48.60;;;;;;20555;6829;306948;-87
2021/12/24 02:40:02;;;;;;;2.00;1.90;;;10.40;49.00;;;;;;20756;6829;118012;-83
2021/12/24 02:42:29;;;;;;;2.23;2.13;;;10.40;49.10;;;;;;20554;6829;283180;-82
2021/12/24 02:44:53;;;;;;;2.60;2.40;;;10.40;49.20;;;;;;20539;6830;309510;-83
2021/12/24 02:53:56;;;;;;;2.90;2.00;;;10.70;48.40;;;;;;20818;6830;67434;-82
2021/12/24 02:54:56;;;;;;;2.27;2.07;;;10.40;48.60;;;;;;20760;6830;117190;-82
2021/12/24 02:57:26;;;;;;;2.50;2.30;;;10.10;48.90;;;;;;20511;6830;306854;-83
2021/12/24 02:59:58;;;;;;;2.10;2.00;;;10.20;49.50;;;;;;20665;6851;117367;-83
2021/12/24 03:02:13;;;;;;;2.30;2.20;;;10.20;49.40;;;;;;20721;6829;117119;-83
2021/12/24 03:04:39;;;;;;;2.30;2.20;;;10.00;49.50;;;;;;20774;6829;116972;-83
2021/12/24 03:07:04;;;;;;;3.17;1.90;;;9.80;50.80;;;;;;20735;6829;123377;-83
2021/12/24 03:09:30;;;;;;;2.00;1.90;;;9.70;51.00;;;;;;20750;6829;117105;-83
2021/12/24 03:11:55;;;;;;;2.33;2.13;;;9.50;51.10;;;;;;20547;6830;300751;-83
2021/12/24 03:14:21;;;;;;;3.33;2.35;;;9.70;51.60;;;;;;20538;6830;305079;-83
2021/12/24 03:16:51;;;;;;;2.20;2.10;;;10.10;51.00;;;;;;20760;6830;117994;-83
2021/12/24 03:19:12;;;;;;;2.50;2.30;;;10.10;49.80;;;;;;20510;6830;335958;-82
2021/12/24 03:21:49;;;;;;;2.27;2.17;;;10.20;49.90;;;;;;20755;6830;118245;-83
2021/12/24 03:26:33;;;;;;;2.40;2.30;;;10.20;49.60;;;;;;20752;6832;117177;-85
2021/12/24 03:28:58;;;;;;;2.50;2.30;;;10.20;49.30;;;;;;20541;6831;277130;-85
2021/12/24 03:31:24;;;;;;;2.43;2.30;;;10.30;49.60;;;;;;20766;6831;117367;-85
2021/12/24 03:33:53;;;;;;;2.43;2.33;;;10.20;49.40;;;;;;20771;6831;122771;-85
2021/12/24 03:36:16;;;;;;;2.30;2.20;;;9.80;50.80;;;;;;20766;6830;119638;-85
2021/12/24 03:38:41;;;;;;;2.60;2.40;;;9.80;50.80;;;;;;20546;6848;307492;-87
2021/12/24 03:41:07;;;;;;;2.33;2.23;;;9.90;51.10;;;;;;20743;6832;121149;-87
2021/12/24 03:43:33;;;;;;;2.20;2.10;;;9.90;50.90;;;;;;20774;6818;116966;-85
2021/12/24 03:46:06;;;;;;;2.15;2.03;;;9.60;52.00;;;;;;20814;6818;117019;-87
2021/12/24 03:48:43;;;;;;;2.20;2.10;;;9.60;51.10;;;;;;20794;6818;117632;-86
2021/12/24 03:56:04;;;;;;;2.60;2.40;;;9.50;52.00;;;;;;20700;6848;116997;-85
2021/12/24 03:58:30;;;;;;;2.33;2.23;;;9.60;51.70;;;;;;20729;6838;117012;-85
2021/12/24 04:00:56;;;;;;;2.10;2.00;;;9.40;51.90;;;;;;20732;6838;117456;-85
2021/12/24 04:03:22;;;;;;;2.03;1.80;;;9.30;51.80;;;;;;20689;6848;117740;-85
2021/12/24 04:05:47;;;;;;;2.50;2.33;;;9.20;52.00;;;;;;20805;6838;69422;-88
2021/12/24 04:08:13;;;;;;;2.70;2.50;;;9.20;52.20;;;;;;20730;6851;115957;-85
2021/12/24 04:10:40;;;;;;;2.53;1.87;;;9.10;52.40;;;;;;20745;6838;117575;-87
2021/12/24 04:13:05;;;;;;;2.40;2.30;;;9.00;52.40;;;;;;20517;6838;311826;-88
2021/12/24 04:15:31;;;;;;;2.75;2.17;;;9.40;52.50;;;;;;20742;6838;116497;-86
2021/12/24 04:17:57;;;;;;;2.37;2.23;;;9.40;52.50;;;;;;20746;6838;120771;-85
2021/12/24 04:25:53;;;;;;;2.57;2.37;;;9.90;52.20;;;;;;20770;6833;117242;-85
2021/12/24 04:28:19;;;;;;;2.42;2.22;;;9.80;51.70;;;;;;20745;6838;116060;-86
2021/12/24 04:30:51;;;;;;;2.45;2.30;;;9.70;51.80;;;;;;20518;6838;336674;-85
2021/12/24 04:33:22;;;;;;;2.93;2.70;;;9.70;52.20;;;;;;20507;6838;279821;-85
2021/12/24 04:35:56;;;;;;;2.78;2.60;;;10.00;50.90;;;;;;20499;6838;336613;-86
2021/12/24 04:52:01;;;;;;;2.70;2.50;;;10.10;51.20;;;;;;20496;6836;340968;-85
2021/12/24 05:02:58;;;;;;;2.33;2.20;;;10.20;50.50;;;;;;20775;6830;121111;-85
2021/12/24 05:05:38;;;;;;;2.30;2.10;;;9.90;51.60;;;;;;20732;6830;122935;-86
2021/12/24 05:10:16;;;;;;;2.20;2.10;;;9.60;52.00;;;;;;20752;6830;117005;-86
2021/12/24 05:12:42;;;;;;;2.43;2.30;;;9.60;53.10;;;;;;20503;6838;337223;-85
2021/12/24 05:15:09;;;;;;;2.37;2.17;;;9.60;53.10;;;;;;20775;6823;142790;-85
2021/12/24 05:17:50;;;;;;;2.23;2.10;;;9.70;52.70;;;;;;20741;6838;117188;-85
2021/12/24 05:22:44;;;;;;;2.70;2.50;;;9.80;53.10;;;;;;20575;6838;277886;-87
2021/12/24 05:25:10;;;;;;;2.58;2.40;;;10.10;51.70;;;;;;20543;6838;308257;-85
2021/12/24 05:27:36;;;;;;;2.40;2.30;;;10.40;51.20;;;;;;20745;6838;117841;-85
2021/12/24 05:30:01;;;;;;;2.50;2.40;;;10.30;50.80;;;;;;20549;6822;311777;-85
2021/12/24 05:32:27;;;;;;;2.50;2.30;;;10.30;50.80;;;;;;20799;6822;119985;-87
2021/12/24 05:34:53;;;;;;;2.33;2.23;;;10.20;50.70;;;;;;20808;6817;117691;-85
2021/12/24 05:37:19;;;;;;;3.42;2.33;;;9.80;52.10;;;;;;20784;6817;121012;-82
2021/12/24 05:39:45;;;;;;;2.40;2.30;;;9.80;52.10;;;;;;20580;6817;322927;-82
2021/12/24 05:42:11;;;;;;;2.17;2.08;;;9.90;52.40;;;;;;20814;6817;115902;-83
2021/12/24 05:44:37;;;;;;;2.53;2.43;;;9.80;52.50;;;;;;20804;6817;118040;-82
2021/12/24 05:47:02;;;;;;;2.40;2.20;;;9.70;52.40;;;;;;20777;6817;123342;-82
2021/12/24 05:49:28;;;;;;;2.27;2.10;;;9.60;52.70;;;;;;20571;6817;341729;-83
2021/12/24 05:51:53;;;;;;;2.60;2.40;;;9.70;53.40;;;;;;20767;6822;117401;-82
2021/12/24 05:54:19;;;;;;;2.60;2.40;;;9.70;52.90;;;;;;20564;6822;307534;-82
2021/12/24 05:56:45;;;;;;;2.78;2.60;;;9.90;53.30;;;;;;20547;6834;283058;-82
2021/12/24 05:59:10;;;;;;;2.30;2.20;;;10.20;51.90;;;;;;20516;6834;307554;-82
2021/12/24 06:01:36;;;;;;;3.90;2.17;;;10.40;51.40;;;;;;20756;6834;117206;-82
2021/12/24 06:04:01;;;;;;;2.20;2.10;;;10.30;51.00;;;;;;20545;6826;335881;-82
2021/12/24 06:06:28;;;;;;;2.15;2.05;;;10.20;51.20;;;;;;20797;6816;117033;-82
2021/12/24 06:08:53;;;;;;;2.07;1.97;;;10.20;51.20;;;;;;20810;6816;116916;-82
2021/12/24 06:11:19;;;;;;;2.40;2.20;;;10.00;51.70;;;;;;20585;6816;276783;-82
2021/12/24 06:13:46;;;;;;;2.47;2.30;;;10.10;52.00;;;;;;20622;6816;306580;-82
2021/12/24 06:16:11;;;;;;;2.65;2.40;;;10.50;51.30;;;;;;20577;6816;335233;-82
2021/12/24 06:19:01;;;;;;;2.47;2.30;;;10.50;51.30;;;;;;20595;6816;283638;-83
2021/12/24 06:21:32;;;;;;;2.50;2.40;;;10.70;51.10;;;;;;20971;6698;117789;-83
2021/12/24 06:24:07;;;;;;;2.10;2.00;;;10.50;50.80;;;;;;21007;6698;116815;-82
2021/12/24 06:26:43;;;;;;;2.23;2.13;;;10.10;51.00;;;;;;20793;6698;117058;-82
2021/12/24 06:29:20;;;;;;;2.70;2.50;;;9.90;52.30;;;;;;20776;6697;304420;-82
2021/12/24 06:31:54;;;;;;;2.83;2.60;;;9.90;53.20;;;;;;20808;6697;307567;-82
2021/12/24 06:34:31;;;;;;;2.30;2.20;;;10.20;52.10;;;;;;21009;6697;116958;-82
2021/12/24 06:37:08;;;;;;;2.50;2.40;;;10.20;51.40;;;;;;21009;6697;117192;-83
2021/12/24 06:39:41;;;;;;;2.23;2.13;;;10.00;51.50;;;;;;21084;6692;116443;-82
2021/12/24 06:42:16;;;;;;;2.90;2.28;;;9.80;52.70;;;;;;20804;6709;339382;-82
2021/12/24 06:44:52;;;;;;;3.23;2.23;;;9.90;53.80;;;;;;21009;6694;116471;-84
2021/12/24 06:47:28;;;;;;;2.50;2.30;;;10.00;52.70;;;;;;20826;6690;303733;-82
2021/12/24 06:50:04;;;;;;;2.37;2.20;;;10.00;52.70;;;;;;21105;6666;117030;-80
2021/12/24 06:52:39;;;;;;;3.83;2.40;;;10.00;52.20;;;;;;21117;6672;117206;-82
2021/12/24 06:55:18;;;;;;;2.30;2.20;;;9.80;53.30;;;;;;20999;6667;144207;-81
2021/12/24 06:57:51;;;;;;;2.53;2.33;;;9.70;53.50;;;;;;20869;6672;332839;-82
2021/12/24 07:00:26;;;;;;;2.00;1.90;;;9.80;54.20;;;;;;21097;6672;117503;-81
2021/12/24 07:03:02;;;;;;;2.10;2.00;;;9.90;53.70;;;;;;21056;6668;120649;-81
2021/12/24 07:05:37;;;;;;;2.55;2.30;;;9.70;53.70;;;;;;20798;6673;306572;-85
2021/12/24 07:08:16;;;;;;;2.55;2.25;;;9.90;54.20;;;;;;20722;6719;303460;-81
2021/12/24 07:10:48;;;;;;;2.50;2.40;;;10.20;52.80;;;;;;20947;6706;117292;-81
2021/12/24 07:13:24;;;;;;;2.17;2.00;;;10.20;52.20;;;;;;20981;6701;118483;-82
2021/12/24 07:16:00;;;;;;;1.80;1.70;;;10.00;52.30;;;;;;20854;6723;120997;-81
2021/12/24 07:18:37;;;;;;;2.20;2.10;;;9.80;53.50;;;;;;21031;6689;115875;-85
2021/12/24 07:21:11;;;;;;;2.53;2.33;;;9.60;53.70;;;;;;21010;6688;116981;-83
2021/12/24 07:23:50;;;;;;;2.45;2.30;;;9.70;54.60;;;;;;20818;6689;337150;-83
2021/12/24 07:26:23;;;;;;;2.40;2.20;;;9.70;54.60;;;;;;20854;6690;116944;-84
2021/12/24 07:28:58;;;;;;;2.47;2.30;;;9.80;54.10;;;;;;21101;6684;115584;-82
2021/12/24 07:31:34;;;;;;;2.20;2.10;;;9.70;54.10;;;;;;21066;6684;116690;-84
2021/12/24 07:34:09;;;;;;;2.40;2.20;;;9.50;54.10;;;;;;20856;6684;302492;-82
2021/12/24 07:36:45;;;;;;;2.40;2.30;;;9.70;54.50;;;;;;20730;6688;341667;-83
2021/12/24 07:39:20;;;;;;;2.20;2.10;;;10.10;53.00;;;;;;20744;6708;276071;-82
2021/12/24 07:41:56;;;;;;;2.93;2.27;;;10.40;52.30;;;;;;20765;6723;274740;-83
2021/12/24 07:44:34;;;;;;;2.80;2.60;;;10.70;51.70;;;;;;20811;6715;279515;-84
2021/12/24 07:47:15;;;;;;;2.62;2.47;;;10.90;51.20;;;;;;20757;6720;334715;-83
2021/12/24 07:49:44;;;;;;;3.10;2.50;;;11.00;50.80;;;;;;20966;6720;120782;-83
2021/12/24 07:52:21;;;;;;;2.70;2.20;;;10.80;50.70;;;;;;20990;6720;116761;-83
2021/12/24 07:54:55;;;;;;;2.30;2.20;;;10.50;51.10;;;;;;20743;6720;338791;-84
2021/12/24 07:57:29;;;;;;;2.60;2.40;;;10.50;51.60;;;;;;21004;6726;116743;-82
2021/12/24 08:00:05;;;;;;;2.72;2.53;;;10.40;51.60;;;;;;20648;6746;307729;-87
2021/12/24 08:02:42;;;;;;;2.57;2.40;;;10.30;51.60;;;;;;20881;6737;116979;-83
2021/12/24 08:05:19;;;;;;;3.13;2.93;;;10.30;51.60;;;;;;20816;6741;117371;-83
2021/12/24 08:07:53;;;;;;;2.93;2.73;;;10.10;51.80;;;;;;20747;6711;333912;-82
2021/12/24 08:10:30;;;;;;;2.40;2.30;;;10.20;52.40;;;;;;20946;6711;117369;-84
2021/12/24 08:13:04;;;;;;;2.73;2.53;;;10.10;52.00;;;;;;20836;6735;119494;-83
2021/12/24 08:15:40;;;;;;;2.57;2.37;;;9.90;53.20;;;;;;20810;6727;117601;-83
2021/12/24 08:18:21;;;;;;;2.30;2.20;;;9.80;53.50;;;;;;20920;6747;117363;-82
2021/12/24 08:20:51;;;;;;;2.87;2.67;;;9.60;53.70;;;;;;20754;6728;274685;-85
2021/12/24 08:23:26;;;;;;;2.63;2.43;;;9.80;54.40;;;;;;20877;6736;116948;-83
2021/12/24 08:26:02;;;;;;;2.97;2.78;;;9.80;54.10;;;;;;20429;6757;311090;-81
2021/12/24 08:28:38;;;;;;;2.53;2.43;;;10.10;52.90;;;;;;20892;6739;115901;-82
2021/12/24 08:31:17;;;;;;;2.90;2.70;;;10.00;52.80;;;;;;20916;6724;117523;-82
2021/12/24 08:33:49;;;;;;;2.50;2.33;;;9.90;53.90;;;;;;21010;6709;116809;-86
2021/12/24 08:36:25;;;;;;;2.90;2.67;;;9.70;54.10;;;;;;20850;6705;118165;-81
2021/12/24 08:39:01;;;;;;;2.90;2.70;;;9.60;54.40;;;;;;20757;6705;331534;-82
2021/12/24 08:41:36;;;;;;;3.17;2.72;;;9.80;55.00;;;;;;20755;6723;275637;-84
2021/12/24 08:44:15;;;;;;;2.90;2.70;;;10.20;53.40;;;;;;20754;6723;304856;-86
2021/12/24 08:46:47;;;;;;;2.70;2.60;;;10.50;52.70;;;;;;20554;6723;300758;-83
2021/12/24 08:49:26;;;;;;;2.80;2.60;;;10.80;52.30;;;;;;20898;6737;117413;-81
2021/12/24 08:51:59;;;;;;;2.80;2.70;;;10.70;52.00;;;;;;20693;6734;309626;-82
2021/12/24 08:54:37;;;;;;;3.10;2.90;;;10.70;52.50;;;;;;20922;6726;117483;-82
2021/12/24 08:57:10;;;;;;;3.10;2.83;;;10.60;52.40;;;;;;20741;6716;304961;-83
2021/12/24 08:59:45;;;;;;;2.83;2.72;;;10.70;52.90;;;;;;20754;6716;275350;-85
2021/12/24 09:02:21;;;;;;;2.67;2.57;;;10.90;52.50;;;;;;20733;6726;282733;-85
2021/12/24 09:04:56;;;;;;;2.57;2.43;;;11.10;52.10;;;;;;20902;6731;117343;-86
2021/12/24 09:07:32;;;;;;;2.87;2.67;;;10.90;51.80;;;;;;20932;6733;117303;-84
2021/12/24 09:10:11;;;;;;;3.20;2.90;;;10.60;52.20;;;;;;20719;6734;306485;-84
2021/12/24 09:12:47;;;;;;;2.50;2.40;;;10.60;52.70;;;;;;20732;6616;304796;-90
2021/12/24 09:15:27;;;;;;;2.87;2.67;;;10.90;52.60;;;;;;20901;6706;121283;-88
2021/12/24 09:17:58;;;;;;;3.03;2.40;;;10.80;52.20;;;;;;20747;6732;286991;-88
2021/12/24 09:20:37;;;;;;;2.40;2.20;;;10.80;52.50;;;;;;20911;6719;117092;-88
2021/12/24 09:23:09;;;;;;;2.50;2.30;;;10.70;52.20;;;;;;20784;6738;117045;-85
2021/12/24 09:25:44;;;;;;;2.30;2.20;;;10.50;52.50;;;;;;20864;6734;119595;-86
2021/12/24 09:28:20;;;;;;;2.47;2.37;;;10.20;52.70;;;;;;20984;6701;118888;-87
2021/12/24 09:30:55;;;;;;;2.80;2.37;;;10.00;52.90;;;;;;20976;6706;117151;-87
2021/12/24 09:33:34;;;;;;;2.60;2.40;;;9.90;54.20;;;;;;20984;6706;118713;-90
2021/12/24 09:36:09;;;;;;;2.73;2.60;;;9.70;54.40;;;;;;20865;6701;120769;-89
2021/12/24 09:38:42;;;;;;;3.10;2.90;;;9.60;54.70;;;;;;20819;6711;333919;-88
2021/12/24 09:41:18;;;;;;;4.90;3.10;;;9.80;56.40;;;;;;20787;6711;310323;-91
2021/12/24 09:43:56;;;;;;;3.00;2.80;;;10.20;55.10;;;;;;20808;6711;304483;-87
2021/12/24 09:46:29;;;;;;;3.43;3.13;;;10.60;54.80;;;;;;20709;6711;280577;-86
2021/12/24 09:49:04;;;;;;;2.83;2.53;;;10.80;54.60;;;;;;20913;6729;117069;-91
2021/12/24 09:51:41;;;;;;;6.07;2.60;;;10.40;54.40;;;;;;20900;6744;117157;-85
2021/12/24 09:54:16;;;;;;;5.28;3.47;;;10.30;54.30;;;;;;20672;6750;294907;-88
2021/12/24 09:56:52;;;;;;;3.13;2.93;;;10.40;55.70;;;;;;20688;6742;117395;-85
2021/12/24 09:59:28;;;;;;;3.20;3.00;;;10.30;55.30;;;;;;20893;6744;117351;-85
2021/12/24 10:02:03;;;;;;;6.00;3.50;;;10.10;55.50;;;;;;20722;6727;304974;-88
2021/12/24 10:04:39;;;;;;;4.20;3.37;;;10.20;55.80;;;;;;20715;6727;281774;-84
2021/12/24 10:07:16;;;;;;;6.20;3.40;;;10.40;55.80;;;;;;20713;6729;304452;-84
2021/12/24 10:09:50;;;;;;;3.83;3.53;;;10.70;55.20;;;;;;20929;6729;116926;-85
2021/12/24 10:12:27;;;;;;;4.35;3.95;;;10.50;55.50;;;;;;20657;6749;305947;-86
2021/12/24 10:15:03;;;;;;;7.12;3.75;;;10.50;55.50;;;;;;20701;6737;278583;-85
2021/12/24 10:17:38;;;;;;;5.50;3.93;;;10.70;54.90;;;;;;20906;6741;117225;-85
2021/12/24 10:20:13;;;;;;;4.70;3.90;;;10.60;54.70;;;;;;20729;6736;305356;-85
2021/12/24 10:22:52;;;;;;;4.43;4.12;;;10.70;55.10;;;;;;20712;6721;304718;-87
2021/12/24 10:25:29;;;;;;;6.17;3.63;;;10.70;55.00;;;;;;20873;6736;117248;-86
2021/12/24 10:28:09;;;;;;;4.37;4.07;;;10.50;54.80;;;;;;20981;6717;117257;-85
2021/12/24 10:30:46;;;;;;;4.97;3.73;;;10.20;55.20;;;;;;20774;6720;278959;-85
2021/12/24 10:33:20;;;;;;;4.23;3.50;;;10.30;56.00;;;;;;20940;6776;117926;-85
2021/12/24 10:35:59;;;;;;;3.60;3.40;;;10.10;55.70;;;;;;20804;6720;116231;-85
2021/12/24 10:38:35;;;;;;;4.80;4.40;;;9.90;57.00;;;;;;20785;6716;304497;-84
2021/12/24 10:41:11;;;;;;;6.03;3.63;;;10.00;57.10;;;;;;21016;6705;122793;-85
2021/12/24 10:43:46;;;;;;;3.93;3.47;;;10.00;56.80;;;;;;20977;6716;121022;-85
2021/12/24 10:46:25;;;;;;;4.40;4.10;;;9.80;58.10;;;;;;20612;6720;311253;-84
2021/12/24 10:49:03;;;;;;;4.00;3.70;;;9.90;58.50;;;;;;20709;6720;320769;-85
2021/12/24 10:51:58;;;;;;;4.00;3.70;;;10.30;57.30;;;;;;20767;6721;303907;-80
2021/12/24 10:54:35;;;;;;;4.47;4.00;;;10.50;56.60;;;;;;20736;6721;305409;-81
2021/12/24 10:57:17;;;;;;;3.47;3.27;;;10.70;56.60;;;;;;20690;6741;276606;-84
2021/12/24 10:59:54;;;;;;;3.70;3.40;;;10.90;56.30;;;;;;20723;6727;319556;-85
2021/12/24 11:02:31;;;;;;;3.13;2.93;;;11.00;55.90;;;;;;20969;6738;116222;-85
2021/12/24 11:05:06;;;;;;;3.67;3.37;;;10.70;55.80;;;;;;20701;6728;313859;-84
2021/12/24 11:07:43;;;;;;;3.43;3.13;;;10.50;56.50;;;;;;20897;6792;117233;-84
2021/12/24 11:10:19;;;;;;;3.50;2.80;;;10.50;56.50;;;;;;20902;6726;117584;-84
2021/12/24 11:12:54;;;;;;;2.70;2.60;;;10.30;56.90;;;;;;20933;6735;116955;-84
2021/12/24 11:15:36;;;;;;;5.85;5.00;;;10.00;57.30;;;;;;20624;6738;278360;-84
2021/12/24 11:18:15;;;;;;;2.93;2.70;;;10.10;58.70;;;;;;20990;6714;116425;-84
2021/12/24 11:20:57;;;;;;;9.90;9.00;;;10.10;58.30;;;;;;20986;6713;117965;-84
2021/12/24 11:23:32;;;;;;;7.43;6.80;;;9.90;59.40;;;;;;20762;6714;305735;-84
2021/12/24 11:26:14;;;;;;;3.77;3.47;;;10.10;59.40;;;;;;20704;6699;279396;-84
2021/12/24 11:28:50;;;;;;;3.47;3.17;;;10.40;59.20;;;;;;20768;6717;305340;-84
2021/12/24 11:31:25;;;;;;;3.00;2.80;;;10.70;58.30;;;;;;20872;6743;122667;-83
2021/12/24 11:34:02;;;;;;;5.90;3.20;;;10.60;58.20;;;;;;20747;6728;280826;-81
2021/12/24 11:36:40;;;;;;;3.10;2.90;;;10.50;58.10;;;;;;20609;6712;280664;-80
2021/12/24 11:39:13;;;;;;;3.60;2.87;;;10.80;57.70;;;;;;20999;6706;116271;-86
2021/12/24 11:41:48;;;;;;;3.00;2.80;;;10.60;57.40;;;;;;20942;6725;117301;-86
2021/12/24 11:44:24;;;;;;;3.45;3.10;;;10.40;58.10;;;;;;20724;6728;308194;-85
2021/12/24 11:47:03;;;;;;;3.40;3.10;;;10.40;59.00;;;;;;20701;6799;119334;-88
2021/12/24 11:49:35;;;;;;;3.10;2.90;;;10.40;58.60;;;;;;20922;6732;117421;-87
2021/12/24 11:52:11;;;;;;;5.40;2.70;;;10.20;59.00;;;;;;20983;6718;115905;-89
2021/12/24 11:54:46;;;;;;;3.10;2.90;;;10.00;59.20;;;;;;20960;6722;115890;-88
2021/12/24 11:57:22;;;;;;;3.50;2.53;;;9.90;60.50;;;;;;20939;6728;117164;-90
2021/12/24 11:59:57;;;;;;;3.03;2.80;;;9.80;60.90;;;;;;20985;6708;116848;-85
2021/12/24 12:02:33;;;;;;;3.67;2.97;;;9.70;61.10;;;;;;20990;6708;116748;-86
2021/12/24 12:05:22;;;;;;;5.75;5.15;;;9.90;62.20;;;;;;20701;6708;276361;-88
2021/12/24 12:08:15;;;;;;;3.03;2.83;;;9.90;62.20;;;;;;20977;6729;119514;-91
2021/12/24 12:11:01;;;;;;;2.57;2.43;;;9.90;61.40;;;;;;20941;6717;116617;-89
2021/12/24 12:13:43;;;;;;;4.40;2.77;;;9.90;61.30;;;;;;20944;6717;116905;-88
2021/12/24 12:16:38;;;;;;;2.43;2.23;;;9.80;61.50;;;;;;20784;6723;117384;-85
2021/12/24 12:19:47;;;;;;;2.33;2.23;;;9.70;61.70;;;;;;20938;6732;120534;-87
2021/12/24 12:22:43;;;;;;;2.50;2.40;;;9.70;61.80;;;;;;20701;6735;334459;-90
2021/12/24 12:25:06;;;;;;;2.50;2.30;;;10.00;61.00;;;;;;20869;6778;117877;-86
2021/12/24 12:27:57;;;;;;;2.92;2.72;;;10.00;60.20;;;;;;20733;6712;334775;-89
2021/12/24 12:30:37;;;;;;;2.90;2.47;;;10.20;60.80;;;;;;20941;6714;116971;-86
2021/12/24 12:33:11;;;;;;;2.70;2.50;;;10.30;60.20;;;;;;20942;6710;122477;-87
2021/12/24 12:35:57;;;;;;;2.53;2.33;;;10.10;60.30;;;;;;20835;6726;116230;-88
2021/12/24 12:38:36;;;;;;;3.67;2.90;;;10.00;60.50;;;;;;20984;6711;117221;-85
2021/12/24 12:41:35;;;;;;;3.10;2.90;;;9.90;61.70;;;;;;20990;6710;116691;-90
2021/12/24 12:44:15;;;;;;;3.47;2.80;;;9.70;61.70;;;;;;21046;6711;115599;-91
2021/12/24 12:46:51;;;;;;;3.30;3.10;;;9.90;61.80;;;;;;20590;6712;306346;-86
2021/12/24 12:49:24;;;;;;;3.73;3.43;;;9.90;62.10;;;;;;20618;6750;305493;-87
2021/12/24 12:52:00;;;;;;;3.27;3.07;;;10.30;60.60;;;;;;20934;6739;116832;-86
2021/12/24 12:54:43;;;;;;;3.40;3.13;;;10.40;59.90;;;;;;20817;6772;116941;-85
2021/12/24 12:57:24;;;;;;;3.97;3.47;;;10.20;60.00;;;;;;20944;6729;119678;-88
2021/12/24 13:00:19;;;;;;;3.43;3.13;;;10.00;60.30;;;;;;20975;6724;117263;-86
2021/12/24 13:03:09;;;;;;;3.73;3.43;;;9.90;61.50;;;;;;21002;6724;116786;-86
2021/12/24 13:05:41;;;;;;;3.27;3.00;;;9.70;61.60;;;;;;20799;6736;117316;-82
2021/12/24 13:08:16;;;;;;;3.58;3.37;;;9.60;61.80;;;;;;20728;6739;336811;-83
2021/12/24 13:11:05;;;;;;;3.73;3.23;;;9.90;62.10;;;;;;20862;6747;116349;-82
2021/12/24 13:13:41;;;;;;;3.70;3.13;;;9.90;61.30;;;;;;20887;6747;116453;-82
2021/12/24 13:16:16;;;;;;;4.73;3.73;;;9.80;61.40;;;;;;20676;6803;117707;-86
2021/12/24 13:18:57;;;;;;;3.70;2.80;;;9.70;61.70;;;;;;20942;6741;116039;-83
2021/12/24 13:24:23;;;;;;;3.40;2.67;;;9.90;62.50;;;;;;20952;6722;116692;-85
2021/12/24 13:26:58;;;;;;;3.23;2.50;;;10.00;60.90;;;;;;20787;6772;118017;-83
2021/12/24 13:57:29;;;;;;;2.50;1.97;;;9.40;63.40;;;;;;21308;6563;90132;-87
2021/12/24 13:59:55;;;;;;;3.33;2.97;;;9.40;63.40;;;;;;20502;6840;307308;-87
2021/12/24 14:02:20;;;;;;;4.40;2.75;;;9.70;64.60;;;;;;20670;6863;124012;-91
2021/12/24 14:04:46;;;;;;;2.97;2.30;;;9.80;63.50;;;;;;20660;6863;116309;-88
2021/12/24 14:07:12;;;;;;;3.13;2.83;;;9.80;63.40;;;;;;20308;6919;310479;-90
2021/12/24 14:09:38;;;;;;;2.90;2.70;;;10.00;62.80;;;;;;20292;6928;315536;-91
2021/12/24 14:12:03;;;;;;;2.78;2.65;;;10.40;61.80;;;;;;20264;6930;286813;-88
2021/12/24 14:14:55;;;;;;;3.43;2.67;;;10.80;60.90;;;;;;20515;6908;117709;-87
2021/12/24 14:20:04;;;;;;;6.30;3.13;;;10.50;60.30;;;;;;20472;6929;118200;-86
2021/12/24 14:22:14;;;;;;;6.65;3.22;;;10.30;60.80;;;;;;20416;6931;117775;-89
2021/12/24 14:24:50;;;;;;;3.42;3.12;;;10.10;61.00;;;;;;20455;6940;117740;-85
2021/12/24 14:27:15;;;;;;;3.20;2.90;;;9.90;62.10;;;;;;20432;6930;118344;-86
2021/12/24 14:29:41;;;;;;;4.47;2.78;;;9.80;62.40;;;;;;20469;6930;118162;-85
2021/12/24 14:32:13;;;;;;;3.40;3.10;;;9.70;62.60;;;;;;20327;6930;339281;-87
2021/12/24 14:34:39;;;;;;;3.20;2.97;;;9.90;63.70;;;;;;20489;6930;116620;-86
2021/12/24 14:37:07;;;;;;;3.10;2.90;;;9.90;62.80;;;;;;20469;6930;117106;-83
2021/12/24 14:39:43;;;;;;;4.10;3.70;;;9.80;62.90;;;;;;20252;6930;297858;-87
2021/12/24 14:42:15;;;;;;;3.83;3.53;;;10.00;63.00;;;;;;20245;6930;315200;-91
2021/12/24 14:44:41;;;;;;;3.30;3.10;;;10.30;62.70;;;;;;20432;6930;117780;-89
2021/12/24 14:47:06;;;;;;;3.15;2.95;;;10.30;61.90;;;;;;20463;6930;121958;-85
2021/12/24 14:49:38;;;;;;;3.90;3.40;;;10.20;62.30;;;;;;20248;6930;332351;-87
2021/12/24 14:52:17;;;;;;;3.33;3.03;;;10.50;63.20;;;;;;20247;6930;281574;-85
2021/12/24 14:55:09;;;;;;;3.40;3.10;;;10.50;62.50;;;;;;20292;6930;309104;-85
2021/12/24 14:57:44;;;;;;;4.53;3.00;;;10.70;61.70;;;;;;20531;6930;68330;-85
2021/12/24 15:00:10;;;;;;;4.40;2.53;;;10.60;61.30;;;;;;20472;6930;118917;-85
2021/12/24 15:02:38;;;;;;;2.60;2.40;;;10.30;61.90;;;;;;20498;6930;116960;-85
2021/12/24 15:05:04;;;;;;;5.13;2.30;;;10.00;62.30;;;;;;20477;6930;124296;-85
2021/12/24 15:07:30;;;;;;;3.83;2.20;;;9.90;63.70;;;;;;20505;6928;124586;-84
2021/12/24 15:10:12;;;;;;;2.17;2.03;;;9.70;64.10;;;;;;20456;6929;118075;-85
2021/12/24 15:12:40;;;;;;;5.30;2.23;;;9.60;64.30;;;;;;20479;6930;121234;-84
2021/12/24 15:15:06;;;;;;;2.67;2.23;;;9.50;64.50;;;;;;20471;6930;118866;-83