Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:56;;;;;;;2.50;1.00;;;7.40;99.90;;;;;;5057617;28;20215;-44
2021/05/05 00:04:23;;;;;;;1.73;0.60;;;7.30;99.90;;;;;;5057578;28;20209;-44
2021/05/05 00:06:49;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;5058043;28;20432;-44
2021/05/05 00:09:15;;;;;;;1.10;0.53;;;7.30;99.90;;;;;;5058258;28;20507;-44
2021/05/05 00:11:41;;;;;;;0.70;0.40;;;7.20;99.90;;;;;;5058331;28;20829;-44
2021/05/05 00:14:10;;;;;;;2.00;0.60;;;7.20;99.90;;;;;;5058050;28;20424;-44
2021/05/05 00:16:36;;;;;;;1.00;0.47;;;7.10;99.90;;;;;;5058171;28;20276;-44
2021/05/05 00:19:03;;;;;;;1.07;0.60;;;7.00;99.90;;;;;;5057380;28;20534;-44
2021/05/05 00:21:29;;;;;;;0.93;0.70;;;6.80;99.90;;;;;;5056849;28;20236;-44
2021/05/05 00:23:55;;;;;;;0.80;0.47;;;6.80;99.90;;;;;;5057210;28;20412;-42
2021/05/05 00:26:21;;;;;;;1.00;0.50;;;6.80;99.90;;;;;;5056634;28;20280;-44
2021/05/05 00:28:47;;;;;;;1.33;0.50;;;6.80;99.90;;;;;;5056685;28;20552;-44
2021/05/05 00:31:13;;;;;;;1.63;0.40;;;6.70;99.90;;;;;;5057523;28;20443;-44
2021/05/05 00:33:38;;;;;;;1.30;0.67;;;6.60;99.90;;;;;;5057909;28;20269;-44
2021/05/05 00:36:04;;;;;;;1.63;0.93;;;6.60;99.90;;;;;;5057803;28;20709;-44
2021/05/05 00:38:30;;;;;;;1.00;0.60;;;6.50;99.90;;;;;;5057810;28;20247;-43
2021/05/05 00:40:55;;;;;;;1.07;0.70;;;6.50;99.90;;;;;;5057665;28;20541;-44
2021/05/05 00:43:21;;;;;;;1.33;0.80;;;6.40;99.90;;;;;;5057465;28;20206;-44
2021/05/05 00:45:47;;;;;;;1.50;0.70;;;6.40;99.90;;;;;;5057528;28;20185;-44
2021/05/05 00:48:12;;;;;;;2.60;0.77;;;6.30;99.90;;;;;;5057457;28;20177;-43
2021/05/05 00:50:38;;;;;;;2.93;0.60;;;6.30;99.90;;;;;;5057487;28;20185;-44
2021/05/05 00:53:04;;;;;;;2.00;1.03;;;6.20;99.90;;;;;;5057813;28;20236;-43
2021/05/05 00:55:30;;;;;;;3.93;1.03;;;6.20;99.90;;;;;;5057297;28;20190;-44
2021/05/05 00:57:55;;;;;;;1.43;0.87;;;6.20;99.90;;;;;;5057773;28;20200;-42
2021/05/05 01:00:21;;;;;;;2.20;0.63;;;6.20;99.90;;;;;;5057114;28;20225;-44
2021/05/05 01:02:47;;;;;;;0.93;0.77;;;6.20;99.90;;;;;;5056436;28;20251;-43
2021/05/05 01:05:14;;;;;;;2.20;0.60;;;6.20;99.90;;;;;;5057713;28;20420;-44
2021/05/05 01:07:39;;;;;;;1.53;0.80;;;6.30;99.90;;;;;;5057720;28;20610;-44
2021/05/05 01:10:07;;;;;;;2.30;0.87;;;6.30;99.90;;;;;;5057242;28;20416;-44
2021/05/05 01:12:33;;;;;;;1.60;0.70;;;6.30;99.90;;;;;;5057739;28;20182;-44
2021/05/05 01:14:59;;;;;;;1.63;0.73;;;6.20;99.90;;;;;;5057228;28;20481;-44
2021/05/05 01:17:25;;;;;;;1.80;0.90;;;6.20;99.90;;;;;;5057370;28;20185;-43
2021/05/05 01:19:50;;;;;;;3.17;1.00;;;6.20;99.90;;;;;;5057311;28;20484;-44
2021/05/05 01:22:16;;;;;;;1.30;0.70;;;6.20;99.90;;;;;;5057076;28;20181;-44
2021/05/05 01:24:42;;;;;;;1.03;0.60;;;6.20;99.90;;;;;;5057231;28;20528;-43
2021/05/05 01:30:30;;;;;;;3.13;0.90;;;6.20;99.90;;;;;;5056610;28;20435;-44
2021/05/05 01:32:56;;;;;;;1.70;0.70;;;6.10;99.90;;;;;;5060425;28;20424;-43
2021/05/05 01:35:24;;;;;;;2.33;0.73;;;6.10;99.90;;;;;;5060732;28;20559;-44
2021/05/05 01:37:50;;;;;;;2.40;0.97;;;6.20;99.90;;;;;;5060708;28;20459;-44
2021/05/05 01:40:30;;;;;;;1.70;1.00;;;6.10;99.90;;;;;;5059461;28;20512;-43
2021/05/05 01:42:56;;;;;;;1.43;0.80;;;6.00;99.90;;;;;;5060046;28;20181;-44
2021/05/05 01:45:22;;;;;;;1.30;0.60;;;5.90;99.90;;;;;;5061019;28;20497;-43
2021/05/05 01:47:53;;;;;;;1.90;1.10;;;6.00;99.90;;;;;;5061006;28;20415;-43
2021/05/05 01:50:18;;;;;;;2.03;0.70;;;5.90;99.90;;;;;;5060609;28;20503;-44
2021/05/05 01:52:44;;;;;;;2.90;0.90;;;6.00;99.90;;;;;;5059796;28;20450;-42
2021/05/05 01:55:10;;;;;;;1.63;0.80;;;6.00;99.90;;;;;;5060334;28;20192;-43
2021/05/05 01:57:39;;;;;;;1.43;0.70;;;6.10;99.90;;;;;;5060873;28;20560;-43
2021/05/05 02:00:08;;;;;;;1.80;0.80;;;6.10;99.90;;;;;;5060284;28;20532;-44
2021/05/05 02:02:33;;;;;;;0.73;0.40;;;6.10;99.90;;;;;;5060877;28;20447;-43
2021/05/05 02:04:59;;;;;;;1.13;0.60;;;6.20;99.90;;;;;;5060339;28;20413;-44
2021/05/05 02:07:25;;;;;;;0.70;0.40;;;6.10;99.90;;;;;;5060047;28;20564;-44
2021/05/05 02:09:51;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;5060206;28;20464;-44
2021/05/05 02:12:17;;;;;;;2.07;0.83;;;6.10;99.90;;;;;;5059306;28;20497;-44
2021/05/05 02:14:45;;;;;;;0.87;0.50;;;6.10;99.90;;;;;;5060593;28;20416;-44
2021/05/05 02:17:11;;;;;;;1.00;0.60;;;6.10;99.90;;;;;;5060111;28;20432;-44
2021/05/05 02:19:36;;;;;;;1.30;0.80;;;6.10;99.90;;;;;;5060086;28;20525;-44
2021/05/05 02:22:02;;;;;;;0.77;0.50;;;6.10;99.90;;;;;;5059880;28;20189;-43
2021/05/05 02:24:30;;;;;;;1.00;0.70;;;6.10;99.90;;;;;;5060460;28;20215;-44
2021/05/05 02:26:55;;;;;;;1.63;0.73;;;6.10;99.90;;;;;;5060644;28;20185;-44
2021/05/05 02:29:21;;;;;;;0.83;0.57;;;6.10;99.90;;;;;;5059952;28;20518;-44
2021/05/05 02:31:48;;;;;;;1.23;0.87;;;6.00;99.90;;;;;;5060124;28;20190;-44
2021/05/05 02:34:14;;;;;;;0.80;0.50;;;6.10;99.90;;;;;;5059756;28;20551;-43
2021/05/05 02:36:39;;;;;;;2.40;0.80;;;6.10;99.90;;;;;;5059760;28;20448;-44
2021/05/05 02:39:06;;;;;;;1.10;0.60;;;6.10;99.90;;;;;;5059729;28;20194;-43
2021/05/05 02:41:32;;;;;;;2.00;1.00;;;6.10;99.90;;;;;;5059514;28;20313;-44
2021/05/05 02:43:57;;;;;;;1.50;0.70;;;6.10;99.90;;;;;;5058741;28;20519;-44
2021/05/05 02:46:23;;;;;;;2.30;0.80;;;6.20;99.90;;;;;;5059653;28;20513;-43
2021/05/05 02:48:49;;;;;;;2.13;1.00;;;6.20;99.90;;;;;;5059940;28;20190;-44
2021/05/05 02:51:14;;;;;;;1.30;0.80;;;6.30;99.90;;;;;;5059460;28;20264;-44
2021/05/05 02:53:40;;;;;;;4.77;0.90;;;6.30;99.90;;;;;;5046670;28;20198;-43
2021/05/05 02:56:06;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;5072175;28;20198;-42
2021/05/05 02:58:32;;;;;;;1.47;0.90;;;6.20;99.90;;;;;;5039180;28;20588;-44
2021/05/05 03:00:58;;;;;;;2.50;1.20;;;6.20;99.90;;;;;;5039304;28;20253;-42
2021/05/05 03:03:23;;;;;;;2.33;1.00;;;6.10;99.90;;;;;;5039561;28;20429;-43
2021/05/05 03:05:49;;;;;;;1.90;0.73;;;6.20;99.90;;;;;;5039343;28;20186;-42
2021/05/05 03:08:17;;;;;;;1.17;0.90;;;6.20;99.90;;;;;;5038508;28;20178;-44
2021/05/05 03:10:46;;;;;;;1.67;0.90;;;6.20;99.90;;;;;;5039239;28;20193;-44
2021/05/05 03:13:12;;;;;;;1.30;0.70;;;6.20;99.90;;;;;;5039386;28;20421;-43
2021/05/05 03:15:38;;;;;;;2.40;1.20;;;6.30;99.90;;;;;;5039019;28;20692;-44
2021/05/05 03:18:04;;;;;;;1.50;1.00;;;6.20;99.90;;;;;;5039015;28;20292;-44
2021/05/05 03:20:30;;;;;;;3.30;1.23;;;6.20;99.90;;;;;;5039135;28;20572;-43
2021/05/05 03:22:56;;;;;;;1.77;0.90;;;6.10;99.90;;;;;;5039245;28;20512;-44
2021/05/05 03:25:22;;;;;;;3.67;1.20;;;6.10;99.90;;;;;;5038893;28;20851;-43
2021/05/05 03:27:47;;;;;;;3.17;1.00;;;6.20;99.90;;;;;;5039113;28;20186;-44
2021/05/05 03:30:13;;;;;;;4.70;1.20;;;6.20;99.90;;;;;;5038551;28;20186;-44
2021/05/05 03:32:39;;;;;;;2.40;1.30;;;6.20;99.90;;;;;;5039252;28;20568;-44
2021/05/05 03:35:05;;;;;;;2.90;1.60;;;6.20;99.90;;;;;;5038417;28;20420;-43
2021/05/05 03:37:31;;;;;;;3.23;1.30;;;6.20;99.90;;;;;;5038834;28;20213;-44
2021/05/05 03:39:57;;;;;;;2.17;1.30;;;6.00;99.90;;;;;;5071527;28;20565;-44
2021/05/05 03:42:22;;;;;;;3.07;1.30;;;6.00;99.90;;;;;;5038376;28;20571;-44
2021/05/05 03:44:48;;;;;;;3.00;1.33;;;6.00;99.90;;;;;;5038213;28;20188;-43
2021/05/05 03:47:14;;;;;;;3.77;1.10;;;6.00;99.90;;;;;;5038321;28;20175;-44
2021/05/05 03:49:39;;;;;;;2.97;1.10;;;5.90;99.90;;;;;;5038764;28;20453;-43
2021/05/05 03:52:05;;;;;;;2.20;1.07;;;5.90;99.90;;;;;;5038318;28;20186;-43
2021/05/05 03:54:30;;;;;;;1.73;0.90;;;5.80;99.90;;;;;;5038137;28;20182;-44
2021/05/05 03:56:56;;;;;;;3.13;1.33;;;5.80;99.90;;;;;;5038298;28;20281;-44
2021/05/05 03:59:22;;;;;;;2.70;1.30;;;5.80;99.90;;;;;;5038284;28;20259;-44
2021/05/05 04:01:48;;;;;;;1.97;0.90;;;5.80;99.90;;;;;;5038054;28;20280;-44
2021/05/05 04:04:14;;;;;;;1.83;1.00;;;5.70;99.90;;;;;;5037326;28;20205;-44
2021/05/05 04:06:39;;;;;;;4.87;1.40;;;5.60;99.90;;;;;;5038149;28;20447;-43
2021/05/05 04:09:05;;;;;;;1.33;0.57;;;5.70;99.90;;;;;;5037671;28;20413;-43
2021/05/05 04:11:31;;;;;;;2.33;0.97;;;5.60;99.90;;;;;;5038196;28;20193;-43
2021/05/05 04:13:56;;;;;;;2.23;0.80;;;5.50;99.90;;;;;;5036849;28;20413;-43
2021/05/05 04:16:22;;;;;;;3.73;0.80;;;5.60;99.90;;;;;;5037591;28;20190;-43
2021/05/05 04:18:48;;;;;;;1.30;0.80;;;5.50;99.90;;;;;;5038285;28;20193;-43
2021/05/05 04:21:14;;;;;;;1.60;0.80;;;5.40;99.90;;;;;;5036734;28;20776;-43
2021/05/05 04:23:40;;;;;;;2.77;1.60;;;5.40;99.90;;;;;;5036901;28;20518;-43
2021/05/05 04:26:06;;;;;;;1.13;0.93;;;5.30;99.90;;;;;;5036468;28;20285;-42
2021/05/05 04:28:32;;;;;;;3.17;1.17;;;5.30;99.90;;;;;;5037548;28;20190;-43
2021/05/05 04:30:58;;;;;;;1.30;0.70;;;5.30;99.90;;;;;;5036941;28;20436;-43
2021/05/05 04:33:24;;;;;;;1.00;0.70;;;5.30;99.90;;;;;;5036909;28;20419;-43
2021/05/05 04:35:49;;;;;;;1.60;1.00;;;5.30;99.90;;;;;;5037354;28;20198;-41
2021/05/05 04:38:16;;;;;;;1.50;1.10;;;5.30;99.90;;;;;;5037225;28;20495;-43
2021/05/05 04:40:41;;;;;;;1.87;1.03;;;5.30;99.90;;;;;;5037177;28;20301;-43
2021/05/05 04:43:07;;;;;;;3.07;1.10;;;5.30;99.90;;;;;;5037263;28;20492;-43
2021/05/05 04:45:33;;;;;;;4.20;1.57;;;5.30;99.90;;;;;;5037651;28;20182;-44
2021/05/05 04:47:59;;;;;;;1.60;1.13;;;5.30;99.90;;;;;;5036736;28;20174;-43
2021/05/05 04:50:26;;;;;;;6.40;1.20;;;5.40;99.90;;;;;;5036958;28;20209;-43
2021/05/05 04:52:52;;;;;;;2.50;0.77;;;5.40;99.90;;;;;;5037145;28;20503;-43
2021/05/05 04:55:18;;;;;;;2.03;1.60;;;5.40;99.90;;;;;;5036611;28;20520;-43
2021/05/05 04:57:44;;;;;;;1.87;0.90;;;5.40;99.90;;;;;;5037103;28;20320;-43
2021/05/05 05:00:10;;;;;;;1.20;0.80;;;5.30;99.90;;;;;;5069618;28;20488;-43
2021/05/05 05:02:36;;;;;;;1.63;0.87;;;5.30;99.90;;;;;;5036838;28;20520;-43
2021/05/05 05:05:04;;;;;;;1.00;0.70;;;5.30;99.90;;;;;;5037113;28;20409;-43
2021/05/05 05:07:31;;;;;;;1.13;0.70;;;5.40;99.90;;;;;;5039179;28;20710;-41
2021/05/05 05:09:57;;;;;;;1.83;0.80;;;5.40;99.90;;;;;;5041077;28;20416;-43
2021/05/05 05:12:23;;;;;;;1.13;0.63;;;5.60;99.90;;;;;;5040713;28;20722;-42
2021/05/05 05:14:48;;;;;;;1.93;0.70;;;5.50;99.90;;;;;;5041077;28;20460;-41
2021/05/05 05:17:14;;;;;;;2.13;1.13;;;5.60;99.90;;;;;;5040915;28;20511;-44
2021/05/05 05:19:40;;;;;;;1.37;0.80;;;5.50;99.90;;;;;;5040271;28;20536;-42
2021/05/05 05:22:05;;;;;;;1.17;0.73;;;5.50;99.90;;;;;;5040609;28;20190;-43
2021/05/05 05:24:31;;;;;;;2.10;0.87;;;5.60;99.90;;;;;;5040509;28;20170;-43
2021/05/05 05:26:56;;;;;;;1.30;0.97;;;5.60;99.90;;;;;;5038721;28;20198;-44
2021/05/05 05:29:22;;;;;;;1.73;0.87;;;5.60;99.90;;;;;;5039127;28;20179;-42
2021/05/05 05:31:48;;;;;;;1.90;1.70;;;5.70;99.90;;;;;;5039575;28;20237;-43
2021/05/05 05:34:14;;;;;;;2.03;1.20;;;5.90;99.90;;;;;;5038778;28;20178;-43
2021/05/05 05:36:40;;;;;;;1.53;1.13;;;6.00;99.90;;;;;;5039269;28;20448;-44
2021/05/05 05:39:07;;;;;;;2.07;1.23;;;5.90;99.90;;;;;;5040351;28;20423;-44
2021/05/05 05:41:33;;;;;;;2.90;1.63;;;6.10;99.90;;;;;;5039402;28;20472;-43
2021/05/05 05:43:58;;;;;;;2.40;1.50;;;6.10;99.90;;;;;;5039289;28;20417;-42
2021/05/05 05:46:24;;;;;;;2.17;1.60;;;6.20;99.90;;;;;;5040140;28;20425;-43
2021/05/05 05:48:50;;;;;;;4.13;1.23;;;6.20;99.90;;;;;;5038667;28;20186;-43
2021/05/05 05:51:15;;;;;;;3.40;1.17;;;6.20;99.90;;;;;;5038971;28;20189;-43
2021/05/05 05:53:41;;;;;;;2.23;1.40;;;6.30;99.90;;;;;;5039973;28;20182;-44
2021/05/05 05:56:07;;;;;;;2.13;1.50;;;6.40;99.90;;;;;;5039288;28;20190;-43
2021/05/05 05:58:32;;;;;;;7.07;1.80;;;6.40;99.90;;;;;;5040438;28;20332;-44
2021/05/05 06:00:58;;;;;;;4.10;1.90;;;6.40;99.90;;;;;;5039793;28;20541;-42
2021/05/05 06:03:24;;;;;;;9.50;2.10;;;6.20;99.90;;;;;;5038983;28;20190;-43
2021/05/05 06:05:49;;;;;;;2.80;1.60;;;6.20;99.90;;;;;;5039871;28;20565;-43
2021/05/05 06:08:15;;;;;;;4.33;1.80;;;6.40;99.90;;;;;;5039654;28;20209;-43
2021/05/05 06:10:41;;;;;;;6.07;2.13;;;6.30;99.90;;;;;;5039282;28;20209;-43
2021/05/05 06:13:06;;;;;;;6.13;2.90;;;6.20;99.90;;;;;;5039733;28;20186;-43
2021/05/05 06:15:32;;;;;;;4.63;1.67;;;6.20;99.90;;;;;;5039154;28;20297;-44
2021/05/05 06:17:58;;;;;;;2.67;1.77;;;6.10;99.90;;;;;;5039465;28;20183;-41
2021/05/05 06:20:24;;;;;;;5.93;2.43;;;6.00;99.90;;;;;;5039432;28;20624;-43
2021/05/05 06:22:49;;;;;;;3.17;1.77;;;6.00;99.90;;;;;;5039557;28;20182;-43
2021/05/05 06:25:15;;;;;;;4.73;1.80;;;5.90;99.90;;;;;;5039645;28;20179;-43
2021/05/05 06:27:40;;;;;;;6.17;2.40;;;6.10;99.90;;;;;;5039114;28;20181;-43
2021/05/05 06:30:08;;;;;;;3.00;1.80;;;5.90;99.90;;;;;;5038856;28;20193;-43
2021/05/05 06:32:34;;;;;;;5.43;2.17;;;6.20;99.90;;;;;;5038561;28;20430;-42
2021/05/05 06:35:00;;;;;;;5.07;1.97;;;6.30;99.90;;;;;;5039133;28;20440;-43
2021/05/05 06:37:25;;;;;;;3.10;2.40;;;6.40;99.90;;;;;;5038530;28;20850;-43
2021/05/05 06:39:53;;;;;;;5.03;2.00;;;6.60;99.90;;;;;;5038236;28;20579;-43
2021/05/05 06:42:19;;;;;;;4.77;1.80;;;6.60;99.90;;;;;;5047028;28;20186;-41
2021/05/05 06:44:45;;;;;;;2.43;2.00;;;6.90;99.90;;;;;;5059261;28;20412;-41
2021/05/05 06:47:10;;;;;;;3.40;1.97;;;6.80;99.50;;;;;;5059289;28;20446;-43
2021/05/05 06:49:36;;;;;;;4.00;1.90;;;7.10;99.90;;;;;;5058851;28;20578;-42
2021/05/05 06:52:03;;;;;;;4.27;2.07;;;7.30;98.40;;;;;;5057018;28;20504;-43
2021/05/05 06:54:28;;;;;;;2.97;1.63;;;7.40;97.70;;;;;;5058280;28;20582;-42
2021/05/05 06:56:54;;;;;;;1.90;1.37;;;7.60;98.30;;;;;;5057688;28;20447;-42
2021/05/05 06:59:20;;;;;;;3.20;2.00;;;7.80;98.40;;;;;;5056010;28;20363;-42
2021/05/05 07:01:46;;;;;;;4.90;1.93;;;7.60;97.80;;;;;;5056852;28;20241;-42
2021/05/05 07:04:11;;;;;;;2.10;1.57;;;7.70;97.50;;;;;;5058093;28;20509;-43
2021/05/05 07:06:38;;;;;;;4.33;2.33;;;7.80;96.50;;;;;;5058207;28;20200;-43
2021/05/05 07:09:05;;;;;;;3.67;1.60;;;7.80;96.50;;;;;;5057115;28;20185;-42
2021/05/05 07:11:32;;;;;;;3.60;1.73;;;7.70;96.00;;;;;;5057596;28;20440;-43
2021/05/05 07:13:58;;;;;;;6.33;2.60;;;7.70;96.60;;;;;;5057232;28;20703;-43
2021/05/05 07:16:24;;;;;;;9.17;2.30;;;7.60;96.30;;;;;;5058819;28;20834;-43
2021/05/05 07:18:50;;;;;;;3.30;1.77;;;7.70;96.30;;;;;;5057928;28;20427;-44
2021/05/05 07:21:15;;;;;;;8.03;2.20;;;7.60;96.50;;;;;;5058394;28;20237;-43
2021/05/05 07:23:43;;;;;;;2.50;1.60;;;7.80;96.90;;;;;;5057500;28;20551;-43
2021/05/05 07:26:10;;;;;;;3.50;2.07;;;8.10;95.60;;;;;;5054787;28;20232;-44
2021/05/05 07:28:37;;;;;;;10.40;2.30;;;8.10;94.70;;;;;;5056641;28;20873;-43
2021/05/05 07:31:04;;;;;;;3.00;1.50;;;8.10;91.80;;;;;;5056744;28;20546;-44
2021/05/05 07:33:30;;;;;;;6.53;1.97;;;7.90;91.10;;;;;;5056780;28;20702;-42
2021/05/05 07:35:56;;;;;;;8.80;2.10;;;7.60;91.40;;;;;;5056700;28;20480;-42
2021/05/05 07:51:04;;;;;;;6.97;2.70;;;7.30;90.60;;;;;;5057647;28;20478;-43
2021/05/05 07:53:30;;;;;;;3.00;1.70;;;7.50;91.20;;;;;;5056554;28;20444;-42
2021/05/05 07:55:58;;;;;;;5.43;2.30;;;7.50;88.40;;;;;;5056051;28;20695;-44
2021/05/05 07:58:24;;;;;;;6.43;2.00;;;7.70;88.50;;;;;;5054625;28;20265;-43
2021/05/05 08:00:50;;;;;;;2.33;1.70;;;8.10;86.60;;;;;;5055382;28;20586;-43
2021/05/05 08:03:15;;;;;;;5.57;1.50;;;8.20;85.00;;;;;;5056469;28;20179;-43
2021/05/05 08:05:41;;;;;;;2.83;1.57;;;8.30;83.40;;;;;;5056923;28;20174;-43
2021/05/05 08:08:06;;;;;;;7.33;1.90;;;8.80;85.10;;;;;;5056829;28;20174;-43
2021/05/05 08:10:32;;;;;;;3.50;2.07;;;8.70;81.40;;;;;;5057341;28;20185;-43
2021/05/05 08:12:58;;;;;;;3.37;1.67;;;8.70;80.30;;;;;;5057108;28;20265;-41
2021/05/05 08:15:23;;;;;;;6.70;1.80;;;8.50;81.60;;;;;;5057204;28;20209;-43
2021/05/05 08:17:49;;;;;;;5.80;2.30;;;8.60;82.20;;;;;;5055396;28;20210;-43
2021/05/05 08:20:15;;;;;;;8.00;2.20;;;9.00;83.30;;;;;;5056103;28;20234;-43
2021/05/05 08:22:41;;;;;;;4.83;2.23;;;9.10;81.40;;;;;;5052787;28;20201;-43
2021/05/05 08:25:08;;;;;;;3.33;1.87;;;9.20;79.70;;;;;;5054578;28;20798;-43
2021/05/05 08:27:35;;;;;;;4.47;1.97;;;8.70;78.80;;;;;;5054520;28;20434;-41
2021/05/05 08:30:00;;;;;;;3.50;1.63;;;8.70;79.40;;;;;;5056280;28;20499;-43
2021/05/05 08:32:26;;;;;;;5.67;2.00;;;8.40;79.20;;;;;;5056467;28;20519;-43
2021/05/05 08:34:52;;;;;;;5.67;2.17;;;8.20;80.40;;;;;;5049766;28;20452;-43
2021/05/05 08:37:18;;;;;;;3.20;1.70;;;8.00;79.90;;;;;;5035896;28;20166;-43
2021/05/05 08:39:43;;;;;;;4.30;1.50;;;8.00;80.20;;;;;;5037675;28;20171;-44
2021/05/05 08:42:09;;;;;;;6.20;2.07;;;7.90;80.30;;;;;;5054471;28;20482;-43
2021/05/05 08:44:35;;;;;;;4.73;2.00;;;8.00;80.00;;;;;;5056034;28;20181;-44
2021/05/05 08:47:01;;;;;;;2.70;1.93;;;8.00;80.30;;;;;;5055841;28;20170;-43
2021/05/05 08:49:28;;;;;;;4.47;1.80;;;7.70;80.80;;;;;;5055507;28;20738;-44
2021/05/05 08:51:54;;;;;;;5.00;1.70;;;8.00;83.70;;;;;;5054948;28;20194;-43
2021/05/05 08:54:20;;;;;;;5.17;2.00;;;8.40;83.30;;;;;;5056048;28;20471;-43
2021/05/05 08:56:45;;;;;;;5.30;2.40;;;8.70;82.80;;;;;;5056378;28;20205;-43
2021/05/05 08:59:13;;;;;;;4.37;2.17;;;8.50;81.90;;;;;;5056896;28;20182;-43
2021/05/05 09:01:41;;;;;;;3.80;2.20;;;8.80;79.90;;;;;;5055432;28;20480;-43
2021/05/05 09:04:08;;;;;;;4.83;2.00;;;9.20;79.80;;;;;;5054857;28;20443;-43
2021/05/05 09:06:51;;;;;;;4.93;2.00;;;9.80;75.70;;;;;;5056491;28;20420;-43
2021/05/05 09:09:35;;;;;;;3.30;1.70;;;9.90;71.20;;;;;;5056740;28;20521;-42
2021/05/05 09:12:11;;;;;;;4.07;1.97;;;10.20;69.50;;;;;;5057380;28;20470;-43
2021/05/05 09:14:37;;;;;;;3.30;1.80;;;10.10;71.70;;;;;;5056736;28;20826;-43
2021/05/05 09:17:15;;;;;;;3.87;1.97;;;9.70;74.10;;;;;;5054703;28;20430;-42
2021/05/05 09:19:41;;;;;;;3.20;1.50;;;9.80;75.80;;;;;;5056342;28;20491;-44
2021/05/05 09:22:07;;;;;;;6.57;2.80;;;9.70;76.90;;;;;;5055845;28;20768;-44
2021/05/05 09:24:34;;;;;;;5.23;2.07;;;9.70;77.60;;;;;;5054878;28;20184;-44
2021/05/05 09:27:03;;;;;;;3.10;1.97;;;9.80;77.80;;;;;;5056865;28;20205;-44
2021/05/05 09:29:41;;;;;;;3.70;1.70;;;9.60;75.70;;;;;;5056025;28;20683;-44
2021/05/05 09:32:09;;;;;;;7.17;1.97;;;9.80;78.10;;;;;;5055216;28;20455;-44
2021/05/05 09:34:35;;;;;;;3.80;2.07;;;10.30;75.30;;;;;;5056018;28;20773;-44
2021/05/05 09:37:06;;;;;;;4.77;1.80;;;10.50;72.60;;;;;;5055520;28;20466;-44
2021/05/05 09:39:35;;;;;;;6.23;2.00;;;10.50;70.00;;;;;;5056138;28;20447;-44
2021/05/05 09:42:01;;;;;;;4.27;1.93;;;10.80;68.90;;;;;;5055976;28;20963;-44
2021/05/05 09:44:28;;;;;;;4.30;1.63;;;10.90;62.20;;;;;;5055831;28;20412;-44
2021/05/05 09:46:57;;;;;;;2.13;1.47;;;10.80;62.40;;;;;;5055210;28;20424;-43
2021/05/05 09:49:33;;;;;;;4.43;1.60;;;11.30;61.60;;;;;;5056073;28;20439;-44
2021/05/05 09:52:02;;;;;;;5.97;1.87;;;11.10;59.70;;;;;;5054866;28;20465;-45
2021/05/05 09:54:37;;;;;;;4.03;1.70;;;11.10;61.20;;;;;;5058167;28;20412;-45
2021/05/05 09:57:25;;;;;;;2.73;1.63;;;10.40;60.30;;;;;;5058391;28;20446;-45
2021/05/05 09:59:56;;;;;;;5.50;1.77;;;10.60;61.20;;;;;;5056225;28;20750;-45
2021/05/05 10:02:27;;;;;;;5.07;1.67;;;11.40;63.20;;;;;;5058190;28;20572;-45
2021/05/05 10:05:13;;;;;;;4.20;2.20;;;12.60;58.80;;;;;;5057251;28;20810;-44
2021/05/05 10:07:55;;;;;;;4.27;1.97;;;13.10;56.40;;;;;;5058062;28;20834;-44
2021/05/05 10:10:24;;;;;;;5.83;1.83;;;13.50;56.10;;;;;;5057764;28;20462;-45
2021/05/05 10:12:50;;;;;;;4.27;1.80;;;13.10;55.00;;;;;;5058742;28;20439;-44
2021/05/05 10:15:16;;;;;;;3.53;1.53;;;12.30;52.90;;;;;;5057295;28;20432;-44
2021/05/05 10:17:47;;;;;;;2.63;1.33;;;11.30;54.30;;;;;;5056250;28;20412;-43
2021/05/05 10:20:19;;;;;;;3.17;1.80;;;11.10;56.40;;;;;;5057122;28;20476;-44
2021/05/05 10:22:45;;;;;;;2.90;1.70;;;11.80;55.80;;;;;;5056508;28;20415;-44
2021/05/05 10:25:16;;;;;;;4.30;1.60;;;12.00;55.40;;;;;;5057458;28;20409;-45
2021/05/05 10:27:42;;;;;;;3.93;1.97;;;11.80;53.50;;;;;;5038739;28;20174;-44
2021/05/05 10:30:09;;;;;;;2.80;1.57;;;11.50;54.10;;;;;;5038382;28;20409;-44
2021/05/05 10:32:35;;;;;;;3.80;1.60;;;11.90;53.10;;;;;;5038152;28;20456;-44
2021/05/05 10:35:00;;;;;;;7.07;1.43;;;12.30;51.80;;;;;;5047801;28;20444;-44
2021/05/05 10:37:46;;;;;;;4.00;1.90;;;12.10;50.90;;;;;;5059204;28;20423;-45
2021/05/05 10:40:23;;;;;;;3.43;1.50;;;12.20;51.50;;;;;;5059031;28;20212;-44
2021/05/05 10:42:57;;;;;;;3.13;1.40;;;13.10;51.90;;;;;;5058895;28;20416;-43
2021/05/05 10:45:41;;;;;;;5.87;1.97;;;12.60;49.50;;;;;;5057383;28;20556;-44
2021/05/05 10:48:17;;;;;;;5.20;1.80;;;12.00;49.70;;;;;;5058606;28;20405;-44
2021/05/05 10:50:50;;;;;;;5.23;1.97;;;11.40;52.00;;;;;;5058119;28;20474;-43
2021/05/05 10:53:16;;;;;;;2.83;1.60;;;11.30;52.10;;;;;;5058897;28;20503;-42
2021/05/05 10:56:01;;;;;;;5.90;1.87;;;10.70;52.80;;;;;;5058408;28;20515;-44
2021/05/05 10:58:32;;;;;;;2.80;1.53;;;9.80;57.20;;;;;;5057321;28;20485;-44
2021/05/05 11:01:00;;;;;;;3.43;1.80;;;9.10;69.60;;;;;;5057263;28;20472;-44
2021/05/05 11:03:47;;;;;;;2.60;1.43;;;9.00;83.80;;;;;;5058058;28;20826;-44
2021/05/05 11:06:34;;;;;;;2.00;1.17;;;8.40;90.90;;;;;;5037899;28;20834;-44
2021/05/05 11:09:12;;;;;;;2.00;0.97;;;7.40;93.40;;;;;;5037915;28;20397;-44
2021/05/05 11:11:44;;;;;;;1.83;0.87;;;6.40;95.40;;;;;;5038471;28;20478;-42
2021/05/05 11:14:32;;;;;;;1.53;1.00;;;5.80;97.20;;;;;;5056734;28;20865;-43
2021/05/05 11:17:00;;;;;;;1.57;1.03;;;5.40;98.60;;;;;;5058385;28;20467;-42
2021/05/05 11:19:37;;;;;;;2.30;1.20;;;5.30;99.50;;;;;;5057769;28;20456;-42
2021/05/05 11:22:04;;;;;;;2.57;0.93;;;5.30;99.90;;;;;;5057795;28;20520;-43
2021/05/05 11:24:34;;;;;;;1.93;1.00;;;5.50;99.70;;;;;;5056860;28;20826;-43
2021/05/05 11:27:01;;;;;;;1.70;1.30;;;5.90;98.90;;;;;;5057089;28;20424;-44
2021/05/05 11:29:36;;;;;;;3.10;1.50;;;6.10;99.10;;;;;;5057677;28;20416;-44
2021/05/05 11:32:03;;;;;;;2.87;1.37;;;5.90;98.30;;;;;;5056303;28;20424;-44
2021/05/05 11:34:31;;;;;;;1.30;0.80;;;6.20;98.00;;;;;;5056096;28;20412;-44
2021/05/05 11:37:31;;;;;;;3.60;1.00;;;6.00;97.40;;;;;;5057824;28;20449;-43
2021/05/05 11:39:58;;;;;;;3.77;1.10;;;5.90;95.90;;;;;;5058203;28;20404;-42
2021/05/05 11:42:29;;;;;;;2.43;1.30;;;6.10;95.90;;;;;;5057211;28;20424;-44
2021/05/05 11:45:00;;;;;;;2.63;1.20;;;6.60;94.80;;;;;;5058197;28;20709;-44
2021/05/05 11:47:40;;;;;;;3.13;1.37;;;6.60;94.40;;;;;;5058191;28;20827;-44
2021/05/05 11:50:14;;;;;;;7.23;2.00;;;6.50;94.90;;;;;;5057480;28;20401;-43
2021/05/05 11:52:59;;;;;;;1.80;1.60;;;6.40;94.80;;;;;;5057740;28;20535;-44
2021/05/05 11:55:28;;;;;;;1.50;1.10;;;6.60;94.90;;;;;;5055394;28;20731;-44
2021/05/05 11:57:56;;;;;;;1.93;1.17;;;7.10;93.80;;;;;;5057175;28;20408;-44
2021/05/05 12:00:25;;;;;;;4.57;1.27;;;7.60;92.80;;;;;;5056045;28;20561;-44
2021/05/05 12:03:04;;;;;;;1.43;1.10;;;8.90;91.90;;;;;;5056537;28;20408;-43
2021/05/05 12:05:37;;;;;;;2.87;1.20;;;10.80;87.80;;;;;;5055848;28;20436;-44
2021/05/05 12:08:06;;;;;;;2.47;1.30;;;11.90;77.70;;;;;;5057763;28;20404;-44
2021/05/05 12:10:41;;;;;;;2.27;1.20;;;11.40;76.00;;;;;;5056099;28;20494;-44
2021/05/05 12:13:08;;;;;;;1.23;0.90;;;11.50;76.90;;;;;;5056737;28;20424;-44
2021/05/05 12:15:37;;;;;;;2.67;1.30;;;11.60;75.30;;;;;;5056196;28;20428;-44
2021/05/05 12:18:13;;;;;;;3.20;1.50;;;13.00;72.30;;;;;;5055524;28;20470;-45
2021/05/05 12:20:39;;;;;;;1.90;1.30;;;13.00;66.60;;;;;;5055532;28;20893;-45
2021/05/05 12:23:04;;;;;;;2.50;1.30;;;12.70;68.60;;;;;;5055825;28;20425;-44
2021/05/05 12:25:32;;;;;;;1.93;0.90;;;13.20;67.60;;;;;;5057022;28;20190;-44
2021/05/05 12:28:03;;;;;;;4.87;2.03;;;13.30;65.50;;;;;;5055943;28;20170;-43
2021/05/05 12:30:48;;;;;;;2.53;1.40;;;11.40;66.80;;;;;;5054848;28;20436;-44
2021/05/05 12:33:30;;;;;;;2.60;1.50;;;11.00;72.60;;;;;;5055891;28;21023;-43
2021/05/05 12:35:57;;;;;;;1.73;1.10;;;11.00;71.60;;;;;;5056803;28;20435;-44
2021/05/05 12:38:22;;;;;;;3.03;1.67;;;10.90;71.50;;;;;;5056818;28;20420;-44
2021/05/05 12:40:48;;;;;;;4.93;1.20;;;10.10;71.10;;;;;;5056040;28;20482;-44
2021/05/05 12:43:26;;;;;;;3.10;1.27;;;10.30;69.50;;;;;;5056689;28;20473;-44
2021/05/05 12:45:55;;;;;;;3.17;1.10;;;10.80;68.70;;;;;;5057054;28;20416;-45
2021/05/05 12:48:29;;;;;;;2.43;1.33;;;10.60;69.40;;;;;;5056751;28;20408;-45
2021/05/05 12:51:05;;;;;;;3.40;1.50;;;10.60;72.30;;;;;;5056071;28;20431;-44
2021/05/05 12:53:47;;;;;;;3.00;1.00;;;10.20;75.70;;;;;;5053512;28;20499;-44
2021/05/05 12:56:13;;;;;;;2.00;1.20;;;11.30;79.20;;;;;;5056174;28;20456;-44
2021/05/05 12:58:40;;;;;;;2.70;1.60;;;13.80;73.40;;;;;;5056512;28;20829;-45
2021/05/05 13:01:11;;;;;;;2.33;1.30;;;16.50;64.00;;;;;;5054966;28;20511;-44
2021/05/05 13:03:41;;;;;;;1.47;0.83;;;17.50;56.40;;;;;;5056081;28;20510;-45
2021/05/05 13:06:08;;;;;;;1.20;0.93;;;18.30;54.00;;;;;;5056555;28;20735;-45
2021/05/05 13:08:48;;;;;;;2.97;1.40;;;20.10;49.10;;;;;;5054300;28;20416;-45
2021/05/05 13:11:30;;;;;;;3.03;1.40;;;19.50;46.20;;;;;;5054268;28;20774;-45
2021/05/05 13:14:05;;;;;;;1.50;0.90;;;16.70;45.60;;;;;;5055844;28;20403;-45
2021/05/05 13:30:46;;;;;;;1.80;1.47;;;9.70;55.10;;;;;;5057746;28;20466;-44