Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:17;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5015585;28;20995;-58
2023/10/01 00:03:43;;;;;;;1.97;1.87;;;23.30;47.60;;;;;;5012408;28;20680;-58
2023/10/01 00:06:08;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5013258;28;20222;-58
2023/10/01 00:08:34;;;;;;;2.30;2.20;;;23.30;47.60;;;;;;5008006;28;20226;-59
2023/10/01 00:11:01;;;;;;;1.60;1.50;;;23.30;47.60;;;;;;5013549;28;20271;-57
2023/10/01 00:13:26;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5014389;28;20958;-58
2023/10/01 00:15:54;;;;;;;1.90;1.80;;;23.30;47.70;;;;;;5014205;28;20464;-57
2023/10/01 00:18:21;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5016565;28;20211;-58
2023/10/01 00:20:46;;;;;;;2.00;1.80;;;23.30;47.70;;;;;;5012251;28;20865;-57
2023/10/01 00:23:12;;;;;;;1.87;1.77;;;23.30;47.60;;;;;;5013529;28;20556;-58
2023/10/01 00:25:38;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5013051;28;20353;-59
2023/10/01 00:28:05;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5015267;28;20448;-57
2023/10/01 00:30:31;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5003709;28;20223;-58
2023/10/01 00:32:57;;;;;;;2.23;2.13;;;23.30;47.60;;;;;;5005064;28;20458;-58
2023/10/01 00:35:22;;;;;;;1.93;1.83;;;23.30;47.60;;;;;;5013947;28;20706;-58
2023/10/01 00:37:48;;;;;;;2.07;1.87;;;23.30;47.60;;;;;;5015761;28;20226;-58
2023/10/01 00:40:14;;;;;;;1.83;1.73;;;23.30;47.60;;;;;;5013534;28;20239;-58
2023/10/01 00:42:40;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;5014172;28;20981;-58
2023/10/01 00:45:08;;;;;;;2.13;1.80;;;23.30;47.60;;;;;;5012402;28;20441;-57
2023/10/01 00:47:35;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;5015297;28;20273;-57
2023/10/01 00:50:01;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;4994193;28;20482;-59
2023/10/01 00:52:28;;;;;;;2.13;2.03;;;23.30;47.60;;;;;;4994033;28;20822;-60
2023/10/01 00:54:54;;;;;;;2.20;2.10;;;23.30;47.60;;;;;;4994279;28;20717;-57
2023/10/01 00:57:21;;;;;;;1.63;1.53;;;23.30;47.60;;;;;;4996049;28;20456;-58
2023/10/01 00:59:47;;;;;;;2.17;2.07;;;23.30;47.60;;;;;;4994241;28;20226;-57
2023/10/01 01:02:15;;;;;;;1.83;1.73;;;23.30;47.60;;;;;;5011513;28;20476;-57
2023/10/01 01:04:44;;;;;;;2.13;2.03;;;23.30;47.60;;;;;;5001701;28;20238;-58
2023/10/01 01:07:19;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5008599;28;21372;-59
2023/10/01 01:09:46;;;;;;;1.77;1.67;;;23.30;47.60;;;;;;5012583;28;20447;-59
2023/10/01 01:12:12;;;;;;;2.20;2.10;;;23.30;47.60;;;;;;5007399;28;20964;-57
2023/10/01 01:14:39;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;5013800;28;20808;-60
2023/10/01 01:17:04;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;5012877;28;20514;-57
2023/10/01 01:19:34;;;;;;;2.07;1.97;;;23.30;47.60;;;;;;5015608;28;20448;-57
2023/10/01 01:22:01;;;;;;;2.23;2.13;;;23.30;47.60;;;;;;4996349;28;20315;-60
2023/10/01 01:24:29;;;;;;;2.10;2.00;;;23.30;48.40;;;;;;4994984;28;20466;-59
2023/10/01 01:27:00;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;4995629;28;20453;-60
2023/10/01 01:29:33;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;4994893;28;20535;-56
2023/10/01 01:32:15;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5014816;28;20479;-63
2023/10/01 01:34:43;;;;;;;2.53;2.43;;;23.30;47.60;;;;;;5012821;28;20959;-58
2023/10/01 01:37:19;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;4997246;28;21004;-58
2023/10/01 01:39:48;;;;;;;2.50;2.30;;;23.30;47.60;;;;;;4992581;28;20535;-58
2023/10/01 01:42:19;;;;;;;1.83;1.73;;;23.30;47.60;;;;;;4992286;28;20481;-60
2023/10/01 01:44:47;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;4994265;28;20464;-57
2023/10/01 01:47:16;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5010474;28;20794;-57
2023/10/01 01:49:43;;;;;;;1.97;1.87;;;23.30;47.60;;;;;;5009266;28;20510;-58
2023/10/01 01:52:11;;;;;;;2.43;2.23;;;23.30;47.60;;;;;;4994683;28;20987;-57
2023/10/01 01:54:42;;;;;;;2.33;2.23;;;23.30;47.60;;;;;;4992885;28;20496;-60
2023/10/01 01:57:14;;;;;;;2.30;2.10;;;23.30;47.60;;;;;;5003701;28;20471;-57
2023/10/01 01:59:41;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5009341;28;20866;-58
2023/10/01 02:02:09;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5007386;28;20804;-58
2023/10/01 02:04:58;;;;;;;2.20;2.00;;;23.30;47.60;;;;;;5006609;28;20449;-58
2023/10/01 02:07:24;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;5014761;28;20441;-60
2023/10/01 02:09:51;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5013245;28;20987;-57
2023/10/01 02:12:23;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5013913;28;20800;-57
2023/10/01 02:14:54;;;;;;;1.97;1.87;;;23.30;47.60;;;;;;5006109;28;20506;-58
2023/10/01 02:17:22;;;;;;;1.93;1.83;;;23.20;47.50;;;;;;5014729;28;20498;-60
2023/10/01 02:19:47;;;;;;;2.07;1.97;;;23.30;47.60;;;;;;5013955;28;20455;-60
2023/10/01 02:22:13;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5013631;28;20523;-57
2023/10/01 02:24:54;;;;;;;1.67;1.57;;;23.30;47.60;;;;;;5009833;28;20684;-57
2023/10/01 02:27:20;;;;;;;1.90;1.70;;;23.30;47.60;;;;;;4995555;28;20804;-59
2023/10/01 02:30:11;;;;;;;2.40;2.20;;;23.30;47.60;;;;;;4991736;28;20454;-61
2023/10/01 02:32:32;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5014713;28;20574;-60
2023/10/01 02:34:58;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5012025;28;20537;-57
2023/10/01 02:37:35;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5014656;28;20579;-60
2023/10/01 02:40:12;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5014166;28;20797;-57
2023/10/01 02:42:38;;;;;;;2.30;2.20;;;23.30;47.60;;;;;;5011820;28;20472;-59
2023/10/01 02:45:30;;;;;;;2.20;2.10;;;23.30;47.60;;;;;;5015804;28;20451;-61
2023/10/01 02:48:13;;;;;;;2.03;1.93;;;23.30;47.60;;;;;;5012621;28;20487;-57
2023/10/01 02:50:36;;;;;;;2.13;2.03;;;23.20;47.50;;;;;;5012454;28;20526;-57
2023/10/01 02:53:03;;;;;;;2.30;2.10;;;23.30;47.60;;;;;;5014716;28;20479;-58
2023/10/01 02:55:28;;;;;;;2.00;1.90;;;23.20;47.50;;;;;;5014204;28;20437;-59
2023/10/01 02:57:56;;;;;;;2.80;2.30;;;23.20;47.50;;;;;;5015860;28;20454;-57
2023/10/01 03:00:30;;;;;;;2.13;2.03;;;23.30;47.60;;;;;;5014424;28;20227;-62
2023/10/01 03:02:58;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5017171;28;20456;-59
2023/10/01 03:05:36;;;;;;;2.53;2.40;;;23.20;47.50;;;;;;5016594;28;20457;-59
2023/10/01 03:08:05;;;;;;;1.87;1.77;;;23.30;47.60;;;;;;5014520;28;20506;-58
2023/10/01 03:10:32;;;;;;;1.70;1.60;;;23.20;47.50;;;;;;5012633;28;20943;-57
2023/10/01 03:12:59;;;;;;;2.17;2.07;;;23.20;47.50;;;;;;5012216;28;20464;-58
2023/10/01 03:15:28;;;;;;;2.27;2.17;;;23.20;47.50;;;;;;4998988;28;20456;-59
2023/10/01 03:18:34;;;;;;;2.03;1.93;;;23.30;47.60;;;;;;5017907;28;20444;-60
2023/10/01 03:23:17;;;;;;;2.23;2.13;;;23.20;47.50;;;;;;5012036;28;20451;-58
2023/10/01 03:25:57;;;;;;;2.30;2.10;;;23.20;47.50;;;;;;5017011;28;20218;-58
2023/10/01 03:28:27;;;;;;;1.90;1.80;;;23.20;47.50;;;;;;5019251;28;20805;-60
2023/10/01 03:31:09;;;;;;;2.20;2.10;;;23.20;47.50;;;;;;5019648;28;20535;-61
2023/10/01 03:33:38;;;;;;;1.80;1.70;;;23.20;47.50;;;;;;5019401;28;20984;-57
2023/10/01 03:36:10;;;;;;;2.27;2.17;;;23.20;47.50;;;;;;5004515;28;20908;-61
2023/10/01 03:38:42;;;;;;;1.80;1.70;;;23.20;47.50;;;;;;5011485;28;20456;-58
2023/10/01 03:41:08;;;;;;;1.90;1.80;;;23.20;47.50;;;;;;4997049;28;20523;-58
2023/10/01 03:43:35;;;;;;;2.40;2.30;;;23.20;47.50;;;;;;4996680;28;20473;-60
2023/10/01 03:46:14;;;;;;;1.90;1.80;;;23.20;47.50;;;;;;5007887;28;20551;-59
2023/10/01 03:48:58;;;;;;;2.00;1.90;;;23.20;47.50;;;;;;5013352;28;20460;-59
2023/10/01 03:54:20;;;;;;;1.97;1.87;;;23.20;47.50;;;;;;5005028;28;20466;-58
2023/10/01 03:56:58;;;;;;;2.23;2.13;;;23.20;47.50;;;;;;5017489;28;21036;-60
2023/10/01 03:59:25;;;;;;;2.13;2.03;;;23.20;47.50;;;;;;5009052;28;21270;-59
2023/10/01 04:01:58;;;;;;;1.90;1.80;;;23.20;47.50;;;;;;5012355;28;20560;-60
2023/10/01 04:04:28;;;;;;;2.20;2.10;;;23.20;47.50;;;;;;5016901;28;20507;-60
2023/10/01 04:07:09;;;;;;;2.00;1.90;;;23.20;47.50;;;;;;5013904;28;20455;-60
2023/10/01 04:09:45;;;;;;;1.97;1.87;;;23.20;47.50;;;;;;5002295;28;20449;-58
2023/10/01 04:12:27;;;;;;;2.47;2.37;;;23.20;47.50;;;;;;4995027;28;20436;-60
2023/10/01 04:14:54;;;;;;;2.10;2.00;;;23.20;47.50;;;;;;4996196;28;20542;-60
2023/10/01 04:17:20;;;;;;;2.43;2.33;;;23.20;47.50;;;;;;4998671;28;20453;-58
2023/10/01 04:19:56;;;;;;;2.00;1.90;;;23.20;47.50;;;;;;5011992;28;20539;-60
2023/10/01 04:22:25;;;;;;;1.70;1.60;;;23.20;47.50;;;;;;5005022;28;20898;-59
2023/10/01 04:25:10;;;;;;;2.00;1.90;;;23.20;47.50;;;;;;4994636;28;21007;-57
2023/10/01 04:27:41;;;;;;;1.93;1.83;;;23.20;47.50;;;;;;5010392;28;20445;-58
2023/10/01 04:30:08;;;;;;;2.40;2.30;;;23.20;47.50;;;;;;5014203;28;20455;-60
2023/10/01 04:32:36;;;;;;;2.30;2.20;;;23.20;47.50;;;;;;5015898;28;20452;-60
2023/10/01 04:35:17;;;;;;;2.07;1.87;;;23.20;47.50;;;;;;5010598;28;20512;-61
2023/10/01 04:37:43;;;;;;;2.10;2.00;;;23.20;47.50;;;;;;5016547;28;20449;-60
2023/10/01 04:43:04;;;;;;;1.80;1.70;;;23.20;47.50;;;;;;5013714;28;20475;-57
2023/10/01 04:45:36;;;;;;;2.13;2.03;;;23.20;47.50;;;;;;4997275;28;20496;-57
2023/10/01 04:48:13;;;;;;;2.10;2.00;;;23.20;47.60;;;;;;5008815;28;20449;-59
2023/10/01 04:50:39;;;;;;;2.07;1.97;;;23.20;47.50;;;;;;5008184;28;20514;-59
2023/10/01 04:53:07;;;;;;;1.90;1.80;;;23.20;47.50;;;;;;5016297;28;20939;-57
2023/10/01 04:55:41;;;;;;;2.30;2.20;;;23.20;47.50;;;;;;4997994;28;20223;-57
2023/10/01 04:58:12;;;;;;;2.23;2.13;;;23.20;47.50;;;;;;5011280;28;20456;-58
2023/10/01 05:00:44;;;;;;;1.90;1.80;;;23.20;47.50;;;;;;5012990;28;20957;-57
2023/10/01 05:03:14;;;;;;;2.23;2.13;;;23.20;47.50;;;;;;5014697;28;20499;-58
2023/10/01 05:05:42;;;;;;;2.13;2.03;;;23.30;47.60;;;;;;5014239;28;20469;-59
2023/10/01 05:08:12;;;;;;;2.27;2.17;;;23.30;47.60;;;;;;5013209;28;20432;-57
2023/10/01 05:10:51;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5014004;28;20441;-58
2023/10/01 05:13:22;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5011840;28;20531;-61
2023/10/01 05:15:56;;;;;;;1.77;1.67;;;23.30;47.60;;;;;;5003025;28;20464;-58
2023/10/01 05:18:27;;;;;;;1.83;1.73;;;23.30;47.60;;;;;;5009707;28;20563;-59
2023/10/01 05:20:58;;;;;;;2.30;2.20;;;23.30;47.60;;;;;;5014407;28;20460;-58
2023/10/01 05:23:27;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5009785;28;20469;-59
2023/10/01 05:25:56;;;;;;;2.03;1.93;;;23.30;47.60;;;;;;5010299;28;20452;-60
2023/10/01 05:28:31;;;;;;;2.53;2.43;;;23.30;47.60;;;;;;5014211;28;20951;-57
2023/10/01 05:30:58;;;;;;;2.20;2.10;;;23.30;47.60;;;;;;5013475;28;20539;-61
2023/10/01 05:33:25;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5017821;28;21139;-58
2023/10/01 05:35:54;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5006744;28;20476;-59
2023/10/01 05:38:21;;;;;;;2.40;2.30;;;23.30;47.60;;;;;;4994943;28;20457;-59
2023/10/01 05:40:52;;;;;;;1.93;1.83;;;23.30;47.60;;;;;;4996844;28;20461;-58
2023/10/01 05:43:18;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;4994463;28;20494;-61
2023/10/01 05:45:50;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;5004015;28;20507;-57
2023/10/01 05:48:19;;;;;;;2.43;2.33;;;23.30;47.60;;;;;;5012732;28;20940;-58
2023/10/01 05:50:49;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5012080;28;20532;-60
2023/10/01 05:53:14;;;;;;;2.27;2.17;;;23.30;47.60;;;;;;5003238;28;20496;-61
2023/10/01 05:55:41;;;;;;;1.97;1.87;;;23.30;47.60;;;;;;5011495;28;20843;-58
2023/10/01 05:58:13;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5003637;28;20265;-58
2023/10/01 06:00:58;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;5012442;28;20440;-57
2023/10/01 06:03:25;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5006760;28;20564;-59
2023/10/01 06:05:59;;;;;;;2.07;1.97;;;23.30;47.60;;;;;;4992665;28;21404;-58
2023/10/01 06:08:26;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;4992504;28;20448;-58
2023/10/01 06:11:13;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5012583;28;20815;-57
2023/10/01 06:13:48;;;;;;;2.17;2.07;;;23.30;47.60;;;;;;5013380;28;20517;-57
2023/10/01 06:16:15;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5012164;28;20456;-61
2023/10/01 06:18:50;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5016106;28;20456;-57
2023/10/01 06:21:20;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5010326;28;20538;-58
2023/10/01 06:23:49;;;;;;;2.40;2.30;;;23.30;47.60;;;;;;5012825;28;20546;-57
2023/10/01 06:26:18;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5011485;28;20487;-58
2023/10/01 06:28:45;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5015843;28;20456;-57
2023/10/01 06:31:10;;;;;;;2.23;2.13;;;23.30;47.60;;;;;;5018979;28;20452;-58
2023/10/01 06:33:38;;;;;;;2.30;2.20;;;23.30;47.60;;;;;;5016783;28;20317;-58
2023/10/01 06:36:26;;;;;;;1.87;1.77;;;23.30;47.60;;;;;;5016799;28;20229;-58
2023/10/01 06:38:53;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;5002356;28;20456;-59
2023/10/01 06:41:25;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5003199;28;20488;-60
2023/10/01 06:43:54;;;;;;;1.97;1.87;;;23.30;47.60;;;;;;4994353;28;20532;-59
2023/10/01 06:46:27;;;;;;;2.17;1.80;;;23.30;47.60;;;;;;5013899;28;20460;-57
2023/10/01 06:48:56;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5014902;28;20970;-59
2023/10/01 06:51:24;;;;;;;2.20;2.10;;;23.30;47.60;;;;;;5015167;28;20949;-60
2023/10/01 06:53:58;;;;;;;2.07;1.97;;;23.30;47.60;;;;;;5015156;28;20962;-58
2023/10/01 06:56:30;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5015573;28;20460;-62
2023/10/01 06:59:13;;;;;;;2.27;2.17;;;23.30;47.60;;;;;;5016766;28;20548;-60
2023/10/01 07:01:56;;;;;;;2.20;2.10;;;23.30;47.60;;;;;;5004683;28;21315;-61
2023/10/01 07:04:27;;;;;;;1.70;1.60;;;23.30;47.60;;;;;;4998967;28;20492;-63
2023/10/01 07:06:53;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;4993302;28;20523;-60
2023/10/01 07:09:28;;;;;;;1.83;1.73;;;23.30;47.60;;;;;;4994109;28;21122;-59
2023/10/01 07:11:58;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5002440;28;20765;-59
2023/10/01 07:17:25;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;4993369;28;20460;-58
2023/10/01 07:20:00;;;;;;;2.03;1.93;;;23.30;47.60;;;;;;5013169;28;20452;-59
2023/10/01 07:22:34;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5015098;28;20669;-60
2023/10/01 07:25:00;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5011041;28;20471;-59
2023/10/01 07:27:27;;;;;;;2.33;2.23;;;23.30;47.60;;;;;;5013956;28;20473;-59
2023/10/01 07:29:54;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5016726;28;20452;-59
2023/10/01 07:32:22;;;;;;;2.23;2.13;;;23.30;47.60;;;;;;5014769;28;20457;-58
2023/10/01 07:34:55;;;;;;;1.93;1.83;;;23.30;47.60;;;;;;5015187;28;20519;-57
2023/10/01 07:37:23;;;;;;;1.93;1.83;;;23.30;47.60;;;;;;5014691;28;20450;-61
2023/10/01 07:39:59;;;;;;;2.00;1.90;;;23.30;47.60;;;;;;5015850;28;20480;-61
2023/10/01 07:42:28;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;5017297;28;20494;-58
2023/10/01 07:44:56;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;5014397;28;20539;-60
2023/10/01 07:47:28;;;;;;;1.80;1.70;;;23.30;47.60;;;;;;5015418;28;20456;-60
2023/10/01 07:49:58;;;;;;;2.40;2.30;;;23.30;47.60;;;;;;5014602;28;20452;-61
2023/10/01 07:52:23;;;;;;;2.40;2.30;;;23.30;47.60;;;;;;5014567;28;20466;-63
2023/10/01 07:54:49;;;;;;;2.40;2.30;;;23.30;47.60;;;;;;5015403;28;20453;-62
2023/10/01 07:57:27;;;;;;;1.90;1.80;;;23.30;47.60;;;;;;5013086;28;20298;-57
2023/10/01 07:59:55;;;;;;;1.87;1.77;;;23.30;47.60;;;;;;5014978;28;20652;-59
2023/10/01 08:02:22;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5014506;28;20468;-59
2023/10/01 08:07:18;;;;;;;2.10;2.00;;;23.40;47.70;;;;;;5015138;28;20858;-59
2023/10/01 08:09:51;;;;;;;2.10;2.00;;;23.30;47.60;;;;;;5014819;28;20460;-58
2023/10/01 08:12:28;;;;;;;1.80;1.70;;;23.40;47.70;;;;;;5002050;28;20457;-57
2023/10/01 08:15:29;;;;;;;2.20;2.10;;;23.40;47.70;;;;;;5017445;28;20457;-59
2023/10/01 08:17:54;;;;;;;1.87;1.77;;;23.40;47.70;;;;;;5015715;28;20483;-59
2023/10/01 08:20:31;;;;;;;2.13;1.93;;;23.30;47.60;;;;;;5005486;28;20445;-58
2023/10/01 08:23:23;;;;;;;2.13;2.00;;;23.40;48.00;;;;;;5015168;28;20241;-58
2023/10/01 08:25:51;;;;;;;1.97;1.87;;;23.40;47.70;;;;;;4999210;28;20469;-59
2023/10/01 08:30:49;;;;;;;2.40;2.30;;;23.40;47.70;;;;;;5015700;28;21263;-57
2023/10/01 08:33:32;;;;;;;2.20;2.10;;;23.40;47.70;;;;;;5008230;28;20568;-58
2023/10/01 08:36:01;;;;;;;2.13;2.03;;;23.30;47.60;;;;;;5002694;28;20319;-59
2023/10/01 08:38:36;;;;;;;2.10;2.00;;;23.40;47.70;;;;;;5015233;28;20510;-57
2023/10/01 08:41:04;;;;;;;2.30;2.17;;;23.40;47.70;;;;;;5010414;28;20590;-59
2023/10/01 08:43:34;;;;;;;1.87;1.77;;;23.40;47.70;;;;;;4993908;28;20591;-58
2023/10/01 08:46:15;;;;;;;2.57;2.40;;;23.40;47.70;;;;;;4999248;28;20841;-57
2023/10/01 08:48:43;;;;;;;1.70;1.60;;;23.40;47.70;;;;;;5005597;28;20471;-58
2023/10/01 08:51:12;;;;;;;2.03;1.93;;;23.40;47.70;;;;;;5015912;28;20452;-61
2023/10/01 08:53:41;;;;;;;2.07;1.97;;;23.40;47.70;;;;;;5014213;28;20944;-59
2023/10/01 08:56:32;;;;;;;2.10;2.00;;;23.40;47.70;;;;;;5013424;28;20583;-59
2023/10/01 08:59:00;;;;;;;2.30;2.20;;;23.40;47.70;;;;;;5015758;28;20445;-60
2023/10/01 09:01:29;;;;;;;2.30;2.20;;;23.40;47.70;;;;;;5013282;28;20448;-60
2023/10/01 09:03:56;;;;;;;1.80;1.70;;;23.40;47.70;;;;;;5012511;28;20594;-61
2023/10/01 09:06:25;;;;;;;2.10;2.00;;;23.40;47.70;;;;;;5000731;28;20453;-63
2023/10/01 09:08:54;;;;;;;2.70;2.50;;;23.40;47.70;;;;;;4993251;28;21354;-57
2023/10/01 09:11:47;;;;;;;2.07;1.97;;;23.40;47.70;;;;;;4999383;28;20461;-61
2023/10/01 09:14:20;;;;;;;2.03;1.93;;;23.40;47.70;;;;;;5010576;28;20495;-60
2023/10/01 09:16:57;;;;;;;1.90;1.80;;;23.40;47.70;;;;;;5013050;28;20483;-60
2023/10/01 09:19:30;;;;;;;2.50;2.30;;;23.40;47.70;;;;;;5013101;28;20456;-59
2023/10/01 09:22:04;;;;;;;2.00;1.90;;;23.40;47.70;;;;;;5013912;28;20455;-59
2023/10/01 09:24:39;;;;;;;2.00;1.90;;;23.40;47.70;;;;;;5013164;28;20457;-58
2023/10/01 09:27:20;;;;;;;2.40;2.00;;;23.40;47.70;;;;;;5000701;28;20456;-61
2023/10/01 09:29:48;;;;;;;2.20;2.00;;;23.40;47.70;;;;;;4995402;28;20485;-58
2023/10/01 09:32:14;;;;;;;2.13;2.03;;;23.40;47.70;;;;;;5005235;28;20456;-60
2023/10/01 09:34:47;;;;;;;1.90;1.80;;;23.40;47.70;;;;;;4993204;28;20488;-57
2023/10/01 09:40:04;;;;;;;2.10;2.00;;;23.40;47.70;;;;;;5008006;28;20504;-58
2023/10/01 09:42:41;;;;;;;2.30;2.20;;;23.40;47.70;;;;;;5011060;28;20490;-58
2023/10/01 09:45:24;;;;;;;2.10;2.00;;;23.40;47.70;;;;;;5010361;28;20943;-60
2023/10/01 09:48:01;;;;;;;2.10;1.90;;;23.40;47.70;;;;;;5012191;28;20446;-58
2023/10/01 09:50:29;;;;;;;2.17;2.07;;;23.40;47.70;;;;;;5013006;28;20456;-57
2023/10/01 09:52:59;;;;;;;2.03;1.93;;;23.40;47.70;;;;;;5010552;28;20543;-60
2023/10/01 09:55:27;;;;;;;2.30;2.10;;;23.40;47.70;;;;;;5013948;28;20496;-61
2023/10/01 09:57:54;;;;;;;2.40;2.30;;;23.40;47.70;;;;;;5014027;28;20460;-59
2023/10/01 10:00:21;;;;;;;2.60;2.40;;;23.40;47.70;;;;;;5017118;28;20440;-58
2023/10/01 10:02:52;;;;;;;2.27;2.17;;;23.40;47.70;;;;;;5012214;28;20562;-61
2023/10/01 10:05:26;;;;;;;2.20;2.00;;;23.40;47.70;;;;;;5018465;28;20456;-59
2023/10/01 10:08:13;;;;;;;2.10;2.00;;;23.40;47.70;;;;;;5018431;28;20488;-58
2023/10/01 10:10:48;;;;;;;2.30;2.20;;;23.40;47.70;;;;;;5018734;28;20447;-63
2023/10/01 10:13:45;;;;;;;2.17;1.97;;;23.40;47.70;;;;;;5017086;28;20456;-59
2023/10/01 10:19:13;;;;;;;2.07;1.97;;;23.40;47.70;;;;;;5020912;28;20449;-57
2023/10/01 10:22:11;;;;;;;2.47;2.27;;;23.40;47.70;;;;;;5018816;28;21267;-63
2023/10/01 10:24:45;;;;;;;2.00;1.90;;;23.40;47.70;;;;;;5024468;28;20452;-59
2023/10/01 10:27:17;;;;;;;2.30;2.10;;;23.40;47.70;;;;;;5018902;28;20505;-61
2023/10/01 10:30:14;;;;;;;2.00;1.90;;;23.40;47.70;;;;;;5010323;28;20446;-57
2023/10/01 10:32:42;;;;;;;2.20;2.00;;;23.40;47.70;;;;;;5018061;28;20492;-58
2023/10/01 10:35:12;;;;;;;2.73;2.53;;;23.40;47.70;;;;;;5002486;28;20456;-58
2023/10/01 10:37:38;;;;;;;1.90;1.80;;;23.40;47.70;;;;;;5021097;28;21003;-58
2023/10/01 10:42:46;;;;;;;1.83;1.73;;;23.40;47.70;;;;;;5001557;28;20223;-57
2023/10/01 10:45:24;;;;;;;2.03;1.93;;;23.40;47.70;;;;;;4998809;28;20959;-57
2023/10/01 10:47:59;;;;;;;1.97;1.87;;;23.40;47.70;;;;;;5000117;28;20964;-61
2023/10/01 10:50:50;;;;;;;2.37;2.17;;;23.50;47.80;;;;;;4997601;28;21339;-61
2023/10/01 10:53:21;;;;;;;1.87;1.77;;;23.40;47.70;;;;;;4996989;28;20488;-59
2023/10/01 10:56:04;;;;;;;1.90;1.80;;;23.50;47.80;;;;;;5000071;28;20465;-58
2023/10/01 10:58:41;;;;;;;1.90;1.80;;;23.40;47.70;;;;;;5001173;28;20449;-58
2023/10/01 11:01:20;;;;;;;2.90;2.07;;;23.50;47.80;;;;;;5002880;28;20451;-59
2023/10/01 11:03:57;;;;;;;2.00;1.90;;;23.40;47.70;;;;;;5018001;28;20472;-58
2023/10/01 11:06:43;;;;;;;2.00;1.90;;;23.50;47.80;;;;;;5019305;28;20463;-57
2023/10/01 11:09:25;;;;;;;5.10;2.67;;;23.50;47.80;;;;;;5019173;28;21289;-58
2023/10/01 11:12:05;;;;;;;1.93;1.83;;;23.40;47.70;;;;;;5018005;28;20459;-60
2023/10/01 11:14:31;;;;;;;2.00;1.90;;;23.40;47.70;;;;;;5003135;28;20482;-57
2023/10/01 11:16:56;;;;;;;2.00;1.90;;;23.40;47.70;;;;;;5012549;28;21340;-60
2023/10/01 11:19:25;;;;;;;1.87;1.77;;;23.50;47.80;;;;;;5017264;28;20312;-59
2023/10/01 11:22:00;;;;;;;2.63;2.43;;;23.50;47.80;;;;;;5018542;28;20264;-60
2023/10/01 11:24:30;;;;;;;2.20;2.10;;;23.50;47.70;;;;;;5017467;28;20562;-58
2023/10/01 11:27:18;;;;;;;2.17;2.03;;;23.50;47.70;;;;;;5007715;28;20500;-58
2023/10/01 11:29:58;;;;;;;2.07;1.97;;;23.50;47.70;;;;;;5017414;28;20487;-59
2023/10/01 11:32:42;;;;;;;2.13;2.03;;;23.50;47.70;;;;;;5016029;28;20453;-59
2023/10/01 11:35:28;;;;;;;2.40;2.30;;;23.50;47.60;;;;;;5018287;28;20468;-58
2023/10/01 11:37:56;;;;;;;2.43;2.27;;;23.50;47.60;;;;;;5015396;28;20444;-61
2023/10/01 11:40:22;;;;;;;2.13;1.93;;;23.50;47.70;;;;;;5017485;28;20463;-60
2023/10/01 11:43:05;;;;;;;2.30;2.10;;;23.50;47.60;;;;;;5008098;28;20468;-58
2023/10/01 11:45:30;;;;;;;2.20;2.07;;;23.50;47.70;;;;;;5010166;28;20475;-57
2023/10/01 11:48:05;;;;;;;2.20;2.10;;;23.50;48.30;;;;;;4994046;28;21132;-60
2023/10/01 11:50:49;;;;;;;2.23;2.10;;;23.50;47.60;;;;;;5014825;28;20585;-59
2023/10/01 11:53:16;;;;;;;1.97;1.87;;;23.50;47.60;;;;;;5014145;28;20452;-61
2023/10/01 11:55:41;;;;;;;2.50;2.30;;;23.50;47.70;;;;;;5007989;28;20490;-57
2023/10/01 11:58:07;;;;;;;2.23;2.13;;;23.50;47.50;;;;;;5003145;28;20444;-60
2023/10/01 12:00:52;;;;;;;2.60;2.40;;;23.50;47.60;;;;;;4995937;28;20277;-59
2023/10/01 12:03:18;;;;;;;1.90;1.80;;;23.50;47.50;;;;;;5000770;28;20688;-57
2023/10/01 12:05:46;;;;;;;2.03;1.93;;;23.50;47.60;;;;;;5013747;28;20576;-60
2023/10/01 12:08:18;;;;;;;2.10;2.00;;;23.50;47.40;;;;;;5014342;28;20448;-60
2023/10/01 12:10:44;;;;;;;2.60;2.40;;;23.50;47.40;;;;;;4996984;28;20516;-58
2023/10/01 12:13:12;;;;;;;2.00;1.90;;;23.50;47.50;;;;;;4995688;28;20450;-61
2023/10/01 12:15:43;;;;;;;2.17;1.97;;;23.50;47.50;;;;;;4993370;28;20493;-61
2023/10/01 12:18:13;;;;;;;3.00;2.13;;;23.50;47.40;;;;;;4994744;28;20461;-58
2023/10/01 12:20:46;;;;;;;2.47;2.27;;;23.50;47.30;;;;;;4996344;28;20467;-63
2023/10/01 12:23:14;;;;;;;2.30;2.17;;;23.50;47.40;;;;;;4995866;28;20829;-57
2023/10/01 12:28:29;;;;;;;2.27;2.10;;;23.50;47.30;;;;;;5008239;28;20466;-57
2023/10/01 12:30:57;;;;;;;2.50;2.30;;;23.50;47.30;;;;;;5015078;28;20563;-58
2023/10/01 12:33:39;;;;;;;2.50;2.30;;;23.50;47.30;;;;;;5014658;28;20448;-61
2023/10/01 12:36:42;;;;;;;2.13;2.00;;;23.50;47.30;;;;;;5017192;28;21320;-58
2023/10/01 12:41:47;;;;;;;1.97;1.83;;;23.50;47.30;;;;;;5014986;28;20483;-59
2023/10/01 12:44:25;;;;;;;2.20;2.00;;;23.50;47.50;;;;;;5015814;28;20530;-57
2023/10/01 12:47:07;;;;;;;2.20;2.10;;;23.50;47.30;;;;;;5015404;28;20955;-59
2023/10/01 12:49:34;;;;;;;2.80;2.60;;;23.50;47.40;;;;;;5006204;28;20495;-58
2023/10/01 12:52:00;;;;;;;2.07;1.97;;;23.50;47.50;;;;;;5003103;28;20457;-62
2023/10/01 12:54:26;;;;;;;2.30;2.20;;;23.50;47.30;;;;;;4994436;28;20457;-61
2023/10/01 12:57:12;;;;;;;2.00;1.90;;;23.50;47.30;;;;;;4994564;28;20223;-59
2023/10/01 12:59:46;;;;;;;2.60;2.40;;;23.50;47.30;;;;;;5015039;28;21494;-60
2023/10/01 13:02:22;;;;;;;2.63;2.43;;;23.50;47.30;;;;;;5011979;28;20468;-58
2023/10/01 13:05:16;;;;;;;2.23;2.13;;;23.50;47.20;;;;;;5012887;28;20987;-59
2023/10/01 13:07:41;;;;;;;3.03;2.73;;;23.50;47.20;;;;;;4999283;28;20452;-63
2023/10/01 13:10:07;;;;;;;2.23;2.13;;;23.50;47.30;;;;;;5005547;28;20548;-59
2023/10/01 13:12:49;;;;;;;2.37;2.17;;;23.50;47.20;;;;;;5015277;28;20451;-59
2023/10/01 13:15:15;;;;;;;2.40;2.20;;;23.50;47.20;;;;;;5010349;28;20489;-58
2023/10/01 13:17:44;;;;;;;2.87;2.60;;;23.50;47.30;;;;;;5012051;28;20556;-58
2023/10/01 13:20:22;;;;;;;2.40;2.23;;;23.50;47.20;;;;;;5014319;28;20974;-58
2023/10/01 13:22:59;;;;;;;3.33;3.13;;;23.50;47.20;;;;;;5010430;28;20477;-57
2023/10/01 13:25:26;;;;;;;3.03;2.80;;;23.50;47.20;;;;;;5008550;28;20805;-60
2023/10/01 13:28:02;;;;;;;3.10;2.90;;;23.50;47.20;;;;;;5012898;28;20449;-59
2023/10/01 13:31:03;;;;;;;3.00;2.80;;;23.50;47.20;;;;;;5004695;28;20522;-61
2023/10/01 13:33:23;;;;;;;2.63;2.43;;;23.50;47.20;;;;;;4999669;28;20481;-61
2023/10/01 13:35:56;;;;;;;2.80;2.60;;;23.50;47.20;;;;;;4996110;28;20478;-57
2023/10/01 13:39:13;;;;;;;2.60;2.33;;;23.50;47.10;;;;;;4995214;28;20504;-58
2023/10/01 14:08:43;;;;;;;2.77;2.53;;;23.50;47.20;;;;;;5012135;28;20544;-57
2023/10/01 14:11:10;;;;;;;2.90;2.70;;;23.50;47.30;;;;;;5004108;28;20461;-58