Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:19;;;;;;;12.37;8.43;;;;;;;;;;5009904;28;20207;-69
2022/04/27 00:02:44;;;;;;;11.33;8.53;;;;;;;;;;5009289;28;20661;-69
2022/04/27 00:05:10;;;;;;;10.40;8.40;;;;;;;;;;5007313;28;20253;-69
2022/04/27 00:07:35;;;;;;;9.93;8.17;;;;;;;;;;5007677;28;20187;-69
2022/04/27 00:10:00;;;;;;;14.93;9.37;;;;;;;;;;5008208;28;20181;-69
2022/04/27 00:12:25;;;;;;;13.67;9.93;;;;;;;;;;5008113;28;20240;-69
2022/04/27 00:14:51;;;;;;;13.43;9.37;;;;;;;;;;5006873;28;20179;-69
2022/04/27 00:17:16;;;;;;;12.63;9.97;;;;;;;;;;5004743;28;20179;-69
2022/04/27 00:19:41;;;;;;;15.77;9.63;;;;;;;;;;5010789;28;20187;-69
2022/04/27 00:22:06;;;;;;;14.30;9.90;;;;;;;;;;5012685;28;20361;-70
2022/04/27 00:24:31;;;;;;;13.20;9.47;;;;;;;;;;5012339;28;20198;-70
2022/04/27 00:26:57;;;;;;;11.20;9.53;;;;;;;;;;5010929;28;20207;-69
2022/04/27 00:29:22;;;;;;;12.00;9.40;;;;;;;;;;5010304;28;20543;-69
2022/04/27 00:31:47;;;;;;;15.70;10.53;;;;;;;;;;5002624;28;20201;-70
2022/04/27 00:34:12;;;;;;;15.93;10.73;;;;;;;;;;5013228;28;20183;-70
2022/04/27 00:36:37;;;;;;;14.93;10.47;;;;;;;;;;5012407;28;20199;-70
2022/04/27 00:39:03;;;;;;;13.77;9.30;;;;;;;;;;5011670;28;20341;-70
2022/04/27 00:41:28;;;;;;;14.90;9.63;;;;;;;;;;5011980;28;20248;-70
2022/04/27 00:43:54;;;;;;;15.83;10.97;;;;;;;;;;5010575;28;20197;-70
2022/04/27 00:46:20;;;;;;;15.83;11.20;;;;;;;;;;5010556;28;20229;-70
2022/04/27 00:48:45;;;;;;;19.80;12.50;;;;;;;;;;5010420;28;20645;-69
2022/04/27 00:51:12;;;;;;;18.07;11.33;;;;;;;;;;5010484;28;20296;-70
2022/04/27 00:53:37;;;;;;;14.70;10.87;;;;;;;;;;5007935;28;20183;-70
2022/04/27 00:56:03;;;;;;;18.40;11.80;;;;;;;;;;5010647;28;20233;-68
2022/04/27 00:58:28;;;;;;;15.97;11.10;;;;;;;;;;5009301;28;20214;-68
2022/04/27 01:00:54;;;;;;;18.30;12.00;;;;;;;;;;5011525;28;20211;-69
2022/04/27 01:03:19;;;;;;;14.40;10.80;;;;;;;;;;5007036;28;20221;-68
2022/04/27 01:05:45;;;;;;;20.03;11.53;;;;;;;;;;5007688;28;20214;-69
2022/04/27 01:08:10;;;;;;;16.53;11.77;;;;;;;;;;5009302;28;20633;-71
2022/04/27 01:10:35;;;;;;;16.77;10.63;;;;;;;;;;5008722;28;20195;-69
2022/04/27 01:13:01;;;;;;;17.47;11.57;;;;;;;;;;5010202;28;20712;-69
2022/04/27 01:15:33;;;;;;;18.33;11.33;;;;;;;;;;5008707;28;20187;-69
2022/04/27 01:17:58;;;;;;;18.83;12.10;;;;;;;;;;5007660;28;20189;-71
2022/04/27 01:20:23;;;;;;;19.37;12.30;;;;;;;;;;5006922;28;20223;-68
2022/04/27 01:22:49;;;;;;;18.93;11.97;;;;;;;;;;5010324;28;20186;-70
2022/04/27 01:25:14;;;;;;;16.33;11.47;;;;;;;;;;5006142;28;20688;-70
2022/04/27 01:27:42;;;;;;;16.50;12.00;;;;;;;;;;5011154;28;20628;-68
2022/04/27 01:30:08;;;;;;;17.87;11.47;;;;;;;;;;5010655;28;20257;-70
2022/04/27 01:32:33;;;;;;;20.17;14.10;;;;;;;;;;4996795;28;20665;-68
2022/04/27 01:34:58;;;;;;;18.90;11.70;;;;;;;;;;5003899;28;20184;-68
2022/04/27 01:40:07;;;;;;;18.77;11.93;;;;;;;;;;5007220;28;20261;-68
2022/04/27 01:42:33;;;;;;;18.23;13.00;;;;;;;;;;5009482;28;20672;-69
2022/04/27 01:44:58;;;;;;;18.43;11.83;;;;;;;;;;5006726;28;20561;-68
2022/04/27 01:47:23;;;;;;;16.87;11.60;;;;;;;;;;4993645;28;20183;-68
2022/04/27 01:49:48;;;;;;;21.40;12.43;;;;;;;;;;5006508;28;20263;-69
2022/04/27 01:54:57;;;;;;;18.60;11.53;;;;;;;;;;5004021;28;20174;-69
2022/04/27 01:57:22;;;;;;;19.80;11.93;;;;;;;;;;5009660;28;20175;-70
2022/04/27 01:59:48;;;;;;;22.37;12.67;;;;;;;;;;5003687;28;20805;-70
2022/04/27 02:02:13;;;;;;;22.30;13.30;;;;;;;;;;5008412;28;20218;-70
2022/04/27 02:04:42;;;;;;;23.77;13.30;;;;;;;;;;5008501;28;20383;-70
2022/04/27 02:07:08;;;;;;;20.00;13.07;;;;;;;;;;5012960;28;20321;-70
2022/04/27 02:09:34;;;;;;;23.53;12.30;;;;;;;;;;5013250;28;20211;-69
2022/04/27 02:11:59;;;;;;;23.13;12.27;;;;;;;;;;5012777;28;20634;-70
2022/04/27 02:14:24;;;;;;;20.87;13.03;;;;;;;;;;5003955;28;20187;-69
2022/04/27 02:16:50;;;;;;;23.80;12.80;;;;;;;;;;5012268;28;20175;-70
2022/04/27 02:19:15;;;;;;;19.83;12.53;;;;;;;;;;5011074;28;20198;-69
2022/04/27 02:21:40;;;;;;;20.60;12.47;;;;;;;;;;5006231;28;20203;-70
2022/04/27 02:24:06;;;;;;;20.37;13.20;;;;;;;;;;5008675;28;20233;-70
2022/04/27 02:26:32;;;;;;;19.20;12.87;;;;;;;;;;5006284;28;20676;-70
2022/04/27 02:28:57;;;;;;;20.63;13.23;;;;;;;;;;5006613;28;20555;-70
2022/04/27 02:31:22;;;;;;;20.80;12.23;;;;;;;;;;5007851;28;20195;-70
2022/04/27 02:33:47;;;;;;;25.33;13.03;;;;;;;;;;5011929;28;20622;-69
2022/04/27 02:36:13;;;;;;;19.73;13.20;;;;;;;;;;5012622;28;20237;-70
2022/04/27 02:38:38;;;;;;;24.47;13.20;;;;;;;;;;5007064;28;20628;-69
2022/04/27 02:41:03;;;;;;;23.53;12.63;;;;;;;;;;5007867;28;20194;-69
2022/04/27 02:43:28;;;;;;;23.00;15.03;;;;;;;;;;5006253;28;20217;-70
2022/04/27 02:45:54;;;;;;;21.67;12.60;;;;;;;;;;5014282;28;20664;-69
2022/04/27 02:48:19;;;;;;;21.13;12.53;;;;;;;;;;5012316;28;20182;-70
2022/04/27 02:53:28;;;;;;;22.60;12.93;;;;;;;;;;5004479;28;21855;-71
2022/04/27 02:55:53;;;;;;;21.90;12.03;;;;;;;;;;5003267;28;20179;-68
2022/04/27 02:58:19;;;;;;;25.83;13.37;;;;;;;;;;5010257;28;20210;-69
2022/04/27 03:00:45;;;;;;;19.83;13.13;;;;;;;;;;5011716;28;20207;-69
2022/04/27 03:03:10;;;;;;;17.33;12.47;;;;;;;;;;5013445;28;20556;-69
2022/04/27 03:05:35;;;;;;;18.60;11.77;;;;;;;;;;5009576;28;20206;-69
2022/04/27 03:08:00;;;;;;;20.87;13.33;;;;;;;;;;5011045;28;20649;-69
2022/04/27 03:10:26;;;;;;;19.63;11.97;;;;;;;;;;5008224;28;20547;-69
2022/04/27 03:12:51;;;;;;;22.43;12.27;;;;;;;;;;5008054;28;20554;-70
2022/04/27 03:15:17;;;;;;;21.20;12.17;;;;;;;;;;5013127;28;20182;-69
2022/04/27 03:17:42;;;;;;;21.60;13.47;;;;;;;;;;5011477;28;20740;-73
2022/04/27 03:20:07;;;;;;;19.37;12.80;;;;;;;;;;5011598;28;20286;-69
2022/04/27 03:22:32;;;;;;;23.17;13.27;;;;;;;;;;5012021;28;20190;-69
2022/04/27 03:24:58;;;;;;;21.40;12.80;;;;;;;;;;5010912;28;20262;-69
2022/04/27 03:27:23;;;;;;;20.20;11.63;;;;;;;;;;5011414;28;20185;-69
2022/04/27 03:29:48;;;;;;;18.57;10.80;;;;;;;;;;5009896;28;20175;-69
2022/04/27 03:32:14;;;;;;;15.37;10.10;;;;;;;;;;5006509;28;20186;-69
2022/04/27 03:34:39;;;;;;;12.97;9.30;;;;;;;;;;5009828;28;20182;-69
2022/04/27 03:37:05;;;;;;;11.67;8.73;;;;;;;;;;5011357;28;20181;-70
2022/04/27 03:39:30;;;;;;;14.33;9.80;;;;;;;;;;5010431;28;20186;-69
2022/04/27 03:41:57;;;;;;;13.03;8.77;;;;;;;;;;5011275;28;20307;-70
2022/04/27 03:44:22;;;;;;;13.07;9.17;;;;;;;;;;5012376;28;20209;-69
2022/04/27 03:46:47;;;;;;;12.23;8.43;;;;;;;;;;5010314;28;20231;-70
2022/04/27 03:49:13;;;;;;;11.70;7.30;;;;;;;;;;5011556;28;20723;-70
2022/04/27 03:51:38;;;;;;;9.30;6.33;;;;;;;;;;5012409;28;20203;-69
2022/04/27 03:54:03;;;;;;;8.60;6.60;;;;;;;;;;5008692;28;20186;-69
2022/04/27 03:56:28;;;;;;;9.27;6.90;;;;;;;;;;4999795;28;20233;-70
2022/04/27 03:58:53;;;;;;;11.17;7.00;;;;;;;;;;5008242;28;20194;-69
2022/04/27 04:01:19;;;;;;;12.13;7.50;;;;;;;;;;5008225;28;20439;-69
2022/04/27 04:03:44;;;;;;;11.73;7.67;;;;;;;;;;5005300;28;20305;-69
2022/04/27 04:06:09;;;;;;;12.60;8.70;;;;;;;;;;5009841;28;20613;-69
2022/04/27 04:08:34;;;;;;;10.37;8.03;;;;;;;;;;5011646;28;20570;-69
2022/04/27 04:10:59;;;;;;;13.00;9.07;;;;;;;;;;5008142;28;20199;-69
2022/04/27 04:13:24;;;;;;;16.50;9.53;;;;;;;;;;5004728;28;20646;-69
2022/04/27 04:15:50;;;;;;;14.17;9.20;;;;;;;;;;5011538;28;20191;-69
2022/04/27 04:18:15;;;;;;;16.33;9.73;;;;;;;;;;5007664;28;20179;-70
2022/04/27 04:20:41;;;;;;;16.20;9.87;;;;;;;;;;5009682;28;20210;-69
2022/04/27 04:23:06;;;;;;;15.23;10.73;;;;;;;;;;5003732;28;20187;-69
2022/04/27 04:28:30;;;;;;;14.07;9.80;;;;;;;;;;5003590;28;20233;-70
2022/04/27 04:30:56;;;;;;;15.20;10.23;;;;;;;;;;5009386;28;20602;-69
2022/04/27 04:33:21;;;;;;;15.23;10.97;;;;;;;;;;5008785;28;20209;-69
2022/04/27 04:35:47;;;;;;;16.80;11.27;;;;;;;;;;5009652;28;20182;-68
2022/04/27 04:38:12;;;;;;;15.70;10.43;;;;;;;;;;5004286;28;20353;-69
2022/04/27 04:40:37;;;;;;;17.37;11.47;;;;;;;;;;5006190;28;20198;-70
2022/04/27 04:43:02;;;;;;;15.97;10.13;;;;;;;;;;4999914;28;20185;-69
2022/04/27 04:45:27;;;;;;;18.13;10.93;;;;;;;;;;5010143;28;20588;-69
2022/04/27 04:47:53;;;;;;;14.83;9.93;;;;;;;;;;5006897;28;20186;-69
2022/04/27 04:50:18;;;;;;;16.83;10.77;;;;;;;;;;5006224;28;20620;-70
2022/04/27 04:52:45;;;;;;;20.87;12.20;;;;;;;;;;5008131;28;20190;-69
2022/04/27 04:55:11;;;;;;;20.37;12.37;;;;;;;;;;5003480;28;20236;-69
2022/04/27 04:57:36;;;;;;;23.40;12.40;;;;;;;;;;5002075;28;20270;-69
2022/04/27 05:00:03;;;;;;;20.50;12.33;;;;;;;;;;5008194;28;20326;-68
2022/04/27 05:02:32;;;;;;;24.47;14.63;;;;;;;;;;5000384;28;20175;-69
2022/04/27 05:04:58;;;;;;;18.93;12.97;;;;;;;;;;4999193;28;20321;-69
2022/04/27 05:07:23;;;;;;;16.83;12.37;;;;;;;;;;5008002;28;20190;-68
2022/04/27 05:09:48;;;;;;;22.20;13.00;;;;;;;;;;4995731;28;20175;-69
2022/04/27 05:12:13;;;;;;;18.63;11.87;;;;;;;;;;5000404;28;20311;-69
2022/04/27 05:14:38;;;;;;;16.93;12.27;;;;;;;;;;5010303;28;20187;-70
2022/04/27 05:17:04;;;;;;;18.53;11.47;;;;;;;;;;4998952;28;20221;-69
2022/04/27 05:19:29;;;;;;;18.90;13.10;;;;;;;;;;5006210;28;20277;-69
2022/04/27 05:21:54;;;;;;;16.80;11.57;;;;;;;;;;5000329;28;20203;-69
2022/04/27 05:24:19;;;;;;;16.40;11.63;;;;;;;;;;5004711;28;20291;-69
2022/04/27 05:26:45;;;;;;;19.13;12.00;;;;;;;;;;5004866;28;20199;-69
2022/04/27 05:32:00;;;;;;;21.10;14.70;;;;;;;;;;5000321;28;20206;-69
2022/04/27 05:34:26;;;;;;;22.07;14.10;;;;;;;;;;5010850;28;20549;-69
2022/04/27 05:36:51;;;;;;;23.70;16.80;;;;;;;;;;5017519;28;20182;-69
2022/04/27 05:39:21;;;;;;;21.60;14.23;;;;;;;;;;5009800;28;20716;-69
2022/04/27 05:41:47;;;;;;;21.60;14.63;;;;;;;;;;5011199;28;20211;-69
2022/04/27 05:44:12;;;;;;;22.20;14.53;;;;;;;;;;5017597;28;20229;-70
2022/04/27 05:46:37;;;;;;;21.37;14.17;;;;;;;;;;5030891;28;20201;-69
2022/04/27 05:49:03;;;;;;;19.60;13.00;;;;;;;;;;5013711;28;20179;-70
2022/04/27 05:51:28;;;;;;;23.10;15.43;;;;;;;;;;5013462;28;20628;-69
2022/04/27 05:53:54;;;;;;;22.40;14.83;;;;;;;;;;5009726;28;20183;-69
2022/04/27 05:56:19;;;;;;;29.20;16.00;;;;;;;;;;5016263;28;20179;-69
2022/04/27 05:58:45;;;;;;;19.87;14.50;;;;;;;;;;5014831;28;20736;-69
2022/04/27 06:01:11;;;;;;;24.77;14.07;;;;;;;;;;5005157;28;20285;-69
2022/04/27 06:03:36;;;;;;;19.10;13.63;;;;;;;;;;5011293;28;20567;-70
2022/04/27 06:06:02;;;;;;;21.30;13.10;;;;;;;;;;5015657;28;20209;-69
2022/04/27 06:08:27;;;;;;;14.43;10.80;;;;;;;;;;5014906;28;20324;-70
2022/04/27 06:10:52;;;;;;;14.40;11.10;;;;;;;;;;5013729;28;20215;-69
2022/04/27 06:13:18;;;;;;;14.37;10.07;;;;;;;;;;5015704;28;20263;-70
2022/04/27 06:15:43;;;;;;;14.77;9.67;;;;;;;;;;5015942;28;20211;-70
2022/04/27 06:18:09;;;;;;;13.83;10.03;;;;;;;;;;5015595;28;20178;-71
2022/04/27 06:20:34;;;;;;;13.13;9.93;;;;;;;;;;5015281;28;20238;-70
2022/04/27 06:22:59;;;;;;;13.03;9.80;;;;;;;;;;5016491;28;20237;-70
2022/04/27 06:25:25;;;;;;;15.43;10.63;;;;;;;;;;5015891;28;20213;-70
2022/04/27 06:27:51;;;;;;;14.63;10.20;;;;;;;;;;5016436;28;20190;-70
2022/04/27 06:30:16;;;;;;;13.03;10.30;;;;;;;;;;5016165;28;20302;-70
2022/04/27 06:32:41;;;;;;;14.33;9.83;;;;;;;;;;5016472;28;20202;-71
2022/04/27 06:35:09;;;;;;;13.07;9.27;;;;;;;;;;5016227;28;20182;-70
2022/04/27 06:37:34;;;;;;;12.67;9.47;;;;;;;;;;5012962;28;20202;-70
2022/04/27 06:39:59;;;;;;;11.57;8.37;;;;;;;;;;5015564;28;20182;-71
2022/04/27 06:42:25;;;;;;;12.40;8.63;;;;;;;;;;5012408;28;20649;-70
2022/04/27 06:44:50;;;;;;;11.67;8.63;;;;;;;;;;5005824;28;20190;-70
2022/04/27 06:47:15;;;;;;;13.67;9.00;;;;;;;;;;5010346;28;20326;-71
2022/04/27 06:49:41;;;;;;;9.87;7.93;;;;;;;;;;5011504;28;20171;-70
2022/04/27 06:52:06;;;;;;;10.37;8.60;;;;;;;;;;5012824;28;20199;-70
2022/04/27 06:54:32;;;;;;;13.63;10.05;;;;;;;;;;5010571;28;20192;-71
2022/04/27 06:56:57;;;;;;;10.40;7.82;;;;;;;;;;5014097;28;20567;-71
2022/04/27 06:59:22;;;;;;;11.80;8.35;;;;;;;;;;5008724;28;20199;-71
2022/04/27 07:01:48;;;;;;;13.43;9.10;;;;;;;;;;5010906;28;20214;-70
2022/04/27 07:04:13;;;;;;;12.77;9.70;;;;;;;;;;5005293;28;20188;-70
2022/04/27 07:06:38;;;;;;;11.60;9.60;;;;;;;;;;5010752;28;20206;-71
2022/04/27 07:09:04;;;;;;;11.77;9.23;;;;;;;;;;5012209;28;20175;-71
2022/04/27 07:11:29;;;;;;;12.82;9.20;;;;;;;;;;5011663;28;20206;-70
2022/04/27 07:13:55;;;;;;;10.95;8.60;;;;;;;;;;5012574;28;20313;-71
2022/04/27 07:16:20;;;;;;;11.52;7.68;;;;;;;;;;5004904;28;20179;-70
2022/04/27 07:18:46;;;;;;;11.23;8.98;;;;;;;;;;5010703;28;20175;-70
2022/04/27 07:21:11;;;;;;;10.95;7.88;;;;;;;;;;4999410;28;20666;-71
2022/04/27 07:23:36;;;;;;;10.45;8.00;;;;;;;;;;5006882;28;20222;-70
2022/04/27 07:26:02;;;;;;;12.97;9.73;;;;;;;;;;5002632;28;20203;-70
2022/04/27 07:28:27;;;;;;;10.93;7.90;;;;;;;;;;5005028;28;20500;-70
2022/04/27 07:30:52;;;;;;;8.50;7.53;;;;;;;;;;5009602;28;20203;-71
2022/04/27 07:33:18;;;;;;;8.57;6.88;;;;;;;;;;5004824;28;20170;-70
2022/04/27 07:35:44;;;;;;;13.90;6.70;;;;;;;;;;5008605;28;20662;-69
2022/04/27 07:38:09;;;;;;;8.95;6.43;;;;;;;;;;5011017;28;20261;-69
2022/04/27 07:40:34;;;;;;;8.80;5.60;;;;;;;;;;5006575;28;20209;-69
2022/04/27 07:42:59;;;;;;;9.13;5.97;;;;;;;;;;5008169;28;20573;-71
2022/04/27 07:45:25;;;;;;;11.32;6.15;;;;;;;;;;5012352;28;20301;-69
2022/04/27 07:47:50;;;;;;;7.03;5.30;;;;;;;;;;5005737;28;20190;-71
2022/04/27 07:50:16;;;;;;;12.10;6.43;;;;;;;;;;5002003;28;20281;-70
2022/04/27 07:52:42;;;;;;;7.15;5.25;;;;;;;;;;5005099;28;20246;-70
2022/04/27 07:55:08;;;;;;;5.97;5.00;;;;;;;;;;5009928;28;20184;-69
2022/04/27 07:57:33;;;;;;;5.68;5.07;;;;;;;;;;5010802;28;20615;-70
2022/04/27 07:59:59;;;;;;;8.95;5.32;;;;;;;;;;5010073;28;20182;-71
2022/04/27 08:02:24;;;;;;;7.57;4.70;;;;;;;;;;5010629;28;20527;-71
2022/04/27 08:04:49;;;;;;;6.40;4.57;;;;;;;;;;5011406;28;20171;-71
2022/04/27 08:07:14;;;;;;;8.05;5.63;;;;;;;;;;5011378;28;20491;-70
2022/04/27 08:09:39;;;;;;;8.18;6.03;;;;;;;;;;5008635;28;20179;-71
2022/04/27 08:12:05;;;;;;;8.93;5.23;;;;;;;;;;5010457;28;20230;-68
2022/04/27 08:14:31;;;;;;;7.43;4.78;;;;;;;;;;5011235;28;20420;-70
2022/04/27 08:16:58;;;;;;;7.53;5.85;;;;;;;;;;5009964;28;20233;-70
2022/04/27 08:19:24;;;;;;;8.38;5.82;;;;;;;;;;5006252;28;20186;-71
2022/04/27 08:21:49;;;;;;;7.25;5.50;;;;;;;;;;5007749;28;20199;-69
2022/04/27 08:24:17;;;;;;;5.88;5.28;;;;;;;;;;5011526;28;20553;-69
2022/04/27 08:26:42;;;;;;;7.85;4.97;;;;;;;;;;5008569;28;20703;-69
2022/04/27 08:29:07;;;;;;;5.50;4.90;;;;;;;;;;5008787;28;20179;-69
2022/04/27 08:31:32;;;;;;;7.63;4.67;;;;;;;;;;5006322;28;20759;-70
2022/04/27 08:33:57;;;;;;;6.70;4.20;;;;;;;;;;5010290;28;20424;-70
2022/04/27 08:36:23;;;;;;;4.55;4.13;;;;;;;;;;5004758;28;20417;-68
2022/04/27 08:38:48;;;;;;;4.78;4.05;;;;;;;;;;4990147;28;20175;-71
2022/04/27 08:41:14;;;;;;;6.70;3.80;;;;;;;;;;5006621;28;20210;-70
2022/04/27 08:43:39;;;;;;;7.68;4.60;;;;;;;;;;5012088;28;20238;-70
2022/04/27 08:46:04;;;;;;;3.60;2.63;;;;;;;;;;5012179;28;20199;-70
2022/04/27 08:48:30;;;;;;;6.32;3.17;;;;;;;;;;5008957;28;20232;-70
2022/04/27 08:50:56;;;;;;;5.60;3.53;;;;;;;;;;5011629;28;20194;-70
2022/04/27 08:53:21;;;;;;;5.68;3.70;;;;;;;;;;5002069;28;20556;-68
2022/04/27 08:55:47;;;;;;;5.47;3.90;;;;;;;;;;5007570;28;20215;-71
2022/04/27 08:58:14;;;;;;;3.15;2.53;;;;;;;;;;5005231;28;20209;-69
2022/04/27 09:00:39;;;;;;;3.92;2.50;;;;;;;;;;5003526;28;20306;-69
2022/04/27 09:03:23;;;;;;;4.93;2.90;;;;;;;;;;5003370;28;20675;-69
2022/04/27 09:05:50;;;;;;;3.83;2.10;;;;;;;;;;5011333;28;20253;-70
2022/04/27 09:08:15;;;;;;;3.45;2.38;;;;;;;;;;5010329;28;20279;-70
2022/04/27 09:10:40;;;;;;;9.32;2.92;;;;;;;;;;5011862;28;20226;-70
2022/04/27 09:13:06;;;;;;;4.55;2.53;;;;;;;;;;5011920;28;20209;-72
2022/04/27 09:15:31;;;;;;;5.73;2.90;;;;;;;;;;5011807;28;20253;-69
2022/04/27 09:20:47;;;;;;;3.85;2.72;;;;;;;;;;4998688;28;21074;-70
2022/04/27 09:23:38;;;;;;;5.35;2.67;;;;;;;;;;5006312;28;20261;-70
2022/04/27 09:26:18;;;;;;;6.28;2.67;;;;;;;;;;4999829;28;20195;-70
2022/04/27 09:28:48;;;;;;;3.90;2.67;;;;;;;;;;5001769;28;20286;-70
2022/04/27 09:31:34;;;;;;;4.53;2.22;;;;;;;;;;5009864;28;20195;-70
2022/04/27 09:34:00;;;;;;;2.97;2.38;;;;;;;;;;5011322;28;20173;-70
2022/04/27 09:36:26;;;;;;;3.17;2.17;;;;;;;;;;5010254;28;20194;-70
2022/04/27 09:38:52;;;;;;;3.30;2.33;;;;;;;;;;4996528;28;20210;-70
2022/04/27 09:41:35;;;;;;;2.25;1.80;;;;;;;;;;4998395;28;20211;-70
2022/04/27 09:44:00;;;;;;;4.85;2.10;;;;;;;;;;5000646;28;20170;-70
2022/04/27 09:46:26;;;;;;;3.73;2.07;;;;;;;;;;4998590;28;20280;-70
2022/04/27 09:49:11;;;;;;;3.78;1.70;;;;;;;;;;4999665;28;20433;-70
2022/04/27 09:51:36;;;;;;;2.38;1.80;;;;;;;;;;5006478;28;20517;-70
2022/04/27 09:54:02;;;;;;;2.22;1.65;;;;;;;;;;5008204;28;20664;-70
2022/04/27 09:56:37;;;;;;;3.22;1.90;;;;;;;;;;5012939;28;20580;-70
2022/04/27 09:59:07;;;;;;;3.83;1.95;;;;;;;;;;5004022;28;20183;-70
2022/04/27 10:01:36;;;;;;;4.47;1.67;;;;;;;;;;5005315;28;20235;-70
2022/04/27 10:04:04;;;;;;;2.55;1.70;;;;;;;;;;4996348;28;20188;-68
2022/04/27 10:06:30;;;;;;;3.15;1.65;;;;;;;;;;4991850;28;20219;-70
2022/04/27 10:08:55;;;;;;;2.83;1.70;;;;;;;;;;5000304;28;20529;-68
2022/04/27 10:11:20;;;;;;;3.45;1.92;;;;;;;;;;5010780;28;20604;-69
2022/04/27 10:13:46;;;;;;;5.72;1.77;;;;;;;;;;5006038;28;20171;-68
2022/04/27 10:16:15;;;;;;;3.85;1.75;;;;;;;;;;5003113;28;20183;-68
2022/04/27 10:18:40;;;;;;;2.03;1.48;;;;;;;;;;5012008;28;20274;-68
2022/04/27 10:21:10;;;;;;;3.70;1.80;;;;;;;;;;5005384;28;20285;-68
2022/04/27 10:23:42;;;;;;;2.45;1.63;;;;;;;;;;5002441;28;20456;-68
2022/04/27 10:26:14;;;;;;;3.63;1.95;;;;;;;;;;5010623;28;20214;-68
2022/04/27 10:28:48;;;;;;;4.38;1.80;;;;;;;;;;5012859;28;20179;-69
2022/04/27 10:31:13;;;;;;;3.70;1.80;;;;;;;;;;5011115;28;20594;-68
2022/04/27 10:33:42;;;;;;;4.22;1.52;;;;;;;;;;5006591;28;20266;-68
2022/04/27 10:36:19;;;;;;;3.80;1.48;;;;;;;;;;5004760;28;20187;-69
2022/04/27 10:39:04;;;;;;;3.03;1.70;;;;;;;;;;5008001;28;20668;-68
2022/04/27 10:41:29;;;;;;;6.25;4.63;;;;;;;;;;5005287;28;20207;-69
2022/04/27 10:43:55;;;;;;;6.40;4.27;;;;;;;;;;5012965;28;20183;-68
2022/04/27 10:46:39;;;;;;;1.97;1.80;;;;;;;;;;5009557;28;20468;-68
2022/04/27 10:49:19;;;;;;;2.78;2.33;;;;;;;;;;5007975;28;20425;-68
2022/04/27 10:51:58;;;;;;;5.30;1.90;;;;;;;;;;5005814;28;20762;-67
2022/04/27 10:54:27;;;;;;;2.60;2.13;;;;;;;;;;5008794;28;20209;-68
2022/04/27 10:56:52;;;;;;;2.50;2.10;;;;;;;;;;4999517;28;20183;-68
2022/04/27 10:59:36;;;;;;;4.07;2.40;;;;;;;;;;5007609;28;20671;-68
2022/04/27 11:02:01;;;;;;;3.90;2.30;;;;;;;;;;5008620;28;20456;-68
2022/04/27 11:04:31;;;;;;;3.17;2.40;;;;;;;;;;5008845;28;20179;-68
2022/04/27 11:06:59;;;;;;;2.80;2.15;;;;;;;;;;5009048;28;20456;-68
2022/04/27 11:09:29;;;;;;;5.25;2.10;;;;;;;;;;5008328;28;20649;-68
2022/04/27 11:11:56;;;;;;;3.90;2.10;;;;;;;;;;5005544;28;20199;-69
2022/04/27 11:14:31;;;;;;;4.20;2.25;;;;;;;;;;5008146;28;20190;-68
2022/04/27 11:16:56;;;;;;;4.40;2.45;;;;;;;;;;5013147;28;20656;-69
2022/04/27 11:19:32;;;;;;;2.28;2.03;;;;;;;;;;5006143;28;20195;-69
2022/04/27 11:22:08;;;;;;;4.60;2.00;;;;;;;;;;5011167;28;20289;-69
2022/04/27 11:24:34;;;;;;;3.95;2.08;;;;;;;;;;5009414;28;20186;-69
2022/04/27 11:26:59;;;;;;;4.32;2.10;;;;;;;;;;5012667;28;20206;-69
2022/04/27 11:29:25;;;;;;;2.53;1.90;;;;;;;;;;5008937;28;20585;-69
2022/04/27 11:31:50;;;;;;;2.67;2.00;;;;;;;;;;5009608;28;20206;-69
2022/04/27 11:34:24;;;;;;;2.93;2.17;;;;;;;;;;5010345;28;20187;-68
2022/04/27 11:36:50;;;;;;;3.88;2.25;;;;;;;;;;5011192;28;20518;-68
2022/04/27 11:39:22;;;;;;;2.25;1.80;;;;;;;;;;5014337;28;20209;-68
2022/04/27 11:41:56;;;;;;;4.32;2.28;;;;;;;;;;5010277;28;20206;-69
2022/04/27 11:44:21;;;;;;;2.38;1.88;;;;;;;;;;5012739;28;20536;-69
2022/04/27 11:46:47;;;;;;;2.78;2.08;;;;;;;;;;5008067;28;20206;-69
2022/04/27 11:49:12;;;;;;;2.10;1.90;;;;;;;;;;5007598;28;20253;-69
2022/04/27 11:51:37;;;;;;;3.90;3.20;;;;;;;;;;5010775;28;21428;-69
2022/04/27 11:54:02;;;;;;;4.03;2.10;;;;;;;;;;5003929;28;20432;-70
2022/04/27 11:56:34;;;;;;;3.73;2.43;;;;;;;;;;5011107;28;20843;-69
2022/04/27 11:59:08;;;;;;;3.63;1.95;;;;;;;;;;5002404;28;20977;-69
2022/04/27 12:01:34;;;;;;;3.05;1.90;;;;;;;;;;4998255;28;20234;-69
2022/04/27 12:04:00;;;;;;;4.35;2.67;;;;;;;;;;5010741;28;20179;-70
2022/04/27 12:06:26;;;;;;;6.03;2.85;;;;;;;;;;5016587;28;20634;-69
2022/04/27 12:08:52;;;;;;;5.72;3.28;;;;;;;;;;5010579;28;20194;-69
2022/04/27 12:11:23;;;;;;;6.65;2.85;;;;;;;;;;5023249;28;20202;-69
2022/04/27 12:13:52;;;;;;;5.72;2.90;;;;;;;;;;5017670;28;20175;-69
2022/04/27 12:16:17;;;;;;;5.50;2.60;;;;;;;;;;5011715;28;20265;-69
2022/04/27 12:18:52;;;;;;;4.32;2.90;;;;;;;;;;5008096;28;20266;-69
2022/04/27 12:21:21;;;;;;;8.23;3.17;;;;;;;;;;5001447;28;20225;-69
2022/04/27 12:23:46;;;;;;;5.97;2.63;;;;;;;;;;5013101;28;20189;-69
2022/04/27 12:26:12;;;;;;;4.50;2.57;;;;;;;;;;5012472;28;20617;-69
2022/04/27 12:28:46;;;;;;;5.38;2.40;;;;;;;;;;5006506;28;20425;-68
2022/04/27 12:31:11;;;;;;;5.63;2.70;;;;;;;;;;5007846;28;20226;-68
2022/04/27 12:33:44;;;;;;;5.95;2.55;;;;;;;;;;5009194;28;20609;-68
2022/04/27 12:39:01;;;;;;;7.15;3.30;;;;;;;;;;5008930;28;20202;-68
2022/04/27 12:41:30;;;;;;;5.13;2.60;;;;;;;;;;5007738;28;20282;-68
2022/04/27 12:44:01;;;;;;;4.50;2.40;;;;;;;;;;5009789;28;20229;-68
2022/04/27 12:46:26;;;;;;;6.00;2.38;;;;;;;;;;5010992;28;20578;-68
2022/04/27 12:49:00;;;;;;;4.90;2.83;;;;;;;;;;5011024;28;20171;-68
2022/04/27 12:51:28;;;;;;;5.93;2.20;;;;;;;;;;5011428;28;20191;-68
2022/04/27 12:53:54;;;;;;;6.63;2.50;;;;;;;;;;5005758;28;20171;-69
2022/04/27 12:56:20;;;;;;;3.15;2.45;;;;;;;;;;5008026;28;20205;-69
2022/04/27 12:59:00;;;;;;;3.42;2.47;;;;;;;;;;5003474;28;20227;-68
2022/04/27 13:01:27;;;;;;;4.65;2.75;;;;;;;;;;5000853;28;20241;-68
2022/04/27 13:03:52;;;;;;;6.55;2.72;;;;;;;;;;5006428;28;20274;-68
2022/04/27 13:06:17;;;;;;;4.70;2.43;;;;;;;;;;5015023;28;20365;-69
2022/04/27 13:08:42;;;;;;;5.37;2.60;;;;;;;;;;5009720;28;20420;-68
2022/04/27 13:13:52;;;;;;;4.25;2.63;;;;;;;;;;5006290;28;20527;-69
2022/04/27 13:16:17;;;;;;;4.43;2.40;;;;;;;;;;5009866;28;20708;-70
2022/04/27 13:18:43;;;;;;;6.57;2.92;;;;;;;;;;5009652;28;20179;-69
2022/04/27 13:21:08;;;;;;;7.53;3.20;;;;;;;;;;5008102;28;20203;-68
2022/04/27 13:23:33;;;;;;;5.57;2.92;;;;;;;;;;5008946;28;20191;-69
2022/04/27 13:25:58;;;;;;;7.53;3.00;;;;;;;;;;5016043;28;20225;-68
2022/04/27 13:28:24;;;;;;;6.03;3.33;;;;;;;;;;5006914;28;20424;-69
2022/04/27 13:30:49;;;;;;;4.88;2.58;;;;;;;;;;5007183;28;20579;-68
2022/04/27 13:33:15;;;;;;;6.55;2.67;;;;;;;;;;5008740;28;20179;-69
2022/04/27 13:35:40;;;;;;;6.28;2.70;;;;;;;;;;5007543;28;20179;-69
2022/04/27 13:38:06;;;;;;;5.23;2.87;;;;;;;;;;5007645;28;20212;-68
2022/04/27 13:40:32;;;;;;;7.43;2.83;;;;;;;;;;5007726;28;20460;-69
2022/04/27 13:42:57;;;;;;;4.85;2.92;;;;;;;;;;5011314;28;20276;-68
2022/04/27 13:45:22;;;;;;;7.33;2.87;;;;;;;;;;5009253;28;20217;-69
2022/04/27 13:47:48;;;;;;;4.97;3.03;;;;;;;;;;5008324;28;20895;-69
2022/04/27 13:50:13;;;;;;;4.38;3.22;;;;;;;;;;5010680;28;20687;-69
2022/04/27 13:52:39;;;;;;;4.60;2.75;;;;;;;;;;5011768;28;20171;-68
2022/04/27 13:55:06;;;;;;;4.68;2.72;;;;;;;;;;5013901;28;20171;-68
2022/04/27 13:57:31;;;;;;;11.30;3.33;;;;;;;;;;5012859;28;20214;-68
2022/04/27 13:59:56;;;;;;;4.32;2.33;;;;;;;;;;5011790;28;20222;-69
2022/04/27 14:02:23;;;;;;;7.32;2.33;;;;;;;;;;5000664;28;20684;-68
2022/04/27 14:04:48;;;;;;;4.95;2.45;;;;;;;;;;5010786;28;20179;-68
2022/04/27 14:07:13;;;;;;;3.38;2.40;;;;;;;;;;5014363;28;20257;-69
2022/04/27 14:09:38;;;;;;;6.43;3.47;;;;;;;;;;5013332;28;20186;-68
2022/04/27 14:14:47;;;;;;;6.60;3.15;;;;;;;;;;5011696;28;20419;-69
2022/04/27 14:19:56;;;;;;;6.13;2.30;;;;;;;;;;5011197;28;20455;-69
2022/04/27 14:22:23;;;;;;;5.20;2.30;;;;;;;;;;5004862;28;20187;-69
2022/04/27 14:24:49;;;;;;;6.65;2.25;;;;;;;;;;5013030;28;20424;-69
2022/04/27 14:27:15;;;;;;;4.55;2.10;;;;;;;;;;5014928;28;20201;-69
2022/04/27 14:29:40;;;;;;;4.22;2.00;;;;;;;;;;5010385;28;20186;-68
2022/04/27 14:32:06;;;;;;;4.07;1.95;;;;;;;;;;5012079;28;20274;-68
2022/04/27 14:34:31;;;;;;;5.38;2.33;;;;;;;;;;5012113;28;20649;-69
2022/04/27 14:36:57;;;;;;;4.45;2.40;;;;;;;;;;5011211;28;20175;-68
2022/04/27 14:39:22;;;;;;;3.05;1.92;;;;;;;;;;5011572;28;21489;-68
2022/04/27 14:41:48;;;;;;;5.95;2.50;;;;;;;;;;5010365;28;20205;-69
2022/04/27 14:44:13;;;;;;;4.88;2.28;;;;;;;;;;5018469;28;20175;-68
2022/04/27 14:46:39;;;;;;;6.03;2.40;;;;;;;;;;5012743;28;20700;-69
2022/04/27 14:49:04;;;;;;;9.48;2.83;;;;;;;;;;5009244;28;20190;-68
2022/04/27 14:51:29;;;;;;;5.00;2.28;;;;;;;;;;5002965;28;20294;-68
2022/04/27 14:53:55;;;;;;;4.97;2.20;;;;;;;;;;5019544;28;20175;-68