Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:53;;;;;;;27.92;12.90;;;3.60;99.90;;;;;;5063578;28;20108;-46
2023/02/14 00:04:19;;;;;;;23.67;12.80;;;3.60;99.90;;;;;;5048911;28;20025;-47
2023/02/14 00:06:45;;;;;;;28.25;14.73;;;3.60;99.90;;;;;;5048650;28;20021;-46
2023/02/14 00:09:15;;;;;;;29.92;16.20;;;3.70;99.90;;;;;;5048826;28;20025;-46
2023/02/14 00:11:41;;;;;;;;;;;3.70;99.90;;;;;;5048699;28;20036;-46
2023/02/14 00:16:52;;;;;;;30.27;16.10;;;3.80;99.90;;;;;;5051527;28;20510;-48
2023/02/14 00:19:19;;;;;;;26.75;15.02;;;3.80;99.90;;;;;;5051655;28;20032;-46
2023/02/14 00:21:45;;;;;;;28.98;15.00;;;3.90;99.90;;;;;;5051296;28;20055;-47
2023/02/14 00:24:17;;;;;;;27.95;15.48;;;3.90;99.90;;;;;;5052115;28;20013;-46
2023/02/14 00:26:43;;;;;;;28.35;16.35;;;4.00;99.90;;;;;;5051146;28;20028;-47
2023/02/14 00:29:12;;;;;;;30.65;16.88;;;4.00;99.90;;;;;;5051664;28;20074;-47
2023/02/14 00:31:39;;;;;;;30.88;16.10;;;4.10;99.90;;;;;;5050925;28;20166;-46
2023/02/14 00:34:05;;;;;;;27.45;16.08;;;4.10;99.90;;;;;;5050470;28;20476;-46
2023/02/14 00:36:30;;;;;;;31.88;17.17;;;4.20;99.90;;;;;;5052015;28;20028;-45
2023/02/14 00:38:56;;;;;;;31.65;16.70;;;4.20;99.90;;;;;;5063781;28;20035;-47
2023/02/14 00:41:21;;;;;;;30.25;16.27;;;4.30;99.90;;;;;;5071125;28;20028;-46
2023/02/14 00:43:48;;;;;;;26.92;14.93;;;4.30;99.90;;;;;;5071980;28;20029;-45
2023/02/14 00:46:15;;;;;;;25.25;16.38;;;4.30;99.90;;;;;;5071896;28;20028;-46
2023/02/14 00:48:41;;;;;;;26.17;14.63;;;4.40;99.90;;;;;;5071702;28;20407;-46
2023/02/14 00:51:08;;;;;;;26.95;15.57;;;4.40;99.90;;;;;;5071369;28;20013;-46
2023/02/14 00:53:34;;;;;;;31.08;17.45;;;4.50;99.90;;;;;;5071763;28;20063;-46
2023/02/14 00:55:59;;;;;;;29.48;17.08;;;4.50;99.90;;;;;;5071605;28;20281;-47
2023/02/14 00:58:25;;;;;;;31.90;17.27;;;4.50;99.90;;;;;;5071502;28;20032;-45
2023/02/14 01:00:51;;;;;;;29.70;16.35;;;4.60;99.90;;;;;;5071170;28;20037;-46
2023/02/14 01:03:16;;;;;;;31.40;17.80;;;4.60;99.90;;;;;;5053613;28;20112;-51
2023/02/14 01:05:42;;;;;;;29.48;16.52;;;4.60;99.90;;;;;;5051541;28;20096;-47
2023/02/14 01:08:07;;;;;;;27.85;16.48;;;4.70;99.90;;;;;;5050707;28;20021;-45
2023/02/14 01:10:35;;;;;;;31.45;16.85;;;4.70;99.90;;;;;;5059400;28;20104;-45
2023/02/14 01:13:01;;;;;;;25.85;15.13;;;4.70;99.90;;;;;;5051156;28;20104;-47
2023/02/14 01:15:27;;;;;;;29.50;16.75;;;4.70;99.90;;;;;;5066699;28;20123;-46
2023/02/14 01:17:52;;;;;;;28.05;14.80;;;4.70;99.90;;;;;;5051300;28;20025;-46
2023/02/14 01:20:18;;;;;;;28.00;16.60;;;4.80;99.90;;;;;;5051007;28;20056;-46
2023/02/14 01:22:43;;;;;;;30.92;17.33;;;4.80;99.90;;;;;;5049836;28;20512;-45
2023/02/14 01:25:09;;;;;;;31.23;16.63;;;4.80;99.90;;;;;;5057694;28;20025;-45
2023/02/14 01:27:35;;;;;;;31.48;16.48;;;4.80;99.90;;;;;;5050587;28;20438;-46
2023/02/14 01:30:01;;;;;;;27.33;16.30;;;4.80;99.90;;;;;;5051000;28;20488;-46
2023/02/14 01:32:30;;;;;;;30.40;16.52;;;4.90;99.90;;;;;;5050757;28;20041;-45
2023/02/14 01:34:55;;;;;;;28.42;16.35;;;4.90;99.90;;;;;;5050746;28;20078;-47
2023/02/14 01:37:21;;;;;;;27.58;15.70;;;4.90;99.90;;;;;;5049548;28;20025;-46
2023/02/14 01:39:46;;;;;;;29.75;16.33;;;4.90;99.90;;;;;;5050739;28;20408;-46
2023/02/14 01:42:12;;;;;;;29.08;16.83;;;5.00;99.90;;;;;;5050019;28;20485;-45
2023/02/14 01:44:37;;;;;;;29.63;17.60;;;5.00;99.90;;;;;;5050818;28;20072;-45
2023/02/14 01:47:08;;;;;;;31.02;18.10;;;5.00;99.90;;;;;;5050629;28;20021;-49
2023/02/14 01:49:42;;;;;;;29.60;16.05;;;5.00;99.90;;;;;;5050663;28;20488;-46
2023/02/14 01:52:18;;;;;;;31.92;18.00;;;5.00;99.90;;;;;;5045152;28;20086;-47
2023/02/14 01:54:58;;;;;;;28.95;16.23;;;5.00;99.90;;;;;;5050230;28;20066;-48
2023/02/14 01:57:30;;;;;;;34.08;18.17;;;5.00;99.90;;;;;;5050445;28;20029;-47
2023/02/14 02:00:55;;;;;;;27.92;15.57;;;5.10;99.90;;;;;;5050072;28;20104;-46
2023/02/14 02:02:45;;;;;;;27.33;16.33;;;5.10;99.90;;;;;;5049899;28;20048;-46
2023/02/14 02:05:11;;;;;;;30.67;16.95;;;5.10;99.90;;;;;;5050410;28;20021;-46
2023/02/14 02:07:37;;;;;;;30.30;16.65;;;5.10;99.90;;;;;;5050501;28;20032;-47
2023/02/14 02:10:04;;;;;;;30.30;16.80;;;5.10;99.90;;;;;;5050474;28;20248;-48
2023/02/14 02:12:31;;;;;;;29.33;16.42;;;5.20;99.90;;;;;;5049085;28;20029;-49
2023/02/14 02:14:58;;;;;;;27.02;16.00;;;5.20;99.90;;;;;;5050168;28;20099;-48
2023/02/14 02:18:03;;;;;;;30.98;16.65;;;5.20;99.90;;;;;;5049931;28;20120;-48
2023/02/14 02:20:44;;;;;;;32.42;16.67;;;5.20;99.90;;;;;;5044045;28;20111;-45
2023/02/14 02:23:42;;;;;;;32.28;18.13;;;5.30;99.90;;;;;;5049853;28;20044;-47
2023/02/14 02:26:40;;;;;;;28.70;15.32;;;5.30;99.90;;;;;;5050106;28;20025;-46
2023/02/14 02:29:29;;;;;;;28.52;15.98;;;5.30;99.90;;;;;;5050405;28;20051;-45
2023/02/14 02:32:10;;;;;;;27.67;15.70;;;5.30;99.90;;;;;;5049335;28;20017;-45
2023/02/14 02:35:04;;;;;;;28.15;16.25;;;5.30;99.90;;;;;;5058091;28;20025;-47
2023/02/14 02:38:02;;;;;;;34.22;19.30;;;5.40;99.90;;;;;;5048649;28;20163;-46
2023/02/14 02:41:02;;;;;;;29.65;16.92;;;5.40;99.90;;;;;;5064398;28;20028;-45
2023/02/14 02:43:41;;;;;;;32.00;17.50;;;5.40;99.90;;;;;;5064918;28;20045;-45
2023/02/14 02:56:44;;;;;;;28.63;16.17;;;5.40;99.90;;;;;;5049584;28;20091;-45
2023/02/14 02:58:22;;;;;;;31.67;17.95;;;5.40;99.90;;;;;;5046782;28;20577;-45
2023/02/14 03:00:51;;;;;;;32.15;16.85;;;5.40;99.90;;;;;;5049412;28;20024;-46
2023/02/14 03:06:05;;;;;;;27.00;15.07;;;5.40;99.90;;;;;;5049874;28;20032;-47
2023/02/14 03:08:30;;;;;;;30.48;15.38;;;5.30;99.90;;;;;;5064739;28;20021;-45
2023/02/14 03:10:56;;;;;;;28.10;16.13;;;5.30;99.90;;;;;;5049111;28;20028;-45
2023/02/14 03:13:38;;;;;;;28.27;16.58;;;5.30;99.90;;;;;;5047975;28;20029;-46
2023/02/14 03:16:22;;;;;;;33.28;18.10;;;5.30;99.90;;;;;;5049613;28;20021;-47
2023/02/14 03:19:13;;;;;;;25.67;15.30;;;5.30;99.90;;;;;;5047929;28;20021;-46
2023/02/14 03:21:57;;;;;;;;;;;5.30;99.90;;;;;;5049636;28;20025;-46
2023/02/14 03:25:03;;;;;;;30.35;16.98;;;5.30;99.90;;;;;;5064454;28;20394;-46
2023/02/14 03:27:37;;;;;;;27.85;16.73;;;5.30;99.90;;;;;;5018470;28;20075;-48
2023/02/14 03:30:16;;;;;;;31.27;18.02;;;5.30;99.90;;;;;;5049178;28;20049;-46
2023/02/14 03:32:48;;;;;;;28.60;16.00;;;5.40;99.90;;;;;;5056337;28;20025;-46
2023/02/14 03:35:24;;;;;;;30.50;17.65;;;5.30;99.90;;;;;;5040410;28;20049;-49
2023/02/14 03:37:54;;;;;;;26.60;15.23;;;5.30;99.90;;;;;;5048835;28;20108;-46
2023/02/14 03:40:38;;;;;;;29.33;16.48;;;5.30;99.90;;;;;;5049404;28;20021;-46
2023/02/14 03:43:11;;;;;;;30.48;16.83;;;5.40;99.90;;;;;;5047150;28;20032;-46
2023/02/14 03:45:43;;;;;;;26.58;15.13;;;5.40;99.90;;;;;;5049138;28;20017;-47
2023/02/14 03:48:12;;;;;;;28.50;16.15;;;5.40;99.90;;;;;;5048744;28;20021;-47
2023/02/14 03:50:41;;;;;;;26.05;15.77;;;5.30;99.90;;;;;;5049733;28;20021;-46
2023/02/14 03:53:10;;;;;;;27.77;16.00;;;5.30;99.90;;;;;;5053021;28;20029;-46
2023/02/14 03:55:43;;;;;;;25.95;14.93;;;5.20;99.90;;;;;;5053089;28;20369;-46
2023/02/14 03:58:20;;;;;;;24.38;14.65;;;5.20;99.90;;;;;;5051644;28;20511;-46
2023/02/14 04:00:49;;;;;;;24.65;13.93;;;5.10;99.90;;;;;;5067918;28;20044;-46
2023/02/14 04:03:16;;;;;;;26.90;15.05;;;5.00;99.90;;;;;;5053097;28;20064;-46
2023/02/14 04:05:45;;;;;;;23.95;14.00;;;4.90;99.90;;;;;;5067920;28;20052;-46
2023/02/14 04:08:18;;;;;;;26.90;14.75;;;4.90;99.90;;;;;;5040090;28;20018;-46
2023/02/14 04:10:44;;;;;;;26.75;14.50;;;4.80;99.90;;;;;;5032480;28;20036;-46
2023/02/14 04:13:10;;;;;;;29.13;16.73;;;4.70;99.90;;;;;;5032512;28;20029;-46
2023/02/14 04:15:35;;;;;;;34.47;16.67;;;4.60;99.90;;;;;;5047879;28;20036;-46
2023/02/14 04:20:45;;;;;;;29.10;16.52;;;4.60;99.90;;;;;;5032093;28;20076;-46
2023/02/14 04:23:10;;;;;;;31.33;17.25;;;4.50;99.90;;;;;;5047354;28;20057;-45
2023/02/14 04:25:38;;;;;;;33.40;17.73;;;4.40;99.90;;;;;;5032184;28;20083;-45
2023/02/14 04:28:04;;;;;;;31.83;17.50;;;4.40;99.90;;;;;;5031994;28;20018;-44
2023/02/14 04:30:30;;;;;;;36.15;19.40;;;4.40;99.90;;;;;;5047411;28;20396;-44
2023/02/14 04:32:55;;;;;;;31.20;17.23;;;4.30;99.90;;;;;;5032303;28;20025;-46
2023/02/14 04:35:21;;;;;;;38.40;19.65;;;4.30;99.90;;;;;;5035695;28;20070;-48
2023/02/14 04:37:46;;;;;;;36.97;18.55;;;4.20;99.90;;;;;;5052311;28;20029;-46
2023/02/14 04:40:15;;;;;;;36.97;19.42;;;4.20;99.90;;;;;;5072157;28;20069;-45
2023/02/14 04:42:41;;;;;;;38.50;19.15;;;4.20;99.90;;;;;;5071621;28;20070;-45
2023/02/14 04:45:07;;;;;;;42.03;20.73;;;4.00;99.90;;;;;;5071949;28;20445;-45
2023/02/14 04:47:33;;;;;;;39.33;19.13;;;4.00;99.90;;;;;;5071819;28;20475;-46
2023/02/14 04:49:58;;;;;;;39.22;19.13;;;4.00;99.90;;;;;;5071755;28;20036;-45
2023/02/14 04:52:24;;;;;;;41.05;20.08;;;3.90;99.90;;;;;;5071145;28;20029;-45
2023/02/14 04:54:49;;;;;;;41.60;20.02;;;3.90;99.90;;;;;;5071350;28;20025;-45
2023/02/14 04:57:15;;;;;;;41.80;19.23;;;3.90;99.90;;;;;;5071102;28;20506;-46
2023/02/14 04:59:40;;;;;;;44.88;20.70;;;3.80;99.90;;;;;;5071323;28;20029;-45
2023/02/14 05:02:06;;;;;;;46.42;21.70;;;3.80;99.90;;;;;;5070065;28;20029;-47
2023/02/14 05:04:31;;;;;;;41.33;19.63;;;3.80;99.90;;;;;;5071314;28;20426;-45
2023/02/14 05:06:57;;;;;;;44.22;18.90;;;3.70;99.90;;;;;;5054620;28;20033;-45
2023/02/14 05:09:22;;;;;;;49.75;21.60;;;3.70;99.90;;;;;;5050685;28;20049;-45
2023/02/14 05:11:48;;;;;;;42.00;19.25;;;3.70;99.90;;;;;;5066148;28;20373;-46
2023/02/14 05:14:14;;;;;;;42.50;20.67;;;3.60;99.90;;;;;;5050895;28;20029;-45
2023/02/14 05:16:39;;;;;;;49.63;21.30;;;3.60;99.90;;;;;;5051243;28;20098;-47
2023/02/14 05:19:05;;;;;;;43.80;20.42;;;3.60;99.90;;;;;;5051019;28;20025;-47
2023/02/14 05:21:32;;;;;;;47.97;22.70;;;3.60;99.90;;;;;;5065943;28;20098;-49
2023/02/14 05:23:58;;;;;;;45.55;21.58;;;3.60;99.90;;;;;;5051314;28;20065;-46
2023/02/14 05:26:24;;;;;;;45.95;21.85;;;3.60;99.90;;;;;;5051294;28;20059;-47
2023/02/14 05:28:50;;;;;;;45.83;19.40;;;3.50;99.90;;;;;;5051395;28;20045;-45
2023/02/14 05:31:15;;;;;;;41.78;19.33;;;3.50;99.90;;;;;;5050865;28;20029;-45
2023/02/14 05:33:41;;;;;;;46.17;20.70;;;3.40;99.90;;;;;;5066517;28;20021;-46
2023/02/14 05:36:07;;;;;;;43.10;21.40;;;3.40;99.90;;;;;;5051042;28;20025;-47
2023/02/14 05:38:33;;;;;;;38.22;19.20;;;3.40;99.90;;;;;;5050648;28;20021;-46
2023/02/14 05:40:59;;;;;;;42.42;20.00;;;3.40;99.90;;;;;;5050242;28;20029;-47
2023/02/14 05:43:25;;;;;;;42.42;20.65;;;3.30;99.90;;;;;;5047923;28;20074;-46
2023/02/14 05:45:51;;;;;;;41.17;19.27;;;3.30;99.90;;;;;;5055381;28;20057;-45
2023/02/14 05:48:16;;;;;;;43.70;19.65;;;3.30;99.90;;;;;;5049695;28;20035;-46
2023/02/14 05:50:44;;;;;;;44.92;19.92;;;3.30;99.90;;;;;;5049450;28;20499;-46
2023/02/14 05:53:10;;;;;;;39.08;18.67;;;3.20;99.90;;;;;;5049257;28;20029;-48
2023/02/14 05:55:35;;;;;;;39.88;19.02;;;3.20;99.90;;;;;;5049796;28;20043;-46
2023/02/14 05:58:01;;;;;;;36.58;18.30;;;3.20;99.90;;;;;;5049186;28;20107;-46
2023/02/14 06:00:27;;;;;;;39.58;17.80;;;3.20;99.90;;;;;;5049166;28;20510;-46
2023/02/14 06:02:53;;;;;;;36.97;18.83;;;3.20;99.90;;;;;;5049449;28;20025;-46
2023/02/14 06:05:19;;;;;;;38.88;18.58;;;3.10;99.90;;;;;;5050853;28;20025;-46
2023/02/14 06:07:49;;;;;;;40.28;20.13;;;3.10;99.90;;;;;;5050341;28;20017;-48
2023/02/14 06:10:18;;;;;;;42.95;19.38;;;3.00;99.90;;;;;;5049439;28;20506;-47
2023/02/14 06:12:46;;;;;;;43.17;20.35;;;3.00;99.90;;;;;;5053348;28;20087;-47
2023/02/14 06:15:12;;;;;;;37.60;18.73;;;3.00;99.90;;;;;;5060599;28;20040;-45
2023/02/14 06:17:37;;;;;;;41.78;19.30;;;2.90;99.90;;;;;;5050245;28;20025;-46
2023/02/14 06:20:04;;;;;;;38.50;19.00;;;2.90;99.90;;;;;;5052172;28;20974;-46
2023/02/14 06:22:29;;;;;;;39.78;19.90;;;2.90;99.90;;;;;;5049722;28;20090;-47
2023/02/14 06:24:55;;;;;;;37.63;19.23;;;2.80;99.90;;;;;;5065399;28;20032;-47
2023/02/14 06:27:21;;;;;;;34.72;16.92;;;2.80;99.90;;;;;;5050067;28;20025;-45
2023/02/14 06:29:47;;;;;;;39.47;18.45;;;2.80;99.90;;;;;;5050687;28;20226;-45
2023/02/14 06:32:12;;;;;;;35.95;19.25;;;2.80;99.90;;;;;;5049637;28;20033;-48
2023/02/14 06:34:39;;;;;;;37.97;17.83;;;2.70;99.90;;;;;;5050266;28;20035;-45
2023/02/14 06:37:05;;;;;;;38.40;18.83;;;2.70;99.90;;;;;;5049179;28;20025;-45
2023/02/14 06:39:31;;;;;;;37.50;17.73;;;2.70;99.90;;;;;;5048048;28;20028;-44
2023/02/14 06:41:57;;;;;;;39.95;19.20;;;2.70;99.90;;;;;;5048717;28;20029;-45
2023/02/14 06:44:22;;;;;;;34.00;17.00;;;2.70;99.90;;;;;;5049398;28;20483;-45
2023/02/14 06:46:48;;;;;;;36.55;17.52;;;2.70;99.90;;;;;;5049361;28;20271;-46
2023/02/14 06:49:13;;;;;;;35.67;18.52;;;2.60;99.90;;;;;;5048909;28;20040;-47
2023/02/14 06:51:39;;;;;;;34.20;18.35;;;2.60;99.90;;;;;;5049659;28;20032;-46
2023/02/14 06:54:04;;;;;;;36.05;18.13;;;2.60;99.90;;;;;;5050198;28;20135;-46
2023/02/14 06:56:30;;;;;;;32.80;16.85;;;2.70;99.90;;;;;;5048304;28;20350;-46
2023/02/14 06:58:55;;;;;;;31.48;16.50;;;2.70;99.90;;;;;;5048516;28;20116;-46
2023/02/14 07:01:21;;;;;;;31.23;16.50;;;2.70;99.90;;;;;;5048202;28;20504;-46
2023/02/14 07:03:47;;;;;;;32.70;17.17;;;2.70;99.90;;;;;;5049141;28;20091;-47
2023/02/14 07:06:12;;;;;;;31.38;16.40;;;2.70;99.90;;;;;;5048767;28;20009;-47
2023/02/14 07:08:38;;;;;;;30.35;16.63;;;2.60;99.90;;;;;;5049057;28;20051;-47
2023/02/14 07:11:03;;;;;;;32.33;16.50;;;2.60;99.90;;;;;;5063206;28;20369;-49
2023/02/14 07:13:29;;;;;;;31.90;16.08;;;2.60;99.90;;;;;;5048731;28;20598;-47
2023/02/14 07:15:55;;;;;;;29.05;15.52;;;2.70;99.90;;;;;;5048361;28;20036;-46
2023/02/14 07:18:20;;;;;;;30.08;16.25;;;2.60;99.90;;;;;;5045997;28;20248;-46
2023/02/14 07:20:46;;;;;;;34.63;17.75;;;2.70;99.90;;;;;;5049296;28;20029;-45
2023/02/14 07:23:11;;;;;;;33.03;17.52;;;2.70;99.90;;;;;;5057956;28;20025;-46
2023/02/14 07:25:37;;;;;;;28.35;14.50;;;2.70;99.90;;;;;;5049740;28;20383;-46
2023/02/14 07:28:03;;;;;;;30.27;16.50;;;2.70;99.90;;;;;;5050426;28;20021;-46
2023/02/14 07:30:29;;;;;;;32.00;17.40;;;2.70;99.90;;;;;;5050149;28;20025;-45
2023/02/14 07:32:56;;;;;;;33.03;16.77;;;2.70;99.90;;;;;;5049959;28;20032;-45
2023/02/14 07:35:21;;;;;;;27.30;15.48;;;2.70;99.90;;;;;;5050138;28;20396;-47
2023/02/14 07:37:49;;;;;;;29.27;14.70;;;2.70;99.90;;;;;;5050243;28;20028;-45
2023/02/14 07:40:14;;;;;;;27.10;14.85;;;2.80;99.90;;;;;;5050535;28;20035;-46
2023/02/14 07:42:40;;;;;;;30.08;15.98;;;2.80;99.90;;;;;;5049251;28;20025;-47
2023/02/14 07:45:06;;;;;;;28.88;15.98;;;2.80;99.90;;;;;;5058237;28;20100;-48
2023/02/14 07:47:31;;;;;;;27.92;14.18;;;2.80;99.90;;;;;;5048377;28;20032;-46
2023/02/14 07:49:57;;;;;;;26.70;13.88;;;2.90;99.90;;;;;;5049430;28;20139;-46
2023/02/14 07:52:23;;;;;;;25.58;14.60;;;2.90;99.90;;;;;;5063947;28;20276;-40
2023/02/14 07:54:49;;;;;;;30.27;16.35;;;2.90;99.90;;;;;;5048474;28;20480;-40
2023/02/14 07:57:14;;;;;;;28.63;14.90;;;3.00;99.90;;;;;;5062584;28;20057;-39
2023/02/14 07:59:40;;;;;;;26.10;14.73;;;3.00;99.90;;;;;;5047854;28;20104;-39
2023/02/14 08:02:05;;;;;;;26.92;14.63;;;3.00;99.90;;;;;;5047563;28;20365;-39
2023/02/14 08:04:31;;;;;;;25.35;13.98;;;3.00;99.90;;;;;;5047229;28;20025;-39
2023/02/14 08:06:57;;;;;;;23.27;13.02;;;3.10;99.90;;;;;;5047296;28;20505;-40
2023/02/14 08:09:25;;;;;;;27.00;13.68;;;3.10;99.90;;;;;;5047243;28;20025;-39
2023/02/14 08:14:35;;;;;;;21.23;12.60;;;3.20;99.90;;;;;;5047784;28;20056;-40
2023/02/14 08:17:01;;;;;;;23.23;12.65;;;3.20;99.90;;;;;;5047156;28;20040;-40
2023/02/14 08:19:27;;;;;;;25.38;13.82;;;3.30;99.90;;;;;;5047362;28;20029;-40
2023/02/14 08:21:53;;;;;;;19.70;11.38;;;3.30;99.90;;;;;;5046445;28;20028;-41
2023/02/14 08:24:18;;;;;;;20.50;11.55;;;3.40;99.90;;;;;;5047418;28;20049;-39
2023/02/14 08:26:44;;;;;;;23.40;11.90;;;3.40;99.90;;;;;;5047612;28;20056;-39
2023/02/14 08:29:09;;;;;;;22.35;11.95;;;3.40;99.90;;;;;;5047442;28;20457;-39
2023/02/14 08:31:36;;;;;;;23.95;12.63;;;3.50;99.90;;;;;;5046944;28;20147;-39
2023/02/14 08:34:04;;;;;;;23.67;13.10;;;3.60;99.90;;;;;;5047868;28;20009;-39
2023/02/14 08:36:30;;;;;;;24.73;13.70;;;3.70;99.90;;;;;;5047018;28;20025;-38
2023/02/14 08:38:56;;;;;;;25.83;13.43;;;3.80;99.90;;;;;;5048238;28;20029;-39
2023/02/14 08:41:22;;;;;;;25.23;13.68;;;3.80;99.90;;;;;;5048037;28;20107;-39
2023/02/14 08:43:49;;;;;;;22.45;12.35;;;3.90;99.90;;;;;;5048744;28;20103;-39
2023/02/14 08:46:15;;;;;;;24.13;13.50;;;4.00;99.90;;;;;;5048582;28;20092;-39
2023/02/14 08:48:42;;;;;;;24.70;13.50;;;4.10;99.90;;;;;;5064027;28;20025;-39
2023/02/14 08:51:09;;;;;;;23.92;13.52;;;4.20;99.90;;;;;;5049419;28;20017;-39
2023/02/14 08:53:35;;;;;;;20.92;11.82;;;4.20;99.90;;;;;;5050668;28;20049;-39
2023/02/14 08:56:06;;;;;;;25.80;13.35;;;4.30;99.90;;;;;;5051677;28;20116;-39
2023/02/14 08:58:31;;;;;;;21.48;13.05;;;4.30;99.90;;;;;;5052454;28;20113;-39
2023/02/14 09:00:58;;;;;;;23.45;12.07;;;4.30;99.90;;;;;;5051819;28;20094;-39
2023/02/14 09:03:23;;;;;;;26.40;14.00;;;4.40;99.90;;;;;;5052075;28;20037;-40
2023/02/14 09:05:49;;;;;;;21.20;11.88;;;4.50;99.90;;;;;;5052040;28;20361;-40
2023/02/14 09:08:15;;;;;;;20.58;12.23;;;4.50;99.90;;;;;;5052156;28;20024;-40
2023/02/14 09:10:40;;;;;;;21.58;12.70;;;4.60;99.90;;;;;;5051517;28;20021;-39
2023/02/14 09:13:06;;;;;;;22.50;11.85;;;4.60;99.90;;;;;;5051322;28;20025;-39
2023/02/14 09:15:32;;;;;;;21.20;11.05;;;4.70;99.90;;;;;;5051011;28;20025;-40
2023/02/14 09:17:57;;;;;;;19.60;11.50;;;4.80;99.90;;;;;;5051062;28;20037;-39
2023/02/14 09:20:23;;;;;;;19.17;11.63;;;4.90;99.90;;;;;;5048217;28;20114;-40
2023/02/14 09:22:48;;;;;;;20.83;11.57;;;5.00;99.90;;;;;;5050658;28;20025;-40
2023/02/14 09:25:15;;;;;;;22.40;10.50;;;5.10;99.90;;;;;;5050932;28;20176;-40
2023/02/14 09:27:41;;;;;;;24.55;12.55;;;5.10;99.90;;;;;;5065133;28;20057;-40
2023/02/14 09:30:08;;;;;;;18.25;10.25;;;5.20;99.90;;;;;;5050266;28;20129;-39
2023/02/14 09:32:33;;;;;;;21.67;11.93;;;5.30;99.90;;;;;;5049941;28;20048;-39
2023/02/14 09:37:43;;;;;;;18.95;10.82;;;5.60;99.90;;;;;;5050540;28;20106;-40
2023/02/14 09:40:14;;;;;;;17.08;10.18;;;5.80;99.90;;;;;;5050215;28;20523;-40
2023/02/14 09:42:42;;;;;;;19.33;10.43;;;5.90;99.90;;;;;;5048711;28;20025;-39
2023/02/14 09:45:14;;;;;;;15.25;9.48;;;6.10;99.90;;;;;;5050128;28;20507;-40
2023/02/14 09:48:18;;;;;;;13.32;9.43;;;6.90;99.90;;;;;;5065336;28;20488;-40
2023/02/14 09:51:02;;;;;;;9.60;7.32;;;8.90;99.90;;;;;;5064721;28;20020;-40
2023/02/14 09:53:34;;;;;;;9.02;7.07;;;11.40;99.90;;;;;;5085590;28;20024;-39
2023/02/14 09:56:23;;;;;;;11.20;8.45;;;13.70;99.90;;;;;;5069719;28;20039;-40
2023/02/14 09:59:14;;;;;;;7.50;5.80;;;15.20;94.50;;;;;;5070507;28;20025;-40
2023/02/14 10:01:49;;;;;;;7.53;6.20;;;16.40;94.60;;;;;;5069302;28;20032;-40
2023/02/14 10:04:39;;;;;;;8.27;6.80;;;18.30;87.70;;;;;;5078426;28;20389;-40
2023/02/14 10:07:24;;;;;;;6.57;5.90;;;19.00;79.90;;;;;;5049524;28;20013;-40
2023/02/14 10:10:09;;;;;;;6.05;5.30;;;19.90;75.00;;;;;;5049653;28;20101;-39
2023/02/14 10:12:50;;;;;;;5.72;5.03;;;20.70;72.20;;;;;;5045807;28;20028;-39
2023/02/14 10:15:23;;;;;;;6.03;5.43;;;21.80;69.20;;;;;;5049676;28;20036;-40
2023/02/14 10:18:11;;;;;;;6.78;6.10;;;22.30;64.40;;;;;;5049544;28;20696;-40
2023/02/14 10:20:50;;;;;;;7.57;6.20;;;22.00;63.10;;;;;;5048585;28;20043;-40
2023/02/14 10:23:38;;;;;;;5.68;5.05;;;22.00;62.80;;;;;;5049405;28;20035;-41
2023/02/14 10:26:20;;;;;;;6.43;5.68;;;22.50;63.90;;;;;;5048144;28;20078;-42
2023/02/14 10:28:48;;;;;;;6.22;5.55;;;23.50;60.20;;;;;;5049391;28;20032;-40
2023/02/14 10:31:24;;;;;;;5.68;5.13;;;23.50;60.20;;;;;;5064130;28;20021;-40
2023/02/14 10:34:03;;;;;;;6.05;5.53;;;23.40;58.40;;;;;;5049388;28;20104;-41
2023/02/14 10:36:42;;;;;;;5.55;5.05;;;23.90;57.50;;;;;;5066359;28;20031;-41
2023/02/14 10:39:28;;;;;;;5.65;5.05;;;24.50;55.70;;;;;;5051041;28;20335;-42
2023/02/14 10:42:38;;;;;;;6.07;5.47;;;22.40;58.30;;;;;;5049020;28;20032;-40
2023/02/14 10:45:04;;;;;;;;;;;22.90;57.20;;;;;;5048898;28;20036;-41
2023/02/14 10:48:00;;;;;;;5.50;5.00;;;23.10;57.00;;;;;;5050558;28;19916;-42
2023/02/14 10:50:35;;;;;;;6.30;5.18;;;23.50;58.50;;;;;;5065143;28;20021;-42
2023/02/14 10:53:12;;;;;;;8.15;5.43;;;23.30;58.70;;;;;;5065278;28;20075;-41
2023/02/14 10:55:45;;;;;;;5.95;5.35;;;24.10;57.00;;;;;;5050702;28;20020;-41
2023/02/14 10:58:16;;;;;;;5.95;5.35;;;24.00;57.10;;;;;;5049965;28;20039;-42
2023/02/14 11:00:53;;;;;;;4.85;4.35;;;24.50;55.70;;;;;;5048578;28;20020;-42
2023/02/14 11:03:19;;;;;;;6.93;5.55;;;24.90;56.10;;;;;;5049857;28;20056;-43
2023/02/14 11:05:48;;;;;;;6.18;5.60;;;24.60;55.40;;;;;;5048990;28;20455;-40
2023/02/14 11:08:25;;;;;;;6.50;5.95;;;24.70;55.10;;;;;;5049338;28;20017;-42
2023/02/14 11:10:52;;;;;;;6.70;6.10;;;23.70;56.30;;;;;;5047492;28;20017;-43
2023/02/14 11:13:32;;;;;;;5.35;4.85;;;24.20;55.10;;;;;;5050032;28;20360;-42
2023/02/14 11:16:04;;;;;;;5.75;5.18;;;24.20;56.90;;;;;;5049213;28;20116;-41
2023/02/14 11:18:32;;;;;;;6.32;5.60;;;24.50;54.40;;;;;;5064971;28;20502;-41
2023/02/14 11:21:09;;;;;;;5.70;5.18;;;24.60;54.80;;;;;;5047652;28;20044;-41
2023/02/14 11:23:54;;;;;;;6.63;5.68;;;24.80;53.20;;;;;;5049386;28;20033;-42
2023/02/14 11:26:43;;;;;;;7.15;6.45;;;24.50;55.10;;;;;;5049681;28;20431;-41
2023/02/14 11:29:15;;;;;;;6.78;6.00;;;24.30;53.90;;;;;;5046485;28;20044;-41
2023/02/14 11:31:41;;;;;;;6.00;5.40;;;24.10;54.50;;;;;;5045215;28;20031;-40
2023/02/14 11:34:35;;;;;;;7.97;6.05;;;24.30;54.80;;;;;;5049919;28;20029;-40
2023/02/14 11:37:02;;;;;;;6.20;5.20;;;24.70;54.00;;;;;;5049110;28;20072;-41
2023/02/14 11:39:29;;;;;;;6.90;6.13;;;25.20;54.00;;;;;;5049003;28;20033;-41
2023/02/14 11:41:58;;;;;;;8.00;6.18;;;25.50;53.40;;;;;;5048020;28;20104;-41
2023/02/14 11:44:27;;;;;;;7.13;6.35;;;24.80;54.70;;;;;;5048292;28;20017;-41
2023/02/14 11:46:55;;;;;;;6.97;5.80;;;24.00;54.80;;;;;;5063797;28;20032;-41
2023/02/14 11:49:32;;;;;;;7.13;6.43;;;23.70;56.60;;;;;;5047981;28;20018;-41
2023/02/14 11:52:07;;;;;;;5.10;4.60;;;23.80;56.10;;;;;;5047688;28;20520;-40
2023/02/14 11:54:36;;;;;;;7.25;6.55;;;23.60;57.20;;;;;;5048906;28;20506;-42
2023/02/14 11:57:06;;;;;;;6.95;6.25;;;23.90;55.80;;;;;;5048180;28;20025;-42
2023/02/14 11:59:41;;;;;;;6.20;5.05;;;24.30;53.80;;;;;;5048142;28;20079;-41
2023/02/14 12:02:35;;;;;;;5.22;4.72;;;24.00;54.80;;;;;;5047929;28;20029;-49
2023/02/14 12:05:15;;;;;;;6.50;5.75;;;23.20;57.60;;;;;;5048307;28;20043;-48
2023/02/14 12:07:42;;;;;;;;;;;23.90;57.20;;;;;;5035247;28;20033;-47
2023/02/14 12:10:22;;;;;;;6.53;5.82;;;23.90;55.60;;;;;;5051446;28;20007;-46
2023/02/14 12:12:49;;;;;;;6.38;5.65;;;23.90;56.50;;;;;;5067846;28;20108;-46
2023/02/14 12:15:43;;;;;;;6.00;5.40;;;23.40;57.10;;;;;;5052432;28;20028;-46
2023/02/14 12:18:33;;;;;;;5.90;5.38;;;23.90;55.80;;;;;;5067638;28;20480;-46
2023/02/14 12:21:11;;;;;;;5.00;4.57;;;23.90;55.60;;;;;;5053212;28;20044;-45
2023/02/14 12:23:58;;;;;;;5.55;4.93;;;23.80;55.80;;;;;;5056534;28;20028;-47
2023/02/14 12:26:35;;;;;;;5.00;4.40;;;23.80;56.40;;;;;;5046126;28;20461;-45
2023/02/14 12:29:07;;;;;;;9.13;6.05;;;23.50;56.70;;;;;;5066760;28;20538;-45
2023/02/14 12:31:33;;;;;;;6.47;5.72;;;23.10;58.20;;;;;;5051934;28;20464;-46
2023/02/14 12:33:58;;;;;;;6.40;5.80;;;22.80;56.90;;;;;;5053670;28;20017;-47
2023/02/14 12:36:31;;;;;;;11.15;9.05;;;22.50;57.90;;;;;;5051178;28;20536;-46
2023/02/14 12:39:18;;;;;;;12.27;9.63;;;22.50;59.40;;;;;;5051886;28;20045;-45
2023/02/14 12:42:03;;;;;;;14.93;11.30;;;22.70;59.20;;;;;;5049345;28;20071;-45
2023/02/14 12:44:36;;;;;;;13.48;11.57;;;22.20;60.20;;;;;;5050289;28;20119;-45
2023/02/14 12:47:10;;;;;;;12.18;10.45;;;21.40;62.30;;;;;;5047649;28;20252;-44
2023/02/14 12:49:52;;;;;;;11.88;9.90;;;20.90;63.30;;;;;;5051404;28;20059;-45
2023/02/14 12:52:50;;;;;;;12.35;10.10;;;20.60;64.10;;;;;;5058955;28;20040;-47
2023/02/14 12:55:47;;;;;;;14.40;11.55;;;20.00;65.00;;;;;;5032297;28;20380;-45
2023/02/14 12:58:21;;;;;;;13.32;10.75;;;19.50;67.00;;;;;;5042712;28;20498;-45
2023/02/14 13:01:07;;;;;;;18.90;12.27;;;19.00;68.30;;;;;;5059633;28;20032;-48
2023/02/14 13:03:57;;;;;;;14.50;11.23;;;18.60;69.40;;;;;;5052147;28;20611;-47
2023/02/14 13:06:30;;;;;;;14.60;11.85;;;18.30;69.40;;;;;;5051593;28;20025;-48
2023/02/14 13:09:17;;;;;;;14.23;11.38;;;17.80;71.60;;;;;;5046812;28;20103;-46
2023/02/14 13:11:58;;;;;;;16.63;11.90;;;17.60;71.40;;;;;;5051128;28;20043;-49
2023/02/14 13:14:48;;;;;;;15.35;11.82;;;17.60;71.30;;;;;;5044927;28;20051;-48
2023/02/14 13:17:34;;;;;;;15.77;11.75;;;17.30;72.60;;;;;;5051553;28;20060;-45
2023/02/14 13:20:14;;;;;;;19.70;13.23;;;17.00;74.40;;;;;;5050031;28;20053;-45
2023/02/14 13:22:40;;;;;;;;;;;16.90;73.80;;;;;;5057789;28;20032;-48
2023/02/14 13:25:30;;;;;;;17.83;12.93;;;16.90;73.90;;;;;;5050927;28;20050;-46