Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:43;;;;;;;5.10;3.28;;;;;;;8.97;100.00;101023.41;4975177;28;20034;-60
2022/12/20 00:04:09;;;;;;;4.75;3.05;;;;;;;8.75;100.00;100990.69;4977205;28;20096;-60
2022/12/20 00:06:35;;;;;;;4.03;3.10;;;;;;;9.19;100.00;101050.06;4972764;28;20031;-60
2022/12/20 00:09:02;;;;;;;5.10;3.08;;;;;;;9.29;100.00;101062.94;4955756;28;20053;-61
2022/12/20 00:11:28;;;;;;;5.53;3.08;;;;;;;9.37;100.00;101073.28;4988308;28;20045;-59
2022/12/20 00:13:54;;;;;;;8.07;3.47;;;;;;;9.34;100.00;101063.69;4980142;28;20406;-59
2022/12/20 00:16:22;;;;;;;9.70;3.10;;;;;;;9.09;100.00;101017.03;4972943;28;20042;-59
2022/12/20 00:18:51;;;;;;;3.30;3.00;;;;;;;9.35;100.00;101059.28;4955607;28;20162;-60
2022/12/20 00:21:16;;;;;;;4.65;3.13;;;;;;;9.43;100.00;101073.09;4974078;28;20046;-60
2022/12/20 00:23:41;;;;;;;3.97;3.17;;;;;;;9.27;100.00;101048.09;4987874;28;20057;-60
2022/12/20 00:26:12;;;;;;;5.53;3.05;;;;;;;9.11;100.00;101016.06;4976221;28;20039;-60
2022/12/20 00:28:38;;;;;;;4.43;3.10;;;;;;;9.45;100.00;101055.56;4984332;28;20532;-60
2022/12/20 00:31:05;;;;;;;4.25;3.15;;;;;;;9.45;100.00;101060.81;4972904;28;20035;-61
2022/12/20 00:33:31;;;;;;;4.32;3.05;;;;;;;9.41;100.00;101049.50;4965062;28;20474;-60
2022/12/20 00:35:57;;;;;;;4.55;3.05;;;;;;;9.53;100.00;101062.34;4953691;28;20114;-60
2022/12/20 00:38:23;;;;;;;4.03;2.80;;;;;;;9.52;100.00;101051.84;4955384;28;20486;-60
2022/12/20 00:41:03;;;;;;;4.18;3.10;;;;;;;9.00;100.00;100969.09;4979087;28;20466;-60
2022/12/20 00:43:29;;;;;;;6.72;3.13;;;;;;;9.01;100.00;100969.94;4959748;28;20050;-62
2022/12/20 00:45:54;;;;;;;7.28;3.15;;;;;;;9.36;100.00;101030.38;4958752;28;20075;-60
2022/12/20 00:48:19;;;;;;;5.03;3.17;;;;;;;9.10;100.00;100964.47;4990443;28;20093;-61
2022/12/20 00:50:45;;;;;;;6.35;3.50;;;;;;;9.47;100.00;101019.59;4975788;28;20027;-64
2022/12/20 00:53:10;;;;;;;4.70;3.85;;;;;;;9.26;100.00;100999.97;4975503;28;20447;-59
2022/12/20 00:55:45;;;;;;;5.97;3.60;;;;;;;9.41;100.00;101009.22;4975514;28;20473;-60
2022/12/20 00:58:11;;;;;;;6.95;3.55;;;;;;;9.32;100.00;100999.81;4969958;28;20042;-59
2022/12/20 01:00:38;;;;;;;3.20;2.47;;;;;;;9.27;100.00;101017.47;4975732;28;20031;-59
2022/12/20 01:03:04;;;;;;;5.80;3.25;;;;;;;9.25;100.00;101000.84;4975790;28;20504;-60
2022/12/20 01:05:29;;;;;;;5.82;3.38;;;;;;;9.20;100.00;100981.72;4974484;28;20062;-59
2022/12/20 01:07:55;;;;;;;4.90;3.30;;;;;;;9.17;100.00;100987.03;4959660;28;20043;-60
2022/12/20 01:10:20;;;;;;;3.83;3.10;;;;;;;9.23;100.00;100994.78;4975796;28;20038;-62
2022/12/20 01:12:45;;;;;;;7.57;3.78;;;;;;;8.79;100.00;100917.09;4975312;28;20545;-60
2022/12/20 01:15:11;;;;;;;6.47;3.65;;;;;;;9.08;100.00;100979.38;4975366;28;20031;-60
2022/12/20 01:17:36;;;;;;;4.88;3.80;;;;;;;8.73;100.00;100906.72;4975203;28;20049;-60
2022/12/20 01:20:02;;;;;;;7.88;3.72;;;;;;;9.12;100.00;100972.31;4975496;28;20039;-59
2022/12/20 01:22:28;;;;;;;5.45;3.58;;;;;;;8.74;100.00;100897.97;4975590;28;20039;-60
2022/12/20 01:24:53;;;;;;;6.53;4.40;;;;;;;9.23;100.00;100981.66;4975502;28;20048;-61
2022/12/20 01:27:18;;;;;;;6.57;3.97;;;;;;;9.17;100.00;100952.03;4964347;28;20045;-60
2022/12/20 01:29:44;;;;;;;5.30;3.45;;;;;;;9.22;100.00;100955.44;4974721;28;20035;-59
2022/12/20 01:32:09;;;;;;;4.40;3.67;;;;;;;9.16;100.00;100945.09;4978680;28;20049;-61
2022/12/20 01:34:34;;;;;;;4.93;3.58;;;;;;;8.84;100.00;100877.63;4974655;28;20042;-62
2022/12/20 01:37:00;;;;;;;8.85;4.05;;;;;;;9.25;100.00;100948.31;4975048;28;20055;-62
2022/12/20 01:39:25;;;;;;;5.22;3.33;;;;;;;8.97;100.00;100906.16;4975019;28;20057;-60
2022/12/20 01:41:50;;;;;;;4.88;3.13;;;;;;;8.73;100.00;100869.97;4975443;28;20129;-60
2022/12/20 01:44:16;;;;;;;9.95;3.60;;;;;;;9.19;100.00;100943.25;4975039;28;20149;-62
2022/12/20 01:46:41;;;;;;;4.38;3.30;;;;;;;9.01;100.00;100905.19;4974747;28;20509;-59
2022/12/20 01:49:15;;;;;;;4.90;2.88;;;;;;;9.25;100.00;100943.06;4973535;28;20043;-61
2022/12/20 01:51:46;;;;;;;5.70;3.40;;;;;;;9.05;100.00;100930.44;4973626;28;20090;-60
2022/12/20 01:54:14;;;;;;;7.00;3.25;;;;;;;8.69;100.00;100867.50;4988927;28;20034;-59
2022/12/20 01:56:42;;;;;;;4.20;3.47;;;;;;;9.07;100.00;100943.53;4974846;28;20023;-60
2022/12/20 01:59:07;;;;;;;7.55;3.83;;;;;;;8.50;100.00;100840.81;4974590;28;20035;-61
2022/12/20 02:01:33;;;;;;;6.95;4.13;;;;;;;9.05;100.00;100929.56;4973200;28;20085;-61
2022/12/20 02:03:58;;;;;;;7.28;3.95;;;;;;;8.64;100.00;100848.38;4973706;28;20398;-62
2022/12/20 02:06:25;;;;;;;6.13;4.32;;;;;;;9.08;100.00;100926.03;4975078;28;20039;-59
2022/12/20 02:08:52;;;;;;;5.25;4.20;;;;;;;9.10;100.00;100934.72;4975434;28;20062;-61
2022/12/20 02:11:24;;;;;;;4.97;4.18;;;;;;;9.07;100.00;100929.56;4973840;28;20486;-60
2022/12/20 02:14:26;;;;;;;5.20;4.18;;;;;;;9.10;100.00;100950.47;4975112;28;20068;-61
2022/12/20 02:17:08;;;;;;;5.80;4.13;;;;;;;8.80;100.00;100878.59;4974000;28;20030;-60
2022/12/20 02:19:49;;;;;;;8.32;4.60;;;;;;;9.19;100.00;100942.38;4973668;28;20039;-60
2022/12/20 02:22:32;;;;;;;6.68;4.10;;;;;;;9.20;100.00;100944.94;4973418;28;20041;-61
2022/12/20 02:25:09;;;;;;;6.00;4.25;;;;;;;8.95;100.00;100888.72;4973835;28;20389;-60
2022/12/20 02:27:57;;;;;;;4.95;3.90;;;;;;;9.13;100.00;100930.28;4974275;28;20046;-59
2022/12/20 02:30:26;;;;;;;5.18;4.10;;;;;;;9.12;100.00;100936.41;4974759;28;20030;-64
2022/12/20 02:33:07;;;;;;;5.07;4.25;;;;;;;9.05;100.00;100932.19;4989900;28;20455;-61
2022/12/20 02:35:36;;;;;;;5.47;4.50;;;;;;;9.02;100.00;100927.03;4973439;28;20069;-60
2022/12/20 02:38:34;;;;;;;7.40;4.57;;;;;;;9.12;100.00;100938.16;4973229;28;20053;-60
2022/12/20 02:41:06;;;;;;;6.40;4.72;;;;;;;9.19;100.00;100950.25;4973989;28;20058;-60
2022/12/20 02:46:17;;;;;;;9.73;4.53;;;;;;;8.89;100.00;100876.59;4987625;28;20093;-61
2022/12/20 02:48:44;;;;;;;4.55;3.90;;;;;;;9.15;100.00;100924.97;4973576;28;20038;-62
2022/12/20 02:51:11;;;;;;;4.60;4.05;;;;;;;9.15;100.00;100923.22;4973748;28;20473;-60
2022/12/20 02:53:38;;;;;;;6.28;4.28;;;;;;;8.92;100.00;100866.03;4973188;28;20125;-60
2022/12/20 02:56:15;;;;;;;4.70;3.78;;;;;;;8.83;100.00;100836.50;4988978;28;20031;-61
2022/12/20 02:58:51;;;;;;;6.32;4.03;;;;;;;9.22;100.00;100914.28;4988828;28;20042;-62
2022/12/20 03:01:21;;;;;;;9.18;4.10;;;;;;;8.82;100.00;100842.66;4973907;28;20391;-60
2022/12/20 03:03:47;;;;;;;6.20;4.25;;;;;;;8.81;100.00;100833.06;4988583;28;20481;-62
2022/12/20 03:06:13;;;;;;;5.80;4.43;;;;;;;8.87;100.00;100849.50;4972502;28;20077;-60
2022/12/20 03:08:38;;;;;;;4.60;3.90;;;;;;;8.93;100.00;100857.22;4988539;28;20467;-61
2022/12/20 03:11:03;;;;;;;6.28;3.63;;;;;;;9.02;100.00;100861.38;4973688;28;20117;-61
2022/12/20 03:13:29;;;;;;;4.32;3.92;;;;;;;9.37;100.00;100921.75;4988575;28;20035;-61
2022/12/20 03:15:54;;;;;;;6.75;3.90;;;;;;;8.92;100.00;100831.91;4973519;28;20043;-63
2022/12/20 03:18:19;;;;;;;4.72;4.25;;;;;;;9.33;100.00;100901.72;4988448;28;20077;-62
2022/12/20 03:20:45;;;;;;;5.25;3.78;;;;;;;9.51;100.00;100911.75;4973505;28;20039;-61
2022/12/20 03:23:10;;;;;;;5.50;4.10;;;;;;;9.47;100.00;100901.34;4973831;28;20090;-61
2022/12/20 03:25:36;;;;;;;5.93;3.72;;;;;;;9.59;100.00;100932.56;4973279;28;20035;-61
2022/12/20 03:28:01;;;;;;;6.47;3.50;;;;;;;9.50;100.00;100891.63;4973386;28;20043;-62
2022/12/20 03:30:26;;;;;;;4.72;3.15;;;;;;;9.25;100.00;100845.88;4973345;28;20525;-61
2022/12/20 03:32:52;;;;;;;6.15;3.60;;;;;;;9.64;100.00;100901.75;4972069;28;20035;-62
2022/12/20 03:35:17;;;;;;;4.30;3.35;;;;;;;9.23;100.00;100838.94;4988170;28;20482;-62
2022/12/20 03:37:42;;;;;;;3.72;3.10;;;;;;;9.59;100.00;100909.78;4971996;28;20069;-60
2022/12/20 03:40:08;;;;;;;5.22;2.90;;;;;;;9.34;100.00;100857.94;4972000;28;20069;-61
2022/12/20 03:42:34;;;;;;;3.60;2.92;;;;;;;9.66;100.00;100918.34;4973236;28;20030;-61
2022/12/20 03:44:59;;;;;;;4.82;3.20;;;;;;;9.58;100.00;100902.78;4973203;28;20057;-61
2022/12/20 03:47:24;;;;;;;3.35;3.05;;;;;;;9.56;100.00;100883.56;4973086;28;20040;-61
2022/12/20 03:49:50;;;;;;;5.18;3.72;;;;;;;9.63;100.00;100898.25;4973060;28;20471;-62
2022/12/20 03:52:16;;;;;;;3.47;2.80;;;;;;;9.27;100.00;100840.59;4972992;28;20486;-60
2022/12/20 03:54:41;;;;;;;6.75;3.47;;;;;;;9.63;100.00;100915.81;4987847;28;20043;-61
2022/12/20 03:57:07;;;;;;;4.57;3.15;;;;;;;9.73;100.00;100916.41;4973242;28;20042;-62
2022/12/20 03:59:32;;;;;;;3.88;2.92;;;;;;;9.70;100.00;100900.72;4973130;28;20347;-62
2022/12/20 04:01:58;;;;;;;4.35;2.80;;;;;;;9.79;100.00;100911.84;4988072;28;20125;-61
2022/12/20 04:04:23;;;;;;;4.00;2.80;;;;;;;9.83;100.00;100908.25;4972882;28;20493;-63
2022/12/20 04:06:48;;;;;;;3.65;3.17;;;;;;;9.76;100.00;100888.28;4973131;28;20129;-60
2022/12/20 04:09:14;;;;;;;3.83;2.88;;;;;;;9.35;100.00;100821.09;4971622;28;20479;-61
2022/12/20 04:11:39;;;;;;;5.18;3.17;;;;;;;9.79;100.00;100885.56;4973270;28;20031;-62
2022/12/20 04:14:04;;;;;;;5.43;3.10;;;;;;;9.87;100.00;100898.47;4988848;28;20135;-61
2022/12/20 04:16:30;;;;;;;7.03;3.40;;;;;;;9.84;100.00;100896.78;4976639;28;20034;-62
2022/12/20 04:18:55;;;;;;;6.60;3.03;;;;;;;9.80;100.00;100874.16;4991618;28;20042;-61
2022/12/20 04:21:26;;;;;;;3.88;2.97;;;;;;;9.51;100.00;100816.28;4976938;28;20030;-61
2022/12/20 04:23:51;;;;;;;5.70;3.40;;;;;;;9.48;100.00;100834.78;4993066;28;20456;-61
2022/12/20 04:26:17;;;;;;;6.20;3.35;;;;;;;9.34;100.00;100816.75;4979128;28;20309;-63
2022/12/20 04:28:43;;;;;;;3.63;3.20;;;;;;;9.36;100.00;100816.72;4977461;28;20047;-64
2022/12/20 04:31:09;;;;;;;4.57;3.70;;;;;;;9.79;100.00;100877.66;4977128;28;20042;-62
2022/12/20 04:33:34;;;;;;;5.78;3.50;;;;;;;9.81;100.00;100878.47;4976098;28;20570;-60
2022/12/20 04:36:00;;;;;;;5.13;3.65;;;;;;;9.61;100.00;100842.25;4977195;28;20069;-62
2022/12/20 04:38:26;;;;;;;7.53;4.05;;;;;;;9.56;100.00;100823.13;4975079;28;20485;-60
2022/12/20 04:40:54;;;;;;;4.72;3.67;;;;;;;9.92;100.00;100881.69;4976870;28;20417;-61
2022/12/20 04:43:21;;;;;;;10.30;6.28;;;;;;;9.94;100.00;100865.84;4977450;28;20072;-62
2022/12/20 04:45:47;;;;;;;5.03;3.75;;;;;;;9.89;100.00;100852.84;4976025;28;20035;-62
2022/12/20 04:48:13;;;;;;;7.55;3.97;;;;;;;9.48;100.00;100788.34;4977420;28;20118;-62
2022/12/20 04:50:38;;;;;;;4.22;3.80;;;;;;;9.72;100.00;100820.91;4993425;28;20497;-63
2022/12/20 04:55:52;;;;;;;6.75;3.78;;;;;;;9.79;100.00;100838.25;4978847;28;20041;-62
2022/12/20 04:58:17;;;;;;;5.18;3.90;;;;;;;9.74;100.00;100847.16;4976238;28;20035;-63
2022/12/20 05:00:43;;;;;;;4.53;3.83;;;;;;;9.74;100.00;100852.44;4975912;28;20035;-60
2022/12/20 05:03:08;;;;;;;8.35;4.28;;;;;;;9.22;100.00;100742.69;4975804;28;20379;-60
2022/12/20 05:05:33;;;;;;;4.70;3.58;;;;;;;9.72;100.00;100839.31;4975916;28;20053;-60
2022/12/20 05:07:59;;;;;;;4.95;4.15;;;;;;;9.73;100.00;100827.03;4975946;28;20129;-64
2022/12/20 05:10:27;;;;;;;6.60;3.65;;;;;;;9.63;100.00;100821.22;4977408;28;20047;-62
2022/12/20 05:12:52;;;;;;;6.95;4.25;;;;;;;9.77;100.00;100826.06;4974495;28;20046;-62
2022/12/20 05:15:18;;;;;;;4.93;3.65;;;;;;;9.37;100.00;100761.50;4990778;28;20047;-62
2022/12/20 05:17:44;;;;;;;6.22;3.92;;;;;;;9.35;100.00;100744.06;4976447;28;20130;-59
2022/12/20 05:20:10;;;;;;;6.18;3.60;;;;;;;9.74;100.00;100815.63;4976201;28;20371;-60
2022/12/20 05:28:04;;;;;;;5.25;3.10;;;;;;;9.80;100.00;100815.44;4975866;28;20122;-61
2022/12/20 05:30:30;;;;;;;6.40;3.40;;;;;;;9.81;100.00;100810.13;4975869;28;20490;-62
2022/12/20 05:32:56;;;;;;;4.93;3.58;;;;;;;9.38;100.00;100729.06;4976221;28;20038;-61
2022/12/20 05:35:22;;;;;;;4.53;3.13;;;;;;;9.82;100.00;100801.34;4990798;28;20042;-62
2022/12/20 05:37:48;;;;;;;5.38;3.65;;;;;;;9.84;100.00;100804.78;4975727;28;20085;-60
2022/12/20 05:40:15;;;;;;;6.03;3.45;;;;;;;9.86;100.00;100810.88;4971579;28;20055;-60
2022/12/20 05:42:41;;;;;;;4.45;3.40;;;;;;;9.48;100.00;100743.69;4974387;28;20161;-61
2022/12/20 05:45:07;;;;;;;6.93;3.22;;;;;;;9.88;100.00;100810.81;4990488;28;20031;-60
2022/12/20 05:47:33;;;;;;;7.47;3.38;;;;;;;9.80;100.00;100808.44;4974220;28;20043;-61
2022/12/20 05:49:59;;;;;;;5.28;3.75;;;;;;;9.78;100.00;100790.97;4974254;28;20038;-61
2022/12/20 05:52:25;;;;;;;4.50;3.70;;;;;;;9.81;100.00;100798.75;4975550;28;20039;-62
2022/12/20 05:54:51;;;;;;;4.07;3.40;;;;;;;9.79;100.00;100797.94;4975638;28;20039;-60
2022/12/20 05:57:18;;;;;;;6.60;3.78;;;;;;;9.82;100.00;100792.59;4975242;28;20441;-61
2022/12/20 05:59:44;;;;;;;7.55;3.92;;;;;;;9.76;100.00;100788.38;4990263;28;20062;-61
2022/12/20 06:02:09;;;;;;;5.30;4.03;;;;;;;9.83;100.00;100794.31;4974346;28;20146;-62
2022/12/20 06:04:37;;;;;;;5.70;3.53;;;;;;;9.90;100.00;100798.47;4975355;28;20054;-62
2022/12/20 06:07:04;;;;;;;5.45;3.90;;;;;;;9.90;100.00;100794.09;4975244;28;20062;-62
2022/12/20 06:09:30;;;;;;;6.45;3.88;;;;;;;9.90;100.00;100796.72;4973776;28;20050;-59
2022/12/20 06:11:57;;;;;;;4.32;3.28;;;;;;;9.95;100.00;100799.22;4975502;28;20397;-61
2022/12/20 06:14:23;;;;;;;4.03;3.63;;;;;;;9.81;100.00;100765.44;4975357;28;20459;-59
2022/12/20 06:16:48;;;;;;;5.85;3.75;;;;;;;9.80;100.00;100779.50;4975026;28;20041;-59
2022/12/20 06:19:14;;;;;;;8.82;3.70;;;;;;;9.88;100.00;100795.91;4975009;28;20035;-61
2022/12/20 06:21:40;;;;;;;6.22;3.83;;;;;;;9.99;100.00;100799.06;4990104;28;20470;-60
2022/12/20 06:24:06;;;;;;;8.23;3.60;;;;;;;9.88;100.00;100782.75;4989968;28;20031;-59
2022/12/20 06:26:35;;;;;;;4.53;3.35;;;;;;;9.65;100.00;100744.94;4975033;28;20084;-61
2022/12/20 06:29:01;;;;;;;7.20;3.67;;;;;;;9.68;100.00;100761.47;4974284;28;20038;-63
2022/12/20 06:31:27;;;;;;;5.80;3.45;;;;;;;9.51;100.00;100748.84;4989233;28;20454;-62
2022/12/20 06:33:52;;;;;;;8.23;4.00;;;;;;;9.69;100.00;100764.97;4974282;28;20041;-63
2022/12/20 06:36:18;;;;;;;5.28;3.17;;;;;;;10.01;100.00;100804.28;4974056;28;20038;-61
2022/12/20 06:38:43;;;;;;;4.15;3.50;;;;;;;9.72;100.00;100763.09;4973501;28;20035;-61
2022/12/20 06:41:08;;;;;;;4.30;3.20;;;;;;;10.10;100.00;100807.47;4974157;28;20077;-63
2022/12/20 06:43:33;;;;;;;4.20;2.90;;;;;;;10.02;100.00;100790.22;4974240;28;20042;-61
2022/12/20 06:45:59;;;;;;;4.55;2.83;;;;;;;10.16;100.00;100799.44;4974095;28;20058;-64
2022/12/20 06:48:24;;;;;;;5.38;3.25;;;;;;;10.19;100.00;100809.00;4974026;28;20394;-60
2022/12/20 06:50:50;;;;;;;4.55;3.10;;;;;;;10.20;100.00;100788.81;4973709;28;20035;-62
2022/12/20 06:53:15;;;;;;;4.45;2.95;;;;;;;10.09;100.00;100783.88;4973737;28;20117;-60
2022/12/20 06:55:40;;;;;;;3.13;2.47;;;;;;;10.20;100.00;100805.47;4973887;28;20031;-59
2022/12/20 06:58:06;;;;;;;6.40;3.55;;;;;;;9.96;100.00;100772.00;4973723;28;20042;-63
2022/12/20 07:00:31;;;;;;;4.13;2.67;;;;;;;10.25;100.00;100823.72;4973037;28;20513;-60
2022/12/20 07:02:56;;;;;;;8.57;3.28;;;;;;;10.11;100.00;100774.16;4955670;28;20090;-61
2022/12/20 07:05:22;;;;;;;3.50;2.45;;;;;;;10.26;100.00;100805.28;4972952;28;20042;-62
2022/12/20 07:07:47;;;;;;;5.78;3.67;;;;;;;10.31;100.00;100829.66;4972819;28;20402;-62
2022/12/20 07:10:13;;;;;;;3.33;2.50;;;;;;;10.27;100.00;100817.53;4973630;28;20113;-59
2022/12/20 07:12:39;;;;;;;3.63;2.97;;;;;;;9.86;100.00;100739.03;4988302;28;20061;-60
2022/12/20 07:15:06;;;;;;;4.38;2.60;;;;;;;10.31;100.00;100819.13;4987259;28;20066;-60
2022/12/20 07:17:31;;;;;;;3.55;2.80;;;;;;;9.92;100.00;100750.22;4973643;28;20114;-60
2022/12/20 07:19:56;;;;;;;6.53;2.60;;;;;;;10.30;100.00;100820.06;4973663;28;20065;-55
2022/12/20 07:22:21;;;;;;;6.15;2.45;;;;;;;9.95;100.00;100736.94;4973348;28;20118;-58
2022/12/20 07:24:47;;;;;;;5.32;2.78;;;;;;;10.42;100.00;100821.44;4973844;28;20121;-59
2022/12/20 07:27:12;;;;;;;3.20;2.42;;;;;;;10.40;100.00;100813.59;4973501;28;20069;-55
2022/12/20 07:29:39;;;;;;;4.75;2.45;;;;;;;10.24;100.00;100790.47;4988360;28;20035;-60
2022/12/20 07:32:05;;;;;;;3.95;2.60;;;;;;;10.40;100.00;100818.00;4973554;28;20109;-59
2022/12/20 07:34:30;;;;;;;3.08;2.00;;;;;;;10.09;100.00;100773.34;4973342;28;20505;-58
2022/12/20 07:36:56;;;;;;;5.38;2.92;;;;;;;9.83;100.00;100758.38;4973343;28;20062;-59
2022/12/20 07:39:21;;;;;;;5.15;2.90;;;;;;;10.18;100.00;100815.19;4973705;28;20372;-60
2022/12/20 07:41:46;;;;;;;5.18;3.20;;;;;;;10.22;100.00;100810.66;4973251;28;20444;-58
2022/12/20 07:44:12;;;;;;;3.38;3.00;;;;;;;9.82;100.00;100761.91;4973483;28;20031;-57
2022/12/20 07:46:37;;;;;;;4.35;3.05;;;;;;;9.57;100.00;100732.03;4973901;28;20050;-60
2022/12/20 07:49:02;;;;;;;6.25;3.63;;;;;;;9.93;100.00;100793.13;4975179;28;20390;-60
2022/12/20 07:51:34;;;;;;;6.78;3.10;;;;;;;9.54;100.00;100746.09;4977394;28;20333;-60
2022/12/20 07:54:04;;;;;;;3.55;3.00;;;;;;;9.64;100.00;100757.19;4977546;28;20394;-58
2022/12/20 07:56:34;;;;;;;4.95;3.05;;;;;;;9.48;100.00;100745.44;4992464;28;20466;-57
2022/12/20 07:58:59;;;;;;;4.45;3.15;;;;;;;9.41;100.00;100734.25;4992400;28;20034;-59
2022/12/20 08:01:27;;;;;;;6.25;3.45;;;;;;;9.38;100.00;100744.84;4976012;28;20035;-61
2022/12/20 08:03:58;;;;;;;5.40;3.50;;;;;;;9.68;100.00;100810.53;4976002;28;20056;-60
2022/12/20 08:06:23;;;;;;;;;;;;;;;9.58;100.00;100799.44;4977668;28;20122;-63
2022/12/20 08:08:53;;;;;;;5.93;3.70;;;;;;;9.53;100.00;100823.22;4976023;28;20021;-61
2022/12/20 08:11:19;;;;;;;6.13;3.25;;;;;;;9.07;100.00;100741.38;4976878;28;20783;-62
2022/12/20 08:13:45;;;;;;;6.35;3.50;;;;;;;9.48;100.00;100824.25;4977082;28;20023;-62
2022/12/20 08:16:11;;;;;;;5.28;3.70;;;;;;;9.44;100.00;100817.34;4976892;28;20062;-63
2022/12/20 08:18:36;;;;;;;6.30;4.07;;;;;;;9.29;100.00;100779.25;4976823;28;20038;-60
2022/12/20 08:21:01;;;;;;;6.10;3.65;;;;;;;9.25;100.00;100761.00;4976039;28;20125;-60
2022/12/20 08:23:27;;;;;;;6.50;2.78;;;;;;;9.10;100.00;100733.41;4976998;28;20166;-61
2022/12/20 08:25:52;;;;;;;4.90;3.20;;;;;;;9.03;100.00;100731.84;4977031;28;20043;-61
2022/12/20 08:28:17;;;;;;;6.65;3.58;;;;;;;9.44;100.00;100806.84;4976748;28;20035;-61
2022/12/20 08:30:43;;;;;;;5.30;3.00;;;;;;;9.46;100.00;100805.03;4976498;28;20046;-62
2022/12/20 08:33:08;;;;;;;5.25;3.13;;;;;;;9.07;100.00;100728.25;4975392;28;20046;-61
2022/12/20 08:35:34;;;;;;;7.10;3.30;;;;;;;9.36;100.00;100785.19;4976772;28;20170;-60
2022/12/20 08:37:59;;;;;;;4.75;3.53;;;;;;;9.33;100.00;100782.66;4976664;28;20038;-61
2022/12/20 08:40:24;;;;;;;5.22;3.00;;;;;;;8.96;100.00;100718.00;4976388;28;20129;-61
2022/12/20 08:42:50;;;;;;;7.95;3.25;;;;;;;9.38;100.00;100797.38;4991529;28;20039;-61
2022/12/20 08:45:17;;;;;;;6.30;3.33;;;;;;;9.38;100.00;100799.13;4976499;28;20042;-60
2022/12/20 08:47:43;;;;;;;7.07;3.10;;;;;;;9.03;100.00;100731.84;4976300;28;20039;-61
2022/12/20 08:50:08;;;;;;;5.20;3.03;;;;;;;9.14;100.00;100747.28;4976171;28;20049;-62
2022/12/20 08:52:33;;;;;;;4.32;3.35;;;;;;;8.70;100.00;100673.25;4991165;28;20397;-61
2022/12/20 08:54:59;;;;;;;6.45;3.35;;;;;;;9.43;100.00;100792.84;4976153;28;20041;-61
2022/12/20 08:57:24;;;;;;;4.97;2.85;;;;;;;9.52;100.00;100805.72;4991164;28;20049;-61
2022/12/20 08:59:49;;;;;;;4.57;2.97;;;;;;;9.54;100.00;100789.94;4975990;28;20477;-60
2022/12/20 09:02:15;;;;;;;4.18;2.85;;;;;;;9.63;100.00;100800.19;4975968;28;20035;-60
2022/12/20 09:04:40;;;;;;;6.20;2.75;;;;;;;9.19;100.00;100706.03;4976001;28;20104;-61
2022/12/20 09:07:06;;;;;;;2.88;2.58;;;;;;;9.69;100.00;100791.25;4974719;28;20116;-60
2022/12/20 09:09:31;;;;;;;5.80;2.60;;;;;;;9.32;100.00;100738.88;4975707;28;20038;-60
2022/12/20 09:11:57;;;;;;;6.03;3.08;;;;;;;9.44;100.00;100733.28;4976168;28;20059;-60
2022/12/20 09:14:22;;;;;;;8.10;3.55;;;;;;;9.26;100.00;100737.31;4991166;28;20035;-61
2022/12/20 09:16:48;;;;;;;6.05;3.15;;;;;;;9.23;100.00;100744.41;4990777;28;20038;-60
2022/12/20 09:19:15;;;;;;;6.80;3.40;;;;;;;9.47;100.00;100769.97;4975735;28;20035;-59
2022/12/20 09:21:40;;;;;;;7.78;3.17;;;;;;;9.63;100.00;100794.94;4976042;28;20047;-62
2022/12/20 09:24:06;;;;;;;4.43;3.10;;;;;;;9.55;100.00;100787.25;4975959;28;20380;-60
2022/12/20 09:26:33;;;;;;;3.85;2.88;;;;;;;9.13;100.00;100712.31;4974511;28;20038;-60
2022/12/20 09:29:00;;;;;;;6.05;3.63;;;;;;;9.66;100.00;100788.72;4990181;28;20043;-62
2022/12/20 09:31:26;;;;;;;4.70;3.38;;;;;;;9.68;100.00;100795.66;4975351;28;20042;-63
2022/12/20 09:33:56;;;;;;;7.97;3.63;;;;;;;9.29;100.00;100720.59;4990487;28;20031;-63
2022/12/20 09:36:23;;;;;;;5.50;3.30;;;;;;;9.31;100.00;100732.78;4990134;28;20035;-59
2022/12/20 09:38:48;;;;;;;8.93;3.17;;;;;;;9.28;100.00;100717.09;4975028;28;20043;-60
2022/12/20 09:41:20;;;;;;;5.45;3.00;;;;;;;9.76;100.00;100811.19;4974992;28;20062;-61
2022/12/20 09:43:45;;;;;;;4.63;3.20;;;;;;;9.56;100.00;100756.56;4974217;28;20109;-60
2022/12/20 09:46:13;;;;;;;7.28;3.03;;;;;;;9.78;100.00;100809.38;4973174;28;20114;-66
2022/12/20 09:48:38;;;;;;;8.57;3.90;;;;;;;9.75;100.00;100796.34;4989216;28;20375;-63
2022/12/20 09:51:09;;;;;;;8.00;3.90;;;;;;;9.75;100.00;100806.84;4973957;28;20113;-59
2022/12/20 09:53:35;;;;;;;;;;;;;;;9.74;100.00;100794.59;4974851;28;20035;-60
2022/12/20 09:56:05;;;;;;;4.83;3.40;;;;;;;9.76;100.00;100792.78;4974982;28;19914;-60
2022/12/20 09:58:30;;;;;;;4.88;3.33;;;;;;;9.75;100.00;100801.59;4989856;28;20717;-59
2022/12/20 10:00:56;;;;;;;4.35;3.25;;;;;;;9.70;100.00;100799.06;4975173;28;20082;-62
2022/12/20 10:03:25;;;;;;;4.07;3.40;;;;;;;9.58;100.00;100773.16;4973653;28;20069;-62
2022/12/20 10:05:57;;;;;;;7.10;3.33;;;;;;;9.69;100.00;100799.13;4989716;28;20041;-60
2022/12/20 10:08:42;;;;;;;6.18;3.72;;;;;;;9.30;100.00;100735.47;4957320;28;20051;-61
2022/12/20 10:11:29;;;;;;;5.13;3.70;;;;;;;9.63;100.00;100791.44;4974596;28;20359;-60
2022/12/20 10:14:06;;;;;;;4.75;3.55;;;;;;;9.66;100.00;100788.72;4974760;28;20027;-61
2022/12/20 10:16:42;;;;;;;4.93;3.30;;;;;;;9.13;100.00;100700.94;4989737;28;20027;-59
2022/12/20 10:19:38;;;;;;;7.00;4.50;;;;;;;9.61;100.00;100773.06;4974765;28;20046;-62
2022/12/20 10:22:13;;;;;;;9.88;4.13;;;;;;;9.54;100.00;100768.91;4974627;28;20030;-59
2022/12/20 10:24:40;;;;;;;7.20;3.90;;;;;;;9.63;100.00;100794.06;4989469;28;20058;-59
2022/12/20 10:27:18;;;;;;;7.68;4.30;;;;;;;9.23;100.00;100712.88;4973176;28;20034;-62
2022/12/20 10:29:45;;;;;;;6.82;4.47;;;;;;;9.34;100.00;100734.47;4972839;28;20026;-60
2022/12/20 10:32:14;;;;;;;9.20;3.67;;;;;;;9.35;100.00;100723.91;4973413;28;20066;-62
2022/12/20 10:34:43;;;;;;;9.25;4.05;;;;;;;9.56;100.00;100782.84;4974641;28;20049;-61
2022/12/20 10:37:13;;;;;;;7.43;4.03;;;;;;;9.61;100.00;100784.44;4973180;28;20062;-59
2022/12/20 10:39:43;;;;;;;6.43;3.80;;;;;;;9.65;100.00;100797.50;4972760;28;20042;-59
2022/12/20 10:42:39;;;;;;;5.55;3.53;;;;;;;9.67;100.00;100782.53;4973037;28;20038;-60
2022/12/20 10:45:24;;;;;;;5.95;3.85;;;;;;;9.53;100.00;100764.56;4964970;28;20051;-59
2022/12/20 10:47:50;;;;;;;8.52;4.18;;;;;;;9.28;100.00;100714.47;4989238;28;20034;-58
2022/12/20 10:50:21;;;;;;;5.68;4.28;;;;;;;9.56;100.00;100770.59;4974235;28;20031;-59
2022/12/20 10:53:02;;;;;;;6.00;4.28;;;;;;;9.61;100.00;100791.47;4956582;28;20070;-58
2022/12/20 10:55:35;;;;;;;6.03;4.13;;;;;;;9.63;100.00;100787.03;4972801;28;20035;-59
2022/12/20 10:58:05;;;;;;;8.88;4.90;;;;;;;9.57;100.00;100764.41;4974382;28;20027;-60
2022/12/20 11:00:31;;;;;;;7.47;4.75;;;;;;;9.63;100.00;100798.38;4988979;28;20027;-60
2022/12/20 11:03:17;;;;;;;9.82;5.00;;;;;;;9.66;100.00;100776.41;4988707;28;20045;-60
2022/12/20 11:06:11;;;;;;;8.50;4.80;;;;;;;9.64;100.00;100770.34;4974023;28;20033;-60
2022/12/20 11:08:37;;;;;;;6.57;4.50;;;;;;;9.16;100.00;100678.09;4972217;28;20426;-59
2022/12/20 11:11:22;;;;;;;8.93;4.55;;;;;;;9.56;100.00;100753.94;4988751;28;20042;-62
2022/12/20 11:13:49;;;;;;;10.18;5.28;;;;;;;9.36;100.00;100736.16;4988759;28;20033;-62
2022/12/20 11:16:27;;;;;;;10.70;5.25;;;;;;;9.32;100.00;100712.63;4972549;28;20085;-60
2022/12/20 11:19:02;;;;;;;6.97;5.65;;;;;;;9.66;100.00;100765.91;4988551;28;20060;-61
2022/12/20 11:21:36;;;;;;;6.60;4.75;;;;;;;9.72;100.00;100770.13;4973619;28;20034;-61
2022/12/20 11:24:21;;;;;;;8.57;5.75;;;;;;;9.74;100.00;100777.06;4973387;28;20102;-60
2022/12/20 11:27:08;;;;;;;10.45;5.53;;;;;;;9.73;100.00;100775.34;4973491;28;20051;-64
2022/12/20 11:29:52;;;;;;;8.50;5.75;;;;;;;9.73;100.00;100759.56;4973235;28;20485;-61
2022/12/20 11:32:31;;;;;;;8.95;5.60;;;;;;;9.35;100.00;100708.16;4973631;28;20086;-62
2022/12/20 11:35:17;;;;;;;11.35;6.15;;;;;;;9.51;100.00;100724.34;4972205;28;20034;-58
2022/12/20 11:38:05;;;;;;;10.63;5.35;;;;;;;9.76;100.00;100763.84;4971931;28;20027;-61
2022/12/20 11:40:33;;;;;;;8.20;5.97;;;;;;;9.70;100.00;100749.13;4971642;28;20050;-62