Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:58;;;;;;;33.87;18.80;;;-0.40;99.90;;;;;;5056618;28;20411;-49
2023/01/22 00:03:24;;;;;;;35.87;19.17;;;-0.40;99.90;;;;;;5056667;28;20217;-48
2023/01/22 00:05:51;;;;;;;36.10;18.37;;;-0.50;99.90;;;;;;5056989;28;20171;-48
2023/01/22 00:08:19;;;;;;;33.17;18.57;;;-0.50;99.90;;;;;;5056737;28;20588;-47
2023/01/22 00:10:50;;;;;;;35.93;19.60;;;-0.40;99.90;;;;;;5056334;28;20441;-48
2023/01/22 00:13:16;;;;;;;37.10;19.40;;;-0.40;99.90;;;;;;5056615;28;20430;-49
2023/01/22 00:15:41;;;;;;;32.43;18.20;;;-0.40;99.90;;;;;;5038852;28;20439;-49
2023/01/22 00:18:07;;;;;;;35.07;18.70;;;-0.40;99.90;;;;;;5056943;28;20228;-49
2023/01/22 00:20:33;;;;;;;32.40;16.93;;;-0.40;99.90;;;;;;5056618;28;20174;-48
2023/01/22 00:22:58;;;;;;;36.67;19.17;;;-0.40;99.90;;;;;;5056631;28;20273;-49
2023/01/22 00:25:24;;;;;;;29.30;14.53;;;-0.40;99.90;;;;;;5056576;28;20630;-48
2023/01/22 00:27:49;;;;;;;28.63;15.70;;;-0.40;99.90;;;;;;5056452;28;20636;-49
2023/01/22 00:30:15;;;;;;;30.37;16.07;;;-0.40;99.90;;;;;;5056160;28;20176;-47
2023/01/22 00:32:41;;;;;;;28.07;16.87;;;-0.40;99.90;;;;;;5055719;28;20199;-47
2023/01/22 00:35:07;;;;;;;31.50;17.57;;;-0.40;99.90;;;;;;5055877;28;20177;-49
2023/01/22 00:37:32;;;;;;;32.07;18.17;;;-0.30;99.90;;;;;;5055951;28;20543;-50
2023/01/22 00:39:58;;;;;;;31.80;19.50;;;-0.40;99.90;;;;;;5039068;28;20178;-48
2023/01/22 00:42:24;;;;;;;32.23;18.67;;;-0.30;99.90;;;;;;5057098;28;20213;-48
2023/01/22 00:44:50;;;;;;;32.27;18.37;;;-0.30;99.90;;;;;;5057549;28;20412;-47
2023/01/22 00:47:16;;;;;;;18.80;10.67;;;-0.30;99.90;;;;;;5057491;28;20678;-48
2023/01/22 00:49:41;;;;;;;26.00;13.00;;;-0.20;99.90;;;;;;5056763;28;20196;-48
2023/01/22 00:52:07;;;;;;;29.83;17.70;;;-0.20;99.90;;;;;;5057110;28;20205;-47
2023/01/22 00:54:32;;;;;;;27.97;17.40;;;-0.30;99.90;;;;;;5057612;28;20175;-48
2023/01/22 00:56:58;;;;;;;26.60;15.13;;;-0.30;99.90;;;;;;5056888;28;20198;-49
2023/01/22 00:59:23;;;;;;;16.33;9.17;;;-0.20;99.90;;;;;;5056246;28;20177;-49
2023/01/22 01:01:49;;;;;;;26.03;15.30;;;-0.20;99.90;;;;;;5056918;28;20197;-49
2023/01/22 01:04:15;;;;;;;23.53;13.97;;;-0.20;99.90;;;;;;5057077;28;20240;-48
2023/01/22 01:06:40;;;;;;;33.73;17.87;;;-0.20;99.90;;;;;;5056676;28;20185;-48
2023/01/22 01:09:06;;;;;;;25.73;14.30;;;-0.20;99.90;;;;;;5056979;28;20626;-47
2023/01/22 01:11:32;;;;;;;24.57;13.63;;;-0.20;99.90;;;;;;5056512;28;20201;-48
2023/01/22 01:13:58;;;;;;;28.93;15.60;;;-0.20;99.90;;;;;;5056931;28;20184;-47
2023/01/22 01:16:28;;;;;;;23.10;13.00;;;-0.20;99.90;;;;;;5056439;28;20215;-47
2023/01/22 01:18:57;;;;;;;18.93;10.50;;;-0.20;99.90;;;;;;5056823;28;20162;-47
2023/01/22 01:21:23;;;;;;;28.93;17.10;;;-0.20;99.90;;;;;;5057483;28;20454;-46
2023/01/22 01:23:48;;;;;;;23.63;12.33;;;-0.10;99.90;;;;;;5057335;28;20904;-47
2023/01/22 01:26:15;;;;;;;25.47;17.07;;;-0.10;99.90;;;;;;5056867;28;20586;-47
2023/01/22 01:28:42;;;;;;;26.03;14.27;;;-0.10;99.90;;;;;;5056707;28;20202;-48
2023/01/22 01:31:10;;;;;;;18.97;11.63;;;-0.10;99.90;;;;;;5056355;28;20416;-48
2023/01/22 01:33:36;;;;;;;26.60;15.03;;;-0.10;99.90;;;;;;5055867;28;20488;-47
2023/01/22 01:36:04;;;;;;;27.63;16.50;;;-0.10;99.90;;;;;;5055403;28;20417;-47
2023/01/22 01:38:31;;;;;;;24.57;14.93;;;-0.10;99.90;;;;;;5055820;28;20464;-48
2023/01/22 01:40:56;;;;;;;26.43;15.30;;;-0.10;99.90;;;;;;5056409;28;20421;-48
2023/01/22 01:43:22;;;;;;;30.93;19.57;;;0.00;99.90;;;;;;5055608;28;20484;-48
2023/01/22 01:45:48;;;;;;;31.80;19.30;;;0.00;99.90;;;;;;5055791;28;20185;-48
2023/01/22 01:48:25;;;;;;;26.10;15.20;;;0.00;99.90;;;;;;5056232;28;20640;-47
2023/01/22 01:51:01;;;;;;;25.83;14.53;;;-0.10;99.90;;;;;;5055711;28;20178;-48
2023/01/22 01:53:27;;;;;;;29.90;16.40;;;0.00;99.90;;;;;;5055191;28;20441;-48
2023/01/22 01:55:56;;;;;;;18.67;10.77;;;0.00;99.90;;;;;;5054927;28;20936;-49
2023/01/22 01:58:24;;;;;;;22.70;13.43;;;0.00;99.90;;;;;;5055216;28;20451;-49
2023/01/22 02:00:54;;;;;;;33.70;20.10;;;0.00;99.90;;;;;;5057481;28;20956;-48
2023/01/22 02:03:21;;;;;;;28.50;17.53;;;0.00;99.90;;;;;;5058910;28;20438;-47
2023/01/22 02:05:47;;;;;;;25.97;15.77;;;0.00;99.90;;;;;;5058735;28;20498;-48
2023/01/22 02:08:13;;;;;;;23.23;13.63;;;0.00;99.90;;;;;;5058387;28;20509;-49
2023/01/22 02:10:39;;;;;;;31.00;16.23;;;0.10;99.90;;;;;;5058709;28;20275;-49
2023/01/22 02:13:10;;;;;;;26.53;15.73;;;0.00;99.90;;;;;;5058283;28;20431;-49
2023/01/22 02:15:37;;;;;;;29.00;17.17;;;0.10;99.90;;;;;;5058698;28;20252;-49
2023/01/22 02:18:03;;;;;;;29.83;18.43;;;0.10;99.90;;;;;;5058313;28;20452;-49
2023/01/22 02:20:37;;;;;;;17.93;9.10;;;0.10;99.90;;;;;;5058361;28;20470;-49
2023/01/22 02:23:03;;;;;;;24.30;13.27;;;0.10;99.90;;;;;;5058260;28;20700;-49
2023/01/22 02:25:29;;;;;;;33.83;19.60;;;0.10;99.90;;;;;;5058149;28;20828;-49
2023/01/22 02:27:55;;;;;;;29.30;18.00;;;0.10;99.90;;;;;;5058936;28;20420;-49
2023/01/22 02:30:20;;;;;;;24.80;15.17;;;0.10;99.90;;;;;;5040391;28;20181;-49
2023/01/22 02:32:46;;;;;;;28.53;16.67;;;0.10;99.90;;;;;;5058201;28;20569;-49
2023/01/22 02:35:11;;;;;;;19.17;11.43;;;0.10;99.90;;;;;;5057930;28;20176;-48
2023/01/22 02:37:37;;;;;;;28.47;18.27;;;0.10;99.90;;;;;;5059088;28;20253;-48
2023/01/22 02:40:03;;;;;;;33.53;19.00;;;0.10;99.90;;;;;;5060294;28;20205;-46
2023/01/22 02:42:29;;;;;;;25.33;12.90;;;0.10;99.90;;;;;;5059941;28;20281;-48
2023/01/22 02:44:54;;;;;;;28.57;16.63;;;0.10;99.90;;;;;;5059347;28;20494;-48
2023/01/22 02:47:20;;;;;;;23.30;13.63;;;0.10;99.90;;;;;;5058970;28;20181;-48
2023/01/22 02:49:46;;;;;;;18.10;9.10;;;0.10;99.90;;;;;;5059790;28;20204;-45
2023/01/22 02:52:12;;;;;;;24.97;15.00;;;0.10;99.90;;;;;;5059348;28;20433;-46
2023/01/22 02:54:37;;;;;;;25.03;15.33;;;0.10;99.90;;;;;;5058748;28;20562;-47
2023/01/22 02:57:03;;;;;;;17.27;10.47;;;0.10;99.90;;;;;;5058779;28;20709;-47
2023/01/22 02:59:29;;;;;;;15.23;9.33;;;0.10;99.90;;;;;;5059310;28;20186;-47
2023/01/22 03:01:55;;;;;;;18.10;10.27;;;0.10;99.90;;;;;;5058980;28;20561;-46
2023/01/22 03:04:21;;;;;;;26.00;16.67;;;0.10;99.90;;;;;;5058907;28;20184;-48
2023/01/22 03:06:47;;;;;;;22.20;14.53;;;0.10;99.90;;;;;;5059518;28;20409;-48
2023/01/22 03:09:15;;;;;;;26.83;17.70;;;0.10;99.90;;;;;;5059246;28;20180;-46
2023/01/22 03:11:42;;;;;;;26.17;18.23;;;0.10;99.90;;;;;;5058674;28;20212;-48
2023/01/22 03:22:22;;;;;;;24.30;16.07;;;0.10;99.90;;;;;;5058362;28;20485;-47
2023/01/22 03:24:49;;;;;;;16.63;9.63;;;0.10;99.90;;;;;;5058046;28;20812;-48
2023/01/22 03:27:18;;;;;;;30.77;16.77;;;0.10;99.90;;;;;;5057575;28;20645;-48
2023/01/22 03:29:44;;;;;;;27.77;16.63;;;0.10;99.90;;;;;;5058188;28;20424;-48
2023/01/22 03:32:11;;;;;;;22.43;12.60;;;0.10;99.90;;;;;;5057758;28;20436;-48
2023/01/22 03:34:36;;;;;;;28.23;18.70;;;0.10;99.90;;;;;;5058146;28;20207;-48
2023/01/22 03:37:03;;;;;;;24.23;15.13;;;0.10;99.90;;;;;;5040184;28;20542;-49
2023/01/22 03:39:30;;;;;;;19.70;11.57;;;0.10;99.90;;;;;;5058071;28;20619;-48
2023/01/22 03:41:56;;;;;;;26.03;14.37;;;0.10;99.90;;;;;;5057474;28;20475;-49
2023/01/22 03:44:21;;;;;;;19.90;13.20;;;0.10;99.90;;;;;;5039760;28;20415;-47
2023/01/22 03:46:47;;;;;;;28.93;16.07;;;0.10;99.90;;;;;;5058037;28;20178;-48
2023/01/22 03:49:13;;;;;;;24.20;15.23;;;0.10;99.90;;;;;;5057098;28;20174;-48
2023/01/22 03:51:39;;;;;;;22.67;14.93;;;0.10;99.90;;;;;;5057346;28;20622;-48
2023/01/22 03:54:05;;;;;;;25.57;17.33;;;0.10;99.90;;;;;;5039441;28;20428;-48
2023/01/22 03:56:31;;;;;;;25.00;14.27;;;0.10;99.90;;;;;;5057254;28;20177;-49
2023/01/22 03:58:56;;;;;;;19.07;12.47;;;0.10;99.90;;;;;;5057053;28;20213;-47
2023/01/22 04:01:25;;;;;;;18.57;11.60;;;0.10;99.90;;;;;;5056706;28;20196;-49
2023/01/22 04:03:51;;;;;;;27.30;17.30;;;0.10;99.90;;;;;;5057320;28;20270;-49
2023/01/22 04:06:18;;;;;;;22.67;15.50;;;0.10;99.90;;;;;;5057145;28;20439;-50
2023/01/22 04:08:46;;;;;;;23.27;14.30;;;0.10;99.90;;;;;;5056816;28;20418;-47
2023/01/22 04:11:12;;;;;;;26.37;15.83;;;0.10;99.90;;;;;;5056789;28;20472;-47
2023/01/22 04:13:40;;;;;;;27.00;15.73;;;0.10;99.90;;;;;;5056170;28;20539;-49
2023/01/22 04:16:07;;;;;;;26.67;16.83;;;0.10;99.90;;;;;;5056218;28;20763;-49
2023/01/22 04:18:33;;;;;;;28.07;16.37;;;0.10;99.90;;;;;;5038322;28;20987;-49
2023/01/22 04:20:58;;;;;;;28.67;16.73;;;0.10;99.90;;;;;;5037993;28;20460;-49
2023/01/22 04:23:24;;;;;;;23.07;13.50;;;0.10;99.90;;;;;;5054649;28;20209;-48
2023/01/22 04:25:51;;;;;;;24.73;15.63;;;0.10;99.90;;;;;;5055707;28;20169;-48
2023/01/22 04:28:17;;;;;;;24.17;16.37;;;0.10;99.90;;;;;;5055591;28;20240;-48
2023/01/22 04:30:44;;;;;;;23.57;15.87;;;0.10;99.90;;;;;;5058577;28;20424;-48
2023/01/22 04:33:11;;;;;;;20.73;12.30;;;0.10;99.90;;;;;;5056197;28;20456;-48
2023/01/22 04:35:37;;;;;;;23.90;13.93;;;0.10;99.90;;;;;;5057523;28;20501;-48
2023/01/22 04:38:04;;;;;;;27.53;16.50;;;0.10;99.90;;;;;;5057725;28;20805;-47
2023/01/22 04:40:30;;;;;;;21.67;14.40;;;0.10;99.90;;;;;;5057786;28;20412;-48
2023/01/22 04:43:04;;;;;;;19.97;13.30;;;0.00;99.90;;;;;;5057692;28;20502;-48
2023/01/22 04:45:29;;;;;;;23.93;15.93;;;0.00;99.90;;;;;;5057390;28;20166;-47
2023/01/22 04:47:56;;;;;;;23.87;15.17;;;0.00;99.90;;;;;;5057369;28;20437;-48
2023/01/22 04:50:25;;;;;;;15.47;10.77;;;0.00;99.90;;;;;;5057303;28;20192;-47
2023/01/22 04:52:52;;;;;;;24.67;13.30;;;0.00;99.90;;;;;;5056934;28;20454;-48
2023/01/22 04:55:18;;;;;;;23.37;13.10;;;0.00;99.90;;;;;;5057210;28;20417;-47
2023/01/22 04:57:44;;;;;;;16.33;11.13;;;0.00;99.90;;;;;;5056885;28;20459;-48
2023/01/22 05:00:10;;;;;;;23.50;16.70;;;0.00;99.90;;;;;;5056510;28;20189;-48
2023/01/22 05:02:37;;;;;;;16.20;9.83;;;0.00;99.90;;;;;;5038708;28;20211;-48
2023/01/22 05:05:03;;;;;;;20.03;13.50;;;0.00;99.90;;;;;;5056824;28;20421;-48
2023/01/22 05:07:29;;;;;;;27.03;16.63;;;0.00;99.90;;;;;;5056565;28;20434;-48
2023/01/22 05:09:54;;;;;;;21.70;13.63;;;0.00;99.90;;;;;;5056509;28;20436;-48
2023/01/22 05:12:20;;;;;;;20.33;12.97;;;0.00;99.90;;;;;;5038333;28;20252;-48
2023/01/22 05:14:45;;;;;;;24.27;17.40;;;0.00;99.90;;;;;;5056243;28;20220;-49
2023/01/22 05:17:11;;;;;;;25.83;18.07;;;0.00;99.90;;;;;;5056715;28;20684;-48
2023/01/22 05:19:37;;;;;;;15.33;10.20;;;-0.10;99.90;;;;;;5056426;28;20183;-48
2023/01/22 05:22:03;;;;;;;18.93;11.10;;;0.00;99.90;;;;;;5056345;28;20537;-47
2023/01/22 05:24:28;;;;;;;25.77;16.97;;;0.00;99.90;;;;;;5057451;28;20183;-47
2023/01/22 05:26:54;;;;;;;22.83;15.20;;;-0.10;99.90;;;;;;5056721;28;20426;-47
2023/01/22 05:29:24;;;;;;;21.90;13.53;;;0.00;99.90;;;;;;5056417;28;20179;-48
2023/01/22 05:31:53;;;;;;;26.30;15.40;;;0.00;99.90;;;;;;5056664;28;20197;-49
2023/01/22 05:34:19;;;;;;;25.10;16.40;;;0.00;99.90;;;;;;5056068;28;20415;-48
2023/01/22 05:36:44;;;;;;;23.93;15.43;;;0.00;99.90;;;;;;5056463;28;20422;-48
2023/01/22 05:39:10;;;;;;;23.50;13.47;;;0.00;99.90;;;;;;5056357;28;20423;-48
2023/01/22 05:41:36;;;;;;;22.73;13.50;;;0.00;99.90;;;;;;5056655;28;20169;-49
2023/01/22 05:44:02;;;;;;;24.47;17.17;;;0.00;99.90;;;;;;5056819;28;20542;-48
2023/01/22 05:46:28;;;;;;;16.70;10.60;;;0.00;99.90;;;;;;5056203;28;20196;-47
2023/01/22 05:48:54;;;;;;;28.30;17.17;;;-0.10;99.90;;;;;;5057365;28;20420;-49
2023/01/22 05:51:20;;;;;;;26.77;17.93;;;0.00;99.90;;;;;;5056098;28;20231;-48
2023/01/22 05:53:45;;;;;;;25.63;15.77;;;0.00;99.90;;;;;;5056478;28;20420;-47
2023/01/22 05:56:11;;;;;;;18.73;12.43;;;0.00;99.90;;;;;;5055745;28;20180;-48
2023/01/22 05:58:37;;;;;;;19.87;13.10;;;0.00;99.90;;;;;;5056557;28;20218;-48
2023/01/22 06:01:03;;;;;;;24.80;16.13;;;0.00;99.90;;;;;;5056228;28;20180;-49
2023/01/22 06:03:28;;;;;;;23.87;11.97;;;0.00;99.90;;;;;;5055422;28;20196;-47
2023/01/22 06:06:02;;;;;;;18.60;13.90;;;0.00;99.90;;;;;;5038127;28;20513;-49
2023/01/22 06:08:28;;;;;;;18.53;11.30;;;0.00;99.90;;;;;;5054805;28;20245;-48
2023/01/22 06:11:12;;;;;;;18.17;11.67;;;0.00;99.90;;;;;;5054374;28;20922;-49
2023/01/22 06:13:38;;;;;;;23.40;15.60;;;0.00;99.90;;;;;;5036370;28;20206;-49
2023/01/22 06:16:04;;;;;;;15.07;9.43;;;0.00;99.90;;;;;;5054372;28;20407;-48
2023/01/22 06:18:29;;;;;;;21.07;14.83;;;0.00;99.90;;;;;;5054692;28;20457;-49
2023/01/22 06:20:58;;;;;;;22.03;13.30;;;0.00;99.90;;;;;;5054976;28;20177;-49
2023/01/22 06:23:25;;;;;;;20.97;14.07;;;0.00;99.90;;;;;;5054160;28;20199;-49
2023/01/22 06:25:52;;;;;;;26.17;15.97;;;0.00;99.90;;;;;;5054372;28;20431;-49
2023/01/22 06:28:17;;;;;;;22.80;12.03;;;0.00;99.90;;;;;;5053953;28;20778;-49
2023/01/22 06:30:43;;;;;;;19.30;13.77;;;0.00;99.90;;;;;;5055035;28;20487;-47
2023/01/22 06:33:09;;;;;;;23.60;17.20;;;0.00;99.90;;;;;;5056246;28;20202;-48
2023/01/22 06:35:34;;;;;;;19.30;12.20;;;0.00;99.90;;;;;;5055658;28;20182;-48
2023/01/22 06:38:00;;;;;;;21.07;12.23;;;0.00;99.90;;;;;;5055330;28;20711;-47
2023/01/22 06:40:26;;;;;;;23.70;13.67;;;0.00;99.90;;;;;;5038050;28;20212;-48
2023/01/22 06:42:51;;;;;;;20.00;12.63;;;0.10;99.90;;;;;;5055830;28;20283;-47
2023/01/22 06:45:17;;;;;;;19.13;11.57;;;0.00;99.90;;;;;;5056109;28;20201;-47
2023/01/22 06:47:44;;;;;;;21.27;13.57;;;0.00;99.90;;;;;;5058587;28;20192;-47
2023/01/22 06:50:11;;;;;;;21.17;14.23;;;0.10;99.90;;;;;;5059759;28;20181;-48
2023/01/22 06:52:37;;;;;;;21.70;13.47;;;0.00;99.90;;;;;;5060071;28;20528;-48
2023/01/22 06:55:02;;;;;;;18.20;12.23;;;0.10;99.90;;;;;;5059998;28;20419;-47
2023/01/22 06:57:28;;;;;;;18.90;12.33;;;0.00;99.90;;;;;;5059954;28;20207;-48
2023/01/22 06:59:53;;;;;;;27.17;13.03;;;0.10;99.90;;;;;;5059910;28;20185;-48
2023/01/22 07:02:19;;;;;;;22.73;12.93;;;0.10;99.90;;;;;;5059625;28;20202;-48
2023/01/22 07:04:45;;;;;;;19.67;12.33;;;0.10;99.90;;;;;;5059305;28;20175;-48
2023/01/22 07:07:11;;;;;;;21.93;14.47;;;0.10;99.90;;;;;;5059832;28;20218;-47
2023/01/22 07:09:36;;;;;;;22.30;13.43;;;0.00;99.90;;;;;;5041175;28;20235;-47
2023/01/22 07:12:02;;;;;;;19.70;11.00;;;0.10;99.90;;;;;;5041173;28;20258;-48
2023/01/22 07:14:29;;;;;;;24.60;14.87;;;0.10;99.90;;;;;;5059230;28;20197;-47
2023/01/22 07:16:55;;;;;;;19.47;12.00;;;0.00;99.90;;;;;;5040527;28;20184;-48
2023/01/22 07:19:21;;;;;;;19.90;12.63;;;0.10;99.90;;;;;;5058752;28;20404;-48
2023/01/22 07:21:47;;;;;;;19.80;13.23;;;0.00;99.90;;;;;;5058275;28;20791;-48
2023/01/22 07:24:12;;;;;;;23.20;14.27;;;0.10;99.90;;;;;;5058187;28;20190;-48
2023/01/22 07:26:38;;;;;;;22.97;13.83;;;0.10;99.90;;;;;;5058656;28;20170;-48
2023/01/22 07:29:04;;;;;;;23.13;13.67;;;0.10;99.90;;;;;;5058233;28;20179;-47
2023/01/22 07:31:30;;;;;;;21.37;13.77;;;0.10;99.90;;;;;;5057736;28;20645;-48
2023/01/22 07:33:56;;;;;;;12.83;8.20;;;0.10;99.90;;;;;;5057962;28;20415;-48
2023/01/22 07:36:22;;;;;;;20.90;13.40;;;0.10;99.90;;;;;;5058269;28;20817;-48
2023/01/22 07:38:48;;;;;;;21.67;14.50;;;0.10;99.90;;;;;;5057611;28;20207;-49
2023/01/22 07:41:13;;;;;;;15.23;9.23;;;0.10;99.90;;;;;;5057386;28;20413;-48
2023/01/22 07:43:39;;;;;;;19.00;10.70;;;0.10;99.90;;;;;;5057923;28;20645;-48
2023/01/22 07:46:06;;;;;;;21.70;13.83;;;0.20;99.90;;;;;;5057495;28;20183;-47
2023/01/22 07:48:32;;;;;;;22.80;14.27;;;0.10;99.90;;;;;;5057559;28;20211;-50
2023/01/22 07:51:02;;;;;;;21.20;12.90;;;0.20;99.90;;;;;;5057981;28;20477;-49
2023/01/22 07:53:28;;;;;;;18.77;12.47;;;0.20;99.90;;;;;;5057074;28;20256;-49
2023/01/22 07:55:54;;;;;;;18.63;12.87;;;0.10;99.90;;;;;;5057163;28;20420;-48
2023/01/22 07:58:20;;;;;;;17.63;10.40;;;0.20;99.90;;;;;;5056718;28;20210;-48
2023/01/22 08:00:45;;;;;;;19.07;11.80;;;0.20;99.90;;;;;;5057059;28;20181;-48
2023/01/22 08:03:13;;;;;;;13.40;9.23;;;0.20;99.90;;;;;;5056400;28;20209;-48
2023/01/22 08:05:40;;;;;;;15.07;9.97;;;0.20;99.90;;;;;;5056651;28;20181;-49
2023/01/22 08:08:10;;;;;;;20.43;13.97;;;0.20;99.90;;;;;;5057655;28;20429;-49
2023/01/22 08:10:37;;;;;;;15.20;9.93;;;0.20;99.90;;;;;;5057035;28;20941;-48
2023/01/22 08:13:02;;;;;;;23.20;13.80;;;0.30;99.90;;;;;;5055340;28;20434;-48
2023/01/22 08:15:28;;;;;;;21.80;14.20;;;0.30;99.90;;;;;;5055393;28;20772;-44
2023/01/22 08:17:53;;;;;;;21.77;13.97;;;0.30;99.90;;;;;;5054730;28;20244;-47
2023/01/22 08:20:20;;;;;;;22.10;13.67;;;0.30;99.90;;;;;;5054903;28;20186;-47
2023/01/22 08:22:45;;;;;;;25.03;16.33;;;0.30;99.90;;;;;;5055004;28;20198;-47
2023/01/22 08:25:11;;;;;;;22.33;14.67;;;0.30;99.90;;;;;;5055107;28;20420;-45
2023/01/22 08:27:37;;;;;;;20.37;13.23;;;0.30;99.90;;;;;;5055559;28;20189;-45
2023/01/22 08:30:03;;;;;;;16.00;9.73;;;0.30;99.90;;;;;;5054958;28;20186;-49
2023/01/22 08:32:30;;;;;;;22.67;14.50;;;0.30;99.90;;;;;;5054765;28;20212;-48
2023/01/22 08:34:56;;;;;;;19.73;12.63;;;0.30;99.90;;;;;;5054803;28;20444;-49
2023/01/22 08:37:22;;;;;;;23.13;14.20;;;0.30;99.90;;;;;;5055311;28;21099;-45
2023/01/22 08:39:48;;;;;;;25.80;13.20;;;0.30;99.90;;;;;;5036702;28;20182;-45
2023/01/22 08:42:14;;;;;;;16.80;10.60;;;0.30;99.90;;;;;;5054364;28;20428;-45
2023/01/22 08:44:40;;;;;;;20.40;10.60;;;0.30;99.90;;;;;;5036788;28;20708;-50
2023/01/22 08:47:05;;;;;;;21.80;14.07;;;0.30;99.90;;;;;;5055197;28;20232;-49
2023/01/22 08:49:31;;;;;;;22.53;14.13;;;0.30;99.90;;;;;;5054242;28;20570;-45
2023/01/22 08:51:57;;;;;;;18.20;11.93;;;0.30;99.90;;;;;;5054486;28;20207;-48
2023/01/22 08:54:22;;;;;;;21.30;12.90;;;0.30;99.90;;;;;;5053875;28;20728;-47
2023/01/22 08:56:48;;;;;;;15.17;10.60;;;0.30;99.90;;;;;;5053919;28;20270;-48
2023/01/22 08:59:14;;;;;;;21.90;14.80;;;0.40;99.90;;;;;;5054381;28;20249;-49
2023/01/22 09:01:40;;;;;;;21.87;12.80;;;0.40;99.90;;;;;;5053647;28;20209;-47
2023/01/22 09:04:07;;;;;;;18.10;11.77;;;0.30;99.90;;;;;;5053743;28;20386;-45
2023/01/22 09:06:34;;;;;;;22.73;13.83;;;0.40;99.90;;;;;;5054096;28;20229;-46
2023/01/22 09:09:01;;;;;;;14.00;10.10;;;0.40;99.90;;;;;;5053701;28;20774;-45
2023/01/22 09:11:30;;;;;;;20.83;13.23;;;0.40;99.90;;;;;;5053207;28;20785;-47
2023/01/22 09:13:56;;;;;;;23.67;16.00;;;0.40;99.90;;;;;;5054209;28;20511;-47
2023/01/22 09:16:23;;;;;;;18.30;11.80;;;0.40;99.90;;;;;;5053821;28;20471;-46
2023/01/22 09:18:48;;;;;;;19.83;13.33;;;0.40;99.90;;;;;;5053735;28;20959;-46
2023/01/22 09:21:14;;;;;;;21.07;13.50;;;0.40;99.90;;;;;;5053519;28;20459;-48
2023/01/22 09:23:40;;;;;;;22.10;13.80;;;0.40;99.90;;;;;;5053488;28;20200;-47
2023/01/22 09:26:05;;;;;;;21.17;12.80;;;0.40;99.90;;;;;;5053792;28;20269;-46
2023/01/22 09:28:32;;;;;;;18.03;12.43;;;0.40;99.90;;;;;;5053920;28;20670;-47
2023/01/22 09:30:57;;;;;;;23.50;14.43;;;0.50;99.90;;;;;;5053593;28;20265;-47
2023/01/22 09:33:23;;;;;;;19.57;13.27;;;0.50;99.90;;;;;;5053300;28;20990;-47
2023/01/22 09:35:49;;;;;;;22.17;12.97;;;0.50;99.90;;;;;;5053294;28;20258;-47
2023/01/22 09:38:14;;;;;;;29.30;16.87;;;0.50;99.90;;;;;;5053206;28;20207;-47
2023/01/22 09:40:51;;;;;;;23.93;16.00;;;0.50;99.90;;;;;;5053642;28;20160;-45
2023/01/22 09:43:24;;;;;;;24.20;13.73;;;0.60;99.90;;;;;;5053268;28;20204;-48
2023/01/22 09:45:54;;;;;;;22.93;14.73;;;0.60;99.90;;;;;;5053434;28;20419;-49
2023/01/22 09:48:21;;;;;;;23.17;14.63;;;0.60;99.90;;;;;;5053715;28;20893;-46
2023/01/22 09:50:48;;;;;;;22.87;15.73;;;0.70;99.90;;;;;;5035395;28;20872;-46
2023/01/22 09:53:17;;;;;;;16.67;10.83;;;0.70;99.90;;;;;;5053054;28;20831;-46
2023/01/22 09:55:46;;;;;;;18.10;12.90;;;0.70;99.90;;;;;;5053397;28;20758;-44
2023/01/22 09:58:19;;;;;;;21.10;14.97;;;0.70;99.90;;;;;;5035143;28;20511;-45
2023/01/22 10:01:01;;;;;;;23.67;15.13;;;0.70;99.90;;;;;;5035209;28;20792;-45
2023/01/22 10:03:38;;;;;;;23.43;14.77;;;0.70;99.90;;;;;;5053080;28;20197;-44
2023/01/22 10:06:17;;;;;;;25.70;16.87;;;0.70;99.90;;;;;;5053017;28;20406;-46
2023/01/22 10:08:58;;;;;;;20.93;13.63;;;0.70;99.90;;;;;;5053052;28;20471;-44
2023/01/22 10:11:25;;;;;;;23.80;12.70;;;0.70;99.90;;;;;;5035037;28;20452;-44
2023/01/22 10:13:54;;;;;;;22.93;13.03;;;0.70;99.90;;;;;;5053249;28;20636;-45
2023/01/22 10:16:20;;;;;;;21.80;13.30;;;0.60;99.90;;;;;;5053048;28;20413;-43
2023/01/22 10:18:51;;;;;;;20.73;13.00;;;0.70;99.90;;;;;;5053431;28;20453;-43
2023/01/22 10:21:26;;;;;;;20.00;12.67;;;0.70;99.90;;;;;;5053148;28;20205;-45
2023/01/22 10:23:55;;;;;;;22.90;15.10;;;0.70;99.90;;;;;;5056810;28;20625;-43
2023/01/22 10:26:30;;;;;;;22.40;14.23;;;0.70;99.90;;;;;;5056725;28;20461;-44
2023/01/22 10:29:02;;;;;;;18.77;11.97;;;0.70;99.90;;;;;;5056716;28;20398;-46
2023/01/22 10:31:31;;;;;;;24.30;12.63;;;0.70;99.90;;;;;;5056738;28;20492;-44
2023/01/22 10:34:21;;;;;;;18.37;11.40;;;0.80;99.90;;;;;;5038695;28;20928;-43
2023/01/22 10:37:19;;;;;;;17.87;12.70;;;0.80;99.90;;;;;;5057185;28;20224;-43
2023/01/22 10:39:49;;;;;;;23.20;15.27;;;0.80;99.90;;;;;;5056850;28;20401;-45
2023/01/22 10:42:23;;;;;;;23.63;15.47;;;0.80;99.90;;;;;;5038516;28;20432;-45
2023/01/22 10:44:49;;;;;;;26.60;18.20;;;0.80;99.90;;;;;;5056649;28;20503;-45
2023/01/22 10:47:20;;;;;;;24.87;16.20;;;0.80;99.90;;;;;;5056725;28;20833;-46
2023/01/22 10:50:14;;;;;;;23.97;13.93;;;0.80;99.90;;;;;;5056694;28;20171;-44
2023/01/22 10:52:50;;;;;;;25.57;17.87;;;0.90;99.90;;;;;;5056301;28;21066;-45
2023/01/22 10:55:29;;;;;;;27.37;16.77;;;0.90;99.90;;;;;;5056586;28;20737;-45
2023/01/22 10:58:12;;;;;;;26.33;16.27;;;0.90;99.90;;;;;;5056607;28;20202;-43
2023/01/22 11:00:39;;;;;;;30.40;18.30;;;0.90;99.90;;;;;;5056255;28;20894;-45
2023/01/22 11:03:21;;;;;;;25.57;15.83;;;0.90;99.90;;;;;;5056096;28;20438;-44
2023/01/22 11:05:49;;;;;;;27.63;16.00;;;0.90;99.90;;;;;;5056842;28;20428;-43
2023/01/22 11:08:18;;;;;;;23.30;15.53;;;0.90;99.90;;;;;;5056119;28;20435;-44
2023/01/22 11:11:04;;;;;;;29.90;18.17;;;0.90;99.90;;;;;;5037882;28;20492;-45
2023/01/22 11:13:41;;;;;;;22.23;14.17;;;0.90;99.90;;;;;;5056174;28;20456;-43
2023/01/22 11:16:19;;;;;;;27.27;16.73;;;0.90;99.90;;;;;;5056036;28;20407;-44
2023/01/22 11:18:55;;;;;;;29.00;20.33;;;0.90;99.90;;;;;;5056137;28;20195;-43
2023/01/22 11:21:34;;;;;;;28.53;18.57;;;1.00;99.90;;;;;;5056445;28;20397;-46
2023/01/22 11:24:00;;;;;;;23.60;14.63;;;1.00;99.90;;;;;;5056604;28;20444;-45
2023/01/22 11:26:39;;;;;;;26.57;17.27;;;1.00;99.90;;;;;;5055930;28;20932;-44
2023/01/22 11:29:28;;;;;;;22.97;14.00;;;1.10;99.90;;;;;;5055933;28;20229;-45
2023/01/22 11:32:36;;;;;;;27.93;17.90;;;1.10;99.90;;;;;;5055490;28;20195;-45
2023/01/22 11:35:05;;;;;;;21.40;13.00;;;1.20;99.90;;;;;;5038331;28;20909;-44
2023/01/22 11:37:59;;;;;;;27.33;16.20;;;1.20;99.90;;;;;;5037526;28;20488;-44
2023/01/22 11:40:33;;;;;;;28.00;18.20;;;1.20;99.90;;;;;;5056023;28;20402;-43
2023/01/22 11:43:20;;;;;;;26.23;18.00;;;1.20;99.90;;;;;;5055623;28;20528;-42
2023/01/22 11:46:08;;;;;;;29.07;16.27;;;1.30;99.90;;;;;;5055258;28;20902;-41
2023/01/22 11:49:11;;;;;;;27.03;16.70;;;1.30;99.90;;;;;;5055341;28;20166;-43
2023/01/22 11:52:03;;;;;;;30.07;16.93;;;1.30;99.90;;;;;;5055090;28;20418;-44
2023/01/22 11:54:46;;;;;;;21.93;12.90;;;1.40;99.90;;;;;;5055406;28;20764;-43
2023/01/22 11:57:29;;;;;;;27.20;17.07;;;1.40;99.90;;;;;;5055324;28;20446;-44
2023/01/22 12:00:34;;;;;;;28.97;20.43;;;1.50;99.90;;;;;;5055307;28;20432;-45
2023/01/22 12:03:24;;;;;;;27.43;16.67;;;1.50;99.90;;;;;;5037335;28;20651;-45
2023/01/22 12:06:11;;;;;;;28.53;18.33;;;1.40;99.90;;;;;;5054947;28;20199;-43
2023/01/22 12:08:40;;;;;;;27.47;16.80;;;1.40;99.90;;;;;;5038125;28;20409;-43
2023/01/22 12:11:27;;;;;;;27.50;17.97;;;1.40;99.90;;;;;;5054804;28;20282;-42
2023/01/22 12:14:26;;;;;;;25.17;15.83;;;1.30;99.90;;;;;;5055022;28;20400;-42
2023/01/22 12:17:34;;;;;;;26.30;14.37;;;1.30;99.90;;;;;;5054655;28;20445;-45
2023/01/22 12:20:27;;;;;;;24.33;14.83;;;1.30;99.90;;;;;;4973929;28;20696;-42
2023/01/22 12:23:03;;;;;;;27.03;17.67;;;1.20;99.90;;;;;;5054474;28;20937;-44
2023/01/22 12:25:34;;;;;;;27.00;17.17;;;1.20;99.90;;;;;;5055053;28;20171;-44
2023/01/22 12:28:14;;;;;;;25.63;16.30;;;1.20;99.90;;;;;;5054486;28;20796;-46
2023/01/22 12:30:59;;;;;;;29.30;19.17;;;1.20;99.90;;;;;;5054487;28;20177;-45
2023/01/22 12:33:28;;;;;;;26.43;17.73;;;1.20;99.90;;;;;;5054683;28;20191;-44
2023/01/22 12:35:58;;;;;;;25.53;18.13;;;1.20;99.90;;;;;;5054330;28;20201;-43
2023/01/22 12:38:45;;;;;;;28.90;18.27;;;1.20;99.90;;;;;;5054183;28;20268;-44
2023/01/22 12:41:33;;;;;;;23.37;13.97;;;1.20;99.90;;;;;;5054539;28;20630;-43
2023/01/22 12:44:14;;;;;;;24.10;16.93;;;1.20;99.90;;;;;;5053711;28;20534;-42
2023/01/22 12:46:47;;;;;;;27.43;18.33;;;1.20;99.90;;;;;;5054163;28;20170;-44
2023/01/22 12:49:15;;;;;;;26.60;16.23;;;1.20;99.90;;;;;;5054206;28;20516;-44
2023/01/22 12:51:48;;;;;;;27.87;17.50;;;1.20;99.90;;;;;;5054396;28;20265;-44
2023/01/22 12:54:29;;;;;;;28.03;17.93;;;1.20;99.90;;;;;;5054361;28;20258;-44