Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:47;;;;;;;187.50;50.35;;;;;;;3.67;67.05;97275.41;10427560;28;20045;-61
2023/03/09 00:07:49;;;;;;;107.53;42.72;;;;;;;3.67;67.28;97278.00;10428629;28;20990;-61
2023/03/09 00:12:50;;;;;;;73.50;34.30;;;;;;;3.78;67.25;97272.88;10429017;28;20513;-62
2023/03/09 00:17:52;;;;;;;59.22;32.38;;;;;;;3.78;66.99;97259.94;10425415;28;20041;-61
2023/03/09 00:22:54;;;;;;;50.83;28.77;;;;;;;3.77;67.14;97266.88;10427558;28;20587;-61
2023/03/09 00:27:56;;;;;;;57.30;30.67;;;;;;;3.90;66.94;97269.41;10425910;28;20253;-61
2023/03/09 00:32:57;;;;;;;68.60;32.90;;;;;;;3.72;67.47;97273.34;10429209;28;20405;-61
2023/03/09 00:37:59;;;;;;;43.85;27.00;;;;;;;3.83;67.22;97275.91;10429324;28;20060;-61
2023/03/09 00:43:01;;;;;;;123.47;40.67;;;;;;;3.68;67.64;97269.31;10424833;28;20378;-61
2023/03/09 00:48:03;;;;;;;96.07;38.40;;;;;;;3.76;67.57;97272.16;10424244;28;20561;-61
2023/03/09 00:53:04;;;;;;;53.95;32.88;;;;;;;3.79;67.59;97282.25;10425832;28;20044;-60
2023/03/09 00:58:06;;;;;;;55.88;32.22;;;;;;;3.78;67.61;97302.09;10424656;28;20048;-61
2023/03/09 01:03:08;;;;;;;62.42;33.13;;;;;;;3.88;67.31;97310.84;10426625;28;20052;-61
2023/03/09 01:08:09;;;;;;;148.40;41.83;;;;;;;3.79;67.46;97295.19;10432377;28;20048;-61
2023/03/09 01:13:11;;;;;;;98.05;32.85;;;;;;;3.76;67.57;97287.69;10434401;28;20581;-61
2023/03/09 01:18:13;;;;;;;124.97;38.50;;;;;;;3.84;67.40;97283.59;10433275;28;20053;-61
2023/03/09 01:23:14;;;;;;;52.65;29.95;;;;;;;3.78;67.43;97275.47;10436351;28;20048;-60
2023/03/09 01:28:16;;;;;;;63.17;31.88;;;;;;;3.80;67.54;97281.34;10436404;28;20432;-61
2023/03/09 01:33:18;;;;;;;58.33;31.30;;;;;;;3.90;67.34;97290.09;10416675;28;20224;-61
2023/03/09 01:38:19;;;;;;;80.28;34.63;;;;;;;3.92;67.19;97289.97;10432376;28;20048;-62
2023/03/09 01:43:24;;;;;;;107.68;36.30;;;;;;;3.92;67.37;97283.03;10432597;28;20050;-62
2023/03/09 01:48:26;;;;;;;65.00;31.02;;;;;;;3.92;67.28;97295.97;10430258;28;20052;-61
2023/03/09 01:53:27;;;;;;;46.05;27.00;;;;;;;3.90;67.63;97299.59;10432598;28;20056;-60
2023/03/09 01:58:30;;;;;;;68.53;31.55;;;;;;;3.86;67.73;97293.84;10432128;28;20060;-60
2023/03/09 02:03:37;;;;;;;57.83;28.90;;;;;;;3.89;68.14;97285.84;10431780;28;20055;-61
2023/03/09 02:09:08;;;;;;;59.88;29.08;;;;;;;3.77;68.57;97302.22;10415491;28;20048;-60
2023/03/09 02:14:10;;;;;;;36.65;22.08;;;;;;;3.79;68.68;97301.19;10430578;28;20041;-61
2023/03/09 02:19:41;;;;;;;45.53;23.27;;;;;;;3.89;69.83;97306.53;10429844;28;20472;-61
2023/03/09 02:24:47;;;;;;;43.30;22.27;;;;;;;4.02;70.32;97309.84;10426373;28;20285;-61
2023/03/09 02:29:50;;;;;;;30.40;17.42;;;;;;;4.25;70.18;97321.88;10431195;28;20052;-62
2023/03/09 02:34:51;;;;;;;37.65;18.63;;;;;;;4.40;70.16;97332.81;10437799;28;20468;-61
2023/03/09 02:39:56;;;;;;;23.92;14.80;;;;;;;4.55;70.31;97339.44;10429842;28;20416;-61
2023/03/09 02:44:58;;;;;;;27.08;15.93;;;;;;;4.66;70.18;97348.00;10427772;28;20052;-62
2023/03/09 02:50:00;;;;;;;16.85;10.38;;;;;;;4.85;70.81;97354.34;10430885;28;20493;-60
2023/03/09 02:55:02;;;;;;;13.98;8.95;;;;;;;5.02;71.48;97366.84;10430911;28;20064;-61
2023/03/09 03:00:11;;;;;;;11.32;7.60;;;;;;;5.25;71.49;97381.38;10430375;28;20047;-62
2023/03/09 03:05:13;;;;;;;14.40;6.93;;;;;;;5.28;71.60;97399.28;10437944;28;20036;-60
2023/03/09 03:10:15;;;;;;;11.05;7.05;;;;;;;5.36;71.97;97408.13;10437192;28;20045;-61
2023/03/09 03:15:17;;;;;;;9.30;5.60;;;;;;;5.52;72.44;97420.69;10438131;28;20056;-60
2023/03/09 03:20:19;;;;;;;6.43;4.88;;;;;;;5.71;71.95;97433.03;10437359;28;20056;-60
2023/03/09 03:25:20;;;;;;;5.47;3.30;;;;;;;5.87;71.90;97447.25;10437453;28;20078;-61
2023/03/09 03:30:23;;;;;;;6.45;3.85;;;;;;;5.93;71.94;97459.72;10434891;28;20043;-61
2023/03/09 03:35:25;;;;;;;6.95;3.72;;;;;;;6.09;71.63;97470.50;10435628;28;20591;-61
2023/03/09 03:40:28;;;;;;;5.95;3.60;;;;;;;6.26;71.17;97495.13;10442133;28;20457;-61
2023/03/09 03:45:29;;;;;;;5.63;3.38;;;;;;;6.42;70.87;97502.50;10436575;28;20049;-61
2023/03/09 03:50:31;;;;;;;5.32;3.25;;;;;;;6.57;70.51;97515.03;10437977;28;20509;-61
2023/03/09 03:55:33;;;;;;;5.13;3.20;;;;;;;6.69;70.03;97527.06;10436672;28;20059;-61
2023/03/09 04:00:35;;;;;;;120.93;30.60;;;;;;;6.35;67.98;97531.56;10436580;28;20063;-61
2023/03/09 04:05:36;;;;;;;32.40;19.27;;;;;;;5.67;69.36;97538.75;10432109;28;20075;-61
2023/03/09 04:10:39;;;;;;;6.43;3.15;;;;;;;5.83;70.97;97540.97;10431935;28;20052;-61
2023/03/09 04:15:41;;;;;;;41.33;18.40;;;;;;;5.90;69.80;97562.91;10429552;28;20628;-61
2023/03/09 04:20:44;;;;;;;6.90;4.60;;;;;;;5.91;70.78;97565.38;10428317;28;20622;-60
2023/03/09 04:26:00;;;;;;;8.70;4.88;;;;;;;6.09;71.10;97579.50;10431013;28;20095;-61
2023/03/09 04:31:02;;;;;;;16.45;9.02;;;;;;;6.15;70.62;97589.38;10427980;28;20163;-61
2023/03/09 04:36:04;;;;;;;6.50;3.92;;;;;;;6.16;71.26;97596.25;10429307;28;20052;-61
2023/03/09 04:41:06;;;;;;;6.40;3.28;;;;;;;6.32;71.18;97595.88;10432747;28;20223;-61
2023/03/09 04:46:08;;;;;;;6.82;2.90;;;;;;;6.43;71.55;97608.00;10435197;28;20062;-60
2023/03/09 04:51:10;;;;;;;5.53;2.88;;;;;;;6.53;71.63;97614.13;10417746;28;20521;-61
2023/03/09 04:56:12;;;;;;;4.63;2.40;;;;;;;6.65;71.51;97615.72;10416825;28;20041;-61
2023/03/09 05:01:14;;;;;;;4.38;2.35;;;;;;;6.73;71.43;97621.13;10436042;28;20440;-61
2023/03/09 05:06:15;;;;;;;4.85;2.50;;;;;;;6.82;71.47;97631.59;10436155;28;20130;-61
2023/03/09 05:11:17;;;;;;;9.13;2.35;;;;;;;6.90;71.39;97620.56;10438312;28;20044;-62
2023/03/09 05:16:19;;;;;;;6.70;2.97;;;;;;;6.87;71.46;97649.41;10425935;28;20049;-61
2023/03/09 05:21:21;;;;;;;7.15;2.95;;;;;;;6.94;71.40;97656.59;10435819;28;20052;-61
2023/03/09 05:26:23;;;;;;;4.10;2.28;;;;;;;6.92;71.33;97652.44;10436597;28;20075;-61
2023/03/09 05:31:24;;;;;;;5.07;3.00;;;;;;;6.93;71.10;97662.75;10431599;28;20309;-61
2023/03/09 05:36:26;;;;;;;7.05;2.42;;;;;;;7.00;71.04;97666.47;10434900;28;20045;-61
2023/03/09 05:41:28;;;;;;;5.57;2.15;;;;;;;7.00;71.05;97670.84;10418312;28;20292;-62
2023/03/09 05:46:30;;;;;;;6.15;2.13;;;;;;;6.98;71.09;97678.78;10415372;28;20432;-61
2023/03/09 05:51:32;;;;;;;4.13;2.20;;;;;;;7.00;71.12;97686.44;10433639;28;20079;-61
2023/03/09 05:56:33;;;;;;;8.57;2.33;;;;;;;6.95;71.35;97699.81;10437373;28;20052;-61
2023/03/09 06:01:35;;;;;;;8.98;2.47;;;;;;;7.06;71.29;97691.16;10433480;28;20381;-61
2023/03/09 06:06:37;;;;;;;6.85;2.90;;;;;;;7.11;71.20;97700.22;10434868;28;20044;-61
2023/03/09 06:11:39;;;;;;;7.65;2.60;;;;;;;7.17;71.27;97701.50;10415703;28;20041;-61
2023/03/09 06:16:40;;;;;;;7.38;2.30;;;;;;;7.26;71.28;97707.72;10430863;28;20503;-61
2023/03/09 06:21:42;;;;;;;9.35;2.15;;;;;;;7.32;71.08;97718.47;10434253;28;20071;-61
2023/03/09 06:26:44;;;;;;;7.75;2.58;;;;;;;7.34;71.07;97726.13;10433524;28;20547;-61
2023/03/09 06:31:46;;;;;;;11.00;2.20;;;;;;;7.35;71.31;97728.59;10430928;28;20036;-61
2023/03/09 06:36:47;;;;;;;12.75;2.20;;;;;;;7.45;71.16;97731.28;10411718;28;20417;-61
2023/03/09 06:41:49;;;;;;;9.32;2.17;;;;;;;7.45;71.29;97734.69;10430255;28;20446;-62
2023/03/09 06:46:51;;;;;;;11.45;2.20;;;;;;;7.55;70.97;97742.59;10447708;28;20055;-61
2023/03/09 06:51:53;;;;;;;8.60;2.13;;;;;;;7.54;71.37;97752.16;10427454;28;20489;-61
2023/03/09 06:56:55;;;;;;;9.35;2.10;;;;;;;7.68;71.14;97756.22;10429013;28;20056;-62
2023/03/09 07:01:56;;;;;;;5.55;2.00;;;;;;;7.73;71.18;97769.69;10429113;28;20489;-61
2023/03/09 07:06:58;;;;;;;6.53;2.22;;;;;;;8.01;70.77;97777.69;10432520;28;20059;-62
2023/03/09 07:12:00;;;;;;;6.85;2.22;;;;;;;8.23;69.92;97792.38;10429311;28;20179;-61
2023/03/09 07:17:02;;;;;;;7.20;2.38;;;;;;;8.25;70.02;97790.47;10431977;28;20059;-61
2023/03/09 07:22:03;;;;;;;6.97;1.73;;;;;;;8.27;69.53;97800.75;10430738;28;20701;-61
2023/03/09 07:27:07;;;;;;;8.65;2.28;;;;;;;8.53;69.43;97815.00;10413468;28;20422;-61
2023/03/09 07:32:09;;;;;;;9.00;2.17;;;;;;;8.56;69.32;97822.56;10426675;28;20041;-61
2023/03/09 07:37:11;;;;;;;4.65;1.65;;;;;;;8.69;68.75;97833.56;10428873;28;20072;-62
2023/03/09 07:42:12;;;;;;;8.75;2.08;;;;;;;8.83;68.27;97841.88;10425842;28;20037;-62
2023/03/09 07:47:34;;;;;;;5.55;2.10;;;;;;;8.87;68.30;97854.66;10411972;28;20528;-62
2023/03/09 07:52:37;;;;;;;8.27;1.85;;;;;;;8.79;68.07;97865.75;10423203;28;20417;-62
2023/03/09 07:57:39;;;;;;;6.28;1.77;;;;;;;8.80;68.21;97869.97;10433076;28;20048;-61
2023/03/09 08:02:41;;;;;;;4.32;1.50;;;;;;;8.95;68.16;97881.72;10423742;28;20055;-62
2023/03/09 08:07:46;;;;;;;4.15;1.45;;;;;;;9.11;67.79;97883.84;10423276;28;20053;-61
2023/03/09 08:12:49;;;;;;;6.57;1.60;;;;;;;9.32;67.24;97884.59;10422583;28;20071;-61
2023/03/09 08:17:51;;;;;;;4.63;1.50;;;;;;;9.19;67.36;97894.44;10434526;28;20722;-61
2023/03/09 08:22:52;;;;;;;4.47;1.40;;;;;;;9.26;67.39;97900.78;10409902;28;20041;-61
2023/03/09 08:27:54;;;;;;;5.25;1.42;;;;;;;9.22;67.71;97908.00;10429824;28;20064;-61
2023/03/09 08:32:57;;;;;;;4.97;1.50;;;;;;;9.11;68.05;97931.59;10432891;28;20705;-61
2023/03/09 08:37:59;;;;;;;5.00;1.40;;;;;;;9.00;68.66;97929.06;10434537;28;20052;-62
2023/03/09 08:43:01;;;;;;;7.13;1.58;;;;;;;9.03;68.50;97930.59;10429180;28;20425;-62
2023/03/09 08:48:04;;;;;;;4.07;1.50;;;;;;;9.01;68.89;97938.56;10432136;28;20069;-61
2023/03/09 08:53:06;;;;;;;4.45;1.35;;;;;;;9.05;68.83;97941.72;10449232;28;20052;-61
2023/03/09 08:58:08;;;;;;;4.57;1.58;;;;;;;9.22;68.51;97943.72;10445755;28;20044;-61
2023/03/09 09:03:09;;;;;;;4.50;1.30;;;;;;;9.08;68.71;97970.97;10435365;28;20385;-61
2023/03/09 09:08:11;;;;;;;4.68;1.40;;;;;;;9.37;67.96;97965.88;10458603;28;20052;-61
2023/03/09 09:13:13;;;;;;;3.00;1.40;;;;;;;9.61;67.20;97980.25;10428894;28;20661;-62
2023/03/09 09:18:14;;;;;;;4.40;1.50;;;;;;;9.77;67.43;97968.53;10434334;28;20053;-63
2023/03/09 09:23:16;;;;;;;3.65;1.25;;;;;;;9.90;67.12;97975.13;10431898;28;20480;-62
2023/03/09 09:28:18;;;;;;;5.25;1.60;;;;;;;10.06;66.54;97985.88;10434125;28;20862;-62
2023/03/09 09:33:20;;;;;;;3.70;1.60;;;;;;;10.23;66.22;97995.66;10430443;28;20056;-61
2023/03/09 09:38:22;;;;;;;5.28;1.42;;;;;;;10.27;66.30;98004.06;10433606;28;20048;-61
2023/03/09 09:43:25;;;;;;;4.10;1.50;;;;;;;10.22;66.04;98007.06;10432502;28;20044;-62
2023/03/09 09:48:29;;;;;;;4.55;1.40;;;;;;;10.38;65.47;98019.59;10434576;28;20049;-67
2023/03/09 09:53:38;;;;;;;4.57;1.27;;;;;;;10.12;65.85;98026.28;10438296;28;20048;-67
2023/03/09 09:59:17;;;;;;;4.07;1.27;;;;;;;10.30;65.90;98035.13;10433797;28;20048;-67
2023/03/09 10:04:40;;;;;;;2.47;1.02;;;;;;;10.15;66.33;98028.66;10412897;28;20037;-68
2023/03/09 10:09:46;;;;;;;3.83;1.30;;;;;;;10.48;66.29;98036.13;10432771;28;20563;-67
2023/03/09 10:15:00;;;;;;;4.90;1.30;;;;;;;10.68;65.79;98045.63;10431994;28;20127;-67
2023/03/09 10:20:10;;;;;;;4.80;1.25;;;;;;;10.55;64.83;98052.06;10426823;28;20085;-67
2023/03/09 10:25:15;;;;;;;3.20;1.40;;;;;;;11.00;65.40;98051.38;10433373;28;20109;-68
2023/03/09 10:30:26;;;;;;;7.05;1.30;;;;;;;11.16;64.74;98056.03;10430505;28;20068;-67
2023/03/09 10:35:34;;;;;;;3.80;1.25;;;;;;;11.02;65.00;98059.91;10432430;28;20142;-67
2023/03/09 10:40:42;;;;;;;4.43;1.20;;;;;;;10.83;65.56;98074.75;10431186;28;20493;-68
2023/03/09 10:45:44;;;;;;;3.65;1.33;;;;;;;10.75;65.46;98080.69;10432109;28;20041;-67
2023/03/09 10:51:03;;;;;;;4.03;1.38;;;;;;;10.86;65.62;98087.56;10470648;28;20041;-67
2023/03/09 10:56:13;;;;;;;4.88;1.40;;;;;;;10.96;65.45;98097.06;10463196;28;20123;-67
2023/03/09 11:01:22;;;;;;;5.53;1.70;;;;;;;11.30;64.81;98093.06;10429669;28;20045;-67
2023/03/09 11:06:34;;;;;;;4.60;1.35;;;;;;;11.45;63.98;98095.25;10458194;28;20538;-67
2023/03/09 11:11:37;;;;;;;8.32;1.60;;;;;;;11.79;63.55;98091.97;10440314;28;20045;-67
2023/03/09 11:16:49;;;;;;;4.53;1.48;;;;;;;11.71;62.78;98104.13;10460986;28;20045;-67
2023/03/09 11:21:57;;;;;;;4.97;1.60;;;;;;;12.14;62.19;98097.34;10428444;28;20075;-67
2023/03/09 11:27:23;;;;;;;4.10;1.40;;;;;;;11.84;62.14;98100.25;10455754;28;20053;-67
2023/03/09 11:32:25;;;;;;;5.13;2.00;;;;;;;11.72;63.36;98108.41;10452948;28;20413;-68
2023/03/09 11:37:30;;;;;;;5.97;1.40;;;;;;;12.03;62.47;98105.38;10437784;28;20528;-67
2023/03/09 11:43:20;;;;;;;4.68;1.60;;;;;;;11.94;61.17;98101.03;10450779;28;20548;-68
2023/03/09 11:48:27;;;;;;;6.38;1.48;;;;;;;12.19;61.56;98099.53;10339948;28;20046;-67
2023/03/09 11:53:35;;;;;;;6.65;1.80;;;;;;;12.36;60.89;98111.88;10412688;28;20179;-67
2023/03/09 11:58:40;;;;;;;6.93;1.88;;;;;;;12.48;60.18;98115.94;10440829;28;20311;-67
2023/03/09 12:03:55;;;;;;;7.00;1.80;;;;;;;12.50;59.29;98111.38;10465294;28;20094;-68
2023/03/09 12:09:00;;;;;;;7.20;1.95;;;;;;;12.20;61.24;98131.78;10444261;28;20048;-67
2023/03/09 12:14:16;;;;;;;8.35;2.00;;;;;;;12.10;61.95;98121.34;10462217;28;20048;-66
2023/03/09 12:19:21;;;;;;;6.47;1.85;;;;;;;12.22;61.49;98116.72;10453825;28;20052;-67
2023/03/09 12:24:32;;;;;;;7.50;1.70;;;;;;;12.00;61.19;98115.34;10427857;28;20055;-66
2023/03/09 12:29:58;;;;;;;6.70;1.90;;;;;;;12.25;60.11;98112.06;10450926;28;20052;-67
2023/03/09 12:35:30;;;;;;;7.38;1.70;;;;;;;11.85;60.36;98116.75;10429025;28;20049;-67
2023/03/09 12:40:35;;;;;;;6.22;1.90;;;;;;;11.92;60.38;98128.31;10425577;28;20143;-67
2023/03/09 12:45:36;;;;;;;8.65;2.20;;;;;;;11.88;60.25;98127.78;10427384;28;20516;-67
2023/03/09 12:50:52;;;;;;;9.43;2.72;;;;;;;12.16;59.44;98120.78;10425839;28;20053;-67
2023/03/09 12:56:03;;;;;;;11.50;2.45;;;;;;;12.58;58.67;98121.09;10431241;28;20136;-67
2023/03/09 13:01:25;;;;;;;11.60;2.88;;;;;;;12.42;57.43;98110.44;10470396;28;20550;-67
2023/03/09 13:06:46;;;;;;;11.32;3.55;;;;;;;12.29;57.32;98112.59;10434424;28;20049;-67
2023/03/09 13:11:57;;;;;;;13.20;4.30;;;;;;;12.44;57.13;98114.56;10441077;28;20401;-67
2023/03/09 13:17:23;;;;;;;14.35;3.28;;;;;;;12.83;56.45;98110.72;10454542;28;20701;-67
2023/03/09 13:22:29;;;;;;;9.70;3.08;;;;;;;13.21;55.72;98111.38;10429598;28;20056;-67
2023/03/09 13:27:39;;;;;;;14.55;4.00;;;;;;;13.69;54.86;98101.25;10424166;28;20528;-67
2023/03/09 13:32:47;;;;;;;12.07;3.53;;;;;;;13.93;54.06;98093.50;10433556;28;20052;-67
2023/03/09 13:37:52;;;;;;;10.30;2.60;;;;;;;13.69;53.40;98098.63;10471364;28;20484;-67
2023/03/09 13:42:57;;;;;;;11.90;2.63;;;;;;;13.86;53.26;98100.34;10448721;28;20044;-67
2023/03/09 13:48:03;;;;;;;12.73;2.60;;;;;;;13.72;53.60;98095.66;10435060;28;20341;-67
2023/03/09 13:53:06;;;;;;;10.95;3.30;;;;;;;13.48;54.12;98095.53;10431675;28;20493;-67
2023/03/09 13:58:16;;;;;;;9.02;2.30;;;;;;;13.13;55.18;98106.88;10445490;28;20131;-67
2023/03/09 14:03:18;;;;;;;9.20;2.10;;;;;;;12.81;56.24;98106.59;10448740;28;20057;-67
2023/03/09 14:08:22;;;;;;;8.80;2.30;;;;;;;12.71;56.78;98111.94;10453152;28;20485;-67
2023/03/09 14:13:25;;;;;;;9.43;2.33;;;;;;;12.66;57.17;98095.00;10434618;28;20405;-67
2023/03/09 14:18:49;;;;;;;8.82;2.13;;;;;;;12.28;58.13;98101.28;10451585;28;20057;-67
2023/03/09 14:23:51;;;;;;;13.77;3.00;;;;;;;12.36;58.09;98082.19;10439406;28;20044;-67
2023/03/09 14:28:58;;;;;;;8.88;2.10;;;;;;;12.15;58.59;98106.84;10448883;28;20059;-67
2023/03/09 14:34:06;;;;;;;10.65;2.53;;;;;;;12.01;59.19;98098.63;10436523;28;20052;-66
2023/03/09 14:39:28;;;;;;;8.55;2.50;;;;;;;11.84;59.60;98099.41;10444011;28;20048;-67
2023/03/09 14:44:35;;;;;;;11.90;2.72;;;;;;;11.81;59.14;98090.03;10432774;28;20049;-67
2023/03/09 14:49:37;;;;;;;9.50;2.75;;;;;;;11.80;59.33;98090.19;10430053;28;20064;-66
2023/03/09 14:54:39;;;;;;;12.38;2.50;;;;;;;11.60;59.83;98104.31;10431230;28;20048;-66
2023/03/09 14:59:42;;;;;;;11.95;3.13;;;;;;;11.64;60.20;98103.06;10450566;28;20033;-67
2023/03/09 15:04:45;;;;;;;12.25;3.75;;;;;;;11.63;60.43;98099.59;10433259;28;20048;-67
2023/03/09 15:09:47;;;;;;;14.38;4.15;;;;;;;11.62;60.26;98097.13;10413953;28;20486;-67
2023/03/09 15:14:50;;;;;;;19.65;4.22;;;;;;;11.90;59.70;98093.59;10431057;28;20143;-67
2023/03/09 15:19:51;;;;;;;16.98;4.05;;;;;;;12.00;58.95;98084.72;10411198;28;20467;-67
2023/03/09 15:24:53;;;;;;;14.63;4.68;;;;;;;11.75;58.58;98093.22;10428793;28;20049;-66
2023/03/09 15:29:55;;;;;;;18.58;4.88;;;;;;;11.65;58.83;98089.81;10431473;28;20053;-67
2023/03/09 15:34:56;;;;;;;19.58;5.10;;;;;;;12.05;58.04;98079.84;10431876;28;20041;-67
2023/03/09 15:39:58;;;;;;;17.88;4.65;;;;;;;12.04;57.89;98074.78;10430731;28;20053;-67
2023/03/09 15:45:00;;;;;;;14.25;3.65;;;;;;;11.92;57.89;98073.31;10433479;28;20607;-67
2023/03/09 15:50:02;;;;;;;16.08;3.85;;;;;;;12.04;57.42;98069.53;10428081;28;20492;-67
2023/03/09 15:55:05;;;;;;;17.25;3.65;;;;;;;12.09;57.20;98062.88;10428172;28;20080;-67
2023/03/09 16:00:12;;;;;;;16.33;3.50;;;;;;;12.06;56.99;98068.41;10427884;28;20049;-67
2023/03/09 16:05:14;;;;;;;15.25;3.58;;;;;;;11.98;57.18;98057.00;10428354;28;20049;-68
2023/03/09 16:10:17;;;;;;;14.68;3.30;;;;;;;12.13;56.63;98045.88;10426592;28;20083;-67
2023/03/09 16:15:19;;;;;;;14.63;3.50;;;;;;;12.04;56.68;98059.88;10430736;28;20053;-67
2023/03/09 16:20:20;;;;;;;20.70;3.75;;;;;;;12.00;56.67;98053.28;10426555;28;20053;-66
2023/03/09 16:25:22;;;;;;;19.92;3.90;;;;;;;12.08;56.30;98055.16;10426603;28;20508;-66
2023/03/09 16:30:24;;;;;;;19.23;3.92;;;;;;;12.04;56.75;98051.19;10427083;28;20049;-66
2023/03/09 16:35:26;;;;;;;18.30;3.78;;;;;;;11.96;56.63;98049.31;10433281;28;20115;-66
2023/03/09 16:40:28;;;;;;;19.60;3.80;;;;;;;11.89;56.72;98057.88;10452237;28;20049;-67
2023/03/09 16:45:30;;;;;;;16.83;3.50;;;;;;;11.94;56.64;98053.88;10435860;28;20056;-67
2023/03/09 16:50:31;;;;;;;20.25;3.65;;;;;;;11.75;57.15;98051.31;10459447;28;20060;-67
2023/03/09 16:55:33;;;;;;;13.38;3.15;;;;;;;11.72;57.28;98059.47;10434165;28;20698;-67
2023/03/09 17:00:35;;;;;;;18.75;3.50;;;;;;;11.68;57.83;98058.09;10447952;28;20045;-67
2023/03/09 17:05:42;;;;;;;16.98;3.78;;;;;;;11.52;57.89;98051.84;10435238;28;20319;-67
2023/03/09 17:10:44;;;;;;;20.58;5.03;;;;;;;11.17;58.83;98036.78;10449516;28;20420;-67
2023/03/09 17:15:46;;;;;;;18.80;4.22;;;;;;;11.08;58.77;98033.22;10472181;28;20247;-67
2023/03/09 17:20:48;;;;;;;22.80;4.32;;;;;;;10.90;59.26;98034.03;10459222;28;20053;-67
2023/03/09 17:25:50;;;;;;;16.35;4.22;;;;;;;10.79;59.57;98035.00;10429314;28;20059;-67
2023/03/09 17:30:55;;;;;;;15.40;3.72;;;;;;;10.80;59.72;98041.06;10448863;28;20059;-67
2023/03/09 17:35:59;;;;;;;20.40;3.72;;;;;;;10.71;59.99;98029.63;10464491;28;20856;-68
2023/03/09 17:41:02;;;;;;;17.23;3.38;;;;;;;10.77;59.67;98029.09;10466361;28;20052;-68
2023/03/09 17:46:08;;;;;;;14.43;3.78;;;;;;;10.83;59.81;98025.91;10440635;28;20056;-67
2023/03/09 17:51:16;;;;;;;20.95;3.80;;;;;;;10.81;59.54;98017.38;10447513;28;20587;-68
2023/03/09 17:56:19;;;;;;;19.38;3.55;;;;;;;10.81;59.73;98022.63;10459940;28;20057;-68
2023/03/09 18:01:27;;;;;;;16.88;3.17;;;;;;;10.84;59.59;98017.13;10447888;28;20067;-67
2023/03/09 18:06:31;;;;;;;14.25;3.42;;;;;;;10.95;59.58;98013.53;10434197;28;20134;-67
2023/03/09 18:11:34;;;;;;;14.15;3.20;;;;;;;10.98;59.58;98008.84;10425734;28;20312;-67
2023/03/09 18:16:35;;;;;;;23.73;3.95;;;;;;;10.98;59.57;98000.16;10427293;28;20063;-60
2023/03/09 18:21:37;;;;;;;18.52;4.40;;;;;;;11.00;59.09;98000.84;10433235;28;20064;-61
2023/03/09 18:26:39;;;;;;;18.60;3.78;;;;;;;10.98;59.07;97994.91;10436873;28;20048;-61
2023/03/09 18:31:42;;;;;;;19.02;3.50;;;;;;;11.03;58.87;97993.53;10431277;28;20048;-61
2023/03/09 18:36:45;;;;;;;19.95;4.78;;;;;;;10.99;58.83;97997.38;10429514;28;20457;-61
2023/03/09 18:41:47;;;;;;;16.48;4.20;;;;;;;11.00;58.56;97978.13;10416899;28;20049;-60
2023/03/09 18:46:48;;;;;;;15.60;3.70;;;;;;;10.98;58.49;97974.84;10436847;28;20041;-60
2023/03/09 18:51:50;;;;;;;26.95;4.70;;;;;;;10.94;58.53;97964.78;10439497;28;20159;-61
2023/03/09 18:56:52;;;;;;;16.13;3.58;;;;;;;10.90;58.56;97959.03;10434193;28;20044;-60
2023/03/09 19:01:54;;;;;;;18.27;4.10;;;;;;;10.95;58.26;97953.38;10429727;28;20480;-60
2023/03/09 19:06:55;;;;;;;15.85;4.03;;;;;;;11.02;58.14;97943.97;10435080;28;20052;-61
2023/03/09 19:11:57;;;;;;;18.15;4.05;;;;;;;11.07;57.95;97936.56;10433434;28;20060;-61
2023/03/09 19:16:58;;;;;;;17.10;3.53;;;;;;;11.06;57.69;97925.28;10427309;28;20049;-60
2023/03/09 19:22:00;;;;;;;19.27;3.92;;;;;;;11.10;57.57;97918.78;10426685;28;20091;-61
2023/03/09 19:27:02;;;;;;;21.15;4.35;;;;;;;11.17;57.49;97913.81;10446137;28;20045;-61
2023/03/09 19:32:04;;;;;;;21.10;4.38;;;;;;;11.22;57.24;97891.47;10433947;28;20418;-61
2023/03/09 19:37:06;;;;;;;22.75;4.78;;;;;;;11.25;56.61;97888.56;10412880;28;20040;-61
2023/03/09 19:42:09;;;;;;;20.85;4.07;;;;;;;11.30;56.66;97877.66;10435355;28;20045;-61
2023/03/09 19:47:11;;;;;;;15.63;3.83;;;;;;;11.25;57.13;97870.22;10430610;28;20048;-61
2023/03/09 19:52:12;;;;;;;20.13;5.43;;;;;;;11.25;56.48;97851.91;10429925;28;20446;-61
2023/03/09 19:57:15;;;;;;;20.48;4.30;;;;;;;11.28;56.40;97843.78;10429628;28;20049;-61
2023/03/09 20:02:16;;;;;;;16.90;3.38;;;;;;;11.24;56.35;97831.13;10432755;28;20079;-61
2023/03/09 20:07:18;;;;;;;20.33;3.80;;;;;;;11.17;56.24;97823.03;10433196;28;20531;-61
2023/03/09 20:12:22;;;;;;;13.40;3.40;;;;;;;11.16;56.38;97802.28;10430339;28;20060;-61
2023/03/09 20:17:24;;;;;;;20.77;4.68;;;;;;;11.24;56.01;97792.72;10427527;28;20056;-61
2023/03/09 20:22:26;;;;;;;15.43;3.70;;;;;;;11.19;56.17;97794.94;10426017;28;20044;-61
2023/03/09 20:27:29;;;;;;;13.02;3.28;;;;;;;11.16;56.21;97784.78;10429633;28;20136;-61
2023/03/09 20:32:30;;;;;;;16.38;3.50;;;;;;;11.17;56.06;97773.34;10431599;28;20060;-60
2023/03/09 20:37:32;;;;;;;14.20;2.95;;;;;;;11.12;55.90;97765.13;10430635;28;20094;-60
2023/03/09 20:42:35;;;;;;;17.23;4.18;;;;;;;10.93;55.80;97770.44;10427596;28;20048;-60
2023/03/09 20:47:37;;;;;;;11.48;2.72;;;;;;;10.86;55.84;97772.00;10429192;28;20052;-60
2023/03/09 20:52:39;;;;;;;15.63;3.30;;;;;;;10.86;56.29;97760.69;10429553;28;20497;-60
2023/03/09 20:57:41;;;;;;;12.13;3.33;;;;;;;10.85;56.11;97738.94;10426135;28;20053;-60
2023/03/09 21:02:43;;;;;;;11.57;2.80;;;;;;;10.84;56.04;97741.72;10432201;28;20041;-61
2023/03/09 21:07:44;;;;;;;15.27;3.10;;;;;;;10.82;56.02;97735.81;10426148;28;20472;-61
2023/03/09 21:12:47;;;;;;;15.20;2.97;;;;;;;10.96;55.68;97730.09;10430566;28;20043;-60
2023/03/09 21:17:49;;;;;;;14.07;3.30;;;;;;;11.05;55.77;97724.81;10407240;28;20083;-61
2023/03/09 21:22:51;;;;;;;13.52;3.10;;;;;;;11.01;55.90;97712.97;10431058;28;20590;-61
2023/03/09 21:27:53;;;;;;;11.32;3.00;;;;;;;11.06;55.74;97718.63;10438804;28;20056;-60
2023/03/09 21:32:55;;;;;;;13.40;3.10;;;;;;;11.10;55.81;97699.06;10437233;28;20053;-60
2023/03/09 21:37:57;;;;;;;14.20;2.90;;;;;;;11.11;55.89;97695.44;10437560;28;20368;-60
2023/03/09 21:42:58;;;;;;;11.40;2.55;;;;;;;10.99;56.15;97682.72;10431522;28;20449;-61
2023/03/09 21:48:02;;;;;;;11.73;2.70;;;;;;;11.00;56.46;97668.66;10418837;28;20162;-60
2023/03/09 21:53:05;;;;;;;13.52;2.80;;;;;;;10.99;56.69;97665.22;10447498;28;20405;-61
2023/03/09 21:58:08;;;;;;;12.48;3.15;;;;;;;11.05;56.53;97658.63;10437646;28;20068;-60
2023/03/09 22:03:09;;;;;;;11.32;2.70;;;;;;;11.01;56.89;97654.63;10439615;28;20048;-61
2023/03/09 22:08:12;;;;;;;8.35;2.45;;;;;;;11.00;57.23;97647.75;10431185;28;20067;-61
2023/03/09 22:13:14;;;;;;;9.50;2.65;;;;;;;11.12;57.13;97634.31;10432533;28;20079;-61
2023/03/09 22:18:15;;;;;;;9.95;3.00;;;;;;;11.19;56.86;97619.66;10432611;28;20052;-60
2023/03/09 22:23:18;;;;;;;12.68;2.65;;;;;;;11.23;56.68;97594.81;10431031;28;20103;-61
2023/03/09 22:28:20;;;;;;;10.77;2.75;;;;;;;11.18;57.18;97597.09;10442782;28;20059;-61
2023/03/09 22:33:23;;;;;;;13.30;2.70;;;;;;;11.17;57.91;97584.19;10436659;28;20166;-61
2023/03/09 22:38:37;;;;;;;8.90;2.90;;;;;;;11.04;58.72;97570.66;10429311;28;20489;-61
2023/03/09 22:43:40;;;;;;;12.25;3.00;;;;;;;10.97;59.16;97554.72;10429101;28;20610;-62
2023/03/09 22:48:42;;;;;;;10.95;3.33;;;;;;;10.92;59.18;97536.06;10432525;28;20079;-61
2023/03/09 22:53:44;;;;;;;11.73;3.55;;;;;;;10.90;59.07;97527.53;10430354;28;20561;-61
2023/03/09 22:58:46;;;;;;;8.75;2.67;;;;;;;10.93;58.98;97511.53;10429711;28;20604;-60
2023/03/09 23:03:50;;;;;;;10.30;2.70;;;;;;;10.97;58.54;97507.63;10437058;28;20067;-60
2023/03/09 23:08:52;;;;;;;10.30;2.50;;;;;;;10.96;58.71;97492.94;10430283;28;20063;-61
2023/03/09 23:13:55;;;;;;;6.00;1.90;;;;;;;11.02;58.50;97488.88;10429242;28;20047;-61
2023/03/09 23:18:57;;;;;;;8.05;2.05;;;;;;;11.03;58.45;97483.47;10431904;28;20060;-60
2023/03/09 23:23:59;;;;;;;7.80;2.20;;;;;;;11.02;58.63;97470.56;10428435;28;20158;-61
2023/03/09 23:29:01;;;;;;;6.47;1.80;;;;;;;11.03;58.88;97473.03;10430787;28;20052;-60