Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:15;;;;;;;14.90;10.13;;;18.50;99.90;;;;;;4923650;28;20469;-74
2021/06/05 00:02:42;;;;;;;10.70;9.60;;;18.50;99.90;;;;;;4956877;28;20450;-74
2021/06/05 00:05:09;;;;;;;10.73;9.73;;;18.40;99.90;;;;;;4954261;28;20478;-74
2021/06/05 00:07:36;;;;;;;10.60;9.50;;;18.40;99.90;;;;;;4956284;29;20459;-74
2021/06/05 00:10:10;;;;;;;10.70;9.60;;;18.40;99.90;;;;;;4966556;28;20464;-74
2021/06/05 00:12:37;;;;;;;11.60;10.27;;;18.40;99.90;;;;;;4958774;28;20474;-74
2021/06/05 00:15:09;;;;;;;10.50;9.60;;;18.40;99.90;;;;;;4966300;28;20579;-74
2021/06/05 00:17:36;;;;;;;10.50;8.70;;;18.40;99.90;;;;;;4948112;28;20468;-74
2021/06/05 00:20:09;;;;;;;12.40;10.00;;;18.30;99.90;;;;;;4945281;28;20484;-74
2021/06/05 00:22:36;;;;;;;12.07;9.40;;;18.30;99.90;;;;;;4920605;29;20821;-74
2021/06/05 00:25:08;;;;;;;9.60;8.73;;;18.30;99.90;;;;;;4945492;29;20483;-74
2021/06/05 00:27:35;;;;;;;9.47;8.30;;;18.20;99.90;;;;;;4938700;29;20456;-74
2021/06/05 00:30:07;;;;;;;12.93;9.17;;;18.20;99.90;;;;;;4954435;29;20481;-74
2021/06/05 00:32:34;;;;;;;8.80;7.93;;;18.20;99.90;;;;;;4938840;29;20908;-74
2021/06/05 00:35:02;;;;;;;11.67;8.70;;;18.20;99.90;;;;;;4938301;29;20476;-74
2021/06/05 00:37:29;;;;;;;9.17;7.90;;;18.20;99.90;;;;;;4955431;29;20452;-74
2021/06/05 00:39:56;;;;;;;8.70;7.83;;;18.20;99.90;;;;;;4953771;28;20468;-74
2021/06/05 00:42:23;;;;;;;8.47;7.73;;;18.20;99.90;;;;;;4956086;29;21013;-74
2021/06/05 00:44:50;;;;;;;9.90;7.60;;;18.10;99.90;;;;;;4939140;28;20472;-74
2021/06/05 00:47:17;;;;;;;8.23;7.47;;;18.10;99.90;;;;;;4938638;29;20546;-74
2021/06/05 00:49:45;;;;;;;9.27;8.30;;;18.10;99.90;;;;;;4930639;29;20472;-74
2021/06/05 00:52:17;;;;;;;9.37;8.47;;;18.20;99.90;;;;;;4937969;29;20472;-74
2021/06/05 00:54:44;;;;;;;9.23;7.57;;;18.10;99.90;;;;;;4928374;28;20526;-74
2021/06/05 00:57:12;;;;;;;14.80;8.80;;;18.20;99.90;;;;;;4957649;28;20474;-74
2021/06/05 00:59:40;;;;;;;9.83;8.03;;;18.20;99.90;;;;;;4944913;29;21001;-74
2021/06/05 01:02:08;;;;;;;8.83;7.70;;;18.20;99.90;;;;;;4938937;29;20428;-74
2021/06/05 01:04:35;;;;;;;11.43;8.50;;;18.10;99.90;;;;;;4944920;28;20477;-74
2021/06/05 01:07:25;;;;;;;8.80;7.13;;;18.10;99.90;;;;;;4956948;28;20554;-74
2021/06/05 01:10:00;;;;;;;8.70;7.20;;;18.10;99.90;;;;;;4955425;29;20460;-74
2021/06/05 01:13:08;;;;;;;7.30;6.70;;;18.10;99.90;;;;;;4943858;28;20960;-73
2021/06/05 01:15:54;;;;;;;7.87;6.90;;;18.00;99.90;;;;;;4939964;28;20478;-74
2021/06/05 01:18:33;;;;;;;7.70;7.00;;;18.00;99.90;;;;;;4975106;28;20443;-74
2021/06/05 01:21:33;;;;;;;7.93;7.00;;;18.00;99.90;;;;;;4952790;28;20471;-74
2021/06/05 01:24:21;;;;;;;9.70;6.70;;;18.00;99.90;;;;;;4973681;28;20419;-74
2021/06/05 01:26:57;;;;;;;9.30;6.13;;;18.00;99.90;;;;;;4939377;28;20428;-74
2021/06/05 01:29:28;;;;;;;7.10;6.50;;;17.90;99.90;;;;;;4951600;29;20483;-74
2021/06/05 01:32:00;;;;;;;10.27;7.23;;;17.90;99.90;;;;;;4946598;29;20839;-74
2021/06/05 01:34:44;;;;;;;7.87;7.20;;;17.90;99.90;;;;;;4940940;29;20467;-74
2021/06/05 01:37:16;;;;;;;9.67;6.90;;;17.80;99.90;;;;;;4970200;28;20556;-74
2021/06/05 01:39:52;;;;;;;8.50;7.70;;;17.80;99.90;;;;;;4964604;28;20522;-74
2021/06/05 01:42:29;;;;;;;9.60;8.60;;;17.80;99.90;;;;;;4933501;29;20447;-74
2021/06/05 01:44:59;;;;;;;9.03;8.13;;;17.80;99.90;;;;;;4943470;28;20478;-73
2021/06/05 01:47:29;;;;;;;10.83;9.57;;;17.80;99.90;;;;;;4937892;29;20466;-74
2021/06/05 01:49:58;;;;;;;13.30;10.57;;;17.80;99.90;;;;;;4935753;29;20850;-74
2021/06/05 01:52:29;;;;;;;17.83;14.50;;;17.80;99.90;;;;;;4952591;29;20499;-74
2021/06/05 01:55:15;;;;;;;12.13;10.43;;;17.80;99.90;;;;;;4941772;28;20475;-74
2021/06/05 01:57:51;;;;;;;13.10;11.60;;;17.80;99.90;;;;;;4940083;28;20984;-74
2021/06/05 02:00:39;;;;;;;14.87;12.70;;;17.80;99.90;;;;;;4946388;28;20498;-74
2021/06/05 02:03:08;;;;;;;12.33;11.00;;;17.80;99.90;;;;;;4952066;28;20448;-74
2021/06/05 02:05:40;;;;;;;14.50;13.00;;;17.80;99.90;;;;;;4960543;28;20467;-74
2021/06/05 02:08:16;;;;;;;12.70;11.40;;;17.90;99.90;;;;;;4972462;28;20848;-74
2021/06/05 02:10:45;;;;;;;14.27;12.77;;;17.90;99.90;;;;;;4936932;29;20459;-74
2021/06/05 02:13:38;;;;;;;17.47;13.57;;;18.00;99.90;;;;;;5125236;27;20782;-72
2021/06/05 02:16:38;;;;;;;13.60;12.40;;;18.00;99.90;;;;;;5071857;28;20447;-72
2021/06/05 02:19:12;;;;;;;15.53;13.63;;;18.00;99.90;;;;;;5051389;28;20477;-74
2021/06/05 02:21:50;;;;;;;15.43;13.80;;;18.00;99.90;;;;;;5058686;28;20445;-73
2021/06/05 02:24:24;;;;;;;16.50;14.10;;;18.00;99.90;;;;;;5043451;28;20551;-74
2021/06/05 02:26:51;;;;;;;15.80;13.87;;;18.00;99.90;;;;;;5016354;28;20431;-74
2021/06/05 02:29:28;;;;;;;15.77;14.07;;;18.00;99.90;;;;;;5034613;28;20462;-74
2021/06/05 02:31:57;;;;;;;17.77;15.87;;;18.00;99.90;;;;;;5048521;28;20493;-73
2021/06/05 02:34:28;;;;;;;19.30;16.10;;;18.00;99.90;;;;;;5048088;28;20467;-73
2021/06/05 02:36:59;;;;;;;20.77;17.53;;;18.00;99.90;;;;;;5018271;28;20452;-73
2021/06/05 02:39:29;;;;;;;21.00;17.23;;;18.00;99.90;;;;;;5047905;28;20454;-73
2021/06/05 02:42:09;;;;;;;23.63;18.40;;;18.00;99.90;;;;;;5024221;28;20939;-73
2021/06/05 02:44:47;;;;;;;22.03;18.67;;;18.10;99.90;;;;;;5025138;28;20464;-74
2021/06/05 02:47:16;;;;;;;22.00;17.83;;;18.10;99.90;;;;;;5007320;28;20449;-73
2021/06/05 02:49:44;;;;;;;22.40;19.63;;;18.10;99.90;;;;;;5027171;28;20464;-74
2021/06/05 02:52:29;;;;;;;24.10;19.40;;;18.20;99.90;;;;;;5010002;28;20473;-74
2021/06/05 02:55:01;;;;;;;28.93;20.90;;;18.10;99.90;;;;;;5036318;28;20626;-73
2021/06/05 02:57:30;;;;;;;27.60;19.90;;;18.20;99.90;;;;;;5046554;28;20478;-73
2021/06/05 03:00:28;;;;;;;21.47;18.50;;;18.30;99.90;;;;;;5016999;28;20588;-73
2021/06/05 03:02:59;;;;;;;28.60;20.93;;;18.20;99.90;;;;;;5028729;28;20429;-73
2021/06/05 03:05:28;;;;;;;30.63;23.00;;;18.10;99.90;;;;;;5033017;28;20473;-73
2021/06/05 03:07:56;;;;;;;32.33;25.07;;;18.10;99.90;;;;;;5021395;28;20996;-73
2021/06/05 03:10:25;;;;;;;32.90;23.90;;;18.00;99.90;;;;;;5039630;28;20469;-73
2021/06/05 03:12:52;;;;;;;33.47;24.37;;;18.00;99.90;;;;;;5027750;28;20474;-73
2021/06/05 03:15:22;;;;;;;31.93;24.47;;;18.00;99.90;;;;;;5014551;28;21009;-73
2021/06/05 03:17:49;;;;;;;35.17;25.37;;;18.10;99.90;;;;;;5027444;28;20444;-73
2021/06/05 03:20:19;;;;;;;36.80;27.80;;;18.10;99.90;;;;;;5027766;28;20917;-74
2021/06/05 03:22:47;;;;;;;36.93;26.70;;;18.20;99.90;;;;;;5025557;28;20536;-73
2021/06/05 03:25:15;;;;;;;34.17;26.20;;;18.30;99.90;;;;;;5023810;28;21104;-73
2021/06/05 03:27:43;;;;;;;28.50;23.30;;;18.20;99.90;;;;;;4993545;28;20458;-73
2021/06/05 03:30:15;;;;;;;27.93;23.53;;;18.20;99.90;;;;;;5017318;28;20492;-73
2021/06/05 03:32:43;;;;;;;33.50;24.77;;;18.20;99.90;;;;;;5046016;28;20551;-73
2021/06/05 03:35:16;;;;;;;35.47;23.83;;;18.20;99.90;;;;;;5029311;28;20514;-73
2021/06/05 03:37:45;;;;;;;37.10;25.03;;;18.20;99.90;;;;;;5009102;28;20449;-73
2021/06/05 03:40:20;;;;;;;32.27;25.13;;;18.20;99.90;;;;;;5031822;28;20831;-73
2021/06/05 03:42:51;;;;;;;32.40;23.77;;;18.20;99.90;;;;;;5032193;28;20926;-72
2021/06/05 03:45:25;;;;;;;37.30;26.93;;;18.20;99.90;;;;;;5011315;28;20462;-72
2021/06/05 03:47:59;;;;;;;34.63;25.97;;;18.20;99.90;;;;;;4997693;28;20457;-73
2021/06/05 03:50:36;;;;;;;30.50;23.83;;;18.20;99.90;;;;;;5000303;28;20477;-73
2021/06/05 03:53:05;;;;;;;33.93;24.23;;;18.30;99.90;;;;;;4995504;28;20479;-73
2021/06/05 03:55:37;;;;;;;31.07;24.80;;;18.30;99.90;;;;;;5031759;28;21051;-73
2021/06/05 03:58:05;;;;;;;36.03;26.90;;;18.20;99.90;;;;;;5032909;28;21016;-73
2021/06/05 04:00:40;;;;;;;32.03;25.33;;;18.30;99.90;;;;;;5008002;28;20469;-73
2021/06/05 04:03:11;;;;;;;33.47;25.73;;;18.30;99.90;;;;;;5009535;28;20433;-72
2021/06/05 04:05:41;;;;;;;30.43;23.30;;;18.30;99.90;;;;;;5008930;28;20516;-73
2021/06/05 04:08:12;;;;;;;32.80;25.20;;;18.30;99.90;;;;;;5012212;28;20547;-72
2021/06/05 04:10:42;;;;;;;33.63;24.73;;;18.30;99.90;;;;;;5011630;28;20474;-73
2021/06/05 04:13:09;;;;;;;31.80;23.00;;;18.30;99.90;;;;;;5013815;28;20470;-72
2021/06/05 04:15:36;;;;;;;26.20;21.10;;;18.30;99.90;;;;;;5009685;28;20882;-73
2021/06/05 04:18:15;;;;;;;26.43;22.00;;;18.30;99.90;;;;;;5003447;28;20501;-72
2021/06/05 04:20:47;;;;;;;23.93;20.07;;;18.30;99.90;;;;;;5007739;28;20484;-72
2021/06/05 04:23:17;;;;;;;25.67;21.57;;;18.30;99.90;;;;;;5008700;28;20471;-73
2021/06/05 04:25:44;;;;;;;25.40;20.83;;;18.30;99.90;;;;;;5004482;28;20895;-73
2021/06/05 04:28:13;;;;;;;25.93;20.37;;;18.30;99.90;;;;;;5010818;28;20466;-73
2021/06/05 04:30:43;;;;;;;27.17;20.93;;;18.20;99.90;;;;;;5006842;28;20492;-73
2021/06/05 04:33:13;;;;;;;28.03;20.07;;;18.30;99.90;;;;;;5009615;28;20467;-73
2021/06/05 04:35:43;;;;;;;24.40;20.60;;;18.30;99.90;;;;;;5005480;28;20477;-73
2021/06/05 04:38:16;;;;;;;22.77;18.80;;;18.20;99.90;;;;;;4992898;28;20560;-73
2021/06/05 04:40:47;;;;;;;25.00;21.80;;;18.20;99.90;;;;;;5004912;28;20456;-73
2021/06/05 04:43:16;;;;;;;28.50;23.30;;;18.20;99.90;;;;;;5013040;28;20446;-73
2021/06/05 04:45:44;;;;;;;27.33;22.60;;;18.30;99.90;;;;;;4994182;28;20890;-73
2021/06/05 04:48:15;;;;;;;29.00;23.27;;;18.40;99.90;;;;;;5008882;28;20486;-73
2021/06/05 04:50:44;;;;;;;29.43;23.87;;;18.30;99.90;;;;;;4994798;28;20466;-73
2021/06/05 04:53:11;;;;;;;33.13;26.03;;;18.30;99.90;;;;;;4992392;28;20470;-72
2021/06/05 04:55:41;;;;;;;31.77;25.20;;;18.40;99.90;;;;;;5005546;28;20469;-72
2021/06/05 04:58:09;;;;;;;31.67;22.87;;;18.40;99.90;;;;;;4994413;28;20993;-72
2021/06/05 05:00:40;;;;;;;33.63;24.70;;;18.40;99.90;;;;;;4992182;28;20462;-72
2021/06/05 05:03:12;;;;;;;39.13;25.13;;;18.40;99.90;;;;;;5017696;28;20497;-72
2021/06/05 05:05:40;;;;;;;34.07;25.00;;;18.40;99.90;;;;;;5003091;28;20533;-71
2021/06/05 05:08:12;;;;;;;34.77;25.10;;;18.50;99.90;;;;;;5011372;28;20450;-72
2021/06/05 05:10:43;;;;;;;36.10;27.93;;;18.50;99.90;;;;;;5010241;28;20819;-72
2021/06/05 05:13:13;;;;;;;39.13;27.73;;;18.50;99.90;;;;;;5013584;28;21003;-71
2021/06/05 05:15:41;;;;;;;37.10;27.13;;;18.50;99.90;;;;;;4991015;28;20509;-73
2021/06/05 05:18:11;;;;;;;38.47;26.50;;;18.60;99.90;;;;;;5010841;28;20474;-73
2021/06/05 05:20:39;;;;;;;39.20;28.13;;;18.50;99.90;;;;;;5010089;28;20473;-73
2021/06/05 05:23:10;;;;;;;41.10;28.67;;;18.50;99.90;;;;;;5010394;28;20445;-72
2021/06/05 05:25:40;;;;;;;42.60;28.40;;;18.50;99.90;;;;;;5011361;28;20477;-71
2021/06/05 05:28:09;;;;;;;40.17;28.80;;;18.60;99.90;;;;;;5011897;28;20966;-72
2021/06/05 05:30:42;;;;;;;42.67;28.53;;;18.50;99.90;;;;;;5002033;28;20492;-73
2021/06/05 05:33:10;;;;;;;35.40;27.63;;;18.50;99.90;;;;;;5004636;28;20539;-72
2021/06/05 05:35:37;;;;;;;34.47;27.10;;;18.40;99.90;;;;;;5007609;28;20473;-73
2021/06/05 05:38:06;;;;;;;37.07;29.93;;;18.50;99.90;;;;;;5012059;28;20481;-73
2021/06/05 05:40:37;;;;;;;39.20;28.90;;;18.40;99.90;;;;;;4993842;28;20501;-73
2021/06/05 05:43:07;;;;;;;35.10;25.50;;;18.40;99.90;;;;;;5011202;28;20443;-72
2021/06/05 05:45:35;;;;;;;35.67;26.43;;;18.50;99.90;;;;;;5010303;28;20565;-73
2021/06/05 05:48:07;;;;;;;35.53;26.47;;;18.50;99.90;;;;;;5010757;28;20540;-72
2021/06/05 05:50:36;;;;;;;29.90;24.87;;;18.50;99.90;;;;;;5007759;28;20482;-72
2021/06/05 05:53:04;;;;;;;32.23;25.70;;;18.60;99.90;;;;;;4997422;28;20617;-72
2021/06/05 05:55:33;;;;;;;30.90;25.07;;;18.50;99.90;;;;;;5009709;28;20475;-73
2021/06/05 05:58:12;;;;;;;35.40;26.53;;;18.60;99.90;;;;;;5009589;28;20508;-72
2021/06/05 06:00:42;;;;;;;37.73;27.60;;;18.60;99.90;;;;;;5000667;28;20553;-73
2021/06/05 06:03:12;;;;;;;36.60;26.43;;;18.60;99.90;;;;;;5010490;28;20441;-73
2021/06/05 06:05:40;;;;;;;33.13;27.70;;;18.60;99.90;;;;;;5018332;28;20478;-73
2021/06/05 06:08:09;;;;;;;42.57;27.90;;;18.70;99.90;;;;;;5010114;28;20455;-72
2021/06/05 06:10:39;;;;;;;36.63;28.43;;;18.70;99.90;;;;;;5009490;28;20478;-72
2021/06/05 06:13:07;;;;;;;31.13;25.53;;;18.70;99.90;;;;;;5011043;28;20576;-73
2021/06/05 06:15:35;;;;;;;34.97;26.87;;;18.60;99.90;;;;;;5008018;28;20552;-72
2021/06/05 06:18:04;;;;;;;31.90;25.60;;;18.70;99.90;;;;;;5011359;28;20485;-72
2021/06/05 06:20:42;;;;;;;34.27;26.60;;;18.80;99.90;;;;;;5005989;28;20466;-72
2021/06/05 06:23:19;;;;;;;34.30;26.70;;;18.80;99.90;;;;;;4999734;28;20499;-72
2021/06/05 06:25:50;;;;;;;30.90;25.30;;;18.80;99.90;;;;;;5009214;28;20470;-71
2021/06/05 06:28:21;;;;;;;31.83;26.73;;;18.80;99.90;;;;;;5009517;28;20506;-72
2021/06/05 06:30:48;;;;;;;34.13;27.17;;;18.80;99.90;;;;;;5004015;28;20834;-72
2021/06/05 06:33:24;;;;;;;31.77;24.87;;;18.80;99.90;;;;;;5011639;28;20482;-72
2021/06/05 06:35:52;;;;;;;31.43;25.33;;;18.90;99.90;;;;;;5000413;28;20479;-72
2021/06/05 06:38:32;;;;;;;30.80;24.87;;;18.90;99.90;;;;;;5009512;28;20448;-72
2021/06/05 06:41:23;;;;;;;33.27;25.80;;;18.90;99.90;;;;;;5008631;28;20463;-72
2021/06/05 06:43:59;;;;;;;32.20;24.33;;;18.90;99.90;;;;;;5003599;28;20792;-73
2021/06/05 06:46:34;;;;;;;34.30;25.33;;;19.10;99.90;;;;;;5006859;28;20456;-72
2021/06/05 06:49:02;;;;;;;30.30;24.70;;;19.10;99.90;;;;;;5010194;28;20869;-72
2021/06/05 06:51:30;;;;;;;34.10;26.60;;;19.20;99.90;;;;;;5000240;28;20504;-72
2021/06/05 06:53:57;;;;;;;31.67;23.67;;;19.30;99.90;;;;;;5001452;28;20973;-72
2021/06/05 06:56:24;;;;;;;30.57;25.30;;;19.40;99.90;;;;;;5011292;28;20931;-72
2021/06/05 06:58:51;;;;;;;28.20;24.90;;;19.50;99.90;;;;;;5004803;28;21016;-71
2021/06/05 07:01:19;;;;;;;28.73;23.90;;;19.50;99.90;;;;;;5014585;28;20435;-72
2021/06/05 07:03:46;;;;;;;30.23;25.30;;;19.60;99.90;;;;;;5014751;28;20467;-73
2021/06/05 07:06:17;;;;;;;29.53;25.00;;;19.60;99.90;;;;;;5008365;28;20452;-72
2021/06/05 07:08:45;;;;;;;31.40;26.50;;;19.50;99.90;;;;;;5012430;28;20547;-72
2021/06/05 07:11:17;;;;;;;29.97;26.33;;;19.50;99.90;;;;;;5013153;28;20547;-72
2021/06/05 07:13:45;;;;;;;30.83;25.33;;;19.60;99.90;;;;;;4993564;28;20996;-71
2021/06/05 07:16:16;;;;;;;42.40;26.83;;;19.70;99.90;;;;;;4998749;28;20855;-71
2021/06/05 07:18:44;;;;;;;36.13;28.87;;;19.80;99.90;;;;;;4992653;28;20556;-74
2021/06/05 07:21:17;;;;;;;33.77;27.33;;;19.80;99.90;;;;;;5009709;28;20453;-72
2021/06/05 07:23:46;;;;;;;30.60;25.47;;;19.80;99.90;;;;;;5012838;28;20439;-73
2021/06/05 07:26:17;;;;;;;34.73;27.50;;;19.90;99.90;;;;;;5012863;28;20441;-72
2021/06/05 07:28:48;;;;;;;32.50;25.80;;;19.80;99.90;;;;;;5011558;28;20471;-71
2021/06/05 07:31:21;;;;;;;32.70;25.27;;;19.80;99.90;;;;;;5012970;28;20441;-71
2021/06/05 07:33:51;;;;;;;35.17;26.93;;;19.60;99.90;;;;;;5003137;28;20464;-71
2021/06/05 07:36:23;;;;;;;31.73;25.50;;;19.50;99.90;;;;;;5011958;28;20464;-71
2021/06/05 07:38:51;;;;;;;34.40;28.30;;;19.50;99.90;;;;;;5011896;28;20520;-71
2021/06/05 07:41:23;;;;;;;40.83;28.83;;;19.50;99.90;;;;;;5013435;28;20430;-72
2021/06/05 07:43:53;;;;;;;34.50;28.50;;;19.50;99.90;;;;;;5012150;28;20809;-71
2021/06/05 07:46:20;;;;;;;38.13;30.27;;;19.40;99.90;;;;;;5012702;28;20453;-72
2021/06/05 07:48:48;;;;;;;39.30;30.20;;;19.40;99.90;;;;;;5012379;28;20481;-71
2021/06/05 07:51:18;;;;;;;40.80;29.50;;;19.40;99.90;;;;;;5003818;28;20527;-72
2021/06/05 07:53:48;;;;;;;37.57;29.27;;;19.40;99.90;;;;;;4987197;28;20862;-73
2021/06/05 07:56:19;;;;;;;35.93;27.10;;;19.40;99.90;;;;;;5019468;28;20672;-72
2021/06/05 07:58:46;;;;;;;37.73;28.13;;;19.50;99.90;;;;;;5007832;28;20545;-73
2021/06/05 08:01:13;;;;;;;35.47;27.20;;;19.50;99.90;;;;;;5012783;28;20486;-73
2021/06/05 08:03:41;;;;;;;34.20;27.07;;;19.50;99.90;;;;;;5011355;28;20905;-72
2021/06/05 08:06:09;;;;;;;34.90;26.10;;;19.50;99.90;;;;;;5008053;28;20710;-71
2021/06/05 08:08:37;;;;;;;39.57;27.47;;;19.50;99.90;;;;;;5011898;28;20466;-72
2021/06/05 08:11:07;;;;;;;35.77;27.07;;;19.50;99.90;;;;;;5028952;28;20475;-71
2021/06/05 08:13:34;;;;;;;36.67;26.93;;;19.40;99.90;;;;;;5032443;28;20483;-72
2021/06/05 08:16:02;;;;;;;33.50;26.90;;;19.40;99.90;;;;;;5043872;28;20533;-72
2021/06/05 08:18:30;;;;;;;35.90;27.20;;;19.30;99.90;;;;;;5032379;28;20459;-72
2021/06/05 08:21:04;;;;;;;38.93;29.77;;;19.30;99.90;;;;;;5027614;28;20534;-73
2021/06/05 08:23:33;;;;;;;38.93;28.57;;;19.20;99.90;;;;;;5028565;28;20440;-73
2021/06/05 08:26:18;;;;;;;38.17;27.80;;;19.20;99.90;;;;;;5031671;28;20477;-73
2021/06/05 08:29:00;;;;;;;39.37;27.70;;;19.20;99.90;;;;;;5025368;28;20476;-73
2021/06/05 08:31:30;;;;;;;35.57;26.90;;;19.20;99.90;;;;;;5013163;28;20627;-73
2021/06/05 08:33:57;;;;;;;34.27;25.80;;;19.20;99.90;;;;;;5012710;28;20534;-73
2021/06/05 08:36:27;;;;;;;36.07;25.60;;;19.20;99.90;;;;;;5009750;28;20518;-73
2021/06/05 08:38:58;;;;;;;33.77;24.97;;;19.20;99.90;;;;;;5010792;28;20486;-73
2021/06/05 08:41:46;;;;;;;34.73;24.87;;;19.20;99.90;;;;;;4991569;28;20458;-73
2021/06/05 08:44:34;;;;;;;33.33;26.07;;;19.10;99.90;;;;;;5006731;28;20476;-73
2021/06/05 08:47:10;;;;;;;34.97;25.27;;;19.00;99.90;;;;;;5011927;28;20423;-73
2021/06/05 08:49:41;;;;;;;32.40;24.50;;;19.00;99.90;;;;;;5010466;28;20907;-73
2021/06/05 08:52:17;;;;;;;34.33;25.13;;;19.00;99.90;;;;;;5005087;28;20440;-72
2021/06/05 08:54:56;;;;;;;26.27;21.23;;;19.00;99.90;;;;;;5012382;28;20515;-73
2021/06/05 08:57:42;;;;;;;30.27;21.73;;;19.00;99.90;;;;;;5010837;28;21025;-73
2021/06/05 09:00:30;;;;;;;30.80;24.13;;;18.90;99.90;;;;;;5006383;28;20538;-73
2021/06/05 09:03:08;;;;;;;33.30;24.30;;;18.80;99.90;;;;;;4993094;28;20434;-72
2021/06/05 09:06:31;;;;;;;38.13;25.53;;;18.80;99.90;;;;;;4991853;28;20466;-73
2021/06/05 09:09:06;;;;;;;44.60;30.23;;;18.70;99.90;;;;;;5012238;28;20467;-73
2021/06/05 09:11:34;;;;;;;43.90;31.43;;;18.80;99.90;;;;;;5029762;28;20452;-73
2021/06/05 09:14:02;;;;;;;40.67;30.47;;;18.70;99.90;;;;;;5009234;28;20473;-73
2021/06/05 09:16:39;;;;;;;44.70;32.33;;;18.80;99.90;;;;;;5011606;28;20428;-72
2021/06/05 09:19:12;;;;;;;50.87;32.97;;;18.70;99.90;;;;;;5009676;28;20892;-71
2021/06/05 09:21:47;;;;;;;49.80;34.97;;;18.70;99.90;;;;;;4998858;28;20804;-72
2021/06/05 09:24:29;;;;;;;56.77;37.17;;;18.80;99.90;;;;;;5012141;28;20544;-72
2021/06/05 09:27:17;;;;;;;49.03;34.93;;;18.80;99.90;;;;;;5011483;28;20472;-72
2021/06/05 09:29:56;;;;;;;57.87;40.00;;;18.80;99.90;;;;;;4988418;28;20469;-72
2021/06/05 09:32:27;;;;;;;62.67;41.13;;;18.90;99.90;;;;;;5019324;28;20468;-72
2021/06/05 09:35:10;;;;;;;61.90;40.00;;;18.90;99.90;;;;;;4994190;28;20465;-73
2021/06/05 09:37:48;;;;;;;60.03;41.60;;;18.90;99.90;;;;;;4991097;28;20469;-72
2021/06/05 09:40:23;;;;;;;58.80;42.23;;;19.00;99.90;;;;;;5009201;28;20886;-72
2021/06/05 09:42:53;;;;;;;60.03;41.00;;;18.90;99.90;;;;;;5009745;28;20568;-72
2021/06/05 09:45:37;;;;;;;60.77;40.97;;;18.90;99.90;;;;;;5008857;28;21073;-72
2021/06/05 09:48:20;;;;;;;56.57;38.73;;;19.00;99.90;;;;;;5010849;28;20457;-73
2021/06/05 09:50:52;;;;;;;62.77;40.27;;;19.00;99.90;;;;;;4991473;28;20473;-73
2021/06/05 09:53:30;;;;;;;59.60;41.07;;;19.10;99.90;;;;;;5010744;28;20470;-72
2021/06/05 09:56:24;;;;;;;53.07;37.77;;;19.10;99.90;;;;;;5011481;28;20476;-72
2021/06/05 09:59:23;;;;;;;56.40;37.80;;;19.20;99.90;;;;;;5010853;28;20480;-73
2021/06/05 10:02:20;;;;;;;56.10;36.80;;;19.20;99.90;;;;;;4994318;28;20481;-72
2021/06/05 10:05:20;;;;;;;45.97;33.50;;;19.30;99.90;;;;;;4997996;28;20500;-73
2021/06/05 10:07:51;;;;;;;46.87;32.30;;;19.40;99.90;;;;;;4983251;28;20455;-73
2021/06/05 10:10:33;;;;;;;46.93;31.87;;;19.40;99.90;;;;;;5010172;28;20467;-73
2021/06/05 10:13:11;;;;;;;47.50;32.40;;;19.60;99.90;;;;;;4992002;28;20459;-72
2021/06/05 10:15:53;;;;;;;42.57;28.33;;;19.50;99.90;;;;;;5006943;28;20474;-73
2021/06/05 10:18:42;;;;;;;34.10;25.33;;;19.50;99.90;;;;;;5003926;28;20507;-72
2021/06/05 10:21:25;;;;;;;34.10;24.20;;;19.50;99.90;;;;;;5000608;28;20459;-73
2021/06/05 10:24:20;;;;;;;31.80;22.50;;;19.40;99.90;;;;;;4990918;28;20447;-72
2021/06/05 10:26:51;;;;;;;38.40;25.00;;;19.30;99.90;;;;;;5007134;28;20437;-73
2021/06/05 10:29:36;;;;;;;35.63;25.00;;;19.20;99.90;;;;;;4996639;28;20516;-73
2021/06/05 10:32:10;;;;;;;32.83;23.47;;;19.10;99.90;;;;;;5009971;28;20445;-72
2021/06/05 10:34:42;;;;;;;31.73;23.90;;;19.20;99.90;;;;;;5012522;28;20465;-73
2021/06/05 10:37:16;;;;;;;31.10;22.67;;;19.20;99.90;;;;;;5011791;28;20503;-72
2021/06/05 10:39:46;;;;;;;26.40;19.93;;;19.20;99.90;;;;;;5028631;28;20470;-72
2021/06/05 10:42:35;;;;;;;30.33;22.70;;;19.30;99.90;;;;;;4999678;28;20437;-73
2021/06/05 10:45:07;;;;;;;33.53;25.07;;;19.40;99.90;;;;;;5012612;28;20662;-72
2021/06/05 10:48:01;;;;;;;34.47;24.17;;;19.40;99.90;;;;;;5014779;28;20481;-72
2021/06/05 10:50:42;;;;;;;31.67;23.00;;;19.40;99.90;;;;;;5010041;28;20472;-73
2021/06/05 10:53:40;;;;;;;33.53;22.40;;;19.20;99.90;;;;;;5013165;28;20511;-72
2021/06/05 10:56:21;;;;;;;31.17;22.97;;;19.20;99.90;;;;;;5012247;28;20471;-73
2021/06/05 10:58:53;;;;;;;33.07;24.70;;;19.20;99.90;;;;;;5003863;28;20465;-73
2021/06/05 11:01:29;;;;;;;28.90;24.10;;;19.30;99.90;;;;;;4978136;28;20436;-72
2021/06/05 11:04:02;;;;;;;31.60;25.63;;;19.30;99.90;;;;;;5000310;28;20449;-73
2021/06/05 11:06:49;;;;;;;33.33;26.10;;;19.40;99.90;;;;;;5012806;28;20459;-73
2021/06/05 11:09:32;;;;;;;28.80;24.00;;;19.50;99.90;;;;;;4987451;28;20880;-73
2021/06/05 11:12:31;;;;;;;28.47;23.63;;;19.70;99.90;;;;;;4997293;28;20489;-73
2021/06/05 11:14:58;;;;;;;28.97;24.10;;;19.60;99.90;;;;;;4994771;28;20592;-73
2021/06/05 11:17:35;;;;;;;30.33;24.60;;;19.50;99.90;;;;;;5013319;28;20743;-73
2021/06/05 11:20:06;;;;;;;28.97;23.87;;;19.40;99.90;;;;;;5012934;28;20508;-73
2021/06/05 11:23:12;;;;;;;29.77;24.37;;;19.40;99.90;;;;;;4995839;28;20530;-72
2021/06/05 11:25:49;;;;;;;32.00;26.07;;;19.40;99.90;;;;;;5008461;28;20830;-73
2021/06/05 11:28:31;;;;;;;31.73;26.47;;;19.40;99.90;;;;;;5033987;28;20461;-73
2021/06/05 11:31:43;;;;;;;34.37;28.37;;;19.50;99.90;;;;;;5019302;28;20478;-73
2021/06/05 11:34:36;;;;;;;33.47;27.23;;;19.40;99.90;;;;;;5025209;28;20465;-72
2021/06/05 11:37:15;;;;;;;31.80;26.67;;;19.40;99.90;;;;;;4997055;28;20530;-72
2021/06/05 11:39:49;;;;;;;33.30;27.80;;;19.30;99.90;;;;;;5007055;28;20468;-73
2021/06/05 11:42:17;;;;;;;32.73;26.90;;;19.30;99.90;;;;;;5029317;28;20795;-73
2021/06/05 11:44:46;;;;;;;37.87;28.50;;;19.30;99.90;;;;;;5009010;28;20874;-73
2021/06/05 11:47:16;;;;;;;35.90;27.93;;;19.40;99.90;;;;;;5008239;28;20866;-73
2021/06/05 11:50:06;;;;;;;35.10;28.13;;;19.60;99.90;;;;;;5012815;28;20467;-73
2021/06/05 11:52:54;;;;;;;37.70;28.23;;;19.70;99.90;;;;;;5013964;28;20482;-73
2021/06/05 11:55:41;;;;;;;32.60;26.70;;;19.80;99.90;;;;;;5013730;28;20491;-72
2021/06/05 11:58:19;;;;;;;34.10;27.60;;;19.70;99.90;;;;;;5014036;28;20469;-72
2021/06/05 12:00:59;;;;;;;29.20;24.90;;;19.70;99.90;;;;;;5001501;28;20472;-72
2021/06/05 12:03:56;;;;;;;31.40;24.63;;;19.80;99.90;;;;;;4994708;28;20787;-73
2021/06/05 12:06:25;;;;;;;33.93;25.60;;;19.80;99.90;;;;;;5002979;28;21031;-73
2021/06/05 12:09:00;;;;;;;29.93;24.10;;;19.90;99.90;;;;;;4993763;28;20549;-73
2021/06/05 12:11:40;;;;;;;32.57;27.77;;;20.00;99.90;;;;;;4994331;28;20444;-73
2021/06/05 12:14:26;;;;;;;37.87;28.07;;;20.00;99.90;;;;;;4994179;28;20466;-72
2021/06/05 12:16:58;;;;;;;38.90;28.37;;;19.90;99.90;;;;;;4994191;28;20426;-72
2021/06/05 12:19:32;;;;;;;33.67;26.17;;;19.70;99.90;;;;;;4993711;28;20653;-73
2021/06/05 12:22:29;;;;;;;34.47;29.50;;;19.70;99.90;;;;;;4992779;28;20452;-72
2021/06/05 12:24:57;;;;;;;38.17;29.00;;;19.60;99.90;;;;;;4993717;28;20989;-72
2021/06/05 12:27:29;;;;;;;36.40;29.50;;;19.50;99.90;;;;;;4993766;28;20459;-72
2021/06/05 12:30:08;;;;;;;41.40;32.13;;;19.50;99.90;;;;;;5009341;28;20501;-72
2021/06/05 12:32:35;;;;;;;37.60;32.00;;;19.40;99.90;;;;;;5012436;28;20453;-72
2021/06/05 12:35:22;;;;;;;48.23;33.67;;;19.30;99.90;;;;;;5011694;28;20472;-73
2021/06/05 12:37:53;;;;;;;48.17;33.97;;;19.10;99.90;;;;;;5013218;28;20454;-72
2021/06/05 12:40:42;;;;;;;46.93;34.30;;;18.90;99.90;;;;;;5016847;28;20469;-72
2021/06/05 12:43:12;;;;;;;54.17;36.20;;;18.80;99.90;;;;;;5014479;28;20848;-72
2021/06/05 12:45:39;;;;;;;52.43;38.33;;;18.80;99.90;;;;;;5020568;28;20512;-73
2021/06/05 12:48:12;;;;;;;55.50;39.67;;;18.70;99.90;;;;;;5027385;22;20496;-73
2021/06/05 12:50:49;;;;;;;54.27;38.97;;;18.70;99.90;;;;;;5017066;28;20460;-72
2021/06/05 12:53:26;;;;;;;57.77;38.23;;;18.60;99.90;;;;;;5041288;28;20527;-72
2021/06/05 12:55:56;;;;;;;55.40;36.90;;;18.50;99.90;;;;;;5021057;28;20568;-73
2021/06/05 12:58:35;;;;;;;65.00;42.97;;;18.30;99.90;;;;;;5033303;28;20480;-72
2021/06/05 13:01:23;;;;;;;67.50;41.83;;;18.30;99.90;;;;;;5031816;28;20854;-72
2021/06/05 13:03:51;;;;;;;60.17;38.33;;;18.40;99.90;;;;;;5050279;28;20469;-73