Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:13;;;;;;;8.10;3.07;;;16.40;98.00;;;;;;5012690;28;20451;-70
2023/08/11 00:03:40;;;;;;;5.40;3.30;;;16.20;98.00;;;;;;5012489;28;20483;-69
2023/08/11 00:06:07;;;;;;;4.60;3.00;;;16.20;98.00;;;;;;4994962;28;20464;-69
2023/08/11 00:08:36;;;;;;;5.03;3.00;;;16.10;98.00;;;;;;5012188;28;20575;-69
2023/08/11 00:11:06;;;;;;;6.40;3.30;;;15.90;98.00;;;;;;5012328;28;20492;-68
2023/08/11 00:13:35;;;;;;;5.20;3.27;;;15.90;98.00;;;;;;5012384;28;20451;-69
2023/08/11 00:16:03;;;;;;;4.87;3.00;;;15.90;98.00;;;;;;5012303;28;20551;-69
2023/08/11 00:18:30;;;;;;;4.33;2.93;;;15.80;98.00;;;;;;4995037;28;20458;-69
2023/08/11 00:20:59;;;;;;;5.27;3.47;;;15.80;98.00;;;;;;5012215;28;20455;-69
2023/08/11 00:23:26;;;;;;;4.97;3.33;;;15.90;98.00;;;;;;5011779;28;20448;-69
2023/08/11 00:25:53;;;;;;;6.00;3.30;;;16.00;98.00;;;;;;5012261;28;20447;-69
2023/08/11 00:28:20;;;;;;;5.43;3.23;;;15.90;98.00;;;;;;5012085;28;20557;-69
2023/08/11 00:30:53;;;;;;;14.70;3.90;;;15.70;98.00;;;;;;5012365;28;20456;-68
2023/08/11 00:33:20;;;;;;;5.27;3.40;;;15.80;98.00;;;;;;4995010;28;20465;-69
2023/08/11 00:35:47;;;;;;;5.93;3.50;;;15.70;98.00;;;;;;5012222;28;20996;-69
2023/08/11 00:38:14;;;;;;;5.73;3.47;;;15.80;98.00;;;;;;5012351;28;20467;-69
2023/08/11 00:40:41;;;;;;;4.93;3.00;;;15.80;98.00;;;;;;5012514;28;21004;-68
2023/08/11 00:43:08;;;;;;;5.60;3.60;;;15.90;98.00;;;;;;5011947;28;20466;-68
2023/08/11 00:45:35;;;;;;;5.83;3.50;;;15.90;98.00;;;;;;4994559;28;20522;-69
2023/08/11 00:48:12;;;;;;;4.33;2.87;;;16.00;98.00;;;;;;5011680;28;20452;-68
2023/08/11 00:50:40;;;;;;;6.80;3.00;;;15.80;98.00;;;;;;5012318;28;20486;-70
2023/08/11 00:53:09;;;;;;;6.13;3.20;;;15.80;98.00;;;;;;5011908;28;20809;-68
2023/08/11 00:55:36;;;;;;;6.40;3.03;;;15.60;98.00;;;;;;5012207;28;20474;-69
2023/08/11 00:58:03;;;;;;;5.10;2.83;;;15.40;98.00;;;;;;5011741;28;20460;-69
2023/08/11 01:00:30;;;;;;;4.37;3.13;;;15.30;98.00;;;;;;5011928;28;20549;-69
2023/08/11 01:02:57;;;;;;;7.00;3.30;;;15.20;98.00;;;;;;5011456;28;20456;-68
2023/08/11 01:05:31;;;;;;;5.70;3.37;;;15.20;98.00;;;;;;4994671;28;20451;-70
2023/08/11 01:08:08;;;;;;;4.80;3.13;;;15.20;98.00;;;;;;4994401;28;20938;-69
2023/08/11 01:10:47;;;;;;;6.60;3.17;;;15.20;98.00;;;;;;5011968;28;20451;-68
2023/08/11 01:13:18;;;;;;;5.87;3.50;;;15.40;98.00;;;;;;5011799;28;20990;-69
2023/08/11 01:15:55;;;;;;;4.40;3.10;;;15.40;98.00;;;;;;5011861;28;20456;-68
2023/08/11 01:18:24;;;;;;;4.93;3.00;;;15.50;98.00;;;;;;5011659;28;20455;-70
2023/08/11 01:20:55;;;;;;;6.07;3.37;;;15.40;98.00;;;;;;5011872;28;20474;-68
2023/08/11 01:23:24;;;;;;;4.40;2.97;;;15.30;98.00;;;;;;5011711;28;20454;-69
2023/08/11 01:25:52;;;;;;;6.03;3.17;;;15.40;98.00;;;;;;5011793;28;20456;-68
2023/08/11 01:28:20;;;;;;;4.73;3.20;;;15.30;98.00;;;;;;5011708;28;21051;-69
2023/08/11 01:30:48;;;;;;;3.80;2.77;;;15.20;98.00;;;;;;5011749;28;20458;-68
2023/08/11 01:33:16;;;;;;;5.80;3.50;;;15.10;98.00;;;;;;5011703;28;20459;-68
2023/08/11 01:35:44;;;;;;;5.80;3.33;;;15.10;98.00;;;;;;5012916;28;20972;-69
2023/08/11 01:38:11;;;;;;;5.30;3.27;;;15.00;98.00;;;;;;5015113;28;20998;-68
2023/08/11 01:40:40;;;;;;;8.80;3.60;;;15.10;98.00;;;;;;5015023;28;20487;-68
2023/08/11 01:43:11;;;;;;;5.80;3.37;;;15.20;98.00;;;;;;4997632;28;20447;-69
2023/08/11 01:45:38;;;;;;;4.97;3.23;;;15.20;98.00;;;;;;5014943;28;20904;-69
2023/08/11 01:48:06;;;;;;;4.93;3.27;;;15.20;98.00;;;;;;5014766;28;20458;-69
2023/08/11 01:50:35;;;;;;;6.40;3.33;;;15.00;98.00;;;;;;5014775;28;20993;-68
2023/08/11 01:53:02;;;;;;;4.63;3.03;;;15.00;98.00;;;;;;4997124;28;20518;-68
2023/08/11 01:55:38;;;;;;;5.73;3.30;;;15.10;98.00;;;;;;5014919;28;20459;-70
2023/08/11 01:58:07;;;;;;;5.30;3.37;;;15.20;98.00;;;;;;5014633;28;21308;-69
2023/08/11 02:00:34;;;;;;;5.57;3.37;;;15.20;98.00;;;;;;5014828;28;20543;-68
2023/08/11 02:03:02;;;;;;;5.93;3.37;;;15.10;98.00;;;;;;5014652;28;20460;-68
2023/08/11 02:05:29;;;;;;;9.60;3.47;;;15.00;98.00;;;;;;5014632;28;20937;-68
2023/08/11 02:07:56;;;;;;;6.30;3.43;;;15.00;98.00;;;;;;5014510;28;20448;-70
2023/08/11 02:10:23;;;;;;;4.57;2.90;;;14.90;98.00;;;;;;5014641;28;20870;-68
2023/08/11 02:12:51;;;;;;;6.50;3.30;;;14.80;98.00;;;;;;5014241;28;20447;-71
2023/08/11 02:15:19;;;;;;;5.10;3.00;;;14.80;98.00;;;;;;5012642;28;20463;-69
2023/08/11 02:17:46;;;;;;;4.83;2.90;;;14.80;98.00;;;;;;5014302;28;20455;-69
2023/08/11 02:20:19;;;;;;;6.83;3.33;;;14.90;98.00;;;;;;5014549;28;20458;-70
2023/08/11 02:22:46;;;;;;;4.93;3.10;;;14.90;98.00;;;;;;5014448;28;20498;-70
2023/08/11 02:25:14;;;;;;;5.10;3.10;;;15.00;98.00;;;;;;5014490;28;20462;-69
2023/08/11 02:27:41;;;;;;;5.03;3.20;;;14.90;98.00;;;;;;5014338;28;20950;-69
2023/08/11 02:30:18;;;;;;;5.40;3.30;;;14.80;98.00;;;;;;5014192;28;20484;-69
2023/08/11 02:32:46;;;;;;;8.30;3.47;;;14.80;98.00;;;;;;4998296;28;20787;-68
2023/08/11 02:35:14;;;;;;;6.23;3.20;;;14.80;98.00;;;;;;5014080;28;20451;-69
2023/08/11 02:37:42;;;;;;;11.03;3.40;;;14.80;98.00;;;;;;5014098;28;20456;-69
2023/08/11 02:40:10;;;;;;;5.13;3.70;;;14.80;98.00;;;;;;5013801;28;20819;-69
2023/08/11 02:42:39;;;;;;;4.77;3.03;;;14.70;98.00;;;;;;5013831;28;20452;-69
2023/08/11 02:45:09;;;;;;;5.60;3.30;;;14.60;98.00;;;;;;4996033;28;20990;-69
2023/08/11 02:47:40;;;;;;;4.53;3.10;;;14.60;98.00;;;;;;5013479;28;21154;-69
2023/08/11 02:50:10;;;;;;;5.23;3.00;;;14.60;98.00;;;;;;5013705;28;20487;-68
2023/08/11 02:52:38;;;;;;;7.23;3.20;;;14.50;98.00;;;;;;5013814;28;21050;-70
2023/08/11 02:55:07;;;;;;;5.10;3.10;;;14.40;98.00;;;;;;5013746;28;20452;-69
2023/08/11 02:57:35;;;;;;;5.03;3.00;;;14.40;98.00;;;;;;5013600;28;20456;-70
2023/08/11 03:00:07;;;;;;;10.50;3.87;;;14.30;98.00;;;;;;5013769;28;20534;-70
2023/08/11 03:02:34;;;;;;;5.40;3.30;;;14.30;98.00;;;;;;5013634;28;20461;-69
2023/08/11 03:05:03;;;;;;;8.53;3.10;;;14.30;98.00;;;;;;4996307;28;20456;-69
2023/08/11 03:07:32;;;;;;;5.20;3.20;;;14.50;98.00;;;;;;5013496;28;20497;-71
2023/08/11 03:10:00;;;;;;;4.30;3.20;;;14.50;98.00;;;;;;5013476;28;20590;-68
2023/08/11 03:12:28;;;;;;;5.57;3.60;;;14.40;98.00;;;;;;5013551;28;20463;-68
2023/08/11 03:14:55;;;;;;;4.23;3.03;;;14.50;98.00;;;;;;5013543;28;20455;-70
2023/08/11 03:17:22;;;;;;;7.93;3.40;;;14.50;98.00;;;;;;5013611;28;20459;-69
2023/08/11 03:19:50;;;;;;;6.17;3.30;;;14.40;98.00;;;;;;5013526;28;20934;-69
2023/08/11 03:22:17;;;;;;;6.77;2.87;;;14.40;98.00;;;;;;4996224;28;20455;-70
2023/08/11 03:24:47;;;;;;;5.60;3.07;;;14.40;98.00;;;;;;5013161;28;20957;-70
2023/08/11 03:27:15;;;;;;;7.80;3.80;;;14.30;98.00;;;;;;5013414;28;20942;-69
2023/08/11 03:29:42;;;;;;;7.80;4.20;;;14.40;98.00;;;;;;5012971;28;20478;-68
2023/08/11 03:32:09;;;;;;;4.60;3.00;;;14.30;98.00;;;;;;5013045;28;20451;-68
2023/08/11 03:34:37;;;;;;;7.80;3.60;;;14.30;98.00;;;;;;5012880;28;20808;-69
2023/08/11 03:37:05;;;;;;;6.93;2.97;;;14.20;98.00;;;;;;5013071;28;20463;-69
2023/08/11 03:39:33;;;;;;;6.17;3.57;;;14.20;98.00;;;;;;5012767;28;20479;-68
2023/08/11 03:42:02;;;;;;;5.40;3.50;;;14.30;98.00;;;;;;5012911;28;20455;-70
2023/08/11 03:44:29;;;;;;;6.13;2.93;;;14.20;98.00;;;;;;5012571;28;20470;-69
2023/08/11 03:46:56;;;;;;;6.77;3.70;;;14.20;98.00;;;;;;4995288;28;20447;-71
2023/08/11 03:49:23;;;;;;;5.60;3.20;;;14.20;98.00;;;;;;5012645;28;20483;-69
2023/08/11 03:51:51;;;;;;;8.73;3.13;;;14.20;98.00;;;;;;5012727;28;20454;-70
2023/08/11 03:54:18;;;;;;;5.27;3.13;;;14.20;98.00;;;;;;4995199;28;20526;-69
2023/08/11 03:56:45;;;;;;;6.20;3.10;;;14.20;98.00;;;;;;5012643;28;20455;-70
2023/08/11 03:59:13;;;;;;;4.73;3.00;;;14.10;98.00;;;;;;4994467;28;20458;-68
2023/08/11 04:01:40;;;;;;;6.00;3.30;;;14.20;98.00;;;;;;5012537;28;20463;-69
2023/08/11 04:04:07;;;;;;;4.93;3.30;;;14.10;98.00;;;;;;5012572;28;20455;-69
2023/08/11 04:06:34;;;;;;;7.67;3.40;;;14.00;98.00;;;;;;5012835;28;20459;-69
2023/08/11 04:09:01;;;;;;;5.50;3.10;;;14.00;98.00;;;;;;5012443;28;20459;-69
2023/08/11 04:11:29;;;;;;;4.97;2.87;;;14.10;98.00;;;;;;5012680;28;20876;-68
2023/08/11 04:13:56;;;;;;;6.60;3.10;;;14.10;98.00;;;;;;5012466;28;20452;-68
2023/08/11 04:16:25;;;;;;;4.83;3.10;;;14.20;98.00;;;;;;5012850;28;20852;-68
2023/08/11 04:18:53;;;;;;;4.60;2.90;;;14.10;98.00;;;;;;5012535;28;20451;-68
2023/08/11 04:21:20;;;;;;;7.70;3.07;;;14.00;98.00;;;;;;5012009;28;20784;-69
2023/08/11 04:23:48;;;;;;;4.90;3.20;;;14.00;98.00;;;;;;5012188;28;20459;-69
2023/08/11 04:26:16;;;;;;;4.33;3.00;;;14.10;98.00;;;;;;5011057;28;20514;-69
2023/08/11 04:28:43;;;;;;;7.00;3.67;;;14.20;98.00;;;;;;5011932;28;20455;-70
2023/08/11 04:31:10;;;;;;;5.70;3.03;;;14.30;98.00;;;;;;5012147;28;20499;-68
2023/08/11 04:33:39;;;;;;;7.13;3.40;;;14.20;98.00;;;;;;5011761;28;20452;-69
2023/08/11 04:36:06;;;;;;;5.40;3.27;;;14.20;98.00;;;;;;5012099;28;20463;-69
2023/08/11 04:38:33;;;;;;;4.30;2.77;;;14.10;98.00;;;;;;5012036;28;20502;-68
2023/08/11 04:41:03;;;;;;;5.70;3.40;;;14.00;98.00;;;;;;5012026;28;20447;-69
2023/08/11 04:43:30;;;;;;;5.77;3.27;;;14.00;98.00;;;;;;5012060;28;20546;-68
2023/08/11 04:45:57;;;;;;;8.57;3.33;;;13.90;98.00;;;;;;5011846;28;20874;-68
2023/08/11 04:48:24;;;;;;;9.60;3.00;;;13.90;98.00;;;;;;5012041;28;20455;-70
2023/08/11 04:50:53;;;;;;;6.03;3.30;;;14.00;98.00;;;;;;5011983;28;20833;-69
2023/08/11 04:53:21;;;;;;;5.30;3.30;;;14.10;98.00;;;;;;5011983;28;20460;-69
2023/08/11 04:55:48;;;;;;;5.80;3.43;;;14.10;98.00;;;;;;5011627;28;20481;-68
2023/08/11 04:58:15;;;;;;;5.17;3.00;;;14.10;98.00;;;;;;5011938;28;20458;-68
2023/08/11 05:00:43;;;;;;;5.37;3.27;;;14.20;98.00;;;;;;5012173;28;20462;-69
2023/08/11 05:03:10;;;;;;;5.93;3.50;;;14.30;98.00;;;;;;5011880;28;20946;-68
2023/08/11 05:05:37;;;;;;;6.07;3.30;;;14.30;98.00;;;;;;5012202;28;20463;-68
2023/08/11 05:08:06;;;;;;;5.10;3.03;;;14.30;98.00;;;;;;4994409;28;21064;-68
2023/08/11 05:10:33;;;;;;;8.73;3.97;;;14.40;98.00;;;;;;5014495;28;20563;-68
2023/08/11 05:13:00;;;;;;;5.70;3.27;;;14.50;98.00;;;;;;5015940;28;20799;-69
2023/08/11 05:15:27;;;;;;;5.93;3.47;;;14.50;98.00;;;;;;5015819;28;20544;-69
2023/08/11 05:17:54;;;;;;;4.50;3.20;;;14.50;98.00;;;;;;4997747;28;20550;-68
2023/08/11 05:20:23;;;;;;;5.87;3.60;;;14.60;98.00;;;;;;5015680;28;20459;-69
2023/08/11 05:22:52;;;;;;;6.07;3.37;;;14.60;98.00;;;;;;5015346;28;20505;-69
2023/08/11 05:25:20;;;;;;;7.93;3.60;;;14.80;98.00;;;;;;4998237;28;20459;-69
2023/08/11 05:27:48;;;;;;;8.23;3.80;;;14.80;98.00;;;;;;5015313;28;20971;-68
2023/08/11 05:30:15;;;;;;;8.70;3.77;;;14.70;98.00;;;;;;5015176;28;20521;-69
2023/08/11 05:32:42;;;;;;;8.07;4.30;;;14.90;98.00;;;;;;5015307;28;20439;-70
2023/08/11 05:35:12;;;;;;;6.53;4.00;;;14.80;98.00;;;;;;4997606;28;20506;-69
2023/08/11 05:37:41;;;;;;;7.70;3.80;;;14.80;98.00;;;;;;4998256;28;20542;-68
2023/08/11 05:40:09;;;;;;;7.77;4.00;;;14.70;98.00;;;;;;5015268;28;20509;-69
2023/08/11 05:42:38;;;;;;;6.07;3.80;;;14.60;98.00;;;;;;5014117;28;20459;-67
2023/08/11 05:45:07;;;;;;;6.17;3.83;;;14.60;98.00;;;;;;5014235;28;20858;-67
2023/08/11 05:47:34;;;;;;;7.10;3.60;;;14.60;98.00;;;;;;5014215;28;20455;-68
2023/08/11 05:50:04;;;;;;;9.60;4.93;;;14.80;98.00;;;;;;5014120;28;20485;-68
2023/08/11 05:52:31;;;;;;;8.47;4.63;;;14.90;98.00;;;;;;5013855;28;20871;-67
2023/08/11 05:54:59;;;;;;;11.90;4.37;;;15.00;98.00;;;;;;5013981;28;20448;-67
2023/08/11 05:57:26;;;;;;;7.90;3.90;;;15.10;98.00;;;;;;5013835;28;20462;-67
2023/08/11 05:59:54;;;;;;;7.27;4.10;;;15.40;98.00;;;;;;5014037;28;20973;-67
2023/08/11 06:02:21;;;;;;;7.63;3.93;;;15.40;98.00;;;;;;5014018;28;20447;-67
2023/08/11 06:04:50;;;;;;;6.10;4.03;;;15.50;98.00;;;;;;4996715;28;20461;-67
2023/08/11 06:07:17;;;;;;;7.03;4.33;;;15.50;98.00;;;;;;5014295;28;20476;-67
2023/08/11 06:09:44;;;;;;;8.63;4.20;;;15.70;98.00;;;;;;5013882;28;20459;-67
2023/08/11 06:12:15;;;;;;;7.63;4.00;;;15.80;98.00;;;;;;5013924;28;20455;-67
2023/08/11 06:14:42;;;;;;;7.50;4.00;;;15.90;98.00;;;;;;5013747;28;20510;-67
2023/08/11 06:17:28;;;;;;;7.17;3.80;;;15.90;98.00;;;;;;5013789;28;20801;-68
2023/08/11 06:19:57;;;;;;;8.60;4.20;;;16.10;98.00;;;;;;4995304;28;20481;-68
2023/08/11 06:22:24;;;;;;;11.13;4.43;;;16.20;98.00;;;;;;5013205;28;20451;-68
2023/08/11 06:24:51;;;;;;;10.37;4.30;;;16.40;98.00;;;;;;5013534;28;20459;-68
2023/08/11 06:27:18;;;;;;;9.73;4.10;;;16.50;98.00;;;;;;4996234;28;20451;-68
2023/08/11 06:29:45;;;;;;;8.10;4.23;;;16.50;98.00;;;;;;5013053;28;20460;-68
2023/08/11 06:32:13;;;;;;;7.20;4.40;;;16.70;98.00;;;;;;4996018;28;20541;-68
2023/08/11 06:34:41;;;;;;;9.83;4.07;;;16.70;98.00;;;;;;4996125;28;20458;-68
2023/08/11 06:37:08;;;;;;;8.77;4.03;;;16.60;98.00;;;;;;4995914;28;20455;-68
2023/08/11 06:39:36;;;;;;;8.70;4.33;;;16.70;98.00;;;;;;4996076;28;20483;-68
2023/08/11 06:42:03;;;;;;;10.80;4.27;;;16.80;98.00;;;;;;5013421;28;20466;-69
2023/08/11 06:44:30;;;;;;;6.97;3.60;;;16.90;98.00;;;;;;5013341;28;20472;-68
2023/08/11 06:46:57;;;;;;;6.47;4.00;;;17.00;98.00;;;;;;5013578;28;20459;-66
2023/08/11 06:49:24;;;;;;;6.70;3.90;;;17.10;98.00;;;;;;4995974;28;20458;-67
2023/08/11 06:51:55;;;;;;;6.40;3.90;;;17.20;98.00;;;;;;5012991;28;20483;-66
2023/08/11 06:54:22;;;;;;;7.20;3.80;;;17.30;98.00;;;;;;5012903;28;20463;-67
2023/08/11 06:56:49;;;;;;;7.43;4.00;;;17.40;98.00;;;;;;4996249;28;20459;-64
2023/08/11 06:59:17;;;;;;;4.97;3.40;;;17.50;98.00;;;;;;5014057;28;20526;-65
2023/08/11 07:01:45;;;;;;;8.23;4.57;;;17.50;98.00;;;;;;5013758;28;20451;-64
2023/08/11 07:04:12;;;;;;;7.80;4.10;;;17.80;98.00;;;;;;5013273;28;20595;-64
2023/08/11 07:06:39;;;;;;;7.90;4.50;;;17.90;98.00;;;;;;4996518;28;20460;-66
2023/08/11 07:09:08;;;;;;;7.07;4.00;;;17.90;98.00;;;;;;5006318;28;20488;-65
2023/08/11 07:11:35;;;;;;;8.50;4.60;;;17.90;98.00;;;;;;4993280;28;20488;-65
2023/08/11 07:14:03;;;;;;;6.27;3.87;;;18.00;98.00;;;;;;4993584;28;20472;-65
2023/08/11 07:16:30;;;;;;;5.50;3.63;;;18.10;98.00;;;;;;4998365;28;20452;-65
2023/08/11 07:18:59;;;;;;;9.03;4.00;;;18.20;98.00;;;;;;4978386;28;20445;-66
2023/08/11 07:21:26;;;;;;;6.80;3.93;;;18.30;98.00;;;;;;4976327;28;20453;-66
2023/08/11 07:23:53;;;;;;;4.53;3.40;;;18.60;98.00;;;;;;4993191;28;20453;-65
2023/08/11 07:26:21;;;;;;;7.00;3.97;;;18.90;98.00;;;;;;4993450;28;20515;-65
2023/08/11 07:28:49;;;;;;;7.60;3.63;;;19.00;98.00;;;;;;4992945;28;20460;-65
2023/08/11 07:31:16;;;;;;;6.67;3.90;;;19.10;98.00;;;;;;4993283;28;20484;-66
2023/08/11 07:33:43;;;;;;;8.20;4.10;;;19.20;98.00;;;;;;4992428;28;20488;-65
2023/08/11 07:36:10;;;;;;;6.20;3.53;;;19.30;98.00;;;;;;4993262;28;20449;-65
2023/08/11 07:38:37;;;;;;;7.70;3.83;;;19.50;98.00;;;;;;4975716;28;20452;-66
2023/08/11 07:41:05;;;;;;;6.23;3.87;;;19.60;98.00;;;;;;4992959;28;20468;-65
2023/08/11 07:43:34;;;;;;;5.90;3.60;;;19.60;98.00;;;;;;4959664;28;20461;-65
2023/08/11 07:46:01;;;;;;;5.30;3.50;;;19.70;98.00;;;;;;4993189;28;20468;-65
2023/08/11 07:48:28;;;;;;;4.50;2.87;;;19.80;98.00;;;;;;4993147;28;20506;-62
2023/08/11 07:50:55;;;;;;;5.20;3.30;;;20.00;98.00;;;;;;4993116;28;20487;-65
2023/08/11 07:53:22;;;;;;;8.40;3.90;;;20.20;98.00;;;;;;4993288;28;20842;-63
2023/08/11 07:55:49;;;;;;;6.50;3.63;;;20.20;98.00;;;;;;4975820;28;20467;-63
2023/08/11 07:58:18;;;;;;;5.17;3.67;;;20.40;98.00;;;;;;4992797;28;20456;-62
2023/08/11 08:00:46;;;;;;;7.87;4.37;;;20.50;98.00;;;;;;4992622;28;20456;-62
2023/08/11 08:03:13;;;;;;;7.87;3.33;;;20.60;98.00;;;;;;4992591;28;20449;-61
2023/08/11 08:05:41;;;;;;;6.37;3.00;;;20.70;98.00;;;;;;4992826;28;20461;-66
2023/08/11 08:08:09;;;;;;;4.47;2.80;;;20.90;98.00;;;;;;4992526;28;20501;-66
2023/08/11 08:10:36;;;;;;;6.70;3.67;;;;;;;;;;4975569;28;20919;-66
2023/08/11 08:13:03;;;;;;;4.87;3.20;;;21.40;98.00;;;;;;4992388;28;20465;-66
2023/08/11 08:15:31;;;;;;;4.63;3.03;;;21.40;98.00;;;;;;4992078;28;20456;-67
2023/08/11 08:18:00;;;;;;;5.23;3.63;;;21.70;98.00;;;;;;4991860;28;20483;-68
2023/08/11 08:20:28;;;;;;;5.20;3.20;;;21.90;98.00;;;;;;4991832;28;20448;-63
2023/08/11 08:22:55;;;;;;;5.40;3.60;;;21.90;98.00;;;;;;4991102;28;20514;-64
2023/08/11 08:25:22;;;;;;;5.97;3.50;;;22.10;98.00;;;;;;4997010;28;20458;-62
2023/08/11 08:27:50;;;;;;;5.20;3.10;;;22.20;98.00;;;;;;5012106;28;20480;-66
2023/08/11 08:30:18;;;;;;;3.73;2.97;;;22.30;98.00;;;;;;5012074;28;20952;-68
2023/08/11 08:32:45;;;;;;;5.77;3.90;;;22.40;98.00;;;;;;5012078;28;21025;-69
2023/08/11 08:35:14;;;;;;;5.73;3.70;;;22.60;98.00;;;;;;5011823;28;20447;-67
2023/08/11 08:37:41;;;;;;;6.93;3.83;;;22.70;98.00;;;;;;5012120;28;20462;-66
2023/08/11 08:40:09;;;;;;;7.07;3.60;;;22.80;98.00;;;;;;5012059;28;20452;-66
2023/08/11 08:42:36;;;;;;;6.20;4.00;;;22.90;98.00;;;;;;5012193;28;20937;-67
2023/08/11 08:45:04;;;;;;;6.80;3.90;;;22.90;98.00;;;;;;5013569;28;20459;-66
2023/08/11 08:47:33;;;;;;;5.70;3.90;;;23.00;98.00;;;;;;5016415;28;20546;-66
2023/08/11 08:50:01;;;;;;;6.30;4.03;;;23.10;98.00;;;;;;5014903;28;20463;-66
2023/08/11 08:52:30;;;;;;;8.20;3.90;;;23.10;98.00;;;;;;5016357;28;20854;-70
2023/08/11 08:54:57;;;;;;;7.60;4.07;;;23.20;98.00;;;;;;5015984;28;20472;-70
2023/08/11 08:57:27;;;;;;;5.80;3.73;;;23.30;98.00;;;;;;5016030;28;20462;-67
2023/08/11 09:02:27;;;;;;;8.67;4.13;;;23.70;98.00;;;;;;5013014;28;20495;-68
2023/08/11 09:04:55;;;;;;;7.00;4.13;;;23.90;98.00;;;;;;5014994;28;20534;-69
2023/08/11 09:07:24;;;;;;;5.57;4.03;;;23.90;98.00;;;;;;5013490;28;20459;-69
2023/08/11 09:09:52;;;;;;;6.23;4.13;;;24.00;98.00;;;;;;5008400;28;20922;-66
2023/08/11 09:12:21;;;;;;;6.33;3.80;;;24.10;98.00;;;;;;5014324;28;20520;-67
2023/08/11 09:14:48;;;;;;;8.27;3.77;;;24.20;98.00;;;;;;5014393;28;20478;-67
2023/08/11 09:17:16;;;;;;;7.20;4.00;;;24.30;98.00;;;;;;5014382;28;21240;-67
2023/08/11 09:19:44;;;;;;;6.83;4.00;;;24.50;98.00;;;;;;5014372;28;20447;-67
2023/08/11 09:22:14;;;;;;;7.67;4.60;;;24.50;98.00;;;;;;5014376;28;20479;-70
2023/08/11 09:24:44;;;;;;;6.77;4.10;;;24.60;98.00;;;;;;5013941;28;20464;-68
2023/08/11 09:27:13;;;;;;;6.07;4.13;;;24.80;98.00;;;;;;5014735;28;20537;-68
2023/08/11 09:29:40;;;;;;;6.13;3.87;;;24.90;98.00;;;;;;5014536;28;20452;-67
2023/08/11 09:32:07;;;;;;;7.07;3.90;;;25.10;98.00;;;;;;5014105;28;20495;-67
2023/08/11 09:34:39;;;;;;;6.33;3.63;;;25.20;98.00;;;;;;5014203;28;20447;-68
2023/08/11 09:37:09;;;;;;;5.60;3.90;;;25.40;98.00;;;;;;5015041;28;20475;-65
2023/08/11 09:39:37;;;;;;;5.53;3.87;;;25.60;98.00;;;;;;5014922;28;20468;-67
2023/08/11 09:42:05;;;;;;;7.70;3.87;;;25.70;98.00;;;;;;5013088;28;20455;-64
2023/08/11 09:44:34;;;;;;;5.80;3.80;;;25.80;98.00;;;;;;5014891;28;20502;-65
2023/08/11 09:47:01;;;;;;;6.40;3.87;;;25.90;98.00;;;;;;5015094;28;20466;-63
2023/08/11 09:49:29;;;;;;;6.57;4.30;;;26.00;98.00;;;;;;5008892;28;20515;-66
2023/08/11 09:51:59;;;;;;;8.87;4.20;;;26.20;98.00;;;;;;4994512;28;20895;-64
2023/08/11 09:54:26;;;;;;;4.57;3.30;;;26.30;98.00;;;;;;4995039;28;20514;-63
2023/08/11 09:56:55;;;;;;;6.30;4.13;;;26.40;98.00;;;;;;5005827;28;20455;-66
2023/08/11 09:59:23;;;;;;;6.30;3.97;;;26.60;98.00;;;;;;5014588;28;20517;-67
2023/08/11 10:01:56;;;;;;;7.03;4.00;;;26.80;98.00;;;;;;5014484;28;20471;-67
2023/08/11 10:04:30;;;;;;;5.70;3.73;;;26.90;98.00;;;;;;5014615;28;20470;-67
2023/08/11 10:07:02;;;;;;;7.50;3.90;;;27.00;98.00;;;;;;5014409;28;20933;-67
2023/08/11 10:09:32;;;;;;;5.87;3.60;;;27.10;98.00;;;;;;5014652;28;20463;-67
2023/08/11 10:12:00;;;;;;;5.47;3.80;;;27.30;98.00;;;;;;5014365;28;20490;-67
2023/08/11 10:14:29;;;;;;;5.73;3.80;;;27.40;98.00;;;;;;4997278;28;20506;-67
2023/08/11 10:16:59;;;;;;;6.83;3.90;;;27.50;98.00;;;;;;5014399;28;21143;-67
2023/08/11 10:19:26;;;;;;;5.90;4.03;;;27.70;98.00;;;;;;5014422;28;20856;-67
2023/08/11 10:21:53;;;;;;;6.80;3.80;;;27.80;98.00;;;;;;5014428;28;20451;-67
2023/08/11 10:24:21;;;;;;;6.00;3.97;;;27.90;98.00;;;;;;4996999;28;20464;-67
2023/08/11 10:26:49;;;;;;;5.23;3.73;;;28.00;98.00;;;;;;5014247;28;20463;-67
2023/08/11 10:29:17;;;;;;;7.40;4.50;;;28.00;97.60;;;;;;5014187;28;20945;-67
2023/08/11 10:31:54;;;;;;;6.50;4.00;;;28.10;98.00;;;;;;5014079;28;21139;-67
2023/08/11 10:34:24;;;;;;;5.80;3.67;;;28.30;98.00;;;;;;5014203;28;20988;-67
2023/08/11 10:36:53;;;;;;;6.07;4.00;;;28.40;98.00;;;;;;5014083;28;20906;-67
2023/08/11 10:39:22;;;;;;;5.07;3.53;;;28.60;98.00;;;;;;5014157;28;20451;-67
2023/08/11 10:41:50;;;;;;;5.93;3.90;;;28.70;98.00;;;;;;5013843;28;20463;-67
2023/08/11 10:44:18;;;;;;;5.83;3.87;;;28.80;98.00;;;;;;5014178;28;20462;-67
2023/08/11 10:46:47;;;;;;;6.00;4.07;;;28.90;97.00;;;;;;5013989;28;20463;-67
2023/08/11 10:49:33;;;;;;;5.37;3.73;;;29.00;96.10;;;;;;5013916;28;20447;-67
2023/08/11 10:52:02;;;;;;;6.43;3.80;;;29.20;95.80;;;;;;4996483;28;20550;-67
2023/08/11 10:54:29;;;;;;;7.10;4.30;;;29.30;97.90;;;;;;5013634;28;20546;-67
2023/08/11 10:57:01;;;;;;;7.30;4.10;;;29.40;96.70;;;;;;5013651;28;20486;-67
2023/08/11 10:59:30;;;;;;;6.80;4.00;;;29.60;96.40;;;;;;5013564;28;20466;-67
2023/08/11 11:02:01;;;;;;;5.27;3.50;;;29.70;94.10;;;;;;5013291;28;20467;-67
2023/08/11 11:04:30;;;;;;;6.00;3.97;;;29.90;93.10;;;;;;5013521;28;20462;-67
2023/08/11 11:07:00;;;;;;;5.63;3.90;;;30.00;92.50;;;;;;5013206;28;20506;-67
2023/08/11 11:09:28;;;;;;;5.17;3.80;;;30.10;93.50;;;;;;5013457;28;20467;-68
2023/08/11 11:11:55;;;;;;;6.23;4.03;;;30.30;94.80;;;;;;4996146;28;21243;-64
2023/08/11 11:14:24;;;;;;;6.43;3.83;;;30.50;94.20;;;;;;5013168;28;20501;-63
2023/08/11 11:16:54;;;;;;;5.67;3.90;;;30.70;93.30;;;;;;5013170;28;20467;-65
2023/08/11 11:19:24;;;;;;;5.73;3.80;;;30.80;92.60;;;;;;5013165;28;20455;-64
2023/08/11 11:21:51;;;;;;;5.40;3.90;;;30.90;92.40;;;;;;5012914;28;20917;-67
2023/08/11 11:24:20;;;;;;;6.43;4.00;;;31.10;93.00;;;;;;5013345;28;20451;-65
2023/08/11 11:26:47;;;;;;;5.83;3.93;;;31.20;91.20;;;;;;4995543;28;20458;-65
2023/08/11 11:29:16;;;;;;;5.80;4.13;;;31.40;91.30;;;;;;4995998;28;20443;-66
2023/08/11 11:31:44;;;;;;;4.17;3.23;;;31.60;88.30;;;;;;5013138;28;20456;-64
2023/08/11 11:34:12;;;;;;;4.87;3.70;;;31.70;91.00;;;;;;4995546;28;20895;-66
2023/08/11 11:36:40;;;;;;;5.77;3.77;;;31.80;89.50;;;;;;5013248;28;20447;-67
2023/08/11 11:39:09;;;;;;;4.47;3.50;;;31.90;88.20;;;;;;4995538;28;20813;-65
2023/08/11 11:41:37;;;;;;;5.50;4.13;;;32.00;86.00;;;;;;5013142;28;20447;-65
2023/08/11 11:44:05;;;;;;;9.10;3.90;;;32.30;88.50;;;;;;5012948;28;20459;-64
2023/08/11 11:46:33;;;;;;;5.47;3.83;;;32.40;85.10;;;;;;5012712;28;20451;-70
2023/08/11 11:49:03;;;;;;;4.23;3.07;;;32.60;85.60;;;;;;4995512;28;20455;-68
2023/08/11 11:51:33;;;;;;;6.27;3.97;;;32.70;85.70;;;;;;5012743;28;20874;-64
2023/08/11 11:54:00;;;;;;;5.20;3.77;;;32.90;87.00;;;;;;5012608;28;20462;-63
2023/08/11 11:56:29;;;;;;;5.97;3.97;;;32.90;84.00;;;;;;4995246;28;20467;-63
2023/08/11 11:58:58;;;;;;;5.37;3.70;;;33.00;85.90;;;;;;5012454;28;20513;-64
2023/08/11 12:01:27;;;;;;;5.87;3.80;;;33.10;85.90;;;;;;5012662;28;20543;-67
2023/08/11 12:03:58;;;;;;;4.90;3.50;;;32.90;83.40;;;;;;5012514;28;20483;-65
2023/08/11 12:06:27;;;;;;;6.87;4.03;;;32.90;84.40;;;;;;5012553;28;20486;-70
2023/08/11 12:09:03;;;;;;;4.83;3.80;;;33.00;83.90;;;;;;5012440;28;20459;-66
2023/08/11 12:11:31;;;;;;;5.30;3.57;;;33.10;83.10;;;;;;4995205;28;20466;-69
2023/08/11 12:14:01;;;;;;;5.00;3.77;;;33.10;80.70;;;;;;5012369;28;20506;-66
2023/08/11 12:16:29;;;;;;;5.67;3.87;;;33.20;82.60;;;;;;5012880;28;20452;-66
2023/08/11 12:19:00;;;;;;;4.80;3.60;;;33.40;81.20;;;;;;5011607;28;20452;-66
2023/08/11 12:21:28;;;;;;;5.10;3.40;;;33.70;84.20;;;;;;5012616;28;20829;-65
2023/08/11 12:23:55;;;;;;;5.20;3.67;;;33.90;82.90;;;;;;4994800;28;20450;-67
2023/08/11 12:26:22;;;;;;;5.10;3.40;;;34.10;81.40;;;;;;5012688;28;20459;-66
2023/08/11 12:28:49;;;;;;;6.40;3.67;;;34.20;80.20;;;;;;4995197;28;20455;-65
2023/08/11 12:31:18;;;;;;;5.07;3.40;;;34.20;82.80;;;;;;5012572;28;20980;-67
2023/08/11 12:33:46;;;;;;;4.73;3.60;;;34.10;81.40;;;;;;5011946;28;20487;-65
2023/08/11 12:36:13;;;;;;;5.40;3.67;;;34.20;82.50;;;;;;4995239;28;20451;-66
2023/08/11 12:38:41;;;;;;;4.70;3.63;;;34.30;81.30;;;;;;5012287;28;20467;-64
2023/08/11 12:41:08;;;;;;;5.87;3.87;;;34.40;81.80;;;;;;4994830;28;20833;-65
2023/08/11 12:43:35;;;;;;;5.23;3.60;;;34.60;82.50;;;;;;5012100;28;20538;-64
2023/08/11 12:46:02;;;;;;;5.20;3.80;;;34.70;81.00;;;;;;5012110;28;20451;-61
2023/08/11 12:48:31;;;;;;;5.37;3.90;;;34.90;83.20;;;;;;5011964;28;20801;-65
2023/08/11 12:50:58;;;;;;;5.93;3.63;;;34.70;81.40;;;;;;5012174;28;21011;-63
2023/08/11 12:53:25;;;;;;;5.30;4.00;;;34.70;80.60;;;;;;4994556;28;20541;-64
2023/08/11 12:55:53;;;;;;;5.13;3.83;;;34.60;80.40;;;;;;5012047;28;20456;-64