Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:29;;;;;;;13.45;7.65;;;;;;;0.36;72.83;98298.34;4892683;29;20076;-81
2021/01/16 00:03:54;;;;;;;11.95;6.65;;;;;;;0.32;72.45;98302.97;4912363;29;20080;-82
2021/01/16 00:06:28;;;;;;;14.95;7.80;;;;;;;0.27;72.88;98294.91;4908468;29;20052;-81
2021/01/16 00:08:55;;;;;;;13.20;6.80;;;;;;;0.26;73.24;98293.34;4906534;29;20169;-82
2021/01/16 00:11:20;;;;;;;13.60;6.93;;;;;;;0.32;73.16;98297.03;4892423;29;20037;-81
2021/01/16 00:13:46;;;;;;;13.75;6.53;;;;;;;0.31;73.17;98290.28;4896523;29;20032;-81
2021/01/16 00:16:12;;;;;;;14.20;7.10;;;;;;;0.26;73.36;98282.25;4902600;29;20047;-81
2021/01/16 00:18:38;;;;;;;14.35;6.90;;;;;;;0.30;73.31;98293.84;4894247;29;20047;-81
2021/01/16 00:21:07;;;;;;;15.32;6.75;;;;;;;0.20;73.31;98283.69;4894027;29;20119;-81
2021/01/16 00:23:32;;;;;;;14.50;7.65;;;;;;;0.36;73.14;98283.78;4894498;29;20047;-81
2021/01/16 00:25:58;;;;;;;15.05;7.97;;;;;;;0.32;73.45;98284.22;4887466;29;20040;-81
2021/01/16 00:28:28;;;;;;;13.43;6.55;;;;;;;0.29;73.31;98282.78;4905859;29;20040;-81
2021/01/16 00:30:53;;;;;;;13.55;7.63;;;;;;;0.28;74.04;98277.81;4894859;29;20120;-81
2021/01/16 00:33:24;;;;;;;17.30;8.18;;;;;;;0.16;72.73;98275.50;4868255;29;20093;-81
2021/01/16 00:35:52;;;;;;;15.15;7.40;;;;;;;0.24;74.26;98273.94;4894938;29;20057;-81
2021/01/16 00:38:18;;;;;;;15.30;7.63;;;;;;;0.24;74.34;98268.81;4895673;29;20087;-82
2021/01/16 00:40:44;;;;;;;15.70;8.50;;;;;;;0.24;74.03;98268.81;4895641;29;20433;-81
2021/01/16 00:43:12;;;;;;;16.15;7.75;;;;;;;0.16;73.98;98267.81;4893093;29;20036;-82
2021/01/16 00:45:42;;;;;;;17.40;8.00;;;;;;;0.14;73.63;98267.16;4893182;29;20447;-81
2021/01/16 00:48:13;;;;;;;15.63;7.32;;;;;;;0.08;74.10;98280.56;4879144;29;20480;-81
2021/01/16 00:50:39;;;;;;;16.80;7.15;;;;;;;0.20;73.80;98277.75;4924591;29;20029;-81
2021/01/16 00:53:06;;;;;;;15.25;8.05;;;;;;;0.13;74.42;98269.88;4923891;29;20448;-81
2021/01/16 00:55:32;;;;;;;15.93;7.50;;;;;;;0.13;75.05;98278.34;4888958;29;20024;-82
2021/01/16 00:57:58;;;;;;;15.57;8.63;;;;;;;0.08;74.43;98269.50;4894913;29;20036;-82
2021/01/16 01:00:26;;;;;;;18.23;8.02;;;;;;;0.07;74.71;98278.13;4892372;29;20041;-81
2021/01/16 01:03:17;;;;;;;14.73;7.18;;;;;;;0.07;74.93;98273.84;4891068;29;20263;-81
2021/01/16 01:05:43;;;;;;;14.05;7.88;;;;;;;0.06;75.08;98261.97;4876257;29;20040;-81
2021/01/16 01:08:08;;;;;;;15.40;8.30;;;;;;;-0.02;75.85;98274.72;4877433;29;20715;-81
2021/01/16 01:10:40;;;;;;;15.90;8.40;;;;;;;-0.23;76.09;98280.16;4901378;29;20037;-81
2021/01/16 01:13:07;;;;;;;14.02;7.53;;;;;;;-0.22;76.64;98258.75;4924376;29;20037;-81
2021/01/16 01:15:33;;;;;;;19.35;9.63;;;;;;;-0.21;76.83;98261.16;4890816;29;20040;-81
2021/01/16 01:18:00;;;;;;;19.35;9.18;;;;;;;-0.30;75.93;98261.25;4895042;29;20115;-82
2021/01/16 01:20:26;;;;;;;17.65;8.68;;;;;;;-0.34;75.69;98265.03;4903036;29;20413;-81
2021/01/16 01:22:52;;;;;;;14.43;8.50;;;;;;;-0.30;76.18;98267.16;4892508;29;20492;-81
2021/01/16 01:25:18;;;;;;;17.17;9.07;;;;;;;-0.23;75.52;98262.25;4893552;29;20023;-81
2021/01/16 01:27:52;;;;;;;12.80;7.18;;;;;;;-0.29;75.00;98270.50;4908152;29;20032;-81
2021/01/16 01:30:20;;;;;;;17.88;8.75;;;;;;;-0.25;74.23;98267.53;4896178;29;20036;-81
2021/01/16 01:32:46;;;;;;;16.02;7.93;;;;;;;-0.29;74.34;98284.13;4897322;29;20028;-81
2021/01/16 01:35:13;;;;;;;15.00;7.93;;;;;;;-0.26;74.32;98278.72;4893994;29;20475;-81
2021/01/16 01:37:44;;;;;;;14.63;7.43;;;;;;;-0.38;74.87;98280.69;4896925;29;20032;-81
2021/01/16 01:40:13;;;;;;;12.52;6.53;;;;;;;-0.28;74.22;98280.59;4893595;29;20052;-81
2021/01/16 01:42:41;;;;;;;15.60;8.35;;;;;;;-0.21;74.03;98271.41;4876798;29;20033;-81
2021/01/16 01:45:09;;;;;;;15.32;6.97;;;;;;;-0.23;74.54;98278.41;4893825;29;20044;-81
2021/01/16 01:47:40;;;;;;;13.93;7.68;;;;;;;-0.30;74.66;98269.72;4909523;29;20028;-81
2021/01/16 01:50:08;;;;;;;13.43;7.22;;;;;;;-0.25;74.81;98271.84;4877851;29;20028;-81
2021/01/16 01:52:37;;;;;;;13.73;7.38;;;;;;;-0.26;74.95;98278.72;4902931;29;20500;-82
2021/01/16 01:55:04;;;;;;;12.93;6.70;;;;;;;-0.22;74.83;98280.03;4887454;29;20032;-82
2021/01/16 01:57:33;;;;;;;13.23;7.05;;;;;;;-0.27;74.88;98271.19;4890342;29;20036;-82
2021/01/16 02:00:00;;;;;;;12.35;6.88;;;;;;;-0.23;74.33;98268.16;4890512;29;20041;-81
2021/01/16 02:02:26;;;;;;;14.07;7.40;;;;;;;-0.17;73.98;98281.31;4888579;29;20417;-81
2021/01/16 02:04:55;;;;;;;14.82;7.10;;;;;;;-0.31;74.51;98267.31;4879062;29;20119;-81
2021/01/16 02:07:25;;;;;;;16.02;7.72;;;;;;;-0.26;75.25;98271.03;4923479;29;20100;-81
2021/01/16 02:09:53;;;;;;;13.43;6.88;;;;;;;-0.28;74.37;98264.47;4893477;29;20495;-81
2021/01/16 02:12:20;;;;;;;15.35;8.10;;;;;;;-0.27;73.79;98273.75;4909010;29;21130;-81
2021/01/16 02:14:57;;;;;;;15.43;7.95;;;;;;;-0.48;74.00;98261.25;4894591;29;20420;-81
2021/01/16 02:17:24;;;;;;;13.93;7.03;;;;;;;-0.36;73.56;98267.75;4894925;29;20036;-81
2021/01/16 02:20:09;;;;;;;13.65;6.80;;;;;;;-0.47;73.90;98273.88;4901256;29;20029;-80
2021/01/16 02:22:38;;;;;;;;;;;;;;;-0.63;73.94;98277.13;4899007;29;20073;-81
2021/01/16 02:25:14;;;;;;;17.30;8.05;;;;;;;-0.54;73.82;98269.53;4896019;29;19911;-81
2021/01/16 02:27:55;;;;;;;18.30;8.80;;;;;;;-0.65;73.82;98262.84;4891782;29;20037;-81
2021/01/16 02:30:22;;;;;;;13.70;7.38;;;;;;;-0.50;73.51;98258.81;4911290;29;20040;-80
2021/01/16 02:32:49;;;;;;;13.68;6.78;;;;;;;-0.57;73.44;98257.81;4895387;29;20039;-81
2021/01/16 02:35:15;;;;;;;15.05;7.47;;;;;;;-0.57;73.88;98253.53;4894488;29;20164;-81
2021/01/16 02:37:51;;;;;;;18.02;8.02;;;;;;;-0.68;73.53;98261.41;4899637;29;20028;-80
2021/01/16 02:40:35;;;;;;;16.30;8.07;;;;;;;-0.82;73.33;98256.78;4895418;29;20029;-80
2021/01/16 02:43:32;;;;;;;16.50;6.90;;;;;;;-0.96;73.82;98256.34;4894732;29;20456;-80
2021/01/16 02:46:32;;;;;;;14.07;7.70;;;;;;;-0.96;73.60;98253.78;4874875;29;20052;-80
2021/01/16 02:49:28;;;;;;;15.95;6.22;;;;;;;-1.03;73.42;98255.31;4894000;29;20496;-80
2021/01/16 02:52:04;;;;;;;18.80;7.88;;;;;;;-1.13;73.39;98260.47;4891758;29;20025;-79
2021/01/16 02:54:38;;;;;;;16.75;7.22;;;;;;;-1.28;73.93;98249.09;4894973;29;20033;-79
2021/01/16 02:57:06;;;;;;;14.65;6.32;;;;;;;-1.37;74.51;98252.50;4894865;29;20412;-79
2021/01/16 02:59:40;;;;;;;13.35;6.68;;;;;;;-1.60;75.10;98257.16;4894927;29;20362;-79
2021/01/16 03:02:09;;;;;;;11.05;5.45;;;;;;;-1.58;75.51;98258.63;4894876;29;20028;-79
2021/01/16 03:04:37;;;;;;;11.98;6.18;;;;;;;-1.64;75.54;98255.84;4925876;29;20525;-79
2021/01/16 03:07:06;;;;;;;10.85;5.50;;;;;;;-1.74;75.54;98261.78;4878933;29;20132;-79
2021/01/16 03:09:33;;;;;;;12.77;5.78;;;;;;;-1.70;75.48;98259.75;4879219;29;20037;-79
2021/01/16 03:11:59;;;;;;;14.70;6.32;;;;;;;-1.66;75.55;98257.72;4910202;29;20032;-79
2021/01/16 03:14:27;;;;;;;12.88;5.90;;;;;;;-1.62;75.67;98259.84;4910210;29;20040;-79
2021/01/16 03:17:08;;;;;;;13.55;5.82;;;;;;;-1.64;75.04;98271.16;4895610;29;20047;-80
2021/01/16 03:19:36;;;;;;;10.60;5.70;;;;;;;-1.54;75.06;98267.63;4896215;29;20497;-79
2021/01/16 03:22:12;;;;;;;10.23;5.28;;;;;;;-1.68;74.86;98272.38;4878868;29;20024;-79
2021/01/16 03:24:38;;;;;;;11.82;5.68;;;;;;;-1.73;75.28;98263.41;4894686;29;20473;-80
2021/01/16 03:27:04;;;;;;;12.15;5.28;;;;;;;-1.75;74.81;98267.84;4863340;29;20068;-79
2021/01/16 03:29:29;;;;;;;9.75;5.47;;;;;;;-1.93;74.85;98264.38;4911542;29;20492;-80
2021/01/16 03:31:54;;;;;;;13.20;7.10;;;;;;;-1.98;75.16;98261.44;4897967;29;20052;-80
2021/01/16 03:34:22;;;;;;;13.55;5.63;;;;;;;-2.01;75.81;98269.38;4903840;29;20036;-79
2021/01/16 03:36:48;;;;;;;13.25;6.25;;;;;;;-2.15;75.97;98268.03;4903148;29;20582;-79
2021/01/16 03:39:14;;;;;;;14.20;6.82;;;;;;;-2.26;76.13;98269.00;4899230;29;20037;-79
2021/01/16 03:41:40;;;;;;;14.48;6.60;;;;;;;-2.35;76.73;98267.25;4897943;29;20036;-79
2021/01/16 03:44:05;;;;;;;12.20;5.60;;;;;;;-2.43;77.23;98272.22;4913386;29;20041;-79
2021/01/16 03:46:30;;;;;;;12.18;5.60;;;;;;;-2.49;77.25;98271.00;4890591;29;20253;-79
2021/01/16 03:48:56;;;;;;;13.90;5.45;;;;;;;-2.47;77.01;98266.56;4912487;29;20489;-79
2021/01/16 03:51:22;;;;;;;13.65;6.32;;;;;;;-2.43;76.32;98262.00;4895998;29;20491;-78
2021/01/16 03:53:47;;;;;;;12.85;6.22;;;;;;;-2.40;75.99;98269.41;4896378;29;20041;-78
2021/01/16 03:56:13;;;;;;;13.95;5.95;;;;;;;-2.38;76.29;98258.13;4896408;29;20044;-78
2021/01/16 03:58:38;;;;;;;14.68;7.07;;;;;;;-2.31;75.96;98263.50;4880434;29;20036;-78
2021/01/16 04:01:04;;;;;;;12.50;6.38;;;;;;;-2.38;74.94;98253.03;4895997;29;20047;-78
2021/01/16 04:03:29;;;;;;;11.85;5.97;;;;;;;-2.39;75.65;98261.59;4897893;29;20424;-79
2021/01/16 04:05:55;;;;;;;14.27;6.72;;;;;;;-2.40;75.29;98264.28;4896225;29;20037;-79
2021/01/16 04:08:22;;;;;;;11.98;5.63;;;;;;;-2.42;75.55;98266.19;4880736;29;20079;-78
2021/01/16 04:10:48;;;;;;;12.40;5.57;;;;;;;-2.51;75.68;98260.94;4881094;29;20043;-79
2021/01/16 04:13:13;;;;;;;12.80;5.43;;;;;;;-2.59;76.02;98265.91;4911596;29;20488;-79
2021/01/16 04:15:38;;;;;;;13.85;5.30;;;;;;;-2.64;76.25;98262.94;4880673;29;20527;-80
2021/01/16 04:18:04;;;;;;;14.55;6.63;;;;;;;-2.69;76.80;98259.97;4880575;29;20132;-79
2021/01/16 04:20:30;;;;;;;14.10;6.45;;;;;;;-2.68;78.53;98271.81;4880851;29;20048;-79
2021/01/16 04:22:56;;;;;;;10.43;5.13;;;;;;;-2.64;76.95;98271.41;4897241;29;20466;-79
2021/01/16 04:25:21;;;;;;;14.95;6.40;;;;;;;-2.65;77.21;98263.91;4869502;29;20043;-79
2021/01/16 04:27:48;;;;;;;13.88;6.55;;;;;;;-2.55;77.54;98264.72;4882069;29;20037;-79
2021/01/16 04:30:14;;;;;;;15.18;6.40;;;;;;;-2.52;77.29;98256.78;4866519;29;20045;-79
2021/01/16 04:32:39;;;;;;;13.80;6.55;;;;;;;-2.50;77.92;98269.38;4898665;29;20044;-79
2021/01/16 04:35:06;;;;;;;15.32;7.35;;;;;;;-2.48;78.29;98270.88;4882135;29;20448;-79
2021/01/16 04:37:32;;;;;;;13.85;7.05;;;;;;;-2.47;78.33;98266.56;4885552;29;20095;-79
2021/01/16 04:39:58;;;;;;;15.25;6.88;;;;;;;-2.46;78.72;98263.09;4897148;29;20496;-78
2021/01/16 04:42:24;;;;;;;12.88;6.80;;;;;;;-2.47;78.51;98264.84;4880990;29;20067;-78
2021/01/16 04:44:51;;;;;;;12.65;5.65;;;;;;;-2.41;78.09;98267.81;4850416;29;20502;-78
2021/01/16 04:47:25;;;;;;;15.32;7.20;;;;;;;-2.46;79.06;98271.53;4877950;29;20480;-78
2021/01/16 04:49:51;;;;;;;10.43;4.60;;;;;;;-2.30;78.46;98270.19;4912683;29;20044;-78
2021/01/16 04:52:25;;;;;;;13.30;6.50;;;;;;;-2.43;77.36;98270.47;4880565;29;20367;-78
2021/01/16 04:54:51;;;;;;;11.13;5.10;;;;;;;-2.21;76.91;98274.50;4881458;29;20096;-78
2021/01/16 04:57:18;;;;;;;12.63;5.55;;;;;;;-2.24;76.60;98266.28;4881218;29;20096;-78
2021/01/16 04:59:44;;;;;;;13.07;5.82;;;;;;;-2.16;76.60;98285.09;4865527;29;20036;-78
2021/01/16 05:02:17;;;;;;;13.63;5.93;;;;;;;-2.15;77.15;98268.84;4881215;29;20392;-78
2021/01/16 05:04:49;;;;;;;12.05;5.82;;;;;;;-2.07;77.31;98260.53;4873949;29;20914;-78
2021/01/16 05:07:17;;;;;;;10.98;5.78;;;;;;;-2.01;76.83;98264.25;4913088;29;20057;-78
2021/01/16 05:09:46;;;;;;;15.05;6.78;;;;;;;-2.10;76.30;98265.88;4881169;29;20036;-79
2021/01/16 05:12:28;;;;;;;11.43;5.43;;;;;;;-2.18;76.27;98269.09;4896697;29;20032;-79
2021/01/16 05:15:23;;;;;;;11.43;5.47;;;;;;;-2.22;77.53;98267.78;4893016;29;20040;-79
2021/01/16 05:18:02;;;;;;;15.05;7.35;;;;;;;-2.15;77.81;98261.19;4898905;29;20056;-79
2021/01/16 05:20:29;;;;;;;13.20;5.95;;;;;;;-2.04;76.80;98259.44;4927932;29;20036;-79
2021/01/16 05:23:16;;;;;;;14.50;6.85;;;;;;;-2.18;76.98;98261.44;4911332;29;20028;-78
2021/01/16 05:25:52;;;;;;;19.52;6.95;;;;;;;-1.99;76.79;98257.28;4893043;29;20024;-78
2021/01/16 05:28:20;;;;;;;;;;;;;;;-2.22;76.12;98254.22;4880764;29;20048;-78
2021/01/16 05:31:01;;;;;;;17.45;7.75;;;;;;;-2.16;76.67;98262.16;4896697;29;20006;-78
2021/01/16 05:33:30;;;;;;;17.48;6.78;;;;;;;-2.05;77.48;98237.41;4927858;29;20047;-78
2021/01/16 05:35:59;;;;;;;16.73;7.72;;;;;;;-1.99;77.19;98242.75;4896752;29;20528;-78
2021/01/16 05:38:34;;;;;;;18.00;8.48;;;;;;;-2.04;78.71;98233.91;4911777;29;20040;-78
2021/01/16 05:41:03;;;;;;;15.35;7.05;;;;;;;-2.08;78.36;98244.38;4912046;29;20416;-78
2021/01/16 05:43:29;;;;;;;12.88;6.32;;;;;;;-1.99;78.18;98242.75;4879692;29;20032;-79
2021/01/16 05:46:00;;;;;;;13.30;6.00;;;;;;;-2.02;76.56;98237.94;4895900;29;20028;-78
2021/01/16 05:48:28;;;;;;;12.73;5.90;;;;;;;-1.95;77.00;98245.88;4921554;29;20035;-78
2021/01/16 05:50:56;;;;;;;12.15;6.25;;;;;;;-1.95;76.52;98236.44;4890117;29;20103;-78
2021/01/16 05:53:24;;;;;;;14.82;6.75;;;;;;;-1.95;77.73;98243.31;4892902;29;20033;-79
2021/01/16 05:55:49;;;;;;;15.68;7.05;;;;;;;-1.91;77.53;98240.31;4904267;29;20039;-79
2021/01/16 05:58:18;;;;;;;13.68;6.18;;;;;;;-1.94;76.95;98242.34;4889765;29;20035;-79
2021/01/16 06:00:47;;;;;;;15.60;7.38;;;;;;;-2.07;78.30;98240.09;4888859;29;20036;-78
2021/01/16 06:03:13;;;;;;;17.80;7.95;;;;;;;-2.00;78.38;98240.38;4904557;29;20092;-79
2021/01/16 06:05:48;;;;;;;16.20;7.70;;;;;;;-2.13;79.14;98246.53;4894642;29;20052;-80
2021/01/16 06:08:14;;;;;;;17.20;7.32;;;;;;;-1.94;78.70;98237.25;4888993;29;20041;-80
2021/01/16 06:10:42;;;;;;;18.42;7.47;;;;;;;-1.99;78.31;98219.78;4893025;29;20044;-79
2021/01/16 06:13:13;;;;;;;14.57;6.65;;;;;;;-1.96;77.24;98231.47;4892809;29;20029;-79
2021/01/16 06:15:54;;;;;;;12.27;6.10;;;;;;;-1.98;76.58;98231.63;4919447;29;20475;-79
2021/01/16 06:18:22;;;;;;;12.90;6.45;;;;;;;-1.94;76.76;98244.91;4908368;29;20120;-80
2021/01/16 06:20:53;;;;;;;14.43;6.45;;;;;;;-1.98;76.72;98230.81;4892078;29;20223;-79
2021/01/16 06:23:20;;;;;;;17.17;7.13;;;;;;;-1.95;76.74;98228.00;4925072;29;20105;-79
2021/01/16 06:25:51;;;;;;;14.25;6.50;;;;;;;-1.95;77.43;98233.09;4893041;29;20037;-80
2021/01/16 06:28:18;;;;;;;14.25;6.78;;;;;;;-1.90;77.29;98243.69;4892062;29;20093;-79
2021/01/16 06:30:46;;;;;;;13.50;6.32;;;;;;;-1.95;76.52;98233.91;4907863;29;20388;-79
2021/01/16 06:33:20;;;;;;;12.10;6.10;;;;;;;-2.15;76.67;98238.22;4892594;29;20044;-79
2021/01/16 06:35:56;;;;;;;13.18;6.10;;;;;;;-2.12;76.98;98244.81;4892848;29;20044;-80
2021/01/16 06:38:33;;;;;;;13.20;6.65;;;;;;;-2.04;76.64;98239.00;4876881;29;20504;-79
2021/01/16 06:41:29;;;;;;;10.30;5.75;;;;;;;-2.11;77.66;98243.84;4887376;29;20029;-79
2021/01/16 06:43:56;;;;;;;14.32;6.78;;;;;;;-2.00;77.53;98235.25;4892514;29;20040;-80
2021/01/16 06:46:41;;;;;;;15.23;7.00;;;;;;;-2.17;78.75;98237.56;4907044;29;20039;-79
2021/01/16 06:49:07;;;;;;;;;;;;;;;-2.26;78.95;98246.84;4907093;29;20039;-80
2021/01/16 06:51:35;;;;;;;13.82;6.70;;;;;;;-1.97;77.22;98234.97;4893006;29;19990;-79
2021/01/16 06:54:04;;;;;;;16.27;7.38;;;;;;;-2.03;77.18;98243.19;4902366;29;20469;-80
2021/01/16 06:56:31;;;;;;;16.10;7.38;;;;;;;-1.99;78.91;98229.19;4877365;29;20036;-79
2021/01/16 06:58:58;;;;;;;17.77;8.82;;;;;;;-1.97;78.22;98230.69;4877561;29;20037;-80
2021/01/16 07:01:31;;;;;;;16.35;6.85;;;;;;;-1.98;77.42;98228.25;4893004;29;20036;-79
2021/01/16 07:04:03;;;;;;;13.77;6.43;;;;;;;-1.96;78.67;98234.03;4876809;29;20367;-79
2021/01/16 07:06:50;;;;;;;15.13;6.95;;;;;;;-1.99;77.35;98230.00;4893400;29;20040;-80
2021/01/16 07:09:20;;;;;;;13.43;6.35;;;;;;;-1.94;76.46;98229.59;4892423;29;20033;-80
2021/01/16 07:11:48;;;;;;;15.40;7.68;;;;;;;-1.91;77.56;98226.75;4902048;29;20024;-79
2021/01/16 07:14:18;;;;;;;14.40;7.47;;;;;;;-2.02;77.71;98214.97;4924447;29;20039;-80
2021/01/16 07:16:45;;;;;;;15.20;6.90;;;;;;;-2.01;78.04;98220.88;4893168;29;20107;-79
2021/01/16 07:19:11;;;;;;;16.52;6.22;;;;;;;-1.97;78.69;98215.38;4908933;29;20377;-79
2021/01/16 07:21:40;;;;;;;15.68;6.68;;;;;;;-2.02;78.61;98220.09;4892405;29;20044;-80
2021/01/16 07:24:11;;;;;;;14.57;6.85;;;;;;;-1.91;77.44;98219.09;4893291;29;20060;-79
2021/01/16 07:26:37;;;;;;;13.35;6.20;;;;;;;-1.81;76.11;98226.75;4892900;29;20024;-80
2021/01/16 07:29:06;;;;;;;13.38;7.45;;;;;;;-1.90;76.65;98226.63;4893233;29;20040;-79
2021/01/16 07:31:36;;;;;;;13.68;5.82;;;;;;;-1.83;77.16;98231.16;4876844;29;20036;-79
2021/01/16 07:34:06;;;;;;;13.95;6.18;;;;;;;-1.80;77.45;98221.50;4893259;29;20032;-79
2021/01/16 07:36:33;;;;;;;14.32;6.53;;;;;;;-1.92;77.98;98222.59;4900754;29;20028;-79
2021/01/16 07:39:05;;;;;;;14.35;7.60;;;;;;;-1.98;77.62;98225.72;4892837;29;20111;-79
2021/01/16 07:41:33;;;;;;;16.58;7.65;;;;;;;-1.94;78.74;98229.59;4892384;29;20088;-79
2021/01/16 07:44:09;;;;;;;14.10;6.88;;;;;;;-2.01;78.45;98223.44;4893585;29;20358;-79
2021/01/16 07:46:39;;;;;;;15.48;7.82;;;;;;;-1.90;78.05;98213.88;4924060;29;20033;-79
2021/01/16 07:49:22;;;;;;;15.82;8.00;;;;;;;-1.90;78.42;98215.63;4908717;29;20123;-80
2021/01/16 07:51:54;;;;;;;17.98;8.13;;;;;;;-1.86;77.97;98211.84;4909167;29;20540;-79
2021/01/16 07:54:22;;;;;;;19.52;9.13;;;;;;;-1.73;77.87;98222.53;4893382;29;20492;-79
2021/01/16 07:56:58;;;;;;;18.63;9.50;;;;;;;-1.81;77.73;98214.78;4918253;29;20075;-79
2021/01/16 07:59:31;;;;;;;19.40;8.00;;;;;;;-1.85;76.66;98213.47;4894636;29;20032;-79
2021/01/16 08:02:26;;;;;;;15.07;6.78;;;;;;;-1.68;76.58;98219.56;4892858;29;20532;-79
2021/01/16 08:05:05;;;;;;;15.68;6.72;;;;;;;-1.62;76.89;98215.66;4889869;29;20083;-79
2021/01/16 08:08:03;;;;;;;14.65;7.40;;;;;;;-1.90;78.16;98220.72;4892635;29;20036;-79
2021/01/16 08:10:29;;;;;;;12.20;6.07;;;;;;;-1.68;77.85;98218.75;4887145;29;20490;-79
2021/01/16 08:13:00;;;;;;;13.23;6.10;;;;;;;-1.65;77.33;98216.72;4893863;29;20063;-80
2021/01/16 08:15:30;;;;;;;11.77;6.30;;;;;;;-1.73;78.09;98220.00;4892903;29;20517;-80
2021/01/16 08:17:58;;;;;;;14.57;6.30;;;;;;;-1.59;77.26;98220.50;4911660;29;20036;-79
2021/01/16 08:20:27;;;;;;;12.82;6.28;;;;;;;-1.55;77.17;98225.16;4911305;29;20519;-79
2021/01/16 08:22:57;;;;;;;13.00;6.70;;;;;;;-1.66;76.56;98232.19;4897786;29;20039;-80
2021/01/16 08:25:28;;;;;;;15.60;7.32;;;;;;;-1.73;75.80;98229.38;4896294;29;20032;-79
2021/01/16 08:27:59;;;;;;;15.38;7.93;;;;;;;-1.67;76.71;98230.59;4927091;29;20036;-79
2021/01/16 08:30:29;;;;;;;14.60;7.78;;;;;;;-1.75;76.42;98229.53;4895922;29;20036;-79
2021/01/16 08:33:00;;;;;;;18.08;8.13;;;;;;;-1.81;77.43;98224.19;4926265;29;20032;-79
2021/01/16 08:35:31;;;;;;;17.33;8.15;;;;;;;-1.76;76.19;98227.94;4895710;29;20453;-79
2021/01/16 08:38:18;;;;;;;16.15;7.45;;;;;;;-1.78;76.06;98219.59;4895356;29;20041;-79
2021/01/16 08:41:04;;;;;;;16.08;7.38;;;;;;;-1.77;77.00;98221.19;4896793;29;20047;-79
2021/01/16 08:43:30;;;;;;;;;;;;;;;-1.96;77.25;98222.06;4897081;29;20484;-79
2021/01/16 08:46:07;;;;;;;14.27;7.10;;;;;;;-1.88;77.11;98211.97;4895638;29;19911;-79
2021/01/16 08:48:32;;;;;;;16.77;7.47;;;;;;;-1.85;76.98;98216.00;4893101;29;20041;-79
2021/01/16 08:51:00;;;;;;;16.88;8.32;;;;;;;-1.84;77.54;98214.25;4894996;29;20485;-80
2021/01/16 08:53:29;;;;;;;21.67;8.20;;;;;;;-1.71;77.74;98213.00;4926989;29;20136;-79
2021/01/16 08:55:54;;;;;;;14.65;7.20;;;;;;;-1.72;77.61;98211.38;4894628;29;20043;-80
2021/01/16 08:58:27;;;;;;;20.42;8.95;;;;;;;-1.88;78.94;98208.63;4896103;29;20447;-80
2021/01/16 09:00:52;;;;;;;15.00;7.10;;;;;;;-1.70;78.58;98199.28;4895762;29;20384;-80
2021/01/16 09:03:24;;;;;;;17.90;8.35;;;;;;;-1.68;78.40;98203.44;4909097;29;20029;-80
2021/01/16 09:06:01;;;;;;;16.83;7.75;;;;;;;-1.66;77.92;98211.75;4883371;29;20120;-80
2021/01/16 09:08:28;;;;;;;16.60;7.50;;;;;;;-1.51;77.75;98218.00;4920050;29;20396;-80
2021/01/16 09:11:10;;;;;;;15.02;7.15;;;;;;;-1.74;78.25;98205.59;4899968;29;20647;-79
2021/01/16 09:13:41;;;;;;;15.48;7.65;;;;;;;-1.58;77.12;98212.66;4895813;29;20491;-80
2021/01/16 09:16:06;;;;;;;14.77;6.78;;;;;;;-1.44;77.61;98205.47;4895503;29;20477;-80
2021/01/16 09:18:32;;;;;;;14.75;7.22;;;;;;;-1.39;77.31;98206.69;4894418;29;20040;-79
2021/01/16 09:21:00;;;;;;;15.57;7.63;;;;;;;-1.40;76.34;98202.50;4895560;29;20063;-79
2021/01/16 09:23:31;;;;;;;13.77;6.55;;;;;;;-1.53;76.87;98197.72;4872118;29;20084;-80
2021/01/16 09:26:03;;;;;;;15.85;7.60;;;;;;;-1.44;76.83;98193.53;4895203;29;20036;-80
2021/01/16 09:28:54;;;;;;;15.93;8.00;;;;;;;-1.53;77.64;98192.59;4897733;29;20476;-80
2021/01/16 09:31:32;;;;;;;16.50;8.07;;;;;;;-1.49;77.70;98200.81;4893817;29;20044;-80
2021/01/16 09:34:07;;;;;;;15.52;7.18;;;;;;;-1.40;77.15;98187.19;4893990;29;20044;-80
2021/01/16 09:36:57;;;;;;;14.73;7.80;;;;;;;-1.32;76.36;98194.13;4893002;29;20226;-80
2021/01/16 09:39:26;;;;;;;15.40;7.93;;;;;;;-1.33;77.08;98188.22;4918461;29;20048;-80
2021/01/16 09:42:03;;;;;;;16.35;7.68;;;;;;;-1.36;77.66;98188.50;4894644;29;20362;-80
2021/01/16 09:44:37;;;;;;;13.43;6.85;;;;;;;-1.32;76.79;98189.00;4900680;29;20036;-80
2021/01/16 09:47:03;;;;;;;14.18;7.68;;;;;;;-1.07;76.00;98184.16;4894712;29;20115;-80
2021/01/16 09:49:44;;;;;;;12.95;6.88;;;;;;;-1.23;75.38;98187.38;4878108;29;20124;-80
2021/01/16 09:52:13;;;;;;;18.02;8.65;;;;;;;-1.14;75.67;98194.16;4893701;29;20032;-80
2021/01/16 09:54:40;;;;;;;18.40;8.80;;;;;;;-1.18;77.38;98180.06;4893987;29;20036;-80
2021/01/16 09:57:06;;;;;;;15.45;7.35;;;;;;;-1.23;77.02;98174.59;4893628;29;20036;-80
2021/01/16 09:59:32;;;;;;;13.30;6.28;;;;;;;-1.02;76.77;98172.53;4878462;29;20255;-80
2021/01/16 10:02:12;;;;;;;15.20;7.05;;;;;;;-0.86;75.10;98178.75;4894891;29;20029;-80
2021/01/16 10:04:43;;;;;;;12.77;6.70;;;;;;;-0.66;74.18;98175.09;4924747;29;20048;-80
2021/01/16 10:07:16;;;;;;;13.35;6.78;;;;;;;-0.57;73.71;98160.63;4896293;29;20390;-80
2021/01/16 10:09:49;;;;;;;12.38;6.57;;;;;;;-0.76;74.07;98171.81;4899655;29;20036;-80
2021/01/16 10:12:38;;;;;;;12.98;7.03;;;;;;;-0.79;74.08;98177.22;4904184;29;20063;-80
2021/01/16 10:15:06;;;;;;;12.48;6.05;;;;;;;-0.73;73.77;98163.84;4895039;29;20040;-80
2021/01/16 10:17:33;;;;;;;11.00;5.70;;;;;;;-0.62;73.50;98171.31;4899547;29;20104;-80
2021/01/16 10:20:12;;;;;;;13.93;7.18;;;;;;;-0.55;73.46;98168.94;4894756;29;20033;-80
2021/01/16 10:22:53;;;;;;;17.17;7.72;;;;;;;-0.61;72.91;98172.09;4892896;29;20451;-80
2021/01/16 10:25:20;;;;;;;15.30;7.35;;;;;;;-0.52;74.27;98170.41;4894037;29;20041;-80
2021/01/16 10:27:49;;;;;;;13.68;8.07;;;;;;;-0.49;73.93;98172.69;4894166;29;20029;-80
2021/01/16 10:30:17;;;;;;;16.75;8.05;;;;;;;-0.63;73.70;98169.69;4894012;29;20033;-80
2021/01/16 10:32:44;;;;;;;15.38;7.50;;;;;;;-0.59;73.86;98159.97;4924587;29;20029;-80
2021/01/16 10:35:36;;;;;;;15.73;7.43;;;;;;;-0.74;73.96;98166.56;4894674;29;20036;-80
2021/01/16 10:38:02;;;;;;;16.02;8.32;;;;;;;-0.53;73.41;98151.72;4891926;29;20594;-80
2021/01/16 10:40:29;;;;;;;16.33;7.65;;;;;;;-0.63;74.00;98158.66;4893206;29;20060;-80
2021/01/16 10:42:57;;;;;;;17.45;8.73;;;;;;;-0.61;73.48;98149.88;4894593;29;20062;-81
2021/01/16 10:45:30;;;;;;;17.65;8.20;;;;;;;-0.70;72.91;98147.41;4894559;29;20063;-80
2021/01/16 10:47:57;;;;;;;18.30;9.68;;;;;;;-0.72;74.48;98142.47;4891801;29;20067;-80
2021/01/16 10:50:30;;;;;;;18.02;8.82;;;;;;;-0.81;74.00;98143.31;4890661;29;20033;-81
2021/01/16 10:53:06;;;;;;;19.40;9.80;;;;;;;-0.88;73.74;98132.09;4879670;29;20036;-80
2021/01/16 10:55:55;;;;;;;19.85;10.18;;;;;;;-0.80;74.16;98124.50;4893837;29;20039;-80
2021/01/16 10:58:22;;;;;;;20.95;10.55;;;;;;;-0.60;73.98;98127.66;4891653;29;20519;-81
2021/01/16 11:00:53;;;;;;;20.10;10.10;;;;;;;-0.69;74.66;98119.13;4893961;29;20040;-80
2021/01/16 11:03:23;;;;;;;18.50;9.23;;;;;;;-0.67;74.43;98114.69;4893766;29;20059;-80
2021/01/16 11:05:52;;;;;;;17.92;9.48;;;;;;;-0.59;73.81;98116.47;4893300;29;20415;-80
2021/01/16 11:08:26;;;;;;;19.55;10.13;;;;;;;-0.69;73.01;98113.22;4877614;29;20097;-80
2021/01/16 11:10:51;;;;;;;19.48;9.50;;;;;;;-0.64;72.51;98105.91;4893194;29;20103;-80
2021/01/16 11:13:25;;;;;;;18.23;8.80;;;;;;;-0.75;72.34;98112.06;4893091;29;20148;-80
2021/01/16 11:15:56;;;;;;;18.08;9.05;;;;;;;-0.77;72.88;98107.09;4909281;29;20024;-80
2021/01/16 11:18:26;;;;;;;15.75;8.20;;;;;;;-0.81;72.29;98102.41;4877239;29;20033;-81
2021/01/16 11:21:04;;;;;;;15.43;8.65;;;;;;;-0.80;72.36;98106.59;4877319;29;20035;-80
2021/01/16 11:23:48;;;;;;;13.30;7.45;;;;;;;-0.84;71.92;98100.97;4887094;29;20379;-80
2021/01/16 11:26:16;;;;;;;13.52;6.60;;;;;;;-0.68;71.15;98099.50;4890806;29;20040;-80
2021/01/16 11:29:07;;;;;;;14.95;7.35;;;;;;;-0.72;71.11;98099.00;4893479;29;20384;-80
2021/01/16 11:31:33;;;;;;;16.13;8.05;;;;;;;-0.58;71.47;98101.00;4906898;29;20044;-80
2021/01/16 11:34:08;;;;;;;14.82;6.95;;;;;;;-0.66;72.51;98095.03;4908679;29;20036;-80
2021/01/16 11:36:34;;;;;;;;;;;;;;;-0.69;70.55;98088.44;4893908;29;20035;-80
2021/01/16 11:39:00;;;;;;;12.15;6.30;;;;;;;-0.39;70.03;98081.28;4893246;29;19934;-80
2021/01/16 11:41:56;;;;;;;12.73;6.53;;;;;;;-0.53;69.76;98071.59;4896017;29;20472;-80
2021/01/16 11:44:21;;;;;;;12.40;6.35;;;;;;;-0.27;69.25;98072.38;4870053;29;20407;-81