Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:38;;;;;;;26.60;17.90;;;;;;;0.97;100.00;100676.17;88031;265;136902;-74
2024/03/13 00:02:41;;;;;;;24.90;18.00;;;;;;;0.92;100.00;100670.45;87878;273;22718;-79
2024/03/13 00:04:43;;;;;;;23.80;15.90;;;;;;;0.91;100.00;100667.70;87991;273;137747;-88
2024/03/13 00:06:46;;;;;;;26.40;17.20;;;;;;;0.92;100.00;100669.21;88160;276;22838;-78
2024/03/13 00:08:48;;;;;;;27.90;20.30;;;;;;;0.91;100.00;100671.80;88347;265;136944;-80
2024/03/13 00:10:50;;;;;;;25.50;18.40;;;;;;;0.92;100.00;100672.38;88238;278;23998;-79
2024/03/13 00:12:52;;;;;;;28.40;18.20;;;;;;;0.93;100.00;100668.27;87867;265;138221;-77
2024/03/13 00:14:56;;;;;;;26.00;18.40;;;;;;;0.93;100.00;100675.42;87677;266;22571;-77
2024/03/13 00:16:58;;;;;;;26.90;19.50;;;;;;;0.95;100.00;100677.60;87856;262;136413;-79
2024/03/13 00:18:59;;;;;;;25.40;18.50;;;;;;;0.92;100.00;100672.20;88267;273;25180;-80
2024/03/13 00:21:02;;;;;;;28.80;19.40;;;;;;;0.87;100.00;100673.33;87687;272;136752;-76
2024/03/13 00:23:03;;;;;;;29.30;19.00;;;;;;;0.85;100.00;100678.67;87667;269;22576;-82
2024/03/13 00:25:10;;;;;;;26.80;19.50;;;;;;;0.86;100.00;100678.13;88695;260;137472;-80
2024/03/13 00:27:13;;;;;;;27.20;18.70;;;;;;;0.88;100.00;100674.64;87801;268;25182;-80
2024/03/13 00:29:14;;;;;;;26.00;19.40;;;;;;;0.88;100.00;100678.86;88570;266;136334;-80
2024/03/13 00:31:18;;;;;;;29.60;20.70;;;;;;;0.88;100.00;100678.10;88535;273;22558;-75
2024/03/13 00:33:19;;;;;;;30.80;20.30;;;;;;;0.95;100.00;100674.98;87578;273;137117;-77
2024/03/13 00:35:21;;;;;;;27.00;19.30;;;;;;;1.00;100.00;100677.92;87674;268;22560;-80
2024/03/13 00:37:24;;;;;;;25.20;20.40;;;;;;;1.04;100.00;100677.09;87525;277;136742;-81
2024/03/13 00:40:03;;;;;;;23.60;18.50;;;;;;;0.98;100.00;100676.82;85373;303;602983;-81
2024/03/13 00:42:05;;;;;;;26.90;17.80;;;;;;;1.00;100.00;100679.09;86758;286;25162;-78
2024/03/13 00:44:09;;;;;;;27.30;19.90;;;;;;;1.06;100.00;100681.69;87220;280;136026;-82
2024/03/13 00:46:12;;;;;;;25.30;19.20;;;;;;;1.09;100.00;100680.38;87427;281;22620;-79
2024/03/13 00:48:17;;;;;;;26.00;18.10;;;;;;;1.11;100.00;100675.80;87709;277;136421;-74
2024/03/13 00:50:20;;;;;;;21.20;17.80;;;;;;;1.11;100.00;100673.73;87491;274;22650;-76
2024/03/13 00:52:22;;;;;;;25.20;18.50;;;;;;;1.11;100.00;100670.05;87061;270;136510;-75
2024/03/13 00:54:24;;;;;;;24.90;18.10;;;;;;;1.14;100.00;100661.98;87173;279;1124126;-79
2024/03/13 00:56:29;;;;;;;21.10;17.50;;;;;;;1.01;100.00;100658.77;87382;271;136662;-75
2024/03/13 00:58:34;;;;;;;23.70;17.70;;;;;;;0.92;100.00;100655.94;87633;271;25991;-77
2024/03/13 01:00:37;;;;;;;22.60;17.40;;;;;;;0.91;100.00;100652.01;87563;275;136686;-80
2024/03/13 01:02:40;;;;;;;21.80;17.60;;;;;;;0.94;100.00;100646.66;87720;271;22568;-82
2024/03/13 01:04:44;;;;;;;24.70;17.60;;;;;;;0.98;100.00;100643.08;87715;275;136600;-76
2024/03/13 01:06:46;;;;;;;22.70;15.20;;;;;;;1.01;100.00;100657.23;87479;273;24172;-82
2024/03/13 01:08:47;;;;;;;22.00;16.40;;;;;;;1.04;100.00;100647.92;87429;279;136442;-73
2024/03/13 01:10:52;;;;;;;20.60;15.80;;;;;;;1.06;100.00;100648.38;87410;276;23623;-78
2024/03/13 01:12:54;;;;;;;21.80;16.60;;;;;;;1.10;100.00;100648.48;87791;272;136391;-78
2024/03/13 01:14:56;;;;;;;25.40;16.40;;;;;;;1.11;100.00;100645.52;87449;272;25084;-78
2024/03/13 01:17:00;;;;;;;21.00;16.30;;;;;;;1.12;100.00;100645.30;87463;279;136691;-80
2024/03/13 01:19:02;;;;;;;27.30;17.20;;;;;;;1.13;100.00;100644.15;87523;269;22581;-82
2024/03/13 01:21:04;;;;;;;23.10;16.20;;;;;;;1.15;100.00;100644.54;87455;276;136781;-82
2024/03/13 01:23:06;;;;;;;23.30;16.10;;;;;;;1.18;100.00;100643.96;87517;272;22526;-84
2024/03/13 01:25:08;;;;;;;32.70;18.90;;;;;;;1.22;100.00;100642.99;87407;273;136201;-84
2024/03/13 01:27:10;;;;;;;21.90;15.50;;;;;;;1.25;100.00;100643.79;87536;271;22642;-82
2024/03/13 01:29:12;;;;;;;24.60;15.30;;;;;;;1.27;100.00;100645.36;87747;268;136625;-76
2024/03/13 01:31:14;;;;;;;20.30;16.30;;;;;;;1.25;100.00;100649.05;87796;264;23439;-85
2024/03/13 01:33:16;;;;;;;23.70;16.70;;;;;;;1.27;100.00;100647.81;88148;271;137041;-78
2024/03/13 01:35:19;;;;;;;25.10;17.60;;;;;;;1.30;100.00;100648.30;88413;279;22558;-78
2024/03/13 01:39:42;;;;;;;24.20;16.50;;;;;;;1.22;100.00;100644.38;88138;271;23647;-77
2024/03/13 01:56:05;;;;;;;23.20;16.80;;;;;;;0.54;100.00;100640.14;87570;272;22577;-81
2024/03/13 01:58:08;;;;;;;26.30;18.40;;;;;;;0.51;100.00;100640.55;88286;272;22564;-80
2024/03/13 02:02:31;;;;;;;25.90;18.10;;;;;;;0.58;100.00;100630.90;87561;271;23994;-75
2024/03/13 02:04:34;;;;;;;19.40;14.20;;;;;;;0.63;100.00;100636.66;87503;273;136850;-75
2024/03/13 02:06:37;;;;;;;21.50;13.00;;;;;;;0.66;100.00;100627.84;87902;264;24102;-79
2024/03/13 02:08:40;;;;;;;17.20;12.50;;;;;;;0.68;100.00;100634.67;87674;268;136616;-81
2024/03/13 02:10:42;;;;;;;20.70;10.40;;;;;;;0.72;100.00;100633.16;87785;276;22539;-83
2024/03/13 02:13:03;;;;;;;15.40;10.30;;;;;;;0.76;100.00;100631.10;88598;276;137761;-79
2024/03/13 02:15:05;;;;;;;13.40;10.30;;;;;;;0.76;100.00;100635.09;88534;264;25206;-78
2024/03/13 02:17:07;;;;;;;15.70;10.00;;;;;;;0.76;100.00;100632.11;87612;265;137098;-79
2024/03/13 02:19:10;;;;;;;15.70;11.10;;;;;;;0.79;100.00;100630.70;87689;273;22601;-79
2024/03/13 02:21:12;;;;;;;14.50;10.90;;;;;;;0.81;100.00;100629.69;87691;266;136760;-77
2024/03/13 02:23:23;;;;;;;16.60;10.50;;;;;;;0.85;100.00;100624.86;87895;273;25276;-79
2024/03/13 02:25:25;;;;;;;16.90;12.30;;;;;;;0.87;100.00;100629.70;87574;273;137511;-83
2024/03/13 02:27:27;;;;;;;18.60;11.70;;;;;;;0.87;100.00;100628.86;87667;273;23875;-82
2024/03/13 02:29:28;;;;;;;26.60;14.90;;;;;;;0.86;100.00;100626.51;87538;265;136620;-80
2024/03/13 02:31:31;;;;;;;17.30;12.50;;;;;;;0.86;100.00;100622.48;87618;277;22560;-80
2024/03/13 02:33:34;;;;;;;20.70;13.40;;;;;;;0.89;100.00;100624.73;87604;268;138001;-76
2024/03/13 02:35:36;;;;;;;18.70;12.90;;;;;;;0.90;100.00;100627.27;87625;272;22563;-78
2024/03/13 02:37:41;;;;;;;17.10;13.30;;;;;;;0.92;100.00;100628.46;87733;273;136629;-83
2024/03/13 02:39:43;;;;;;;;;;;;;;;0.96;100.00;100629.39;87907;273;22654;-81
2024/03/13 02:41:45;;;;;;;19.30;12.80;;;;;;;0.99;100.00;100628.80;87672;273;122712;-81
2024/03/13 02:43:47;;;;;;;17.10;12.70;;;;;;;1.00;100.00;100628.21;87830;273;25307;-81
2024/03/13 02:45:50;;;;;;;17.70;12.70;;;;;;;1.01;100.00;100633.39;87596;265;137878;-85
2024/03/13 02:47:52;;;;;;;18.30;13.20;;;;;;;1.02;100.00;100632.80;87721;266;22845;-84
2024/03/13 02:49:54;;;;;;;17.30;14.40;;;;;;;1.01;100.00;100630.55;87577;269;136413;-80
2024/03/13 02:51:56;;;;;;;21.20;14.90;;;;;;;1.03;100.00;100629.39;88006;262;22652;-81
2024/03/13 02:53:58;;;;;;;25.60;16.20;;;;;;;1.07;100.00;100632.06;88502;267;136446;-83
2024/03/13 02:56:01;;;;;;;26.10;17.80;;;;;;;1.11;100.00;100632.99;88473;277;22518;-83
2024/03/13 02:58:03;;;;;;;22.70;17.20;;;;;;;1.15;100.00;100636.11;89049;265;22573;-81
2024/03/13 03:00:06;;;;;;;24.30;16.40;;;;;;;1.22;100.00;100633.20;88631;266;138223;-78
2024/03/13 03:02:09;;;;;;;25.90;17.10;;;;;;;1.26;100.00;100643.48;87970;274;22530;-83
2024/03/13 03:04:11;;;;;;;24.50;16.60;;;;;;;1.29;100.00;100645.89;87732;270;137812;-84
2024/03/13 03:06:15;;;;;;;22.00;15.70;;;;;;;1.32;100.00;100645.31;87769;273;25085;-81
2024/03/13 03:08:17;;;;;;;18.70;15.10;;;;;;;1.35;100.00;100638.44;87751;269;137566;-85
2024/03/13 03:10:19;;;;;;;20.10;15.60;;;;;;;1.37;100.00;100645.98;87605;269;22551;-75
2024/03/13 03:12:21;;;;;;;22.60;17.70;;;;;;;1.39;100.00;100648.64;87464;270;136743;-72
2024/03/13 03:14:23;;;;;;;20.10;15.80;;;;;;;1.40;100.00;100655.91;87510;270;23474;-76
2024/03/13 03:16:24;;;;;;;29.90;16.10;;;;;;;1.41;100.00;100643.39;87493;274;138015;-76
2024/03/13 03:18:27;;;;;;;21.30;15.80;;;;;;;1.41;100.00;100642.37;87656;273;23885;-85
2024/03/13 03:20:29;;;;;;;24.00;17.30;;;;;;;1.40;100.00;100644.19;87617;269;136705;-79
2024/03/13 03:22:32;;;;;;;20.60;16.30;;;;;;;1.40;100.00;100655.23;87743;265;23861;-71
2024/03/13 03:24:34;;;;;;;21.70;16.30;;;;;;;1.40;100.00;100647.56;87527;271;136282;-76
2024/03/13 03:26:35;;;;;;;18.70;14.20;;;;;;;1.38;100.00;100649.63;87675;273;22638;-75
2024/03/13 03:28:37;;;;;;;25.70;17.50;;;;;;;1.37;100.00;100656.15;87521;273;138527;-71
2024/03/13 03:30:43;;;;;;;22.10;16.00;;;;;;;1.35;100.00;100663.84;87587;270;22549;-79
2024/03/13 03:32:45;;;;;;;23.40;16.60;;;;;;;1.34;100.00;100664.05;87887;270;137857;-75
2024/03/13 03:34:47;;;;;;;32.80;19.10;;;;;;;1.27;100.00;100657.61;88087;268;22510;-78
2024/03/13 03:36:49;;;;;;;43.20;21.30;;;;;;;1.19;100.00;100671.39;87906;273;136845;-72
2024/03/13 03:38:50;;;;;;;37.10;22.50;;;;;;;1.12;100.00;100662.62;87779;268;22568;-77
2024/03/13 03:40:52;;;;;;;29.60;20.30;;;;;;;1.08;100.00;100667.64;87823;270;136852;-72
2024/03/13 03:42:54;;;;;;;27.90;20.20;;;;;;;1.05;100.00;100667.23;87848;268;23931;-71
2024/03/13 03:44:55;;;;;;;32.50;21.00;;;;;;;1.01;100.00;100665.61;87543;279;136540;-75
2024/03/13 03:46:58;;;;;;;25.50;18.60;;;;;;;0.95;100.00;100661.46;87650;270;24183;-83
2024/03/13 03:49:00;;;;;;;27.00;19.60;;;;;;;0.89;100.00;100672.47;87532;270;138040;-75
2024/03/13 03:51:04;;;;;;;29.30;19.60;;;;;;;0.84;100.00;100666.33;87521;269;22583;-77
2024/03/13 03:53:09;;;;;;;34.60;20.90;;;;;;;0.79;100.00;100666.38;87475;272;138131;-72
2024/03/13 03:55:11;;;;;;;31.20;22.60;;;;;;;0.75;100.00;100665.30;87598;264;22555;-82
2024/03/13 03:57:14;;;;;;;29.50;20.60;;;;;;;0.73;100.00;100663.72;87563;265;137915;-77
2024/03/13 03:59:16;;;;;;;32.90;20.90;;;;;;;0.71;100.00;100662.81;87630;273;22680;-81
2024/03/13 04:01:18;;;;;;;27.20;18.50;;;;;;;0.67;100.00;100658.55;87618;277;138289;-80
2024/03/13 04:03:20;;;;;;;29.70;21.00;;;;;;;0.62;100.00;100665.21;87884;269;24922;-80
2024/03/13 04:05:22;;;;;;;28.60;20.60;;;;;;;0.61;100.00;100655.18;87781;268;136710;-84
2024/03/13 04:07:24;;;;;;;27.70;19.20;;;;;;;0.59;100.00;100659.88;87867;273;22839;-78
2024/03/13 04:09:26;;;;;;;29.30;22.00;;;;;;;0.56;100.00;100662.54;87467;269;136734;-73
2024/03/13 04:11:29;;;;;;;27.40;20.30;;;;;;;0.53;100.00;100666.42;87745;265;22568;-74
2024/03/13 04:13:30;;;;;;;29.80;21.30;;;;;;;0.50;100.00;100657.55;87430;270;136882;-80
2024/03/13 04:15:36;;;;;;;32.60;22.40;;;;;;;0.47;100.00;100656.39;87528;274;25171;-80
2024/03/13 04:17:40;;;;;;;28.20;21.00;;;;;;;0.46;100.00;100656.81;87863;268;136879;-80
2024/03/13 04:19:43;;;;;;;31.80;20.80;;;;;;;0.46;100.00;100654.04;87677;268;23998;-75
2024/03/13 04:21:45;;;;;;;30.10;21.40;;;;;;;0.45;100.00;100652.38;87523;268;137008;-71
2024/03/13 04:23:49;;;;;;;30.50;22.60;;;;;;;0.45;100.00;100654.45;87736;268;25048;-74
2024/03/13 04:25:52;;;;;;;28.40;21.40;;;;;;;0.42;100.00;100644.02;87687;264;137613;-80
2024/03/13 04:27:54;;;;;;;29.00;20.90;;;;;;;0.38;100.00;100643.06;87605;264;25146;-72
2024/03/13 04:29:57;;;;;;;27.20;20.90;;;;;;;0.37;100.00;100640.20;87716;265;136757;-77
2024/03/13 04:31:59;;;;;;;30.40;22.30;;;;;;;0.37;100.00;100635.44;87613;268;22585;-78
2024/03/13 04:34:00;;;;;;;30.70;21.50;;;;;;;0.37;100.00;100640.86;87584;270;137255;-73
2024/03/13 04:36:04;;;;;;;29.80;20.90;;;;;;;0.36;100.00;100654.95;87532;277;137439;-72
2024/03/13 04:38:06;;;;;;;36.30;23.40;;;;;;;0.33;100.00;100650.60;87621;270;23663;-72
2024/03/13 04:40:08;;;;;;;28.80;22.30;;;;;;;0.31;100.00;100658.29;87428;268;137421;-72
2024/03/13 04:42:10;;;;;;;29.40;23.30;;;;;;;0.28;100.00;100652.55;87695;270;25076;-70
2024/03/13 04:44:12;;;;;;;31.60;23.90;;;;;;;0.24;100.00;100653.02;87412;274;136815;-71
2024/03/13 04:46:17;;;;;;;29.70;23.60;;;;;;;0.20;100.00;100647.04;87581;269;23674;-72
2024/03/13 04:48:19;;;;;;;30.50;23.30;;;;;;;0.17;100.00;100650.73;87510;272;138302;-72
2024/03/13 04:50:21;;;;;;;35.40;24.00;;;;;;;0.16;100.00;100651.48;87798;270;22559;-72
2024/03/13 04:52:23;;;;;;;32.80;23.80;;;;;;;0.16;100.00;100641.89;87178;270;136873;-72
2024/03/13 04:54:25;;;;;;;31.00;24.10;;;;;;;0.17;100.00;100646.36;87751;277;22571;-70
2024/03/13 04:56:27;;;;;;;30.20;23.10;;;;;;;0.17;100.00;100657.20;87499;273;136892;-71
2024/03/13 04:58:29;;;;;;;33.50;22.00;;;;;;;0.17;100.00;100647.25;87528;268;22559;-73
2024/03/13 05:00:31;;;;;;;30.90;21.90;;;;;;;0.15;100.00;100665.23;87747;268;137152;-67
2024/03/13 05:02:33;;;;;;;28.70;21.40;;;;;;;0.15;100.00;100659.63;88487;265;22544;-71
2024/03/13 05:04:38;;;;;;;29.90;21.60;;;;;;;0.15;100.00;100648.39;89550;266;136569;-74
2024/03/13 05:06:42;;;;;;;25.30;20.60;;;;;;;0.17;100.00;100655.43;88355;270;25258;-70
2024/03/13 05:08:43;;;;;;;27.50;21.90;;;;;;;0.20;100.00;100655.78;87746;273;136936;-72
2024/03/13 05:10:45;;;;;;;28.40;22.20;;;;;;;0.21;100.00;100656.02;88209;274;23802;-71
2024/03/13 05:12:48;;;;;;;31.70;20.60;;;;;;;0.24;100.00;100656.55;88175;269;136916;-71
2024/03/13 05:14:50;;;;;;;25.80;21.40;;;;;;;0.24;100.00;100651.46;88759;265;23983;-74
2024/03/13 05:16:52;;;;;;;31.80;23.90;;;;;;;0.25;100.00;100655.61;88107;268;136874;-69
2024/03/13 05:18:54;;;;;;;28.00;22.40;;;;;;;0.26;100.00;100650.96;87357;273;22572;-71
2024/03/13 05:20:58;;;;;;;32.10;23.10;;;;;;;0.26;100.00;100654.63;87529;266;137850;-70
2024/03/13 05:23:01;;;;;;;25.60;21.30;;;;;;;0.29;100.00;100663.52;87987;274;22566;-70
2024/03/13 05:25:22;;;;;;;28.50;21.20;;;;;;;0.28;100.00;100646.98;87587;268;137792;-73
2024/03/13 05:27:25;;;;;;;31.00;23.40;;;;;;;0.27;100.00;100654.42;87728;273;22831;-70
2024/03/13 05:29:27;;;;;;;33.40;22.50;;;;;;;0.27;100.00;100649.65;87083;270;137033;-72
2024/03/13 05:31:29;;;;;;;27.00;21.20;;;;;;;0.28;100.00;100652.75;88083;270;22584;-74
2024/03/13 05:33:31;;;;;;;29.10;22.50;;;;;;;0.26;100.00;100643.92;87565;273;136925;-69
2024/03/13 05:35:33;;;;;;;25.60;21.50;;;;;;;0.27;100.00;100647.05;87773;275;25187;-73
2024/03/13 05:37:35;;;;;;;27.70;21.40;;;;;;;0.28;100.00;100645.20;87798;264;137220;-74
2024/03/13 05:39:37;;;;;;;25.30;20.20;;;;;;;0.30;100.00;100651.38;87637;270;23469;-70
2024/03/13 05:41:39;;;;;;;32.90;21.50;;;;;;;0.31;100.00;100652.52;87550;270;137316;-74
2024/03/13 05:43:42;;;;;;;28.90;21.80;;;;;;;0.31;100.00;100648.14;87755;270;22576;-69
2024/03/13 05:45:45;;;;;;;28.70;20.60;;;;;;;0.30;100.00;100657.48;87502;266;138686;-71
2024/03/13 05:47:48;;;;;;;25.70;19.40;;;;;;;0.28;100.00;100650.09;87221;273;25670;-73
2024/03/13 05:49:51;;;;;;;24.40;21.30;;;;;;;0.24;100.00;100649.16;87524;268;138238;-70
2024/03/13 05:51:55;;;;;;;28.70;21.00;;;;;;;0.24;100.00;100648.64;87620;270;24897;-71
2024/03/13 05:53:56;;;;;;;24.90;19.60;;;;;;;0.27;100.00;100648.81;87754;268;136979;-73
2024/03/13 05:56:01;;;;;;;30.90;19.90;;;;;;;0.29;100.00;100648.97;87677;270;23121;-72
2024/03/13 05:58:04;;;;;;;27.90;20.90;;;;;;;0.33;100.00;100659.33;87631;276;25089;-71
2024/03/13 06:00:12;;;;;;;28.90;20.90;;;;;;;0.37;100.00;100667.80;87110;273;137729;-72
2024/03/13 06:02:14;;;;;;;27.00;20.00;;;;;;;0.38;100.00;100655.11;87734;273;22565;-74
2024/03/13 06:04:20;;;;;;;28.40;19.90;;;;;;;0.40;100.00;100652.66;87746;273;137113;-73
2024/03/13 06:06:22;;;;;;;23.40;19.10;;;;;;;0.43;100.00;100663.71;87749;261;25191;-71
2024/03/13 06:08:24;;;;;;;29.60;20.80;;;;;;;0.45;100.00;100661.82;87577;270;139058;-69
2024/03/13 06:10:26;;;;;;;33.20;20.50;;;;;;;0.47;100.00;100663.55;87654;274;26278;-70
2024/03/13 06:12:33;;;;;;;25.00;19.40;;;;;;;0.50;100.00;100663.17;87557;269;136841;-67
2024/03/13 06:14:37;;;;;;;27.90;19.90;;;;;;;0.51;100.00;100661.36;87672;269;22639;-69
2024/03/13 06:16:38;;;;;;;26.80;20.10;;;;;;;0.52;100.00;100669.11;87575;270;137396;-71
2024/03/13 06:18:40;;;;;;;26.20;20.20;;;;;;;0.51;100.00;100666.02;87593;270;24037;-72
2024/03/13 06:20:42;;;;;;;27.40;19.70;;;;;;;0.52;100.00;100688.90;87444;270;137027;-70
2024/03/13 06:22:44;;;;;;;28.20;21.20;;;;;;;0.53;100.00;100667.47;87656;269;22745;-73
2024/03/13 06:24:46;;;;;;;26.40;20.10;;;;;;;0.56;100.00;100667.45;87651;268;136724;-73
2024/03/13 06:26:49;;;;;;;23.60;17.80;;;;;;;0.58;100.00;100676.90;87688;272;24000;-73
2024/03/13 06:31:15;;;;;;;29.40;20.40;;;;;;;0.56;100.00;100670.40;87643;268;25278;-77
2024/03/13 06:33:16;;;;;;;27.50;19.40;;;;;;;0.56;100.00;100677.51;87574;265;138036;-70
2024/03/13 06:35:18;;;;;;;27.50;21.00;;;;;;;0.60;100.00;100677.78;87681;272;22572;-76
2024/03/13 06:37:20;;;;;;;24.50;19.10;;;;;;;0.63;100.00;100673.02;87519;272;137946;-74
2024/03/13 06:39:22;;;;;;;24.80;20.90;;;;;;;0.67;100.00;100668.20;87547;271;22563;-77
2024/03/13 06:41:23;;;;;;;27.10;19.60;;;;;;;0.70;100.00;100675.86;87528;269;137431;-73
2024/03/13 06:43:26;;;;;;;27.10;20.50;;;;;;;0.73;100.00;100675.95;87838;270;23333;-75
2024/03/13 06:45:27;;;;;;;28.00;20.70;;;;;;;0.75;100.00;100680.30;87510;276;137063;-72
2024/03/13 06:47:40;;;;;;;29.80;20.00;;;;;;;0.79;100.00;100676.01;87446;269;24262;-80
2024/03/13 06:49:45;;;;;;;27.20;20.60;;;;;;;0.81;100.00;100666.94;87575;265;136968;-69
2024/03/13 06:51:47;;;;;;;27.90;19.10;;;;;;;0.83;100.00;100681.81;87727;277;22559;-71
2024/03/13 06:53:49;;;;;;;29.80;20.60;;;;;;;0.84;100.00;100675.48;87533;268;137183;-72
2024/03/13 06:55:51;;;;;;;25.40;19.60;;;;;;;0.83;100.00;100673.23;87593;265;22557;-70
2024/03/13 06:57:53;;;;;;;26.30;20.00;;;;;;;0.87;100.00;100675.95;87602;270;137585;-73
2024/03/13 06:59:57;;;;;;;33.50;20.80;;;;;;;0.88;100.00;100663.63;87477;278;22568;-68
2024/03/13 07:02:01;;;;;;;22.70;19.70;;;;;;;0.90;100.00;100664.52;87033;270;138430;-71
2024/03/13 07:04:03;;;;;;;23.30;18.00;;;;;;;0.91;100.00;100658.30;87700;269;137289;-73
2024/03/13 07:06:05;;;;;;;30.50;20.70;;;;;;;0.92;100.00;100659.77;87610;273;22603;-77
2024/03/13 07:08:12;;;;;;;24.90;17.70;;;;;;;0.95;100.00;100666.04;87629;265;137256;-74
2024/03/13 07:10:15;;;;;;;25.90;17.10;;;;;;;0.98;100.00;100660.23;87567;273;22596;-72
2024/03/13 07:12:18;;;;;;;26.70;19.30;;;;;;;0.99;100.00;100669.06;87561;265;137443;-74
2024/03/13 07:14:19;;;;;;;26.40;18.50;;;;;;;0.97;100.00;100653.27;87818;270;23112;-75
2024/03/13 07:16:21;;;;;;;27.30;19.50;;;;;;;0.95;100.00;100661.09;87557;273;137501;-74
2024/03/13 07:18:23;;;;;;;26.70;20.50;;;;;;;0.96;100.00;100654.77;87566;275;25255;-78
2024/03/13 07:20:25;;;;;;;23.60;18.80;;;;;;;0.97;100.00;100653.09;87420;274;138173;-77
2024/03/13 07:22:27;;;;;;;22.50;18.90;;;;;;;0.99;100.00;100663.12;87726;269;23371;-74
2024/03/13 07:24:29;;;;;;;33.20;19.50;;;;;;;1.02;100.00;100652.77;87602;274;138190;-74
2024/03/13 07:26:33;;;;;;;25.20;19.10;;;;;;;1.07;100.00;100651.66;87638;275;22809;-72
2024/03/13 07:28:38;;;;;;;27.40;18.30;;;;;;;1.11;100.00;100658.33;87405;270;137946;-72
2024/03/13 07:30:40;;;;;;;26.70;18.60;;;;;;;1.16;100.00;100650.41;87914;269;25782;-74
2024/03/13 07:32:41;;;;;;;23.10;18.20;;;;;;;1.22;100.00;100645.72;87587;265;138349;-75
2024/03/13 07:34:44;;;;;;;30.70;19.50;;;;;;;1.30;100.00;100648.62;87638;273;24163;-72
2024/03/13 07:36:46;;;;;;;21.60;17.10;;;;;;;1.40;100.00;100653.98;87560;269;137093;-71
2024/03/13 07:38:49;;;;;;;24.80;18.90;;;;;;;1.50;100.00;100663.90;87592;269;22575;-75
2024/03/13 07:40:52;;;;;;;26.80;18.30;;;;;;;1.61;100.00;100664.97;87503;269;138473;-70
2024/03/13 07:42:54;;;;;;;21.00;17.50;;;;;;;1.68;100.00;100659.45;87710;266;22568;-72
2024/03/13 07:44:56;;;;;;;22.10;16.70;;;;;;;1.72;100.00;100653.88;87494;273;137038;-75
2024/03/13 07:46:58;;;;;;;21.70;18.00;;;;;;;1.74;100.00;100649.98;87681;266;24013;-76
2024/03/13 07:48:59;;;;;;;22.40;16.40;;;;;;;1.76;100.00;100649.36;87883;270;136830;-72
2024/03/13 07:51:01;;;;;;;22.80;16.10;;;;;;;1.75;100.00;100658.36;87577;265;25213;-75
2024/03/13 07:53:04;;;;;;;25.20;17.70;;;;;;;1.75;100.00;100651.88;87591;265;136979;-77
2024/03/13 07:55:06;;;;;;;18.70;16.70;;;;;;;1.76;100.00;100663.54;87669;273;22568;-70
2024/03/13 07:57:08;;;;;;;19.20;14.90;;;;;;;1.79;100.00;100664.37;87489;273;136951;-68
2024/03/13 07:59:10;;;;;;;20.80;16.50;;;;;;;1.81;100.00;100665.27;87590;270;22553;-71
2024/03/13 08:01:12;;;;;;;21.70;16.80;;;;;;;1.83;100.00;100675.27;87191;269;137304;-71
2024/03/13 08:03:14;;;;;;;19.70;14.50;;;;;;;1.84;100.00;100667.51;87578;269;25076;-75
2024/03/13 08:05:16;;;;;;;19.50;15.30;;;;;;;1.85;100.00;100666.19;87557;277;136769;-72
2024/03/13 08:07:20;;;;;;;24.00;16.70;;;;;;;1.87;100.00;100660.42;87692;269;22597;-80
2024/03/13 08:09:36;;;;;;;19.30;14.90;;;;;;;1.88;100.00;100652.94;87533;270;136778;-74
2024/03/13 08:11:51;;;;;;;18.20;15.50;;;;;;;1.93;100.00;100657.27;87570;274;25565;-74
2024/03/13 08:14:07;;;;;;;19.60;14.20;;;;;;;2.00;100.00;100661.23;87454;269;25143;-76
2024/03/13 08:16:22;;;;;;;18.20;14.20;;;;;;;2.08;100.00;100661.34;87642;271;137316;-77
2024/03/13 08:18:39;;;;;;;16.80;13.40;;;;;;;2.15;100.00;100669.38;87623;273;22638;-77
2024/03/13 08:20:56;;;;;;;24.00;14.90;;;;;;;2.19;100.00;100660.28;87555;269;138443;-78
2024/03/13 08:23:12;;;;;;;17.10;14.20;;;;;;;2.22;100.00;100660.33;87653;270;22528;-74
2024/03/13 08:25:27;;;;;;;19.00;14.50;;;;;;;2.27;100.00;100665.58;87516;269;137034;-76
2024/03/13 08:27:43;;;;;;;;;;;;;;;2.32;100.00;100665.15;87923;274;22697;-79
2024/03/13 08:29:59;;;;;;;17.10;13.10;;;;;;;2.39;100.00;100668.61;88012;273;122732;-75
2024/03/13 08:32:14;;;;;;;18.00;13.70;;;;;;;2.46;100.00;100673.27;87637;273;138215;-81
2024/03/13 08:34:32;;;;;;;20.60;12.80;;;;;;;2.54;100.00;100676.29;87746;265;24168;-76
2024/03/13 08:36:49;;;;;;;18.30;13.90;;;;;;;2.64;100.00;100668.08;87661;264;136860;-73
2024/03/13 08:39:05;;;;;;;20.40;13.90;;;;;;;2.65;100.00;100680.96;87538;273;22534;-74
2024/03/13 08:41:20;;;;;;;18.40;13.60;;;;;;;2.65;100.00;100672.95;87792;269;136590;-76
2024/03/13 08:43:37;;;;;;;21.00;15.40;;;;;;;2.64;100.00;100674.23;87648;269;25261;-79
2024/03/13 08:45:53;;;;;;;20.00;14.60;;;;;;;2.64;100.00;100674.55;87591;269;137022;-76
2024/03/13 08:48:11;;;;;;;20.00;13.90;;;;;;;2.64;100.00;100667.41;87747;270;137317;-75
2024/03/13 08:50:26;;;;;;;22.20;14.00;;;;;;;2.61;100.00;100663.60;87610;275;25305;-79
2024/03/13 08:52:43;;;;;;;18.10;15.30;;;;;;;2.59;100.00;100663.48;87850;270;136849;-75
2024/03/13 08:54:58;;;;;;;20.10;13.60;;;;;;;2.60;100.00;100667.72;87049;269;24003;-74
2024/03/13 08:57:14;;;;;;;23.50;14.50;;;;;;;2.64;100.00;100664.05;87512;269;136553;-72
2024/03/13 08:59:29;;;;;;;19.30;15.10;;;;;;;2.65;100.00;100661.50;87894;265;22565;-74
2024/03/13 09:01:45;;;;;;;19.70;15.80;;;;;;;2.66;100.00;100662.88;87559;266;137700;-75
2024/03/13 09:04:02;;;;;;;23.90;15.40;;;;;;;2.66;100.00;100657.72;87576;270;23998;-80
2024/03/13 09:06:18;;;;;;;20.50;14.40;;;;;;;2.71;100.00;100657.52;87614;268;23677;-77
2024/03/13 09:08:24;;;;;;;18.80;14.50;;;;;;;2.76;100.00;100656.70;87630;264;137311;-80
2024/03/13 09:10:44;;;;;;;24.70;16.60;;;;;;;2.81;100.00;100658.05;87719;273;27209;-84
2024/03/13 09:12:46;;;;;;;21.20;15.70;;;;;;;2.85;100.00;100659.45;87801;265;136764;-83
2024/03/13 09:14:49;;;;;;;19.10;15.40;;;;;;;2.91;100.00;100665.84;88065;270;25156;-80
2024/03/13 09:16:51;;;;;;;23.90;14.60;;;;;;;2.96;100.00;100671.05;87591;270;136711;-80
2024/03/13 09:18:52;;;;;;;26.10;16.60;;;;;;;3.02;100.00;100680.73;87573;270;22606;-81
2024/03/13 09:20:55;;;;;;;21.00;15.20;;;;;;;3.07;100.00;100673.79;87613;270;136511;-79
2024/03/13 09:22:57;;;;;;;23.70;17.50;;;;;;;3.07;100.00;100675.73;87793;269;22558;-81
2024/03/13 09:24:59;;;;;;;23.80;17.00;;;;;;;3.06;100.00;100667.69;87616;266;136291;-83
2024/03/13 09:27:02;;;;;;;23.10;17.30;;;;;;;3.08;100.00;100664.02;88528;277;22521;-77
2024/03/13 09:29:04;;;;;;;26.40;18.40;;;;;;;3.12;100.00;100664.19;88013;270;136680;-84
2024/03/13 09:31:07;;;;;;;27.00;15.90;;;;;;;3.16;100.00;100668.82;87717;270;23997;-79
2024/03/13 09:33:10;;;;;;;20.60;16.00;;;;;;;3.16;100.00;100672.28;87775;273;136823;-80
2024/03/13 09:35:17;;;;;;;23.00;16.50;;;;;;;3.17;100.00;100662.73;87941;265;25955;-84
2024/03/13 09:37:20;;;;;;;20.80;16.30;;;;;;;3.19;100.00;100665.54;87597;273;136069;-74
2024/03/13 09:39:22;;;;;;;24.80;16.20;;;;;;;3.22;100.00;100661.95;87856;272;22558;-85
2024/03/13 09:41:24;;;;;;;24.10;16.00;;;;;;;3.25;100.00;100663.92;87811;274;136463;-79
2024/03/13 09:43:29;;;;;;;22.70;15.60;;;;;;;3.31;100.00;100667.14;87737;273;24267;-85
2024/03/13 09:45:31;;;;;;;22.50;15.80;;;;;;;3.36;100.00;100665.88;87859;268;137052;-81
2024/03/13 09:47:34;;;;;;;26.00;15.40;;;;;;;3.36;100.00;100676.16;87697;269;22557;-75
2024/03/13 09:49:37;;;;;;;19.30;14.20;;;;;;;3.39;100.00;100673.63;87613;268;136435;-78