Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:07;;;;;;;;;;;2.60;99.90;3.40;101533.00;;;;343350;28;86820;-86
2022/01/29 00:00:19;;;;;;;;;;;2.60;99.90;3.30;101541.00;;;;346218;28;91431;-86
2022/01/29 00:00:31;;;;;;;;;;;2.60;99.90;3.30;101534.00;;;;343381;28;85422;-85
2022/01/29 00:00:42;;;;;;;;;;;2.60;99.90;3.30;101541.00;;;;342613;28;89071;-86
2022/01/29 00:00:58;;;;;;;;;;;2.70;99.90;3.40;101534.00;;;;344375;28;87531;-86
2022/01/29 00:01:10;;;;;;;;;;;2.60;99.90;3.40;101539.00;;;;345183;28;90347;-86
2022/01/29 00:01:22;;;;;;;;;;;2.70;99.90;3.40;101539.00;;;;344440;28;86042;-85
2022/01/29 00:01:34;;;;;;;;;;;2.70;99.90;3.40;101533.00;;;;342879;28;87674;-86
2022/01/29 00:01:46;;;;;;;;;;;2.70;99.90;3.30;101540.00;;;;345115;28;86726;-86
2022/01/29 00:01:58;;;;;;;;;;;2.70;99.90;3.30;101538.00;;;;344144;28;90792;-86
2022/01/29 00:02:10;;;;;;;;;;;2.70;99.90;3.30;101527.00;;;;345314;28;85914;-86
2022/01/29 00:02:22;;;;;;;;;;;2.60;99.90;3.20;101533.00;;;;344065;28;89700;-85
2022/01/29 00:02:34;;;;;;;;;;;2.70;99.90;3.20;101524.00;;;;343956;28;86897;-85
2022/01/29 00:02:46;;;;;;;;;;;2.60;99.90;3.20;101537.00;;;;344369;28;90590;-86
2022/01/29 00:02:57;;;;;;;;;;;2.70;99.90;3.20;101525.00;;;;341628;28;86609;-85
2022/01/29 00:03:10;;;;;;;;;;;2.60;99.90;3.30;101536.00;;;;343407;28;87672;-86
2022/01/29 00:03:25;;;;;;;;;;;2.60;99.90;3.30;101536.00;;;;345988;28;87656;-86
2022/01/29 00:03:37;;;;;;;;;;;2.60;99.90;3.20;101542.00;;;;346011;28;89816;-87
2022/01/29 00:03:49;;;;;;;;;;;2.60;99.90;3.10;101534.00;;;;343909;28;86610;-86
2022/01/29 00:04:01;;;;;;;;;;;2.60;99.90;3.20;101524.00;;;;343570;28;89652;-86
2022/01/29 00:04:16;;;;;;;;;;;2.60;99.90;3.20;101518.00;;;;345843;28;86616;-86
2022/01/29 00:04:28;;;;;;;;;;;2.60;99.90;3.20;101537.00;;;;343712;28;87599;-85
2022/01/29 00:04:40;;;;;;;;;;;2.60;99.90;3.20;101535.00;;;;343288;28;86444;-86
2022/01/29 00:04:52;;;;;;;;;;;2.60;99.90;3.10;101534.00;;;;344913;28;89420;-85
2022/01/29 00:05:04;;;;;;;;;;;2.60;99.90;3.10;101530.00;;;;343389;28;86785;-85
2022/01/29 00:05:16;;;;;;;;;;;2.60;99.90;3.10;101532.00;;;;342741;28;87263;-86
2022/01/29 00:05:27;;;;;;;;;;;2.60;99.90;3.20;101527.00;;;;342873;28;88485;-85
2022/01/29 00:05:39;;;;;;;;;;;2.60;99.90;3.20;101539.00;;;;343079;28;88540;-86
2022/01/29 00:05:51;;;;;;;;;;;2.60;99.90;3.20;101530.00;;;;340145;28;88678;-85
2022/01/29 00:06:04;;;;;;;;;;;2.60;99.90;3.10;101530.00;;;;343152;28;90847;-86
2022/01/29 00:06:16;;;;;;;;;;;2.60;99.90;3.20;101530.00;;;;340115;28;87346;-86
2022/01/29 00:06:28;;;;;;;;;;;2.60;99.90;3.10;101528.00;;;;341769;28;88608;-86
2022/01/29 00:06:40;;;;;;;;;;;2.60;99.90;3.20;101531.00;;;;340308;28;87393;-86
2022/01/29 00:06:51;;;;;;;;;;;2.60;99.90;3.30;101528.00;;;;341608;28;88159;-86
2022/01/29 00:07:03;;;;;;;;;;;2.60;99.90;3.20;101526.00;;;;341433;28;88804;-86
2022/01/29 00:07:15;;;;;;;;;;;2.60;99.90;3.20;101526.00;;;;342746;28;89733;-86
2022/01/29 00:07:27;;;;;;;;;;;2.50;99.90;3.20;101518.00;;;;341483;28;88615;-86
2022/01/29 00:07:41;;;;;;;;;;;2.60;99.90;3.20;101525.00;;;;343066;28;88531;-86
2022/01/29 00:07:53;;;;;;;;;;;2.60;99.90;3.20;101523.00;;;;341321;28;88322;-85
2022/01/29 00:08:05;;;;;;;;;;;2.60;99.90;3.20;101521.00;;;;340491;28;88692;-86
2022/01/29 00:08:17;;;;;;;;;;;2.60;99.90;3.20;101534.00;;;;340034;28;87636;-86
2022/01/29 00:08:29;;;;;;;;;;;2.60;99.90;3.10;101528.00;;;;344546;28;88463;-86
2022/01/29 00:08:40;;;;;;;;;;;2.50;99.90;3.10;101532.00;;;;342982;28;86098;-86
2022/01/29 00:08:55;;;;;;;;;;;2.50;99.90;3.10;101531.00;;;;343087;28;90016;-86
2022/01/29 00:09:08;;;;;;;;;;;2.50;99.90;3.10;101531.00;;;;340125;28;86888;-86
2022/01/29 00:09:20;;;;;;;;;;;2.50;99.90;3.10;101528.00;;;;341830;28;88456;-86
2022/01/29 00:09:31;;;;;;;;;;;2.50;99.90;3.20;101535.00;;;;341612;28;86040;-86
2022/01/29 00:09:44;;;;;;;;;;;2.50;99.90;3.20;101524.00;;;;342503;28;89656;-86
2022/01/29 00:10:02;;;;;;;;;;;2.60;99.90;3.20;101520.00;;;;341556;28;86931;-86
2022/01/29 00:10:14;;;;;;;;;;;2.50;99.90;3.10;101526.00;;;;342934;28;91033;-86
2022/01/29 00:10:26;;;;;;;;;;;2.50;99.90;3.10;101529.00;;;;341345;28;87521;-86
2022/01/29 00:10:38;;;;;;;;;;;2.50;99.90;3.10;101528.00;;;;340388;28;91597;-86
2022/01/29 00:10:54;;;;;;;;;;;2.50;99.90;3.10;101526.00;;;;342902;28;86191;-86
2022/01/29 00:11:11;;;;;;;;;;;2.50;99.90;3.10;101525.00;;;;342991;28;89969;-86
2022/01/29 00:11:28;;;;;;;;;;;2.50;99.90;3.10;101529.00;;;;342837;28;87855;-86
2022/01/29 00:11:43;;;;;;;;;;;2.50;99.90;3.20;101536.00;;;;341684;28;90464;-86
2022/01/29 00:11:54;;;;;;;;;;;2.50;99.90;3.10;101530.00;;;;344274;28;88520;-86
2022/01/29 00:12:07;;;;;;;;;;;2.50;99.90;3.20;101526.00;;;;343091;28;91765;-86
2022/01/29 00:12:18;;;;;;;;;;;2.50;99.90;3.30;101532.00;;;;340036;28;88536;-86
2022/01/29 00:12:30;;;;;;;;;;;2.50;99.90;3.30;101534.00;;;;340309;28;90418;-86
2022/01/29 00:12:42;;;;;;;;;;;2.50;99.90;3.30;101532.00;;;;341991;28;87489;-86
2022/01/29 00:12:54;;;;;;;;;;;2.60;99.90;3.30;101526.00;;;;341543;28;91715;-86
2022/01/29 00:13:06;;;;;;;;;;;2.60;99.90;3.30;101530.00;;;;341610;28;86190;-86
2022/01/29 00:13:17;;;;;;;;;;;2.60;99.90;3.30;101529.00;;;;343124;28;87731;-86
2022/01/29 00:13:29;;;;;;;;;;;2.60;99.90;3.30;101523.00;;;;342793;28;88450;-86
2022/01/29 00:13:41;;;;;;;;;;;2.60;99.90;3.20;101527.00;;;;342061;28;87166;-86
2022/01/29 00:13:53;;;;;;;;;;;2.60;99.90;3.30;101528.00;;;;341433;28;87018;-86
2022/01/29 00:14:06;;;;;;;;;;;2.60;99.90;3.30;101524.00;;;;341873;28;88483;-86
2022/01/29 00:14:17;;;;;;;;;;;2.60;99.90;3.40;101536.00;;;;341566;28;86794;-86
2022/01/29 00:14:29;;;;;;;;;;;2.60;99.90;3.30;101529.00;;;;343139;28;87992;-86
2022/01/29 00:14:41;;;;;;;;;;;2.60;99.90;3.20;101522.00;;;;341192;28;88573;-86
2022/01/29 00:14:53;;;;;;;;;;;2.60;99.90;3.20;101531.00;;;;341785;28;89769;-86
2022/01/29 00:15:05;;;;;;;;;;;2.70;99.90;3.20;101519.00;;;;341559;28;88289;-86
2022/01/29 00:15:16;;;;;;;;;;;2.60;99.90;3.30;101533.00;;;;343143;28;89760;-86
2022/01/29 00:15:28;;;;;;;;;;;2.60;99.90;3.20;101527.00;;;;342954;28;86131;-86
2022/01/29 00:15:40;;;;;;;;;;;2.60;99.90;3.20;101525.00;;;;343908;28;90335;-86
2022/01/29 00:15:52;;;;;;;;;;;2.60;99.90;3.30;101530.00;;;;341490;28;87548;-85
2022/01/29 00:16:04;;;;;;;;;;;2.60;99.90;3.20;101520.00;;;;343136;28;90377;-86
2022/01/29 00:16:15;;;;;;;;;;;2.60;99.90;3.20;101531.00;;;;340047;28;86978;-86
2022/01/29 00:16:27;;;;;;;;;;;2.60;99.90;3.20;101530.00;;;;340419;28;87335;-86
2022/01/29 00:16:40;;;;;;;;;;;2.60;99.90;3.20;101524.00;;;;340290;28;86892;-86
2022/01/29 00:16:52;;;;;;;;;;;2.60;99.90;3.20;101529.00;;;;341702;28;91076;-86
2022/01/29 00:17:04;;;;;;;;;;;2.60;99.90;3.20;101524.00;;;;340098;28;87488;-86
2022/01/29 00:17:16;;;;;;;;;;;2.60;99.90;3.20;101526.00;;;;341739;28;90334;-86
2022/01/29 00:17:28;;;;;;;;;;;2.60;99.90;3.30;101527.00;;;;341597;28;86797;-86
2022/01/29 00:17:39;;;;;;;;;;;2.60;99.90;3.30;101524.00;;;;343053;28;88802;-86
2022/01/29 00:17:51;;;;;;;;;;;2.60;99.90;3.20;101518.00;;;;342764;28;87498;-86
2022/01/29 00:18:03;;;;;;;;;;;2.60;99.90;3.20;101520.00;;;;341513;28;91106;-86
2022/01/29 00:18:15;;;;;;;;;;;2.60;99.90;3.20;101516.00;;;;342888;28;87052;-86
2022/01/29 00:18:26;;;;;;;;;;;2.60;99.90;3.20;101514.00;;;;343137;28;88170;-86
2022/01/29 00:18:38;;;;;;;;;;;2.60;99.90;3.20;101523.00;;;;341212;28;85973;-86
2022/01/29 00:18:50;;;;;;;;;;;2.60;99.90;3.10;101518.00;;;;342984;28;88439;-86
2022/01/29 00:19:02;;;;;;;;;;;2.60;99.90;3.20;101517.00;;;;341581;28;86190;-86
2022/01/29 00:19:14;;;;;;;;;;;2.60;99.90;3.20;101512.00;;;;341722;28;86533;-86
2022/01/29 00:19:25;;;;;;;;;;;2.60;99.90;3.20;101518.00;;;;341499;28;86758;-86
2022/01/29 00:19:40;;;;;;;;;;;2.60;99.90;3.20;101518.00;;;;343017;28;91037;-86
2022/01/29 00:19:52;;;;;;;;;;;2.60;99.90;3.30;101525.00;;;;342923;28;87439;-86
2022/01/29 00:20:04;;;;;;;;;;;2.60;99.90;3.30;101517.00;;;;341726;28;89753;-86
2022/01/29 00:20:16;;;;;;;;;;;2.60;99.90;3.30;101515.00;;;;342879;28;86738;-86
2022/01/29 00:20:28;;;;;;;;;;;2.60;99.90;3.30;101522.00;;;;344449;28;88950;-86
2022/01/29 00:20:40;;;;;;;;;;;2.60;99.90;3.30;101520.00;;;;343522;28;87316;-86
2022/01/29 00:20:51;;;;;;;;;;;2.60;99.90;3.30;101512.00;;;;342373;28;89808;-85
2022/01/29 00:21:03;;;;;;;;;;;2.60;99.90;3.30;101517.00;;;;342015;28;86532;-86
2022/01/29 00:21:15;;;;;;;;;;;2.60;99.90;3.30;101520.00;;;;344037;28;86779;-85
2022/01/29 00:21:27;;;;;;;;;;;2.60;99.90;3.30;101522.00;;;;346175;28;88577;-85
2022/01/29 00:21:38;;;;;;;;;;;2.60;99.90;3.20;101518.00;;;;343734;28;90135;-85
2022/01/29 00:21:50;;;;;;;;;;;2.60;99.90;3.20;101513.00;;;;344154;28;86918;-85
2022/01/29 00:22:03;;;;;;;;;;;2.60;99.90;3.20;101509.00;;;;343622;28;90242;-86
2022/01/29 00:22:15;;;;;;;;;;;2.60;99.90;3.30;101517.00;;;;344921;28;86052;-84
2022/01/29 00:22:27;;;;;;;;;;;2.60;99.90;3.40;101521.00;;;;345172;28;87322;-85
2022/01/29 00:22:38;;;;;;;;;;;2.60;99.90;3.40;101512.00;;;;346378;28;85921;-85
2022/01/29 00:22:50;;;;;;;;;;;2.70;99.90;3.30;101514.00;;;;345187;28;87465;-86
2022/01/29 00:23:02;;;;;;;;;;;2.60;99.90;3.30;101522.00;;;;346465;28;85141;-85
2022/01/29 00:23:13;;;;;;;;;;;2.70;99.90;3.20;101517.00;;;;343603;28;89217;-86
2022/01/29 00:23:25;;;;;;;;;;;2.60;99.90;3.20;101519.00;;;;342049;28;87516;-85
2022/01/29 00:23:37;;;;;;;;;;;2.60;99.90;3.30;101515.00;;;;343639;28;88798;-85
2022/01/29 00:23:49;;;;;;;;;;;2.60;99.90;3.40;101520.00;;;;344789;28;87096;-86
2022/01/29 00:24:00;;;;;;;;;;;2.60;99.90;3.30;101519.00;;;;345199;28;87618;-84
2022/01/29 00:24:12;;;;;;;;;;;2.70;99.90;3.30;101513.00;;;;342138;28;86879;-84
2022/01/29 00:24:24;;;;;;;;;;;2.60;99.90;3.30;101522.00;;;;345148;28;87262;-86
2022/01/29 00:24:37;;;;;;;;;;;2.60;99.90;3.30;101526.00;;;;346204;28;86093;-86
2022/01/29 00:24:49;;;;;;;;;;;2.60;99.90;3.20;101522.00;;;;342906;28;89661;-85
2022/01/29 00:25:01;;;;;;;;;;;2.60;99.90;3.20;101525.00;;;;340597;28;85202;-85
2022/01/29 00:25:12;;;;;;;;;;;2.60;99.90;3.30;101517.00;;;;343099;28;87087;-86
2022/01/29 00:25:24;;;;;;;;;;;2.60;99.90;3.30;101526.00;;;;345557;28;87360;-86
2022/01/29 00:25:36;;;;;;;;;;;2.60;99.90;3.30;101520.00;;;;341692;28;89753;-86
2022/01/29 00:25:48;;;;;;;;;;;2.60;99.90;3.30;101520.00;;;;340733;28;86234;-86
2022/01/29 00:26:00;;;;;;;;;;;2.60;99.90;3.30;101525.00;;;;340429;28;90771;-86
2022/01/29 00:26:12;;;;;;;;;;;2.60;99.90;3.30;101520.00;;;;338961;28;86905;-85
2022/01/29 00:26:26;;;;;;;;;;;2.60;99.90;3.40;101523.00;;;;341696;28;90891;-86
2022/01/29 00:26:38;;;;;;;;;;;2.60;99.90;3.30;101520.00;;;;341426;28;88637;-86
2022/01/29 00:26:50;;;;;;;;;;;2.70;99.90;3.30;101510.00;;;;341782;28;88580;-86
2022/01/29 00:27:07;;;;;;;;;;;2.60;99.90;3.30;101521.00;;;;340164;28;86111;-86
2022/01/29 00:27:21;;;;;;;;;;;2.60;99.90;3.30;101518.00;;;;340482;28;88663;-86
2022/01/29 00:27:35;;;;;;;;;;;2.70;99.90;3.40;101521.00;;;;340065;28;86904;-86
2022/01/29 00:27:47;;;;;;;;;;;2.70;99.90;3.40;101518.00;;;;341158;28;87317;-86
2022/01/29 00:27:59;;;;;;;;;;;2.70;99.90;3.40;101525.00;;;;341402;28;86879;-86
2022/01/29 00:28:12;;;;;;;;;;;2.70;99.90;3.40;101515.00;;;;343027;28;88497;-86
2022/01/29 00:28:24;;;;;;;;;;;2.70;99.90;3.30;101522.00;;;;341455;28;88462;-86
2022/01/29 00:28:36;;;;;;;;;;;2.70;99.90;3.30;101520.00;;;;341773;28;87390;-86
2022/01/29 00:28:48;;;;;;;;;;;2.70;99.90;3.40;101521.00;;;;345535;28;86096;-86
2022/01/29 00:29:05;;;;;;;;;;;2.70;99.90;3.40;101520.00;;;;344455;28;89924;-86
2022/01/29 00:29:22;;;;;;;;;;;2.70;99.90;3.30;101517.00;;;;341569;28;86109;-86
2022/01/29 00:29:35;;;;;;;;;;;2.70;99.90;3.30;101517.00;;;;340284;28;90798;-86
2022/01/29 00:29:46;;;;;;;;;;;2.70;99.90;3.40;101524.00;;;;340207;28;85823;-86
2022/01/29 00:30:01;;;;;;;;;;;2.70;99.90;3.40;101521.00;;;;341834;28;87278;-86
2022/01/29 00:30:17;;;;;;;;;;;2.70;99.90;3.40;101521.00;;;;340092;28;88154;-86
2022/01/29 00:30:39;;;;;;;;;;;2.70;99.90;3.40;101516.00;;;;340409;28;91583;-86
2022/01/29 00:30:51;;;;;;;;;;;2.70;99.90;3.40;101521.00;;;;341171;28;88691;-86
2022/01/29 00:31:03;;;;;;;;;;;2.70;99.90;3.50;101515.00;;;;340348;28;90620;-86
2022/01/29 00:31:15;;;;;;;;;;;2.70;99.90;3.50;101522.00;;;;339645;28;86041;-86
2022/01/29 00:31:27;;;;;;;;;;;2.70;99.90;3.50;101509.00;;;;340442;28;90493;-86
2022/01/29 00:31:39;;;;;;;;;;;2.70;99.90;3.50;101512.00;;;;339974;28;86183;-84
2022/01/29 00:31:50;;;;;;;;;;;2.70;99.90;3.40;101515.00;;;;343091;28;89837;-86
2022/01/29 00:32:02;;;;;;;;;;;2.80;99.90;3.40;101523.00;;;;342860;28;88265;-86
2022/01/29 00:32:14;;;;;;;;;;;2.80;99.90;3.40;101520.00;;;;338913;28;90755;-86
2022/01/29 00:32:27;;;;;;;;;;;2.80;99.90;3.40;101519.00;;;;338763;28;88570;-86
2022/01/29 00:32:39;;;;;;;;;;;2.80;99.90;3.50;101524.00;;;;341635;28;91546;-86
2022/01/29 00:32:51;;;;;;;;;;;2.80;99.90;3.50;101514.00;;;;341522;28;86599;-86
2022/01/29 00:33:03;;;;;;;;;;;2.80;99.90;3.50;101515.00;;;;341686;28;91112;-86
2022/01/29 00:33:15;;;;;;;;;;;2.80;99.90;3.50;101512.00;;;;342859;28;87528;-86
2022/01/29 00:33:27;;;;;;;;;;;2.80;99.90;3.50;101517.00;;;;341752;28;91233;-86
2022/01/29 00:33:39;;;;;;;;;;;2.80;99.90;3.50;101510.00;;;;341264;28;88495;-86
2022/01/29 00:33:51;;;;;;;;;;;2.70;99.90;3.50;101519.00;;;;342848;28;88839;-85
2022/01/29 00:34:03;;;;;;;;;;;2.80;99.90;3.50;101515.00;;;;341511;28;88492;-86
2022/01/29 00:34:14;;;;;;;;;;;2.80;99.90;3.60;101515.00;;;;341296;28;91198;-86
2022/01/29 00:34:26;;;;;;;;;;;2.80;99.90;3.60;101506.00;;;;341414;28;88614;-86
2022/01/29 00:34:38;;;;;;;;;;;2.80;99.90;3.50;101518.00;;;;341471;28;89945;-86
2022/01/29 00:34:50;;;;;;;;;;;2.80;99.90;3.50;101518.00;;;;342832;28;86794;-86
2022/01/29 00:35:02;;;;;;;;;;;2.80;99.90;3.60;101502.00;;;;342991;28;89736;-86
2022/01/29 00:35:14;;;;;;;;;;;2.80;99.90;3.60;101506.00;;;;341537;28;87233;-86
2022/01/29 00:35:26;;;;;;;;;;;2.80;99.90;3.60;101502.00;;;;343068;28;90784;-86
2022/01/29 00:35:38;;;;;;;;;;;2.80;99.90;3.60;101498.00;;;;344168;28;86588;-86
2022/01/29 00:35:50;;;;;;;;;;;2.80;99.90;3.60;101505.00;;;;343102;28;86700;-86
2022/01/29 00:36:02;;;;;;;;;;;2.80;99.90;3.60;101511.00;;;;341463;28;87881;-86
2022/01/29 00:36:13;;;;;;;;;;;2.90;99.90;3.60;101504.00;;;;344395;28;89507;-86
2022/01/29 00:36:25;;;;;;;;;;;2.90;99.90;3.50;101508.00;;;;341531;28;86934;-86
2022/01/29 00:36:37;;;;;;;;;;;2.90;99.90;3.60;101497.00;;;;341459;28;91442;-86
2022/01/29 00:36:48;;;;;;;;;;;2.90;99.90;3.50;101504.00;;;;344042;28;87488;-86
2022/01/29 00:37:00;;;;;;;;;;;2.90;99.90;3.50;101496.00;;;;342981;28;88088;-85
2022/01/29 00:37:12;;;;;;;;;;;2.90;99.90;3.40;101512.00;;;;340830;28;86925;-86
2022/01/29 00:37:24;;;;;;;;;;;2.90;99.90;3.40;101504.00;;;;343194;28;88563;-86
2022/01/29 00:37:35;;;;;;;;;;;2.80;99.90;3.50;101505.00;;;;341467;28;86173;-86
2022/01/29 00:37:47;;;;;;;;;;;2.90;99.90;3.50;101502.00;;;;342917;28;87725;-86
2022/01/29 00:37:59;;;;;;;;;;;2.90;99.90;3.40;101506.00;;;;341550;28;86861;-86
2022/01/29 00:38:11;;;;;;;;;;;2.80;99.90;3.40;101510.00;;;;342799;28;90002;-85
2022/01/29 00:38:22;;;;;;;;;;;2.80;99.90;3.40;101505.00;;;;341361;28;88814;-86
2022/01/29 00:38:35;;;;;;;;;;;2.80;99.90;3.40;101505.00;;;;343163;28;88650;-86
2022/01/29 00:38:46;;;;;;;;;;;2.90;99.90;3.40;101505.00;;;;342837;28;87944;-86
2022/01/29 00:38:58;;;;;;;;;;;2.80;99.90;3.40;101502.00;;;;341773;28;88387;-86
2022/01/29 00:39:10;;;;;;;;;;;2.80;99.90;3.40;101505.00;;;;341488;28;87230;-86
2022/01/29 00:39:22;;;;;;;;;;;2.80;99.90;3.50;101505.00;;;;341731;28;88616;-86
2022/01/29 00:39:34;;;;;;;;;;;2.80;99.90;3.50;101502.00;;;;340147;28;85442;-85
2022/01/29 00:39:46;;;;;;;;;;;2.80;99.90;3.50;101497.00;;;;342798;28;88091;-86
2022/01/29 00:39:58;;;;;;;;;;;2.90;99.90;3.50;101501.00;;;;342775;28;87197;-86
2022/01/29 00:40:11;;;;;;;;;;;2.80;99.90;3.50;101499.00;;;;343802;28;90845;-86
2022/01/29 00:40:24;;;;;;;;;;;2.80;99.90;3.60;101504.00;;;;341437;28;88859;-86
2022/01/29 00:40:39;;;;;;;;;;;2.90;99.90;3.60;101500.00;;;;340388;28;91249;-86
2022/01/29 00:40:50;;;;;;;;;;;2.90;99.90;3.60;101495.00;;;;340065;28;88255;-86
2022/01/29 00:41:02;;;;;;;;;;;2.90;99.90;3.60;101496.00;;;;343022;28;91531;-86
2022/01/29 00:41:14;;;;;;;;;;;2.90;99.90;3.60;101492.00;;;;343358;28;86901;-86
2022/01/29 00:41:26;;;;;;;;;;;2.90;99.90;3.50;101503.00;;;;342423;28;90659;-85
2022/01/29 00:41:41;;;;;;;;;;;2.90;99.90;3.40;101492.00;;;;343180;28;87484;-86
2022/01/29 00:41:52;;;;;;;;;;;2.90;99.90;3.30;101504.00;;;;342941;28;88893;-86
2022/01/29 00:42:25;;;;;;;;;;;2.90;99.90;3.40;101502.00;;;;342805;28;87817;-86
2022/01/29 00:42:37;;;;;;;;;;;2.80;99.90;3.40;101497.00;;;;342997;28;90604;-86
2022/01/29 00:42:48;;;;;;;;;;;2.80;99.90;3.40;101504.00;;;;342764;28;87763;-86
2022/01/29 00:43:00;;;;;;;;;;;2.80;99.90;3.40;101501.00;;;;341765;28;90540;-86
2022/01/29 00:43:12;;;;;;;;;;;2.80;99.90;3.50;101494.00;;;;342192;28;86928;-86
2022/01/29 00:43:24;;;;;;;;;;;2.80;99.90;3.40;101494.00;;;;344473;28;88706;-85
2022/01/29 00:43:36;;;;;;;;;;;2.80;99.90;3.30;101494.00;;;;342830;28;86640;-86
2022/01/29 00:43:48;;;;;;;;;;;2.80;99.90;3.30;101504.00;;;;342857;28;90016;-86
2022/01/29 00:44:00;;;;;;;;;;;2.80;99.90;3.40;101501.00;;;;341635;28;86129;-86
2022/01/29 00:44:12;;;;;;;;;;;2.80;99.90;3.40;101499.00;;;;343115;28;90023;-86
2022/01/29 00:44:23;;;;;;;;;;;2.80;99.90;3.30;101502.00;;;;341462;28;86973;-86
2022/01/29 00:44:35;;;;;;;;;;;2.80;99.90;3.40;101503.00;;;;341666;28;91807;-86
2022/01/29 00:44:47;;;;;;;;;;;2.80;99.90;3.40;101500.00;;;;341483;28;87086;-86
2022/01/29 00:44:59;;;;;;;;;;;2.80;99.90;3.40;101498.00;;;;341809;28;87853;-86
2022/01/29 00:45:11;;;;;;;;;;;2.80;99.90;3.30;101503.00;;;;340130;28;86977;-86
2022/01/29 00:45:22;;;;;;;;;;;2.80;99.90;3.40;101497.00;;;;343114;28;88785;-86
2022/01/29 00:45:34;;;;;;;;;;;2.80;99.90;3.40;101502.00;;;;341579;28;86839;-86
2022/01/29 00:45:46;;;;;;;;;;;2.80;99.90;3.50;101493.00;;;;342509;28;88645;-86
2022/01/29 00:45:57;;;;;;;;;;;2.80;99.90;3.50;101490.00;;;;342936;28;88243;-86
2022/01/29 00:46:09;;;;;;;;;;;2.80;99.90;3.50;101496.00;;;;344183;28;89167;-86
2022/01/29 00:46:21;;;;;;;;;;;2.80;99.90;3.60;101492.00;;;;341583;28;86826;-86
2022/01/29 00:46:33;;;;;;;;;;;2.80;99.90;3.50;101494.00;;;;341945;28;88351;-86
2022/01/29 00:46:44;;;;;;;;;;;2.80;99.90;3.50;101497.00;;;;342472;28;88258;-86
2022/01/29 00:46:56;;;;;;;;;;;2.80;99.90;3.50;101494.00;;;;341839;28;91171;-86
2022/01/29 00:47:08;;;;;;;;;;;2.80;99.90;3.30;101499.00;;;;343132;28;86663;-86
2022/01/29 00:47:20;;;;;;;;;;;2.80;99.90;3.40;101501.00;;;;342023;28;88282;-86
2022/01/29 00:47:32;;;;;;;;;;;2.80;99.90;3.30;101502.00;;;;341786;28;86932;-85
2022/01/29 00:47:44;;;;;;;;;;;2.80;99.90;3.30;101496.00;;;;342012;28;90673;-86
2022/01/29 00:47:55;;;;;;;;;;;2.70;99.90;3.30;101498.00;;;;341829;28;86247;-86
2022/01/29 00:48:07;;;;;;;;;;;2.80;99.90;3.30;101501.00;;;;343425;28;87374;-86
2022/01/29 00:48:19;;;;;;;;;;;2.80;99.90;3.20;101499.00;;;;341752;28;86057;-86
2022/01/29 00:48:31;;;;;;;;;;;2.70;99.90;3.30;101498.00;;;;343281;28;91257;-86
2022/01/29 00:48:43;;;;;;;;;;;2.70;99.90;3.30;101498.00;;;;342552;28;87979;-86
2022/01/29 00:48:55;;;;;;;;;;;2.70;99.90;3.40;101493.00;;;;342372;28;90863;-86
2022/01/29 00:49:08;;;;;;;;;;;2.70;99.90;3.30;101498.00;;;;341476;28;87521;-86
2022/01/29 00:49:20;;;;;;;;;;;2.70;99.90;3.30;101502.00;;;;340234;28;91469;-86
2022/01/29 00:49:31;;;;;;;;;;;2.70;99.90;3.20;101493.00;;;;340495;28;86843;-85
2022/01/29 00:49:44;;;;;;;;;;;2.70;99.90;3.20;101494.00;;;;342503;28;91249;-86
2022/01/29 00:49:55;;;;;;;;;;;2.70;99.90;3.20;101496.00;;;;341758;28;86203;-86
2022/01/29 00:50:08;;;;;;;;;;;2.70;99.90;3.30;101496.00;;;;340599;28;89469;-85
2022/01/29 00:50:20;;;;;;;;;;;2.70;99.90;3.30;101495.00;;;;340458;28;86887;-86
2022/01/29 00:50:32;;;;;;;;;;;2.70;99.90;3.30;101496.00;;;;341998;28;89900;-86
2022/01/29 00:50:44;;;;;;;;;;;2.70;99.90;3.30;101494.00;;;;343164;28;86989;-86
2022/01/29 00:50:57;;;;;;;;;;;2.70;99.90;3.30;101493.00;;;;341965;28;86207;-85
2022/01/29 00:51:08;;;;;;;;;;;2.70;99.90;3.40;101494.00;;;;343144;28;87422;-86
2022/01/29 00:51:21;;;;;;;;;;;2.70;99.90;3.40;101492.00;;;;343396;28;87724;-86
2022/01/29 00:51:32;;;;;;;;;;;2.70;99.90;3.40;101488.00;;;;343079;28;86819;-86
2022/01/29 00:51:44;;;;;;;;;;;2.70;99.90;3.30;101494.00;;;;342785;28;87941;-86
2022/01/29 00:51:56;;;;;;;;;;;2.70;99.90;3.30;101495.00;;;;343029;28;86145;-86
2022/01/29 00:52:08;;;;;;;;;;;2.70;99.90;3.40;101482.00;;;;342088;28;87820;-86
2022/01/29 00:52:19;;;;;;;;;;;2.70;99.90;3.40;101487.00;;;;342905;28;87044;-86
2022/01/29 00:52:31;;;;;;;;;;;2.70;99.90;3.50;101492.00;;;;344462;28;89665;-86
2022/01/29 00:52:43;;;;;;;;;;;2.70;99.90;3.50;101481.00;;;;344850;28;88515;-86
2022/01/29 00:52:55;;;;;;;;;;;2.80;99.90;3.50;101487.00;;;;343271;28;87297;-86
2022/01/29 00:53:06;;;;;;;;;;;2.80;99.90;3.30;101486.00;;;;341835;28;86776;-86
2022/01/29 00:53:18;;;;;;;;;;;2.80;99.90;3.30;101480.00;;;;343293;28;90526;-86
2022/01/29 00:53:30;;;;;;;;;;;2.80;99.90;3.40;101494.00;;;;343057;28;87739;-86
2022/01/29 00:53:41;;;;;;;;;;;2.80;99.90;3.50;101485.00;;;;341876;28;91310;-86
2022/01/29 00:53:53;;;;;;;;;;;2.80;99.90;3.40;101494.00;;;;341704;28;87228;-86
2022/01/29 00:54:05;;;;;;;;;;;2.80;99.90;3.40;101494.00;;;;343375;28;88929;-86
2022/01/29 00:54:17;;;;;;;;;;;2.80;99.90;3.40;101492.00;;;;343028;28;88285;-86
2022/01/29 00:54:28;;;;;;;;;;;2.80;99.90;3.40;101493.00;;;;341967;28;88183;-85
2022/01/29 00:54:40;;;;;;;;;;;2.80;99.90;3.30;101493.00;;;;343354;28;88233;-86
2022/01/29 00:54:52;;;;;;;;;;;2.80;99.90;3.30;101487.00;;;;343427;28;89241;-85
2022/01/29 00:55:06;;;;;;;;;;;2.80;99.90;3.30;101496.00;;;;345708;28;87898;-86
2022/01/29 00:55:17;;;;;;;;;;;2.80;99.90;3.30;101491.00;;;;341984;28;90240;-86
2022/01/29 00:55:29;;;;;;;;;;;2.80;99.90;3.30;101486.00;;;;343125;28;86035;-86
2022/01/29 00:55:41;;;;;;;;;;;2.80;99.90;3.20;101486.00;;;;341820;28;90751;-86
2022/01/29 00:55:53;;;;;;;;;;;2.70;99.90;3.10;101488.00;;;;343019;28;88544;-86
2022/01/29 00:56:07;;;;;;;;;;;2.70;99.90;3.30;101493.00;;;;344719;28;87442;-86
2022/01/29 00:56:18;;;;;;;;;;;2.70;99.90;3.40;101489.00;;;;344123;28;87825;-86
2022/01/29 00:56:30;;;;;;;;;;;2.70;99.90;3.30;101490.00;;;;344468;28;92480;-86
2022/01/29 00:56:42;;;;;;;;;;;2.70;99.90;3.20;101485.00;;;;342948;28;88888;-86
2022/01/29 00:56:53;;;;;;;;;;;2.70;99.90;3.30;101494.00;;;;343225;28;91750;-85
2022/01/29 00:57:05;;;;;;;;;;;2.70;99.90;3.40;101491.00;;;;341688;28;86750;-86
2022/01/29 00:57:17;;;;;;;;;;;2.70;99.90;3.40;101488.00;;;;341979;28;90692;-86
2022/01/29 00:57:31;;;;;;;;;;;2.70;99.90;3.30;101487.00;;;;343009;28;88651;-85
2022/01/29 00:57:43;;;;;;;;;;;2.70;99.90;3.40;101489.00;;;;342801;28;88327;-86
2022/01/29 00:57:55;;;;;;;;;;;2.70;99.90;3.40;101485.00;;;;341563;28;88664;-86
2022/01/29 00:58:07;;;;;;;;;;;2.70;99.90;3.40;101484.00;;;;340526;28;89549;-86
2022/01/29 00:58:19;;;;;;;;;;;2.70;99.90;3.40;101483.00;;;;340411;28;86840;-86
2022/01/29 00:58:31;;;;;;;;;;;2.70;99.90;3.30;101487.00;;;;340205;28;90505;-86
2022/01/29 00:58:43;;;;;;;;;;;2.70;99.90;3.30;101486.00;;;;339755;28;86801;-85
2022/01/29 00:58:55;;;;;;;;;;;2.70;99.90;3.30;101478.00;;;;339272;28;90537;-86
2022/01/29 00:59:07;;;;;;;;;;;2.70;99.90;3.40;101484.00;;;;341663;28;88796;-86
2022/01/29 00:59:18;;;;;;;;;;;2.70;99.90;3.40;101485.00;;;;343305;28;89165;-86
2022/01/29 00:59:32;;;;;;;;;;;2.70;99.90;3.50;101489.00;;;;343171;28;86083;-86
2022/01/29 00:59:44;;;;;;;;;;;2.70;99.90;3.50;101489.00;;;;343332;28;87297;-86
2022/01/29 00:59:55;;;;;;;;;;;2.70;99.90;3.50;101483.00;;;;343196;28;85186;-86
2022/01/29 01:00:09;;;;;;;;;;;2.70;99.90;3.40;101479.00;;;;343270;28;88012;-86
2022/01/29 01:00:20;;;;;;;;;;;2.70;99.90;3.40;101478.00;;;;340383;28;86184;-86
2022/01/29 01:00:32;;;;;;;;;;;2.70;99.90;3.40;101473.00;;;;340570;28;87741;-86
2022/01/29 01:00:44;;;;;;;;;;;2.70;99.90;3.40;101483.00;;;;341612;28;87078;-86
2022/01/29 01:00:56;;;;;;;;;;;2.70;99.90;3.40;101479.00;;;;342392;28;88251;-86
2022/01/29 01:01:08;;;;;;;;;;;2.70;99.90;3.30;101481.00;;;;342681;28;87104;-86
2022/01/29 01:01:20;;;;;;;;;;;2.70;99.90;3.30;101479.00;;;;343364;28;88815;-86
2022/01/29 01:01:32;;;;;;;;;;;2.70;99.90;3.30;101484.00;;;;342988;28;87473;-86