Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:18;;;;;;;11.80;2.60;;;6.50;99.90;;;;;;5031616;28;20248;-61
2022/02/18 00:03:47;;;;;;;18.60;2.80;;;6.50;99.90;;;;;;5012634;28;20728;-60
2022/02/18 00:06:16;;;;;;;13.60;2.40;;;6.50;99.90;;;;;;5011553;28;20320;-61
2022/02/18 00:08:45;;;;;;;12.83;2.53;;;6.50;99.90;;;;;;5011570;28;20249;-61
2022/02/18 00:11:14;;;;;;;10.83;2.50;;;6.50;99.90;;;;;;5011875;28;20730;-61
2022/02/18 00:13:43;;;;;;;10.80;1.77;;;6.50;99.90;;;;;;5024803;28;20241;-60
2022/02/18 00:16:11;;;;;;;9.23;1.57;;;6.50;99.90;;;;;;4998211;28;20237;-61
2022/02/18 00:18:39;;;;;;;10.40;2.17;;;6.40;99.90;;;;;;4997714;28;20244;-60
2022/02/18 00:21:08;;;;;;;10.73;2.50;;;6.50;99.90;;;;;;5011692;28;20233;-61
2022/02/18 00:23:38;;;;;;;13.27;3.40;;;6.50;99.90;;;;;;5011266;28;20733;-60
2022/02/18 00:26:06;;;;;;;12.70;2.30;;;6.40;99.90;;;;;;5011635;28;20660;-60
2022/02/18 00:28:34;;;;;;;12.30;2.63;;;6.40;99.90;;;;;;5011120;28;20252;-61
2022/02/18 00:31:05;;;;;;;13.97;2.10;;;6.40;99.90;;;;;;5010973;28;20241;-61
2022/02/18 00:33:34;;;;;;;10.23;2.03;;;6.30;99.90;;;;;;5010284;28;20245;-61
2022/02/18 00:36:02;;;;;;;14.13;2.53;;;6.30;99.90;;;;;;5009029;28;20241;-61
2022/02/18 00:38:30;;;;;;;12.27;2.27;;;6.30;99.90;;;;;;5009760;28;20541;-61
2022/02/18 00:40:58;;;;;;;10.93;2.37;;;6.20;99.90;;;;;;5011525;28;20249;-61
2022/02/18 00:43:26;;;;;;;11.50;2.33;;;6.20;99.90;;;;;;5011407;28;20264;-61
2022/02/18 00:45:55;;;;;;;10.50;2.00;;;6.20;99.90;;;;;;5009948;28;20694;-60
2022/02/18 00:48:24;;;;;;;16.23;2.67;;;6.20;99.90;;;;;;5011197;28;20240;-61
2022/02/18 00:50:52;;;;;;;12.40;2.20;;;6.10;99.90;;;;;;5011376;28;20228;-60
2022/02/18 00:53:20;;;;;;;9.73;2.30;;;6.10;99.90;;;;;;5011598;28;20259;-60
2022/02/18 00:55:50;;;;;;;11.53;2.30;;;6.00;99.90;;;;;;5010787;28;20256;-61
2022/02/18 00:58:20;;;;;;;14.13;2.63;;;6.00;99.90;;;;;;5010927;28;20605;-60
2022/02/18 01:00:49;;;;;;;13.33;2.37;;;6.00;99.90;;;;;;5009599;28;20247;-61
2022/02/18 01:03:18;;;;;;;14.07;2.20;;;6.00;99.90;;;;;;5011012;28;20276;-60
2022/02/18 01:05:49;;;;;;;11.40;2.70;;;6.00;99.90;;;;;;5010831;28;20709;-61
2022/02/18 01:08:17;;;;;;;15.97;2.60;;;5.90;99.90;;;;;;5008373;28;20244;-60
2022/02/18 01:10:46;;;;;;;13.07;2.33;;;5.90;99.90;;;;;;5017163;28;20262;-61
2022/02/18 01:13:14;;;;;;;10.60;2.60;;;5.80;99.90;;;;;;5011981;28;20545;-61
2022/02/18 01:15:42;;;;;;;10.30;2.43;;;5.80;99.90;;;;;;5010832;28;20262;-61
2022/02/18 01:18:11;;;;;;;13.50;2.77;;;5.80;99.90;;;;;;5010801;28;20241;-60
2022/02/18 01:20:39;;;;;;;10.27;2.07;;;5.80;99.90;;;;;;5010698;28;20239;-60
2022/02/18 01:23:09;;;;;;;12.50;2.00;;;5.80;99.90;;;;;;5010983;28;20237;-61
2022/02/18 01:25:37;;;;;;;11.07;2.47;;;5.70;99.90;;;;;;5010891;28;20730;-60
2022/02/18 01:28:05;;;;;;;9.60;2.10;;;5.70;99.90;;;;;;5009502;28;20637;-61
2022/02/18 01:30:34;;;;;;;13.97;2.47;;;5.70;99.90;;;;;;5010663;28;20732;-60
2022/02/18 01:33:02;;;;;;;12.17;2.37;;;5.70;99.90;;;;;;5011562;28;20245;-60
2022/02/18 01:35:33;;;;;;;12.70;2.43;;;5.70;99.90;;;;;;5009279;28;20713;-61
2022/02/18 01:38:02;;;;;;;10.83;2.20;;;5.60;99.90;;;;;;5016635;28;20586;-61
2022/02/18 01:40:31;;;;;;;12.83;2.77;;;5.60;99.90;;;;;;5029571;28;20282;-61
2022/02/18 01:43:01;;;;;;;11.13;2.10;;;5.60;99.90;;;;;;5032261;28;20847;-61
2022/02/18 01:45:30;;;;;;;12.83;2.70;;;5.60;99.90;;;;;;5014487;28;20245;-61
2022/02/18 01:47:58;;;;;;;13.93;2.67;;;5.50;99.90;;;;;;5013265;28;20235;-59
2022/02/18 01:50:26;;;;;;;13.70;2.30;;;5.50;99.90;;;;;;5014637;28;20701;-60
2022/02/18 01:52:56;;;;;;;12.17;3.00;;;5.50;99.90;;;;;;5034931;28;20782;-62
2022/02/18 01:55:25;;;;;;;17.80;2.80;;;5.50;99.90;;;;;;5002761;28;20245;-61
2022/02/18 01:57:56;;;;;;;13.70;2.50;;;5.50;99.90;;;;;;4994761;28;20744;-61
2022/02/18 02:00:30;;;;;;;15.53;2.70;;;5.50;99.90;;;;;;5012786;28;20602;-61
2022/02/18 02:02:58;;;;;;;13.53;2.83;;;5.40;99.90;;;;;;5014444;28;20693;-61
2022/02/18 02:05:27;;;;;;;10.80;2.17;;;5.40;99.90;;;;;;5032575;28;20326;-61
2022/02/18 02:07:55;;;;;;;15.43;2.60;;;5.40;99.90;;;;;;5039261;28;20290;-60
2022/02/18 02:10:23;;;;;;;13.90;2.03;;;5.40;99.90;;;;;;5050264;28;20232;-60
2022/02/18 02:12:55;;;;;;;6.77;1.87;;;5.40;99.90;;;;;;5038939;28;20525;-62
2022/02/18 02:15:32;;;;;;;12.57;2.10;;;5.40;99.90;;;;;;5012293;28;20477;-61
2022/02/18 02:18:02;;;;;;;14.30;2.67;;;5.40;99.90;;;;;;5012996;28;20244;-61
2022/02/18 02:20:30;;;;;;;13.30;2.27;;;5.50;99.90;;;;;;5031950;28;20481;-61
2022/02/18 02:23:00;;;;;;;12.47;2.67;;;5.40;99.90;;;;;;5031932;28;20473;-61
2022/02/18 02:25:36;;;;;;;13.27;2.30;;;5.40;99.90;;;;;;5032189;28;20483;-62
2022/02/18 02:28:17;;;;;;;14.50;2.70;;;5.40;99.90;;;;;;5032015;28;20249;-62
2022/02/18 02:30:47;;;;;;;14.77;2.80;;;5.30;99.90;;;;;;5031710;28;20474;-61
2022/02/18 02:33:15;;;;;;;19.10;2.90;;;5.30;99.90;;;;;;5032636;28;20231;-60
2022/02/18 02:35:48;;;;;;;19.47;3.10;;;5.30;99.90;;;;;;5031214;28;20483;-61
2022/02/18 02:38:19;;;;;;;13.00;2.13;;;5.30;99.90;;;;;;5027290;28;20487;-60
2022/02/18 02:40:48;;;;;;;14.57;3.00;;;5.30;99.90;;;;;;5051714;28;20505;-60
2022/02/18 02:43:16;;;;;;;10.50;2.00;;;5.30;99.90;;;;;;5048968;28;20896;-60
2022/02/18 02:45:46;;;;;;;11.93;2.63;;;5.30;99.90;;;;;;5031567;28;20476;-61
2022/02/18 02:48:15;;;;;;;17.07;2.70;;;5.30;99.90;;;;;;5031768;28;20232;-60
2022/02/18 02:51:12;;;;;;;14.87;2.60;;;5.30;99.90;;;;;;5028502;28;20243;-61
2022/02/18 02:53:42;;;;;;;14.30;2.40;;;5.30;99.90;;;;;;5030723;28;20979;-60
2022/02/18 02:56:10;;;;;;;15.50;2.60;;;5.30;99.90;;;;;;5031777;28;20236;-61
2022/02/18 02:58:39;;;;;;;11.70;2.30;;;5.30;99.90;;;;;;5026139;28;20294;-61
2022/02/18 03:01:07;;;;;;;13.53;2.70;;;5.20;99.90;;;;;;5030314;28;20524;-61
2022/02/18 03:03:45;;;;;;;10.77;2.23;;;5.30;99.90;;;;;;5018109;28;20820;-61
2022/02/18 03:06:13;;;;;;;15.13;2.53;;;5.30;99.90;;;;;;5031514;28;20574;-60
2022/02/18 03:08:43;;;;;;;12.17;2.37;;;5.30;99.90;;;;;;5031108;28;20478;-61
2022/02/18 03:11:32;;;;;;;13.10;2.50;;;5.30;99.90;;;;;;5012714;28;20259;-61
2022/02/18 03:14:09;;;;;;;15.60;2.37;;;5.30;99.90;;;;;;5012948;28;20472;-60
2022/02/18 03:16:45;;;;;;;16.17;2.43;;;5.30;99.90;;;;;;5011399;28;20251;-61
2022/02/18 03:19:13;;;;;;;17.00;3.33;;;5.30;99.90;;;;;;5011424;28;20495;-61
2022/02/18 03:21:41;;;;;;;16.20;2.63;;;5.30;99.90;;;;;;5012380;28;20940;-60
2022/02/18 03:24:11;;;;;;;12.97;2.37;;;5.30;99.90;;;;;;5007482;28;20265;-60
2022/02/18 03:26:39;;;;;;;12.03;2.20;;;5.30;99.90;;;;;;5034649;28;20468;-61
2022/02/18 03:29:12;;;;;;;11.30;2.23;;;5.30;99.90;;;;;;5012796;28;20240;-61
2022/02/18 03:32:15;;;;;;;11.97;2.33;;;5.30;99.90;;;;;;5004865;28;20482;-61
2022/02/18 03:34:44;;;;;;;13.53;2.00;;;5.30;99.90;;;;;;5010239;28;20480;-61
2022/02/18 03:37:12;;;;;;;12.07;2.37;;;5.40;99.90;;;;;;5012602;28;20476;-60
2022/02/18 03:39:42;;;;;;;13.43;2.27;;;5.30;99.90;;;;;;5010710;28;20275;-62
2022/02/18 03:42:10;;;;;;;15.30;2.13;;;5.30;99.90;;;;;;5011137;28;20519;-61
2022/02/18 03:44:39;;;;;;;14.13;2.77;;;5.30;99.90;;;;;;5010005;28;20492;-61
2022/02/18 03:47:10;;;;;;;18.57;3.13;;;5.30;99.90;;;;;;5022454;28;20239;-60
2022/02/18 03:49:39;;;;;;;10.20;2.00;;;5.20;99.90;;;;;;5016196;28;20240;-61
2022/02/18 03:52:09;;;;;;;9.97;1.97;;;5.20;99.90;;;;;;5011207;28;20233;-60
2022/02/18 03:54:38;;;;;;;15.67;2.80;;;5.20;99.90;;;;;;5013389;28;20886;-61
2022/02/18 03:57:07;;;;;;;11.70;2.33;;;5.20;99.90;;;;;;5022120;28;20237;-60
2022/02/18 03:59:36;;;;;;;12.63;2.73;;;5.30;99.90;;;;;;5013238;28;20732;-60
2022/02/18 04:02:05;;;;;;;14.70;2.37;;;5.30;99.90;;;;;;4991020;28;20702;-61
2022/02/18 04:04:34;;;;;;;13.37;2.43;;;5.30;99.90;;;;;;5002336;28;20323;-61
2022/02/18 04:07:22;;;;;;;8.90;2.20;;;5.30;99.90;;;;;;5010887;28;20236;-60
2022/02/18 04:09:55;;;;;;;13.17;2.07;;;5.20;99.90;;;;;;5010456;28;20488;-61
2022/02/18 04:12:26;;;;;;;11.77;2.20;;;5.30;99.90;;;;;;5010120;28;20521;-62
2022/02/18 04:15:00;;;;;;;12.13;2.13;;;5.20;99.90;;;;;;5012991;28;20477;-62
2022/02/18 04:17:30;;;;;;;12.13;2.00;;;5.30;99.90;;;;;;5021545;28;20288;-62
2022/02/18 04:20:11;;;;;;;11.77;1.77;;;5.30;99.90;;;;;;5011682;28;20252;-61
2022/02/18 04:23:00;;;;;;;10.90;2.67;;;5.30;99.90;;;;;;5029664;28;20262;-61
2022/02/18 04:25:36;;;;;;;8.47;1.90;;;5.30;99.90;;;;;;5029236;28;20493;-60
2022/02/18 04:28:06;;;;;;;12.03;2.23;;;5.30;99.90;;;;;;5031138;28;20248;-61
2022/02/18 04:30:34;;;;;;;11.50;3.07;;;5.30;99.90;;;;;;5031148;28;20835;-60
2022/02/18 04:33:03;;;;;;;10.33;2.30;;;5.30;99.90;;;;;;5032009;28;20475;-61
2022/02/18 04:35:31;;;;;;;16.93;2.90;;;5.30;99.90;;;;;;5027889;28;20479;-61
2022/02/18 04:38:00;;;;;;;12.90;2.37;;;5.30;99.90;;;;;;5031617;28;20259;-60
2022/02/18 04:40:28;;;;;;;10.33;2.00;;;5.30;99.90;;;;;;5030754;28;20286;-61
2022/02/18 04:42:56;;;;;;;13.60;2.30;;;5.30;99.90;;;;;;5015498;28;20236;-61
2022/02/18 04:45:26;;;;;;;8.50;1.77;;;5.30;99.90;;;;;;5030221;28;20339;-60
2022/02/18 04:47:54;;;;;;;11.03;2.17;;;5.30;99.90;;;;;;5011419;28;20499;-60
2022/02/18 04:50:23;;;;;;;11.53;2.20;;;5.30;99.90;;;;;;5011147;28;20887;-60
2022/02/18 04:52:51;;;;;;;8.80;2.07;;;5.30;99.90;;;;;;5012020;28;20705;-61
2022/02/18 04:55:19;;;;;;;12.93;2.40;;;5.30;99.90;;;;;;5008456;28;20492;-61
2022/02/18 04:57:48;;;;;;;8.07;2.10;;;5.20;99.90;;;;;;5010995;28;20728;-60
2022/02/18 05:00:17;;;;;;;7.57;1.83;;;5.20;99.90;;;;;;5011001;28;20736;-61
2022/02/18 05:02:48;;;;;;;10.30;2.33;;;5.30;99.90;;;;;;5010958;28;20241;-60
2022/02/18 05:05:17;;;;;;;7.77;2.23;;;5.30;99.90;;;;;;5010459;28;20248;-61
2022/02/18 05:07:45;;;;;;;10.97;3.33;;;5.20;99.90;;;;;;5010913;28;20475;-60
2022/02/18 05:10:14;;;;;;;10.00;2.03;;;5.30;99.90;;;;;;5010886;28;20627;-61
2022/02/18 05:12:43;;;;;;;12.90;2.30;;;5.20;99.90;;;;;;5010560;28;20323;-61
2022/02/18 05:15:11;;;;;;;12.03;2.60;;;5.20;99.90;;;;;;5016600;28;20704;-61
2022/02/18 05:17:39;;;;;;;12.50;2.67;;;5.30;99.90;;;;;;5018630;28;20482;-60
2022/02/18 05:20:09;;;;;;;8.90;2.40;;;5.30;99.90;;;;;;5010861;28;20978;-61
2022/02/18 05:22:38;;;;;;;12.47;3.03;;;5.30;99.90;;;;;;5010501;28;20241;-61
2022/02/18 05:25:09;;;;;;;10.43;2.03;;;5.30;99.90;;;;;;5010116;28;20240;-60
2022/02/18 05:27:37;;;;;;;11.03;2.37;;;5.30;99.90;;;;;;5010734;28;20483;-60
2022/02/18 05:30:06;;;;;;;11.53;2.23;;;5.30;99.90;;;;;;5010696;28;20514;-61
2022/02/18 05:32:35;;;;;;;12.03;2.83;;;5.20;99.90;;;;;;5010191;28;20326;-61
2022/02/18 05:35:03;;;;;;;12.13;2.43;;;5.20;99.90;;;;;;5006635;28;20236;-61
2022/02/18 05:37:33;;;;;;;13.43;2.60;;;5.20;99.90;;;;;;5009200;28;20511;-61
2022/02/18 05:40:01;;;;;;;8.97;3.07;;;5.20;99.90;;;;;;5010673;28;20478;-61
2022/02/18 05:42:29;;;;;;;15.43;2.70;;;5.30;99.90;;;;;;5010968;28;20240;-60
2022/02/18 05:44:58;;;;;;;10.37;2.10;;;5.20;99.90;;;;;;5010111;28;20243;-60
2022/02/18 05:47:26;;;;;;;9.47;2.10;;;5.20;99.90;;;;;;5010517;28;20302;-61
2022/02/18 05:49:55;;;;;;;17.13;3.30;;;5.30;99.90;;;;;;5010749;28;20475;-61
2022/02/18 05:52:23;;;;;;;16.00;3.50;;;5.20;99.90;;;;;;5011260;28;20969;-61
2022/02/18 05:54:53;;;;;;;14.30;3.20;;;5.30;99.90;;;;;;5010011;28;20475;-61
2022/02/18 05:57:21;;;;;;;12.47;3.00;;;5.30;99.90;;;;;;5025525;28;20497;-61
2022/02/18 05:59:49;;;;;;;13.13;2.83;;;5.30;99.90;;;;;;5014619;28;20251;-61
2022/02/18 06:02:17;;;;;;;12.17;2.87;;;5.40;99.90;;;;;;5010416;28;20669;-61
2022/02/18 06:04:47;;;;;;;18.97;3.50;;;5.30;99.90;;;;;;5006088;28;20233;-61
2022/02/18 06:07:16;;;;;;;9.03;2.47;;;5.30;99.90;;;;;;4990835;28;20242;-61
2022/02/18 06:09:45;;;;;;;10.60;3.27;;;5.30;99.90;;;;;;4999468;28;20509;-61
2022/02/18 06:12:15;;;;;;;17.10;3.47;;;5.30;99.90;;;;;;4999412;28;20288;-61
2022/02/18 06:14:43;;;;;;;13.20;3.10;;;5.20;99.90;;;;;;5007324;28;20481;-61
2022/02/18 06:17:11;;;;;;;14.63;3.57;;;5.30;99.90;;;;;;5025569;28;20480;-61
2022/02/18 06:19:39;;;;;;;10.10;3.27;;;5.30;99.90;;;;;;5016080;28;20472;-61
2022/02/18 06:22:07;;;;;;;17.20;3.37;;;5.30;99.90;;;;;;5009905;28;20320;-61
2022/02/18 06:24:35;;;;;;;9.93;2.93;;;5.20;99.90;;;;;;5010243;28;20503;-61
2022/02/18 06:27:04;;;;;;;14.17;3.13;;;5.20;99.90;;;;;;5010448;28;20721;-61
2022/02/18 06:29:38;;;;;;;14.73;3.97;;;5.30;99.90;;;;;;5013299;28;20237;-61
2022/02/18 06:32:08;;;;;;;11.57;3.50;;;5.20;99.90;;;;;;5013259;28;20236;-61
2022/02/18 06:34:36;;;;;;;13.50;3.23;;;5.20;99.90;;;;;;5013158;28;20287;-60
2022/02/18 06:37:05;;;;;;;12.00;3.77;;;5.20;99.90;;;;;;5010217;28;20233;-61
2022/02/18 06:39:35;;;;;;;13.57;3.33;;;5.20;99.90;;;;;;5021731;28;20243;-61
2022/02/18 06:42:06;;;;;;;13.27;3.80;;;5.30;99.90;;;;;;5019170;28;20494;-60
2022/02/18 06:44:34;;;;;;;14.30;3.37;;;5.30;99.90;;;;;;5006802;28;20252;-61
2022/02/18 06:47:05;;;;;;;11.53;3.60;;;5.30;99.90;;;;;;4997201;28;20550;-60
2022/02/18 06:49:33;;;;;;;12.73;3.37;;;5.20;99.90;;;;;;5008692;28;20248;-61
2022/02/18 06:52:01;;;;;;;11.00;3.40;;;5.30;99.90;;;;;;5013300;28;20240;-61
2022/02/18 06:54:31;;;;;;;15.23;3.83;;;5.30;99.90;;;;;;5008904;28;20490;-61
2022/02/18 06:57:05;;;;;;;13.13;4.03;;;5.30;99.90;;;;;;5009216;28;20465;-60
2022/02/18 06:59:33;;;;;;;14.83;4.87;;;5.30;99.90;;;;;;5013029;28;20239;-61
2022/02/18 07:02:01;;;;;;;13.23;4.20;;;5.20;99.90;;;;;;5012646;28;20648;-62
2022/02/18 07:04:30;;;;;;;12.07;4.10;;;5.20;99.90;;;;;;5012426;28;20229;-61
2022/02/18 07:06:59;;;;;;;16.43;3.67;;;5.20;99.90;;;;;;4995372;28;20234;-60
2022/02/18 07:09:27;;;;;;;12.40;4.03;;;5.20;99.90;;;;;;5004240;28;20233;-61
2022/02/18 07:11:56;;;;;;;11.53;4.17;;;5.20;99.90;;;;;;5010750;28;20482;-60
2022/02/18 07:14:25;;;;;;;12.93;4.60;;;5.20;99.90;;;;;;5022702;28;20463;-60
2022/02/18 07:16:54;;;;;;;11.90;4.43;;;5.30;99.90;;;;;;5025648;28;20239;-60
2022/02/18 07:19:22;;;;;;;11.73;4.60;;;5.30;99.90;;;;;;5012658;28;20233;-61
2022/02/18 07:21:52;;;;;;;13.10;4.30;;;5.30;99.90;;;;;;5015932;28;20247;-60
2022/02/18 07:24:24;;;;;;;17.50;4.73;;;5.30;99.90;;;;;;5013983;28;20237;-61
2022/02/18 07:26:52;;;;;;;15.33;4.63;;;5.30;99.90;;;;;;5012640;28;20684;-60
2022/02/18 07:29:21;;;;;;;13.27;4.30;;;5.30;99.90;;;;;;5014460;28;20470;-61
2022/02/18 07:31:49;;;;;;;17.43;4.50;;;5.30;99.90;;;;;;5012356;28;20743;-60
2022/02/18 07:34:17;;;;;;;15.63;4.13;;;5.30;99.90;;;;;;5012430;28;20582;-60
2022/02/18 07:36:45;;;;;;;12.93;4.10;;;5.40;99.90;;;;;;5011608;28;20241;-60
2022/02/18 07:39:14;;;;;;;12.10;3.53;;;5.40;99.90;;;;;;5002744;28;20264;-61
2022/02/18 07:41:42;;;;;;;14.20;4.50;;;5.30;99.90;;;;;;5012097;28;20472;-60
2022/02/18 07:44:10;;;;;;;12.80;4.23;;;5.40;99.90;;;;;;5014642;28;20263;-60
2022/02/18 07:46:38;;;;;;;15.00;4.57;;;5.40;99.90;;;;;;5004041;28;20483;-61
2022/02/18 07:49:07;;;;;;;14.47;3.77;;;5.40;99.90;;;;;;5012235;28;20264;-61
2022/02/18 07:51:35;;;;;;;13.03;3.90;;;5.40;99.90;;;;;;5011994;28;20712;-60
2022/02/18 07:54:03;;;;;;;13.40;3.63;;;5.40;99.90;;;;;;5014000;28;20472;-60
2022/02/18 07:56:33;;;;;;;16.30;3.80;;;5.40;99.90;;;;;;5011961;28;20475;-60
2022/02/18 07:59:02;;;;;;;13.63;3.73;;;5.40;99.90;;;;;;5012077;28;20487;-60
2022/02/18 08:01:30;;;;;;;13.47;4.07;;;5.40;99.90;;;;;;5012047;28;20836;-62
2022/02/18 08:03:59;;;;;;;12.50;3.93;;;5.40;99.90;;;;;;5011798;28;20649;-61
2022/02/18 08:06:27;;;;;;;14.77;4.23;;;5.40;99.90;;;;;;5011638;28;20512;-61
2022/02/18 08:08:55;;;;;;;14.37;4.00;;;5.40;99.90;;;;;;5013746;28;20260;-60
2022/02/18 08:11:24;;;;;;;16.13;4.83;;;5.40;99.90;;;;;;5011842;28;20448;-61
2022/02/18 08:13:54;;;;;;;15.23;4.40;;;5.40;99.90;;;;;;5011901;28;20236;-60
2022/02/18 08:16:22;;;;;;;13.07;4.23;;;5.40;99.90;;;;;;5011684;28;20250;-60
2022/02/18 08:18:53;;;;;;;14.47;3.83;;;5.40;99.90;;;;;;5005955;28;20275;-60
2022/02/18 08:21:21;;;;;;;11.50;4.40;;;5.40;99.90;;;;;;5012944;28;20274;-61
2022/02/18 08:23:52;;;;;;;12.10;4.70;;;5.50;99.90;;;;;;5015441;28;20245;-60
2022/02/18 08:26:21;;;;;;;17.27;5.07;;;5.50;99.90;;;;;;5012104;28;20475;-60
2022/02/18 08:28:49;;;;;;;16.70;5.43;;;5.50;99.90;;;;;;5014713;28;20252;-60
2022/02/18 08:31:19;;;;;;;12.93;5.17;;;5.50;99.90;;;;;;5020272;28;20331;-60
2022/02/18 08:33:47;;;;;;;13.97;5.27;;;5.50;99.90;;;;;;5022664;28;20245;-61
2022/02/18 08:36:15;;;;;;;15.27;5.70;;;5.50;99.90;;;;;;5031105;28;20720;-60
2022/02/18 08:38:43;;;;;;;16.03;5.70;;;5.50;99.90;;;;;;5024483;28;20244;-60
2022/02/18 08:41:11;;;;;;;12.87;5.23;;;5.60;99.90;;;;;;5022689;28;20324;-60
2022/02/18 08:43:40;;;;;;;19.60;5.70;;;5.50;99.90;;;;;;5006751;28;20568;-60
2022/02/18 08:46:08;;;;;;;14.77;5.70;;;5.60;99.90;;;;;;4996964;28;20249;-61
2022/02/18 08:48:37;;;;;;;15.17;6.57;;;5.60;99.90;;;;;;4996651;28;20484;-61
2022/02/18 08:51:05;;;;;;;16.47;6.07;;;5.60;99.90;;;;;;5010704;28;20259;-60
2022/02/18 08:53:34;;;;;;;16.43;6.33;;;5.60;99.90;;;;;;5011054;28;20240;-60
2022/02/18 08:56:02;;;;;;;12.97;5.57;;;5.60;99.90;;;;;;5011136;28;20751;-61
2022/02/18 08:58:31;;;;;;;17.17;5.60;;;5.70;99.90;;;;;;5010804;28;20229;-60
2022/02/18 09:00:59;;;;;;;15.87;5.50;;;5.70;99.90;;;;;;5011561;28;20479;-60
2022/02/18 09:03:29;;;;;;;17.87;6.03;;;5.70;99.90;;;;;;5010844;28;20558;-61
2022/02/18 09:05:59;;;;;;;16.10;6.10;;;5.70;99.90;;;;;;5010899;28;20294;-60
2022/02/18 09:08:27;;;;;;;13.70;5.80;;;5.60;99.90;;;;;;5026418;28;20235;-61
2022/02/18 09:10:56;;;;;;;13.87;5.80;;;5.70;99.90;;;;;;5026667;28;20229;-60
2022/02/18 09:13:26;;;;;;;15.90;5.67;;;5.70;99.90;;;;;;5025457;28;20480;-60
2022/02/18 09:15:54;;;;;;;15.80;5.60;;;5.60;99.90;;;;;;5025204;28;20479;-62
2022/02/18 09:18:41;;;;;;;14.00;5.53;;;5.70;99.90;;;;;;5025268;28;20346;-61
2022/02/18 09:21:10;;;;;;;15.00;5.80;;;5.70;99.90;;;;;;5025957;28;20280;-61
2022/02/18 09:23:58;;;;;;;15.13;5.90;;;5.70;99.90;;;;;;5026279;28;20237;-61
2022/02/18 09:26:27;;;;;;;19.97;7.80;;;5.70;99.90;;;;;;5025690;28;20293;-60
2022/02/18 09:28:58;;;;;;;17.63;7.20;;;5.70;99.90;;;;;;5025200;28;20321;-61
2022/02/18 09:31:26;;;;;;;16.87;6.37;;;5.70;99.90;;;;;;5025325;28;21010;-60
2022/02/18 09:33:54;;;;;;;16.50;6.50;;;5.70;99.90;;;;;;5025776;28;20266;-60
2022/02/18 09:36:24;;;;;;;13.00;4.90;;;5.80;99.90;;;;;;5024591;28;20640;-60
2022/02/18 09:38:52;;;;;;;14.10;5.00;;;5.80;99.90;;;;;;5025558;28;20478;-60
2022/02/18 09:41:20;;;;;;;10.03;4.93;;;5.80;99.90;;;;;;5025944;28;20644;-61
2022/02/18 09:43:50;;;;;;;10.97;4.33;;;5.80;99.90;;;;;;5025328;28;20758;-60
2022/02/18 09:46:21;;;;;;;11.90;4.57;;;5.80;99.90;;;;;;5024597;28;20247;-59
2022/02/18 09:48:49;;;;;;;10.47;4.40;;;5.80;99.90;;;;;;5025000;28;20263;-61
2022/02/18 09:51:20;;;;;;;11.53;4.53;;;5.80;99.90;;;;;;5025187;28;20246;-60
2022/02/18 09:53:49;;;;;;;14.93;4.37;;;5.80;99.90;;;;;;5025074;28;20734;-60
2022/02/18 09:56:19;;;;;;;12.30;3.93;;;5.80;99.90;;;;;;5023930;28;20247;-60
2022/02/18 09:58:47;;;;;;;11.43;4.23;;;5.80;99.90;;;;;;5024730;28;20517;-61
2022/02/18 10:01:17;;;;;;;9.30;3.97;;;5.80;99.90;;;;;;5025784;28;20241;-61
2022/02/18 10:03:45;;;;;;;9.13;3.80;;;5.80;99.90;;;;;;5029248;28;20489;-60
2022/02/18 10:06:13;;;;;;;8.57;4.03;;;5.90;99.90;;;;;;5042989;28;20240;-60
2022/02/18 10:08:50;;;;;;;9.83;4.17;;;5.90;99.90;;;;;;5047591;28;20236;-60
2022/02/18 10:11:18;;;;;;;10.37;3.90;;;5.90;99.90;;;;;;5033842;28;20720;-60
2022/02/18 10:13:47;;;;;;;9.40;3.67;;;5.90;99.90;;;;;;5033652;28;20244;-60
2022/02/18 10:16:18;;;;;;;9.77;4.10;;;5.90;99.90;;;;;;5033727;28;20291;-60
2022/02/18 10:18:51;;;;;;;10.77;4.13;;;5.90;99.90;;;;;;5033435;28;20247;-60
2022/02/18 10:21:22;;;;;;;14.23;3.90;;;5.90;99.90;;;;;;5033921;28;20243;-60
2022/02/18 10:24:05;;;;;;;10.17;3.80;;;5.90;99.90;;;;;;5033474;28;20247;-60
2022/02/18 10:26:37;;;;;;;10.47;3.93;;;5.90;99.90;;;;;;5033220;28;20295;-60
2022/02/18 10:29:06;;;;;;;11.60;3.50;;;5.90;99.90;;;;;;5033500;28;20286;-60
2022/02/18 10:31:35;;;;;;;9.13;3.63;;;5.90;99.90;;;;;;5033222;28;20254;-60
2022/02/18 10:34:04;;;;;;;10.60;3.80;;;5.90;99.90;;;;;;5033486;28;20256;-61
2022/02/18 10:36:37;;;;;;;8.17;3.60;;;5.90;99.90;;;;;;5033500;28;20459;-61
2022/02/18 10:39:30;;;;;;;8.20;3.53;;;5.90;99.90;;;;;;5037174;28;20239;-60
2022/02/18 10:42:00;;;;;;;10.90;4.40;;;6.00;99.90;;;;;;5044694;28;20240;-60
2022/02/18 10:44:30;;;;;;;12.10;4.83;;;6.00;99.90;;;;;;5033796;28;20254;-60
2022/02/18 10:47:05;;;;;;;9.10;4.97;;;6.00;99.90;;;;;;5033574;28;20712;-61
2022/02/18 10:49:36;;;;;;;14.60;5.20;;;6.00;99.90;;;;;;5032815;28;20238;-60
2022/02/18 10:52:12;;;;;;;12.97;4.97;;;6.00;99.90;;;;;;5033104;28;21041;-60
2022/02/18 10:54:45;;;;;;;11.57;4.97;;;6.00;99.90;;;;;;5032803;28;20247;-60
2022/02/18 10:57:18;;;;;;;9.97;5.00;;;6.00;99.90;;;;;;5033042;28;20238;-60
2022/02/18 10:59:47;;;;;;;11.77;5.40;;;6.10;99.90;;;;;;5032923;28;20712;-60
2022/02/18 11:02:16;;;;;;;13.93;6.20;;;6.10;99.90;;;;;;5031502;28;20287;-60
2022/02/18 11:04:44;;;;;;;12.20;6.27;;;6.10;99.90;;;;;;5033352;28;20251;-60
2022/02/18 11:07:14;;;;;;;15.37;7.03;;;6.10;99.90;;;;;;5033138;28;20608;-60
2022/02/18 11:09:46;;;;;;;16.33;6.37;;;6.10;99.90;;;;;;5032645;28;21018;-60
2022/02/18 11:12:14;;;;;;;13.80;6.73;;;6.10;99.90;;;;;;5032726;28;20244;-60
2022/02/18 11:14:45;;;;;;;17.17;7.70;;;6.10;99.90;;;;;;5031901;28;20240;-60
2022/02/18 11:17:15;;;;;;;11.23;6.07;;;6.10;99.90;;;;;;5032769;28;20689;-60
2022/02/18 11:19:43;;;;;;;20.13;8.77;;;6.10;99.90;;;;;;5032487;28;20251;-60
2022/02/18 11:22:18;;;;;;;16.20;7.83;;;6.10;99.90;;;;;;5032357;28;20327;-62
2022/02/18 11:24:48;;;;;;;15.10;8.03;;;6.10;99.90;;;;;;5033079;28;20287;-60
2022/02/18 11:27:17;;;;;;;14.90;7.70;;;6.10;99.90;;;;;;5032615;28;20709;-60
2022/02/18 11:29:45;;;;;;;18.63;8.17;;;6.10;99.90;;;;;;5032025;28;20482;-60
2022/02/18 11:32:23;;;;;;;17.17;8.23;;;6.10;99.90;;;;;;5032496;28;20243;-60
2022/02/18 11:35:14;;;;;;;14.53;7.43;;;6.10;99.90;;;;;;5031441;28;20253;-62
2022/02/18 11:38:11;;;;;;;15.23;7.90;;;6.10;99.90;;;;;;5020665;28;20515;-60
2022/02/18 11:40:50;;;;;;;17.20;6.97;;;6.10;99.90;;;;;;5011735;28;20669;-61
2022/02/18 11:43:27;;;;;;;15.03;7.40;;;6.20;99.90;;;;;;5017328;28;20363;-61
2022/02/18 11:45:59;;;;;;;15.57;7.50;;;6.20;99.90;;;;;;5011861;28;20256;-60
2022/02/18 11:48:39;;;;;;;13.17;7.10;;;6.20;99.90;;;;;;5015309;28;20236;-61
2022/02/18 11:51:08;;;;;;;14.87;7.00;;;6.20;99.90;;;;;;5029431;28;20323;-63
2022/02/18 11:53:45;;;;;;;13.33;7.43;;;6.20;99.90;;;;;;5022368;28;20659;-61
2022/02/18 11:56:17;;;;;;;12.47;6.00;;;6.30;99.90;;;;;;5012799;28;20239;-61
2022/02/18 11:59:00;;;;;;;11.03;5.97;;;6.30;99.90;;;;;;5031890;28;20236;-61
2022/02/18 12:02:08;;;;;;;10.47;5.47;;;6.30;99.90;;;;;;5028973;28;20247;-62
2022/02/18 12:04:37;;;;;;;12.40;5.50;;;6.40;99.90;;;;;;5021602;28;20240;-61
2022/02/18 12:07:32;;;;;;;8.37;4.90;;;6.40;99.90;;;;;;5021191;28;20235;-61
2022/02/18 12:10:11;;;;;;;11.23;5.73;;;6.40;99.90;;;;;;5022582;28;20295;-61
2022/02/18 12:12:42;;;;;;;9.80;5.03;;;6.40;99.90;;;;;;5020582;28;20268;-61
2022/02/18 12:15:16;;;;;;;10.30;4.70;;;6.50;99.90;;;;;;5022722;28;20564;-61
2022/02/18 12:17:49;;;;;;;9.87;4.97;;;6.50;99.90;;;;;;5029071;28;20716;-61
2022/02/18 12:20:24;;;;;;;10.93;5.20;;;6.50;99.90;;;;;;5025350;28;20227;-61
2022/02/18 12:22:53;;;;;;;11.50;5.80;;;6.60;99.90;;;;;;5022002;28;20700;-61
2022/02/18 12:25:24;;;;;;;9.10;4.63;;;6.70;99.90;;;;;;5018671;28;20240;-61
2022/02/18 12:28:16;;;;;;;9.87;5.00;;;6.70;99.90;;;;;;5034466;28;20723;-61
2022/02/18 12:30:54;;;;;;;9.50;5.27;;;6.70;99.90;;;;;;5031838;28;20236;-61
2022/02/18 12:33:23;;;;;;;12.27;5.30;;;6.90;99.90;;;;;;5032565;28;20632;-62
2022/02/18 12:35:51;;;;;;;10.97;5.30;;;6.90;99.90;;;;;;5042813;28;20238;-61
2022/02/18 12:38:20;;;;;;;12.40;5.20;;;7.00;99.90;;;;;;5049154;28;20244;-61
2022/02/18 12:40:49;;;;;;;9.30;4.90;;;7.00;99.90;;;;;;5034965;28;20239;-61
2022/02/18 12:43:19;;;;;;;12.70;5.37;;;7.00;99.90;;;;;;5025486;28;20232;-61
2022/02/18 12:45:50;;;;;;;11.03;5.33;;;7.10;99.90;;;;;;5041855;28;20750;-62
2022/02/18 12:48:35;;;;;;;10.73;5.27;;;7.20;99.90;;;;;;5047600;28;20895;-61
2022/02/18 12:51:12;;;;;;;14.30;5.47;;;7.30;99.90;;;;;;5034251;28;20302;-61
2022/02/18 12:53:42;;;;;;;17.63;5.47;;;7.30;99.90;;;;;;5041006;28;20232;-62
2022/02/18 12:56:15;;;;;;;10.77;5.03;;;7.30;99.90;;;;;;5024352;28;20282;-61
2022/02/18 12:58:52;;;;;;;11.70;5.33;;;7.30;99.90;;;;;;5028935;28;20282;-61
2022/02/18 13:01:22;;;;;;;11.40;6.07;;;7.40;99.90;;;;;;5045374;28;20566;-62
2022/02/18 13:03:50;;;;;;;10.67;6.93;;;7.50;99.90;;;;;;5033335;28;20237;-61
2022/02/18 13:06:20;;;;;;;9.63;5.70;;;7.50;99.90;;;;;;5023523;28;20229;-61