Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:04:26;;;;;;;;;;;;;;;;;;10200829;28;19922;-63
2021/08/18 00:09:24;;;;;;;;;;;;;;;;;;10212844;28;20406;-63
2021/08/18 00:14:21;;;;;;;;;;;;;;;;;;10194996;28;19918;-63
2021/08/18 00:19:18;;;;;;;;;;;;;;;;;;10187002;28;19918;-63
2021/08/18 00:24:15;;;;;;;;;;;;;;;;;;10178391;28;19922;-63
2021/08/18 00:29:13;;;;;;;;;;;;;;;;;;10197352;28;20001;-64
2021/08/18 00:34:10;;;;;;;;;;;;;;;;;;10183843;28;19918;-63
2021/08/18 00:39:07;;;;;;;;;;;;;;;;;;10177655;28;19922;-62
2021/08/18 00:44:04;;;;;;;;;;;;;;;;;;10182985;28;19922;-62
2021/08/18 00:49:02;;;;;;;;;;;;;;;;;;10177034;28;19922;-64
2021/08/18 00:53:59;;;;;;;;;;;;;;;;;;10174693;28;20267;-63
2021/08/18 00:58:56;;;;;;;;;;;;;;;;;;10179271;28;20299;-63
2021/08/18 01:03:53;;;;;;;;;;;;;;;;;;10202864;28;19922;-63
2021/08/18 01:08:51;;;;;;;;;;;;;;;;;;10190893;28;19948;-64
2021/08/18 01:13:48;;;;;;;;;;;;;;;;;;10190900;28;19918;-64
2021/08/18 01:18:45;;;;;;;;;;;;;;;;;;10187491;28;20341;-63
2021/08/18 01:23:43;;;;;;;;;;;;;;;;;;10223318;28;20339;-64
2021/08/18 01:28:40;;;;;;;;;;;;;;;;;;10206506;28;19924;-64
2021/08/18 01:33:37;;;;;;;;;;;;;;;;;;10203957;28;19918;-64
2021/08/18 01:38:34;;;;;;;;;;;;;;;;;;10202299;28;19925;-64
2021/08/18 01:43:32;;;;;;;;;;;;;;;;;;10206303;28;20385;-63
2021/08/18 01:48:33;;;;;;;;;;;;;;;;;;10218312;28;19922;-64
2021/08/18 01:53:30;;;;;;;;;;;;;;;;;;10209555;28;19922;-63
2021/08/18 01:58:27;;;;;;;;;;;;;;;;;;10198259;28;19914;-64
2021/08/18 02:03:25;;;;;;;;;;;;;;;;;;10230051;28;20402;-63
2021/08/18 02:08:22;;;;;;;;;;;;;;;;;;10218272;28;19917;-65
2021/08/18 02:13:19;;;;;;;;;;;;;;;;;;10214783;28;19914;-63
2021/08/18 02:18:16;;;;;;;;;;;;;;;;;;10171706;28;19910;-63
2021/08/18 02:23:14;;;;;;;;;;;;;;;;;;10204740;28;19918;-62
2021/08/18 02:28:11;;;;;;;;;;;;;;;;;;10205204;28;20004;-62
2021/08/18 02:33:08;;;;;;;;;;;;;;;;;;10220180;28;19968;-64
2021/08/18 02:38:06;;;;;;;;;;;;;;;;;;10201542;28;19918;-63
2021/08/18 02:43:03;;;;;;;;;;;;;;;;;;10237414;28;19921;-63
2021/08/18 02:48:00;;;;;;;;;;;;;;;;;;10203752;28;20033;-63
2021/08/18 02:52:57;;;;;;;;;;;;;;;;;;10211173;28;19918;-62
2021/08/18 02:57:55;;;;;;;;;;;;;;;;;;10222217;28;20004;-63
2021/08/18 03:02:52;;;;;;;;;;;;;;;;;;10222106;28;19929;-63
2021/08/18 03:07:50;;;;;;;;;;;;;;;;;;10208676;28;19968;-63
2021/08/18 03:12:47;;;;;;;;;;;;;;;;;;10198582;28;19922;-62
2021/08/18 03:17:44;;;;;;;;;;;;;;;;;;10219976;28;19928;-63
2021/08/18 03:22:41;;;;;;;;;;;;;;;;;;10194920;28;19922;-63
2021/08/18 03:27:38;;;;;;;;;;;;;;;;;;10204117;28;19919;-63
2021/08/18 03:32:36;;;;;;;;;;;;;;;;;;10178082;28;20318;-62
2021/08/18 03:37:33;;;;;;;;;;;;;;;;;;10206575;28;19968;-61
2021/08/18 03:42:30;;;;;;;;;;;;;;;;;;10148438;28;19922;-62
2021/08/18 03:47:27;;;;;;;;;;;;;;;;;;10179382;28;20304;-62
2021/08/18 03:52:25;;;;;;;;;;;;;;;;;;10211769;28;19918;-63
2021/08/18 03:57:22;;;;;;;;;;;;;;;;;;10160047;28;19942;-62
2021/08/18 04:02:19;;;;;;;;;;;;;;;;;;10183500;28;19922;-62
2021/08/18 04:07:16;;;;;;;;;;;;;;;;;;10208104;28;20132;-62
2021/08/18 04:12:14;;;;;;;;;;;;;;;;;;10184553;28;19952;-62
2021/08/18 04:17:11;;;;;;;;;;;;;;;;;;10193965;28;20162;-63
2021/08/18 04:22:08;;;;;;;;;;;;;;;;;;10183143;28;19918;-63
2021/08/18 04:27:05;;;;;;;;;;;;;;;;;;10194906;28;19922;-63
2021/08/18 04:32:03;;;;;;;;;;;;;;;;;;10157336;28;20237;-63
2021/08/18 04:37:00;;;;;;;;;;;;;;;;;;10189347;28;19922;-64
2021/08/18 04:41:57;;;;;;;;;;;;;;;;;;10216648;28;19929;-63
2021/08/18 04:46:55;;;;;;;;;;;;;;;;;;10194599;28;20160;-65
2021/08/18 04:51:52;;;;;;;;;;;;;;;;;;10187623;28;19925;-64
2021/08/18 04:56:49;;;;;;;;;;;;;;;;;;10165720;28;19929;-64
2021/08/18 05:01:46;;;;;;;;;;;;;;;;;;10197561;28;19991;-65
2021/08/18 05:06:43;;;;;;;;;;;;;;;;;;10173630;28;20029;-65
2021/08/18 05:11:41;;;;;;;;;;;;;;;;;;10196898;28;19934;-63
2021/08/18 05:16:38;;;;;;;;;;;;;;;;;;10191613;28;19917;-63
2021/08/18 05:21:35;;;;;;;;;;;;;;;;;;10208514;28;20325;-62
2021/08/18 05:26:33;;;;;;;;;;;;;;;;;;10228862;28;19937;-65
2021/08/18 05:31:30;;;;;;;;;;;;;;;;;;10229298;28;20396;-63
2021/08/18 05:36:27;;;;;;;;;;;;;;;;;;10241228;28;19917;-64
2021/08/18 05:41:24;;;;;;;;;;;;;;;;;;10232593;28;20020;-64
2021/08/18 05:46:22;;;;;;;;;;;;;;;;;;10225132;28;19921;-63
2021/08/18 05:51:19;;;;;;;;;;;;;;;;;;10191413;28;19926;-64
2021/08/18 05:56:16;;;;;;;;;;;;;;;;;;10192297;28;19921;-63
2021/08/18 06:01:13;;;;;;;;;;;;;;;;;;10193686;28;19926;-64
2021/08/18 06:06:12;;;;;;;;;;;;;;;;;;10188911;28;19969;-63
2021/08/18 06:11:09;;;;;;;;;;;;;;;;;;10188312;28;20414;-62
2021/08/18 06:16:06;;;;;;;;;;;;;;;;;;10178655;28;20013;-62
2021/08/18 06:21:04;;;;;;;;;;;;;;;;;;10197978;28;19918;-63
2021/08/18 06:26:01;;;;;;;;;;;;;;;;;;10203871;28;20356;-63
2021/08/18 06:30:58;;;;;;;;;;;;;;;;;;10205031;28;19979;-63
2021/08/18 06:35:56;;;;;;;;;;;;;;;;;;10189491;28;19937;-64
2021/08/18 06:40:53;;;;;;;;;;;;;;;;;;10166570;28;19929;-63
2021/08/18 06:45:50;;;;;;;;;;;;;;;;;;10164470;28;20388;-63
2021/08/18 06:50:47;;;;;;;;;;;;;;;;;;10164421;28;20408;-63
2021/08/18 06:55:45;;;;;;;;;;;;;;;;;;10155034;28;19980;-62
2021/08/18 07:00:44;;;;;;;;;;;;;;;;;;10171036;28;22381;-64
2021/08/18 07:05:42;;;;;;;;;;;;;;;;;;10189439;28;19944;-64
2021/08/18 07:10:39;;;;;;;;;;;;;;;;;;10195621;28;19918;-64
2021/08/18 07:15:36;;;;;;;;;;;;;;;;;;10206762;28;19926;-64
2021/08/18 07:20:33;;;;;;;;;;;;;;;;;;10202371;28;20011;-64
2021/08/18 07:25:31;;;;;;;;;;;;;;;;;;10180022;28;19945;-64
2021/08/18 07:30:28;;;;;;;;;;;;;;;;;;10159229;28;19926;-63
2021/08/18 07:35:25;;;;;;;;;;;;;;;;;;10201254;28;19921;-64
2021/08/18 07:40:23;;;;;;;;;;;;;;;;;;10199878;28;20600;-64
2021/08/18 07:45:20;;;;;;;;;;;;;;;;;;10160057;28;19923;-64
2021/08/18 07:50:17;;;;;;;;;;;;;;;;;;10180852;28;19918;-64
2021/08/18 07:55:14;;;;;;;;;;;;;;;;;;10205220;28;19925;-65
2021/08/18 08:00:12;;;;;;;;;;;;;;;;;;10185891;28;19962;-64
2021/08/18 08:05:09;;;;;;;;;;;;;;;;;;10178323;28;19929;-64
2021/08/18 08:10:07;;;;;;;;;;;;;;;;;;10196416;28;19918;-64
2021/08/18 08:15:04;;;;;;;;;;;;;;;;;;10219677;28;19917;-64
2021/08/18 08:20:01;;;;;;;;;;;;;;;;;;10214889;28;19929;-64
2021/08/18 08:24:58;;;;;;;;;;;;;;;;;;10199767;28;19988;-64
2021/08/18 08:29:56;;;;;;;;;;;;;;;;;;10172968;28;19938;-64
2021/08/18 08:34:53;;;;;;;;;;;;;;;;;;10184312;28;19940;-64
2021/08/18 08:39:50;;;;;;;;;;;;;;;;;;10173382;28;19922;-64
2021/08/18 08:44:47;;;;;;;;;;;;;;;;;;10207831;28;20307;-64
2021/08/18 08:49:45;;;;;;;;;;;;;;;;;;10224172;28;19918;-64
2021/08/18 08:54:43;;;;;;;;;;;;;;;;;;10212432;28;19918;-64
2021/08/18 08:59:40;;;;;;;;;;;;;;;;;;10205529;28;19929;-64
2021/08/18 09:04:38;;;;;;;;;;;;;;;;;;10218659;28;19929;-63
2021/08/18 09:09:35;;;;;;;;;;;;;;;;;;10216696;28;19922;-64
2021/08/18 09:14:32;;;;;;;;;;;;;;;;;;10224413;28;19948;-64
2021/08/18 09:19:29;;;;;;;;;;;;;;;;;;10213722;28;20268;-62
2021/08/18 09:24:28;;;;;;;;;;;;;;;;;;10186477;28;20017;-61
2021/08/18 09:29:26;;;;;;;;;;;;;;;;;;10182918;28;20344;-61
2021/08/18 09:34:23;;;;;;;;;;;;;;;;;;10170674;28;19953;-63
2021/08/18 09:39:20;;;;;;;;;;;;;;;;;;10187279;28;20576;-63
2021/08/18 09:44:18;;;;;;;;;;;;;;;;;;10212838;28;19936;-63
2021/08/18 09:49:15;;;;;;;;;;;;;;;;;;10215880;28;20369;-63
2021/08/18 09:54:12;;;;;;;;;;;;;;;;;;10204566;28;19929;-63
2021/08/18 09:59:09;;;;;;;;;;;;;;;;;;10170115;28;20275;-63
2021/08/18 10:04:07;;;;;;;;;;;;;;;;;;10172143;28;20013;-63
2021/08/18 10:09:04;;;;;;;;;;;;;;;;;;10207254;28;19926;-63
2021/08/18 10:14:01;;;;;;;;;;;;;;;;;;10206859;28;19979;-61
2021/08/18 10:18:58;;;;;;;;;;;;;;;;;;10195552;28;19925;-62
2021/08/18 10:23:59;;;;;;;;;;;;;;;;;;10197360;28;20429;-63
2021/08/18 10:28:56;;;;;;;;;;;;;;;;;;10200664;28;20008;-63
2021/08/18 10:33:53;;;;;;;;;;;;;;;;;;10207729;28;20352;-63
2021/08/18 10:38:51;;;;;;;;;;;;;;;;;;10209179;28;19917;-62
2021/08/18 10:43:48;;;;;;;;;;;;;;;;;;10209213;28;19965;-63
2021/08/18 10:48:45;;;;;;;;;;;;;;;;;;10197501;28;19922;-62
2021/08/18 10:53:42;;;;;;;;;;;;;;;;;;10174377;28;19918;-62
2021/08/18 10:58:41;;;;;;;;;;;;;;;;;;10191010;28;19922;-62
2021/08/18 11:03:39;;;;;;;;;;;;;;;;;;10211018;28;20004;-63
2021/08/18 11:08:36;;;;;;;;;;;;;;;;;;10192887;28;20390;-61
2021/08/18 11:13:33;;;;;;;;;;;;;;;;;;10195064;28;19949;-62
2021/08/18 11:18:31;;;;;;;;;;;;;;;;;;10203120;28;19924;-61
2021/08/18 11:23:28;;;;;;;;;;;;;;;;;;10201967;28;19965;-61
2021/08/18 11:28:25;;;;;;;;;;;;;;;;;;10200759;28;19922;-61
2021/08/18 11:33:23;;;;;;;;;;;;;;;;;;10197703;28;20012;-61
2021/08/18 11:38:20;;;;;;;;;;;;;;;;;;10186745;28;19988;-60
2021/08/18 11:43:17;;;;;;;;;;;;;;;;;;10217268;28;19940;-61
2021/08/18 11:48:14;;;;;;;;;;;;;;;;;;10211821;28;19969;-62
2021/08/18 11:53:12;;;;;;;;;;;;;;;;;;10225109;28;19920;-61
2021/08/18 11:58:09;;;;;;;;;;;;;;;;;;10153106;28;21417;-63
2021/08/18 12:03:07;;;;;;;;;;;;;;;;;;10175080;28;20390;-63
2021/08/18 12:08:04;;;;;;;;;;;;;;;;;;10183540;28;19930;-63
2021/08/18 12:13:01;;;;;;;;;;;;;;;;;;10218181;28;19918;-63
2021/08/18 12:17:58;;;;;;;;;;;;;;;;;;10224058;28;19928;-63
2021/08/18 12:22:56;;;;;;;;;;;;;;;;;;10175486;28;19922;-63
2021/08/18 12:27:53;;;;;;;;;;;;;;;;;;10225013;28;19922;-63
2021/08/18 12:32:50;;;;;;;;;;;;;;;;;;10222233;28;20333;-63
2021/08/18 12:37:48;;;;;;;;;;;;;;;;;;10224603;28;19937;-63
2021/08/18 12:42:45;;;;;;;;;;;;;;;;;;10233453;28;19922;-64
2021/08/18 12:47:42;;;;;;;;;;;;;;;;;;10178263;28;20288;-63
2021/08/18 12:52:39;;;;;;;;;;;;;;;;;;10182099;28;19922;-63
2021/08/18 12:57:37;;;;;;;;;;;;;;;;;;10212893;28;19918;-63
2021/08/18 13:02:34;;;;;;;;;;;;;;;;;;10206797;28;19929;-63
2021/08/18 13:07:31;;;;;;;;;;;;;;;;;;10222578;28;19919;-64
2021/08/18 13:12:29;;;;;;;;;;;;;;;;;;10210356;28;19925;-63
2021/08/18 13:17:26;;;;;;;;;;;;;;;;;;10164981;28;19994;-63
2021/08/18 13:22:23;;;;;;;;;;;;;;;;;;10165867;28;19965;-63
2021/08/18 13:27:21;;;;;;;;;;;;;;;;;;10164502;28;20025;-62
2021/08/18 13:32:18;;;;;;;;;;;;;;;;;;10193219;28;20345;-62
2021/08/18 13:37:15;;;;;;;;;;;;;;;;;;10176488;28;19926;-62
2021/08/18 13:42:13;;;;;;;;;;;;;;;;;;10206367;28;20060;-63
2021/08/18 13:47:10;;;;;;;;;;;;;;;;;;10188157;28;19922;-62
2021/08/18 13:52:07;;;;;;;;;;;;;;;;;;10208289;28;20007;-63
2021/08/18 13:57:04;;;;;;;;;;;;;;;;;;10207739;28;20396;-62
2021/08/18 14:02:02;;;;;;;;;;;;;;;;;;10211922;28;19919;-62
2021/08/18 14:06:59;;;;;;;;;;;;;;;;;;10169246;28;19929;-63
2021/08/18 14:11:56;;;;;;;;;;;;;;;;;;10172053;28;19925;-63
2021/08/18 14:16:53;;;;;;;;;;;;;;;;;;10191113;28;20449;-62
2021/08/18 14:21:51;;;;;;;;;;;;;;;;;;10202250;28;19925;-64
2021/08/18 14:26:48;;;;;;;;;;;;;;;;;;10169196;28;19930;-63
2021/08/18 14:31:45;;;;;;;;;;;;;;;;;;10168909;28;20384;-64
2021/08/18 14:36:42;;;;;;;;;;;;;;;;;;10198790;28;19926;-63
2021/08/18 14:41:40;;;;;;;;;;;;;;;;;;10196479;28;19925;-61
2021/08/18 14:46:37;;;;;;;;;;;;;;;;;;10195858;28;19922;-63
2021/08/18 14:51:35;;;;;;;;;;;;;;;;;;10207696;28;20415;-63
2021/08/18 14:56:32;;;;;;;;;;;;;;;;;;10187696;28;20017;-63
2021/08/18 15:01:29;;;;;;;;;;;;;;;;;;10189880;28;20294;-63
2021/08/18 15:06:26;;;;;;;;;;;;;;;;;;10212283;28;19932;-63
2021/08/18 15:11:24;;;;;;;;;;;;;;;;;;10201246;28;19917;-61
2021/08/18 15:16:21;;;;;;;;;;;;;;;;;;10196947;28;20509;-63
2021/08/18 15:21:18;;;;;;;;;;;;;;;;;;10182830;28;20384;-64
2021/08/18 15:26:16;;;;;;;;;;;;;;;;;;10212370;28;20012;-63
2021/08/18 15:31:13;;;;;;;;;;;;;;;;;;10193631;28;19918;-63
2021/08/18 15:36:10;;;;;;;;;;;;;;;;;;10191511;28;20344;-63
2021/08/18 15:41:07;;;;;;;;;;;;;;;;;;10213074;28;19926;-63
2021/08/18 15:46:05;;;;;;;;;;;;;;;;;;10195398;28;19922;-61
2021/08/18 15:51:03;;;;;;;;;;;;;;;;;;10181294;28;20435;-62
2021/08/18 15:56:00;;;;;;;;;;;;;;;;;;10176102;28;19980;-61
2021/08/18 16:00:57;;;;;;;;;;;;;;;;;;10171395;28;20385;-60
2021/08/18 16:05:54;;;;;;;;;;;;;;;;;;10150784;28;19978;-61
2021/08/18 16:10:51;;;;;;;;;;;;;;;;;;10145541;28;19918;-62
2021/08/18 16:15:49;;;;;;;;;;;;;;;;;;10165021;28;19946;-62
2021/08/18 16:20:46;;;;;;;;;;;;;;;;;;10199038;28;19925;-63
2021/08/18 16:25:43;;;;;;;;;;;;;;;;;;10211734;28;19928;-63
2021/08/18 16:30:40;;;;;;;;;;;;;;;;;;10226305;28;19925;-64
2021/08/18 16:35:38;;;;;;;;;;;;;;;;;;10203214;28;20303;-63
2021/08/18 16:40:35;;;;;;;;;;;;;;;;;;10187162;28;19977;-63
2021/08/18 16:45:32;;;;;;;;;;;;;;;;;;10184075;28;19934;-64
2021/08/18 16:50:29;;;;;;;;;;;;;;;;;;10184149;28;20445;-63
2021/08/18 16:55:27;;;;;;;;;;;;;;;;;;10239224;28;20108;-63
2021/08/18 17:00:25;;;;;;;;;;;;;;;;;;10197964;28;19918;-64
2021/08/18 17:05:22;;;;;;;;;;;;;;;;;;10176041;28;19934;-63
2021/08/18 17:10:20;;;;;;;;;;;;;;;;;;10167345;28;19918;-63
2021/08/18 17:15:17;;;;;;;;;;;;;;;;;;10160130;28;19918;-63
2021/08/18 17:20:14;;;;;;;;;;;;;;;;;;10166382;28;20364;-62
2021/08/18 17:25:12;;;;;;;;;;;;;;;;;;10172884;28;20349;-63
2021/08/18 17:30:09;;;;;;;;;;;;;;;;;;10181732;28;19932;-63
2021/08/18 17:35:07;;;;;;;;;;;;;;;;;;10200764;28;19918;-64
2021/08/18 17:40:04;;;;;;;;;;;;;;;;;;10188559;28;19924;-62
2021/08/18 17:45:01;;;;;;;;;;;;;;;;;;10189096;28;20029;-64
2021/08/18 17:49:58;;;;;;;;;;;;;;;;;;10190172;28;20007;-63
2021/08/18 17:54:56;;;;;;;;;;;;;;;;;;10206264;28;19918;-62
2021/08/18 17:59:53;;;;;;;;;;;;;;;;;;10210283;28;20412;-63
2021/08/18 18:04:50;;;;;;;;;;;;;;;;;;10206739;28;20388;-61
2021/08/18 18:09:47;;;;;;;;;;;;;;;;;;10209701;28;19922;-63
2021/08/18 18:14:45;;;;;;;;;;;;;;;;;;10217516;28;20427;-62
2021/08/18 18:19:42;;;;;;;;;;;;;;;;;;10208604;28;19925;-63
2021/08/18 18:24:39;;;;;;;;;;;;;;;;;;10205050;28;19921;-65
2021/08/18 18:29:36;;;;;;;;;;;;;;;;;;10209761;28;20012;-62
2021/08/18 18:34:34;;;;;;;;;;;;;;;;;;10197168;28;20005;-64
2021/08/18 18:39:31;;;;;;;;;;;;;;;;;;10198673;28;20217;-64
2021/08/18 18:44:28;;;;;;;;;;;;;;;;;;10196254;28;19930;-65
2021/08/18 18:49:25;;;;;;;;;;;;;;;;;;10206266;28;19918;-66
2021/08/18 18:54:23;;;;;;;;;;;;;;;;;;10170476;28;19933;-64
2021/08/18 18:59:20;;;;;;;;;;;;;;;;;;10185114;28;19918;-65
2021/08/18 19:04:17;;;;;;;;;;;;;;;;;;10190351;28;20489;-62
2021/08/18 19:09:14;;;;;;;;;;;;;;;;;;10208569;28;19918;-62
2021/08/18 19:14:12;;;;;;;;;;;;;;;;;;10193447;28;19921;-65
2021/08/18 19:19:09;;;;;;;;;;;;;;;;;;10194028;28;20395;-65
2021/08/18 19:24:07;;;;;;;;;;;;;;;;;;10209046;28;19922;-63
2021/08/18 19:29:04;;;;;;;;;;;;;;;;;;10199980;28;19918;-64
2021/08/18 19:34:01;;;;;;;;;;;;;;;;;;10193068;28;19926;-61
2021/08/18 19:38:59;;;;;;;;;;;;;;;;;;10160424;28;19918;-65
2021/08/18 19:43:56;;;;;;;;;;;;;;;;;;10155650;28;19922;-66
2021/08/18 19:48:53;;;;;;;;;;;;;;;;;;10157272;28;20018;-63
2021/08/18 19:53:50;;;;;;;;;;;;;;;;;;10155864;28;19925;-64
2021/08/18 19:58:48;;;;;;;;;;;;;;;;;;10158135;28;19926;-64
2021/08/18 20:03:45;;;;;;;;;;;;;;;;;;10156105;28;19922;-63
2021/08/18 20:08:42;;;;;;;;;;;;;;;;;;10168185;28;19944;-65
2021/08/18 20:13:39;;;;;;;;;;;;;;;;;;10164663;28;19921;-62
2021/08/18 20:18:37;;;;;;;;;;;;;;;;;;10176016;28;19922;-61
2021/08/18 20:23:34;;;;;;;;;;;;;;;;;;10154707;28;19929;-62
2021/08/18 20:28:31;;;;;;;;;;;;;;;;;;10164252;28;19918;-64
2021/08/18 20:33:29;;;;;;;;;;;;;;;;;;10174250;28;19924;-62
2021/08/18 20:38:26;;;;;;;;;;;;;;;;;;10164827;28;19918;-63
2021/08/18 20:43:23;;;;;;;;;;;;;;;;;;10164790;28;20017;-62
2021/08/18 20:48:20;;;;;;;;;;;;;;;;;;10204880;28;19965;-62
2021/08/18 20:53:18;;;;;;;;;;;;;;;;;;10213993;28;19918;-62
2021/08/18 20:58:15;;;;;;;;;;;;;;;;;;10218277;28;19918;-62
2021/08/18 21:03:12;;;;;;;;;;;;;;;;;;10184181;28;20008;-62
2021/08/18 21:08:09;;;;;;;;;;;;;;;;;;10177786;28;19937;-63
2021/08/18 21:13:07;;;;;;;;;;;;;;;;;;10181676;28;19918;-63
2021/08/18 21:18:04;;;;;;;;;;;;;;;;;;10189814;28;20260;-63
2021/08/18 21:23:01;;;;;;;;;;;;;;;;;;10207217;28;19949;-62
2021/08/18 21:27:59;;;;;;;;;;;;;;;;;;10159629;28;19918;-63
2021/08/18 21:32:56;;;;;;;;;;;;;;;;;;10175387;28;20289;-62
2021/08/18 21:37:53;;;;;;;;;;;;;;;;;;10167153;28;19973;-63
2021/08/18 21:42:51;;;;;;;;;;;;;;;;;;10162153;28;19929;-64
2021/08/18 21:47:48;;;;;;;;;;;;;;;;;;10190079;28;19981;-65
2021/08/18 21:52:46;;;;;;;;;;;;;;;;;;10175156;28;19922;-65
2021/08/18 21:57:43;;;;;;;;;;;;;;;;;;10183705;28;20438;-65
2021/08/18 22:02:40;;;;;;;;;;;;;;;;;;10189441;28;19918;-64
2021/08/18 22:07:37;;;;;;;;;;;;;;;;;;10185518;28;19930;-63
2021/08/18 22:12:35;;;;;;;;;;;;;;;;;;10190746;28;20287;-65
2021/08/18 22:17:32;;;;;;;;;;;;;;;;;;10215899;28;19929;-64
2021/08/18 22:22:29;;;;;;;;;;;;;;;;;;10209016;28;19937;-63
2021/08/18 22:27:26;;;;;;;;;;;;;;;;;;10211995;28;19983;-63
2021/08/18 22:32:24;;;;;;;;;;;;;;;;;;10199390;28;19940;-63
2021/08/18 22:37:21;;;;;;;;;;;;;;;;;;10230493;22;19980;-64
2021/08/18 22:42:18;;;;;;;;;;;;;;;;;;10233725;28;20249;-64
2021/08/18 22:47:16;;;;;;;;;;;;;;;;;;10263213;28;20243;-65
2021/08/18 22:52:13;;;;;;;;;;;;;;;;;;10278919;28;19975;-64
2021/08/18 22:57:11;;;;;;;;;;;;;;;;;;10262558;28;20311;-64
2021/08/18 23:02:09;;;;;;;;;;;;;;;;;;10281645;28;19931;-65
2021/08/18 23:07:06;;;;;;;;;;;;;;;;;;10266935;28;20020;-63
2021/08/18 23:12:04;;;;;;;;;;;;;;;;;;10280555;28;19917;-63
2021/08/18 23:17:01;;;;;;;;;;;;;;;;;;10268292;28;19917;-64
2021/08/18 23:21:58;;;;;;;;;;;;;;;;;;10245600;28;19918;-64
2021/08/18 23:26:56;;;;;;;;;;;;;;;;;;10271636;28;20320;-65
2021/08/18 23:31:53;;;;;;;;;;;;;;;;;;10276815;28;19918;-64
2021/08/18 23:36:50;;;;;;;;;;;;;;;;;;10263538;28;19918;-63
2021/08/18 23:41:47;;;;;;;;;;;;;;;;;;10268224;28;20374;-64
2021/08/18 23:46:45;;;;;;;;;;;;;;;;;;10255647;28;20291;-64
2021/08/18 23:51:42;;;;;;;;;;;;;;;;;;10282953;28;19921;-65
2021/08/18 23:56:39;;;;;;;;;;;;;;;;;;10278813;28;20057;-64
