Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:56;;;;;;;2.30;0.97;;;;;;;21.54;59.11;97477.44;6863978;28;20242;-80
2023/09/22 00:06:18;;;;;;;1.10;0.97;;;;;;;21.60;58.95;97481.69;6869401;28;20217;-79
2023/09/22 00:09:39;;;;;;;2.57;1.10;;;;;;;21.41;58.88;97475.53;6869479;28;20599;-80
2023/09/22 00:13:01;;;;;;;1.93;1.10;;;;;;;21.02;59.55;97497.16;6867855;28;20230;-79
2023/09/22 00:16:24;;;;;;;1.70;1.20;;;;;;;20.89;60.89;97507.31;6868302;28;20209;-80
2023/09/22 00:19:45;;;;;;;1.83;1.23;;;;;;;21.10;60.37;97501.13;6868441;28;20203;-79
2023/09/22 00:23:07;;;;;;;1.00;1.00;;;;;;;21.39;59.78;97493.41;6867351;28;20324;-79
2023/09/22 00:26:28;;;;;;;1.00;1.00;;;;;;;21.19;59.70;97464.47;6871985;28;20299;-80
2023/09/22 00:29:50;;;;;;;0.93;0.93;;;;;;;21.18;60.01;97481.25;6872738;28;20360;-80
2023/09/22 00:33:13;;;;;;;1.90;0.87;;;;;;;21.51;60.04;97480.81;6871289;28;20257;-80
2023/09/22 00:36:34;;;;;;;3.23;1.30;;;;;;;21.48;60.20;97462.22;6872690;28;20815;-80
2023/09/22 00:39:56;;;;;;;2.00;1.00;;;;;;;21.79;59.17;97456.91;6871856;28;20696;-79
2023/09/22 00:43:17;;;;;;;1.13;1.10;;;;;;;21.41;60.42;97442.63;6870322;28;20325;-79
2023/09/22 00:46:39;;;;;;;3.83;0.93;;;;;;;21.70;59.60;97453.25;6872275;28;20211;-80
2023/09/22 00:50:03;;;;;;;0.97;0.97;;;;;;;21.78;59.45;97450.59;6871651;28;20233;-79
2023/09/22 00:53:25;;;;;;;1.17;1.00;;;;;;;21.58;60.17;97458.44;6871329;28;20735;-81
2023/09/22 00:56:47;;;;;;;0.83;0.83;;;;;;;21.48;60.81;97499.81;6871613;28;20645;-80
2023/09/22 01:00:11;;;;;;;3.10;1.10;;;;;;;21.46;61.50;97504.78;6872079;28;20757;-80
2023/09/22 01:03:32;;;;;;;1.90;1.20;;;;;;;21.50;60.52;97508.53;6871483;28;20271;-79
2023/09/22 01:06:55;;;;;;;7.93;1.50;;;;;;;21.41;60.73;97489.25;6872815;28;20304;-80
2023/09/22 01:10:17;;;;;;;2.73;1.20;;;;;;;21.52;60.54;97507.13;6871675;28;20606;-80
2023/09/22 01:13:38;;;;;;;1.57;1.47;;;;;;;21.35;60.78;97500.63;6870602;28;20327;-80
2023/09/22 01:17:00;;;;;;;1.17;1.17;;;;;;;21.18;61.02;97495.75;6869574;28;20256;-80
2023/09/22 01:20:22;;;;;;;1.37;1.23;;;;;;;20.93;60.99;97478.97;6870083;28;20291;-80
2023/09/22 01:23:45;;;;;;;2.50;1.13;;;;;;;20.86;61.01;97464.84;6870168;28;20707;-80
2023/09/22 01:27:07;;;;;;;1.13;1.10;;;;;;;20.99;61.38;97466.81;6870710;28;20947;-80
2023/09/22 01:30:28;;;;;;;1.33;1.20;;;;;;;21.08;60.50;97456.78;6870153;28;20297;-80
2023/09/22 01:33:50;;;;;;;3.40;1.30;;;;;;;20.94;60.47;97425.81;6870328;28;20768;-80
2023/09/22 01:37:11;;;;;;;1.10;1.00;;;;;;;21.12;60.05;97459.72;6870449;28;20259;-80
2023/09/22 01:40:34;;;;;;;1.60;1.30;;;;;;;20.81;60.78;97477.84;6870331;28;20706;-80
2023/09/22 01:43:56;;;;;;;5.70;1.67;;;;;;;20.69;61.39;97470.09;6869938;28;20236;-80
2023/09/22 01:47:17;;;;;;;1.20;1.10;;;;;;;20.42;61.27;97481.00;6870516;28;20264;-80
2023/09/22 01:50:40;;;;;;;2.17;1.23;;;;;;;20.17;62.05;97486.06;6869173;28;20373;-80
2023/09/22 01:54:01;;;;;;;1.40;1.30;;;;;;;20.40;61.14;97487.88;6868632;28;20272;-79
2023/09/22 01:57:24;;;;;;;1.40;1.30;;;;;;;20.50;60.97;97498.63;6868264;28;20225;-80
2023/09/22 02:00:48;;;;;;;1.77;1.50;;;;;;;20.37;60.96;97504.91;6868547;28;20336;-80
2023/09/22 02:04:09;;;;;;;1.70;1.30;;;;;;;20.39;60.69;97489.78;6869502;28;20237;-80
2023/09/22 02:07:32;;;;;;;1.60;1.50;;;;;;;20.39;60.14;97469.84;6869669;28;20288;-80
2023/09/22 02:10:54;;;;;;;2.30;1.80;;;;;;;20.27;60.80;97473.03;6868834;28;20305;-79
2023/09/22 02:14:17;;;;;;;2.07;1.40;;;;;;;20.51;60.42;97472.91;6870570;28;20264;-80
2023/09/22 02:17:38;;;;;;;2.00;1.33;;;;;;;20.66;59.46;97462.50;6870337;28;20248;-80
2023/09/22 02:21:00;;;;;;;1.20;1.10;;;;;;;20.50;59.00;97471.25;6868655;28;20244;-80
2023/09/22 02:24:21;;;;;;;1.30;1.20;;;;;;;20.15;59.88;97466.38;6868961;28;20324;-80
2023/09/22 02:27:43;;;;;;;1.40;1.30;;;;;;;20.29;59.65;97462.59;6868531;28;20217;-80
2023/09/22 02:31:06;;;;;;;2.47;1.43;;;;;;;20.30;59.27;97464.22;6868729;28;20778;-80
2023/09/22 02:34:27;;;;;;;1.70;1.30;;;;;;;20.43;59.44;97477.16;6869159;28;20323;-80
2023/09/22 02:37:49;;;;;;;1.30;1.20;;;;;;;20.15;59.48;97464.47;6869503;28;20213;-81
2023/09/22 02:41:11;;;;;;;1.50;1.40;;;;;;;20.29;59.32;97497.38;6869920;28;20212;-80
2023/09/22 02:44:32;;;;;;;1.73;1.20;;;;;;;20.22;59.42;97496.94;6869267;28;20675;-80
2023/09/22 02:47:55;;;;;;;1.20;1.10;;;;;;;20.31;59.06;97503.34;6868931;28;20393;-80
2023/09/22 02:51:17;;;;;;;1.30;1.20;;;;;;;20.26;59.00;97463.19;6870465;28;20279;-80
2023/09/22 02:54:38;;;;;;;2.80;1.47;;;;;;;20.61;58.36;97479.00;6870601;28;20236;-80
2023/09/22 02:57:59;;;;;;;1.40;1.27;;;;;;;20.84;57.24;97484.31;6868452;28;20359;-80
2023/09/22 03:01:21;;;;;;;2.10;1.40;;;;;;;20.75;57.27;97493.53;6870346;28;20692;-80
2023/09/22 03:04:44;;;;;;;1.43;1.33;;;;;;;20.50;58.23;97494.00;6871161;28;20263;-80
2023/09/22 03:08:06;;;;;;;1.37;1.27;;;;;;;20.29;58.16;97486.41;6871145;28;20221;-80
2023/09/22 03:11:28;;;;;;;3.20;1.50;;;;;;;20.66;57.37;97470.72;6871126;28;20703;-80
2023/09/22 03:14:49;;;;;;;1.83;1.30;;;;;;;20.65;56.95;97460.06;6870654;28;20292;-80
2023/09/22 03:18:11;;;;;;;1.97;1.50;;;;;;;20.47;57.02;97428.91;6871953;28;20205;-80
2023/09/22 03:21:33;;;;;;;1.70;1.40;;;;;;;20.67;56.87;97445.72;6872227;28;20244;-80
2023/09/22 03:24:55;;;;;;;2.80;1.67;;;;;;;20.71;57.42;97456.09;6873675;28;20209;-80
2023/09/22 03:28:16;;;;;;;1.53;1.40;;;;;;;20.89;56.75;97497.16;6872741;28;20303;-80
2023/09/22 03:31:38;;;;;;;2.77;1.70;;;;;;;20.82;56.62;97490.41;6873394;28;20209;-80
2023/09/22 03:35:01;;;;;;;2.20;1.40;;;;;;;20.77;56.87;97514.03;6873650;28;20216;-80
2023/09/22 03:38:25;;;;;;;2.20;1.87;;;;;;;20.76;56.76;97524.50;6876006;28;20215;-80
2023/09/22 03:41:52;;;;;;;2.00;1.90;;;;;;;20.54;56.34;97552.53;6876107;28;20209;-80
2023/09/22 03:45:13;;;;;;;3.40;1.70;;;;;;;20.52;56.09;97537.50;6869533;28;20212;-80
2023/09/22 03:48:35;;;;;;;2.00;1.73;;;;;;;20.46;56.81;97566.09;6861896;28;20371;-80
2023/09/22 03:51:56;;;;;;;1.70;1.50;;;;;;;20.57;55.82;97565.63;6861865;28;20367;-80
2023/09/22 03:55:21;;;;;;;2.20;2.00;;;;;;;20.58;55.68;97564.50;6862216;28;20292;-80
2023/09/22 03:58:43;;;;;;;2.77;2.57;;;;;;;20.19;56.60;97533.94;6862081;28;20660;-80
2023/09/22 04:02:05;;;;;;;1.97;1.77;;;;;;;20.40;56.75;97580.97;6860826;28;20236;-80
2023/09/22 04:05:26;;;;;;;1.57;1.47;;;;;;;20.58;55.83;97552.75;6861817;28;20213;-80
2023/09/22 04:08:49;;;;;;;1.20;1.07;;;;;;;20.51;55.60;97533.16;6861263;28;20237;-80
2023/09/22 04:12:12;;;;;;;1.20;1.10;;;;;;;20.42;55.71;97518.50;6860660;28;20229;-80
2023/09/22 04:15:33;;;;;;;5.17;1.50;;;;;;;20.51;56.15;97533.94;6861671;28;20189;-80
2023/09/22 04:18:55;;;;;;;1.83;1.47;;;;;;;20.42;57.02;97513.84;6861468;28;20213;-80
2023/09/22 04:22:18;;;;;;;2.37;1.53;;;;;;;20.42;57.19;97527.53;6861086;28;20225;-80
2023/09/22 04:25:39;;;;;;;1.57;1.47;;;;;;;19.80;58.55;97488.81;6861330;28;20244;-80
2023/09/22 04:29:02;;;;;;;2.33;1.70;;;;;;;20.01;59.36;97512.00;6861357;28;20912;-80
2023/09/22 04:32:24;;;;;;;2.40;1.40;;;;;;;19.64;59.51;97507.31;6860787;28;20266;-80
2023/09/22 04:35:45;;;;;;;1.80;1.60;;;;;;;19.85;59.68;97513.31;6861201;28;20255;-80
2023/09/22 04:39:08;;;;;;;1.80;1.50;;;;;;;19.11;60.14;97507.72;6861047;28;20252;-80
2023/09/22 04:42:30;;;;;;;2.50;1.50;;;;;;;18.79;61.21;97523.88;6859476;28;20279;-80
2023/09/22 04:45:53;;;;;;;2.57;1.47;;;;;;;19.42;59.93;97519.94;6861079;28;20217;-80
2023/09/22 04:49:14;;;;;;;1.97;1.50;;;;;;;19.07;60.47;97484.78;6862188;28;20319;-80
2023/09/22 04:52:36;;;;;;;1.83;1.50;;;;;;;19.48;59.00;97524.22;6864889;28;20320;-80
2023/09/22 04:56:02;;;;;;;2.73;1.43;;;;;;;19.19;60.00;97542.59;6865776;28;20209;-80
2023/09/22 04:59:23;;;;;;;1.60;1.50;;;;;;;19.80;58.91;97547.03;6865896;28;20215;-80
2023/09/22 05:02:46;;;;;;;2.53;1.40;;;;;;;19.13;60.40;97525.44;6865916;28;20323;-79
2023/09/22 05:06:09;;;;;;;2.40;1.50;;;;;;;19.60;59.12;97530.09;6867199;28;20212;-80
2023/09/22 05:09:31;;;;;;;1.60;1.50;;;;;;;19.08;59.62;97541.88;6865077;28;20229;-80
2023/09/22 05:12:52;;;;;;;1.67;1.57;;;;;;;18.95;60.15;97504.34;6864737;28;20290;-79
2023/09/22 05:16:14;;;;;;;2.37;1.30;;;;;;;19.72;59.23;97535.94;6865001;28;20651;-80
2023/09/22 05:19:37;;;;;;;1.93;1.37;;;;;;;19.86;58.10;97493.88;6864727;28;20675;-80
2023/09/22 05:22:58;;;;;;;5.27;3.20;;;;;;;20.20;58.20;97534.72;6861071;28;20367;-80
2023/09/22 05:26:20;;;;;;;1.60;1.50;;;;;;;20.26;58.04;97541.75;6864661;28;20299;-80
2023/09/22 05:29:42;;;;;;;2.47;1.77;;;;;;;20.46;57.60;97536.75;6881624;28;20239;-80
2023/09/22 05:33:06;;;;;;;2.50;1.47;;;;;;;20.20;57.69;97538.28;6889971;28;20756;-80
2023/09/22 05:36:29;;;;;;;1.87;1.50;;;;;;;19.96;58.29;97553.13;6865606;28;20209;-80
2023/09/22 05:39:52;;;;;;;1.40;1.30;;;;;;;20.02;58.23;97571.09;6864162;28;20205;-80
2023/09/22 05:43:14;;;;;;;1.47;1.27;;;;;;;19.69;59.79;97585.78;6863080;28;20242;-80
2023/09/22 05:46:35;;;;;;;1.77;1.67;;;;;;;19.19;61.13;97598.06;6864695;28;20246;-80
2023/09/22 05:49:57;;;;;;;2.40;1.73;;;;;;;19.84;60.14;97591.03;6889297;28;20366;-80
2023/09/22 05:53:20;;;;;;;3.00;1.57;;;;;;;19.55;60.64;97601.22;6863474;28;20268;-79
2023/09/22 05:56:41;;;;;;;1.80;1.57;;;;;;;19.71;60.21;97608.97;6862490;28;20688;-79
2023/09/22 06:00:15;;;;;;;1.50;1.40;;;;;;;20.12;59.35;97612.84;6862599;28;20288;-80
2023/09/22 06:03:38;;;;;;;1.50;1.40;;;;;;;19.53;59.55;97565.19;6862461;28;20635;-79
2023/09/22 06:07:01;;;;;;;1.50;1.40;;;;;;;19.29;60.96;97600.69;6863040;28;20213;-79
2023/09/22 06:10:25;;;;;;;2.03;1.37;;;;;;;19.99;59.52;97610.78;6861036;28;20248;-80
2023/09/22 06:13:46;;;;;;;1.50;1.40;;;;;;;20.21;57.94;97610.25;6861548;28;20708;-79
2023/09/22 06:17:08;;;;;;;1.40;1.30;;;;;;;20.08;57.96;97616.47;6862047;28;20236;-79
2023/09/22 06:20:29;;;;;;;2.07;1.43;;;;;;;20.12;58.11;97625.72;6862704;28;20779;-80
2023/09/22 06:23:51;;;;;;;3.33;1.50;;;;;;;20.46;58.17;97634.53;6861622;28;20352;-79
2023/09/22 06:27:14;;;;;;;2.87;1.70;;;;;;;20.54;58.36;97648.38;6862272;28;20692;-80
2023/09/22 06:30:35;;;;;;;1.90;1.67;;;;;;;20.50;58.06;97660.19;6861941;28;20368;-79
2023/09/22 06:33:57;;;;;;;1.73;1.47;;;;;;;20.56;58.54;97651.63;6861928;28;20600;-79
2023/09/22 06:37:19;;;;;;;2.70;1.40;;;;;;;20.59;57.92;97650.22;6862418;28;20292;-80
2023/09/22 06:40:42;;;;;;;1.90;1.50;;;;;;;20.00;58.51;97608.88;6861051;28;20233;-79
2023/09/22 06:44:06;;;;;;;1.50;1.40;;;;;;;19.80;59.65;97648.25;6861318;28;20312;-79
2023/09/22 06:47:28;;;;;;;1.63;1.20;;;;;;;20.19;59.14;97648.06;6861264;28;20209;-79
2023/09/22 06:50:51;;;;;;;2.77;1.77;;;;;;;20.32;59.07;97656.34;6861196;28;20236;-80
2023/09/22 06:54:12;;;;;;;1.47;1.33;;;;;;;20.52;58.08;97650.59;6861621;28;20235;-79
2023/09/22 06:57:36;;;;;;;1.70;1.60;;;;;;;20.52;58.40;97653.31;6861030;28;20288;-79
2023/09/22 07:01:07;;;;;;;1.87;1.50;;;;;;;20.17;59.61;97644.81;6860410;28;20292;-79
2023/09/22 07:04:29;;;;;;;1.80;1.70;;;;;;;20.53;58.93;97645.94;6861130;28;20230;-79
2023/09/22 07:07:52;;;;;;;1.60;1.47;;;;;;;20.73;59.01;97651.09;6861500;28;20209;-80
2023/09/22 07:11:15;;;;;;;4.07;1.40;;;;;;;20.20;59.36;97631.34;6860827;28;20229;-79
2023/09/22 07:14:37;;;;;;;2.30;1.60;;;;;;;20.70;58.16;97624.31;6861460;28;20232;-79
2023/09/22 07:18:01;;;;;;;3.37;1.60;;;;;;;20.40;58.08;97611.09;6862748;28;20205;-79
2023/09/22 07:21:22;;;;;;;1.80;1.47;;;;;;;20.63;58.49;97624.66;6861329;28;20204;-80
2023/09/22 07:24:44;;;;;;;2.20;1.40;;;;;;;20.51;57.70;97618.84;6861968;28;20307;-80
2023/09/22 07:28:07;;;;;;;4.50;1.80;;;;;;;20.94;58.61;97645.00;6862031;28;20291;-80
2023/09/22 07:31:30;;;;;;;1.40;1.30;;;;;;;21.33;57.45;97632.56;6861567;28;20298;-80
2023/09/22 07:34:54;;;;;;;1.20;1.20;;;;;;;21.25;57.08;97643.41;6862396;28;20229;-80
2023/09/22 07:38:16;;;;;;;3.33;1.50;;;;;;;21.34;57.49;97642.41;6862279;28;20202;-82
2023/09/22 07:41:38;;;;;;;4.30;1.83;;;;;;;21.42;57.62;97654.63;6861794;28;20720;-81
2023/09/22 07:45:00;;;;;;;4.17;1.60;;;;;;;21.56;56.84;97644.47;6862459;28;20240;-82
2023/09/22 07:48:21;;;;;;;2.13;1.50;;;;;;;21.54;57.58;97647.50;6862261;28;20209;-82
2023/09/22 07:51:44;;;;;;;4.00;1.80;;;;;;;21.68;58.14;97639.31;6862631;28;20746;-81
2023/09/22 07:55:06;;;;;;;2.40;1.70;;;;;;;21.83;56.21;97650.00;6862844;28;20278;-82
2023/09/22 07:58:28;;;;;;;2.00;1.80;;;;;;;21.56;57.42;97615.13;6863314;28;20213;-81
2023/09/22 08:01:50;;;;;;;2.10;1.90;;;;;;;21.24;59.38;97639.03;6861979;28;20212;-82
2023/09/22 08:05:15;;;;;;;2.37;1.50;;;;;;;20.78;60.81;97660.84;6863038;28;20207;-82
2023/09/22 08:08:37;;;;;;;2.20;1.43;;;;;;;21.40;58.40;97679.59;6863579;28;20225;-82
2023/09/22 08:11:59;;;;;;;1.50;1.40;;;;;;;21.02;59.86;97653.38;6862586;28;20256;-82
2023/09/22 08:15:21;;;;;;;1.50;1.40;;;;;;;21.22;59.19;97687.06;6863295;28;20764;-82
2023/09/22 08:18:43;;;;;;;3.13;1.60;;;;;;;21.47;58.88;97680.00;6863353;28;20205;-82
2023/09/22 08:22:05;;;;;;;2.60;1.80;;;;;;;21.71;58.32;97669.69;6862727;28;20348;-83
2023/09/22 08:25:28;;;;;;;1.40;1.30;;;;;;;21.17;57.77;97668.75;6866236;28;20289;-81
2023/09/22 08:28:50;;;;;;;1.80;1.70;;;;;;;21.27;57.81;97673.28;6869162;28;20233;-82
2023/09/22 08:32:11;;;;;;;1.60;1.50;;;;;;;21.57;58.54;97679.00;6864320;28;20233;-82
2023/09/22 08:35:33;;;;;;;1.40;1.23;;;;;;;21.87;57.21;97701.22;6868417;28;20209;-82
2023/09/22 08:38:56;;;;;;;1.53;1.33;;;;;;;21.65;57.65;97692.03;6868351;28;20681;-81
2023/09/22 08:42:20;;;;;;;3.13;1.60;;;;;;;21.06;60.57;97702.94;6874408;28;20708;-81
2023/09/22 08:45:42;;;;;;;2.77;1.30;;;;;;;21.46;58.26;97650.13;6871584;28;20210;-81
2023/09/22 08:49:03;;;;;;;2.47;1.60;;;;;;;21.72;58.60;97685.03;6870587;28;20203;-81
2023/09/22 08:52:25;;;;;;;1.77;1.60;;;;;;;21.57;57.52;97666.13;6868115;28;20229;-81
2023/09/22 08:55:49;;;;;;;1.60;1.50;;;;;;;21.69;55.83;97629.97;6869582;28;20206;-81
2023/09/22 08:59:12;;;;;;;2.10;1.20;;;;;;;22.26;55.91;97681.50;6878340;28;20208;-82
2023/09/22 09:02:34;;;;;;;1.97;1.70;;;;;;;22.24;55.16;97650.78;6879207;28;20233;-82
2023/09/22 09:06:05;;;;;;;2.37;1.40;;;;;;;22.78;54.31;97687.22;6879544;28;20269;-82
2023/09/22 09:09:27;;;;;;;3.53;1.40;;;;;;;23.10;54.40;97681.50;6868379;28;20196;-79
2023/09/22 09:12:48;;;;;;;1.53;1.33;;;;;;;22.82;54.99;97690.97;6865645;28;20281;-82
2023/09/22 09:16:12;;;;;;;1.63;1.50;;;;;;;23.03;54.11;97711.38;6865904;28;20353;-83
2023/09/22 09:19:34;;;;;;;2.13;1.50;;;;;;;22.37;54.07;97677.41;6867172;28;20210;-82
2023/09/22 09:22:56;;;;;;;1.93;1.70;;;;;;;22.79;53.39;97696.28;6866825;28;20271;-82
2023/09/22 09:26:23;;;;;;;1.80;1.53;;;;;;;22.98;53.55;97728.00;6867299;28;20652;-83
2023/09/22 09:29:46;;;;;;;1.47;1.23;;;;;;;22.95;54.43;97717.59;6867701;28;20200;-82
2023/09/22 09:33:10;;;;;;;1.40;1.30;;;;;;;23.13;52.52;97711.13;6863898;28;20231;-83
2023/09/22 09:36:32;;;;;;;2.40;1.60;;;;;;;23.15;52.90;97719.06;6866117;28;20271;-82
2023/09/22 09:39:56;;;;;;;1.60;1.50;;;;;;;23.00;51.61;97711.16;6865755;28;20293;-83
2023/09/22 09:43:17;;;;;;;1.57;1.30;;;;;;;22.55;52.81;97692.97;6866992;28;20219;-82
2023/09/22 09:46:42;;;;;;;1.23;1.17;;;;;;;22.25;53.61;97702.63;6865761;28;20367;-83
2023/09/22 09:50:09;;;;;;;1.43;1.30;;;;;;;23.03;52.16;97700.38;6864830;28;20215;-83
2023/09/22 09:53:37;;;;;;;1.50;1.40;;;;;;;23.01;52.86;97710.84;6866256;28;20230;-82
2023/09/22 09:56:59;;;;;;;1.77;1.43;;;;;;;22.86;54.46;97716.72;6867930;28;20680;-85
2023/09/22 10:00:21;;;;;;;1.50;1.37;;;;;;;23.02;54.81;97722.69;6868854;28;20303;-83
2023/09/22 10:03:43;;;;;;;2.37;1.37;;;;;;;22.96;54.50;97719.22;6868671;28;20228;-81
2023/09/22 10:07:05;;;;;;;2.23;1.30;;;;;;;22.96;55.79;97721.16;6869126;28;20245;-83
2023/09/22 10:10:28;;;;;;;1.77;1.40;;;;;;;22.94;54.24;97728.91;6865826;28;20321;-80
2023/09/22 10:13:49;;;;;;;4.13;2.10;;;;;;;22.97;54.87;97693.38;6863756;28;20330;-81
2023/09/22 10:17:21;;;;;;;2.03;1.60;;;;;;;23.16;53.08;97680.28;6866429;28;20196;-81
2023/09/22 10:20:44;;;;;;;2.50;1.40;;;;;;;23.75;52.60;97699.09;6864305;28;20203;-82
2023/09/22 10:24:17;;;;;;;1.87;1.60;;;;;;;23.42;52.32;97678.50;6864891;28;20225;-81
2023/09/22 10:27:54;;;;;;;3.17;1.80;;;;;;;23.21;52.33;97693.09;6883396;28;20230;-79
2023/09/22 10:31:17;;;;;;;2.87;1.43;;;;;;;23.52;51.95;97692.00;6869834;28;20215;-84
2023/09/22 10:34:46;;;;;;;2.77;1.73;;;;;;;23.79;52.24;97686.31;6867029;28;20232;-83
2023/09/22 10:38:10;;;;;;;2.33;1.83;;;;;;;24.08;51.66;97674.81;6868192;28;20211;-82
2023/09/22 10:41:33;;;;;;;2.73;1.70;;;;;;;23.68;51.67;97687.72;6867252;28;20225;-84
2023/09/22 10:44:58;;;;;;;2.53;1.30;;;;;;;23.89;52.00;97685.28;6867444;28;20239;-83
2023/09/22 10:48:20;;;;;;;1.33;1.23;;;;;;;24.17;50.98;97687.47;6863707;28;20211;-81
2023/09/22 10:51:42;;;;;;;3.07;2.13;;;;;;;23.48;51.12;97627.72;6864378;28;20233;-83
2023/09/22 10:55:05;;;;;;;1.80;1.47;;;;;;;22.13;49.96;97588.97;6865684;28;20209;-82
2023/09/22 10:58:28;;;;;;;1.97;1.50;;;;;;;23.11;49.86;97713.38;6858465;28;20257;-83
2023/09/22 11:01:50;;;;;;;1.20;1.20;;;;;;;23.69;48.50;97696.78;6839434;28;20266;-83
2023/09/22 11:05:12;;;;;;;1.70;1.50;;;;;;;24.40;47.88;97697.28;6856568;28;20747;-83
2023/09/22 11:08:33;;;;;;;2.37;1.17;;;;;;;24.77;47.66;97701.44;6864961;28;20213;-83
2023/09/22 11:11:55;;;;;;;3.40;1.57;;;;;;;24.86;45.74;97703.06;6863593;28;20236;-83
2023/09/22 11:15:18;;;;;;;2.47;1.30;;;;;;;24.60;47.42;97682.91;6863841;28;20190;-83
2023/09/22 11:18:40;;;;;;;1.67;1.33;;;;;;;24.44;46.53;97691.94;6864951;28;20493;-83
2023/09/22 11:22:01;;;;;;;2.67;2.07;;;;;;;24.86;46.84;97678.25;6864238;28;20249;-83
2023/09/22 11:25:24;;;;;;;1.47;1.37;;;;;;;24.64;46.74;97688.59;6889895;28;20215;-83
2023/09/22 11:28:46;;;;;;;1.40;1.30;;;;;;;24.59;46.35;97662.00;6890601;28;20207;-82
2023/09/22 11:32:10;;;;;;;1.30;1.20;;;;;;;24.14;46.39;97679.84;6890157;28;20263;-83
2023/09/22 11:35:33;;;;;;;1.13;1.03;;;;;;;24.09;45.45;97670.91;6890174;28;20273;-84
2023/09/22 11:38:56;;;;;;;1.40;0.90;;;;;;;23.73;45.62;97673.00;6889966;28;20342;-83
2023/09/22 11:42:20;;;;;;;1.53;1.00;;;;;;;24.18;44.62;97663.50;6866858;28;20257;-82
2023/09/22 11:45:42;;;;;;;1.03;1.00;;;;;;;23.77;44.45;97611.50;6862921;28;20569;-87
2023/09/22 11:49:05;;;;;;;1.43;1.20;;;;;;;24.95;44.05;97686.53;6862559;28;20274;-86
2023/09/22 11:52:30;;;;;;;2.00;1.10;;;;;;;25.12;43.49;97686.53;6861576;28;20237;-84
2023/09/22 11:55:52;;;;;;;1.33;0.93;;;;;;;24.88;42.91;97664.09;6862530;28;20334;-84
2023/09/22 11:59:14;;;;;;;0.90;0.90;;;;;;;24.70;40.67;97682.59;6863129;28;20198;-84
2023/09/22 12:02:36;;;;;;;1.07;0.90;;;;;;;25.65;40.99;97684.97;6866513;28;20353;-84
2023/09/22 12:05:59;;;;;;;2.17;1.13;;;;;;;25.61;40.22;97684.00;6867280;28;20343;-84
2023/09/22 12:09:21;;;;;;;1.60;1.33;;;;;;;24.12;42.35;97648.28;6864822;28;20217;-84
2023/09/22 12:12:42;;;;;;;1.10;1.00;;;;;;;23.94;42.94;97696.13;6865522;28;20237;-85
2023/09/22 12:16:04;;;;;;;1.47;1.20;;;;;;;24.23;42.19;97686.19;6867194;28;20303;-85
2023/09/22 12:19:26;;;;;;;2.40;1.00;;;;;;;24.30;40.21;97656.22;6866312;28;20216;-84
2023/09/22 12:22:49;;;;;;;1.17;1.07;;;;;;;24.45;41.51;97682.53;6876577;28;20245;-85
2023/09/22 12:26:10;;;;;;;2.83;1.30;;;;;;;24.69;39.93;97666.38;6893448;28;20350;-85
2023/09/22 12:29:32;;;;;;;1.40;1.30;;;;;;;24.81;40.12;97685.84;6893451;28;20290;-84
2023/09/22 12:32:53;;;;;;;1.60;1.10;;;;;;;24.62;40.37;97699.13;6892259;28;20240;-89
2023/09/22 12:36:16;;;;;;;1.67;1.40;;;;;;;23.95;40.09;97698.56;6893008;28;20203;-86
2023/09/22 12:39:39;;;;;;;1.47;1.20;;;;;;;24.01;39.95;97683.53;6885083;28;20212;-82
2023/09/22 12:43:00;;;;;;;1.30;1.20;;;;;;;24.75;39.83;97679.69;6865839;28;20316;-88
2023/09/22 12:46:22;;;;;;;1.73;1.37;;;;;;;25.82;38.08;97671.13;6865182;28;20295;-88
2023/09/22 12:49:44;;;;;;;1.80;1.37;;;;;;;26.21;37.16;97661.72;6865649;28;20677;-88
2023/09/22 12:53:06;;;;;;;1.27;1.20;;;;;;;25.62;36.83;97613.06;6864256;28;20324;-88
2023/09/22 12:56:29;;;;;;;1.77;1.30;;;;;;;25.18;36.97;97572.09;6865259;28;20197;-88
2023/09/22 12:59:51;;;;;;;1.23;1.13;;;;;;;25.35;39.73;97657.59;6864853;28;20674;-88
2023/09/22 13:03:13;;;;;;;1.40;1.23;;;;;;;25.32;39.01;97653.56;6864109;28;20305;-88
2023/09/22 13:06:34;;;;;;;2.80;1.17;;;;;;;25.42;38.75;97647.69;6864570;28;20592;-88
2023/09/22 13:09:56;;;;;;;1.23;1.13;;;;;;;25.11;37.76;97655.34;6864124;28;20253;-88
2023/09/22 13:13:19;;;;;;;1.63;1.37;;;;;;;24.71;38.06;97645.63;6858909;28;20240;-87
2023/09/22 13:16:40;;;;;;;1.57;0.90;;;;;;;24.64;37.05;97590.16;6864760;28;20742;-87
2023/09/22 13:20:02;;;;;;;1.77;1.57;;;;;;;25.66;37.75;97647.94;6863267;28;20241;-88
2023/09/22 13:23:24;;;;;;;1.77;1.03;;;;;;;25.18;38.55;97638.31;6863553;28;20239;-87
2023/09/22 13:26:45;;;;;;;1.20;1.10;;;;;;;24.92;40.49;97638.34;6863820;28;20212;-88
2023/09/22 13:30:10;;;;;;;0.90;0.90;;;;;;;25.09;39.76;97635.56;6864277;28;20318;-88
2023/09/22 13:33:32;;;;;;;1.20;0.97;;;;;;;24.51;41.44;97588.38;6862278;28;20327;-87
2023/09/22 13:36:53;;;;;;;1.07;0.97;;;;;;;24.17;41.83;97626.06;6863915;28;20710;-87
2023/09/22 13:40:17;;;;;;;1.93;1.13;;;;;;;23.56;43.09;97635.22;6865659;28;20691;-88
2023/09/22 13:43:39;;;;;;;0.90;0.90;;;;;;;23.45;42.74;97523.81;6864603;28;20234;-86
2023/09/22 13:47:02;;;;;;;1.20;1.10;;;;;;;24.54;42.76;97628.25;6864920;28;20204;-85
2023/09/22 13:50:23;;;;;;;1.83;0.80;;;;;;;24.73;42.13;97626.00;6864826;28;20695;-84
2023/09/22 13:53:45;;;;;;;0.80;0.80;;;;;;;25.07;41.41;97626.78;6873634;28;20314;-85
2023/09/22 13:57:07;;;;;;;0.80;0.80;;;;;;;24.75;41.65;97629.25;6884434;28;20214;-84
2023/09/22 14:00:29;;;;;;;0.77;0.77;;;;;;;24.33;42.41;97625.31;6862329;28;20698;-85
2023/09/22 14:03:52;;;;;;;0.70;0.70;;;;;;;23.88;43.21;97612.03;6864451;28;20321;-84
2023/09/22 14:07:13;;;;;;;0.97;0.97;;;;;;;24.14;42.84;97637.72;6868573;28;20268;-85
2023/09/22 14:10:35;;;;;;;1.20;1.10;;;;;;;24.42;42.35;97595.78;6878792;28;20217;-84
2023/09/22 14:13:56;;;;;;;1.30;1.20;;;;;;;24.87;41.91;97634.91;6886562;28;20239;-83
2023/09/22 14:17:19;;;;;;;1.33;1.00;;;;;;;24.45;42.30;97642.00;6885611;28;20262;-84
2023/09/22 14:20:42;;;;;;;1.67;1.30;;;;;;;24.87;42.18;97634.91;6896861;28;20226;-84
2023/09/22 14:24:05;;;;;;;1.07;0.97;;;;;;;24.58;41.10;97588.72;6862651;28;20590;-84
2023/09/22 14:27:27;;;;;;;1.53;1.00;;;;;;;25.08;40.97;97638.66;6861969;28;20242;-85
2023/09/22 14:30:48;;;;;;;3.47;1.27;;;;;;;25.22;40.23;97620.78;6861492;28;20259;-86
2023/09/22 14:34:10;;;;;;;2.67;1.50;;;;;;;25.11;40.38;97615.91;6862395;28;20237;-84
2023/09/22 14:37:33;;;;;;;1.17;1.00;;;;;;;24.55;41.96;97616.88;6862834;28;20671;-83
2023/09/22 14:40:54;;;;;;;1.20;1.00;;;;;;;23.39;43.06;97571.84;6863108;28;20597;-84
2023/09/22 14:44:16;;;;;;;0.80;0.63;;;;;;;23.38;43.89;97573.00;6862939;28;20281;-85
2023/09/22 14:47:38;;;;;;;1.80;1.30;;;;;;;23.48;45.13;97637.94;6862103;28;20272;-83
2023/09/22 14:51:01;;;;;;;0.97;0.90;;;;;;;23.31;44.47;97630.38;6873819;28;20206;-82
2023/09/22 14:54:23;;;;;;;3.30;1.00;;;;;;;23.14;45.16;97629.44;6864934;28;20284;-84
2023/09/22 14:57:45;;;;;;;1.30;1.03;;;;;;;23.23;45.33;97642.16;6864822;28;20307;-83
2023/09/22 15:01:08;;;;;;;0.97;0.80;;;;;;;22.91;45.96;97639.63;6867300;28;20211;-83
2023/09/22 15:04:29;;;;;;;1.00;0.90;;;;;;;22.40;46.90;97652.06;6864828;28;20241;-82
2023/09/22 15:07:52;;;;;;;1.87;1.13;;;;;;;22.61;46.68;97656.03;6863834;28;20207;-84
2023/09/22 15:11:14;;;;;;;1.77;1.07;;;;;;;22.54;46.35;97653.69;6862415;28;20300;-83
2023/09/22 15:14:37;;;;;;;1.10;1.00;;;;;;;22.79;46.43;97622.91;6861940;28;20326;-84
2023/09/22 15:17:59;;;;;;;0.70;0.70;;;;;;;22.46;46.53;97626.16;6862137;28;20215;-85
2023/09/22 15:21:20;;;;;;;1.67;0.90;;;;;;;22.27;47.00;97637.25;6856072;28;20311;-84
2023/09/22 15:24:42;;;;;;;0.80;0.80;;;;;;;22.74;46.86;97656.00;6862678;28;20768;-83
2023/09/22 15:28:05;;;;;;;2.37;0.77;;;;;;;22.99;45.97;97671.88;6863596;28;20295;-84
2023/09/22 15:31:27;;;;;;;1.93;0.93;;;;;;;22.85;45.49;97682.13;6862836;28;20300;-84
2023/09/22 15:34:49;;;;;;;3.10;1.20;;;;;;;22.88;45.78;97688.91;6864015;28;20839;-81
2023/09/22 15:38:12;;;;;;;1.10;1.00;;;;;;;22.70;46.49;97678.88;6864811;28;20207;-82
2023/09/22 15:41:36;;;;;;;1.20;1.10;;;;;;;22.75;46.05;97665.84;6863377;28;20219;-84
2023/09/22 15:44:58;;;;;;;1.10;0.90;;;;;;;22.51;46.57;97684.53;6888673;28;20227;-86
2023/09/22 15:48:20;;;;;;;1.00;1.00;;;;;;;22.68;46.63;97665.47;6887917;28;20670;-85
2023/09/22 15:51:42;;;;;;;0.60;0.60;;;;;;;22.66;46.33;97673.19;6867627;28;20321;-83
2023/09/22 15:55:04;;;;;;;2.13;1.03;;;;;;;22.59;46.21;97674.78;6861367;28;20215;-84