Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:38;;;;;;;69.82;12.15;;;;;;;16.82;100.00;100806.41;10525110;28;20570;-75
2024/01/16 00:07:01;;;;;;;69.63;10.05;;;;;;;16.74;100.00;100798.47;10529522;28;20056;-75
2024/01/16 00:12:23;;;;;;;51.55;7.78;;;;;;;16.78;100.00;100806.47;10510612;28;20052;-75
2024/01/16 00:17:47;;;;;;;48.88;7.30;;;;;;;16.73;100.00;100802.06;10510247;28;20142;-75
2024/01/16 00:23:10;;;;;;;60.72;9.73;;;;;;;16.84;100.00;100798.41;10532296;28;20048;-75
2024/01/16 00:28:33;;;;;;;50.67;7.85;;;;;;;16.72;100.00;100794.97;10515284;28;20040;-75
2024/01/16 00:33:57;;;;;;;74.53;10.27;;;;;;;16.87;100.00;100779.72;10491809;28;20056;-74
2024/01/16 00:39:19;;;;;;;66.90;8.95;;;;;;;16.92;100.00;100762.78;10532913;28;20044;-75
2024/01/16 00:44:41;;;;;;;53.08;7.60;;;;;;;16.93;100.00;100759.22;10521002;28;20044;-76
2024/01/16 00:50:06;;;;;;;51.72;7.07;;;;;;;17.01;100.00;100749.31;10507426;28;20044;-75
2024/01/16 00:55:28;;;;;;;73.20;10.80;;;;;;;16.94;100.00;100736.06;10529534;28;20113;-76
2024/01/16 01:00:51;;;;;;;51.53;8.65;;;;;;;16.95;100.00;100736.06;10524946;28;20055;-76
2024/01/16 01:06:15;;;;;;;65.82;9.50;;;;;;;16.89;100.00;100762.78;10529101;28;20423;-76
2024/01/16 01:11:38;;;;;;;56.30;8.68;;;;;;;16.84;100.00;100769.97;10516045;28;20048;-76
2024/01/16 01:17:00;;;;;;;46.60;7.90;;;;;;;16.88;100.00;100736.13;10518363;28;20055;-76
2024/01/16 01:22:25;;;;;;;58.45;8.43;;;;;;;16.90;100.00;100723.69;10522427;28;20105;-77
2024/01/16 01:27:47;;;;;;;49.88;6.90;;;;;;;16.99;100.00;100716.47;10527240;28;20136;-77
2024/01/16 01:33:11;;;;;;;41.38;6.45;;;;;;;17.02;100.00;100718.19;10527928;28;20055;-77
2024/01/16 01:38:35;;;;;;;49.42;7.43;;;;;;;16.98;100.00;100665.81;10515652;28;20044;-76
2024/01/16 01:43:58;;;;;;;35.47;5.53;;;;;;;17.16;100.00;100704.72;10514764;28;20058;-76
2024/01/16 01:49:21;;;;;;;32.75;5.85;;;;;;;17.20;100.00;100680.63;10520938;28;20055;-76
2024/01/16 01:54:46;;;;;;;48.70;7.65;;;;;;;17.29;100.00;100683.19;10517917;28;20066;-77
2024/01/16 02:00:09;;;;;;;38.00;5.95;;;;;;;17.27;100.00;100679.66;10536814;28;20104;-76
2024/01/16 02:05:35;;;;;;;42.22;6.82;;;;;;;17.21;100.00;100629.03;10501203;28;20425;-76
2024/01/16 02:10:59;;;;;;;30.60;5.47;;;;;;;17.20;100.00;100664.63;10534630;28;21060;-75
2024/01/16 02:16:23;;;;;;;30.48;5.43;;;;;;;17.23;100.00;100696.63;10524095;28;20044;-76
2024/01/16 02:21:48;;;;;;;19.65;3.80;;;;;;;17.24;100.00;100670.81;10536508;28;20074;-76
2024/01/16 02:27:13;;;;;;;25.05;5.47;;;;;;;17.16;100.00;100672.69;10528374;28;20054;-76
2024/01/16 02:32:35;;;;;;;26.98;4.55;;;;;;;17.12;100.00;100687.88;10531377;28;20075;-75
2024/01/16 02:37:58;;;;;;;26.48;4.40;;;;;;;17.05;100.00;100687.06;10521692;28;20044;-75
2024/01/16 02:43:22;;;;;;;28.60;4.75;;;;;;;17.06;100.00;100707.50;10519318;28;20131;-75
2024/01/16 02:48:45;;;;;;;23.90;4.18;;;;;;;17.16;100.00;100760.72;10541847;28;20047;-75
2024/01/16 02:54:09;;;;;;;24.58;4.53;;;;;;;17.19;100.00;100750.03;10531075;28;20515;-76
2024/01/16 02:59:33;;;;;;;27.00;4.72;;;;;;;17.29;100.00;100795.25;10546092;28;20066;-74
2024/01/16 03:04:55;;;;;;;17.35;3.15;;;;;;;17.29;100.00;100779.25;10509140;28;20045;-75
2024/01/16 03:10:18;;;;;;;16.88;3.42;;;;;;;17.40;100.00;100790.66;10532467;28;20048;-75
2024/01/16 03:15:42;;;;;;;14.57;3.35;;;;;;;17.41;100.00;100818.25;10495080;28;20291;-75
2024/01/16 03:21:05;;;;;;;18.80;4.75;;;;;;;17.46;100.00;100835.09;10512346;28;20148;-75
2024/01/16 03:26:27;;;;;;;23.38;3.40;;;;;;;17.52;100.00;100857.25;10490496;28;20082;-75
2024/01/16 03:31:51;;;;;;;20.20;3.92;;;;;;;17.54;100.00;100876.81;10544533;28;20040;-75
2024/01/16 03:37:14;;;;;;;26.52;4.60;;;;;;;17.57;100.00;100843.00;10489481;28;20072;-75
2024/01/16 03:42:36;;;;;;;21.52;3.30;;;;;;;17.54;100.00;100825.22;10533775;28;20093;-76
2024/01/16 03:48:00;;;;;;;20.45;3.22;;;;;;;17.54;100.00;100828.75;10516573;28;20113;-75
2024/01/16 03:53:23;;;;;;;13.82;2.63;;;;;;;17.56;100.00;100850.09;10529088;28;20040;-74
2024/01/16 03:58:45;;;;;;;24.15;3.40;;;;;;;17.60;100.00;100814.44;10517352;28;20051;-76
2024/01/16 04:04:10;;;;;;;25.00;3.95;;;;;;;17.58;100.00;100834.09;10517753;28;20058;-76
2024/01/16 04:09:32;;;;;;;22.95;3.55;;;;;;;17.59;100.00;100815.34;10515509;28;20052;-75
2024/01/16 04:14:55;;;;;;;23.48;3.85;;;;;;;17.60;100.00;100824.25;10512743;28;20052;-75
2024/01/16 04:20:19;;;;;;;29.25;5.20;;;;;;;17.61;100.00;100824.28;10516834;28;20713;-77
2024/01/16 04:25:41;;;;;;;24.15;3.80;;;;;;;17.60;100.00;100813.56;10530824;28;20048;-76
2024/01/16 04:31:04;;;;;;;22.92;4.05;;;;;;;17.74;100.00;100812.53;10509535;28;20501;-75
2024/01/16 04:36:28;;;;;;;22.92;5.82;;;;;;;17.76;100.00;100807.19;10530381;28;20116;-76
2024/01/16 04:41:51;;;;;;;19.85;5.13;;;;;;;17.73;100.00;100825.91;10502392;28;20066;-76
2024/01/16 04:47:13;;;;;;;17.65;5.18;;;;;;;17.72;100.00;100834.84;10533821;28;20052;-75
2024/01/16 04:52:37;;;;;;;21.92;4.70;;;;;;;17.67;100.00;100847.34;10530533;28;20047;-77
2024/01/16 04:58:00;;;;;;;28.15;4.45;;;;;;;17.56;100.00;100834.09;10498965;28;20067;-76
2024/01/16 05:03:22;;;;;;;24.08;5.00;;;;;;;17.52;100.00;100819.88;10508146;28;20052;-76
2024/01/16 05:08:46;;;;;;;24.05;3.63;;;;;;;17.47;100.00;100864.44;10507378;28;20043;-76
2024/01/16 05:14:09;;;;;;;22.88;3.50;;;;;;;17.52;100.00;100865.25;10524988;28;20443;-77
2024/01/16 05:19:32;;;;;;;21.70;4.10;;;;;;;17.60;100.00;100874.97;10509053;28;20044;-76
2024/01/16 05:24:56;;;;;;;21.15;4.15;;;;;;;17.64;100.00;100858.97;10533524;28;20044;-76
2024/01/16 05:30:19;;;;;;;24.80;3.63;;;;;;;17.64;100.00;100847.38;10536344;28;20052;-76
2024/01/16 05:35:42;;;;;;;23.17;3.70;;;;;;;17.63;100.00;100850.97;10522716;28;20044;-76
2024/01/16 05:41:06;;;;;;;17.10;3.47;;;;;;;17.66;100.00;100841.09;10522483;28;20412;-77
2024/01/16 05:46:28;;;;;;;15.98;3.85;;;;;;;17.63;100.00;100842.94;10523036;28;20055;-76
2024/01/16 05:51:51;;;;;;;25.08;3.67;;;;;;;17.62;100.00;100844.72;10527599;28;20106;-76
2024/01/16 05:57:15;;;;;;;14.60;3.65;;;;;;;17.64;100.00;100839.38;10522997;28;20496;-76
2024/01/16 06:02:37;;;;;;;21.27;5.15;;;;;;;17.73;100.00;100832.13;10523241;28;20044;-77
2024/01/16 06:08:00;;;;;;;24.60;5.88;;;;;;;17.82;100.00;100825.78;10522423;28;20122;-77
2024/01/16 06:13:24;;;;;;;13.93;3.55;;;;;;;17.97;100.00;100830.06;10514580;28;20032;-77
2024/01/16 06:18:47;;;;;;;17.48;3.95;;;;;;;18.14;100.00;100834.25;10507314;28;20548;-77
2024/01/16 06:24:11;;;;;;;28.20;9.07;;;;;;;18.20;100.00;100842.19;10508386;28;20063;-77
2024/01/16 06:29:35;;;;;;;33.30;7.30;;;;;;;18.30;100.00;100838.47;10499788;28;20055;-76
2024/01/16 06:34:57;;;;;;;29.77;9.60;;;;;;;18.47;100.00;100840.00;10533649;28;20100;-76
2024/01/16 06:40:20;;;;;;;35.30;12.18;;;;;;;18.82;100.00;100836.78;10530402;28;20059;-77
2024/01/16 06:45:45;;;;;;;52.20;28.40;;;;;;;19.56;100.00;100843.44;10504223;28;20560;-77
2024/01/16 06:51:10;;;;;;;49.10;25.77;;;;;;;20.91;100.00;100855.63;10520955;28;20055;-76
2024/01/16 06:56:33;;;;;;;55.97;35.75;;;;;;;21.65;100.00;100867.09;10528678;28;20048;-76
2024/01/16 07:01:57;;;;;;;33.88;15.82;;;;;;;22.63;99.77;100881.16;10519277;28;20048;-76
2024/01/16 07:07:19;;;;;;;39.22;18.80;;;;;;;23.28;93.08;100886.19;10533879;28;20059;-77
2024/01/16 07:12:41;;;;;;;43.70;21.13;;;;;;;23.48;90.86;100889.09;10534214;28;20040;-76
2024/01/16 07:18:06;;;;;;;29.02;7.47;;;;;;;23.70;87.64;100887.38;10526636;28;20101;-77
2024/01/16 07:23:29;;;;;;;40.40;11.98;;;;;;;21.90;100.00;100901.31;10519229;28;20048;-77
2024/01/16 07:28:51;;;;;;;41.95;18.80;;;;;;;23.03;99.15;100894.25;10507156;28;20543;-76
2024/01/16 07:34:19;;;;;;;35.72;7.88;;;;;;;23.84;90.60;100912.03;10521287;28;20143;-76
2024/01/16 07:39:42;;;;;;;40.40;11.00;;;;;;;24.47;82.67;100899.78;10529224;28;20075;-76
2024/01/16 07:45:06;;;;;;;34.10;11.02;;;;;;;23.33;91.40;100916.53;10530877;28;20434;-76
2024/01/16 07:50:30;;;;;;;40.28;13.70;;;;;;;24.30;75.32;100904.94;10514401;28;20054;-76
2024/01/16 07:55:54;;;;;;;34.05;16.13;;;;;;;22.80;77.71;100912.94;10516940;28;20380;-77
2024/01/16 08:01:18;;;;;;;44.58;19.92;;;;;;;22.28;92.84;100917.25;10530376;28;20048;-76
2024/01/16 08:06:44;;;;;;;32.55;8.52;;;;;;;24.08;78.50;100909.38;10532318;28;20040;-78
2024/01/16 08:12:07;;;;;;;39.10;9.88;;;;;;;25.14;67.05;100915.94;10522204;28;20048;-76
2024/01/16 08:17:30;;;;;;;51.95;13.07;;;;;;;25.63;64.67;100917.44;10509839;28;20109;-77
2024/01/16 08:22:55;;;;;;;49.67;18.77;;;;;;;25.18;61.06;100914.00;10478831;28;20160;-78
2024/01/16 08:28:17;;;;;;;29.52;6.63;;;;;;;25.24;54.93;100906.50;10489770;28;20052;-76
2024/01/16 08:33:40;;;;;;;30.48;11.48;;;;;;;24.49;59.73;100915.88;10491160;28;20048;-77
2024/01/16 08:39:05;;;;;;;37.40;13.27;;;;;;;25.22;56.92;100918.31;10513109;27;20040;-76
2024/01/16 08:44:28;;;;;;;32.33;13.10;;;;;;;26.28;51.42;100924.44;10493467;28;20062;-78
2024/01/16 08:49:50;;;;;;;41.17;13.40;;;;;;;26.25;51.72;100908.34;10476138;28;20045;-78
2024/01/16 08:55:15;;;;;;;41.15;10.35;;;;;;;25.14;56.14;100923.19;10525761;28;20044;-78
2024/01/16 09:00:38;;;;;;;37.53;12.57;;;;;;;24.65;64.51;100926.97;10494139;28;20476;-78
2024/01/16 09:06:01;;;;;;;49.22;13.68;;;;;;;25.28;69.72;100926.16;10500257;28;20557;-77
2024/01/16 09:11:25;;;;;;;54.05;9.20;;;;;;;23.99;79.67;100907.91;10500483;28;20047;-77
2024/01/16 09:16:50;;;;;;;38.42;8.70;;;;;;;24.62;78.47;100909.94;10502343;28;20041;-75
2024/01/16 09:22:15;;;;;;;53.67;27.00;;;;;;;24.06;79.72;100905.84;10523912;28;20043;-76
2024/01/16 09:27:39;;;;;;;64.00;22.67;;;;;;;24.05;86.06;100893.28;10500179;28;20139;-77
2024/01/16 09:33:01;;;;;;;55.22;10.02;;;;;;;24.25;86.02;100893.44;10504844;28;20040;-77
2024/01/16 09:38:23;;;;;;;41.70;8.73;;;;;;;23.95;83.24;100894.59;10485531;28;20528;-78
2024/01/16 09:43:49;;;;;;;56.03;12.10;;;;;;;23.09;92.46;100891.34;10503207;28;20044;-78
2024/01/16 09:49:12;;;;;;;57.10;18.50;;;;;;;23.55;83.41;100887.06;10528579;28;20044;-77
2024/01/16 09:54:34;;;;;;;46.80;7.68;;;;;;;24.56;76.23;100874.22;10489739;28;20085;-77
2024/01/16 10:00:03;;;;;;;57.88;15.18;;;;;;;23.55;77.22;100884.38;10502677;28;20048;-77
2024/01/16 10:05:31;;;;;;;75.80;19.15;;;;;;;22.52;92.08;100892.25;10493059;28;20044;-76
2024/01/16 10:10:54;;;;;;;61.17;14.73;;;;;;;22.65;90.39;100890.06;10526535;28;20040;-79
2024/01/16 10:16:18;;;;;;;69.22;18.70;;;;;;;23.07;85.46;100892.31;10535297;28;20044;-78
2024/01/16 10:21:40;;;;;;;66.63;16.42;;;;;;;23.12;89.11;100904.69;10521738;28;20047;-77
2024/01/16 10:27:06;;;;;;;60.67;13.20;;;;;;;23.90;81.98;100883.94;10506600;28;20060;-77
2024/01/16 10:32:34;;;;;;;64.80;13.60;;;;;;;23.66;83.80;100874.97;10495237;28;20076;-78
2024/01/16 10:37:57;;;;;;;62.08;14.32;;;;;;;22.86;92.29;100875.94;10494625;28;20485;-77
2024/01/16 10:43:20;;;;;;;70.30;12.13;;;;;;;22.41;100.00;100851.38;10502640;28;20093;-78
2024/01/16 10:48:45;;;;;;;53.63;10.85;;;;;;;22.01;100.00;100867.84;10536851;28;20048;-77
2024/01/16 10:54:14;;;;;;;56.42;10.38;;;;;;;21.91;100.00;100844.81;10521942;28;20117;-78
2024/01/16 10:59:44;;;;;;;136.27;60.83;;;;;;;21.91;100.00;100838.56;10519130;28;20059;-77
2024/01/16 11:05:08;;;;;;;66.22;17.02;;;;;;;21.93;100.00;100828.63;10480337;28;20045;-78
2024/01/16 11:10:33;;;;;;;62.42;12.23;;;;;;;22.48;100.00;100838.59;10525080;28;20055;-78
2024/01/16 11:15:58;;;;;;;48.28;9.48;;;;;;;22.17;100.00;100841.38;10523917;28;20044;-78
2024/01/16 11:21:23;;;;;;;41.42;7.65;;;;;;;22.05;100.00;100841.75;10463668;28;20051;-78
2024/01/16 11:26:46;;;;;;;59.10;11.48;;;;;;;21.72;100.00;100816.72;10507222;28;20044;-77
2024/01/16 11:32:09;;;;;;;54.22;9.93;;;;;;;21.64;100.00;100806.19;10507745;28;20048;-78
2024/01/16 11:37:34;;;;;;;58.40;9.48;;;;;;;21.16;100.00;100807.56;10510580;28;20340;-78
2024/01/16 11:42:57;;;;;;;54.65;8.52;;;;;;;20.95;100.00;100804.50;10506497;28;20052;-78
2024/01/16 11:48:20;;;;;;;38.33;8.45;;;;;;;20.74;100.00;100806.88;10520050;28;20059;-79
2024/01/16 11:53:44;;;;;;;64.95;10.82;;;;;;;20.58;100.00;100815.28;10492547;28;20048;-78
2024/01/16 11:59:37;;;;;;;55.50;9.38;;;;;;;20.55;100.00;100818.03;10522076;28;20101;-78
2024/01/16 12:05:03;;;;;;;63.42;9.52;;;;;;;20.34;100.00;100823.94;10518868;28;20052;-78
2024/01/16 12:10:27;;;;;;;52.10;13.07;;;;;;;20.47;100.00;100824.53;10497544;28;20395;-78
2024/01/16 12:16:00;;;;;;;54.97;13.35;;;;;;;20.36;100.00;100810.47;10524411;28;20407;-77
2024/01/16 12:21:22;;;;;;;60.78;9.75;;;;;;;20.51;100.00;100823.53;10530218;28;20051;-78
2024/01/16 12:26:46;;;;;;;64.93;13.18;;;;;;;20.52;100.00;100836.91;10513892;28;20051;-77
2024/01/16 12:32:09;;;;;;;48.38;8.75;;;;;;;20.47;100.00;100840.63;10523084;28;20048;-78
2024/01/16 12:37:32;;;;;;;47.53;9.02;;;;;;;20.52;100.00;100850.31;10516834;28;20063;-78
2024/01/16 12:42:56;;;;;;;67.60;12.93;;;;;;;20.53;100.00;100844.03;10507632;28;20052;-77
2024/01/16 12:48:24;;;;;;;63.55;11.73;;;;;;;20.46;100.00;100849.59;10511327;28;20121;-77
2024/01/16 12:53:47;;;;;;;60.03;9.07;;;;;;;20.41;100.00;100843.44;10490608;28;20123;-78
2024/01/16 12:59:15;;;;;;;73.25;14.27;;;;;;;20.50;100.00;100870.03;10511825;28;20130;-77
2024/01/16 13:04:37;;;;;;;56.95;12.30;;;;;;;20.50;100.00;100872.72;10503663;28;20400;-77
2024/01/16 13:10:11;;;;;;;70.82;13.95;;;;;;;20.39;100.00;100875.66;10516143;28;20048;-76
2024/01/16 13:15:37;;;;;;;62.17;11.50;;;;;;;20.22;100.00;100881.34;10512714;28;20072;-76
2024/01/16 13:21:00;;;;;;;66.78;11.27;;;;;;;20.12;100.00;100876.25;10502767;28;20057;-76
2024/01/16 13:26:23;;;;;;;60.30;9.82;;;;;;;20.01;100.00;100886.31;10500456;28;20396;-76
2024/01/16 13:31:47;;;;;;;63.47;11.10;;;;;;;19.96;100.00;100885.50;10494772;28;20105;-76
2024/01/16 13:37:10;;;;;;;75.78;12.63;;;;;;;20.02;100.00;100901.50;10497593;28;20075;-75
2024/01/16 13:42:33;;;;;;;83.78;11.60;;;;;;;20.09;100.00;100903.09;10504314;28;20048;-76
2024/01/16 13:47:57;;;;;;;56.28;9.80;;;;;;;20.01;100.00;100914.00;10527874;28;20040;-75
2024/01/16 13:53:19;;;;;;;82.88;12.90;;;;;;;19.92;100.00;100915.97;10511026;28;20044;-77
2024/01/16 13:58:42;;;;;;;59.00;8.73;;;;;;;19.97;100.00;100914.06;10515280;28;20078;-76
2024/01/16 14:04:06;;;;;;;111.45;27.88;;;;;;;19.77;100.00;100912.69;10491261;28;20072;-77
2024/01/16 14:09:29;;;;;;;85.70;13.60;;;;;;;19.65;100.00;100930.78;10515218;28;20051;-77
2024/01/16 14:14:52;;;;;;;84.70;14.68;;;;;;;19.50;100.00;100924.81;10493075;28;20544;-77
2024/01/16 14:20:17;;;;;;;85.30;13.70;;;;;;;19.43;100.00;100932.94;10521072;28;20576;-76
2024/01/16 14:25:40;;;;;;;74.22;12.45;;;;;;;19.38;100.00;100940.16;10513227;28;20051;-77
2024/01/16 14:31:02;;;;;;;64.40;12.32;;;;;;;19.37;100.00;100947.31;10499306;28;20045;-76
2024/01/16 14:36:26;;;;;;;80.53;11.45;;;;;;;19.34;100.00;100947.41;10479750;28;20047;-79
2024/01/16 14:41:49;;;;;;;88.50;15.55;;;;;;;19.25;100.00;100942.19;10515739;28;20044;-79
2024/01/16 14:47:11;;;;;;;82.20;10.80;;;;;;;19.05;100.00;100949.66;10484650;28;20045;-76
2024/01/16 14:52:35;;;;;;;83.25;11.10;;;;;;;18.97;100.00;100954.28;10494387;28;20075;-77
2024/01/16 14:58:00;;;;;;;83.82;11.35;;;;;;;18.77;100.00;100956.38;10491549;28;20059;-76
2024/01/16 15:03:22;;;;;;;82.38;11.70;;;;;;;18.65;100.00;100952.06;10549387;28;20147;-77
2024/01/16 15:08:48;;;;;;;87.93;14.48;;;;;;;18.55;100.00;100966.44;10535911;28;20056;-76
2024/01/16 15:14:12;;;;;;;88.82;13.50;;;;;;;18.46;100.00;100972.78;10528047;28;20070;-76
2024/01/16 15:19:37;;;;;;;82.18;13.43;;;;;;;18.45;100.00;100971.00;10531450;28;20056;-77
2024/01/16 15:25:01;;;;;;;98.38;14.57;;;;;;;18.36;100.00;100971.16;10479243;28;20044;-78
2024/01/16 15:30:27;;;;;;;71.53;11.10;;;;;;;18.28;100.00;100973.91;10481707;28;20090;-77
2024/01/16 15:35:50;;;;;;;92.70;14.57;;;;;;;18.24;100.00;100985.56;10490009;28;20109;-77
2024/01/16 15:41:14;;;;;;;90.43;11.82;;;;;;;18.17;100.00;100985.66;10491523;28;20450;-77
2024/01/16 15:46:54;;;;;;;91.70;10.43;;;;;;;18.20;100.00;100993.63;10495143;28;20241;-76
2024/01/16 15:52:17;;;;;;;89.22;11.15;;;;;;;18.07;100.00;101014.25;10530358;28;20056;-76
2024/01/16 15:57:41;;;;;;;92.13;15.20;;;;;;;17.94;100.00;101012.63;10512737;28;20067;-76
2024/01/16 16:03:04;;;;;;;91.25;14.55;;;;;;;17.88;100.00;101029.59;10509674;28;20040;-76
2024/01/16 16:08:27;;;;;;;98.20;12.68;;;;;;;17.92;100.00;101025.97;10493093;28;20098;-75
2024/01/16 16:13:53;;;;;;;89.47;13.57;;;;;;;17.88;100.00;101044.72;10514343;28;20052;-75
2024/01/16 16:19:15;;;;;;;91.50;11.93;;;;;;;17.79;100.00;101047.47;10489626;28;20037;-75
2024/01/16 16:24:38;;;;;;;106.55;13.40;;;;;;;17.77;100.00;101036.84;10512829;28;20118;-76
2024/01/16 16:30:06;;;;;;;97.85;12.50;;;;;;;17.79;100.00;101058.16;10493722;28;20526;-77
2024/01/16 16:35:29;;;;;;;103.45;13.98;;;;;;;17.87;100.00;101064.31;10515565;28;20136;-76
2024/01/16 16:40:51;;;;;;;86.10;10.82;;;;;;;17.85;100.00;101079.50;10528650;28;20047;-77
2024/01/16 16:46:16;;;;;;;83.75;12.30;;;;;;;17.71;100.00;101078.72;10526873;28;20055;-77
2024/01/16 16:51:41;;;;;;;85.40;11.95;;;;;;;17.70;100.00;101090.31;10513220;28;20054;-77
2024/01/16 16:57:04;;;;;;;91.97;10.88;;;;;;;17.64;100.00;101090.34;10511320;28;20613;-77
2024/01/16 17:02:28;;;;;;;102.68;12.52;;;;;;;17.50;100.00;101104.66;10504039;28;20497;-75
2024/01/16 17:07:51;;;;;;;86.40;11.40;;;;;;;17.41;100.00;101110.06;10502368;28;20054;-77
2024/01/16 17:13:14;;;;;;;95.28;13.00;;;;;;;17.60;100.00;101112.59;10483137;28;20468;-76
2024/01/16 17:18:39;;;;;;;89.68;15.07;;;;;;;17.73;100.00;101119.63;10533735;28;20045;-76
2024/01/16 17:24:03;;;;;;;93.20;12.82;;;;;;;17.82;100.00;101125.81;10507685;28;20059;-77
2024/01/16 17:29:25;;;;;;;95.78;11.93;;;;;;;17.92;100.00;101140.84;10519306;28;20417;-75
2024/01/16 17:34:49;;;;;;;75.07;10.02;;;;;;;18.00;100.00;101146.13;10510104;28;20389;-77
2024/01/16 17:40:13;;;;;;;82.80;12.45;;;;;;;17.96;100.00;101144.38;10497072;28;20052;-77
2024/01/16 17:45:36;;;;;;;79.40;32.50;;;;;;;17.71;100.00;101138.38;10511478;28;20135;-76
2024/01/16 17:51:04;;;;;;;148.23;56.63;;;;;;;17.42;100.00;101148.31;10487180;28;20040;-75
2024/01/16 17:56:27;;;;;;;99.03;36.55;;;;;;;17.37;100.00;101153.69;10503085;28;20051;-76
2024/01/16 18:01:50;;;;;;;83.13;28.73;;;;;;;17.56;100.00;101153.56;10507812;28;20097;-76
2024/01/16 18:07:15;;;;;;;74.65;19.13;;;;;;;17.70;100.00;101141.03;10512779;28;20044;-76
2024/01/16 18:12:38;;;;;;;76.53;15.23;;;;;;;17.86;100.00;101137.34;10527295;28;20050;-77
2024/01/16 18:18:02;;;;;;;74.53;13.07;;;;;;;17.90;100.00;101141.78;10535228;28;20052;-77
2024/01/16 18:23:26;;;;;;;66.82;11.95;;;;;;;17.84;100.00;101144.50;10495922;28;20043;-77
2024/01/16 18:28:49;;;;;;;89.10;14.85;;;;;;;17.78;100.00;101155.22;10535209;28;20546;-77
2024/01/16 18:34:14;;;;;;;65.10;11.50;;;;;;;17.59;100.00;101157.09;10519508;28;20052;-77
2024/01/16 18:39:39;;;;;;;68.07;9.90;;;;;;;17.37;100.00;101155.47;10526524;28;20078;-77
2024/01/16 18:45:03;;;;;;;79.68;11.88;;;;;;;17.28;100.00;101153.72;10513509;28;20044;-77
2024/01/16 18:50:26;;;;;;;85.82;11.93;;;;;;;17.37;100.00;101151.03;10507015;28;20412;-77
2024/01/16 18:55:51;;;;;;;73.35;9.98;;;;;;;17.41;100.00;101155.44;10531471;28;20089;-77
2024/01/16 19:01:14;;;;;;;77.30;10.45;;;;;;;17.53;100.00;101160.69;10519563;28;20055;-79
2024/01/16 19:06:37;;;;;;;82.28;10.65;;;;;;;17.35;100.00;101160.81;10489068;28;20098;-81
2024/01/16 19:12:01;;;;;;;69.22;10.73;;;;;;;17.20;100.00;101171.56;10541822;28;20052;-80
2024/01/16 19:17:25;;;;;;;76.13;10.18;;;;;;;17.19;100.00;101177.81;10504213;28;20079;-78
2024/01/16 19:22:49;;;;;;;77.55;9.60;;;;;;;17.34;100.00;101175.03;10505989;28;20048;-79
2024/01/16 19:28:13;;;;;;;58.20;8.55;;;;;;;17.38;100.00;101171.47;10497320;28;20156;-79
2024/01/16 19:33:36;;;;;;;44.13;7.90;;;;;;;17.46;100.00;101182.09;10518316;28;20043;-80
2024/01/16 19:38:59;;;;;;;59.45;8.73;;;;;;;17.36;100.00;101175.94;10510406;28;20048;-78
2024/01/16 19:44:23;;;;;;;61.72;9.43;;;;;;;17.34;100.00;101193.72;10522420;28;20131;-78
2024/01/16 19:49:45;;;;;;;55.60;8.02;;;;;;;17.26;100.00;101195.56;10498760;28;20045;-79
2024/01/16 19:55:09;;;;;;;67.38;9.27;;;;;;;17.29;100.00;101192.88;10513058;28;20071;-78
2024/01/16 20:00:33;;;;;;;70.68;9.13;;;;;;;17.19;100.00;101187.59;10497446;28;20048;-78
2024/01/16 20:05:56;;;;;;;65.10;10.00;;;;;;;17.24;100.00;101202.69;10505895;28;20055;-78
2024/01/16 20:11:27;;;;;;;63.08;8.85;;;;;;;17.32;100.00;101202.66;10516491;28;20544;-79
2024/01/16 20:16:51;;;;;;;69.00;9.82;;;;;;;17.23;100.00;101198.25;10505677;28;20110;-78
2024/01/16 20:22:13;;;;;;;69.43;8.68;;;;;;;17.42;100.00;101199.03;10492206;28;20052;-77
2024/01/16 20:27:36;;;;;;;64.85;8.48;;;;;;;17.43;100.00;101200.81;10498831;28;20105;-77
2024/01/16 20:33:00;;;;;;;62.97;9.43;;;;;;;17.31;100.00;101199.09;10500996;28;20408;-77
2024/01/16 20:38:23;;;;;;;63.42;10.48;;;;;;;17.19;100.00;101199.16;10525269;28;20361;-78
2024/01/16 20:43:45;;;;;;;91.93;17.85;;;;;;;17.08;100.00;101215.19;10515340;28;20520;-78
2024/01/16 20:49:09;;;;;;;84.03;28.27;;;;;;;16.93;100.00;101217.03;10535447;28;20056;-79
2024/01/16 20:54:32;;;;;;;69.13;13.40;;;;;;;16.61;100.00;101215.31;10510512;28;20530;-78
2024/01/16 20:59:55;;;;;;;56.75;9.20;;;;;;;16.33;100.00;101221.56;10543644;28;20508;-78
2024/01/16 21:05:19;;;;;;;57.80;9.57;;;;;;;16.14;100.00;101226.00;10505910;28;20040;-78
2024/01/16 21:10:42;;;;;;;58.78;9.00;;;;;;;15.95;100.00;101233.06;10529808;28;20146;-84
2024/01/16 21:16:06;;;;;;;70.63;13.68;;;;;;;16.06;100.00;101238.44;10530783;28;20036;-82
2024/01/16 21:21:30;;;;;;;69.35;15.57;;;;;;;15.88;100.00;101239.28;10530907;28;20044;-82
2024/01/16 21:26:53;;;;;;;59.67;13.38;;;;;;;15.86;100.00;101238.41;10529713;28;20063;-82
2024/01/16 21:32:15;;;;;;;68.00;15.38;;;;;;;15.74;100.00;101254.34;10523744;28;20051;-83
2024/01/16 21:37:40;;;;;;;59.92;12.02;;;;;;;15.60;100.00;101261.41;10516207;28;20056;-82
2024/01/16 21:43:03;;;;;;;65.70;9.15;;;;;;;15.35;100.00;101256.84;10545671;28;20044;-83
2024/01/16 21:48:26;;;;;;;47.65;8.07;;;;;;;15.25;100.00;101263.00;10531751;28;20044;-82
2024/01/16 21:53:50;;;;;;;63.50;15.13;;;;;;;15.29;100.00;101267.47;10519319;28;20421;-82
2024/01/16 21:59:12;;;;;;;55.72;10.45;;;;;;;14.95;100.00;101259.31;10542596;28;20113;-82
2024/01/16 22:04:37;;;;;;;68.57;10.40;;;;;;;14.86;100.00;101261.91;10523679;28;20051;-81
2024/01/16 22:10:01;;;;;;;46.05;7.78;;;;;;;14.81;100.00;101258.34;10536534;28;20048;-82
2024/01/16 22:15:25;;;;;;;50.10;10.65;;;;;;;15.07;100.00;101250.50;10524553;28;20055;-81
2024/01/16 22:20:48;;;;;;;57.42;10.63;;;;;;;15.02;100.00;101250.50;10524775;28;20105;-82
2024/01/16 22:26:12;;;;;;;58.72;10.40;;;;;;;14.75;100.00;101245.91;10524492;28;20094;-80
2024/01/16 22:31:35;;;;;;;57.83;7.75;;;;;;;14.61;100.00;101241.38;10524439;28;20047;-79
2024/01/16 22:36:57;;;;;;;52.03;8.48;;;;;;;14.75;100.00;101231.72;10523722;28;20497;-80
2024/01/16 22:42:21;;;;;;;50.83;7.57;;;;;;;14.68;100.00;101237.88;10537713;28;20132;-80
2024/01/16 22:47:44;;;;;;;44.80;6.82;;;;;;;14.44;100.00;101224.44;10525045;28;20058;-80
2024/01/16 22:53:07;;;;;;;53.78;11.02;;;;;;;14.21;100.00;101237.50;10551552;28;20095;-80
2024/01/16 22:58:32;;;;;;;52.78;7.88;;;;;;;14.02;100.00;101243.53;10506893;28;20043;-80
2024/01/16 23:03:57;;;;;;;51.10;7.95;;;;;;;13.98;100.00;101239.06;10521736;28;20071;-80
2024/01/16 23:09:19;;;;;;;45.97;6.25;;;;;;;14.08;100.00;101225.88;10525934;28;20051;-80
2024/01/16 23:14:43;;;;;;;42.00;6.88;;;;;;;13.97;100.00;101227.56;10522631;28;20055;-78
2024/01/16 23:20:08;;;;;;;34.15;6.13;;;;;;;13.87;100.00;101236.28;10515275;28;20056;-80
2024/01/16 23:25:31;;;;;;;46.25;6.82;;;;;;;13.79;100.00;101217.63;10534392;28;20052;-80
2024/01/16 23:30:55;;;;;;;38.47;6.35;;;;;;;13.73;100.00;101237.91;10532214;28;20064;-80
2024/01/16 23:36:17;;;;;;;37.78;7.25;;;;;;;13.70;100.00;101232.59;10535574;28;20080;-80
2024/01/16 23:41:44;;;;;;;30.20;7.30;;;;;;;13.60;100.00;101238.66;10521134;28;20052;-81
2024/01/16 23:47:08;;;;;;;72.50;48.58;;;;;;;13.50;100.00;101237.69;10520109;28;20063;-81
2024/01/16 23:52:31;;;;;;;54.55;31.50;;;;;;;13.45;100.00;101242.94;10521660;28;20501;-81
2024/01/16 23:57:54;;;;;;;35.88;11.48;;;;;;;13.27;100.00;101229.44;10536139;28;20523;-81
