Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:33;;;;;;;70.90;9.93;;;3.60;99.90;;;;;;4975058;28;20109;-85
2021/12/20 00:04:00;;;;;;;65.20;10.10;;;3.60;99.90;;;;;;4976054;28;20431;-85
2021/12/20 00:06:25;;;;;;;62.67;8.15;;;3.60;99.90;;;;;;4975742;28;20117;-84
2021/12/20 00:08:53;;;;;;;53.85;9.27;;;3.60;99.90;;;;;;4975775;28;20109;-85
2021/12/20 00:11:18;;;;;;;57.40;11.70;;;3.60;99.90;;;;;;4975789;28;20023;-85
2021/12/20 00:13:48;;;;;;;71.00;8.30;;;3.50;99.90;;;;;;4975767;28;20081;-84
2021/12/20 00:16:14;;;;;;;50.28;9.65;;;3.50;99.90;;;;;;4975840;28;20019;-85
2021/12/20 00:18:46;;;;;;;47.55;9.80;;;3.40;99.90;;;;;;4975713;28;20030;-85
2021/12/20 00:21:20;;;;;;;61.83;8.23;;;3.40;99.90;;;;;;4975519;28;20483;-85
2021/12/20 00:23:46;;;;;;;59.20;10.98;;;3.40;99.90;;;;;;4975210;28;20027;-84
2021/12/20 00:26:16;;;;;;;58.95;10.05;;;3.40;99.90;;;;;;4975488;28;20031;-85
2021/12/20 00:28:42;;;;;;;54.95;8.10;;;3.40;99.90;;;;;;4975421;28;20501;-85
2021/12/20 00:31:12;;;;;;;41.30;7.22;;;3.40;99.90;;;;;;4975261;28;20023;-85
2021/12/20 00:33:38;;;;;;;47.28;6.72;;;3.30;99.90;;;;;;4975534;28;20019;-84
2021/12/20 00:36:07;;;;;;;42.30;6.75;;;3.30;99.90;;;;;;4975353;28;20053;-85
2021/12/20 00:41:24;;;;;;;53.05;8.95;;;3.20;99.90;;;;;;4975316;28;20042;-85
2021/12/20 00:43:50;;;;;;;47.15;6.18;;;3.20;99.90;;;;;;4974085;28;20026;-85
2021/12/20 00:46:22;;;;;;;36.97;5.88;;;3.10;99.90;;;;;;4975280;28;20038;-85
2021/12/20 00:48:48;;;;;;;39.42;5.80;;;3.10;99.90;;;;;;4975055;28;20050;-85
2021/12/20 00:51:20;;;;;;;48.38;6.30;;;3.10;99.90;;;;;;5006395;28;20023;-85
2021/12/20 00:53:45;;;;;;;34.65;7.25;;;3.10;99.90;;;;;;4974774;28;20060;-85
2021/12/20 00:56:19;;;;;;;42.17;6.38;;;3.10;99.90;;;;;;4975069;28;20023;-85
2021/12/20 00:58:44;;;;;;;35.75;5.43;;;3.00;99.90;;;;;;4974967;28;20030;-84
2021/12/20 01:01:11;;;;;;;35.90;5.63;;;3.00;99.90;;;;;;4972795;28;20023;-85
2021/12/20 01:03:37;;;;;;;23.23;4.60;;;3.00;99.90;;;;;;4973780;28;20428;-86
2021/12/20 01:06:04;;;;;;;42.70;7.45;;;2.90;99.90;;;;;;5006209;28;20062;-85
2021/12/20 01:08:34;;;;;;;39.47;6.75;;;2.90;99.90;;;;;;4974713;28;20027;-85
2021/12/20 01:11:20;;;;;;;31.42;5.43;;;2.90;99.90;;;;;;4974811;28;20027;-85
2021/12/20 01:13:46;;;;;;;33.58;5.40;;;2.80;99.90;;;;;;4974659;28;20077;-85
2021/12/20 01:16:30;;;;;;;32.42;4.60;;;2.80;99.90;;;;;;4974757;28;20534;-85
2021/12/20 01:18:56;;;;;;;29.65;5.22;;;2.80;99.90;;;;;;4974693;28;20109;-85
2021/12/20 01:21:22;;;;;;;24.55;4.35;;;2.80;99.90;;;;;;5004714;28;20046;-85
2021/12/20 01:23:48;;;;;;;26.02;5.18;;;2.80;99.90;;;;;;4972924;28;20046;-85
2021/12/20 01:26:18;;;;;;;32.55;4.80;;;2.70;99.90;;;;;;4974354;28;20027;-85
2021/12/20 01:28:44;;;;;;;38.25;5.10;;;2.70;99.90;;;;;;4974498;28;20384;-85
2021/12/20 01:31:12;;;;;;;37.03;5.22;;;2.70;99.90;;;;;;4974351;28;20023;-85
2021/12/20 01:33:37;;;;;;;41.65;7.35;;;2.70;99.90;;;;;;4974523;28;20105;-84
2021/12/20 01:36:04;;;;;;;22.65;5.25;;;2.70;99.90;;;;;;4974442;28;20089;-85
2021/12/20 01:38:29;;;;;;;39.05;6.90;;;2.70;99.90;;;;;;4973892;28;20089;-85
2021/12/20 01:40:56;;;;;;;39.92;7.30;;;2.70;99.90;;;;;;4974027;28;20490;-85
2021/12/20 01:43:22;;;;;;;35.25;5.65;;;2.70;99.90;;;;;;4973817;28;20074;-85
2021/12/20 01:46:02;;;;;;;39.63;5.47;;;2.60;99.90;;;;;;4974126;28;20022;-85
2021/12/20 01:48:30;;;;;;;41.83;6.90;;;2.70;99.90;;;;;;4973667;28;20031;-85
2021/12/20 01:51:45;;;;;;;43.78;6.43;;;2.70;99.90;;;;;;4973037;28;20027;-85
2021/12/20 01:54:15;;;;;;;35.15;5.00;;;2.70;99.90;;;;;;5005068;28;20027;-85
2021/12/20 01:56:43;;;;;;;34.20;5.78;;;2.60;99.90;;;;;;4974260;28;20026;-85
2021/12/20 01:59:15;;;;;;;37.67;5.53;;;2.60;99.90;;;;;;4973999;28;20023;-85
2021/12/20 02:01:42;;;;;;;43.17;6.22;;;2.60;99.90;;;;;;4973977;28;20056;-85
2021/12/20 02:04:15;;;;;;;39.45;6.68;;;2.60;99.90;;;;;;4973896;28;20030;-85
2021/12/20 02:06:45;;;;;;;27.02;6.38;;;2.60;99.90;;;;;;4973981;28;20025;-85
2021/12/20 02:09:40;;;;;;;27.00;6.25;;;2.60;99.90;;;;;;4973668;28;20053;-85
2021/12/20 02:12:06;;;;;;;27.02;4.88;;;2.60;99.90;;;;;;4977112;28;20023;-85
2021/12/20 02:14:33;;;;;;;38.75;6.20;;;2.60;99.90;;;;;;5011778;28;20106;-84
2021/12/20 02:16:58;;;;;;;27.92;5.95;;;2.50;99.90;;;;;;4980390;28;20089;-85
2021/12/20 02:19:28;;;;;;;35.35;7.53;;;2.50;99.90;;;;;;4979015;28;20502;-85
2021/12/20 02:22:00;;;;;;;31.17;5.65;;;2.50;99.90;;;;;;4980019;28;20047;-85
2021/12/20 02:24:25;;;;;;;30.02;5.20;;;2.50;99.90;;;;;;4979825;28;20034;-85
2021/12/20 02:26:53;;;;;;;40.40;5.95;;;2.40;99.90;;;;;;4980111;28;20030;-85
2021/12/20 02:29:26;;;;;;;24.35;5.57;;;2.40;99.90;;;;;;4980174;28;20034;-85
2021/12/20 02:37:36;;;;;;;27.20;5.88;;;2.30;99.90;;;;;;4980178;28;20153;-85
2021/12/20 02:40:05;;;;;;;31.85;5.82;;;2.30;99.90;;;;;;5011254;28;20118;-85
2021/12/20 02:42:35;;;;;;;30.60;5.78;;;2.20;99.90;;;;;;4978839;28;20119;-85
2021/12/20 02:45:14;;;;;;;26.08;4.30;;;2.20;99.90;;;;;;4980194;28;20037;-85
2021/12/20 02:47:47;;;;;;;35.42;5.85;;;2.10;99.90;;;;;;4980052;28;20018;-84
2021/12/20 02:50:13;;;;;;;38.03;5.18;;;2.10;99.90;;;;;;4980061;28;20019;-85
2021/12/20 02:52:50;;;;;;;24.23;5.53;;;2.10;99.90;;;;;;4979965;28;20054;-85
2021/12/20 02:55:17;;;;;;;37.17;5.18;;;2.00;99.90;;;;;;4978438;28;20430;-85
2021/12/20 02:57:56;;;;;;;26.85;5.05;;;2.10;99.90;;;;;;4980030;28;20501;-86
2021/12/20 03:00:21;;;;;;;22.58;4.53;;;2.00;99.90;;;;;;4978609;28;20050;-85
2021/12/20 03:02:49;;;;;;;25.67;4.20;;;2.10;99.90;;;;;;4979792;28;20526;-85
2021/12/20 03:05:15;;;;;;;20.13;3.95;;;2.00;99.90;;;;;;4978703;28;20027;-85
2021/12/20 03:07:52;;;;;;;33.63;4.53;;;2.00;99.90;;;;;;4979794;28;20030;-85
2021/12/20 03:10:19;;;;;;;21.80;3.60;;;2.00;99.90;;;;;;4979522;28;20042;-85
2021/12/20 03:12:50;;;;;;;23.80;5.03;;;2.00;99.90;;;;;;4979721;28;20368;-85
2021/12/20 03:15:22;;;;;;;19.35;4.72;;;2.00;99.90;;;;;;4978596;28;20026;-85
2021/12/20 03:18:05;;;;;;;30.95;4.88;;;2.00;99.90;;;;;;4979814;28;20391;-85
2021/12/20 03:20:31;;;;;;;21.30;3.60;;;2.00;99.90;;;;;;4978486;28;20023;-85
2021/12/20 03:22:57;;;;;;;25.10;4.55;;;1.90;99.90;;;;;;4977240;28;20518;-85
2021/12/20 03:26:04;;;;;;;20.85;4.15;;;2.00;99.90;;;;;;4976387;28;20062;-85
2021/12/20 03:28:30;;;;;;;25.10;4.25;;;1.90;99.90;;;;;;4976615;28;20507;-85
2021/12/20 03:31:02;;;;;;;34.22;4.47;;;2.10;99.90;;;;;;4976659;28;20026;-84
2021/12/20 03:33:28;;;;;;;17.48;3.50;;;2.10;99.90;;;;;;4976348;28;20868;-85
2021/12/20 03:35:55;;;;;;;16.90;3.80;;;2.00;99.90;;;;;;4976535;28;20019;-85
2021/12/20 03:38:20;;;;;;;20.77;3.55;;;2.00;99.90;;;;;;4976241;28;20030;-84
2021/12/20 03:40:49;;;;;;;20.02;3.85;;;2.00;99.90;;;;;;4976412;28;20037;-85
2021/12/20 03:43:17;;;;;;;15.73;4.10;;;2.00;99.90;;;;;;4976251;28;20105;-85
2021/12/20 03:46:01;;;;;;;16.13;3.78;;;2.00;99.90;;;;;;4976421;28;20027;-85
2021/12/20 03:48:27;;;;;;;18.92;3.17;;;2.00;99.90;;;;;;4976101;28;20027;-85
2021/12/20 03:51:07;;;;;;;19.70;5.00;;;2.00;99.90;;;;;;4975046;28;20467;-85
2021/12/20 03:53:34;;;;;;;21.85;3.92;;;2.00;99.90;;;;;;4975897;28;20046;-85
2021/12/20 03:56:03;;;;;;;19.25;3.67;;;2.00;99.90;;;;;;4976217;28;20077;-85
2021/12/20 03:58:29;;;;;;;26.23;3.63;;;2.00;99.90;;;;;;4976096;28;20479;-84
2021/12/20 04:01:03;;;;;;;26.13;3.58;;;2.00;99.90;;;;;;4976077;28;20105;-85
2021/12/20 04:03:31;;;;;;;19.15;3.50;;;1.90;99.90;;;;;;5007381;28;20490;-85
2021/12/20 04:05:58;;;;;;;16.35;3.78;;;2.00;99.90;;;;;;4976075;28;20033;-85
2021/12/20 04:08:25;;;;;;;25.80;3.67;;;2.00;99.90;;;;;;4975585;28;20027;-85
2021/12/20 04:10:52;;;;;;;24.08;3.70;;;2.00;99.90;;;;;;4975993;28;20023;-85
2021/12/20 04:13:18;;;;;;;42.08;6.20;;;2.00;99.90;;;;;;4975722;28;20039;-85
2021/12/20 04:15:55;;;;;;;20.90;3.33;;;2.00;99.90;;;;;;5007087;28;20504;-85
2021/12/20 04:18:22;;;;;;;10.82;2.92;;;2.00;99.90;;;;;;4975749;28;20031;-85
2021/12/20 04:20:50;;;;;;;23.80;4.10;;;1.90;99.90;;;;;;4975634;28;20038;-85
2021/12/20 04:23:15;;;;;;;18.52;3.38;;;1.90;99.90;;;;;;4975184;28;20422;-85
2021/12/20 04:25:41;;;;;;;15.30;3.20;;;1.90;99.90;;;;;;4975693;28;20022;-85
2021/12/20 04:28:07;;;;;;;18.30;3.90;;;1.80;99.90;;;;;;4975088;28;20383;-85
2021/12/20 04:30:33;;;;;;;11.45;2.83;;;1.80;99.90;;;;;;4975188;28;20105;-85
2021/12/20 04:32:58;;;;;;;15.18;3.50;;;1.70;99.90;;;;;;4975460;28;20426;-85
2021/12/20 04:35:26;;;;;;;18.98;4.07;;;1.80;99.90;;;;;;4973615;28;20030;-86
2021/12/20 04:37:53;;;;;;;23.35;3.25;;;1.80;99.90;;;;;;4975445;28;20378;-85
2021/12/20 04:40:24;;;;;;;22.08;3.92;;;1.80;99.90;;;;;;4975091;28;20054;-85
2021/12/20 04:42:54;;;;;;;13.43;3.03;;;1.80;99.90;;;;;;4975221;28;20026;-85
2021/12/20 04:45:21;;;;;;;17.73;3.38;;;1.80;99.90;;;;;;4975287;28;20033;-85
2021/12/20 04:47:47;;;;;;;15.32;2.88;;;1.70;99.90;;;;;;4975226;28;20031;-85
2021/12/20 04:50:13;;;;;;;21.77;3.53;;;1.70;99.90;;;;;;5006799;28;20418;-85
2021/12/20 04:52:40;;;;;;;28.20;4.53;;;1.70;99.90;;;;;;4975154;28;20023;-85
2021/12/20 04:55:06;;;;;;;23.63;3.15;;;1.70;99.90;;;;;;4974870;28;20110;-85
2021/12/20 04:57:33;;;;;;;15.73;3.35;;;1.60;99.90;;;;;;4973640;28;20058;-85
2021/12/20 05:00:00;;;;;;;16.80;3.47;;;1.60;99.90;;;;;;4975027;28;20031;-85
2021/12/20 05:02:26;;;;;;;12.52;3.05;;;1.60;99.90;;;;;;4974916;28;20033;-85
2021/12/20 05:04:57;;;;;;;27.50;4.57;;;1.60;99.90;;;;;;4974984;28;20058;-86
2021/12/20 05:07:26;;;;;;;21.17;3.47;;;1.60;99.90;;;;;;4973578;28;20122;-85
2021/12/20 05:10:23;;;;;;;25.63;4.18;;;1.50;99.90;;;;;;4974442;28;20019;-85
2021/12/20 05:12:49;;;;;;;16.20;3.17;;;1.60;99.90;;;;;;4974692;28;20015;-85
2021/12/20 05:15:17;;;;;;;21.15;3.42;;;1.60;99.90;;;;;;4974732;28;20045;-85
2021/12/20 05:17:42;;;;;;;16.33;3.53;;;1.60;99.90;;;;;;4974762;28;20027;-86
2021/12/20 05:20:10;;;;;;;20.48;3.08;;;1.60;99.90;;;;;;4973431;28;20027;-85
2021/12/20 05:22:41;;;;;;;13.68;2.95;;;1.60;99.90;;;;;;5005582;28;20113;-85
2021/12/20 05:25:07;;;;;;;24.38;3.22;;;1.60;99.90;;;;;;4974185;28;20360;-85
2021/12/20 05:27:44;;;;;;;13.43;3.38;;;1.70;99.90;;;;;;4974514;28;20034;-85
2021/12/20 05:30:12;;;;;;;16.77;3.33;;;1.60;99.90;;;;;;4974331;28;20058;-85
2021/12/20 05:32:39;;;;;;;18.75;3.45;;;1.70;99.90;;;;;;4974496;28;20549;-85
2021/12/20 05:35:06;;;;;;;17.20;3.97;;;1.60;99.90;;;;;;4973315;28;20076;-85
2021/12/20 05:37:43;;;;;;;22.75;4.15;;;1.60;99.90;;;;;;4974330;28;20030;-85
2021/12/20 05:40:10;;;;;;;11.65;3.03;;;1.60;99.90;;;;;;4973980;28;20026;-85
2021/12/20 05:42:37;;;;;;;9.32;3.15;;;1.60;99.90;;;;;;4974181;28;20095;-85
2021/12/20 05:45:04;;;;;;;16.65;4.00;;;1.60;99.90;;;;;;4974189;28;20037;-84
2021/12/20 05:47:38;;;;;;;17.63;4.43;;;1.60;99.90;;;;;;4973444;28;20061;-85
2021/12/20 05:50:06;;;;;;;23.13;3.90;;;1.70;99.90;;;;;;4974301;28;20077;-85
2021/12/20 05:52:34;;;;;;;15.63;3.85;;;1.70;99.90;;;;;;4973986;28;20049;-85
2021/12/20 05:54:59;;;;;;;18.20;3.08;;;1.60;99.90;;;;;;4973878;28;20026;-85
2021/12/20 05:57:35;;;;;;;14.50;2.88;;;1.70;99.90;;;;;;4973973;28;20106;-85
2021/12/20 06:00:02;;;;;;;18.00;3.13;;;1.70;99.90;;;;;;4972808;28;20122;-85
2021/12/20 06:02:27;;;;;;;19.67;3.47;;;1.70;99.90;;;;;;4973684;28;20038;-85
2021/12/20 06:04:53;;;;;;;24.35;4.10;;;1.60;99.90;;;;;;4972684;28;20037;-85
2021/12/20 06:07:21;;;;;;;17.58;3.25;;;1.60;99.90;;;;;;4972664;28;20538;-85
2021/12/20 06:09:48;;;;;;;15.90;3.03;;;1.60;99.90;;;;;;4973720;28;20033;-85
2021/12/20 06:12:15;;;;;;;19.77;3.90;;;1.60;99.90;;;;;;4972641;28;20368;-84
2021/12/20 06:14:41;;;;;;;14.40;3.35;;;1.60;99.90;;;;;;4973935;28;20427;-85
2021/12/20 06:17:07;;;;;;;24.20;4.35;;;1.60;99.90;;;;;;4973976;28;20035;-80
2021/12/20 06:19:32;;;;;;;20.38;4.07;;;1.60;99.90;;;;;;4972733;28;20061;-80
2021/12/20 06:21:58;;;;;;;26.17;5.68;;;1.60;99.90;;;;;;4973534;28;20082;-80
2021/12/20 06:24:24;;;;;;;19.95;5.78;;;1.60;99.90;;;;;;4973305;28;20113;-80
2021/12/20 06:26:50;;;;;;;20.30;4.68;;;1.50;99.90;;;;;;4973727;28;20034;-80
2021/12/20 06:29:19;;;;;;;28.38;5.57;;;1.50;99.90;;;;;;4973844;28;20026;-80
2021/12/20 06:31:45;;;;;;;16.35;4.72;;;1.50;99.90;;;;;;4973805;28;20023;-80
2021/12/20 06:34:12;;;;;;;19.10;4.57;;;1.50;99.90;;;;;;4973707;28;20030;-81
2021/12/20 06:36:37;;;;;;;18.67;4.22;;;1.50;99.90;;;;;;4972364;28;20077;-80
2021/12/20 06:39:05;;;;;;;24.02;5.07;;;1.50;99.90;;;;;;4973467;28;20030;-81
2021/12/20 06:41:31;;;;;;;16.60;4.00;;;1.50;99.90;;;;;;4973537;28;20027;-80
2021/12/20 06:43:56;;;;;;;17.52;4.82;;;1.50;99.90;;;;;;4972517;28;20092;-80
2021/12/20 06:46:24;;;;;;;32.45;5.72;;;1.50;99.90;;;;;;4973600;28;20034;-80
2021/12/20 06:48:50;;;;;;;24.42;6.63;;;1.60;99.90;;;;;;4973248;28;20034;-80
2021/12/20 06:51:16;;;;;;;27.25;6.88;;;1.50;99.90;;;;;;4973506;28;20031;-80
2021/12/20 06:53:43;;;;;;;31.35;7.47;;;1.50;99.90;;;;;;4973144;28;20382;-80
2021/12/20 06:56:09;;;;;;;36.53;9.27;;;1.50;99.90;;;;;;4973470;28;20023;-80
2021/12/20 06:58:34;;;;;;;24.60;7.72;;;1.40;99.90;;;;;;4973801;28;20122;-80
2021/12/20 07:01:00;;;;;;;28.77;7.63;;;1.50;99.90;;;;;;4975811;28;20033;-80
2021/12/20 07:03:25;;;;;;;24.60;6.97;;;1.50;99.90;;;;;;4975678;28;20035;-80
2021/12/20 07:05:51;;;;;;;28.05;8.73;;;1.40;99.90;;;;;;4977030;28;20088;-80
2021/12/20 07:08:19;;;;;;;28.90;6.82;;;1.40;99.90;;;;;;4976809;28;20460;-80
2021/12/20 07:10:45;;;;;;;29.02;6.47;;;1.40;99.90;;;;;;4977026;28;20033;-81
2021/12/20 07:13:11;;;;;;;21.65;4.47;;;1.40;99.90;;;;;;4976748;28;20410;-80
2021/12/20 07:15:37;;;;;;;15.40;4.20;;;1.30;99.90;;;;;;4977152;28;20077;-80
2021/12/20 07:18:04;;;;;;;14.93;3.67;;;1.30;99.90;;;;;;5008348;28;20027;-80
2021/12/20 07:20:29;;;;;;;16.90;3.72;;;1.30;99.90;;;;;;4976707;28;20062;-80
2021/12/20 07:22:55;;;;;;;17.45;3.22;;;1.30;99.90;;;;;;4976146;28;20086;-80
2021/12/20 07:25:22;;;;;;;24.30;4.78;;;1.30;99.90;;;;;;4976333;28;20483;-80
2021/12/20 07:27:49;;;;;;;14.05;3.58;;;1.30;99.90;;;;;;4976488;28;20034;-80
2021/12/20 07:30:15;;;;;;;25.80;4.38;;;1.30;99.90;;;;;;4976395;28;20082;-80
2021/12/20 07:32:40;;;;;;;22.38;4.55;;;1.30;99.90;;;;;;4976557;28;20058;-80
2021/12/20 07:35:21;;;;;;;11.57;3.78;;;1.30;99.90;;;;;;4976447;28;20022;-85
2021/12/20 07:37:48;;;;;;;20.17;3.95;;;1.30;99.90;;;;;;4976083;28;20034;-85
2021/12/20 07:40:27;;;;;;;12.52;3.85;;;1.40;99.90;;;;;;4975248;28;20368;-85
2021/12/20 07:42:52;;;;;;;17.95;3.42;;;1.40;99.90;;;;;;4976329;28;20089;-85
2021/12/20 07:45:19;;;;;;;9.30;3.80;;;1.40;99.90;;;;;;4976224;28;20031;-80
2021/12/20 07:47:47;;;;;;;12.55;3.90;;;1.30;99.90;;;;;;4974881;28;20038;-80
2021/12/20 07:50:20;;;;;;;12.68;3.75;;;1.30;99.90;;;;;;4976461;28;20026;-80
2021/12/20 07:52:46;;;;;;;11.98;3.60;;;1.40;99.90;;;;;;4975784;28;20043;-80
2021/12/20 07:55:13;;;;;;;15.82;3.40;;;1.40;99.90;;;;;;4976182;28;20025;-80
2021/12/20 07:57:39;;;;;;;17.17;4.10;;;1.40;99.90;;;;;;4976255;28;20027;-80
2021/12/20 08:00:07;;;;;;;17.65;4.28;;;1.40;99.90;;;;;;4976168;28;20037;-80
2021/12/20 08:02:33;;;;;;;17.75;3.47;;;1.40;99.90;;;;;;4976066;28;20085;-80
2021/12/20 08:04:59;;;;;;;13.30;3.13;;;1.40;99.90;;;;;;4976207;28;20034;-80
2021/12/20 08:07:24;;;;;;;17.73;3.95;;;1.40;99.90;;;;;;4974351;28;20446;-80
2021/12/20 08:09:50;;;;;;;18.48;3.97;;;1.40;99.90;;;;;;5006503;28;20037;-80
2021/12/20 08:12:18;;;;;;;16.63;3.13;;;1.60;99.90;;;;;;4975797;28;20050;-80
2021/12/20 08:14:44;;;;;;;19.25;4.53;;;1.50;99.90;;;;;;4976064;28;20023;-80
2021/12/20 08:17:09;;;;;;;9.88;3.75;;;1.60;99.90;;;;;;4975860;28;20382;-80
2021/12/20 08:19:35;;;;;;;10.63;3.42;;;1.60;99.90;;;;;;4975854;28;20034;-80
2021/12/20 08:22:01;;;;;;;17.02;3.60;;;1.70;99.90;;;;;;4975633;28;20050;-80
2021/12/20 08:24:26;;;;;;;13.63;3.22;;;1.60;99.90;;;;;;4975421;28;20038;-80
2021/12/20 08:26:53;;;;;;;9.60;3.30;;;1.70;99.90;;;;;;4975672;28;20027;-80
2021/12/20 08:29:19;;;;;;;13.82;3.78;;;1.70;99.90;;;;;;4975634;28;20035;-80
2021/12/20 08:31:44;;;;;;;8.70;3.22;;;1.70;99.90;;;;;;4975409;28;20380;-80
2021/12/20 08:34:10;;;;;;;13.45;3.20;;;1.70;99.90;;;;;;4975318;28;20031;-80
2021/12/20 08:36:36;;;;;;;27.70;5.72;;;1.80;99.90;;;;;;5006787;28;20026;-80
2021/12/20 08:39:02;;;;;;;21.60;6.55;;;1.80;99.90;;;;;;4975352;28;20026;-80
2021/12/20 08:41:28;;;;;;;14.25;4.63;;;1.70;99.90;;;;;;4975143;28;20364;-80
2021/12/20 08:43:53;;;;;;;13.07;3.50;;;1.80;99.90;;;;;;4975474;28;20106;-80
2021/12/20 08:46:21;;;;;;;15.70;3.85;;;1.80;99.90;;;;;;4974118;28;20035;-80
2021/12/20 08:48:48;;;;;;;14.25;4.47;;;1.80;99.90;;;;;;4974950;28;20031;-80
2021/12/20 08:51:14;;;;;;;10.65;3.50;;;1.80;99.90;;;;;;4975162;28;20027;-80
2021/12/20 08:53:40;;;;;;;8.82;3.15;;;1.90;99.90;;;;;;4974883;28;20053;-80
2021/12/20 08:56:07;;;;;;;11.32;3.97;;;2.00;99.90;;;;;;4975125;28;20026;-80
2021/12/20 08:58:33;;;;;;;15.00;3.65;;;2.00;99.90;;;;;;4975078;28;20134;-80
2021/12/20 09:01:00;;;;;;;10.27;3.35;;;2.10;99.90;;;;;;4975081;28;20093;-80
2021/12/20 09:03:28;;;;;;;14.55;2.85;;;2.10;99.90;;;;;;4974851;28;20038;-81
2021/12/20 09:05:55;;;;;;;13.80;2.95;;;2.10;99.90;;;;;;4974907;28;20027;-80
2021/12/20 09:08:22;;;;;;;9.30;3.10;;;2.10;99.90;;;;;;4974639;28;20038;-80
2021/12/20 09:10:48;;;;;;;13.15;2.95;;;2.20;99.90;;;;;;4973677;28;20031;-80
2021/12/20 09:13:14;;;;;;;14.25;3.20;;;2.20;99.90;;;;;;4974776;28;20094;-80
2021/12/20 09:15:42;;;;;;;13.10;3.42;;;2.30;99.90;;;;;;4974743;28;20039;-80
2021/12/20 09:18:09;;;;;;;20.77;4.63;;;2.30;99.90;;;;;;4974569;28;20043;-80
2021/12/20 09:20:36;;;;;;;10.35;3.80;;;2.40;99.90;;;;;;4973849;28;20088;-80
2021/12/20 09:23:07;;;;;;;21.02;3.75;;;2.40;99.90;;;;;;4974272;28;20061;-80
2021/12/20 09:25:37;;;;;;;15.95;3.63;;;2.50;99.90;;;;;;4973238;28;20066;-80
2021/12/20 09:28:08;;;;;;;6.13;2.95;;;2.50;99.90;;;;;;4974672;28;20022;-80
2021/12/20 09:30:34;;;;;;;13.32;4.75;;;2.60;99.90;;;;;;4974495;28;20050;-80
2021/12/20 09:33:01;;;;;;;13.40;3.80;;;2.60;99.90;;;;;;4973416;28;20435;-80
2021/12/20 09:35:27;;;;;;;19.20;4.15;;;2.60;99.90;;;;;;4974518;28;20386;-80
2021/12/20 09:37:54;;;;;;;22.33;4.57;;;2.60;99.90;;;;;;4972904;28;20030;-80
2021/12/20 09:40:33;;;;;;;18.67;4.80;;;2.70;99.90;;;;;;4973083;28;20030;-80
2021/12/20 09:43:04;;;;;;;15.98;5.25;;;2.70;99.90;;;;;;4974339;28;20487;-80
2021/12/20 09:45:30;;;;;;;15.63;4.22;;;2.80;99.90;;;;;;4974339;28;20023;-80
2021/12/20 09:47:56;;;;;;;12.30;3.00;;;2.70;99.90;;;;;;4974308;28;20029;-80
2021/12/20 09:50:21;;;;;;;15.15;3.65;;;2.80;99.90;;;;;;4974353;28;20395;-80
2021/12/20 09:52:47;;;;;;;15.50;3.67;;;2.80;99.90;;;;;;4973748;28;20479;-80
2021/12/20 09:55:15;;;;;;;12.38;3.13;;;2.80;99.90;;;;;;4972962;28;20019;-80
2021/12/20 09:57:42;;;;;;;6.97;2.80;;;2.80;99.90;;;;;;4974220;28;20027;-81
2021/12/20 10:00:11;;;;;;;9.75;2.75;;;2.80;99.90;;;;;;4973926;28;20089;-80
2021/12/20 10:02:37;;;;;;;12.88;4.53;;;2.90;99.90;;;;;;4974074;28;20045;-80
2021/12/20 10:05:03;;;;;;;16.00;3.58;;;2.90;99.90;;;;;;4972892;28;20023;-80
2021/12/20 10:07:29;;;;;;;6.68;2.70;;;2.90;99.90;;;;;;5004942;28;20022;-80
2021/12/20 10:09:56;;;;;;;6.90;2.50;;;2.90;99.90;;;;;;4973969;28;20109;-80
2021/12/20 10:12:24;;;;;;;12.80;2.63;;;3.00;99.90;;;;;;4974201;28;20046;-80
2021/12/20 10:15:10;;;;;;;11.68;2.90;;;3.00;99.90;;;;;;4973466;28;20027;-80
2021/12/20 10:17:56;;;;;;;;;;;3.10;99.90;;;;;;4973931;28;20069;-80
2021/12/20 10:20:25;;;;;;;14.43;3.20;;;3.20;99.90;;;;;;4973821;28;19914;-80
2021/12/20 10:22:51;;;;;;;14.65;2.60;;;3.20;99.90;;;;;;4971531;28;20066;-80
2021/12/20 10:25:27;;;;;;;11.20;3.47;;;3.10;99.90;;;;;;5004985;28;20075;-80
2021/12/20 10:27:55;;;;;;;14.93;3.72;;;3.10;99.90;;;;;;5005169;28;20086;-80
2021/12/20 10:30:31;;;;;;;10.52;2.83;;;3.20;99.90;;;;;;4974038;28;20019;-80
2021/12/20 10:32:57;;;;;;;9.73;2.97;;;3.20;99.90;;;;;;5007092;28;20027;-80
2021/12/20 10:35:26;;;;;;;14.95;2.65;;;3.20;99.90;;;;;;4977710;28;20035;-80
2021/12/20 10:38:18;;;;;;;14.20;3.13;;;3.20;99.90;;;;;;4977311;28;20038;-80
2021/12/20 10:40:56;;;;;;;14.00;3.20;;;3.20;99.90;;;;;;4977673;28;20042;-80
2021/12/20 10:43:26;;;;;;;11.05;2.67;;;3.20;99.90;;;;;;4977530;28;20027;-80
2021/12/20 10:45:54;;;;;;;16.10;3.25;;;3.20;99.90;;;;;;5008650;28;20031;-80
2021/12/20 10:48:19;;;;;;;9.05;2.47;;;3.10;99.90;;;;;;4976169;28;20098;-80
2021/12/20 10:50:45;;;;;;;9.23;3.45;;;3.10;99.90;;;;;;5008651;28;20069;-80
2021/12/20 10:53:23;;;;;;;13.82;3.08;;;3.10;99.90;;;;;;4976852;28;20094;-80
2021/12/20 10:55:56;;;;;;;10.82;2.97;;;3.10;99.90;;;;;;4976015;28;20030;-80
2021/12/20 10:58:35;;;;;;;10.23;2.97;;;3.10;99.90;;;;;;4977427;28;20026;-80
2021/12/20 11:01:21;;;;;;;24.70;3.78;;;3.10;99.90;;;;;;4977236;28;20023;-80
2021/12/20 11:04:04;;;;;;;16.67;2.92;;;3.20;99.90;;;;;;4977080;28;20031;-80
2021/12/20 11:09:44;;;;;;;12.23;2.92;;;3.20;99.90;;;;;;4974896;28;20058;-80
2021/12/20 11:12:15;;;;;;;13.57;2.85;;;3.20;99.90;;;;;;4974655;28;20039;-80
2021/12/20 11:14:44;;;;;;;16.25;3.90;;;3.20;99.90;;;;;;4975871;28;20399;-80
2021/12/20 11:17:16;;;;;;;16.73;2.75;;;3.20;99.90;;;;;;5008151;28;20497;-80
2021/12/20 11:19:44;;;;;;;17.65;3.42;;;3.20;99.90;;;;;;4994795;28;20084;-80
2021/12/20 11:22:17;;;;;;;18.13;4.47;;;3.20;99.90;;;;;;4995384;28;20057;-80
2021/12/20 11:24:51;;;;;;;23.48;5.85;;;3.20;99.90;;;;;;4996283;28;20474;-80
2021/12/20 11:27:19;;;;;;;20.98;2.90;;;3.30;99.90;;;;;;4995868;28;20034;-80
2021/12/20 11:29:47;;;;;;;18.05;3.55;;;3.30;99.90;;;;;;4996290;28;20033;-80
2021/12/20 11:32:14;;;;;;;9.60;3.33;;;3.20;99.90;;;;;;4996098;28;20533;-80
2021/12/20 11:34:42;;;;;;;14.00;3.30;;;3.30;99.90;;;;;;4996137;28;20359;-80
2021/12/20 11:37:14;;;;;;;13.55;3.38;;;3.30;99.90;;;;;;4994558;28;20441;-80
2021/12/20 11:39:41;;;;;;;8.82;3.05;;;3.30;99.90;;;;;;4995822;28;20125;-80
2021/12/20 11:42:07;;;;;;;14.02;3.17;;;3.30;99.90;;;;;;4995804;28;20098;-80
2021/12/20 11:44:37;;;;;;;9.93;3.38;;;3.30;99.90;;;;;;4995038;28;20027;-80
2021/12/20 11:47:35;;;;;;;12.13;3.78;;;3.40;99.90;;;;;;4995760;28;20058;-80
2021/12/20 11:50:27;;;;;;;29.58;4.35;;;3.30;99.90;;;;;;4995466;28;20026;-80
2021/12/20 11:52:52;;;;;;;11.00;3.45;;;3.40;99.90;;;;;;4972079;28;20398;-80
2021/12/20 11:55:22;;;;;;;14.40;3.13;;;3.40;99.90;;;;;;4995674;28;20026;-80
2021/12/20 11:57:55;;;;;;;13.88;3.13;;;3.40;99.90;;;;;;4994385;28;20064;-80
2021/12/20 12:00:26;;;;;;;17.20;4.05;;;3.40;99.90;;;;;;4994464;28;20022;-80
2021/12/20 12:03:16;;;;;;;15.38;3.28;;;3.40;99.90;;;;;;4995477;28;20475;-80
2021/12/20 12:06:02;;;;;;;14.85;3.92;;;3.40;99.90;;;;;;4995613;28;20034;-81
2021/12/20 12:08:29;;;;;;;;;;;3.50;99.90;;;;;;4995533;28;20502;-80
2021/12/20 12:11:06;;;;;;;17.05;3.05;;;3.50;99.90;;;;;;4995477;28;20342;-80
2021/12/20 12:13:49;;;;;;;11.93;2.75;;;3.50;99.90;;;;;;4995263;28;20054;-80
2021/12/20 12:18:54;;;;;;;8.65;2.90;;;3.60;99.90;;;;;;4995450;28;20471;-80
2021/12/20 12:21:31;;;;;;;10.60;2.83;;;3.60;99.90;;;;;;4994982;28;20061;-80
2021/12/20 12:23:58;;;;;;;13.25;2.67;;;3.50;99.90;;;;;;4993602;28;20085;-80
2021/12/20 12:26:37;;;;;;;8.50;3.10;;;3.60;99.90;;;;;;4993947;28;20026;-80
2021/12/20 12:29:05;;;;;;;12.98;3.75;;;3.60;99.90;;;;;;4993962;28;20032;-80
2021/12/20 12:31:49;;;;;;;10.18;2.95;;;3.60;99.90;;;;;;4993620;28;20025;-80
2021/12/20 12:34:17;;;;;;;10.32;2.75;;;3.60;99.90;;;;;;4993789;28;20501;-80
2021/12/20 12:36:43;;;;;;;10.38;3.15;;;3.60;99.90;;;;;;4993401;28;20034;-80
2021/12/20 12:39:21;;;;;;;12.90;3.22;;;3.60;99.90;;;;;;4993437;28;20030;-80
2021/12/20 12:42:00;;;;;;;15.95;4.05;;;3.60;99.90;;;;;;4994804;28;20022;-80
2021/12/20 12:44:29;;;;;;;15.55;3.38;;;3.60;99.90;;;;;;4994937;28;20034;-80
2021/12/20 12:47:00;;;;;;;13.48;3.05;;;3.60;99.90;;;;;;4994707;28;20022;-80
2021/12/20 12:49:26;;;;;;;12.00;2.67;;;3.60;99.90;;;;;;4994780;28;20105;-80
2021/12/20 12:51:53;;;;;;;11.57;2.95;;;3.60;99.90;;;;;;4992847;28;20018;-80
2021/12/20 12:54:42;;;;;;;16.40;3.13;;;3.60;99.90;;;;;;4994388;28;20363;-80
2021/12/20 12:57:11;;;;;;;14.85;2.97;;;3.70;99.90;;;;;;4994433;28;20540;-81
2021/12/20 12:59:56;;;;;;;8.40;2.47;;;3.60;99.90;;;;;;4993355;28;20023;-80
2021/12/20 13:02:30;;;;;;;10.70;2.90;;;3.70;99.90;;;;;;4994317;28;20446;-80
2021/12/20 13:05:21;;;;;;;9.73;2.38;;;3.60;99.90;;;;;;4993170;28;20030;-80
2021/12/20 13:08:03;;;;;;;10.98;2.92;;;3.70;99.90;;;;;;4994047;28;20048;-80
2021/12/20 13:10:38;;;;;;;11.85;3.03;;;3.70;99.90;;;;;;4994214;28;20033;-80
2021/12/20 13:13:30;;;;;;;14.65;2.70;;;3.70;99.90;;;;;;4994350;28;20105;-80
2021/12/20 13:16:02;;;;;;;27.70;3.83;;;3.60;99.90;;;;;;4993154;28;20084;-80