Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:11;;;;;;;3.85;0.60;;;20.30;99.90;;;;;;4989805;28;20201;-86
2022/10/24 00:04:43;;;;;;;2.00;0.57;;;20.20;99.90;;;;;;4988889;28;20249;-86
2022/10/24 00:07:16;;;;;;;1.77;0.52;;;20.20;99.90;;;;;;4989931;28;20714;-86
2022/10/24 00:09:46;;;;;;;7.75;1.30;;;20.20;99.90;;;;;;4988240;28;20198;-86
2022/10/24 00:12:18;;;;;;;1.88;0.82;;;20.30;99.90;;;;;;4989122;28;20209;-85
2022/10/24 00:14:49;;;;;;;3.47;0.95;;;20.20;99.90;;;;;;4989278;28;20572;-85
2022/10/24 00:17:21;;;;;;;3.00;0.80;;;20.30;99.90;;;;;;4987877;28;20225;-87
2022/10/24 00:19:53;;;;;;;3.42;1.00;;;20.30;99.90;;;;;;4989894;28;20198;-86
2022/10/24 00:22:27;;;;;;;3.75;0.80;;;20.40;99.90;;;;;;5000585;28;20196;-86
2022/10/24 00:24:57;;;;;;;7.30;1.23;;;20.40;99.90;;;;;;4992165;28;20670;-85
2022/10/24 00:27:28;;;;;;;7.80;1.30;;;20.40;99.90;;;;;;4990767;28;20205;-86
2022/10/24 00:30:00;;;;;;;8.85;1.20;;;20.50;99.90;;;;;;4990314;28;20204;-87
2022/10/24 00:32:31;;;;;;;8.50;1.60;;;20.50;99.90;;;;;;4989734;28;20213;-84
2022/10/24 00:35:02;;;;;;;7.32;1.63;;;20.60;99.90;;;;;;4991084;28;20731;-86
2022/10/24 00:37:35;;;;;;;8.10;1.40;;;20.60;99.90;;;;;;5011312;28;20229;-88
2022/10/24 00:40:09;;;;;;;9.10;1.80;;;20.60;99.90;;;;;;5005588;28;20202;-85
2022/10/24 00:42:39;;;;;;;11.40;2.42;;;20.60;99.90;;;;;;4990890;28;21412;-86
2022/10/24 00:45:45;;;;;;;11.18;2.40;;;20.60;99.90;;;;;;5001737;28;20217;-86
2022/10/24 00:48:23;;;;;;;10.63;2.10;;;20.60;99.90;;;;;;4991792;28;20223;-86
2022/10/24 00:50:58;;;;;;;10.90;2.00;;;20.60;99.90;;;;;;4993348;28;20307;-85
2022/10/24 00:53:34;;;;;;;10.75;2.20;;;20.60;99.90;;;;;;4995704;28;20213;-87
2022/10/24 00:56:07;;;;;;;6.80;1.63;;;20.70;99.90;;;;;;4999220;28;20205;-88
2022/10/24 00:58:39;;;;;;;11.95;2.45;;;20.60;99.90;;;;;;5000332;28;20708;-87
2022/10/24 01:01:13;;;;;;;10.45;1.92;;;20.70;99.90;;;;;;4998529;28;20204;-88
2022/10/24 01:03:47;;;;;;;8.65;1.70;;;20.60;99.90;;;;;;4997000;28;20219;-92
2022/10/24 01:06:33;;;;;;;9.88;1.95;;;20.60;99.90;;;;;;4995663;28;20283;-90
2022/10/24 01:09:21;;;;;;;12.63;2.42;;;20.70;99.90;;;;;;5014048;28;20212;-86
2022/10/24 01:12:05;;;;;;;8.82;2.38;;;20.70;99.90;;;;;;5010418;28;20552;-88
2022/10/24 01:14:50;;;;;;;8.13;1.92;;;20.70;99.90;;;;;;5004524;28;20225;-88
2022/10/24 01:17:28;;;;;;;9.95;2.00;;;20.70;99.90;;;;;;5018607;28;20225;-88
2022/10/24 01:20:21;;;;;;;9.48;2.00;;;20.70;99.90;;;;;;4993993;28;20202;-87
2022/10/24 01:23:09;;;;;;;11.35;2.38;;;20.70;99.90;;;;;;4995656;28;20194;-86
2022/10/24 01:25:53;;;;;;;9.20;1.67;;;20.70;99.90;;;;;;5009464;28;20198;-87
2022/10/24 01:28:28;;;;;;;7.70;1.73;;;20.80;99.90;;;;;;4995968;28;20224;-89
2022/10/24 01:31:08;;;;;;;12.68;2.30;;;20.80;99.90;;;;;;5009517;28;20253;-90
2022/10/24 01:33:46;;;;;;;8.30;2.03;;;20.90;99.90;;;;;;5008064;28;20277;-89
2022/10/24 01:36:22;;;;;;;12.18;2.40;;;20.90;99.90;;;;;;5027168;28;20243;-85
2022/10/24 01:38:58;;;;;;;7.95;2.25;;;21.00;99.90;;;;;;4995456;28;20229;-86
2022/10/24 01:41:33;;;;;;;7.63;1.70;;;21.00;99.90;;;;;;5018921;28;20380;-85
2022/10/24 01:44:08;;;;;;;8.50;1.80;;;21.00;99.90;;;;;;5020426;28;20288;-87
2022/10/24 01:46:44;;;;;;;4.95;1.30;;;21.00;99.90;;;;;;5009614;28;20591;-86
2022/10/24 01:49:18;;;;;;;9.63;1.70;;;21.10;99.90;;;;;;5008180;28;20202;-88
2022/10/24 01:51:52;;;;;;;8.70;1.58;;;21.20;99.90;;;;;;5000150;28;20373;-86
2022/10/24 01:54:23;;;;;;;8.50;1.48;;;21.20;99.90;;;;;;4995851;28;20210;-85
2022/10/24 01:56:55;;;;;;;4.38;1.10;;;21.20;99.90;;;;;;4994302;28;20191;-85
2022/10/24 01:59:45;;;;;;;10.43;1.58;;;21.20;99.90;;;;;;4998915;28;20211;-85
2022/10/24 02:02:22;;;;;;;12.32;1.85;;;21.20;99.90;;;;;;4989466;28;20239;-84
2022/10/24 02:04:58;;;;;;;10.63;1.73;;;21.20;99.90;;;;;;4990569;28;20228;-84
2022/10/24 02:07:30;;;;;;;11.95;2.03;;;21.30;99.90;;;;;;5000195;28;20205;-85
2022/10/24 02:10:11;;;;;;;13.35;2.22;;;21.40;99.90;;;;;;4980412;28;20566;-85
2022/10/24 02:12:45;;;;;;;12.15;1.63;;;21.50;99.90;;;;;;5004552;28;20289;-87
2022/10/24 02:15:20;;;;;;;10.60;1.90;;;21.70;99.90;;;;;;5011910;28;20207;-84
2022/10/24 02:17:55;;;;;;;8.20;1.88;;;21.90;99.90;;;;;;5008390;28;20689;-84
2022/10/24 02:20:35;;;;;;;11.32;2.42;;;22.10;99.90;;;;;;4991281;28;20196;-84
2022/10/24 02:23:12;;;;;;;8.63;2.00;;;22.20;99.90;;;;;;4992346;28;20198;-84
2022/10/24 02:25:47;;;;;;;7.00;1.88;;;22.30;99.90;;;;;;4992801;28;20202;-85
2022/10/24 02:28:23;;;;;;;10.80;1.77;;;22.40;99.90;;;;;;4972423;28;20207;-84
2022/10/24 02:30:58;;;;;;;10.73;1.85;;;22.40;99.90;;;;;;4985353;28;20201;-84
2022/10/24 02:33:33;;;;;;;7.13;1.80;;;22.50;99.90;;;;;;5011569;28;20197;-83
2022/10/24 02:36:06;;;;;;;7.20;1.63;;;22.40;99.90;;;;;;5001050;28;20226;-84
2022/10/24 02:38:39;;;;;;;8.10;1.70;;;22.40;99.90;;;;;;4991831;28;20285;-84
2022/10/24 02:41:14;;;;;;;5.22;1.58;;;22.40;99.90;;;;;;4992971;28;20297;-84
2022/10/24 02:43:46;;;;;;;8.93;1.88;;;22.30;99.90;;;;;;4984679;28;20213;-84
2022/10/24 02:46:18;;;;;;;5.78;1.30;;;22.30;99.90;;;;;;4979973;28;20205;-84
2022/10/24 02:48:56;;;;;;;5.10;1.33;;;22.20;99.90;;;;;;4983954;28;20207;-84
2022/10/24 02:51:29;;;;;;;5.43;1.50;;;22.20;99.90;;;;;;4978599;28;20226;-84
2022/10/24 02:54:01;;;;;;;7.72;1.60;;;22.30;99.90;;;;;;4991481;28;20202;-84
2022/10/24 02:56:32;;;;;;;7.43;1.80;;;22.20;99.90;;;;;;4991637;28;20199;-84
2022/10/24 02:59:03;;;;;;;11.00;1.48;;;22.10;99.90;;;;;;4995215;28;20321;-84
2022/10/24 03:01:34;;;;;;;8.57;1.77;;;22.00;99.90;;;;;;4996485;28;20203;-84
2022/10/24 03:04:07;;;;;;;4.80;1.35;;;22.00;99.90;;;;;;4991677;28;20213;-84
2022/10/24 03:06:41;;;;;;;7.10;1.88;;;22.00;99.90;;;;;;4985864;28;20198;-85
2022/10/24 03:09:13;;;;;;;6.60;1.42;;;22.00;99.90;;;;;;4976493;28;20213;-86
2022/10/24 03:11:44;;;;;;;6.55;1.40;;;21.90;99.90;;;;;;4985627;28;20196;-87
2022/10/24 03:14:15;;;;;;;4.43;1.20;;;22.00;99.90;;;;;;4972082;28;20203;-87
2022/10/24 03:16:46;;;;;;;5.10;1.10;;;21.90;99.90;;;;;;4981615;28;20212;-87
2022/10/24 03:19:18;;;;;;;5.32;1.42;;;22.00;99.90;;;;;;5010721;28;20251;-86
2022/10/24 03:21:50;;;;;;;6.50;1.58;;;22.10;99.90;;;;;;5010701;28;20202;-88
2022/10/24 03:24:21;;;;;;;7.72;1.58;;;22.00;99.90;;;;;;4992238;28;20196;-87
2022/10/24 03:26:53;;;;;;;6.85;1.67;;;22.10;99.90;;;;;;4974585;28;20572;-86
2022/10/24 03:29:25;;;;;;;4.07;1.20;;;22.10;99.90;;;;;;4954192;28;20203;-87
2022/10/24 03:31:56;;;;;;;3.25;1.35;;;22.10;99.90;;;;;;4971787;28;20235;-87
2022/10/24 03:34:29;;;;;;;4.55;1.08;;;22.00;99.90;;;;;;4992409;28;20219;-86
2022/10/24 03:37:00;;;;;;;4.18;1.35;;;22.00;99.90;;;;;;5010554;28;20205;-86
2022/10/24 03:39:31;;;;;;;4.15;1.35;;;22.00;99.90;;;;;;5011115;28;20312;-87
2022/10/24 03:42:03;;;;;;;4.75;1.13;;;21.90;99.90;;;;;;5005743;28;20285;-87
2022/10/24 03:44:35;;;;;;;3.88;1.00;;;21.90;99.90;;;;;;4981107;28;20250;-87
2022/10/24 03:47:07;;;;;;;2.10;0.73;;;21.80;99.90;;;;;;4995939;28;20740;-88
2022/10/24 03:49:40;;;;;;;2.03;0.93;;;21.70;99.90;;;;;;5002807;28;20198;-87
2022/10/24 03:52:12;;;;;;;5.78;1.50;;;21.60;99.90;;;;;;5043447;28;20311;-88
2022/10/24 03:54:44;;;;;;;3.55;1.02;;;21.60;99.90;;;;;;5035895;28;20215;-87
2022/10/24 03:57:15;;;;;;;2.28;0.88;;;21.60;99.90;;;;;;5036473;28;20203;-87
2022/10/24 03:59:47;;;;;;;2.60;0.80;;;21.60;99.90;;;;;;5034689;28;20591;-87
2022/10/24 04:02:18;;;;;;;3.10;1.20;;;21.70;99.90;;;;;;5005589;28;20228;-87
2022/10/24 04:04:52;;;;;;;5.53;1.42;;;21.70;99.90;;;;;;5014116;28;20277;-88
2022/10/24 04:07:27;;;;;;;2.45;0.90;;;21.60;99.90;;;;;;5015976;28;20206;-87
2022/10/24 04:10:03;;;;;;;2.75;1.30;;;21.50;99.90;;;;;;5033604;28;20279;-87
2022/10/24 04:12:34;;;;;;;4.90;1.60;;;21.60;99.90;;;;;;5033850;28;20235;-87
2022/10/24 04:15:05;;;;;;;4.15;1.40;;;21.60;99.90;;;;;;5033445;28;20201;-88
2022/10/24 04:17:36;;;;;;;3.17;1.23;;;21.60;99.90;;;;;;5024222;28;20202;-87
2022/10/24 04:20:13;;;;;;;4.45;1.23;;;21.60;99.90;;;;;;5010879;28;20827;-88
2022/10/24 04:22:43;;;;;;;3.60;1.20;;;21.70;99.90;;;;;;5003223;28;20206;-87
2022/10/24 04:25:14;;;;;;;2.30;1.30;;;21.70;99.90;;;;;;5010052;28;20208;-89
2022/10/24 04:27:46;;;;;;;5.68;1.73;;;21.80;99.90;;;;;;5012244;28;20312;-90
2022/10/24 04:30:17;;;;;;;2.90;1.30;;;21.70;99.90;;;;;;5014520;28;20205;-90
2022/10/24 04:32:48;;;;;;;2.10;1.17;;;21.70;99.90;;;;;;5007523;28;20206;-87
2022/10/24 04:35:24;;;;;;;2.95;1.20;;;21.80;99.90;;;;;;4993864;28;20222;-88
2022/10/24 04:37:56;;;;;;;3.70;1.30;;;21.80;99.90;;;;;;5010425;28;20233;-89
2022/10/24 04:40:27;;;;;;;3.17;1.10;;;21.80;99.90;;;;;;5014973;28;20237;-89
2022/10/24 04:42:59;;;;;;;4.88;1.42;;;21.90;99.90;;;;;;5017073;28;20676;-87
2022/10/24 04:45:31;;;;;;;6.93;1.52;;;21.80;99.90;;;;;;5014922;28;20230;-89
2022/10/24 04:48:02;;;;;;;8.98;1.80;;;21.70;99.90;;;;;;5013533;28;20202;-87
2022/10/24 04:50:35;;;;;;;10.02;1.60;;;21.70;99.90;;;;;;4996911;28;20198;-87
2022/10/24 04:53:07;;;;;;;9.43;2.33;;;21.70;99.90;;;;;;5015099;28;20198;-90
2022/10/24 04:55:39;;;;;;;5.80;1.75;;;21.60;99.90;;;;;;5036305;28;20178;-90
2022/10/24 04:58:10;;;;;;;4.18;1.27;;;21.60;99.90;;;;;;5015997;28;20253;-91
2022/10/24 05:00:45;;;;;;;4.93;1.00;;;21.70;99.90;;;;;;5003166;28;20378;-90
2022/10/24 05:03:17;;;;;;;4.95;1.20;;;21.70;99.90;;;;;;5014305;28;20209;-90
2022/10/24 05:05:53;;;;;;;5.07;1.45;;;21.90;99.90;;;;;;5016460;28;20202;-91
2022/10/24 05:08:25;;;;;;;3.83;1.27;;;21.90;99.90;;;;;;5031738;28;20224;-91
2022/10/24 05:10:57;;;;;;;5.15;1.15;;;22.10;99.90;;;;;;4998767;28;20203;-90
2022/10/24 05:13:31;;;;;;;3.00;1.13;;;22.10;99.90;;;;;;4994204;28;20206;-89
2022/10/24 05:16:03;;;;;;;3.03;1.20;;;22.20;99.90;;;;;;5002098;28;20210;-88
2022/10/24 05:18:34;;;;;;;4.38;1.15;;;22.30;99.90;;;;;;5015544;28;20257;-89
2022/10/24 05:21:07;;;;;;;2.55;0.90;;;22.40;99.90;;;;;;5034477;28;20278;-90
2022/10/24 05:23:39;;;;;;;1.70;0.82;;;22.60;99.90;;;;;;5018371;28;20657;-90
2022/10/24 05:26:11;;;;;;;1.70;0.85;;;22.80;99.90;;;;;;5013526;28;20202;-91
2022/10/24 05:28:42;;;;;;;2.90;1.00;;;22.80;99.90;;;;;;5013556;28;20226;-89
2022/10/24 05:31:13;;;;;;;2.28;0.82;;;22.90;99.90;;;;;;5014842;28;20190;-90
2022/10/24 05:33:45;;;;;;;2.13;0.80;;;22.80;99.90;;;;;;5013948;28;20229;-91
2022/10/24 05:36:19;;;;;;;3.40;1.10;;;22.80;99.90;;;;;;5013711;28;20201;-90
2022/10/24 05:38:50;;;;;;;1.38;0.80;;;22.80;99.90;;;;;;5014461;28;20213;-89
2022/10/24 05:41:22;;;;;;;2.65;0.75;;;22.70;99.90;;;;;;5012801;28;20273;-90
2022/10/24 05:43:53;;;;;;;1.98;0.80;;;22.60;99.90;;;;;;5014044;28;20204;-91
2022/10/24 05:46:24;;;;;;;2.28;1.00;;;22.60;99.90;;;;;;5013896;28;20202;-93
2022/10/24 05:48:57;;;;;;;1.10;0.82;;;22.50;99.90;;;;;;5014051;28;20213;-90
2022/10/24 05:51:32;;;;;;;1.67;1.10;;;22.60;99.90;;;;;;5032699;28;20237;-92
2022/10/24 05:54:05;;;;;;;3.03;1.17;;;22.60;99.90;;;;;;5033916;28;20275;-93
2022/10/24 05:56:37;;;;;;;2.78;1.35;;;22.50;99.90;;;;;;5034401;28;20201;-92
2022/10/24 05:59:08;;;;;;;3.63;1.10;;;22.60;99.90;;;;;;5034166;28;20221;-91
2022/10/24 06:01:40;;;;;;;2.90;1.13;;;22.70;99.90;;;;;;5038154;28;20284;-91
2022/10/24 06:04:11;;;;;;;2.88;1.30;;;23.20;99.90;;;;;;5034218;28;20228;-91
2022/10/24 06:06:46;;;;;;;3.42;1.13;;;23.80;99.90;;;;;;5012125;28;20285;-91
2022/10/24 06:09:17;;;;;;;3.33;1.10;;;23.90;99.90;;;;;;5014358;28;20265;-91
2022/10/24 06:11:49;;;;;;;1.73;1.00;;;24.10;99.90;;;;;;5024260;28;20666;-91
2022/10/24 06:14:21;;;;;;;3.65;1.05;;;24.50;99.90;;;;;;5022740;28;20204;-92
2022/10/24 06:16:54;;;;;;;2.47;1.20;;;25.00;99.90;;;;;;5012151;28;20205;-89
2022/10/24 06:19:26;;;;;;;1.95;1.05;;;25.00;99.90;;;;;;5017730;28;20314;-88
2022/10/24 06:22:01;;;;;;;3.55;1.08;;;24.90;99.90;;;;;;5020255;28;20249;-88
2022/10/24 06:24:32;;;;;;;4.75;1.15;;;24.90;99.90;;;;;;5018697;28;20197;-88
2022/10/24 06:27:04;;;;;;;1.55;0.80;;;24.70;99.90;;;;;;5014105;28;20209;-88
2022/10/24 06:29:36;;;;;;;0.85;0.80;;;24.40;99.90;;;;;;5013420;28;20212;-89
2022/10/24 06:32:08;;;;;;;1.48;0.90;;;24.10;99.90;;;;;;5005442;28;20205;-90
2022/10/24 06:34:40;;;;;;;2.25;1.10;;;24.00;99.90;;;;;;5026016;28;20242;-89
2022/10/24 06:37:18;;;;;;;2.92;1.10;;;23.90;99.90;;;;;;5015175;28;20198;-91
2022/10/24 06:39:51;;;;;;;5.80;2.80;;;23.70;99.90;;;;;;5002024;28;20230;-89
2022/10/24 06:42:23;;;;;;;4.70;1.70;;;23.40;99.90;;;;;;5013223;28;20202;-89
2022/10/24 06:44:55;;;;;;;4.85;1.38;;;23.20;99.90;;;;;;4995431;28;20236;-90
2022/10/24 06:47:27;;;;;;;3.50;1.20;;;23.20;99.90;;;;;;5013001;28;20202;-91
2022/10/24 06:49:57;;;;;;;3.50;1.13;;;23.10;99.90;;;;;;5013743;28;20182;-89
2022/10/24 06:52:31;;;;;;;5.25;1.55;;;23.10;99.90;;;;;;5011177;28;20225;-91
2022/10/24 06:55:03;;;;;;;7.50;2.15;;;23.10;99.90;;;;;;5011987;28;20212;-88
2022/10/24 06:57:35;;;;;;;6.28;1.40;;;23.00;99.90;;;;;;5012152;28;20289;-88
2022/10/24 07:00:08;;;;;;;4.47;1.60;;;22.90;99.90;;;;;;5009095;28;20228;-90
2022/10/24 07:02:40;;;;;;;6.03;1.60;;;22.80;99.90;;;;;;5003567;28;20210;-87
2022/10/24 07:05:15;;;;;;;6.15;1.67;;;22.80;99.90;;;;;;5006758;28;20210;-88
2022/10/24 07:07:49;;;;;;;5.07;1.58;;;22.70;99.90;;;;;;4993054;28;20225;-89
2022/10/24 07:10:21;;;;;;;4.80;1.30;;;22.60;99.90;;;;;;4993284;28;20286;-89
2022/10/24 07:12:52;;;;;;;4.82;1.30;;;22.50;99.90;;;;;;5011639;28;20232;-90
2022/10/24 07:15:22;;;;;;;3.60;1.30;;;22.30;99.90;;;;;;5023954;28;20197;-91
2022/10/24 07:17:54;;;;;;;4.15;1.10;;;22.20;99.90;;;;;;5040605;28;20211;-91
2022/10/24 07:20:29;;;;;;;3.85;1.00;;;22.10;99.90;;;;;;5041912;28;20667;-90
2022/10/24 07:23:03;;;;;;;3.75;1.10;;;22.00;99.90;;;;;;5040177;28;20232;-91
2022/10/24 07:25:36;;;;;;;7.03;1.55;;;22.00;99.90;;;;;;5037705;28;20201;-90
2022/10/24 07:28:12;;;;;;;7.10;1.20;;;21.90;99.90;;;;;;5001458;28;20264;-92
2022/10/24 07:30:46;;;;;;;5.32;1.60;;;21.90;99.90;;;;;;5019969;28;20231;-89
2022/10/24 07:33:17;;;;;;;7.97;1.45;;;21.70;99.90;;;;;;5037891;28;20209;-89
2022/10/24 07:35:48;;;;;;;6.13;1.23;;;21.70;99.90;;;;;;5044848;28;20211;-90
2022/10/24 07:38:24;;;;;;;3.10;1.10;;;21.70;99.90;;;;;;5045543;28;20269;-89
2022/10/24 07:40:58;;;;;;;4.03;1.20;;;21.60;99.90;;;;;;5033093;28;20229;-91
2022/10/24 07:43:29;;;;;;;7.85;1.30;;;21.50;99.90;;;;;;5025371;28;20266;-89
2022/10/24 07:46:00;;;;;;;5.22;1.77;;;21.50;99.90;;;;;;5007918;28;20199;-89
2022/10/24 07:48:32;;;;;;;10.15;1.58;;;21.30;99.90;;;;;;5002999;28;20198;-90
2022/10/24 07:51:07;;;;;;;12.40;1.45;;;21.30;99.90;;;;;;5023096;28;20245;-88
2022/10/24 07:53:40;;;;;;;6.90;1.20;;;21.20;99.90;;;;;;5019211;28;20205;-89
2022/10/24 07:56:14;;;;;;;7.75;1.48;;;21.00;99.90;;;;;;5016084;28;20198;-88
2022/10/24 07:58:49;;;;;;;9.55;1.38;;;21.00;99.90;;;;;;5014596;28;20728;-88
2022/10/24 08:01:22;;;;;;;6.00;1.35;;;21.00;99.90;;;;;;5014588;28;20208;-87
2022/10/24 08:03:54;;;;;;;9.98;1.52;;;20.90;99.90;;;;;;4997840;28;20208;-88
2022/10/24 08:06:28;;;;;;;6.20;1.02;;;20.90;99.90;;;;;;5025675;28;20273;-89
2022/10/24 08:09:02;;;;;;;5.40;1.33;;;20.90;99.90;;;;;;5029970;28;20204;-86
2022/10/24 08:11:35;;;;;;;8.23;1.30;;;20.90;99.90;;;;;;5011120;28;20198;-89
2022/10/24 08:14:06;;;;;;;7.18;1.13;;;20.90;99.90;;;;;;4995529;28;20238;-87
2022/10/24 08:16:38;;;;;;;4.50;1.10;;;20.90;99.90;;;;;;5003954;28;20201;-86
2022/10/24 08:19:10;;;;;;;5.97;1.20;;;20.90;99.90;;;;;;5034194;28;20221;-86
2022/10/24 08:21:41;;;;;;;6.70;1.30;;;20.90;99.90;;;;;;5034676;28;20288;-88
2022/10/24 08:24:15;;;;;;;5.85;1.10;;;20.80;99.90;;;;;;5025995;28;20201;-86
2022/10/24 08:26:46;;;;;;;3.13;1.05;;;20.80;99.90;;;;;;5033499;28;20197;-86
2022/10/24 08:29:21;;;;;;;6.90;1.17;;;20.80;99.90;;;;;;5018131;28;20249;-88
2022/10/24 08:31:54;;;;;;;6.63;1.10;;;20.80;99.90;;;;;;5017736;28;20194;-88
2022/10/24 08:34:26;;;;;;;8.80;1.30;;;20.80;99.90;;;;;;5012358;28;20217;-87
2022/10/24 08:36:58;;;;;;;5.65;1.13;;;20.80;99.90;;;;;;4987213;28;20684;-87
2022/10/24 08:39:36;;;;;;;6.32;1.23;;;20.80;99.90;;;;;;4998491;28;20334;-88
2022/10/24 08:42:09;;;;;;;3.80;0.90;;;20.80;99.90;;;;;;5018068;28;20195;-88
2022/10/24 08:44:42;;;;;;;8.32;1.38;;;20.80;99.90;;;;;;5032929;28;20198;-89
2022/10/24 08:47:21;;;;;;;5.80;1.00;;;20.80;99.90;;;;;;5016174;28;20202;-86
2022/10/24 08:49:58;;;;;;;8.60;1.38;;;20.80;99.90;;;;;;5029883;28;20208;-87
2022/10/24 08:52:34;;;;;;;4.93;0.93;;;20.80;99.90;;;;;;5033176;28;20657;-86
2022/10/24 08:55:13;;;;;;;4.75;1.20;;;20.80;99.90;;;;;;5033088;28;20207;-86
2022/10/24 08:57:48;;;;;;;6.90;1.13;;;20.80;99.90;;;;;;5032832;28;20212;-86
2022/10/24 09:00:22;;;;;;;3.95;1.13;;;20.70;99.90;;;;;;5021664;28;20226;-87
2022/10/24 09:02:57;;;;;;;5.40;0.80;;;20.80;99.90;;;;;;5017170;28;20198;-86
2022/10/24 09:05:32;;;;;;;7.25;1.25;;;20.70;99.90;;;;;;5010495;28;20193;-87
2022/10/24 09:08:08;;;;;;;4.93;1.40;;;20.70;99.90;;;;;;5033439;28;20664;-86
2022/10/24 09:10:49;;;;;;;3.63;1.00;;;20.70;99.90;;;;;;5043596;28;20308;-87
2022/10/24 09:13:22;;;;;;;6.18;1.35;;;20.80;99.90;;;;;;5032461;28;20198;-86
2022/10/24 09:15:53;;;;;;;4.30;1.10;;;20.80;99.90;;;;;;5022316;28;20700;-87
2022/10/24 09:18:27;;;;;;;3.67;1.05;;;20.80;99.90;;;;;;5033558;28;20186;-87
2022/10/24 09:20:58;;;;;;;5.10;1.13;;;20.80;99.90;;;;;;5031000;28;20251;-87
2022/10/24 09:23:30;;;;;;;5.60;1.30;;;20.80;99.90;;;;;;5013061;28;20202;-89
2022/10/24 09:26:06;;;;;;;3.90;0.93;;;20.80;99.90;;;;;;5013497;28;20201;-86
2022/10/24 09:28:40;;;;;;;3.05;0.98;;;20.80;99.90;;;;;;5007683;28;20298;-90
2022/10/24 09:31:19;;;;;;;4.63;0.93;;;20.70;99.90;;;;;;5011032;28;20211;-89
2022/10/24 09:33:52;;;;;;;3.65;0.93;;;20.70;99.90;;;;;;5022284;28;20202;-88
2022/10/24 09:36:29;;;;;;;3.85;0.88;;;20.70;99.90;;;;;;5027738;28;20189;-89
2022/10/24 09:39:17;;;;;;;3.58;1.00;;;20.70;99.90;;;;;;5051137;28;20264;-90
2022/10/24 09:44:42;;;;;;;3.65;0.80;;;20.70;99.90;;;;;;5027207;28;20204;-88
2022/10/24 09:47:30;;;;;;;4.95;0.80;;;20.60;99.90;;;;;;5038510;28;20219;-88
2022/10/24 09:50:02;;;;;;;4.45;0.90;;;20.60;99.90;;;;;;4999198;28;20262;-88
2022/10/24 09:52:37;;;;;;;4.38;1.20;;;20.60;99.90;;;;;;4985911;28;20318;-87
2022/10/24 09:55:17;;;;;;;5.20;0.88;;;20.60;99.90;;;;;;5018549;28;20288;-88
2022/10/24 09:57:56;;;;;;;4.05;0.95;;;20.60;99.90;;;;;;5019908;28;20215;-89
2022/10/24 10:00:32;;;;;;;2.45;1.10;;;20.60;99.90;;;;;;5002046;28;20747;-89
2022/10/24 10:03:20;;;;;;;3.83;1.30;;;20.60;99.90;;;;;;5034642;28;20367;-89
2022/10/24 10:05:53;;;;;;;2.45;1.17;;;20.60;99.90;;;;;;5051768;28;20740;-87
2022/10/24 10:08:27;;;;;;;3.05;1.00;;;20.50;99.90;;;;;;5038226;28;20223;-89
2022/10/24 10:11:03;;;;;;;3.30;0.80;;;20.60;99.90;;;;;;5021977;28;20269;-88
2022/10/24 10:13:51;;;;;;;4.45;1.05;;;20.50;99.90;;;;;;5018615;28;20270;-88
2022/10/24 10:16:27;;;;;;;2.95;0.88;;;20.50;99.90;;;;;;5035433;28;20194;-87
2022/10/24 10:19:14;;;;;;;4.78;1.10;;;20.50;99.90;;;;;;5023697;28;20229;-88
2022/10/24 10:22:01;;;;;;;4.28;1.40;;;20.60;99.90;;;;;;5021392;28;20333;-87
2022/10/24 10:24:42;;;;;;;3.88;1.20;;;20.60;99.90;;;;;;5027814;28;20197;-88
2022/10/24 10:27:32;;;;;;;8.02;1.35;;;20.50;99.90;;;;;;5024794;28;20205;-87
2022/10/24 10:30:20;;;;;;;7.90;1.75;;;20.50;99.90;;;;;;5015726;28;20334;-87
2022/10/24 10:33:12;;;;;;;5.82;1.35;;;20.50;99.90;;;;;;5014046;28;20205;-88
2022/10/24 10:35:52;;;;;;;5.13;1.20;;;20.50;99.90;;;;;;5013069;28;20248;-87
2022/10/24 10:38:48;;;;;;;5.13;1.50;;;20.50;99.90;;;;;;5014636;28;20661;-87
2022/10/24 10:41:38;;;;;;;4.80;1.30;;;20.50;99.90;;;;;;5032987;28;20229;-86
2022/10/24 10:44:33;;;;;;;8.38;1.60;;;20.50;99.90;;;;;;5017726;28;20257;-88
2022/10/24 10:47:21;;;;;;;6.30;1.55;;;20.50;99.90;;;;;;5011073;28;20194;-86
2022/10/24 10:49:57;;;;;;;5.82;1.70;;;20.50;99.90;;;;;;5002354;28;20573;-87
2022/10/24 10:52:32;;;;;;;7.60;1.60;;;20.50;99.90;;;;;;5031962;28;20232;-85
2022/10/24 10:55:23;;;;;;;5.22;1.27;;;20.50;99.90;;;;;;5035273;28;20230;-89
2022/10/24 10:58:02;;;;;;;4.35;1.17;;;20.40;99.90;;;;;;5013907;28;20736;-88
2022/10/24 11:00:41;;;;;;;3.75;1.10;;;20.40;99.90;;;;;;5018369;28;20343;-86
2022/10/24 11:03:27;;;;;;;6.55;1.73;;;20.40;99.90;;;;;;5031215;28;20208;-87
2022/10/24 11:06:10;;;;;;;6.53;1.42;;;20.40;99.90;;;;;;5045398;28;20209;-86
2022/10/24 11:09:07;;;;;;;6.13;1.60;;;20.40;99.90;;;;;;5038267;28;20201;-86
2022/10/24 11:11:45;;;;;;;4.65;1.55;;;20.40;99.90;;;;;;5036238;28;20255;-87
2022/10/24 11:14:30;;;;;;;5.45;1.42;;;20.40;99.90;;;;;;5019681;28;20212;-86
2022/10/24 11:17:11;;;;;;;6.85;1.75;;;20.40;99.90;;;;;;5015439;28;20190;-87
2022/10/24 11:20:02;;;;;;;6.88;1.70;;;20.40;99.90;;;;;;5026733;28;20253;-87
2022/10/24 11:22:38;;;;;;;6.10;1.60;;;20.50;99.90;;;;;;5017472;28;20284;-88
2022/10/24 11:25:24;;;;;;;8.13;1.90;;;20.50;99.90;;;;;;5019056;28;20229;-87
2022/10/24 11:28:05;;;;;;;4.63;1.15;;;20.50;99.90;;;;;;5016328;28;20193;-87
2022/10/24 11:30:46;;;;;;;6.72;1.70;;;20.50;99.90;;;;;;5029143;28;20304;-87
2022/10/24 11:33:26;;;;;;;4.85;1.50;;;20.40;99.90;;;;;;5005618;28;20636;-88
2022/10/24 11:36:32;;;;;;;3.75;1.13;;;20.40;99.90;;;;;;5015348;28;20224;-88
2022/10/24 11:39:10;;;;;;;3.30;1.33;;;20.40;99.90;;;;;;5017039;28;20260;-87
2022/10/24 11:41:54;;;;;;;4.40;1.10;;;20.50;99.90;;;;;;5027137;28;20217;-87
2022/10/24 11:44:47;;;;;;;7.03;1.70;;;20.50;99.90;;;;;;5029282;28;20182;-88
2022/10/24 11:47:48;;;;;;;4.07;1.30;;;20.50;99.90;;;;;;5031829;28;20253;-88
2022/10/24 11:50:27;;;;;;;4.10;1.08;;;20.50;99.90;;;;;;5001193;28;20281;-86
2022/10/24 11:53:07;;;;;;;3.55;1.20;;;20.60;99.90;;;;;;4996436;28;20234;-87
2022/10/24 11:55:46;;;;;;;2.97;1.20;;;20.60;99.90;;;;;;4994175;28;20221;-87
2022/10/24 11:58:20;;;;;;;3.95;1.27;;;20.60;99.90;;;;;;4992402;28;20566;-88
2022/10/24 12:01:18;;;;;;;4.18;1.30;;;20.50;99.90;;;;;;4992065;28;20229;-87
2022/10/24 12:04:06;;;;;;;3.53;1.45;;;20.60;99.90;;;;;;5006388;28;20232;-87
2022/10/24 12:07:16;;;;;;;5.20;1.50;;;20.60;99.90;;;;;;5005997;28;21070;-88
2022/10/24 12:10:10;;;;;;;5.25;1.55;;;20.60;99.90;;;;;;5034774;28;20703;-90
2022/10/24 12:13:00;;;;;;;3.60;1.42;;;20.60;99.90;;;;;;5034762;28;20667;-86
2022/10/24 12:15:44;;;;;;;5.03;1.50;;;20.60;99.90;;;;;;5019941;28;20209;-83
2022/10/24 12:18:27;;;;;;;3.95;1.38;;;20.50;99.90;;;;;;5022283;28;20194;-84
2022/10/24 12:21:03;;;;;;;3.05;1.30;;;20.50;99.90;;;;;;5030826;28;20235;-85
2022/10/24 12:23:35;;;;;;;4.65;1.35;;;20.50;99.90;;;;;;5043565;28;20203;-86
2022/10/24 12:26:10;;;;;;;5.57;1.42;;;20.50;99.90;;;;;;5034976;28;20274;-84
2022/10/24 12:28:42;;;;;;;2.92;1.10;;;20.50;99.90;;;;;;5005234;28;20733;-85
2022/10/24 12:31:24;;;;;;;3.60;1.27;;;20.60;99.90;;;;;;4993592;28;20206;-86
2022/10/24 12:34:26;;;;;;;5.35;1.42;;;20.50;99.90;;;;;;4993754;28;20201;-86
2022/10/24 12:37:31;;;;;;;4.47;1.38;;;20.50;99.90;;;;;;4996568;28;20253;-86
2022/10/24 12:40:22;;;;;;;3.55;1.45;;;20.50;99.90;;;;;;4992524;28;20282;-86
2022/10/24 12:43:28;;;;;;;4.18;1.40;;;20.50;99.90;;;;;;5008147;28;20198;-85
2022/10/24 12:46:01;;;;;;;3.78;1.13;;;20.40;99.90;;;;;;4993956;28;20202;-86
2022/10/24 12:48:36;;;;;;;2.92;1.00;;;20.40;99.90;;;;;;5011522;28;20206;-86
2022/10/24 12:51:23;;;;;;;3.88;1.38;;;20.50;99.90;;;;;;5013538;28;20288;-84
2022/10/24 12:54:06;;;;;;;5.07;1.15;;;20.40;99.90;;;;;;5009057;28;20198;-85
2022/10/24 12:56:37;;;;;;;2.72;1.10;;;20.40;99.90;;;;;;4993427;28;20556;-85
2022/10/24 12:59:30;;;;;;;3.50;1.30;;;20.40;99.90;;;;;;5000388;28;20202;-87
2022/10/24 13:02:51;;;;;;;2.45;1.10;;;20.40;99.90;;;;;;4993565;28;20593;-86
2022/10/24 13:05:47;;;;;;;3.60;1.25;;;20.40;99.90;;;;;;4961629;28;20662;-87
2022/10/24 13:08:34;;;;;;;4.13;1.38;;;20.40;99.90;;;;;;5006750;28;20190;-86
2022/10/24 13:11:29;;;;;;;3.10;1.20;;;20.40;99.90;;;;;;5012445;28;20202;-87
2022/10/24 13:14:30;;;;;;;3.70;1.38;;;20.40;99.90;;;;;;4993871;28;20664;-87
2022/10/24 13:17:07;;;;;;;4.20;1.27;;;20.40;99.90;;;;;;4993173;28;20199;-86
2022/10/24 13:19:39;;;;;;;3.97;1.60;;;20.40;99.90;;;;;;4995140;28;20293;-86
2022/10/24 13:22:30;;;;;;;4.93;1.50;;;20.40;99.90;;;;;;4996430;28;20226;-87
2022/10/24 13:25:18;;;;;;;3.78;1.48;;;20.40;99.90;;;;;;4999840;28;20205;-87
2022/10/24 13:28:19;;;;;;;3.70;1.95;;;20.40;99.90;;;;;;5026547;28;20233;-86
2022/10/24 13:30:54;;;;;;;4.53;1.63;;;20.40;99.90;;;;;;5005233;28;20209;-85
2022/10/24 13:33:45;;;;;;;3.92;1.50;;;20.30;99.90;;;;;;4992902;28;20198;-86
2022/10/24 13:36:21;;;;;;;3.95;1.38;;;20.30;99.90;;;;;;4993293;28;20211;-86
2022/10/24 13:38:56;;;;;;;2.72;1.48;;;20.30;99.90;;;;;;4993228;28;20202;-86