Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:55;;;;;;;2.55;1.67;;;;;;;7.17;84.38;95391.84;5111377;28;20043;-70
2021/05/19 00:03:21;;;;;;;3.53;1.88;;;;;;;7.19;83.76;95384.56;5107080;28;20047;-70
2021/05/19 00:05:47;;;;;;;3.28;1.75;;;;;;;7.30;83.84;95386.22;5104754;28;20043;-70
2021/05/19 00:08:13;;;;;;;4.25;1.60;;;;;;;7.28;83.19;95390.91;5105893;28;20057;-70
2021/05/19 00:10:39;;;;;;;4.18;1.70;;;;;;;7.31;83.61;95385.16;5090816;28;20040;-71
2021/05/19 00:13:06;;;;;;;3.17;1.83;;;;;;;7.43;81.63;95395.47;5102894;28;20505;-70
2021/05/19 00:15:32;;;;;;;2.90;1.70;;;;;;;7.37;82.16;95396.44;5107442;28;20062;-70
2021/05/19 00:18:02;;;;;;;2.55;1.40;;;;;;;7.43;81.51;95391.00;5100164;28;20082;-70
2021/05/19 00:20:28;;;;;;;5.35;1.85;;;;;;;7.39;81.65;95389.94;5111326;28;20553;-71
2021/05/19 00:22:54;;;;;;;3.83;1.95;;;;;;;7.45;80.85;95388.13;5105176;28;20035;-70
2021/05/19 00:25:19;;;;;;;3.00;1.75;;;;;;;7.43;81.53;95385.00;5100148;28;20050;-70
2021/05/19 00:27:45;;;;;;;3.70;1.60;;;;;;;7.52;80.27;95388.72;5109810;28;20096;-70
2021/05/19 00:30:16;;;;;;;3.35;1.70;;;;;;;7.46;80.59;95385.25;5108954;28;20036;-70
2021/05/19 00:32:41;;;;;;;2.83;1.50;;;;;;;7.48;81.03;95387.63;5113899;28;20043;-70
2021/05/19 00:35:08;;;;;;;2.75;1.45;;;;;;;7.45;81.56;95388.91;5110423;28;20035;-70
2021/05/19 00:37:33;;;;;;;2.08;1.48;;;;;;;7.46;81.62;95389.72;5114808;28;20704;-70
2021/05/19 00:39:59;;;;;;;2.75;1.58;;;;;;;7.46;81.48;95390.50;5102013;28;20036;-70
2021/05/19 00:42:25;;;;;;;5.38;1.80;;;;;;;7.49;81.09;95388.44;5112843;28;20036;-70
2021/05/19 00:44:51;;;;;;;2.25;1.42;;;;;;;7.57;79.83;95385.31;5107859;28;20074;-70
2021/05/19 00:47:40;;;;;;;1.55;1.40;;;;;;;7.40;81.09;95388.91;5105256;28;20039;-70
2021/05/19 00:50:11;;;;;;;1.58;1.38;;;;;;;7.34;81.10;95387.28;5109950;28;20552;-69
2021/05/19 00:52:36;;;;;;;3.75;1.50;;;;;;;7.42;81.25;95388.66;5115052;28;20088;-70
2021/05/19 00:55:03;;;;;;;2.67;1.50;;;;;;;7.46;79.84;95390.50;5110336;28;20043;-71
2021/05/19 00:57:30;;;;;;;2.08;1.30;;;;;;;7.43;80.55;95392.84;5113875;28;20032;-70
2021/05/19 00:59:56;;;;;;;3.90;1.50;;;;;;;7.43;80.32;95395.47;5112288;28;20039;-70
2021/05/19 01:02:22;;;;;;;3.50;1.58;;;;;;;7.53;79.81;95389.47;5113938;27;20032;-70
2021/05/19 01:04:48;;;;;;;2.70;1.30;;;;;;;7.47;79.51;95393.94;5099752;28;20490;-70
2021/05/19 01:09:45;;;;;;;1.67;1.20;;;;;;;7.53;79.75;95405.19;5113172;28;20048;-70
2021/05/19 01:12:15;;;;;;;2.35;1.48;;;;;;;7.57;79.04;95403.66;5112513;28;20467;-70
2021/05/19 01:14:41;;;;;;;2.22;1.40;;;;;;;7.59;79.62;95398.97;5111572;28;20096;-70
2021/05/19 01:17:08;;;;;;;1.42;1.25;;;;;;;7.50;78.84;95401.28;5110148;28;20036;-70
2021/05/19 01:19:39;;;;;;;3.42;1.33;;;;;;;7.48;79.71;95402.56;5110648;28;20122;-70
2021/05/19 01:22:10;;;;;;;3.20;1.50;;;;;;;7.41;80.36;95398.34;5114695;28;20040;-70
2021/05/19 01:24:37;;;;;;;1.80;1.40;;;;;;;7.49;79.12;95398.91;5103339;28;20048;-70
2021/05/19 01:27:03;;;;;;;1.85;1.17;;;;;;;7.40;80.04;95402.00;5095017;28;20044;-70
2021/05/19 01:29:28;;;;;;;2.05;1.40;;;;;;;7.37;79.14;95402.50;5109002;28;20042;-70
2021/05/19 01:31:54;;;;;;;1.67;1.17;;;;;;;7.41;79.17;95403.56;5113272;27;20039;-70
2021/05/19 01:34:20;;;;;;;2.17;1.30;;;;;;;7.44;78.61;95403.06;5113311;28;20058;-70
2021/05/19 01:36:46;;;;;;;2.88;1.58;;;;;;;7.39;80.37;95395.16;5108023;28;20111;-70
2021/05/19 01:39:12;;;;;;;2.13;1.38;;;;;;;7.36;79.68;95400.13;5103902;28;20035;-70
2021/05/19 01:41:38;;;;;;;2.58;1.58;;;;;;;7.38;80.00;95404.06;5108909;28;20040;-70
2021/05/19 01:44:16;;;;;;;2.28;1.30;;;;;;;7.54;79.30;95404.97;5113936;28;20047;-70
2021/05/19 01:46:43;;;;;;;2.42;1.30;;;;;;;7.49;78.57;95398.91;5108599;28;20036;-70
2021/05/19 01:49:10;;;;;;;2.47;1.23;;;;;;;7.41;78.97;95402.78;5098520;28;20517;-70
2021/05/19 01:51:38;;;;;;;1.92;1.60;;;;;;;7.43;78.94;95405.94;5109514;28;20039;-71
2021/05/19 01:54:06;;;;;;;1.83;1.30;;;;;;;7.42;79.53;95407.75;5092822;28;20047;-70
2021/05/19 01:56:39;;;;;;;1.38;1.08;;;;;;;7.43;79.14;95411.97;5110257;28;20039;-69
2021/05/19 01:59:06;;;;;;;3.03;1.23;;;;;;;7.48;78.20;95413.03;5107285;28;20054;-70
2021/05/19 02:01:33;;;;;;;2.08;1.30;;;;;;;7.53;78.46;95418.28;5112431;28;20435;-70
2021/05/19 02:04:07;;;;;;;2.45;1.17;;;;;;;7.50;78.08;95416.19;5104038;28;20147;-70
2021/05/19 02:06:55;;;;;;;1.40;1.30;;;;;;;7.44;80.26;95424.00;5101258;28;20036;-70
2021/05/19 02:09:22;;;;;;;2.08;1.40;;;;;;;7.53;78.14;95420.91;5092902;28;20047;-69
2021/05/19 02:11:48;;;;;;;2.95;1.55;;;;;;;7.44;79.56;95413.53;5100812;28;20040;-70
2021/05/19 02:14:15;;;;;;;2.53;1.40;;;;;;;7.43;79.37;95417.19;5112494;27;20040;-70
2021/05/19 02:16:40;;;;;;;2.22;1.40;;;;;;;7.43;78.75;95417.19;5107758;28;20043;-70
2021/05/19 02:19:09;;;;;;;2.55;1.40;;;;;;;7.42;78.58;95420.84;5111771;28;20517;-70
2021/05/19 02:21:46;;;;;;;2.10;1.40;;;;;;;7.39;79.49;95416.13;5112060;28;20046;-70
2021/05/19 02:24:13;;;;;;;2.70;1.50;;;;;;;7.34;79.45;95416.09;5107460;28;20470;-70
2021/05/19 02:26:39;;;;;;;1.67;1.40;;;;;;;7.32;79.73;95415.53;5101571;28;20051;-70
2021/05/19 02:29:06;;;;;;;3.05;1.60;;;;;;;7.30;79.21;95417.63;5112102;28;20050;-70
2021/05/19 02:31:33;;;;;;;3.88;1.50;;;;;;;7.28;80.26;95414.47;5111600;28;20035;-70
2021/05/19 02:33:58;;;;;;;2.70;1.30;;;;;;;7.32;79.47;95420.78;5102882;28;20048;-70
2021/05/19 02:36:24;;;;;;;2.45;1.50;;;;;;;7.33;79.85;95414.50;5105018;28;20059;-70
2021/05/19 02:38:51;;;;;;;2.22;1.50;;;;;;;7.25;80.36;95420.19;5104157;28;20052;-70
2021/05/19 02:41:16;;;;;;;2.53;1.52;;;;;;;7.24;79.48;95423.84;5093120;28;20135;-70
2021/05/19 02:43:42;;;;;;;2.05;1.50;;;;;;;7.33;79.77;95417.13;5105888;28;20028;-70
2021/05/19 02:46:08;;;;;;;1.83;1.42;;;;;;;7.38;79.35;95422.38;5102323;28;20036;-70
2021/05/19 02:48:33;;;;;;;2.25;1.63;;;;;;;7.33;80.19;95421.56;5102181;28;20028;-70
2021/05/19 02:50:59;;;;;;;3.75;1.50;;;;;;;7.38;79.58;95419.75;5091118;28;20115;-69
2021/05/19 02:53:25;;;;;;;3.92;1.60;;;;;;;7.40;79.89;95417.69;5093165;28;20067;-70
2021/05/19 02:55:50;;;;;;;2.22;1.50;;;;;;;7.32;80.15;95418.16;5107923;28;20051;-70
2021/05/19 02:58:16;;;;;;;2.28;1.60;;;;;;;7.28;81.51;95419.69;5107705;28;20040;-70
2021/05/19 03:00:41;;;;;;;2.88;1.52;;;;;;;7.18;80.95;95424.84;5106563;28;20040;-70
2021/05/19 03:03:07;;;;;;;5.05;1.67;;;;;;;7.18;80.76;95420.41;5106098;28;20048;-70
2021/05/19 03:05:33;;;;;;;2.38;1.70;;;;;;;7.19;80.95;95415.97;5103009;28;20119;-70
2021/05/19 03:07:58;;;;;;;2.55;1.50;;;;;;;7.22;81.74;95420.69;5100805;28;20074;-70
2021/05/19 03:10:25;;;;;;;3.45;1.70;;;;;;;7.25;80.38;95425.44;5108003;28;20485;-70
2021/05/19 03:12:51;;;;;;;2.88;1.77;;;;;;;7.23;82.17;95422.28;5109274;28;20694;-70
2021/05/19 03:15:18;;;;;;;2.42;1.60;;;;;;;7.19;81.47;95426.44;5106196;28;20046;-69
2021/05/19 03:17:44;;;;;;;2.70;1.80;;;;;;;7.30;81.34;95422.88;5104525;28;20046;-70
2021/05/19 03:20:10;;;;;;;3.03;1.50;;;;;;;7.35;80.06;95425.50;5105485;27;20412;-70
2021/05/19 03:22:36;;;;;;;2.53;1.58;;;;;;;7.29;81.47;95426.50;5091490;28;20051;-70
2021/05/19 03:25:03;;;;;;;2.45;1.70;;;;;;;7.27;80.94;95418.91;5104675;28;20051;-69
2021/05/19 03:27:28;;;;;;;2.63;1.50;;;;;;;7.35;80.25;95424.72;5100769;28;20100;-70
2021/05/19 03:29:54;;;;;;;2.50;1.60;;;;;;;7.36;80.05;95427.09;5102492;28;20489;-70
2021/05/19 03:32:19;;;;;;;2.20;1.50;;;;;;;7.34;79.81;95423.94;5110959;28;20046;-71
2021/05/19 03:34:45;;;;;;;3.80;1.70;;;;;;;7.39;79.39;95434.44;5105749;28;20036;-70
2021/05/19 03:37:11;;;;;;;2.92;1.63;;;;;;;7.35;79.83;95424.72;5101296;28;20050;-70
2021/05/19 03:39:36;;;;;;;3.92;1.80;;;;;;;7.29;80.37;95431.75;5090805;28;20044;-70
2021/05/19 03:42:02;;;;;;;3.38;1.77;;;;;;;7.26;80.39;95438.25;5100014;28;20048;-70
2021/05/19 03:44:27;;;;;;;3.90;2.15;;;;;;;7.29;81.03;95436.97;5102484;28;20443;-70
2021/05/19 03:46:54;;;;;;;8.70;2.20;;;;;;;7.28;80.42;95440.63;5110929;28;20054;-70
2021/05/19 03:49:20;;;;;;;2.72;1.42;;;;;;;7.41;79.99;95448.09;5102003;27;20042;-70
2021/05/19 03:51:46;;;;;;;3.30;1.83;;;;;;;7.29;80.93;95447.44;5111693;28;20048;-70
2021/05/19 03:54:11;;;;;;;2.92;1.90;;;;;;;7.25;80.85;95446.38;5111643;28;20061;-70
2021/05/19 03:56:37;;;;;;;2.45;1.80;;;;;;;7.34;81.54;95446.69;5111362;28;20412;-70
2021/05/19 03:59:04;;;;;;;7.20;2.35;;;;;;;7.42;79.84;95447.03;5097871;28;20047;-69
2021/05/19 04:01:29;;;;;;;3.40;2.03;;;;;;;7.40;79.67;95449.13;5111318;28;20428;-69
2021/05/19 04:03:55;;;;;;;3.75;2.10;;;;;;;7.36;80.74;95453.28;5111220;28;20038;-70
2021/05/19 04:06:24;;;;;;;4.95;2.33;;;;;;;7.44;80.66;95455.44;5108812;28;20050;-70
2021/05/19 04:08:50;;;;;;;4.80;2.33;;;;;;;7.43;79.78;95453.84;5101127;28;20036;-69
2021/05/19 04:11:15;;;;;;;4.93;2.70;;;;;;;7.41;80.22;95465.59;5111320;28;20335;-70
2021/05/19 04:13:41;;;;;;;4.40;2.47;;;;;;;7.56;79.38;95463.09;5110961;28;20047;-70
2021/05/19 04:16:07;;;;;;;5.53;3.00;;;;;;;7.43;80.24;95464.31;5111360;28;20039;-70
2021/05/19 04:18:33;;;;;;;3.78;2.30;;;;;;;7.54;79.84;95469.63;5106414;28;20556;-70
2021/05/19 04:20:59;;;;;;;5.30;2.53;;;;;;;7.52;80.23;95469.09;5111434;28;20047;-70
2021/05/19 04:23:26;;;;;;;5.78;2.67;;;;;;;7.49;80.43;95472.22;5111218;28;20047;-70
2021/05/19 04:25:53;;;;;;;4.82;2.60;;;;;;;7.56;79.57;95478.03;5106012;28;20059;-70
2021/05/19 04:28:20;;;;;;;6.10;2.90;;;;;;;7.50;81.64;95479.03;5102934;28;20039;-70
2021/05/19 04:30:45;;;;;;;5.65;2.88;;;;;;;7.42;82.58;95478.44;5108872;28;20059;-70
2021/05/19 04:33:11;;;;;;;5.15;2.85;;;;;;;7.38;82.87;95482.59;5111171;28;20465;-70
2021/05/19 04:35:37;;;;;;;5.55;3.10;;;;;;;7.29;82.85;95494.56;5103595;28;20054;-70
2021/05/19 04:38:02;;;;;;;5.65;2.80;;;;;;;7.23;83.98;95496.34;5103373;28;20036;-70
2021/05/19 04:40:29;;;;;;;4.47;2.92;;;;;;;7.22;85.25;95499.22;5105785;28;20043;-70
2021/05/19 04:42:55;;;;;;;7.22;3.00;;;;;;;7.20;85.25;95501.31;5111248;28;20409;-70
2021/05/19 04:45:21;;;;;;;4.75;3.10;;;;;;;7.05;86.12;95494.88;5110491;28;20055;-70
2021/05/19 04:47:47;;;;;;;6.90;3.35;;;;;;;7.06;87.75;95496.44;5090649;28;20048;-71
2021/05/19 04:50:13;;;;;;;5.65;3.28;;;;;;;6.97;86.72;95497.94;5094699;28;20493;-70
2021/05/19 04:52:38;;;;;;;5.35;3.47;;;;;;;7.03;87.10;95496.94;5110859;28;20096;-69
2021/05/19 04:55:06;;;;;;;5.03;3.40;;;;;;;6.98;86.86;95499.50;5108308;28;20088;-70
2021/05/19 04:57:33;;;;;;;4.90;3.10;;;;;;;6.93;86.38;95496.84;5104024;28;20047;-70
2021/05/19 04:59:59;;;;;;;5.60;3.60;;;;;;;7.05;87.32;95500.13;5110553;28;20054;-70
2021/05/19 05:02:24;;;;;;;5.00;3.40;;;;;;;7.06;88.11;95501.69;5110566;28;20039;-70
2021/05/19 05:04:53;;;;;;;4.88;3.42;;;;;;;7.08;86.05;95504.84;5098747;28;20040;-70
2021/05/19 05:07:19;;;;;;;5.35;3.30;;;;;;;7.19;86.68;95504.94;5096039;28;20051;-70
2021/05/19 05:09:47;;;;;;;6.45;3.63;;;;;;;7.17;86.56;95512.25;5102153;28;20066;-70
2021/05/19 05:12:14;;;;;;;5.32;3.10;;;;;;;7.24;86.49;95512.84;5110818;28;20044;-70
2021/05/19 05:14:40;;;;;;;5.13;3.50;;;;;;;7.25;86.30;95511.81;5110930;28;20055;-70
2021/05/19 05:17:06;;;;;;;4.22;3.00;;;;;;;7.36;84.64;95521.34;5110300;28;20516;-70
2021/05/19 05:19:32;;;;;;;5.80;3.10;;;;;;;7.26;85.06;95516.78;5097269;28;20050;-71
2021/05/19 05:21:57;;;;;;;5.22;3.30;;;;;;;7.18;85.80;95521.69;5098097;28;20104;-70
2021/05/19 05:24:23;;;;;;;5.78;3.40;;;;;;;7.18;86.05;95525.09;5114538;28;20365;-70
2021/05/19 05:26:48;;;;;;;6.05;3.03;;;;;;;7.21;85.73;95529.03;5109659;28;20051;-70
2021/05/19 05:29:14;;;;;;;4.00;2.50;;;;;;;7.14;84.79;95521.41;5106831;28;20046;-71
2021/05/19 05:31:39;;;;;;;10.88;2.50;;;;;;;7.01;85.67;95527.81;5113578;28;20375;-70
2021/05/19 05:34:05;;;;;;;4.22;2.92;;;;;;;6.97;87.27;95524.09;5113675;27;20088;-70
2021/05/19 05:36:30;;;;;;;7.53;3.25;;;;;;;6.94;88.44;95535.06;5107311;28;20402;-71
2021/05/19 05:38:56;;;;;;;5.60;3.33;;;;;;;6.91;88.61;95530.28;5105880;28;20055;-70
2021/05/19 05:41:22;;;;;;;4.65;3.05;;;;;;;6.91;87.83;95525.06;5114184;28;20100;-70
2021/05/19 05:43:47;;;;;;;4.90;3.22;;;;;;;6.97;88.99;95539.81;5113682;28;20501;-70
2021/05/19 05:46:13;;;;;;;4.65;3.38;;;;;;;7.05;89.30;95526.28;5110196;28;20504;-71
2021/05/19 05:48:40;;;;;;;5.40;3.40;;;;;;;7.01;87.76;95525.19;5105146;28;20044;-70
2021/05/19 05:51:06;;;;;;;7.18;3.80;;;;;;;7.10;88.05;95521.09;5105526;28;20531;-70
2021/05/19 05:53:32;;;;;;;5.78;3.67;;;;;;;7.09;87.68;95516.88;5110201;28;20059;-70
2021/05/19 05:55:58;;;;;;;5.70;3.75;;;;;;;7.02;88.14;95526.75;5113461;28;20051;-71
2021/05/19 05:58:23;;;;;;;5.20;3.80;;;;;;;6.99;88.12;95531.72;5113513;28;20408;-71
2021/05/19 06:00:49;;;;;;;5.55;3.70;;;;;;;7.01;88.95;95529.63;5108674;28;20036;-70
2021/05/19 06:03:15;;;;;;;6.32;4.03;;;;;;;7.10;89.33;95531.56;5107076;28;20047;-70
2021/05/19 06:05:40;;;;;;;6.80;4.13;;;;;;;7.06;88.62;95527.84;5108571;28;20515;-70
2021/05/19 06:08:06;;;;;;;6.32;4.35;;;;;;;7.16;87.76;95531.63;5109929;28;20102;-70
2021/05/19 06:10:32;;;;;;;6.90;4.40;;;;;;;7.27;88.14;95528.06;5093262;28;20046;-70
2021/05/19 06:12:58;;;;;;;6.07;4.70;;;;;;;7.46;88.60;95531.13;5099196;28;20127;-70
2021/05/19 06:15:24;;;;;;;6.82;4.28;;;;;;;7.52;86.23;95537.19;5107064;28;20032;-70
2021/05/19 06:17:49;;;;;;;7.88;4.32;;;;;;;7.42;87.21;95541.28;5111786;28;20308;-70
2021/05/19 06:20:15;;;;;;;8.52;5.35;;;;;;;7.38;88.05;95539.41;5113365;28;20051;-70
2021/05/19 06:22:41;;;;;;;7.20;4.55;;;;;;;7.49;86.83;95541.09;5112844;28;20497;-70
2021/05/19 06:25:07;;;;;;;9.65;4.75;;;;;;;7.41;86.16;95544.97;5098264;28;20080;-70
2021/05/19 06:27:33;;;;;;;10.65;5.63;;;;;;;7.54;87.80;95542.97;5094394;27;20330;-70
2021/05/19 06:29:58;;;;;;;7.25;5.40;;;;;;;7.79;86.27;95537.94;5101283;28;20035;-70
2021/05/19 06:32:24;;;;;;;6.90;4.90;;;;;;;7.64;85.03;95537.81;5111919;28;20052;-71
2021/05/19 06:34:49;;;;;;;7.75;5.47;;;;;;;7.82;86.25;95533.25;5102305;28;20092;-70
2021/05/19 06:37:15;;;;;;;8.00;5.03;;;;;;;7.92;85.56;95543.78;5106644;28;20130;-70
2021/05/19 06:39:41;;;;;;;6.82;4.53;;;;;;;7.70;85.17;95539.44;5111646;28;20462;-69
2021/05/19 06:42:06;;;;;;;6.40;4.93;;;;;;;7.54;84.91;95548.19;5112569;28;20051;-70
2021/05/19 06:44:32;;;;;;;7.53;4.82;;;;;;;7.61;85.47;95538.31;5107690;28;20036;-70
2021/05/19 06:46:58;;;;;;;9.25;4.90;;;;;;;7.53;85.73;95536.13;5107869;28;20092;-70
2021/05/19 06:49:23;;;;;;;9.10;5.45;;;;;;;7.59;87.65;95545.63;5098080;28;20409;-70
2021/05/19 06:51:49;;;;;;;6.05;4.75;;;;;;;7.46;85.47;95547.59;5090981;28;20040;-70
2021/05/19 06:54:14;;;;;;;8.30;5.22;;;;;;;7.59;86.35;95545.63;5092365;28;20062;-70
2021/05/19 06:56:44;;;;;;;9.10;6.05;;;;;;;7.65;87.31;95544.63;5107645;28;20524;-70
2021/05/19 06:59:15;;;;;;;9.88;5.70;;;;;;;7.62;86.33;95545.13;5092112;28;20493;-69
2021/05/19 07:01:41;;;;;;;8.15;6.28;;;;;;;7.63;86.94;95546.72;5110263;28;20096;-71
2021/05/19 07:04:07;;;;;;;8.45;5.70;;;;;;;7.64;86.81;95548.28;5111392;28;20070;-70
2021/05/19 07:06:33;;;;;;;12.90;6.50;;;;;;;7.80;87.01;95547.38;5110564;28;20070;-70
2021/05/19 07:08:58;;;;;;;10.20;6.38;;;;;;;8.00;86.62;95545.94;5101186;28;20052;-70
2021/05/19 07:11:24;;;;;;;8.30;5.65;;;;;;;8.07;86.43;95543.88;5092121;28;20048;-70
2021/05/19 07:13:52;;;;;;;7.80;5.95;;;;;;;8.10;85.75;95551.28;5093742;28;20044;-71
2021/05/19 07:16:23;;;;;;;7.53;5.78;;;;;;;7.99;85.79;95547.00;5111516;28;20031;-71
2021/05/19 07:18:50;;;;;;;7.22;5.80;;;;;;;8.06;85.54;95555.44;5103975;28;20083;-70
2021/05/19 07:21:16;;;;;;;10.38;6.10;;;;;;;8.09;85.28;95548.91;5111885;28;20485;-70
2021/05/19 07:23:41;;;;;;;7.20;5.50;;;;;;;8.15;86.26;95553.91;5111159;28;20046;-71
2021/05/19 07:26:07;;;;;;;10.30;6.50;;;;;;;8.18;86.15;95551.84;5100098;28;20465;-70
2021/05/19 07:28:32;;;;;;;7.43;6.13;;;;;;;8.27;84.70;95550.31;5111764;28;20070;-70
2021/05/19 07:30:58;;;;;;;8.77;6.93;;;;;;;8.32;84.31;95550.34;5103354;27;20118;-70
2021/05/19 07:33:24;;;;;;;8.45;6.68;;;;;;;8.59;84.05;95552.06;5097563;28;20040;-70
2021/05/19 07:35:50;;;;;;;9.05;6.30;;;;;;;8.65;84.54;95557.09;5095092;28;20054;-71
2021/05/19 07:38:16;;;;;;;7.07;6.03;;;;;;;8.85;83.19;95550.38;5107147;28;20062;-70
2021/05/19 07:40:42;;;;;;;7.22;6.35;;;;;;;8.62;82.50;95554.19;5104510;28;20484;-71
2021/05/19 07:43:07;;;;;;;8.45;6.07;;;;;;;8.75;83.14;95552.94;5110802;28;20489;-70
2021/05/19 07:45:34;;;;;;;7.57;5.70;;;;;;;8.64;82.00;95549.50;5107189;28;20044;-70
2021/05/19 07:48:00;;;;;;;8.43;5.47;;;;;;;8.70;82.56;95547.69;5095305;28;20050;-69
2021/05/19 07:50:27;;;;;;;8.18;6.63;;;;;;;8.61;82.92;95550.00;5097514;28;20036;-71
2021/05/19 07:52:55;;;;;;;7.85;5.57;;;;;;;8.71;81.34;95544.03;5110637;28;20035;-70
2021/05/19 07:57:54;;;;;;;9.15;7.00;;;;;;;8.52;82.13;95559.38;5111536;28;20413;-70
2021/05/19 08:02:59;;;;;;;7.70;6.20;;;;;;;8.87;81.08;95547.50;5110611;28;20044;-70
2021/05/19 08:05:25;;;;;;;10.88;6.90;;;;;;;9.01;81.32;95548.59;5109459;28;20058;-71
2021/05/19 08:07:50;;;;;;;9.90;7.22;;;;;;;9.05;81.20;95548.84;5110557;28;20054;-70
2021/05/19 08:10:16;;;;;;;8.27;6.10;;;;;;;9.15;77.82;95539.19;5103171;28;20040;-70
2021/05/19 08:12:42;;;;;;;7.28;6.38;;;;;;;9.15;78.79;95539.19;5111555;28;20374;-70
2021/05/19 08:15:08;;;;;;;10.30;6.35;;;;;;;9.41;78.57;95541.84;5106575;28;20485;-70
2021/05/19 08:17:34;;;;;;;9.82;6.43;;;;;;;9.70;77.31;95534.25;5109048;28;20435;-69
2021/05/19 08:20:00;;;;;;;8.23;6.30;;;;;;;9.69;76.45;95537.13;5111262;28;20044;-70
2021/05/19 08:22:25;;;;;;;8.07;6.32;;;;;;;10.05;76.58;95534.50;5110765;28;20488;-69
2021/05/19 08:24:51;;;;;;;7.75;6.10;;;;;;;9.71;75.96;95535.03;5110148;28;20085;-70
2021/05/19 08:27:17;;;;;;;7.95;5.80;;;;;;;9.38;75.96;95537.13;5104128;28;20036;-70
2021/05/19 08:29:43;;;;;;;12.00;7.32;;;;;;;9.15;78.11;95539.19;5110229;28;20617;-71
2021/05/19 08:32:09;;;;;;;9.02;6.90;;;;;;;9.04;78.18;95544.63;5110163;28;20051;-70
2021/05/19 08:34:35;;;;;;;12.40;6.95;;;;;;;9.06;80.52;95551.22;5105191;28;20055;-70
2021/05/19 08:37:01;;;;;;;7.55;6.40;;;;;;;8.92;80.76;95544.88;5109512;28;20393;-70
2021/05/19 08:39:26;;;;;;;8.05;6.45;;;;;;;8.80;81.08;95548.50;5099812;28;20445;-70
2021/05/19 08:41:52;;;;;;;8.35;6.95;;;;;;;8.94;81.96;95553.28;5111069;28;20036;-70
2021/05/19 08:44:19;;;;;;;8.95;7.28;;;;;;;8.87;80.19;95544.88;5109768;28;20069;-70
2021/05/19 08:46:52;;;;;;;9.93;6.47;;;;;;;8.91;78.70;95549.34;5106934;28;20615;-70
2021/05/19 08:49:18;;;;;;;9.93;6.53;;;;;;;9.14;77.72;95552.56;5109164;28;20040;-70
2021/05/19 08:51:44;;;;;;;9.55;6.93;;;;;;;8.97;78.13;95542.28;5110975;28;20048;-70
2021/05/19 08:54:10;;;;;;;9.85;7.40;;;;;;;9.23;78.74;95539.72;5114440;28;20035;-70
2021/05/19 08:56:40;;;;;;;9.63;7.88;;;;;;;9.23;77.76;95544.97;5113109;28;20044;-70
2021/05/19 08:59:06;;;;;;;9.02;7.10;;;;;;;9.31;77.80;95552.31;5094655;28;20071;-70
2021/05/19 09:01:46;;;;;;;10.48;7.45;;;;;;;9.44;78.23;95545.78;5094430;28;20501;-70
2021/05/19 09:04:23;;;;;;;10.07;7.55;;;;;;;9.80;77.04;95549.22;5097081;28;20089;-70
2021/05/19 09:06:54;;;;;;;10.25;7.18;;;;;;;9.95;74.24;95540.53;5108429;28;20035;-70
2021/05/19 09:09:23;;;;;;;11.07;7.70;;;;;;;10.13;76.25;95541.84;5113053;28;20048;-70
2021/05/19 09:12:01;;;;;;;11.35;7.57;;;;;;;10.75;74.77;95541.72;5114882;28;20048;-70
2021/05/19 09:14:30;;;;;;;8.63;6.65;;;;;;;10.68;72.82;95546.50;5113916;28;20039;-70
2021/05/19 09:17:26;;;;;;;7.93;6.55;;;;;;;10.52;70.89;95537.84;5110530;28;20493;-70
2021/05/19 09:20:12;;;;;;;8.10;6.85;;;;;;;10.20;75.02;95539.75;5112671;28;20188;-70
2021/05/19 09:22:41;;;;;;;;;;;;;;;10.33;77.30;95534.97;5114913;28;20467;-70
2021/05/19 09:25:16;;;;;;;8.05;7.13;;;;;;;10.51;74.48;95542.31;5113830;28;19926;-71
2021/05/19 09:27:43;;;;;;;10.00;8.00;;;;;;;10.56;73.21;95539.69;5096301;28;20093;-70
2021/05/19 09:30:10;;;;;;;9.25;7.22;;;;;;;10.79;70.24;95547.22;5114170;28;20047;-70
2021/05/19 09:32:37;;;;;;;10.68;7.22;;;;;;;10.83;70.58;95543.81;5114301;28;20168;-70
2021/05/19 09:35:04;;;;;;;9.57;6.57;;;;;;;10.99;71.18;95536.63;5111601;28;20401;-70
2021/05/19 09:37:33;;;;;;;10.63;6.93;;;;;;;10.87;69.04;95534.28;5112273;28;20678;-70
2021/05/19 09:40:08;;;;;;;10.45;7.35;;;;;;;10.95;69.38;95534.78;5097292;28;20490;-70
2021/05/19 09:42:37;;;;;;;10.68;7.60;;;;;;;11.39;71.05;95539.28;5114136;28;20058;-70
2021/05/19 09:45:18;;;;;;;10.65;6.95;;;;;;;11.65;68.88;95528.56;5112253;28;20040;-70
2021/05/19 09:47:44;;;;;;;8.00;5.90;;;;;;;11.53;67.03;95523.66;5107886;28;20044;-70
2021/05/19 09:50:14;;;;;;;10.35;7.05;;;;;;;11.40;67.22;95532.97;5113920;28;20075;-70
2021/05/19 09:53:00;;;;;;;10.43;6.55;;;;;;;11.73;65.19;95543.81;5113819;28;20489;-70
2021/05/19 09:55:25;;;;;;;7.25;6.18;;;;;;;11.86;66.13;95532.63;5112508;28;20405;-71
2021/05/19 09:57:51;;;;;;;7.72;5.85;;;;;;;11.63;64.57;95535.97;5111932;28;20051;-70
2021/05/19 10:00:22;;;;;;;7.15;6.18;;;;;;;11.36;67.37;95539.84;5113767;28;20054;-70
2021/05/19 10:02:48;;;;;;;6.85;5.68;;;;;;;10.82;65.47;95552.75;5113606;28;20051;-70
2021/05/19 10:05:18;;;;;;;6.13;4.85;;;;;;;10.10;65.85;95552.91;5111098;28;20085;-71
2021/05/19 10:07:43;;;;;;;6.20;5.10;;;;;;;9.95;68.88;95555.53;5110508;28;20524;-70
2021/05/19 10:10:09;;;;;;;7.82;6.10;;;;;;;9.74;69.45;95560.00;5109683;28;20320;-70
2021/05/19 10:12:38;;;;;;;8.57;6.00;;;;;;;9.64;70.64;95561.56;5113444;28;20044;-70
2021/05/19 10:15:12;;;;;;;10.15;6.97;;;;;;;9.26;73.66;95554.94;5112722;28;20063;-70
2021/05/19 10:17:41;;;;;;;10.38;6.47;;;;;;;9.33;71.30;95560.75;5106986;28;20035;-70
2021/05/19 10:20:08;;;;;;;7.63;6.18;;;;;;;9.31;72.95;95560.19;5109818;28;20039;-70
2021/05/19 10:22:36;;;;;;;7.97;6.40;;;;;;;9.38;74.35;95568.66;5113385;28;20514;-69
2021/05/19 10:25:20;;;;;;;7.68;5.82;;;;;;;9.52;72.83;95564.47;5113023;28;20542;-70
2021/05/19 10:27:45;;;;;;;7.40;5.65;;;;;;;9.38;72.00;95566.00;5103632;28;20240;-70
2021/05/19 10:30:12;;;;;;;6.35;5.38;;;;;;;9.16;72.57;95561.72;5112246;28;20067;-70
2021/05/19 10:32:38;;;;;;;8.07;5.50;;;;;;;9.02;75.51;95568.53;5113560;28;20051;-70
2021/05/19 10:35:07;;;;;;;21.33;7.35;;;;;;;8.71;80.70;95586.00;5112853;28;20047;-70
2021/05/19 10:37:35;;;;;;;11.07;7.32;;;;;;;8.09;81.46;95596.84;5099749;28;20413;-71
2021/05/19 10:40:07;;;;;;;10.43;6.60;;;;;;;7.09;81.90;95605.84;5104446;28;20412;-70
2021/05/19 10:42:41;;;;;;;8.57;6.10;;;;;;;7.05;85.10;95599.56;5113005;28;20168;-71
2021/05/19 10:45:09;;;;;;;;;;;;;;;6.93;88.68;95593.66;5112752;28;20036;-71
2021/05/19 10:47:36;;;;;;;11.68;8.07;;;;;;;6.92;87.92;95599.91;5104346;28;20308;-71
2021/05/19 10:50:18;;;;;;;25.83;9.57;;;;;;;6.66;88.63;95596.19;5102548;28;20059;-71
2021/05/19 11:01:11;;;;;;;13.63;10.73;;;;;;;6.66;91.93;95560.34;5104545;28;20063;-73
2021/05/19 11:03:38;;;;;;;13.18;9.52;;;;;;;6.78;91.29;95569.91;5111557;28;20047;-72
2021/05/19 11:06:06;;;;;;;13.60;9.82;;;;;;;6.92;91.07;95568.50;5103449;28;20048;-72
2021/05/19 11:08:34;;;;;;;13.13;8.82;;;;;;;7.09;90.39;95569.22;5097988;28;20032;-72
2021/05/19 11:11:27;;;;;;;8.63;6.30;;;;;;;7.27;88.89;95564.72;5091798;28;20084;-71
2021/05/19 11:14:27;;;;;;;11.30;7.47;;;;;;;7.59;89.46;95561.34;5099742;28;20283;-71
2021/05/19 11:19:33;;;;;;;8.73;6.72;;;;;;;8.75;86.23;95572.09;5110724;28;20251;-72
2021/05/19 11:22:07;;;;;;;9.05;5.97;;;;;;;9.45;84.01;95560.50;5111738;28;20390;-72
2021/05/19 11:24:48;;;;;;;;;;;;;;;10.48;79.99;95553.38;5112606;28;20150;-72
2021/05/19 11:27:19;;;;;;;12.57;4.65;;;;;;;11.71;78.43;95545.91;5103943;28;20432;-72
2021/05/19 11:29:46;;;;;;;15.20;8.45;;;;;;;12.48;74.49;95553.19;5111580;28;20047;-73
2021/05/19 11:32:26;;;;;;;6.50;4.82;;;;;;;13.17;71.34;95543.16;5091531;28;20118;-71
2021/05/19 11:34:53;;;;;;;5.28;3.70;;;;;;;13.53;71.62;95539.25;5110998;28;20046;-71
2021/05/19 11:37:20;;;;;;;4.85;3.60;;;;;;;13.03;69.90;95530.91;5109379;28;20043;-71
2021/05/19 11:39:53;;;;;;;4.97;3.85;;;;;;;12.74;69.19;95534.44;5108343;28;20412;-72
2021/05/19 11:42:24;;;;;;;5.13;3.97;;;;;;;12.85;69.26;95525.31;5091473;28;20040;-71
2021/05/19 11:45:02;;;;;;;4.45;3.60;;;;;;;13.21;70.53;95527.50;5106359;28;20497;-71
2021/05/19 11:47:30;;;;;;;3.95;3.55;;;;;;;13.20;69.79;95531.22;5108596;28;20660;-72
2021/05/19 11:50:11;;;;;;;4.60;3.47;;;;;;;13.46;71.17;95523.75;5106159;28;20040;-71
2021/05/19 11:52:44;;;;;;;4.57;3.70;;;;;;;13.60;66.80;95529.09;5091278;28;20409;-71
2021/05/19 11:55:30;;;;;;;4.95;3.78;;;;;;;14.00;63.64;95532.16;5101981;28;20501;-72
2021/05/19 11:58:09;;;;;;;4.45;3.53;;;;;;;13.68;70.17;95531.09;5110403;28;20051;-71
2021/05/19 12:00:46;;;;;;;5.35;3.10;;;;;;;12.82;66.24;95531.19;5111486;28;20047;-71