Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:12;;;;;;;5.65;2.28;;;;;;;16.71;89.42;100503.66;5051642;28;20033;-69
2023/06/16 00:04:43;;;;;;;2.85;1.98;;;;;;;16.77;89.39;100502.94;5052006;28;20083;-70
2023/06/16 00:07:09;;;;;;;4.18;1.80;;;;;;;16.74;89.60;100500.66;5052304;28;20109;-70
2023/06/16 00:09:35;;;;;;;3.45;2.50;;;;;;;16.80;88.95;100494.69;5042094;28;20444;-69
2023/06/16 00:12:01;;;;;;;3.85;2.42;;;;;;;16.89;88.94;100508.56;5051481;28;20029;-70
2023/06/16 00:14:26;;;;;;;3.58;2.20;;;;;;;16.83;89.08;100504.03;5049739;28;20047;-69
2023/06/16 00:16:52;;;;;;;4.20;2.05;;;;;;;16.85;88.11;100504.66;5045826;28;20035;-69
2023/06/16 00:19:18;;;;;;;4.03;2.45;;;;;;;16.89;87.75;100513.81;5050068;28;20086;-70
2023/06/16 00:21:45;;;;;;;5.68;2.50;;;;;;;16.83;88.32;100498.75;5048352;28;20029;-70
2023/06/16 00:24:11;;;;;;;5.90;2.10;;;;;;;16.75;88.90;100504.94;5053624;28;20032;-69
2023/06/16 00:26:37;;;;;;;4.03;2.20;;;;;;;16.60;90.18;100504.09;5046036;28;20025;-70
2023/06/16 00:29:04;;;;;;;6.75;2.20;;;;;;;16.48;91.43;100506.38;5043346;28;20434;-70
2023/06/16 00:31:31;;;;;;;2.97;2.00;;;;;;;16.39;92.51;100506.66;5049180;28;20417;-69
2023/06/16 00:33:57;;;;;;;3.10;2.35;;;;;;;16.35;92.81;100500.94;5047950;28;20028;-70
2023/06/16 00:36:23;;;;;;;4.10;2.88;;;;;;;16.20;94.03;100498.28;5043027;28;20039;-70
2023/06/16 00:38:48;;;;;;;3.88;2.28;;;;;;;16.12;95.15;100500.19;5051068;28;20370;-70
2023/06/16 00:41:13;;;;;;;2.53;2.00;;;;;;;16.07;95.41;100495.47;5049704;28;20064;-69
2023/06/16 00:43:39;;;;;;;3.53;2.00;;;;;;;16.10;95.22;100495.09;5046768;28;20029;-69
2023/06/16 00:46:06;;;;;;;4.45;2.13;;;;;;;16.19;95.34;100499.28;5049830;28;20097;-69
2023/06/16 00:48:32;;;;;;;6.00;2.35;;;;;;;16.20;96.23;100502.75;5047574;28;20097;-70
2023/06/16 00:50:58;;;;;;;4.53;2.17;;;;;;;16.09;97.40;100498.72;5047376;28;20383;-70
2023/06/16 00:53:25;;;;;;;5.45;2.67;;;;;;;16.04;98.60;100508.19;5044431;28;20044;-70
2023/06/16 00:55:51;;;;;;;4.68;2.33;;;;;;;15.86;100.00;100509.31;5047421;28;20060;-70
2023/06/16 00:58:18;;;;;;;4.13;2.30;;;;;;;15.76;100.00;100515.78;5055398;28;20156;-69
2023/06/16 01:00:45;;;;;;;7.25;2.63;;;;;;;15.71;100.00;100512.88;5047066;28;20083;-69
2023/06/16 01:03:13;;;;;;;3.53;2.97;;;;;;;15.66;100.00;100512.59;5050294;28;20077;-68
2023/06/16 01:05:39;;;;;;;4.35;2.42;;;;;;;15.70;100.00;100506.00;5049883;28;20082;-70
2023/06/16 01:08:21;;;;;;;4.00;2.33;;;;;;;15.79;98.88;100515.44;5052477;28;20124;-69
2023/06/16 01:10:47;;;;;;;5.13;2.38;;;;;;;15.86;98.14;100508.50;5045344;28;20098;-69
2023/06/16 01:13:21;;;;;;;3.08;2.13;;;;;;;15.90;97.30;100507.16;5050684;28;20066;-70
2023/06/16 01:15:48;;;;;;;3.75;2.05;;;;;;;15.96;96.93;100510.88;5041561;28;20555;-69
2023/06/16 01:18:18;;;;;;;4.80;2.17;;;;;;;15.97;96.50;100513.31;5049756;28;20033;-70
2023/06/16 01:20:59;;;;;;;2.78;2.10;;;;;;;15.92;96.26;100511.22;5041638;28;20074;-70
2023/06/16 01:24:01;;;;;;;5.45;2.15;;;;;;;15.91;96.51;100504.34;5049764;28;20055;-69
2023/06/16 01:26:29;;;;;;;2.53;2.15;;;;;;;15.98;96.26;100509.69;5041297;28;20936;-69
2023/06/16 01:29:01;;;;;;;5.72;2.80;;;;;;;16.05;96.00;100508.00;5044675;28;20373;-70
2023/06/16 01:31:28;;;;;;;3.88;2.20;;;;;;;16.02;95.87;100510.16;5046124;28;20035;-70
2023/06/16 01:33:54;;;;;;;3.05;1.95;;;;;;;16.11;95.35;100509.88;5044189;28;20029;-70
2023/06/16 01:36:20;;;;;;;5.95;2.38;;;;;;;16.17;94.48;100509.16;5044663;28;20078;-70
2023/06/16 01:38:46;;;;;;;3.70;2.20;;;;;;;16.19;93.56;100509.81;5047172;28;20064;-70
2023/06/16 01:41:12;;;;;;;3.42;1.83;;;;;;;16.18;93.05;100505.53;5045596;28;20030;-70
2023/06/16 01:43:39;;;;;;;5.20;2.38;;;;;;;16.19;92.97;100501.91;5045733;28;20499;-69
2023/06/16 01:46:05;;;;;;;5.30;2.33;;;;;;;16.13;93.26;100505.25;5049802;28;20047;-70
2023/06/16 01:48:31;;;;;;;7.50;3.00;;;;;;;16.10;93.48;100502.19;5043394;28;20633;-70
2023/06/16 01:50:57;;;;;;;2.60;2.03;;;;;;;16.08;93.05;100501.53;5047119;28;20029;-69
2023/06/16 01:53:23;;;;;;;3.38;2.35;;;;;;;16.11;92.65;100504.63;5043925;28;20036;-69
2023/06/16 01:55:50;;;;;;;4.38;2.38;;;;;;;16.13;92.38;100500.00;5045071;28;20025;-70
2023/06/16 01:58:17;;;;;;;3.53;2.42;;;;;;;16.11;92.71;100504.63;5048506;28;20036;-69
2023/06/16 02:01:12;;;;;;;3.60;2.03;;;;;;;16.12;91.37;100490.50;5049128;28;20121;-70
2023/06/16 02:03:44;;;;;;;5.50;2.30;;;;;;;16.13;91.75;100492.13;5043911;28;20127;-70
2023/06/16 02:06:17;;;;;;;3.67;2.67;;;;;;;16.03;93.15;100488.16;5041955;28;20093;-69
2023/06/16 02:08:45;;;;;;;4.85;2.75;;;;;;;15.87;95.26;100486.47;5040408;28;20098;-69
2023/06/16 02:11:11;;;;;;;4.60;2.50;;;;;;;15.87;94.89;100492.56;5030962;28;20144;-69
2023/06/16 02:13:37;;;;;;;3.33;2.63;;;;;;;15.83;95.38;100487.81;5046477;28;20120;-70
2023/06/16 02:16:03;;;;;;;2.90;2.60;;;;;;;15.74;96.34;100491.50;5051109;28;20052;-70
2023/06/16 02:18:32;;;;;;;3.80;1.95;;;;;;;15.72;96.80;100488.25;5049281;28;20519;-69
2023/06/16 02:20:58;;;;;;;2.85;2.35;;;;;;;15.64;97.10;100486.50;5048490;28;20479;-69
2023/06/16 02:23:24;;;;;;;2.60;2.28;;;;;;;15.68;96.94;100490.41;5050276;28;20063;-71
2023/06/16 02:25:50;;;;;;;5.22;2.63;;;;;;;15.73;96.20;100488.06;5050696;28;20033;-70
2023/06/16 02:28:16;;;;;;;3.95;3.15;;;;;;;15.76;95.88;100492.97;5052508;28;20044;-70
2023/06/16 02:30:42;;;;;;;4.82;2.88;;;;;;;15.79;95.20;100486.53;5046799;28;20044;-70
2023/06/16 02:33:08;;;;;;;3.15;2.75;;;;;;;15.82;95.25;100488.81;5046801;28;20446;-69
2023/06/16 02:35:33;;;;;;;4.80;2.15;;;;;;;15.78;95.43;100487.53;5050057;28;20044;-70
2023/06/16 02:38:00;;;;;;;3.63;2.45;;;;;;;15.60;96.71;100491.28;5045640;28;20405;-69
2023/06/16 02:40:25;;;;;;;5.13;2.40;;;;;;;15.57;97.23;100494.28;5049567;28;20041;-70
2023/06/16 02:42:51;;;;;;;4.07;2.40;;;;;;;15.49;97.65;100493.50;5045299;28;20028;-70
2023/06/16 02:45:16;;;;;;;8.20;2.65;;;;;;;15.44;97.56;100494.03;5049944;28;20438;-68
2023/06/16 02:47:42;;;;;;;3.83;2.78;;;;;;;15.43;97.14;100492.38;5048361;28;20100;-70
2023/06/16 02:50:08;;;;;;;5.30;2.28;;;;;;;15.44;96.74;100490.59;5044662;28;20106;-70
2023/06/16 02:52:35;;;;;;;2.72;2.35;;;;;;;15.48;96.88;100490.06;5045061;28;20029;-68
2023/06/16 02:55:01;;;;;;;3.75;2.20;;;;;;;15.42;97.14;100496.00;5054124;28;20025;-68
2023/06/16 02:57:26;;;;;;;4.28;2.20;;;;;;;15.46;96.71;100499.91;5052091;28;20074;-67
2023/06/16 02:59:52;;;;;;;3.97;1.88;;;;;;;15.60;94.92;100496.53;5053928;28;20116;-71
2023/06/16 03:02:17;;;;;;;4.32;2.40;;;;;;;15.75;93.70;100503.66;5052704;28;20115;-70
2023/06/16 03:04:43;;;;;;;8.95;2.38;;;;;;;15.80;93.07;100494.25;5049052;28;20040;-68
2023/06/16 03:07:09;;;;;;;3.03;1.85;;;;;;;15.82;93.26;100501.97;5049296;28;20039;-68
2023/06/16 03:09:35;;;;;;;4.05;2.42;;;;;;;15.78;93.30;100495.41;5049074;28;20055;-70
2023/06/16 03:12:01;;;;;;;3.72;2.15;;;;;;;15.73;93.62;100501.19;5048832;28;20059;-70
2023/06/16 03:14:26;;;;;;;2.90;1.88;;;;;;;15.72;93.60;100504.00;5044666;28;20106;-68
2023/06/16 03:16:52;;;;;;;2.33;1.88;;;;;;;15.71;93.57;100502.38;5045553;28;20102;-68
2023/06/16 03:19:21;;;;;;;8.52;2.45;;;;;;;15.78;92.88;100498.03;5051206;28;20071;-68
2023/06/16 03:21:48;;;;;;;8.10;2.40;;;;;;;15.90;91.42;100491.38;5047139;28;20099;-69
2023/06/16 03:24:16;;;;;;;3.22;2.00;;;;;;;15.93;90.73;100491.03;5047947;28;20385;-68
2023/06/16 03:26:43;;;;;;;2.42;1.40;;;;;;;16.03;89.50;100488.97;5049030;28;20033;-68
2023/06/16 03:29:09;;;;;;;3.45;2.22;;;;;;;16.16;87.82;100491.75;5048394;28;20401;-72
2023/06/16 03:31:34;;;;;;;3.22;1.83;;;;;;;16.30;86.52;100492.78;5047069;28;20044;-68
2023/06/16 03:34:00;;;;;;;3.20;1.42;;;;;;;16.35;86.86;100485.16;5053796;28;20098;-69
2023/06/16 03:36:26;;;;;;;3.85;2.08;;;;;;;16.35;86.80;100494.88;5048988;28;20033;-69
2023/06/16 03:38:52;;;;;;;6.03;2.30;;;;;;;16.30;86.55;100500.66;5047268;28;20033;-70
2023/06/16 03:41:17;;;;;;;5.03;1.75;;;;;;;16.43;85.21;100494.78;5055814;28;20033;-69
2023/06/16 03:43:43;;;;;;;2.00;1.48;;;;;;;16.53;84.45;100500.59;5050148;28;20033;-69
2023/06/16 03:46:08;;;;;;;4.07;1.98;;;;;;;16.35;86.58;100497.50;5046188;28;20080;-70
2023/06/16 03:48:34;;;;;;;4.50;2.28;;;;;;;16.15;88.11;100505.09;5043086;28;20061;-71
2023/06/16 03:51:00;;;;;;;2.47;1.70;;;;;;;16.07;89.18;100508.59;5046022;28;20031;-70
2023/06/16 03:53:27;;;;;;;4.65;2.20;;;;;;;15.95;90.45;100510.06;5041984;28;20037;-70
2023/06/16 03:55:52;;;;;;;3.63;1.73;;;;;;;15.76;92.05;100510.53;5048308;28;20480;-69
2023/06/16 03:58:18;;;;;;;3.47;1.83;;;;;;;15.58;93.56;100509.06;5052291;28;20049;-70
2023/06/16 04:00:44;;;;;;;3.15;1.58;;;;;;;15.43;94.98;100510.78;5047753;28;20082;-70
2023/06/16 04:03:11;;;;;;;2.63;2.20;;;;;;;15.42;95.84;100508.31;5049188;28;20037;-69
2023/06/16 04:05:37;;;;;;;4.85;2.25;;;;;;;15.45;95.53;100510.59;5049520;28;20037;-69
2023/06/16 04:08:02;;;;;;;3.30;2.08;;;;;;;15.44;95.85;100507.16;5048405;28;20086;-70
2023/06/16 04:10:28;;;;;;;2.88;2.42;;;;;;;15.47;96.45;100511.25;5043186;28;20041;-70
2023/06/16 04:12:53;;;;;;;3.45;2.33;;;;;;;15.48;96.61;100513.69;5044628;28;20024;-70
2023/06/16 04:15:19;;;;;;;5.47;2.20;;;;;;;15.53;97.08;100508.72;5045161;28;20115;-72
2023/06/16 04:17:45;;;;;;;4.07;2.33;;;;;;;15.56;97.26;100510.19;5046653;28;20108;-71
2023/06/16 04:20:11;;;;;;;4.07;2.03;;;;;;;15.64;96.97;100501.44;5047304;28;20029;-71
2023/06/16 04:22:37;;;;;;;4.57;1.92;;;;;;;15.76;96.17;100518.41;5049380;28;20033;-70
2023/06/16 04:25:03;;;;;;;3.15;2.22;;;;;;;15.72;96.45;100514.50;5041471;28;20592;-71
2023/06/16 04:27:31;;;;;;;9.00;2.15;;;;;;;15.73;96.83;100511.72;5047581;28;20048;-72
2023/06/16 04:29:57;;;;;;;10.43;2.20;;;;;;;15.62;97.19;100513.94;5048632;28;20032;-71
2023/06/16 04:32:22;;;;;;;3.85;2.92;;;;;;;15.62;97.61;100509.50;5046359;28;20041;-71
2023/06/16 04:34:49;;;;;;;2.85;1.98;;;;;;;15.68;97.17;100508.78;5045564;28;20039;-70
2023/06/16 04:37:15;;;;;;;3.78;2.78;;;;;;;15.76;96.77;100505.28;5049443;28;20067;-69
2023/06/16 04:39:41;;;;;;;5.28;1.77;;;;;;;15.71;97.28;100507.63;5041188;28;20488;-70
2023/06/16 04:42:09;;;;;;;3.72;2.22;;;;;;;15.82;97.22;100504.59;5042627;28;20035;-70
2023/06/16 04:44:34;;;;;;;3.67;1.90;;;;;;;15.85;96.89;100506.84;5046204;28;20052;-70
2023/06/16 04:47:01;;;;;;;3.95;2.22;;;;;;;15.90;96.64;100505.34;5048456;28;20025;-71
2023/06/16 04:49:26;;;;;;;5.32;2.20;;;;;;;15.93;95.91;100510.22;5048668;28;20033;-71
2023/06/16 04:51:51;;;;;;;2.88;1.90;;;;;;;15.92;96.20;100507.78;5044210;28;20059;-72
2023/06/16 04:54:18;;;;;;;5.38;2.92;;;;;;;16.00;95.96;100512.97;5044456;28;20025;-68
2023/06/16 04:56:45;;;;;;;2.30;1.80;;;;;;;16.08;95.25;100510.22;5048919;28;20041;-71
2023/06/16 04:59:11;;;;;;;2.70;2.10;;;;;;;16.17;95.02;100509.16;5044030;28;20400;-71
2023/06/16 05:01:36;;;;;;;6.65;2.53;;;;;;;16.20;94.12;100503.56;5046211;28;20037;-71
2023/06/16 05:04:02;;;;;;;2.85;2.08;;;;;;;16.26;93.63;100499.38;5050335;28;20040;-71
2023/06/16 05:06:27;;;;;;;3.50;1.85;;;;;;;16.27;92.88;100504.47;5046332;28;20041;-71
2023/06/16 05:08:53;;;;;;;3.38;1.63;;;;;;;16.33;92.76;100502.94;5046071;28;20108;-71
2023/06/16 05:11:19;;;;;;;6.68;1.83;;;;;;;16.38;92.34;100491.88;5051364;28;20111;-70
2023/06/16 05:13:45;;;;;;;4.15;1.52;;;;;;;16.54;91.81;100489.06;5047105;28;20057;-70
2023/06/16 05:16:11;;;;;;;4.13;1.58;;;;;;;16.67;90.43;100493.69;5051994;28;20485;-70
2023/06/16 05:18:37;;;;;;;3.25;1.65;;;;;;;16.80;89.32;100489.41;5049641;28;20029;-71
2023/06/16 05:21:02;;;;;;;3.33;1.67;;;;;;;16.87;88.68;100489.50;5049961;28;20119;-70
2023/06/16 05:23:28;;;;;;;2.75;2.03;;;;;;;16.95;88.46;100496.47;5045704;28;20497;-71
2023/06/16 05:25:53;;;;;;;1.88;1.60;;;;;;;17.07;88.12;100489.69;5049848;28;20071;-70
2023/06/16 05:28:18;;;;;;;2.10;1.38;;;;;;;17.14;87.80;100493.22;5046662;28;20136;-71
2023/06/16 05:30:44;;;;;;;3.25;1.45;;;;;;;17.15;86.71;100486.97;5043431;28;20036;-70
2023/06/16 05:33:09;;;;;;;4.43;1.92;;;;;;;17.17;87.50;100488.41;5057218;28;20033;-70
2023/06/16 05:35:35;;;;;;;2.60;1.95;;;;;;;17.16;87.52;100486.78;5046835;28;20119;-70
2023/06/16 05:38:01;;;;;;;6.18;2.00;;;;;;;17.21;87.93;100476.50;5039376;28;20038;-70
2023/06/16 05:40:26;;;;;;;2.55;1.83;;;;;;;17.34;88.14;100477.63;5047308;28;20029;-71
2023/06/16 05:42:52;;;;;;;9.35;3.30;;;;;;;17.44;87.98;100484.22;5046460;28;20075;-71
2023/06/16 05:45:17;;;;;;;6.05;1.65;;;;;;;17.46;87.54;100487.50;5047582;28;20048;-69
2023/06/16 05:47:42;;;;;;;3.90;2.00;;;;;;;17.46;87.64;100489.31;5042142;28;20143;-70
2023/06/16 05:50:08;;;;;;;4.53;1.52;;;;;;;17.56;87.56;100493.22;5052807;28;20040;-71
2023/06/16 05:52:34;;;;;;;4.07;1.60;;;;;;;17.66;87.14;100494.75;5051523;28;20083;-70
2023/06/16 05:55:00;;;;;;;2.72;1.58;;;;;;;17.79;86.84;100502.78;5052087;28;20078;-70
2023/06/16 05:57:25;;;;;;;4.03;1.98;;;;;;;17.85;86.32;100494.13;5041392;28;20057;-71
2023/06/16 05:59:52;;;;;;;3.13;1.58;;;;;;;17.91;86.10;100493.34;5041288;28;20039;-69
2023/06/16 06:02:19;;;;;;;5.47;1.83;;;;;;;17.97;86.10;100495.19;5035952;28;20128;-70
2023/06/16 06:04:45;;;;;;;2.13;1.60;;;;;;;18.10;85.49;100495.31;5036635;28;20033;-71
2023/06/16 06:07:10;;;;;;;2.50;1.55;;;;;;;18.13;84.32;100502.81;5035176;28;20048;-68
2023/06/16 06:09:36;;;;;;;8.45;2.15;;;;;;;18.09;85.38;100501.59;5040759;28;20060;-71
2023/06/16 06:12:02;;;;;;;4.47;1.95;;;;;;;18.23;84.64;100503.31;5036893;28;20491;-70
2023/06/16 06:14:28;;;;;;;3.30;1.40;;;;;;;18.40;83.79;100498.53;5036925;28;20041;-72
2023/06/16 06:16:53;;;;;;;5.50;2.03;;;;;;;18.49;83.19;100499.19;5038694;28;20078;-71
2023/06/16 06:19:19;;;;;;;3.08;1.77;;;;;;;18.56;83.12;100492.13;5040175;28;20397;-70
2023/06/16 06:21:45;;;;;;;4.47;1.70;;;;;;;18.63;82.31;100495.63;5045230;28;20128;-71
2023/06/16 06:24:10;;;;;;;2.15;1.80;;;;;;;18.68;82.14;100495.84;5038591;28;20033;-71
2023/06/16 06:26:38;;;;;;;3.15;1.40;;;;;;;18.75;81.99;100493.25;5040198;28;20029;-71
2023/06/16 06:29:04;;;;;;;2.80;1.80;;;;;;;18.88;81.92;100495.94;5036804;28;20037;-71
2023/06/16 06:31:29;;;;;;;3.63;1.70;;;;;;;18.93;81.38;100492.69;5039500;28;20037;-70
2023/06/16 06:33:55;;;;;;;3.35;1.58;;;;;;;18.97;81.86;100492.09;5043684;28;20032;-71
2023/06/16 06:36:22;;;;;;;3.63;1.52;;;;;;;19.12;81.56;100498.03;5043468;28;20128;-72
2023/06/16 06:38:47;;;;;;;3.92;1.42;;;;;;;19.13;81.00;100496.22;5044696;28;20040;-71
2023/06/16 06:41:13;;;;;;;4.25;1.70;;;;;;;19.14;80.94;100495.19;5042075;28;20025;-71
2023/06/16 06:43:38;;;;;;;8.05;1.80;;;;;;;19.32;80.58;100494.63;5045676;28;20484;-71
2023/06/16 06:46:04;;;;;;;2.83;1.73;;;;;;;19.42;79.61;100493.22;5041122;28;20110;-71
2023/06/16 06:48:29;;;;;;;4.45;2.00;;;;;;;19.48;79.22;100492.41;5040832;28;20049;-70
2023/06/16 06:50:55;;;;;;;3.75;1.73;;;;;;;19.49;79.37;100499.31;5043367;28;20480;-71
2023/06/16 06:53:20;;;;;;;3.97;1.77;;;;;;;19.54;77.77;100496.09;5040664;28;20037;-71
2023/06/16 06:55:46;;;;;;;1.52;1.40;;;;;;;19.68;78.44;100502.22;5045826;28;20098;-70
2023/06/16 06:58:12;;;;;;;2.97;1.38;;;;;;;19.78;78.28;100498.16;5041987;28;20029;-70
2023/06/16 07:00:38;;;;;;;3.90;1.92;;;;;;;19.85;78.29;100498.13;5044919;28;20036;-72
2023/06/16 07:03:04;;;;;;;3.70;1.50;;;;;;;19.95;77.17;100503.00;5049832;28;20484;-70
2023/06/16 07:05:29;;;;;;;2.45;1.75;;;;;;;20.10;77.27;100498.31;5040710;28;20471;-70
2023/06/16 07:07:55;;;;;;;1.60;1.30;;;;;;;20.17;76.58;100491.19;5039892;28;20155;-70
2023/06/16 07:10:20;;;;;;;3.53;1.38;;;;;;;20.16;76.76;100495.66;5037093;28;20033;-71
2023/06/16 07:12:45;;;;;;;2.13;1.52;;;;;;;20.30;76.30;100491.16;5040269;28;20028;-71
2023/06/16 07:15:11;;;;;;;5.20;1.27;;;;;;;20.39;76.61;100497.06;5044948;28;20037;-71
2023/06/16 07:17:36;;;;;;;3.30;1.65;;;;;;;20.44;76.43;100497.25;5041663;28;20034;-71
2023/06/16 07:20:03;;;;;;;3.33;1.70;;;;;;;20.60;75.86;100491.50;5043001;28;20029;-71
2023/06/16 07:22:29;;;;;;;1.40;1.17;;;;;;;20.60;75.57;100491.50;5039211;28;20029;-71
2023/06/16 07:24:54;;;;;;;2.83;1.52;;;;;;;20.64;75.38;100492.72;5042084;28;20033;-71
2023/06/16 07:27:20;;;;;;;2.83;1.55;;;;;;;20.82;74.47;100494.66;5039078;28;20029;-70
2023/06/16 07:29:45;;;;;;;5.30;1.67;;;;;;;20.92;74.69;100488.91;5042031;28;20036;-70
2023/06/16 07:32:11;;;;;;;2.92;1.67;;;;;;;21.04;73.77;100484.56;5040621;28;20037;-71
2023/06/16 07:34:39;;;;;;;2.20;1.77;;;;;;;21.33;72.74;100491.97;5043891;28;20029;-71
2023/06/16 07:37:05;;;;;;;3.65;1.90;;;;;;;21.36;72.45;100478.28;5050389;28;20119;-71
2023/06/16 07:39:30;;;;;;;3.05;1.85;;;;;;;21.38;72.49;100494.78;5048657;28;20048;-71
2023/06/16 07:41:56;;;;;;;2.20;1.50;;;;;;;21.48;72.96;100489.00;5045620;28;20036;-70
2023/06/16 07:44:21;;;;;;;3.85;1.70;;;;;;;21.69;72.59;100487.84;5049564;28;20049;-71
2023/06/16 07:46:47;;;;;;;2.67;1.80;;;;;;;21.94;72.69;100488.63;5047878;28;20029;-71
2023/06/16 07:49:15;;;;;;;4.25;1.65;;;;;;;22.06;72.16;100480.78;5047273;28;20032;-71
2023/06/16 07:51:41;;;;;;;3.63;1.73;;;;;;;22.14;72.91;100478.66;5052001;28;20036;-71
2023/06/16 07:54:07;;;;;;;2.63;1.25;;;;;;;22.32;72.52;100477.84;5046845;28;20402;-71
2023/06/16 07:56:33;;;;;;;2.67;2.00;;;;;;;22.29;73.07;100469.50;5045633;28;20066;-71
2023/06/16 07:58:59;;;;;;;2.72;1.30;;;;;;;22.49;72.91;100480.72;5045819;28;20125;-71
2023/06/16 08:01:26;;;;;;;1.95;1.30;;;;;;;22.67;72.12;100471.94;5041017;28;20540;-71
2023/06/16 08:03:52;;;;;;;5.40;1.77;;;;;;;22.75;72.75;100475.09;5042844;28;20498;-71
2023/06/16 08:06:17;;;;;;;3.17;1.65;;;;;;;23.10;73.38;100469.16;5042721;28;20044;-72
2023/06/16 08:08:43;;;;;;;1.73;1.30;;;;;;;23.52;72.42;100461.13;5040040;28;20423;-71
2023/06/16 08:11:09;;;;;;;4.03;1.55;;;;;;;23.77;71.30;100467.06;5047064;28;20438;-71
2023/06/16 08:13:35;;;;;;;2.25;1.30;;;;;;;23.86;70.89;100464.88;5044085;28;20025;-71
2023/06/16 08:16:01;;;;;;;2.13;1.35;;;;;;;23.71;70.26;100468.00;5043347;28;20068;-71
2023/06/16 08:18:26;;;;;;;3.80;1.70;;;;;;;23.60;70.67;100466.16;5043850;28;20051;-71
2023/06/16 08:20:52;;;;;;;4.63;1.35;;;;;;;23.86;69.50;100468.34;5037720;28;20056;-71
2023/06/16 08:23:17;;;;;;;7.75;1.73;;;;;;;24.04;68.34;100454.94;5046208;28;20488;-72
2023/06/16 08:25:43;;;;;;;1.83;1.60;;;;;;;24.21;68.66;100457.66;5041004;28;20098;-71
2023/06/16 08:28:08;;;;;;;2.70;1.30;;;;;;;24.52;67.93;100459.16;5047501;28;20147;-71
2023/06/16 08:30:37;;;;;;;2.42;1.33;;;;;;;24.56;66.72;100460.28;5045070;28;20179;-71
2023/06/16 08:33:03;;;;;;;2.25;1.52;;;;;;;24.67;66.35;100458.63;5047773;28;20029;-71
2023/06/16 08:35:29;;;;;;;3.25;1.40;;;;;;;24.76;65.67;100460.66;5045197;28;20040;-72
2023/06/16 08:37:55;;;;;;;4.10;1.40;;;;;;;24.93;64.60;100455.38;5035887;28;20037;-71
2023/06/16 08:40:20;;;;;;;3.72;1.17;;;;;;;24.92;63.85;100451.09;5045961;28;20113;-71
2023/06/16 08:42:47;;;;;;;3.38;1.27;;;;;;;25.02;63.18;100459.31;5041779;28;20040;-71
2023/06/16 08:45:14;;;;;;;2.35;1.33;;;;;;;24.96;62.06;100454.13;5045833;28;20056;-71
2023/06/16 08:47:42;;;;;;;4.18;1.50;;;;;;;24.76;62.08;100446.53;5046174;28;20040;-71
2023/06/16 08:50:09;;;;;;;2.65;1.67;;;;;;;24.98;61.60;100455.50;5034500;28;20481;-68
2023/06/16 08:52:39;;;;;;;1.95;1.27;;;;;;;24.87;57.96;100444.88;5042630;28;20444;-69
2023/06/16 08:55:09;;;;;;;3.50;1.27;;;;;;;24.73;59.23;100447.81;5039219;28;20099;-70
2023/06/16 08:57:42;;;;;;;4.22;1.45;;;;;;;24.75;59.92;100451.06;5032736;28;20029;-68
2023/06/16 09:00:10;;;;;;;5.60;1.30;;;;;;;24.69;59.89;100444.00;5036629;28;20045;-69
2023/06/16 09:02:36;;;;;;;4.22;1.85;;;;;;;24.73;60.15;100444.34;5037643;28;20469;-69
2023/06/16 09:05:03;;;;;;;2.85;1.30;;;;;;;24.78;59.89;100442.59;5033193;28;20021;-69
2023/06/16 09:07:29;;;;;;;2.08;1.20;;;;;;;25.08;59.29;100441.53;5036178;28;20116;-69
2023/06/16 09:09:55;;;;;;;4.15;1.00;;;;;;;25.15;57.35;100439.53;5034415;28;20116;-69
2023/06/16 09:12:22;;;;;;;3.33;1.35;;;;;;;25.01;56.91;100440.91;5037470;28;20202;-70
2023/06/16 09:14:50;;;;;;;1.60;1.20;;;;;;;24.91;57.52;100436.16;5039335;28;20091;-69
2023/06/16 09:17:22;;;;;;;4.22;1.52;;;;;;;24.95;57.44;100431.16;5035067;28;20091;-69
2023/06/16 09:19:47;;;;;;;4.78;1.60;;;;;;;24.95;58.71;100431.97;5037701;28;20032;-69
2023/06/16 09:22:18;;;;;;;1.52;1.23;;;;;;;24.97;56.54;100431.78;5033795;28;20397;-68
2023/06/16 09:24:53;;;;;;;2.40;1.38;;;;;;;24.91;57.44;100422.84;5036700;28;20098;-69
2023/06/16 09:27:19;;;;;;;3.67;1.33;;;;;;;24.84;58.22;100422.19;5036179;28;20025;-68
2023/06/16 09:29:50;;;;;;;2.05;1.50;;;;;;;24.76;56.33;100418.03;5037286;28;20381;-68
2023/06/16 09:32:15;;;;;;;2.13;1.20;;;;;;;24.79;57.87;100414.91;5047151;28;20025;-68
2023/06/16 09:34:43;;;;;;;2.55;1.38;;;;;;;24.98;58.64;100417.41;5039028;28;20033;-68
2023/06/16 09:37:18;;;;;;;3.97;1.88;;;;;;;25.15;55.23;100423.53;5033707;28;20029;-68
2023/06/16 09:39:44;;;;;;;4.00;1.75;;;;;;;25.23;57.77;100417.81;5039622;28;20036;-68
2023/06/16 09:42:14;;;;;;;2.35;1.58;;;;;;;25.40;57.08;100413.28;5037849;28;20449;-68
2023/06/16 09:44:43;;;;;;;6.55;1.77;;;;;;;25.26;57.05;100414.66;5046814;28;20370;-68
2023/06/16 09:47:14;;;;;;;4.85;1.63;;;;;;;25.26;57.08;100419.19;5035122;28;20039;-68
2023/06/16 09:49:39;;;;;;;2.03;1.00;;;;;;;25.27;57.54;100418.94;5041676;28;20033;-68
2023/06/16 09:52:05;;;;;;;4.32;1.90;;;;;;;25.04;56.74;100413.78;5045322;28;20043;-69
2023/06/16 09:54:34;;;;;;;2.42;1.65;;;;;;;24.74;56.45;100420.13;5042241;28;20074;-68
2023/06/16 09:57:01;;;;;;;2.53;1.42;;;;;;;24.83;57.09;100415.22;5040218;28;20710;-69
2023/06/16 09:59:27;;;;;;;2.00;1.60;;;;;;;24.65;56.75;100413.56;5046309;28;20036;-68
2023/06/16 10:01:55;;;;;;;3.13;1.90;;;;;;;24.72;57.33;100411.56;5037698;28;20060;-68
2023/06/16 10:04:23;;;;;;;2.95;1.90;;;;;;;25.13;57.97;100406.97;5049177;28;20529;-68
2023/06/16 10:07:00;;;;;;;4.25;1.80;;;;;;;25.40;56.56;100407.97;5018945;28;20045;-68
2023/06/16 10:09:39;;;;;;;3.55;2.17;;;;;;;25.46;57.54;100396.31;5043265;28;20128;-68
2023/06/16 10:12:06;;;;;;;;;;;;;;;25.58;55.43;100404.19;5044654;28;20055;-67
2023/06/16 10:14:33;;;;;;;7.63;1.83;;;;;;;25.40;56.78;100394.63;5042419;28;19919;-69
2023/06/16 10:17:00;;;;;;;8.80;1.67;;;;;;;25.40;56.16;100396.47;5047273;28;20060;-69
2023/06/16 10:19:28;;;;;;;2.17;1.58;;;;;;;25.23;54.95;100393.81;5048488;28;20033;-68
2023/06/16 10:21:55;;;;;;;2.05;1.23;;;;;;;25.34;53.96;100390.25;5048819;28;20071;-69
2023/06/16 10:24:21;;;;;;;2.97;1.08;;;;;;;25.38;54.05;100385.25;5047339;28;20060;-68
2023/06/16 10:26:48;;;;;;;3.17;1.90;;;;;;;25.30;54.58;100391.00;5046550;28;20075;-69
2023/06/16 10:29:16;;;;;;;4.25;1.98;;;;;;;25.38;55.68;100383.38;5042737;28;20029;-68
2023/06/16 10:31:45;;;;;;;3.42;1.80;;;;;;;25.58;55.54;100384.72;5042175;28;20029;-68
2023/06/16 10:34:21;;;;;;;5.03;1.63;;;;;;;25.85;53.43;100382.19;5040409;28;20530;-69
2023/06/16 10:36:49;;;;;;;3.55;1.63;;;;;;;25.97;51.97;100380.22;5048447;28;20032;-70
2023/06/16 10:39:18;;;;;;;3.95;1.95;;;;;;;26.01;53.31;100370.66;5049075;28;20049;-69
2023/06/16 10:41:58;;;;;;;2.50;1.58;;;;;;;25.95;51.30;100377.00;5041467;28;20140;-69
2023/06/16 10:44:25;;;;;;;2.55;1.67;;;;;;;25.96;53.92;100374.09;5048611;28;20106;-70
2023/06/16 10:47:08;;;;;;;2.53;1.70;;;;;;;26.01;53.13;100370.66;5050786;28;20044;-69
2023/06/16 10:49:50;;;;;;;4.53;1.63;;;;;;;26.03;53.22;100364.00;5051934;28;20547;-69
2023/06/16 10:52:27;;;;;;;3.05;2.00;;;;;;;25.91;50.28;100367.88;5050694;28;20052;-69
2023/06/16 10:54:55;;;;;;;2.25;1.50;;;;;;;25.68;52.68;100363.56;5034075;28;20116;-70
2023/06/16 10:57:21;;;;;;;3.97;1.60;;;;;;;25.43;52.32;100367.47;5041732;28;20052;-69
2023/06/16 11:00:12;;;;;;;3.97;1.95;;;;;;;25.44;52.68;100369.09;5036155;28;20033;-69
2023/06/16 11:03:03;;;;;;;3.10;1.77;;;;;;;25.41;51.88;100363.44;5047954;28;20044;-69
2023/06/16 11:05:42;;;;;;;2.30;2.10;;;;;;;25.38;53.62;100361.25;5033058;28;20037;-68
2023/06/16 11:08:08;;;;;;;7.72;2.28;;;;;;;25.63;55.33;100347.44;5039723;28;20025;-70
2023/06/16 11:10:54;;;;;;;4.50;2.20;;;;;;;25.66;52.45;100344.31;5035974;28;20405;-69
2023/06/16 11:13:26;;;;;;;1.80;1.58;;;;;;;25.58;53.85;100350.03;5039477;28;20084;-69
2023/06/16 11:15:55;;;;;;;3.80;2.15;;;;;;;25.73;54.54;100343.09;5034615;28;20033;-69
2023/06/16 11:18:25;;;;;;;4.70;1.67;;;;;;;25.70;53.07;100342.78;5034254;28;20493;-69
2023/06/16 11:20:55;;;;;;;2.83;1.73;;;;;;;25.66;53.43;100338.97;5047605;28;20044;-68
2023/06/16 11:23:20;;;;;;;4.20;1.50;;;;;;;25.54;54.24;100333.72;5041757;28;20028;-69
2023/06/16 11:25:46;;;;;;;2.03;1.60;;;;;;;25.75;55.01;100340.19;5042363;28;20087;-69