Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:21;;;;;;;2.08;0.70;;;;;;;4.91;92.54;97433.97;2071819;28;20213;-61
2022/01/30 00:01:23;;;;;;;0.90;0.80;;;;;;;4.93;92.08;97428.72;2072842;28;20202;-61
2022/01/30 00:02:25;;;;;;;3.08;0.90;;;;;;;4.97;92.26;97437.25;2072829;28;20600;-61
2022/01/30 00:03:27;;;;;;;1.13;0.88;;;;;;;4.87;92.71;97426.34;2072715;28;20229;-61
2022/01/30 00:04:28;;;;;;;0.90;0.70;;;;;;;4.94;92.67;97433.88;2072294;28;20331;-61
2022/01/30 00:05:30;;;;;;;1.30;0.73;;;;;;;4.94;92.63;97436.47;2072546;28;20198;-61
2022/01/30 00:06:32;;;;;;;6.85;0.90;;;;;;;4.94;92.70;97441.66;2072747;28;20205;-61
2022/01/30 00:07:34;;;;;;;4.13;0.90;;;;;;;4.91;92.78;97433.13;2072489;28;20248;-61
2022/01/30 00:08:35;;;;;;;1.10;0.80;;;;;;;4.89;92.75;97438.34;2072482;28;20196;-61
2022/01/30 00:09:36;;;;;;;1.35;1.00;;;;;;;4.91;92.87;97449.53;2072373;28;20653;-61
2022/01/30 00:10:40;;;;;;;1.08;0.90;;;;;;;4.89;92.73;97440.09;2072580;28;20189;-61
2022/01/30 00:11:45;;;;;;;1.00;0.80;;;;;;;4.89;92.92;97450.50;2071689;28;20198;-61
2022/01/30 00:12:54;;;;;;;1.30;1.10;;;;;;;4.93;92.90;97445.13;2072505;28;20200;-61
2022/01/30 00:13:56;;;;;;;1.25;0.70;;;;;;;4.94;92.71;97438.22;2072054;28;20663;-61
2022/01/30 00:14:58;;;;;;;1.80;1.00;;;;;;;4.92;92.78;97443.47;2071981;28;20225;-61
2022/01/30 00:16:04;;;;;;;2.13;0.90;;;;;;;4.90;92.84;97440.06;2072438;28;20213;-61
2022/01/30 00:18:26;;;;;;;0.85;0.70;;;;;;;4.91;93.01;97446.94;2072172;28;20197;-61
2022/01/30 00:19:43;;;;;;;1.00;0.90;;;;;;;4.85;93.11;97436.75;2071713;28;20197;-62
2022/01/30 00:20:55;;;;;;;1.52;1.10;;;;;;;4.93;92.97;97436.50;2071673;28;20195;-61
2022/01/30 00:22:14;;;;;;;2.03;1.17;;;;;;;4.95;93.02;97440.75;2072484;28;20198;-61
2022/01/30 00:23:22;;;;;;;2.08;1.08;;;;;;;4.91;93.29;97436.56;2072516;28;20212;-61
2022/01/30 00:24:44;;;;;;;1.00;0.80;;;;;;;4.86;93.19;97425.50;2072153;28;20190;-61
2022/01/30 00:25:52;;;;;;;1.17;1.00;;;;;;;4.94;92.91;97428.69;2071476;28;20220;-61
2022/01/30 00:26:53;;;;;;;5.25;1.00;;;;;;;4.98;92.61;97438.94;2072311;28;20202;-61
2022/01/30 00:28:07;;;;;;;1.88;0.80;;;;;;;4.93;92.95;97439.94;2072133;28;20205;-61
2022/01/30 00:29:09;;;;;;;1.05;0.95;;;;;;;4.93;92.67;97431.31;2071199;28;20664;-61
2022/01/30 00:30:13;;;;;;;1.00;0.80;;;;;;;4.92;92.56;97432.19;2072129;28;20233;-61
2022/01/30 00:31:19;;;;;;;3.83;1.00;;;;;;;4.95;92.67;97432.94;2072572;28;20582;-61
2022/01/30 00:32:26;;;;;;;1.05;0.73;;;;;;;4.97;92.66;97442.47;2072068;28;20202;-61
2022/01/30 00:33:47;;;;;;;1.95;0.70;;;;;;;4.95;92.69;97443.34;2071704;28;20228;-61
2022/01/30 00:34:50;;;;;;;1.10;0.80;;;;;;;4.99;92.44;97425.09;2071932;28;20221;-61
2022/01/30 00:35:51;;;;;;;1.08;0.80;;;;;;;5.01;92.37;97436.25;2072377;28;20213;-61
2022/01/30 00:36:53;;;;;;;1.10;0.90;;;;;;;4.87;92.69;97414.19;2070789;28;20206;-61
2022/01/30 00:37:55;;;;;;;2.80;1.20;;;;;;;4.93;92.83;97424.38;2072489;28;20882;-61
2022/01/30 00:39:08;;;;;;;1.70;1.23;;;;;;;4.90;92.74;97419.31;2072306;28;20197;-61
2022/01/30 00:40:10;;;;;;;1.05;0.90;;;;;;;4.92;92.49;97429.59;2071859;28;20415;-61
2022/01/30 00:41:12;;;;;;;1.35;1.02;;;;;;;4.85;92.96;97403.00;2072532;28;20202;-61
2022/01/30 00:42:14;;;;;;;2.63;1.30;;;;;;;4.78;92.83;97378.16;2072373;28;20225;-61
2022/01/30 00:43:18;;;;;;;1.00;0.80;;;;;;;5.00;92.80;97417.25;2072292;28;20201;-61
2022/01/30 00:44:20;;;;;;;1.23;1.10;;;;;;;5.01;92.75;97425.88;2072446;28;20202;-61
2022/01/30 00:45:22;;;;;;;2.67;1.00;;;;;;;4.92;92.75;97422.69;2070596;28;20309;-61
2022/01/30 00:46:24;;;;;;;1.80;1.20;;;;;;;4.99;92.79;97418.13;2072553;28;20528;-61
2022/01/30 00:47:25;;;;;;;1.48;0.95;;;;;;;4.81;92.86;97385.84;2072566;28;20692;-61
2022/01/30 00:48:27;;;;;;;1.60;1.15;;;;;;;4.97;93.03;97411.31;2072512;28;20243;-60
2022/01/30 00:49:29;;;;;;;1.10;0.90;;;;;;;4.95;92.92;97419.97;2070810;28;20198;-61
2022/01/30 00:50:31;;;;;;;1.33;1.10;;;;;;;4.76;93.01;97382.56;2071972;28;20201;-61
2022/01/30 00:51:34;;;;;;;5.05;2.55;;;;;;;4.97;93.05;97416.50;2072422;28;20190;-61
2022/01/30 00:52:36;;;;;;;2.00;1.20;;;;;;;4.74;93.05;97371.38;2071567;28;20189;-61
2022/01/30 00:53:37;;;;;;;1.63;1.40;;;;;;;4.98;93.13;97424.25;2072229;28;20208;-61
2022/01/30 00:54:39;;;;;;;1.50;1.00;;;;;;;5.01;93.08;97412.91;2071973;28;20618;-61
2022/01/30 00:55:41;;;;;;;5.38;1.10;;;;;;;4.91;93.39;97415.78;2072154;28;20202;-61
2022/01/30 00:56:42;;;;;;;1.25;1.00;;;;;;;4.93;93.14;97406.19;2072440;28;20576;-61
2022/01/30 00:57:44;;;;;;;3.05;1.02;;;;;;;4.95;93.26;97429.53;2071042;28;20209;-61
2022/01/30 00:58:45;;;;;;;1.75;0.95;;;;;;;4.95;93.50;97430.34;2072239;28;20197;-61
2022/01/30 00:59:48;;;;;;;1.60;1.05;;;;;;;4.86;93.60;97422.03;2071878;28;20224;-61
2022/01/30 01:00:50;;;;;;;4.53;1.50;;;;;;;4.92;93.37;97433.06;2071674;28;20228;-61
2022/01/30 01:01:52;;;;;;;1.58;1.02;;;;;;;4.94;93.32;97436.47;2071511;28;20553;-61
2022/01/30 01:02:53;;;;;;;1.40;0.90;;;;;;;4.98;93.59;97436.34;2069726;28;20691;-61
2022/01/30 01:03:55;;;;;;;9.98;1.30;;;;;;;4.96;93.90;97441.63;2072368;28;20948;-61
2022/01/30 01:05:01;;;;;;;2.00;1.05;;;;;;;4.95;93.65;97435.56;2071958;28;20218;-61
2022/01/30 01:06:05;;;;;;;2.50;1.15;;;;;;;4.98;93.49;97434.63;2072360;28;20193;-61
2022/01/30 01:07:12;;;;;;;2.00;1.10;;;;;;;4.92;93.61;97424.41;2070673;28;20299;-61
2022/01/30 01:08:19;;;;;;;1.30;1.13;;;;;;;4.93;94.05;97432.16;2072382;28;20202;-62
2022/01/30 01:09:25;;;;;;;2.38;1.13;;;;;;;4.97;93.67;97429.47;2072396;28;20206;-61
2022/01/30 01:23:57;;;;;;;2.75;1.15;;;;;;;4.88;94.77;97444.47;2073931;28;20804;-61
2022/01/30 01:25:00;;;;;;;2.03;1.35;;;;;;;4.88;94.85;97453.97;2072678;28;20308;-61
2022/01/30 01:26:01;;;;;;;3.17;1.42;;;;;;;4.83;94.72;97438.56;2073928;28;20213;-61
2022/01/30 01:27:03;;;;;;;1.60;1.30;;;;;;;4.90;94.34;97444.38;2073882;28;20629;-61
2022/01/30 01:28:05;;;;;;;1.63;1.10;;;;;;;4.94;94.48;97439.06;2073903;28;20736;-61
2022/01/30 01:29:07;;;;;;;1.40;1.23;;;;;;;4.91;94.46;97435.72;2073739;28;20198;-61
2022/01/30 01:30:09;;;;;;;2.67;1.63;;;;;;;4.94;94.09;97443.41;2073477;28;20221;-61
2022/01/30 01:31:10;;;;;;;1.45;1.20;;;;;;;5.00;93.90;97442.34;2073847;28;20216;-61
2022/01/30 01:32:12;;;;;;;1.63;1.52;;;;;;;4.94;93.93;97439.06;2073017;28;20198;-61
2022/01/30 01:33:14;;;;;;;3.17;1.30;;;;;;;4.98;93.97;97442.41;2073761;28;20202;-61
2022/01/30 01:35:30;;;;;;;3.05;1.30;;;;;;;4.98;93.83;97444.13;2073478;28;20255;-61
2022/01/30 01:36:31;;;;;;;1.13;0.90;;;;;;;4.95;94.02;97447.69;2073818;28;20210;-63
2022/01/30 01:37:33;;;;;;;1.70;1.10;;;;;;;4.95;94.01;97448.53;2073720;28;20202;-61
2022/01/30 01:38:34;;;;;;;2.75;1.40;;;;;;;4.94;93.86;97446.84;2073787;28;20844;-61
2022/01/30 01:39:36;;;;;;;4.30;1.25;;;;;;;4.98;93.41;97444.13;2073291;28;20210;-61
2022/01/30 01:40:40;;;;;;;3.70;1.35;;;;;;;4.95;93.57;97439.91;2073736;28;20194;-61
2022/01/30 01:41:41;;;;;;;1.42;1.10;;;;;;;4.97;93.51;97432.91;2073768;28;20256;-61
2022/01/30 01:42:44;;;;;;;2.75;1.20;;;;;;;4.91;93.73;97439.16;2073824;28;20669;-61
2022/01/30 01:43:48;;;;;;;1.98;0.93;;;;;;;4.98;93.34;97441.53;2073728;28;20592;-61
2022/01/30 01:44:54;;;;;;;2.40;1.08;;;;;;;4.97;93.40;97437.25;2072903;28;20363;-61
2022/01/30 01:45:57;;;;;;;1.20;1.10;;;;;;;4.94;93.58;97438.22;2073179;28;20696;-61
2022/01/30 01:47:00;;;;;;;2.00;1.10;;;;;;;4.93;93.79;97436.50;2073426;28;20205;-61
2022/01/30 01:48:08;;;;;;;1.00;0.90;;;;;;;4.93;93.21;97441.69;2073212;28;20206;-61
2022/01/30 01:49:18;;;;;;;0.90;0.80;;;;;;;4.73;93.18;97404.28;2072415;28;20197;-61
2022/01/30 01:50:38;;;;;;;0.90;0.80;;;;;;;4.89;93.34;97440.94;2073053;28;20308;-61
2022/01/30 01:51:46;;;;;;;1.45;0.70;;;;;;;4.94;92.85;97446.84;2073435;28;20205;-61
2022/01/30 01:52:48;;;;;;;1.35;0.80;;;;;;;4.92;93.17;97448.66;2072607;28;20201;-61
2022/01/30 01:53:53;;;;;;;0.80;0.75;;;;;;;4.83;92.59;97422.97;2073320;28;20235;-61
2022/01/30 01:54:58;;;;;;;0.95;0.70;;;;;;;5.00;92.59;97452.72;2072680;28;20558;-61
2022/01/30 01:56:00;;;;;;;1.20;0.77;;;;;;;4.95;92.38;97443.34;2072524;28;20202;-61
2022/01/30 01:57:02;;;;;;;0.85;0.60;;;;;;;4.86;92.59;97429.81;2073524;28;20236;-61
2022/01/30 01:58:04;;;;;;;1.17;0.80;;;;;;;4.97;92.90;97450.25;2073590;28;20528;-61
2022/01/30 01:59:06;;;;;;;1.83;0.68;;;;;;;4.95;92.71;97438.16;2073679;28;20201;-61
2022/01/30 02:00:08;;;;;;;0.93;0.70;;;;;;;4.99;92.75;97446.69;2073104;28;20221;-61
2022/01/30 02:01:10;;;;;;;0.80;0.60;;;;;;;4.95;92.79;97445.09;2073676;28;20282;-61
2022/01/30 02:02:12;;;;;;;1.23;0.60;;;;;;;4.97;92.86;97434.66;2073623;28;20292;-61
2022/01/30 02:03:16;;;;;;;0.80;0.70;;;;;;;4.85;92.51;97410.81;2072608;28;20197;-61
2022/01/30 02:04:20;;;;;;;0.77;0.60;;;;;;;5.02;92.67;97440.53;2072708;28;20209;-61
2022/01/30 02:05:29;;;;;;;2.10;0.80;;;;;;;4.93;92.94;97420.94;2073146;28;20221;-61
2022/01/30 02:06:31;;;;;;;0.80;0.60;;;;;;;4.98;92.88;97444.13;2072569;28;20208;-61
2022/01/30 02:08:59;;;;;;;0.70;0.60;;;;;;;5.03;92.89;97437.06;2071844;28;20201;-61
2022/01/30 02:10:04;;;;;;;0.75;0.60;;;;;;;5.01;93.08;97436.25;2072196;28;20708;-60
2022/01/30 02:11:11;;;;;;;0.80;0.70;;;;;;;4.97;93.22;97437.25;2071263;28;20194;-61
2022/01/30 02:12:20;;;;;;;1.10;0.70;;;;;;;4.97;93.21;97440.69;2073063;28;20202;-61
2022/01/30 02:14:51;;;;;;;1.10;0.90;;;;;;;4.98;92.90;97436.34;2072125;28;20204;-61
2022/01/30 02:24:06;;;;;;;1.38;0.93;;;;;;;5.01;92.68;97433.66;2074144;28;20198;-61
2022/01/30 02:25:31;;;;;;;1.27;0.85;;;;;;;4.98;92.80;97439.81;2073654;28;20353;-61
2022/01/30 02:26:44;;;;;;;2.42;0.80;;;;;;;5.02;92.34;97436.22;2072994;28;20563;-61
2022/01/30 02:27:47;;;;;;;1.52;1.13;;;;;;;5.01;92.04;97433.66;2074469;28;20205;-60
2022/01/30 02:28:53;;;;;;;1.00;0.90;;;;;;;5.00;91.99;97427.63;2073435;28;20284;-60
2022/01/30 02:29:58;;;;;;;1.85;0.80;;;;;;;4.99;91.75;97425.91;2072750;28;20228;-60
2022/01/30 02:31:08;;;;;;;3.22;1.20;;;;;;;4.96;91.43;97420.84;2072395;28;20794;-60
2022/01/30 02:32:10;;;;;;;3.60;1.20;;;;;;;5.07;91.42;97430.84;2080321;28;20649;-61
2022/01/30 02:33:13;;;;;;;2.85;1.13;;;;;;;5.08;90.94;97424.78;2078875;28;20212;-61
2022/01/30 02:34:15;;;;;;;5.05;1.35;;;;;;;5.05;91.13;97423.13;2072930;28;20193;-60
2022/01/30 02:35:16;;;;;;;1.42;1.15;;;;;;;5.07;91.03;97428.25;2071527;28;20221;-61
2022/01/30 02:36:17;;;;;;;1.88;1.38;;;;;;;5.06;90.98;97427.41;2072940;28;20638;-60
2022/01/30 02:37:19;;;;;;;2.33;1.27;;;;;;;5.07;90.76;97421.31;2076057;28;20260;-61
2022/01/30 02:38:25;;;;;;;6.20;1.20;;;;;;;5.06;90.79;97417.03;2077122;28;20193;-61
2022/01/30 02:39:27;;;;;;;3.58;1.73;;;;;;;5.04;90.68;97407.63;2072835;28;20201;-61
2022/01/30 02:40:33;;;;;;;3.38;1.40;;;;;;;5.02;90.74;97417.16;2072482;28;20689;-61
2022/01/30 02:41:34;;;;;;;1.33;0.90;;;;;;;5.10;90.87;97422.97;2072849;28;20724;-63
2022/01/30 02:42:39;;;;;;;2.78;1.10;;;;;;;5.03;90.67;97414.53;2073158;28;20197;-60
2022/01/30 02:43:53;;;;;;;5.50;0.93;;;;;;;5.05;90.79;97410.13;2072663;28;20200;-60
2022/01/30 02:44:59;;;;;;;1.38;1.00;;;;;;;5.04;90.41;97418.84;2071835;28;20232;-60
2022/01/30 02:46:19;;;;;;;8.85;1.20;;;;;;;5.07;90.24;97407.50;2071800;28;20234;-60
2022/01/30 02:47:55;;;;;;;3.55;1.42;;;;;;;4.83;nan;97376.25;2072828;28;20680;-61
2022/01/30 02:49:13;;;;;;;1.63;1.10;;;;;;;5.01;90.43;97410.28;2072397;28;20244;-61
2022/01/30 02:51:15;;;;;;;3.00;0.80;;;;;;;5.03;91.12;97409.34;2071692;28;20217;-61
2022/01/30 02:52:17;;;;;;;6.68;1.10;;;;;;;4.88;91.46;97394.28;2072483;28;20197;-61
2022/01/30 02:53:18;;;;;;;1.33;0.77;;;;;;;4.94;92.37;97402.72;2069462;28;20221;-61
2022/01/30 02:54:20;;;;;;;4.85;0.82;;;;;;;4.90;93.07;97406.31;2072756;28;20209;-61
2022/01/30 02:55:23;;;;;;;1.40;1.00;;;;;;;4.41;94.07;97337.00;2072263;28;20681;-61
2022/01/30 02:56:25;;;;;;;1.30;0.80;;;;;;;4.81;94.40;97408.38;2072818;28;20198;-61
2022/01/30 02:57:26;;;;;;;1.23;0.90;;;;;;;4.79;94.69;97408.41;2072613;28;20616;-61
2022/01/30 02:58:28;;;;;;;1.65;1.10;;;;;;;4.76;94.49;97408.50;2072582;28;20248;-61
2022/01/30 02:59:29;;;;;;;3.95;1.52;;;;;;;4.62;94.63;97387.34;2074584;28;20197;-61
2022/01/30 03:00:32;;;;;;;4.53;1.23;;;;;;;4.77;94.49;97417.16;2077046;28;20285;-61
2022/01/30 03:01:33;;;;;;;2.40;1.10;;;;;;;4.73;94.45;97406.03;2073053;28;20233;-61
2022/01/30 03:02:36;;;;;;;1.45;0.95;;;;;;;4.72;94.61;97406.91;2072713;28;20194;-61
2022/01/30 03:03:37;;;;;;;1.65;0.88;;;;;;;4.77;94.39;97406.78;2072703;28;20209;-61
2022/01/30 03:04:40;;;;;;;1.90;1.00;;;;;;;4.75;94.08;97414.59;2071548;28;20201;-61
2022/01/30 03:05:41;;;;;;;2.15;0.90;;;;;;;4.70;94.61;97406.94;2072355;28;20774;-61
2022/01/30 03:06:44;;;;;;;1.48;1.00;;;;;;;4.70;94.44;97399.16;2072350;28;20201;-62
2022/01/30 03:08:00;;;;;;;0.90;0.80;;;;;;;4.71;94.55;97410.41;2094169;28;20545;-61
2022/01/30 03:09:05;;;;;;;1.25;0.80;;;;;;;4.71;94.81;97420.78;2087591;28;20354;-60
2022/01/30 03:10:07;;;;;;;1.35;0.80;;;;;;;4.75;94.61;97412.00;2081767;28;20217;-60
2022/01/30 03:11:09;;;;;;;5.43;0.90;;;;;;;4.70;94.55;97422.53;2079242;28;20773;-60
2022/01/30 03:12:10;;;;;;;3.03;0.75;;;;;;;4.49;94.36;97384.31;2079323;28;20288;-60
2022/01/30 03:13:12;;;;;;;1.00;0.80;;;;;;;4.67;94.30;97414.00;2079360;28;20726;-60
2022/01/30 03:14:13;;;;;;;1.98;0.80;;;;;;;4.66;94.22;97420.09;2079309;28;20617;-60
2022/01/30 03:15:15;;;;;;;1.00;0.70;;;;;;;4.55;94.40;97404.88;2072361;28;20259;-60
2022/01/30 03:16:16;;;;;;;1.67;1.05;;;;;;;4.64;94.14;97422.72;2071287;28;20213;-60
2022/01/30 03:17:18;;;;;;;2.28;0.80;;;;;;;4.72;93.75;97432.84;2070639;28;20251;-60
2022/01/30 03:18:19;;;;;;;1.65;1.13;;;;;;;4.68;93.67;97428.66;2071395;28;20209;-60
2022/01/30 03:19:21;;;;;;;1.77;1.05;;;;;;;4.61;93.43;97416.81;2070824;28;20198;-60
2022/01/30 03:20:22;;;;;;;1.48;0.90;;;;;;;4.69;93.67;97440.75;2070698;28;20225;-60
2022/01/30 03:21:24;;;;;;;2.55;0.80;;;;;;;4.70;93.46;97439.84;2071001;28;20197;-60
2022/01/30 03:22:27;;;;;;;1.00;0.90;;;;;;;4.72;92.73;97443.22;2071374;28;20228;-60
2022/01/30 03:23:29;;;;;;;1.70;0.75;;;;;;;4.68;92.07;97432.09;2071054;28;20201;-60
2022/01/30 03:24:35;;;;;;;2.05;1.05;;;;;;;4.59;91.83;97410.78;2071417;28;20224;-60
2022/01/30 03:25:37;;;;;;;1.40;0.73;;;;;;;4.83;91.55;97448.09;2079278;28;20208;-60
2022/01/30 03:26:40;;;;;;;2.03;0.70;;;;;;;4.82;91.73;97447.25;2079289;28;20203;-60
2022/01/30 03:27:44;;;;;;;1.85;1.20;;;;;;;4.70;91.59;97439.84;2078711;28;20213;-60
2022/01/30 03:28:47;;;;;;;3.53;0.98;;;;;;;4.75;91.40;97453.53;2079300;28;20193;-60
2022/01/30 03:29:51;;;;;;;4.47;1.35;;;;;;;4.78;91.09;97452.56;2074786;28;20225;-60
2022/01/30 03:30:58;;;;;;;6.10;1.70;;;;;;;4.61;90.84;97424.59;2070694;28;20201;-60
2022/01/30 03:31:59;;;;;;;3.58;0.95;;;;;;;4.76;90.70;97444.84;2070970;28;20198;-60
2022/01/30 03:33:01;;;;;;;6.53;1.25;;;;;;;4.79;90.41;97449.09;2071288;28;20552;-60
2022/01/30 03:34:05;;;;;;;4.93;1.40;;;;;;;4.79;90.32;97449.94;2071122;28;20198;-60
2022/01/30 03:35:07;;;;;;;6.28;1.67;;;;;;;4.82;89.92;97452.44;2070753;28;20221;-60
2022/01/30 03:36:08;;;;;;;4.93;1.63;;;;;;;4.82;89.89;97455.03;2071073;28;20205;-60
2022/01/30 03:37:10;;;;;;;7.43;1.80;;;;;;;4.86;89.89;97459.25;2071066;28;20201;-60
2022/01/30 03:38:12;;;;;;;4.57;1.25;;;;;;;4.87;89.37;97452.28;2071223;28;20189;-60
2022/01/30 03:39:13;;;;;;;8.85;1.95;;;;;;;4.71;89.30;97432.00;2071069;28;20198;-60
2022/01/30 03:40:15;;;;;;;1.70;1.15;;;;;;;4.83;89.76;97454.13;2070601;28;20233;-60
2022/01/30 03:41:17;;;;;;;2.65;1.45;;;;;;;4.83;89.93;97456.72;2071145;28;20205;-60
2022/01/30 03:42:18;;;;;;;7.68;1.60;;;;;;;4.58;89.99;97429.88;2070845;28;20649;-61
2022/01/30 03:43:20;;;;;;;7.93;1.58;;;;;;;4.83;89.85;97458.47;2071149;28;20205;-60
2022/01/30 03:44:22;;;;;;;2.80;1.25;;;;;;;4.85;89.74;97464.47;2070952;28;20197;-60
2022/01/30 03:45:23;;;;;;;8.65;1.63;;;;;;;4.79;89.97;97462.06;2070581;28;20226;-60
2022/01/30 03:46:26;;;;;;;4.10;1.20;;;;;;;4.80;90.10;97477.56;2070784;28;20212;-60
2022/01/30 03:47:47;;;;;;;5.93;1.58;;;;;;;4.82;90.03;97478.41;2070749;28;20272;-60
2022/01/30 03:48:49;;;;;;;1.98;0.95;;;;;;;4.80;90.23;97467.19;2070995;28;20198;-60
2022/01/30 03:49:51;;;;;;;2.28;1.20;;;;;;;4.79;90.40;97480.25;2070410;28;20241;-60
2022/01/30 03:50:52;;;;;;;5.15;1.25;;;;;;;4.78;90.43;97478.53;2071041;28;20205;-60
2022/01/30 03:51:54;;;;;;;3.28;1.50;;;;;;;4.78;90.40;97474.19;2070950;28;20198;-60
2022/01/30 03:52:56;;;;;;;9.73;1.45;;;;;;;4.67;90.08;97450.34;2070831;28;20201;-60
2022/01/30 03:53:58;;;;;;;9.00;1.70;;;;;;;4.76;90.29;97475.97;2070992;28;20205;-60
2022/01/30 03:54:59;;;;;;;2.05;1.15;;;;;;;4.71;89.73;97470.94;2070466;28;20225;-60
2022/01/30 03:56:01;;;;;;;2.03;1.48;;;;;;;4.75;90.36;97484.69;2070846;28;20206;-60
2022/01/30 03:57:03;;;;;;;5.47;1.77;;;;;;;4.52;90.37;97455.09;2070338;28;20194;-60
2022/01/30 03:58:07;;;;;;;7.22;2.20;;;;;;;4.76;90.00;97483.75;2069835;28;20197;-63
2022/01/30 03:59:08;;;;;;;5.35;1.92;;;;;;;4.73;89.85;97487.31;2069394;28;20236;-60
2022/01/30 04:00:10;;;;;;;13.57;1.80;;;;;;;4.54;90.20;97458.47;2070330;28;20221;-60
2022/01/30 04:01:12;;;;;;;6.03;1.60;;;;;;;4.72;90.24;97479.56;2070252;28;20198;-60
2022/01/30 04:02:13;;;;;;;10.30;1.90;;;;;;;4.71;90.29;97488.25;2070872;28;20205;-59
2022/01/30 04:03:16;;;;;;;6.35;2.95;;;;;;;4.59;90.49;97462.69;2070753;28;20289;-60
2022/01/30 04:04:17;;;;;;;7.07;1.85;;;;;;;4.65;90.79;97484.13;2070607;28;20638;-60
2022/01/30 04:05:19;;;;;;;11.70;2.35;;;;;;;4.66;90.57;97479.75;2070167;28;20236;-60
2022/01/30 04:06:21;;;;;;;6.55;2.00;;;;;;;4.68;90.61;97467.59;2068715;28;20208;-60
2022/01/30 04:07:23;;;;;;;8.20;2.33;;;;;;;4.66;90.63;97475.41;2070721;28;20233;-60
2022/01/30 04:08:25;;;;;;;11.15;2.05;;;;;;;4.62;90.62;97467.78;2070824;28;20206;-60
2022/01/30 04:09:27;;;;;;;6.90;2.00;;;;;;;4.70;90.36;97484.78;2070908;28;20198;-60
2022/01/30 04:10:31;;;;;;;7.65;2.45;;;;;;;4.66;90.19;97472.81;2070580;28;20217;-60
2022/01/30 04:11:32;;;;;;;10.60;3.17;;;;;;;4.66;90.19;97475.41;2070896;28;20247;-60
2022/01/30 04:12:34;;;;;;;7.55;2.13;;;;;;;4.73;89.90;97486.47;2070867;28;20201;-60
2022/01/30 04:13:35;;;;;;;9.60;2.58;;;;;;;4.68;89.08;97478.81;2070100;28;20197;-60
2022/01/30 04:14:37;;;;;;;5.55;1.90;;;;;;;4.66;89.28;97492.72;2070398;28;20209;-60
2022/01/30 04:15:39;;;;;;;9.98;1.98;;;;;;;4.69;89.16;97487.47;2070618;28;20198;-60
2022/01/30 04:16:40;;;;;;;17.30;2.67;;;;;;;4.52;89.30;97456.84;2070467;28;20592;-60
2022/01/30 04:17:42;;;;;;;7.25;2.50;;;;;;;4.69;89.57;97484.88;2070693;28;20190;-60
2022/01/30 04:18:44;;;;;;;11.57;2.75;;;;;;;4.33;89.70;97447.03;2069179;28;20206;-60
2022/01/30 04:19:46;;;;;;;14.13;2.92;;;;;;;4.60;89.92;97495.53;2064754;28;20190;-60
2022/01/30 04:20:47;;;;;;;22.10;3.40;;;;;;;4.53;89.68;97474.97;2065286;28;20198;-60
2022/01/30 04:21:49;;;;;;;7.22;2.13;;;;;;;4.60;90.08;97498.97;2064153;28;20198;-60
2022/01/30 04:22:51;;;;;;;11.20;2.10;;;;;;;4.63;89.70;97492.84;2063525;28;20210;-60
2022/01/30 04:23:52;;;;;;;6.43;2.33;;;;;;;4.66;89.30;97495.34;2065390;28;20225;-60
2022/01/30 04:24:54;;;;;;;11.23;2.95;;;;;;;4.46;89.12;97470.84;2064839;28;20226;-60
2022/01/30 04:25:55;;;;;;;14.18;2.33;;;;;;;4.63;89.45;97490.25;2068650;28;20267;-60
2022/01/30 04:26:57;;;;;;;12.55;2.35;;;;;;;4.58;89.97;97499.91;2068549;28;20197;-60
2022/01/30 04:27:58;;;;;;;4.32;1.90;;;;;;;4.49;90.19;97499.31;2065342;28;20647;-59
2022/01/30 04:29:00;;;;;;;6.20;2.38;;;;;;;4.58;90.47;97507.69;2065407;28;20209;-60
2022/01/30 04:30:04;;;;;;;5.50;2.13;;;;;;;4.52;90.57;97503.53;2064874;28;20222;-60
2022/01/30 04:31:05;;;;;;;18.15;2.97;;;;;;;4.34;90.60;97473.81;2065301;28;20187;-60
2022/01/30 04:32:08;;;;;;;8.30;3.08;;;;;;;4.47;90.79;97497.63;2065363;28;20194;-60
2022/01/30 04:33:10;;;;;;;8.07;2.58;;;;;;;4.54;90.81;97507.78;2065359;28;20214;-60
2022/01/30 04:34:12;;;;;;;14.52;3.28;;;;;;;4.45;91.02;97496.81;2065087;28;20800;-60
2022/01/30 04:35:22;;;;;;;8.38;2.35;;;;;;;4.47;91.32;97508.88;2064805;28;20222;-60
2022/01/30 04:36:29;;;;;;;7.45;3.03;;;;;;;4.46;91.28;97504.56;2065235;28;20536;-60
2022/01/30 04:37:56;;;;;;;3.63;2.05;;;;;;;4.47;91.21;97498.50;2065253;28;20213;-60
2022/01/30 04:39:13;;;;;;;7.22;2.60;;;;;;;4.44;91.15;97500.34;2065146;28;20207;-60
2022/01/30 04:40:44;;;;;;;7.30;2.58;;;;;;;4.42;91.53;97509.91;2063849;28;20245;-60
2022/01/30 04:42:02;;;;;;;6.70;2.75;;;;;;;4.41;91.30;97503.88;2064376;28;20202;-60
2022/01/30 04:57:50;;;;;;;8.77;3.03;;;;;;;4.21;92.11;97503.59;2065024;28;20289;-60
2022/01/30 04:59:08;;;;;;;6.20;2.30;;;;;;;4.13;92.28;97504.66;2064672;28;20198;-60
2022/01/30 05:01:34;;;;;;;13.32;2.88;;;;;;;4.13;92.82;97502.06;2064729;28;20217;-60
2022/01/30 05:03:51;;;;;;;7.95;3.63;;;;;;;4.01;92.71;97498.97;2064987;28;20190;-60
2022/01/30 05:05:09;;;;;;;6.80;2.70;;;;;;;4.04;92.15;97488.50;2063536;28;20222;-60
2022/01/30 05:06:14;;;;;;;12.23;2.95;;;;;;;4.09;92.12;97502.19;2068578;28;20205;-60
2022/01/30 05:08:18;;;;;;;12.90;2.85;;;;;;;4.08;91.72;97501.38;2064988;28;20535;-60
2022/01/30 05:09:20;;;;;;;11.73;3.47;;;;;;;4.02;91.71;97491.16;2065068;28;20698;-60
2022/01/30 05:10:21;;;;;;;9.38;3.45;;;;;;;4.08;91.74;97503.13;2064498;28;20226;-60
2022/01/30 05:11:23;;;;;;;19.92;4.65;;;;;;;4.04;91.54;97491.09;2065109;28;20209;-60
2022/01/30 05:12:31;;;;;;;9.27;2.75;;;;;;;4.02;91.49;97487.72;2064943;28;20198;-60
2022/01/30 05:13:35;;;;;;;19.05;4.40;;;;;;;4.03;91.41;97497.19;2064964;28;20198;-60
2022/01/30 05:14:37;;;;;;;15.25;3.70;;;;;;;3.99;91.12;97488.66;2064607;28;20209;-60
2022/01/30 05:15:39;;;;;;;8.68;2.72;;;;;;;4.04;91.07;97491.97;2064780;28;20206;-60
2022/01/30 05:16:41;;;;;;;10.93;3.00;;;;;;;4.03;91.21;97497.19;2065009;28;20229;-60
2022/01/30 05:17:43;;;;;;;7.22;2.65;;;;;;;4.03;91.52;97494.59;2064965;28;20562;-60
2022/01/30 05:18:45;;;;;;;6.03;2.10;;;;;;;3.87;91.35;97466.53;2064918;28;20205;-60
2022/01/30 05:19:47;;;;;;;11.45;3.13;;;;;;;3.99;91.36;97503.38;2064519;28;20232;-60
2022/01/30 05:20:48;;;;;;;6.43;2.60;;;;;;;4.00;91.04;97498.16;2064881;28;20213;-60
2022/01/30 05:21:50;;;;;;;11.63;3.30;;;;;;;4.03;90.91;97508.41;2064732;28;20214;-60
2022/01/30 05:22:52;;;;;;;8.40;2.83;;;;;;;4.00;91.06;97499.88;2064760;28;20201;-60
2022/01/30 05:23:53;;;;;;;10.15;2.90;;;;;;;3.99;90.64;97493.84;2064615;28;20523;-60
2022/01/30 05:24:55;;;;;;;7.78;3.10;;;;;;;3.72;90.56;97454.88;2063183;28;20226;-60
2022/01/30 05:25:59;;;;;;;28.73;4.00;;;;;;;4.01;90.64;97509.34;2064601;28;20209;-60
2022/01/30 05:27:00;;;;;;;15.20;4.00;;;;;;;3.96;90.51;97504.31;2064375;28;20407;-60
2022/01/30 05:28:06;;;;;;;7.55;2.78;;;;;;;3.98;90.42;97515.47;2064546;28;20202;-60
2022/01/30 05:29:07;;;;;;;8.20;2.30;;;;;;;3.96;89.95;97510.34;2064438;28;20214;-60
2022/01/30 05:30:10;;;;;;;13.40;3.33;;;;;;;3.99;90.22;97519.75;2063636;28;20222;-60
2022/01/30 05:31:11;;;;;;;11.75;3.08;;;;;;;3.98;90.31;97528.44;2063813;28;20202;-60
2022/01/30 05:32:13;;;;;;;10.73;3.25;;;;;;;3.96;90.27;97528.47;2064670;28;20206;-60
2022/01/30 05:33:15;;;;;;;9.02;3.47;;;;;;;3.90;89.86;97520.88;2064695;28;20195;-60
2022/01/30 05:34:17;;;;;;;16.67;2.65;;;;;;;3.97;89.82;97526.72;2064549;28;20198;-60
2022/01/30 05:35:19;;;;;;;18.23;3.30;;;;;;;3.96;89.28;97536.25;2064172;28;20230;-60
2022/01/30 05:36:21;;;;;;;17.40;3.70;;;;;;;3.87;89.37;97523.53;2064800;28;20725;-61
2022/01/30 05:37:23;;;;;;;14.75;3.22;;;;;;;3.65;89.50;97499.97;2064791;28;20202;-61
2022/01/30 05:38:25;;;;;;;13.82;2.92;;;;;;;3.92;89.18;97533.78;2064922;28;20202;-60
2022/01/30 05:39:27;;;;;;;13.15;3.25;;;;;;;3.75;89.16;97504.00;2064903;28;20209;-60
2022/01/30 05:40:29;;;;;;;13.15;3.40;;;;;;;3.85;89.55;97537.44;2064495;28;20221;-60
2022/01/30 05:41:32;;;;;;;8.95;2.45;;;;;;;3.87;89.08;97538.25;2064770;28;20666;-60
2022/01/30 05:42:35;;;;;;;14.38;2.83;;;;;;;3.86;88.81;97540.00;2063270;28;20206;-60
2022/01/30 05:43:38;;;;;;;19.65;4.03;;;;;;;3.54;89.07;97491.63;2064865;28;20237;-60
2022/01/30 05:44:48;;;;;;;11.52;2.33;;;;;;;3.79;88.89;97537.59;2064482;28;20202;-60
2022/01/30 05:45:56;;;;;;;13.15;2.80;;;;;;;3.79;88.27;97530.69;2064223;28;20194;-60
2022/01/30 05:47:01;;;;;;;14.45;2.38;;;;;;;3.77;88.52;97545.41;2064014;28;20202;-60
2022/01/30 05:48:08;;;;;;;12.57;3.65;;;;;;;3.71;88.53;97536.06;2063858;28;20205;-60
2022/01/30 05:49:13;;;;;;;10.75;2.28;;;;;;;3.73;88.30;97555.00;2064647;28;20211;-60
2022/01/30 05:50:15;;;;;;;16.48;3.83;;;;;;;3.58;87.76;97520.88;2064128;28;20226;-60
2022/01/30 05:51:18;;;;;;;10.50;3.10;;;;;;;3.70;87.71;97554.22;2064520;28;20206;-60