Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:40;;;;;;;32.25;20.75;;;307.20;2150.40;;;;;;4895753;29;20068;-96
2022/02/16 00:04:06;;;;;;;26.83;17.13;;;307.20;2176.00;;;;;;4926367;29;20075;-96
2022/02/16 00:06:33;;;;;;;33.83;21.45;;;282.50;2176.00;;;;;;4925353;29;20030;-96
2022/02/16 00:09:05;;;;;;;56.50;30.77;;;307.20;2201.60;;;;;;4941413;28;20034;-96
2022/02/16 00:11:39;;;;;;;39.60;23.20;;;282.50;2201.60;;;;;;4944465;28;20121;-96
2022/02/16 00:14:05;;;;;;;26.33;17.08;;;282.50;2227.20;;;;;;4963984;28;20066;-96
2022/02/16 00:16:41;;;;;;;26.13;16.85;;;282.50;2252.80;;;;;;4947465;28;20047;-96
2022/02/16 00:19:07;;;;;;;24.13;15.15;;;282.50;2278.40;;;;;;4942031;28;20368;-96
2022/02/16 00:21:35;;;;;;;20.35;13.75;;;282.40;2278.40;;;;;;4980499;28;20496;-96
2022/02/16 00:24:01;;;;;;;23.95;13.40;;;282.40;2278.40;;;;;;4946247;28;20073;-96
2022/02/16 00:26:28;;;;;;;17.65;13.05;;;282.40;2278.40;;;;;;4965710;28;20027;-96
2022/02/16 00:29:13;;;;;;;18.15;12.38;;;282.40;2278.40;;;;;;4987355;28;20070;-96
2022/02/16 00:31:47;;;;;;;19.42;12.35;;;282.40;2278.40;;;;;;4968127;28;20031;-96
2022/02/16 00:34:14;;;;;;;20.88;12.82;;;282.30;2278.40;;;;;;4935231;28;20038;-96
2022/02/16 00:36:42;;;;;;;20.13;13.32;;;282.30;2278.40;;;;;;4963343;28;20077;-96
2022/02/16 00:39:11;;;;;;;20.08;14.48;;;282.30;2278.40;;;;;;4964966;28;20031;-96
2022/02/16 00:41:39;;;;;;;21.85;14.07;;;282.30;2278.40;;;;;;4966164;28;20038;-96
2022/02/16 00:44:12;;;;;;;22.40;13.55;;;282.20;2278.40;;;;;;4949903;28;20035;-96
2022/02/16 00:46:38;;;;;;;20.65;13.38;;;282.20;2278.40;;;;;;4940457;28;20041;-96
2022/02/16 00:49:04;;;;;;;22.20;13.73;;;281.90;2278.40;;;;;;4956205;28;20031;-96
2022/02/16 00:51:34;;;;;;;22.42;13.85;;;282.10;2278.40;;;;;;4944310;28;20396;-96
2022/02/16 00:54:30;;;;;;;25.35;16.70;;;282.00;2278.40;;;;;;4996701;28;20031;-96
2022/02/16 00:57:02;;;;;;;24.20;15.85;;;282.00;2278.40;;;;;;4991572;28;20023;-96
2022/02/16 00:59:30;;;;;;;26.00;15.00;;;282.00;2278.40;;;;;;4991690;28;20070;-96
2022/02/16 01:02:17;;;;;;;19.63;12.57;;;281.90;2278.40;;;;;;4978601;28;20027;-96
2022/02/16 01:04:47;;;;;;;18.10;12.40;;;281.90;2278.40;;;;;;4978363;28;20070;-96
2022/02/16 03:42:58;;;;;;;34.00;20.45;;;256.30;2252.80;;;;;;5501130;23;20061;-96
2022/02/16 03:45:47;;;;;;;33.42;21.85;;;256.30;2252.80;;;;;;4991280;28;20026;-96
2022/02/16 04:29:45;;;;;;;21.63;15.45;;;230.90;2252.80;;;;;;5207081;23;20050;-95
2022/02/16 04:33:12;;;;;;;24.40;15.55;;;231.10;2252.80;;;;;;4980320;28;20050;-96
2022/02/16 06:31:29;;;;;;;30.50;21.48;;;231.00;2252.80;;;;;;5117773;23;20061;-96
2022/02/16 06:33:58;;;;;;;47.58;29.42;;;230.90;2252.80;;;;;;4954187;28;20061;-96
2022/02/16 06:36:24;;;;;;;37.45;27.85;;;230.90;2252.80;;;;;;4969186;28;20031;-95
2022/02/16 06:38:51;;;;;;;36.20;25.05;;;230.90;2252.80;;;;;;4961171;28;20200;-96
2022/02/16 06:43:55;;;;;;;41.78;27.30;;;230.70;2252.80;;;;;;5376016;23;20114;-96
2022/02/16 06:46:22;;;;;;;37.15;25.75;;;230.90;2252.80;;;;;;4971909;28;20023;-96
2022/02/16 06:49:30;;;;;;;38.70;25.05;;;231.00;2252.80;;;;;;5282939;23;20035;-96
2022/02/16 06:55:13;;;;;;;32.17;22.50;;;230.90;2252.80;;;;;;5375219;23;20066;-96
2022/02/16 06:57:41;;;;;;;28.75;22.10;;;230.90;2252.80;;;;;;4923080;29;20036;-96
2022/02/16 07:00:09;;;;;;;24.77;19.10;;;231.00;2252.80;;;;;;4953368;29;20029;-96
2022/02/16 07:02:48;;;;;;;29.95;22.58;;;231.00;2252.80;;;;;;4952538;29;20035;-96
2022/02/16 07:05:18;;;;;;;44.35;31.73;;;231.10;2252.80;;;;;;4932172;29;20496;-96
2022/02/16 07:08:11;;;;;;;33.38;23.73;;;231.10;2252.80;;;;;;4933963;29;20036;-96
2022/02/16 07:10:46;;;;;;;32.63;23.90;;;231.20;2252.80;;;;;;4933116;29;20036;-96
2022/02/16 07:13:19;;;;;;;24.73;19.63;;;231.20;2252.80;;;;;;4917824;29;20077;-96
2022/02/16 07:28:44;;;;;;;29.77;21.15;;;256.30;2252.80;;;;;;1051109;23;20230;-96
2022/02/16 07:31:10;;;;;;;26.20;18.92;;;256.40;2252.80;;;;;;4903576;29;20132;-96
2022/02/16 07:36:45;;;;;;;23.38;18.15;;;256.40;2252.80;;;;;;5061358;23;20153;-96
2022/02/16 07:39:11;;;;;;;22.38;17.10;;;256.40;2252.80;;;;;;4941669;28;20483;-96
2022/02/16 07:41:37;;;;;;;25.27;20.00;;;256.50;2252.80;;;;;;4961601;28;20089;-96
2022/02/16 07:44:04;;;;;;;31.15;22.10;;;256.60;2252.80;;;;;;4975303;28;20518;-96
2022/02/16 07:46:31;;;;;;;24.63;18.73;;;256.60;2252.80;;;;;;4980627;28;20120;-96
2022/02/16 07:48:59;;;;;;;26.27;19.58;;;256.60;2252.80;;;;;;4980131;28;20022;-94
2022/02/16 07:51:24;;;;;;;29.88;20.85;;;256.50;2252.80;;;;;;4951479;28;20030;-94
2022/02/16 07:53:50;;;;;;;25.70;19.67;;;256.60;2252.80;;;;;;4971638;28;20618;-96
2022/02/16 07:56:16;;;;;;;25.55;18.92;;;256.60;2252.80;;;;;;4967461;28;20113;-96
2022/02/16 07:58:42;;;;;;;32.65;22.98;;;256.50;2252.80;;;;;;4977910;28;20076;-96
2022/02/16 08:01:09;;;;;;;30.13;21.77;;;256.60;2252.80;;;;;;4968399;28;20053;-96
2022/02/16 08:03:36;;;;;;;26.70;21.58;;;256.70;2252.80;;;;;;4972938;28;20117;-96
2022/02/16 08:06:04;;;;;;;33.95;23.85;;;256.70;2252.80;;;;;;4973478;28;20086;-96
2022/02/16 08:08:34;;;;;;;36.80;27.73;;;256.70;2252.80;;;;;;4958649;29;20034;-96
2022/02/16 08:11:00;;;;;;;39.75;31.10;;;256.80;2252.80;;;;;;4945691;29;20035;-96
2022/02/16 08:13:26;;;;;;;39.78;32.40;;;256.90;2252.80;;;;;;4950334;28;20432;-96
2022/02/16 08:15:52;;;;;;;48.65;34.53;;;256.90;2252.80;;;;;;4969788;28;20031;-95
2022/02/16 08:18:20;;;;;;;46.13;34.97;;;281.60;2278.40;;;;;;4969341;28;20032;-96
2022/02/16 08:20:46;;;;;;;45.25;35.83;;;281.80;2278.40;;;;;;4980064;28;20022;-96
2022/02/16 08:23:12;;;;;;;48.28;35.67;;;281.70;2278.40;;;;;;4965638;28;20550;-96
2022/02/16 08:25:40;;;;;;;46.85;34.10;;;281.80;2278.40;;;;;;4981375;28;20034;-96
2022/02/16 08:28:07;;;;;;;45.60;34.08;;;281.80;2278.40;;;;;;4994949;28;20034;-96
2022/02/16 08:30:35;;;;;;;48.80;35.10;;;282.00;2278.40;;;;;;4967239;28;20030;-93
2022/02/16 08:33:06;;;;;;;47.20;33.45;;;282.20;2278.40;;;;;;4975858;28;20027;-96
2022/02/16 08:35:32;;;;;;;45.47;33.80;;;282.30;2278.40;;;;;;4961102;28;20046;-95
2022/02/16 08:37:58;;;;;;;47.95;35.83;;;307.20;2304.00;;;;;;4977030;28;20109;-95
2022/02/16 08:40:26;;;;;;;44.25;34.25;;;307.30;2304.00;;;;;;4978454;28;20090;-96
2022/02/16 08:42:53;;;;;;;46.53;34.38;;;307.50;2304.00;;;;;;4947654;29;20043;-95
2022/02/16 08:45:19;;;;;;;42.95;34.08;;;307.70;2304.00;;;;;;4947111;29;20027;-96
2022/02/16 08:47:48;;;;;;;45.33;34.88;;;307.70;2304.00;;;;;;4948525;28;20035;-96
2022/02/16 08:50:16;;;;;;;46.45;35.25;;;307.90;2304.00;;;;;;4969019;28;20093;-96
2022/02/16 08:52:42;;;;;;;44.17;32.85;;;332.80;2329.60;;;;;;4984752;28;20042;-96
2022/02/16 08:55:09;;;;;;;45.47;33.85;;;333.00;2329.60;;;;;;4977695;28;20459;-96
2022/02/16 08:57:36;;;;;;;43.20;33.90;;;333.30;2329.60;;;;;;4970428;28;20035;-96
2022/02/16 09:00:09;;;;;;;52.70;39.83;;;333.50;2329.60;;;;;;4978361;28;20019;-96
2022/02/16 09:02:41;;;;;;;51.08;36.40;;;333.40;2329.60;;;;;;4995754;28;20042;-96
2022/02/16 09:05:28;;;;;;;47.97;34.47;;;333.50;2329.60;;;;;;4986643;28;20443;-96
2022/02/16 09:07:57;;;;;;;45.75;35.83;;;333.50;2329.60;;;;;;4971122;28;20499;-96
2022/02/16 09:10:24;;;;;;;51.78;38.97;;;333.50;2329.60;;;;;;4957302;29;20039;-95
2022/02/16 09:12:51;;;;;;;50.35;36.22;;;358.40;2329.60;;;;;;4957919;28;20035;-96
2022/02/16 09:15:18;;;;;;;51.58;37.92;;;;;;;;;;4964417;28;20031;-95
2022/02/16 09:17:46;;;;;;;49.22;38.00;;;;;;;;;;4986913;28;20113;-94
2022/02/16 09:20:13;;;;;;;51.95;38.70;;;359.20;2227.20;;;;;;4967395;28;20055;-95
2022/02/16 09:22:40;;;;;;;44.53;35.75;;;384.40;2124.80;;;;;;4966217;28;20037;-96
2022/02/16 09:25:07;;;;;;;48.67;35.03;;;384.70;2048.00;;;;;;4983483;28;20058;-96
2022/02/16 09:27:33;;;;;;;57.25;41.28;;;410.00;2022.40;;;;;;4967312;28;20031;-96
2022/02/16 09:29:59;;;;;;;48.22;36.58;;;410.30;1945.60;;;;;;4984562;28;20027;-94
2022/02/16 09:32:26;;;;;;;48.58;36.58;;;410.10;1920.00;;;;;;4989820;28;20352;-94
2022/02/16 09:34:54;;;;;;;61.35;43.03;;;410.30;1920.00;;;;;;4984004;28;20057;-93
2022/02/16 09:38:11;;;;;;;51.22;37.53;;;435.40;1868.80;;;;;;4990876;28;20078;-96
2022/02/16 09:40:46;;;;;;;47.03;35.05;;;436.00;1792.00;;;;;;5002506;28;20042;-96
2022/02/16 09:43:38;;;;;;;47.95;36.45;;;461.00;1740.80;;;;;;4995422;28;20041;-96
2022/02/16 09:46:04;;;;;;;45.05;36.28;;;461.60;1664.00;;;;;;5003705;28;20033;-96
2022/02/16 09:48:33;;;;;;;49.50;40.28;;;461.60;1689.60;;;;;;4977192;28;20022;-96
2022/02/16 09:50:59;;;;;;;48.17;38.47;;;486.80;1612.80;;;;;;4976078;28;20027;-95
2022/02/16 09:53:39;;;;;;;49.88;37.92;;;486.60;1587.20;;;;;;4970612;28;20030;-96
2022/02/16 09:56:08;;;;;;;49.67;40.67;;;486.70;1587.20;;;;;;4984312;28;20058;-96
2022/02/16 09:58:40;;;;;;;65.43;58.55;;;487.10;1510.40;;;;;;4968081;28;20027;-96
2022/02/16 10:01:15;;;;;;;46.38;37.05;;;486.60;1587.20;;;;;;4954945;29;20031;-96
2022/02/16 10:04:09;;;;;;;40.20;33.60;;;486.80;1792.00;;;;;;4949270;29;20050;-96
2022/02/16 10:09:35;;;;;;;35.15;31.30;;;563.60;1408.00;;;;;;5071425;23;20060;-96
2022/02/16 10:12:05;;;;;;;38.42;30.23;;;589.70;1228.80;;;;;;4947336;29;20028;-96
2022/02/16 10:14:42;;;;;;;32.60;29.05;;;614.80;1177.60;;;;;;4942752;29;20039;-96
2022/02/16 10:17:25;;;;;;;38.67;28.45;;;640.20;1126.40;;;;;;4930839;29;20035;-96
2022/02/16 10:20:05;;;;;;;33.58;27.95;;;666.50;1049.60;;;;;;4930653;29;20034;-95
2022/02/16 10:22:49;;;;;;;31.80;27.45;;;691.50;1024.00;;;;;;4938560;29;20048;-96
2022/02/16 10:25:27;;;;;;;35.38;27.67;;;716.80;972.80;;;;;;4936978;29;20073;-96
2022/02/16 10:28:26;;;;;;;26.60;23.25;;;717.00;947.20;;;;;;4943249;29;20028;-96
2022/02/16 10:31:03;;;;;;;33.53;27.10;;;691.20;947.20;;;;;;4944730;29;20031;-96
2022/02/16 10:33:47;;;;;;;31.00;27.15;;;666.30;972.80;;;;;;4922312;29;20043;-96
2022/02/16 10:36:33;;;;;;;26.58;23.52;;;614.80;1075.20;;;;;;4944847;29;20034;-96
2022/02/16 11:00:14;;;;;;;24.95;21.50;;;666.30;972.80;;;;;;1330280;23;20302;-94
2022/02/16 11:02:47;;;;;;;26.90;24.00;;;716.80;921.60;;;;;;4947016;29;20139;-95
2022/02/16 11:05:13;;;;;;;27.63;22.77;;;692.00;870.40;;;;;;4919910;29;20469;-96
2022/02/16 11:08:37;;;;;;;28.35;23.88;;;614.90;998.40;;;;;;4936639;29;20040;-96
2022/02/16 11:11:05;;;;;;;25.50;22.63;;;614.40;1100.80;;;;;;5038405;23;20046;-96
2022/02/16 11:13:34;;;;;;;21.15;16.60;;;615.00;1024.00;;;;;;4967563;28;20027;-96
2022/02/16 11:16:04;;;;;;;22.23;18.17;;;614.70;1024.00;;;;;;4964659;28;20030;-96
2022/02/16 11:18:59;;;;;;;32.50;20.00;;;589.40;1049.60;;;;;;4964286;28;20089;-96
2022/02/16 11:21:29;;;;;;;27.58;17.27;;;588.90;1126.40;;;;;;4959347;28;20471;-96
2022/02/16 11:23:59;;;;;;;18.40;16.33;;;589.00;1126.40;;;;;;4958422;28;20133;-96
2022/02/16 11:26:43;;;;;;;19.70;17.10;;;589.20;1100.80;;;;;;4958870;28;20023;-96
2022/02/16 11:29:27;;;;;;;;;;;563.30;1177.60;;;;;;4961016;28;20050;-96
2022/02/16 11:32:15;;;;;;;15.45;12.82;;;537.60;1254.40;;;;;;4962567;28;19913;-96
2022/02/16 11:34:42;;;;;;;16.00;13.00;;;486.90;1356.80;;;;;;4969106;28;20035;-96
2022/02/16 11:37:09;;;;;;;16.60;13.60;;;;;;;;;;4970641;28;20007;-96
2022/02/16 11:39:56;;;;;;;18.30;13.27;;;;;;;;;;4967588;28;20030;-96
2022/02/16 11:42:46;;;;;;;19.60;12.38;;;;;;;;;;4980235;28;20042;-96
2022/02/16 11:45:12;;;;;;;15.02;12.02;;;;;;;;;;4964046;28;20543;-96
2022/02/16 11:47:41;;;;;;;22.40;12.93;;;;;;;;;;4964517;28;20027;-96
2022/02/16 11:50:29;;;;;;;18.17;14.32;;;;;;;;;;5020584;23;20071;-96
2022/02/16 11:53:10;;;;;;;24.05;14.35;;;;;;;;;;4969996;28;20038;-96
2022/02/16 11:55:45;;;;;;;19.52;15.40;;;;;;;;;;5031171;23;20101;-95
2022/02/16 11:58:17;;;;;;;18.23;15.05;;;;;;;;;;4941953;29;20041;-96
2022/02/16 12:00:55;;;;;;;17.47;14.77;;;;;;;;;;4951163;29;20142;-96
2022/02/16 12:03:28;;;;;;;33.92;15.20;;;;;;;;;;4943427;29;20040;-96
2022/02/16 12:06:17;;;;;;;24.42;14.50;;;;;;;;;;4941270;29;20035;-94
2022/02/16 12:08:51;;;;;;;29.02;15.18;;;486.40;1408.00;;;;;;4956896;29;20488;-96
2022/02/16 12:11:29;;;;;;;17.83;14.43;;;461.40;1433.60;;;;;;4939234;29;20034;-94
2022/02/16 12:14:05;;;;;;;19.58;14.63;;;461.60;1408.00;;;;;;4941521;29;20027;-95
2022/02/16 12:16:31;;;;;;;20.92;15.77;;;461.60;1408.00;;;;;;4941544;29;20063;-96
2022/02/16 12:19:03;;;;;;;17.40;13.93;;;461.70;1433.60;;;;;;4948179;29;20020;-95
2022/02/16 12:21:31;;;;;;;20.77;14.88;;;461.40;1433.60;;;;;;4945156;29;20031;-95
2022/02/16 12:24:01;;;;;;;20.52;17.02;;;460.80;1459.20;;;;;;4941083;29;20039;-95
2022/02/16 12:26:29;;;;;;;17.92;15.82;;;;;;;;;;4946347;29;20041;-95
2022/02/16 12:31:38;;;;;;;20.33;16.45;;;537.60;1280.00;;;;;;5027561;23;20439;-96
2022/02/16 12:34:18;;;;;;;18.55;15.75;;;487.20;1331.20;;;;;;4943538;28;20046;-96
2022/02/16 12:36:55;;;;;;;18.02;15.85;;;486.70;1331.20;;;;;;4958579;28;20041;-96
2022/02/16 12:39:27;;;;;;;16.55;14.77;;;589.10;1177.60;;;;;;4959457;28;20023;-96
2022/02/16 12:41:53;;;;;;;17.40;14.95;;;589.60;1100.80;;;;;;4962273;28;20085;-95
2022/02/16 12:44:28;;;;;;;19.48;16.05;;;614.80;1049.60;;;;;;4962542;28;20495;-95
2022/02/16 12:46:54;;;;;;;18.23;13.82;;;665.80;998.40;;;;;;4958545;28;20019;-96
2022/02/16 12:49:23;;;;;;;18.35;14.32;;;640.00;998.40;;;;;;4962140;28;20041;-94
2022/02/16 12:51:51;;;;;;;17.02;14.00;;;615.30;998.40;;;;;;4962061;28;20026;-94
2022/02/16 12:54:23;;;;;;;24.48;13.93;;;563.80;1126.40;;;;;;4962813;28;20026;-95
2022/02/16 12:56:52;;;;;;;15.55;12.23;;;512.20;1254.40;;;;;;4962176;28;20058;-95
2022/02/16 12:59:23;;;;;;;16.42;11.88;;;487.00;1280.00;;;;;;4963528;28;20101;-93
2022/02/16 13:01:55;;;;;;;15.10;12.52;;;461.50;1408.00;;;;;;4962590;28;20027;-95
2022/02/16 13:04:29;;;;;;;17.65;12.77;;;538.00;1228.80;;;;;;4962618;28;20130;-96
2022/02/16 13:06:57;;;;;;;11.27;10.00;;;564.10;1152.00;;;;;;4962259;28;20027;-95
2022/02/16 13:09:29;;;;;;;11.15;9.00;;;614.50;1049.60;;;;;;4962711;28;20466;-96
2022/02/16 13:11:58;;;;;;;10.82;8.70;;;640.30;998.40;;;;;;4963195;28;20073;-96
2022/02/16 13:14:29;;;;;;;12.38;8.32;;;691.20;896.00;;;;;;4961595;28;20031;-95
2022/02/16 13:17:01;;;;;;;11.25;8.32;;;691.40;896.00;;;;;;4961466;28;20118;-95
2022/02/16 13:20:13;;;;;;;8.93;6.68;;;640.10;972.80;;;;;;4961511;28;20517;-95
2022/02/16 13:22:52;;;;;;;12.85;7.13;;;563.60;1100.80;;;;;;4866913;29;20124;-96
2022/02/16 13:25:37;;;;;;;8.10;6.95;;;717.10;870.40;;;;;;4957734;28;20070;-94
2022/02/16 13:28:16;;;;;;;13.38;7.35;;;743.00;819.20;;;;;;4961260;28;20126;-96
2022/02/16 13:30:44;;;;;;;9.70;7.88;;;870.80;691.20;;;;;;4960410;28;20055;-95
2022/02/16 13:33:32;;;;;;;8.63;7.72;;;947.50;614.40;;;;;;4960291;28;20047;-96
2022/02/16 13:36:00;;;;;;;12.00;8.60;;;972.90;614.40;;;;;;4961617;28;20042;-96
2022/02/16 13:38:36;;;;;;;8.50;5.78;;;845.60;691.20;;;;;;4962677;28;20126;-95
2022/02/16 13:41:06;;;;;;;11.32;5.50;;;870.60;665.60;;;;;;4962010;28;20383;-96
2022/02/16 13:43:47;;;;;;;10.77;6.10;;;743.00;768.00;;;;;;4962299;28;20041;-95
2022/02/16 13:46:13;;;;;;;8.50;6.05;;;615.20;896.00;;;;;;4962001;28;20101;-95
2022/02/16 13:48:39;;;;;;;12.50;6.35;;;563.40;1075.20;;;;;;4960999;28;20023;-96
2022/02/16 13:51:17;;;;;;;5.93;5.20;;;563.50;1100.80;;;;;;4960861;28;20035;-95
2022/02/16 13:53:53;;;;;;;20.38;5.22;;;768.20;768.00;;;;;;4961024;28;20034;-95
2022/02/16 13:56:21;;;;;;;55.67;44.83;;;921.60;640.00;;;;;;4960271;28;20027;-95
2022/02/16 13:58:48;;;;;;;9.98;6.95;;;973.50;563.20;;;;;;4960674;28;20019;-95
2022/02/16 14:01:16;;;;;;;5.65;4.40;;;1024.30;537.60;;;;;;4961191;28;20094;-96
2022/02/16 14:04:01;;;;;;;9.93;7.22;;;998.90;537.60;;;;;;4961898;28;20039;-95
2022/02/16 14:06:27;;;;;;;8.93;6.57;;;1024.70;512.00;;;;;;4942011;29;20150;-96
2022/02/16 14:08:53;;;;;;;8.35;4.45;;;999.10;537.60;;;;;;4941324;29;20033;-95
2022/02/16 14:11:21;;;;;;;5.03;3.67;;;973.10;563.20;;;;;;4941189;29;20463;-95
2022/02/16 14:13:48;;;;;;;5.47;4.15;;;973.50;537.60;;;;;;4961937;28;20102;-96
2022/02/16 14:16:13;;;;;;;5.55;4.38;;;998.50;537.60;;;;;;4959890;28;20050;-96
2022/02/16 14:18:39;;;;;;;6.22;4.90;;;1024.00;512.00;;;;;;4941903;29;20507;-96
2022/02/16 14:21:05;;;;;;;4.95;3.78;;;1024.50;512.00;;;;;;4941715;29;20024;-95
2022/02/16 14:23:32;;;;;;;7.57;4.85;;;973.60;537.60;;;;;;4957251;28;20090;-94
2022/02/16 14:25:58;;;;;;;9.05;5.72;;;999.10;537.60;;;;;;4960037;28;20077;-96
2022/02/16 14:28:28;;;;;;;12.60;5.57;;;999.30;537.60;;;;;;4962504;28;20019;-96
2022/02/16 14:30:55;;;;;;;8.00;5.55;;;845.30;665.60;;;;;;4948500;28;20145;-96
2022/02/16 14:33:25;;;;;;;8.77;4.30;;;717.40;793.60;;;;;;4961069;28;20031;-96
2022/02/16 14:35:56;;;;;;;6.47;4.47;;;640.20;844.80;;;;;;4963525;28;20081;-96
2022/02/16 14:38:34;;;;;;;7.78;4.88;;;589.10;972.80;;;;;;4962530;28;20030;-96
2022/02/16 14:41:00;;;;;;;7.53;3.40;;;538.30;1049.60;;;;;;4977197;28;20043;-96
2022/02/16 14:43:26;;;;;;;4.68;3.85;;;512.80;1075.20;;;;;;4960740;28;20041;-96
2022/02/16 14:45:52;;;;;;;6.10;3.80;;;512.50;1100.80;;;;;;4963371;28;20026;-96
2022/02/16 14:48:18;;;;;;;44.03;7.28;;;512.70;1075.20;;;;;;4964065;28;20038;-96
2022/02/16 14:50:44;;;;;;;6.30;3.90;;;512.30;1126.40;;;;;;5183506;23;21446;-96
2022/02/16 14:53:10;;;;;;;7.40;4.00;;;486.80;1152.00;;;;;;4960596;29;20043;-96
2022/02/16 14:55:42;;;;;;;7.80;5.35;;;461.50;1228.80;;;;;;4957424;29;20027;-96
2022/02/16 14:58:12;;;;;;;31.23;14.15;;;461.20;1228.80;;;;;;4948049;29;20094;-96
2022/02/16 15:00:38;;;;;;;36.65;13.98;;;436.00;1280.00;;;;;;4948867;29;20039;-95
2022/02/16 15:03:04;;;;;;;41.38;16.58;;;435.50;1356.80;;;;;;4932524;29;20039;-96
2022/02/16 15:05:31;;;;;;;40.30;17.30;;;410.50;1356.80;;;;;;4942879;29;20027;-95
2022/02/16 15:07:57;;;;;;;41.30;17.35;;;410.40;1356.80;;;;;;4941536;29;20032;-94
2022/02/16 15:10:23;;;;;;;39.45;17.40;;;410.50;1382.40;;;;;;4931007;29;20023;-95
2022/02/16 15:12:49;;;;;;;21.13;12.57;;;435.20;1356.80;;;;;;4940358;29;20034;-95
2022/02/16 15:15:17;;;;;;;20.88;11.63;;;435.20;1356.80;;;;;;4937202;29;20027;-96
2022/02/16 15:17:44;;;;;;;18.42;10.30;;;;;;;;;;4941592;29;20028;-95
2022/02/16 15:20:14;;;;;;;20.42;12.23;;;410.00;1408.00;;;;;;4944283;29;20030;-96
2022/02/16 15:22:40;;;;;;;17.30;8.52;;;409.80;1408.00;;;;;;4931278;29;20027;-96
2022/02/16 15:25:06;;;;;;;20.25;10.25;;;409.70;1408.00;;;;;;4931580;29;20031;-96
2022/02/16 15:27:33;;;;;;;14.20;7.55;;;384.90;1433.60;;;;;;4926771;29;20035;-95
2022/02/16 15:30:15;;;;;;;15.48;8.50;;;384.70;1433.60;;;;;;4925995;29;20023;-96
2022/02/16 15:32:40;;;;;;;16.90;10.57;;;384.60;1459.20;;;;;;4934591;29;20023;-96
2022/02/16 15:35:06;;;;;;;22.70;13.52;;;384.40;1484.80;;;;;;4942116;29;20038;-96
2022/02/16 15:37:33;;;;;;;20.05;9.63;;;384.20;1484.80;;;;;;4940751;29;20366;-96
2022/02/16 15:39:58;;;;;;;17.15;9.18;;;384.10;1510.40;;;;;;4942055;29;20028;-96
2022/02/16 15:42:24;;;;;;;14.15;8.02;;;384.10;1510.40;;;;;;4940295;29;20027;-96
2022/02/16 15:44:50;;;;;;;11.80;7.22;;;359.30;1510.40;;;;;;4928963;29;20027;-96
2022/02/16 15:47:16;;;;;;;18.02;8.75;;;;;;;;;;4933774;29;20035;-96
2022/02/16 15:49:42;;;;;;;12.45;7.80;;;359.20;1510.40;;;;;;4922481;29;20059;-96
2022/02/16 15:52:08;;;;;;;36.08;11.45;;;359.10;1510.40;;;;;;4921594;29;20054;-96
2022/02/16 15:54:34;;;;;;;22.23;12.88;;;359.00;1561.60;;;;;;4928658;29;20043;-96
2022/02/16 15:57:00;;;;;;;24.95;12.73;;;358.90;1561.60;;;;;;4940134;29;20389;-96
2022/02/16 15:59:26;;;;;;;18.80;13.07;;;358.90;1561.60;;;;;;4940543;29;20023;-95
2022/02/16 16:01:52;;;;;;;19.80;14.38;;;358.80;1587.20;;;;;;4940366;29;20124;-96
2022/02/16 16:04:18;;;;;;;18.65;12.55;;;358.80;1612.80;;;;;;4953477;29;20039;-96
2022/02/16 16:06:44;;;;;;;29.08;17.73;;;358.70;1612.80;;;;;;4934415;29;20027;-96
2022/02/16 16:09:10;;;;;;;41.60;24.27;;;358.60;1638.40;;;;;;4926828;29;20058;-96
2022/02/16 16:11:36;;;;;;;36.92;22.73;;;;;;;;;;4919282;29;20032;-96
2022/02/16 16:14:02;;;;;;;20.33;13.85;;;;;;;;;;4932393;29;20068;-95
2022/02/16 16:16:32;;;;;;;20.05;12.35;;;;;;;;;;4932993;29;20495;-96
2022/02/16 16:19:01;;;;;;;21.88;13.48;;;;;;;;;;4932587;29;20036;-95
2022/02/16 16:21:28;;;;;;;28.95;13.55;;;;;;;;;;4935504;29;20019;-95
2022/02/16 16:23:55;;;;;;;39.78;23.65;;;;;;;;;;4938018;29;20043;-95
2022/02/16 16:26:21;;;;;;;108.25;62.83;;;;;;;;;;4922334;29;20033;-95
2022/02/16 16:28:47;;;;;;;197.70;121.75;;;;;;;;;;4934124;29;20388;-95
2022/02/16 16:31:14;;;;;;;188.90;114.10;;;;;;;;;;4934724;29;20070;-96
2022/02/16 16:33:40;;;;;;;189.63;115.40;;;;;;;;;;4936037;29;20488;-93
2022/02/16 16:36:07;;;;;;;131.63;67.70;;;;;;;;;;4936019;29;20048;-94
2022/02/16 16:38:33;;;;;;;123.03;69.30;;;;;;;;;;4932802;29;20062;-94
2022/02/16 16:41:00;;;;;;;144.63;79.38;;;;;;;;;;4937262;29;20039;-96
2022/02/16 16:43:26;;;;;;;495.38;99.22;;;;;;;;;;4939826;29;20050;-96
2022/02/16 16:45:52;;;;;;;152.38;84.68;;;;;;;;;;4939618;29;20082;-96
2022/02/16 16:48:18;;;;;;;145.98;80.57;;;;;;;;;;4939558;29;20027;-96
2022/02/16 16:50:50;;;;;;;131.40;69.85;;;;;;;;;;4939942;28;20039;-96
2022/02/16 16:53:18;;;;;;;103.38;65.90;;;;;;;;;;4936639;29;20488;-96
2022/02/16 16:55:45;;;;;;;96.95;58.20;;;;;;;;;;4950555;29;20027;-95
2022/02/16 16:58:11;;;;;;;81.45;50.40;;;;;;;;;;4939961;29;20114;-96
2022/02/16 17:00:39;;;;;;;95.03;61.03;;;;;;;;;;4936789;29;20373;-95
2022/02/16 17:03:05;;;;;;;273.48;180.65;;;;;;;;;;4919960;29;20066;-95
2022/02/16 17:05:31;;;;;;;188.95;118.35;;;;;;;;;;4930488;29;20027;-96
2022/02/16 17:07:58;;;;;;;100.97;59.83;;;;;;;;;;4938138;29;20034;-96
2022/02/16 17:10:24;;;;;;;215.57;125.68;;;;;;;;;;4929929;29;20024;-96
2022/02/16 17:12:51;;;;;;;180.80;101.45;;;;;;;;;;4939208;29;20468;-94
2022/02/16 17:15:17;;;;;;;193.82;114.70;;;;;;;;;;4938271;29;20500;-96
2022/02/16 17:17:47;;;;;;;130.93;79.03;;;;;;;;;;4951254;29;20024;-96
2022/02/16 17:20:14;;;;;;;104.80;63.22;;;;;;;;;;4925526;29;20032;-95
2022/02/16 17:22:42;;;;;;;83.80;49.47;;;332.80;1792.00;;;;;;4924783;29;20110;-95
2022/02/16 17:25:09;;;;;;;80.82;43.85;;;332.80;1817.60;;;;;;4922458;28;20139;-96
2022/02/16 17:27:35;;;;;;;88.55;54.45;;;;;;;;;;4935670;29;20055;-95
2022/02/16 17:30:01;;;;;;;87.88;55.85;;;;;;;;;;4929121;29;20083;-96
2022/02/16 17:32:27;;;;;;;92.90;53.28;;;;;;;;;;4937833;29;20091;-95
2022/02/16 17:34:58;;;;;;;122.63;63.53;;;;;;;;;;4934641;29;20019;-96
2022/02/16 17:37:24;;;;;;;114.50;62.38;;;;;;;;;;4935910;29;20028;-95
2022/02/16 17:39:50;;;;;;;107.55;60.40;;;;;;;;;;4934705;29;20023;-94
2022/02/16 17:42:16;;;;;;;92.53;54.33;;;;;;;;;;4944206;29;20034;-95
2022/02/16 17:44:42;;;;;;;89.13;51.75;;;;;;;;;;4935676;29;20511;-94
2022/02/16 17:47:09;;;;;;;82.50;51.05;;;;;;;;;;4942099;29;20105;-96
2022/02/16 17:49:35;;;;;;;87.50;49.28;;;;;;;;;;4943537;29;20083;-96
2022/02/16 17:52:02;;;;;;;76.85;49.00;;;;;;;;;;4939652;29;20051;-94
2022/02/16 17:54:28;;;;;;;87.70;53.28;;;;;;;;;;4945044;29;20066;-96
2022/02/16 17:56:56;;;;;;;97.32;56.67;;;;;;;;;;4941280;29;20032;-96
2022/02/16 17:59:23;;;;;;;98.78;58.83;;;;;;;;;;4948744;29;20625;-95
2022/02/16 18:01:54;;;;;;;134.68;82.32;;;;;;;;;;4924954;29;20035;-96
2022/02/16 18:04:21;;;;;;;204.98;121.00;;;;;;;;;;4934700;29;20038;-94
2022/02/16 18:06:47;;;;;;;154.75;95.70;;;307.40;1868.80;;;;;;4939629;29;20389;-95
2022/02/16 18:09:13;;;;;;;92.22;57.63;;;307.30;1894.40;;;;;;4937412;29;20031;-95
2022/02/16 18:11:45;;;;;;;86.65;52.30;;;307.20;1920.00;;;;;;4947843;29;20540;-95
2022/02/16 18:14:11;;;;;;;82.63;46.42;;;307.20;1945.60;;;;;;4936238;29;20036;-96
2022/02/16 18:16:37;;;;;;;71.43;40.63;;;282.50;1920.00;;;;;;4932240;29;20031;-94
2022/02/16 18:19:03;;;;;;;59.97;37.28;;;282.40;1945.60;;;;;;4936089;29;20031;-93
2022/02/16 18:21:30;;;;;;;58.15;31.58;;;282.30;1971.20;;;;;;4932919;29;20038;-93
2022/02/16 18:23:56;;;;;;;59.15;36.30;;;282.30;1996.80;;;;;;4928292;29;20050;-93
2022/02/16 18:26:23;;;;;;;68.75;41.95;;;282.20;2022.40;;;;;;4921763;29;20028;-94
2022/02/16 18:28:50;;;;;;;74.97;44.10;;;282.20;2022.40;;;;;;4935444;29;20031;-96
2022/02/16 18:31:20;;;;;;;83.47;49.10;;;282.10;2048.00;;;;;;4963271;29;20086;-93
2022/02/16 18:33:48;;;;;;;78.18;46.28;;;282.10;2022.40;;;;;;4939040;29;20032;-93
2022/02/16 18:36:15;;;;;;;90.25;50.90;;;282.10;2048.00;;;;;;4944067;29;20027;-94
2022/02/16 18:38:42;;;;;;;104.53;60.20;;;282.00;2048.00;;;;;;4942772;29;20037;-94
2022/02/16 18:41:11;;;;;;;114.55;68.65;;;281.90;2073.60;;;;;;4944274;29;20031;-94
2022/02/16 18:43:56;;;;;;;111.28;65.55;;;281.90;2099.20;;;;;;4946341;29;20055;-95
2022/02/16 18:46:23;;;;;;;160.10;92.50;;;281.70;2124.80;;;;;;4943878;29;20031;-93