Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:31:12;;;;;;;12.50;9.40;;;;;;;17.63;39.79;99937.65;106408;1279;67851;31
2022/11/22 00:55:05;;;;;;;11.10;8.70;;;;;;;17.62;39.72;99944.40;106730;1277;80755;-92
2022/11/22 02:00:43;;;;;;;11.90;9.00;;;;;;;17.56;39.94;99981.73;106828;1275;72585;-93
2022/11/22 02:42:27;;;;;;;10.80;8.50;;;;;;;17.51;40.06;99993.91;106873;1275;82723;-91
2022/11/22 03:15:20;;;;;;;13.70;8.80;;;;;;;17.51;40.13;99996.59;106930;1274;71322;-92
2022/11/22 03:56:58;;;;;;;5.90;5.20;;;;;;;17.52;40.59;99998.80;106756;1277;82886;-91
2022/11/22 08:53:46;;;;;;;34.80;14.90;;;;;;;17.36;40.84;100232.15;106313;1279;552943;-91
2022/11/22 08:56:13;;;;;;;35.70;14.80;;;;;;;17.36;40.79;100228.02;106793;1280;74911;-93
2022/11/22 09:04:41;;;;;;;53.10;15.80;;;;;;;17.32;40.60;100232.11;106823;1281;67215;31
2022/11/22 09:07:07;;;;;;;51.10;16.10;;;;;;;17.30;40.60;100236.42;106702;1283;66869;-93
2022/11/22 09:12:28;;;;;;;44.60;14.60;;;;;;;17.31;40.62;100236.98;106998;1272;82967;31
2022/11/22 10:00:36;;;;;;;60.40;16.00;;;;;;;17.38;40.94;100214.99;106661;1272;71144;-93
2022/11/22 10:06:30;;;;;;;46.40;15.40;;;;;;;17.39;40.82;100211.84;106522;1282;68040;-93
2022/11/22 10:09:10;;;;;;;43.90;15.10;;;;;;;17.39;40.99;100216.17;106689;1283;74343;-92
2022/11/22 10:11:38;;;;;;;44.60;15.70;;;;;;;17.39;40.94;100216.38;106049;1284;82380;-93
2022/11/22 10:49:20;;;;;;;88.70;21.90;;;;;;;17.43;41.12;100183.71;107247;1278;65285;-92
2022/11/22 11:21:38;;;;;;;211.60;26.30;;;;;;;17.53;41.51;100162.73;106937;1279;67627;-91
2022/11/22 11:24:24;;;;;;;116.60;22.40;;;;;;;17.50;41.45;100155.30;106711;1291;74422;-92
2022/11/22 11:26:53;;;;;;;127.40;23.30;;;;;;;17.48;41.25;100157.05;106801;1282;82735;-90
2022/11/22 11:29:28;;;;;;;112.10;21.90;;;;;;;17.45;41.22;100160.48;106715;1280;67626;-91
2022/11/22 11:32:14;;;;;;;122.20;21.40;;;;;;;17.43;41.14;100163.81;106832;1283;67631;-91
2022/11/22 11:34:43;;;;;;;91.30;19.20;;;;;;;17.41;41.13;100159.48;106630;1280;67671;-93
2022/11/22 11:37:20;;;;;;;61.30;19.10;;;;;;;17.39;41.02;100164.44;106665;1289;74463;-90
2022/11/22 11:39:53;;;;;;;73.50;19.10;;;;;;;17.38;41.01;100165.80;106633;1289;82841;31
2022/11/22 11:42:24;;;;;;;71.70;18.90;;;;;;;17.38;40.99;100169.41;106772;1281;72390;-93
2022/11/22 11:45:32;;;;;;;65.60;19.20;;;;;;;17.36;40.91;100167.02;106621;1282;66623;-93
2022/11/22 11:47:58;;;;;;;50.80;15.80;;;;;;;17.37;40.86;100160.90;106787;1286;66906;-90
2022/11/22 11:53:38;;;;;;;67.00;20.10;;;;;;;17.41;40.97;100154.44;106470;1279;82651;-92
2022/11/22 11:59:17;;;;;;;40.20;20.70;;;;;;;17.11;40.44;100153.02;107063;1275;66819;-91
2022/11/22 12:04:51;;;;;;;64.30;20.00;;;;;;;16.76;40.41;100148.21;107193;1278;75390;-91
2022/11/22 12:10:30;;;;;;;36.40;19.00;;;;;;;16.49;40.30;100138.88;107135;1281;71146;-91
2022/11/22 12:13:23;;;;;;;24.60;18.20;;;;;;;16.35;40.32;100136.30;106924;1278;67505;-90
2022/11/22 12:15:57;;;;;;;29.50;17.20;;;;;;;16.24;40.37;100134.48;106882;1284;66797;-90
2022/11/22 12:21:11;;;;;;;30.90;17.80;;;;;;;16.08;40.36;100139.58;107086;1281;81559;-91
2022/11/22 12:23:40;;;;;;;38.50;18.20;;;;;;;16.06;40.46;100133.77;106723;1274;73452;-92
2022/11/22 12:26:05;;;;;;;38.70;16.90;;;;;;;16.11;40.61;100133.02;106845;1281;67738;-92
2022/11/22 12:28:31;;;;;;;48.60;17.20;;;;;;;16.19;40.67;100124.45;106760;1281;67779;-92
2022/11/22 12:31:30;;;;;;;52.60;17.90;;;;;;;16.27;40.73;100125.47;106718;1285;67259;-90
2022/11/22 12:34:11;;;;;;;48.70;16.40;;;;;;;16.34;40.71;100119.11;106594;1289;83968;-92
2022/11/22 12:36:52;;;;;;;;;;;;;;;16.42;40.75;100115.83;106535;1282;71711;31
2022/11/22 12:42:11;;;;;;;51.00;16.60;;;;;;;16.53;40.81;100109.83;107077;1280;67442;-92
2022/11/22 12:44:51;;;;;;;49.40;17.30;;;;;;;16.59;40.77;100104.06;106633;1280;74594;-91
2022/11/22 12:50:25;;;;;;;50.70;15.80;;;;;;;16.69;40.76;100109.08;106770;1278;73277;-91
2022/11/22 12:52:59;;;;;;;35.60;15.60;;;;;;;16.73;40.75;100107.17;106612;1290;67533;-91
2022/11/22 12:55:30;;;;;;;47.80;16.10;;;;;;;16.77;40.76;100104.02;106538;1281;67593;-91
2022/11/22 12:58:01;;;;;;;39.20;15.40;;;;;;;16.81;40.85;100095.04;106652;1279;74500;-91
2022/11/22 13:03:15;;;;;;;45.10;16.30;;;;;;;16.84;40.82;100095.42;107029;1280;67268;-91
2022/11/22 13:05:47;;;;;;;34.90;14.30;;;;;;;16.87;40.87;100095.70;106787;1281;66642;-92
2022/11/22 13:08:13;;;;;;;39.70;15.70;;;;;;;16.89;40.77;100100.45;106791;1280;67377;-91
2022/11/22 13:10:57;;;;;;;42.70;15.40;;;;;;;16.91;40.87;100093.20;106850;1284;66965;-92
2022/11/22 13:13:27;;;;;;;30.90;15.10;;;;;;;16.93;40.79;100091.40;106713;1288;81950;-91
2022/11/22 13:15:53;;;;;;;42.10;15.20;;;;;;;16.95;40.78;100086.25;106785;1283;72286;-90
2022/11/22 13:18:26;;;;;;;38.40;17.00;;;;;;;16.96;40.73;100083.37;106678;1290;66845;-90
2022/11/22 13:21:18;;;;;;;42.50;16.60;;;;;;;16.97;40.69;100086.90;106743;1283;66766;-91
2022/11/22 13:23:56;;;;;;;44.50;16.30;;;;;;;16.99;40.66;100092.80;106739;1273;74300;-91
2022/11/22 13:26:52;;;;;;;42.50;17.00;;;;;;;17.01;40.71;100095.46;106814;1281;81794;-91
2022/11/22 13:29:21;;;;;;;159.10;27.10;;;;;;;17.02;40.72;100090.39;107110;1279;72355;-91
2022/11/22 13:32:21;;;;;;;143.00;26.30;;;;;;;17.00;40.50;100095.05;106623;1286;66934;-91
2022/11/22 13:35:19;;;;;;;141.60;25.00;;;;;;;16.98;40.53;100098.74;106576;1287;66897;-91
2022/11/22 13:37:46;;;;;;;89.20;19.10;;;;;;;17.00;40.60;100103.75;106644;1284;74445;-91
2022/11/22 13:40:14;;;;;;;59.30;14.80;;;;;;;17.04;40.79;100105.61;106733;1283;82647;-91
2022/11/22 13:42:40;;;;;;;47.10;14.00;;;;;;;17.10;41.28;100104.71;107060;1280;73357;-90
2022/11/22 13:47:50;;;;;;;59.50;22.00;;;;;;;17.18;41.51;100113.13;106836;1281;67510;-90
2022/11/22 13:50:40;;;;;;;73.00;22.00;;;;;;;17.19;41.47;100111.15;106683;1290;66952;-89
2022/11/22 13:53:18;;;;;;;53.00;21.50;;;;;;;17.20;41.55;100117.42;107088;1280;81888;-90
2022/11/22 13:55:43;;;;;;;31.90;19.20;;;;;;;17.16;41.50;100120.23;106927;1282;72553;-91
2022/11/22 13:58:24;;;;;;;41.70;20.70;;;;;;;17.07;41.53;100116.22;106710;1287;67578;-90
2022/11/22 14:00:53;;;;;;;45.30;20.20;;;;;;;16.98;41.62;100109.83;106995;1280;67296;-91
2022/11/22 14:03:32;;;;;;;62.80;22.20;;;;;;;16.94;41.78;100107.73;106826;1286;74235;31
2022/11/22 14:05:57;;;;;;;81.40;21.60;;;;;;;16.94;41.95;100104.98;106907;1281;82978;-91
2022/11/22 14:08:29;;;;;;;58.40;22.50;;;;;;;16.94;41.99;100111.09;106778;1287;67556;-90
2022/11/22 14:10:54;;;;;;;35.90;21.10;;;;;;;16.92;41.97;100102.46;106899;1287;66854;-91
2022/11/22 14:13:31;;;;;;;29.30;19.40;;;;;;;16.79;41.71;100100.34;106896;1284;67679;-90
2022/11/22 14:16:16;;;;;;;30.20;21.00;;;;;;;16.64;41.50;100101.63;106972;1281;74408;-89
2022/11/22 14:18:53;;;;;;;27.80;20.90;;;;;;;16.48;41.36;100099.05;107145;1287;83785;-91
2022/11/22 14:21:38;;;;;;;29.50;20.00;;;;;;;16.32;41.20;100103.71;107077;1278;72361;-91
2022/11/22 14:27:07;;;;;;;28.60;19.60;;;;;;;16.00;41.36;100097.04;106735;1287;67642;-90
2022/11/22 14:38:43;;;;;;;34.30;18.20;;;;;;;15.99;41.76;100086.48;106802;1283;67337;-90
2022/11/22 14:41:27;;;;;;;42.40;20.00;;;;;;;16.07;41.79;100080.70;106529;1287;67822;-91
2022/11/22 14:44:17;;;;;;;56.90;19.20;;;;;;;16.16;41.74;100087.30;107005;1287;75020;-91
2022/11/22 14:46:44;;;;;;;56.60;19.60;;;;;;;16.23;41.70;100087.92;106817;1280;83807;-90
2022/11/22 14:49:14;;;;;;;48.70;19.30;;;;;;;16.30;41.74;100078.45;106780;1284;73336;-90
2022/11/22 14:51:40;;;;;;;52.20;19.40;;;;;;;16.36;41.70;100088.85;106771;1283;67469;-90
2022/11/22 14:56:40;;;;;;;47.90;18.60;;;;;;;16.47;41.75;100090.88;106797;1287;74335;-90
2022/11/22 14:59:26;;;;;;;49.30;18.60;;;;;;;16.51;41.75;100100.52;106458;1289;82911;-90
2022/11/22 15:02:11;;;;;;;54.00;19.00;;;;;;;16.55;41.65;100105.39;106695;1284;72474;-90
2022/11/22 15:04:52;;;;;;;52.30;18.50;;;;;;;16.59;41.68;100103.48;106898;1286;67454;-89
2022/11/22 15:07:51;;;;;;;49.50;18.00;;;;;;;16.63;41.67;100101.52;106749;1278;67503;-90
2022/11/22 15:10:48;;;;;;;49.70;18.80;;;;;;;16.66;41.61;100093.73;107091;1283;74389;-89
2022/11/22 15:13:47;;;;;;;50.00;17.80;;;;;;;16.70;41.61;100094.19;106980;1281;82670;-88
2022/11/22 15:16:16;;;;;;;51.40;18.10;;;;;;;16.73;41.65;100092.80;107161;1280;72521;-90
2022/11/22 15:18:47;;;;;;;44.20;17.50;;;;;;;16.75;41.60;100093.54;106851;1283;67796;-89
2022/11/22 15:21:34;;;;;;;48.20;18.10;;;;;;;16.77;41.52;100099.50;106827;1277;67573;-88
2022/11/22 15:26:26;;;;;;;57.90;19.10;;;;;;;16.81;41.59;100100.92;107074;1279;67455;-90
2022/11/22 15:28:53;;;;;;;46.00;18.60;;;;;;;16.84;41.58;100101.66;106532;1281;66942;-89
2022/11/22 15:31:39;;;;;;;44.60;19.40;;;;;;;16.86;41.63;100095.89;106633;1283;66872;-91
2022/11/22 15:34:15;;;;;;;44.40;18.20;;;;;;;16.87;41.57;100092.18;106730;1287;67462;-90
2022/11/22 15:37:07;;;;;;;40.40;18.30;;;;;;;16.89;41.54;100095.41;106802;1280;75495;-89
2022/11/22 15:39:33;;;;;;;43.50;17.90;;;;;;;16.91;41.61;100101.38;106888;1281;82959;-90
2022/11/22 15:42:08;;;;;;;42.10;17.70;;;;;;;16.92;41.60;100108.96;106663;1279;72496;31
2022/11/22 15:44:34;;;;;;;45.20;18.30;;;;;;;16.93;41.56;100102.73;106798;1281;67449;-90
2022/11/22 15:47:01;;;;;;;46.80;19.50;;;;;;;16.95;41.51;100102.05;106787;1283;67486;-90
2022/11/22 15:49:27;;;;;;;40.10;19.30;;;;;;;16.96;41.61;100104.93;106814;1283;73355;-90
2022/11/22 15:51:57;;;;;;;32.10;18.40;;;;;;;16.97;41.54;100105.04;106801;1283;67363;-89
2022/11/22 15:54:36;;;;;;;34.30;18.10;;;;;;;16.99;41.55;100101.74;106641;1286;72591;-90
2022/11/22 15:57:17;;;;;;;39.10;18.90;;;;;;;17.00;41.55;100095.70;106804;1283;67399;-90
2022/11/22 15:59:45;;;;;;;38.40;17.40;;;;;;;17.01;41.57;100095.21;106911;1281;67417;-91
2022/11/22 16:02:18;;;;;;;38.40;18.80;;;;;;;17.02;41.64;100096.70;106788;1281;74413;-90
2022/11/22 16:04:49;;;;;;;35.70;18.10;;;;;;;17.03;41.59;100094.23;106946;1279;83936;-90
2022/11/22 16:07:35;;;;;;;39.00;18.80;;;;;;;17.04;41.54;100100.48;106826;1273;72344;-90
2022/11/22 16:10:03;;;;;;;35.30;18.10;;;;;;;17.05;41.59;100098.91;106844;1279;67516;-89
2022/11/22 16:12:34;;;;;;;31.70;18.30;;;;;;;17.06;41.51;100102.85;106887;1284;66937;-90
2022/11/22 16:15:23;;;;;;;35.10;18.10;;;;;;;17.07;41.64;100097.82;106874;1283;74536;-89
2022/11/22 16:18:06;;;;;;;39.40;17.90;;;;;;;17.07;41.52;100097.58;106803;1281;83096;31
2022/11/22 16:20:32;;;;;;;39.10;18.30;;;;;;;17.08;41.55;100096.46;106838;1283;71934;-90
2022/11/22 16:23:25;;;;;;;31.10;17.70;;;;;;;17.09;41.54;100096.42;106681;1287;67635;-90
2022/11/22 16:25:56;;;;;;;32.10;18.50;;;;;;;17.10;41.50;100099.73;106756;1283;67268;-90
2022/11/22 16:28:26;;;;;;;35.80;16.90;;;;;;;17.10;41.52;100105.42;106787;1288;74403;-88
2022/11/22 16:31:22;;;;;;;28.60;17.50;;;;;;;17.11;41.44;100102.89;106835;1281;82838;-90
2022/11/22 16:33:48;;;;;;;26.90;17.00;;;;;;;17.12;41.46;100103.91;106789;1284;72575;-90
2022/11/22 16:36:14;;;;;;;32.90;17.50;;;;;;;17.12;41.48;100106.36;106771;1287;67394;-90
2022/11/22 16:38:40;;;;;;;32.30;17.40;;;;;;;17.13;41.40;100108.96;106819;1279;67552;-89
2022/11/22 16:41:11;;;;;;;35.90;17.50;;;;;;;17.14;41.45;100110.59;106676;1288;67367;-88
2022/11/22 16:43:36;;;;;;;;;;;;;;;17.14;41.49;100106.08;106638;1288;82721;-90
2022/11/22 16:46:02;;;;;;;27.60;16.20;;;;;;;17.12;41.47;100102.70;106770;1287;66767;-90
2022/11/22 16:48:29;;;;;;;30.70;18.00;;;;;;;17.14;41.42;100102.11;106666;1277;67670;-90
2022/11/22 16:51:05;;;;;;;28.30;16.80;;;;;;;17.14;41.36;100101.14;106684;1291;66856;-90
2022/11/22 16:53:44;;;;;;;32.40;17.00;;;;;;;17.15;41.43;100101.00;106558;1286;74468;-90
2022/11/22 16:56:19;;;;;;;30.70;16.60;;;;;;;17.16;41.47;100094.86;106749;1281;82981;-90
2022/11/22 16:58:45;;;;;;;30.70;18.20;;;;;;;17.17;41.44;100093.23;106829;1280;72428;-88
2022/11/22 17:01:14;;;;;;;34.80;17.50;;;;;;;17.17;41.38;100099.70;106754;1283;66863;-89
2022/11/22 17:03:40;;;;;;;35.50;17.10;;;;;;;17.18;41.36;100108.91;106632;1284;67546;-88
2022/11/22 17:06:18;;;;;;;27.20;16.70;;;;;;;17.17;41.37;100104.94;106851;1288;67386;-88
2022/11/22 17:08:49;;;;;;;33.50;16.60;;;;;;;17.18;41.34;100108.82;106591;1284;82929;31
2022/11/22 17:11:16;;;;;;;27.50;16.70;;;;;;;17.19;41.28;100102.56;106669;1283;72610;-90
2022/11/22 17:13:41;;;;;;;33.30;17.70;;;;;;;17.19;41.33;100101.20;106719;1281;67311;-88
2022/11/22 17:16:08;;;;;;;35.60;18.00;;;;;;;17.19;41.29;100097.95;106821;1282;67736;-88
2022/11/22 17:18:33;;;;;;;29.50;18.40;;;;;;;17.19;41.33;100093.46;106869;1283;67454;-88
2022/11/22 17:20:59;;;;;;;29.70;16.80;;;;;;;17.20;41.25;100092.82;106962;1281;67164;-87
2022/11/22 17:23:32;;;;;;;32.00;17.70;;;;;;;17.20;41.27;100093.88;106783;1285;67852;-91
2022/11/22 17:25:58;;;;;;;25.40;17.00;;;;;;;17.21;41.25;100088.81;107041;1280;67675;-90
2022/11/22 17:28:23;;;;;;;29.50;17.60;;;;;;;17.21;41.22;100089.06;106976;1280;66748;-91
2022/11/22 17:30:49;;;;;;;31.70;17.40;;;;;;;17.22;41.22;100084.55;106872;1283;67592;-90
2022/11/22 17:33:14;;;;;;;26.20;16.40;;;;;;;17.22;41.14;100084.14;106923;1284;67721;-90
2022/11/22 17:35:40;;;;;;;27.60;16.90;;;;;;;17.23;41.18;100086.63;106934;1271;67303;-91
2022/11/22 17:38:05;;;;;;;25.10;15.90;;;;;;;17.23;41.12;100084.55;106859;1284;67493;-88
2022/11/22 17:40:32;;;;;;;25.40;15.80;;;;;;;17.23;41.11;100077.94;106818;1280;67403;-88
2022/11/22 17:42:57;;;;;;;26.30;16.20;;;;;;;17.23;41.15;100075.65;106825;1283;67465;-88
2022/11/22 17:45:23;;;;;;;30.20;16.00;;;;;;;17.24;41.11;100070.67;106812;1274;67380;-87
2022/11/22 17:47:48;;;;;;;26.60;15.10;;;;;;;17.24;41.11;100068.02;107151;1274;67176;-88
2022/11/22 17:50:14;;;;;;;24.10;15.80;;;;;;;17.24;41.13;100065.45;106926;1283;74470;-88
2022/11/22 17:52:39;;;;;;;29.90;16.70;;;;;;;17.25;41.13;100062.55;106815;1281;67457;-88
2022/11/22 17:55:05;;;;;;;27.50;16.90;;;;;;;17.25;41.09;100060.06;106782;1280;67637;-88
2022/11/22 17:57:30;;;;;;;25.60;16.30;;;;;;;17.25;41.05;100047.84;107017;1280;66803;-88
2022/11/22 17:59:56;;;;;;;31.40;19.20;;;;;;;17.24;41.01;100041.40;107178;1283;67172;-88
2022/11/22 18:02:21;;;;;;;28.70;17.30;;;;;;;17.25;41.05;100041.60;107131;1274;82788;-89
2022/11/22 18:04:47;;;;;;;29.50;16.80;;;;;;;17.24;40.98;100034.07;106674;1283;67457;-89
2022/11/22 18:07:13;;;;;;;26.70;15.60;;;;;;;17.24;41.01;100029.90;106796;1287;67484;-88
2022/11/22 18:09:38;;;;;;;25.50;16.50;;;;;;;17.24;40.94;100034.84;106753;1284;67412;-91
2022/11/22 18:12:04;;;;;;;26.50;16.00;;;;;;;17.24;40.99;100029.03;106701;1281;66952;-88
2022/11/22 18:14:30;;;;;;;24.80;15.90;;;;;;;17.24;40.92;100020.95;106793;1284;72479;-91
2022/11/22 18:16:56;;;;;;;23.20;15.40;;;;;;;17.24;40.96;100023.25;106773;1278;66837;-89
2022/11/22 18:19:22;;;;;;;34.60;16.40;;;;;;;17.24;40.93;100021.52;106807;1280;67478;-89
2022/11/22 18:21:47;;;;;;;23.50;14.90;;;;;;;17.24;40.89;100022.73;106780;1278;66899;-89
2022/11/22 18:24:13;;;;;;;29.80;15.70;;;;;;;17.24;40.91;100014.80;106697;1278;67493;-89
2022/11/22 18:26:38;;;;;;;32.70;15.50;;;;;;;17.24;40.91;100006.97;106850;1287;67495;-89
2022/11/22 18:29:04;;;;;;;25.70;15.30;;;;;;;17.24;40.90;100003.55;106639;1284;67508;-89
2022/11/22 18:31:29;;;;;;;25.60;15.40;;;;;;;17.23;40.91;99997.10;106835;1284;67496;-89
2022/11/22 18:33:54;;;;;;;24.60;15.80;;;;;;;17.23;40.84;99993.84;106809;1283;66943;-89
2022/11/22 18:36:22;;;;;;;23.90;15.60;;;;;;;17.24;40.86;99992.77;106845;1281;67561;-89
2022/11/22 18:38:47;;;;;;;21.90;15.00;;;;;;;17.23;40.80;99986.98;106793;1287;67360;-89
2022/11/22 18:41:16;;;;;;;25.20;15.10;;;;;;;17.23;40.82;99982.56;106798;1281;67171;-91
2022/11/22 18:43:43;;;;;;;21.10;14.70;;;;;;;17.23;40.77;99980.88;106893;1281;66640;-89
2022/11/22 18:46:09;;;;;;;23.20;14.90;;;;;;;17.23;40.75;99976.41;106822;1282;66805;-89
2022/11/22 18:48:35;;;;;;;24.00;14.40;;;;;;;17.24;40.68;99970.96;106833;1281;67524;-88
2022/11/22 18:51:06;;;;;;;21.70;14.20;;;;;;;17.23;40.73;99967.14;106812;1274;67364;-89
2022/11/22 18:53:32;;;;;;;20.90;13.80;;;;;;;17.23;40.66;99962.98;106809;1287;67421;-90
2022/11/22 18:56:07;;;;;;;24.50;15.10;;;;;;;17.23;40.67;99961.15;106824;1283;67553;-89
2022/11/22 18:58:33;;;;;;;19.80;14.30;;;;;;;17.23;40.69;99957.09;106818;1284;82744;-89
2022/11/22 19:01:07;;;;;;;18.80;13.70;;;;;;;17.23;40.66;99950.52;106813;1281;66860;-89
2022/11/22 19:03:32;;;;;;;21.60;14.40;;;;;;;17.23;40.68;99944.52;106559;1291;67632;-90
2022/11/22 19:05:57;;;;;;;22.00;14.70;;;;;;;17.23;40.59;99941.83;106551;1283;67444;-90
2022/11/22 19:08:23;;;;;;;21.20;14.30;;;;;;;17.23;40.59;99941.98;106603;1277;67615;-88
2022/11/22 19:10:56;;;;;;;18.90;13.60;;;;;;;17.23;40.57;99940.30;106940;1288;67591;-88
2022/11/22 19:13:21;;;;;;;19.20;13.50;;;;;;;17.24;40.50;99942.04;106849;1286;72534;-89
2022/11/22 19:15:47;;;;;;;18.40;13.40;;;;;;;17.23;40.52;99939.75;106859;1284;67450;-88
2022/11/22 19:18:15;;;;;;;19.90;13.90;;;;;;;17.23;40.48;99936.95;106869;1281;67621;-88
2022/11/22 19:20:41;;;;;;;21.00;13.60;;;;;;;17.24;40.52;99941.23;106914;1283;67291;-88
2022/11/22 19:23:08;;;;;;;19.10;14.40;;;;;;;17.23;40.48;99942.54;106863;1282;66844;-88
2022/11/22 19:25:34;;;;;;;22.50;14.40;;;;;;;17.23;40.47;99950.84;106808;1284;67431;-88
2022/11/22 19:27:59;;;;;;;21.40;14.10;;;;;;;17.23;40.43;99947.16;106616;1278;67721;-91
2022/11/22 19:30:26;;;;;;;19.90;13.30;;;;;;;17.24;40.45;99950.02;106610;1286;67011;-90
2022/11/22 19:32:54;;;;;;;20.50;13.90;;;;;;;17.24;40.40;99949.31;106643;1287;67426;-90
2022/11/22 19:35:19;;;;;;;20.50;14.00;;;;;;;17.23;40.33;99941.58;106626;1289;67903;-88
2022/11/22 19:37:45;;;;;;;22.20;12.90;;;;;;;17.23;40.36;99942.45;106598;1283;67678;-90
2022/11/22 19:40:10;;;;;;;18.70;13.00;;;;;;;17.24;40.33;99942.44;106643;1283;67526;-90
2022/11/22 19:42:38;;;;;;;20.40;13.70;;;;;;;17.24;40.34;99943.30;106876;1280;66878;-89
2022/11/22 19:45:05;;;;;;;22.70;13.90;;;;;;;17.23;40.26;99938.06;106482;1284;83638;-90
2022/11/22 19:47:30;;;;;;;19.40;13.70;;;;;;;17.24;40.20;99936.74;106620;1283;71983;-90
2022/11/22 19:49:56;;;;;;;17.70;12.80;;;;;;;17.24;40.27;99937.15;106503;1286;67604;-90
2022/11/22 19:52:21;;;;;;;18.60;13.20;;;;;;;17.24;40.27;99940.96;106539;1286;67389;-89
2022/11/22 19:54:47;;;;;;;16.70;13.00;;;;;;;17.23;40.17;99944.37;106560;1286;66866;-89
2022/11/22 19:57:12;;;;;;;20.40;12.90;;;;;;;17.24;40.17;99942.49;106619;1286;67437;-90
2022/11/22 19:59:41;;;;;;;18.60;12.90;;;;;;;17.24;40.23;99944.59;106544;1286;67428;-90
2022/11/22 20:02:07;;;;;;;18.20;12.80;;;;;;;17.24;40.14;99943.36;106552;1281;67500;-90
2022/11/22 20:04:33;;;;;;;18.10;12.20;;;;;;;17.24;40.11;99938.42;106527;1288;67544;-89
2022/11/22 20:06:58;;;;;;;15.40;12.10;;;;;;;17.24;40.14;99932.84;106549;1287;67726;-89
2022/11/22 20:09:25;;;;;;;16.70;12.70;;;;;;;17.24;40.12;99934.31;106476;1278;67581;-89
2022/11/22 20:11:50;;;;;;;16.40;12.30;;;;;;;17.24;40.07;99942.65;106531;1284;67380;-89
2022/11/22 20:14:16;;;;;;;16.80;11.80;;;;;;;17.24;39.99;99942.80;106608;1286;67598;-89
2022/11/22 20:16:41;;;;;;;16.40;12.80;;;;;;;17.24;40.06;99940.41;106527;1291;66940;-89
2022/11/22 20:19:08;;;;;;;19.20;12.50;;;;;;;17.25;39.94;99939.65;106383;1286;67725;-89
2022/11/22 20:21:34;;;;;;;18.10;12.90;;;;;;;17.24;39.97;99930.90;106533;1288;67563;-90
2022/11/22 20:23:59;;;;;;;18.40;12.40;;;;;;;17.24;40.00;99931.96;106651;1287;67029;-89
2022/11/22 20:26:25;;;;;;;15.50;12.20;;;;;;;17.24;39.96;99929.54;106837;1281;66912;-89
2022/11/22 20:29:01;;;;;;;15.70;11.90;;;;;;;17.24;39.93;99925.92;106782;1287;67521;-90
2022/11/22 20:31:28;;;;;;;18.90;12.60;;;;;;;17.24;39.97;99923.17;106784;1284;66764;-89
2022/11/22 20:33:54;;;;;;;15.20;11.60;;;;;;;17.24;39.89;99926.27;106836;1284;67427;-89
2022/11/22 20:36:24;;;;;;;14.60;11.30;;;;;;;17.24;39.96;99926.27;106874;1287;67068;-89
2022/11/22 20:38:50;;;;;;;15.90;12.10;;;;;;;17.24;39.88;99921.80;106817;1281;82673;-89
2022/11/22 20:41:17;;;;;;;16.80;11.70;;;;;;;17.24;39.92;99924.75;106794;1278;67555;-89
2022/11/22 20:43:44;;;;;;;15.70;11.70;;;;;;;17.24;39.90;99920.94;106778;1284;67433;-89
2022/11/22 20:46:10;;;;;;;16.90;12.00;;;;;;;17.24;39.82;99920.63;106772;1283;67393;-89
2022/11/22 20:48:36;;;;;;;15.50;11.90;;;;;;;17.24;39.88;99917.73;107087;1284;67401;-89
2022/11/22 20:51:04;;;;;;;18.70;12.20;;;;;;;17.24;39.84;99914.38;106702;1287;67380;-89
2022/11/22 20:53:30;;;;;;;15.20;11.70;;;;;;;17.24;39.85;99905.48;106595;1286;72531;-88
2022/11/22 20:55:55;;;;;;;14.70;11.50;;;;;;;17.24;39.78;99885.45;106789;1287;66968;-88
2022/11/22 20:58:21;;;;;;;14.60;11.20;;;;;;;17.23;39.83;99866.78;106795;1280;67517;-90
2022/11/22 21:00:46;;;;;;;14.70;11.40;;;;;;;17.23;39.78;99858.65;106816;1286;67487;-90
2022/11/22 21:03:12;;;;;;;15.20;10.70;;;;;;;17.23;39.77;99859.06;106849;1281;67449;-90
2022/11/22 21:05:37;;;;;;;15.00;11.10;;;;;;;17.23;39.77;99857.64;106949;1286;66849;-88
2022/11/22 21:08:03;;;;;;;15.30;11.30;;;;;;;17.23;39.72;99846.39;106787;1281;66801;-88
2022/11/22 21:10:29;;;;;;;15.40;11.40;;;;;;;17.23;39.72;99847.46;106835;1286;67641;-87
2022/11/22 21:12:54;;;;;;;14.70;11.60;;;;;;;17.22;39.74;99842.88;106904;1284;67423;-88
2022/11/22 21:15:20;;;;;;;15.50;12.10;;;;;;;17.23;39.76;99836.21;106758;1283;67071;-88
2022/11/22 21:17:45;;;;;;;16.60;11.80;;;;;;;17.22;39.74;99836.57;106769;1287;68501;-88
2022/11/22 21:20:11;;;;;;;14.20;11.70;;;;;;;17.23;39.73;99835.91;106855;1283;67155;-88
2022/11/22 21:22:37;;;;;;;15.70;11.20;;;;;;;17.23;39.72;99830.16;106799;1278;67581;-91
2022/11/22 21:25:03;;;;;;;15.10;11.90;;;;;;;17.22;39.67;99831.29;106798;1284;67339;-88
2022/11/22 21:27:29;;;;;;;14.40;11.30;;;;;;;17.23;39.77;99839.98;106774;1283;67570;-90
2022/11/22 21:29:54;;;;;;;15.80;11.60;;;;;;;17.23;39.71;99850.05;106872;1283;66946;-90
2022/11/22 21:32:19;;;;;;;14.80;10.90;;;;;;;17.23;39.67;99851.73;106807;1284;67422;-90
2022/11/22 21:34:45;;;;;;;16.00;11.90;;;;;;;17.22;39.71;99836.84;106971;1278;67460;-90
2022/11/22 21:37:11;;;;;;;14.90;11.70;;;;;;;17.23;39.67;99830.07;106788;1283;67553;-90
2022/11/22 21:39:36;;;;;;;14.50;11.30;;;;;;;17.22;39.70;99834.25;106867;1281;67396;-90
2022/11/22 21:42:01;;;;;;;15.50;11.60;;;;;;;17.22;39.66;99832.91;106831;1281;66765;-90
2022/11/22 21:44:27;;;;;;;16.60;11.60;;;;;;;17.22;39.70;99831.09;106756;1281;67506;-89
2022/11/22 21:46:52;;;;;;;14.80;11.40;;;;;;;17.22;39.62;99841.00;106673;1284;66746;-90
2022/11/22 21:49:18;;;;;;;15.00;10.50;;;;;;;17.22;39.66;99833.33;106810;1280;67492;-89
2022/11/22 21:51:43;;;;;;;13.50;11.20;;;;;;;17.22;39.65;99838.77;106848;1286;67367;-89
2022/11/22 21:54:09;;;;;;;15.60;11.20;;;;;;;17.22;39.62;99834.80;106847;1287;73525;-89
2022/11/22 21:56:34;;;;;;;15.20;11.30;;;;;;;17.22;39.64;99824.48;106750;1287;67216;-88
2022/11/22 21:59:00;;;;;;;15.70;11.70;;;;;;;17.22;39.63;99820.70;106851;1287;67528;-87
2022/11/22 22:01:25;;;;;;;15.90;10.70;;;;;;;17.22;39.60;99817.35;106608;1289;67485;-92
2022/11/22 22:03:51;;;;;;;16.30;11.30;;;;;;;17.22;39.61;99810.55;106800;1290;67460;-89
2022/11/22 22:06:17;;;;;;;13.80;11.20;;;;;;;17.22;39.56;99804.64;106694;1280;67478;-89
2022/11/22 22:08:42;;;;;;;14.60;11.50;;;;;;;17.21;39.56;99796.45;106778;1289;66910;-89
2022/11/22 22:11:08;;;;;;;14.80;12.00;;;;;;;17.21;39.56;99798.70;106845;1280;66899;-88
2022/11/22 22:13:34;;;;;;;15.30;11.30;;;;;;;17.21;39.58;99800.77;106908;1280;66836;-90
2022/11/22 22:16:14;;;;;;;13.00;10.60;;;;;;;17.21;39.53;99797.42;106908;1281;66743;-88
2022/11/22 22:18:41;;;;;;;15.80;11.60;;;;;;;17.21;39.55;99797.02;107037;1282;66677;-89
2022/11/22 22:21:07;;;;;;;14.60;11.20;;;;;;;17.21;39.55;99801.70;107033;1281;66722;-88
2022/11/22 22:23:34;;;;;;;15.80;10.90;;;;;;;17.20;39.55;99793.40;106891;1285;67678;-88
2022/11/22 22:26:00;;;;;;;15.50;11.80;;;;;;;17.20;39.54;99790.61;106853;1284;67766;-90
2022/11/22 22:28:28;;;;;;;14.70;11.10;;;;;;;17.20;39.54;99783.04;106830;1280;67423;-92
2022/11/22 22:31:21;;;;;;;15.10;11.00;;;;;;;17.21;39.52;99784.20;106840;1284;67340;-89
2022/11/22 22:33:46;;;;;;;14.60;11.20;;;;;;;17.20;39.55;99784.56;107228;1280;66667;-90
2022/11/22 22:36:12;;;;;;;15.00;11.00;;;;;;;17.20;39.54;99770.79;107079;1278;66889;-90
2022/11/22 22:38:38;;;;;;;14.20;11.20;;;;;;;17.20;39.56;99765.80;107265;1281;67373;-90
2022/11/22 22:41:04;;;;;;;14.20;10.80;;;;;;;17.20;39.54;99766.92;107166;1277;66778;-90
2022/11/22 22:43:34;;;;;;;14.20;11.10;;;;;;;17.20;39.55;99764.38;106870;1280;67149;-91